Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:09;;;;;;;;;;;20.30;40.60;;;;;;5030946;28;19957;-54
2021/12/23 00:02:36;;;;;;;;;;;20.30;40.60;;;;;;5027502;28;20282;-52
2021/12/23 00:05:03;;;;;;;;;;;20.30;40.60;;;;;;5048632;28;20338;-59
2021/12/23 00:07:29;;;;;;;;;;;20.30;40.60;;;;;;5017725;28;19936;-54
2021/12/23 00:10:05;;;;;;;;;;;20.30;40.60;;;;;;5026933;28;19925;-52
2021/12/23 00:12:32;;;;;;;;;;;20.30;40.60;;;;;;5040984;28;19975;-54
2021/12/23 00:15:00;;;;;;;;;;;20.30;40.60;;;;;;5027638;28;19937;-52
2021/12/23 00:17:41;;;;;;;;;;;20.30;40.60;;;;;;5038719;28;19925;-60
2021/12/23 00:25:36;;;;;;;;;;;20.30;40.60;;;;;;5035055;28;19925;-52
2021/12/23 00:28:04;;;;;;;;;;;20.30;40.60;;;;;;5022068;28;19931;-57
2021/12/23 00:30:32;;;;;;;;;;;20.30;40.60;;;;;;5039729;28;20416;-50
2021/12/23 00:32:58;;;;;;;;;;;20.30;40.60;;;;;;5043691;28;19925;-51
2021/12/23 00:35:25;;;;;;;;;;;20.30;40.60;;;;;;5033634;28;19925;-53
2021/12/23 00:37:58;;;;;;;;;;;20.30;40.60;;;;;;5025435;28;19984;-57
2021/12/23 00:40:25;;;;;;;;;;;20.30;40.60;;;;;;5033961;28;19925;-52
2021/12/23 00:42:51;;;;;;;;;;;20.30;40.60;;;;;;5027046;28;19929;-58
2021/12/23 00:45:18;;;;;;;;;;;20.30;40.70;;;;;;5037058;28;19925;-52
2021/12/23 00:47:47;;;;;;;;;;;20.30;40.60;;;;;;5027572;28;19987;-54
2021/12/23 00:50:14;;;;;;;;;;;20.30;40.70;;;;;;5029745;28;19925;-56
2021/12/23 00:52:43;;;;;;;;;;;20.30;40.70;;;;;;5045470;28;20011;-57
2021/12/23 00:55:11;;;;;;;;;;;20.30;40.70;;;;;;5032295;28;19925;-53
2021/12/23 00:57:40;;;;;;;;;;;20.30;40.70;;;;;;5028896;28;20333;-54
2021/12/23 01:00:07;;;;;;;;;;;20.30;40.70;;;;;;5029049;28;19926;-56
2021/12/23 01:02:34;;;;;;;;;;;20.30;40.70;;;;;;5030800;28;19929;-58
2021/12/23 01:05:02;;;;;;;;;;;20.30;40.70;;;;;;5029073;28;19983;-55
2021/12/23 01:07:29;;;;;;;;;;;20.30;40.70;;;;;;5030514;28;20374;-54
2021/12/23 01:09:56;;;;;;;;;;;20.30;40.70;;;;;;5037637;28;20390;-56
2021/12/23 01:12:28;;;;;;;;;;;20.30;40.70;;;;;;5034007;28;20015;-54
2021/12/23 01:14:58;;;;;;;;;;;20.20;40.70;;;;;;5033525;28;20410;-56
2021/12/23 01:17:42;;;;;;;;;;;20.20;40.70;;;;;;5034372;28;19931;-55
2021/12/23 01:20:12;;;;;;;;;;;20.20;41.20;;;;;;5012656;28;20291;-56
2021/12/23 01:22:39;;;;;;;;;;;20.20;40.70;;;;;;5012764;28;20386;-56
2021/12/23 01:25:06;;;;;;;;;;;20.30;40.70;;;;;;5032049;28;19925;-53
2021/12/23 01:27:33;;;;;;;;;;;20.20;40.70;;;;;;5032494;28;19925;-58
2021/12/23 01:30:02;;;;;;;;;;;20.20;40.70;;;;;;5030693;28;20351;-51
2021/12/23 01:32:29;;;;;;;;;;;20.20;40.70;;;;;;5028234;28;19932;-58
2021/12/23 01:34:55;;;;;;;;;;;20.20;40.70;;;;;;5012953;28;19925;-55
2021/12/23 01:37:23;;;;;;;;;;;20.20;40.70;;;;;;5046410;28;20092;-55
2021/12/23 01:39:50;;;;;;;;;;;20.20;40.70;;;;;;5013242;28;19926;-55
2021/12/23 01:42:17;;;;;;;;;;;20.20;40.70;;;;;;5032324;28;19925;-58
2021/12/23 01:44:43;;;;;;;;;;;20.20;40.70;;;;;;5031894;28;20438;-55
2021/12/23 01:47:10;;;;;;;;;;;20.20;40.70;;;;;;5032094;28;20035;-54
2021/12/23 01:49:37;;;;;;;;;;;20.20;40.80;;;;;;5048220;28;19960;-54
2021/12/23 01:52:04;;;;;;;;;;;20.20;40.70;;;;;;5014216;28;20349;-58
2021/12/23 01:54:32;;;;;;;;;;;20.20;40.80;;;;;;5022099;28;20282;-56
2021/12/23 01:56:59;;;;;;;;;;;20.20;40.80;;;;;;5034290;28;19932;-52
2021/12/23 01:59:26;;;;;;;;;;;20.20;40.80;;;;;;5024592;28;19925;-58
2021/12/23 02:01:53;;;;;;;;;;;20.20;40.80;;;;;;5043930;28;19972;-55
2021/12/23 02:04:19;;;;;;;;;;;20.20;40.80;;;;;;5047448;28;19925;-50
2021/12/23 02:06:46;;;;;;;;;;;20.20;40.80;;;;;;5036478;28;20012;-56
2021/12/23 02:09:13;;;;;;;;;;;20.20;40.80;;;;;;5030355;28;19955;-54
2021/12/23 02:11:41;;;;;;;;;;;20.20;40.80;;;;;;5031718;28;19932;-53
2021/12/23 02:14:08;;;;;;;;;;;20.20;40.80;;;;;;5030025;28;19932;-60
2021/12/23 02:16:35;;;;;;;;;;;20.30;40.90;;;;;;5047139;28;19979;-55
2021/12/23 02:19:03;;;;;;;;;;;20.20;40.80;;;;;;5046499;28;20016;-51
2021/12/23 02:21:31;;;;;;;;;;;20.20;40.80;;;;;;5012412;28;19925;-56
2021/12/23 02:23:58;;;;;;;;;;;20.20;40.80;;;;;;5027727;28;20008;-55
2021/12/23 02:26:25;;;;;;;;;;;20.20;40.80;;;;;;5020245;28;19983;-56
2021/12/23 02:28:51;;;;;;;;;;;20.20;40.90;;;;;;5027759;28;20393;-58
2021/12/23 02:31:18;;;;;;;;;;;20.20;40.80;;;;;;5044302;28;19949;-54
2021/12/23 02:33:45;;;;;;;;;;;20.20;40.80;;;;;;5030660;28;19956;-52
2021/12/23 02:36:12;;;;;;;;;;;20.20;40.80;;;;;;5039494;28;19925;-55
2021/12/23 02:38:40;;;;;;;;;;;20.20;40.90;;;;;;5047055;28;19925;-54
2021/12/23 02:41:07;;;;;;;;;;;20.20;40.80;;;;;;5032321;28;19925;-56
2021/12/23 02:43:36;;;;;;;;;;;20.20;40.90;;;;;;5030629;28;19937;-54
2021/12/23 02:46:03;;;;;;;;;;;20.20;40.80;;;;;;5030042;28;19987;-57
2021/12/23 02:48:32;;;;;;;;;;;20.20;40.90;;;;;;5031751;28;20532;-54
2021/12/23 02:50:59;;;;;;;;;;;20.20;40.90;;;;;;5031196;28;20290;-51
2021/12/23 02:53:25;;;;;;;;;;;20.20;40.90;;;;;;5046549;28;19956;-55
2021/12/23 02:55:55;;;;;;;;;;;20.20;40.90;;;;;;5025686;28;19957;-56
2021/12/23 02:58:21;;;;;;;;;;;20.20;40.90;;;;;;5027197;28;19925;-54
2021/12/23 03:00:51;;;;;;;;;;;20.20;40.90;;;;;;5020557;28;19925;-49
2021/12/23 03:03:17;;;;;;;;;;;20.20;40.90;;;;;;5032023;28;19929;-54
2021/12/23 03:05:46;;;;;;;;;;;20.20;40.90;;;;;;5046581;28;19925;-51
2021/12/23 03:08:13;;;;;;;;;;;20.20;40.90;;;;;;5030091;28;19933;-55
2021/12/23 03:10:40;;;;;;;;;;;20.20;40.90;;;;;;5025436;28;19929;-54
2021/12/23 03:13:08;;;;;;;;;;;20.20;40.90;;;;;;5010775;28;19933;-54
2021/12/23 03:15:34;;;;;;;;;;;20.20;40.90;;;;;;5011424;28;19936;-54
2021/12/23 03:18:01;;;;;;;;;;;20.20;40.90;;;;;;5030411;28;19925;-54
2021/12/23 03:20:28;;;;;;;;;;;20.20;40.90;;;;;;5029938;28;20325;-60
2021/12/23 03:22:54;;;;;;;;;;;20.20;40.90;;;;;;5026598;28;19949;-52
2021/12/23 03:25:21;;;;;;;;;;;20.20;40.90;;;;;;5011334;28;19930;-55
2021/12/23 03:27:48;;;;;;;;;;;20.20;40.90;;;;;;5045345;28;19925;-58
2021/12/23 03:30:16;;;;;;;;;;;20.20;40.90;;;;;;5030240;28;19968;-54
2021/12/23 03:32:43;;;;;;;;;;;20.20;40.90;;;;;;5013188;28;20418;-56
2021/12/23 03:35:09;;;;;;;;;;;20.20;40.90;;;;;;5011798;28;20475;-52
2021/12/23 03:37:36;;;;;;;;;;;20.20;40.90;;;;;;5043116;28;19925;-54
2021/12/23 03:40:03;;;;;;;;;;;20.20;40.90;;;;;;5031220;28;19972;-54
2021/12/23 03:42:30;;;;;;;;;;;20.20;40.90;;;;;;5029888;28;19925;-51
2021/12/23 03:44:56;;;;;;;;;;;20.20;40.90;;;;;;5030228;28;20333;-59
2021/12/23 03:47:25;;;;;;;;;;;20.20;40.90;;;;;;5045235;28;19929;-57
2021/12/23 03:49:51;;;;;;;;;;;20.20;40.90;;;;;;5045686;28;20023;-55
2021/12/23 03:52:20;;;;;;;;;;;20.20;40.90;;;;;;5015534;28;19925;-51
2021/12/23 03:54:47;;;;;;;;;;;20.20;40.90;;;;;;5011093;28;19988;-58
2021/12/23 03:57:14;;;;;;;;;;;20.20;40.90;;;;;;5039215;28;19929;-56
2021/12/23 03:59:41;;;;;;;;;;;20.20;40.90;;;;;;5041299;28;20530;-53
2021/12/23 04:02:07;;;;;;;;;;;20.20;40.90;;;;;;5028839;28;20011;-57
2021/12/23 04:04:35;;;;;;;;;;;20.20;40.90;;;;;;5045943;28;19948;-57
2021/12/23 04:07:02;;;;;;;;;;;20.20;40.90;;;;;;5026166;28;19995;-50
2021/12/23 04:09:29;;;;;;;;;;;20.20;40.90;;;;;;5049671;28;19929;-58
2021/12/23 04:11:56;;;;;;;;;;;20.20;40.90;;;;;;5036225;28;20021;-57
2021/12/23 04:14:22;;;;;;;;;;;20.20;40.90;;;;;;5025945;28;19933;-57
2021/12/23 04:16:49;;;;;;;;;;;20.20;40.90;;;;;;5025014;28;20331;-54
2021/12/23 04:19:16;;;;;;;;;;;20.20;40.90;;;;;;5026488;28;20028;-54
2021/12/23 04:21:44;;;;;;;;;;;20.20;40.90;;;;;;5016425;28;20333;-51
2021/12/23 04:24:11;;;;;;;;;;;20.20;40.90;;;;;;5030988;28;20023;-55
2021/12/23 04:26:38;;;;;;;;;;;20.20;40.90;;;;;;5043343;28;19972;-56
2021/12/23 04:29:05;;;;;;;;;;;20.20;40.90;;;;;;5045749;28;20012;-54
2021/12/23 04:31:34;;;;;;;;;;;20.20;40.90;;;;;;5036640;28;19979;-54
2021/12/23 04:34:01;;;;;;;;;;;20.20;40.90;;;;;;5022905;28;19925;-55
2021/12/23 04:36:29;;;;;;;;;;;20.20;40.90;;;;;;5028514;28;20627;-52
2021/12/23 04:38:58;;;;;;;;;;;20.20;40.90;;;;;;5028770;28;19925;-52
2021/12/23 04:41:25;;;;;;;;;;;20.20;41.00;;;;;;5046051;28;20419;-57
2021/12/23 04:43:52;;;;;;;;;;;20.20;40.90;;;;;;5032537;28;19935;-49
2021/12/23 04:46:19;;;;;;;;;;;20.20;40.90;;;;;;5047069;28;19929;-54
2021/12/23 04:48:45;;;;;;;;;;;20.20;40.90;;;;;;5027555;28;20015;-50
2021/12/23 04:51:12;;;;;;;;;;;20.20;41.00;;;;;;5032141;28;19932;-57
2021/12/23 04:53:39;;;;;;;;;;;20.20;40.90;;;;;;5040813;28;19925;-53
2021/12/23 04:56:07;;;;;;;;;;;20.20;41.00;;;;;;5049183;28;19932;-51
2021/12/23 04:58:34;;;;;;;;;;;20.20;41.00;;;;;;5031755;28;20015;-52
2021/12/23 05:01:00;;;;;;;;;;;20.20;40.90;;;;;;5044026;28;19925;-56
2021/12/23 05:03:27;;;;;;;;;;;20.20;40.90;;;;;;5042427;28;20321;-59
2021/12/23 05:05:54;;;;;;;;;;;20.20;40.90;;;;;;5030437;28;19968;-55
2021/12/23 05:08:21;;;;;;;;;;;20.20;41.00;;;;;;5030558;28;20409;-51
2021/12/23 05:10:48;;;;;;;;;;;20.20;41.00;;;;;;5047661;28;19925;-52
2021/12/23 05:13:16;;;;;;;;;;;20.20;41.00;;;;;;5026579;28;19932;-58
2021/12/23 05:15:43;;;;;;;;;;;20.20;41.00;;;;;;5028346;28;20367;-53
2021/12/23 05:18:10;;;;;;;;;;;20.20;41.00;;;;;;5039814;28;19936;-55
2021/12/23 05:20:36;;;;;;;;;;;20.20;41.00;;;;;;5033072;28;19971;-51
2021/12/23 05:23:03;;;;;;;;;;;20.20;41.00;;;;;;5019578;28;20391;-53
2021/12/23 05:25:30;;;;;;;;;;;20.20;41.00;;;;;;5033616;28;19925;-52
2021/12/23 05:27:58;;;;;;;;;;;20.20;41.00;;;;;;5018544;28;19996;-52
2021/12/23 05:30:27;;;;;;;;;;;20.20;41.00;;;;;;5028919;28;19987;-58
2021/12/23 05:32:53;;;;;;;;;;;20.20;41.00;;;;;;5028685;28;19929;-59
2021/12/23 05:35:20;;;;;;;;;;;20.20;41.00;;;;;;5030006;28;19968;-52
2021/12/23 05:37:47;;;;;;;;;;;20.20;40.90;;;;;;5048367;28;19965;-51
2021/12/23 05:40:14;;;;;;;;;;;20.20;40.90;;;;;;5031331;28;19936;-59
2021/12/23 05:42:41;;;;;;;;;;;20.20;41.00;;;;;;5040102;28;20614;-50
2021/12/23 05:45:08;;;;;;;;;;;20.20;41.00;;;;;;5016302;28;20330;-58
2021/12/23 05:47:36;;;;;;;;;;;20.20;40.90;;;;;;5012716;28;20530;-50
2021/12/23 05:50:03;;;;;;;;;;;20.20;41.00;;;;;;5026322;28;20031;-54
2021/12/23 05:52:30;;;;;;;;;;;20.20;41.00;;;;;;5022675;28;19925;-53
2021/12/23 05:54:57;;;;;;;;;;;20.20;41.00;;;;;;5028710;28;19933;-58
2021/12/23 05:57:24;;;;;;;;;;;20.20;41.00;;;;;;5028485;28;20443;-50
2021/12/23 05:59:51;;;;;;;;;;;20.20;41.00;;;;;;5028252;28;19930;-52
2021/12/23 06:02:17;;;;;;;;;;;20.20;41.00;;;;;;5035314;28;19925;-54
2021/12/23 06:04:45;;;;;;;;;;;20.20;41.00;;;;;;5027505;28;19932;-56
2021/12/23 06:07:12;;;;;;;;;;;20.20;41.00;;;;;;5025102;28;19936;-51
2021/12/23 06:09:39;;;;;;;;;;;20.20;41.00;;;;;;5033117;28;19933;-53
2021/12/23 06:12:06;;;;;;;;;;;20.20;41.00;;;;;;5038327;28;19979;-53
2021/12/23 06:14:33;;;;;;;;;;;20.20;41.00;;;;;;5025180;28;19976;-54
2021/12/23 06:17:01;;;;;;;;;;;20.20;41.00;;;;;;5019759;28;19972;-50
2021/12/23 06:19:28;;;;;;;;;;;20.20;41.00;;;;;;5035748;28;19936;-52
2021/12/23 06:21:56;;;;;;;;;;;20.20;41.00;;;;;;5024092;28;20056;-55
2021/12/23 06:24:25;;;;;;;;;;;20.20;41.00;;;;;;5021939;28;19929;-59
2021/12/23 06:26:52;;;;;;;;;;;20.20;41.10;;;;;;5020248;28;20348;-54
2021/12/23 06:29:19;;;;;;;;;;;20.20;41.00;;;;;;5037465;28;19925;-52
2021/12/23 06:31:45;;;;;;;;;;;20.20;41.00;;;;;;5025876;28;20016;-53
2021/12/23 06:34:15;;;;;;;;;;;20.20;41.00;;;;;;5020746;28;20267;-52
2021/12/23 06:36:42;;;;;;;;;;;20.20;41.00;;;;;;5017812;28;20017;-54
2021/12/23 06:39:10;;;;;;;;;;;20.20;41.00;;;;;;5039720;28;19925;-52
2021/12/23 06:41:37;;;;;;;;;;;20.20;41.00;;;;;;5041407;28;19929;-52
2021/12/23 06:44:05;;;;;;;;;;;20.20;41.00;;;;;;5022438;28;19976;-58
2021/12/23 06:46:31;;;;;;;;;;;20.20;41.00;;;;;;5038137;28;19965;-60
2021/12/23 06:48:58;;;;;;;;;;;20.20;41.00;;;;;;5022246;28;20024;-53
2021/12/23 06:51:26;;;;;;;;;;;20.20;41.00;;;;;;5017493;28;19925;-53
2021/12/23 06:53:53;;;;;;;;;;;20.20;41.00;;;;;;5037566;28;20016;-57
2021/12/23 06:56:21;;;;;;;;;;;20.20;41.00;;;;;;5020949;28;19945;-49
2021/12/23 06:58:50;;;;;;;;;;;20.20;41.60;;;;;;5020785;28;19930;-53
2021/12/23 07:01:21;;;;;;;;;;;20.20;41.10;;;;;;5028731;28;19929;-54
2021/12/23 07:04:04;;;;;;;;;;;20.20;41.00;;;;;;5043749;28;20031;-55
2021/12/23 07:06:32;;;;;;;;;;;20.20;41.00;;;;;;5035911;28;20013;-56
2021/12/23 07:08:59;;;;;;;;;;;20.20;41.00;;;;;;5036070;28;19972;-55
2021/12/23 07:11:29;;;;;;;;;;;20.20;41.00;;;;;;5014414;28;19925;-56
2021/12/23 07:13:56;;;;;;;;;;;20.20;41.00;;;;;;5034824;28;19941;-56
2021/12/23 07:16:22;;;;;;;;;;;20.20;41.00;;;;;;5021936;28;19925;-56
2021/12/23 07:18:50;;;;;;;;;;;20.20;41.00;;;;;;5033569;28;19983;-59
2021/12/23 07:21:17;;;;;;;;;;;20.20;41.10;;;;;;5017174;28;19932;-58
2021/12/23 07:23:44;;;;;;;;;;;20.20;41.00;;;;;;5023004;28;19929;-63
2021/12/23 07:26:11;;;;;;;;;;;20.20;41.10;;;;;;5044438;28;20331;-61
2021/12/23 07:28:39;;;;;;;;;;;20.20;41.10;;;;;;5043051;28;20338;-61
2021/12/23 07:31:06;;;;;;;;;;;20.20;41.10;;;;;;5010812;28;19932;-60
2021/12/23 07:33:34;;;;;;;;;;;20.20;41.10;;;;;;5019629;28;20374;-59
2021/12/23 07:36:01;;;;;;;;;;;20.20;41.10;;;;;;5013233;28;19937;-57
2021/12/23 07:38:27;;;;;;;;;;;20.20;41.10;;;;;;5031935;28;19934;-54
2021/12/23 07:40:54;;;;;;;;;;;20.20;41.10;;;;;;5022724;28;19925;-57
2021/12/23 07:43:31;;;;;;;;;;;20.20;41.10;;;;;;5020958;28;19925;-52
2021/12/23 07:46:00;;;;;;;;;;;20.20;41.10;;;;;;5023237;28;19933;-52
2021/12/23 07:48:27;;;;;;;;;;;20.20;41.10;;;;;;5021358;28;19936;-61
2021/12/23 07:50:54;;;;;;;;;;;20.20;41.10;;;;;;5021755;28;20390;-62
2021/12/23 07:53:21;;;;;;;;;;;20.20;41.10;;;;;;5017874;28;19926;-56
2021/12/23 07:55:47;;;;;;;;;;;20.20;41.10;;;;;;5037046;28;19979;-56
2021/12/23 07:58:14;;;;;;;;;;;20.20;41.10;;;;;;5028256;28;19933;-55
2021/12/23 08:00:41;;;;;;;;;;;20.20;41.10;;;;;;5018369;28;19936;-52
2021/12/23 08:03:09;;;;;;;;;;;20.20;41.10;;;;;;5027981;28;19991;-54
2021/12/23 08:05:36;;;;;;;;;;;20.20;41.10;;;;;;5025040;28;20011;-57
2021/12/23 08:08:02;;;;;;;;;;;20.20;41.10;;;;;;5031388;28;19971;-55
2021/12/23 08:10:29;;;;;;;;;;;20.20;41.10;;;;;;5023618;28;19925;-53
2021/12/23 08:12:56;;;;;;;;;;;20.20;41.10;;;;;;5027886;28;19972;-53
2021/12/23 08:15:22;;;;;;;;;;;20.20;41.20;;;;;;5026911;28;20002;-55
2021/12/23 08:17:50;;;;;;;;;;;20.20;41.10;;;;;;5034441;28;19929;-57
2021/12/23 08:20:18;;;;;;;;;;;20.20;41.10;;;;;;5039696;28;19933;-54
2021/12/23 08:22:45;;;;;;;;;;;20.20;41.20;;;;;;5033317;28;19925;-49
2021/12/23 08:25:12;;;;;;;;;;;20.20;41.20;;;;;;5025560;28;19933;-55
2021/12/23 08:27:39;;;;;;;;;;;20.20;41.20;;;;;;5046162;28;19932;-55
2021/12/23 08:30:06;;;;;;;;;;;20.20;41.80;;;;;;5025754;28;19925;-50
2021/12/23 08:32:33;;;;;;;;;;;20.20;41.20;;;;;;5030614;28;19963;-56
2021/12/23 08:35:00;;;;;;;;;;;20.20;41.20;;;;;;5023922;28;19929;-53
2021/12/23 08:37:28;;;;;;;;;;;20.20;41.20;;;;;;5021831;28;19975;-54
2021/12/23 08:39:55;;;;;;;;;;;20.20;41.20;;;;;;5039509;28;20418;-53
2021/12/23 08:42:21;;;;;;;;;;;20.20;41.20;;;;;;5027959;28;19924;-52
2021/12/23 08:44:48;;;;;;;;;;;20.20;41.20;;;;;;5043743;28;19941;-51
2021/12/23 08:47:15;;;;;;;;;;;20.20;41.20;;;;;;5026019;28;19929;-54
2021/12/23 08:49:43;;;;;;;;;;;20.20;41.20;;;;;;5016072;28;19926;-55
2021/12/23 08:52:12;;;;;;;;;;;20.20;41.20;;;;;;5031017;28;19936;-54
2021/12/23 08:54:42;;;;;;;;;;;20.20;41.20;;;;;;5025864;28;20255;-52
2021/12/23 08:57:09;;;;;;;;;;;20.20;41.20;;;;;;5034675;28;19965;-57
2021/12/23 08:59:36;;;;;;;;;;;20.20;41.20;;;;;;5026115;28;19933;-52
2021/12/23 09:02:03;;;;;;;;;;;20.20;41.20;;;;;;5040623;28;20374;-55
2021/12/23 09:04:30;;;;;;;;;;;20.20;41.20;;;;;;5030505;28;19925;-52
2021/12/23 09:06:56;;;;;;;;;;;20.20;41.20;;;;;;5021505;28;20315;-49
2021/12/23 09:09:24;;;;;;;;;;;20.20;41.20;;;;;;5038432;28;19925;-54
2021/12/23 09:11:52;;;;;;;;;;;20.20;41.20;;;;;;5030649;28;19931;-51
2021/12/23 09:14:19;;;;;;;;;;;20.20;41.30;;;;;;5027194;28;19929;-55
2021/12/23 09:16:46;;;;;;;;;;;20.20;41.20;;;;;;5030038;28;19926;-56
2021/12/23 09:19:14;;;;;;;;;;;20.20;41.30;;;;;;5047717;28;20305;-52
2021/12/23 09:21:40;;;;;;;;;;;20.20;41.20;;;;;;5025686;28;19929;-56
2021/12/23 09:24:07;;;;;;;;;;;20.20;41.30;;;;;;5025604;28;19953;-51
2021/12/23 09:26:44;;;;;;;;;;;20.20;41.30;;;;;;5046961;28;19935;-52
2021/12/23 09:29:17;;;;;;;;;;;20.20;41.30;;;;;;5027590;28;20028;-53
2021/12/23 09:34:28;;;;;;;;;;;20.20;41.30;;;;;;5015646;28;20011;-53
2021/12/23 09:36:54;;;;;;;;;;;20.20;41.20;;;;;;5031409;28;19929;-59
2021/12/23 09:39:22;;;;;;;;;;;20.20;41.20;;;;;;5031864;28;20437;-49
2021/12/23 09:41:49;;;;;;;;;;;20.20;41.20;;;;;;5032605;28;19929;-55
2021/12/23 09:44:17;;;;;;;;;;;20.20;41.20;;;;;;5028051;28;21106;-52
2021/12/23 09:46:44;;;;;;;;;;;20.20;41.20;;;;;;5037805;28;19929;-53
2021/12/23 09:49:11;;;;;;;;;;;20.20;41.20;;;;;;5030224;28;19929;-57
2021/12/23 09:51:37;;;;;;;;;;;20.20;41.20;;;;;;5034973;28;20337;-53
2021/12/23 09:54:05;;;;;;;;;;;20.20;41.20;;;;;;5026795;28;20378;-53
2021/12/23 09:56:31;;;;;;;;;;;20.20;41.20;;;;;;5014518;28;20305;-50
2021/12/23 09:58:59;;;;;;;;;;;20.20;41.20;;;;;;5045931;28;19929;-51
2021/12/23 10:01:27;;;;;;;;;;;20.20;41.20;;;;;;5046773;28;19951;-50
2021/12/23 10:03:54;;;;;;;;;;;20.20;41.20;;;;;;5031861;28;19926;-54
2021/12/23 10:06:23;;;;;;;;;;;20.20;41.20;;;;;;5031622;28;19936;-48
2021/12/23 10:08:50;;;;;;;;;;;20.20;41.20;;;;;;5032096;28;19925;-48
2021/12/23 10:11:25;;;;;;;;;;;20.20;41.20;;;;;;5030324;28;20070;-56
2021/12/23 10:30:31;;;;;;;;;;;20.00;32.50;;;;;;5015048;28;20006;-54
2021/12/23 10:38:34;;;;;;;;;;;19.70;36.40;;;;;;5019445;28;20028;-49
2021/12/23 10:41:02;;;;;;;;;;;19.70;37.10;;;;;;5021893;28;20341;-56
2021/12/23 10:43:30;;;;;;;;;;;19.70;37.50;;;;;;5017836;28;19940;-52
2021/12/23 10:45:58;;;;;;;;;;;19.70;37.80;;;;;;5027993;28;20275;-49
2021/12/23 10:48:27;;;;;;;;;;;19.70;38.00;;;;;;5038826;28;19941;-53
2021/12/23 10:51:00;;;;;;;;;;;19.70;38.30;;;;;;5027445;28;19929;-50
2021/12/23 10:53:44;;;;;;;;;;;19.70;38.40;;;;;;5021839;28;19925;-53
2021/12/23 10:59:06;;;;;;;;;;;19.80;38.90;;;;;;5023963;28;19925;-49
2021/12/23 11:01:33;;;;;;;;;;;19.80;39.00;;;;;;5024129;28;20019;-57
2021/12/23 11:04:02;;;;;;;;;;;19.80;39.00;;;;;;5014044;28;20354;-49
2021/12/23 11:06:33;;;;;;;;;;;19.80;39.10;;;;;;5026005;28;19925;-53
2021/12/23 11:09:16;;;;;;;;;;;19.80;39.20;;;;;;5019260;28;21333;-54
2021/12/23 11:12:12;;;;;;;;;;;19.80;39.30;;;;;;5024107;28;20289;-55
2021/12/23 11:37:35;;;;;;;;;;;19.90;39.80;;;;;;5024232;28;19990;-55
2021/12/23 11:40:12;;;;;;;;;;;19.90;39.80;;;;;;5018754;28;20343;-53
2021/12/23 11:43:01;;;;;;;;;;;19.90;39.90;;;;;;5022782;28;19925;-55
2021/12/23 11:45:27;;;;;;;;;;;19.90;39.90;;;;;;5020308;28;19925;-56
2021/12/23 11:47:54;;;;;;;;;;;20.00;40.00;;;;;;5025792;28;20297;-57
2021/12/23 11:50:30;;;;;;;;;;;20.00;40.00;;;;;;5033923;28;19937;-59
2021/12/23 11:52:58;;;;;;;;;;;20.00;40.10;;;;;;5021766;28;19925;-52
2021/12/23 11:55:25;;;;;;;;;;;20.00;40.00;;;;;;5024926;28;19979;-53
2021/12/23 11:57:53;;;;;;;;;;;20.00;40.10;;;;;;5027655;28;20308;-49
2021/12/23 12:00:31;;;;;;;;;;;20.00;40.10;;;;;;5031102;28;19968;-51
2021/12/23 12:03:01;;;;;;;;;;;20.00;40.10;;;;;;5024250;28;20213;-53
2021/12/23 12:05:28;;;;;;;;;;;20.00;40.10;;;;;;5032736;28;19964;-54
2021/12/23 12:08:06;;;;;;;;;;;20.00;40.10;;;;;;5033696;28;19925;-58
2021/12/23 12:10:33;;;;;;;;;;;20.00;40.20;;;;;;5035277;28;19948;-56
2021/12/23 12:13:00;;;;;;;;;;;20.00;40.20;;;;;;5025746;28;19925;-55
2021/12/23 12:15:35;;;;;;;;;;;20.00;40.20;;;;;;5010011;28;20002;-53
2021/12/23 12:18:02;;;;;;;;;;;20.00;40.20;;;;;;5050564;28;19925;-57
2021/12/23 12:20:35;;;;;;;;;;;20.00;40.20;;;;;;5025686;28;20325;-55
2021/12/23 12:23:03;;;;;;;;;;;20.00;40.20;;;;;;5034641;28;20069;-59
2021/12/23 12:25:48;;;;;;;;;;;20.00;40.20;;;;;;5026338;28;19932;-51
2021/12/23 12:28:17;;;;;;;;;;;20.00;40.20;;;;;;5034669;28;19929;-52
2021/12/23 12:30:45;;;;;;;;;;;20.00;40.20;;;;;;5025866;28;20020;-54
2021/12/23 12:33:12;;;;;;;;;;;20.00;40.50;;;;;;5027154;28;19925;-56
2021/12/23 12:35:39;;;;;;;;;;;20.10;40.30;;;;;;5028576;28;19929;-51
2021/12/23 12:38:11;;;;;;;;;;;20.00;40.30;;;;;;5030748;28;20000;-59
2021/12/23 12:40:57;;;;;;;;;;;20.10;40.40;;;;;;5030233;28;20352;-55
2021/12/23 12:43:34;;;;;;;;;;;20.10;40.40;;;;;;5026485;28;19935;-51
2021/12/23 12:46:00;;;;;;;;;;;20.10;40.40;;;;;;5028586;28;19933;-55
2021/12/23 12:48:42;;;;;;;;;;;20.10;40.40;;;;;;5024072;28;19972;-54
2021/12/23 12:51:18;;;;;;;;;;;20.10;40.40;;;;;;5024892;28;20409;-55
2021/12/23 12:53:51;;;;;;;;;;;20.10;40.50;;;;;;5026459;28;20030;-51
2021/12/23 12:56:22;;;;;;;;;;;20.10;41.10;;;;;;5026270;28;19925;-53
2021/12/23 12:58:51;;;;;;;;;;;20.10;40.50;;;;;;5027767;28;19991;-56
2021/12/23 13:01:29;;;;;;;;;;;20.10;40.50;;;;;;5037046;28;19925;-56
2021/12/23 13:03:56;;;;;;;;;;;20.10;40.50;;;;;;5025143;28;19983;-50
2021/12/23 13:06:22;;;;;;;;;;;20.10;40.50;;;;;;5044408;28;20290;-59
2021/12/23 13:08:49;;;;;;;;;;;20.10;35.20;;;;;;5022121;28;20313;-52
2021/12/23 13:11:20;;;;;;;;;;;19.90;33.30;;;;;;5030343;28;20023;-55
2021/12/23 13:13:59;;;;;;;;;;;19.80;34.40;;;;;;5026152;28;19933;-55
2021/12/23 13:16:26;;;;;;;;;;;19.70;35.10;;;;;;5020273;28;19987;-60
2021/12/23 13:19:08;;;;;;;;;;;19.70;36.10;;;;;;5036716;28;19933;-55
2021/12/23 13:21:35;;;;;;;;;;;19.60;36.60;;;;;;5019633;28;19926;-57
2021/12/23 13:24:03;;;;;;;;;;;19.60;37.00;;;;;;5018285;28;20441;-52
2021/12/23 13:26:30;;;;;;;;;;;19.70;37.40;;;;;;5011500;28;19933;-51
2021/12/23 13:29:00;;;;;;;;;;;19.70;37.70;;;;;;5023059;28;19929;-57
2021/12/23 13:31:28;;;;;;;;;;;19.70;37.90;;;;;;5025582;28;19936;-56
2021/12/23 13:33:55;;;;;;;;;;;19.70;38.00;;;;;;5021930;28;20007;-51
2021/12/23 13:36:23;;;;;;;;;;;19.70;38.20;;;;;;5019603;28;19971;-57
2021/12/23 13:38:50;;;;;;;;;;;19.70;38.30;;;;;;5032513;28;19999;-55
2021/12/23 13:41:23;;;;;;;;;;;19.70;38.40;;;;;;5042074;28;19924;-56
2021/12/23 13:43:50;;;;;;;;;;;19.70;38.50;;;;;;5017198;28;20076;-58
2021/12/23 13:46:19;;;;;;;;;;;19.80;38.70;;;;;;5038146;28;20466;-59
2021/12/23 13:48:49;;;;;;;;;;;19.80;38.70;;;;;;5025201;28;19925;-54
2021/12/23 13:51:16;;;;;;;;;;;19.80;38.80;;;;;;5027686;28;19937;-52
2021/12/23 13:53:43;;;;;;;;;;;19.80;38.90;;;;;;5026446;28;20338;-53
2021/12/23 13:56:11;;;;;;;;;;;19.80;39.00;;;;;;5043640;28;20397;-63
2021/12/23 13:58:38;;;;;;;;;;;19.90;39.10;;;;;;5017164;28;19936;-58
2021/12/23 14:01:04;;;;;;;;;;;19.90;39.10;;;;;;5026908;28;19925;-54
2021/12/23 14:03:32;;;;;;;;;;;19.90;39.20;;;;;;5039371;28;19933;-55
2021/12/23 14:06:01;;;;;;;;;;;19.90;39.20;;;;;;5023552;28;19935;-55
2021/12/23 14:08:30;;;;;;;;;;;19.90;39.30;;;;;;5035487;28;19953;-59
2021/12/23 14:10:57;;;;;;;;;;;19.90;39.30;;;;;;5019658;28;19938;-55
2021/12/23 14:13:23;;;;;;;;;;;20.00;39.40;;;;;;5022209;28;20039;-51
2021/12/23 14:15:51;;;;;;;;;;;20.00;39.50;;;;;;5029012;28;19928;-53
2021/12/23 14:18:24;;;;;;;;;;;20.00;39.50;;;;;;5018620;28;19934;-56
2021/12/23 14:23:39;;;;;;;;;;;20.00;39.50;;;;;;5020392;28;19952;-51
2021/12/23 14:26:08;;;;;;;;;;;20.10;39.60;;;;;;5025977;28;19940;-56
2021/12/23 14:28:36;;;;;;;;;;;20.10;39.60;;;;;;5039610;28;19925;-54
2021/12/23 14:31:03;;;;;;;;;;;20.10;39.70;;;;;;5024656;28;20019;-62
2021/12/23 14:33:30;;;;;;;;;;;20.10;39.70;;;;;;5021553;28;19990;-52
2021/12/23 14:36:00;;;;;;;;;;;20.10;39.80;;;;;;5032411;28;20023;-55
2021/12/23 14:38:30;;;;;;;;;;;20.10;39.80;;;;;;5021691;28;20301;-52
2021/12/23 14:41:02;;;;;;;;;;;20.10;39.80;;;;;;5036758;28;20025;-54
2021/12/23 14:43:28;;;;;;;;;;;20.10;39.80;;;;;;5025566;28;19933;-56
2021/12/23 14:45:57;;;;;;;;;;;20.10;39.90;;;;;;5040531;28;19929;-55
2021/12/23 14:48:25;;;;;;;;;;;20.10;39.90;;;;;;5023976;28;19933;-56
2021/12/23 14:51:01;;;;;;;;;;;20.10;39.90;;;;;;5023996;28;20388;-55
2021/12/23 14:53:31;;;;;;;;;;;20.20;40.00;;;;;;5039402;28;20378;-57
2021/12/23 14:55:59;;;;;;;;;;;20.20;40.10;;;;;;5019832;28;19948;-50
2021/12/23 14:58:26;;;;;;;;;;;20.20;40.10;;;;;;5020631;28;19987;-57
2021/12/23 15:00:53;;;;;;;;;;;20.20;40.10;;;;;;5022093;28;20348;-58
2021/12/23 15:03:21;;;;;;;;;;;20.20;40.70;;;;;;5023868;28;19928;-60
2021/12/23 15:05:49;;;;;;;;;;;20.20;40.10;;;;;;5017772;28;19921;-54
2021/12/23 15:08:16;;;;;;;;;;;20.20;40.10;;;;;;5020970;28;19952;-53
2021/12/23 15:10:45;;;;;;;;;;;20.20;40.30;;;;;;5022466;28;20511;-52
2021/12/23 15:13:19;;;;;;;;;;;20.20;40.20;;;;;;5039173;28;20279;-59
2021/12/23 15:15:45;;;;;;;;;;;20.20;40.20;;;;;;5024588;28;20363;-56
2021/12/23 15:18:29;;;;;;;;;;;20.20;36.50;;;;;;5034329;28;19925;-51
2021/12/23 15:20:57;;;;;;;;;;;20.10;31.30;;;;;;5017679;28;19929;-57