Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:11;;;;;;;0.47;0.47;;;;;;;2.47;52.71;99959.44;5096510;28;20051;-65
2023/04/04 00:03:40;;;;;;;0.30;0.30;;;;;;;2.49;53.28;99960.38;5096113;28;20087;-65
2023/04/04 00:06:09;;;;;;;0.20;0.20;;;;;;;2.49;52.36;99967.91;5095986;28;20494;-66
2023/04/04 00:08:38;;;;;;;7.83;1.17;;;;;;;2.48;52.52;99962.81;5096033;28;20048;-65
2023/04/04 00:11:07;;;;;;;1.40;1.30;;;;;;;2.49;53.17;99960.38;5095986;28;20272;-64
2023/04/04 00:13:36;;;;;;;0.67;0.67;;;;;;;2.46;52.94;99960.25;5096199;28;20047;-64
2023/04/04 00:16:07;;;;;;;0.70;0.60;;;;;;;2.42;53.50;99963.47;5095622;28;20036;-65
2023/04/04 00:18:35;;;;;;;0.43;0.43;;;;;;;2.40;53.18;99954.97;5096001;28;20048;-65
2023/04/04 00:21:04;;;;;;;0.40;0.40;;;;;;;2.48;53.83;99967.84;5094688;28;20130;-65
2023/04/04 00:23:33;;;;;;;0.43;0.43;;;;;;;2.26;53.90;99930.09;5096077;28;20123;-65
2023/04/04 00:26:02;;;;;;;0.67;0.67;;;;;;;2.31;53.97;99959.69;5095921;28;20555;-65
2023/04/04 00:28:31;;;;;;;0.30;0.30;;;;;;;2.33;53.52;99963.13;5095654;28;20498;-65
2023/04/04 00:31:01;;;;;;;0.30;0.30;;;;;;;2.31;53.99;99973.94;5094612;28;20044;-66
2023/04/04 00:33:31;;;;;;;0.40;0.40;;;;;;;2.30;53.87;99978.13;5095819;28;20066;-65
2023/04/04 00:36:00;;;;;;;3.20;2.67;;;;;;;2.26;54.50;99973.78;5094606;28;20064;-65
2023/04/04 00:38:29;;;;;;;0.38;0.38;;;;;;;2.30;53.74;99980.66;5094291;28;20047;-66
2023/04/04 00:40:58;;;;;;;0.30;0.30;;;;;;;2.33;53.87;99980.75;5094231;28;20032;-66
2023/04/04 00:43:27;;;;;;;0.37;0.37;;;;;;;2.35;53.71;99980.81;5094187;28;20048;-65
2023/04/04 00:45:56;;;;;;;0.43;0.43;;;;;;;2.32;54.27;99979.03;5095250;28;20043;-65
2023/04/04 00:48:26;;;;;;;0.28;0.28;;;;;;;2.28;54.85;99974.69;5094071;28;20043;-65
2023/04/04 00:50:56;;;;;;;0.40;0.40;;;;;;;2.25;54.55;99979.63;5095083;28;20054;-66
2023/04/04 00:53:26;;;;;;;0.40;0.40;;;;;;;2.26;54.66;99991.41;5095380;28;20390;-65
2023/04/04 00:55:54;;;;;;;0.50;0.50;;;;;;;2.32;54.99;99981.56;5095093;28;20044;-66
2023/04/04 00:58:26;;;;;;;0.75;0.75;;;;;;;2.30;53.98;99980.66;5095011;28;20044;-66
2023/04/04 01:00:55;;;;;;;0.52;0.52;;;;;;;2.30;54.96;99980.66;5095056;28;20048;-65
2023/04/04 01:03:24;;;;;;;1.27;1.17;;;;;;;2.31;54.96;99994.94;5094971;28;20498;-65
2023/04/04 01:05:54;;;;;;;0.65;0.65;;;;;;;2.29;54.78;99986.47;5094829;28;20040;-65
2023/04/04 01:08:26;;;;;;;0.85;0.85;;;;;;;2.28;54.25;99984.75;5093593;28;20051;-65
2023/04/04 01:10:55;;;;;;;0.20;0.20;;;;;;;2.27;55.17;99982.19;5093700;28;20040;-65
2023/04/04 01:13:24;;;;;;;3.22;2.53;;;;;;;2.24;54.56;99992.13;5094734;28;20161;-64
2023/04/04 01:15:53;;;;;;;0.30;0.30;;;;;;;2.22;54.91;99988.72;5093480;28;20048;-66
2023/04/04 01:18:24;;;;;;;0.20;0.20;;;;;;;2.21;54.90;99992.88;5093771;28;20040;-65
2023/04/04 01:20:57;;;;;;;3.65;1.42;;;;;;;2.21;54.46;99995.41;5094610;28;20123;-66
2023/04/04 01:23:43;;;;;;;0.70;0.70;;;;;;;2.21;54.89;99990.38;5094625;28;20105;-66
2023/04/04 01:26:15;;;;;;;0.43;0.43;;;;;;;2.24;55.00;99987.97;5094517;28;20044;-66
2023/04/04 01:28:45;;;;;;;0.50;0.50;;;;;;;2.22;54.95;99989.56;5094758;28;20525;-65
2023/04/04 01:31:19;;;;;;;0.50;0.50;;;;;;;2.24;54.42;99987.09;5094699;28;20394;-66
2023/04/04 01:33:55;;;;;;;0.90;0.90;;;;;;;2.26;54.61;99981.31;5094353;28;20127;-65
2023/04/04 01:36:32;;;;;;;0.20;0.20;;;;;;;2.21;54.10;99985.31;5094646;28;20056;-64
2023/04/04 01:39:10;;;;;;;0.98;0.82;;;;;;;2.21;54.63;99984.50;5093089;28;20058;-65
2023/04/04 01:41:42;;;;;;;0.50;0.50;;;;;;;2.22;54.17;99979.50;5094286;28;20075;-64
2023/04/04 01:44:11;;;;;;;0.43;0.43;;;;;;;2.27;54.47;99993.13;5094246;28;20123;-65
2023/04/04 01:46:40;;;;;;;0.40;0.40;;;;;;;2.23;54.36;99987.91;5094458;28;20451;-65
2023/04/04 01:49:11;;;;;;;0.60;0.60;;;;;;;2.23;53.75;99985.41;5093100;28;20494;-66
2023/04/04 01:51:40;;;;;;;0.65;0.65;;;;;;;2.21;54.47;99982.81;5093002;28;20039;-65
2023/04/04 01:54:09;;;;;;;0.40;0.40;;;;;;;2.15;53.66;99974.19;5075990;28;20040;-66
2023/04/04 01:56:40;;;;;;;0.20;0.20;;;;;;;2.17;53.43;99965.88;5092832;28;20036;-65
2023/04/04 01:59:09;;;;;;;0.30;0.30;;;;;;;2.17;53.77;99955.81;5092829;28;20043;-64
2023/04/04 02:01:38;;;;;;;0.40;0.40;;;;;;;2.14;54.29;99960.72;5092249;28;20079;-66
2023/04/04 02:04:10;;;;;;;0.60;0.60;;;;;;;2.15;53.89;99954.91;5093918;28;20261;-66
2023/04/04 02:06:40;;;;;;;0.70;0.70;;;;;;;2.16;53.99;99955.78;5094207;28;20482;-66
2023/04/04 02:09:10;;;;;;;0.70;0.70;;;;;;;2.17;54.03;99950.78;5093843;28;20084;-64
2023/04/04 02:11:40;;;;;;;0.30;0.30;;;;;;;2.15;53.11;99952.38;5093781;28;20059;-65
2023/04/04 02:14:09;;;;;;;0.30;0.30;;;;;;;2.19;52.85;99949.16;5093921;28;20028;-65
2023/04/04 02:16:38;;;;;;;0.40;0.40;;;;;;;2.25;53.20;99943.50;5093831;28;20044;-65
2023/04/04 02:19:06;;;;;;;1.13;1.03;;;;;;;2.25;52.99;99948.53;5092533;28;20044;-66
2023/04/04 02:21:37;;;;;;;0.38;0.38;;;;;;;2.27;52.52;99941.91;5093700;28;20048;-65
2023/04/04 02:24:07;;;;;;;0.30;0.30;;;;;;;2.28;51.99;99933.56;5093690;28;20123;-66
2023/04/04 02:26:36;;;;;;;;;;;;;;;2.27;52.55;99942.75;5093183;28;20072;-65
2023/04/04 02:29:08;;;;;;;1.33;1.23;;;;;;;2.30;52.66;99937.84;5093638;28;20010;-65
2023/04/04 02:31:37;;;;;;;0.47;0.47;;;;;;;2.27;53.33;99936.88;5094226;28;20428;-66
2023/04/04 02:34:09;;;;;;;1.17;1.15;;;;;;;2.33;52.65;99947.13;5093536;28;20040;-65
2023/04/04 02:36:38;;;;;;;0.30;0.30;;;;;;;2.35;53.08;99935.50;5092402;28;20040;-64
2023/04/04 02:39:07;;;;;;;5.33;2.30;;;;;;;2.37;52.40;99929.72;5092344;28;20043;-64
2023/04/04 02:41:40;;;;;;;0.30;0.30;;;;;;;2.31;52.70;99934.50;5093507;28;20097;-64
2023/04/04 02:44:11;;;;;;;0.30;0.30;;;;;;;2.25;54.05;99919.19;5092352;28;20071;-65
2023/04/04 02:46:40;;;;;;;0.20;0.20;;;;;;;2.29;54.25;99921.00;5093509;28;20063;-65
2023/04/04 02:49:14;;;;;;;2.97;1.65;;;;;;;2.34;54.41;99918.66;5092585;28;20048;-64
2023/04/04 02:51:47;;;;;;;0.38;0.38;;;;;;;2.35;53.92;99911.16;5093348;28;20490;-65
2023/04/04 02:54:17;;;;;;;0.30;0.30;;;;;;;2.36;53.98;99905.31;5092443;28;20067;-64
2023/04/04 02:56:47;;;;;;;0.47;0.47;;;;;;;2.32;54.24;99901.00;5093723;28;20406;-65
2023/04/04 02:59:18;;;;;;;0.38;0.38;;;;;;;2.33;55.05;99902.69;5093349;28;20044;-65
2023/04/04 03:01:47;;;;;;;6.03;2.35;;;;;;;2.29;54.40;99888.28;5093312;28;20067;-64
2023/04/04 03:04:18;;;;;;;0.82;0.82;;;;;;;2.25;54.38;99883.09;5092110;28;20046;-64
2023/04/04 03:06:47;;;;;;;0.35;0.35;;;;;;;2.25;54.98;99889.00;5093622;28;20047;-65
2023/04/04 03:09:16;;;;;;;0.47;0.47;;;;;;;2.26;54.54;99890.69;5093243;28;20040;-65
2023/04/04 03:11:45;;;;;;;1.25;1.15;;;;;;;2.28;53.76;99889.06;5093171;28;20047;-65
2023/04/04 03:14:14;;;;;;;0.37;0.37;;;;;;;2.28;54.53;99890.75;5093440;28;20496;-65
2023/04/04 03:16:45;;;;;;;1.80;1.70;;;;;;;2.20;54.73;99882.94;5096912;28;20296;-65
2023/04/04 03:19:13;;;;;;;0.63;0.63;;;;;;;2.22;54.09;99878.81;5097118;28;20052;-64
2023/04/04 03:21:42;;;;;;;0.30;0.30;;;;;;;2.22;53.45;99877.94;5095760;28;20043;-64
2023/04/04 03:24:12;;;;;;;0.38;0.38;;;;;;;2.22;53.55;99863.69;5096825;28;20146;-65
2023/04/04 03:26:41;;;;;;;1.08;1.00;;;;;;;2.24;53.57;99867.13;5096857;28;20036;-64
2023/04/04 03:29:12;;;;;;;0.40;0.40;;;;;;;2.25;53.27;99853.75;5096845;28;20044;-65
2023/04/04 03:31:42;;;;;;;0.95;0.95;;;;;;;2.25;53.80;99851.22;5095822;28;20089;-64
2023/04/04 03:34:12;;;;;;;0.77;0.77;;;;;;;2.18;53.72;99844.25;5095399;28;20040;-65
2023/04/04 03:36:41;;;;;;;0.90;0.90;;;;;;;2.18;54.07;99851.81;5096668;28;20349;-65
2023/04/04 03:39:10;;;;;;;0.67;0.67;;;;;;;2.18;54.23;99846.78;5095472;28;20078;-65
2023/04/04 03:41:39;;;;;;;1.08;1.02;;;;;;;2.15;54.22;99845.78;5097177;28;20785;-65
2023/04/04 03:44:08;;;;;;;0.50;0.50;;;;;;;2.11;53.95;99839.81;5095278;28;20560;-65
2023/04/04 03:46:37;;;;;;;1.52;1.23;;;;;;;2.08;54.99;99839.69;5095276;28;20043;-64
2023/04/04 03:49:06;;;;;;;1.07;1.03;;;;;;;2.09;54.37;99848.94;5095204;28;20123;-64
2023/04/04 03:51:36;;;;;;;1.75;1.65;;;;;;;2.03;55.11;99839.53;5096356;28;20318;-64
2023/04/04 03:54:05;;;;;;;0.32;0.32;;;;;;;2.01;54.56;99847.84;5096186;28;20071;-65
2023/04/04 03:56:34;;;;;;;0.68;0.68;;;;;;;1.94;55.00;99845.91;5095150;28;20497;-66
2023/04/04 03:59:06;;;;;;;0.70;0.70;;;;;;;1.90;55.04;99854.13;5096257;28;20131;-64
2023/04/04 04:01:35;;;;;;;;;;;;;;;1.90;54.69;99854.13;5095467;28;20051;-64
2023/04/04 04:04:04;;;;;;;0.47;0.47;;;;;;;1.91;55.48;99861.75;5095050;28;19970;-64
2023/04/04 04:06:33;;;;;;;1.17;1.08;;;;;;;1.89;54.58;99862.50;5095229;28;20067;-64
2023/04/04 04:09:03;;;;;;;0.30;0.30;;;;;;;1.88;54.56;99860.78;5078252;28;20049;-65
2023/04/04 04:11:32;;;;;;;1.13;1.05;;;;;;;1.88;54.63;99860.78;5095165;28;20044;-64
2023/04/04 04:14:01;;;;;;;0.88;0.85;;;;;;;1.92;55.07;99862.63;5095912;28;20115;-65
2023/04/04 04:16:31;;;;;;;1.48;1.38;;;;;;;1.86;54.57;99862.38;5095753;28;20067;-65
2023/04/04 04:19:01;;;;;;;0.50;0.50;;;;;;;1.83;55.39;99857.22;5096183;28;20563;-64
2023/04/04 04:21:42;;;;;;;0.60;0.60;;;;;;;1.84;54.64;99863.97;5094703;28;20040;-65
2023/04/04 04:24:13;;;;;;;0.95;0.95;;;;;;;1.81;55.10;99866.38;5095743;28;20044;-65
2023/04/04 04:26:42;;;;;;;0.88;0.88;;;;;;;1.84;54.85;99864.84;5095435;28;20048;-64
2023/04/04 04:29:16;;;;;;;0.40;0.40;;;;;;;1.87;54.20;99864.94;5095681;28;20086;-65
2023/04/04 04:31:45;;;;;;;0.50;0.50;;;;;;;1.84;53.78;99874.06;5094350;28;20082;-64
2023/04/04 04:34:14;;;;;;;1.10;1.10;;;;;;;1.85;53.89;99866.53;5094612;28;20127;-65
2023/04/04 04:36:43;;;;;;;2.50;1.45;;;;;;;1.84;54.24;99871.53;5094193;28;20051;-65
2023/04/04 04:39:24;;;;;;;1.83;1.73;;;;;;;1.83;54.20;99872.31;5095512;28;20120;-65
2023/04/04 04:42:05;;;;;;;2.47;2.28;;;;;;;1.86;53.79;99869.94;5095405;28;20081;-64
2023/04/04 04:44:37;;;;;;;0.20;0.20;;;;;;;1.82;53.56;99870.63;5095386;28;20044;-64
2023/04/04 04:47:06;;;;;;;0.77;0.77;;;;;;;1.85;53.06;99870.72;5095557;28;20498;-65
2023/04/04 04:49:36;;;;;;;;;;;;;;;1.91;53.55;99874.34;5095948;28;20272;-64
2023/04/04 04:52:08;;;;;;;0.40;0.40;;;;;;;1.94;53.07;99881.13;5094499;28;19923;-65
2023/04/04 04:54:44;;;;;;;0.30;0.30;;;;;;;1.98;52.25;99883.81;5095124;28;20066;-64
2023/04/04 04:57:14;;;;;;;0.30;0.30;;;;;;;1.97;52.09;99876.19;5095016;28;20052;-65
2023/04/04 04:59:44;;;;;;;0.60;0.60;;;;;;;2.00;52.36;99886.38;5095105;28;20044;-65
2023/04/04 05:02:16;;;;;;;0.90;0.73;;;;;;;2.01;52.31;99885.59;5094991;28;20070;-66
2023/04/04 05:04:47;;;;;;;0.40;0.40;;;;;;;2.00;52.20;99886.38;5095259;28;20040;-64
2023/04/04 05:07:17;;;;;;;0.40;0.40;;;;;;;2.07;52.50;99898.38;5094841;28;20044;-65
2023/04/04 05:09:50;;;;;;;2.67;0.98;;;;;;;2.06;51.69;99898.34;5095144;28;20067;-64
2023/04/04 05:12:22;;;;;;;0.22;0.22;;;;;;;2.10;52.28;99902.66;5094809;28;20048;-65
2023/04/04 05:14:53;;;;;;;0.38;0.38;;;;;;;2.12;51.98;99896.88;5094459;28;20082;-66
2023/04/04 05:17:22;;;;;;;0.40;0.40;;;;;;;2.13;52.32;99898.63;5093722;28;20048;-64
2023/04/04 05:19:55;;;;;;;0.50;0.50;;;;;;;2.12;51.42;99891.84;5094687;28;20550;-66
2023/04/04 05:22:24;;;;;;;0.22;0.22;;;;;;;2.10;52.38;99898.50;5093763;28;20064;-64
2023/04/04 05:24:54;;;;;;;;;;;;;;;2.15;52.17;99891.97;5095314;28;20074;-66
2023/04/04 05:27:26;;;;;;;0.40;0.40;;;;;;;2.15;51.24;99897.00;5094545;28;19926;-64
2023/04/04 05:29:59;;;;;;;0.40;0.40;;;;;;;2.16;51.59;99908.78;5094775;28;20490;-65
2023/04/04 05:32:38;;;;;;;0.50;0.50;;;;;;;2.22;51.52;99903.97;5093590;28;20448;-65
2023/04/04 05:35:13;;;;;;;0.28;0.28;;;;;;;2.25;51.08;99908.25;5094289;28;20052;-64
2023/04/04 05:37:42;;;;;;;1.30;1.25;;;;;;;2.24;51.31;99909.06;5093883;28;20058;-64
2023/04/04 05:40:18;;;;;;;1.90;1.80;;;;;;;2.28;51.25;99914.25;5092949;28;20059;-65
2023/04/04 05:42:56;;;;;;;0.20;0.20;;;;;;;2.39;50.97;99913.00;5094272;28;20040;-66
2023/04/04 05:45:31;;;;;;;0.30;0.30;;;;;;;2.50;50.09;99914.22;5093037;28;20094;-64
2023/04/04 05:48:01;;;;;;;0.30;0.30;;;;;;;2.57;49.94;99908.56;5094489;28;20135;-65
2023/04/04 05:50:33;;;;;;;1.35;0.90;;;;;;;2.64;49.38;99913.00;5093254;28;20066;-64
2023/04/04 05:53:05;;;;;;;0.30;0.30;;;;;;;2.67;49.42;99905.56;5094154;28;20051;-65
2023/04/04 05:55:35;;;;;;;1.70;1.60;;;;;;;2.76;48.98;99919.31;5093076;28;20032;-65
2023/04/04 05:58:04;;;;;;;2.42;1.35;;;;;;;2.86;48.56;99913.75;5094358;28;20068;-65
2023/04/04 06:00:45;;;;;;;0.30;0.30;;;;;;;2.96;48.20;99913.25;5093990;28;20048;-65
2023/04/04 06:03:15;;;;;;;0.28;0.28;;;;;;;3.00;47.47;99912.56;5093081;28;20465;-65
2023/04/04 06:05:52;;;;;;;0.30;0.30;;;;;;;3.06;46.95;99920.31;5093022;28;20040;-67
2023/04/04 06:08:21;;;;;;;0.30;0.30;;;;;;;3.08;46.07;99921.22;5093045;28;20086;-64
2023/04/04 06:10:54;;;;;;;0.30;0.30;;;;;;;3.12;46.15;99921.34;5093769;28;20048;-65
2023/04/04 06:13:23;;;;;;;6.82;1.67;;;;;;;3.30;45.66;99916.06;5093826;28;20048;-65
2023/04/04 06:15:57;;;;;;;0.45;0.45;;;;;;;3.50;45.37;99912.50;5092323;28;20044;-67
2023/04/04 06:18:26;;;;;;;2.03;1.63;;;;;;;3.51;44.52;99916.72;5093651;28;20064;-66
2023/04/04 06:20:55;;;;;;;36.78;2.17;;;;;;;3.49;44.46;99912.44;5093719;28;20044;-66
2023/04/04 06:23:24;;;;;;;0.82;0.82;;;;;;;3.53;44.12;99919.31;5093589;28;20036;-65
2023/04/04 06:25:55;;;;;;;0.40;0.40;;;;;;;3.56;44.66;99916.84;5092457;28;20043;-68
2023/04/04 06:28:24;;;;;;;0.50;0.50;;;;;;;3.77;45.05;99914.97;5092470;28;20585;-65
2023/04/04 06:30:53;;;;;;;0.32;0.32;;;;;;;3.95;44.95;99916.41;5093535;28;20125;-65
2023/04/04 06:33:29;;;;;;;0.30;0.30;;;;;;;4.25;44.27;99910.50;5093589;28;20486;-65
2023/04/04 06:35:58;;;;;;;0.25;0.25;;;;;;;4.38;43.97;99912.53;5092516;28;20478;-66
2023/04/04 06:38:28;;;;;;;1.63;0.38;;;;;;;4.49;43.83;99908.63;5093528;28;20072;-66
2023/04/04 06:41:01;;;;;;;0.63;0.63;;;;;;;4.51;43.00;99915.44;5093719;28;20405;-67
2023/04/04 06:43:31;;;;;;;0.40;0.40;;;;;;;4.39;43.27;99909.22;5092844;28;20040;-67
2023/04/04 06:46:01;;;;;;;0.30;0.30;;;;;;;4.44;42.60;99913.56;5092307;28;20050;-67
2023/04/04 06:48:29;;;;;;;0.20;0.20;;;;;;;4.54;42.63;99909.63;5095356;28;20123;-67
2023/04/04 06:50:58;;;;;;;0.30;0.30;;;;;;;4.75;42.47;99907.66;5096638;28;20389;-65
2023/04/04 06:53:28;;;;;;;0.30;0.30;;;;;;;4.91;42.39;99907.25;5097688;28;20763;-66
2023/04/04 06:55:56;;;;;;;0.45;0.45;;;;;;;4.91;41.96;99917.34;5097656;28;20094;-65
2023/04/04 06:58:27;;;;;;;5.88;1.20;;;;;;;4.88;41.55;99919.78;5097301;28;20063;-66
2023/04/04 07:00:58;;;;;;;0.35;0.32;;;;;;;4.93;41.82;99920.78;5097263;28;20508;-66
2023/04/04 07:03:27;;;;;;;0.28;0.28;;;;;;;4.92;41.10;99923.28;5088383;28;20132;-67
2023/04/04 07:05:56;;;;;;;1.40;1.17;;;;;;;4.90;40.55;99915.63;5077195;28;20143;-70
2023/04/04 07:08:25;;;;;;;1.00;1.00;;;;;;;4.87;40.61;99915.53;5092899;28;20562;-65
2023/04/04 07:10:56;;;;;;;0.30;0.30;;;;;;;5.10;41.30;99918.66;5076949;28;20041;-64
2023/04/04 07:13:27;;;;;;;0.47;0.47;;;;;;;5.24;40.76;99918.19;5077705;28;20425;-68
2023/04/04 07:15:55;;;;;;;0.52;0.52;;;;;;;5.26;40.90;99911.47;5088982;28;20510;-70
2023/04/04 07:18:24;;;;;;;1.60;1.50;;;;;;;5.33;40.47;99918.41;5097062;28;20052;-64
2023/04/04 07:20:53;;;;;;;0.30;0.30;;;;;;;5.33;40.36;99923.47;5097178;28;20517;-66
2023/04/04 07:23:21;;;;;;;0.35;0.35;;;;;;;5.49;40.24;99916.22;5096715;28;20047;-65
2023/04/04 07:25:53;;;;;;;0.30;0.30;;;;;;;5.54;39.51;99909.59;5095381;28;20512;-65
2023/04/04 07:28:22;;;;;;;0.20;0.20;;;;;;;5.53;39.58;99915.47;5087199;28;20638;-65
2023/04/04 07:30:52;;;;;;;0.30;0.30;;;;;;;5.63;39.76;99917.41;5096761;28;20397;-64
2023/04/04 07:33:21;;;;;;;3.38;1.02;;;;;;;5.67;39.85;99909.03;5091693;28;20123;-65
2023/04/04 07:35:50;;;;;;;0.40;0.40;;;;;;;5.74;39.65;99910.88;5090113;28;20045;-64
2023/04/04 07:38:19;;;;;;;;;;;;;;;5.74;39.39;99895.69;5077114;28;20044;-69
2023/04/04 07:40:49;;;;;;;0.40;0.40;;;;;;;5.80;39.65;99905.97;5095258;28;19920;-65
2023/04/04 07:43:18;;;;;;;13.15;1.95;;;;;;;5.95;40.01;99896.22;5096901;28;20093;-69
2023/04/04 07:45:46;;;;;;;0.45;0.45;;;;;;;6.11;39.67;99902.44;5095498;28;20500;-68
2023/04/04 07:48:17;;;;;;;0.20;0.20;;;;;;;6.03;39.39;99904.81;5096567;28;20050;-64
2023/04/04 07:50:48;;;;;;;0.75;0.75;;;;;;;6.10;39.57;99901.56;5096626;28;20452;-66
2023/04/04 07:53:16;;;;;;;0.43;0.43;;;;;;;6.14;39.13;99892.38;5096609;28;20521;-65
2023/04/04 07:55:45;;;;;;;0.30;0.30;;;;;;;6.25;39.04;99912.03;5094990;28;20048;-68
2023/04/04 07:58:14;;;;;;;0.43;0.43;;;;;;;6.14;38.82;99908.44;5096233;28;20048;-65
2023/04/04 08:00:43;;;;;;;0.30;0.30;;;;;;;6.01;38.62;99902.25;5095317;28;20498;-66
2023/04/04 08:03:11;;;;;;;0.32;0.32;;;;;;;6.01;38.50;99919.13;5096431;28;20039;-65
2023/04/04 08:05:43;;;;;;;0.30;0.30;;;;;;;5.91;38.33;99927.34;5096201;28;20517;-68
2023/04/04 08:08:12;;;;;;;0.80;0.80;;;;;;;5.88;37.96;99922.19;5095921;28;20056;-65
2023/04/04 08:10:41;;;;;;;0.28;0.28;;;;;;;6.16;38.32;99905.91;5095998;28;20045;-65
2023/04/04 08:13:10;;;;;;;0.30;0.30;;;;;;;6.46;38.37;99914.97;5096223;28;20094;-65
2023/04/04 08:15:39;;;;;;;0.40;0.40;;;;;;;6.58;37.75;99900.00;5095890;28;20095;-66
2023/04/04 08:18:08;;;;;;;0.40;0.40;;;;;;;6.66;37.20;99908.63;5095673;28;20039;-68
2023/04/04 08:20:37;;;;;;;0.35;0.35;;;;;;;6.60;37.10;99893.28;5095713;28;20097;-66
2023/04/04 08:23:08;;;;;;;0.82;0.75;;;;;;;6.59;36.78;99899.19;5095788;28;20051;-65
2023/04/04 08:25:38;;;;;;;1.17;1.08;;;;;;;6.81;36.66;99894.50;5096019;28;20056;-64
2023/04/04 08:28:07;;;;;;;0.47;0.47;;;;;;;6.82;36.73;99886.03;5091516;28;20040;-66
2023/04/04 08:30:35;;;;;;;0.45;0.45;;;;;;;6.81;36.75;99904.63;5091379;28;20429;-66
2023/04/04 08:33:05;;;;;;;0.40;0.40;;;;;;;6.73;36.29;99892.69;5095413;28;20070;-65
2023/04/04 08:35:34;;;;;;;0.40;0.40;;;;;;;6.65;35.83;99904.34;5095408;28;20040;-64
2023/04/04 08:38:05;;;;;;;3.00;1.25;;;;;;;6.70;35.74;99897.69;5095458;28;20544;-70
2023/04/04 08:40:37;;;;;;;0.40;0.40;;;;;;;6.90;35.74;99904.78;5092899;28;20375;-66
2023/04/04 08:43:07;;;;;;;0.40;0.40;;;;;;;6.89;35.67;99913.22;5095279;28;20048;-64
2023/04/04 08:45:38;;;;;;;0.68;0.68;;;;;;;7.21;36.77;99891.78;5095044;28;20101;-65
2023/04/04 08:48:10;;;;;;;0.40;0.40;;;;;;;7.19;35.62;99891.78;5093974;28;20040;-66
2023/04/04 08:50:40;;;;;;;5.32;0.75;;;;;;;7.21;35.46;99891.78;5076472;28;20050;-65
2023/04/04 08:53:11;;;;;;;0.40;0.40;;;;;;;7.40;35.27;99881.09;5075283;28;20044;-64
2023/04/04 08:55:43;;;;;;;0.30;0.30;;;;;;;7.40;35.11;99873.47;5086317;28;20044;-64
2023/04/04 08:58:12;;;;;;;0.65;0.65;;;;;;;7.50;34.75;99867.72;5074750;28;20059;-65
2023/04/04 09:00:41;;;;;;;0.35;0.35;;;;;;;7.67;35.31;99862.84;5075108;28;20179;-64
2023/04/04 09:03:20;;;;;;;0.35;0.35;;;;;;;7.81;34.68;99852.06;5075120;28;20074;-66
2023/04/04 09:05:50;;;;;;;0.30;0.30;;;;;;;7.77;34.36;99860.47;5074674;28;20040;-66
2023/04/04 09:08:19;;;;;;;0.23;0.23;;;;;;;7.53;34.17;99851.66;5074885;28;20098;-65
2023/04/04 09:10:50;;;;;;;0.57;0.57;;;;;;;7.63;34.67;99861.94;5080230;28;20271;-65
2023/04/04 09:13:19;;;;;;;0.30;0.30;;;;;;;7.77;34.83;99870.63;5085896;28;20048;-64
2023/04/04 09:15:50;;;;;;;0.30;0.30;;;;;;;7.69;33.90;99862.06;5083322;28;20046;-66
2023/04/04 09:18:18;;;;;;;0.30;0.30;;;;;;;7.37;33.76;99853.09;5085282;28;20039;-66
2023/04/04 09:20:48;;;;;;;1.45;1.35;;;;;;;7.72;34.56;99857.03;5093902;28;20123;-67
2023/04/04 09:23:19;;;;;;;0.98;0.98;;;;;;;7.80;34.13;99874.88;5093439;28;20397;-68
2023/04/04 09:25:51;;;;;;;0.40;0.40;;;;;;;7.61;33.92;99863.63;5082021;28;20072;-66
2023/04/04 09:28:33;;;;;;;0.57;0.57;;;;;;;7.45;33.22;99866.78;5094518;28;20047;-66
2023/04/04 09:31:04;;;;;;;0.93;0.93;;;;;;;7.25;33.11;99869.00;5094592;28;20059;-67
2023/04/04 09:33:35;;;;;;;0.30;0.30;;;;;;;7.18;33.71;99871.44;5093546;28;20044;-69
2023/04/04 09:36:09;;;;;;;1.35;1.17;;;;;;;7.14;33.58;99880.69;5094831;28;20044;-68
2023/04/04 09:38:41;;;;;;;0.30;0.30;;;;;;;7.33;33.97;99858.97;5094254;28;20048;-68
2023/04/04 09:41:15;;;;;;;0.65;0.65;;;;;;;7.54;34.74;99859.28;5094177;28;20056;-65
2023/04/04 09:43:45;;;;;;;3.28;0.93;;;;;;;7.79;34.95;99856.25;5088978;28;20067;-66
2023/04/04 09:46:16;;;;;;;0.52;0.52;;;;;;;8.18;36.23;99857.59;5091892;28;20063;-65
2023/04/04 09:48:50;;;;;;;1.02;0.98;;;;;;;8.49;36.20;99859.66;5093101;28;20386;-66
2023/04/04 09:51:19;;;;;;;1.90;1.77;;;;;;;8.67;35.97;99859.84;5090849;28;20085;-66
2023/04/04 09:53:48;;;;;;;1.48;1.38;;;;;;;8.49;36.23;99852.91;5090639;28;20046;-66
2023/04/04 09:56:19;;;;;;;0.30;0.30;;;;;;;8.47;34.76;99856.25;5084405;28;20055;-66
2023/04/04 09:58:49;;;;;;;0.50;0.50;;;;;;;8.51;35.01;99853.75;5091398;28;20044;-65
2023/04/04 10:01:21;;;;;;;2.35;1.58;;;;;;;8.31;35.28;99844.19;5093930;28;20040;-64
2023/04/04 10:03:52;;;;;;;0.25;0.25;;;;;;;8.30;35.98;99842.50;5093733;28;20044;-64
2023/04/04 10:06:22;;;;;;;0.50;0.50;;;;;;;8.15;35.52;99838.06;5093923;28;20047;-67
2023/04/04 10:08:51;;;;;;;;;;;;;;;8.29;35.63;99839.09;5094215;28;20079;-64
2023/04/04 10:11:32;;;;;;;0.20;0.20;;;;;;;8.60;36.28;99832.63;5093716;28;19988;-67
2023/04/04 10:14:02;;;;;;;0.45;0.45;;;;;;;8.57;36.47;99840.22;5093838;28;20517;-65
2023/04/04 10:16:36;;;;;;;0.35;0.35;;;;;;;8.50;35.14;99831.69;5092958;28;20090;-64
2023/04/04 10:19:07;;;;;;;0.40;0.40;;;;;;;8.48;35.81;99846.09;5093642;28;20122;-67
2023/04/04 10:21:36;;;;;;;2.63;1.60;;;;;;;8.41;34.70;99830.75;5093706;28;20059;-68
2023/04/04 10:24:08;;;;;;;1.85;1.75;;;;;;;8.13;35.71;99834.66;5093253;28;20052;-65
2023/04/04 10:26:39;;;;;;;0.77;0.77;;;;;;;7.94;35.92;99833.56;5093893;28;20569;-66
2023/04/04 10:29:08;;;;;;;0.40;0.40;;;;;;;7.97;35.46;99828.53;5093562;28;20075;-65
2023/04/04 10:31:42;;;;;;;2.55;1.75;;;;;;;7.92;35.38;99837.78;5093561;28;20131;-68
2023/04/04 10:34:20;;;;;;;0.65;0.65;;;;;;;7.71;35.28;99829.91;5093822;28;20556;-65
2023/04/04 10:36:51;;;;;;;0.55;0.55;;;;;;;7.86;36.23;99844.47;5091880;28;20394;-65
2023/04/04 10:40:03;;;;;;;0.47;0.47;;;;;;;7.93;35.89;99833.56;5084348;28;20440;-65
2023/04/04 10:42:40;;;;;;;0.57;0.55;;;;;;;8.01;36.42;99830.25;5084510;28;20124;-65
2023/04/04 10:45:10;;;;;;;0.70;0.70;;;;;;;8.33;35.92;99819.63;5073375;28;20479;-66
2023/04/04 10:47:50;;;;;;;1.48;0.98;;;;;;;8.45;35.52;99812.13;5073463;28;20041;-66
2023/04/04 10:50:20;;;;;;;2.15;0.77;;;;;;;8.51;34.75;99807.13;5073198;28;20037;-66
2023/04/04 10:52:50;;;;;;;0.25;0.25;;;;;;;8.77;35.43;99820.91;5073223;28;20040;-65
2023/04/04 10:55:19;;;;;;;1.38;1.27;;;;;;;9.09;34.99;99814.41;5074515;28;20041;-67
2023/04/04 10:57:52;;;;;;;0.52;0.52;;;;;;;9.16;34.64;99811.06;5093526;28;20410;-65
2023/04/04 11:00:23;;;;;;;0.55;0.52;;;;;;;9.13;34.22;99816.13;5093385;28;20044;-65
2023/04/04 11:02:56;;;;;;;0.40;0.40;;;;;;;8.95;35.13;99815.13;5093308;28;20566;-66
2023/04/04 11:05:27;;;;;;;2.05;0.95;;;;;;;9.13;34.23;99833.94;5093633;28;20052;-67
2023/04/04 11:07:59;;;;;;;0.40;0.40;;;;;;;9.23;33.27;99812.81;5093229;28;20055;-67
2023/04/04 11:10:32;;;;;;;0.30;0.30;;;;;;;9.20;33.58;99802.59;5093212;28;20036;-66
2023/04/04 11:13:11;;;;;;;0.40;0.40;;;;;;;9.36;34.52;99804.38;5093197;28;20135;-65
2023/04/04 11:15:47;;;;;;;0.32;0.32;;;;;;;9.48;35.01;99792.56;5093194;28;20044;-67
2023/04/04 11:18:17;;;;;;;0.50;0.50;;;;;;;9.51;34.87;99802.75;5093148;28;20051;-66
2023/04/04 11:21:02;;;;;;;0.40;0.40;;;;;;;9.49;34.42;99794.25;5092618;28;20055;-64
2023/04/04 11:24:09;;;;;;;1.92;1.73;;;;;;;9.60;34.25;99782.44;5082228;28;20048;-64
2023/04/04 11:26:44;;;;;;;0.20;0.20;;;;;;;9.69;34.08;99800.31;5082039;28;20040;-66
2023/04/04 11:29:23;;;;;;;1.08;0.98;;;;;;;9.61;34.01;99791.78;5073075;28;20487;-65
2023/04/04 11:31:53;;;;;;;0.98;0.77;;;;;;;9.42;34.21;99789.16;5072870;28;20090;-65
2023/04/04 11:34:32;;;;;;;0.45;0.45;;;;;;;9.34;34.42;99785.69;5073157;28;20128;-64
2023/04/04 11:37:16;;;;;;;0.50;0.50;;;;;;;9.49;34.67;99784.06;5076368;28;20441;-67
2023/04/04 11:39:56;;;;;;;0.40;0.40;;;;;;;9.38;34.26;99787.41;5076391;28;20052;-70
2023/04/04 11:42:33;;;;;;;0.93;0.93;;;;;;;9.02;33.38;99781.25;5076285;28;20051;-65
2023/04/04 11:45:05;;;;;;;1.63;1.52;;;;;;;9.04;33.94;99775.31;5075580;28;20047;-64
2023/04/04 11:47:34;;;;;;;2.05;1.17;;;;;;;9.38;34.21;99774.66;5075848;28;20087;-65
2023/04/04 11:50:08;;;;;;;0.50;0.50;;;;;;;9.37;34.47;99767.88;5075793;28;20076;-64
2023/04/04 11:52:38;;;;;;;0.40;0.40;;;;;;;9.61;34.17;99771.41;5075923;28;20072;-64
2023/04/04 11:55:16;;;;;;;0.60;0.60;;;;;;;9.50;33.77;99765.41;5075836;28;20047;-66
2023/04/04 11:57:47;;;;;;;1.20;1.10;;;;;;;9.32;33.43;99767.00;5079826;28;20130;-66
2023/04/04 12:00:31;;;;;;;0.52;0.52;;;;;;;9.23;33.64;99777.16;5096063;28;20040;-70
2023/04/04 12:03:00;;;;;;;0.52;0.52;;;;;;;9.23;34.33;99776.28;5096153;28;20040;-66