Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:54;;;;;;;17.30;10.57;;;0.80;99.90;;;;;;5054912;28;20057;-68
2023/11/23 00:04:26;;;;;;;17.27;10.82;;;0.80;99.90;;;;;;5057276;28;20041;-68
2023/11/23 00:06:58;;;;;;;17.60;11.02;;;0.80;99.90;;;;;;5054273;28;20136;-67
2023/11/23 00:09:30;;;;;;;17.35;10.07;;;0.80;99.90;;;;;;5033487;28;20046;-67
2023/11/23 00:12:02;;;;;;;16.25;10.23;;;0.70;99.90;;;;;;5061437;28;20045;-68
2023/11/23 00:14:34;;;;;;;18.92;10.85;;;0.70;99.90;;;;;;5043436;28;20505;-68
2023/11/23 00:17:08;;;;;;;18.75;10.95;;;0.70;99.90;;;;;;5051932;28;20502;-68
2023/11/23 00:19:40;;;;;;;20.33;11.23;;;0.70;99.90;;;;;;5050865;28;20040;-67
2023/11/23 00:22:07;;;;;;;18.52;11.18;;;0.70;99.90;;;;;;5055660;28;20038;-67
2023/11/23 00:24:39;;;;;;;17.58;10.95;;;0.70;99.90;;;;;;5023334;28;20132;-68
2023/11/23 00:27:14;;;;;;;16.98;10.55;;;0.70;99.90;;;;;;5050911;28;20523;-68
2023/11/23 00:29:46;;;;;;;19.42;11.43;;;0.70;99.90;;;;;;5068996;28;20049;-68
2023/11/23 00:32:19;;;;;;;17.60;10.98;;;0.70;99.90;;;;;;5053840;28;20122;-68
2023/11/23 00:34:51;;;;;;;17.70;9.98;;;0.70;99.90;;;;;;5058468;28;20036;-68
2023/11/23 00:37:23;;;;;;;16.70;11.20;;;0.70;99.90;;;;;;5057857;28;20045;-68
2023/11/23 00:39:55;;;;;;;17.65;10.52;;;0.80;99.90;;;;;;5055380;28;20111;-69
2023/11/23 00:42:26;;;;;;;18.70;11.30;;;0.70;99.90;;;;;;5028880;28;20059;-68
2023/11/23 00:44:58;;;;;;;19.67;11.13;;;0.80;99.90;;;;;;5040622;28;20419;-68
2023/11/23 00:47:30;;;;;;;17.90;10.38;;;0.70;99.90;;;;;;5058513;28;20048;-67
2023/11/23 00:50:04;;;;;;;15.30;9.88;;;0.60;99.90;;;;;;5043103;28;20136;-68
2023/11/23 00:52:36;;;;;;;20.48;11.52;;;0.60;99.90;;;;;;5054991;28;20251;-68
2023/11/23 00:55:09;;;;;;;18.17;11.43;;;0.60;99.90;;;;;;5050475;28;20527;-68
2023/11/23 00:57:38;;;;;;;17.10;10.85;;;0.70;99.90;;;;;;5063088;28;20052;-68
2023/11/23 01:00:11;;;;;;;17.38;10.75;;;0.70;99.90;;;;;;5041977;28;20045;-68
2023/11/23 01:02:43;;;;;;;19.08;10.43;;;0.70;99.90;;;;;;5057016;28;20516;-68
2023/11/23 01:05:16;;;;;;;16.90;11.57;;;0.60;99.90;;;;;;5061194;28;20045;-68
2023/11/23 01:07:47;;;;;;;16.58;10.90;;;0.60;99.90;;;;;;5056885;28;20045;-67
2023/11/23 01:10:19;;;;;;;17.15;10.82;;;0.50;99.90;;;;;;5045485;28;20044;-68
2023/11/23 01:12:46;;;;;;;20.10;11.15;;;0.40;99.90;;;;;;5060566;28;20128;-66
2023/11/23 01:15:18;;;;;;;20.60;12.43;;;0.40;99.90;;;;;;5052674;28;20417;-69
2023/11/23 01:17:50;;;;;;;20.38;11.93;;;0.50;99.90;;;;;;5053459;28;20099;-68
2023/11/23 01:20:19;;;;;;;20.55;11.75;;;0.50;99.90;;;;;;5041335;28;20033;-68
2023/11/23 01:22:51;;;;;;;19.63;11.77;;;0.50;99.90;;;;;;5040609;28;20045;-68
2023/11/23 01:25:23;;;;;;;14.65;8.73;;;0.50;99.90;;;;;;5024575;28;20487;-68
2023/11/23 01:27:57;;;;;;;21.27;12.82;;;0.50;99.90;;;;;;5075014;28;20048;-68
2023/11/23 01:30:29;;;;;;;20.15;12.45;;;0.50;99.90;;;;;;5044123;28;20070;-68
2023/11/23 01:33:00;;;;;;;22.90;13.25;;;0.50;99.90;;;;;;5049075;28;20068;-68
2023/11/23 01:35:32;;;;;;;22.88;13.13;;;0.50;99.90;;;;;;5069364;28;20052;-68
2023/11/23 01:38:04;;;;;;;21.40;12.25;;;0.50;99.90;;;;;;5045629;28;20051;-67
2023/11/23 01:40:37;;;;;;;20.90;12.55;;;0.50;99.90;;;;;;5051582;28;20522;-68
2023/11/23 01:43:09;;;;;;;22.15;12.48;;;0.50;99.90;;;;;;5055587;28;20545;-68
2023/11/23 01:45:41;;;;;;;21.52;12.85;;;0.50;99.90;;;;;;5062430;28;20044;-68
2023/11/23 01:48:22;;;;;;;20.38;12.40;;;0.50;99.90;;;;;;5050700;28;20037;-68
2023/11/23 01:50:52;;;;;;;21.73;12.52;;;0.60;99.90;;;;;;5040356;28;20049;-68
2023/11/23 01:53:25;;;;;;;20.02;11.48;;;0.60;99.90;;;;;;5043130;28;20441;-67
2023/11/23 01:55:52;;;;;;;22.52;13.13;;;0.60;99.90;;;;;;5051490;28;20037;-73
2023/11/23 01:58:24;;;;;;;23.95;13.10;;;0.60;99.90;;;;;;5050870;28;20060;-67
2023/11/23 02:00:51;;;;;;;20.13;12.15;;;0.60;99.90;;;;;;5052911;28;20512;-67
2023/11/23 02:03:23;;;;;;;19.45;11.45;;;0.60;99.90;;;;;;5075358;28;20059;-67
2023/11/23 02:05:50;;;;;;;21.02;12.27;;;0.70;99.90;;;;;;5059367;28;20129;-67
2023/11/23 02:08:22;;;;;;;19.83;13.25;;;0.70;99.90;;;;;;5052392;28;20393;-68
2023/11/23 02:10:54;;;;;;;21.85;13.32;;;0.70;99.90;;;;;;5058948;28;20044;-67
2023/11/23 02:13:26;;;;;;;21.80;12.85;;;0.70;99.90;;;;;;5029747;28;20593;-67
2023/11/23 02:15:58;;;;;;;20.27;12.95;;;0.70;99.90;;;;;;5053835;28;20045;-67
2023/11/23 02:18:36;;;;;;;21.95;12.55;;;0.70;99.90;;;;;;5046762;28;20523;-68
2023/11/23 02:21:04;;;;;;;19.42;11.80;;;0.70;99.90;;;;;;5052244;28;20048;-67
2023/11/23 02:23:31;;;;;;;18.88;11.35;;;0.70;99.90;;;;;;5046260;28;20037;-67
2023/11/23 02:26:03;;;;;;;20.50;11.60;;;0.70;99.90;;;;;;5058975;28;20073;-67
2023/11/23 02:28:35;;;;;;;20.95;13.13;;;0.70;99.90;;;;;;5054196;28;20048;-67
2023/11/23 02:31:07;;;;;;;21.13;13.23;;;0.70;99.90;;;;;;5042345;28;20045;-67
2023/11/23 02:33:34;;;;;;;18.98;11.63;;;0.60;99.90;;;;;;5052923;28;20043;-67
2023/11/23 02:36:06;;;;;;;19.63;11.95;;;0.60;99.90;;;;;;5043637;28;20131;-67
2023/11/23 02:38:37;;;;;;;18.67;11.15;;;0.50;99.90;;;;;;5046155;28;20044;-67
2023/11/23 02:41:09;;;;;;;21.17;11.70;;;0.50;99.90;;;;;;5062184;28;20059;-68
2023/11/23 02:43:41;;;;;;;19.23;12.02;;;0.50;99.90;;;;;;5062310;28;20049;-68
2023/11/23 02:46:09;;;;;;;24.20;14.52;;;0.50;99.90;;;;;;5054162;28;20098;-67
2023/11/23 02:48:41;;;;;;;24.25;14.38;;;0.50;99.90;;;;;;5060233;28;20049;-68
2023/11/23 02:51:14;;;;;;;20.85;12.40;;;0.50;99.90;;;;;;5040045;28;20061;-68
2023/11/23 02:53:44;;;;;;;21.63;12.15;;;0.60;99.90;;;;;;5045648;28;20047;-67
2023/11/23 02:56:11;;;;;;;22.52;12.18;;;0.60;99.90;;;;;;5044922;28;20119;-67
2023/11/23 02:58:43;;;;;;;19.92;12.05;;;0.60;99.90;;;;;;5047838;28;20042;-67
2023/11/23 03:01:15;;;;;;;21.40;11.23;;;0.70;99.90;;;;;;5057123;28;20041;-67
2023/11/23 03:03:42;;;;;;;19.65;11.70;;;0.70;99.90;;;;;;5063741;28;20051;-67
2023/11/23 03:06:09;;;;;;;18.88;11.00;;;0.80;99.90;;;;;;5055999;28;20100;-67
2023/11/23 03:08:41;;;;;;;18.27;11.40;;;0.80;99.90;;;;;;5049244;28;20048;-67
2023/11/23 03:11:20;;;;;;;17.08;10.40;;;0.90;99.90;;;;;;5058721;28;20045;-67
2023/11/23 03:13:57;;;;;;;19.63;11.50;;;0.90;99.90;;;;;;5045411;28;20421;-67
2023/11/23 03:16:30;;;;;;;20.50;12.02;;;0.90;99.90;;;;;;5059796;28;20037;-67
2023/11/23 03:18:58;;;;;;;18.45;10.88;;;1.00;99.90;;;;;;5047924;28;20044;-67
2023/11/23 03:21:30;;;;;;;19.67;11.40;;;1.00;99.90;;;;;;5047711;28;20841;-68
2023/11/23 03:24:02;;;;;;;22.13;12.05;;;0.90;99.90;;;;;;5055152;28;20052;-67
2023/11/23 03:26:34;;;;;;;19.50;12.15;;;0.90;99.90;;;;;;5055718;28;20041;-67
2023/11/23 03:29:05;;;;;;;20.38;12.43;;;0.90;99.90;;;;;;5048201;28;20055;-67
2023/11/23 03:31:37;;;;;;;22.42;12.30;;;0.90;99.90;;;;;;5048784;28;20067;-68
2023/11/23 03:34:09;;;;;;;20.25;11.85;;;0.90;99.90;;;;;;5054179;28;20037;-67
2023/11/23 03:36:41;;;;;;;19.70;11.55;;;0.80;99.90;;;;;;5042927;28;20393;-67
2023/11/23 03:39:13;;;;;;;19.20;11.63;;;0.80;99.90;;;;;;5061361;28;20053;-67
2023/11/23 03:41:47;;;;;;;18.63;10.95;;;0.90;99.90;;;;;;5036883;28;20133;-67
2023/11/23 03:44:19;;;;;;;17.85;10.70;;;0.90;99.90;;;;;;5060276;28;20045;-67
2023/11/23 03:46:52;;;;;;;20.05;11.02;;;0.90;99.90;;;;;;5055936;28;20041;-67
2023/11/23 03:49:24;;;;;;;19.13;11.45;;;0.90;99.90;;;;;;5056524;28;20034;-64
2023/11/23 03:51:57;;;;;;;17.50;10.65;;;1.00;99.90;;;;;;5060634;28;20037;-67
2023/11/23 03:54:29;;;;;;;18.67;11.38;;;0.90;99.90;;;;;;5045360;28;20048;-67
2023/11/23 03:57:01;;;;;;;19.02;10.13;;;1.00;99.90;;;;;;5047969;28;20055;-67
2023/11/23 03:59:28;;;;;;;16.92;10.38;;;1.00;99.90;;;;;;5048164;28;20124;-67
2023/11/23 04:02:00;;;;;;;18.10;10.52;;;1.00;99.90;;;;;;5054339;28;20516;-68
2023/11/23 04:04:31;;;;;;;18.13;10.65;;;1.10;99.90;;;;;;5030666;28;20053;-67
2023/11/23 04:07:03;;;;;;;15.85;9.68;;;1.10;99.90;;;;;;5057036;28;20028;-67
2023/11/23 04:09:35;;;;;;;16.98;9.70;;;1.10;99.90;;;;;;5058115;28;20040;-68
2023/11/23 04:12:07;;;;;;;17.83;10.13;;;1.10;99.90;;;;;;5057109;28;20527;-67
2023/11/23 04:14:39;;;;;;;15.77;9.32;;;1.10;99.90;;;;;;5075364;28;20060;-67
2023/11/23 04:17:10;;;;;;;16.58;10.35;;;1.10;99.90;;;;;;5057544;28;20028;-68
2023/11/23 04:19:43;;;;;;;16.35;8.82;;;1.10;99.90;;;;;;5059316;28;20051;-67
2023/11/23 04:22:15;;;;;;;17.67;10.30;;;1.20;99.90;;;;;;5051862;28;20090;-68
2023/11/23 04:24:47;;;;;;;18.67;10.25;;;1.20;99.90;;;;;;5052780;28;20041;-68
2023/11/23 04:27:19;;;;;;;16.17;10.15;;;1.30;99.90;;;;;;5051107;28;20072;-67
2023/11/23 04:29:51;;;;;;;17.48;10.18;;;1.40;99.90;;;;;;5045232;28;20036;-68
2023/11/23 04:32:23;;;;;;;20.67;11.70;;;1.40;99.90;;;;;;5048000;28;20116;-67
2023/11/23 04:34:55;;;;;;;19.38;11.05;;;1.30;99.90;;;;;;5055308;28;20063;-68
2023/11/23 04:37:27;;;;;;;18.88;11.32;;;1.30;99.90;;;;;;5061986;28;20051;-67
2023/11/23 04:39:59;;;;;;;20.70;11.32;;;1.30;99.90;;;;;;5049626;28;20044;-67
2023/11/23 04:42:32;;;;;;;19.80;11.63;;;1.30;99.90;;;;;;5056561;28;20530;-67
2023/11/23 04:45:05;;;;;;;16.67;9.00;;;1.20;99.90;;;;;;5057194;28;20041;-68
2023/11/23 04:47:37;;;;;;;16.80;10.40;;;1.20;99.90;;;;;;5058299;28;20047;-68
2023/11/23 04:50:09;;;;;;;18.48;11.30;;;1.20;99.90;;;;;;5057087;28;20437;-68
2023/11/23 04:52:41;;;;;;;17.83;9.63;;;1.10;99.90;;;;;;5061064;28;20040;-68
2023/11/23 04:55:13;;;;;;;12.45;7.90;;;1.10;99.90;;;;;;5049259;28;20039;-68
2023/11/23 04:57:40;;;;;;;16.42;8.63;;;1.10;99.90;;;;;;5034114;28;20043;-67
2023/11/23 05:00:12;;;;;;;13.40;8.40;;;1.00;99.90;;;;;;5050589;28;20068;-67
2023/11/23 05:02:42;;;;;;;14.30;8.60;;;1.00;99.90;;;;;;5052711;28;20033;-68
2023/11/23 05:05:14;;;;;;;17.67;8.20;;;0.90;99.90;;;;;;5035680;28;20051;-67
2023/11/23 05:07:42;;;;;;;15.13;9.40;;;0.80;99.90;;;;;;5052070;28;20032;-68
2023/11/23 05:10:14;;;;;;;15.75;9.25;;;0.70;99.90;;;;;;5050464;28;20041;-71
2023/11/23 05:12:46;;;;;;;13.48;8.48;;;0.70;99.90;;;;;;5040727;28;20041;-68
2023/11/23 05:15:18;;;;;;;16.08;9.73;;;0.70;99.90;;;;;;5045330;28;20132;-68
2023/11/23 05:17:49;;;;;;;16.13;8.73;;;0.60;99.90;;;;;;5061805;28;20033;-68
2023/11/23 05:20:22;;;;;;;15.65;9.23;;;0.60;99.90;;;;;;5050832;28;20126;-68
2023/11/23 05:22:54;;;;;;;14.98;9.07;;;0.60;99.90;;;;;;5052968;28;20057;-68
2023/11/23 05:25:26;;;;;;;15.90;8.60;;;0.60;99.90;;;;;;5055600;28;20037;-68
2023/11/23 05:27:58;;;;;;;16.63;9.02;;;0.60;99.90;;;;;;5051697;28;20041;-67
2023/11/23 05:30:32;;;;;;;15.27;9.07;;;0.60;99.90;;;;;;5056613;28;20501;-68
2023/11/23 05:33:04;;;;;;;;;;;0.60;99.90;;;;;;5035761;28;20502;-67
2023/11/23 05:35:31;;;;;;;14.60;8.85;;;0.60;99.90;;;;;;5054853;28;19929;-68
2023/11/23 05:38:03;;;;;;;15.93;9.18;;;0.60;99.90;;;;;;5057035;28;20033;-68
2023/11/23 05:40:30;;;;;;;14.65;8.48;;;0.50;99.90;;;;;;5053099;28;20594;-67
2023/11/23 05:43:02;;;;;;;17.02;9.32;;;0.50;99.90;;;;;;5058744;28;20045;-67
2023/11/23 05:45:34;;;;;;;17.58;9.57;;;0.50;99.90;;;;;;5028944;28;20128;-67
2023/11/23 05:48:06;;;;;;;17.63;9.60;;;0.50;99.90;;;;;;5057439;28;20049;-67
2023/11/23 05:50:38;;;;;;;19.52;11.00;;;0.50;99.90;;;;;;5048451;28;20055;-68
2023/11/23 05:53:04;;;;;;;17.15;9.73;;;0.40;99.90;;;;;;5040972;28;20076;-68
2023/11/23 05:55:36;;;;;;;18.75;9.65;;;0.40;99.90;;;;;;5045927;28;20128;-68
2023/11/23 05:58:03;;;;;;;16.02;8.95;;;0.40;99.90;;;;;;5045839;28;20425;-67
2023/11/23 06:00:35;;;;;;;16.05;8.88;;;0.40;99.90;;;;;;5041123;28;20038;-68
2023/11/23 06:03:07;;;;;;;17.38;9.43;;;0.40;99.90;;;;;;5038261;28;20505;-67
2023/11/23 06:05:39;;;;;;;16.45;9.27;;;0.40;99.90;;;;;;5045396;28;20073;-66
2023/11/23 06:08:11;;;;;;;16.33;9.95;;;0.40;99.90;;;;;;5059131;28;20130;-68
2023/11/23 06:10:38;;;;;;;15.30;9.40;;;0.50;99.90;;;;;;5052529;28;20795;-67
2023/11/23 06:13:10;;;;;;;16.20;9.80;;;0.40;99.90;;;;;;5048327;28;20033;-68
2023/11/23 06:15:36;;;;;;;15.88;8.95;;;0.40;99.90;;;;;;5047017;28;20497;-67
2023/11/23 06:18:04;;;;;;;16.10;9.63;;;0.40;99.90;;;;;;5049653;28;20033;-68
2023/11/23 06:20:36;;;;;;;16.73;8.95;;;0.40;99.90;;;;;;5048686;28;20045;-67
2023/11/23 06:23:09;;;;;;;18.98;10.60;;;0.40;99.90;;;;;;5041738;28;20060;-68
2023/11/23 06:25:41;;;;;;;17.17;10.25;;;0.40;99.90;;;;;;5041688;28;20054;-67
2023/11/23 06:28:13;;;;;;;14.93;9.50;;;0.40;99.90;;;;;;5033946;28;20032;-68
2023/11/23 06:30:40;;;;;;;16.65;10.35;;;0.40;99.90;;;;;;5045659;28;20047;-68
2023/11/23 06:33:12;;;;;;;17.33;10.13;;;0.40;99.90;;;;;;5030229;28;20041;-66
2023/11/23 06:35:44;;;;;;;16.40;9.65;;;0.40;99.90;;;;;;5042884;28;20052;-68
2023/11/23 06:38:11;;;;;;;15.05;8.73;;;0.40;99.90;;;;;;5042544;28;20118;-68
2023/11/23 06:40:43;;;;;;;15.60;9.00;;;0.40;99.90;;;;;;5046255;28;20040;-68
2023/11/23 06:43:15;;;;;;;16.38;9.98;;;0.40;99.90;;;;;;5069552;28;20041;-68
2023/11/23 06:45:47;;;;;;;16.02;9.45;;;0.50;99.90;;;;;;5051083;28;20049;-68
2023/11/23 06:48:18;;;;;;;18.80;10.32;;;0.50;99.90;;;;;;5054073;28;20041;-66
2023/11/23 06:50:45;;;;;;;16.88;9.38;;;0.50;99.90;;;;;;5053578;28;20048;-68
2023/11/23 06:53:18;;;;;;;17.00;10.93;;;0.50;99.90;;;;;;5050504;28;20063;-68
2023/11/23 06:55:50;;;;;;;16.60;9.80;;;0.50;99.90;;;;;;5036726;28;20052;-67
2023/11/23 06:58:22;;;;;;;16.92;9.45;;;0.50;99.90;;;;;;5049709;28;20120;-68
2023/11/23 07:00:54;;;;;;;16.90;9.20;;;0.50;99.90;;;;;;5050513;28;20512;-67
2023/11/23 07:03:26;;;;;;;20.15;10.55;;;0.50;99.90;;;;;;5052259;28;20060;-68
2023/11/23 07:05:58;;;;;;;19.58;10.70;;;0.60;99.90;;;;;;5054260;28;20041;-68
2023/11/23 07:08:24;;;;;;;16.65;8.90;;;0.50;99.90;;;;;;5045920;28;20047;-67
2023/11/23 07:10:51;;;;;;;18.33;10.70;;;0.60;99.90;;;;;;5049485;28;20041;-68
2023/11/23 07:13:23;;;;;;;15.88;10.02;;;0.60;99.90;;;;;;5051215;28;20498;-68
2023/11/23 07:15:50;;;;;;;19.15;10.23;;;0.60;99.90;;;;;;5036756;28;20056;-67
2023/11/23 07:18:17;;;;;;;16.58;10.13;;;0.60;99.90;;;;;;5046961;28;20038;-67
2023/11/23 07:20:49;;;;;;;17.08;9.82;;;0.70;99.90;;;;;;5042840;28;20508;-68
2023/11/23 07:23:24;;;;;;;16.77;9.80;;;0.70;99.90;;;;;;5052046;28;20139;-68
2023/11/23 07:25:56;;;;;;;16.83;9.75;;;0.70;99.90;;;;;;5053896;28;20043;-67
2023/11/23 07:28:29;;;;;;;17.30;9.45;;;0.70;99.90;;;;;;5039412;28;20131;-65
2023/11/23 07:31:01;;;;;;;17.98;10.52;;;0.70;99.90;;;;;;5051038;28;20041;-67
2023/11/23 07:33:36;;;;;;;17.50;9.80;;;0.70;99.90;;;;;;5057384;28;20444;-68
2023/11/23 07:36:08;;;;;;;14.23;8.48;;;0.70;99.90;;;;;;5056266;28;20044;-67
2023/11/23 07:38:41;;;;;;;17.88;9.98;;;0.70;99.90;;;;;;5052566;28;20052;-67
2023/11/23 07:41:12;;;;;;;14.95;8.70;;;0.70;99.90;;;;;;5066389;28;20042;-67
2023/11/23 07:43:46;;;;;;;13.32;8.40;;;0.70;99.90;;;;;;5059891;28;20035;-67
2023/11/23 07:46:19;;;;;;;15.25;8.32;;;0.70;99.90;;;;;;5056923;28;20052;-67
2023/11/23 07:48:52;;;;;;;15.82;8.95;;;0.80;99.90;;;;;;5040481;28;20519;-67
2023/11/23 07:51:24;;;;;;;12.63;7.13;;;0.80;99.90;;;;;;5056988;28;20083;-68
2023/11/23 07:53:55;;;;;;;19.55;10.60;;;0.80;99.90;;;;;;5055905;28;20041;-67
2023/11/23 07:56:28;;;;;;;22.85;10.98;;;0.80;99.90;;;;;;5054976;28;20129;-67
2023/11/23 07:58:59;;;;;;;13.35;8.20;;;0.90;99.90;;;;;;5056513;28;20041;-66
2023/11/23 08:01:31;;;;;;;17.65;9.32;;;0.90;99.90;;;;;;5052234;28;20393;-67
2023/11/23 08:04:03;;;;;;;19.23;10.30;;;1.00;99.90;;;;;;5050126;28;20041;-67
2023/11/23 08:06:35;;;;;;;18.27;8.98;;;1.00;99.90;;;;;;5037115;28;20029;-68
2023/11/23 08:09:10;;;;;;;16.52;8.98;;;1.00;99.90;;;;;;5060551;28;20033;-67
2023/11/23 08:11:36;;;;;;;17.80;10.70;;;1.00;99.90;;;;;;5050473;28;20124;-67
2023/11/23 08:14:08;;;;;;;14.13;8.52;;;1.10;99.90;;;;;;5051450;28;20653;-67
2023/11/23 08:16:40;;;;;;;16.05;9.30;;;1.10;99.90;;;;;;5058765;28;20041;-67
2023/11/23 08:19:14;;;;;;;20.10;9.20;;;1.10;99.90;;;;;;5060428;28;20616;-67
2023/11/23 08:21:46;;;;;;;18.00;9.68;;;1.10;99.90;;;;;;5057588;28;20029;-67
2023/11/23 08:24:17;;;;;;;16.17;9.05;;;1.20;99.90;;;;;;5061504;28;20116;-66
2023/11/23 08:26:50;;;;;;;17.23;9.45;;;1.20;99.90;;;;;;5055748;28;20038;-66
2023/11/23 08:29:22;;;;;;;14.75;7.93;;;1.20;99.90;;;;;;5055203;28;20123;-67
2023/11/23 08:31:54;;;;;;;31.73;19.40;;;1.30;99.90;;;;;;5040164;28;20041;-67
2023/11/23 08:34:21;;;;;;;19.50;12.00;;;1.30;99.90;;;;;;5051791;28;20037;-66
2023/11/23 08:36:54;;;;;;;19.90;11.75;;;1.30;99.90;;;;;;5047560;28;20046;-67
2023/11/23 08:39:26;;;;;;;18.02;10.13;;;1.40;99.90;;;;;;5051671;28;20459;-66
2023/11/23 08:41:58;;;;;;;19.02;10.95;;;1.50;99.90;;;;;;5051672;28;20044;-68
2023/11/23 08:44:30;;;;;;;21.25;10.52;;;1.60;99.90;;;;;;5054499;28;20041;-68
2023/11/23 08:47:02;;;;;;;21.40;12.20;;;1.70;99.90;;;;;;5054093;28;20064;-68
2023/11/23 08:49:34;;;;;;;17.67;10.70;;;1.80;99.90;;;;;;5060147;28;20047;-69
2023/11/23 08:52:06;;;;;;;19.25;11.18;;;1.80;99.90;;;;;;5055087;28;20509;-67
2023/11/23 08:54:38;;;;;;;18.02;10.38;;;1.90;99.90;;;;;;5056349;28;20064;-67
2023/11/23 08:57:11;;;;;;;15.20;9.55;;;2.00;99.90;;;;;;5056313;28;20039;-67
2023/11/23 08:59:43;;;;;;;17.45;10.93;;;2.10;99.90;;;;;;5052281;28;20056;-67
2023/11/23 09:02:16;;;;;;;17.80;10.60;;;2.10;99.90;;;;;;5039810;28;20051;-67
2023/11/23 09:04:48;;;;;;;14.55;9.52;;;2.10;99.90;;;;;;5054529;28;20111;-67
2023/11/23 09:07:20;;;;;;;14.80;9.60;;;2.10;99.90;;;;;;5057183;28;20048;-67
2023/11/23 09:09:52;;;;;;;17.08;10.35;;;2.20;99.90;;;;;;5052603;28;20044;-66
2023/11/23 09:12:24;;;;;;;16.90;10.00;;;2.20;99.90;;;;;;5048863;28;20048;-67
2023/11/23 09:14:56;;;;;;;20.30;11.65;;;2.20;99.90;;;;;;5053927;28;20072;-67
2023/11/23 09:17:28;;;;;;;17.92;10.38;;;2.30;99.90;;;;;;5054034;28;20037;-67
2023/11/23 09:20:00;;;;;;;37.83;25.05;;;2.30;99.90;;;;;;5053412;28;20128;-67
2023/11/23 09:22:35;;;;;;;20.65;15.02;;;2.40;99.90;;;;;;5054393;28;20068;-67
2023/11/23 09:25:08;;;;;;;32.85;18.23;;;2.50;99.90;;;;;;5029251;28;20044;-67
2023/11/23 09:27:39;;;;;;;19.48;11.38;;;2.50;99.90;;;;;;5040379;28;20053;-67
2023/11/23 09:30:06;;;;;;;19.15;11.82;;;2.50;99.90;;;;;;5040071;28;20029;-66
2023/11/23 09:32:39;;;;;;;16.75;11.25;;;2.60;99.90;;;;;;5060826;28;20048;-66
2023/11/23 09:35:08;;;;;;;16.25;10.88;;;2.60;99.90;;;;;;5052288;28;20715;-68
2023/11/23 09:37:40;;;;;;;14.88;8.73;;;2.70;99.90;;;;;;5045452;28;20635;-67
2023/11/23 09:40:17;;;;;;;15.70;9.60;;;2.80;99.90;;;;;;5054654;28;20139;-67
2023/11/23 09:42:49;;;;;;;15.88;9.13;;;2.90;99.90;;;;;;5053794;28;20036;-67
2023/11/23 09:45:24;;;;;;;15.15;9.07;;;2.90;99.90;;;;;;5054139;28;20127;-67
2023/11/23 09:47:58;;;;;;;16.00;9.65;;;3.00;99.90;;;;;;5047135;28;20071;-68
2023/11/23 09:50:29;;;;;;;17.48;9.70;;;3.00;99.90;;;;;;5071861;28;20040;-68
2023/11/23 09:52:59;;;;;;;15.77;9.73;;;3.10;99.90;;;;;;5059007;28;20155;-67
2023/11/23 09:55:26;;;;;;;15.60;9.35;;;3.10;99.90;;;;;;5052715;28;20040;-67
2023/11/23 09:57:58;;;;;;;15.43;9.80;;;3.20;99.90;;;;;;5062254;28;20028;-67
2023/11/23 10:00:35;;;;;;;17.98;10.30;;;3.20;99.90;;;;;;5051907;28;20577;-67
2023/11/23 10:03:07;;;;;;;16.05;10.25;;;3.20;99.90;;;;;;5027315;28;20518;-67
2023/11/23 10:05:35;;;;;;;16.88;10.75;;;3.30;99.90;;;;;;5054317;28;20059;-67
2023/11/23 10:08:04;;;;;;;17.50;11.10;;;3.30;99.90;;;;;;5042398;28;20037;-67
2023/11/23 10:10:38;;;;;;;;;;;3.30;99.90;;;;;;5049982;28;20067;-67
2023/11/23 10:13:09;;;;;;;13.38;8.35;;;3.40;99.90;;;;;;5049015;28;19925;-67
2023/11/23 10:15:44;;;;;;;15.90;9.52;;;3.40;99.90;;;;;;5049849;28;20036;-67
2023/11/23 10:18:17;;;;;;;14.38;8.57;;;3.40;99.90;;;;;;5052486;28;20040;-67
2023/11/23 10:20:51;;;;;;;15.82;9.20;;;3.40;99.90;;;;;;5037970;28;20048;-67
2023/11/23 10:23:23;;;;;;;14.57;8.55;;;3.50;99.90;;;;;;5056173;28;20543;-67
2023/11/23 10:25:55;;;;;;;19.35;11.95;;;3.50;99.90;;;;;;5057167;28;20041;-67
2023/11/23 10:28:29;;;;;;;16.95;11.60;;;3.60;99.90;;;;;;5055886;28;20053;-68
2023/11/23 10:31:02;;;;;;;;;;;3.70;99.90;;;;;;5058924;28;20045;-67
2023/11/23 10:33:30;;;;;;;16.13;8.90;;;3.80;99.90;;;;;;5051545;28;19925;-67
2023/11/23 10:36:07;;;;;;;21.08;12.05;;;3.70;99.90;;;;;;5046937;28;20039;-68
2023/11/23 10:38:40;;;;;;;17.45;10.38;;;3.70;99.90;;;;;;5050413;28;20712;-67
2023/11/23 10:41:14;;;;;;;12.13;8.40;;;3.80;99.90;;;;;;5043231;28;20037;-67
2023/11/23 10:43:45;;;;;;;16.08;8.60;;;3.90;99.90;;;;;;5049845;28;20163;-66
2023/11/23 10:46:18;;;;;;;13.32;7.95;;;4.00;99.90;;;;;;5045571;28;20420;-67
2023/11/23 10:48:46;;;;;;;14.23;8.32;;;4.00;99.90;;;;;;5051200;28;20047;-67
2023/11/23 10:51:21;;;;;;;13.05;7.15;;;4.00;99.90;;;;;;5061363;28;20411;-67
2023/11/23 10:53:53;;;;;;;15.93;8.85;;;4.10;99.90;;;;;;5057758;28;20037;-67
2023/11/23 10:56:28;;;;;;;11.05;7.28;;;4.10;99.90;;;;;;5056096;28;20069;-68
2023/11/23 10:59:08;;;;;;;11.75;7.43;;;4.20;99.90;;;;;;5052292;28;20056;-68
2023/11/23 11:01:41;;;;;;;10.85;6.55;;;4.30;99.90;;;;;;5055232;28;20060;-68
2023/11/23 11:04:13;;;;;;;13.00;7.83;;;4.30;99.90;;;;;;5061190;28;20412;-67
2023/11/23 11:06:41;;;;;;;13.48;8.00;;;4.30;99.90;;;;;;5057952;28;20051;-67
2023/11/23 11:09:15;;;;;;;11.38;7.63;;;4.30;99.90;;;;;;5036586;28;20071;-67
2023/11/23 11:11:55;;;;;;;11.68;7.05;;;4.40;99.90;;;;;;5058492;28;20037;-67
2023/11/23 11:14:34;;;;;;;13.18;7.95;;;4.50;99.90;;;;;;5058116;28;20037;-67
2023/11/23 11:17:07;;;;;;;11.35;7.55;;;4.50;99.90;;;;;;5050609;28;20044;-66
2023/11/23 11:19:49;;;;;;;11.55;7.45;;;4.50;99.90;;;;;;5054077;28;20074;-66
2023/11/23 11:22:21;;;;;;;18.42;10.13;;;4.60;99.90;;;;;;5054365;28;20069;-67
2023/11/23 11:24:57;;;;;;;17.73;9.50;;;4.70;99.90;;;;;;5059304;28;20052;-66
2023/11/23 11:27:32;;;;;;;11.82;7.28;;;4.70;99.90;;;;;;5060694;28;20040;-67
2023/11/23 11:30:12;;;;;;;25.27;12.05;;;4.70;99.90;;;;;;5057451;28;20037;-67
2023/11/23 11:32:45;;;;;;;24.67;12.13;;;4.80;99.90;;;;;;5057008;28;20520;-67
2023/11/23 11:35:18;;;;;;;41.10;17.55;;;4.80;99.90;;;;;;5056015;28;20048;-67
2023/11/23 11:37:51;;;;;;;53.47;23.77;;;4.80;99.90;;;;;;5055447;28;20132;-67
2023/11/23 11:40:24;;;;;;;13.60;8.27;;;4.80;99.90;;;;;;5054665;28;20072;-67
2023/11/23 11:42:58;;;;;;;19.83;9.77;;;5.00;99.90;;;;;;5052371;28;20296;-67
2023/11/23 11:45:29;;;;;;;11.82;7.47;;;5.00;99.90;;;;;;5052196;28;20049;-68
2023/11/23 11:48:02;;;;;;;20.98;8.60;;;5.00;99.90;;;;;;5053098;28;20040;-67
2023/11/23 11:50:35;;;;;;;21.40;13.48;;;5.00;99.90;;;;;;5056832;28;20040;-67
2023/11/23 11:53:07;;;;;;;15.88;10.18;;;5.00;99.90;;;;;;5052919;28;20529;-67
2023/11/23 11:55:41;;;;;;;15.65;10.20;;;5.00;99.90;;;;;;5054384;28;20049;-67
2023/11/23 11:58:13;;;;;;;16.60;10.75;;;5.10;99.90;;;;;;5058199;28;20041;-67
2023/11/23 12:00:44;;;;;;;16.65;10.80;;;5.10;99.90;;;;;;5060295;28;20045;-67
2023/11/23 12:03:16;;;;;;;12.50;8.32;;;5.10;99.90;;;;;;5060104;28;20045;-67
2023/11/23 12:05:42;;;;;;;13.48;7.82;;;5.20;99.90;;;;;;5053967;28;20128;-68
2023/11/23 12:08:09;;;;;;;12.13;7.38;;;5.20;99.90;;;;;;5055074;28;20034;-67
2023/11/23 12:10:42;;;;;;;13.35;8.38;;;5.20;99.90;;;;;;5036989;28;20064;-67
2023/11/23 12:13:23;;;;;;;9.15;5.85;;;5.30;99.90;;;;;;5048034;28;20098;-68
2023/11/23 12:15:55;;;;;;;11.80;7.55;;;5.20;99.90;;;;;;5046736;28;20053;-68
2023/11/23 12:18:35;;;;;;;13.68;7.85;;;5.20;99.90;;;;;;5051053;28;20041;-67
2023/11/23 12:21:13;;;;;;;9.65;6.85;;;5.30;99.90;;;;;;5049041;28;20402;-67
2023/11/23 12:23:45;;;;;;;12.25;8.10;;;5.30;99.90;;;;;;5054558;28;20420;-67
2023/11/23 12:26:16;;;;;;;12.60;8.30;;;5.30;99.90;;;;;;5058941;28;20041;-68
2023/11/23 12:28:49;;;;;;;11.57;7.80;;;5.30;99.90;;;;;;5054707;28;20122;-67
2023/11/23 12:31:21;;;;;;;11.77;7.77;;;5.30;99.90;;;;;;5055680;28;20151;-67
2023/11/23 12:33:48;;;;;;;10.73;7.30;;;5.30;99.90;;;;;;5054789;28;20626;-67
2023/11/23 12:36:16;;;;;;;10.68;7.28;;;5.40;99.90;;;;;;5054529;28;20033;-68
2023/11/23 12:38:49;;;;;;;12.45;8.05;;;5.40;99.90;;;;;;5052812;28;20530;-68
2023/11/23 12:41:21;;;;;;;11.18;7.63;;;5.40;99.90;;;;;;5051581;28;20045;-68
2023/11/23 12:43:49;;;;;;;10.60;7.15;;;5.50;99.90;;;;;;5058162;28;20093;-67
2023/11/23 12:46:16;;;;;;;13.57;7.50;;;5.50;99.90;;;;;;5051473;28;20037;-67
2023/11/23 12:48:42;;;;;;;11.40;8.00;;;5.60;99.90;;;;;;5072592;28;20575;-67
2023/11/23 12:51:14;;;;;;;12.93;8.40;;;5.70;99.90;;;;;;5043846;28;20123;-67
2023/11/23 12:53:46;;;;;;;10.75;7.90;;;5.70;99.90;;;;;;5050593;28;20037;-67
2023/11/23 12:56:14;;;;;;;10.02;7.30;;;5.80;99.90;;;;;;5055616;28;20132;-67
2023/11/23 12:58:48;;;;;;;12.77;7.57;;;5.90;99.90;;;;;;5051726;28;20037;-67
2023/11/23 13:01:15;;;;;;;12.60;9.00;;;5.90;99.90;;;;;;5054089;28;20504;-67
2023/11/23 13:03:42;;;;;;;18.73;9.95;;;6.00;99.90;;;;;;5054747;28;20044;-67
2023/11/23 13:06:15;;;;;;;23.52;14.77;;;6.00;99.90;;;;;;5053771;28;20041;-66