Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:29;;;;;;;4.55;1.20;;;15.60;88.60;;;;;;5034116;28;20044;-76
2023/08/10 00:03:55;;;;;;;5.20;1.17;;;15.60;88.50;;;;;;5016363;28;20500;-76
2023/08/10 00:06:20;;;;;;;5.65;1.33;;;15.60;88.40;;;;;;5016093;28;20057;-77
2023/08/10 00:08:46;;;;;;;3.38;1.10;;;15.60;88.50;;;;;;4999906;28;20084;-76
2023/08/10 00:11:12;;;;;;;6.25;1.27;;;15.50;88.40;;;;;;5032783;28;20037;-77
2023/08/10 00:13:37;;;;;;;5.25;1.60;;;15.50;88.60;;;;;;5016288;28;20030;-76
2023/08/10 00:16:03;;;;;;;3.45;1.17;;;15.50;88.70;;;;;;5016168;28;20083;-76
2023/08/10 00:18:29;;;;;;;7.55;1.48;;;15.50;88.80;;;;;;5032617;28;20057;-76
2023/08/10 00:20:55;;;;;;;4.00;1.15;;;15.50;88.90;;;;;;4999240;28;20366;-77
2023/08/10 00:23:20;;;;;;;4.70;1.25;;;15.50;89.00;;;;;;5010396;28;20026;-76
2023/08/10 00:25:47;;;;;;;4.10;1.25;;;15.50;89.10;;;;;;4996063;28;20026;-77
2023/08/10 00:28:13;;;;;;;8.05;1.23;;;15.50;89.20;;;;;;4996093;28;20040;-81
2023/08/10 00:30:39;;;;;;;4.78;1.17;;;15.50;89.30;;;;;;4996298;28;20438;-82
2023/08/10 00:33:05;;;;;;;3.30;1.10;;;15.50;89.50;;;;;;5012615;28;20492;-82
2023/08/10 00:35:31;;;;;;;2.63;0.88;;;15.50;89.50;;;;;;4996420;28;20073;-81
2023/08/10 00:37:56;;;;;;;5.30;1.45;;;15.50;89.70;;;;;;5013688;28;20077;-82
2023/08/10 00:40:22;;;;;;;5.32;1.52;;;15.50;89.90;;;;;;5013751;28;20478;-82
2023/08/10 00:42:48;;;;;;;3.40;1.25;;;15.50;90.00;;;;;;4996161;28;20030;-82
2023/08/10 00:45:13;;;;;;;6.55;1.65;;;15.50;90.00;;;;;;5013673;28;20041;-82
2023/08/10 00:47:40;;;;;;;5.63;1.20;;;15.60;90.40;;;;;;4996051;28;20037;-82
2023/08/10 00:50:07;;;;;;;6.63;1.10;;;15.60;90.10;;;;;;4996236;28;20030;-82
2023/08/10 00:52:33;;;;;;;6.47;1.15;;;15.60;90.10;;;;;;4995849;28;20038;-82
2023/08/10 00:55:00;;;;;;;3.58;1.02;;;15.60;90.10;;;;;;4996083;28;20398;-81
2023/08/10 00:57:26;;;;;;;5.15;1.08;;;15.60;90.10;;;;;;5013619;28;20029;-82
2023/08/10 00:59:54;;;;;;;5.22;1.15;;;15.60;90.00;;;;;;4996111;28;20037;-82
2023/08/10 01:02:21;;;;;;;4.53;1.02;;;15.60;90.10;;;;;;4995813;28;20451;-82
2023/08/10 01:04:46;;;;;;;5.28;1.77;;;15.60;90.10;;;;;;4995711;28;20058;-81
2023/08/10 01:07:29;;;;;;;3.35;1.25;;;15.60;90.10;;;;;;4995787;28;20057;-80
2023/08/10 01:10:06;;;;;;;6.55;1.17;;;15.60;90.20;;;;;;5013329;28;20026;-76
2023/08/10 01:13:03;;;;;;;3.63;1.05;;;15.60;90.10;;;;;;5013395;28;20038;-76
2023/08/10 01:15:40;;;;;;;9.23;1.92;;;15.60;90.20;;;;;;5028395;28;20084;-76
2023/08/10 01:18:12;;;;;;;3.72;1.40;;;15.60;90.20;;;;;;5011793;28;20033;-75
2023/08/10 01:20:40;;;;;;;4.00;1.23;;;15.60;90.30;;;;;;5013242;28;20029;-75
2023/08/10 01:23:27;;;;;;;3.05;0.95;;;15.60;90.30;;;;;;5000716;28;20038;-76
2023/08/10 01:25:53;;;;;;;3.67;1.30;;;15.60;90.40;;;;;;5032949;28;20101;-75
2023/08/10 01:28:19;;;;;;;5.75;1.65;;;15.60;90.40;;;;;;5032823;28;20097;-75
2023/08/10 01:30:45;;;;;;;6.80;1.75;;;15.60;90.40;;;;;;5015282;28;20389;-75
2023/08/10 01:33:13;;;;;;;2.60;1.20;;;15.60;90.40;;;;;;5035302;28;20030;-76
2023/08/10 01:35:39;;;;;;;7.90;1.70;;;15.60;90.40;;;;;;5019578;28;20117;-75
2023/08/10 01:38:05;;;;;;;5.00;1.30;;;15.60;90.50;;;;;;5002995;28;20037;-76
2023/08/10 01:40:31;;;;;;;4.97;1.23;;;15.60;90.50;;;;;;5018982;28;20026;-76
2023/08/10 01:42:57;;;;;;;3.88;1.38;;;15.60;90.50;;;;;;5018829;28;20088;-76
2023/08/10 01:45:23;;;;;;;5.95;1.52;;;15.60;90.60;;;;;;5035756;28;20026;-75
2023/08/10 01:47:54;;;;;;;4.15;1.67;;;15.60;90.60;;;;;;5019031;28;20548;-75
2023/08/10 01:50:22;;;;;;;4.00;1.38;;;15.70;90.70;;;;;;5036424;28;20026;-76
2023/08/10 01:52:51;;;;;;;4.30;1.52;;;15.60;90.80;;;;;;5036578;28;20030;-76
2023/08/10 01:55:17;;;;;;;5.97;1.63;;;15.60;90.80;;;;;;5035370;28;20044;-76
2023/08/10 01:57:44;;;;;;;4.50;1.42;;;15.70;90.90;;;;;;5036307;28;20060;-76
2023/08/10 02:00:12;;;;;;;5.55;1.77;;;15.60;90.90;;;;;;5035040;28;20021;-76
2023/08/10 02:02:38;;;;;;;8.77;2.08;;;15.70;91.00;;;;;;5036536;28;20033;-75
2023/08/10 02:05:04;;;;;;;3.92;1.63;;;15.70;91.00;;;;;;5018693;28;20029;-76
2023/08/10 02:07:30;;;;;;;4.40;1.98;;;15.70;91.00;;;;;;5034757;28;20121;-76
2023/08/10 02:09:55;;;;;;;3.22;1.48;;;15.70;91.10;;;;;;5034900;28;20045;-75
2023/08/10 02:12:21;;;;;;;6.40;1.67;;;15.60;91.10;;;;;;5018346;28;20079;-75
2023/08/10 02:14:46;;;;;;;4.53;1.38;;;15.60;91.20;;;;;;5018368;28;20492;-76
2023/08/10 02:17:12;;;;;;;6.40;1.63;;;15.60;91.20;;;;;;5018316;28;20083;-76
2023/08/10 02:19:38;;;;;;;4.10;1.52;;;15.60;91.30;;;;;;5034817;28;20067;-76
2023/08/10 02:22:03;;;;;;;5.22;1.80;;;15.60;91.30;;;;;;5035873;28;20033;-76
2023/08/10 02:24:30;;;;;;;6.00;1.77;;;15.50;91.30;;;;;;5018259;28;20046;-75
2023/08/10 02:26:55;;;;;;;3.88;1.20;;;15.50;91.40;;;;;;5018511;28;20026;-75
2023/08/10 02:29:21;;;;;;;7.85;1.92;;;15.50;91.40;;;;;;5018116;28;20079;-75
2023/08/10 02:31:47;;;;;;;8.30;1.67;;;15.40;91.60;;;;;;5002518;28;20025;-76
2023/08/10 02:34:12;;;;;;;6.10;2.17;;;15.40;91.70;;;;;;5018734;28;20472;-75
2023/08/10 02:36:38;;;;;;;5.28;1.75;;;15.40;91.90;;;;;;5001653;28;20049;-75
2023/08/10 02:39:05;;;;;;;6.28;1.80;;;15.40;92.00;;;;;;5018089;28;20033;-75
2023/08/10 02:41:31;;;;;;;6.85;1.50;;;15.40;92.10;;;;;;5035792;28;20053;-75
2023/08/10 02:43:57;;;;;;;4.65;1.60;;;15.40;92.20;;;;;;5034813;28;20100;-75
2023/08/10 02:46:22;;;;;;;4.35;1.70;;;15.40;92.30;;;;;;5001652;28;20109;-75
2023/08/10 02:48:48;;;;;;;5.53;1.70;;;15.50;92.40;;;;;;5017741;28;20022;-75
2023/08/10 02:51:14;;;;;;;4.10;1.42;;;15.50;92.40;;;;;;5034149;28;20021;-75
2023/08/10 02:53:39;;;;;;;3.03;1.35;;;15.50;92.50;;;;;;5035649;28;20041;-75
2023/08/10 02:56:05;;;;;;;6.75;1.67;;;15.50;92.60;;;;;;5035328;28;20025;-76
2023/08/10 02:58:31;;;;;;;4.63;1.77;;;15.50;92.70;;;;;;5018003;28;20053;-76
2023/08/10 03:00:56;;;;;;;5.45;1.67;;;15.50;92.70;;;;;;5017660;28;20030;-75
2023/08/10 03:03:23;;;;;;;3.75;1.80;;;15.40;92.80;;;;;;5017448;28;20480;-75
2023/08/10 03:05:48;;;;;;;3.80;1.92;;;15.50;92.90;;;;;;5017561;28;20363;-75
2023/08/10 03:08:15;;;;;;;6.65;1.67;;;15.50;93.00;;;;;;5035108;28;20033;-75
2023/08/10 03:10:40;;;;;;;6.82;2.00;;;15.50;93.10;;;;;;5017470;28;20033;-75
2023/08/10 03:13:07;;;;;;;5.43;1.50;;;15.50;93.20;;;;;;5017383;28;20029;-76
2023/08/10 03:15:32;;;;;;;6.05;1.48;;;15.50;93.20;;;;;;5017260;28;20037;-76
2023/08/10 03:17:58;;;;;;;3.90;1.45;;;15.50;93.30;;;;;;5017198;28;20025;-75
2023/08/10 03:20:23;;;;;;;6.07;1.52;;;15.50;93.30;;;;;;5034277;28;20026;-75
2023/08/10 03:22:49;;;;;;;4.22;1.55;;;15.50;93.30;;;;;;5017132;28;20025;-76
2023/08/10 03:25:15;;;;;;;4.50;1.30;;;15.50;93.40;;;;;;5033409;28;20116;-76
2023/08/10 03:27:40;;;;;;;3.88;1.55;;;15.50;93.50;;;;;;5034760;28;20022;-76
2023/08/10 03:30:07;;;;;;;6.32;1.80;;;15.50;93.60;;;;;;5034718;28;20028;-76
2023/08/10 03:32:32;;;;;;;5.65;1.58;;;15.50;93.70;;;;;;5034766;28;20021;-75
2023/08/10 03:34:58;;;;;;;7.15;1.85;;;15.60;93.80;;;;;;5017142;28;20087;-75
2023/08/10 03:37:25;;;;;;;6.72;2.13;;;15.50;93.90;;;;;;5000247;28;20054;-81
2023/08/10 03:39:50;;;;;;;7.07;2.17;;;15.50;94.00;;;;;;5034606;28;20018;-81
2023/08/10 03:42:16;;;;;;;5.05;1.63;;;15.50;94.00;;;;;;5033148;28;20021;-81
2023/08/10 03:44:41;;;;;;;6.65;1.80;;;15.50;94.40;;;;;;5000375;28;20544;-81
2023/08/10 03:47:07;;;;;;;3.72;1.65;;;15.50;94.10;;;;;;5033157;28;20028;-80
2023/08/10 03:49:33;;;;;;;7.20;1.65;;;15.50;94.10;;;;;;5000322;28;20087;-81
2023/08/10 03:51:58;;;;;;;6.10;1.40;;;15.50;94.20;;;;;;5000611;28;20033;-76
2023/08/10 03:54:24;;;;;;;5.32;1.83;;;15.50;94.30;;;;;;5016875;28;20043;-75
2023/08/10 03:56:49;;;;;;;7.85;1.80;;;15.40;94.30;;;;;;4999629;28;20049;-75
2023/08/10 03:59:15;;;;;;;4.97;1.73;;;15.40;94.40;;;;;;5016713;28;20026;-76
2023/08/10 04:01:41;;;;;;;4.28;1.40;;;15.40;94.50;;;;;;5032856;28;20022;-76
2023/08/10 04:04:07;;;;;;;5.18;1.80;;;15.40;94.80;;;;;;5016424;28;20033;-75
2023/08/10 04:06:33;;;;;;;6.13;2.00;;;15.30;94.60;;;;;;5016766;28;20029;-75
2023/08/10 04:08:58;;;;;;;8.15;2.33;;;15.30;94.70;;;;;;5016552;28;20029;-75
2023/08/10 04:11:24;;;;;;;4.35;1.80;;;15.40;94.90;;;;;;5032692;28;20486;-75
2023/08/10 04:13:50;;;;;;;4.53;1.88;;;15.30;94.90;;;;;;5016306;28;20171;-75
2023/08/10 04:16:16;;;;;;;6.55;1.85;;;15.40;95.00;;;;;;5016615;28;20112;-75
2023/08/10 04:18:42;;;;;;;6.00;2.85;;;15.30;95.10;;;;;;5016344;28;20145;-76
2023/08/10 04:21:08;;;;;;;4.72;1.98;;;15.30;95.10;;;;;;5016079;28;20063;-75
2023/08/10 04:23:34;;;;;;;5.45;2.22;;;15.30;95.20;;;;;;5016336;28;20476;-76
2023/08/10 04:25:59;;;;;;;5.95;2.42;;;15.30;95.30;;;;;;5016218;28;20085;-75
2023/08/10 04:28:25;;;;;;;8.68;2.63;;;15.30;95.30;;;;;;5015917;28;20033;-76
2023/08/10 04:30:51;;;;;;;6.43;2.72;;;15.30;95.40;;;;;;5016084;28;20473;-76
2023/08/10 04:33:16;;;;;;;6.10;2.78;;;15.20;95.30;;;;;;5015935;28;20065;-76
2023/08/10 04:35:42;;;;;;;6.50;2.60;;;15.20;95.40;;;;;;5032045;28;20028;-75
2023/08/10 04:38:10;;;;;;;7.55;2.90;;;15.20;95.40;;;;;;4999532;28;20030;-75
2023/08/10 04:40:35;;;;;;;7.63;3.65;;;15.20;95.40;;;;;;5016412;28;20025;-75
2023/08/10 04:43:01;;;;;;;6.97;2.83;;;15.10;95.50;;;;;;5032020;28;20028;-76
2023/08/10 04:45:27;;;;;;;7.90;2.40;;;15.10;95.50;;;;;;5015932;28;20033;-76
2023/08/10 04:47:52;;;;;;;6.90;3.38;;;15.10;95.60;;;;;;4998762;28;20029;-75
2023/08/10 04:50:18;;;;;;;5.25;2.63;;;15.00;95.60;;;;;;5033145;28;20032;-76
2023/08/10 04:52:44;;;;;;;8.30;3.28;;;15.00;95.60;;;;;;5015325;28;20461;-75
2023/08/10 04:55:11;;;;;;;8.43;2.78;;;15.00;95.70;;;;;;5033236;28;20083;-75
2023/08/10 04:57:38;;;;;;;6.30;2.53;;;15.00;95.80;;;;;;5015135;28;20063;-76
2023/08/10 05:00:14;;;;;;;6.43;2.70;;;14.90;95.90;;;;;;4998947;28;20037;-75
2023/08/10 05:02:41;;;;;;;6.65;2.83;;;15.00;96.10;;;;;;5015379;28;20025;-75
2023/08/10 05:05:08;;;;;;;8.18;3.40;;;15.00;96.50;;;;;;5015409;28;20530;-75
2023/08/10 05:07:33;;;;;;;5.70;2.88;;;15.00;96.30;;;;;;5037947;28;20028;-80
2023/08/10 05:10:03;;;;;;;7.72;2.85;;;15.10;96.50;;;;;;5005614;28;20026;-80
2023/08/10 05:12:28;;;;;;;5.03;2.42;;;15.10;96.60;;;;;;5039807;28;20026;-80
2023/08/10 05:14:54;;;;;;;4.80;2.08;;;15.20;96.70;;;;;;5021950;28;20049;-81
2023/08/10 05:17:20;;;;;;;6.57;2.40;;;15.20;96.70;;;;;;5005484;28;20037;-81
2023/08/10 05:19:45;;;;;;;6.80;2.42;;;15.30;96.70;;;;;;5005571;28;20392;-81
2023/08/10 05:22:11;;;;;;;4.80;2.33;;;15.40;96.80;;;;;;5005405;28;20043;-80
2023/08/10 05:24:37;;;;;;;5.75;2.22;;;15.40;96.80;;;;;;5022014;28;20485;-81
2023/08/10 05:27:02;;;;;;;7.20;2.03;;;15.40;96.80;;;;;;5021761;28;20022;-80
2023/08/10 05:29:28;;;;;;;6.50;2.75;;;15.40;96.80;;;;;;5039471;28;20104;-81
2023/08/10 05:31:54;;;;;;;6.22;2.40;;;15.50;96.90;;;;;;5022319;28;20108;-80
2023/08/10 05:34:20;;;;;;;6.03;2.30;;;15.50;96.90;;;;;;5022067;28;20076;-81
2023/08/10 05:36:46;;;;;;;9.88;2.72;;;15.50;96.90;;;;;;5021587;28;20050;-81
2023/08/10 05:39:11;;;;;;;5.30;2.60;;;15.50;96.90;;;;;;5039775;28;20032;-81
2023/08/10 05:41:37;;;;;;;5.47;2.58;;;15.60;96.90;;;;;;5005391;28;20029;-81
2023/08/10 05:44:03;;;;;;;6.18;2.65;;;15.60;96.90;;;;;;5021806;28;20037;-81
2023/08/10 05:46:29;;;;;;;8.30;2.47;;;15.60;96.90;;;;;;5021811;28;20120;-81
2023/08/10 05:48:54;;;;;;;4.68;2.20;;;15.70;96.80;;;;;;5005345;28;20494;-81
2023/08/10 05:51:20;;;;;;;5.75;2.63;;;15.70;96.70;;;;;;5021844;28;20028;-81
2023/08/10 05:53:46;;;;;;;6.30;2.50;;;15.70;96.70;;;;;;5021648;28;20113;-82
2023/08/10 05:56:11;;;;;;;6.32;2.53;;;15.70;96.50;;;;;;5021828;28;20034;-81
2023/08/10 05:58:37;;;;;;;6.07;3.20;;;15.70;96.50;;;;;;5021728;28;20478;-82
2023/08/10 06:01:03;;;;;;;6.90;2.67;;;15.70;96.40;;;;;;5021738;28;20079;-81
2023/08/10 06:03:29;;;;;;;7.03;3.00;;;15.70;96.40;;;;;;5021604;28;20469;-81
2023/08/10 06:05:54;;;;;;;8.93;3.08;;;15.70;96.40;;;;;;5005365;28;20028;-81
2023/08/10 06:08:20;;;;;;;6.70;3.10;;;15.70;96.40;;;;;;5039211;28;20029;-81
2023/08/10 06:10:49;;;;;;;5.88;2.83;;;15.80;96.70;;;;;;5039342;28;20029;-81
2023/08/10 06:13:17;;;;;;;6.47;2.60;;;15.80;96.40;;;;;;5021535;28;20052;-81
2023/08/10 06:15:44;;;;;;;11.48;3.53;;;15.80;96.40;;;;;;5022114;28;20036;-82
2023/08/10 06:18:09;;;;;;;8.00;2.85;;;15.80;96.50;;;;;;5003213;28;20034;-81
2023/08/10 06:20:36;;;;;;;5.88;3.20;;;15.90;96.40;;;;;;5036397;28;20552;-82
2023/08/10 06:23:02;;;;;;;8.60;3.40;;;15.80;96.30;;;;;;5036156;28;20369;-83
2023/08/10 06:25:30;;;;;;;6.45;3.60;;;15.90;96.30;;;;;;5002047;28;20025;-82
2023/08/10 06:27:57;;;;;;;8.85;3.38;;;15.90;96.20;;;;;;5036370;28;20076;-83
2023/08/10 06:30:23;;;;;;;7.13;2.88;;;15.90;96.10;;;;;;5018213;28;20079;-82
2023/08/10 06:32:49;;;;;;;10.82;3.38;;;15.90;96.10;;;;;;5018132;28;20476;-83
2023/08/10 06:35:14;;;;;;;7.60;2.70;;;15.90;96.00;;;;;;5001932;28;20128;-81
2023/08/10 06:37:40;;;;;;;6.38;3.17;;;16.00;96.00;;;;;;5017925;28;20092;-82
2023/08/10 06:40:08;;;;;;;6.75;2.78;;;16.00;95.90;;;;;;5018149;28;20017;-81
2023/08/10 06:42:35;;;;;;;5.28;2.50;;;16.00;95.90;;;;;;5018220;28;20025;-81
2023/08/10 06:45:02;;;;;;;5.40;2.33;;;16.00;95.80;;;;;;5018016;28;20424;-82
2023/08/10 06:47:28;;;;;;;7.95;2.58;;;16.10;95.80;;;;;;5018474;28;20083;-81
2023/08/10 06:49:53;;;;;;;8.15;2.30;;;16.10;95.80;;;;;;5001546;28;20480;-82
2023/08/10 06:52:19;;;;;;;4.55;2.00;;;16.20;95.70;;;;;;5017512;28;20044;-81
2023/08/10 06:54:45;;;;;;;6.05;2.65;;;16.20;95.90;;;;;;5001307;28;20025;-81
2023/08/10 06:57:10;;;;;;;7.22;2.80;;;16.20;95.60;;;;;;5017570;28;20036;-82
2023/08/10 06:59:36;;;;;;;8.82;2.25;;;16.30;95.60;;;;;;5001311;28;20394;-82
2023/08/10 07:02:01;;;;;;;7.43;2.58;;;16.20;95.50;;;;;;5018081;28;20029;-82
2023/08/10 07:04:27;;;;;;;5.40;2.28;;;16.30;95.50;;;;;;5035241;28;20029;-81
2023/08/10 07:06:54;;;;;;;4.57;1.70;;;16.30;95.40;;;;;;5035503;28;20528;-81
2023/08/10 07:09:19;;;;;;;5.00;1.98;;;16.40;95.30;;;;;;5001209;28;20056;-83
2023/08/10 07:11:45;;;;;;;5.95;2.53;;;16.40;95.30;;;;;;5001193;28;20057;-81
2023/08/10 07:14:11;;;;;;;8.60;2.08;;;16.50;95.20;;;;;;5035389;28;20033;-81
2023/08/10 07:16:36;;;;;;;5.15;2.17;;;16.50;95.10;;;;;;5017212;28;20067;-81
2023/08/10 07:19:02;;;;;;;5.72;2.38;;;16.60;95.00;;;;;;5017200;28;20139;-80
2023/08/10 07:21:27;;;;;;;4.32;2.08;;;16.60;95.00;;;;;;5017165;28;20022;-81
2023/08/10 07:23:53;;;;;;;5.53;1.98;;;16.70;94.90;;;;;;5000769;28;20468;-80
2023/08/10 07:26:19;;;;;;;4.32;1.75;;;16.70;94.80;;;;;;5016982;28;20053;-82
2023/08/10 07:28:45;;;;;;;3.15;1.83;;;16.80;94.80;;;;;;5000626;28;20043;-81
2023/08/10 07:31:11;;;;;;;4.57;1.35;;;16.80;94.60;;;;;;5016877;28;20030;-81
2023/08/10 07:33:37;;;;;;;5.88;1.73;;;16.90;94.50;;;;;;5016916;28;20389;-82
2023/08/10 07:36:03;;;;;;;6.22;1.88;;;16.90;94.30;;;;;;5034501;28;20148;-82
2023/08/10 07:38:29;;;;;;;3.75;1.25;;;17.00;94.20;;;;;;5016809;28;20032;-76
2023/08/10 07:40:54;;;;;;;3.15;1.20;;;17.00;94.00;;;;;;5016956;28;20033;-76
2023/08/10 07:43:20;;;;;;;3.60;1.02;;;17.10;93.80;;;;;;5016540;28;20028;-76
2023/08/10 07:45:46;;;;;;;4.88;1.60;;;17.10;93.50;;;;;;5000324;28;20083;-76
2023/08/10 07:48:12;;;;;;;8.45;1.55;;;17.20;93.30;;;;;;5000318;28;20067;-76
2023/08/10 07:50:37;;;;;;;3.40;1.27;;;17.20;93.10;;;;;;5016676;28;20025;-75
2023/08/10 07:53:04;;;;;;;4.68;1.52;;;17.30;92.90;;;;;;5000301;28;20072;-75
2023/08/10 07:55:29;;;;;;;5.80;1.40;;;17.30;92.70;;;;;;5034366;28;20053;-76
2023/08/10 07:57:55;;;;;;;3.58;1.40;;;17.40;92.50;;;;;;5016851;28;20080;-75
2023/08/10 08:00:21;;;;;;;3.97;1.35;;;17.40;92.00;;;;;;5016697;28;20033;-76
2023/08/10 08:02:49;;;;;;;3.17;1.60;;;17.50;91.80;;;;;;5000109;28;20068;-76
2023/08/10 08:05:16;;;;;;;4.68;1.52;;;17.50;91.70;;;;;;5026606;28;20079;-76
2023/08/10 08:07:42;;;;;;;4.43;1.02;;;17.60;91.40;;;;;;5014662;28;20096;-76
2023/08/10 08:10:08;;;;;;;3.03;1.20;;;17.60;91.10;;;;;;4980331;28;20500;-76
2023/08/10 08:12:34;;;;;;;3.90;1.25;;;17.60;90.50;;;;;;5012868;28;20113;-76
2023/08/10 08:15:01;;;;;;;8.30;1.40;;;17.70;90.50;;;;;;4980311;28;20029;-76
2023/08/10 08:17:27;;;;;;;3.50;1.10;;;17.80;90.40;;;;;;5014391;28;20033;-76
2023/08/10 08:19:55;;;;;;;3.28;1.35;;;17.80;90.30;;;;;;5014040;28;20186;-76
2023/08/10 08:22:22;;;;;;;2.85;1.05;;;17.90;90.20;;;;;;4997098;28;20363;-76
2023/08/10 08:24:51;;;;;;;3.63;1.02;;;17.90;90.10;;;;;;4980244;28;20022;-76
2023/08/10 08:27:17;;;;;;;4.97;0.93;;;18.00;89.10;;;;;;4980948;28;20405;-76
2023/08/10 08:29:43;;;;;;;2.78;0.93;;;18.00;88.90;;;;;;5012732;28;20022;-75
2023/08/10 08:32:08;;;;;;;3.95;0.82;;;18.10;88.60;;;;;;4996147;28;20080;-76
2023/08/10 08:34:36;;;;;;;2.85;0.85;;;18.10;87.60;;;;;;4996406;28;20470;-76
2023/08/10 08:37:01;;;;;;;2.03;0.70;;;18.20;87.30;;;;;;4980019;28;20089;-76
2023/08/10 08:39:27;;;;;;;1.98;0.70;;;18.30;86.80;;;;;;4996554;28;20054;-76
2023/08/10 08:41:54;;;;;;;2.45;0.82;;;18.40;86.30;;;;;;4979518;28;20040;-76
2023/08/10 08:44:20;;;;;;;2.00;0.98;;;18.40;85.90;;;;;;5013656;28;20026;-76
2023/08/10 08:46:48;;;;;;;3.72;0.65;;;18.50;84.90;;;;;;4996422;28;20033;-76
2023/08/10 08:49:14;;;;;;;2.60;0.80;;;18.50;83.50;;;;;;4996051;28;20065;-75
2023/08/10 08:51:41;;;;;;;2.78;0.60;;;18.60;84.00;;;;;;4995971;28;20030;-76
2023/08/10 08:54:06;;;;;;;4.10;0.80;;;18.70;83.30;;;;;;5012510;28;20112;-76
2023/08/10 08:56:32;;;;;;;1.95;0.65;;;18.70;82.90;;;;;;5013637;28;20064;-76
2023/08/10 08:58:58;;;;;;;2.25;0.52;;;18.90;82.50;;;;;;4979863;28;20470;-75
2023/08/10 09:01:24;;;;;;;1.65;0.47;;;19.10;82.50;;;;;;4979738;28;20042;-76
2023/08/10 09:03:50;;;;;;;5.88;0.60;;;19.30;82.00;;;;;;5012090;28;20021;-76
2023/08/10 09:06:16;;;;;;;2.90;0.77;;;19.40;81.70;;;;;;4995636;28;20029;-76
2023/08/10 09:08:42;;;;;;;3.13;0.65;;;19.70;80.40;;;;;;4996096;28;20034;-76
2023/08/10 09:11:08;;;;;;;1.60;0.52;;;19.80;79.50;;;;;;4979786;28;20100;-76
2023/08/10 09:13:34;;;;;;;1.05;0.50;;;19.90;79.10;;;;;;4996117;28;20081;-76
2023/08/10 09:16:13;;;;;;;2.00;0.60;;;20.10;78.90;;;;;;4996018;28;20044;-76
2023/08/10 09:18:41;;;;;;;2.92;0.60;;;20.20;78.00;;;;;;5012051;28;20036;-76
2023/08/10 09:21:10;;;;;;;1.67;0.50;;;20.40;77.80;;;;;;5012121;28;20080;-76
2023/08/10 09:23:36;;;;;;;1.77;0.50;;;20.60;77.60;;;;;;4995515;28;20026;-76
2023/08/10 09:26:10;;;;;;;2.47;0.70;;;20.80;77.30;;;;;;4995892;28;20057;-76
2023/08/10 09:28:39;;;;;;;1.50;0.55;;;21.00;76.50;;;;;;5011785;28;20026;-77
2023/08/10 09:31:07;;;;;;;4.68;0.60;;;21.20;75.60;;;;;;5013436;28;20025;-76
2023/08/10 09:33:35;;;;;;;1.80;0.50;;;21.40;75.20;;;;;;5013269;28;20030;-76
2023/08/10 09:36:02;;;;;;;2.83;0.60;;;21.50;74.90;;;;;;4979630;28;20132;-77
2023/08/10 09:38:28;;;;;;;2.70;0.50;;;21.60;74.20;;;;;;5011968;28;20461;-76
2023/08/10 09:41:14;;;;;;;2.30;0.50;;;21.60;73.80;;;;;;4995939;28;20054;-77
2023/08/10 09:43:41;;;;;;;2.40;0.60;;;21.70;73.10;;;;;;5013617;28;20053;-77
2023/08/10 09:46:11;;;;;;;3.08;0.80;;;21.80;73.00;;;;;;4995489;28;20022;-76
2023/08/10 09:48:42;;;;;;;3.05;0.88;;;21.80;72.40;;;;;;4995818;28;20113;-76
2023/08/10 09:51:10;;;;;;;4.10;0.75;;;21.80;71.20;;;;;;4979732;28;20551;-76
2023/08/10 09:53:36;;;;;;;4.28;0.77;;;21.80;70.60;;;;;;4996397;28;20038;-77
2023/08/10 09:56:07;;;;;;;5.47;0.93;;;21.80;70.80;;;;;;4998992;28;20032;-76
2023/08/10 09:58:33;;;;;;;2.50;0.70;;;21.90;70.80;;;;;;4999708;28;20042;-76
2023/08/10 10:00:59;;;;;;;2.55;0.90;;;22.00;70.60;;;;;;4999352;28;20025;-76
2023/08/10 10:03:31;;;;;;;1.90;0.90;;;22.10;70.40;;;;;;4982620;28;20045;-76
2023/08/10 10:05:57;;;;;;;4.25;1.27;;;22.10;69.90;;;;;;5015383;28;20014;-75
2023/08/10 10:08:26;;;;;;;3.75;0.90;;;22.20;69.70;;;;;;4999282;28;20033;-76
2023/08/10 10:10:56;;;;;;;2.72;1.02;;;22.20;69.80;;;;;;4983064;28;20030;-77
2023/08/10 10:13:22;;;;;;;2.28;1.10;;;22.30;69.70;;;;;;5016389;28;20101;-76
2023/08/10 10:15:49;;;;;;;2.55;0.90;;;22.40;69.80;;;;;;4982592;28;20124;-76
2023/08/10 10:18:14;;;;;;;2.33;0.77;;;22.50;69.60;;;;;;4982592;28;20517;-76
2023/08/10 10:20:43;;;;;;;3.05;0.82;;;22.70;69.50;;;;;;5016362;28;20026;-78
2023/08/10 10:23:20;;;;;;;4.80;1.20;;;22.90;68.50;;;;;;5014865;28;20385;-78
2023/08/10 10:26:02;;;;;;;2.45;0.73;;;23.00;67.70;;;;;;5015141;28;20018;-79
2023/08/10 10:28:30;;;;;;;2.97;0.98;;;23.10;67.50;;;;;;5016317;28;20068;-78
2023/08/10 10:30:59;;;;;;;2.65;0.80;;;23.40;67.70;;;;;;5015039;28;20493;-78
2023/08/10 10:33:25;;;;;;;1.42;0.50;;;23.60;66.70;;;;;;5014855;28;20157;-78
2023/08/10 10:36:09;;;;;;;3.83;0.80;;;23.80;66.10;;;;;;5014577;28;20113;-78
2023/08/10 10:38:49;;;;;;;2.58;1.00;;;24.20;65.00;;;;;;4998232;28;20112;-77
2023/08/10 10:41:16;;;;;;;2.00;0.70;;;24.50;64.80;;;;;;5015973;28;20030;-78
2023/08/10 10:43:44;;;;;;;1.83;0.50;;;24.60;64.00;;;;;;4998207;28;20532;-77
2023/08/10 10:46:32;;;;;;;1.90;0.80;;;24.90;63.40;;;;;;4998419;28;20033;-78
2023/08/10 10:49:20;;;;;;;1.23;0.55;;;25.40;62.40;;;;;;5014427;28;20030;-78
2023/08/10 10:51:58;;;;;;;2.53;0.90;;;26.10;61.60;;;;;;4998201;28;20026;-79
2023/08/10 10:54:25;;;;;;;1.10;0.60;;;26.60;61.10;;;;;;5014262;28;20470;-79
2023/08/10 10:56:50;;;;;;;1.65;0.68;;;27.30;61.30;;;;;;4998592;28;20019;-78
2023/08/10 10:59:18;;;;;;;2.15;0.60;;;28.00;60.10;;;;;;5014154;28;20120;-79
2023/08/10 11:01:50;;;;;;;1.98;0.70;;;28.70;59.50;;;;;;5014366;28;20014;-79
2023/08/10 11:04:16;;;;;;;2.03;0.60;;;29.40;58.50;;;;;;5015110;28;20034;-82
2023/08/10 11:06:41;;;;;;;7.72;1.67;;;30.00;58.00;;;;;;4998223;28;20026;-79
2023/08/10 11:09:07;;;;;;;7.18;1.50;;;30.50;56.10;;;;;;4981663;28;20034;-80
2023/08/10 11:11:35;;;;;;;15.90;1.50;;;30.80;54.40;;;;;;4997659;28;20069;-78
2023/08/10 11:14:02;;;;;;;2.15;0.80;;;31.30;52.60;;;;;;5015281;28;20018;-80
2023/08/10 11:16:34;;;;;;;1.23;0.50;;;31.60;51.60;;;;;;4997817;28;20030;-80
2023/08/10 11:18:59;;;;;;;1.35;0.60;;;32.00;51.50;;;;;;5014072;28;20400;-79
2023/08/10 11:21:25;;;;;;;2.55;0.70;;;32.00;50.50;;;;;;4997712;28;20030;-80
2023/08/10 11:23:57;;;;;;;2.67;0.80;;;31.80;50.10;;;;;;4997436;28;20430;-80
2023/08/10 11:26:23;;;;;;;3.30;0.70;;;31.80;50.00;;;;;;5015047;28;20383;-80
2023/08/10 11:28:48;;;;;;;1.23;0.60;;;32.10;49.20;;;;;;4997656;28;20033;-80
2023/08/10 11:31:14;;;;;;;1.08;0.45;;;32.40;48.70;;;;;;4997544;28;20038;-80
2023/08/10 11:33:40;;;;;;;1.70;0.60;;;32.80;48.40;;;;;;4981424;28;20037;-80
2023/08/10 11:36:05;;;;;;;1.77;0.60;;;33.20;47.70;;;;;;4997375;28;20112;-81
2023/08/10 11:38:46;;;;;;;1.95;0.55;;;33.40;46.90;;;;;;4997033;28;20092;-80
2023/08/10 11:41:11;;;;;;;1.40;0.60;;;33.80;45.40;;;;;;4997748;28;20490;-78
2023/08/10 11:43:37;;;;;;;2.78;0.70;;;34.10;45.40;;;;;;5014747;28;20032;-80
2023/08/10 11:46:02;;;;;;;3.95;0.80;;;34.00;44.30;;;;;;5014699;28;20030;-80
2023/08/10 11:48:29;;;;;;;1.58;0.70;;;33.90;43.90;;;;;;5013434;28;20494;-80
2023/08/10 11:50:59;;;;;;;2.13;0.73;;;34.00;43.50;;;;;;4980955;28;20046;-81
2023/08/10 11:53:36;;;;;;;1.48;0.60;;;34.20;43.50;;;;;;5014598;28;20485;-80
2023/08/10 11:56:06;;;;;;;2.47;0.68;;;34.30;43.30;;;;;;5013284;28;20022;-82
2023/08/10 11:58:32;;;;;;;2.70;0.90;;;34.50;43.10;;;;;;5013163;28;20485;-79
2023/08/10 12:01:02;;;;;;;1.95;0.80;;;34.70;42.90;;;;;;5012961;28;20116;-80
2023/08/10 12:03:29;;;;;;;3.63;0.73;;;34.80;42.50;;;;;;5014750;28;20057;-80
2023/08/10 12:05:56;;;;;;;1.38;0.70;;;35.00;42.20;;;;;;4996672;28;20060;-80
2023/08/10 12:08:36;;;;;;;2.50;0.60;;;35.20;42.00;;;;;;5014374;28;20091;-80
2023/08/10 12:11:03;;;;;;;2.83;1.00;;;35.40;41.70;;;;;;5014276;28;20030;-80
2023/08/10 12:13:29;;;;;;;2.22;0.77;;;35.50;41.60;;;;;;5013055;28;20490;-80
2023/08/10 12:15:56;;;;;;;3.08;0.70;;;35.60;41.20;;;;;;4996041;28;20037;-79
2023/08/10 12:18:23;;;;;;;1.33;0.68;;;35.70;41.30;;;;;;4996560;28;20445;-80
2023/08/10 12:20:51;;;;;;;2.38;0.60;;;36.00;41.70;;;;;;5012864;28;20021;-80
2023/08/10 12:23:18;;;;;;;3.03;1.08;;;36.20;41.70;;;;;;4996897;28;20026;-81
2023/08/10 12:25:46;;;;;;;2.22;0.80;;;36.20;41.20;;;;;;4980373;28;20030;-81
2023/08/10 12:28:12;;;;;;;1.90;0.77;;;36.20;40.80;;;;;;5013918;28;20054;-80
2023/08/10 12:30:40;;;;;;;1.50;0.70;;;36.20;40.60;;;;;;5012766;28;20474;-78
2023/08/10 12:33:11;;;;;;;2.95;1.05;;;36.40;39.80;;;;;;5014093;28;20034;-80
2023/08/10 12:35:38;;;;;;;2.63;0.70;;;36.30;39.90;;;;;;4996409;28;20025;-80
2023/08/10 12:38:05;;;;;;;1.30;0.60;;;36.60;39.90;;;;;;4996123;28;20405;-80
2023/08/10 12:40:31;;;;;;;1.50;0.40;;;36.70;39.50;;;;;;4996313;28;20116;-76
2023/08/10 12:42:58;;;;;;;2.47;0.70;;;36.80;39.70;;;;;;4996087;28;20098;-77
2023/08/10 12:45:25;;;;;;;1.63;0.70;;;37.00;39.80;;;;;;4980277;28;20021;-78