Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:46;;;;;;;37.17;21.17;;;0.30;99.90;;;;;;4994020;28;20231;-73
2022/01/11 00:03:13;;;;;;;44.30;22.43;;;0.30;99.90;;;;;;4994539;28;20199;-73
2022/01/11 00:05:48;;;;;;;41.80;21.43;;;0.40;99.90;;;;;;4994087;28;20566;-73
2022/01/11 00:08:17;;;;;;;45.83;21.20;;;0.30;99.90;;;;;;4994997;28;20678;-73
2022/01/11 00:10:49;;;;;;;39.17;21.33;;;0.30;99.90;;;;;;4998907;28;20293;-72
2022/01/11 00:13:19;;;;;;;38.70;21.13;;;0.50;99.90;;;;;;4998629;28;20214;-73
2022/01/11 00:15:46;;;;;;;36.47;21.40;;;0.60;99.90;;;;;;4998353;28;20206;-73
2022/01/11 00:18:13;;;;;;;41.73;20.40;;;0.70;99.90;;;;;;5002358;28;20200;-73
2022/01/11 00:20:40;;;;;;;35.00;19.27;;;0.60;99.90;;;;;;5001835;28;20199;-73
2022/01/11 00:25:54;;;;;;;42.20;22.13;;;0.70;99.90;;;;;;5001701;28;20199;-73
2022/01/11 00:28:25;;;;;;;44.17;23.73;;;0.70;99.90;;;;;;4999893;28;20223;-73
2022/01/11 00:30:52;;;;;;;39.47;22.17;;;0.80;99.90;;;;;;4998836;28;20246;-73
2022/01/11 00:33:24;;;;;;;37.77;21.87;;;0.80;99.90;;;;;;4998872;28;20262;-73
2022/01/11 00:35:58;;;;;;;45.93;21.90;;;0.80;99.90;;;;;;4997578;28;20250;-73
2022/01/11 00:38:26;;;;;;;44.90;22.33;;;0.80;99.90;;;;;;4996340;28;20729;-73
2022/01/11 00:40:55;;;;;;;43.90;22.47;;;0.80;99.90;;;;;;4996226;28;20328;-73
2022/01/11 00:43:24;;;;;;;38.73;21.23;;;0.90;99.90;;;;;;4995996;28;20246;-73
2022/01/11 00:45:52;;;;;;;46.97;22.10;;;0.90;99.90;;;;;;4997701;28;20223;-73
2022/01/11 00:48:19;;;;;;;42.73;22.13;;;0.90;99.90;;;;;;5002746;28;20207;-73
2022/01/11 00:50:47;;;;;;;42.33;23.00;;;0.90;99.90;;;;;;4996187;28;20733;-73
2022/01/11 00:53:14;;;;;;;41.07;21.33;;;0.90;99.90;;;;;;4995939;28;20199;-73
2022/01/11 00:55:41;;;;;;;38.33;21.27;;;0.90;99.90;;;;;;4995981;28;20274;-73
2022/01/11 00:58:08;;;;;;;35.33;19.27;;;0.90;99.90;;;;;;4996119;28;20203;-73
2022/01/11 01:00:38;;;;;;;32.33;19.03;;;1.00;99.90;;;;;;4995990;28;20203;-73
2022/01/11 01:03:05;;;;;;;34.47;19.03;;;1.10;99.90;;;;;;4995992;28;20250;-73
2022/01/11 01:05:32;;;;;;;34.87;20.20;;;1.10;99.90;;;;;;4996079;28;20204;-73
2022/01/11 01:07:59;;;;;;;38.43;22.90;;;1.10;99.90;;;;;;4995695;28;20196;-73
2022/01/11 01:10:35;;;;;;;40.40;21.47;;;1.20;99.90;;;;;;4995989;28;20290;-73
2022/01/11 01:13:02;;;;;;;42.50;21.77;;;1.20;99.90;;;;;;4995776;28;20544;-73
2022/01/11 01:15:29;;;;;;;38.40;21.03;;;1.20;99.90;;;;;;4995583;28;20710;-73
2022/01/11 01:17:57;;;;;;;39.90;21.93;;;1.20;99.90;;;;;;4995927;28;20262;-73
2022/01/11 01:20:23;;;;;;;33.57;19.37;;;1.20;99.90;;;;;;4995418;28;20208;-73
2022/01/11 01:22:50;;;;;;;36.60;20.17;;;1.10;99.90;;;;;;4995675;28;20231;-73
2022/01/11 01:25:20;;;;;;;37.83;20.00;;;1.10;99.90;;;;;;4995637;28;20295;-73
2022/01/11 01:27:46;;;;;;;35.50;20.97;;;1.20;99.90;;;;;;4995890;28;20207;-73
2022/01/11 01:30:14;;;;;;;34.23;20.33;;;1.20;99.90;;;;;;4995346;28;20242;-73
2022/01/11 01:32:41;;;;;;;35.70;19.73;;;1.20;99.90;;;;;;4995476;28;20684;-72
2022/01/11 01:35:11;;;;;;;31.40;19.27;;;1.20;99.90;;;;;;4960145;28;1027633;-73
2022/01/11 01:37:38;;;;;;;37.37;19.90;;;1.20;99.90;;;;;;4996603;28;20204;-73
2022/01/11 01:40:08;;;;;;;36.87;19.90;;;1.20;99.90;;;;;;4996345;28;20206;-73
2022/01/11 01:42:35;;;;;;;32.63;18.77;;;1.30;99.90;;;;;;5000985;28;20239;-73
2022/01/11 01:45:03;;;;;;;32.20;18.47;;;1.30;99.90;;;;;;4996246;28;20651;-73
2022/01/11 01:47:31;;;;;;;34.07;18.67;;;1.40;99.90;;;;;;4996434;28;20207;-73
2022/01/11 01:49:59;;;;;;;38.23;19.73;;;1.30;99.90;;;;;;4996406;28;20297;-73
2022/01/11 01:52:27;;;;;;;37.07;19.87;;;1.40;99.90;;;;;;4996282;28;20220;-73
2022/01/11 01:54:54;;;;;;;33.30;19.37;;;1.40;99.90;;;;;;4995945;28;20286;-73
2022/01/11 01:57:21;;;;;;;31.20;18.87;;;1.40;99.90;;;;;;4995944;28;20532;-74
2022/01/11 01:59:47;;;;;;;30.67;18.37;;;1.40;99.90;;;;;;4996868;28;20200;-74
2022/01/11 02:02:15;;;;;;;32.33;17.40;;;1.40;99.90;;;;;;4998837;28;20278;-74
2022/01/11 02:04:42;;;;;;;28.73;18.00;;;1.50;99.90;;;;;;5002394;28;20579;-74
2022/01/11 02:07:08;;;;;;;32.17;18.03;;;1.50;99.90;;;;;;5002267;28;20199;-74
2022/01/11 02:09:37;;;;;;;29.57;18.37;;;1.40;99.90;;;;;;5001510;28;20286;-74
2022/01/11 02:12:04;;;;;;;32.33;17.33;;;1.50;99.90;;;;;;5000448;28;20200;-74
2022/01/11 02:14:31;;;;;;;28.63;17.87;;;1.50;99.90;;;;;;5002678;28;20269;-74
2022/01/11 02:17:00;;;;;;;30.93;17.90;;;1.50;99.90;;;;;;4999036;28;20246;-74
2022/01/11 02:19:27;;;;;;;28.70;16.90;;;1.50;99.90;;;;;;4996723;28;20223;-74
2022/01/11 02:21:55;;;;;;;30.80;17.07;;;1.40;99.90;;;;;;4996105;28;20223;-73
2022/01/11 02:24:21;;;;;;;33.23;16.17;;;1.40;99.90;;;;;;4995722;28;20204;-73
2022/01/11 02:26:49;;;;;;;31.57;17.53;;;1.40;99.90;;;;;;4995763;28;20258;-74
2022/01/11 02:29:16;;;;;;;31.23;16.87;;;1.40;99.90;;;;;;4995403;28;20208;-73
2022/01/11 02:31:42;;;;;;;29.17;17.17;;;1.40;99.90;;;;;;4994270;28;20208;-74
2022/01/11 02:34:09;;;;;;;30.23;16.00;;;1.40;99.90;;;;;;4995357;28;20204;-74
2022/01/11 02:36:37;;;;;;;24.50;16.80;;;1.40;99.90;;;;;;4996639;28;20231;-74
2022/01/11 02:39:06;;;;;;;28.27;17.13;;;1.40;99.90;;;;;;4996686;28;20210;-73
2022/01/11 02:41:32;;;;;;;28.00;17.47;;;1.40;99.90;;;;;;4995066;28;20203;-73
2022/01/11 02:44:00;;;;;;;26.83;15.67;;;1.40;99.90;;;;;;4995299;28;20219;-74
2022/01/11 02:46:28;;;;;;;26.57;15.53;;;1.30;99.90;;;;;;4995190;28;20196;-74
2022/01/11 02:48:56;;;;;;;26.90;16.10;;;1.20;99.90;;;;;;4995172;28;20200;-73
2022/01/11 02:51:24;;;;;;;27.67;16.20;;;1.10;99.90;;;;;;4995009;28;20722;-74
2022/01/11 02:53:52;;;;;;;28.47;16.90;;;1.00;99.90;;;;;;4994803;28;20632;-73
2022/01/11 02:56:23;;;;;;;28.43;17.30;;;1.00;99.90;;;;;;4995148;28;20820;-74
2022/01/11 02:58:50;;;;;;;28.83;17.27;;;1.00;99.90;;;;;;4994839;28;20599;-74
2022/01/11 03:01:17;;;;;;;30.67;18.47;;;1.00;99.90;;;;;;4995088;28;20204;-73
2022/01/11 03:03:45;;;;;;;31.43;16.40;;;0.90;99.90;;;;;;4995051;28;20238;-73
2022/01/11 03:06:12;;;;;;;28.83;17.40;;;1.00;99.90;;;;;;4994774;28;20606;-74
2022/01/11 03:08:42;;;;;;;29.43;18.93;;;1.00;99.90;;;;;;4995217;28;20204;-73
2022/01/11 03:11:09;;;;;;;33.07;19.83;;;1.00;99.90;;;;;;4994883;28;20223;-74
2022/01/11 03:13:38;;;;;;;33.33;17.33;;;1.10;99.90;;;;;;4994591;28;20230;-74
2022/01/11 03:16:05;;;;;;;28.87;18.63;;;1.10;99.90;;;;;;4994608;28;20200;-73
2022/01/11 03:18:32;;;;;;;31.67;18.43;;;1.10;99.90;;;;;;4994601;28;20258;-73
2022/01/11 03:20:59;;;;;;;37.87;22.53;;;1.10;99.90;;;;;;4994816;28;20258;-73
2022/01/11 03:23:26;;;;;;;40.37;22.70;;;1.10;99.90;;;;;;4994647;28;20227;-73
2022/01/11 03:25:53;;;;;;;35.80;20.33;;;1.20;99.90;;;;;;4994506;28;20659;-74
2022/01/11 03:28:20;;;;;;;35.23;20.03;;;1.20;99.90;;;;;;4994604;28;20250;-73
2022/01/11 03:30:49;;;;;;;32.87;19.57;;;1.20;99.90;;;;;;4994494;28;20634;-73
2022/01/11 03:33:16;;;;;;;33.10;18.63;;;1.20;99.90;;;;;;5000022;28;20256;-73
2022/01/11 03:35:43;;;;;;;37.20;20.00;;;1.20;99.90;;;;;;4994574;28;20278;-73
2022/01/11 03:38:12;;;;;;;34.53;20.77;;;1.20;99.90;;;;;;4995382;28;20195;-73
2022/01/11 03:40:39;;;;;;;36.63;20.67;;;1.20;99.90;;;;;;4995446;28;20200;-73
2022/01/11 03:43:06;;;;;;;37.23;20.47;;;1.30;99.90;;;;;;4995013;28;20281;-73
2022/01/11 03:45:35;;;;;;;34.03;19.83;;;1.30;99.90;;;;;;4994779;28;20250;-73
2022/01/11 03:48:06;;;;;;;32.13;19.40;;;1.30;99.90;;;;;;4997457;28;20202;-73
2022/01/11 03:50:33;;;;;;;34.93;18.80;;;1.30;99.90;;;;;;5002254;28;20196;-73
2022/01/11 03:53:09;;;;;;;30.57;17.97;;;1.30;99.90;;;;;;5000048;28;20196;-73
2022/01/11 03:55:46;;;;;;;34.03;18.20;;;1.30;99.90;;;;;;5001151;28;20199;-73
2022/01/11 03:58:15;;;;;;;35.43;18.70;;;1.40;99.90;;;;;;5000081;28;20211;-73
2022/01/11 04:00:42;;;;;;;28.60;16.70;;;1.40;99.90;;;;;;4999816;28;20199;-73
2022/01/11 04:03:11;;;;;;;35.63;17.20;;;1.40;99.90;;;;;;5000211;28;20224;-73
2022/01/11 04:05:38;;;;;;;31.73;18.00;;;1.40;99.90;;;;;;5000504;28;20219;-73
2022/01/11 04:08:05;;;;;;;31.43;17.50;;;1.40;99.90;;;;;;5001238;28;20655;-73
2022/01/11 04:10:32;;;;;;;34.10;18.00;;;1.40;99.90;;;;;;5001717;28;20199;-73
2022/01/11 04:12:58;;;;;;;35.60;17.63;;;1.50;99.90;;;;;;5001020;28;20209;-73
2022/01/11 04:15:25;;;;;;;32.23;16.60;;;1.40;99.90;;;;;;5000214;28;20258;-73
2022/01/11 04:17:52;;;;;;;29.47;17.73;;;1.40;99.90;;;;;;5000460;28;20203;-73
2022/01/11 04:20:22;;;;;;;32.47;17.80;;;1.40;99.90;;;;;;5000544;28;20200;-73
2022/01/11 04:22:48;;;;;;;31.03;18.07;;;1.40;99.90;;;;;;5000413;28;20286;-73
2022/01/11 04:25:15;;;;;;;28.70;17.33;;;1.40;99.90;;;;;;5000126;28;20248;-73
2022/01/11 04:27:42;;;;;;;27.93;17.13;;;1.40;99.90;;;;;;5000633;28;20729;-73
2022/01/11 04:30:10;;;;;;;31.53;17.83;;;1.40;99.90;;;;;;5000173;28;20261;-73
2022/01/11 04:32:37;;;;;;;34.67;16.77;;;1.40;99.90;;;;;;4999228;28;20660;-73
2022/01/11 04:35:04;;;;;;;30.10;17.17;;;1.40;99.90;;;;;;4998956;28;20242;-73
2022/01/11 04:37:32;;;;;;;26.33;15.93;;;1.40;99.90;;;;;;4999846;28;20230;-73
2022/01/11 04:39:59;;;;;;;27.43;16.43;;;1.40;99.90;;;;;;5000326;28;20243;-73
2022/01/11 04:42:26;;;;;;;25.40;16.50;;;1.40;99.90;;;;;;5000466;28;20282;-73
2022/01/11 04:44:52;;;;;;;26.60;16.43;;;1.40;99.90;;;;;;5000106;28;20250;-73
2022/01/11 04:47:19;;;;;;;33.70;16.87;;;1.40;99.90;;;;;;4998706;28;20208;-73
2022/01/11 04:49:46;;;;;;;27.40;16.63;;;1.40;99.90;;;;;;4997099;28;20615;-73
2022/01/11 04:52:12;;;;;;;28.10;16.57;;;1.40;99.90;;;;;;4995370;28;20663;-73
2022/01/11 04:54:40;;;;;;;29.97;17.73;;;1.40;99.90;;;;;;4996397;28;20249;-73
2022/01/11 04:57:07;;;;;;;34.07;17.60;;;1.50;99.90;;;;;;4999254;28;20251;-73
2022/01/11 04:59:34;;;;;;;33.17;18.57;;;1.50;99.90;;;;;;4999068;28;20335;-73
2022/01/11 05:02:01;;;;;;;25.97;16.87;;;1.40;99.90;;;;;;4998978;28;20200;-73
2022/01/11 05:04:27;;;;;;;31.03;18.20;;;1.50;99.90;;;;;;4997865;28;20278;-73
2022/01/11 05:06:55;;;;;;;29.77;18.57;;;1.50;99.90;;;;;;4998492;28;20227;-73
2022/01/11 05:09:22;;;;;;;33.77;17.60;;;1.50;99.90;;;;;;4998793;28;20200;-73
2022/01/11 05:11:50;;;;;;;33.07;18.70;;;1.50;99.90;;;;;;4997782;28;20204;-73
2022/01/11 05:14:17;;;;;;;31.47;18.53;;;1.50;99.90;;;;;;4997206;28;20266;-73
2022/01/11 05:16:44;;;;;;;29.00;18.63;;;1.50;99.90;;;;;;4996929;28;20199;-73
2022/01/11 05:19:12;;;;;;;29.37;16.90;;;1.50;99.90;;;;;;4996990;28;20203;-73
2022/01/11 05:21:39;;;;;;;32.00;18.67;;;1.50;99.90;;;;;;4997992;28;20647;-73
2022/01/11 05:24:07;;;;;;;36.90;19.30;;;1.50;99.90;;;;;;5001198;28;20318;-73
2022/01/11 05:26:34;;;;;;;34.87;18.90;;;1.50;99.90;;;;;;4997473;28;20261;-73
2022/01/11 05:29:02;;;;;;;36.23;18.40;;;1.50;99.90;;;;;;4996771;28;20200;-73
2022/01/11 05:31:28;;;;;;;38.20;19.93;;;1.50;99.90;;;;;;4996760;28;20204;-73
2022/01/11 05:33:55;;;;;;;31.13;19.20;;;1.50;99.90;;;;;;4996991;28;20236;-73
2022/01/11 05:36:22;;;;;;;33.43;18.07;;;1.50;99.90;;;;;;4997293;28;20630;-73
2022/01/11 05:38:49;;;;;;;29.13;18.20;;;1.50;99.90;;;;;;4996638;28;20203;-73
2022/01/11 05:41:15;;;;;;;36.47;18.97;;;1.50;99.90;;;;;;4997125;28;20655;-73
2022/01/11 05:43:42;;;;;;;33.77;19.20;;;1.50;99.90;;;;;;4997595;28;20636;-73
2022/01/11 05:46:10;;;;;;;32.13;19.20;;;1.40;99.90;;;;;;4998429;28;20192;-73
2022/01/11 05:48:37;;;;;;;31.67;19.30;;;1.40;99.90;;;;;;4998387;28;20204;-73
2022/01/11 05:51:04;;;;;;;35.40;21.23;;;1.40;99.90;;;;;;4998033;28;20199;-73
2022/01/11 05:53:30;;;;;;;34.57;20.57;;;1.50;99.90;;;;;;4996856;28;20196;-73
2022/01/11 05:55:57;;;;;;;34.80;20.87;;;1.50;99.90;;;;;;4996467;28;20258;-73
2022/01/11 05:58:24;;;;;;;31.00;19.77;;;1.50;99.90;;;;;;4997020;28;20203;-73
2022/01/11 06:00:50;;;;;;;36.43;20.33;;;1.50;99.90;;;;;;4997126;28;20235;-73
2022/01/11 06:03:19;;;;;;;33.53;20.37;;;1.50;99.90;;;;;;4996869;28;20224;-73
2022/01/11 06:05:45;;;;;;;35.27;19.60;;;1.50;99.90;;;;;;4996432;28;20733;-73
2022/01/11 06:08:16;;;;;;;33.13;19.97;;;1.50;99.90;;;;;;5003625;28;20198;-73
2022/01/11 06:10:43;;;;;;;35.60;20.30;;;1.50;99.90;;;;;;5007071;28;20199;-74
2022/01/11 06:13:09;;;;;;;36.53;20.83;;;1.50;99.90;;;;;;5001663;28;20192;-73
2022/01/11 06:15:36;;;;;;;34.27;20.53;;;1.50;99.90;;;;;;4998553;28;20203;-73
2022/01/11 06:18:03;;;;;;;30.53;18.90;;;1.50;99.90;;;;;;5002141;28;20218;-72
2022/01/11 06:20:31;;;;;;;38.47;20.10;;;1.50;99.90;;;;;;4995803;28;20655;-72
2022/01/11 06:22:58;;;;;;;31.57;19.03;;;1.50;99.90;;;;;;5003635;28;20247;-73
2022/01/11 06:25:25;;;;;;;28.33;19.57;;;1.50;99.90;;;;;;4995750;28;20208;-72
2022/01/11 06:27:51;;;;;;;35.10;20.60;;;1.50;99.90;;;;;;4997719;28;20278;-71
2022/01/11 06:30:20;;;;;;;32.93;20.50;;;1.50;99.90;;;;;;4996206;28;20729;-71
2022/01/11 06:32:47;;;;;;;39.67;21.90;;;1.50;99.90;;;;;;4998977;28;20651;-72
2022/01/11 06:35:15;;;;;;;35.40;21.73;;;1.60;99.90;;;;;;4995603;28;20461;-72
2022/01/11 06:37:43;;;;;;;34.73;21.90;;;1.50;99.90;;;;;;4995567;28;20208;-72
2022/01/11 06:40:11;;;;;;;37.53;21.93;;;1.50;99.90;;;;;;4995658;28;20659;-72
2022/01/11 06:42:38;;;;;;;34.10;21.83;;;1.60;99.90;;;;;;4995620;28;20206;-72
2022/01/11 06:45:06;;;;;;;38.90;21.90;;;1.60;99.90;;;;;;4995991;28;20208;-72
2022/01/11 06:47:33;;;;;;;37.43;21.93;;;1.50;99.90;;;;;;4995817;28;20212;-71
2022/01/11 06:50:00;;;;;;;33.73;21.30;;;1.60;99.90;;;;;;4995825;28;20203;-72
2022/01/11 06:52:26;;;;;;;34.57;20.77;;;1.60;99.90;;;;;;4995718;28;20200;-72
2022/01/11 06:54:54;;;;;;;32.70;20.40;;;1.60;99.90;;;;;;4995553;28;20254;-72
2022/01/11 06:57:21;;;;;;;35.30;21.23;;;1.60;99.90;;;;;;4996043;28;20199;-72
2022/01/11 06:59:48;;;;;;;37.77;21.37;;;1.60;99.90;;;;;;4997403;28;20207;-72
2022/01/11 07:02:14;;;;;;;35.60;20.93;;;1.60;99.90;;;;;;4997731;28;20208;-72
2022/01/11 07:04:41;;;;;;;31.07;19.13;;;1.60;99.90;;;;;;4995414;28;20702;-74
2022/01/11 07:07:08;;;;;;;36.57;20.03;;;1.60;99.90;;;;;;4995428;28;20246;-73
2022/01/11 07:09:34;;;;;;;38.20;21.67;;;1.60;99.90;;;;;;4995364;28;20207;-73
2022/01/11 07:12:03;;;;;;;35.27;21.23;;;1.60;99.90;;;;;;5000530;28;20216;-73
2022/01/11 07:14:30;;;;;;;36.47;22.07;;;1.60;99.90;;;;;;4996305;28;20258;-73
2022/01/11 07:16:57;;;;;;;35.63;21.83;;;1.60;99.90;;;;;;4995014;28;20686;-71
2022/01/11 07:19:24;;;;;;;39.93;20.47;;;1.60;99.90;;;;;;4995460;28;20552;-71
2022/01/11 07:21:51;;;;;;;40.33;22.80;;;1.60;99.90;;;;;;4994444;28;20258;-72
2022/01/11 07:24:18;;;;;;;38.30;21.93;;;1.60;99.90;;;;;;4994304;28;20274;-72
2022/01/11 07:26:45;;;;;;;36.60;21.83;;;1.60;99.90;;;;;;4995386;28;20231;-71
2022/01/11 07:29:13;;;;;;;36.53;22.23;;;1.60;99.90;;;;;;4994683;28;20203;-71
2022/01/11 07:31:41;;;;;;;36.00;21.87;;;1.60;99.90;;;;;;4994960;28;20246;-71
2022/01/11 07:34:09;;;;;;;38.83;20.97;;;1.60;99.90;;;;;;4994553;28;20203;-71
2022/01/11 07:36:36;;;;;;;36.03;22.93;;;1.70;99.90;;;;;;4994608;28;20231;-72
2022/01/11 07:39:04;;;;;;;36.23;21.37;;;1.70;99.90;;;;;;5001795;28;20625;-72
2022/01/11 07:41:30;;;;;;;36.10;21.77;;;1.70;99.90;;;;;;5003591;28;20250;-72
2022/01/11 07:43:58;;;;;;;37.20;22.50;;;1.70;99.90;;;;;;5002643;28;20227;-72
2022/01/11 07:46:25;;;;;;;35.67;21.00;;;1.70;99.90;;;;;;5002327;28;20208;-73
2022/01/11 07:48:52;;;;;;;36.33;21.50;;;1.70;99.90;;;;;;5002678;28;20203;-73
2022/01/11 07:51:19;;;;;;;40.07;22.27;;;1.70;99.90;;;;;;5003285;28;20212;-72
2022/01/11 07:53:46;;;;;;;34.63;20.73;;;1.70;99.90;;;;;;4996295;28;20204;-72
2022/01/11 07:56:13;;;;;;;32.27;20.07;;;1.80;99.90;;;;;;4995202;28;20261;-72
2022/01/11 07:58:39;;;;;;;33.83;21.50;;;1.80;99.90;;;;;;4995013;28;20242;-72
2022/01/11 08:01:06;;;;;;;29.30;20.33;;;1.80;99.90;;;;;;4994863;28;20208;-72
2022/01/11 08:03:34;;;;;;;33.70;19.43;;;1.80;99.90;;;;;;4994226;28;20630;-72
2022/01/11 08:06:01;;;;;;;32.43;20.03;;;1.90;99.90;;;;;;4994217;28;20250;-72
2022/01/11 08:08:27;;;;;;;33.20;19.63;;;1.90;99.90;;;;;;4995779;28;20662;-72
2022/01/11 08:10:55;;;;;;;30.03;19.03;;;1.90;99.90;;;;;;4994227;28;20253;-72
2022/01/11 08:13:22;;;;;;;32.60;18.97;;;2.00;99.90;;;;;;4994318;28;20202;-72
2022/01/11 08:15:49;;;;;;;30.93;18.70;;;2.00;99.90;;;;;;4994186;28;20208;-72
2022/01/11 08:18:16;;;;;;;27.50;17.40;;;2.00;99.90;;;;;;4994535;28;20262;-72
2022/01/11 08:20:44;;;;;;;28.73;18.23;;;2.10;99.90;;;;;;4994518;28;20208;-72
2022/01/11 08:23:12;;;;;;;26.83;17.97;;;2.10;99.90;;;;;;4994774;28;20196;-73
2022/01/11 08:25:38;;;;;;;24.13;16.60;;;2.10;99.90;;;;;;4994318;28;20701;-72
2022/01/11 08:28:06;;;;;;;28.07;19.00;;;2.10;99.90;;;;;;4993878;28;20208;-72
2022/01/11 08:30:34;;;;;;;29.07;17.80;;;2.20;99.90;;;;;;4996465;28;20226;-72
2022/01/11 08:33:00;;;;;;;25.23;17.60;;;2.20;99.90;;;;;;4997695;28;20200;-72
2022/01/11 08:35:30;;;;;;;27.77;16.37;;;2.20;99.90;;;;;;4997527;28;20707;-72
2022/01/11 08:37:58;;;;;;;27.23;16.83;;;2.20;99.90;;;;;;4997436;28;20674;-72
2022/01/11 08:40:26;;;;;;;27.50;18.00;;;2.20;99.90;;;;;;4997588;28;20207;-72
2022/01/11 08:42:53;;;;;;;26.67;18.37;;;2.30;99.90;;;;;;4997507;28;20199;-72
2022/01/11 08:45:20;;;;;;;28.90;18.33;;;2.40;99.90;;;;;;4997296;28;20281;-72
2022/01/11 08:47:47;;;;;;;24.80;17.93;;;2.40;99.90;;;;;;4997339;28;20228;-73
2022/01/11 08:50:14;;;;;;;29.47;18.07;;;2.40;99.90;;;;;;4997465;28;20258;-72
2022/01/11 08:52:42;;;;;;;25.93;17.60;;;2.50;99.90;;;;;;4998258;28;20223;-72
2022/01/11 08:55:12;;;;;;;27.33;17.30;;;2.50;99.90;;;;;;4998925;28;20663;-72
2022/01/11 08:57:39;;;;;;;25.07;17.10;;;2.40;99.90;;;;;;4998136;28;20288;-72
2022/01/11 09:00:16;;;;;;;24.87;17.00;;;2.50;99.90;;;;;;4998188;28;20225;-73
2022/01/11 09:02:43;;;;;;;28.97;18.50;;;2.50;99.90;;;;;;5001161;28;20255;-73
2022/01/11 09:05:09;;;;;;;27.53;17.87;;;2.60;99.90;;;;;;5000094;28;20250;-72
2022/01/11 09:07:36;;;;;;;25.77;17.70;;;2.70;99.90;;;;;;4997988;28;20200;-73
2022/01/11 09:10:04;;;;;;;22.47;16.60;;;2.80;99.90;;;;;;4998089;28;20552;-72
2022/01/11 09:12:32;;;;;;;24.30;16.57;;;2.80;99.90;;;;;;4998289;28;20209;-72
2022/01/11 09:14:59;;;;;;;23.20;15.90;;;2.80;99.90;;;;;;4998476;28;20602;-73
2022/01/11 09:17:26;;;;;;;22.00;15.50;;;2.90;99.90;;;;;;4998513;28;20232;-74
2022/01/11 09:19:53;;;;;;;20.77;15.67;;;2.90;99.90;;;;;;4997097;28;20731;-73
2022/01/11 09:22:20;;;;;;;22.37;15.83;;;3.00;99.90;;;;;;4997119;28;20256;-73
2022/01/11 09:24:47;;;;;;;21.27;15.70;;;2.90;99.90;;;;;;4997064;28;20227;-73
2022/01/11 09:27:14;;;;;;;24.07;15.97;;;3.00;99.90;;;;;;4996897;28;20204;-72
2022/01/11 09:29:43;;;;;;;23.07;14.50;;;3.00;99.90;;;;;;4996728;28;20205;-73
2022/01/11 09:32:11;;;;;;;20.37;15.20;;;3.00;99.90;;;;;;4996524;28;20287;-72
2022/01/11 09:34:39;;;;;;;25.90;15.43;;;3.10;99.90;;;;;;4996733;28;20206;-73
2022/01/11 09:37:06;;;;;;;23.97;15.50;;;3.10;99.90;;;;;;4996426;28;20240;-72
2022/01/11 09:39:33;;;;;;;20.73;14.80;;;3.20;99.90;;;;;;4996435;28;20206;-72
2022/01/11 09:42:01;;;;;;;20.10;15.30;;;3.30;99.90;;;;;;4996152;28;20302;-72
2022/01/11 09:44:28;;;;;;;21.83;15.50;;;3.30;99.90;;;;;;4996503;28;20225;-72
2022/01/11 09:46:56;;;;;;;19.37;13.93;;;3.40;99.90;;;;;;4996213;28;20669;-72
2022/01/11 09:49:23;;;;;;;19.73;15.03;;;3.40;99.90;;;;;;4996223;28;20207;-73
2022/01/11 09:51:51;;;;;;;23.00;15.17;;;3.50;99.90;;;;;;4996274;28;20209;-73
2022/01/11 09:54:19;;;;;;;17.63;13.70;;;3.50;99.90;;;;;;4996248;28;20207;-73
2022/01/11 09:56:46;;;;;;;19.53;14.07;;;3.60;99.90;;;;;;4996418;28;20626;-74
2022/01/11 09:59:13;;;;;;;17.43;13.67;;;3.70;99.90;;;;;;4997619;28;20272;-72
2022/01/11 10:01:39;;;;;;;18.80;13.17;;;3.70;99.90;;;;;;4996242;28;20207;-74
2022/01/11 10:04:11;;;;;;;20.27;13.90;;;3.70;99.90;;;;;;4996224;28;20227;-72
2022/01/11 10:06:41;;;;;;;17.47;14.23;;;3.70;99.90;;;;;;4995984;28;20214;-73
2022/01/11 10:09:10;;;;;;;17.93;13.20;;;3.70;99.90;;;;;;4996333;28;20199;-72
2022/01/11 10:11:39;;;;;;;18.67;12.97;;;3.80;99.90;;;;;;4996439;28;20200;-72
2022/01/11 10:14:20;;;;;;;18.53;12.57;;;3.90;99.90;;;;;;4996104;28;20211;-72
2022/01/11 10:16:47;;;;;;;17.07;13.17;;;4.00;99.90;;;;;;4995765;28;20203;-72
2022/01/11 10:19:23;;;;;;;17.77;12.33;;;4.00;99.90;;;;;;4995527;28;20269;-73
2022/01/11 10:21:51;;;;;;;16.40;12.23;;;4.10;99.90;;;;;;4995711;28;20192;-74
2022/01/11 10:24:22;;;;;;;16.00;11.93;;;4.10;99.90;;;;;;4995617;28;20235;-73
2022/01/11 10:26:49;;;;;;;16.13;11.83;;;4.20;99.90;;;;;;4995578;28;20563;-73
2022/01/11 10:29:28;;;;;;;17.57;12.63;;;4.30;99.90;;;;;;4995514;28;20212;-72
2022/01/11 10:31:57;;;;;;;28.27;15.50;;;4.20;99.90;;;;;;4995676;28;20274;-73
2022/01/11 10:34:31;;;;;;;24.07;14.70;;;4.20;99.90;;;;;;4995317;28;20611;-72
2022/01/11 10:36:59;;;;;;;17.87;13.93;;;4.20;99.90;;;;;;4995066;28;20280;-71
2022/01/11 10:39:29;;;;;;;17.93;12.73;;;4.20;99.90;;;;;;4995156;28;20683;-73
2022/01/11 10:41:57;;;;;;;18.17;12.40;;;4.30;99.90;;;;;;4995226;28;20206;-73
2022/01/11 10:44:53;;;;;;;15.77;11.77;;;4.40;99.90;;;;;;4995184;28;20306;-73
2022/01/11 10:47:25;;;;;;;16.40;12.50;;;4.40;99.90;;;;;;4995399;28;20721;-73
2022/01/11 10:49:56;;;;;;;19.60;12.90;;;4.50;99.90;;;;;;4995371;28;20203;-71
2022/01/11 10:52:24;;;;;;;16.63;11.83;;;4.60;99.90;;;;;;4995890;28;20724;-72
2022/01/11 10:54:52;;;;;;;17.07;12.03;;;4.60;99.90;;;;;;4998285;28;20698;-72
2022/01/11 10:57:22;;;;;;;16.40;11.07;;;4.70;99.90;;;;;;4995045;28;20204;-71
2022/01/11 11:00:10;;;;;;;15.47;10.50;;;4.70;99.90;;;;;;4994719;28;20203;-73
2022/01/11 11:02:37;;;;;;;12.17;10.00;;;4.80;99.90;;;;;;4994683;28;20200;-72
2022/01/11 11:05:23;;;;;;;13.23;10.27;;;4.70;99.90;;;;;;4994530;28;20615;-72
2022/01/11 11:08:05;;;;;;;13.43;11.20;;;4.80;99.90;;;;;;4994909;28;20200;-72
2022/01/11 11:10:35;;;;;;;13.10;9.53;;;4.90;99.90;;;;;;4994449;28;20200;-72
2022/01/11 11:13:03;;;;;;;14.43;10.60;;;5.00;99.90;;;;;;4994923;28;20226;-73
2022/01/11 11:15:32;;;;;;;12.03;9.37;;;5.10;99.90;;;;;;4994339;28;20651;-72
2022/01/11 11:17:59;;;;;;;10.67;8.70;;;5.10;99.90;;;;;;4994055;28;20662;-73
2022/01/11 11:20:27;;;;;;;12.20;8.67;;;5.10;99.90;;;;;;4994354;28;20258;-72
2022/01/11 11:22:54;;;;;;;10.73;8.50;;;5.10;99.90;;;;;;4994357;28;20203;-72
2022/01/11 11:25:21;;;;;;;10.83;8.60;;;5.10;99.90;;;;;;4992604;28;20572;-72
2022/01/11 11:27:48;;;;;;;11.97;9.20;;;5.00;99.90;;;;;;4994166;28;20199;-72
2022/01/11 11:30:15;;;;;;;13.67;9.30;;;4.90;99.90;;;;;;4994262;28;20206;-72
2022/01/11 11:32:44;;;;;;;12.00;8.77;;;4.90;99.90;;;;;;4994735;28;20200;-72
2022/01/11 11:35:12;;;;;;;12.63;9.33;;;4.90;99.90;;;;;;4994238;28;20231;-72
2022/01/11 11:37:42;;;;;;;12.80;8.10;;;4.80;99.90;;;;;;4994437;28;20200;-74
2022/01/11 11:40:14;;;;;;;6.43;5.80;;;4.80;99.90;;;;;;4994707;28;20199;-71
2022/01/11 11:42:42;;;;;;;7.77;5.97;;;4.70;99.90;;;;;;4994964;28;20203;-71
2022/01/11 11:45:18;;;;;;;6.23;4.67;;;4.60;99.90;;;;;;4995017;28;20227;-72
2022/01/11 11:47:46;;;;;;;6.70;4.60;;;4.50;99.90;;;;;;4998459;28;20199;-73
2022/01/11 11:50:16;;;;;;;8.00;5.90;;;4.50;99.90;;;;;;4995488;28;20231;-72
2022/01/11 11:52:46;;;;;;;6.70;5.03;;;4.50;99.90;;;;;;4994475;28;20220;-73
2022/01/11 11:55:19;;;;;;;5.73;4.87;;;4.60;99.90;;;;;;4994499;28;20250;-74
2022/01/11 11:57:47;;;;;;;4.23;3.80;;;4.50;99.90;;;;;;4994120;28;20689;-73
2022/01/11 12:00:18;;;;;;;4.60;4.10;;;4.40;99.90;;;;;;4994580;28;20207;-73
2022/01/11 12:02:46;;;;;;;5.03;3.90;;;4.50;99.90;;;;;;4994588;28;20249;-74
2022/01/11 12:05:29;;;;;;;4.83;4.33;;;4.40;99.90;;;;;;4998101;28;20583;-72
2022/01/11 12:07:58;;;;;;;5.57;4.23;;;4.40;99.90;;;;;;4998565;28;20591;-72
2022/01/11 12:10:52;;;;;;;6.77;5.13;;;4.30;99.90;;;;;;4998235;28;20666;-72
2022/01/11 12:13:47;;;;;;;6.40;5.13;;;4.20;99.90;;;;;;4998327;28;20200;-72
2022/01/11 12:16:49;;;;;;;6.10;4.40;;;4.10;99.90;;;;;;4998427;28;20203;-73
2022/01/11 12:19:45;;;;;;;4.77;4.27;;;4.10;99.90;;;;;;4997662;28;20200;-72
2022/01/11 12:22:17;;;;;;;5.10;4.13;;;4.10;99.90;;;;;;4998230;28;20659;-72
2022/01/11 12:24:47;;;;;;;4.60;4.17;;;4.10;99.90;;;;;;4998280;28;20209;-72
2022/01/11 12:27:18;;;;;;;4.77;4.00;;;4.10;99.90;;;;;;4998221;28;20212;-73
2022/01/11 12:30:09;;;;;;;6.40;4.50;;;4.10;99.90;;;;;;4997995;28;20195;-73
2022/01/11 12:32:57;;;;;;;5.57;4.93;;;4.10;99.90;;;;;;4978956;28;20202;-73
2022/01/11 12:35:26;;;;;;;7.27;5.10;;;4.10;99.90;;;;;;4997832;28;20630;-73
2022/01/11 12:38:06;;;;;;;5.00;4.33;;;3.90;99.90;;;;;;5017031;28;20201;-72
2022/01/11 12:40:38;;;;;;;4.43;4.03;;;3.90;99.90;;;;;;5017226;28;20207;-73
2022/01/11 12:43:07;;;;;;;6.27;5.07;;;3.90;99.90;;;;;;5019163;28;20229;-73
2022/01/11 12:46:03;;;;;;;5.73;4.10;;;4.00;99.90;;;;;;5017437;28;20271;-73
2022/01/11 12:48:57;;;;;;;7.10;4.90;;;4.00;99.90;;;;;;5016828;28;20657;-73