Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:52;;;;;;;9.33;3.50;;;;;;;;;;4952828;28;20276;-77
2022/03/30 00:04:17;;;;;;;6.40;2.83;;;;;;;;;;4951018;28;20223;-76
2022/03/30 00:06:43;;;;;;;6.63;2.70;;;;;;;;;;4936240;29;20718;-77
2022/03/30 00:09:08;;;;;;;6.03;2.33;;;;;;;;;;4951384;28;20285;-77
2022/03/30 00:11:34;;;;;;;7.00;2.70;;;;;;;;;;4967008;28;20230;-76
2022/03/30 00:14:02;;;;;;;8.30;2.60;;;;;;;;;;4951453;28;20229;-75
2022/03/30 00:16:27;;;;;;;3.80;2.40;;;;;;;;;;4947832;28;20659;-76
2022/03/30 00:18:53;;;;;;;5.23;2.30;;;;;;;;;;4967498;28;20314;-76
2022/03/30 00:21:21;;;;;;;5.33;2.10;;;;;;;;;;4935015;28;20223;-77
2022/03/30 00:23:47;;;;;;;7.43;2.47;;;;;;;;;;4950712;29;20285;-77
2022/03/30 00:26:12;;;;;;;5.47;2.40;;;;;;;;;;4934898;28;20229;-76
2022/03/30 00:28:40;;;;;;;7.70;2.50;;;;;;;;;;4966837;28;20305;-76
2022/03/30 00:31:06;;;;;;;8.67;2.87;;;;;;;;;;4934355;28;20726;-76
2022/03/30 00:33:31;;;;;;;4.57;2.30;;;;;;;;;;4950859;29;20222;-76
2022/03/30 00:35:57;;;;;;;6.70;2.37;;;;;;;;;;4951018;28;20277;-77
2022/03/30 00:38:22;;;;;;;6.53;2.63;;;;;;;;;;4934238;28;20314;-76
2022/03/30 00:40:55;;;;;;;9.47;2.60;;;;;;;;;;4951241;28;20582;-76
2022/03/30 00:43:21;;;;;;;6.63;2.73;;;;;;;;;;4950346;28;20233;-75
2022/03/30 00:45:51;;;;;;;6.73;2.63;;;;;;;;;;4935043;28;20222;-77
2022/03/30 00:48:16;;;;;;;9.00;3.10;;;;;;;;;;4932527;28;20262;-77
2022/03/30 00:50:42;;;;;;;7.23;2.67;;;;;;;;;;4954847;28;20262;-77
2022/03/30 00:53:10;;;;;;;6.77;2.97;;;;;;;;;;4953580;28;20273;-77
2022/03/30 00:55:35;;;;;;;7.90;2.70;;;;;;;;;;4954340;28;20302;-76
2022/03/30 00:58:01;;;;;;;5.80;2.40;;;;;;;;;;4938913;29;20222;-75
2022/03/30 01:00:29;;;;;;;10.03;2.77;;;;;;;;;;4953486;28;20249;-76
2022/03/30 01:02:56;;;;;;;7.30;2.20;;;;;;;;;;4953826;28;20266;-75
2022/03/30 01:05:24;;;;;;;5.93;2.60;;;;;;;;;;4955127;28;20230;-76
2022/03/30 01:07:56;;;;;;;8.03;2.80;;;;;;;;;;4968768;28;20221;-78
2022/03/30 01:10:22;;;;;;;10.43;2.60;;;;;;;;;;4969133;28;20249;-76
2022/03/30 01:12:52;;;;;;;6.60;2.57;;;;;;;;;;4970172;28;20241;-76
2022/03/30 01:15:17;;;;;;;7.53;2.77;;;;;;;;;;4953930;28;20325;-76
2022/03/30 01:17:50;;;;;;;6.87;2.50;;;;;;;;;;4970214;28;20660;-77
2022/03/30 01:20:17;;;;;;;7.00;2.73;;;;;;;;;;4970863;28;20235;-76
2022/03/30 01:22:43;;;;;;;7.13;2.70;;;;;;;;;;4953829;28;20306;-76
2022/03/30 01:25:09;;;;;;;5.30;2.50;;;;;;;;;;4955654;28;20235;-77
2022/03/30 01:27:40;;;;;;;8.90;2.47;;;;;;;;;;4955209;28;20222;-77
2022/03/30 01:33:03;;;;;;;9.40;2.53;;;;;;;;;;4939926;28;20215;-77
2022/03/30 01:35:31;;;;;;;7.70;2.50;;;;;;;;;;4954064;28;20261;-75
2022/03/30 01:38:00;;;;;;;6.87;2.40;;;;;;;;;;4954086;28;20230;-76
2022/03/30 01:40:25;;;;;;;7.50;2.37;;;;;;;;;;4939864;28;20230;-77
2022/03/30 01:42:53;;;;;;;6.27;2.20;;;;;;;;;;4937309;28;20233;-76
2022/03/30 01:45:23;;;;;;;5.73;2.60;;;;;;;;;;4953012;28;20223;-76
2022/03/30 01:47:50;;;;;;;7.80;2.43;;;;;;;;;;4954192;28;20235;-76
2022/03/30 01:50:18;;;;;;;9.40;2.30;;;;;;;;;;4938188;28;20226;-75
2022/03/30 01:52:43;;;;;;;5.20;2.53;;;;;;;;;;4969498;28;20227;-76
2022/03/30 01:55:11;;;;;;;6.73;2.47;;;;;;;;;;4937499;28;20234;-76
2022/03/30 01:57:39;;;;;;;9.77;2.70;;;;;;;;;;4969260;28;20314;-76
2022/03/30 02:00:05;;;;;;;5.83;2.40;;;;;;;;;;4953097;28;20235;-75
2022/03/30 02:02:38;;;;;;;5.93;2.20;;;;;;;;;;4953757;28;20226;-77
2022/03/30 02:05:06;;;;;;;8.10;2.80;;;;;;;;;;4969885;28;20281;-77
2022/03/30 02:07:37;;;;;;;7.70;2.60;;;;;;;;;;4942815;28;20219;-77
2022/03/30 02:10:07;;;;;;;6.43;2.50;;;;;;;;;;4953614;28;20215;-77
2022/03/30 02:12:36;;;;;;;7.07;2.40;;;;;;;;;;4936435;29;20257;-75
2022/03/30 02:15:01;;;;;;;6.20;2.50;;;;;;;;;;4953368;28;20592;-76
2022/03/30 02:17:27;;;;;;;6.10;2.43;;;;;;;;;;4968867;28;20257;-77
2022/03/30 02:19:55;;;;;;;6.80;2.40;;;;;;;;;;4938874;28;20246;-76
2022/03/30 02:22:22;;;;;;;8.10;2.47;;;;;;;;;;4956913;28;20776;-76
2022/03/30 02:24:48;;;;;;;9.13;2.83;;;;;;;;;;4942997;28;20227;-76
2022/03/30 02:27:14;;;;;;;10.37;2.60;;;;;;;;;;4957978;28;20223;-77
2022/03/30 02:29:39;;;;;;;5.73;2.53;;;;;;;;;;4958113;28;20720;-77
2022/03/30 02:32:06;;;;;;;7.67;2.67;;;;;;;;;;4958459;28;20318;-77
2022/03/30 02:34:31;;;;;;;8.30;2.60;;;;;;;;;;4973040;28;20226;-76
2022/03/30 02:36:57;;;;;;;9.17;3.03;;;;;;;;;;4970548;28;20313;-77
2022/03/30 02:39:24;;;;;;;6.73;2.77;;;;;;;;;;4951904;28;21143;-75
2022/03/30 02:41:52;;;;;;;9.60;2.60;;;;;;;;;;4968301;28;20230;-75
2022/03/30 02:44:20;;;;;;;8.50;2.73;;;;;;;;;;4951623;28;20239;-75
2022/03/30 02:46:47;;;;;;;5.83;2.67;;;;;;;;;;4953114;28;20254;-76
2022/03/30 02:49:13;;;;;;;8.60;2.90;;;;;;;;;;4935895;28;20286;-77
2022/03/30 02:51:39;;;;;;;6.93;2.67;;;;;;;;;;4936210;29;20588;-75
2022/03/30 02:54:07;;;;;;;7.60;3.00;;;;;;;;;;4951889;28;20708;-77
2022/03/30 02:56:35;;;;;;;8.30;2.70;;;;;;;;;;4953338;28;20902;-77
2022/03/30 02:59:03;;;;;;;5.17;2.67;;;;;;;;;;4958392;28;20237;-76
2022/03/30 03:01:31;;;;;;;6.87;2.43;;;;;;;;;;4952520;28;20215;-76
2022/03/30 03:03:59;;;;;;;6.33;2.73;;;;;;;;;;4952870;28;20607;-77
2022/03/30 03:06:25;;;;;;;7.97;2.97;;;;;;;;;;4951446;28;20245;-76
2022/03/30 03:08:53;;;;;;;8.90;2.67;;;;;;;;;;4936582;29;20233;-76
2022/03/30 03:11:20;;;;;;;7.07;2.27;;;;;;;;;;4935285;28;20226;-76
2022/03/30 03:13:48;;;;;;;10.97;2.80;;;;;;;;;;4936227;29;20724;-77
2022/03/30 03:16:16;;;;;;;9.03;2.70;;;;;;;;;;4950702;28;20211;-77
2022/03/30 03:18:42;;;;;;;7.10;2.60;;;;;;;;;;4953053;28;20226;-77
2022/03/30 03:21:08;;;;;;;6.77;2.80;;;;;;;;;;4968047;28;20740;-79
2022/03/30 03:23:33;;;;;;;8.33;2.80;;;;;;;;;;4954176;28;20360;-78
2022/03/30 03:26:01;;;;;;;6.30;2.70;;;;;;;;;;4956329;28;20602;-77
2022/03/30 03:28:26;;;;;;;4.97;2.53;;;;;;;;;;4935993;28;20725;-76
2022/03/30 03:30:52;;;;;;;5.40;2.67;;;;;;;;;;4970485;28;20310;-78
2022/03/30 03:33:19;;;;;;;6.23;2.63;;;;;;;;;;4951714;28;20235;-77
2022/03/30 03:35:47;;;;;;;7.77;2.90;;;;;;;;;;4951516;28;20317;-78
2022/03/30 03:38:13;;;;;;;7.33;2.90;;;;;;;;;;4966472;28;20218;-76
2022/03/30 03:40:40;;;;;;;7.23;2.90;;;;;;;;;;4953192;28;20616;-77
2022/03/30 03:43:06;;;;;;;6.67;2.50;;;;;;;;;;4939029;28;20223;-78
2022/03/30 03:45:31;;;;;;;6.97;2.57;;;;;;;;;;4935779;29;20273;-78
2022/03/30 03:47:57;;;;;;;5.67;2.87;;;;;;;;;;4968244;28;20298;-76
2022/03/30 03:50:27;;;;;;;6.90;3.00;;;;;;;;;;4954836;28;20230;-76
2022/03/30 03:52:56;;;;;;;8.83;2.90;;;;;;;;;;4953824;28;20225;-78
2022/03/30 03:55:26;;;;;;;8.53;3.20;;;;;;;;;;4968039;28;20737;-76
2022/03/30 03:57:54;;;;;;;9.23;3.03;;;;;;;;;;4951099;28;20657;-76
2022/03/30 04:00:20;;;;;;;7.30;2.80;;;;;;;;;;4970422;28;20226;-77
2022/03/30 04:02:45;;;;;;;9.87;3.20;;;;;;;;;;4968841;28;20226;-77
2022/03/30 04:05:29;;;;;;;9.27;3.17;;;;;;;;;;4939294;28;20611;-75
2022/03/30 04:07:57;;;;;;;10.60;2.80;;;;;;;;;;4942854;28;20295;-75
2022/03/30 04:10:23;;;;;;;9.10;3.23;;;;;;;;;;4950123;28;20234;-75
2022/03/30 04:12:51;;;;;;;10.87;4.60;;;;;;;;;;4948960;28;20215;-74
2022/03/30 04:15:16;;;;;;;10.53;3.73;;;;;;;;;;4951783;28;20685;-75
2022/03/30 04:17:44;;;;;;;5.53;2.80;;;;;;;;;;4952634;28;20294;-76
2022/03/30 04:20:10;;;;;;;6.53;3.20;;;;;;;;;;4940636;28;20288;-75
2022/03/30 04:22:35;;;;;;;5.07;3.03;;;;;;;;;;4969878;28;20689;-75
2022/03/30 04:25:06;;;;;;;9.80;3.73;;;;;;;;;;4968320;28;20235;-75
2022/03/30 04:27:34;;;;;;;10.03;3.23;;;;;;;;;;4934934;28;20259;-75
2022/03/30 04:30:00;;;;;;;9.13;3.30;;;;;;;;;;4951661;28;20232;-75
2022/03/30 04:32:26;;;;;;;9.13;3.30;;;;;;;;;;4966704;28;20214;-76
2022/03/30 04:34:56;;;;;;;8.57;2.97;;;;;;;;;;4966908;28;20246;-76
2022/03/30 04:37:22;;;;;;;8.37;2.70;;;;;;;;;;4950825;28;20696;-74
2022/03/30 04:39:52;;;;;;;6.53;2.73;;;;;;;;;;4935562;28;20317;-73
2022/03/30 04:42:20;;;;;;;7.67;3.13;;;;;;;;;;4951374;28;20234;-74
2022/03/30 04:44:46;;;;;;;8.33;3.07;;;;;;;;;;4935394;28;20232;-75
2022/03/30 04:47:12;;;;;;;8.27;2.80;;;;;;;;;;4934364;28;20219;-75
2022/03/30 04:49:40;;;;;;;7.83;3.00;;;;;;;;;;4920286;29;20652;-74
2022/03/30 04:52:09;;;;;;;6.90;2.80;;;;;;;;;;4936041;28;20226;-75
2022/03/30 04:54:37;;;;;;;5.23;2.70;;;;;;;;;;4950880;28;20246;-74
2022/03/30 04:57:03;;;;;;;7.67;3.23;;;;;;;;;;4934586;28;20222;-74
2022/03/30 04:59:31;;;;;;;9.60;3.30;;;;;;;;;;4939554;29;20318;-74
2022/03/30 05:02:01;;;;;;;6.90;3.00;;;;;;;;;;4936263;29;20227;-74
2022/03/30 05:04:32;;;;;;;9.87;3.80;;;;;;;;;;4918772;28;20664;-74
2022/03/30 05:07:02;;;;;;;5.10;3.10;;;;;;;;;;4950691;28;20230;-74
2022/03/30 05:09:30;;;;;;;6.60;4.27;;;;;;;;;;4965033;28;20226;-74
2022/03/30 05:11:56;;;;;;;4.77;2.83;;;;;;;;;;4951224;28;20222;-74
2022/03/30 05:14:23;;;;;;;9.70;4.43;;;;;;;;;;4950634;28;20223;-74
2022/03/30 05:16:49;;;;;;;6.57;3.47;;;;;;;;;;4958822;28;20219;-74
2022/03/30 05:19:15;;;;;;;7.10;2.93;;;;;;;;;;4950634;28;20255;-75
2022/03/30 05:21:40;;;;;;;5.57;2.93;;;;;;;;;;4961094;28;20331;-73
2022/03/30 05:24:19;;;;;;;8.10;3.10;;;;;;;;;;4953396;28;20234;-76
2022/03/30 05:27:22;;;;;;;7.37;3.30;;;;;;;;;;4943049;28;20223;-75
2022/03/30 05:30:02;;;;;;;7.23;3.00;;;;;;;;;;4968337;28;20230;-76
2022/03/30 05:33:01;;;;;;;8.13;2.80;;;;;;;;;;4968500;28;20259;-76
2022/03/30 05:35:48;;;;;;;7.70;3.20;;;;;;;;;;4947087;28;20222;-77
2022/03/30 05:38:31;;;;;;;10.27;3.43;;;;;;;;;;4940585;28;20223;-78
2022/03/30 05:41:14;;;;;;;7.43;3.17;;;;;;;;;;4968018;28;20259;-75
2022/03/30 05:44:08;;;;;;;8.17;3.20;;;;;;;;;;4974395;28;20253;-77
2022/03/30 05:47:01;;;;;;;8.07;3.43;;;;;;;;;;4981686;28;20250;-77
2022/03/30 05:49:50;;;;;;;8.30;3.67;;;;;;;;;;4947756;28;20254;-78
2022/03/30 05:52:36;;;;;;;7.40;3.27;;;;;;;;;;4952416;28;20234;-76
2022/03/30 05:55:34;;;;;;;;;;;;;;;;;;;;;
2022/03/30 05:58:03;;;;;;;9.33;3.07;;;;;;;;;;4972370;28;20234;-75
2022/03/30 06:00:29;;;;;;;9.67;3.10;;;;;;;;;;4954979;28;20805;-74
2022/03/30 06:02:59;;;;;;;8.37;3.10;;;;;;;;;;4952426;29;20318;-75
2022/03/30 06:06:23;;;;;;;11.73;3.37;;;;;;;;;;4955987;28;20226;-76
2022/03/30 06:09:12;;;;;;;11.20;3.00;;;;;;;;;;4974402;28;20246;-77
2022/03/30 06:11:44;;;;;;;8.97;2.97;;;;;;;;;;4958247;28;20219;-73
2022/03/30 06:14:22;;;;;;;7.67;2.67;;;;;;;;;;4954141;28;20269;-76
2022/03/30 06:16:51;;;;;;;8.67;3.23;;;;;;;;;;4940475;28;20233;-73
2022/03/30 06:19:17;;;;;;;10.43;3.20;;;;;;;;;;4970665;28;20215;-76
2022/03/30 06:21:42;;;;;;;7.97;3.20;;;;;;;;;;4952815;28;20238;-74
2022/03/30 06:24:11;;;;;;;8.90;3.30;;;;;;;;;;4936563;28;20289;-75
2022/03/30 06:26:39;;;;;;;8.77;3.33;;;;;;;;;;4953625;28;20223;-74
2022/03/30 06:29:04;;;;;;;8.90;3.33;;;;;;;;;;4937138;28;20282;-75
2022/03/30 06:31:31;;;;;;;9.83;3.07;;;;;;;;;;4951396;28;20226;-74
2022/03/30 06:33:59;;;;;;;11.03;3.20;;;;;;;;;;4953383;28;20225;-75
2022/03/30 06:36:25;;;;;;;7.00;2.87;;;;;;;;;;4951928;28;20231;-75
2022/03/30 06:38:50;;;;;;;7.13;2.70;;;;;;;;;;4940684;29;20732;-75
2022/03/30 06:41:19;;;;;;;7.00;3.20;;;;;;;;;;4953836;28;20230;-75
2022/03/30 06:43:46;;;;;;;7.27;2.80;;;;;;;;;;4970303;28;20258;-76
2022/03/30 06:46:15;;;;;;;7.73;2.67;;;;;;;;;;4953946;28;20275;-77
2022/03/30 06:48:41;;;;;;;7.17;2.83;;;;;;;;;;4953784;28;20893;-78
2022/03/30 06:51:13;;;;;;;7.70;2.97;;;;;;;;;;4952253;28;20768;-75
2022/03/30 06:53:39;;;;;;;6.67;2.90;;;;;;;;;;4952398;28;20227;-75
2022/03/30 06:56:10;;;;;;;6.00;2.90;;;;;;;;;;4936611;28;20598;-74
2022/03/30 06:58:36;;;;;;;8.37;3.70;;;;;;;;;;4953380;28;20222;-73
2022/03/30 07:01:02;;;;;;;8.97;2.80;;;;;;;;;;4937031;28;20215;-74
2022/03/30 07:03:28;;;;;;;7.87;3.03;;;;;;;;;;4956858;28;20288;-73
2022/03/30 07:05:55;;;;;;;8.60;3.37;;;;;;;;;;4935754;28;20611;-75
2022/03/30 07:11:07;;;;;;;9.73;2.83;;;;;;;;;;4959594;28;20222;-75
2022/03/30 07:13:33;;;;;;;10.47;2.73;;;;;;;;;;4941330;29;20242;-76
2022/03/30 07:16:02;;;;;;;7.57;2.50;;;;;;;;;;4952133;28;20306;-75
2022/03/30 07:18:28;;;;;;;10.37;2.50;;;;;;;;;;4934551;28;20315;-75
2022/03/30 07:20:56;;;;;;;7.87;2.43;;;;;;;;;;4952387;28;20293;-76
2022/03/30 07:23:25;;;;;;;6.87;2.77;;;;;;;;;;4946858;28;20284;-75
2022/03/30 07:25:51;;;;;;;9.03;2.50;;;;;;;;;;4934681;28;20318;-74
2022/03/30 07:28:17;;;;;;;7.37;2.60;;;;;;;;;;4949644;28;20254;-74
2022/03/30 07:30:48;;;;;;;7.27;2.27;;;;;;;;;;4948351;28;20234;-75
2022/03/30 07:33:14;;;;;;;9.17;2.27;;;;;;;;;;4951815;28;20234;-74
2022/03/30 07:35:46;;;;;;;8.67;2.43;;;;;;;;;;4949008;28;20285;-74
2022/03/30 07:38:16;;;;;;;6.40;2.30;;;;;;;;;;4949161;28;20230;-74
2022/03/30 07:40:45;;;;;;;6.23;2.07;;;;;;;;;;4950163;28;20237;-75
2022/03/30 07:43:12;;;;;;;5.33;2.17;;;;;;;;;;4948604;28;20230;-75
2022/03/30 07:45:38;;;;;;;5.20;2.27;;;;;;;;;;4950488;28;20218;-75
2022/03/30 07:48:05;;;;;;;8.00;2.43;;;;;;;;;;4945511;28;20230;-74
2022/03/30 07:50:31;;;;;;;5.73;2.20;;;;;;;;;;4950191;28;20223;-74
2022/03/30 07:52:56;;;;;;;6.43;2.30;;;;;;;;;;4949695;28;20226;-74
2022/03/30 07:55:25;;;;;;;5.57;2.30;;;;;;;;;;4934846;28;20254;-75
2022/03/30 07:57:54;;;;;;;8.63;2.00;;;;;;;;;;4938740;29;20246;-75
2022/03/30 08:00:21;;;;;;;8.20;2.20;;;;;;;;;;4935421;28;20708;-74
2022/03/30 08:02:49;;;;;;;7.63;1.73;;;;;;;;;;4956909;28;20218;-74
2022/03/30 08:05:15;;;;;;;9.40;2.10;;;;;;;;;;4936332;28;20241;-76
2022/03/30 08:07:44;;;;;;;7.47;1.93;;;;;;;;;;4935279;28;20231;-76
2022/03/30 08:10:12;;;;;;;8.27;2.10;;;;;;;;;;4936793;28;20230;-74
2022/03/30 08:12:39;;;;;;;5.77;1.60;;;;;;;;;;4933222;28;20230;-74
2022/03/30 08:15:05;;;;;;;9.97;1.97;;;;;;;;;;4965771;28;20313;-75
2022/03/30 08:17:33;;;;;;;7.80;2.17;;;;;;;;;;4948873;28;20249;-74
2022/03/30 08:19:59;;;;;;;7.77;1.80;;;;;;;;;;4966280;28;20234;-74
2022/03/30 08:22:31;;;;;;;5.07;1.77;;;;;;;;;;4950712;28;20215;-73
2022/03/30 08:25:14;;;;;;;7.63;1.80;;;;;;;;;;4949760;28;20265;-74
2022/03/30 08:27:40;;;;;;;6.17;2.20;;;;;;;;;;4950780;28;20226;-74
2022/03/30 08:30:06;;;;;;;7.97;2.00;;;;;;;;;;4952884;28;20227;-76
2022/03/30 08:32:37;;;;;;;5.43;1.70;;;;;;;;;;4951204;28;20222;-75
2022/03/30 08:35:17;;;;;;;4.07;1.60;;;;;;;;;;4938931;28;20223;-76
2022/03/30 08:37:43;;;;;;;3.67;1.40;;;;;;;;;;4949362;28;20230;-74
2022/03/30 08:40:09;;;;;;;5.43;1.90;;;;;;;;;;4920569;28;20237;-74
2022/03/30 08:42:58;;;;;;;6.03;1.50;;;;;;;;;;4955200;28;20226;-77
2022/03/30 08:45:25;;;;;;;5.47;1.33;;;;;;;;;;4966125;28;20294;-75
2022/03/30 08:47:50;;;;;;;6.50;1.60;;;;;;;;;;4968944;28;20229;-74
2022/03/30 08:50:25;;;;;;;6.87;2.37;;;;;;;;;;4939761;28;20222;-77
2022/03/30 08:53:19;;;;;;;4.43;1.50;;;;;;;;;;4936887;29;20282;-74
2022/03/30 08:58:57;;;;;;;7.43;1.93;;;;;;;;;;4964060;28;20291;-75
2022/03/30 09:01:28;;;;;;;5.73;1.97;;;;;;;;;;4945468;28;20229;-74
2022/03/30 09:03:58;;;;;;;8.60;2.03;;;;;;;;;;4957693;28;20269;-76
2022/03/30 09:06:39;;;;;;;6.07;1.97;;;;;;;;;;4949010;28;20218;-74
2022/03/30 09:09:06;;;;;;;6.33;2.00;;;;;;;;;;4952551;28;20226;-73
2022/03/30 09:11:40;;;;;;;5.77;2.00;;;;;;;;;;4933721;28;20266;-74
2022/03/30 09:14:12;;;;;;;5.90;2.20;;;;;;;;;;4951994;28;20234;-73
2022/03/30 09:16:43;;;;;;;5.83;2.00;;;;;;;;;;4952975;28;20223;-74
2022/03/30 09:19:13;;;;;;;6.27;1.73;;;;;;;;;;4943684;28;20233;-73
2022/03/30 09:21:42;;;;;;;9.37;1.77;;;;;;;;;;4950250;28;20210;-74
2022/03/30 09:24:10;;;;;;;7.10;1.90;;;;;;;;;;4968431;28;20225;-74
2022/03/30 09:26:36;;;;;;;5.00;1.47;;;;;;;;;;4951909;28;20242;-74
2022/03/30 09:29:12;;;;;;;4.20;1.60;;;;;;;;;;4967986;28;20222;-76
2022/03/30 09:31:43;;;;;;;5.50;1.43;;;;;;;;;;4960806;28;20692;-75
2022/03/30 09:34:11;;;;;;;5.83;1.70;;;;;;;;;;4961931;28;20328;-74
2022/03/30 09:36:40;;;;;;;6.67;1.80;;;;;;;;;;4966599;28;20242;-74
2022/03/30 09:39:25;;;;;;;5.23;1.73;;;;;;;;;;4935638;28;20222;-74
2022/03/30 09:41:54;;;;;;;4.37;1.30;;;;;;;;;;4949395;28;20227;-74
2022/03/30 09:44:22;;;;;;;3.03;1.27;;;;;;;;;;4970777;28;20223;-74
2022/03/30 09:46:57;;;;;;;5.27;1.70;;;;;;;;;;4937307;29;20225;-74
2022/03/30 09:49:41;;;;;;;3.83;1.37;;;;;;;;;;4953700;28;20247;-76
2022/03/30 09:52:13;;;;;;;3.67;1.10;;;;;;;;;;4953475;28;20223;-74
2022/03/30 09:54:58;;;;;;;4.40;1.43;;;;;;;;;;4954195;28;20249;-74
2022/03/30 09:57:28;;;;;;;4.33;1.50;;;;;;;;;;4955094;28;20300;-74
2022/03/30 10:00:05;;;;;;;5.23;1.50;;;;;;;;;;4950369;28;20234;-73
2022/03/30 10:02:42;;;;;;;3.40;1.03;;;;;;;;;;4953235;28;20294;-75
2022/03/30 10:05:09;;;;;;;3.33;1.33;;;;;;;;;;4951255;28;20237;-73
2022/03/30 10:07:35;;;;;;;2.83;1.50;;;;;;;;;;4969766;28;20227;-74
2022/03/30 10:10:03;;;;;;;3.57;1.43;;;;;;;;;;4941453;28;20234;-73
2022/03/30 10:12:28;;;;;;;3.80;1.43;;;;;;;;;;4952573;28;20289;-75
2022/03/30 10:14:54;;;;;;;6.17;1.27;;;;;;;;;;4921846;29;20806;-74
2022/03/30 10:17:20;;;;;;;3.70;1.43;;;;;;;;;;4968645;28;20313;-73
2022/03/30 10:19:46;;;;;;;5.67;1.60;;;;;;;;;;4953116;28;20231;-73
2022/03/30 10:22:33;;;;;;;4.60;1.57;;;;;;;;;;4951543;28;20346;-74
2022/03/30 10:25:36;;;;;;;3.73;1.57;;;;;;;;;;4954072;28;20238;-74
2022/03/30 10:28:13;;;;;;;3.77;1.50;;;;;;;;;;4966754;28;20246;-73
2022/03/30 10:30:43;;;;;;;5.70;1.80;;;;;;;;;;4937826;28;20274;-75
2022/03/30 10:33:10;;;;;;;5.80;2.00;;;;;;;;;;4952684;28;20681;-74
2022/03/30 10:35:51;;;;;;;5.00;1.70;;;;;;;;;;4953715;28;20222;-72
2022/03/30 10:38:21;;;;;;;6.23;2.00;;;;;;;;;;4937038;28;20231;-73
2022/03/30 10:40:46;;;;;;;7.47;2.50;;;;;;;;;;4950620;28;20240;-73
2022/03/30 10:43:13;;;;;;;4.30;1.80;;;;;;;;;;4935667;28;20605;-73
2022/03/30 10:45:40;;;;;;;5.40;1.60;;;;;;;;;;4968681;28;20254;-74
2022/03/30 10:48:13;;;;;;;4.07;1.60;;;;;;;;;;4953983;28;20262;-73
2022/03/30 10:50:44;;;;;;;7.90;2.20;;;;;;;;;;4952503;28;20309;-74
2022/03/30 10:53:42;;;;;;;4.73;1.50;;;;;;;;;;4935361;28;20559;-73
2022/03/30 10:56:08;;;;;;;6.83;1.70;;;;;;;;;;4940409;28;20231;-73
2022/03/30 10:58:38;;;;;;;3.90;1.70;;;;;;;;;;4952959;28;20304;-73
2022/03/30 11:01:14;;;;;;;6.73;2.30;;;;;;;;;;4950275;28;20319;-74
2022/03/30 11:03:59;;;;;;;5.17;1.90;;;;;;;;;;4972652;28;20241;-74
2022/03/30 11:06:27;;;;;;;7.90;1.77;;;;;;;;;;4971371;28;20223;-72
2022/03/30 11:08:56;;;;;;;5.80;1.90;;;;;;;;;;4952059;28;20715;-72
2022/03/30 11:11:21;;;;;;;3.73;1.53;;;;;;;;;;4965330;28;20261;-72
2022/03/30 11:13:50;;;;;;;6.27;1.90;;;;;;;;;;4960178;28;20227;-73
2022/03/30 11:16:18;;;;;;;5.00;1.93;;;;;;;;;;4960025;28;20787;-73
2022/03/30 11:19:00;;;;;;;3.73;1.73;;;;;;;;;;4961696;28;20219;-73
2022/03/30 11:21:26;;;;;;;4.87;1.90;;;;;;;;;;4945649;28;20366;-73
2022/03/30 11:24:02;;;;;;;6.97;1.83;;;;;;;;;;4957390;28;20701;-73
2022/03/30 11:26:52;;;;;;;3.60;1.80;;;;;;;;;;4922619;28;20711;-73
2022/03/30 11:29:52;;;;;;;5.47;1.80;;;;;;;;;;4968594;28;20231;-73
2022/03/30 11:32:28;;;;;;;4.67;2.50;;;;;;;;;;4969209;28;20222;-73
2022/03/30 11:34:55;;;;;;;4.50;2.30;;;;;;;;;;4952492;28;20222;-73
2022/03/30 11:37:36;;;;;;;5.50;2.50;;;;;;;;;;4951643;28;20269;-72
2022/03/30 11:40:07;;;;;;;6.70;2.47;;;;;;;;;;4957012;28;20239;-72
2022/03/30 11:42:33;;;;;;;4.93;2.20;;;;;;;;;;4948905;28;20223;-73
2022/03/30 11:47:44;;;;;;;6.53;2.67;;;;;;;;;;4938307;28;20244;-74
2022/03/30 11:50:15;;;;;;;7.73;3.40;;;;;;;;;;4951598;28;20725;-74
2022/03/30 11:52:42;;;;;;;10.17;5.00;;;;;;;;;;4934461;28;20222;-73
2022/03/30 11:55:13;;;;;;;10.17;5.00;;;;;;;;;;4951249;28;20219;-74
2022/03/30 11:57:41;;;;;;;9.67;5.70;;;;;;;;;;4935268;28;20226;-73
2022/03/30 12:00:11;;;;;;;12.43;5.57;;;;;;;;;;4951163;28;20268;-74
2022/03/30 12:02:41;;;;;;;9.77;4.50;;;;;;;;;;4968747;28;20230;-73
2022/03/30 12:05:10;;;;;;;7.77;3.43;;;;;;;;;;4967621;28;20219;-75
2022/03/30 12:07:39;;;;;;;9.43;3.30;;;;;;;;;;4967432;28;20219;-73
2022/03/30 12:10:12;;;;;;;5.70;2.70;;;;;;;;;;4949168;28;20223;-73
2022/03/30 12:12:40;;;;;;;5.80;3.07;;;;;;;;;;4934837;28;20313;-72
2022/03/30 12:15:08;;;;;;;8.37;3.30;;;;;;;;;;4967148;28;20314;-73
2022/03/30 12:17:34;;;;;;;7.33;3.40;;;;;;;;;;4952683;28;20230;-73
2022/03/30 12:20:01;;;;;;;8.20;3.70;;;;;;;;;;4967224;28;20238;-74
2022/03/30 12:22:33;;;;;;;6.70;3.70;;;;;;;;;;4965476;28;20658;-74
2022/03/30 12:25:01;;;;;;;17.00;4.30;;;;;;;;;;4949538;28;20231;-73
2022/03/30 12:27:29;;;;;;;8.77;4.63;;;;;;;;;;4948810;28;20621;-73
2022/03/30 12:29:55;;;;;;;8.17;4.63;;;;;;;;;;4951754;29;20305;-74
2022/03/30 12:32:24;;;;;;;8.37;4.33;;;;;;;;;;4938639;28;20696;-73
2022/03/30 12:35:04;;;;;;;9.80;4.53;;;;;;;;;;4967879;28;20227;-73
2022/03/30 12:37:30;;;;;;;6.47;3.23;;;;;;;;;;4936961;28;20230;-73
2022/03/30 12:39:57;;;;;;;7.57;2.80;;;;;;;;;;4952966;28;20227;-73
2022/03/30 12:42:24;;;;;;;6.33;2.53;;;;;;;;;;4949910;28;20376;-73
2022/03/30 12:44:54;;;;;;;10.23;3.17;;;;;;;;;;4967801;28;20666;-74
2022/03/30 12:47:24;;;;;;;8.40;2.90;;;;;;;;;;4954181;28;20242;-73
2022/03/30 12:49:54;;;;;;;8.23;3.10;;;;;;;;;;4955183;28;20215;-73
2022/03/30 12:52:22;;;;;;;10.50;3.07;;;;;;;;;;4955555;28;20215;-72
2022/03/30 12:54:52;;;;;;;6.57;2.63;;;;;;;;;;4935921;28;20226;-74
2022/03/30 12:57:27;;;;;;;8.77;3.10;;;;;;;;;;4954538;28;20238;-75
2022/03/30 12:59:53;;;;;;;6.33;2.27;;;;;;;;;;4955115;28;20238;-74
2022/03/30 13:02:24;;;;;;;8.00;2.40;;;;;;;;;;4949228;28;20225;-73
2022/03/30 13:04:54;;;;;;;5.20;2.13;;;;;;;;;;4971488;28;20223;-74
2022/03/30 13:07:24;;;;;;;8.07;2.40;;;;;;;;;;4956016;28;20235;-74
2022/03/30 13:09:59;;;;;;;6.50;2.07;;;;;;;;;;4956383;28;20322;-74
2022/03/30 13:12:38;;;;;;;5.23;1.80;;;;;;;;;;4948051;28;20246;-73
2022/03/30 13:15:04;;;;;;;4.77;2.00;;;;;;;;;;4953878;28;20238;-73
2022/03/30 13:17:35;;;;;;;5.73;2.00;;;;;;;;;;4938907;28;20273;-76
2022/03/30 13:20:01;;;;;;;6.77;2.37;;;;;;;;;;4922912;29;20285;-73
2022/03/30 13:22:28;;;;;;;5.23;2.20;;;;;;;;;;4953733;28;20218;-73
2022/03/30 13:24:54;;;;;;;6.27;2.00;;;;;;;;;;4939701;28;20226;-73
2022/03/30 13:27:20;;;;;;;6.53;2.17;;;;;;;;;;4955588;28;20235;-75
2022/03/30 13:29:46;;;;;;;7.23;2.30;;;;;;;;;;4955070;28;20357;-73
2022/03/30 13:32:17;;;;;;;5.00;1.90;;;;;;;;;;4942431;28;20226;-75
2022/03/30 13:34:43;;;;;;;6.93;1.93;;;;;;;;;;4947013;28;20222;-74
2022/03/30 13:37:09;;;;;;;5.97;2.40;;;;;;;;;;4956975;28;20219;-74
2022/03/30 13:40:10;;;;;;;4.70;1.87;;;;;;;;;;4952549;28;20253;-76
2022/03/30 13:42:40;;;;;;;6.43;1.97;;;;;;;;;;4964600;28;20231;-74
2022/03/30 13:45:06;;;;;;;7.90;2.20;;;;;;;;;;4971186;28;20281;-73
2022/03/30 13:47:32;;;;;;;8.80;2.03;;;;;;;;;;4939071;28;20229;-76
2022/03/30 13:49:59;;;;;;;8.60;2.50;;;;;;;;;;4938699;28;21659;-75
2022/03/30 13:52:28;;;;;;;6.03;1.70;;;;;;;;;;4961882;28;20827;-75
2022/03/30 13:54:53;;;;;;;7.47;2.37;;;;;;;;;;4942924;28;20309;-80
2022/03/30 13:57:22;;;;;;;6.30;2.20;;;;;;;;;;4959503;28;20590;-77
2022/03/30 13:59:48;;;;;;;4.40;1.90;;;;;;;;;;4944839;28;20772;-78
2022/03/30 14:02:13;;;;;;;5.73;2.13;;;;;;;;;;4952506;28;20219;-75
2022/03/30 14:04:39;;;;;;;6.67;2.63;;;;;;;;;;4983254;28;20233;-78
2022/03/30 14:07:06;;;;;;;4.97;2.40;;;;;;;;;;4964729;28;20277;-78
2022/03/30 14:09:33;;;;;;;7.33;2.60;;;;;;;;;;4978187;28;20241;-75
2022/03/30 14:12:01;;;;;;;4.23;1.90;;;;;;;;;;4960377;28;20277;-74
2022/03/30 14:14:28;;;;;;;5.27;2.00;;;;;;;;;;4966170;28;20235;-73
2022/03/30 14:16:58;;;;;;;4.33;2.10;;;;;;;;;;4957765;28;20223;-76
2022/03/30 14:19:24;;;;;;;7.63;2.10;;;;;;;;;;4940309;28;20219;-73
2022/03/30 14:21:49;;;;;;;5.40;1.97;;;;;;;;;;4953081;28;20330;-75
2022/03/30 14:24:15;;;;;;;5.50;2.10;;;;;;;;;;4939653;28;20215;-73
2022/03/30 14:26:43;;;;;;;7.87;1.90;;;;;;;;;;4954161;28;20245;-73
2022/03/30 14:29:08;;;;;;;6.70;2.00;;;;;;;;;;4953225;28;20651;-74
2022/03/30 14:31:34;;;;;;;5.47;2.20;;;;;;;;;;4969194;28;20231;-74
2022/03/30 14:34:02;;;;;;;7.37;2.00;;;;;;;;;;4952887;28;20265;-75
2022/03/30 14:36:30;;;;;;;5.13;2.00;;;;;;;;;;4937576;28;20311;-73
2022/03/30 14:38:56;;;;;;;3.63;1.90;;;;;;;;;;4939320;28;20231;-74
2022/03/30 14:41:21;;;;;;;4.23;1.93;;;;;;;;;;4936670;28;20289;-74
2022/03/30 14:43:49;;;;;;;5.23;1.83;;;;;;;;;;4969008;28;20668;-75
2022/03/30 14:46:17;;;;;;;5.13;2.00;;;;;;;;;;4940239;28;20724;-74
2022/03/30 14:48:42;;;;;;;4.97;2.20;;;;;;;;;;4956787;28;20223;-73
2022/03/30 14:51:09;;;;;;;3.83;1.90;;;;;;;;;;4955427;28;20290;-74
2022/03/30 14:53:36;;;;;;;5.27;2.20;;;;;;;;;;4953920;28;20226;-73
2022/03/30 14:56:03;;;;;;;5.90;1.90;;;;;;;;;;4954781;28;20215;-73
2022/03/30 14:58:28;;;;;;;6.77;2.20;;;;;;;;;;4953501;28;20233;-75
2022/03/30 15:00:54;;;;;;;4.70;1.93;;;;;;;;;;4953854;28;20223;-75
2022/03/30 15:03:19;;;;;;;5.50;2.20;;;;;;;;;;4953436;28;20943;-75
2022/03/30 15:05:45;;;;;;;6.83;2.37;;;;;;;;;;4951817;28;20219;-73
2022/03/30 15:08:10;;;;;;;7.17;2.30;;;;;;;;;;4938039;28;20222;-73
2022/03/30 15:10:36;;;;;;;6.13;2.37;;;;;;;;;;4951885;28;20329;-73