Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:37;;;;;;;40.08;25.55;;;;;;;8.33;71.86;100361.50;1772583;81;21083;-58
2023/03/16 00:03:06;;;;;;;35.43;16.50;;;;;;;8.33;71.85;100370.68;1774338;79;21207;-60
2023/03/16 00:05:34;;;;;;;31.97;15.63;;;;;;;8.30;71.87;100361.63;1783187;80;21129;-47
2023/03/16 00:08:03;;;;;;;33.80;18.92;;;;;;;8.28;71.88;100355.12;1801580;80;21042;-59
2023/03/16 00:10:32;;;;;;;31.50;16.60;;;;;;;8.28;71.89;100343.75;1801654;80;21145;-58
2023/03/16 00:13:01;;;;;;;29.48;14.43;;;;;;;8.28;72.04;100346.38;1790776;79;21483;-57
2023/03/16 00:15:30;;;;;;;43.38;14.58;;;;;;;8.27;72.00;100340.28;1788307;80;21565;-50
2023/03/16 00:17:58;;;;;;;29.10;14.05;;;;;;;8.26;72.11;100326.78;1791408;80;21060;-49
2023/03/16 00:20:27;;;;;;;29.12;13.62;;;;;;;8.26;72.31;100314.98;1791335;80;21056;-47
2023/03/16 00:22:56;;;;;;;30.30;18.48;;;;;;;8.29;72.25;100312.69;1790453;80;21087;-43
2023/03/16 00:25:24;;;;;;;34.18;17.45;;;;;;;8.30;72.09;100326.22;1791306;80;21130;-38
2023/03/16 00:27:53;;;;;;;35.38;22.27;;;;;;;8.29;72.07;100322.71;1786949;80;21059;-40
2023/03/16 00:30:21;;;;;;;45.92;28.05;;;;;;;8.30;72.14;100331.00;1753965;82;21134;-40
2023/03/16 00:32:52;;;;;;;40.67;31.87;;;;;;;8.32;72.06;100329.63;1753986;82;21138;-38
2023/03/16 00:35:20;;;;;;;57.15;40.10;;;;;;;8.32;71.97;100328.33;1790023;80;21036;-38
2023/03/16 00:37:49;;;;;;;55.55;26.62;;;;;;;8.32;72.02;100327.02;1791042;80;21063;-38
2023/03/16 00:40:19;;;;;;;40.17;27.52;;;;;;;8.32;72.09;100324.39;1787800;80;21670;-37
2023/03/16 00:42:47;;;;;;;54.80;28.50;;;;;;;8.31;72.32;100334.00;1761197;81;21079;-38
2023/03/16 00:45:16;;;;;;;42.03;30.82;;;;;;;8.31;72.47;100330.53;1761204;81;21179;-37
2023/03/16 00:47:45;;;;;;;50.43;35.83;;;;;;;8.34;72.59;100333.48;1788248;80;21069;-36
2023/03/16 00:50:14;;;;;;;46.30;31.02;;;;;;;8.32;72.51;100338.81;1790352;80;21100;-38
2023/03/16 00:52:43;;;;;;;59.23;42.17;;;;;;;8.30;72.55;100338.02;1782685;80;21166;-37
2023/03/16 00:55:12;;;;;;;38.00;28.75;;;;;;;8.32;72.55;100344.06;1782266;80;21125;-38
2023/03/16 00:57:41;;;;;;;56.90;37.65;;;;;;;8.34;72.51;100345.30;1782362;80;21521;-39
2023/03/16 01:00:15;;;;;;;68.65;46.75;;;;;;;8.33;72.41;100344.45;1782172;80;21067;-42
2023/03/16 01:02:47;;;;;;;77.37;53.75;;;;;;;8.33;72.47;100341.82;1788056;80;21083;-41
2023/03/16 01:05:16;;;;;;;57.45;41.90;;;;;;;8.32;72.60;100344.06;1791253;80;21087;-39
2023/03/16 01:07:45;;;;;;;49.45;29.77;;;;;;;8.32;72.58;100346.69;1791288;80;21095;-40
2023/03/16 01:10:16;;;;;;;56.95;34.58;;;;;;;8.32;72.62;100345.37;1788961;80;21133;-40
2023/03/16 01:12:44;;;;;;;46.08;28.62;;;;;;;8.32;72.60;100332.26;1789108;79;21168;-38
2023/03/16 01:15:13;;;;;;;56.37;42.80;;;;;;;8.32;72.57;100329.63;1796681;80;21074;-39
2023/03/16 01:17:42;;;;;;;49.05;34.25;;;;;;;8.33;72.63;100324.77;1796577;80;21596;-39
2023/03/16 01:20:12;;;;;;;57.20;44.20;;;;;;;8.34;72.74;100330.86;1797013;79;21058;-40
2023/03/16 01:22:41;;;;;;;48.95;32.88;;;;;;;8.35;72.79;100330.81;1774340;81;21144;-39
2023/03/16 01:25:12;;;;;;;66.02;46.20;;;;;;;8.37;72.78;100340.80;1774109;81;21065;-41
2023/03/16 01:27:42;;;;;;;57.53;45.48;;;;;;;8.35;72.77;100333.44;1776288;78;21136;-41
2023/03/16 01:30:12;;;;;;;62.45;47.88;;;;;;;8.35;72.64;100342.63;1806637;78;21538;-40
2023/03/16 01:32:41;;;;;;;74.15;49.63;;;;;;;8.34;72.63;100347.48;1772597;81;21091;-40
2023/03/16 01:35:10;;;;;;;57.67;38.92;;;;;;;8.32;72.72;100344.06;1767795;81;21103;-40
2023/03/16 01:37:40;;;;;;;92.35;57.60;;;;;;;8.32;72.75;100345.37;1772496;81;21174;-40
2023/03/16 01:40:11;;;;;;;73.30;49.63;;;;;;;8.32;72.65;100346.69;1778131;79;21183;-40
2023/03/16 01:42:45;;;;;;;56.13;42.30;;;;;;;8.31;72.62;100345.80;1803143;79;21062;-41
2023/03/16 01:45:51;;;;;;;100.40;70.37;;;;;;;8.33;72.58;100356.72;1803072;79;21156;-41
2023/03/16 01:48:24;;;;;;;91.08;70.12;;;;;;;8.28;72.56;100362.98;1802846;79;21102;-45
2023/03/16 01:50:55;;;;;;;76.67;54.93;;;;;;;8.27;72.48;100363.04;1793947;79;21577;-44
2023/03/16 01:53:25;;;;;;;76.33;57.53;;;;;;;8.23;72.54;100356.20;1767893;81;21054;-42
2023/03/16 01:55:54;;;;;;;102.10;69.20;;;;;;;8.21;72.61;100359.33;1790214;79;21508;-41
2023/03/16 01:58:23;;;;;;;82.60;59.58;;;;;;;8.21;72.68;100361.95;1803010;79;21065;-43
2023/03/16 02:00:51;;;;;;;96.32;65.08;;;;;;;8.20;72.68;100361.54;1802988;79;21153;-43
2023/03/16 02:03:22;;;;;;;64.07;40.50;;;;;;;8.20;72.70;100354.98;1803008;79;21154;-44
2023/03/16 02:06:13;;;;;;;78.95;53.63;;;;;;;8.20;72.64;100358.91;1802379;79;21168;-43
2023/03/16 02:08:46;;;;;;;152.68;110.50;;;;;;;8.18;72.56;100355.03;1798885;79;21073;-41
2023/03/16 02:11:21;;;;;;;92.92;61.70;;;;;;;8.10;72.75;100364.48;1802954;79;21053;-41
2023/03/16 02:13:56;;;;;;;93.92;63.25;;;;;;;8.08;72.98;100348.41;1797012;79;21518;-40
2023/03/16 02:16:26;;;;;;;114.17;74.10;;;;;;;8.08;72.94;100349.27;1797439;80;21589;-40
2023/03/16 02:18:55;;;;;;;34.55;14.47;;;;;;;8.10;72.84;100350.06;1796832;80;21126;-41
2023/03/16 02:21:27;;;;;;;36.03;14.98;;;;;;;8.09;72.91;100344.41;1797418;80;21154;-39
2023/03/16 02:23:56;;;;;;;26.97;12.82;;;;;;;8.05;73.11;100345.42;1796920;80;21174;-39
2023/03/16 02:26:53;;;;;;;63.55;36.85;;;;;;;8.03;73.19;100351.18;1797436;80;21071;-39
2023/03/16 02:29:41;;;;;;;359.27;249.80;;;;;;;8.03;73.20;100359.05;1796488;80;21074;-43
2023/03/16 02:32:12;;;;;;;34.92;15.08;;;;;;;8.02;73.15;100353.42;1797350;80;21566;-43
2023/03/16 02:34:42;;;;;;;44.55;19.48;;;;;;;8.02;73.08;100350.80;1797475;80;21067;-43
2023/03/16 02:37:12;;;;;;;36.68;16.48;;;;;;;8.00;73.12;100355.21;1777230;80;21543;-39
2023/03/16 02:39:46;;;;;;;39.48;18.52;;;;;;;7.98;73.11;100353.09;1793651;80;21490;-41
2023/03/16 02:42:15;;;;;;;41.88;17.82;;;;;;;7.98;73.10;100355.72;1790299;80;21058;-41
2023/03/16 02:44:46;;;;;;;32.60;16.80;;;;;;;7.95;73.03;100361.09;1790700;79;21506;-41
2023/03/16 02:47:43;;;;;;;40.20;17.75;;;;;;;7.91;73.10;100357.72;1790483;80;21090;-41
2023/03/16 02:50:13;;;;;;;28.67;16.67;;;;;;;7.91;73.10;100363.39;1795425;80;21534;-41
2023/03/16 02:52:42;;;;;;;28.57;18.27;;;;;;;7.88;73.16;100358.27;1797341;80;21523;-42
2023/03/16 02:55:11;;;;;;;37.80;19.15;;;;;;;7.86;73.15;100360.09;1797349;79;21039;-41
2023/03/16 02:57:40;;;;;;;39.10;15.85;;;;;;;7.85;73.23;100350.50;1799803;80;21062;-41
2023/03/16 03:00:16;;;;;;;28.20;14.13;;;;;;;7.83;73.41;100344.45;1801305;79;21223;-41
2023/03/16 03:02:42;;;;;;;33.13;13.55;;;;;;;7.86;73.44;100339.13;1801227;80;21081;-41
2023/03/16 03:05:13;;;;;;;28.62;15.25;;;;;;;7.87;73.39;100340.36;1801381;79;21160;-41
2023/03/16 03:07:41;;;;;;;29.70;14.07;;;;;;;7.87;73.40;100343.44;1784457;80;21731;-41
2023/03/16 03:10:11;;;;;;;27.67;13.60;;;;;;;7.87;73.48;100343.44;1767124;81;21561;-41
2023/03/16 03:12:39;;;;;;;30.77;13.30;;;;;;;7.89;73.43;100339.00;1767107;81;21502;-41
2023/03/16 03:15:10;;;;;;;31.15;14.00;;;;;;;7.90;73.47;100328.92;1782490;79;21098;-41
2023/03/16 03:17:41;;;;;;;22.00;13.68;;;;;;;7.92;73.50;100342.83;1795330;80;21165;-41
2023/03/16 03:20:18;;;;;;;27.90;13.00;;;;;;;7.94;73.48;100363.30;1796615;80;21093;-40
2023/03/16 03:22:51;;;;;;;36.88;14.30;;;;;;;7.92;73.45;100358.10;1796649;79;21561;-40
2023/03/16 03:25:21;;;;;;;34.58;14.58;;;;;;;7.91;73.48;100353.78;1798079;79;21484;-40
2023/03/16 03:27:59;;;;;;;30.05;14.05;;;;;;;7.89;73.76;100344.23;1799683;80;21641;-40
2023/03/16 03:30:24;;;;;;;30.85;15.03;;;;;;;7.91;73.77;100337.17;1798345;80;21070;-41
2023/03/16 03:32:53;;;;;;;29.67;14.25;;;;;;;7.94;73.72;100329.22;1799710;80;21175;-41
2023/03/16 03:35:22;;;;;;;42.80;25.88;;;;;;;7.97;73.64;100340.91;1800026;79;21231;-39
2023/03/16 03:37:51;;;;;;;34.00;18.12;;;;;;;7.96;73.56;100340.50;1804846;79;21073;-39
2023/03/16 03:40:21;;;;;;;32.95;17.48;;;;;;;7.93;73.66;100345.87;1804748;79;21138;-39
2023/03/16 03:42:51;;;;;;;30.68;15.15;;;;;;;7.91;73.81;100354.22;1803545;79;21621;-39
2023/03/16 03:45:20;;;;;;;33.20;15.38;;;;;;;7.89;73.91;100352.10;1804685;79;21118;-39
2023/03/16 03:47:49;;;;;;;30.57;16.48;;;;;;;7.90;73.87;100356.45;1797903;79;21050;-41
2023/03/16 03:50:20;;;;;;;30.05;15.63;;;;;;;7.93;73.91;100340.62;1801481;79;21077;-41
2023/03/16 03:52:56;;;;;;;28.60;14.73;;;;;;;7.96;73.86;100337.88;1773829;79;21070;-41
2023/03/16 03:55:26;;;;;;;24.65;13.53;;;;;;;7.98;73.86;100350.48;1777403;79;21172;-40
2023/03/16 03:57:55;;;;;;;26.90;14.03;;;;;;;8.00;73.89;100355.21;1804110;79;21034;-40
2023/03/16 04:00:24;;;;;;;36.25;14.70;;;;;;;8.01;73.89;100351.69;1804668;79;21485;-39
2023/03/16 04:02:52;;;;;;;30.80;14.70;;;;;;;8.05;73.86;100349.82;1804762;79;21087;-40
2023/03/16 04:05:26;;;;;;;31.62;13.45;;;;;;;8.07;73.85;100350.62;1802762;79;21074;-40
2023/03/16 04:07:57;;;;;;;39.25;17.85;;;;;;;8.09;73.85;100357.98;1803587;79;21124;-40
2023/03/16 04:10:27;;;;;;;27.05;14.70;;;;;;;8.10;73.81;100360.55;1804812;79;21132;-40
2023/03/16 04:12:58;;;;;;;40.75;17.90;;;;;;;8.14;73.75;100364.39;1804642;79;21172;-40
2023/03/16 04:15:28;;;;;;;32.48;16.75;;;;;;;8.15;73.68;100355.59;1777481;79;21156;-40
2023/03/16 04:18:02;;;;;;;34.10;18.02;;;;;;;8.19;73.66;100358.50;1799962;79;21085;-39
2023/03/16 04:20:31;;;;;;;37.50;16.73;;;;;;;8.22;73.63;100364.96;1802859;79;21607;-40
2023/03/16 04:23:00;;;;;;;32.70;14.05;;;;;;;8.24;73.63;100365.76;1802953;79;21058;-40
2023/03/16 04:25:29;;;;;;;34.27;17.10;;;;;;;8.24;73.64;100365.30;1802965;79;21088;-39
2023/03/16 04:27:59;;;;;;;33.30;15.50;;;;;;;8.27;73.70;100364.35;1803051;79;21101;-40
2023/03/16 04:30:29;;;;;;;34.33;12.85;;;;;;;8.31;73.71;100357.61;1799509;78;21198;-40
2023/03/16 04:32:59;;;;;;;28.55;12.90;;;;;;;8.40;73.64;100368.24;1799922;79;21134;-40
2023/03/16 04:35:28;;;;;;;35.88;13.32;;;;;;;8.45;73.61;100369.44;1801670;79;21179;-39
2023/03/16 04:37:57;;;;;;;35.43;13.13;;;;;;;8.52;73.62;100367.42;1801739;79;21381;-40
2023/03/16 04:40:29;;;;;;;34.90;14.20;;;;;;;8.61;73.53;100374.96;1800934;79;21186;-40
2023/03/16 04:42:59;;;;;;;37.20;13.35;;;;;;;8.63;73.42;100384.94;1801741;79;21601;-40
2023/03/16 04:45:28;;;;;;;29.92;12.58;;;;;;;8.65;73.35;100385.30;1802927;79;21207;-40
2023/03/16 04:47:57;;;;;;;27.27;12.80;;;;;;;8.74;73.33;100388.02;1803056;79;21136;-40
2023/03/16 04:50:26;;;;;;;31.93;14.10;;;;;;;8.83;73.27;100393.40;1800267;79;21639;-40
2023/03/16 04:52:55;;;;;;;33.80;12.78;;;;;;;8.95;73.17;100392.95;1801785;79;21544;-40
2023/03/16 04:55:24;;;;;;;37.13;14.05;;;;;;;9.11;73.10;100389.73;1801909;79;21070;-39
2023/03/16 04:57:53;;;;;;;38.88;15.13;;;;;;;9.25;72.97;100396.16;1801665;80;21494;-41
2023/03/16 05:00:22;;;;;;;27.30;13.98;;;;;;;9.38;72.81;100397.00;1761432;81;21068;-40
2023/03/16 05:02:53;;;;;;;27.65;13.58;;;;;;;9.45;72.57;100397.16;1770339;81;21106;-40
2023/03/16 05:05:23;;;;;;;29.65;11.55;;;;;;;9.47;72.34;100397.95;1772598;81;21099;-40
2023/03/16 05:07:52;;;;;;;42.67;15.63;;;;;;;9.50;72.24;100403.52;1772561;81;21110;-40
2023/03/16 05:10:21;;;;;;;44.55;14.85;;;;;;;9.46;72.17;100408.05;1775163;79;21159;-42
2023/03/16 05:12:49;;;;;;;58.28;15.15;;;;;;;9.45;72.18;100407.66;1772577;81;21130;-40
2023/03/16 05:15:20;;;;;;;36.55;14.13;;;;;;;9.45;72.13;100412.92;1770661;81;21641;-40
2023/03/16 05:17:50;;;;;;;36.65;14.33;;;;;;;9.41;72.22;100408.71;1765681;81;21177;-40
2023/03/16 05:20:20;;;;;;;32.03;13.18;;;;;;;9.36;72.23;100411.97;1767604;80;21079;-39
2023/03/16 05:22:51;;;;;;;31.25;14.43;;;;;;;9.33;72.23;100413.39;1794327;80;21093;-39
2023/03/16 05:25:21;;;;;;;36.30;13.95;;;;;;;9.34;72.29;100413.80;1795452;79;21067;-39
2023/03/16 05:27:55;;;;;;;40.73;15.18;;;;;;;9.34;72.21;100418.59;1797310;80;21106;-39
2023/03/16 05:30:32;;;;;;;52.98;16.90;;;;;;;9.36;72.13;100421.17;1796786;80;21102;-39
2023/03/16 05:33:02;;;;;;;46.53;15.75;;;;;;;9.40;72.07;100422.75;1795114;79;21153;-38
2023/03/16 05:35:31;;;;;;;53.10;16.85;;;;;;;9.44;72.02;100419.08;1797243;80;21063;-40
2023/03/16 05:38:01;;;;;;;46.37;16.32;;;;;;;9.51;71.94;100429.75;1797035;80;21178;-39
2023/03/16 05:40:31;;;;;;;33.10;15.45;;;;;;;9.56;71.99;100418.60;1797523;80;21075;-39
2023/03/16 05:43:03;;;;;;;37.80;14.68;;;;;;;9.60;72.00;100429.38;1796028;79;21514;-39
2023/03/16 05:45:32;;;;;;;37.67;14.95;;;;;;;9.61;72.03;100440.31;1797518;80;21143;-39
2023/03/16 05:48:04;;;;;;;40.15;15.60;;;;;;;9.61;72.09;100442.09;1796246;80;21098;-39
2023/03/16 05:50:34;;;;;;;38.45;15.30;;;;;;;9.60;72.16;100445.16;1797448;80;21616;-39
2023/03/16 05:53:03;;;;;;;58.73;15.35;;;;;;;9.63;72.13;100451.62;1781340;80;21108;-39
2023/03/16 05:55:31;;;;;;;32.98;15.03;;;;;;;9.65;72.08;100451.09;1767252;81;21147;-39
2023/03/16 05:58:01;;;;;;;61.95;16.77;;;;;;;9.68;71.98;100457.14;1767097;81;21131;-39
2023/03/16 06:00:30;;;;;;;50.03;18.32;;;;;;;9.64;72.00;100448.52;1767030;81;21156;-39
2023/03/16 06:03:03;;;;;;;;;;;;;;;9.66;72.02;100454.14;1778846;80;21055;-39
2023/03/16 06:05:33;;;;;;;55.30;15.20;;;;;;;9.74;71.91;100450.31;1797172;80;20111;-39
2023/03/16 06:08:02;;;;;;;37.67;14.58;;;;;;;9.77;71.87;100455.46;1797488;80;21635;-39
2023/03/16 06:10:32;;;;;;;45.17;16.25;;;;;;;9.79;71.85;100453.63;1797412;80;21094;-39
2023/03/16 06:13:01;;;;;;;40.90;16.05;;;;;;;9.79;71.78;100454.94;1795917;80;21196;-39
2023/03/16 06:15:29;;;;;;;51.98;17.17;;;;;;;9.81;71.78;100462.30;1794211;80;21345;-39
2023/03/16 06:17:59;;;;;;;40.58;15.72;;;;;;;9.84;71.80;100459.56;1797422;80;21075;-39
2023/03/16 06:20:28;;;;;;;51.60;17.60;;;;;;;9.90;71.78;100466.34;1797406;80;21247;-39
2023/03/16 06:22:57;;;;;;;44.25;15.88;;;;;;;9.97;71.75;100459.92;1796618;80;21599;-39
2023/03/16 06:25:27;;;;;;;62.25;17.65;;;;;;;10.04;71.66;100463.55;1796757;80;21164;-40
2023/03/16 06:27:56;;;;;;;45.70;16.65;;;;;;;10.14;71.62;100459.21;1791791;80;21062;-40
2023/03/16 06:30:25;;;;;;;41.65;16.82;;;;;;;10.22;71.49;100457.14;1790695;80;21164;-41
2023/03/16 06:32:54;;;;;;;52.03;18.15;;;;;;;10.28;71.32;100458.66;1791021;79;21580;-42
2023/03/16 06:35:23;;;;;;;42.85;18.35;;;;;;;10.34;71.22;100459.73;1796850;80;21062;-43
2023/03/16 06:37:53;;;;;;;42.60;17.20;;;;;;;10.39;71.27;100462.56;1794794;80;21114;-42
2023/03/16 06:40:27;;;;;;;49.42;17.50;;;;;;;10.49;71.22;100455.58;1791273;80;21209;-40
2023/03/16 06:42:56;;;;;;;46.05;16.45;;;;;;;10.57;71.23;100454.34;1807770;79;21094;-41
2023/03/16 06:45:25;;;;;;;41.13;15.48;;;;;;;10.67;71.09;100449.52;1802291;79;21018;-40
2023/03/16 06:47:56;;;;;;;61.13;18.40;;;;;;;10.84;70.89;100451.86;1804664;79;21085;-40
2023/03/16 06:50:25;;;;;;;42.67;15.85;;;;;;;11.04;70.64;100441.28;1807452;79;21161;-41
2023/03/16 06:52:53;;;;;;;47.48;16.57;;;;;;;11.21;70.34;100436.54;1808353;79;21137;-41
2023/03/16 06:55:22;;;;;;;57.00;18.50;;;;;;;11.32;70.11;100438.68;1806576;79;21620;-41
2023/03/16 06:57:51;;;;;;;65.37;21.20;;;;;;;11.37;69.89;100437.53;1808425;79;21074;-40
2023/03/16 07:00:20;;;;;;;78.50;23.92;;;;;;;11.44;69.79;100443.86;1808387;79;21138;-40
2023/03/16 07:02:49;;;;;;;87.97;28.62;;;;;;;11.54;69.64;100435.88;1808375;79;21553;-39
2023/03/16 07:05:18;;;;;;;58.50;21.90;;;;;;;11.59;69.48;100443.96;1806190;79;21057;-39
2023/03/16 07:07:47;;;;;;;56.30;17.02;;;;;;;11.61;69.30;100443.89;1802111;79;21153;-39
2023/03/16 07:10:18;;;;;;;56.92;19.05;;;;;;;11.63;69.25;100443.83;1777823;81;21071;-40
2023/03/16 07:12:47;;;;;;;53.55;17.40;;;;;;;11.67;69.20;100437.47;1777822;81;21054;-40
2023/03/16 07:15:15;;;;;;;36.25;16.05;;;;;;;11.76;69.07;100434.38;1787720;79;21054;-39
2023/03/16 07:17:44;;;;;;;42.93;17.23;;;;;;;11.86;68.96;100436.97;1796035;78;21154;-40
2023/03/16 07:20:13;;;;;;;53.55;17.67;;;;;;;11.92;68.85;100441.13;1793178;80;21150;-40
2023/03/16 07:22:43;;;;;;;48.65;16.55;;;;;;;12.01;68.79;100446.38;1793280;80;21558;-39
2023/03/16 07:25:13;;;;;;;53.50;17.67;;;;;;;12.10;68.64;100446.80;1793513;80;21654;-40
2023/03/16 07:27:45;;;;;;;58.78;17.23;;;;;;;12.22;68.49;100442.68;1791118;80;21086;-39
2023/03/16 07:30:14;;;;;;;47.78;17.98;;;;;;;12.34;68.34;100442.06;1793065;80;21114;-42
2023/03/16 07:32:44;;;;;;;35.88;15.70;;;;;;;12.41;68.24;100439.95;1782138;80;21168;-42
2023/03/16 07:35:13;;;;;;;48.38;16.82;;;;;;;12.44;68.05;100447.72;1782167;80;21074;-42
2023/03/16 07:37:42;;;;;;;46.55;16.00;;;;;;;12.55;67.93;100440.56;1763310;80;21159;-42
2023/03/16 07:40:12;;;;;;;58.87;23.10;;;;;;;12.65;67.84;100456.78;1761100;81;21107;-42
2023/03/16 07:42:41;;;;;;;41.42;16.20;;;;;;;12.77;67.68;100451.34;1760975;81;21079;-40
2023/03/16 07:45:13;;;;;;;36.05;16.57;;;;;;;12.87;67.64;100457.83;1760729;81;21123;-39
2023/03/16 07:47:42;;;;;;;42.48;16.52;;;;;;;12.93;67.68;100450.44;1786242;80;21076;-39
2023/03/16 07:50:15;;;;;;;52.03;18.07;;;;;;;13.06;67.58;100453.28;1790264;80;21199;-39
2023/03/16 07:52:45;;;;;;;46.45;17.73;;;;;;;13.17;67.42;100452.70;1785876;80;21087;-38
2023/03/16 07:55:14;;;;;;;51.23;19.23;;;;;;;13.27;67.25;100454.37;1762634;81;21541;-38
2023/03/16 07:57:46;;;;;;;51.08;19.45;;;;;;;13.37;67.12;100454.73;1762811;81;21673;-38
2023/03/16 08:00:15;;;;;;;49.50;21.40;;;;;;;13.45;66.99;100459.15;1732331;80;21166;-39
2023/03/16 08:02:44;;;;;;;57.05;21.23;;;;;;;13.49;66.92;100450.95;1757334;81;21059;-39
2023/03/16 08:05:15;;;;;;;39.58;18.23;;;;;;;13.55;66.69;100451.55;1757707;82;21126;-41
2023/03/16 08:07:45;;;;;;;59.73;22.95;;;;;;;13.62;66.53;100453.75;1709827;82;21530;-40
2023/03/16 08:10:15;;;;;;;49.40;20.57;;;;;;;13.74;66.46;100449.58;1697148;84;21124;-40
2023/03/16 08:12:48;;;;;;;54.85;21.65;;;;;;;13.93;66.32;100453.82;1686191;85;21091;-40
2023/03/16 08:15:18;;;;;;;43.08;18.50;;;;;;;14.07;66.12;100451.20;1721819;83;21076;-40
2023/03/16 08:17:47;;;;;;;43.42;19.65;;;;;;;14.19;66.01;100450.50;1765890;80;21177;-40
2023/03/16 08:20:21;;;;;;;47.40;21.20;;;;;;;14.24;65.92;100445.79;1741212;82;21626;-41
2023/03/16 08:22:49;;;;;;;37.73;18.07;;;;;;;14.31;65.82;100447.58;1741772;82;21201;-41
2023/03/16 08:25:20;;;;;;;30.35;13.90;;;;;;;14.41;65.70;100441.29;1772287;80;21135;-41
2023/03/16 08:27:51;;;;;;;20.72;9.90;;;;;;;14.44;65.53;100440.64;1775365;81;21112;-41
2023/03/16 08:30:21;;;;;;;14.98;7.92;;;;;;;14.43;65.39;100437.59;1777023;80;21532;-40
2023/03/16 08:32:51;;;;;;;11.25;6.55;;;;;;;14.37;65.54;100442.42;1776498;81;21756;-40
2023/03/16 08:35:20;;;;;;;12.75;5.95;;;;;;;14.31;65.48;100448.06;1777574;81;21155;-41
2023/03/16 08:37:49;;;;;;;12.47;6.28;;;;;;;14.35;65.50;100446.93;1777515;80;21256;-41
2023/03/16 08:40:21;;;;;;;10.38;5.40;;;;;;;14.61;65.22;100450.24;1777534;81;21106;-40
2023/03/16 08:42:49;;;;;;;17.65;6.78;;;;;;;14.93;64.65;100442.11;1775816;81;21065;-39
2023/03/16 08:45:19;;;;;;;9.38;4.75;;;;;;;15.41;64.21;100451.05;1778617;80;21597;-38
2023/03/16 08:47:49;;;;;;;13.48;5.55;;;;;;;15.97;63.72;100447.02;1769812;81;21173;-39
2023/03/16 08:50:18;;;;;;;12.65;5.37;;;;;;;16.42;62.27;100446.22;1801878;79;21485;-38
2023/03/16 08:52:51;;;;;;;10.50;4.40;;;;;;;16.83;61.69;100442.53;1783552;79;21580;-38
2023/03/16 08:55:20;;;;;;;11.85;5.40;;;;;;;17.26;61.22;100444.80;1772751;81;21106;-39
2023/03/16 08:57:48;;;;;;;10.88;5.53;;;;;;;17.50;60.90;100438.66;1772599;81;21071;-39
2023/03/16 09:00:19;;;;;;;8.43;4.70;;;;;;;17.33;61.09;100452.71;1772705;81;21576;-39
2023/03/16 09:02:47;;;;;;;13.13;5.05;;;;;;;16.91;61.01;100446.85;1785480;79;21152;-38
2023/03/16 09:05:17;;;;;;;9.15;4.80;;;;;;;16.51;61.47;100452.72;1801661;80;21069;-38
2023/03/16 09:07:46;;;;;;;12.40;5.92;;;;;;;16.23;61.70;100445.75;1801664;80;21563;-38
2023/03/16 09:10:14;;;;;;;11.28;5.12;;;;;;;16.04;62.14;100458.94;1801561;80;21074;-39
2023/03/16 09:12:44;;;;;;;10.43;6.22;;;;;;;15.88;62.02;100457.78;1800809;79;21114;-38
2023/03/16 09:15:13;;;;;;;11.15;5.47;;;;;;;15.86;62.28;100456.16;1801755;80;21521;-38
2023/03/16 09:17:43;;;;;;;8.98;4.92;;;;;;;15.86;61.96;100458.37;1801909;78;21069;-39
2023/03/16 09:20:14;;;;;;;10.08;6.25;;;;;;;15.93;61.99;100458.31;1804744;79;21073;-38
2023/03/16 09:22:43;;;;;;;12.05;5.90;;;;;;;16.02;61.00;100452.88;1804352;79;21140;-40
2023/03/16 09:25:11;;;;;;;9.10;4.97;;;;;;;16.05;60.89;100456.66;1799677;79;21054;-38
2023/03/16 09:27:41;;;;;;;8.38;5.58;;;;;;;16.23;60.93;100447.95;1803041;79;21081;-38
2023/03/16 09:30:12;;;;;;;13.43;5.95;;;;;;;16.66;60.90;100448.16;1802881;79;21062;-39
2023/03/16 09:32:40;;;;;;;10.63;5.55;;;;;;;17.09;60.04;100437.19;1799732;79;21148;-38
2023/03/16 09:35:10;;;;;;;12.70;6.08;;;;;;;17.77;59.38;100432.30;1799746;79;21188;-40
2023/03/16 09:37:39;;;;;;;8.53;5.75;;;;;;;18.30;58.41;100435.43;1799768;80;21572;-38
2023/03/16 09:40:09;;;;;;;10.93;4.87;;;;;;;19.13;57.25;100437.00;1799660;80;21070;-38
2023/03/16 09:42:44;;;;;;;13.32;6.40;;;;;;;19.89;55.62;100435.75;1800002;79;21555;-38
2023/03/16 09:45:37;;;;;;;10.00;5.20;;;;;;;20.23;53.66;100430.24;1803628;78;21148;-38
2023/03/16 09:48:08;;;;;;;17.70;13.03;;;;;;;20.67;53.09;100430.97;1803271;79;21493;-38
2023/03/16 09:50:39;;;;;;;7.70;4.42;;;;;;;21.49;52.26;100423.34;1803078;79;21069;-38
2023/03/16 09:53:25;;;;;;;11.88;6.00;;;;;;;22.31;51.65;100418.08;1802562;79;21092;-38
2023/03/16 09:55:57;;;;;;;13.22;7.92;;;;;;;22.41;49.62;100425.25;1802997;79;21066;-38
2023/03/16 09:58:26;;;;;;;11.43;6.30;;;;;;;22.55;48.86;100423.47;1803018;79;21438;-39
2023/03/16 10:01:08;;;;;;;8.10;4.67;;;;;;;22.73;47.33;100424.90;1803031;79;21140;-38
2023/03/16 10:04:13;;;;;;;8.60;5.47;;;;;;;22.45;44.87;100419.98;1802363;79;21062;-38
2023/03/16 10:06:44;;;;;;;7.65;4.28;;;;;;;22.01;45.77;100430.30;1802942;79;21591;-39
2023/03/16 10:09:19;;;;;;;9.00;4.62;;;;;;;21.37;46.39;100411.02;1803009;78;21042;-38
2023/03/16 10:11:50;;;;;;;7.42;5.72;;;;;;;20.83;46.42;100428.66;1803569;78;21136;-38
2023/03/16 10:14:54;;;;;;;9.68;5.15;;;;;;;20.58;46.00;100438.42;1799292;79;21034;-38
2023/03/16 10:17:30;;;;;;;;;;;;;;;20.27;46.04;100432.16;1799376;80;21148;-38
2023/03/16 10:20:07;;;;;;;11.25;4.85;;;;;;;20.09;46.91;100429.25;1795213;80;20171;-38
2023/03/16 10:22:39;;;;;;;7.65;4.62;;;;;;;20.31;46.18;100445.16;1796494;80;21074;-38
2023/03/16 10:25:17;;;;;;;7.55;4.12;;;;;;;20.99;46.68;100439.38;1791903;80;21058;-39
2023/03/16 10:27:47;;;;;;;9.43;4.80;;;;;;;21.60;46.64;100439.80;1790712;79;21070;-38
2023/03/16 10:30:21;;;;;;;9.38;5.28;;;;;;;22.10;46.11;100435.65;1790584;80;21148;-39
2023/03/16 10:32:50;;;;;;;8.68;5.37;;;;;;;22.60;45.94;100428.41;1801611;80;21061;-38
2023/03/16 10:35:38;;;;;;;9.43;4.85;;;;;;;23.19;45.50;100427.72;1801603;80;21579;-38
2023/03/16 10:38:10;;;;;;;7.72;4.30;;;;;;;23.74;45.10;100416.89;1801621;80;21156;-38
2023/03/16 10:40:39;;;;;;;9.90;5.05;;;;;;;24.21;43.84;100405.04;1801210;79;21050;-38
2023/03/16 10:43:13;;;;;;;7.62;4.58;;;;;;;23.87;42.55;100400.41;1797090;80;21030;-38
2023/03/16 10:45:43;;;;;;;8.48;4.03;;;;;;;23.52;42.33;100403.40;1797427;80;21172;-38
2023/03/16 10:48:21;;;;;;;8.40;4.20;;;;;;;23.27;42.64;100387.00;1797421;80;21517;-39
2023/03/16 10:50:52;;;;;;;8.15;4.62;;;;;;;23.13;43.00;100387.53;1791231;80;21156;-38
2023/03/16 10:53:27;;;;;;;6.05;4.40;;;;;;;22.96;43.43;100394.48;1790927;80;21128;-38
2023/03/16 10:56:01;;;;;;;6.95;4.37;;;;;;;22.67;43.37;100395.98;1790717;80;21173;-38
2023/03/16 10:58:32;;;;;;;8.90;5.15;;;;;;;22.43;44.00;100405.36;1790783;80;21063;-39
2023/03/16 11:01:02;;;;;;;9.38;5.80;;;;;;;22.49;44.52;100411.98;1790961;80;21055;-38
2023/03/16 11:03:41;;;;;;;8.35;5.00;;;;;;;22.50;44.68;100409.63;1790828;80;21457;-38
2023/03/16 11:06:19;;;;;;;7.90;4.60;;;;;;;22.63;44.83;100406.63;1790726;80;21074;-38
2023/03/16 11:08:48;;;;;;;10.23;5.33;;;;;;;22.77;44.84;100416.06;1790797;80;21541;-38
2023/03/16 11:11:32;;;;;;;7.65;5.15;;;;;;;23.15;44.77;100407.02;1798231;80;21128;-38
2023/03/16 11:14:04;;;;;;;8.65;6.55;;;;;;;23.29;43.33;100404.31;1801708;80;21512;-38
2023/03/16 11:16:35;;;;;;;7.55;4.40;;;;;;;23.09;43.93;100421.03;1801619;80;21105;-38
2023/03/16 11:19:15;;;;;;;8.88;5.35;;;;;;;22.80;43.68;100411.75;1801534;79;21046;-38
2023/03/16 11:22:12;;;;;;;7.65;5.00;;;;;;;22.02;43.30;100415.89;1797656;79;21054;-38
2023/03/16 11:25:05;;;;;;;8.33;5.03;;;;;;;21.34;44.52;100416.64;1796554;80;21113;-38
2023/03/16 11:27:37;;;;;;;11.05;5.60;;;;;;;20.98;45.57;100426.47;1797767;79;21049;-38
2023/03/16 11:30:18;;;;;;;7.95;5.05;;;;;;;20.73;46.14;100433.60;1802970;79;21195;-38
2023/03/16 11:32:52;;;;;;;8.93;4.25;;;;;;;20.56;46.59;100424.33;1802953;79;21140;-38
2023/03/16 11:35:24;;;;;;;;;;;;;;;20.33;46.86;100425.83;1805728;79;21112;-38