Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:34;;;;;;;4.50;4.10;;;;;;;17.37;100.00;90624.88;5013676;28;20578;-69
2023/07/30 00:04:00;;;;;;;5.20;4.10;;;;;;;17.35;100.00;90622.53;5041153;28;20025;-69
2023/07/30 00:06:25;;;;;;;3.85;3.55;;;;;;;17.37;100.00;90616.91;5026368;28;20108;-69
2023/07/30 00:08:50;;;;;;;3.80;3.50;;;;;;;17.32;100.00;90633.78;5019158;28;20026;-69
2023/07/30 00:11:16;;;;;;;4.65;4.25;;;;;;;17.28;100.00;90656.75;5021540;28;20036;-69
2023/07/30 00:13:42;;;;;;;5.45;4.05;;;;;;;17.20;100.00;90681.41;5030794;28;20025;-69
2023/07/30 00:16:07;;;;;;;7.65;3.95;;;;;;;17.22;100.00;90685.31;5014325;28;20125;-69
2023/07/30 00:18:33;;;;;;;5.28;4.00;;;;;;;17.21;100.00;90688.28;5016391;28;20053;-69
2023/07/30 00:20:58;;;;;;;3.95;3.65;;;;;;;17.16;100.00;90705.94;5020374;28;20502;-69
2023/07/30 00:23:23;;;;;;;7.38;3.88;;;;;;;17.15;100.00;90711.53;5014927;28;20479;-69
2023/07/30 00:25:49;;;;;;;5.25;3.90;;;;;;;17.13;100.00;90719.03;5050638;28;20026;-69
2023/07/30 00:28:14;;;;;;;4.22;3.67;;;;;;;17.10;100.00;90735.59;5019017;28;20730;-69
2023/07/30 00:30:39;;;;;;;4.03;3.72;;;;;;;17.04;100.00;90764.13;5024972;28;20037;-69
2023/07/30 00:33:05;;;;;;;4.05;3.70;;;;;;;17.00;100.00;90789.75;5020606;28;20061;-69
2023/07/30 00:35:30;;;;;;;4.35;3.95;;;;;;;16.96;100.00;90808.09;5024816;28;20083;-69
2023/07/30 00:37:56;;;;;;;5.43;3.85;;;;;;;16.97;100.00;90811.56;5022370;28;20191;-69
2023/07/30 00:40:21;;;;;;;4.22;3.80;;;;;;;16.95;100.00;90811.84;5018670;28;20025;-69
2023/07/30 00:42:46;;;;;;;6.80;3.92;;;;;;;16.92;100.00;90831.03;5017013;28;20041;-69
2023/07/30 00:45:12;;;;;;;4.50;4.18;;;;;;;16.89;100.00;90843.03;5019342;28;20586;-68
2023/07/30 00:47:38;;;;;;;4.75;4.35;;;;;;;16.88;100.00;90841.47;5021583;28;20068;-69
2023/07/30 00:50:06;;;;;;;4.45;4.15;;;;;;;16.89;100.00;90848.34;5021310;28;20026;-69
2023/07/30 00:52:32;;;;;;;6.03;4.40;;;;;;;16.88;100.00;90836.16;5024064;28;20038;-69
2023/07/30 00:54:59;;;;;;;4.28;3.97;;;;;;;16.90;100.00;90847.28;5017788;28;20033;-69
2023/07/30 00:57:25;;;;;;;5.90;4.28;;;;;;;16.93;100.00;90835.28;5018635;28;20113;-69
2023/07/30 00:59:51;;;;;;;4.43;3.80;;;;;;;16.87;100.00;90836.47;5023075;28;20036;-69
2023/07/30 01:02:17;;;;;;;4.90;4.40;;;;;;;16.84;100.00;90839.75;5019102;28;20034;-69
2023/07/30 01:04:43;;;;;;;4.43;4.03;;;;;;;16.91;100.00;90818.84;5022253;28;20030;-68
2023/07/30 01:07:09;;;;;;;4.28;3.88;;;;;;;16.94;100.00;90804.97;5023943;28;20033;-69
2023/07/30 01:09:35;;;;;;;5.03;4.07;;;;;;;16.98;100.00;90805.16;5018159;28;20036;-69
2023/07/30 01:12:02;;;;;;;7.15;4.57;;;;;;;16.97;100.00;90792.97;5019576;28;20029;-69
2023/07/30 01:14:27;;;;;;;4.50;4.15;;;;;;;16.96;100.00;90802.03;5015742;28;20021;-69
2023/07/30 01:16:53;;;;;;;4.07;3.78;;;;;;;16.90;100.00;90801.34;5017617;28;20084;-69
2023/07/30 01:19:19;;;;;;;4.30;3.95;;;;;;;16.88;100.00;90819.47;5018943;28;20446;-69
2023/07/30 01:21:44;;;;;;;4.05;3.65;;;;;;;16.91;100.00;90805.56;5015989;28;20026;-69
2023/07/30 01:24:10;;;;;;;4.65;4.25;;;;;;;16.88;100.00;90809.59;5019453;28;20029;-69
2023/07/30 01:26:50;;;;;;;4.68;3.67;;;;;;;16.82;100.00;90800.19;5020118;28;20536;-69
2023/07/30 01:29:24;;;;;;;7.03;4.50;;;;;;;16.81;100.00;90793.31;5020584;28;20033;-69
2023/07/30 01:31:58;;;;;;;5.65;3.60;;;;;;;16.84;100.00;90776.00;5021389;28;20021;-69
2023/07/30 01:34:26;;;;;;;4.22;4.03;;;;;;;16.84;100.00;90771.47;5021414;28;20022;-69
2023/07/30 01:36:53;;;;;;;7.65;3.90;;;;;;;16.85;100.00;90765.06;5016158;28;20037;-69
2023/07/30 01:39:19;;;;;;;4.03;3.72;;;;;;;16.81;100.00;90785.34;5019714;28;20022;-69
2023/07/30 01:41:45;;;;;;;4.15;3.83;;;;;;;16.76;100.00;90799.50;5020679;28;20083;-69
2023/07/30 01:44:10;;;;;;;6.97;4.22;;;;;;;16.71;100.00;90822.75;5028556;28;20026;-69
2023/07/30 01:46:36;;;;;;;6.40;4.20;;;;;;;16.72;100.00;90813.72;5030827;28;20066;-69
2023/07/30 01:49:01;;;;;;;4.75;4.28;;;;;;;16.66;100.00;90818.34;5019279;28;20703;-69
2023/07/30 01:51:26;;;;;;;5.05;3.80;;;;;;;16.64;100.00;90815.19;5020720;28;21010;-69
2023/07/30 01:53:52;;;;;;;4.13;3.83;;;;;;;16.63;100.00;90813.63;5019923;28;20025;-69
2023/07/30 01:56:17;;;;;;;5.68;3.95;;;;;;;16.61;100.00;90826.41;5022337;28;20201;-69
2023/07/30 01:58:43;;;;;;;4.32;3.92;;;;;;;16.58;100.00;90822.47;5019524;28;20032;-69
2023/07/30 02:01:09;;;;;;;4.07;3.72;;;;;;;16.56;100.00;90832.63;5017711;28;20061;-68
2023/07/30 02:03:34;;;;;;;5.18;4.30;;;;;;;16.51;100.00;90843.34;5022151;28;20025;-68
2023/07/30 02:06:00;;;;;;;4.50;4.20;;;;;;;16.47;100.00;90837.06;5018412;28;20082;-68
2023/07/30 02:08:25;;;;;;;4.30;4.10;;;;;;;16.53;100.00;90819.13;5019471;28;20041;-68
2023/07/30 02:10:57;;;;;;;4.28;3.97;;;;;;;16.53;100.00;90806.66;5015993;28;20022;-69
2023/07/30 02:13:24;;;;;;;4.63;4.10;;;;;;;16.47;100.00;90831.75;5018170;28;20032;-66
2023/07/30 02:15:49;;;;;;;4.20;4.00;;;;;;;16.46;100.00;90836.25;5020660;28;20603;-69
2023/07/30 02:18:14;;;;;;;4.63;4.00;;;;;;;16.46;100.00;90838.13;5019746;28;20030;-69
2023/07/30 02:20:40;;;;;;;4.88;4.38;;;;;;;16.47;100.00;90835.19;5043234;28;20026;-69
2023/07/30 02:23:05;;;;;;;4.10;3.70;;;;;;;16.46;100.00;90832.81;5016867;28;20032;-68
2023/07/30 02:25:31;;;;;;;5.10;4.00;;;;;;;16.46;100.00;90838.13;5023779;28;20036;-69
2023/07/30 02:27:57;;;;;;;4.80;4.38;;;;;;;16.43;100.00;90831.56;5046193;28;20057;-68
2023/07/30 02:30:22;;;;;;;4.80;4.35;;;;;;;16.36;100.00;90841.78;5019695;28;20494;-69
2023/07/30 02:32:48;;;;;;;5.15;4.65;;;;;;;16.26;100.00;90848.09;5019079;28;20057;-68
2023/07/30 02:35:13;;;;;;;4.88;4.57;;;;;;;16.25;100.00;90840.41;5020432;28;20488;-69
2023/07/30 02:37:39;;;;;;;5.88;4.82;;;;;;;16.25;100.00;90835.09;5015836;28;20033;-68
2023/07/30 02:40:05;;;;;;;4.55;4.15;;;;;;;16.15;100.00;90833.44;5020713;28;20389;-68
2023/07/30 02:42:31;;;;;;;4.93;4.20;;;;;;;16.13;100.00;90740.13;5018012;28;20034;-68
2023/07/30 02:44:56;;;;;;;5.10;4.70;;;;;;;16.10;100.00;90733.53;5020755;28;20112;-68
2023/07/30 02:47:22;;;;;;;4.57;4.28;;;;;;;16.13;100.00;90700.31;5018931;28;20119;-68
2023/07/30 02:49:47;;;;;;;4.70;4.35;;;;;;;16.16;100.00;90683.81;5023024;28;20037;-69
2023/07/30 02:52:12;;;;;;;5.75;4.38;;;;;;;16.18;100.00;90655.13;5021781;28;20036;-68
2023/07/30 02:54:38;;;;;;;6.82;4.97;;;;;;;16.18;100.00;90649.81;5016807;28;20045;-68
2023/07/30 02:57:04;;;;;;;5.82;4.75;;;;;;;16.16;100.00;90647.47;5019402;28;20463;-68
2023/07/30 02:59:29;;;;;;;5.25;4.80;;;;;;;16.18;100.00;90623.28;5019860;28;20502;-68
2023/07/30 03:01:54;;;;;;;8.32;4.70;;;;;;;16.20;100.00;90607.09;5016744;28;20029;-68
2023/07/30 03:04:20;;;;;;;4.75;4.45;;;;;;;16.19;100.00;90603.63;5021485;28;20025;-68
2023/07/30 03:06:45;;;;;;;5.38;4.75;;;;;;;16.22;100.00;90602.25;5014159;28;20021;-68
2023/07/30 03:09:10;;;;;;;4.68;4.32;;;;;;;16.23;100.00;90604.59;5019109;28;20025;-68
2023/07/30 03:11:36;;;;;;;4.45;4.07;;;;;;;16.23;100.00;90601.16;5017936;28;20022;-68
2023/07/30 03:14:01;;;;;;;4.85;4.53;;;;;;;16.19;100.00;90608.94;5014250;28;20026;-69
2023/07/30 03:16:27;;;;;;;6.97;4.78;;;;;;;16.14;100.00;90624.97;5016812;28;20104;-69
2023/07/30 03:18:52;;;;;;;4.65;4.35;;;;;;;16.14;100.00;90620.47;5016638;28;20081;-69
2023/07/30 03:21:17;;;;;;;5.45;5.03;;;;;;;16.13;100.00;90613.56;5019443;28;20051;-69
2023/07/30 03:23:44;;;;;;;5.15;4.65;;;;;;;16.09;100.00;90614.50;5016919;28;20064;-68
2023/07/30 03:26:10;;;;;;;5.47;4.72;;;;;;;16.10;100.00;90621.34;5047780;28;20045;-69
2023/07/30 03:28:35;;;;;;;4.88;4.47;;;;;;;16.12;100.00;90630.56;5014999;28;20021;-69
2023/07/30 03:31:01;;;;;;;4.65;4.20;;;;;;;16.05;100.00;90640.81;5020209;28;20033;-69
2023/07/30 03:33:26;;;;;;;5.07;4.40;;;;;;;15.99;100.00;90656.03;5019568;28;20017;-69
2023/07/30 03:35:52;;;;;;;4.57;4.18;;;;;;;16.00;100.00;90672.75;5016766;28;20113;-68
2023/07/30 03:38:17;;;;;;;5.90;4.70;;;;;;;15.96;100.00;90691.13;5019419;28;20060;-68
2023/07/30 03:40:42;;;;;;;7.47;4.57;;;;;;;15.93;100.00;90718.22;5015832;28;20045;-68
2023/07/30 03:43:08;;;;;;;4.88;4.45;;;;;;;15.95;100.00;90725.91;5020899;28;20039;-68
2023/07/30 03:45:33;;;;;;;6.88;4.68;;;;;;;15.94;100.00;90729.63;5006228;28;20020;-68
2023/07/30 03:47:59;;;;;;;4.93;4.35;;;;;;;15.97;100.00;90740.41;5005188;28;20025;-69
2023/07/30 03:50:24;;;;;;;5.50;4.78;;;;;;;15.96;100.00;90743.38;5022405;28;20028;-69
2023/07/30 03:52:49;;;;;;;5.53;4.38;;;;;;;15.97;100.00;90758.22;5047969;28;20026;-69
2023/07/30 03:55:15;;;;;;;9.98;4.68;;;;;;;15.97;100.00;90764.28;5031154;28;20055;-68
2023/07/30 03:57:40;;;;;;;4.80;4.50;;;;;;;15.98;100.00;90779.13;5005329;28;20025;-68
2023/07/30 04:00:07;;;;;;;4.70;4.30;;;;;;;15.98;100.00;90795.03;5022259;28;20057;-68
2023/07/30 04:02:32;;;;;;;5.38;4.50;;;;;;;15.98;100.00;90797.69;5022378;28;20022;-68
2023/07/30 04:04:57;;;;;;;8.15;4.50;;;;;;;15.93;100.00;90811.03;5023027;28;20036;-68
2023/07/30 04:07:23;;;;;;;5.40;4.72;;;;;;;15.89;100.00;90825.97;5024314;28;20040;-68
2023/07/30 04:09:48;;;;;;;5.47;4.38;;;;;;;15.92;100.00;90840.53;5002415;28;20486;-68
2023/07/30 04:12:14;;;;;;;5.15;4.75;;;;;;;15.92;100.00;90830.69;5018390;28;20053;-68
2023/07/30 04:14:39;;;;;;;5.13;4.60;;;;;;;15.94;100.00;90841.78;5023322;28;20053;-68
2023/07/30 04:17:05;;;;;;;4.78;4.28;;;;;;;15.91;100.00;90847.66;5015970;28;20029;-68
2023/07/30 04:19:30;;;;;;;4.95;4.53;;;;;;;15.89;100.00;90847.19;5021162;28;20026;-68
2023/07/30 04:21:56;;;;;;;7.55;4.53;;;;;;;15.85;100.00;90862.84;5030827;28;20029;-69
2023/07/30 04:24:21;;;;;;;7.28;4.22;;;;;;;15.78;100.00;90880.22;5022859;28;20025;-68
2023/07/30 04:26:47;;;;;;;5.07;4.63;;;;;;;15.67;100.00;90903.47;5026284;28;20044;-69
2023/07/30 04:29:13;;;;;;;7.72;4.55;;;;;;;15.60;100.00;90928.47;5045417;28;20037;-68
2023/07/30 04:31:39;;;;;;;5.97;4.20;;;;;;;15.59;100.00;90942.03;5024698;28;20028;-68
2023/07/30 04:34:05;;;;;;;4.30;4.00;;;;;;;15.55;100.00;90951.63;5043740;28;20021;-68
2023/07/30 04:36:30;;;;;;;5.80;4.65;;;;;;;15.58;100.00;90948.38;5049337;28;20022;-68
2023/07/30 04:38:55;;;;;;;4.75;4.35;;;;;;;15.60;100.00;90948.91;5023145;28;20021;-68
2023/07/30 04:41:21;;;;;;;5.28;4.78;;;;;;;15.63;100.00;90950.19;5004869;28;20022;-69
2023/07/30 04:43:47;;;;;;;4.85;4.20;;;;;;;15.67;100.00;90944.00;5023854;28;20125;-68
2023/07/30 04:46:12;;;;;;;5.28;4.88;;;;;;;15.69;100.00;90933.91;5047829;28;20034;-68
2023/07/30 04:48:38;;;;;;;5.15;4.65;;;;;;;15.74;100.00;90938.34;5022805;28;20059;-68
2023/07/30 04:51:03;;;;;;;5.25;4.60;;;;;;;15.75;100.00;90935.38;5025405;28;20041;-68
2023/07/30 04:53:29;;;;;;;4.82;4.53;;;;;;;15.75;100.00;90937.28;5021203;28;20017;-68
2023/07/30 04:55:56;;;;;;;5.97;5.22;;;;;;;15.73;100.00;90953.44;5022921;28;20163;-68
2023/07/30 04:58:22;;;;;;;5.43;4.43;;;;;;;15.70;100.00;90958.56;5020934;28;20026;-68
2023/07/30 05:00:47;;;;;;;5.97;4.90;;;;;;;15.67;100.00;90970.53;5024139;28;20037;-68
2023/07/30 05:03:13;;;;;;;5.70;4.60;;;;;;;15.70;100.00;90967.28;5045782;28;20028;-68
2023/07/30 05:05:38;;;;;;;4.70;4.30;;;;;;;15.73;100.00;90968.59;5044836;28;20053;-69
2023/07/30 05:08:04;;;;;;;6.13;4.47;;;;;;;15.79;100.00;90950.72;5022548;28;20109;-68
2023/07/30 05:10:29;;;;;;;5.35;4.95;;;;;;;15.84;100.00;90932.09;5043572;28;20022;-68
2023/07/30 05:12:54;;;;;;;5.65;5.10;;;;;;;15.92;100.00;90918.19;5020901;28;20033;-68
2023/07/30 05:15:20;;;;;;;4.95;4.55;;;;;;;15.99;100.00;90905.31;5042485;28;20072;-68
2023/07/30 05:17:45;;;;;;;5.85;4.97;;;;;;;16.10;100.00;90875.97;5025344;28;20045;-68
2023/07/30 05:20:11;;;;;;;5.53;5.07;;;;;;;16.20;100.00;90851.13;5001389;28;20073;-69
2023/07/30 05:22:36;;;;;;;6.00;5.50;;;;;;;16.25;100.00;90841.22;5018672;28;20032;-68
2023/07/30 05:25:02;;;;;;;10.45;5.88;;;;;;;16.28;100.00;90824.69;5019059;28;20034;-67
2023/07/30 05:27:28;;;;;;;6.20;5.13;;;;;;;16.26;100.00;90828.72;5008169;28;20073;-69
2023/07/30 05:29:55;;;;;;;7.60;5.05;;;;;;;16.24;100.00;90831.66;5018737;28;20034;-69
2023/07/30 05:32:20;;;;;;;5.53;5.13;;;;;;;16.13;100.00;90854.94;5021840;28;20097;-68
2023/07/30 05:34:45;;;;;;;7.38;4.43;;;;;;;16.13;100.00;90878.03;5020519;28;20148;-68
2023/07/30 05:37:11;;;;;;;5.32;4.10;;;;;;;16.15;100.00;90881.19;5022832;28;20085;-68
2023/07/30 05:39:36;;;;;;;4.97;4.47;;;;;;;16.10;100.00;90894.53;5023486;28;20523;-69
2023/07/30 05:42:02;;;;;;;4.50;4.20;;;;;;;16.06;100.00;90904.16;5016319;28;20017;-69
2023/07/30 05:44:27;;;;;;;4.07;3.80;;;;;;;15.99;100.00;90939.03;5020259;28;20102;-69
2023/07/30 05:46:53;;;;;;;4.15;3.85;;;;;;;15.88;100.00;90960.41;5021766;28;20025;-68
2023/07/30 05:49:19;;;;;;;5.30;4.80;;;;;;;15.86;100.00;90986.38;5021125;28;20157;-69
2023/07/30 05:51:44;;;;;;;5.55;4.45;;;;;;;15.90;100.00;90986.63;5020149;28;20051;-68
2023/07/30 05:54:10;;;;;;;6.18;4.63;;;;;;;15.96;100.00;90974.09;5024090;28;20029;-68
2023/07/30 05:56:35;;;;;;;4.70;4.40;;;;;;;16.03;100.00;90956.72;5023095;28;20120;-69
2023/07/30 05:59:01;;;;;;;5.90;4.97;;;;;;;16.09;100.00;90949.44;5043398;28;20089;-69
2023/07/30 06:01:26;;;;;;;5.63;5.10;;;;;;;16.13;100.00;90941.69;5045228;28;20030;-69
2023/07/30 06:03:51;;;;;;;5.20;4.80;;;;;;;16.13;100.00;90949.66;5024320;28;20092;-69
2023/07/30 06:06:17;;;;;;;5.47;4.97;;;;;;;16.16;100.00;90949.06;5033523;28;20057;-69
2023/07/30 06:08:42;;;;;;;5.75;5.22;;;;;;;16.14;100.00;90953.88;5018329;28;20026;-69
2023/07/30 06:11:08;;;;;;;5.75;4.72;;;;;;;16.15;100.00;90958.91;5018886;28;20101;-68
2023/07/30 06:13:34;;;;;;;5.22;4.82;;;;;;;16.16;100.00;90957.03;5023297;28;20061;-69
2023/07/30 06:15:59;;;;;;;5.35;4.97;;;;;;;16.17;100.00;90956.75;5046118;28;20080;-69
2023/07/30 06:18:24;;;;;;;5.43;4.93;;;;;;;16.26;100.00;90953.41;5017787;28;20046;-69
2023/07/30 06:20:50;;;;;;;5.40;4.95;;;;;;;16.39;100.00;90941.22;5028367;28;20049;-69
2023/07/30 06:23:15;;;;;;;5.65;5.15;;;;;;;16.46;100.00;90946.94;5019266;28;20049;-69
2023/07/30 06:25:40;;;;;;;7.22;5.10;;;;;;;16.46;100.00;90968.97;5020702;28;20030;-69
2023/07/30 06:28:06;;;;;;;5.55;4.97;;;;;;;16.35;100.00;90994.09;5018725;28;20091;-68
2023/07/30 06:30:32;;;;;;;4.85;4.45;;;;;;;16.34;100.00;91008.44;5018251;28;20018;-68
2023/07/30 06:32:57;;;;;;;5.13;4.70;;;;;;;16.42;100.00;91007.78;5018043;28;20028;-69
2023/07/30 06:35:23;;;;;;;5.40;5.00;;;;;;;16.56;100.00;90977.78;5019130;28;20037;-68
2023/07/30 06:37:49;;;;;;;5.45;5.05;;;;;;;16.81;100.00;90934.03;5043685;28;20462;-69
2023/07/30 06:40:14;;;;;;;5.93;5.43;;;;;;;16.98;100.00;90903.44;5018503;28;20018;-68
2023/07/30 06:42:40;;;;;;;5.80;5.20;;;;;;;17.06;100.00;90894.00;5022390;28;20029;-68
2023/07/30 06:45:06;;;;;;;4.82;4.53;;;;;;;17.20;100.00;90886.75;5019068;28;20502;-68
2023/07/30 06:47:31;;;;;;;7.97;4.93;;;;;;;17.37;100.00;90878.16;5046762;28;20022;-68
2023/07/30 06:49:56;;;;;;;6.55;4.90;;;;;;;17.64;100.00;90852.53;5022976;28;20029;-68
2023/07/30 06:52:22;;;;;;;5.20;4.75;;;;;;;17.87;100.00;90826.66;5018654;28;20029;-68
2023/07/30 06:54:47;;;;;;;5.07;4.70;;;;;;;17.98;100.00;90842.38;5019376;28;20054;-68
2023/07/30 06:57:12;;;;;;;7.28;4.32;;;;;;;18.21;100.00;90835.13;5017291;28;20025;-68
2023/07/30 06:59:38;;;;;;;4.75;4.35;;;;;;;18.43;100.00;90868.88;5019006;28;20033;-68
2023/07/30 07:02:05;;;;;;;6.53;4.25;;;;;;;18.71;100.00;90913.91;5016472;28;20053;-69
2023/07/30 07:04:30;;;;;;;5.68;4.45;;;;;;;19.01;100.00;90956.00;5042274;28;20434;-69
2023/07/30 07:06:56;;;;;;;4.60;4.20;;;;;;;19.25;100.00;91072.88;5016990;28;20025;-68
2023/07/30 07:09:21;;;;;;;4.20;3.90;;;;;;;19.46;100.00;91278.41;5023145;28;20057;-68
2023/07/30 07:11:46;;;;;;;6.38;3.83;;;;;;;19.75;100.00;91490.56;5017629;28;20387;-68
2023/07/30 07:14:12;;;;;;;4.57;4.18;;;;;;;19.96;100.00;91814.97;5018903;28;20610;-68
2023/07/30 07:16:37;;;;;;;5.35;3.97;;;;;;;20.31;100.00;91997.78;5016942;28;20486;-68
2023/07/30 07:19:03;;;;;;;4.43;4.03;;;;;;;20.72;100.00;92195.91;5016291;28;20079;-68
2023/07/30 07:21:28;;;;;;;3.90;3.60;;;;;;;21.09;100.00;92410.88;5019347;28;20520;-68
2023/07/30 07:23:54;;;;;;;4.10;3.67;;;;;;;21.07;100.00;92658.28;5043137;28;20030;-68
2023/07/30 07:26:19;;;;;;;6.55;3.42;;;;;;;21.52;100.00;92842.75;5021759;28;20028;-68
2023/07/30 07:28:45;;;;;;;6.35;3.53;;;;;;;21.35;100.00;93078.59;5015579;28;20034;-68
2023/07/30 07:31:10;;;;;;;3.33;3.13;;;;;;;21.57;100.00;93228.94;5045849;28;20105;-68
2023/07/30 07:33:37;;;;;;;3.72;3.50;;;;;;;21.84;100.00;93350.22;5017145;28;20030;-68
2023/07/30 07:36:07;;;;;;;3.70;3.42;;;;;;;21.96;100.00;93423.03;5019696;28;20582;-68
2023/07/30 07:38:33;;;;;;;3.83;3.53;;;;;;;22.27;100.00;93463.22;5020551;28;20030;-68
2023/07/30 07:40:59;;;;;;;3.60;3.35;;;;;;;22.44;100.00;93496.97;5016907;28;20778;-68
2023/07/30 07:43:24;;;;;;;4.05;3.70;;;;;;;22.70;100.00;93561.31;5018377;28;20032;-68
2023/07/30 07:45:50;;;;;;;3.53;3.33;;;;;;;22.73;100.00;93563.44;5018366;28;20109;-68
2023/07/30 07:48:15;;;;;;;4.00;3.65;;;;;;;22.69;100.00;93581.16;5045841;28;20033;-69
2023/07/30 07:50:40;;;;;;;4.35;3.58;;;;;;;22.58;100.00;93612.53;5012936;28;20030;-68
2023/07/30 07:53:06;;;;;;;4.30;3.90;;;;;;;22.50;100.00;93624.59;5020571;28;20030;-69
2023/07/30 07:55:31;;;;;;;4.10;3.72;;;;;;;22.32;100.00;93671.44;5017264;28;20384;-68
2023/07/30 07:57:57;;;;;;;4.40;4.00;;;;;;;21.80;100.00;93708.00;5020199;28;20114;-68
2023/07/30 08:00:22;;;;;;;3.65;3.30;;;;;;;21.61;100.00;93686.97;5022095;28;20028;-68
2023/07/30 08:02:47;;;;;;;4.30;3.30;;;;;;;21.42;100.00;93698.13;5014766;28;20026;-68
2023/07/30 08:05:13;;;;;;;4.57;3.50;;;;;;;21.23;100.00;93708.44;5020604;28;20052;-68
2023/07/30 08:07:39;;;;;;;3.55;3.25;;;;;;;21.29;100.00;93695.88;5015732;28;20053;-68
2023/07/30 08:10:05;;;;;;;3.70;3.30;;;;;;;21.57;100.00;93677.88;5018242;28;20304;-68
2023/07/30 08:12:34;;;;;;;3.88;3.58;;;;;;;21.56;100.00;93703.03;5020171;28;20022;-68
2023/07/30 08:14:59;;;;;;;3.72;3.42;;;;;;;21.33;100.00;93735.25;5020494;28;20454;-70
2023/07/30 08:17:25;;;;;;;3.40;3.20;;;;;;;21.75;100.00;93706.88;5022596;28;20022;-71
2023/07/30 08:19:50;;;;;;;3.67;3.38;;;;;;;22.71;100.00;93705.06;5022593;28;20022;-71
2023/07/30 08:22:16;;;;;;;7.10;3.70;;;;;;;23.18;100.00;93789.84;5042100;28;20030;-71
2023/07/30 08:24:41;;;;;;;3.42;3.22;;;;;;;23.40;100.00;93861.31;5018005;28;20033;-71
2023/07/30 08:27:07;;;;;;;3.70;3.38;;;;;;;23.59;100.00;93895.69;5017725;28;20045;-71
2023/07/30 08:29:34;;;;;;;3.60;3.30;;;;;;;23.96;100.00;93905.34;5017245;28;20025;-70
2023/07/30 08:31:59;;;;;;;3.50;3.30;;;;;;;24.34;100.00;93928.44;5043085;28;20023;-70
2023/07/30 08:34:24;;;;;;;4.32;3.15;;;;;;;24.67;100.00;93964.69;5025227;28;20021;-71
2023/07/30 08:36:50;;;;;;;4.68;3.00;;;;;;;25.08;100.00;94009.53;5016647;28;20603;-71
2023/07/30 08:39:15;;;;;;;3.28;3.08;;;;;;;25.10;100.00;94061.22;5019550;28;20114;-71
2023/07/30 08:41:41;;;;;;;3.92;3.22;;;;;;;25.59;100.00;94062.41;5023239;28;20011;-70
2023/07/30 08:44:06;;;;;;;3.20;2.90;;;;;;;26.22;100.00;94089.84;5019142;28;20041;-71
2023/07/30 08:46:32;;;;;;;3.15;2.95;;;;;;;26.24;100.00;94152.41;5022576;28;20081;-72
2023/07/30 08:48:57;;;;;;;2.80;2.58;;;;;;;25.86;100.00;94211.31;5027556;28;20144;-72
2023/07/30 08:51:24;;;;;;;3.05;2.85;;;;;;;26.16;100.00;94185.31;5021775;28;20030;-72
2023/07/30 08:53:51;;;;;;;2.58;2.38;;;;;;;26.28;100.00;94210.09;5022819;28;20061;-73
2023/07/30 08:56:17;;;;;;;5.95;2.50;;;;;;;26.14;100.00;94269.19;5020194;28;20037;-73
2023/07/30 08:58:44;;;;;;;2.95;2.75;;;;;;;26.51;100.00;94236.66;5019110;28;20029;-75
2023/07/30 09:01:12;;;;;;;2.30;2.20;;;;;;;26.57;100.00;94274.16;5021160;28;20069;-74
2023/07/30 09:03:39;;;;;;;2.42;2.33;;;;;;;26.85;100.00;94300.75;5020644;28;20090;-71
2023/07/30 09:06:04;;;;;;;2.60;2.50;;;;;;;27.02;100.00;94352.50;5020322;28;20173;-72
2023/07/30 09:08:31;;;;;;;2.42;2.30;;;;;;;27.11;100.00;94387.81;5022381;28;20025;-75
2023/07/30 09:10:57;;;;;;;2.72;2.53;;;;;;;27.28;100.00;94411.75;5038246;28;20482;-72
2023/07/30 09:13:23;;;;;;;2.08;1.98;;;;;;;27.46;100.00;94458.94;5020533;28;20022;-71
2023/07/30 09:15:50;;;;;;;2.40;2.30;;;;;;;27.74;100.00;94467.44;5019431;28;20030;-70
2023/07/30 09:18:18;;;;;;;2.40;2.30;;;;;;;27.62;100.00;94550.78;5023841;28;20029;-67
2023/07/30 09:20:44;;;;;;;2.00;1.92;;;;;;;27.53;100.00;94582.19;5022507;28;20548;-67
2023/07/30 09:23:12;;;;;;;2.40;2.20;;;;;;;27.50;100.00;94624.03;5024148;28;20030;-67
2023/07/30 09:25:38;;;;;;;2.10;2.00;;;;;;;27.78;100.00;94653.44;5023521;28;20034;-67
2023/07/30 09:28:05;;;;;;;2.03;1.92;;;;;;;27.90;100.00;94643.09;5020928;28;20058;-67
2023/07/30 09:30:30;;;;;;;2.00;1.90;;;;;;;28.12;100.00;94641.91;5022337;28;20030;-67
2023/07/30 09:32:57;;;;;;;2.05;1.95;;;;;;;27.93;100.00;94693.91;5023469;28;20049;-67
2023/07/30 09:35:24;;;;;;;2.03;1.92;;;;;;;28.03;100.00;94683.06;5018778;28;20021;-67
2023/07/30 09:37:57;;;;;;;2.10;2.00;;;;;;;28.21;100.00;94739.56;5027491;28;20029;-67
2023/07/30 09:40:31;;;;;;;2.22;2.00;;;;;;;28.18;100.00;94746.31;5019545;28;20030;-67
2023/07/30 09:42:57;;;;;;;2.38;2.17;;;;;;;28.36;100.00;94730.53;5025106;28;20021;-67
2023/07/30 09:45:24;;;;;;;2.25;2.05;;;;;;;28.40;100.00;94737.00;5022967;28;20030;-67
2023/07/30 09:47:51;;;;;;;2.25;2.15;;;;;;;28.37;100.00;94773.56;5020969;28;20033;-67
2023/07/30 09:50:17;;;;;;;2.35;2.25;;;;;;;28.36;100.00;94826.09;5025959;28;20033;-67
2023/07/30 09:52:43;;;;;;;2.38;2.20;;;;;;;27.88;100.00;94770.47;5023462;28;20097;-67
2023/07/30 09:55:09;;;;;;;2.10;2.00;;;;;;;28.33;100.00;94717.56;5024961;28;20156;-67
2023/07/30 09:57:36;;;;;;;2.42;2.22;;;;;;;28.34;100.00;94781.44;5019411;28;20014;-67
2023/07/30 10:00:03;;;;;;;2.10;2.00;;;;;;;28.40;100.00;94791.13;5023547;28;20474;-67
2023/07/30 10:02:33;;;;;;;1.67;1.67;;;;;;;28.91;100.00;94821.78;5021151;28;20100;-67
2023/07/30 10:05:00;;;;;;;2.38;2.17;;;;;;;28.98;100.00;94881.88;5022670;28;20056;-67
2023/07/30 10:07:28;;;;;;;2.55;2.00;;;;;;;28.69;100.00;94769.59;5021866;28;20030;-67
2023/07/30 10:09:58;;;;;;;4.13;2.00;;;;;;;29.11;100.00;94820.84;5018711;28;20028;-67
2023/07/30 10:12:28;;;;;;;3.67;2.03;;;;;;;28.81;100.00;94904.69;5018331;28;20034;-68
2023/07/30 10:14:54;;;;;;;2.20;2.00;;;;;;;28.36;100.00;94795.50;5022538;28;20025;-67
2023/07/30 10:17:19;;;;;;;2.20;1.77;;;;;;;29.01;100.00;94757.53;5017070;28;20022;-67
2023/07/30 10:19:49;;;;;;;3.40;3.10;;;;;;;28.24;100.00;94776.88;5023202;28;20025;-68
2023/07/30 10:22:14;;;;;;;3.20;2.92;;;;;;;27.62;100.00;94687.81;5018697;28;20434;-68
2023/07/30 10:24:59;;;;;;;2.40;2.28;;;;;;;28.03;100.00;94666.84;5019822;28;20079;-68
2023/07/30 10:27:27;;;;;;;2.22;2.13;;;;;;;27.91;100.00;94747.47;5020165;28;20050;-67
2023/07/30 10:30:16;;;;;;;2.40;2.20;;;;;;;27.24;100.00;94724.06;5022536;28;20636;-65
2023/07/30 10:33:04;;;;;;;2.30;2.20;;;;;;;28.39;100.00;94721.88;5018330;28;20482;-67
2023/07/30 10:35:42;;;;;;;2.20;2.10;;;;;;;28.79;100.00;94795.84;5018519;28;20104;-67
2023/07/30 10:38:20;;;;;;;2.30;2.10;;;;;;;28.88;100.00;94828.56;5019107;28;20033;-67
2023/07/30 10:41:13;;;;;;;2.42;2.33;;;;;;;28.43;100.00;94791.41;5022480;28;20037;-67
2023/07/30 10:43:38;;;;;;;3.00;2.60;;;;;;;28.62;100.00;94761.00;5016962;28;20041;-67
2023/07/30 10:46:04;;;;;;;2.00;1.90;;;;;;;29.02;100.00;94809.78;5021391;28;20556;-67
2023/07/30 10:48:37;;;;;;;2.30;2.20;;;;;;;28.98;100.00;94822.28;5020441;28;20040;-67
2023/07/30 10:51:06;;;;;;;3.83;2.63;;;;;;;29.44;100.00;94881.63;5019302;28;20534;-67
2023/07/30 10:53:32;;;;;;;5.90;5.40;;;;;;;29.53;100.00;94935.25;5016495;28;20491;-67
2023/07/30 10:56:01;;;;;;;6.00;5.50;;;;;;;29.60;100.00;95006.25;5018051;28;20095;-67
2023/07/30 10:58:27;;;;;;;4.90;4.57;;;;;;;29.69;100.00;94977.44;4997561;28;20497;-67
2023/07/30 11:00:53;;;;;;;4.13;3.83;;;;;;;29.55;100.00;95028.75;5014811;28;20036;-67
2023/07/30 11:03:19;;;;;;;3.78;2.63;;;;;;;29.40;100.00;95056.72;5011579;28;20125;-67
2023/07/30 11:05:48;;;;;;;2.72;2.53;;;;;;;29.93;100.00;95128.66;5023093;28;20057;-67
2023/07/30 11:08:14;;;;;;;2.80;2.45;;;;;;;29.61;100.00;95219.38;5015310;28;20034;-68
2023/07/30 11:10:48;;;;;;;5.45;2.50;;;;;;;29.37;100.00;95301.25;5018387;28;20029;-68
2023/07/30 11:13:14;;;;;;;2.95;2.22;;;;;;;29.62;100.00;95329.47;5013998;28;20703;-68
2023/07/30 11:15:43;;;;;;;2.20;2.10;;;;;;;29.68;100.00;95388.03;5044794;28;20100;-67
2023/07/30 11:18:11;;;;;;;2.13;1.90;;;;;;;29.05;100.00;95456.75;5018448;28;20032;-67
2023/07/30 11:20:37;;;;;;;2.15;2.03;;;;;;;28.68;100.00;95487.44;5020577;28;20674;-68