Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:09;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5034404;28;20444;-66
2021/08/08 00:02:37;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5033274;28;20519;-66
2021/08/08 00:05:08;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5035484;28;20439;-66
2021/08/08 00:07:34;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5034933;28;20443;-65
2021/08/08 00:10:00;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5034904;28;20761;-65
2021/08/08 00:12:25;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5034991;28;20186;-65
2021/08/08 00:14:51;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5034825;28;20281;-65
2021/08/08 00:17:17;;;;;;;0.40;0.13;;;17.20;99.90;;;;;;5034486;28;20203;-66
2021/08/08 00:19:42;;;;;;;0.40;0.10;;;17.20;99.90;;;;;;5034715;28;20185;-66
2021/08/08 00:22:08;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5034716;28;20216;-66
2021/08/08 00:24:34;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5034639;28;20534;-66
2021/08/08 00:26:59;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5034234;28;20212;-66
2021/08/08 00:29:25;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5034453;28;20185;-66
2021/08/08 00:31:51;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5034415;28;20269;-66
2021/08/08 00:34:16;;;;;;;0.40;0.17;;;17.70;99.90;;;;;;5034209;28;20247;-66
2021/08/08 00:36:42;;;;;;;0.40;0.17;;;17.70;99.90;;;;;;5034403;28;20264;-66
2021/08/08 00:39:07;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5033366;28;20227;-66
2021/08/08 00:41:33;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5034561;28;20644;-66
2021/08/08 00:43:59;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5034220;28;20185;-66
2021/08/08 00:46:24;;;;;;;0.60;0.53;;;17.50;99.90;;;;;;5034369;28;20186;-66
2021/08/08 00:48:50;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5033975;28;20178;-66
2021/08/08 00:51:15;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5034484;28;20181;-66
2021/08/08 00:53:41;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5034269;28;20205;-66
2021/08/08 00:56:07;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5034333;28;20288;-66
2021/08/08 00:58:32;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5033866;28;20196;-66
2021/08/08 01:01:02;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5034101;28;20677;-66
2021/08/08 01:03:29;;;;;;;0.40;0.10;;;17.20;99.90;;;;;;5033156;28;20185;-65
2021/08/08 01:06:30;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5034487;28;20424;-65
2021/08/08 01:09:01;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5032631;28;20453;-65
2021/08/08 01:11:27;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5036797;28;20435;-65
2021/08/08 01:13:53;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5037301;28;20271;-64
2021/08/08 01:16:20;;;;;;;0.40;0.13;;;17.00;99.90;;;;;;5037110;28;20178;-64
2021/08/08 01:18:47;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5036939;28;20478;-64
2021/08/08 01:21:13;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5037153;28;20189;-64
2021/08/08 01:23:40;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5036005;28;20428;-64
2021/08/08 01:26:06;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5036965;28;20752;-64
2021/08/08 01:28:32;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5036922;28;20490;-64
2021/08/08 01:30:58;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5036902;28;20888;-64
2021/08/08 01:33:24;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5036780;28;20201;-64
2021/08/08 01:35:49;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5036804;28;20197;-64
2021/08/08 01:38:15;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5036591;28;20486;-64
2021/08/08 01:40:48;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5036720;28;20197;-64
2021/08/08 01:43:19;;;;;;;0.40;0.17;;;16.40;99.90;;;;;;5036561;28;20184;-64
2021/08/08 01:45:47;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5036661;28;20512;-64
2021/08/08 01:48:16;;;;;;;0.50;0.43;;;16.20;99.90;;;;;;5036228;28;20181;-64
2021/08/08 01:50:41;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5036787;28;20177;-64
2021/08/08 01:53:07;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5036375;28;20508;-64
2021/08/08 01:55:33;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5036424;28;20189;-65
2021/08/08 01:57:59;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5036929;28;20178;-64
2021/08/08 02:00:25;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5035731;28;20638;-64
2021/08/08 02:02:55;;;;;;;0.40;0.10;;;16.40;99.90;;;;;;5036772;28;20255;-64
2021/08/08 02:05:22;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5035423;28;20443;-64
2021/08/08 02:07:49;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5036027;28;20191;-64
2021/08/08 02:10:15;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5035971;28;20620;-64
2021/08/08 02:12:40;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5036022;28;20617;-64
2021/08/08 02:15:08;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5036013;28;20291;-64
2021/08/08 02:17:35;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5035981;28;20178;-64
2021/08/08 02:20:00;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5035755;28;20513;-64
2021/08/08 02:22:26;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5034734;28;20413;-64
2021/08/08 02:24:52;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5035886;28;20582;-64
2021/08/08 02:27:17;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5035722;28;20505;-64
2021/08/08 02:29:44;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5035650;28;20674;-64
2021/08/08 02:32:09;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5035777;28;20188;-64
2021/08/08 02:34:35;;;;;;;0.40;0.10;;;15.90;99.90;;;;;;5035716;28;20201;-64
2021/08/08 02:37:00;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5035576;28;20487;-64
2021/08/08 02:39:26;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5035487;28;20171;-64
2021/08/08 02:41:51;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5036358;28;20236;-65
2021/08/08 02:44:17;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5036253;28;20654;-65
2021/08/08 02:46:42;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5036144;28;20177;-65
2021/08/08 02:49:08;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5036128;28;20200;-65
2021/08/08 02:51:33;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5036470;28;20169;-65
2021/08/08 02:53:59;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5036188;28;20258;-65
2021/08/08 02:56:25;;;;;;;0.40;0.10;;;15.60;99.90;;;;;;5036373;28;20197;-65
2021/08/08 02:58:50;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5035971;28;20227;-65
2021/08/08 03:01:16;;;;;;;0.30;0.10;;;15.60;99.90;;;;;;5035948;28;20253;-65
2021/08/08 03:03:41;;;;;;;1.13;1.00;;;15.60;99.90;;;;;;5035061;28;20546;-65
2021/08/08 03:06:14;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5035037;28;20193;-65
2021/08/08 03:08:44;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5034858;28;20357;-65
2021/08/08 03:11:11;;;;;;;2.97;2.88;;;15.50;99.90;;;;;;5035124;28;20210;-65
2021/08/08 03:13:36;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5034965;28;20209;-65
2021/08/08 03:16:03;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5034898;28;20177;-65
2021/08/08 03:18:28;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5034608;28;20177;-65
2021/08/08 03:20:54;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5035696;28;20178;-65
2021/08/08 03:23:20;;;;;;;0.40;0.10;;;15.40;99.90;;;;;;5035587;28;20178;-65
2021/08/08 03:25:46;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5035360;28;20181;-65
2021/08/08 03:28:12;;;;;;;0.40;0.10;;;15.30;99.90;;;;;;5034231;28;20448;-66
2021/08/08 03:30:38;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5035373;28;20173;-65
2021/08/08 03:33:04;;;;;;;0.30;0.15;;;15.00;99.90;;;;;;5034755;28;20430;-65
2021/08/08 03:35:32;;;;;;;0.37;0.10;;;15.10;99.90;;;;;;5034840;28;20497;-64
2021/08/08 03:37:58;;;;;;;0.30;0.10;;;15.10;99.90;;;;;;5034503;28;20680;-64
2021/08/08 03:40:24;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5034478;28;20169;-64
2021/08/08 03:42:49;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5035222;28;20174;-64
2021/08/08 03:45:18;;;;;;;0.30;0.10;;;15.20;99.90;;;;;;5035148;28;20432;-64
2021/08/08 03:47:43;;;;;;;0.35;0.20;;;15.30;99.90;;;;;;5034396;28;20205;-64
2021/08/08 03:50:10;;;;;;;4.57;0.37;;;15.30;99.90;;;;;;5034375;28;20504;-64
2021/08/08 03:52:35;;;;;;;0.47;0.28;;;15.30;99.90;;;;;;5034332;28;20177;-64
2021/08/08 03:55:01;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5033939;28;20217;-64
2021/08/08 03:57:26;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5034137;28;20191;-64
2021/08/08 03:59:52;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5033954;28;20185;-64
2021/08/08 04:02:17;;;;;;;0.30;0.13;;;15.60;99.90;;;;;;5034026;28;20531;-64
2021/08/08 04:04:43;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5034398;28;20253;-65
2021/08/08 04:07:08;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5035025;28;20331;-65
2021/08/08 04:09:34;;;;;;;0.40;0.10;;;15.90;99.90;;;;;;5033978;28;20185;-65
2021/08/08 04:11:59;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5034763;28;20625;-65
2021/08/08 04:14:25;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5035458;28;20611;-65
2021/08/08 04:16:51;;;;;;;2.20;2.10;;;16.10;99.90;;;;;;5035224;28;20247;-65
2021/08/08 04:19:16;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5034743;28;20203;-65
2021/08/08 04:21:42;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5035025;28;20177;-66
2021/08/08 04:24:07;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5034912;28;20178;-66
2021/08/08 04:26:33;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5035065;28;20182;-66
2021/08/08 04:28:59;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5034879;28;20227;-66
2021/08/08 04:31:24;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5034980;28;20181;-66
2021/08/08 04:33:50;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5035117;28;20534;-66
2021/08/08 04:36:15;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5034781;28;20188;-66
2021/08/08 04:38:41;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5034593;28;20170;-66
2021/08/08 04:41:07;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5035300;28;20604;-66
2021/08/08 04:43:32;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5035256;28;20181;-66
2021/08/08 04:45:58;;;;;;;0.40;0.10;;;17.10;99.90;;;;;;5036305;28;20502;-66
2021/08/08 04:48:24;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5037198;28;20181;-66
2021/08/08 04:50:49;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5037924;28;20205;-66
2021/08/08 04:53:18;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5038408;28;20451;-66
2021/08/08 04:55:46;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5038526;28;20185;-66
2021/08/08 04:58:12;;;;;;;0.70;0.53;;;17.00;99.90;;;;;;5038506;28;20438;-67
2021/08/08 05:00:38;;;;;;;0.70;0.40;;;17.40;99.90;;;;;;5038715;28;20506;-66
2021/08/08 05:03:04;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5038660;28;20420;-66
2021/08/08 05:05:30;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5038549;28;20506;-66
2021/08/08 05:07:55;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5038597;28;20526;-66
2021/08/08 05:10:24;;;;;;;0.87;0.50;;;17.20;99.90;;;;;;5037200;28;20428;-66
2021/08/08 05:12:54;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5038236;28;20503;-66
2021/08/08 05:15:20;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5038004;28;20921;-66
2021/08/08 05:17:46;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5037788;28;20430;-66
2021/08/08 05:20:12;;;;;;;0.57;0.50;;;17.10;99.90;;;;;;5038035;28;20416;-66
2021/08/08 05:22:38;;;;;;;0.60;0.40;;;17.10;99.90;;;;;;5038309;28;20188;-66
2021/08/08 05:25:05;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5038686;28;20436;-66
2021/08/08 05:27:33;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5038233;28;20237;-66
2021/08/08 05:29:59;;;;;;;0.40;0.20;;;18.60;1.00;;;;;;5037847;28;20427;-66
2021/08/08 05:32:25;;;;;;;0.40;0.17;;;18.80;1.00;;;;;;5038334;28;20423;-66
2021/08/08 05:34:51;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5037736;28;20551;-66
2021/08/08 05:37:16;;;;;;;0.40;0.20;;;19.80;27.60;;;;;;5034324;28;20630;-66
2021/08/08 05:39:42;;;;;;;0.53;0.37;;;19.10;99.90;;;;;;5037803;28;20428;-66
2021/08/08 05:42:07;;;;;;;0.53;0.30;;;18.40;1.00;;;;;;5038228;28;20182;-66
2021/08/08 05:44:37;;;;;;;0.40;0.20;;;17.90;36.60;;;;;;5038808;28;20186;-67
2021/08/08 05:47:04;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5038731;28;20610;-66
2021/08/08 05:49:30;;;;;;;0.47;0.30;;;17.10;99.90;;;;;;5037553;28;20464;-66
2021/08/08 05:51:56;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5038978;28;20439;-66
2021/08/08 05:54:21;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5038823;28;20209;-66
2021/08/08 05:56:47;;;;;;;0.67;0.40;;;16.60;99.90;;;;;;5038539;28;20188;-66
2021/08/08 05:59:12;;;;;;;0.50;0.33;;;16.40;99.90;;;;;;5038948;28;20178;-66
2021/08/08 06:01:38;;;;;;;0.60;0.20;;;16.50;99.90;;;;;;5038911;28;20668;-66
2021/08/08 06:04:03;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5037673;28;20272;-65
2021/08/08 06:06:30;;;;;;;0.80;0.47;;;16.70;99.90;;;;;;5036845;28;20174;-65
2021/08/08 06:08:56;;;;;;;0.57;0.43;;;16.70;99.90;;;;;;5036648;28;20208;-65
2021/08/08 06:11:21;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5032739;28;20763;-65
2021/08/08 06:13:47;;;;;;;1.23;0.63;;;16.50;99.90;;;;;;5025924;28;20205;-66
2021/08/08 06:16:15;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5026285;28;20268;-66
2021/08/08 06:18:41;;;;;;;0.80;0.57;;;16.40;99.90;;;;;;5027113;28;20490;-66
2021/08/08 06:21:06;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5025857;28;20178;-66
2021/08/08 06:23:32;;;;;;;0.53;0.40;;;16.20;99.90;;;;;;5029952;28;20193;-66
2021/08/08 06:25:57;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5028677;28;20189;-66
2021/08/08 06:28:23;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5025950;28;20573;-66
2021/08/08 06:30:49;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5029123;28;20524;-66
2021/08/08 06:33:16;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5026037;28;20180;-66
2021/08/08 06:35:42;;;;;;;2.97;0.63;;;16.80;99.90;;;;;;5028486;28;20192;-66
2021/08/08 06:38:07;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5025808;28;20253;-66
2021/08/08 06:40:33;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5024981;28;20178;-66
2021/08/08 06:43:00;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5028141;28;20227;-66
2021/08/08 06:45:25;;;;;;;1.23;0.87;;;17.20;99.90;;;;;;5035518;28;20555;-66
2021/08/08 06:47:51;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5035320;28;20471;-66
2021/08/08 06:50:17;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5015905;28;20204;-66
2021/08/08 06:52:42;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;5019032;28;20208;-66
2021/08/08 06:55:08;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5027071;28;20214;-66
2021/08/08 06:57:34;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5015642;28;20244;-66
2021/08/08 06:59:59;;;;;;;0.60;0.47;;;16.90;99.90;;;;;;5015308;28;20433;-66
2021/08/08 07:02:25;;;;;;;0.57;0.50;;;17.00;99.90;;;;;;5015465;28;20240;-66
2021/08/08 07:04:51;;;;;;;0.60;0.33;;;17.00;99.90;;;;;;5015386;28;20217;-67
2021/08/08 07:07:16;;;;;;;0.60;0.40;;;17.20;99.90;;;;;;5015167;28;20244;-69
2021/08/08 07:09:43;;;;;;;1.20;0.60;;;17.20;99.90;;;;;;5014395;28;20433;-65
2021/08/08 07:12:09;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5015252;28;20257;-65
2021/08/08 07:14:35;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5015575;28;20483;-65
2021/08/08 07:17:04;;;;;;;1.53;1.00;;;18.10;99.90;;;;;;5015093;28;20436;-66
2021/08/08 07:19:29;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5015725;28;20423;-66
2021/08/08 07:21:55;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5015243;28;20804;-65
2021/08/08 07:24:21;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5014525;28;20699;-65
2021/08/08 07:26:47;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5013537;28;20440;-65
2021/08/08 07:29:12;;;;;;;0.40;0.23;;;18.00;99.90;;;;;;5013634;28;20433;-66
2021/08/08 07:31:38;;;;;;;0.67;0.57;;;18.00;99.90;;;;;;5014874;28;20305;-65
2021/08/08 07:34:04;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5013706;28;20198;-65
2021/08/08 07:36:29;;;;;;;0.70;0.57;;;17.80;99.90;;;;;;5014606;28;20440;-65
2021/08/08 07:38:55;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5014574;28;20643;-66
2021/08/08 07:41:21;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5014572;28;20235;-64
2021/08/08 07:43:46;;;;;;;0.63;0.30;;;17.80;99.90;;;;;;5014864;28;20303;-64
2021/08/08 07:46:12;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5014715;28;20189;-63
2021/08/08 07:48:37;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5014341;28;20634;-63
2021/08/08 07:51:03;;;;;;;0.40;0.17;;;18.00;99.90;;;;;;5014519;28;20568;-63
2021/08/08 07:53:28;;;;;;;0.87;0.57;;;17.70;99.90;;;;;;5014528;28;20237;-63
2021/08/08 07:55:55;;;;;;;0.57;0.43;;;17.50;99.90;;;;;;5013635;28;20205;-65
2021/08/08 07:58:21;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5014640;28;20201;-65
2021/08/08 08:00:47;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5014742;28;20433;-67
2021/08/08 08:03:12;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5014941;28;20746;-66
2021/08/08 08:05:39;;;;;;;0.60;0.50;;;17.50;99.90;;;;;;5014841;28;20645;-67
2021/08/08 08:08:05;;;;;;;0.97;0.97;;;17.60;99.90;;;;;;5014857;28;20174;-66
2021/08/08 08:10:31;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;5014918;28;20429;-66
2021/08/08 08:12:57;;;;;;;1.13;0.77;;;18.00;99.90;;;;;;5014088;28;20439;-66
2021/08/08 08:15:24;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5014814;28;20469;-66
2021/08/08 08:17:51;;;;;;;0.60;0.37;;;17.90;99.90;;;;;;5014578;28;20444;-66
2021/08/08 08:20:17;;;;;;;0.53;0.30;;;18.00;99.90;;;;;;5014427;28;20765;-66
2021/08/08 08:22:43;;;;;;;0.60;0.47;;;18.10;99.90;;;;;;5015188;28;20908;-66
2021/08/08 08:25:10;;;;;;;1.50;1.50;;;17.90;99.90;;;;;;5014785;28;20432;-66
2021/08/08 08:27:35;;;;;;;0.80;0.63;;;17.90;99.90;;;;;;5014809;28;20211;-66
2021/08/08 08:30:01;;;;;;;0.50;0.27;;;17.90;99.90;;;;;;5013542;28;20433;-66
2021/08/08 08:32:27;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5014514;28;20185;-66
2021/08/08 08:34:52;;;;;;;0.50;0.20;;;18.50;99.90;;;;;;5014365;28;21016;-66
2021/08/08 08:37:19;;;;;;;0.77;0.50;;;18.60;99.90;;;;;;5013715;28;20244;-64
2021/08/08 08:39:45;;;;;;;0.50;0.30;;;18.60;99.90;;;;;;5013698;28;20229;-64
2021/08/08 08:42:13;;;;;;;0.93;0.40;;;18.60;99.90;;;;;;5014307;28;20790;-64
2021/08/08 08:44:39;;;;;;;0.63;0.63;;;18.60;99.90;;;;;;5013740;28;20436;-64
2021/08/08 08:47:07;;;;;;;0.67;0.67;;;18.70;99.90;;;;;;5013562;28;20433;-64
2021/08/08 08:49:36;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5013593;28;20433;-66
2021/08/08 08:52:05;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5014102;28;20440;-67
2021/08/08 08:54:32;;;;;;;1.50;0.50;;;19.10;99.90;;;;;;5031690;28;20479;-68
2021/08/08 08:56:59;;;;;;;0.50;0.40;;;19.00;99.90;;;;;;5033928;28;20497;-64
2021/08/08 08:59:27;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5032536;28;20432;-62
2021/08/08 09:01:52;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5033324;28;20893;-63
2021/08/08 09:04:18;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5033304;28;20454;-63
2021/08/08 09:06:44;;;;;;;1.57;0.60;;;19.50;99.90;;;;;;5033169;28;20220;-63
2021/08/08 09:09:10;;;;;;;0.67;0.60;;;19.30;99.90;;;;;;5033018;28;20428;-63
2021/08/08 09:11:43;;;;;;;1.33;1.23;;;19.00;99.90;;;;;;5033118;28;20199;-62
2021/08/08 09:14:10;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5033377;28;20255;-61
2021/08/08 09:16:48;;;;;;;0.70;0.60;;;18.90;99.90;;;;;;5032914;28;20431;-60
2021/08/08 09:19:22;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;5033355;28;20434;-60
2021/08/08 09:21:48;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5032377;28;20489;-62
2021/08/08 09:24:28;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5032955;28;20522;-62
2021/08/08 09:27:07;;;;;;;6.40;1.33;;;19.20;99.90;;;;;;5033000;28;20427;-62
2021/08/08 09:29:35;;;;;;;0.70;0.50;;;18.80;99.90;;;;;;5028824;28;20446;-62
2021/08/08 09:32:02;;;;;;;0.80;0.57;;;18.60;99.90;;;;;;5020012;28;20421;-64
2021/08/08 09:34:32;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5016880;28;20504;-64
2021/08/08 09:37:00;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5026463;28;20932;-63
2021/08/08 09:39:30;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5025092;28;20436;-63
2021/08/08 09:42:13;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5026928;28;20450;-63
2021/08/08 09:45:08;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5058550;28;20428;-65
2021/08/08 09:47:40;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5028885;28;20447;-65
2021/08/08 09:50:08;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5025891;28;20567;-65
2021/08/08 09:52:35;;;;;;;1.47;1.33;;;19.20;99.90;;;;;;5025651;28;20432;-65
2021/08/08 09:55:03;;;;;;;2.63;2.20;;;19.30;99.90;;;;;;5025345;28;20807;-65
2021/08/08 09:57:42;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5026874;28;20743;-66
2021/08/08 10:00:08;;;;;;;0.40;0.20;;;19.40;59.30;;;;;;5026714;28;20519;-65
2021/08/08 10:02:34;;;;;;;0.70;0.60;;;19.40;99.90;;;;;;5028165;28;20432;-66
2021/08/08 10:04:59;;;;;;;0.50;0.20;;;19.40;99.90;;;;;;5025351;28;21043;-67
2021/08/08 10:07:27;;;;;;;5.67;1.30;;;19.30;99.90;;;;;;5018779;28;20217;-65
2021/08/08 10:09:56;;;;;;;0.40;0.20;;;19.20;87.90;;;;;;5024814;28;20631;-67
2021/08/08 10:12:43;;;;;;;0.80;0.63;;;19.10;99.90;;;;;;5026192;28;20444;-66
2021/08/08 10:15:10;;;;;;;1.30;0.70;;;18.80;99.90;;;;;;5026505;28;20518;-67
2021/08/08 10:17:37;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5024733;28;20429;-67
2021/08/08 10:20:04;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5024447;28;20929;-67
2021/08/08 10:22:32;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5026037;28;20432;-71
2021/08/08 10:24:59;;;;;;;1.17;0.93;;;19.00;99.90;;;;;;5029091;28;20433;-68
2021/08/08 10:27:26;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5024319;28;20465;-64
2021/08/08 10:29:54;;;;;;;0.40;0.20;;;19.60;99.70;;;;;;5024842;28;20436;-63
2021/08/08 10:32:27;;;;;;;1.60;0.97;;;20.00;1.00;;;;;;5026641;28;20717;-65
2021/08/08 10:34:54;;;;;;;0.60;0.50;;;20.50;1.00;;;;;;5026105;28;20548;-64
2021/08/08 10:37:24;;;;;;;0.40;0.20;;;20.60;1.00;;;;;;5025989;28;20444;-64
2021/08/08 10:39:51;;;;;;;0.40;0.20;;;21.10;1.00;;;;;;5026165;28;20897;-65
2021/08/08 10:42:17;;;;;;;1.17;0.63;;;21.30;1.00;;;;;;5025363;28;20451;-63
2021/08/08 10:44:51;;;;;;;0.50;0.30;;;21.30;1.00;;;;;;5023026;28;20445;-62
2021/08/08 10:47:28;;;;;;;0.50;0.40;;;20.90;1.00;;;;;;5024521;28;20436;-63
2021/08/08 10:49:54;;;;;;;0.90;0.60;;;21.00;1.00;;;;;;5026058;28;20823;-65
2021/08/08 10:52:20;;;;;;;0.50;0.40;;;20.90;1.00;;;;;;5025619;28;20821;-65
2021/08/08 10:54:48;;;;;;;2.73;1.07;;;20.90;1.00;;;;;;5023541;28;20476;-65
2021/08/08 10:57:16;;;;;;;0.40;0.20;;;21.00;1.00;;;;;;5019447;28;20433;-65
2021/08/08 10:59:47;;;;;;;1.43;1.00;;;21.00;1.00;;;;;;5023150;28;20429;-59
2021/08/08 11:02:23;;;;;;;0.50;0.20;;;20.90;1.00;;;;;;5028394;28;20424;-62
2021/08/08 11:04:49;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5023578;28;20436;-64
2021/08/08 11:07:16;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5024157;28;20431;-65
2021/08/08 11:09:43;;;;;;;0.57;0.50;;;21.50;99.90;;;;;;5025753;28;20216;-64
2021/08/08 11:12:10;;;;;;;1.40;1.13;;;21.80;1.00;;;;;;5024152;28;20528;-65
2021/08/08 11:14:46;;;;;;;0.70;0.57;;;22.10;1.00;;;;;;5024738;28;20214;-65
2021/08/08 11:17:11;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5026330;28;20427;-65
2021/08/08 11:19:39;;;;;;;0.80;0.80;;;22.50;99.90;;;;;;5023971;28;20429;-64
2021/08/08 11:22:19;;;;;;;0.83;0.83;;;22.90;88.00;;;;;;5020112;28;20189;-64
2021/08/08 11:24:56;;;;;;;0.40;0.20;;;22.60;1.00;;;;;;5014939;28;20482;-65
2021/08/08 11:27:39;;;;;;;0.77;0.73;;;22.00;99.90;;;;;;5015274;28;20739;-62
2021/08/08 11:30:11;;;;;;;0.50;0.30;;;21.60;1.00;;;;;;5015060;28;20435;-65
2021/08/08 11:32:38;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5014537;28;20476;-64
2021/08/08 11:35:10;;;;;;;0.50;0.20;;;21.80;99.90;;;;;;5014736;28;20468;-64
2021/08/08 11:37:41;;;;;;;0.80;0.67;;;22.60;34.90;;;;;;5015100;28;20981;-63
2021/08/08 11:40:27;;;;;;;31.17;1.90;;;23.10;1.00;;;;;;5015315;28;20918;-64
2021/08/08 11:43:00;;;;;;;0.40;0.23;;;23.20;99.90;;;;;;5014631;28;20783;-64
2021/08/08 11:45:33;;;;;;;0.60;0.37;;;22.80;99.90;;;;;;5013627;28;20512;-64
2021/08/08 11:47:59;;;;;;;0.40;0.20;;;22.70;1.00;;;;;;5014982;28;20448;-64
2021/08/08 11:50:28;;;;;;;0.53;0.43;;;22.40;99.90;;;;;;5014823;28;20778;-64
2021/08/08 11:52:58;;;;;;;0.43;0.20;;;22.40;99.90;;;;;;5015048;28;20744;-63
2021/08/08 11:55:24;;;;;;;0.67;0.60;;;22.50;1.00;;;;;;5014458;28;20464;-64
2021/08/08 11:57:50;;;;;;;0.60;0.50;;;22.60;99.90;;;;;;5014875;28;20595;-63
2021/08/08 12:00:17;;;;;;;0.40;0.17;;;22.50;1.00;;;;;;5014735;28;20468;-63
2021/08/08 12:02:47;;;;;;;0.97;0.97;;;22.80;99.90;;;;;;5023706;28;20432;-63
2021/08/08 12:05:16;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;5024690;28;20425;-63
2021/08/08 12:07:45;;;;;;;0.50;0.20;;;23.20;1.00;;;;;;5022789;28;20436;-62
2021/08/08 12:10:11;;;;;;;0.70;0.70;;;23.70;1.00;;;;;;5021745;28;20461;-62
2021/08/08 12:12:40;;;;;;;2.73;2.60;;;23.80;1.00;;;;;;5022950;28;20465;-63
2021/08/08 12:15:06;;;;;;;0.90;0.63;;;24.00;1.00;;;;;;5022762;28;20715;-63
2021/08/08 12:17:32;;;;;;;0.50;0.20;;;23.90;1.00;;;;;;5023899;28;20898;-62
2021/08/08 12:20:08;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;5022429;28;20425;-63
2021/08/08 12:22:34;;;;;;;0.70;0.50;;;23.10;99.90;;;;;;5022534;28;20420;-63
2021/08/08 12:25:16;;;;;;;0.60;0.30;;;22.60;1.00;;;;;;5024314;28;20911;-63
2021/08/08 12:27:44;;;;;;;1.10;1.00;;;22.50;99.90;;;;;;5023278;28;20220;-63
2021/08/08 12:30:15;;;;;;;0.60;0.30;;;22.10;1.00;;;;;;5023556;28;20436;-63
2021/08/08 12:32:42;;;;;;;0.77;0.53;;;22.00;99.90;;;;;;5027798;28;20428;-64
2021/08/08 12:35:17;;;;;;;11.10;0.93;;;22.40;1.00;;;;;;5033606;28;20455;-63
2021/08/08 12:37:43;;;;;;;6.37;1.53;;;22.80;99.90;;;;;;5033402;28;20814;-66
2021/08/08 12:40:20;;;;;;;0.50;0.20;;;22.70;99.90;;;;;;5033373;28;20987;-66
2021/08/08 12:42:47;;;;;;;0.80;0.60;;;22.60;99.90;;;;;;5032396;28;20424;-66
2021/08/08 12:45:15;;;;;;;0.40;0.20;;;22.70;1.00;;;;;;5033314;28;20518;-66
2021/08/08 12:47:43;;;;;;;2.63;0.97;;;22.70;99.90;;;;;;5019629;28;20445;-66