Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:17;;;;;;;22.40;6.00;;;;;;;10.74;67.23;101020.28;4777556;29;123548;-71
2023/12/09 00:04:44;;;;;;;23.88;5.80;;;;;;;10.74;67.26;101025.59;4759467;29;123791;-71
2023/12/09 00:07:11;;;;;;;25.77;5.78;;;;;;;10.73;67.15;101008.00;4787773;29;115760;-70
2023/12/09 00:09:39;;;;;;;20.50;5.40;;;;;;;10.72;67.16;101012.44;4792146;29;114718;-71
2023/12/09 00:12:06;;;;;;;19.63;4.75;;;;;;;10.74;67.31;101015.88;4792790;29;124189;-70
2023/12/09 00:14:33;;;;;;;19.50;5.00;;;;;;;10.75;67.25;101011.44;4796604;29;124680;-70
2023/12/09 00:17:00;;;;;;;20.30;5.00;;;;;;;10.75;67.20;101009.63;4763362;29;112671;-71
2023/12/09 00:19:28;;;;;;;17.80;5.03;;;;;;;10.75;67.37;101012.28;4798277;29;116312;-71
2023/12/09 00:21:55;;;;;;;24.02;5.30;;;;;;;10.77;67.28;101014.88;4772729;29;123443;-70
2023/12/09 00:24:22;;;;;;;19.45;4.95;;;;;;;10.77;67.21;101010.44;4795610;29;123309;-70
2023/12/09 00:26:49;;;;;;;19.63;5.07;;;;;;;10.78;67.26;101021.91;4797813;29;116509;-70
2023/12/09 00:29:16;;;;;;;19.15;4.85;;;;;;;10.79;67.20;101018.31;4760472;29;114328;-71
2023/12/09 00:31:44;;;;;;;21.45;4.90;;;;;;;10.77;67.19;101018.38;4775221;29;124540;-70
2023/12/09 00:34:11;;;;;;;21.63;5.13;;;;;;;10.78;67.11;101011.31;4765700;29;124297;-71
2023/12/09 00:36:38;;;;;;;27.15;5.03;;;;;;;10.78;67.32;101016.63;4759572;29;115244;-70
2023/12/09 00:39:05;;;;;;;21.55;5.47;;;;;;;10.77;67.06;101014.88;4779088;29;113900;-69
2023/12/09 00:41:32;;;;;;;24.00;5.45;;;;;;;10.75;67.18;101016.72;4746842;29;124391;-71
2023/12/09 00:44:00;;;;;;;17.40;4.68;;;;;;;10.74;67.18;101018.53;4773269;29;124879;-71
2023/12/09 00:46:27;;;;;;;22.02;4.93;;;;;;;10.75;67.36;101022.03;4781780;29;114403;-71
2023/12/09 00:48:54;;;;;;;20.67;5.15;;;;;;;10.73;67.10;101023.88;4780545;29;115704;-70
2023/12/09 00:51:21;;;;;;;25.77;5.43;;;;;;;10.74;67.23;101025.59;4770472;29;122644;-71
2023/12/09 00:53:48;;;;;;;17.95;5.03;;;;;;;10.74;67.19;101025.59;4771772;29;123405;-71
2023/12/09 00:56:15;;;;;;;17.15;5.03;;;;;;;10.73;67.01;101021.25;4771991;29;115105;-71
2023/12/09 00:59:02;;;;;;;24.55;5.68;;;;;;;10.71;66.99;101016.84;4775646;29;115247;-71
2023/12/09 01:01:30;;;;;;;24.88;5.45;;;;;;;10.71;67.16;101026.59;4751349;29;124043;-71
2023/12/09 01:03:58;;;;;;;23.30;5.45;;;;;;;10.71;67.00;101027.44;4774371;29;124124;-71
2023/12/09 01:06:27;;;;;;;26.25;5.22;;;;;;;10.68;66.98;101017.00;4777295;29;114344;-71
2023/12/09 01:08:55;;;;;;;15.85;4.35;;;;;;;10.67;67.30;101015.28;4770064;29;114010;-71
2023/12/09 01:11:24;;;;;;;20.55;4.60;;;;;;;10.67;67.06;101015.28;4774539;29;123847;-71
2023/12/09 01:13:51;;;;;;;19.65;4.72;;;;;;;10.68;67.17;101010.81;4773639;29;124370;-71
2023/12/09 01:16:18;;;;;;;19.10;5.10;;;;;;;10.68;67.15;101010.81;4770963;29;114350;-71
2023/12/09 01:18:45;;;;;;;19.17;5.20;;;;;;;10.65;67.19;101011.81;4771653;29;114796;-71
2023/12/09 01:21:12;;;;;;;19.92;4.68;;;;;;;10.64;67.27;101002.19;4775659;29;123870;-70
2023/12/09 01:23:40;;;;;;;20.73;5.25;;;;;;;10.63;66.95;101008.38;4771633;29;123901;-71
2023/12/09 01:26:08;;;;;;;19.60;5.25;;;;;;;10.64;67.08;101007.47;4779478;29;114395;-71
2023/12/09 01:28:35;;;;;;;14.07;5.07;;;;;;;10.62;67.17;101006.66;4774087;29;114382;-71
2023/12/09 01:31:02;;;;;;;23.33;5.05;;;;;;;10.62;67.25;101001.34;4783879;29;123899;-70
2023/12/09 01:33:29;;;;;;;27.58;5.38;;;;;;;10.61;67.06;101004.94;4777990;29;124157;-71
2023/12/09 01:35:56;;;;;;;17.05;4.60;;;;;;;10.62;67.29;101011.09;4773827;29;114551;-71
2023/12/09 01:38:24;;;;;;;17.52;5.07;;;;;;;10.60;67.25;101016.44;4773187;29;113912;-71
2023/12/09 01:40:54;;;;;;;21.70;5.75;;;;;;;10.61;67.18;101010.25;4774510;29;124056;-70
2023/12/09 01:43:23;;;;;;;22.25;4.75;;;;;;;10.62;67.44;101016.38;4770856;29;124190;-71
2023/12/09 01:45:55;;;;;;;21.95;4.93;;;;;;;10.61;67.26;101015.53;4771553;29;114998;-70
2023/12/09 01:48:22;;;;;;;21.42;5.05;;;;;;;10.60;67.21;101008.50;4771235;29;115421;-71
2023/12/09 01:50:50;;;;;;;20.23;4.95;;;;;;;10.57;67.23;101008.66;4760208;29;124323;-71
2023/12/09 01:53:17;;;;;;;19.85;5.32;;;;;;;10.58;66.93;101005.06;4767679;29;124262;-71
2023/12/09 01:55:45;;;;;;;21.17;5.15;;;;;;;10.57;67.25;101008.66;4780500;29;114052;-71
2023/12/09 01:58:12;;;;;;;27.60;5.30;;;;;;;10.56;67.09;101006.91;4769459;29;114208;-71
2023/12/09 02:00:39;;;;;;;20.80;5.15;;;;;;;10.54;67.22;100992.88;4777145;29;124275;-70
2023/12/09 02:03:07;;;;;;;16.17;4.82;;;;;;;10.55;67.07;100989.31;4757788;29;124577;-71
2023/12/09 02:05:34;;;;;;;24.73;5.15;;;;;;;10.52;67.02;100989.44;4775949;29;113947;-71
2023/12/09 02:08:01;;;;;;;32.28;5.30;;;;;;;10.52;67.28;100986.78;4771316;29;113897;-71
2023/12/09 02:10:29;;;;;;;15.02;5.05;;;;;;;10.51;67.21;100979.78;4773961;29;124083;-71
2023/12/09 02:13:35;;;;;;;18.75;4.90;;;;;;;10.49;67.15;100985.16;4781213;29;123047;-70
2023/12/09 02:16:16;;;;;;;18.00;4.33;;;;;;;10.48;67.08;100971.97;4753805;29;115054;-71
2023/12/09 02:18:44;;;;;;;16.55;4.47;;;;;;;10.48;67.23;100971.97;4775005;29;113956;-71
2023/12/09 02:21:11;;;;;;;19.90;5.28;;;;;;;10.47;66.83;100964.94;4771237;29;124387;-70
2023/12/09 02:23:39;;;;;;;17.40;4.95;;;;;;;10.45;67.29;100970.31;4772142;29;123637;-71
2023/12/09 02:26:14;;;;;;;25.40;4.93;;;;;;;10.43;67.16;100956.25;4756434;29;114619;-70
2023/12/09 02:28:50;;;;;;;18.20;5.20;;;;;;;10.44;67.16;100970.38;4774206;29;114299;-71
2023/12/09 02:31:26;;;;;;;18.05;4.82;;;;;;;10.43;67.27;100963.34;4761763;29;124155;-71
2023/12/09 02:33:56;;;;;;;19.45;5.07;;;;;;;10.43;67.21;100968.66;4767690;29;124429;-70
2023/12/09 02:36:26;;;;;;;23.90;4.82;;;;;;;10.40;67.38;100968.78;4757159;29;116523;-71
2023/12/09 02:38:56;;;;;;;24.17;5.63;;;;;;;10.40;67.14;100968.78;4776871;29;116635;-70
2023/12/09 02:41:24;;;;;;;22.95;5.90;;;;;;;10.39;67.37;100972.34;4761773;29;124011;-71
2023/12/09 02:43:51;;;;;;;24.08;5.53;;;;;;;10.39;67.21;100961.75;4777260;29;123148;-70
2023/12/09 02:46:18;;;;;;;20.00;5.03;;;;;;;10.38;67.08;100960.03;4769514;29;114046;-71
2023/12/09 02:48:46;;;;;;;26.50;4.90;;;;;;;10.37;67.12;100963.63;4778759;29;113899;-71
2023/12/09 02:51:13;;;;;;;20.48;4.75;;;;;;;10.37;67.13;100953.03;4775844;29;124562;-71
2023/12/09 02:53:40;;;;;;;24.17;5.65;;;;;;;10.35;67.11;100944.28;4778152;29;125116;-70
2023/12/09 02:56:08;;;;;;;20.02;4.32;;;;;;;10.35;67.24;100944.28;4776942;29;114020;-71
2023/12/09 02:58:35;;;;;;;16.75;4.85;;;;;;;10.34;66.98;100943.44;4777281;29;114397;-70
2023/12/09 03:01:02;;;;;;;26.85;5.43;;;;;;;10.34;66.83;100943.44;4772056;29;125826;-71
2023/12/09 03:03:29;;;;;;;27.58;5.88;;;;;;;10.31;66.96;100938.25;4767374;29;121956;-71
2023/12/09 03:05:57;;;;;;;21.48;4.95;;;;;;;10.30;66.94;100937.41;4776198;29;113981;-71
2023/12/09 03:08:24;;;;;;;25.13;5.07;;;;;;;10.30;66.93;100937.41;4777019;29;114430;-71
2023/12/09 03:10:51;;;;;;;26.48;5.15;;;;;;;10.29;66.97;100935.66;4769718;29;124465;-71
2023/12/09 03:13:18;;;;;;;19.83;4.50;;;;;;;10.27;67.01;100937.50;4762824;29;124410;-70
2023/12/09 03:15:46;;;;;;;19.85;4.85;;;;;;;10.25;67.06;100923.47;4771527;29;114709;-70
2023/12/09 03:18:13;;;;;;;20.25;4.82;;;;;;;10.25;67.15;100912.88;4772445;29;114095;-71
2023/12/09 03:20:40;;;;;;;16.80;4.25;;;;;;;10.23;67.13;100908.59;4771817;29;123845;-71
2023/12/09 03:23:08;;;;;;;18.58;4.78;;;;;;;10.23;67.18;100904.16;4756234;29;122940;-71
2023/12/09 03:25:35;;;;;;;24.83;4.50;;;;;;;10.23;67.06;100904.16;4767888;29;115130;-70
2023/12/09 03:28:02;;;;;;;20.45;4.57;;;;;;;10.22;67.13;100913.00;4771225;29;115385;-70
2023/12/09 03:30:29;;;;;;;18.50;4.43;;;;;;;10.22;67.15;100923.59;4771148;29;124194;-70
2023/12/09 03:32:57;;;;;;;18.85;4.70;;;;;;;10.22;67.20;100907.72;4771134;29;124211;-71
2023/12/09 03:35:24;;;;;;;22.88;3.95;;;;;;;10.23;67.21;100925.31;4752648;29;113846;-71
2023/12/09 03:37:52;;;;;;;16.98;4.22;;;;;;;10.24;67.31;100911.16;4774318;29;113892;-71
2023/12/09 03:40:19;;;;;;;24.63;4.50;;;;;;;10.25;67.36;100912.88;4769485;29;124463;-71
2023/12/09 03:42:46;;;;;;;18.52;4.88;;;;;;;10.27;67.35;100900.44;4772384;29;124610;-71
2023/12/09 03:45:13;;;;;;;19.95;4.93;;;;;;;10.27;67.42;100908.38;4773415;29;114863;-71
2023/12/09 03:47:40;;;;;;;23.60;4.60;;;;;;;10.28;67.35;100907.47;4763801;29;113715;-71
2023/12/09 03:50:08;;;;;;;13.75;4.30;;;;;;;10.28;67.48;100907.47;4786600;29;121575;-71
2023/12/09 03:52:35;;;;;;;24.23;5.10;;;;;;;10.29;67.36;100919.75;4775277;29;124481;-71
2023/12/09 03:55:03;;;;;;;17.08;4.30;;;;;;;10.30;67.33;100910.94;4775783;29;114262;-71
2023/12/09 03:57:31;;;;;;;23.00;5.25;;;;;;;10.30;67.07;100910.94;4779983;29;114259;-70
2023/12/09 03:59:58;;;;;;;24.05;5.18;;;;;;;10.29;67.29;100903.88;4773109;29;124298;-71
2023/12/09 04:02:25;;;;;;;19.15;4.47;;;;;;;10.30;67.40;100903.00;4776112;29;124043;-71
2023/12/09 04:04:53;;;;;;;20.80;4.88;;;;;;;10.31;67.51;100909.16;4757802;29;113063;-71
2023/12/09 04:07:20;;;;;;;20.73;5.03;;;;;;;10.32;67.53;100898.50;4759727;29;115019;-71
2023/12/09 04:09:47;;;;;;;21.00;4.88;;;;;;;10.32;67.41;100887.91;4779766;29;124266;-71
2023/12/09 04:12:14;;;;;;;20.63;5.03;;;;;;;10.33;67.33;100883.47;4781096;29;124822;-71
2023/12/09 04:14:41;;;;;;;24.30;4.72;;;;;;;10.35;67.19;100880.75;4760801;29;115805;-71
2023/12/09 04:17:08;;;;;;;25.45;4.90;;;;;;;10.35;67.41;100870.16;4776550;29;114041;-71
2023/12/09 04:19:35;;;;;;;19.38;5.38;;;;;;;10.35;67.36;100870.16;4772116;29;125227;-71
2023/12/09 04:22:03;;;;;;;19.90;4.40;;;;;;;10.35;67.39;100870.16;4778524;29;123441;-71
2023/12/09 04:24:30;;;;;;;16.45;4.70;;;;;;;10.36;67.14;100871.88;4771197;29;114380;-71
2023/12/09 04:26:57;;;;;;;21.38;4.75;;;;;;;10.35;67.24;100870.16;4779683;29;113990;-71
2023/12/09 04:29:24;;;;;;;23.05;5.07;;;;;;;10.35;67.04;100875.47;4774943;29;124079;-70
2023/12/09 04:31:51;;;;;;;17.42;4.57;;;;;;;10.33;67.19;100872.88;4772467;29;123818;-71
2023/12/09 04:34:19;;;;;;;22.77;4.65;;;;;;;10.32;67.23;100872.03;4772341;29;113917;-71
2023/12/09 04:36:46;;;;;;;24.92;5.18;;;;;;;10.32;66.99;100861.44;4761883;29;114321;-71
2023/12/09 04:39:13;;;;;;;20.17;4.65;;;;;;;10.31;67.07;100864.16;4777580;29;123946;-71
2023/12/09 04:41:40;;;;;;;20.85;5.07;;;;;;;10.30;67.17;100858.00;4787711;29;124780;-69
2023/12/09 04:44:08;;;;;;;15.90;4.22;;;;;;;10.29;66.87;100856.22;4790610;29;113082;-70
2023/12/09 04:46:35;;;;;;;20.17;4.78;;;;;;;10.27;67.12;100858.09;4794839;29;115074;-70
2023/12/09 04:49:02;;;;;;;22.67;5.15;;;;;;;10.27;66.99;100858.09;4794311;29;123414;-70
2023/12/09 04:51:30;;;;;;;19.83;4.88;;;;;;;10.25;67.03;100849.34;4791322;29;124290;-70
2023/12/09 04:53:57;;;;;;;16.60;4.47;;;;;;;10.26;66.95;100859.00;4792871;29;115019;-70
2023/12/09 04:56:24;;;;;;;17.17;4.57;;;;;;;10.25;67.02;100849.34;4793411;29;114396;-70
2023/12/09 04:58:52;;;;;;;23.50;4.20;;;;;;;10.24;67.07;100846.78;4796927;29;122443;-70
2023/12/09 05:01:19;;;;;;;21.25;4.20;;;;;;;10.24;66.85;100847.63;4789978;29;123073;-71
2023/12/09 05:03:47;;;;;;;20.05;4.60;;;;;;;10.22;66.96;100838.88;4782617;29;115513;-71
2023/12/09 05:06:14;;;;;;;15.27;4.78;;;;;;;10.20;67.04;100830.16;4746742;29;114582;-71
2023/12/09 05:08:42;;;;;;;15.07;3.83;;;;;;;10.21;66.77;100826.59;4776173;29;124688;-71
2023/12/09 05:11:09;;;;;;;17.33;4.60;;;;;;;10.19;66.81;100828.47;4774805;29;124848;-71
2023/12/09 05:13:37;;;;;;;17.55;4.00;;;;;;;10.18;66.80;100829.38;4786978;29;113599;-71
2023/12/09 05:16:05;;;;;;;17.60;4.20;;;;;;;10.19;66.96;100832.88;4750936;29;114845;-71
2023/12/09 05:18:34;;;;;;;15.00;4.18;;;;;;;10.18;66.85;100826.72;4778083;29;123568;-70
2023/12/09 05:21:04;;;;;;;14.93;3.90;;;;;;;10.16;66.87;100820.63;4761509;29;124124;-71
2023/12/09 05:23:33;;;;;;;16.83;4.22;;;;;;;10.15;66.76;100826.84;4775995;29;114168;-70
2023/12/09 05:26:00;;;;;;;15.10;4.07;;;;;;;10.13;66.88;100831.34;4781355;29;114581;-71
2023/12/09 05:28:27;;;;;;;16.38;3.90;;;;;;;10.11;66.90;100831.44;4778474;29;124469;-71
2023/12/09 05:30:54;;;;;;;18.83;4.13;;;;;;;10.09;66.78;100821.81;4775993;29;123565;-70
2023/12/09 05:33:22;;;;;;;15.30;3.92;;;;;;;10.07;66.80;100823.69;4778190;29;115349;-71
2023/12/09 05:35:49;;;;;;;19.00;3.65;;;;;;;10.06;66.96;100814.03;4764198;29;113793;-71
2023/12/09 05:38:16;;;;;;;21.70;3.90;;;;;;;10.06;66.84;100811.41;4770836;29;123883;-71
2023/12/09 05:40:44;;;;;;;16.10;4.13;;;;;;;10.05;66.45;100817.59;4772554;29;124320;-71
2023/12/09 05:43:11;;;;;;;16.13;3.85;;;;;;;10.05;66.87;100814.94;4779676;29;114508;-71
2023/12/09 05:45:38;;;;;;;22.10;3.83;;;;;;;10.03;66.96;100806.22;4772660;29;114092;-71
2023/12/09 05:48:05;;;;;;;16.30;3.65;;;;;;;10.03;66.90;100812.38;4776910;29;124663;-71
2023/12/09 05:50:32;;;;;;;22.70;4.53;;;;;;;10.03;66.70;100811.50;4774714;29;124326;-71
2023/12/09 05:53:00;;;;;;;20.98;3.72;;;;;;;10.02;66.89;100799.19;4757098;29;115290;-70
2023/12/09 05:55:28;;;;;;;16.35;3.97;;;;;;;10.01;66.76;100802.78;4769064;29;114905;-70
2023/12/09 05:57:55;;;;;;;12.43;4.07;;;;;;;10.01;66.65;100808.06;4780307;29;125133;-71
2023/12/09 06:00:23;;;;;;;16.13;3.70;;;;;;;10.01;66.70;100802.78;4777486;29;123753;-71
2023/12/09 06:02:50;;;;;;;14.20;4.07;;;;;;;9.98;66.65;100802.91;4770869;29;113373;-71
2023/12/09 06:05:17;;;;;;;17.58;3.97;;;;;;;9.99;66.75;100804.63;4778030;29;114041;-71
2023/12/09 06:07:44;;;;;;;16.85;3.90;;;;;;;9.99;66.71;100809.94;4766286;29;124486;-71
2023/12/09 06:10:12;;;;;;;22.40;3.75;;;;;;;9.98;66.92;100803.75;4773922;29;122733;-70
2023/12/09 06:12:41;;;;;;;16.25;3.88;;;;;;;9.98;66.70;100793.19;4770125;29;114308;-71
2023/12/09 06:15:10;;;;;;;13.18;3.80;;;;;;;10.00;66.97;100798.41;4775172;29;113824;-71
2023/12/09 06:17:37;;;;;;;20.02;3.83;;;;;;;10.00;66.71;100790.47;4761314;29;123015;-71
2023/12/09 06:20:08;;;;;;;14.05;3.33;;;;;;;10.00;66.63;100786.06;4772075;29;124562;-70
2023/12/09 06:22:35;;;;;;;16.60;3.60;;;;;;;10.01;66.79;100781.63;4771427;29;113659;-71
2023/12/09 06:25:02;;;;;;;16.23;3.22;;;;;;;10.02;66.66;100778.03;4746706;29;113621;-71
2023/12/09 06:27:30;;;;;;;16.38;3.55;;;;;;;10.01;66.82;100765.75;4777937;29;123454;-70
2023/12/09 06:29:57;;;;;;;12.90;3.28;;;;;;;10.02;66.81;100763.03;4762843;29;123200;-71
2023/12/09 06:32:25;;;;;;;11.05;2.72;;;;;;;10.03;66.73;100763.88;4762487;29;113522;-71
2023/12/09 06:34:52;;;;;;;15.80;3.63;;;;;;;10.03;66.41;100763.88;4759794;29;114693;-71
2023/12/09 06:37:19;;;;;;;10.15;3.20;;;;;;;10.05;66.79;100765.53;4777077;29;123773;-71
2023/12/09 06:39:46;;;;;;;15.40;3.08;;;;;;;10.05;66.79;100756.75;4784874;29;123994;-70
2023/12/09 06:42:14;;;;;;;16.02;3.30;;;;;;;10.04;66.65;100760.28;4778173;29;115195;-71
2023/12/09 06:44:42;;;;;;;12.43;3.13;;;;;;;10.05;66.68;100756.75;4770359;29;114735;-70
2023/12/09 06:47:12;;;;;;;14.85;3.10;;;;;;;10.04;66.74;100755.00;4777127;29;124163;-71
2023/12/09 06:49:40;;;;;;;12.27;3.53;;;;;;;10.06;66.93;100737.31;4776789;29;124412;-70
2023/12/09 06:52:07;;;;;;;14.77;3.30;;;;;;;10.05;66.76;100722.34;4758033;29;114189;-71
2023/12/09 06:54:34;;;;;;;12.23;3.20;;;;;;;10.05;66.68;100725.00;4775277;29;114455;-71
2023/12/09 06:57:02;;;;;;;11.85;2.85;;;;;;;10.04;66.20;100729.44;4778842;29;124540;-71
2023/12/09 06:59:29;;;;;;;15.00;3.38;;;;;;;10.04;66.77;100724.13;4764568;29;124268;-71
2023/12/09 07:01:57;;;;;;;17.02;3.42;;;;;;;10.05;66.68;100725.00;4779518;29;114804;-71
2023/12/09 07:04:24;;;;;;;12.07;3.25;;;;;;;10.05;66.46;100709.13;4777582;29;114570;-71
2023/12/09 07:06:51;;;;;;;10.77;3.13;;;;;;;10.04;66.55;100704.72;4776221;29;124684;-71
2023/12/09 07:09:18;;;;;;;17.70;2.95;;;;;;;10.02;66.61;100694.25;4771776;29;123931;-71
2023/12/09 07:11:46;;;;;;;9.07;2.60;;;;;;;10.00;66.55;100689.94;4758374;29;114518;-71
2023/12/09 07:14:15;;;;;;;14.38;3.00;;;;;;;9.98;66.46;100681.22;4774718;29;114129;-71
2023/12/09 07:16:42;;;;;;;10.82;2.95;;;;;;;9.97;66.54;100663.63;4777683;29;124334;-70
2023/12/09 07:19:09;;;;;;;11.73;2.65;;;;;;;9.94;66.53;100654.91;4777677;29;125259;-71
2023/12/09 07:21:37;;;;;;;14.20;3.00;;;;;;;9.92;66.46;100654.09;4772367;29;114757;-71
2023/12/09 07:24:04;;;;;;;14.23;3.15;;;;;;;9.90;66.30;100652.47;4783708;29;115170;-70
2023/12/09 07:26:35;;;;;;;11.45;2.83;;;;;;;9.89;66.32;100646.31;4763234;29;124795;-71
2023/12/09 07:29:05;;;;;;;12.48;2.80;;;;;;;9.89;66.19;100651.59;4779035;29;123814;-70
2023/12/09 07:31:32;;;;;;;12.02;2.67;;;;;;;9.88;66.54;100644.59;4779485;29;115705;-70
2023/12/09 07:34:00;;;;;;;9.70;2.55;;;;;;;9.88;66.44;100641.09;4782966;29;116127;-71
2023/12/09 07:36:27;;;;;;;15.13;2.83;;;;;;;9.87;66.37;100653.47;4767820;29;123983;-71
2023/12/09 07:38:54;;;;;;;7.50;1.85;;;;;;;9.88;66.48;100649.88;4757270;29;122993;-71
2023/12/09 07:41:21;;;;;;;12.38;1.80;;;;;;;9.87;66.45;100648.19;4780669;29;114418;-71
2023/12/09 07:43:49;;;;;;;10.45;1.58;;;;;;;9.88;66.57;100643.72;4757860;29;112887;-71
2023/12/09 07:46:16;;;;;;;8.60;1.67;;;;;;;9.89;66.64;100654.25;4777699;29;124019;-71
2023/12/09 07:48:43;;;;;;;5.65;1.65;;;;;;;9.91;66.75;100644.44;4779763;29;124258;-71
2023/12/09 07:51:10;;;;;;;9.13;1.73;;;;;;;9.92;66.64;100629.44;4780570;29;114733;-71
2023/12/09 07:53:37;;;;;;;3.65;1.20;;;;;;;9.95;66.63;100629.31;4784993;29;113956;-71
2023/12/09 07:56:05;;;;;;;11.30;1.88;;;;;;;9.96;66.50;100624.84;4781605;29;124582;-70
2023/12/09 07:58:32;;;;;;;6.68;1.70;;;;;;;9.97;66.69;100616.88;4776090;29;124264;-70
2023/12/09 08:01:01;;;;;;;8.77;1.45;;;;;;;9.99;66.70;100619.44;4759546;29;114116;-70
2023/12/09 08:03:32;;;;;;;7.70;1.70;;;;;;;10.00;66.64;100605.25;4763347;29;113753;-70
2023/12/09 08:06:00;;;;;;;6.45;1.20;;;;;;;10.02;66.73;100592.81;4784195;29;124885;-71
2023/12/09 08:08:27;;;;;;;7.95;1.60;;;;;;;10.04;66.79;100598.91;4768506;29;124421;-71
2023/12/09 08:10:54;;;;;;;3.85;1.40;;;;;;;10.08;66.54;100597.84;4780468;29;114531;-72
2023/12/09 08:13:21;;;;;;;7.38;1.10;;;;;;;10.10;66.63;100601.28;4779918;29;115010;-72
2023/12/09 08:15:48;;;;;;;5.18;1.20;;;;;;;10.12;66.62;100594.13;4781764;29;123989;-72
2023/12/09 08:18:16;;;;;;;5.70;1.23;;;;;;;10.14;66.75;100600.19;4767591;29;124072;-72
2023/12/09 08:20:43;;;;;;;3.47;1.10;;;;;;;10.17;66.66;100602.72;4782418;29;115720;-72
2023/12/09 08:23:10;;;;;;;5.82;1.63;;;;;;;10.19;66.68;100602.59;4778569;29;115636;-72
2023/12/09 08:25:37;;;;;;;7.95;1.40;;;;;;;10.22;66.51;100599.84;4777441;29;124313;-72
2023/12/09 08:28:05;;;;;;;7.95;1.50;;;;;;;10.23;66.45;100591.81;4767212;29;123243;-72
2023/12/09 08:30:32;;;;;;;4.85;1.38;;;;;;;10.26;66.70;100596.94;4772444;29;114131;-72
2023/12/09 08:33:00;;;;;;;4.20;1.25;;;;;;;10.29;66.66;100594.16;4776338;29;116275;-72
2023/12/09 08:35:27;;;;;;;9.75;1.42;;;;;;;10.31;66.53;100588.84;4779385;29;124116;-72
2023/12/09 08:37:54;;;;;;;8.35;1.42;;;;;;;10.33;66.61;100603.72;4780169;29;123028;-71
2023/12/09 08:40:22;;;;;;;5.43;1.30;;;;;;;10.36;66.64;100607.13;4777140;29;114448;-72
2023/12/09 08:42:49;;;;;;;4.28;1.30;;;;;;;10.38;66.69;100594.69;4775651;29;113872;-72
2023/12/09 08:45:17;;;;;;;10.27;1.67;;;;;;;10.40;66.50;100587.56;4757397;29;123985;-71
2023/12/09 08:47:44;;;;;;;6.72;1.40;;;;;;;10.43;66.91;100576.78;4778042;29;123624;-72
2023/12/09 08:50:13;;;;;;;10.75;1.70;;;;;;;10.44;66.41;100581.16;4778736;29;114161;-72
2023/12/09 08:52:43;;;;;;;6.53;1.38;;;;;;;10.46;66.53;100574.00;4773516;29;114215;-72
2023/12/09 08:55:11;;;;;;;4.05;1.00;;;;;;;10.48;66.50;100564.19;4771111;29;124286;-72
2023/12/09 08:57:38;;;;;;;9.80;1.60;;;;;;;10.49;66.50;100560.59;4776481;29;124177;-72
2023/12/09 09:00:08;;;;;;;5.30;1.40;;;;;;;10.51;66.59;100564.91;4778324;29;115229;-71
2023/12/09 09:02:36;;;;;;;8.98;1.38;;;;;;;10.54;66.61;100557.75;4772058;29;114593;-73
2023/12/09 09:05:04;;;;;;;6.18;1.58;;;;;;;10.55;66.48;100555.03;4776088;29;123757;-72
2023/12/09 09:07:36;;;;;;;6.43;1.30;;;;;;;10.58;66.41;100554.84;4774019;29;123927;-71
2023/12/09 09:10:04;;;;;;;5.03;1.40;;;;;;;10.60;66.40;100547.69;4777585;29;114956;-71
2023/12/09 09:12:31;;;;;;;6.30;1.42;;;;;;;10.62;66.53;100545.81;4797922;29;112979;-71
2023/12/09 09:14:58;;;;;;;4.78;1.33;;;;;;;10.64;66.49;100533.38;4802558;29;125082;-71
2023/12/09 09:17:29;;;;;;;4.57;1.38;;;;;;;10.66;66.42;100518.25;4793141;29;123511;-70
2023/12/09 09:19:56;;;;;;;6.88;1.40;;;;;;;10.68;66.35;100508.44;4795612;29;113710;-70
2023/12/09 09:22:23;;;;;;;3.35;1.35;;;;;;;10.73;66.54;100499.41;4797704;29;114580;-71
2023/12/09 09:24:51;;;;;;;6.13;1.35;;;;;;;10.77;66.37;100490.34;4796724;29;124073;-71
2023/12/09 09:27:18;;;;;;;6.68;1.55;;;;;;;10.79;66.85;100470.78;4783468;29;123317;-71
2023/12/09 09:29:46;;;;;;;5.95;1.65;;;;;;;10.83;66.25;100463.53;4795616;29;114559;-72
2023/12/09 09:32:13;;;;;;;7.95;1.40;;;;;;;10.85;66.28;100451.06;4772513;29;114583;-72
2023/12/09 09:34:41;;;;;;;9.20;1.48;;;;;;;10.86;66.49;100448.34;4783643;29;124030;-71
2023/12/09 09:37:09;;;;;;;8.48;1.60;;;;;;;10.87;66.28;100443.94;4780295;29;123617;-72
2023/12/09 09:39:36;;;;;;;4.57;1.58;;;;;;;10.90;66.24;100447.25;4764220;29;115832;-72
2023/12/09 09:42:15;;;;;;;11.00;1.50;;;;;;;10.91;66.32;100440.16;4771949;29;113692;-72
2023/12/09 09:44:55;;;;;;;3.15;1.25;;;;;;;10.93;66.29;100438.28;4775848;29;124464;-72
2023/12/09 09:47:24;;;;;;;8.73;1.40;;;;;;;10.94;66.33;100440.00;4756053;29;124523;-72
2023/12/09 09:49:52;;;;;;;4.43;1.17;;;;;;;10.96;66.45;100438.13;4775023;29;113916;-72
2023/12/09 09:52:22;;;;;;;4.95;1.25;;;;;;;10.97;66.21;100439.84;4773648;29;113254;-72
2023/12/09 09:54:50;;;;;;;6.10;1.25;;;;;;;11.00;66.22;100428.22;4773699;29;122037;-72
2023/12/09 09:57:19;;;;;;;6.00;1.42;;;;;;;11.00;66.23;100407.88;4793741;29;124611;-73
2023/12/09 09:59:47;;;;;;;3.08;0.95;;;;;;;11.02;66.19;100405.13;4798201;29;115159;-72
2023/12/09 10:02:19;;;;;;;6.78;1.30;;;;;;;11.03;66.18;100407.69;4787669;29;115368;-72
2023/12/09 10:04:46;;;;;;;6.65;1.25;;;;;;;11.04;66.33;100414.72;4779338;29;124166;-72
2023/12/09 10:07:14;;;;;;;6.80;1.50;;;;;;;11.08;66.29;100410.13;4771145;29;123834;-72
2023/12/09 10:09:41;;;;;;;5.22;1.00;;;;;;;11.08;66.22;100389.75;4760089;29;114068;-72
2023/12/09 10:12:08;;;;;;;4.80;1.38;;;;;;;11.08;66.06;100379.16;4765009;29;114162;-72
2023/12/09 10:14:35;;;;;;;3.95;1.92;;;;;;;11.10;66.09;100366.69;4771902;29;123845;-72
2023/12/09 10:17:03;;;;;;;7.32;2.20;;;;;;;11.10;66.05;100356.09;4767754;29;123617;-72
2023/12/09 10:19:34;;;;;;;5.35;1.45;;;;;;;11.13;66.13;100333.84;4767380;29;114028;-72
2023/12/09 10:22:01;;;;;;;4.22;1.30;;;;;;;11.16;66.17;100332.84;4771364;29;113355;-72
2023/12/09 10:24:28;;;;;;;3.15;1.40;;;;;;;11.17;66.18;100313.31;4768030;29;123828;-72
2023/12/09 10:26:55;;;;;;;3.28;1.10;;;;;;;11.20;66.15;100302.56;4771234;29;123993;-72
2023/12/09 10:29:24;;;;;;;3.47;1.25;;;;;;;11.24;66.18;100298.78;4748858;29;113184;-72
2023/12/09 10:31:51;;;;;;;7.45;1.35;;;;;;;11.27;66.15;100293.31;4765034;29;113405;-72
2023/12/09 10:34:20;;;;;;;3.67;1.20;;;;;;;11.28;66.01;100279.13;4767680;29;124756;-72
2023/12/09 10:36:47;;;;;;;5.75;1.42;;;;;;;11.31;65.90;100278.94;4756642;29;123682;-72
2023/12/09 10:39:14;;;;;;;6.43;1.35;;;;;;;11.33;66.03;100271.75;4756528;29;113678;-72
2023/12/09 10:41:45;;;;;;;4.28;1.15;;;;;;;11.36;66.10;100271.59;4760627;29;114171;-72
2023/12/09 10:44:12;;;;;;;4.00;1.20;;;;;;;11.39;66.05;100255.50;4776089;29;124067;-72
2023/12/09 10:46:39;;;;;;;4.10;1.08;;;;;;;11.42;66.17;100250.03;4750348;29;123104;-71
2023/12/09 10:49:07;;;;;;;6.18;1.27;;;;;;;11.47;65.89;100242.66;4767004;29;115596;-72
2023/12/09 10:51:35;;;;;;;4.05;1.23;;;;;;;11.49;66.00;100230.16;4772426;29;115189;-71
2023/12/09 10:54:04;;;;;;;6.20;1.40;;;;;;;11.52;65.92;100217.66;4739625;29;123585;-72
2023/12/09 10:56:31;;;;;;;5.13;1.20;;;;;;;11.54;65.88;100207.81;4768383;29;123553;-72
2023/12/09 10:59:00;;;;;;;4.50;1.15;;;;;;;11.56;65.92;100208.56;4771766;29;114606;-72
2023/12/09 11:01:28;;;;;;;3.55;1.05;;;;;;;11.57;65.78;100184.63;4772932;29;113964;-72
2023/12/09 11:03:58;;;;;;;2.35;1.08;;;;;;;11.59;65.75;100171.28;4768740;29;123130;-71
2023/12/09 11:06:29;;;;;;;6.38;1.00;;;;;;;11.61;65.81;100174.69;4747959;29;123137;-72
2023/12/09 11:08:57;;;;;;;7.15;1.45;;;;;;;11.63;65.83;100167.47;4760429;29;115807;-72
2023/12/09 11:11:24;;;;;;;4.93;1.00;;;;;;;11.66;65.97;100162.84;4768663;29;113194;-71
2023/12/09 11:13:53;;;;;;;5.45;0.98;;;;;;;11.68;65.85;100144.19;4776016;29;123995;-72
2023/12/09 11:16:21;;;;;;;6.38;1.30;;;;;;;11.72;65.84;100148.38;4778456;29;124174;-72