Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:17;;;;;;;3.28;1.63;;;4.30;97.10;;;;;;5048427;28;20406;-65
2022/01/30 00:02:46;;;;;;;2.35;1.25;;;4.30;97.20;;;;;;5055718;28;20032;-66
2022/01/30 00:05:12;;;;;;;2.80;1.38;;;4.40;97.50;;;;;;5050568;28;20026;-65
2022/01/30 00:07:37;;;;;;;2.33;1.27;;;4.40;98.00;;;;;;5044599;28;20048;-66
2022/01/30 00:10:07;;;;;;;2.88;1.40;;;4.40;98.00;;;;;;5044378;28;20033;-67
2022/01/30 00:12:46;;;;;;;4.20;1.40;;;4.40;98.00;;;;;;5045816;28;20025;-69
2022/01/30 00:15:13;;;;;;;1.98;1.10;;;4.50;98.00;;;;;;5037749;28;20025;-67
2022/01/30 00:17:46;;;;;;;3.25;1.60;;;4.50;98.00;;;;;;5040820;28;20021;-66
2022/01/30 00:20:21;;;;;;;2.40;1.30;;;4.50;98.00;;;;;;5056049;28;20088;-66
2022/01/30 00:22:54;;;;;;;2.28;1.33;;;4.50;98.00;;;;;;5042606;28;20044;-66
2022/01/30 00:25:32;;;;;;;2.83;1.40;;;4.50;98.00;;;;;;5038196;28;20413;-66
2022/01/30 00:28:05;;;;;;;3.33;1.65;;;4.60;98.00;;;;;;5043854;28;20363;-66
2022/01/30 00:30:34;;;;;;;1.98;1.33;;;4.60;98.00;;;;;;5041519;28;20017;-66
2022/01/30 00:33:02;;;;;;;1.95;1.30;;;4.60;98.00;;;;;;5050395;28;20099;-66
2022/01/30 00:35:29;;;;;;;3.58;1.58;;;4.70;98.00;;;;;;5056032;28;20075;-66
2022/01/30 00:37:55;;;;;;;3.40;1.40;;;4.70;98.00;;;;;;5049790;28;20056;-66
2022/01/30 00:40:21;;;;;;;2.63;1.40;;;4.70;98.00;;;;;;5038199;28;20049;-67
2022/01/30 00:42:48;;;;;;;3.72;1.52;;;4.70;98.00;;;;;;5055644;28;20032;-67
2022/01/30 00:45:16;;;;;;;3.15;1.67;;;4.70;98.00;;;;;;5046682;28;20029;-66
2022/01/30 00:47:44;;;;;;;2.95;1.45;;;4.70;98.00;;;;;;5039236;28;20108;-67
2022/01/30 00:50:10;;;;;;;3.05;1.70;;;4.70;98.00;;;;;;5038949;28;20079;-66
2022/01/30 00:52:36;;;;;;;3.67;1.73;;;4.70;98.00;;;;;;5052885;28;20053;-68
2022/01/30 00:55:04;;;;;;;6.00;2.90;;;4.70;98.00;;;;;;5045121;28;20057;-66
2022/01/30 00:57:30;;;;;;;3.78;1.88;;;4.60;98.00;;;;;;5041191;28;20060;-66
2022/01/30 00:59:55;;;;;;;4.78;1.80;;;4.60;98.00;;;;;;5046872;28;20059;-66
2022/01/30 01:02:21;;;;;;;3.70;1.90;;;4.60;98.00;;;;;;5049201;28;20033;-67
2022/01/30 01:04:47;;;;;;;3.00;1.70;;;4.60;98.00;;;;;;5048006;28;20421;-66
2022/01/30 01:07:20;;;;;;;3.33;1.70;;;4.60;98.00;;;;;;5050410;28;20044;-67
2022/01/30 01:09:58;;;;;;;3.15;1.73;;;4.50;98.00;;;;;;5050201;28;20021;-66
2022/01/30 01:12:33;;;;;;;3.60;1.80;;;4.50;98.00;;;;;;5058532;28;20036;-67
2022/01/30 01:23:26;;;;;;;;;;;4.50;98.00;;;;;;5053838;28;20035;-66
2022/01/30 01:25:53;;;;;;;3.30;1.80;;;4.50;98.00;;;;;;5053513;28;19987;-67
2022/01/30 01:28:18;;;;;;;4.10;2.00;;;4.50;98.00;;;;;;5039961;28;20025;-66
2022/01/30 01:30:45;;;;;;;4.13;1.70;;;4.50;98.00;;;;;;5042179;28;20032;-66
2022/01/30 01:33:11;;;;;;;3.17;1.70;;;4.50;98.00;;;;;;5051475;28;20025;-67
2022/01/30 01:35:36;;;;;;;4.10;1.92;;;4.50;98.00;;;;;;5040162;28;20022;-66
2022/01/30 01:38:04;;;;;;;3.75;1.98;;;4.50;98.00;;;;;;5037253;28;20043;-66
2022/01/30 01:40:32;;;;;;;4.88;1.60;;;4.50;98.00;;;;;;5040603;28;20025;-66
2022/01/30 01:43:01;;;;;;;3.42;1.67;;;4.50;98.00;;;;;;5049350;28;20430;-66
2022/01/30 01:45:33;;;;;;;2.78;1.58;;;4.50;98.00;;;;;;5046713;28;20127;-67
2022/01/30 01:48:02;;;;;;;3.38;1.40;;;4.50;98.00;;;;;;5044433;28;20034;-66
2022/01/30 01:50:40;;;;;;;2.80;1.52;;;4.50;98.00;;;;;;5052671;28;20429;-66
2022/01/30 01:53:08;;;;;;;2.65;1.50;;;4.50;98.00;;;;;;5045960;28;20022;-67
2022/01/30 01:55:35;;;;;;;3.30;1.85;;;4.50;98.00;;;;;;5049147;28;20032;-66
2022/01/30 01:58:01;;;;;;;3.00;1.67;;;4.50;98.00;;;;;;5049338;28;20108;-66
2022/01/30 02:00:28;;;;;;;3.58;1.80;;;4.50;98.00;;;;;;5042912;28;20063;-66
2022/01/30 02:02:54;;;;;;;3.40;1.90;;;4.50;98.00;;;;;;5040686;28;20029;-66
2022/01/30 02:05:22;;;;;;;3.38;1.77;;;4.50;98.00;;;;;;5043541;28;20048;-67
2022/01/30 02:10:24;;;;;;;4.10;1.67;;;4.50;98.00;;;;;;5044833;28;20155;-66
2022/01/30 02:12:55;;;;;;;6.45;2.08;;;4.60;98.00;;;;;;5037245;28;20022;-66
2022/01/30 02:25:59;;;;;;;3.60;1.77;;;4.60;98.00;;;;;;5041395;28;20326;-67
2022/01/30 02:28:27;;;;;;;4.55;2.13;;;4.60;98.00;;;;;;5042650;28;20071;-67
2022/01/30 02:31:06;;;;;;;3.45;1.75;;;4.60;98.00;;;;;;5043019;28;20025;-67
2022/01/30 02:33:32;;;;;;;3.38;1.90;;;4.60;98.00;;;;;;5042165;28;20026;-66
2022/01/30 02:35:58;;;;;;;3.85;1.85;;;4.50;98.00;;;;;;5041904;28;20022;-67
2022/01/30 02:38:25;;;;;;;3.70;2.05;;;4.50;98.00;;;;;;5039765;28;20085;-66
2022/01/30 02:40:54;;;;;;;4.20;2.10;;;4.40;97.90;;;;;;5046966;28;20029;-67
2022/01/30 02:43:25;;;;;;;3.40;2.10;;;4.40;97.70;;;;;;5042007;28;20029;-67
2022/01/30 02:46:04;;;;;;;4.07;2.20;;;4.40;97.40;;;;;;5044056;28;20029;-67
2022/01/30 02:48:45;;;;;;;3.45;1.90;;;4.40;97.00;;;;;;5043930;28;20049;-67
2022/01/30 02:51:14;;;;;;;3.15;1.80;;;4.30;96.70;;;;;;5044419;28;20033;-66
2022/01/30 02:53:44;;;;;;;3.30;1.80;;;4.30;96.30;;;;;;5042014;28;20060;-66
2022/01/30 02:56:09;;;;;;;3.67;2.00;;;4.30;96.80;;;;;;5047780;28;20066;-65
2022/01/30 02:58:35;;;;;;;6.20;2.00;;;4.20;96.20;;;;;;5047851;28;20461;-65
2022/01/30 03:01:01;;;;;;;3.13;1.80;;;4.20;96.30;;;;;;5044196;28;20032;-68
2022/01/30 03:03:26;;;;;;;3.60;1.90;;;4.20;96.00;;;;;;5045954;28;20325;-67
2022/01/30 03:05:52;;;;;;;3.67;2.10;;;4.20;96.10;;;;;;5051792;28;20048;-68
2022/01/30 03:08:18;;;;;;;3.92;1.70;;;4.20;95.90;;;;;;5049159;28;20079;-67
2022/01/30 03:10:43;;;;;;;3.90;1.95;;;4.20;96.20;;;;;;5037886;28;20033;-68
2022/01/30 03:13:09;;;;;;;3.72;2.13;;;4.20;95.90;;;;;;5052483;28;20025;-67
2022/01/30 03:15:35;;;;;;;5.65;1.90;;;4.20;96.40;;;;;;5046693;28;20025;-67
2022/01/30 03:18:01;;;;;;;3.53;1.85;;;4.20;96.50;;;;;;5051557;28;20121;-67
2022/01/30 03:20:27;;;;;;;2.97;1.60;;;4.20;96.50;;;;;;5039149;28;20025;-67
2022/01/30 03:22:53;;;;;;;3.08;1.73;;;4.20;96.70;;;;;;5041542;28;20040;-67
2022/01/30 03:25:18;;;;;;;3.03;1.60;;;4.20;96.50;;;;;;5056128;28;20434;-66
2022/01/30 03:27:50;;;;;;;2.95;1.67;;;4.20;96.80;;;;;;5049161;28;20425;-67
2022/01/30 03:30:24;;;;;;;3.95;1.95;;;4.20;96.80;;;;;;5056539;28;20032;-67
2022/01/30 03:32:51;;;;;;;3.92;1.67;;;4.20;96.80;;;;;;5040664;28;20103;-67
2022/01/30 03:35:18;;;;;;;3.70;1.70;;;4.20;96.60;;;;;;5038451;28;20079;-68
2022/01/30 03:37:44;;;;;;;3.22;1.73;;;4.20;96.80;;;;;;5040237;28;20334;-66
2022/01/30 03:40:10;;;;;;;3.30;1.60;;;4.20;96.80;;;;;;5056757;28;20040;-67
2022/01/30 03:42:36;;;;;;;3.10;1.75;;;4.30;97.00;;;;;;5050868;28;20051;-67
2022/01/30 03:45:03;;;;;;;3.60;1.80;;;4.30;97.10;;;;;;5045613;28;20037;-67
2022/01/30 03:47:28;;;;;;;4.22;1.80;;;4.30;96.90;;;;;;5046515;28;20299;-67
2022/01/30 03:49:54;;;;;;;3.65;1.63;;;4.30;96.60;;;;;;5052969;28;20059;-67
2022/01/30 03:52:20;;;;;;;4.30;2.03;;;4.30;96.60;;;;;;5047131;28;20049;-67
2022/01/30 03:54:45;;;;;;;3.03;1.63;;;4.20;96.40;;;;;;5038898;28;20022;-67
2022/01/30 03:57:11;;;;;;;2.58;1.40;;;4.20;96.20;;;;;;5043279;28;20108;-67
2022/01/30 03:59:37;;;;;;;4.30;2.00;;;4.20;95.80;;;;;;5038087;28;20034;-67
2022/01/30 04:02:03;;;;;;;3.35;1.75;;;4.20;95.80;;;;;;5044066;28;20076;-67
2022/01/30 04:04:32;;;;;;;3.42;1.77;;;4.20;95.40;;;;;;5043503;28;20064;-67
2022/01/30 04:06:59;;;;;;;4.43;1.80;;;4.10;95.30;;;;;;5050068;28;20029;-67
2022/01/30 04:09:26;;;;;;;3.13;1.60;;;4.10;94.80;;;;;;5056036;28;20036;-66
2022/01/30 04:11:53;;;;;;;3.65;1.90;;;4.10;94.80;;;;;;5057027;28;20021;-68
2022/01/30 04:14:19;;;;;;;4.18;1.73;;;4.10;94.50;;;;;;5043681;28;20033;-67
2022/01/30 04:16:45;;;;;;;3.75;1.70;;;4.10;94.00;;;;;;5039744;28;20039;-67
2022/01/30 04:19:11;;;;;;;3.50;1.77;;;4.10;93.70;;;;;;5044006;28;20041;-67
2022/01/30 04:21:37;;;;;;;3.88;1.70;;;4.10;93.60;;;;;;5048682;28;20032;-67
2022/01/30 04:24:03;;;;;;;3.22;1.73;;;4.10;93.80;;;;;;5038164;28;20045;-68
2022/01/30 04:26:29;;;;;;;3.35;1.60;;;4.00;93.90;;;;;;5036907;28;20117;-68
2022/01/30 04:28:55;;;;;;;2.88;1.48;;;4.00;93.70;;;;;;5042207;28;20540;-67
2022/01/30 04:31:21;;;;;;;3.17;1.52;;;4.00;93.30;;;;;;5037665;28;20105;-67
2022/01/30 04:33:47;;;;;;;3.33;1.67;;;4.00;93.30;;;;;;5052397;28;20055;-67
2022/01/30 04:36:18;;;;;;;3.28;1.55;;;4.00;93.00;;;;;;5042335;28;20083;-68
2022/01/30 04:38:57;;;;;;;3.00;1.60;;;4.00;93.10;;;;;;5045549;28;20040;-67
2022/01/30 04:52:37;;;;;;;2.95;1.65;;;3.90;92.10;;;;;;5038168;28;20032;-68
2022/01/30 04:55:53;;;;;;;3.10;1.70;;;3.80;91.30;;;;;;5037873;28;20037;-67
2022/01/30 05:03:27;;;;;;;3.90;2.00;;;3.80;90.80;;;;;;5048694;28;20467;-68
2022/01/30 05:06:06;;;;;;;4.75;2.10;;;3.80;90.60;;;;;;5038827;28;20029;-68
2022/01/30 05:08:33;;;;;;;3.42;1.65;;;3.80;90.50;;;;;;5037640;28;20033;-67
2022/01/30 05:11:01;;;;;;;2.85;1.65;;;3.80;90.60;;;;;;5049928;28;20025;-67
2022/01/30 05:13:30;;;;;;;3.10;1.73;;;3.80;90.70;;;;;;5036629;28;20018;-67
2022/01/30 05:15:56;;;;;;;3.08;1.65;;;3.80;90.60;;;;;;5038003;28;20026;-67
2022/01/30 05:18:27;;;;;;;3.45;1.80;;;3.80;90.50;;;;;;5039993;28;20029;-67
2022/01/30 05:20:53;;;;;;;3.72;2.15;;;3.80;90.50;;;;;;5039792;28;20021;-67
2022/01/30 05:23:19;;;;;;;4.07;1.60;;;3.80;90.80;;;;;;5041397;28;20051;-67
2022/01/30 05:25:50;;;;;;;7.65;2.30;;;3.80;90.10;;;;;;5051933;28;20127;-66
2022/01/30 05:28:17;;;;;;;4.28;2.00;;;3.80;90.50;;;;;;5037677;28;20030;-67
2022/01/30 05:30:44;;;;;;;3.63;1.70;;;3.80;90.00;;;;;;5040458;28;20051;-67
2022/01/30 05:33:14;;;;;;;3.38;1.70;;;3.80;89.60;;;;;;5039187;28;20030;-67
2022/01/30 05:35:40;;;;;;;3.85;1.90;;;3.80;89.50;;;;;;5046306;28;20029;-67
2022/01/30 05:38:06;;;;;;;3.70;1.85;;;3.80;89.40;;;;;;5051900;28;20033;-67
2022/01/30 05:40:35;;;;;;;4.18;2.15;;;3.80;89.40;;;;;;5054460;28;20291;-67
2022/01/30 05:43:01;;;;;;;5.00;2.15;;;3.80;89.10;;;;;;5048710;28;20131;-67
2022/01/30 05:45:32;;;;;;;6.80;2.60;;;3.80;88.90;;;;;;5054000;28;21491;-66
2022/01/30 05:48:07;;;;;;;3.17;1.70;;;3.80;88.90;;;;;;5050824;28;20033;-67
2022/01/30 05:50:33;;;;;;;3.58;1.60;;;3.70;89.00;;;;;;5054223;28;20029;-66
2022/01/30 05:52:59;;;;;;;2.60;1.50;;;3.70;89.20;;;;;;5039078;28;20029;-65
2022/01/30 05:55:24;;;;;;;5.50;1.67;;;3.70;89.40;;;;;;5044968;28;20017;-66
2022/01/30 05:57:50;;;;;;;2.63;1.52;;;3.70;89.60;;;;;;5047395;28;20033;-67
2022/01/30 06:00:16;;;;;;;2.90;1.42;;;3.70;89.80;;;;;;5041891;28;20034;-68
2022/01/30 06:02:44;;;;;;;2.50;1.20;;;3.70;89.80;;;;;;5053596;28;20428;-67
2022/01/30 06:05:10;;;;;;;2.00;1.30;;;3.60;89.80;;;;;;5055121;28;20536;-68
2022/01/30 06:07:45;;;;;;;3.50;1.77;;;3.60;90.40;;;;;;5051727;28;20047;-67
2022/01/30 06:10:19;;;;;;;4.75;1.80;;;3.60;90.70;;;;;;5046100;28;20319;-68
2022/01/30 06:12:45;;;;;;;2.87;1.50;;;3.60;90.50;;;;;;5044041;28;20029;-67
2022/01/30 06:15:10;;;;;;;3.08;1.75;;;3.60;90.30;;;;;;5052923;28;20267;-67
2022/01/30 06:17:36;;;;;;;4.78;2.05;;;3.60;90.60;;;;;;5052788;28;20025;-67
2022/01/30 06:20:02;;;;;;;3.42;1.70;;;3.60;90.50;;;;;;5045889;28;20438;-67
2022/01/30 06:22:28;;;;;;;4.38;2.13;;;3.60;90.60;;;;;;5041949;28;20418;-67
2022/01/30 06:24:54;;;;;;;3.67;1.73;;;3.60;90.40;;;;;;5047469;28;20033;-67
2022/01/30 06:27:22;;;;;;;3.33;1.67;;;3.60;90.20;;;;;;5051228;28;20120;-67
2022/01/30 06:29:48;;;;;;;3.10;1.80;;;3.60;90.50;;;;;;5052523;28;20359;-67
2022/01/30 06:32:15;;;;;;;4.20;1.38;;;3.60;91.20;;;;;;5049872;28;20105;-67
2022/01/30 06:34:41;;;;;;;1.98;1.20;;;3.60;91.30;;;;;;5035888;28;20018;-68
2022/01/30 06:37:07;;;;;;;4.00;2.20;;;3.60;91.50;;;;;;5042313;28;20091;-67
2022/01/30 06:39:33;;;;;;;3.97;1.80;;;3.50;91.40;;;;;;5050355;28;20056;-67
2022/01/30 06:41:59;;;;;;;3.13;1.73;;;3.50;91.40;;;;;;5053321;28;20029;-67
2022/01/30 06:44:25;;;;;;;3.97;1.55;;;3.50;91.80;;;;;;5035674;28;20053;-67
2022/01/30 06:46:50;;;;;;;4.07;2.30;;;3.50;91.60;;;;;;5049802;28;20025;-67
2022/01/30 06:49:16;;;;;;;5.38;2.30;;;3.50;91.40;;;;;;5043625;28;20406;-67
2022/01/30 06:51:41;;;;;;;4.93;2.17;;;3.50;91.60;;;;;;5053477;28;20098;-67
2022/01/30 06:54:07;;;;;;;3.85;2.13;;;3.50;91.30;;;;;;5041867;28;20318;-67
2022/01/30 06:56:33;;;;;;;6.63;3.50;;;3.50;91.40;;;;;;5051897;28;20321;-67
2022/01/30 06:58:58;;;;;;;6.25;4.05;;;3.50;91.80;;;;;;5050743;28;20036;-67
2022/01/30 07:01:25;;;;;;;7.68;5.15;;;3.50;91.70;;;;;;5047400;28;20026;-68
2022/01/30 07:03:52;;;;;;;10.25;6.00;;;3.50;91.20;;;;;;5040037;28;20049;-67
2022/01/30 07:06:18;;;;;;;8.23;3.92;;;3.50;91.50;;;;;;5046426;28;20093;-67
2022/01/30 07:08:43;;;;;;;8.30;4.38;;;3.50;91.70;;;;;;5041083;28;20025;-66
2022/01/30 07:11:09;;;;;;;7.47;3.92;;;3.50;91.70;;;;;;5050174;28;20033;-67
2022/01/30 07:13:37;;;;;;;8.70;4.07;;;3.50;91.40;;;;;;5051756;28;20394;-67
2022/01/30 07:16:04;;;;;;;5.35;3.05;;;3.50;92.20;;;;;;5039885;28;20025;-66
2022/01/30 07:18:30;;;;;;;9.13;4.82;;;3.50;92.30;;;;;;5041356;28;20029;-68
2022/01/30 07:20:55;;;;;;;9.13;4.70;;;3.50;92.60;;;;;;5044798;28;20030;-67
2022/01/30 07:23:21;;;;;;;9.50;4.88;;;3.50;92.60;;;;;;5044601;28;20354;-67
2022/01/30 07:25:46;;;;;;;15.80;8.68;;;3.50;93.20;;;;;;5047196;28;20326;-67
2022/01/30 07:28:12;;;;;;;8.40;4.90;;;3.50;93.60;;;;;;5049455;28;20038;-67
2022/01/30 07:30:38;;;;;;;12.48;5.03;;;3.50;93.30;;;;;;5071177;28;20017;-67
2022/01/30 07:33:04;;;;;;;14.57;7.22;;;3.50;93.80;;;;;;5052614;28;20438;-67
2022/01/30 07:35:32;;;;;;;11.65;5.88;;;3.50;94.20;;;;;;5042680;28;20322;-67
2022/01/30 07:37:58;;;;;;;15.25;6.68;;;3.60;95.00;;;;;;5052170;28;20033;-67
2022/01/30 07:40:23;;;;;;;13.07;5.63;;;3.60;94.90;;;;;;5051706;28;20364;-67
2022/01/30 07:42:49;;;;;;;13.00;7.10;;;3.60;95.10;;;;;;5049012;28;20040;-67
2022/01/30 07:45:15;;;;;;;10.15;5.53;;;3.60;95.30;;;;;;5075725;28;20409;-67
2022/01/30 07:47:41;;;;;;;13.68;5.03;;;3.60;95.60;;;;;;5058759;28;20024;-67
2022/01/30 07:50:07;;;;;;;11.75;5.60;;;3.60;95.70;;;;;;5065426;28;20028;-67
2022/01/30 07:52:32;;;;;;;13.40;5.13;;;3.70;96.60;;;;;;5066191;28;20036;-68
2022/01/30 07:54:58;;;;;;;19.75;8.23;;;3.70;96.70;;;;;;5065156;28;20310;-68
2022/01/30 07:57:24;;;;;;;16.33;7.05;;;3.70;96.90;;;;;;5056818;28;20067;-66
2022/01/30 07:59:49;;;;;;;17.65;6.50;;;3.70;97.60;;;;;;5048992;28;20021;-67
2022/01/30 08:02:15;;;;;;;18.67;7.13;;;3.70;97.30;;;;;;5036771;28;20056;-66
2022/01/30 08:04:40;;;;;;;16.88;8.30;;;3.80;97.60;;;;;;5053157;28;20025;-67
2022/01/30 08:07:07;;;;;;;20.38;9.48;;;3.80;97.60;;;;;;5051966;28;20032;-67
2022/01/30 08:09:35;;;;;;;21.48;8.05;;;3.80;98.00;;;;;;5040995;28;20107;-68
2022/01/30 08:12:01;;;;;;;18.35;6.60;;;3.80;98.00;;;;;;5046537;28;20025;-67
2022/01/30 08:14:29;;;;;;;26.08;11.82;;;3.80;98.00;;;;;;5052018;28;20033;-67
2022/01/30 08:16:58;;;;;;;42.67;17.52;;;3.80;97.90;;;;;;5054467;28;20036;-67
2022/01/30 08:19:25;;;;;;;36.38;13.93;;;3.80;97.60;;;;;;5052621;28;20108;-67
2022/01/30 08:21:50;;;;;;;31.75;14.40;;;3.80;98.00;;;;;;5047354;28;20036;-67
2022/01/30 08:24:19;;;;;;;26.80;12.25;;;3.80;97.90;;;;;;5061903;28;20115;-67
2022/01/30 08:26:45;;;;;;;26.73;10.98;;;3.90;97.90;;;;;;5053580;28;20057;-67
2022/01/30 08:29:10;;;;;;;23.98;8.95;;;3.90;98.00;;;;;;5047631;28;20043;-67
2022/01/30 08:31:36;;;;;;;23.40;9.48;;;3.90;98.00;;;;;;5046514;28;20047;-68
2022/01/30 08:34:02;;;;;;;26.00;10.43;;;3.90;98.00;;;;;;5051050;28;20069;-67
2022/01/30 08:36:27;;;;;;;24.55;10.68;;;4.00;98.00;;;;;;5051020;28;20034;-67
2022/01/30 08:38:53;;;;;;;21.55;7.60;;;3.90;98.00;;;;;;5037464;28;20047;-67
2022/01/30 08:41:18;;;;;;;20.13;8.73;;;4.00;98.00;;;;;;5047506;28;20120;-67
2022/01/30 08:43:47;;;;;;;20.45;9.00;;;4.10;98.00;;;;;;5041740;28;20056;-66
2022/01/30 08:46:14;;;;;;;15.55;8.05;;;4.10;98.00;;;;;;5038014;28;20065;-65
2022/01/30 08:48:40;;;;;;;15.00;5.43;;;4.10;98.00;;;;;;5051025;28;20025;-66
2022/01/30 08:51:06;;;;;;;13.73;6.30;;;4.20;98.00;;;;;;5048532;28;20211;-68
2022/01/30 08:53:31;;;;;;;18.33;6.70;;;4.30;98.00;;;;;;5048762;28;20026;-68
2022/01/30 08:55:57;;;;;;;13.93;4.97;;;4.30;98.00;;;;;;5054852;28;20429;-67
2022/01/30 08:58:22;;;;;;;16.83;6.68;;;4.30;98.00;;;;;;5067121;28;20090;-68
2022/01/30 09:00:48;;;;;;;26.98;10.88;;;4.30;98.00;;;;;;5045220;28;20410;-68
2022/01/30 09:03:14;;;;;;;47.88;24.50;;;4.30;98.00;;;;;;5041010;28;20033;-68
2022/01/30 09:05:40;;;;;;;19.65;5.65;;;4.40;98.00;;;;;;5036753;28;20091;-68
2022/01/30 09:08:07;;;;;;;18.55;7.70;;;4.90;98.00;;;;;;5036495;28;20112;-68
2022/01/30 09:10:34;;;;;;;15.90;4.13;;;5.10;98.00;;;;;;5043594;28;20193;-67
2022/01/30 09:12:59;;;;;;;15.40;5.05;;;5.30;98.00;;;;;;5035415;28;20029;-67
2022/01/30 09:15:25;;;;;;;20.70;7.13;;;5.00;98.00;;;;;;5043402;28;20513;-67
2022/01/30 09:17:56;;;;;;;15.10;6.72;;;5.00;98.00;;;;;;5035506;28;20049;-67
2022/01/30 09:20:23;;;;;;;16.75;5.35;;;5.50;98.00;;;;;;5042827;28;20029;-67
2022/01/30 09:22:51;;;;;;;13.13;4.70;;;5.60;98.00;;;;;;5037639;28;20117;-68
2022/01/30 09:25:19;;;;;;;11.77;5.45;;;5.70;98.00;;;;;;5041494;28;20124;-68
2022/01/30 09:27:45;;;;;;;16.48;5.10;;;5.80;98.00;;;;;;5045920;28;20033;-67
2022/01/30 09:30:14;;;;;;;15.77;3.58;;;5.70;98.00;;;;;;5046851;28;20108;-68
2022/01/30 09:32:43;;;;;;;14.98;5.28;;;6.00;98.00;;;;;;5051643;28;20029;-67
2022/01/30 09:35:09;;;;;;;13.20;3.75;;;5.70;97.70;;;;;;5037785;28;20018;-67
2022/01/30 09:37:38;;;;;;;13.88;4.68;;;5.70;98.00;;;;;;5053390;28;20021;-67
2022/01/30 09:40:05;;;;;;;14.60;3.88;;;5.80;98.00;;;;;;5046083;28;20044;-67
2022/01/30 09:42:31;;;;;;;10.65;3.53;;;6.10;97.00;;;;;;5051484;28;20029;-66
2022/01/30 09:45:04;;;;;;;19.17;5.10;;;6.00;96.80;;;;;;5051686;28;20039;-68
2022/01/30 09:47:30;;;;;;;14.27;4.35;;;6.40;96.80;;;;;;5040877;28;20021;-67
2022/01/30 09:49:58;;;;;;;16.15;5.20;;;6.50;95.70;;;;;;5037686;28;20052;-68
2022/01/30 09:52:24;;;;;;;20.60;5.50;;;6.50;94.80;;;;;;5053053;28;20036;-68
2022/01/30 09:54:50;;;;;;;15.13;4.60;;;6.10;94.40;;;;;;5045725;28;20092;-67
2022/01/30 09:57:17;;;;;;;14.55;4.05;;;5.70;94.60;;;;;;5067739;28;20421;-67
2022/01/30 09:59:43;;;;;;;19.25;5.57;;;5.30;95.50;;;;;;5061444;28;20471;-67
2022/01/30 10:02:10;;;;;;;14.27;4.78;;;5.10;96.50;;;;;;5048371;28;20029;-67
2022/01/30 10:04:36;;;;;;;15.38;4.43;;;5.00;96.50;;;;;;5042225;28;20026;-67
2022/01/30 10:07:10;;;;;;;13.93;4.32;;;5.00;96.10;;;;;;5049187;28;20032;-67
2022/01/30 10:09:42;;;;;;;;;;;5.10;96.40;;;;;;5049799;28;20072;-67
2022/01/30 10:14:58;;;;;;;12.70;4.43;;;5.10;96.10;;;;;;5052788;28;20025;-67
2022/01/30 10:17:29;;;;;;;;;;;5.10;95.90;;;;;;5034977;28;20029;-67
2022/01/30 10:20:06;;;;;;;24.75;6.53;;;5.30;95.70;;;;;;5042474;28;19913;-67
2022/01/30 10:22:33;;;;;;;15.57;4.57;;;5.50;95.20;;;;;;5054844;28;20191;-67
2022/01/30 10:24:59;;;;;;;17.33;4.22;;;5.60;93.70;;;;;;5040252;28;20437;-67
2022/01/30 10:27:27;;;;;;;13.13;3.95;;;5.60;93.90;;;;;;5046612;28;20044;-67
2022/01/30 10:30:04;;;;;;;13.48;4.30;;;5.40;94.40;;;;;;5058015;28;20044;-67
2022/01/30 10:32:30;;;;;;;14.68;3.65;;;5.30;94.30;;;;;;5048762;28;20352;-67
2022/01/30 10:34:57;;;;;;;16.55;3.75;;;5.30;93.20;;;;;;5047987;28;20025;-65
2022/01/30 10:37:24;;;;;;;18.27;4.90;;;5.30;92.80;;;;;;5042673;28;20721;-66
2022/01/30 10:39:52;;;;;;;18.38;3.90;;;5.20;93.70;;;;;;5051174;28;20029;-66
2022/01/30 10:42:35;;;;;;;17.10;4.47;;;5.50;91.80;;;;;;5060078;28;20029;-67
2022/01/30 10:45:02;;;;;;;10.45;3.65;;;5.80;91.90;;;;;;5049691;28;20128;-66
2022/01/30 10:47:30;;;;;;;17.08;4.95;;;5.80;90.70;;;;;;5043110;28;20444;-67
2022/01/30 10:49:57;;;;;;;16.88;4.65;;;5.60;91.70;;;;;;5055047;28;20405;-65
2022/01/30 10:52:23;;;;;;;23.98;6.00;;;5.70;91.50;;;;;;5043066;28;20345;-67
2022/01/30 10:54:50;;;;;;;13.45;5.22;;;6.10;90.30;;;;;;5049785;28;20029;-66
2022/01/30 10:57:16;;;;;;;20.20;5.45;;;6.80;88.70;;;;;;5054475;28;20025;-67
2022/01/30 10:59:45;;;;;;;17.45;7.85;;;7.10;87.70;;;;;;5046001;28;20028;-67
2022/01/30 11:02:16;;;;;;;20.50;6.25;;;6.80;86.80;;;;;;5038911;28;20025;-67
2022/01/30 11:04:44;;;;;;;12.93;4.32;;;7.30;85.60;;;;;;5055307;28;20043;-67
2022/01/30 11:07:10;;;;;;;16.05;5.63;;;7.60;84.00;;;;;;5047906;28;20059;-67
2022/01/30 11:09:46;;;;;;;22.25;6.10;;;7.00;85.70;;;;;;5048307;28;20379;-67
2022/01/30 11:12:15;;;;;;;16.13;5.07;;;6.30;87.10;;;;;;5047579;28;20061;-66
2022/01/30 11:17:21;;;;;;;20.92;7.65;;;5.40;90.50;;;;;;5047150;28;20440;-65
2022/01/30 11:19:52;;;;;;;19.75;7.13;;;5.10;90.50;;;;;;5043124;28;20028;-67
2022/01/30 11:22:22;;;;;;;20.67;6.70;;;5.10;90.70;;;;;;5045172;28;20055;-66
2022/01/30 11:25:05;;;;;;;19.45;5.90;;;5.10;91.20;;;;;;5049163;28;20337;-67
2022/01/30 11:27:32;;;;;;;14.25;5.60;;;5.10;90.20;;;;;;5057919;28;20116;-67
2022/01/30 11:30:00;;;;;;;22.45;7.65;;;4.80;90.50;;;;;;5050789;28;20353;-67
2022/01/30 11:32:27;;;;;;;27.48;5.90;;;4.70;91.30;;;;;;5043185;28;20028;-67
2022/01/30 11:34:54;;;;;;;40.67;8.13;;;4.80;90.80;;;;;;5038531;28;20017;-67
2022/01/30 11:37:22;;;;;;;14.90;6.00;;;4.80;90.80;;;;;;5039502;28;20029;-67
2022/01/30 11:39:51;;;;;;;15.15;4.50;;;4.80;90.90;;;;;;5039086;28;20048;-68
2022/01/30 11:42:20;;;;;;;19.63;5.93;;;4.80;90.80;;;;;;5043301;28;20029;-67
2022/01/30 11:45:09;;;;;;;19.35;5.22;;;4.80;91.20;;;;;;5054634;28;20120;-67
2022/01/30 11:48:02;;;;;;;20.58;7.13;;;4.90;90.70;;;;;;5053328;28;20033;-67
2022/01/30 11:50:31;;;;;;;29.92;8.20;;;4.80;91.00;;;;;;5043973;28;20032;-67
2022/01/30 11:53:05;;;;;;;17.40;5.28;;;5.20;91.40;;;;;;5051455;28;20043;-67
2022/01/30 11:55:43;;;;;;;23.38;7.47;;;5.60;89.40;;;;;;5039181;28;20045;-68
2022/01/30 11:58:38;;;;;;;17.52;5.18;;;5.60;89.50;;;;;;5039723;28;20028;-68
2022/01/30 12:01:22;;;;;;;;;;;5.60;90.00;;;;;;5044310;28;20397;-67
2022/01/30 12:04:12;;;;;;;16.50;4.43;;;5.80;89.90;;;;;;5068691;28;19904;-68
2022/01/30 12:06:44;;;;;;;24.30;6.60;;;5.60;89.00;;;;;;5058385;28;20338;-67
2022/01/30 12:09:19;;;;;;;19.30;5.80;;;5.60;89.20;;;;;;5036883;28;20017;-67
2022/01/30 12:11:48;;;;;;;18.23;5.75;;;6.00;88.70;;;;;;5040412;28;20021;-67
2022/01/30 12:14:23;;;;;;;17.50;5.75;;;6.10;87.80;;;;;;5046732;28;20029;-68
2022/01/30 12:17:00;;;;;;;20.95;5.50;;;6.40;87.40;;;;;;5046397;28;20036;-67
2022/01/30 12:19:45;;;;;;;16.77;4.80;;;6.60;85.70;;;;;;5042084;28;20028;-64
2022/01/30 12:22:17;;;;;;;15.02;4.20;;;6.20;85.80;;;;;;5040284;28;20025;-66
2022/01/30 12:24:49;;;;;;;13.88;3.67;;;6.10;86.20;;;;;;5052809;28;20048;-66
2022/01/30 12:27:18;;;;;;;14.63;3.65;;;6.10;86.30;;;;;;5044380;28;20037;-65
2022/01/30 12:29:47;;;;;;;15.20;4.85;;;6.10;86.00;;;;;;5038144;28;20025;-65
2022/01/30 12:34:57;;;;;;;15.93;3.63;;;6.20;85.90;;;;;;5037163;28;20077;-65
2022/01/30 12:37:34;;;;;;;13.82;3.53;;;6.30;84.90;;;;;;5038491;28;20321;-67
2022/01/30 12:40:13;;;;;;;16.25;4.80;;;6.20;84.70;;;;;;5038477;28;20040;-67
2022/01/30 12:42:39;;;;;;;12.32;3.60;;;6.50;85.30;;;;;;5036252;28;20052;-67
2022/01/30 12:45:08;;;;;;;14.35;3.53;;;7.10;83.10;;;;;;5052595;28;20075;-67
2022/01/30 12:47:49;;;;;;;15.05;3.65;;;7.80;82.20;;;;;;5053974;28;20063;-67
2022/01/30 12:50:16;;;;;;;19.15;3.47;;;8.10;79.50;;;;;;5039083;28;20025;-67
2022/01/30 12:52:47;;;;;;;14.77;3.95;;;7.70;79.80;;;;;;5048221;28;20022;-67
2022/01/30 12:55:16;;;;;;;15.65;3.70;;;7.30;79.70;;;;;;5041997;28;20377;-67
2022/01/30 12:57:44;;;;;;;11.50;3.00;;;7.40;80.10;;;;;;5055190;28;20040;-66
2022/01/30 13:00:13;;;;;;;15.02;3.72;;;7.50;80.00;;;;;;5049905;28;20030;-68
2022/01/30 13:02:56;;;;;;;20.27;3.67;;;7.50;80.30;;;;;;5048863;28;20025;-67
2022/01/30 13:05:23;;;;;;;11.88;3.60;;;7.20;81.00;;;;;;5055798;28;20322;-67
2022/01/30 13:07:57;;;;;;;14.38;4.75;;;7.30;80.70;;;;;;5049710;28;20028;-67
2022/01/30 13:10:24;;;;;;;19.13;5.03;;;7.20;80.80;;;;;;5038546;28;20029;-66
2022/01/30 13:12:51;;;;;;;14.10;3.83;;;7.10;81.60;;;;;;5048554;28;20331;-67
2022/01/30 13:15:22;;;;;;;12.73;3.15;;;6.60;80.10;;;;;;5053700;28;20302;-66
2022/01/30 13:17:48;;;;;;;20.15;4.13;;;6.30;81.00;;;;;;5053405;28;20037;-67
2022/01/30 13:20:14;;;;;;;11.88;3.80;;;5.80;82.00;;;;;;5036604;28;20368;-66
2022/01/30 13:22:43;;;;;;;14.32;4.53;;;5.40;82.40;;;;;;5047729;28;20090;-67
2022/01/30 13:25:15;;;;;;;15.30;4.93;;;5.60;83.20;;;;;;5048008;28;20068;-67
2022/01/30 13:27:45;;;;;;;14.30;4.05;;;5.90;83.20;;;;;;5050872;28;20037;-66
2022/01/30 13:30:17;;;;;;;12.18;3.60;;;6.20;82.00;;;;;;5042564;28;20321;-67
2022/01/30 13:32:44;;;;;;;12.10;3.50;;;6.40;81.40;;;;;;5040403;28;20079;-67
2022/01/30 13:35:13;;;;;;;19.63;4.28;;;6.40;81.30;;;;;;5038577;28;20100;-67
2022/01/30 13:37:41;;;;;;;16.92;4.15;;;6.50;81.00;;;;;;5036736;28;20083;-67
2022/01/30 13:40:19;;;;;;;15.00;4.55;;;6.60;80.80;;;;;;5036294;28;20017;-66
2022/01/30 13:43:03;;;;;;;15.60;4.32;;;6.70;78.90;;;;;;5040998;28;20036;-67
2022/01/30 13:48:25;;;;;;;11.43;4.28;;;6.30;79.80;;;;;;5035532;28;20444;-66