Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:41;;;;;;;24.58;9.88;;;;;;;18.19;72.31;102659.44;10502640;28;20094;-78
2021/07/17 00:07:41;;;;;;;22.13;11.57;;;;;;;18.27;72.32;102659.25;10485019;28;20044;-77
2021/07/17 00:12:42;;;;;;;27.70;11.10;;;;;;;18.38;72.05;102667.91;10502273;28;20534;-77
2021/07/17 00:17:43;;;;;;;19.08;8.60;;;;;;;18.24;71.90;102632.22;10500368;28;20037;-78
2021/07/17 00:22:44;;;;;;;11.32;8.05;;;;;;;18.45;71.97;102630.41;10484289;28;20036;-77
2021/07/17 00:27:45;;;;;;;26.65;9.70;;;;;;;18.48;72.02;102632.72;10500496;28;20077;-78
2021/07/17 00:32:46;;;;;;;28.15;8.88;;;;;;;18.29;72.01;102601.47;10500560;28;20033;-77
2021/07/17 00:37:46;;;;;;;18.42;8.23;;;;;;;18.67;72.03;102648.38;10501524;28;20068;-77
2021/07/17 00:42:50;;;;;;;11.48;8.50;;;;;;;18.75;71.83;102650.09;10500710;28;20462;-78
2021/07/17 00:47:51;;;;;;;11.52;9.05;;;;;;;18.44;70.60;102609.47;10498684;28;20049;-77
2021/07/17 00:52:51;;;;;;;15.32;8.38;;;;;;;18.80;71.65;102655.81;10500842;28;20056;-78
2021/07/17 00:57:52;;;;;;;27.23;8.65;;;;;;;18.79;71.83;102643.13;10499289;28;20079;-78
2021/07/17 01:02:56;;;;;;;18.60;9.35;;;;;;;18.85;70.56;102644.19;10516109;28;20052;-78
2021/07/17 01:07:56;;;;;;;14.65;8.43;;;;;;;18.89;70.12;102661.91;10499222;28;20780;-78
2021/07/17 01:12:57;;;;;;;10.63;9.07;;;;;;;18.76;71.88;102660.88;10500000;28;20082;-78
2021/07/17 01:17:57;;;;;;;11.93;8.20;;;;;;;18.81;70.57;102666.56;10497696;28;20035;-78
2021/07/17 01:22:58;;;;;;;22.70;10.25;;;;;;;18.34;71.37;102615.38;10499555;28;20119;-78
2021/07/17 01:27:58;;;;;;;22.67;8.15;;;;;;;18.81;70.81;102661.06;10498334;28;20028;-78
2021/07/17 01:32:59;;;;;;;14.75;8.00;;;;;;;18.80;70.43;102658.56;10481609;28;20131;-78
2021/07/17 01:37:59;;;;;;;30.17;8.18;;;;;;;18.62;70.82;102634.41;10497797;28;20090;-78
2021/07/17 01:42:59;;;;;;;20.60;10.88;;;;;;;18.53;70.57;102647.47;10497005;28;20052;-78
2021/07/17 01:48:00;;;;;;;15.73;7.75;;;;;;;18.36;70.42;102662.66;10497957;28;20088;-78
2021/07/17 01:53:00;;;;;;;22.52;9.48;;;;;;;18.21;70.19;102657.31;10514115;28;20442;-77
2021/07/17 01:58:01;;;;;;;17.05;8.63;;;;;;;18.06;70.79;102648.41;10498474;28;20039;-77
2021/07/17 02:03:02;;;;;;;23.25;9.70;;;;;;;18.03;71.08;102644.19;10498016;28;20115;-78
2021/07/17 02:08:03;;;;;;;15.90;8.65;;;;;;;17.52;71.69;102561.50;10498832;28;20040;-77
2021/07/17 02:13:05;;;;;;;40.58;10.68;;;;;;;17.72;71.04;102599.97;10479749;28;20102;-77
2021/07/17 02:18:05;;;;;;;17.10;9.32;;;;;;;17.83;71.05;102641.34;10496884;28;20035;-77
2021/07/17 02:23:06;;;;;;;30.08;8.80;;;;;;;17.33;71.49;102591.31;10497690;28;20511;-78
2021/07/17 02:28:06;;;;;;;28.23;11.23;;;;;;;17.60;71.47;102633.41;10497365;28;20040;-77
2021/07/17 02:33:07;;;;;;;20.48;11.43;;;;;;;17.13;71.10;102576.66;10496485;28;20558;-77
2021/07/17 02:38:07;;;;;;;22.70;9.48;;;;;;;17.42;71.65;102638.53;10495811;28;20468;-77
2021/07/17 02:43:07;;;;;;;27.10;12.50;;;;;;;17.13;72.17;102612.22;10498013;28;20127;-77
2021/07/17 02:48:08;;;;;;;17.67;11.30;;;;;;;17.27;72.09;102641.41;10496593;28;20143;-78
2021/07/17 02:53:08;;;;;;;14.52;9.75;;;;;;;17.20;72.10;102637.78;10496746;28;20040;-78
2021/07/17 02:58:09;;;;;;;16.20;9.43;;;;;;;16.94;71.83;102602.81;10496838;28;20036;-77
2021/07/17 03:03:12;;;;;;;17.15;10.07;;;;;;;16.77;71.70;102594.06;10479316;28;20445;-77
2021/07/17 03:08:15;;;;;;;41.30;12.07;;;;;;;16.82;71.99;102620.84;10504934;28;20032;-77
2021/07/17 03:13:16;;;;;;;24.73;11.20;;;;;;;16.87;72.32;102657.50;10503470;28;20032;-78
2021/07/17 03:18:19;;;;;;;30.30;10.88;;;;;;;16.86;72.15;102644.88;10485776;28;20083;-77
2021/07/17 03:23:20;;;;;;;21.75;11.18;;;;;;;16.85;72.18;102645.06;10504489;28;20033;-77
2021/07/17 03:28:20;;;;;;;22.73;10.00;;;;;;;16.79;72.42;102641.22;10504779;28;20119;-78
2021/07/17 03:33:21;;;;;;;20.85;12.52;;;;;;;16.77;73.12;102646.03;10502714;28;20040;-76
2021/07/17 03:38:21;;;;;;;23.42;11.10;;;;;;;16.78;73.15;102641.41;10503943;28;20064;-77
2021/07/17 03:43:21;;;;;;;21.98;10.02;;;;;;;16.81;73.05;102639.13;10502198;28;20040;-77
2021/07/17 03:48:22;;;;;;;25.25;10.80;;;;;;;16.84;73.14;102652.41;10484016;28;20084;-77
2021/07/17 03:53:22;;;;;;;41.28;11.60;;;;;;;16.29;72.91;102547.31;10502853;28;20051;-77
2021/07/17 03:58:23;;;;;;;27.75;11.10;;;;;;;15.85;72.63;102495.56;10502760;28;20115;-78
2021/07/17 04:03:24;;;;;;;27.90;12.25;;;;;;;17.02;73.53;102662.06;10501251;28;20075;-77
2021/07/17 04:08:24;;;;;;;32.22;12.57;;;;;;;17.13;73.96;102645.06;10502384;28;20152;-77
2021/07/17 04:13:24;;;;;;;48.35;15.15;;;;;;;16.90;73.23;102596.91;10501213;28;20059;-78
2021/07/17 04:18:25;;;;;;;44.58;13.65;;;;;;;16.87;74.26;102613.72;10500204;28;20044;-79
2021/07/17 04:23:26;;;;;;;62.15;11.23;;;;;;;17.48;73.76;102658.81;10500632;28;20562;-77
2021/07/17 04:28:27;;;;;;;18.15;9.85;;;;;;;17.28;73.74;102612.13;10500736;28;20036;-77
2021/07/17 04:33:27;;;;;;;29.13;12.25;;;;;;;17.77;73.64;102665.97;10500426;28;20036;-77
2021/07/17 04:38:28;;;;;;;39.50;12.05;;;;;;;17.84;73.28;102672.34;10501642;28;20076;-78
2021/07/17 04:43:28;;;;;;;51.08;11.45;;;;;;;17.81;73.33;102646.19;10500337;28;20087;-77
2021/07/17 04:48:28;;;;;;;28.98;12.23;;;;;;;18.12;73.34;102669.50;10500461;28;20053;-78
2021/07/17 04:53:29;;;;;;;13.13;8.05;;;;;;;18.27;73.29;102683.91;10500982;28;20041;-77
2021/07/17 04:58:29;;;;;;;20.25;9.32;;;;;;;19.38;71.98;102660.66;10499252;28;20431;-78
2021/07/17 05:03:30;;;;;;;44.40;11.90;;;;;;;20.38;69.67;102666.69;10499137;28;20095;-78
2021/07/17 05:08:30;;;;;;;22.20;10.68;;;;;;;20.93;68.12;102677.16;10500089;28;20115;-78
2021/07/17 05:13:31;;;;;;;16.92;8.50;;;;;;;21.57;67.38;102679.59;10499232;28;20466;-78
2021/07/17 05:18:32;;;;;;;19.65;6.97;;;;;;;22.13;65.58;102663.03;10497746;28;20086;-77
2021/07/17 05:23:33;;;;;;;17.45;8.18;;;;;;;22.77;64.61;102666.19;10498729;28;20124;-79
2021/07/17 05:28:33;;;;;;;18.58;6.15;;;;;;;22.98;64.00;102607.63;10498441;28;20037;-78
2021/07/17 05:33:33;;;;;;;8.40;5.55;;;;;;;23.67;62.68;102658.44;10500203;28;20053;-78
2021/07/17 05:38:34;;;;;;;21.15;7.55;;;;;;;24.12;62.30;102681.81;10499172;28;20166;-77
2021/07/17 05:43:35;;;;;;;30.88;6.97;;;;;;;24.53;61.43;102677.13;10498960;28;20491;-78
2021/07/17 05:48:35;;;;;;;11.07;5.15;;;;;;;24.95;60.48;102679.53;10496154;28;20052;-79
2021/07/17 05:53:36;;;;;;;20.00;6.50;;;;;;;25.17;59.95;102672.16;10498457;28;20590;-77
2021/07/17 05:58:37;;;;;;;10.55;5.68;;;;;;;25.55;59.38;102620.56;10498452;28;20453;-79
2021/07/17 06:03:40;;;;;;;13.95;5.35;;;;;;;25.66;58.45;102586.34;10479407;28;20052;-76
2021/07/17 06:08:41;;;;;;;10.20;4.72;;;;;;;26.47;57.78;102668.91;10503554;28;20491;-77
2021/07/17 06:13:41;;;;;;;12.80;5.15;;;;;;;26.79;56.21;102688.44;10487406;28;20040;-76
2021/07/17 06:18:42;;;;;;;16.38;4.18;;;;;;;27.25;55.99;102691.63;10484834;28;20037;-76
2021/07/17 06:23:43;;;;;;;7.68;3.75;;;;;;;27.34;56.46;102686.41;10486576;28;20119;-76
2021/07/17 06:28:43;;;;;;;10.02;5.18;;;;;;;27.72;57.81;102698.31;10487308;28;20416;-76
2021/07/17 06:33:44;;;;;;;4.47;2.92;;;;;;;28.08;54.35;102702.16;10487077;28;20032;-77
2021/07/17 06:38:45;;;;;;;8.30;3.88;;;;;;;28.45;55.94;102699.22;10488867;28;20037;-77
2021/07/17 06:43:45;;;;;;;15.50;3.33;;;;;;;28.58;54.20;102646.88;10489702;28;20467;-77
2021/07/17 06:48:46;;;;;;;6.28;4.13;;;;;;;28.96;54.84;102721.59;10488667;28;20056;-77
2021/07/17 06:53:46;;;;;;;8.13;3.75;;;;;;;29.39;53.77;102711.03;10487077;28;20453;-77
2021/07/17 06:58:47;;;;;;;3.75;2.65;;;;;;;30.01;52.31;102696.94;10484653;28;20095;-77
2021/07/17 07:03:47;;;;;;;5.55;3.03;;;;;;;30.25;52.33;102711.94;10483883;28;20029;-77
2021/07/17 07:08:48;;;;;;;8.95;3.08;;;;;;;30.53;52.68;102707.56;10486590;28;20052;-77
2021/07/17 07:13:48;;;;;;;7.63;2.85;;;;;;;30.31;53.25;102698.75;10487107;28;20048;-78
2021/07/17 07:18:49;;;;;;;20.25;2.95;;;;;;;30.32;52.25;102680.88;10469478;28;20116;-78
2021/07/17 07:23:49;;;;;;;18.30;4.18;;;;;;;30.39;54.43;102680.56;10486764;28;20024;-79
2021/07/17 07:28:50;;;;;;;4.57;2.72;;;;;;;30.75;50.16;102734.28;10504810;28;20108;-79
2021/07/17 07:33:51;;;;;;;9.75;2.60;;;;;;;31.06;51.02;102734.91;10490030;28;20082;-78
2021/07/17 07:38:52;;;;;;;8.57;4.00;;;;;;;31.59;50.17;102739.75;10477397;28;20088;-78
2021/07/17 07:43:55;;;;;;;11.43;2.83;;;;;;;31.54;48.43;102742.63;10471897;28;20036;-79
2021/07/17 07:48:55;;;;;;;5.95;2.78;;;;;;;30.87;52.37;102747.94;10490594;28;20484;-79
2021/07/17 07:53:56;;;;;;;2.25;2.15;;;;;;;30.53;48.40;102709.53;10498594;28;20036;-79
2021/07/17 07:58:56;;;;;;;3.15;2.50;;;;;;;31.52;48.95;102731.72;10498393;28;20058;-80
2021/07/17 08:03:57;;;;;;;12.73;3.35;;;;;;;32.31;47.38;102737.81;10497592;28;20106;-78
2021/07/17 08:08:57;;;;;;;6.90;3.67;;;;;;;32.29;45.22;102728.03;10499658;28;20039;-79
2021/07/17 08:13:57;;;;;;;3.47;2.88;;;;;;;32.29;51.92;102717.66;10498405;28;20040;-79
2021/07/17 08:18:58;;;;;;;5.65;3.08;;;;;;;32.40;45.72;102732.38;10497535;28;20471;-79
2021/07/17 08:23:58;;;;;;;7.40;2.58;;;;;;;33.18;45.05;102722.47;10497974;28;20115;-78
2021/07/17 08:28:59;;;;;;;5.88;2.08;;;;;;;33.20;45.85;102692.13;10497344;28;20367;-79
2021/07/17 08:33:59;;;;;;;3.80;2.65;;;;;;;34.17;45.71;102725.94;10493994;28;20131;-79
2021/07/17 08:39:00;;;;;;;3.20;2.75;;;;;;;34.27;43.89;102734.16;10495134;28;20456;-79
2021/07/17 08:44:01;;;;;;;8.65;2.95;;;;;;;34.75;42.89;102733.66;10492604;28;20036;-78
2021/07/17 08:49:01;;;;;;;8.38;3.38;;;;;;;34.46;44.50;102725.56;10490998;28;20061;-78
2021/07/17 08:54:02;;;;;;;5.93;2.65;;;;;;;34.53;43.33;102728.81;10493530;28;20048;-79
2021/07/17 08:59:02;;;;;;;4.25;2.17;;;;;;;34.54;43.94;102724.84;10493457;28;20051;-79
2021/07/17 09:04:04;;;;;;;5.53;2.80;;;;;;;34.43;43.23;102712.97;10493470;28;20029;-79
2021/07/17 09:09:05;;;;;;;7.13;3.22;;;;;;;34.33;45.04;102670.19;10494731;28;20071;-79
2021/07/17 09:14:06;;;;;;;5.25;2.47;;;;;;;34.28;43.90;102724.56;10493629;28;20495;-80
2021/07/17 09:19:07;;;;;;;7.45;2.83;;;;;;;34.52;44.58;102717.84;10491705;28;20066;-80
2021/07/17 09:24:09;;;;;;;4.10;2.30;;;;;;;33.97;42.66;102728.00;10492100;28;20068;-79
2021/07/17 09:29:11;;;;;;;5.53;2.30;;;;;;;34.16;43.29;102707.41;10493759;28;20036;-79
2021/07/17 09:34:13;;;;;;;3.40;2.83;;;;;;;34.60;42.87;102717.13;10476089;28;20561;-78
2021/07/17 09:39:20;;;;;;;3.17;2.88;;;;;;;35.25;43.93;102719.44;10492308;28;20120;-80
2021/07/17 09:44:22;;;;;;;4.22;3.00;;;;;;;34.95;41.78;102716.25;10491951;28;20044;-79
2021/07/17 09:49:23;;;;;;;4.75;3.13;;;;;;;34.16;42.04;102671.69;10492936;28;20091;-78
2021/07/17 09:54:24;;;;;;;8.82;3.65;;;;;;;34.94;41.43;102711.78;10491545;28;20110;-80
2021/07/17 09:59:24;;;;;;;6.32;3.38;;;;;;;35.01;51.37;102705.69;10493350;28;20451;-77
2021/07/17 10:04:25;;;;;;;5.47;3.45;;;;;;;34.05;46.01;102712.44;10492508;28;20131;-78
2021/07/17 10:09:32;;;;;;;4.72;2.67;;;;;;;34.03;43.54;102714.72;10494138;28;20406;-77
2021/07/17 10:14:39;;;;;;;5.80;3.45;;;;;;;34.40;46.38;102699.56;10492134;28;20467;-77
2021/07/17 10:19:41;;;;;;;3.88;3.47;;;;;;;34.88;42.65;102698.97;10492198;28;20594;-82
2021/07/17 10:24:41;;;;;;;14.65;3.80;;;;;;;35.03;42.42;102709.03;10490713;28;20447;-82
2021/07/17 10:29:41;;;;;;;5.50;2.10;;;;;;;34.88;42.58;102713.06;10492535;28;20084;-83
2021/07/17 10:34:44;;;;;;;9.10;3.53;;;;;;;34.78;42.55;102715.28;10492701;28;20059;-83
2021/07/17 10:40:08;;;;;;;7.25;3.38;;;;;;;34.22;48.50;102703.34;10491323;28;20443;-81
2021/07/17 10:45:09;;;;;;;2.88;2.67;;;;;;;34.14;40.89;102710.56;10436972;28;20040;-80
2021/07/17 10:50:13;;;;;;;3.67;2.08;;;;;;;34.74;44.12;102714.25;10489870;28;20060;-82
2021/07/17 10:55:22;;;;;;;3.38;2.75;;;;;;;34.22;45.83;102706.16;10489303;28;20051;-83
2021/07/17 11:00:41;;;;;;;5.68;2.85;;;;;;;35.14;47.62;102715.25;10490135;28;20114;-82
2021/07/17 11:05:41;;;;;;;5.95;3.60;;;;;;;34.45;40.92;102653.59;10490519;28;20077;-82
2021/07/17 11:10:42;;;;;;;5.00;3.22;;;;;;;34.80;40.39;102671.59;10490155;28;20433;-84
2021/07/17 11:15:46;;;;;;;6.07;3.00;;;;;;;35.45;44.84;102709.63;10488743;28;20060;-82
2021/07/17 11:20:46;;;;;;;12.77;3.33;;;;;;;35.80;39.42;102704.97;10490624;28;20084;-81
2021/07/17 11:25:55;;;;;;;5.35;3.20;;;;;;;36.10;43.98;102696.78;10492838;28;20440;-82
2021/07/17 11:30:55;;;;;;;8.85;3.63;;;;;;;35.58;39.07;102699.44;10499334;28;20073;-79
2021/07/17 11:35:55;;;;;;;7.28;2.83;;;;;;;35.98;38.64;102710.66;10498128;28;20135;-79
2021/07/17 11:40:56;;;;;;;5.78;3.58;;;;;;;35.30;38.14;102693.13;10497022;28;20474;-80
2021/07/17 11:45:56;;;;;;;5.25;3.50;;;;;;;35.27;38.97;102714.31;10480242;28;20040;-80
2021/07/17 11:51:00;;;;;;;8.35;3.25;;;;;;;35.16;40.59;102696.88;10498090;28;20072;-79
2021/07/17 11:56:00;;;;;;;4.28;2.13;;;;;;;35.65;39.59;102696.97;10496323;28;20025;-80
2021/07/17 12:01:04;;;;;;;5.50;3.40;;;;;;;35.66;42.13;102703.44;10494280;28;20074;-81
2021/07/17 12:06:07;;;;;;;6.43;2.78;;;;;;;35.67;38.83;102699.44;10496548;28;20079;-80
2021/07/17 12:11:15;;;;;;;7.72;2.65;;;;;;;35.71;41.87;102686.38;10496608;28;20470;-80
2021/07/17 12:16:20;;;;;;;3.92;2.95;;;;;;;35.52;40.52;102642.34;10495208;28;20028;-81
2021/07/17 12:21:21;;;;;;;3.67;2.23;;;;;;;35.71;39.02;102686.38;10497380;28;20050;-79
2021/07/17 12:27:16;;;;;;;2.65;2.42;;;;;;;35.45;46.51;102683.41;10499673;28;20035;-82
2021/07/17 12:32:19;;;;;;;3.00;2.80;;;;;;;35.79;39.19;102677.94;10499405;28;20055;-80
2021/07/17 12:37:28;;;;;;;2.90;2.70;;;;;;;35.41;42.55;102686.88;10494944;28;20044;-82
2021/07/17 12:42:31;;;;;;;3.35;2.10;;;;;;;35.78;40.91;102681.09;10496515;28;20044;-81
2021/07/17 12:47:32;;;;;;;5.78;2.53;;;;;;;35.00;38.12;102644.88;10495215;28;20083;-82
2021/07/17 12:52:33;;;;;;;4.50;3.63;;;;;;;35.55;40.15;102681.19;10495860;28;20115;-82
2021/07/17 12:57:34;;;;;;;4.03;2.17;;;;;;;35.10;37.96;102646.63;10494152;28;20136;-81
2021/07/17 13:02:34;;;;;;;7.15;3.08;;;;;;;35.56;39.47;102677.19;10495053;28;20037;-84
2021/07/17 13:07:39;;;;;;;4.38;3.13;;;;;;;35.89;38.61;102673.97;10497387;28;20036;-81
2021/07/17 13:12:43;;;;;;;4.75;2.33;;;;;;;35.45;40.01;102677.78;10496479;28;20040;-82
2021/07/17 13:17:43;;;;;;;2.35;2.13;;;;;;;35.03;38.61;102661.16;10496629;28;20051;-83
2021/07/17 13:22:46;;;;;;;3.72;2.17;;;;;;;35.28;38.09;102664.44;10498567;28;20044;-80
2021/07/17 13:27:47;;;;;;;14.68;2.92;;;;;;;35.32;37.85;102668.28;10480031;28;20439;-82
2021/07/17 13:32:47;;;;;;;3.97;2.72;;;;;;;35.04;38.67;102657.22;10512069;28;20041;-81
2021/07/17 13:38:05;;;;;;;4.47;2.65;;;;;;;35.00;46.28;102661.78;10493084;28;20075;-81
2021/07/17 13:43:06;;;;;;;6.20;2.38;;;;;;;34.60;38.02;102663.66;10494701;28;20036;-81
2021/07/17 13:48:07;;;;;;;2.35;2.15;;;;;;;34.84;38.67;102664.16;10479316;28;20041;-82
2021/07/17 13:53:19;;;;;;;5.72;2.75;;;;;;;34.92;37.89;102656.94;10498411;28;20376;-82
2021/07/17 13:58:42;;;;;;;2.75;2.03;;;;;;;34.42;44.19;102657.84;10480387;28;20371;-81
2021/07/17 14:03:43;;;;;;;2.15;1.73;;;;;;;34.18;38.49;102660.97;10495410;28;20044;-79
2021/07/17 14:08:44;;;;;;;4.93;2.33;;;;;;;33.34;38.89;102642.47;10496640;28;20055;-82
2021/07/17 14:13:44;;;;;;;2.72;2.20;;;;;;;33.00;39.11;102599.88;10497003;28;20039;-81
2021/07/17 14:18:45;;;;;;;6.32;2.80;;;;;;;33.34;39.28;102635.97;10499287;28;20073;-82
2021/07/17 14:23:46;;;;;;;3.03;2.25;;;;;;;33.24;38.64;102631.41;10461045;28;20554;-81
2021/07/17 14:28:46;;;;;;;8.77;2.20;;;;;;;33.56;41.66;102644.56;10513901;28;20037;-81
2021/07/17 14:34:13;;;;;;;4.15;2.30;;;;;;;33.18;44.76;102643.03;10495682;28;20111;-81
2021/07/17 14:39:13;;;;;;;2.05;1.95;;;;;;;33.21;41.08;102642.41;10496908;28;20522;-80
2021/07/17 14:44:14;;;;;;;2.03;1.80;;;;;;;32.94;40.12;102638.41;10453864;28;20071;-78
2021/07/17 14:49:14;;;;;;;1.67;1.58;;;;;;;32.81;40.77;102639.19;10489862;28;20404;-79
2021/07/17 14:54:15;;;;;;;1.02;1.02;;;;;;;32.27;42.86;102643.41;10490547;28;20048;-79
2021/07/17 14:59:16;;;;;;;1.80;1.70;;;;;;;31.61;39.64;102581.50;10491821;28;20078;-79
2021/07/17 15:04:17;;;;;;;2.83;1.85;;;;;;;31.71;40.48;102642.97;10500022;28;20044;-79
2021/07/17 15:09:17;;;;;;;2.22;2.05;;;;;;;31.41;40.99;102624.59;10483299;28;20379;-79
2021/07/17 15:14:19;;;;;;;8.48;3.40;;;;;;;31.51;41.96;102632.03;10501194;28;20039;-79
2021/07/17 15:19:20;;;;;;;3.63;1.60;;;;;;;31.39;41.69;102626.00;10501199;28;20190;-79
2021/07/17 15:24:20;;;;;;;1.90;1.80;;;;;;;30.51;40.17;102616.75;10499937;28;20048;-79
2021/07/17 15:29:21;;;;;;;3.85;1.50;;;;;;;31.00;41.95;102640.94;10497808;28;20048;-79
2021/07/17 15:34:21;;;;;;;1.52;1.40;;;;;;;29.92;45.63;102561.78;10497338;28;20096;-79
2021/07/17 15:39:22;;;;;;;8.15;1.80;;;;;;;30.05;42.15;102575.91;10479339;28;20036;-79
2021/07/17 15:44:22;;;;;;;1.85;1.77;;;;;;;30.46;49.23;102627.94;10494848;28;20104;-79
2021/07/17 15:49:23;;;;;;;2.45;2.08;;;;;;;30.11;45.28;102625.06;10496937;28;20048;-78
2021/07/17 15:54:23;;;;;;;5.90;4.22;;;;;;;30.13;44.00;102617.22;10495610;28;20047;-78
2021/07/17 15:59:24;;;;;;;7.28;4.63;;;;;;;30.28;44.34;102630.31;10493886;28;20045;-78
2021/07/17 16:04:24;;;;;;;1.75;1.67;;;;;;;30.28;44.45;102623.88;10494638;28;20102;-79
2021/07/17 16:09:24;;;;;;;1.70;1.60;;;;;;;29.69;43.27;102627.53;10493533;28;20123;-79
2021/07/17 16:14:26;;;;;;;3.22;3.00;;;;;;;29.66;42.80;102626.13;10510658;28;20119;-78
2021/07/17 16:19:26;;;;;;;2.92;1.30;;;;;;;29.17;43.39;102627.63;10495132;28;20041;-79
2021/07/17 16:24:29;;;;;;;2.65;1.95;;;;;;;29.08;44.08;102625.69;10492919;28;20407;-78
2021/07/17 16:29:30;;;;;;;4.82;1.02;;;;;;;28.22;44.29;102610.56;10494153;28;20367;-79
2021/07/17 16:34:30;;;;;;;2.78;1.90;;;;;;;27.65;46.15;102601.16;10494247;28;20043;-79
2021/07/17 16:39:31;;;;;;;6.20;1.88;;;;;;;26.88;47.01;102608.19;10491688;28;20080;-79
2021/07/17 16:44:31;;;;;;;3.22;1.90;;;;;;;26.37;49.82;102558.53;10492123;28;20047;-79
2021/07/17 16:49:32;;;;;;;3.22;1.48;;;;;;;26.19;49.11;102603.34;10494138;28;20135;-78
2021/07/17 16:54:32;;;;;;;1.92;1.83;;;;;;;25.97;49.53;102615.34;10496166;28;20052;-79
2021/07/17 16:59:33;;;;;;;2.97;2.33;;;;;;;24.87;48.65;102516.47;10494058;28;20056;-78
2021/07/17 17:04:33;;;;;;;6.25;1.90;;;;;;;25.19;51.09;102620.06;10479328;28;20360;-79
2021/07/17 17:09:34;;;;;;;2.67;1.98;;;;;;;24.98;51.88;102590.31;10496674;28;20136;-78
2021/07/17 17:14:34;;;;;;;6.78;2.75;;;;;;;24.98;51.62;102624.44;10494133;28;20107;-79
2021/07/17 17:19:35;;;;;;;2.60;1.80;;;;;;;24.78;51.98;102608.31;10492584;28;20033;-79
2021/07/17 17:24:35;;;;;;;1.33;1.33;;;;;;;24.80;51.70;102624.69;10492979;28;20040;-79
2021/07/17 17:29:36;;;;;;;5.82;2.25;;;;;;;24.45;52.12;102628.50;10493463;28;20055;-79
2021/07/17 17:34:36;;;;;;;1.65;1.55;;;;;;;23.87;51.34;102607.44;10494139;28;20064;-79
2021/07/17 17:39:37;;;;;;;2.83;1.77;;;;;;;23.74;51.67;102625.16;10492326;28;20135;-79
2021/07/17 17:44:37;;;;;;;4.20;1.67;;;;;;;23.79;53.18;102616.09;10492523;28;20044;-79
2021/07/17 17:49:38;;;;;;;1.92;1.83;;;;;;;23.73;53.67;102589.41;10491536;28;20475;-78
2021/07/17 17:54:39;;;;;;;2.20;1.98;;;;;;;23.79;53.63;102621.66;10534842;28;20074;-79
2021/07/17 17:59:40;;;;;;;2.08;1.98;;;;;;;23.67;53.67;102616.97;10516246;28;20068;-79
2021/07/17 18:04:41;;;;;;;2.55;2.35;;;;;;;23.49;54.34;102633.69;10498497;28;20085;-79
2021/07/17 18:09:41;;;;;;;1.90;1.80;;;;;;;23.34;54.08;102631.41;10514788;28;20058;-79
2021/07/17 18:14:42;;;;;;;3.85;1.92;;;;;;;23.13;56.84;102624.59;10533124;28;20039;-78
2021/07/17 18:19:42;;;;;;;4.53;2.22;;;;;;;23.12;56.35;102633.09;10515958;28;20423;-79
2021/07/17 18:24:43;;;;;;;3.05;1.92;;;;;;;23.03;56.46;102632.59;10532556;28;20107;-79
2021/07/17 18:29:44;;;;;;;3.35;2.50;;;;;;;22.88;58.00;102635.81;10530885;28;20032;-79
2021/07/17 18:34:44;;;;;;;2.65;2.45;;;;;;;22.80;58.36;102644.44;10532805;28;20056;-79
2021/07/17 18:39:45;;;;;;;4.80;2.50;;;;;;;22.72;58.32;102644.81;10534911;28;20134;-79
2021/07/17 18:44:45;;;;;;;2.78;2.15;;;;;;;22.54;59.20;102639.34;10535844;28;20093;-79
2021/07/17 18:49:45;;;;;;;6.63;1.90;;;;;;;22.63;57.88;102640.69;10519510;28;20059;-79
2021/07/17 18:54:46;;;;;;;1.90;1.80;;;;;;;22.10;57.65;102561.41;10537587;28;20107;-79
2021/07/17 18:59:46;;;;;;;3.92;2.65;;;;;;;22.52;58.59;102642.31;10518059;28;20123;-79
2021/07/17 19:04:47;;;;;;;3.55;2.20;;;;;;;22.41;58.70;102637.63;10534959;28;20032;-80
2021/07/17 19:09:47;;;;;;;6.78;2.25;;;;;;;22.27;58.70;102648.84;10501625;28;20389;-78
2021/07/17 19:14:48;;;;;;;3.13;2.78;;;;;;;22.23;59.81;102638.50;10536837;28;20075;-79
2021/07/17 19:19:50;;;;;;;2.35;2.15;;;;;;;22.10;59.56;102636.72;10535845;28;20482;-79
2021/07/17 19:24:50;;;;;;;7.47;2.35;;;;;;;21.90;59.02;102620.44;10520939;28;20452;-79
2021/07/17 19:29:50;;;;;;;2.20;2.00;;;;;;;21.59;59.40;102580.94;10545178;28;20059;-79
2021/07/17 19:34:51;;;;;;;2.17;2.05;;;;;;;21.74;59.51;102638.47;10523200;28;20036;-79
2021/07/17 19:39:51;;;;;;;14.57;3.10;;;;;;;21.17;59.66;102581.81;10518850;28;20101;-79
2021/07/17 19:44:52;;;;;;;3.30;2.28;;;;;;;21.41;60.53;102644.34;10533740;28;20101;-81
2021/07/17 19:49:57;;;;;;;3.40;2.75;;;;;;;21.34;60.58;102654.53;10524164;28;20406;-79
2021/07/17 19:54:57;;;;;;;2.33;2.13;;;;;;;21.21;61.15;102650.00;10524575;28;20118;-79
2021/07/17 19:59:58;;;;;;;2.88;2.58;;;;;;;21.11;61.19;102656.03;10523995;28;20031;-79
2021/07/17 20:04:59;;;;;;;2.75;2.50;;;;;;;20.90;61.72;102639.91;10540854;28;20038;-79
2021/07/17 20:09:59;;;;;;;8.23;3.38;;;;;;;20.84;62.02;102646.31;10521723;28;20459;-79
2021/07/17 20:15:00;;;;;;;3.45;3.15;;;;;;;20.77;61.97;102649.13;10539959;28;20036;-79
2021/07/17 20:20:03;;;;;;;2.53;2.30;;;;;;;20.65;62.23;102656.41;10522475;28;20047;-79
2021/07/17 20:25:05;;;;;;;3.97;2.38;;;;;;;20.43;62.68;102640.19;10540074;28;20040;-79
2021/07/17 20:30:07;;;;;;;7.85;2.80;;;;;;;19.89;62.68;102558.19;10519762;28;20031;-80
2021/07/17 20:35:08;;;;;;;3.60;3.10;;;;;;;20.33;63.13;102648.09;10519440;28;20573;-79
2021/07/17 20:40:10;;;;;;;5.13;3.30;;;;;;;20.23;63.47;102652.38;10537810;28;20117;-80
2021/07/17 20:45:11;;;;;;;6.35;3.40;;;;;;;20.15;63.77;102640.56;10519174;28;20039;-79
2021/07/17 20:50:12;;;;;;;9.77;3.22;;;;;;;20.09;63.92;102641.44;10536477;28;20044;-79
2021/07/17 20:55:15;;;;;;;4.78;3.42;;;;;;;20.08;63.83;102642.50;10517290;28;20100;-79
2021/07/17 21:00:17;;;;;;;16.15;9.02;;;;;;;19.76;64.11;102602.25;10515044;28;20031;-79
2021/07/17 21:05:18;;;;;;;6.38;3.67;;;;;;;19.95;64.41;102645.31;10535275;28;20149;-80
2021/07/17 21:10:20;;;;;;;5.45;3.20;;;;;;;19.91;64.37;102649.53;10516067;28;20519;-79
2021/07/17 21:15:21;;;;;;;3.45;3.17;;;;;;;19.85;64.15;102639.44;10516094;28;20048;-79
2021/07/17 21:20:23;;;;;;;3.22;2.92;;;;;;;19.74;64.64;102633.53;10531899;28;20039;-79
2021/07/17 21:25:24;;;;;;;6.00;3.42;;;;;;;19.76;64.88;102636.06;10499174;28;20058;-79
2021/07/17 21:30:24;;;;;;;12.10;3.63;;;;;;;19.42;65.01;102596.81;10516200;28;20450;-80
2021/07/17 21:35:25;;;;;;;6.32;3.38;;;;;;;19.67;64.62;102635.47;10517359;28;20055;-79
2021/07/17 21:40:26;;;;;;;6.32;3.22;;;;;;;19.64;65.14;102638.63;10535623;28;20032;-80
2021/07/17 21:45:26;;;;;;;4.90;3.60;;;;;;;19.60;65.36;102631.88;10504493;28;20114;-80
2021/07/17 21:50:27;;;;;;;11.98;2.85;;;;;;;19.59;65.35;102623.81;10520599;28;20056;-80
2021/07/17 21:55:28;;;;;;;5.88;3.88;;;;;;;19.42;65.61;102605.06;10541062;28;20114;-80
2021/07/17 22:00:51;;;;;;;31.05;3.85;;;;;;;19.52;64.66;102630.16;10520119;28;20028;-80
2021/07/17 22:05:51;;;;;;;6.80;4.03;;;;;;;19.50;65.45;102631.47;10538017;28;20100;-80
2021/07/17 22:10:54;;;;;;;3.88;2.92;;;;;;;19.48;65.74;102628.91;10518157;28;20032;-79
2021/07/17 22:15:56;;;;;;;6.07;3.45;;;;;;;19.48;65.40;102628.09;10518464;28;20066;-80
2021/07/17 22:20:57;;;;;;;3.45;3.15;;;;;;;19.44;65.32;102619.44;10520195;28;20036;-80
2021/07/17 22:25:57;;;;;;;5.13;3.72;;;;;;;19.41;65.62;102621.78;10513803;28;20504;-79
2021/07/17 22:30:58;;;;;;;5.78;3.67;;;;;;;19.40;65.72;102628.31;10498211;28;20107;-79
2021/07/17 22:35:59;;;;;;;8.13;4.00;;;;;;;19.38;65.58;102623.03;10512763;28;20092;-80
2021/07/17 22:40:59;;;;;;;9.13;7.13;;;;;;;19.29;65.92;102613.31;10532497;28;20080;-80
2021/07/17 22:46:00;;;;;;;3.88;2.97;;;;;;;18.76;65.41;102539.25;10494199;28;20040;-80
2021/07/17 22:51:01;;;;;;;13.25;3.38;;;;;;;19.34;66.01;102620.94;10487282;28;20036;-78
2021/07/17 22:56:02;;;;;;;5.40;2.53;;;;;;;19.34;65.74;102613.53;10489695;28;20134;-79
2021/07/17 23:01:02;;;;;;;4.28;2.58;;;;;;;19.29;65.70;102608.66;10489159;28;20390;-79