Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:11;;;;;;;14.80;9.73;;;-3276.20;52.30;;;;;;6274080;28;20203;-64
2022/03/14 00:05:15;;;;;;;15.53;10.30;;;-3276.10;52.30;;;;;;6273891;28;20194;-64
2022/03/14 00:08:15;;;;;;;18.00;10.70;;;-3276.10;51.90;;;;;;6275936;28;20202;-64
2022/03/14 00:11:17;;;;;;;14.10;9.57;;;-3276.10;51.80;;;;;;6282014;28;20264;-64
2022/03/14 00:14:19;;;;;;;14.47;9.17;;;-3276.00;52.30;;;;;;6281586;28;20196;-64
2022/03/14 00:17:20;;;;;;;11.83;9.43;;;-3276.00;52.70;;;;;;6265378;28;20262;-64
2022/03/14 00:20:21;;;;;;;16.00;10.50;;;-3275.90;52.70;;;;;;6265160;28;20200;-64
2022/03/14 00:23:22;;;;;;;14.70;9.43;;;-3275.90;52.90;;;;;;6297562;28;20189;-63
2022/03/14 00:26:25;;;;;;;14.13;9.13;;;-3275.80;53.20;;;;;;6265376;28;20241;-64
2022/03/14 00:29:28;;;;;;;12.07;8.93;;;-3275.80;53.20;;;;;;6270770;28;20236;-63
2022/03/14 00:32:30;;;;;;;14.27;10.40;;;-3275.70;53.50;;;;;;6246901;28;20185;-63
2022/03/14 00:35:32;;;;;;;14.43;9.07;;;-3275.70;53.70;;;;;;6290267;28;20189;-63
2022/03/14 00:38:34;;;;;;;14.30;9.00;;;-3275.70;54.20;;;;;;6262603;28;20221;-63
2022/03/14 00:41:35;;;;;;;12.70;9.47;;;-3275.60;54.10;;;;;;6248957;28;20197;-63
2022/03/14 00:44:36;;;;;;;13.33;8.93;;;-3275.60;54.30;;;;;;6264128;28;20275;-63
2022/03/14 00:47:37;;;;;;;14.87;9.73;;;-3275.60;54.60;;;;;;6251706;28;20201;-63
2022/03/14 00:50:38;;;;;;;15.40;9.73;;;-3275.60;54.80;;;;;;6265327;28;20190;-64
2022/03/14 00:53:39;;;;;;;12.77;9.80;;;-3275.60;55.00;;;;;;6295002;28;20202;-63
2022/03/14 00:56:39;;;;;;;15.93;9.60;;;-3275.50;55.20;;;;;;6297087;28;20248;-63
2022/03/14 00:59:41;;;;;;;13.13;9.43;;;-3275.40;55.10;;;;;;6269310;28;20194;-63
2022/03/14 01:02:42;;;;;;;14.80;9.30;;;-3275.40;55.30;;;;;;6302566;28;20199;-63
2022/03/14 01:05:43;;;;;;;13.93;8.93;;;-3275.40;55.30;;;;;;6300110;28;20195;-63
2022/03/14 01:08:43;;;;;;;13.60;9.30;;;-3275.40;55.60;;;;;;6298255;28;20245;-63
2022/03/14 01:11:45;;;;;;;12.60;8.53;;;-3275.30;55.60;;;;;;6316917;28;20290;-63
2022/03/14 01:14:45;;;;;;;12.43;9.10;;;-3275.30;55.60;;;;;;6300028;28;20206;-63
2022/03/14 01:17:46;;;;;;;14.27;8.47;;;-3275.30;55.30;;;;;;6306120;28;20220;-63
2022/03/14 01:20:47;;;;;;;11.80;8.13;;;-3275.30;55.30;;;;;;6293361;28;20288;-63
2022/03/14 01:23:48;;;;;;;13.27;8.27;;;-3275.30;55.50;;;;;;6280839;28;20277;-63
2022/03/14 01:26:49;;;;;;;15.63;9.33;;;-3275.40;55.10;;;;;;6266382;28;20232;-63
2022/03/14 01:29:50;;;;;;;14.07;8.60;;;-3275.40;55.00;;;;;;6251547;28;20237;-63
2022/03/14 01:32:50;;;;;;;14.97;9.27;;;-3275.30;54.90;;;;;;6271606;28;20196;-63
2022/03/14 01:35:51;;;;;;;10.63;8.33;;;-3275.30;55.20;;;;;;6280425;28;20198;-63
2022/03/14 01:38:52;;;;;;;11.70;8.83;;;-3275.30;55.30;;;;;;6280229;28;20213;-63
2022/03/14 01:41:55;;;;;;;13.80;8.90;;;-3275.20;55.70;;;;;;6279091;28;20188;-63
2022/03/14 01:44:56;;;;;;;13.60;8.90;;;-3275.20;55.60;;;;;;6263110;28;20379;-63
2022/03/14 01:47:57;;;;;;;16.13;8.23;;;-3275.30;55.50;;;;;;6280641;28;20204;-63
2022/03/14 01:50:58;;;;;;;13.60;8.83;;;-3275.20;55.60;;;;;;6263378;28;20306;-63
2022/03/14 01:54:01;;;;;;;13.33;7.80;;;-3275.20;55.80;;;;;;6280469;28;20648;-63
2022/03/14 01:57:02;;;;;;;12.83;7.80;;;-3275.10;55.90;;;;;;6296888;28;20254;-63
2022/03/14 02:00:06;;;;;;;11.50;8.07;;;-3275.10;55.90;;;;;;6279657;28;20178;-63
2022/03/14 02:03:15;;;;;;;11.43;8.50;;;-3275.10;56.20;;;;;;6280548;28;20191;-63
2022/03/14 02:06:15;;;;;;;9.40;7.17;;;-3275.00;56.10;;;;;;6265380;28;20189;-63
2022/03/14 02:09:16;;;;;;;10.73;7.93;;;-3275.00;56.40;;;;;;6282253;28;20234;-63
2022/03/14 02:12:18;;;;;;;14.00;8.93;;;-3274.90;56.90;;;;;;6259774;28;20197;-63
2022/03/14 02:15:19;;;;;;;12.70;8.33;;;-3274.90;56.90;;;;;;6297435;28;20219;-63
2022/03/14 02:18:20;;;;;;;12.57;8.37;;;-3274.80;57.10;;;;;;6273522;28;20247;-63
2022/03/14 02:21:21;;;;;;;12.07;8.07;;;-3274.80;57.20;;;;;;6256485;28;20195;-63
2022/03/14 02:24:22;;;;;;;9.97;7.63;;;-3274.80;57.50;;;;;;6261521;28;20226;-63
2022/03/14 02:27:22;;;;;;;13.53;7.40;;;-3274.70;58.50;;;;;;6267344;28;20224;-63
2022/03/14 02:30:23;;;;;;;12.50;7.67;;;-3274.70;58.30;;;;;;6279051;28;20200;-63
2022/03/14 02:33:24;;;;;;;13.20;8.60;;;-3274.70;57.80;;;;;;6284108;28;20288;-63
2022/03/14 02:36:25;;;;;;;13.33;8.13;;;-3274.70;57.80;;;;;;6278448;28;20197;-63
2022/03/14 02:39:26;;;;;;;14.17;8.77;;;-3274.70;58.00;;;;;;6266209;28;20226;-63
2022/03/14 02:42:27;;;;;;;14.40;8.97;;;-3274.70;58.10;;;;;;6278871;28;20184;-63
2022/03/14 02:45:30;;;;;;;16.07;8.97;;;-3274.60;58.70;;;;;;6258324;28;20186;-64
2022/03/14 02:48:31;;;;;;;12.73;8.83;;;-3274.60;58.80;;;;;;6284111;28;20218;-63
2022/03/14 02:51:38;;;;;;;13.33;8.37;;;-3274.60;59.00;;;;;;6250669;28;20209;-63
2022/03/14 02:54:40;;;;;;;11.03;7.87;;;-3274.60;58.70;;;;;;6267817;28;20248;-63
2022/03/14 02:57:40;;;;;;;10.03;7.67;;;-3274.60;58.50;;;;;;6295513;28;20245;-64
2022/03/14 03:00:42;;;;;;;12.20;7.53;;;-3274.60;58.80;;;;;;6263185;28;20202;-63
2022/03/14 03:03:43;;;;;;;14.20;8.27;;;-3274.60;58.50;;;;;;6283693;28;20185;-63
2022/03/14 03:06:45;;;;;;;11.90;8.33;;;-3274.50;59.30;;;;;;6283143;28;20194;-63
2022/03/14 03:09:46;;;;;;;11.87;7.97;;;-3274.50;59.50;;;;;;6266263;28;20217;-63
2022/03/14 03:12:47;;;;;;;17.67;7.87;;;-3274.50;59.30;;;;;;6285011;28;20216;-63
2022/03/14 03:15:47;;;;;;;11.47;7.60;;;-3274.50;59.20;;;;;;6286880;28;20192;-63
2022/03/14 03:18:48;;;;;;;10.87;7.63;;;-3274.50;59.00;;;;;;6249811;28;20217;-63
2022/03/14 03:21:49;;;;;;;12.20;7.77;;;-3274.50;58.80;;;;;;6283056;28;20281;-63
2022/03/14 03:24:50;;;;;;;12.07;7.53;;;-3274.60;59.00;;;;;;6282329;28;20233;-63
2022/03/14 03:27:51;;;;;;;12.70;8.53;;;-3274.60;58.50;;;;;;6266238;28;20194;-63
2022/03/14 03:30:52;;;;;;;12.57;7.67;;;-3274.60;58.60;;;;;;6266728;28;20210;-63
2022/03/14 03:33:53;;;;;;;13.37;8.63;;;-3274.50;58.90;;;;;;6247754;28;20227;-63
2022/03/14 03:36:53;;;;;;;12.77;8.67;;;-3274.40;59.20;;;;;;6295003;28;20199;-63
2022/03/14 03:39:54;;;;;;;14.43;8.37;;;-3274.40;59.20;;;;;;6303900;28;20190;-63
2022/03/14 03:42:55;;;;;;;12.83;8.30;;;-3274.30;59.50;;;;;;6295861;28;20193;-64
2022/03/14 03:45:56;;;;;;;10.70;7.60;;;-3274.30;59.70;;;;;;6305977;28;20188;-63
2022/03/14 03:48:57;;;;;;;13.70;8.43;;;-3274.30;60.10;;;;;;6282340;28;20198;-63
2022/03/14 03:51:58;;;;;;;15.20;8.90;;;-3274.20;60.50;;;;;;6231364;28;20226;-63
2022/03/14 03:54:59;;;;;;;14.40;9.60;;;-3274.20;60.70;;;;;;6274342;28;20186;-63
2022/03/14 03:58:00;;;;;;;15.60;10.37;;;-3274.20;60.60;;;;;;6274045;28;20284;-63
2022/03/14 04:01:02;;;;;;;18.03;10.70;;;-3274.20;60.80;;;;;;6282025;28;20193;-63
2022/03/14 04:04:03;;;;;;;16.40;9.60;;;-3274.10;61.00;;;;;;6266530;28;20242;-63
2022/03/14 04:07:08;;;;;;;15.40;9.60;;;-3274.20;60.80;;;;;;6281685;28;20201;-63
2022/03/14 04:10:09;;;;;;;16.03;9.40;;;-3274.20;60.90;;;;;;6298509;28;20216;-63
2022/03/14 04:13:13;;;;;;;13.33;8.73;;;-3274.20;60.50;;;;;;6282181;28;20179;-63
2022/03/14 04:16:17;;;;;;;13.50;9.47;;;-3274.30;60.80;;;;;;6281793;28;20205;-63
2022/03/14 04:19:21;;;;;;;14.97;9.07;;;-3274.20;60.80;;;;;;6281123;28;20633;-63
2022/03/14 04:22:22;;;;;;;14.40;8.70;;;-3274.20;60.80;;;;;;6265208;28;20190;-63
2022/03/14 04:25:23;;;;;;;14.07;8.73;;;-3274.10;61.00;;;;;;6272581;28;20265;-63
2022/03/14 04:28:24;;;;;;;12.87;8.60;;;-3274.20;60.90;;;;;;6281088;28;20197;-63
2022/03/14 04:31:25;;;;;;;11.33;7.43;;;-3274.20;60.80;;;;;;6264739;28;20194;-63
2022/03/14 04:34:26;;;;;;;12.37;7.73;;;-3274.30;60.40;;;;;;6291068;28;20200;-63
2022/03/14 04:37:27;;;;;;;13.50;8.33;;;-3274.20;60.50;;;;;;6253520;28;20603;-63
2022/03/14 04:40:27;;;;;;;10.70;7.20;;;-3274.20;61.00;;;;;;6271702;28;20272;-63
2022/03/14 04:43:29;;;;;;;11.50;7.87;;;-3274.20;60.50;;;;;;6281400;28;20189;-63
2022/03/14 04:46:30;;;;;;;12.90;8.33;;;-3274.20;60.50;;;;;;6281165;28;20282;-63
2022/03/14 04:49:30;;;;;;;10.73;7.50;;;-3274.20;60.90;;;;;;6293733;28;20196;-63
2022/03/14 04:52:31;;;;;;;12.40;7.70;;;-3274.20;60.90;;;;;;6248324;28;20318;-63
2022/03/14 04:55:36;;;;;;;11.77;7.83;;;-3274.20;61.00;;;;;;6262464;28;20206;-63
2022/03/14 04:58:37;;;;;;;10.33;7.70;;;-3274.20;60.70;;;;;;6288935;28;20304;-63
2022/03/14 05:01:37;;;;;;;11.97;8.30;;;-3274.10;61.40;;;;;;6305952;28;20173;-63
2022/03/14 05:04:38;;;;;;;14.90;8.03;;;-3273.90;61.90;;;;;;6279108;28;20220;-63
2022/03/14 05:07:40;;;;;;;13.57;7.87;;;-3273.90;62.30;;;;;;6290793;28;20208;-63
2022/03/14 05:10:42;;;;;;;17.23;9.47;;;-3273.90;62.30;;;;;;6308826;28;20185;-63
2022/03/14 05:13:43;;;;;;;13.07;8.67;;;-3273.90;62.50;;;;;;6281276;28;20197;-63
2022/03/14 05:16:44;;;;;;;15.13;9.37;;;-3273.90;62.30;;;;;;6262684;28;20193;-64
2022/03/14 05:19:45;;;;;;;13.63;8.60;;;-3273.90;62.50;;;;;;6279975;28;20255;-67
2022/03/14 05:22:51;;;;;;;12.63;8.10;;;-3274.00;62.40;;;;;;6280494;28;20208;-66
2022/03/14 05:25:52;;;;;;;11.50;7.53;;;-3273.90;62.50;;;;;;6282890;28;20245;-62
2022/03/14 05:28:53;;;;;;;11.37;8.00;;;-3273.90;62.80;;;;;;6284618;28;20186;-62
2022/03/14 05:31:54;;;;;;;13.27;7.40;;;-3274.00;62.50;;;;;;6286505;28;20185;-63
2022/03/14 05:34:55;;;;;;;11.83;8.57;;;-3274.00;62.50;;;;;;6290831;28;20246;-63
2022/03/14 05:37:56;;;;;;;13.10;8.50;;;-3274.00;62.70;;;;;;6296388;28;20295;-62
2022/03/14 05:40:57;;;;;;;14.07;8.53;;;-3274.00;63.00;;;;;;6297666;28;20190;-63
2022/03/14 05:43:58;;;;;;;12.10;8.37;;;-3274.10;62.80;;;;;;6302937;28;20197;-62
2022/03/14 05:47:00;;;;;;;12.70;8.27;;;-3274.10;62.80;;;;;;6298635;28;20186;-63
2022/03/14 05:50:01;;;;;;;15.53;9.33;;;-3274.20;62.60;;;;;;6296307;28;20189;-62
2022/03/14 05:53:02;;;;;;;13.03;8.83;;;-3274.30;62.70;;;;;;6299528;28;20243;-63
2022/03/14 05:56:03;;;;;;;12.10;8.20;;;-3274.30;62.40;;;;;;6305123;28;20188;-63
2022/03/14 05:59:07;;;;;;;11.30;8.37;;;-3274.30;62.30;;;;;;6284741;28;20312;-63
2022/03/14 06:02:08;;;;;;;12.03;7.60;;;-3274.40;62.30;;;;;;6309442;28;20202;-63
2022/03/14 06:05:09;;;;;;;11.63;8.80;;;-3274.40;62.10;;;;;;6284387;28;20193;-62
2022/03/14 06:08:10;;;;;;;12.13;8.03;;;-3274.30;62.30;;;;;;6267941;28;20251;-62
2022/03/14 06:11:11;;;;;;;16.33;8.50;;;-3274.40;62.10;;;;;;6295557;28;20189;-62
2022/03/14 06:14:12;;;;;;;14.43;9.13;;;-3274.40;62.40;;;;;;6255792;28;20205;-62
2022/03/14 06:17:13;;;;;;;12.80;8.80;;;-3274.50;62.10;;;;;;6282586;28;20225;-62
2022/03/14 06:20:15;;;;;;;13.63;8.40;;;-3274.50;62.00;;;;;;6268071;28;20197;-62
2022/03/14 06:23:16;;;;;;;19.73;10.53;;;-3274.60;61.70;;;;;;6284218;28;20179;-62
2022/03/14 06:26:17;;;;;;;14.13;9.80;;;-3274.60;61.50;;;;;;6289959;28;20320;-62
2022/03/14 06:29:19;;;;;;;11.93;8.33;;;-3274.70;61.40;;;;;;6284257;28;20207;-60
2022/03/14 06:32:20;;;;;;;17.17;8.73;;;-3274.70;61.20;;;;;;6243251;28;20195;-60
2022/03/14 06:35:21;;;;;;;13.40;8.47;;;-3274.80;61.20;;;;;;6259566;28;20197;-63
2022/03/14 06:38:22;;;;;;;13.93;9.23;;;-3274.90;61.20;;;;;;6273292;28;20217;-62
2022/03/14 06:41:23;;;;;;;16.57;9.07;;;-3274.90;60.90;;;;;;6288600;28;20218;-63
2022/03/14 06:44:25;;;;;;;12.77;7.73;;;-3275.00;60.30;;;;;;6301193;28;20197;-63
2022/03/14 06:47:26;;;;;;;13.80;8.60;;;-3275.10;59.80;;;;;;6299600;28;20192;-62
2022/03/14 06:50:27;;;;;;;11.90;8.70;;;-3275.20;59.90;;;;;;6274450;28;20208;-62
2022/03/14 06:53:28;;;;;;;13.20;9.17;;;-3275.30;60.20;;;;;;6295016;28;20202;-61
2022/03/14 06:56:29;;;;;;;15.30;8.97;;;-3275.30;60.50;;;;;;6301335;28;20256;-62
2022/03/14 06:59:30;;;;;;;14.73;9.00;;;-3275.40;60.60;;;;;;6325668;28;20260;-62
2022/03/14 07:02:31;;;;;;;17.57;9.77;;;-3275.50;60.60;;;;;;6283818;28;20228;-63
2022/03/14 07:05:33;;;;;;;13.70;8.83;;;-3275.60;60.40;;;;;;6316380;28;20180;-63
2022/03/14 07:08:34;;;;;;;12.33;9.30;;;-3275.70;60.10;;;;;;6309943;28;20197;-63
2022/03/14 07:11:35;;;;;;;15.73;9.97;;;-3275.80;59.60;;;;;;6314044;28;20251;-63
2022/03/14 07:14:36;;;;;;;16.27;10.20;;;-3275.90;59.40;;;;;;6295631;28;20266;-62
2022/03/14 07:17:37;;;;;;;24.73;17.87;;;-3275.90;59.00;;;;;;6290556;28;20214;-69
2022/03/14 07:20:39;;;;;;;19.47;14.57;;;-3276.10;57.90;;;;;;6288590;28;20203;-64
2022/03/14 07:23:42;;;;;;;22.40;15.37;;;-3276.10;57.20;;;;;;6304378;28;20193;-62
2022/03/14 07:26:43;;;;;;;18.33;13.37;;;-3276.20;57.00;;;;;;6311361;28;20302;-63
2022/03/14 07:29:47;;;;;;;15.20;11.40;;;-3276.30;56.90;;;;;;6266956;28;20192;-62
2022/03/14 07:32:48;;;;;;;16.40;10.43;;;-3276.40;56.40;;;;;;6297736;28;20193;-62
2022/03/14 07:35:49;;;;;;;17.50;10.67;;;-3276.50;55.90;;;;;;6282526;28;20200;-62
2022/03/14 07:38:50;;;;;;;15.03;9.90;;;-3276.60;55.50;;;;;;6282779;28;20209;-63
2022/03/14 07:41:51;;;;;;;13.07;9.70;;;0.00;55.10;;;;;;6273637;28;20194;-63
2022/03/14 07:44:52;;;;;;;13.83;9.50;;;0.00;54.90;;;;;;6303705;28;20187;-63
2022/03/14 07:47:55;;;;;;;13.90;10.07;;;0.10;55.00;;;;;;6283907;28;20219;-63
2022/03/14 07:50:56;;;;;;;16.03;11.30;;;0.30;54.80;;;;;;6334806;28;20256;-64
2022/03/14 07:53:57;;;;;;;18.87;10.60;;;0.40;54.50;;;;;;6282426;28;20194;-63
2022/03/14 07:56:59;;;;;;;18.83;10.93;;;0.50;54.10;;;;;;6289529;28;20205;-63
2022/03/14 08:00:00;;;;;;;16.17;9.70;;;0.60;54.00;;;;;;6289442;28;20191;-63
2022/03/14 08:03:01;;;;;;;15.77;9.90;;;0.80;53.70;;;;;;6284687;28;20197;-63
2022/03/14 08:06:02;;;;;;;18.83;10.47;;;0.90;53.50;;;;;;6283268;28;20192;-63
2022/03/14 08:09:03;;;;;;;16.07;11.37;;;1.20;54.90;;;;;;6292155;28;20200;-62
2022/03/14 08:12:04;;;;;;;18.90;12.10;;;1.30;54.00;;;;;;6290856;28;20208;-62
2022/03/14 08:15:06;;;;;;;16.80;10.70;;;1.50;52.90;;;;;;6265807;28;20194;-62
2022/03/14 08:18:09;;;;;;;14.90;10.07;;;1.60;52.60;;;;;;6269072;28;20683;-61
2022/03/14 08:21:09;;;;;;;14.27;9.47;;;1.80;51.90;;;;;;6318201;28;20192;-61
2022/03/14 08:24:10;;;;;;;11.43;8.50;;;1.90;51.50;;;;;;6316487;28;20200;-61
2022/03/14 08:27:12;;;;;;;13.30;8.37;;;2.00;51.30;;;;;;6312222;28;20320;-61
2022/03/14 08:30:13;;;;;;;10.03;7.77;;;2.20;50.80;;;;;;6291972;28;20282;-61
2022/03/14 08:33:17;;;;;;;14.73;7.73;;;2.30;50.40;;;;;;6319630;28;20284;-61
2022/03/14 08:36:20;;;;;;;12.83;8.53;;;2.50;50.30;;;;;;6285510;28;20280;-62
2022/03/14 08:39:21;;;;;;;15.70;9.07;;;2.60;49.80;;;;;;6272875;28;20228;-62
2022/03/14 08:42:21;;;;;;;11.03;8.57;;;2.90;49.50;;;;;;6268478;28;20188;-61
2022/03/14 08:45:25;;;;;;;12.63;8.80;;;3.10;48.70;;;;;;6298410;28;20281;-63
2022/03/14 08:48:26;;;;;;;12.03;8.67;;;3.40;48.00;;;;;;6297190;28;20197;-62
2022/03/14 08:51:27;;;;;;;10.53;8.47;;;3.70;47.40;;;;;;6253276;28;20204;-63
2022/03/14 08:54:28;;;;;;;14.00;9.03;;;3.90;46.40;;;;;;6316847;28;20203;-63
2022/03/14 08:57:29;;;;;;;11.17;8.37;;;4.00;46.00;;;;;;6291422;28;20212;-63
2022/03/14 09:00:30;;;;;;;14.23;9.00;;;4.10;45.80;;;;;;6310623;28;20271;-63
2022/03/14 09:03:31;;;;;;;18.00;9.80;;;4.30;45.00;;;;;;6293590;28;20188;-63
2022/03/14 09:06:35;;;;;;;13.23;9.17;;;4.30;45.20;;;;;;6287739;28;20196;-63
2022/03/14 09:09:37;;;;;;;10.63;8.20;;;4.60;44.50;;;;;;6290912;28;20198;-62
2022/03/14 09:12:38;;;;;;;11.83;7.87;;;4.80;44.00;;;;;;6322036;28;20189;-61
2022/03/14 09:15:40;;;;;;;11.03;7.87;;;5.00;43.70;;;;;;6310073;28;20199;-62
2022/03/14 09:18:40;;;;;;;11.27;8.13;;;5.10;43.70;;;;;;6292831;28;20211;-62
2022/03/14 09:21:41;;;;;;;13.13;8.33;;;5.10;43.60;;;;;;6284582;28;20203;-62
2022/03/14 09:24:45;;;;;;;14.43;8.37;;;5.20;43.00;;;;;;6283703;28;20251;-61
2022/03/14 09:27:48;;;;;;;11.23;8.60;;;5.30;42.70;;;;;;6322456;28;20189;-61
2022/03/14 09:30:49;;;;;;;14.23;9.37;;;5.50;42.60;;;;;;6285251;28;20219;-62
2022/03/14 09:33:50;;;;;;;9.20;7.43;;;5.70;41.70;;;;;;6318195;28;20207;-63
2022/03/14 09:36:52;;;;;;;12.43;7.37;;;5.60;41.30;;;;;;6301381;28;20219;-63
2022/03/14 09:39:53;;;;;;;12.60;8.43;;;5.80;41.60;;;;;;6280103;28;20186;-61
2022/03/14 09:42:55;;;;;;;12.43;7.83;;;5.70;42.10;;;;;;6260486;28;20212;-63
2022/03/14 09:45:56;;;;;;;10.30;8.03;;;5.80;42.00;;;;;;6289527;28;20185;-63
2022/03/14 09:48:58;;;;;;;11.23;7.60;;;6.10;39.60;;;;;;6299931;28;20184;-61
2022/03/14 09:52:00;;;;;;;9.10;6.90;;;6.20;39.10;;;;;;6300910;28;20199;-63
2022/03/14 09:55:01;;;;;;;9.30;7.57;;;6.20;39.10;;;;;;6299539;28;20185;-61
2022/03/14 09:58:03;;;;;;;8.43;6.93;;;6.20;38.60;;;;;;6280939;28;20266;-60
2022/03/14 10:01:05;;;;;;;10.50;7.30;;;6.20;39.70;;;;;;6283495;28;20265;-61
2022/03/14 10:04:07;;;;;;;13.23;7.57;;;6.30;38.80;;;;;;6282455;28;20268;-61
2022/03/14 10:07:09;;;;;;;11.57;7.90;;;6.60;38.00;;;;;;6298500;28;20210;-61
2022/03/14 10:10:10;;;;;;;10.30;7.47;;;6.90;36.60;;;;;;6282860;28;20216;-62
2022/03/14 10:13:11;;;;;;;12.07;8.27;;;6.80;36.70;;;;;;6282078;28;20196;-63
2022/03/14 10:16:12;;;;;;;14.03;9.03;;;7.20;37.30;;;;;;6264829;28;20228;-62
2022/03/14 10:19:20;;;;;;;13.30;8.97;;;7.30;36.60;;;;;;6300523;28;20213;-63
2022/03/14 10:22:21;;;;;;;11.70;8.33;;;7.30;36.40;;;;;;6313087;28;20268;-64
2022/03/14 10:25:22;;;;;;;12.10;8.50;;;7.60;36.00;;;;;;6299770;28;20262;-64
2022/03/14 10:28:27;;;;;;;10.43;8.27;;;7.70;36.10;;;;;;6274914;28;20196;-63
2022/03/14 10:31:34;;;;;;;11.67;8.53;;;8.00;36.50;;;;;;6299237;28;20192;-64
2022/03/14 10:34:51;;;;;;;13.17;8.90;;;8.10;36.30;;;;;;6299489;28;20193;-64
2022/03/14 10:38:01;;;;;;;10.77;8.27;;;8.30;36.10;;;;;;6299233;28;20206;-64
2022/03/14 10:41:13;;;;;;;13.57;9.37;;;8.40;35.70;;;;;;6299508;28;20244;-64
2022/03/14 10:44:24;;;;;;;11.07;8.57;;;8.80;37.00;;;;;;6299995;28;20190;-65
2022/03/14 10:47:25;;;;;;;12.17;8.57;;;8.90;35.90;;;;;;6284814;28;20189;-64
2022/03/14 10:50:31;;;;;;;10.40;9.17;;;9.00;36.40;;;;;;6315391;28;20192;-64
2022/03/14 10:53:43;;;;;;;10.67;8.80;;;9.40;33.80;;;;;;6319249;28;20212;-64
2022/03/14 10:57:11;;;;;;;11.57;8.73;;;9.30;33.60;;;;;;6317559;28;20285;-64
2022/03/14 11:00:12;;;;;;;12.30;8.63;;;9.50;33.20;;;;;;6271571;28;20279;-64
2022/03/14 11:03:22;;;;;;;13.47;8.97;;;9.40;34.30;;;;;;6297173;28;20195;-63
2022/03/14 11:06:23;;;;;;;13.40;9.17;;;9.60;34.40;;;;;;6299504;28;20216;-63
2022/03/14 11:09:40;;;;;;;11.73;9.00;;;9.70;34.00;;;;;;6293614;28;20207;-63
2022/03/14 11:12:40;;;;;;;13.63;10.57;;;10.00;34.10;;;;;;6282766;28;20196;-63
2022/03/14 11:15:41;;;;;;;16.23;10.27;;;10.10;34.00;;;;;;6304513;28;20205;-63
2022/03/14 11:18:45;;;;;;;14.10;10.50;;;10.30;33.90;;;;;;6283153;28;20596;-62
2022/03/14 11:21:47;;;;;;;14.87;10.10;;;10.20;33.80;;;;;;6295897;28;20210;-61
2022/03/14 11:24:49;;;;;;;15.43;9.77;;;10.40;34.10;;;;;;6299447;28;20241;-60
2022/03/14 11:27:54;;;;;;;15.60;10.47;;;10.70;37.40;;;;;;6313755;28;20193;-60
2022/03/14 11:30:59;;;;;;;13.50;9.90;;;10.70;33.20;;;;;;6299378;28;20193;-61
2022/03/14 11:34:00;;;;;;;12.03;9.57;;;11.20;32.50;;;;;;6314288;28;20197;-61
2022/03/14 11:37:02;;;;;;;14.77;11.00;;;11.20;32.40;;;;;;6286386;28;20184;-61
2022/03/14 11:40:06;;;;;;;14.13;10.17;;;11.40;32.30;;;;;;6295604;28;20246;-62
2022/03/14 11:43:09;;;;;;;13.83;11.23;;;11.80;31.90;;;;;;6300542;28;20189;-62
2022/03/14 11:46:12;;;;;;;12.53;9.80;;;12.10;31.50;;;;;;6272295;28;20186;-62
2022/03/14 11:49:17;;;;;;;15.20;11.17;;;12.10;30.90;;;;;;6299424;28;20206;-62
2022/03/14 11:52:19;;;;;;;13.80;11.27;;;12.40;30.50;;;;;;6312045;28;20271;-62
2022/03/14 11:55:29;;;;;;;14.20;10.63;;;12.40;30.50;;;;;;6307261;28;20188;-62
2022/03/14 11:58:40;;;;;;;12.83;10.83;;;12.30;29.80;;;;;;6277410;28;20270;-62
2022/03/14 12:01:50;;;;;;;14.13;10.77;;;12.70;30.30;;;;;;6310929;28;20185;-62
2022/03/14 12:05:00;;;;;;;13.07;10.20;;;12.80;30.00;;;;;;6275420;28;20185;-62
2022/03/14 12:08:13;;;;;;;15.13;10.37;;;13.10;29.60;;;;;;6308760;28;20189;-62
2022/03/14 12:11:37;;;;;;;11.57;10.00;;;13.30;28.50;;;;;;6314275;28;20248;-61
2022/03/14 12:14:47;;;;;;;13.33;11.67;;;13.50;27.90;;;;;;6310252;28;20185;-61
2022/03/14 12:17:48;;;;;;;14.27;11.13;;;13.90;28.00;;;;;;6302413;28;20258;-62
2022/03/14 12:21:02;;;;;;;16.80;11.00;;;14.10;28.00;;;;;;6300406;28;20309;-61
2022/03/14 12:24:04;;;;;;;11.83;10.60;;;14.60;26.80;;;;;;6294372;28;20202;-63
2022/03/14 12:27:15;;;;;;;13.20;11.17;;;14.80;27.90;;;;;;6286689;28;20243;-62
2022/03/14 12:30:16;;;;;;;15.63;11.37;;;15.20;26.30;;;;;;6270455;28;20194;-62
2022/03/14 12:33:34;;;;;;;11.77;10.40;;;16.40;25.10;;;;;;6278563;28;20251;-63
2022/03/14 12:36:41;;;;;;;14.23;10.90;;;18.60;22.60;;;;;;6331724;28;20203;-63
2022/03/14 12:39:43;;;;;;;12.93;10.57;;;21.00;20.20;;;;;;6315392;28;20217;-63
2022/03/14 12:42:46;;;;;;;15.57;11.37;;;22.70;18.20;;;;;;6262271;28;20432;-63
2022/03/14 12:45:58;;;;;;;14.67;11.53;;;23.90;17.40;;;;;;6288798;28;20182;-63
2022/03/14 12:48:59;;;;;;;13.77;11.13;;;25.70;15.50;;;;;;6272752;28;20190;-63
2022/03/14 12:52:17;;;;;;;12.57;11.27;;;26.90;14.60;;;;;;6277454;28;20198;-63
2022/03/14 12:55:19;;;;;;;15.17;11.70;;;26.30;15.10;;;;;;6314639;28;20189;-60
2022/03/14 12:58:22;;;;;;;14.37;12.50;;;25.00;15.40;;;;;;6293697;28;20221;-63
2022/03/14 13:01:24;;;;;;;13.57;10.87;;;26.00;15.80;;;;;;6288754;28;20197;-64
2022/03/14 13:04:24;;;;;;;14.60;12.50;;;27.00;14.30;;;;;;6305904;28;20635;-63
2022/03/14 13:07:26;;;;;;;14.40;11.57;;;26.40;14.40;;;;;;6276536;28;20326;-62
2022/03/14 13:10:38;;;;;;;13.67;12.23;;;25.40;15.80;;;;;;6278862;28;20215;-61
2022/03/14 13:13:39;;;;;;;13.30;11.40;;;25.50;15.00;;;;;;6313374;28;20190;-61
2022/03/14 13:16:41;;;;;;;15.53;11.90;;;25.30;15.10;;;;;;6312994;28;20194;-61
2022/03/14 13:19:43;;;;;;;14.77;12.20;;;24.50;16.00;;;;;;6290076;28;20208;-61
2022/03/14 13:22:44;;;;;;;14.90;12.23;;;24.90;15.60;;;;;;6280005;28;20288;-61
2022/03/14 13:25:47;;;;;;;12.90;11.70;;;25.50;14.90;;;;;;6263661;28;20256;-61
2022/03/14 13:28:49;;;;;;;11.97;10.80;;;27.00;14.20;;;;;;6322523;28;20197;-61
2022/03/14 13:31:50;;;;;;;12.53;11.23;;;27.50;14.00;;;;;;6293211;28;20196;-61
2022/03/14 13:35:04;;;;;;;12.77;11.30;;;27.90;13.40;;;;;;6272564;28;20280;-63
2022/03/14 13:38:05;;;;;;;12.37;11.13;;;28.20;13.20;;;;;;6289155;28;20271;-61
2022/03/14 13:41:11;;;;;;;13.67;11.03;;;28.40;13.70;;;;;;6258846;28;20202;-61
2022/03/14 13:44:17;;;;;;;17.07;11.63;;;27.80;13.30;;;;;;6269133;28;20192;-63
2022/03/14 13:47:24;;;;;;;12.40;11.13;;;26.70;14.10;;;;;;6288614;28;20233;-61
2022/03/14 13:50:26;;;;;;;12.70;11.40;;;27.50;13.60;;;;;;6306646;28;20192;-61
2022/03/14 13:53:27;;;;;;;13.03;11.70;;;28.50;13.20;;;;;;6264615;28;20191;-62
2022/03/14 13:56:58;;;;;;;12.00;10.90;;;28.70;13.50;;;;;;6269588;28;20214;-62
2022/03/14 13:59:59;;;;;;;12.63;11.37;;;28.60;13.00;;;;;;6263568;28;20230;-61
2022/03/14 14:03:00;;;;;;;12.17;10.90;;;29.00;13.50;;;;;;6273575;28;20224;-61
2022/03/14 14:06:15;;;;;;;12.63;11.10;;;29.80;12.70;;;;;;6293001;28;20254;-61
2022/03/14 14:09:21;;;;;;;13.03;11.63;;;30.60;12.00;;;;;;6273151;28;20199;-61
2022/03/14 14:12:25;;;;;;;12.17;10.90;;;27.60;13.00;;;;;;6281501;28;20258;-61
2022/03/14 14:15:47;;;;;;;11.40;10.30;;;27.80;14.00;;;;;;6328006;28;20194;-61
2022/03/14 14:19:11;;;;;;;11.37;10.10;;;28.80;13.30;;;;;;6298995;28;20260;-61
2022/03/14 14:22:12;;;;;;;12.07;10.67;;;27.80;13.80;;;;;;6275998;28;20212;-61
2022/03/14 14:25:13;;;;;;;12.27;10.97;;;28.90;13.20;;;;;;6278349;28;20230;-62
2022/03/14 14:28:17;;;;;;;10.43;9.33;;;29.20;12.90;;;;;;6268032;28;20202;-61
2022/03/14 14:31:22;;;;;;;11.57;10.37;;;29.00;13.00;;;;;;6260785;28;20199;-62
2022/03/14 14:34:22;;;;;;;13.40;10.93;;;28.70;13.30;;;;;;6267358;28;20245;-64
2022/03/14 14:37:24;;;;;;;13.20;10.20;;;29.10;13.10;;;;;;6267772;28;20253;-65
2022/03/14 14:40:25;;;;;;;12.23;11.03;;;27.80;13.50;;;;;;6237209;28;20198;-60
2022/03/14 14:43:27;;;;;;;12.00;10.80;;;27.50;13.80;;;;;;6253441;28;20280;-60
2022/03/14 14:46:28;;;;;;;12.23;11.03;;;28.10;13.30;;;;;;6260501;28;20520;-63
2022/03/14 14:49:29;;;;;;;11.83;10.43;;;28.00;13.50;;;;;;6251521;28;20265;-63
2022/03/14 14:52:31;;;;;;;14.67;10.60;;;27.30;14.20;;;;;;6253448;28;20201;-63
2022/03/14 14:55:33;;;;;;;12.37;9.97;;;27.50;14.00;;;;;;6258609;28;20202;-63
2022/03/14 14:58:34;;;;;;;12.27;10.93;;;28.20;14.00;;;;;;6264432;28;20305;-63
2022/03/14 15:01:35;;;;;;;11.63;10.53;;;28.00;13.50;;;;;;6250414;28;20205;-64
2022/03/14 15:04:36;;;;;;;16.03;12.83;;;27.90;14.10;;;;;;6258806;28;20179;-63
2022/03/14 15:07:40;;;;;;;12.47;11.27;;;28.20;13.30;;;;;;6242969;28;20199;-63
2022/03/14 15:10:41;;;;;;;11.17;10.07;;;28.70;13.40;;;;;;6273977;28;20205;-62
2022/03/14 15:13:42;;;;;;;15.07;11.23;;;28.60;13.20;;;;;;6245150;28;20202;-63
2022/03/14 15:16:44;;;;;;;11.90;10.37;;;27.20;14.00;;;;;;6233696;28;20268;-63
2022/03/14 15:19:45;;;;;;;12.63;10.30;;;26.60;14.50;;;;;;6248021;28;20222;-63