Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:15;;;;;;;23.27;14.03;;;17.20;60.60;;;;;;5145575;27;20204;-96
2022/05/05 00:07:57;;;;;;;24.37;15.30;;;17.20;60.80;;;;;;5138859;22;20231;-95
2022/05/05 00:16:54;;;;;;;20.40;13.90;;;17.20;61.10;;;;;;5132063;22;20317;-96
2022/05/05 00:19:23;;;;;;;24.03;14.87;;;17.10;61.00;;;;;;5133155;27;20266;-96
2022/05/05 00:25:11;;;;;;;19.67;13.50;;;17.10;61.40;;;;;;5128805;27;20210;-96
2022/05/05 00:27:41;;;;;;;26.57;16.10;;;17.10;61.40;;;;;;5119929;27;20781;-96
2022/05/05 00:33:36;;;;;;;18.23;14.07;;;17.10;61.90;;;;;;5107437;27;20913;-96
2022/05/05 00:36:09;;;;;;;21.97;15.40;;;17.10;61.20;;;;;;5120108;27;20210;-94
2022/05/05 00:42:00;;;;;;;25.37;15.73;;;17.00;62.00;;;;;;5186206;22;20241;-94
2022/05/05 00:44:29;;;;;;;26.13;16.63;;;17.00;61.70;;;;;;5109579;28;20203;-94
2022/05/05 00:46:57;;;;;;;22.53;14.63;;;17.00;61.50;;;;;;5105529;27;20198;-93
2022/05/05 00:52:50;;;;;;;21.67;15.33;;;17.00;62.50;;;;;;5073314;28;20296;-94
2022/05/05 00:55:32;;;;;;;23.47;15.43;;;17.00;61.80;;;;;;5088764;28;20645;-94
2022/05/05 00:58:04;;;;;;;27.70;16.70;;;17.00;62.50;;;;;;5074516;28;20203;-94
2022/05/05 01:00:33;;;;;;;25.07;16.27;;;17.00;62.50;;;;;;5075166;28;20238;-94
2022/05/05 01:03:02;;;;;;;27.40;16.70;;;16.90;62.30;;;;;;5078759;28;20207;-95
2022/05/05 01:06:24;;;;;;;28.10;16.10;;;16.90;62.50;;;;;;5091203;28;20239;-94
2022/05/05 01:08:56;;;;;;;18.87;13.73;;;16.90;62.40;;;;;;5086765;28;20385;-96
2022/05/05 01:11:23;;;;;;;24.67;15.40;;;16.90;62.30;;;;;;5092244;28;20212;-96
2022/05/05 01:13:53;;;;;;;23.47;15.43;;;16.80;62.30;;;;;;5076797;28;20203;-93
2022/05/05 01:16:24;;;;;;;24.83;16.37;;;16.80;62.40;;;;;;5074053;28;20294;-94
2022/05/05 01:18:55;;;;;;;25.77;14.43;;;16.80;62.40;;;;;;5075948;28;20264;-94
2022/05/05 01:21:26;;;;;;;18.53;14.40;;;16.80;62.70;;;;;;5081761;28;20204;-94
2022/05/05 01:23:57;;;;;;;21.53;14.77;;;16.80;63.10;;;;;;5074839;28;20205;-94
2022/05/05 01:29:14;;;;;;;20.93;14.60;;;16.80;62.70;;;;;;5086749;28;20856;-94
2022/05/05 01:31:47;;;;;;;23.33;14.60;;;16.70;62.90;;;;;;5074722;28;20235;-94
2022/05/05 01:34:19;;;;;;;20.33;14.60;;;16.70;63.40;;;;;;5089837;28;20298;-94
2022/05/05 01:36:49;;;;;;;23.57;15.83;;;16.70;63.90;;;;;;5075182;28;20258;-94
2022/05/05 01:39:18;;;;;;;32.03;18.03;;;16.70;64.00;;;;;;5073083;28;20243;-95
2022/05/05 01:41:47;;;;;;;27.37;17.57;;;16.70;64.10;;;;;;5073877;28;20212;-95
2022/05/05 01:44:17;;;;;;;24.83;16.13;;;16.60;64.40;;;;;;5073850;28;20206;-95
2022/05/05 01:46:45;;;;;;;25.00;16.83;;;16.60;65.10;;;;;;5076788;28;20231;-95
2022/05/05 01:49:29;;;;;;;22.30;15.60;;;16.60;65.00;;;;;;5093850;28;20259;-94
2022/05/05 01:52:01;;;;;;;27.20;15.80;;;16.60;66.30;;;;;;5092217;28;20219;-94
2022/05/05 01:54:28;;;;;;;27.00;16.93;;;16.60;66.00;;;;;;5092633;28;20811;-94
2022/05/05 01:56:58;;;;;;;23.50;15.30;;;16.60;65.40;;;;;;5081933;28;20204;-95
2022/05/05 01:59:27;;;;;;;25.20;15.50;;;16.60;66.30;;;;;;5077284;28;20233;-94
2022/05/05 02:01:56;;;;;;;21.73;15.40;;;16.60;66.80;;;;;;5080012;28;20249;-92
2022/05/05 02:04:26;;;;;;;22.47;15.67;;;16.60;66.90;;;;;;5075937;28;20193;-92
2022/05/05 02:07:02;;;;;;;25.90;16.23;;;16.60;67.50;;;;;;5088072;28;20550;-93
2022/05/05 02:09:45;;;;;;;28.67;16.33;;;16.50;67.50;;;;;;5086040;28;20279;-93
2022/05/05 02:12:12;;;;;;;23.97;15.53;;;16.50;68.50;;;;;;5074343;28;20250;-93
2022/05/05 02:14:41;;;;;;;24.50;16.53;;;16.50;67.20;;;;;;5078168;28;20199;-94
2022/05/05 02:17:10;;;;;;;25.47;16.07;;;16.50;67.70;;;;;;5086643;28;20200;-93
2022/05/05 02:19:40;;;;;;;24.43;15.67;;;16.50;68.40;;;;;;5073915;28;20604;-94
2022/05/05 02:22:08;;;;;;;27.07;16.80;;;16.50;68.70;;;;;;5074625;28;20678;-94
2022/05/05 02:24:39;;;;;;;25.63;16.50;;;16.50;68.80;;;;;;5087164;28;20318;-95
2022/05/05 02:27:09;;;;;;;27.80;17.27;;;16.50;69.30;;;;;;5088410;28;20563;-94
2022/05/05 02:29:56;;;;;;;26.80;16.67;;;16.50;69.40;;;;;;5093724;28;20288;-95
2022/05/05 02:35:05;;;;;;;28.20;18.00;;;16.50;69.00;;;;;;5070768;28;20216;-94
2022/05/05 02:43:34;;;;;;;25.57;16.10;;;16.40;70.90;;;;;;5067799;28;20203;-95
2022/05/05 02:46:07;;;;;;;23.90;16.47;;;16.40;70.10;;;;;;5074521;28;20206;-95
2022/05/05 02:48:38;;;;;;;28.17;18.10;;;16.40;70.40;;;;;;5085502;28;20205;-95
2022/05/05 02:51:05;;;;;;;23.80;17.27;;;16.40;70.40;;;;;;5090228;28;20234;-95
2022/05/05 02:56:21;;;;;;;28.97;17.97;;;16.40;70.00;;;;;;5073493;28;20340;-94
2022/05/05 02:58:50;;;;;;;26.13;17.07;;;16.40;70.00;;;;;;5077857;28;20734;-93
2022/05/05 03:01:20;;;;;;;29.67;17.93;;;16.40;70.40;;;;;;5074871;28;20205;-94
2022/05/05 03:03:49;;;;;;;26.13;16.97;;;16.40;70.70;;;;;;5075628;28;20200;-94
2022/05/05 03:06:16;;;;;;;29.97;18.53;;;16.40;70.40;;;;;;5082274;28;20622;-94
2022/05/05 03:08:44;;;;;;;26.27;16.93;;;16.40;70.00;;;;;;5090851;28;20209;-95
2022/05/05 03:11:20;;;;;;;33.77;19.63;;;16.50;70.50;;;;;;5090709;28;20258;-96
2022/05/05 03:13:52;;;;;;;30.07;16.70;;;16.40;70.70;;;;;;5087146;28;20276;-96
2022/05/05 03:16:23;;;;;;;32.63;19.13;;;16.40;71.20;;;;;;5091468;28;20204;-94
2022/05/05 03:18:50;;;;;;;28.40;18.70;;;16.40;71.20;;;;;;5091575;28;20194;-95
2022/05/05 03:21:27;;;;;;;30.43;18.30;;;16.40;70.90;;;;;;5092878;28;20210;-93
2022/05/05 03:23:57;;;;;;;26.80;17.90;;;16.40;71.30;;;;;;5094613;28;20634;-94
2022/05/05 03:26:25;;;;;;;29.67;18.80;;;16.40;71.60;;;;;;5076689;28;20232;-94
2022/05/05 03:29:13;;;;;;;27.67;17.87;;;16.40;71.60;;;;;;5078098;28;20210;-94
2022/05/05 03:31:41;;;;;;;27.47;17.63;;;16.40;72.00;;;;;;5034199;28;20220;-95
2022/05/05 03:34:08;;;;;;;28.77;17.47;;;16.40;71.50;;;;;;5068415;28;20244;-94
2022/05/05 03:36:35;;;;;;;27.17;18.17;;;16.40;71.80;;;;;;5080474;28;20987;-94
2022/05/05 03:39:06;;;;;;;28.87;18.70;;;16.40;71.90;;;;;;5097533;28;20219;-95
2022/05/05 03:41:35;;;;;;;30.20;19.33;;;16.40;72.30;;;;;;5108250;28;20241;-94
2022/05/05 03:44:08;;;;;;;27.83;18.47;;;16.40;72.20;;;;;;5091034;28;20207;-95
2022/05/05 03:46:36;;;;;;;25.17;17.47;;;16.40;72.70;;;;;;5083116;28;20215;-94
2022/05/05 03:49:16;;;;;;;28.10;18.37;;;16.40;72.10;;;;;;5095888;28;20199;-95
2022/05/05 03:51:44;;;;;;;25.57;17.63;;;16.40;73.20;;;;;;5108696;28;20256;-94
2022/05/05 03:54:14;;;;;;;27.13;18.47;;;16.40;72.20;;;;;;5093030;28;20199;-94
2022/05/05 03:56:46;;;;;;;31.13;19.07;;;16.40;72.80;;;;;;5081497;28;20199;-95
2022/05/05 03:59:15;;;;;;;30.93;19.60;;;16.40;73.10;;;;;;5093836;28;20206;-95
2022/05/05 04:01:43;;;;;;;30.43;19.37;;;16.40;73.00;;;;;;5096741;28;20566;-95
2022/05/05 04:04:15;;;;;;;32.37;20.37;;;16.40;72.80;;;;;;5100728;28;20209;-95
2022/05/05 04:06:43;;;;;;;33.60;18.90;;;16.40;72.90;;;;;;5099569;28;20298;-95
2022/05/05 04:09:23;;;;;;;32.00;19.63;;;16.40;73.00;;;;;;5084933;28;20208;-95
2022/05/05 04:11:51;;;;;;;32.90;20.03;;;16.40;74.00;;;;;;5083239;28;20660;-95
2022/05/05 04:17:45;;;;;;;28.53;18.77;;;16.40;74.30;;;;;;5057545;28;20210;-95
2022/05/05 04:20:15;;;;;;;30.53;18.53;;;16.40;73.10;;;;;;5086050;28;20210;-94
2022/05/05 04:22:42;;;;;;;29.83;19.63;;;16.30;73.60;;;;;;5084861;28;20214;-95
2022/05/05 04:25:24;;;;;;;27.07;18.33;;;16.30;73.10;;;;;;5097582;28;20656;-96
2022/05/05 04:27:55;;;;;;;25.77;18.03;;;16.30;74.40;;;;;;5106738;28;20213;-96
2022/05/05 04:30:24;;;;;;;27.60;18.77;;;16.30;73.70;;;;;;5108313;28;20610;-95
2022/05/05 04:32:56;;;;;;;31.90;18.67;;;16.30;73.60;;;;;;5100123;28;20222;-95
2022/05/05 04:35:32;;;;;;;22.27;17.40;;;16.20;74.00;;;;;;5085474;28;20217;-95
2022/05/05 04:38:03;;;;;;;26.57;17.70;;;16.20;74.10;;;;;;5091750;28;20210;-94
2022/05/05 04:40:31;;;;;;;24.87;17.50;;;16.30;73.70;;;;;;5080977;28;20207;-95
2022/05/05 04:42:59;;;;;;;28.07;20.13;;;16.20;73.40;;;;;;5085556;28;20204;-95
2022/05/05 04:45:26;;;;;;;33.30;20.73;;;16.20;73.60;;;;;;5103386;28;20734;-95
2022/05/05 04:47:57;;;;;;;28.00;18.00;;;16.20;73.80;;;;;;5102202;28;20256;-96
2022/05/05 04:50:28;;;;;;;29.47;19.50;;;16.20;74.40;;;;;;5106354;28;20227;-96
2022/05/05 04:52:56;;;;;;;31.70;18.70;;;16.20;74.40;;;;;;5107998;28;20217;-95
2022/05/05 04:55:26;;;;;;;31.13;19.50;;;16.20;74.20;;;;;;5096182;28;20224;-96
2022/05/05 04:57:58;;;;;;;27.53;16.93;;;16.20;74.60;;;;;;5111363;28;20212;-96
2022/05/05 05:00:38;;;;;;;36.50;20.07;;;16.30;74.60;;;;;;5091474;28;20211;-95
2022/05/05 05:03:32;;;;;;;28.57;18.63;;;16.30;75.40;;;;;;5088696;28;20280;-93
2022/05/05 05:06:07;;;;;;;;;;;;;;;;;;;;;
2022/05/05 05:08:42;;;;;;;34.70;20.00;;;16.30;74.50;;;;;;5144846;22;20290;-93
2022/05/05 05:11:09;;;;;;;28.20;19.53;;;16.30;75.20;;;;;;5139936;27;20228;-94
2022/05/05 05:13:37;;;;;;;36.40;21.60;;;16.30;74.70;;;;;;5125303;27;20194;-94
2022/05/05 05:16:09;;;;;;;38.60;21.70;;;16.30;75.00;;;;;;5139486;27;20608;-93
2022/05/05 05:18:43;;;;;;;29.13;19.57;;;16.30;75.50;;;;;;5138337;27;20603;-93
2022/05/05 05:21:12;;;;;;;29.10;20.03;;;16.30;75.80;;;;;;5142831;27;20202;-94
2022/05/05 05:23:40;;;;;;;29.63;19.17;;;16.30;75.70;;;;;;5138644;27;20203;-94
2022/05/05 05:26:13;;;;;;;33.87;19.73;;;16.30;75.40;;;;;;5125318;27;20222;-95
2022/05/05 05:28:41;;;;;;;32.33;20.67;;;16.30;75.80;;;;;;5129863;27;20294;-94
2022/05/05 05:31:09;;;;;;;31.50;20.80;;;16.30;75.80;;;;;;5136617;27;20226;-94
2022/05/05 05:33:37;;;;;;;33.00;20.63;;;16.30;75.40;;;;;;5130325;27;20240;-94
2022/05/05 05:36:12;;;;;;;32.90;20.23;;;16.30;75.70;;;;;;5139096;27;20207;-95
2022/05/05 05:41:25;;;;;;;34.67;20.83;;;16.40;76.30;;;;;;5136257;27;20234;-94
2022/05/05 05:43:55;;;;;;;31.73;21.33;;;16.40;76.50;;;;;;5143633;27;20197;-94
2022/05/05 05:46:22;;;;;;;33.33;22.87;;;16.40;76.80;;;;;;5116899;28;20214;-93
2022/05/05 05:48:56;;;;;;;30.07;20.10;;;16.40;76.10;;;;;;5112851;27;20203;-94
2022/05/05 05:54:05;;;;;;;32.70;21.40;;;16.40;76.90;;;;;;5118163;27;20276;-94
2022/05/05 05:56:36;;;;;;;31.40;20.03;;;16.40;76.70;;;;;;5151235;27;20218;-94
2022/05/05 05:59:21;;;;;;;34.60;21.23;;;16.50;77.40;;;;;;5150941;27;20198;-94
2022/05/05 06:04:34;;;;;;;30.80;21.30;;;16.50;76.50;;;;;;5138700;27;20203;-94
2022/05/05 06:07:05;;;;;;;36.97;22.23;;;16.50;76.90;;;;;;5145485;27;20303;-94
2022/05/05 06:09:32;;;;;;;37.67;23.43;;;16.60;77.00;;;;;;5151255;27;20281;-94
2022/05/05 06:12:00;;;;;;;33.57;21.13;;;16.60;77.00;;;;;;5137100;27;20257;-94
2022/05/05 06:14:28;;;;;;;32.77;21.00;;;16.60;77.00;;;;;;5134525;27;20230;-93
2022/05/05 06:16:55;;;;;;;34.63;21.00;;;16.60;77.20;;;;;;5133538;27;20256;-94
2022/05/05 06:19:34;;;;;;;33.73;21.27;;;16.60;77.00;;;;;;5147978;27;20206;-93
2022/05/05 06:22:02;;;;;;;35.00;21.83;;;16.70;78.10;;;;;;5155261;27;20912;-94
2022/05/05 06:24:29;;;;;;;32.13;21.93;;;16.70;77.70;;;;;;5155893;27;20225;-93
2022/05/05 06:27:02;;;;;;;39.73;22.97;;;16.70;77.60;;;;;;5145861;27;20199;-94
2022/05/05 06:29:32;;;;;;;35.30;22.27;;;16.70;78.60;;;;;;5149674;27;20197;-94
2022/05/05 06:31:59;;;;;;;35.10;22.07;;;16.70;78.20;;;;;;5142930;27;20693;-94
2022/05/05 06:34:32;;;;;;;35.20;21.40;;;16.80;77.90;;;;;;5147005;27;20197;-95
2022/05/05 06:36:59;;;;;;;34.87;22.13;;;16.80;78.70;;;;;;5136642;28;20248;-94
2022/05/05 06:39:28;;;;;;;32.00;21.63;;;16.80;78.00;;;;;;5125939;28;20303;-96
2022/05/05 06:41:58;;;;;;;37.23;21.47;;;16.80;78.40;;;;;;5120146;28;20211;-95
2022/05/05 06:44:26;;;;;;;35.13;22.23;;;16.90;78.50;;;;;;5124618;28;20191;-95
2022/05/05 06:46:54;;;;;;;36.13;22.80;;;16.90;78.50;;;;;;5137510;28;20229;-94
2022/05/05 06:49:22;;;;;;;37.23;23.33;;;16.90;78.20;;;;;;5146527;28;20295;-94
2022/05/05 06:51:50;;;;;;;44.47;22.13;;;16.90;78.40;;;;;;5141699;28;20241;-95
2022/05/05 06:54:17;;;;;;;34.33;22.07;;;17.00;78.40;;;;;;5122674;28;20226;-95
2022/05/05 06:56:45;;;;;;;37.27;22.87;;;17.00;78.40;;;;;;5127607;28;20210;-94
2022/05/05 06:59:16;;;;;;;37.17;23.60;;;17.00;79.10;;;;;;5138593;28;20221;-94
2022/05/05 07:01:53;;;;;;;36.30;23.07;;;17.00;79.20;;;;;;5137753;28;20198;-95
2022/05/05 07:07:11;;;;;;;31.73;20.90;;;17.10;79.60;;;;;;5122045;28;20359;-93
2022/05/05 07:12:22;;;;;;;29.50;20.47;;;17.20;78.80;;;;;;5090503;28;20287;-94
2022/05/05 07:15:14;;;;;;;37.83;22.73;;;17.20;79.30;;;;;;5148562;28;20291;-94
2022/05/05 07:17:43;;;;;;;34.13;22.10;;;17.30;80.30;;;;;;5127132;28;20208;-94
2022/05/05 07:20:16;;;;;;;35.87;22.60;;;17.30;78.90;;;;;;5122556;28;20678;-94
2022/05/05 07:22:47;;;;;;;30.33;21.03;;;17.30;79.60;;;;;;5136161;27;20253;-93
2022/05/05 07:25:45;;;;;;;30.20;20.33;;;17.40;79.40;;;;;;5120147;27;20668;-94
2022/05/05 07:28:16;;;;;;;35.30;22.00;;;17.40;79.40;;;;;;5113312;27;20209;-94
2022/05/05 07:31:05;;;;;;;34.50;22.57;;;17.50;78.70;;;;;;5134947;27;20326;-95
2022/05/05 07:33:35;;;;;;;33.73;21.17;;;17.50;79.50;;;;;;5134531;27;20204;-95
2022/05/05 07:36:03;;;;;;;36.27;21.83;;;17.60;78.90;;;;;;5130095;27;20208;-93
2022/05/05 07:38:31;;;;;;;29.80;21.50;;;17.60;79.10;;;;;;5128744;27;20292;-93
2022/05/05 07:41:04;;;;;;;31.77;20.37;;;17.70;79.40;;;;;;5118063;28;20203;-95
2022/05/05 07:43:38;;;;;;;25.40;18.70;;;17.70;79.60;;;;;;5118662;27;20211;-95
2022/05/05 07:46:05;;;;;;;31.00;19.23;;;17.70;78.80;;;;;;5118102;28;20214;-96
2022/05/05 07:48:34;;;;;;;26.10;18.50;;;17.80;78.40;;;;;;5124507;27;20196;-96
2022/05/05 07:51:01;;;;;;;37.43;21.63;;;17.80;78.80;;;;;;5097402;28;20237;-96
2022/05/05 07:53:31;;;;;;;30.63;19.77;;;17.90;78.40;;;;;;5114095;27;20205;-96
2022/05/05 07:55:58;;;;;;;29.87;20.27;;;17.90;78.90;;;;;;5127728;27;20660;-96
2022/05/05 07:58:26;;;;;;;26.90;19.67;;;17.90;78.40;;;;;;5128946;27;20229;-95
2022/05/05 08:00:56;;;;;;;23.33;17.17;;;18.00;78.50;;;;;;5127667;27;20261;-96
2022/05/05 08:03:24;;;;;;;27.63;17.90;;;18.00;78.70;;;;;;5136106;27;20205;-96
2022/05/05 08:06:17;;;;;;;27.40;19.53;;;18.00;78.50;;;;;;5137097;27;20733;-95
2022/05/05 08:08:44;;;;;;;26.97;17.73;;;18.10;78.30;;;;;;5124071;27;20209;-96
2022/05/05 08:11:11;;;;;;;27.57;18.93;;;18.20;78.20;;;;;;5129457;27;20236;-95
2022/05/05 08:13:38;;;;;;;28.83;19.07;;;18.20;78.20;;;;;;5115591;27;20198;-96
2022/05/05 08:16:10;;;;;;;24.63;16.83;;;18.30;78.10;;;;;;5116523;28;20668;-96
2022/05/05 08:22:11;;;;;;;20.47;14.97;;;18.40;77.80;;;;;;5113460;27;20212;-96
2022/05/05 08:30:13;;;;;;;24.43;15.83;;;18.50;76.80;;;;;;5132038;27;20204;-96
2022/05/05 08:32:50;;;;;;;22.50;15.83;;;18.50;76.90;;;;;;5139792;27;20233;-96
2022/05/05 08:38:39;;;;;;;27.40;15.97;;;18.50;76.20;;;;;;5106413;22;20293;-96
2022/05/05 08:41:13;;;;;;;19.87;15.03;;;18.60;76.30;;;;;;5083213;28;20241;-95
2022/05/05 08:49:37;;;;;;;16.83;12.70;;;18.60;76.70;;;;;;5100114;28;20260;-96
2022/05/05 08:54:59;;;;;;;22.33;14.53;;;18.60;76.20;;;;;;5114353;28;20237;-96
2022/05/05 08:58:06;;;;;;;19.73;13.10;;;18.60;76.30;;;;;;5106546;28;20229;-96
2022/05/05 09:00:34;;;;;;;16.00;11.73;;;18.70;76.70;;;;;;5103831;28;20255;-96
2022/05/05 09:03:04;;;;;;;23.13;15.30;;;18.70;76.20;;;;;;5106116;28;20212;-96
2022/05/05 09:05:49;;;;;;;16.77;12.67;;;18.70;76.30;;;;;;5110386;27;20679;-96
2022/05/05 09:08:28;;;;;;;19.37;13.53;;;18.70;76.90;;;;;;5107808;28;20206;-96
2022/05/05 09:10:57;;;;;;;18.50;12.67;;;18.80;76.50;;;;;;5117501;28;20198;-96
2022/05/05 09:13:26;;;;;;;17.80;11.97;;;18.90;76.40;;;;;;5166431;22;20584;-96
2022/05/05 09:15:53;;;;;;;17.00;11.93;;;18.90;75.80;;;;;;5088506;28;20297;-95
2022/05/05 09:18:25;;;;;;;15.80;12.23;;;18.90;75.40;;;;;;5089886;28;20214;-95
2022/05/05 09:20:54;;;;;;;21.93;13.30;;;19.00;75.40;;;;;;5088607;28;20309;-96
2022/05/05 09:25:51;;;;;;;24.13;12.67;;;19.10;75.20;;;;;;5090614;22;20233;-96
2022/05/05 09:28:19;;;;;;;12.67;10.47;;;19.20;75.00;;;;;;5082026;28;20280;-96
2022/05/05 09:31:14;;;;;;;17.90;12.03;;;19.30;74.50;;;;;;5086308;28;20286;-95
2022/05/05 09:33:47;;;;;;;16.83;11.83;;;19.30;73.80;;;;;;5057021;28;20227;-96
2022/05/05 09:36:52;;;;;;;14.40;10.57;;;19.30;74.10;;;;;;5076293;28;20238;-96
2022/05/05 09:39:20;;;;;;;15.63;11.70;;;19.40;73.60;;;;;;5085655;28;20211;-95
2022/05/05 09:41:54;;;;;;;15.53;11.40;;;19.40;73.70;;;;;;5078604;28;20212;-95
2022/05/05 09:44:24;;;;;;;14.73;11.53;;;19.30;73.00;;;;;;5079025;28;20232;-95
2022/05/05 09:49:37;;;;;;;11.60;10.10;;;19.40;73.60;;;;;;5081337;28;20219;-96
2022/05/05 09:57:48;;;;;;;17.97;12.27;;;19.40;72.90;;;;;;5072533;28;20643;-95
2022/05/05 10:00:43;;;;;;;13.07;10.93;;;19.50;73.10;;;;;;5074431;28;20202;-93
2022/05/05 10:06:00;;;;;;;12.53;10.40;;;19.50;72.70;;;;;;5089391;28;20330;-95
2022/05/05 10:08:36;;;;;;;11.77;9.80;;;19.60;72.50;;;;;;5092910;28;20199;-95
2022/05/05 10:11:07;;;;;;;11.00;9.77;;;19.60;72.10;;;;;;5083793;28;20840;-95
2022/05/05 10:13:39;;;;;;;11.43;9.97;;;19.60;71.60;;;;;;5074933;28;20230;-95
2022/05/05 10:16:10;;;;;;;16.87;12.07;;;19.60;71.50;;;;;;5087516;28;20253;-96
2022/05/05 10:18:58;;;;;;;9.77;8.80;;;19.60;72.20;;;;;;5080401;28;20210;-96
2022/05/05 10:21:50;;;;;;;12.77;10.93;;;19.60;72.20;;;;;;5081023;28;20211;-95
2022/05/05 10:24:23;;;;;;;13.50;10.30;;;19.70;72.00;;;;;;5084667;28;20210;-95
2022/05/05 10:26:51;;;;;;;16.53;11.93;;;19.70;71.50;;;;;;5104407;28;20878;-96
2022/05/05 10:29:35;;;;;;;16.03;10.50;;;19.70;71.50;;;;;;5114389;28;20202;-95
2022/05/05 10:32:09;;;;;;;16.20;10.83;;;19.70;71.40;;;;;;5104066;28;20634;-96
2022/05/05 10:34:39;;;;;;;15.17;11.27;;;19.70;71.10;;;;;;5120970;28;20190;-96
2022/05/05 10:37:12;;;;;;;14.27;9.93;;;19.70;71.30;;;;;;5117173;28;20200;-96
2022/05/05 10:40:11;;;;;;;15.40;11.60;;;19.80;71.30;;;;;;5118874;28;20277;-95
2022/05/05 10:42:43;;;;;;;13.77;11.03;;;19.80;71.70;;;;;;5093763;28;20216;-95
2022/05/05 10:45:17;;;;;;;15.23;11.87;;;19.80;72.10;;;;;;5094206;28;20282;-95
2022/05/05 10:48:12;;;;;;;17.13;12.10;;;19.90;72.40;;;;;;5101201;28;20634;-94
2022/05/05 10:50:49;;;;;;;16.23;11.10;;;20.00;71.40;;;;;;5115361;28;20286;-96
2022/05/05 10:53:34;;;;;;;16.30;10.90;;;20.10;71.50;;;;;;5128669;28;20229;-96
2022/05/05 10:56:06;;;;;;;13.40;10.23;;;20.10;70.40;;;;;;5129486;28;20213;-96
2022/05/05 10:59:01;;;;;;;12.70;10.93;;;20.20;70.80;;;;;;5120419;28;20202;-96
2022/05/05 11:01:33;;;;;;;14.73;10.93;;;20.30;70.00;;;;;;5103790;28;20232;-95
2022/05/05 11:04:36;;;;;;;11.60;10.00;;;20.40;70.70;;;;;;5104617;28;20194;-96
2022/05/05 11:07:36;;;;;;;12.07;9.13;;;20.40;70.20;;;;;;5101714;28;20202;-96
2022/05/05 11:10:42;;;;;;;18.07;9.83;;;20.50;70.10;;;;;;5117331;28;20201;-96
2022/05/05 11:13:35;;;;;;;9.70;8.63;;;20.60;70.00;;;;;;5105746;28;20227;-95
2022/05/05 11:22:10;;;;;;;15.10;10.13;;;21.00;69.60;;;;;;5119151;28;20254;-96
2022/05/05 11:24:41;;;;;;;12.67;10.27;;;21.10;68.80;;;;;;5097813;28;20213;-96
2022/05/05 11:27:12;;;;;;;11.37;9.13;;;21.20;68.10;;;;;;5100767;28;20207;-96
2022/05/05 11:29:40;;;;;;;13.47;9.67;;;21.30;67.70;;;;;;5106166;28;20260;-96
2022/05/05 11:32:17;;;;;;;15.93;10.33;;;21.40;66.90;;;;;;5114940;28;20222;-94
2022/05/05 11:34:47;;;;;;;15.53;10.77;;;21.50;66.80;;;;;;5098784;28;20221;-96
2022/05/05 11:37:15;;;;;;;14.57;11.27;;;21.60;65.70;;;;;;5098962;28;20202;-96
2022/05/05 11:39:42;;;;;;;15.50;11.03;;;21.70;65.90;;;;;;5100270;28;20701;-96
2022/05/05 11:42:20;;;;;;;10.27;9.00;;;21.80;66.10;;;;;;5106364;28;20618;-96
2022/05/05 11:44:50;;;;;;;16.67;11.37;;;21.80;64.20;;;;;;5099214;28;20202;-96
2022/05/05 11:47:23;;;;;;;10.17;8.80;;;21.90;63.90;;;;;;5101788;28;20209;-95
2022/05/05 11:49:54;;;;;;;17.03;10.57;;;22.00;63.70;;;;;;5100337;28;20613;-96
2022/05/05 11:52:27;;;;;;;13.77;10.63;;;22.00;63.70;;;;;;5118148;28;20225;-96
2022/05/05 11:54:57;;;;;;;10.30;9.10;;;22.00;62.90;;;;;;5116171;28;20662;-94
2022/05/05 11:57:34;;;;;;;17.50;11.50;;;22.10;62.40;;;;;;5117441;28;20208;-95
2022/05/05 12:03:02;;;;;;;12.57;10.10;;;22.20;62.60;;;;;;5097438;28;20225;-94
2022/05/05 12:05:32;;;;;;;12.73;9.37;;;22.30;62.10;;;;;;5097805;28;20675;-93
2022/05/05 12:08:05;;;;;;;14.30;10.53;;;22.30;61.60;;;;;;5098897;28;20206;-94
2022/05/05 12:10:43;;;;;;;12.80;9.07;;;22.30;61.90;;;;;;5097906;28;20624;-95
2022/05/05 12:13:16;;;;;;;10.80;8.43;;;22.30;60.80;;;;;;5098694;28;20312;-96
2022/05/05 12:15:51;;;;;;;11.33;9.07;;;22.30;60.60;;;;;;5117332;28;20271;-96
2022/05/05 12:18:21;;;;;;;10.23;8.87;;;22.30;60.60;;;;;;5108831;28;20221;-95
2022/05/05 12:21:03;;;;;;;11.67;9.17;;;22.30;61.40;;;;;;5121573;28;20650;-96
2022/05/05 12:26:36;;;;;;;11.33;9.47;;;22.40;60.10;;;;;;5095296;28;20215;-96
2022/05/05 12:29:15;;;;;;;11.57;9.93;;;22.40;60.10;;;;;;5120474;28;20618;-94
2022/05/05 12:31:55;;;;;;;11.03;9.40;;;22.40;59.60;;;;;;5109787;28;20201;-94
2022/05/05 12:34:28;;;;;;;11.70;9.17;;;22.40;59.20;;;;;;5103355;28;20239;-95
2022/05/05 12:37:26;;;;;;;12.97;9.37;;;22.50;59.90;;;;;;5103390;28;20337;-95
2022/05/05 12:39:56;;;;;;;12.17;9.83;;;22.50;59.90;;;;;;5067611;28;20280;-94
2022/05/05 12:43:06;;;;;;;11.27;9.57;;;22.60;59.90;;;;;;5103701;28;20293;-96
2022/05/05 12:45:51;;;;;;;14.10;10.70;;;22.60;59.00;;;;;;5101601;28;20229;-94
2022/05/05 12:48:22;;;;;;;11.00;9.23;;;22.70;59.20;;;;;;5115740;28;20258;-93
2022/05/05 12:50:53;;;;;;;13.00;10.03;;;22.80;60.00;;;;;;5102226;28;20202;-95
2022/05/05 13:02:01;;;;;;;15.93;11.17;;;22.90;58.60;;;;;;5104341;28;20276;-96
2022/05/05 13:04:30;;;;;;;11.63;9.27;;;23.00;59.10;;;;;;5112318;28;20278;-96
2022/05/05 13:06:57;;;;;;;14.63;11.30;;;23.00;58.90;;;;;;5111202;28;20203;-94
2022/05/05 13:09:24;;;;;;;16.30;11.53;;;23.10;59.10;;;;;;5100041;27;20639;-96
2022/05/05 13:11:58;;;;;;;12.60;10.03;;;23.00;58.60;;;;;;5106468;28;20316;-94
2022/05/05 13:17:40;;;;;;;13.87;11.27;;;23.20;58.20;;;;;;5061482;22;20316;-96
2022/05/05 13:20:11;;;;;;;11.93;10.67;;;23.30;57.80;;;;;;5053339;28;20655;-95
2022/05/05 13:22:39;;;;;;;11.23;9.30;;;23.40;57.40;;;;;;5055631;28;20216;-95
2022/05/05 13:25:08;;;;;;;14.63;10.07;;;23.40;57.40;;;;;;5055978;28;20203;-96
2022/05/05 13:28:25;;;;;;;10.50;8.70;;;23.40;57.30;;;;;;5074570;28;20226;-96
2022/05/05 13:33:45;;;;;;;30.07;16.83;;;23.50;57.30;;;;;;5094466;23;20653;-92
2022/05/05 13:36:20;;;;;;;11.63;9.37;;;23.50;56.90;;;;;;5101622;28;20195;-94
2022/05/05 13:38:47;;;;;;;15.67;10.90;;;23.50;56.70;;;;;;5107204;27;20866;-94
2022/05/05 13:41:15;;;;;;;12.43;9.83;;;23.50;56.90;;;;;;5113551;28;20206;-95
2022/05/05 13:43:43;;;;;;;15.83;10.17;;;23.40;56.50;;;;;;5110647;28;20210;-95
2022/05/05 13:46:12;;;;;;;15.80;11.60;;;23.50;56.60;;;;;;5102064;28;20726;-94
2022/05/05 13:48:44;;;;;;;16.13;11.30;;;23.40;55.90;;;;;;5110086;28;20268;-96
2022/05/05 13:51:19;;;;;;;11.50;9.17;;;23.50;55.50;;;;;;5095926;28;20301;-94
2022/05/05 13:53:46;;;;;;;18.43;12.03;;;23.50;56.10;;;;;;5106547;28;20249;-95
2022/05/05 13:59:03;;;;;;;14.97;10.87;;;23.40;55.10;;;;;;5086108;22;20238;-96
2022/05/05 14:01:31;;;;;;;17.07;11.03;;;23.30;55.50;;;;;;5073229;28;20591;-95
2022/05/05 14:04:14;;;;;;;14.97;10.57;;;23.30;55.30;;;;;;5083575;28;20202;-95
2022/05/05 14:07:15;;;;;;;16.00;10.40;;;23.30;55.00;;;;;;5078615;28;20563;-94
2022/05/05 14:12:53;;;;;;;15.27;9.83;;;23.20;55.40;;;;;;5075612;28;20204;-96
2022/05/05 14:15:21;;;;;;;12.67;9.63;;;23.20;55.30;;;;;;5062885;28;20233;-95
2022/05/05 14:18:19;;;;;;;18.33;11.07;;;23.20;55.30;;;;;;5058337;28;20208;-95
2022/05/05 14:20:50;;;;;;;13.03;9.70;;;23.20;55.00;;;;;;5062522;28;20235;-95
2022/05/05 14:23:48;;;;;;;11.83;9.43;;;23.20;55.50;;;;;;5069399;28;20214;-96
2022/05/05 14:28:43;;;;;;;16.97;11.03;;;23.30;55.10;;;;;;5121365;22;20223;-94
2022/05/05 14:31:10;;;;;;;15.13;10.23;;;23.30;54.80;;;;;;5114436;28;20186;-95
2022/05/05 14:33:40;;;;;;;9.00;8.10;;;23.30;55.10;;;;;;5085595;28;20286;-95
2022/05/05 14:41:20;;;;;;;14.33;8.57;;;23.30;55.00;;;;;;5192839;22;20233;-95
2022/05/05 14:44:44;;;;;;;15.77;8.73;;;23.40;54.40;;;;;;5096549;28;20241;-94
2022/05/05 14:47:46;;;;;;;14.50;9.90;;;23.30;53.90;;;;;;5097413;28;20222;-96
2022/05/05 14:50:14;;;;;;;11.93;9.23;;;23.40;54.00;;;;;;5089932;28;20220;-94
2022/05/05 14:52:45;;;;;;;14.67;8.60;;;23.40;54.60;;;;;;5093855;28;20256;-96
2022/05/05 14:58:19;;;;;;;18.50;11.13;;;23.50;54.50;;;;;;5061355;28;20211;-96
2022/05/05 15:00:53;;;;;;;13.87;9.30;;;23.50;54.30;;;;;;5082490;28;20293;-95
2022/05/05 15:03:20;;;;;;;13.47;8.63;;;23.50;54.10;;;;;;5085459;28;20214;-90
2022/05/05 15:05:50;;;;;;;14.87;10.47;;;23.50;54.10;;;;;;5084943;28;20207;-94
2022/05/05 15:08:20;;;;;;;10.90;8.63;;;23.50;53.80;;;;;;5087730;28;20690;-94
2022/05/05 15:10:49;;;;;;;12.67;9.13;;;23.50;54.00;;;;;;5095473;28;20207;-94
2022/05/05 15:13:16;;;;;;;17.07;10.40;;;23.40;53.50;;;;;;5091978;28;20271;-93
2022/05/05 15:15:48;;;;;;;15.03;9.53;;;23.40;53.70;;;;;;5083214;28;20620;-94