Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:08;;;;;;;5.13;1.50;;;10.40;44.60;;;;;;5028734;28;46295;-61
2022/07/11 00:02:35;;;;;;;5.20;1.43;;;10.40;44.70;;;;;;5029712;28;46901;-57
2022/07/11 00:05:02;;;;;;;4.40;1.67;;;10.40;44.90;;;;;;5031116;28;46548;-61
2022/07/11 00:07:28;;;;;;;2.17;1.30;;;10.40;44.90;;;;;;5033899;28;46390;-62
2022/07/11 00:09:53;;;;;;;4.40;1.73;;;10.40;45.00;;;;;;5027313;28;46320;-60
2022/07/11 00:12:25;;;;;;;3.50;1.57;;;10.40;45.10;;;;;;5033869;28;47037;-61
2022/07/11 00:14:50;;;;;;;2.30;1.50;;;10.30;45.30;;;;;;5034302;28;46397;-60
2022/07/11 00:17:16;;;;;;;8.03;1.80;;;10.30;45.40;;;;;;5029736;28;46481;-60
2022/07/11 00:19:42;;;;;;;5.03;2.00;;;10.30;45.40;;;;;;5028303;28;47237;-61
2022/07/11 00:22:09;;;;;;;2.23;1.20;;;10.30;45.40;;;;;;5031414;28;46351;-61
2022/07/11 00:24:35;;;;;;;2.13;1.30;;;10.30;45.50;;;;;;5027471;28;46414;-60
2022/07/11 00:27:00;;;;;;;6.27;1.70;;;10.30;45.70;;;;;;5031924;28;46339;-61
2022/07/11 00:29:26;;;;;;;4.63;1.40;;;10.30;45.70;;;;;;5028969;28;46377;-61
2022/07/11 00:31:52;;;;;;;4.30;1.63;;;10.30;45.80;;;;;;5030369;28;47287;-63
2022/07/11 00:34:17;;;;;;;4.30;1.30;;;10.30;45.90;;;;;;5031644;28;46525;-60
2022/07/11 00:36:44;;;;;;;4.77;1.33;;;10.20;45.90;;;;;;5028195;28;46537;-59
2022/07/11 00:39:09;;;;;;;4.60;1.60;;;10.20;45.80;;;;;;5032112;28;46584;-61
2022/07/11 00:41:35;;;;;;;5.07;1.37;;;10.30;46.00;;;;;;5026510;28;47278;-61
2022/07/11 00:44:01;;;;;;;4.93;1.60;;;10.30;46.00;;;;;;5031033;28;46382;-61
2022/07/11 00:46:28;;;;;;;10.60;1.87;;;10.30;46.10;;;;;;5032823;28;46312;-61
2022/07/11 00:48:54;;;;;;;5.77;1.50;;;10.30;46.10;;;;;;5034482;28;46685;-59
2022/07/11 00:51:22;;;;;;;4.33;1.40;;;10.30;46.10;;;;;;5035657;28;47164;-60
2022/07/11 00:53:51;;;;;;;4.70;1.57;;;10.30;46.10;;;;;;5033130;28;46928;-60
2022/07/11 00:56:21;;;;;;;2.43;1.60;;;10.20;46.20;;;;;;5035109;28;45768;-60
2022/07/11 00:58:50;;;;;;;3.83;1.60;;;10.30;46.20;;;;;;5029482;28;46444;-60
2022/07/11 01:01:16;;;;;;;2.47;1.43;;;10.30;46.10;;;;;;5033628;28;47917;-62
2022/07/11 01:03:42;;;;;;;3.07;1.60;;;10.50;45.90;;;;;;5031668;28;45965;-61
2022/07/11 01:06:09;;;;;;;5.23;1.90;;;10.60;45.70;;;;;;5033331;28;46392;-61
2022/07/11 01:08:36;;;;;;;4.40;1.40;;;10.70;45.70;;;;;;5034494;28;46403;-62
2022/07/11 01:11:03;;;;;;;5.20;1.70;;;10.80;45.60;;;;;;5032825;28;46468;-60
2022/07/11 01:13:28;;;;;;;2.40;1.57;;;10.80;45.70;;;;;;5035085;28;46557;-60
2022/07/11 01:16:07;;;;;;;3.83;1.60;;;10.80;45.70;;;;;;5032765;28;46466;-61
2022/07/11 01:18:32;;;;;;;3.13;1.30;;;10.90;45.90;;;;;;5032351;28;46297;-61
2022/07/11 01:20:58;;;;;;;5.17;1.90;;;11.00;45.50;;;;;;5030883;28;46303;-60
2022/07/11 01:23:24;;;;;;;8.27;2.00;;;11.10;45.60;;;;;;5035304;28;46336;-62
2022/07/11 01:25:50;;;;;;;4.70;1.73;;;11.20;45.70;;;;;;5033779;28;46484;-63
2022/07/11 01:28:15;;;;;;;2.60;1.70;;;11.30;45.50;;;;;;5032543;28;46518;-62
2022/07/11 01:30:41;;;;;;;5.13;1.90;;;11.30;45.50;;;;;;5034166;28;46605;-61
2022/07/11 01:33:06;;;;;;;2.30;1.70;;;11.40;45.60;;;;;;5031995;28;46627;-61
2022/07/11 01:35:32;;;;;;;2.53;1.50;;;11.40;45.80;;;;;;5031426;28;46790;-62
2022/07/11 01:37:57;;;;;;;5.70;2.20;;;11.40;45.80;;;;;;5032989;28;46529;-60
2022/07/11 01:40:23;;;;;;;2.90;1.90;;;11.50;46.10;;;;;;5032162;28;46695;-60
2022/07/11 01:42:49;;;;;;;8.50;1.80;;;11.50;46.20;;;;;;5036384;28;45958;-60
2022/07/11 01:45:14;;;;;;;2.93;2.07;;;11.50;47.70;;;;;;5031977;28;46417;-58
2022/07/11 01:47:40;;;;;;;11.93;2.10;;;11.50;46.50;;;;;;5033243;28;46392;-62
2022/07/11 01:50:07;;;;;;;4.70;1.80;;;11.50;46.70;;;;;;5037267;28;48679;-61
2022/07/11 01:52:33;;;;;;;6.63;2.00;;;11.50;46.70;;;;;;5038696;28;46387;-61
2022/07/11 01:54:58;;;;;;;2.90;1.80;;;11.50;46.80;;;;;;5034848;28;46330;-59
2022/07/11 01:57:24;;;;;;;7.10;1.97;;;11.50;47.30;;;;;;5032467;28;46478;-61
2022/07/11 01:59:50;;;;;;;5.03;1.80;;;11.50;47.50;;;;;;5035403;28;46591;-61
2022/07/11 02:02:16;;;;;;;2.80;1.83;;;11.50;47.60;;;;;;5038570;28;46698;-61
2022/07/11 02:04:42;;;;;;;6.73;2.27;;;11.50;47.50;;;;;;5034673;28;45885;-61
2022/07/11 02:07:07;;;;;;;3.60;1.80;;;11.50;47.70;;;;;;5040016;28;46434;-60
2022/07/11 02:09:33;;;;;;;2.93;2.00;;;11.50;47.70;;;;;;5033658;28;46510;-61
2022/07/11 02:11:59;;;;;;;10.00;2.03;;;11.50;48.80;;;;;;5031350;28;46554;-61
2022/07/11 02:14:25;;;;;;;7.10;1.93;;;11.50;47.90;;;;;;5032575;28;46442;-61
2022/07/11 02:16:50;;;;;;;3.20;1.70;;;11.60;47.90;;;;;;5035474;28;46402;-61
2022/07/11 02:19:16;;;;;;;6.43;2.00;;;11.70;47.80;;;;;;5032832;28;46342;-61
2022/07/11 02:21:42;;;;;;;9.53;2.40;;;11.70;47.70;;;;;;5032844;28;45815;-59
2022/07/11 02:24:08;;;;;;;5.33;1.93;;;11.70;47.90;;;;;;5043434;28;46399;-61
2022/07/11 02:26:34;;;;;;;7.60;2.10;;;11.70;48.10;;;;;;5030609;28;46471;-61
2022/07/11 02:29:00;;;;;;;6.10;2.00;;;11.70;48.30;;;;;;5029494;28;46296;-62
2022/07/11 02:31:25;;;;;;;8.97;1.63;;;11.60;48.50;;;;;;5030347;28;46401;-62
2022/07/11 02:33:51;;;;;;;3.93;2.17;;;11.60;48.70;;;;;;5031232;28;46506;-59
2022/07/11 02:36:16;;;;;;;3.10;1.60;;;11.60;48.90;;;;;;5029919;28;45991;-62
2022/07/11 02:38:42;;;;;;;5.83;1.90;;;11.70;48.90;;;;;;5027674;28;46494;-63
2022/07/11 02:41:08;;;;;;;5.20;2.00;;;11.70;48.90;;;;;;5034501;28;46419;-60
2022/07/11 02:43:34;;;;;;;2.90;1.90;;;11.70;48.80;;;;;;5030697;28;46485;-60
2022/07/11 02:45:59;;;;;;;4.50;1.80;;;11.80;48.80;;;;;;5028024;28;46760;-60
2022/07/11 02:48:25;;;;;;;3.87;2.07;;;11.80;48.80;;;;;;5037149;28;46939;-60
2022/07/11 02:50:51;;;;;;;4.20;1.93;;;11.90;48.90;;;;;;5027497;28;46404;-60
2022/07/11 02:53:17;;;;;;;3.47;2.53;;;11.90;48.90;;;;;;5032191;28;46428;-60
2022/07/11 02:55:43;;;;;;;8.67;2.33;;;11.90;48.80;;;;;;5031057;28;46427;-60
2022/07/11 02:58:08;;;;;;;5.23;2.10;;;11.90;48.70;;;;;;5028771;28;47167;-60
2022/07/11 03:00:34;;;;;;;4.63;1.67;;;11.90;48.50;;;;;;5036653;28;45831;-63
2022/07/11 03:02:59;;;;;;;3.60;2.10;;;11.90;48.70;;;;;;5032647;28;46323;-60
2022/07/11 03:05:25;;;;;;;3.93;2.40;;;11.90;48.80;;;;;;5027680;28;46427;-61
2022/07/11 03:07:51;;;;;;;5.20;2.20;;;11.90;49.00;;;;;;5033268;28;46176;-60
2022/07/11 03:10:16;;;;;;;4.00;2.40;;;11.80;49.00;;;;;;5028867;28;46437;-62
2022/07/11 03:12:43;;;;;;;3.10;1.67;;;11.80;49.10;;;;;;5030800;28;46341;-60
2022/07/11 03:15:09;;;;;;;5.17;2.07;;;11.90;49.30;;;;;;5033730;28;46456;-62
2022/07/11 03:17:35;;;;;;;7.40;1.73;;;11.90;49.40;;;;;;5029869;28;47957;-61
2022/07/11 03:20:03;;;;;;;5.83;1.80;;;11.90;49.30;;;;;;5032809;28;46542;-61
2022/07/11 03:22:28;;;;;;;4.20;1.90;;;11.90;49.60;;;;;;5032476;28;46503;-60
2022/07/11 03:24:54;;;;;;;3.27;1.63;;;11.80;49.90;;;;;;5032794;28;46455;-62
2022/07/11 03:27:21;;;;;;;6.60;2.00;;;11.80;50.00;;;;;;5031795;28;46437;-62
2022/07/11 03:29:46;;;;;;;9.33;2.20;;;11.80;51.30;;;;;;5030239;28;46477;-60
2022/07/11 03:32:12;;;;;;;3.00;1.93;;;11.80;50.20;;;;;;5031497;28;46398;-62
2022/07/11 03:34:38;;;;;;;3.57;1.53;;;11.80;50.40;;;;;;5030565;28;46505;-60
2022/07/11 03:37:04;;;;;;;3.53;1.87;;;11.70;50.60;;;;;;5029034;28;46451;-60
2022/07/11 03:39:29;;;;;;;4.10;2.10;;;11.70;51.00;;;;;;5031277;28;46466;-60
2022/07/11 03:41:55;;;;;;;5.47;2.00;;;11.60;51.10;;;;;;5031699;28;46328;-61
2022/07/11 03:44:21;;;;;;;3.43;1.90;;;11.60;51.20;;;;;;5030339;28;46661;-61
2022/07/11 03:46:47;;;;;;;4.20;2.30;;;11.60;52.60;;;;;;5029580;28;47081;-60
2022/07/11 03:49:13;;;;;;;11.90;2.63;;;11.60;51.40;;;;;;5027735;28;46441;-61
2022/07/11 03:51:39;;;;;;;6.07;2.40;;;11.70;51.40;;;;;;5030830;28;46347;-61
2022/07/11 03:54:05;;;;;;;3.80;1.90;;;11.70;51.30;;;;;;5031657;28;46134;-60
2022/07/11 03:56:31;;;;;;;5.37;2.17;;;11.70;51.10;;;;;;5029393;28;47222;-60
2022/07/11 03:58:57;;;;;;;5.07;2.20;;;11.80;51.00;;;;;;5031008;28;46488;-60
2022/07/11 04:01:22;;;;;;;2.70;1.80;;;11.90;50.90;;;;;;5030678;28;46576;-61
2022/07/11 04:03:48;;;;;;;9.87;3.27;;;11.90;50.90;;;;;;5031808;28;46447;-61
2022/07/11 04:06:15;;;;;;;3.53;1.97;;;11.90;50.70;;;;;;5031306;28;47145;-61
2022/07/11 04:08:41;;;;;;;10.00;2.50;;;12.00;50.60;;;;;;5028743;28;46394;-60
2022/07/11 04:11:07;;;;;;;4.13;1.83;;;12.00;50.50;;;;;;5030987;28;46363;-60
2022/07/11 04:13:32;;;;;;;7.07;2.00;;;12.10;50.50;;;;;;5030221;28;46568;-62
2022/07/11 04:15:58;;;;;;;6.13;1.90;;;12.20;50.30;;;;;;5030005;28;46487;-60
2022/07/11 04:18:24;;;;;;;5.63;1.90;;;12.20;50.10;;;;;;5031550;28;46442;-61
2022/07/11 04:20:50;;;;;;;8.03;2.10;;;12.30;50.00;;;;;;5034737;28;46635;-62
2022/07/11 04:23:16;;;;;;;8.43;1.60;;;12.30;49.70;;;;;;5029090;28;46579;-62
2022/07/11 04:25:42;;;;;;;5.53;1.87;;;12.40;49.60;;;;;;5033999;28;48433;-63
2022/07/11 04:28:07;;;;;;;5.93;1.80;;;12.50;49.40;;;;;;5033094;28;46757;-58
2022/07/11 04:30:33;;;;;;;9.90;2.30;;;12.70;49.10;;;;;;5031298;28;46461;-60
2022/07/11 04:32:59;;;;;;;4.60;1.97;;;12.90;48.90;;;;;;5029282;28;46667;-60
2022/07/11 04:35:27;;;;;;;5.90;1.80;;;13.00;48.40;;;;;;5032141;28;47236;-60
2022/07/11 04:37:53;;;;;;;5.70;2.17;;;13.30;48.20;;;;;;5030940;28;46407;-61
2022/07/11 04:40:20;;;;;;;4.67;2.00;;;13.40;47.70;;;;;;5029800;28;46328;-61
2022/07/11 04:42:46;;;;;;;4.37;1.90;;;13.60;47.30;;;;;;5034709;28;46280;-61
2022/07/11 04:45:11;;;;;;;4.77;2.10;;;13.80;47.00;;;;;;5033058;28;47032;-60
2022/07/11 04:47:38;;;;;;;3.67;1.67;;;14.00;46.60;;;;;;5033255;28;46374;-61
2022/07/11 04:50:04;;;;;;;7.83;2.00;;;14.20;45.80;;;;;;5030065;28;45875;-59
2022/07/11 04:52:30;;;;;;;9.53;2.03;;;15.40;43.70;;;;;;5031512;28;46688;-61
2022/07/11 04:54:55;;;;;;;6.97;1.87;;;17.50;41.50;;;;;;5031360;28;46548;-62
2022/07/11 04:57:21;;;;;;;4.60;2.00;;;19.20;37.70;;;;;;5031766;28;46415;-60
2022/07/11 04:59:47;;;;;;;9.43;1.80;;;20.60;34.60;;;;;;5031070;28;46383;-60
2022/07/11 05:02:12;;;;;;;6.83;1.70;;;21.60;31.90;;;;;;5028985;28;45910;-62
2022/07/11 05:04:38;;;;;;;4.73;1.63;;;22.00;30.80;;;;;;5029262;28;47275;-60
2022/07/11 05:07:04;;;;;;;6.37;2.00;;;22.20;31.40;;;;;;5029505;28;45877;-61
2022/07/11 05:09:30;;;;;;;6.87;1.77;;;23.10;28.60;;;;;;5030791;28;46314;-60
2022/07/11 05:11:56;;;;;;;4.83;1.90;;;23.90;26.70;;;;;;5027166;28;46350;-61
2022/07/11 05:14:21;;;;;;;8.43;1.77;;;24.70;25.70;;;;;;5027672;28;47077;-61
2022/07/11 05:16:47;;;;;;;3.53;1.57;;;25.30;24.80;;;;;;5032442;28;46477;-62
2022/07/11 05:19:13;;;;;;;4.57;1.73;;;26.10;22.10;;;;;;5039551;28;46370;-61
2022/07/11 05:21:38;;;;;;;6.20;1.73;;;26.60;20.60;;;;;;5029330;28;46413;-61
2022/07/11 05:24:04;;;;;;;4.30;1.93;;;26.90;19.30;;;;;;5028323;28;46434;-60
2022/07/11 05:26:30;;;;;;;4.70;1.63;;;27.30;18.40;;;;;;5028228;28;46662;-61
2022/07/11 05:28:55;;;;;;;8.17;1.87;;;27.70;17.30;;;;;;5026633;28;45874;-59
2022/07/11 05:31:21;;;;;;;3.93;1.63;;;28.10;16.50;;;;;;5030484;28;45933;-58
2022/07/11 05:33:46;;;;;;;5.70;1.80;;;28.40;16.00;;;;;;5026884;28;47333;-61
2022/07/11 05:36:12;;;;;;;4.23;1.70;;;28.60;14.90;;;;;;5030250;28;46564;-59
2022/07/11 05:38:38;;;;;;;4.40;1.90;;;28.80;14.30;;;;;;5027848;28;46344;-59
2022/07/11 05:41:04;;;;;;;5.00;1.57;;;29.30;13.50;;;;;;5032231;28;46403;-60
2022/07/11 05:43:30;;;;;;;4.53;1.70;;;29.70;12.40;;;;;;5037825;28;46630;-59
2022/07/11 05:45:56;;;;;;;3.30;1.50;;;29.80;11.80;;;;;;5033114;28;46321;-60
2022/07/11 05:48:21;;;;;;;3.07;1.60;;;30.00;10.90;;;;;;5033404;28;46347;-61
2022/07/11 05:50:47;;;;;;;3.17;1.90;;;30.50;9.80;;;;;;5033966;28;46516;-60
2022/07/11 05:53:13;;;;;;;4.80;2.07;;;30.90;9.00;;;;;;5030419;28;47999;-59
2022/07/11 05:55:38;;;;;;;7.07;2.00;;;31.10;8.20;;;;;;5031211;28;46361;-60
2022/07/11 05:58:04;;;;;;;5.40;1.73;;;31.10;7.80;;;;;;5031214;28;46424;-62
2022/07/11 06:00:29;;;;;;;6.07;2.20;;;29.80;10.30;;;;;;5031315;28;46579;-59
2022/07/11 06:02:55;;;;;;;4.27;1.73;;;27.90;13.70;;;;;;5033454;28;46452;-59
2022/07/11 06:05:22;;;;;;;4.90;1.23;;;26.50;16.10;;;;;;5034447;28;46458;-60
2022/07/11 06:10:34;;;;;;;4.30;1.70;;;24.90;19.30;;;;;;5034379;28;46417;-58
2022/07/11 06:13:00;;;;;;;5.13;1.70;;;24.20;20.40;;;;;;5030910;28;47529;-60
2022/07/11 06:15:25;;;;;;;4.20;1.40;;;23.80;20.50;;;;;;5035819;28;46390;-61
2022/07/11 06:17:51;;;;;;;3.60;1.60;;;23.30;21.10;;;;;;5031278;28;45961;-61
2022/07/11 06:20:17;;;;;;;4.93;1.57;;;22.80;21.40;;;;;;5029193;28;46624;-59
2022/07/11 06:22:42;;;;;;;5.87;1.50;;;22.50;21.20;;;;;;5028020;28;47075;-61
2022/07/11 06:25:09;;;;;;;12.00;1.70;;;22.20;21.40;;;;;;5030589;28;46474;-62
2022/07/11 06:27:35;;;;;;;5.67;1.50;;;22.00;21.30;;;;;;5030876;28;46418;-60
2022/07/11 06:30:01;;;;;;;8.17;1.53;;;21.90;20.90;;;;;;5029306;28;45912;-60
2022/07/11 06:32:27;;;;;;;3.27;1.40;;;21.90;20.40;;;;;;5033287;28;46429;-61
2022/07/11 06:34:52;;;;;;;5.60;1.60;;;21.90;20.20;;;;;;5032324;28;46431;-61
2022/07/11 06:37:18;;;;;;;4.47;1.40;;;21.80;20.10;;;;;;5042705;28;46504;-58
2022/07/11 06:39:44;;;;;;;6.00;1.90;;;21.70;20.10;;;;;;5046338;28;46279;-60
2022/07/11 06:42:10;;;;;;;3.37;1.37;;;21.80;20.80;;;;;;5046583;28;46506;-61
2022/07/11 06:44:35;;;;;;;4.00;1.40;;;21.90;19.70;;;;;;5046278;28;46619;-61
2022/07/11 06:47:01;;;;;;;5.53;1.33;;;21.90;19.50;;;;;;5049365;28;46439;-59
2022/07/11 06:49:26;;;;;;;6.30;1.80;;;21.90;19.30;;;;;;5048305;28;46477;-59
2022/07/11 06:51:52;;;;;;;10.07;1.70;;;21.50;19.30;;;;;;5047189;28;46722;-60
2022/07/11 06:54:18;;;;;;;3.53;1.40;;;21.30;19.30;;;;;;5047716;28;46370;-62
2022/07/11 06:56:43;;;;;;;7.40;1.53;;;21.50;19.30;;;;;;5047798;28;46491;-60
2022/07/11 06:59:09;;;;;;;6.90;1.60;;;21.60;18.90;;;;;;5047920;28;46730;-61
2022/07/11 07:01:34;;;;;;;4.77;1.50;;;21.70;18.70;;;;;;5047806;28;46494;-60
2022/07/11 07:04:00;;;;;;;5.60;1.53;;;21.80;18.70;;;;;;5046959;28;46510;-61
2022/07/11 07:06:25;;;;;;;9.13;1.40;;;21.90;18.60;;;;;;5047011;28;46441;-61
2022/07/11 07:08:51;;;;;;;3.90;1.40;;;21.90;18.50;;;;;;5045007;28;46643;-60
2022/07/11 07:11:18;;;;;;;7.87;1.53;;;22.00;18.50;;;;;;5046360;28;47018;-60
2022/07/11 07:13:45;;;;;;;5.30;1.47;;;22.10;18.40;;;;;;5046388;28;46432;-60
2022/07/11 07:16:11;;;;;;;9.23;1.40;;;22.20;18.30;;;;;;5045688;28;46353;-61
2022/07/11 07:18:40;;;;;;;7.43;1.73;;;22.40;18.10;;;;;;5045075;28;46529;-61
2022/07/11 07:21:06;;;;;;;9.60;2.07;;;22.50;17.70;;;;;;5045849;28;46865;-61
2022/07/11 07:23:32;;;;;;;4.67;1.50;;;22.60;17.60;;;;;;5048150;28;46485;-60
2022/07/11 07:25:58;;;;;;;6.43;2.10;;;22.80;17.10;;;;;;5047487;28;46409;-60
2022/07/11 07:28:23;;;;;;;8.67;1.23;;;23.20;16.60;;;;;;5049078;28;46414;-59
2022/07/11 07:30:49;;;;;;;6.20;1.20;;;23.50;15.80;;;;;;5049080;28;46914;-59
2022/07/11 07:33:14;;;;;;;4.53;1.20;;;23.30;15.60;;;;;;5047169;28;46406;-61
2022/07/11 07:35:40;;;;;;;7.93;1.40;;;23.80;15.10;;;;;;5047462;28;46493;-60
2022/07/11 07:38:06;;;;;;;6.33;1.37;;;24.30;14.30;;;;;;5048177;28;46424;-59
2022/07/11 07:40:31;;;;;;;3.50;1.47;;;24.40;14.30;;;;;;5045039;28;47908;-60
2022/07/11 07:42:57;;;;;;;12.67;2.97;;;24.00;14.10;;;;;;5063262;28;45976;-60
2022/07/11 07:45:23;;;;;;;4.73;1.53;;;23.70;14.10;;;;;;5044148;28;46445;-61
2022/07/11 07:47:48;;;;;;;3.30;1.30;;;24.00;14.20;;;;;;5046108;28;46398;-59
2022/07/11 07:50:14;;;;;;;7.57;1.50;;;24.10;14.20;;;;;;5045252;28;46560;-60
2022/07/11 07:52:40;;;;;;;6.00;1.20;;;24.00;14.10;;;;;;5046679;28;46425;-60
2022/07/11 07:55:06;;;;;;;6.53;1.43;;;24.00;14.10;;;;;;5046262;28;46510;-60
2022/07/11 07:57:32;;;;;;;6.37;1.40;;;24.10;14.30;;;;;;5045643;28;46421;-63
2022/07/11 08:02:42;;;;;;;5.67;1.30;;;23.10;14.40;;;;;;5048543;28;46426;-60
2022/07/11 08:05:09;;;;;;;6.13;1.57;;;23.10;14.90;;;;;;5045811;28;46395;-60
2022/07/11 08:07:35;;;;;;;4.53;1.37;;;23.30;14.50;;;;;;5045685;28;46466;-60
2022/07/11 08:10:04;;;;;;;3.90;1.17;;;23.40;14.50;;;;;;5047328;28;46065;-61
2022/07/11 08:12:30;;;;;;;2.53;0.93;;;23.70;13.90;;;;;;5047770;28;45886;-60
2022/07/11 08:14:55;;;;;;;4.60;1.50;;;24.20;13.90;;;;;;5051906;28;45954;-60
2022/07/11 08:17:21;;;;;;;2.97;1.20;;;24.50;13.30;;;;;;5044851;28;46630;-61
2022/07/11 08:19:47;;;;;;;5.90;1.30;;;24.30;13.50;;;;;;5046542;28;47160;-59
2022/07/11 08:22:12;;;;;;;2.83;1.10;;;23.70;13.40;;;;;;5046961;28;46454;-59
2022/07/11 08:24:38;;;;;;;3.53;1.30;;;23.40;13.70;;;;;;5045402;28;46718;-60
2022/07/11 08:27:04;;;;;;;4.47;1.40;;;23.10;13.60;;;;;;5045981;28;46469;-62
2022/07/11 08:29:29;;;;;;;3.30;1.20;;;23.30;13.60;;;;;;5044422;28;47402;-59
2022/07/11 08:31:55;;;;;;;6.13;1.10;;;23.10;13.60;;;;;;5045129;28;46432;-59
2022/07/11 08:34:20;;;;;;;2.47;1.00;;;23.20;14.50;;;;;;5044620;28;46466;-61
2022/07/11 08:36:46;;;;;;;3.00;1.23;;;23.50;14.20;;;;;;5045729;28;46347;-59
2022/07/11 08:39:11;;;;;;;4.80;1.23;;;24.00;14.20;;;;;;5046247;28;46676;-59
2022/07/11 08:41:42;;;;;;;6.07;1.27;;;23.90;14.10;;;;;;5044349;28;46402;-61
2022/07/11 08:44:08;;;;;;;8.70;1.20;;;23.90;14.10;;;;;;5045266;28;46634;-62
2022/07/11 08:46:34;;;;;;;3.93;1.10;;;23.80;14.00;;;;;;5032859;28;46367;-57
2022/07/11 08:49:02;;;;;;;2.37;1.00;;;24.00;14.10;;;;;;5027481;28;46483;-57
2022/07/11 08:51:28;;;;;;;2.70;1.20;;;24.00;14.10;;;;;;5029282;28;46488;-58
2022/07/11 08:53:55;;;;;;;2.40;1.10;;;24.00;14.20;;;;;;5027246;28;46497;-57
2022/07/11 08:56:21;;;;;;;4.03;1.30;;;23.50;13.90;;;;;;5031359;28;46570;-59
2022/07/11 08:58:48;;;;;;;8.67;1.40;;;23.10;14.90;;;;;;5016330;28;46612;-60
2022/07/11 09:01:16;;;;;;;2.70;1.13;;;22.80;15.40;;;;;;5025864;28;45967;-57
2022/07/11 09:03:43;;;;;;;4.43;1.60;;;22.60;15.80;;;;;;5034621;28;46379;-59
2022/07/11 09:06:11;;;;;;;4.63;1.30;;;22.90;15.60;;;;;;5042511;28;46619;-61
2022/07/11 09:08:37;;;;;;;3.40;1.17;;;23.00;15.50;;;;;;5033848;28;46395;-59
2022/07/11 09:11:04;;;;;;;3.07;1.00;;;23.10;15.40;;;;;;5050979;28;46458;-60
2022/07/11 09:13:30;;;;;;;2.60;1.00;;;23.20;15.30;;;;;;5038601;28;46946;-60
2022/07/11 09:16:07;;;;;;;3.97;1.07;;;23.60;14.60;;;;;;5030398;28;46442;-59
2022/07/11 09:18:40;;;;;;;2.73;1.27;;;23.90;14.10;;;;;;5031924;28;46400;-59
2022/07/11 09:26:44;;;;;;;1.90;0.80;;;24.90;13.80;;;;;;5032985;28;45804;-62
2022/07/11 09:29:12;;;;;;;1.60;0.70;;;25.40;13.30;;;;;;5031740;28;47092;-61
2022/07/11 09:31:40;;;;;;;1.77;0.77;;;25.50;12.80;;;;;;5029464;28;46411;-60
2022/07/11 09:34:17;;;;;;;2.43;0.80;;;25.70;12.40;;;;;;5030557;28;46473;-61
2022/07/11 09:36:45;;;;;;;2.73;0.80;;;26.30;11.70;;;;;;5029657;28;46375;-61
2022/07/11 09:39:19;;;;;;;2.50;1.00;;;26.50;11.30;;;;;;5030228;28;46362;-60
2022/07/11 09:41:46;;;;;;;2.47;0.80;;;26.60;10.90;;;;;;5033385;28;46398;-60
2022/07/11 09:44:26;;;;;;;2.00;0.90;;;26.20;11.30;;;;;;5031954;28;46027;-61
2022/07/11 09:46:53;;;;;;;2.37;0.93;;;25.70;11.10;;;;;;5032007;28;45966;-63
2022/07/11 09:49:34;;;;;;;2.37;0.90;;;25.40;11.70;;;;;;5034180;28;46367;-61
2022/07/11 09:52:13;;;;;;;2.10;0.80;;;25.20;11.90;;;;;;5030640;28;46453;-62
2022/07/11 09:54:54;;;;;;;1.80;0.70;;;24.90;12.40;;;;;;5030791;28;46372;-61
2022/07/11 09:57:32;;;;;;;2.00;0.97;;;24.40;12.40;;;;;;5030979;28;46384;-61
2022/07/11 09:59:59;;;;;;;1.80;0.77;;;23.80;12.70;;;;;;5031546;28;47255;-61
2022/07/11 10:02:25;;;;;;;2.10;0.80;;;23.60;13.10;;;;;;5033142;28;46380;-60
2022/07/11 10:04:52;;;;;;;2.10;0.80;;;23.40;13.70;;;;;;5031327;28;46475;-63
2022/07/11 10:07:17;;;;;;;1.80;0.80;;;23.20;13.60;;;;;;5031840;28;46842;-61
2022/07/11 10:09:43;;;;;;;4.03;1.00;;;23.00;13.50;;;;;;5029247;28;47020;-61
2022/07/11 10:12:09;;;;;;;2.07;0.80;;;22.80;14.10;;;;;;5027912;28;46569;-61
2022/07/11 10:14:37;;;;;;;2.50;0.80;;;22.60;14.60;;;;;;5030901;28;46344;-60
2022/07/11 10:17:13;;;;;;;1.80;0.90;;;22.60;14.70;;;;;;5031258;28;46522;-61
2022/07/11 10:20:11;;;;;;;1.70;0.80;;;22.30;15.20;;;;;;5027512;28;47892;-61
2022/07/11 10:22:40;;;;;;;2.00;0.90;;;22.10;15.90;;;;;;5034035;28;46517;-60
2022/07/11 10:25:24;;;;;;;2.40;1.17;;;22.20;15.90;;;;;;5031001;28;46418;-62
2022/07/11 10:28:09;;;;;;;3.20;0.90;;;22.00;16.00;;;;;;5032138;28;46552;-59
2022/07/11 10:30:49;;;;;;;2.90;0.97;;;22.10;16.60;;;;;;5037640;28;48376;-59
2022/07/11 10:33:16;;;;;;;2.57;0.90;;;22.60;16.00;;;;;;5030217;28;46391;-58
2022/07/11 10:35:44;;;;;;;1.80;0.80;;;23.20;16.60;;;;;;5027697;28;46692;-62
2022/07/11 10:38:10;;;;;;;2.03;0.97;;;23.60;14.40;;;;;;5031525;28;46433;-65
2022/07/11 10:40:45;;;;;;;2.03;0.80;;;24.10;14.20;;;;;;5029594;28;46409;-60
2022/07/11 10:43:40;;;;;;;1.90;0.90;;;24.80;13.30;;;;;;5030516;28;46413;-61
2022/07/11 10:46:11;;;;;;;2.23;0.90;;;24.80;12.60;;;;;;5030663;28;46427;-61
2022/07/11 10:48:58;;;;;;;1.70;0.80;;;25.20;12.20;;;;;;5030997;28;46426;-60
2022/07/11 10:51:36;;;;;;;1.87;0.80;;;25.70;11.70;;;;;;5030870;28;46549;-59
2022/07/11 10:54:19;;;;;;;1.90;0.93;;;25.90;11.20;;;;;;5031895;28;46885;-59
2022/07/11 10:57:31;;;;;;;2.50;0.90;;;25.20;11.50;;;;;;5036654;28;46432;-63
2022/07/11 11:00:05;;;;;;;1.70;0.77;;;25.30;11.70;;;;;;5034770;28;46483;-60
2022/07/11 11:02:51;;;;;;;1.80;0.80;;;25.00;12.40;;;;;;5031361;28;48012;-61
2022/07/11 11:05:49;;;;;;;1.90;0.80;;;25.00;12.60;;;;;;5029854;28;46458;-62
2022/07/11 11:08:35;;;;;;;4.57;0.90;;;24.60;12.70;;;;;;5030121;28;46455;-64
2022/07/11 11:11:05;;;;;;;2.10;0.93;;;24.20;12.40;;;;;;5027987;28;46475;-63
2022/07/11 11:13:35;;;;;;;1.90;0.80;;;23.90;13.10;;;;;;5029611;28;47213;-61
2022/07/11 11:16:02;;;;;;;2.00;0.90;;;24.00;13.40;;;;;;5028441;28;46426;-60
2022/07/11 11:18:36;;;;;;;2.50;1.00;;;24.40;12.80;;;;;;5029887;28;46346;-62
2022/07/11 11:21:07;;;;;;;1.77;0.80;;;24.20;13.10;;;;;;5027553;28;46493;-60
2022/07/11 11:23:35;;;;;;;2.50;0.90;;;24.20;13.40;;;;;;5031041;28;46973;-59
2022/07/11 11:26:11;;;;;;;2.20;0.90;;;24.20;13.00;;;;;;5030339;28;46438;-60
2022/07/11 11:28:38;;;;;;;2.40;1.00;;;24.40;12.70;;;;;;5025621;28;46678;-62
2022/07/11 11:31:07;;;;;;;2.33;0.90;;;25.00;12.40;;;;;;5032226;28;46397;-64
2022/07/11 11:33:36;;;;;;;2.13;0.97;;;25.30;11.70;;;;;;5032094;28;47274;-62
2022/07/11 11:36:07;;;;;;;3.37;1.00;;;24.80;12.50;;;;;;5035497;28;46461;-61
2022/07/11 11:38:34;;;;;;;1.80;0.97;;;24.30;13.50;;;;;;5032731;28;46382;-59
2022/07/11 11:41:00;;;;;;;3.23;0.80;;;23.90;14.10;;;;;;5032447;28;46519;-58
2022/07/11 11:43:26;;;;;;;3.83;1.00;;;24.10;13.60;;;;;;5029492;28;47388;-60
2022/07/11 11:45:53;;;;;;;2.67;1.17;;;24.00;13.70;;;;;;5032011;28;46403;-59
2022/07/11 11:48:33;;;;;;;2.40;1.10;;;23.80;15.00;;;;;;5028827;28;46528;-59
2022/07/11 11:51:02;;;;;;;1.80;0.80;;;23.60;13.90;;;;;;5032050;28;46498;-58
2022/07/11 11:53:29;;;;;;;1.90;0.90;;;23.50;14.40;;;;;;5026527;28;46300;-60
2022/07/11 11:55:55;;;;;;;2.07;1.00;;;23.50;14.40;;;;;;5031932;28;46731;-60
2022/07/11 11:58:21;;;;;;;2.87;1.00;;;23.70;14.20;;;;;;5032085;28;45930;-60
2022/07/11 12:00:56;;;;;;;2.20;0.90;;;23.50;14.60;;;;;;5032746;28;46422;-61
2022/07/11 12:03:22;;;;;;;2.17;1.00;;;23.60;14.10;;;;;;5027052;28;46609;-60
2022/07/11 12:05:57;;;;;;;2.37;1.03;;;24.10;14.30;;;;;;5034720;28;46475;-60
2022/07/11 12:08:27;;;;;;;3.27;1.00;;;24.10;14.20;;;;;;5029834;28;46520;-60
2022/07/11 12:10:55;;;;;;;2.20;1.00;;;23.80;14.10;;;;;;5032868;28;46430;-64
2022/07/11 12:13:21;;;;;;;1.87;0.87;;;24.10;14.20;;;;;;5027556;28;46498;-61
2022/07/11 12:18:52;;;;;;;1.83;0.70;;;24.50;14.00;;;;;;5013700;28;46473;-59
2022/07/11 12:21:18;;;;;;;4.60;1.00;;;24.40;13.90;;;;;;5015513;28;46624;-60
2022/07/11 12:23:43;;;;;;;2.07;0.97;;;24.50;14.00;;;;;;5020068;28;46391;-60
2022/07/11 12:26:11;;;;;;;1.90;0.90;;;25.00;13.50;;;;;;5027793;28;46439;-61
2022/07/11 12:29:16;;;;;;;2.23;0.93;;;25.50;12.70;;;;;;5032464;28;46410;-60
2022/07/11 12:32:00;;;;;;;2.73;1.07;;;25.90;12.20;;;;;;5028264;28;46722;-61
2022/07/11 12:34:32;;;;;;;2.13;0.97;;;25.90;12.30;;;;;;5031460;28;46375;-61
2022/07/11 12:37:06;;;;;;;2.33;1.13;;;26.00;12.00;;;;;;5028917;28;46439;-60
2022/07/11 12:39:33;;;;;;;4.43;1.10;;;25.50;12.50;;;;;;5026628;28;46653;-62
2022/07/11 12:42:01;;;;;;;2.10;0.90;;;24.90;13.50;;;;;;5030143;28;46422;-60
2022/07/11 12:47:14;;;;;;;2.13;0.90;;;24.30;14.40;;;;;;5035152;28;46397;-62
2022/07/11 12:49:44;;;;;;;8.33;1.20;;;24.00;14.20;;;;;;5030079;28;46669;-60
2022/07/11 12:52:10;;;;;;;2.43;1.10;;;24.00;14.20;;;;;;5032246;28;46461;-61
2022/07/11 12:54:37;;;;;;;3.47;1.20;;;24.00;14.30;;;;;;5032360;28;48130;-62
2022/07/11 12:57:03;;;;;;;3.63;1.20;;;23.80;14.60;;;;;;5032277;28;46411;-63
2022/07/11 12:59:31;;;;;;;3.50;1.10;;;23.70;14.90;;;;;;5036467;28;46372;-61
2022/07/11 13:02:04;;;;;;;1.93;1.00;;;23.50;15.00;;;;;;5031056;28;46702;-60
2022/07/11 13:04:31;;;;;;;2.10;1.00;;;23.40;16.30;;;;;;5031025;28;46437;-61