Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:13;;;;;;;40.60;25.47;;;7.30;99.90;;;;;;5028069;28;20244;-73
2021/11/15 00:02:41;;;;;;;40.93;26.00;;;7.30;99.90;;;;;;5028057;28;20216;-72
2021/11/15 00:05:08;;;;;;;39.97;26.33;;;7.30;99.90;;;;;;5028151;28;20643;-72
2021/11/15 00:07:35;;;;;;;42.13;26.33;;;7.30;99.90;;;;;;5027620;28;20270;-72
2021/11/15 00:10:02;;;;;;;38.40;25.37;;;7.30;99.90;;;;;;5027674;28;20236;-72
2021/11/15 00:12:30;;;;;;;40.03;25.57;;;7.30;99.90;;;;;;5027865;28;20250;-73
2021/11/15 00:14:57;;;;;;;41.40;26.20;;;7.30;99.90;;;;;;5027574;28;20231;-73
2021/11/15 00:17:24;;;;;;;40.60;25.40;;;7.30;99.90;;;;;;5028095;28;20281;-73
2021/11/15 00:19:51;;;;;;;39.30;25.77;;;7.30;99.90;;;;;;5027255;28;20249;-73
2021/11/15 00:22:18;;;;;;;37.60;25.63;;;7.30;99.90;;;;;;5027527;28;20716;-73
2021/11/15 00:24:44;;;;;;;40.20;26.00;;;7.30;99.90;;;;;;5027669;28;20208;-73
2021/11/15 00:27:11;;;;;;;41.60;26.17;;;7.30;99.90;;;;;;5027538;28;20232;-73
2021/11/15 00:29:39;;;;;;;38.97;25.37;;;7.30;99.90;;;;;;5027471;28;20705;-73
2021/11/15 00:32:06;;;;;;;39.60;25.70;;;7.30;99.90;;;;;;5027478;28;20233;-73
2021/11/15 00:34:33;;;;;;;40.93;24.67;;;7.30;99.90;;;;;;5027486;28;20201;-73
2021/11/15 00:37:00;;;;;;;39.60;26.17;;;7.30;99.90;;;;;;5027084;28;20236;-73
2021/11/15 00:39:26;;;;;;;40.00;26.40;;;7.30;99.90;;;;;;5027404;28;20277;-73
2021/11/15 00:41:53;;;;;;;39.87;25.90;;;7.30;99.90;;;;;;5027307;28;20258;-73
2021/11/15 00:44:20;;;;;;;38.23;25.47;;;7.30;99.90;;;;;;5027434;28;20257;-73
2021/11/15 00:46:47;;;;;;;37.73;26.90;;;7.30;99.90;;;;;;5027178;28;20323;-73
2021/11/15 00:49:17;;;;;;;38.37;25.47;;;7.30;99.90;;;;;;5027208;28;20635;-73
2021/11/15 00:51:44;;;;;;;39.10;25.47;;;7.30;99.90;;;;;;5027211;28;20262;-73
2021/11/15 00:54:11;;;;;;;41.63;25.67;;;7.30;99.90;;;;;;5027357;28;20228;-73
2021/11/15 00:56:37;;;;;;;38.77;25.30;;;7.40;99.90;;;;;;5026788;28;20268;-73
2021/11/15 00:59:04;;;;;;;41.47;25.97;;;7.30;99.90;;;;;;5027097;28;20232;-73
2021/11/15 01:01:30;;;;;;;37.83;25.20;;;7.30;99.90;;;;;;5026718;28;20281;-72
2021/11/15 01:03:59;;;;;;;39.07;25.50;;;7.30;99.90;;;;;;5027038;28;20262;-72
2021/11/15 01:06:25;;;;;;;40.83;25.67;;;7.30;99.90;;;;;;5027034;28;20271;-72
2021/11/15 01:08:52;;;;;;;42.13;26.63;;;7.30;99.90;;;;;;5026633;28;20683;-72
2021/11/15 01:11:19;;;;;;;46.07;26.87;;;7.30;99.90;;;;;;5026908;28;20728;-72
2021/11/15 01:13:46;;;;;;;41.63;26.93;;;7.20;99.90;;;;;;5026688;28;20574;-72
2021/11/15 01:16:13;;;;;;;47.43;28.10;;;7.20;99.90;;;;;;5026940;28;20225;-72
2021/11/15 01:18:43;;;;;;;42.27;27.70;;;7.30;99.90;;;;;;5027177;28;20216;-72
2021/11/15 01:21:13;;;;;;;45.20;27.77;;;7.30;99.90;;;;;;5026684;28;20192;-71
2021/11/15 01:23:41;;;;;;;41.57;26.77;;;7.20;99.90;;;;;;5027050;28;20193;-71
2021/11/15 01:26:09;;;;;;;43.33;26.83;;;7.30;99.90;;;;;;5026826;28;20236;-71
2021/11/15 01:28:36;;;;;;;45.43;28.27;;;7.30;99.90;;;;;;5026525;28;20666;-72
2021/11/15 01:31:03;;;;;;;48.17;28.00;;;7.30;99.90;;;;;;5026687;28;20232;-71
2021/11/15 01:33:30;;;;;;;44.27;28.03;;;7.20;99.90;;;;;;5026800;28;20225;-71
2021/11/15 01:35:56;;;;;;;42.83;27.03;;;7.30;99.90;;;;;;5026406;28;20261;-71
2021/11/15 01:38:25;;;;;;;40.57;27.57;;;7.30;99.90;;;;;;5026682;28;20205;-71
2021/11/15 01:40:52;;;;;;;45.57;28.17;;;7.20;99.90;;;;;;5026352;28;20223;-72
2021/11/15 01:43:19;;;;;;;44.53;27.77;;;7.30;99.90;;;;;;5026204;28;20236;-71
2021/11/15 01:45:46;;;;;;;44.33;26.40;;;7.30;99.90;;;;;;5026332;28;20205;-72
2021/11/15 01:48:15;;;;;;;41.90;26.43;;;7.30;99.90;;;;;;5026757;28;20224;-72
2021/11/15 01:50:42;;;;;;;41.33;27.47;;;7.30;99.90;;;;;;5025934;28;20205;-73
2021/11/15 01:53:10;;;;;;;44.43;27.20;;;7.30;99.90;;;;;;5026361;28;20208;-73
2021/11/15 01:55:40;;;;;;;42.93;26.37;;;7.30;99.90;;;;;;5026382;28;20236;-73
2021/11/15 01:58:09;;;;;;;41.80;25.60;;;7.20;99.90;;;;;;5026279;28;20237;-73
2021/11/15 02:00:39;;;;;;;43.70;26.97;;;7.20;99.90;;;;;;5025900;28;20237;-73
2021/11/15 02:03:06;;;;;;;41.63;26.80;;;7.20;99.90;;;;;;5026021;28;20205;-73
2021/11/15 02:05:33;;;;;;;39.50;26.77;;;7.20;99.90;;;;;;5026106;28;20213;-73
2021/11/15 02:08:02;;;;;;;39.43;25.60;;;7.20;99.90;;;;;;5025522;28;20285;-73
2021/11/15 02:10:30;;;;;;;40.60;26.60;;;7.20;99.90;;;;;;5026131;28;20215;-73
2021/11/15 02:12:58;;;;;;;40.97;26.47;;;7.20;99.90;;;;;;5025920;28;20293;-73
2021/11/15 02:15:25;;;;;;;37.30;24.63;;;7.20;99.90;;;;;;5009811;28;20237;-73
2021/11/15 02:17:53;;;;;;;39.53;25.80;;;7.20;99.90;;;;;;5006089;28;20669;-73
2021/11/15 02:20:23;;;;;;;38.20;25.13;;;7.20;99.90;;;;;;5006314;28;20205;-73
2021/11/15 02:22:52;;;;;;;40.03;26.40;;;7.20;99.90;;;;;;5006135;28;20209;-73
2021/11/15 02:25:22;;;;;;;40.83;26.93;;;7.20;99.90;;;;;;5006381;28;20256;-73
2021/11/15 02:27:49;;;;;;;42.10;27.00;;;7.20;99.90;;;;;;5005925;28;20261;-73
2021/11/15 02:30:17;;;;;;;38.00;25.40;;;7.20;99.90;;;;;;5006183;28;20209;-73
2021/11/15 02:32:45;;;;;;;38.23;26.07;;;7.20;99.90;;;;;;5006142;28;20322;-73
2021/11/15 02:35:12;;;;;;;39.77;25.13;;;7.20;99.90;;;;;;5005986;28;20241;-73
2021/11/15 02:37:40;;;;;;;41.17;26.17;;;7.20;99.90;;;;;;5005960;28;20668;-73
2021/11/15 02:40:10;;;;;;;40.63;26.07;;;7.20;99.90;;;;;;5005922;28;20289;-73
2021/11/15 02:42:37;;;;;;;36.87;25.80;;;7.20;99.90;;;;;;5005984;28;20270;-73
2021/11/15 02:45:05;;;;;;;37.70;25.23;;;7.20;99.90;;;;;;5005903;28;20210;-73
2021/11/15 02:47:32;;;;;;;40.00;26.60;;;7.20;99.90;;;;;;5005464;28;20325;-73
2021/11/15 02:49:59;;;;;;;36.60;25.63;;;7.20;99.90;;;;;;5005614;28;20209;-74
2021/11/15 02:52:26;;;;;;;38.80;25.03;;;7.20;99.90;;;;;;5005493;28;20686;-73
2021/11/15 02:54:57;;;;;;;38.97;26.07;;;7.20;99.90;;;;;;5005283;28;20670;-74
2021/11/15 02:57:26;;;;;;;39.77;26.40;;;7.20;99.90;;;;;;5005762;28;20225;-74
2021/11/15 02:59:54;;;;;;;38.97;26.40;;;7.20;99.90;;;;;;5005492;28;20218;-73
2021/11/15 03:02:22;;;;;;;42.07;27.33;;;7.20;99.90;;;;;;5005707;28;20232;-73
2021/11/15 03:04:49;;;;;;;37.03;25.33;;;7.20;99.90;;;;;;5005285;28;20220;-73
2021/11/15 03:07:16;;;;;;;38.47;26.20;;;7.20;99.90;;;;;;5005584;28;20226;-73
2021/11/15 03:09:43;;;;;;;41.10;26.00;;;7.20;99.90;;;;;;5005163;28;20245;-73
2021/11/15 03:12:11;;;;;;;38.20;25.70;;;7.20;99.90;;;;;;5005759;28;20647;-74
2021/11/15 03:14:38;;;;;;;38.20;26.27;;;7.20;99.90;;;;;;5005414;28;20236;-74
2021/11/15 03:17:07;;;;;;;40.00;26.73;;;7.20;99.90;;;;;;5005407;28;20278;-74
2021/11/15 03:19:33;;;;;;;40.17;26.77;;;7.20;99.90;;;;;;5007068;28;20213;-73
2021/11/15 03:22:00;;;;;;;37.87;25.87;;;7.20;99.90;;;;;;5009013;28;20290;-73
2021/11/15 03:24:27;;;;;;;38.90;26.57;;;7.20;99.90;;;;;;5008690;28;20599;-74
2021/11/15 03:26:53;;;;;;;38.80;25.83;;;7.20;99.90;;;;;;5014643;28;20279;-72
2021/11/15 03:29:21;;;;;;;39.23;26.43;;;7.20;99.90;;;;;;5011215;28;20301;-72
2021/11/15 03:31:48;;;;;;;39.70;25.37;;;7.20;99.90;;;;;;5008707;28;20820;-72
2021/11/15 03:34:15;;;;;;;38.83;26.57;;;7.20;99.90;;;;;;5008709;28;20664;-72
2021/11/15 03:36:46;;;;;;;39.53;25.93;;;7.20;99.90;;;;;;5008841;28;20314;-72
2021/11/15 03:39:16;;;;;;;38.23;25.93;;;7.20;99.90;;;;;;5026464;28;20250;-73
2021/11/15 03:41:44;;;;;;;38.80;25.40;;;7.10;99.90;;;;;;5026399;28;20276;-72
2021/11/15 03:44:11;;;;;;;39.10;25.83;;;7.10;99.90;;;;;;5026051;28;20208;-72
2021/11/15 03:46:41;;;;;;;39.00;25.87;;;7.10;99.90;;;;;;5026135;28;20213;-72
2021/11/15 03:49:08;;;;;;;40.63;26.47;;;7.10;99.90;;;;;;5025745;28;20307;-72
2021/11/15 03:51:35;;;;;;;37.87;25.60;;;7.10;99.90;;;;;;5025418;28;20578;-73
2021/11/15 03:54:02;;;;;;;40.57;24.93;;;7.10;99.90;;;;;;5025264;28;20606;-73
2021/11/15 03:56:29;;;;;;;40.17;26.03;;;7.10;99.90;;;;;;5025824;28;20256;-72
2021/11/15 03:58:58;;;;;;;41.60;25.50;;;7.20;99.90;;;;;;5025950;28;20213;-72
2021/11/15 04:01:29;;;;;;;36.40;24.87;;;7.20;99.90;;;;;;5025712;28;20285;-72
2021/11/15 04:04:00;;;;;;;38.87;26.60;;;7.20;99.90;;;;;;5025902;28;20204;-72
2021/11/15 04:06:30;;;;;;;35.17;25.17;;;7.20;99.90;;;;;;5026376;28;20201;-72
2021/11/15 04:08:58;;;;;;;39.23;24.67;;;7.20;99.90;;;;;;5024174;28;20264;-73
2021/11/15 04:11:27;;;;;;;34.03;23.93;;;7.10;99.90;;;;;;5028738;28;20224;-72
2021/11/15 04:13:56;;;;;;;40.90;24.97;;;7.10;99.90;;;;;;5027768;28;20216;-73
2021/11/15 04:16:23;;;;;;;38.63;24.97;;;7.10;99.90;;;;;;5021742;28;20620;-73
2021/11/15 04:18:53;;;;;;;36.27;24.57;;;7.10;99.90;;;;;;5006441;28;20280;-73
2021/11/15 04:21:23;;;;;;;34.57;24.70;;;7.10;99.90;;;;;;5007000;28;20217;-73
2021/11/15 04:23:50;;;;;;;39.13;24.70;;;7.10;99.90;;;;;;5007124;28;20221;-73
2021/11/15 04:26:17;;;;;;;36.37;24.23;;;7.10;99.90;;;;;;5007493;28;20259;-73
2021/11/15 04:28:43;;;;;;;35.57;24.43;;;7.20;99.90;;;;;;5007737;28;20290;-73
2021/11/15 04:31:10;;;;;;;36.27;25.33;;;7.20;99.90;;;;;;5007471;28;20230;-73
2021/11/15 04:33:37;;;;;;;37.20;24.37;;;7.20;99.90;;;;;;5007983;28;20209;-73
2021/11/15 04:36:05;;;;;;;35.87;24.03;;;7.20;99.90;;;;;;5007739;28;20237;-73
2021/11/15 04:38:34;;;;;;;36.50;24.10;;;7.20;99.90;;;;;;5007800;28;20225;-73
2021/11/15 04:41:00;;;;;;;37.63;24.87;;;7.20;99.90;;;;;;5007517;28;20749;-73
2021/11/15 04:43:27;;;;;;;38.87;25.47;;;7.20;99.90;;;;;;5007653;28;20710;-73
2021/11/15 04:45:54;;;;;;;41.43;26.37;;;7.30;99.90;;;;;;5007393;28;20213;-73
2021/11/15 04:48:20;;;;;;;36.53;25.70;;;7.20;99.90;;;;;;5007302;28;20302;-73
2021/11/15 04:50:47;;;;;;;39.23;25.97;;;7.30;99.90;;;;;;5007177;28;20209;-73
2021/11/15 04:53:14;;;;;;;39.77;25.90;;;7.30;99.90;;;;;;5007288;28;20233;-73
2021/11/15 04:55:42;;;;;;;38.53;26.47;;;7.20;99.90;;;;;;5007509;28;20377;-73
2021/11/15 04:58:09;;;;;;;39.10;25.73;;;7.30;99.90;;;;;;5007403;28;20616;-73
2021/11/15 05:00:37;;;;;;;41.17;26.60;;;7.20;99.90;;;;;;5006848;28;20711;-73
2021/11/15 05:03:04;;;;;;;39.70;25.50;;;7.20;99.90;;;;;;5007054;28;20206;-73
2021/11/15 05:05:31;;;;;;;41.37;26.87;;;7.20;99.90;;;;;;5007037;28;20312;-74
2021/11/15 05:07:58;;;;;;;40.13;27.30;;;7.20;99.90;;;;;;5006633;28;20723;-73
2021/11/15 05:10:26;;;;;;;37.50;25.20;;;7.20;99.90;;;;;;5007064;28;20241;-73
2021/11/15 05:12:56;;;;;;;40.27;27.43;;;7.30;99.90;;;;;;5006958;28;20237;-73
2021/11/15 05:15:23;;;;;;;42.97;27.63;;;7.30;99.90;;;;;;5006532;28;20268;-74
2021/11/15 05:17:51;;;;;;;43.93;27.20;;;7.20;99.90;;;;;;5007058;28;20213;-73
2021/11/15 05:20:19;;;;;;;40.67;26.50;;;7.30;99.90;;;;;;5006712;28;20213;-73
2021/11/15 05:22:46;;;;;;;41.27;26.83;;;7.30;99.90;;;;;;5007003;28;20289;-73
2021/11/15 05:25:14;;;;;;;42.40;27.00;;;7.30;99.90;;;;;;5006936;28;20249;-73
2021/11/15 05:27:41;;;;;;;44.13;27.97;;;7.30;99.90;;;;;;5006526;28;20234;-73
2021/11/15 05:30:12;;;;;;;43.70;28.27;;;7.30;99.90;;;;;;5006764;28;20726;-73
2021/11/15 05:32:39;;;;;;;43.27;27.60;;;7.30;99.90;;;;;;5007160;28;20198;-73
2021/11/15 05:35:07;;;;;;;44.53;28.47;;;7.30;99.90;;;;;;5006433;28;20735;-73
2021/11/15 05:37:34;;;;;;;42.83;27.37;;;7.30;99.90;;;;;;5006831;28;20213;-73
2021/11/15 05:40:01;;;;;;;44.17;28.83;;;7.30;99.90;;;;;;5006637;28;20543;-73
2021/11/15 05:42:28;;;;;;;44.77;28.23;;;7.30;99.90;;;;;;5006061;28;20213;-73
2021/11/15 05:44:54;;;;;;;43.23;28.47;;;7.30;99.90;;;;;;5006618;28;20294;-73
2021/11/15 05:47:22;;;;;;;44.37;27.60;;;7.30;99.90;;;;;;5006718;28;20233;-73
2021/11/15 05:49:49;;;;;;;42.97;27.53;;;7.30;99.90;;;;;;5006338;28;20205;-73
2021/11/15 05:52:18;;;;;;;41.63;27.17;;;7.30;99.90;;;;;;5006582;28;20319;-73
2021/11/15 05:54:44;;;;;;;42.73;27.57;;;7.30;99.90;;;;;;5006204;28;20232;-73
2021/11/15 05:57:11;;;;;;;47.03;28.60;;;7.30;99.90;;;;;;5006522;28;20217;-73
2021/11/15 05:59:38;;;;;;;43.40;26.90;;;7.30;99.90;;;;;;5007057;28;20275;-73
2021/11/15 06:02:05;;;;;;;45.23;27.73;;;7.20;99.90;;;;;;5006076;28;20241;-73
2021/11/15 06:04:33;;;;;;;44.33;27.50;;;7.30;99.90;;;;;;5006372;28;20623;-73
2021/11/15 06:06:59;;;;;;;40.50;25.80;;;7.30;99.90;;;;;;5006396;28;20556;-73
2021/11/15 06:09:26;;;;;;;42.03;27.13;;;7.30;99.90;;;;;;5006641;28;20237;-73
2021/11/15 06:11:53;;;;;;;39.30;26.53;;;7.30;99.90;;;;;;5006323;28;20263;-73
2021/11/15 06:14:19;;;;;;;45.87;27.93;;;7.30;99.90;;;;;;5006485;28;20286;-73
2021/11/15 06:16:46;;;;;;;42.93;28.60;;;7.30;99.90;;;;;;5006384;28;20517;-73
2021/11/15 06:19:13;;;;;;;44.63;27.20;;;7.30;99.90;;;;;;5006632;28;20246;-73
2021/11/15 06:21:41;;;;;;;45.90;27.43;;;7.30;99.90;;;;;;5006339;28;20210;-73
2021/11/15 06:24:08;;;;;;;42.23;27.40;;;7.20;99.90;;;;;;5006228;28;20325;-73
2021/11/15 06:26:34;;;;;;;40.37;26.93;;;7.30;99.90;;;;;;5006337;28;20302;-73
2021/11/15 06:29:01;;;;;;;42.43;27.00;;;7.20;99.90;;;;;;5005965;28;20649;-73
2021/11/15 06:31:28;;;;;;;44.23;27.37;;;7.20;99.90;;;;;;5005881;28;20310;-73
2021/11/15 06:33:54;;;;;;;43.27;27.33;;;7.20;99.90;;;;;;5005939;28;20233;-73
2021/11/15 06:36:23;;;;;;;41.43;28.27;;;7.20;99.90;;;;;;5006418;28;20270;-73
2021/11/15 06:38:53;;;;;;;44.07;28.07;;;7.30;99.90;;;;;;5005753;28;20680;-73
2021/11/15 06:41:20;;;;;;;47.97;28.03;;;7.20;99.90;;;;;;5005774;28;20218;-73
2021/11/15 06:43:47;;;;;;;42.60;26.83;;;7.20;99.90;;;;;;5006024;28;20282;-73
2021/11/15 06:46:15;;;;;;;46.87;29.10;;;7.20;99.90;;;;;;5005775;28;20241;-73
2021/11/15 06:48:42;;;;;;;43.23;27.20;;;7.20;99.90;;;;;;5005548;28;20737;-73
2021/11/15 06:51:09;;;;;;;39.27;26.37;;;7.20;99.90;;;;;;5005446;28;20259;-73
2021/11/15 06:53:36;;;;;;;47.63;29.13;;;7.30;99.90;;;;;;5005750;28;20244;-73
2021/11/15 06:56:05;;;;;;;45.03;27.47;;;7.30;99.90;;;;;;5005513;28;20324;-73
2021/11/15 06:58:33;;;;;;;45.67;27.77;;;7.30;99.90;;;;;;5005772;28;20271;-73
2021/11/15 07:01:00;;;;;;;43.10;28.20;;;7.30;99.90;;;;;;5005224;28;20606;-73
2021/11/15 07:03:27;;;;;;;43.83;27.93;;;7.30;99.90;;;;;;5005375;28;20680;-73
2021/11/15 07:05:54;;;;;;;44.17;27.93;;;7.30;99.90;;;;;;5005426;28;20205;-73
2021/11/15 07:08:21;;;;;;;46.80;28.73;;;7.30;99.90;;;;;;5005280;28;20707;-73
2021/11/15 07:10:48;;;;;;;46.10;27.90;;;7.40;99.90;;;;;;5005525;28;20205;-73
2021/11/15 07:13:18;;;;;;;41.30;26.83;;;7.40;99.90;;;;;;5005297;28;21053;-73
2021/11/15 07:15:45;;;;;;;42.53;27.57;;;7.40;99.90;;;;;;5005387;28;20628;-73
2021/11/15 07:18:11;;;;;;;45.73;27.20;;;7.40;99.90;;;;;;5005469;28;20301;-73
2021/11/15 07:20:39;;;;;;;44.43;28.07;;;7.40;99.90;;;;;;5005480;28;20210;-73
2021/11/15 07:23:07;;;;;;;38.27;25.07;;;7.40;99.90;;;;;;5005442;28;20219;-73
2021/11/15 07:25:34;;;;;;;40.97;26.23;;;7.30;99.90;;;;;;5005451;28;20228;-73
2021/11/15 07:28:01;;;;;;;39.63;26.87;;;7.40;99.90;;;;;;5005277;28;20332;-73
2021/11/15 07:30:29;;;;;;;41.17;25.57;;;7.30;99.90;;;;;;5005428;28;20265;-73
2021/11/15 07:32:56;;;;;;;37.20;24.43;;;7.40;99.90;;;;;;5005208;28;20247;-73
2021/11/15 07:35:23;;;;;;;37.67;25.03;;;7.30;99.90;;;;;;5004967;28;20225;-73
2021/11/15 07:37:50;;;;;;;39.93;25.37;;;7.40;99.90;;;;;;5005082;28;20237;-73
2021/11/15 07:40:21;;;;;;;40.37;24.03;;;7.30;99.90;;;;;;5005448;28;20213;-73
2021/11/15 07:42:48;;;;;;;40.57;25.90;;;7.30;99.90;;;;;;5004792;28;20620;-73
2021/11/15 07:45:15;;;;;;;35.33;23.20;;;7.30;99.90;;;;;;5004791;28;20751;-73
2021/11/15 07:47:43;;;;;;;33.47;21.80;;;7.40;99.90;;;;;;5005188;28;20220;-73
2021/11/15 07:50:11;;;;;;;37.73;23.80;;;7.40;99.90;;;;;;5005202;28;20217;-73
2021/11/15 07:52:38;;;;;;;35.17;23.47;;;7.40;99.90;;;;;;5005056;28;20234;-73
2021/11/15 07:55:09;;;;;;;34.77;22.03;;;7.40;99.90;;;;;;5005121;28;20279;-73
2021/11/15 07:57:36;;;;;;;36.23;22.63;;;7.40;99.90;;;;;;5005233;28;20233;-73
2021/11/15 08:00:04;;;;;;;37.73;22.17;;;7.40;99.90;;;;;;5004816;28;20214;-73
2021/11/15 08:02:31;;;;;;;31.80;20.57;;;7.40;99.90;;;;;;5005228;28;20250;-73
2021/11/15 08:04:59;;;;;;;32.87;22.43;;;7.50;99.90;;;;;;5005481;28;20274;-73
2021/11/15 08:07:26;;;;;;;33.73;21.03;;;7.40;99.90;;;;;;5008415;28;20285;-73
2021/11/15 08:09:52;;;;;;;30.27;21.20;;;7.50;99.90;;;;;;5008004;28;20241;-73
2021/11/15 08:12:21;;;;;;;31.33;20.07;;;7.40;99.90;;;;;;5008339;28;20252;-73
2021/11/15 08:14:48;;;;;;;31.53;19.60;;;7.40;99.90;;;;;;5007974;28;20241;-73
2021/11/15 08:17:15;;;;;;;29.63;20.10;;;7.50;99.90;;;;;;5007834;28;20953;-73
2021/11/15 08:19:43;;;;;;;30.53;18.83;;;7.50;99.90;;;;;;5008091;28;20209;-73
2021/11/15 08:22:11;;;;;;;30.07;19.90;;;7.50;99.90;;;;;;5007813;28;20676;-73
2021/11/15 08:25:30;;;;;;;31.67;19.83;;;7.50;99.90;;;;;;5008183;28;20209;-73
2021/11/15 08:27:57;;;;;;;31.43;18.53;;;7.60;99.90;;;;;;5007872;28;20210;-73
2021/11/15 08:30:24;;;;;;;33.63;20.20;;;7.60;99.90;;;;;;5007696;28;20786;-73
2021/11/15 08:32:52;;;;;;;31.37;19.73;;;7.50;99.90;;;;;;5007466;28;20241;-73
2021/11/15 08:35:20;;;;;;;30.00;19.70;;;7.50;99.90;;;;;;5007405;28;20667;-73
2021/11/15 08:38:17;;;;;;;31.07;19.67;;;7.50;99.90;;;;;;5007695;28;20209;-73
2021/11/15 08:40:48;;;;;;;30.97;19.70;;;7.50;99.90;;;;;;5007792;28;20206;-73
2021/11/15 08:43:16;;;;;;;30.53;18.33;;;7.50;99.90;;;;;;5007807;28;20210;-73
2021/11/15 08:45:43;;;;;;;33.20;18.57;;;7.50;99.90;;;;;;5007947;28;20214;-73
2021/11/15 08:48:09;;;;;;;33.03;19.23;;;7.50;99.90;;;;;;5007829;28;20237;-73
2021/11/15 08:50:36;;;;;;;31.07;17.80;;;7.60;99.90;;;;;;5007676;28;20213;-73
2021/11/15 08:53:05;;;;;;;31.07;18.23;;;7.50;99.90;;;;;;5007426;28;20225;-73
2021/11/15 08:55:32;;;;;;;28.40;17.00;;;7.50;99.90;;;;;;5007459;28;20234;-73
2021/11/15 08:58:00;;;;;;;27.27;17.50;;;7.50;99.90;;;;;;5007628;28;20206;-73
2021/11/15 09:00:27;;;;;;;29.20;18.67;;;7.50;99.90;;;;;;5007206;28;20715;-73
2021/11/15 09:02:54;;;;;;;30.50;18.53;;;7.50;99.90;;;;;;5007550;28;20616;-73
2021/11/15 09:05:21;;;;;;;28.73;17.60;;;7.50;99.90;;;;;;5007125;28;20613;-73
2021/11/15 09:07:48;;;;;;;29.10;18.10;;;7.50;99.90;;;;;;5007315;28;20209;-73
2021/11/15 09:10:17;;;;;;;30.33;18.77;;;7.50;99.90;;;;;;5007575;28;20244;-73
2021/11/15 09:12:47;;;;;;;32.93;19.17;;;7.50;99.90;;;;;;5007095;28;20239;-73
2021/11/15 09:15:16;;;;;;;30.27;17.47;;;7.50;99.90;;;;;;5007745;28;20258;-73
2021/11/15 09:17:45;;;;;;;32.50;18.40;;;7.50;99.90;;;;;;5006033;28;20428;-73
2021/11/15 09:20:11;;;;;;;26.90;17.77;;;7.50;99.90;;;;;;5007248;28;20216;-73
2021/11/15 09:22:40;;;;;;;28.23;17.57;;;7.50;99.90;;;;;;5007385;28;20263;-73
2021/11/15 09:25:09;;;;;;;28.80;18.17;;;7.50;99.90;;;;;;5006868;28;20300;-73
2021/11/15 09:27:38;;;;;;;26.97;17.83;;;7.50;99.90;;;;;;5006956;28;20750;-73
2021/11/15 09:30:06;;;;;;;25.33;17.10;;;7.50;99.90;;;;;;5005888;28;20269;-73
2021/11/15 09:32:33;;;;;;;28.40;17.93;;;7.50;99.90;;;;;;5006244;28;20214;-73
2021/11/15 09:35:00;;;;;;;25.00;16.73;;;7.40;99.90;;;;;;5006717;28;20249;-73
2021/11/15 09:37:28;;;;;;;28.87;18.57;;;7.40;99.90;;;;;;5007001;28;20237;-73
2021/11/15 09:39:55;;;;;;;27.07;17.73;;;7.40;99.90;;;;;;5006804;28;20214;-73
2021/11/15 09:42:23;;;;;;;26.73;17.13;;;7.50;99.90;;;;;;5006850;28;20649;-73
2021/11/15 09:44:51;;;;;;;30.10;17.63;;;7.50;99.90;;;;;;5006963;28;20205;-73
2021/11/15 09:47:18;;;;;;;29.47;17.83;;;7.50;99.90;;;;;;5006797;28;20206;-73
2021/11/15 09:49:45;;;;;;;26.57;18.07;;;7.50;99.90;;;;;;5006235;28;20623;-73
2021/11/15 09:52:12;;;;;;;26.70;16.53;;;7.50;99.90;;;;;;5006840;28;20225;-73
2021/11/15 09:54:39;;;;;;;27.77;17.50;;;7.50;99.90;;;;;;5006721;28;20233;-73
2021/11/15 09:57:08;;;;;;;28.83;18.07;;;7.50;99.90;;;;;;5006729;28;20210;-73
2021/11/15 09:59:35;;;;;;;26.23;16.97;;;7.50;99.90;;;;;;5006370;28;20766;-73
2021/11/15 10:02:03;;;;;;;26.50;17.70;;;7.50;99.90;;;;;;5006212;28;20274;-73
2021/11/15 10:04:30;;;;;;;28.90;17.83;;;7.60;99.90;;;;;;5006433;28;20296;-73
2021/11/15 10:06:57;;;;;;;32.47;18.97;;;7.60;99.90;;;;;;5006322;28;20213;-73
2021/11/15 10:09:28;;;;;;;28.90;18.23;;;7.60;99.90;;;;;;5006303;28;20699;-73
2021/11/15 10:11:56;;;;;;;28.13;18.20;;;7.60;99.90;;;;;;5006112;28;20659;-73
2021/11/15 10:14:23;;;;;;;30.77;19.10;;;7.60;99.90;;;;;;5006076;28;20244;-73
2021/11/15 10:16:51;;;;;;;31.60;18.63;;;7.60;99.90;;;;;;5006453;28;20234;-73
2021/11/15 10:19:21;;;;;;;30.37;18.00;;;7.60;99.90;;;;;;5006386;28;20205;-73
2021/11/15 10:21:48;;;;;;;29.87;18.63;;;7.60;99.90;;;;;;5006197;28;20208;-73
2021/11/15 10:24:17;;;;;;;31.20;18.27;;;7.60;99.90;;;;;;5006096;28;20289;-73
2021/11/15 10:26:47;;;;;;;31.00;18.87;;;7.60;99.90;;;;;;5005680;28;20606;-73
2021/11/15 10:29:20;;;;;;;29.97;18.83;;;7.70;99.90;;;;;;5005181;28;20260;-73
2021/11/15 10:31:49;;;;;;;28.63;18.50;;;7.60;99.90;;;;;;5005931;28;20194;-73
2021/11/15 10:34:23;;;;;;;32.30;18.70;;;7.60;99.90;;;;;;5006061;28;20575;-73
2021/11/15 10:37:01;;;;;;;28.83;17.67;;;7.60;99.90;;;;;;5006039;28;20546;-73
2021/11/15 10:39:33;;;;;;;31.30;18.47;;;7.60;99.90;;;;;;5005814;28;20651;-73
2021/11/15 10:42:07;;;;;;;27.77;18.37;;;7.60;99.90;;;;;;5006192;28;20610;-73
2021/11/15 10:44:35;;;;;;;29.30;18.90;;;7.60;99.90;;;;;;5006106;28;20208;-73
2021/11/15 10:47:02;;;;;;;28.90;18.50;;;7.60;99.90;;;;;;5005627;28;20213;-73
2021/11/15 10:49:30;;;;;;;29.23;18.83;;;7.50;99.90;;;;;;5005773;28;20337;-74
2021/11/15 10:52:00;;;;;;;28.20;17.93;;;7.50;99.90;;;;;;5005497;28;20225;-73
2021/11/15 10:57:35;;;;;;;30.27;18.07;;;7.60;99.90;;;;;;5001760;27;20694;-73
2021/11/15 11:00:15;;;;;;;29.43;17.90;;;7.50;99.90;;;;;;5005735;28;20193;-73
2021/11/15 11:02:44;;;;;;;30.60;18.80;;;7.60;99.90;;;;;;5005807;28;20240;-73
2021/11/15 11:05:14;;;;;;;27.40;17.63;;;7.60;99.90;;;;;;5005742;28;20205;-73
2021/11/15 11:07:43;;;;;;;26.07;17.13;;;7.60;99.90;;;;;;5005492;28;20256;-73
2021/11/15 11:10:12;;;;;;;29.40;18.20;;;7.60;99.90;;;;;;5005448;28;20273;-73
2021/11/15 11:12:40;;;;;;;30.27;18.47;;;7.50;99.90;;;;;;5005117;28;20229;-73
2021/11/15 11:15:28;;;;;;;27.60;17.50;;;7.50;99.90;;;;;;5005499;28;20288;-73
2021/11/15 11:17:59;;;;;;;25.63;16.43;;;7.50;99.90;;;;;;5005540;28;20198;-73
2021/11/15 11:20:32;;;;;;;26.43;17.13;;;7.50;99.90;;;;;;5005274;28;20251;-73
2021/11/15 11:23:19;;;;;;;29.13;17.53;;;7.50;99.90;;;;;;5005610;28;20263;-73
2021/11/15 11:25:46;;;;;;;26.83;17.23;;;7.40;99.90;;;;;;5005282;28;20656;-73
2021/11/15 11:28:30;;;;;;;27.10;16.80;;;7.40;99.90;;;;;;5005652;28;20206;-73
2021/11/15 11:30:59;;;;;;;25.23;16.13;;;7.40;99.90;;;;;;5005307;28;20225;-73
2021/11/15 11:33:29;;;;;;;24.40;16.70;;;7.40;99.90;;;;;;5005092;28;20237;-73
2021/11/15 11:35:57;;;;;;;25.43;16.47;;;7.40;99.90;;;;;;5005246;28;20210;-73
2021/11/15 11:38:24;;;;;;;26.73;16.33;;;7.40;99.90;;;;;;5005203;28;20267;-73
2021/11/15 11:40:53;;;;;;;24.20;15.87;;;7.40;99.90;;;;;;5006922;28;20206;-73
2021/11/15 11:43:20;;;;;;;27.10;16.80;;;7.40;99.90;;;;;;5008795;28;20210;-73
2021/11/15 11:45:46;;;;;;;24.27;16.13;;;7.30;99.90;;;;;;5008554;28;20259;-73
2021/11/15 11:48:15;;;;;;;28.20;17.53;;;7.30;99.90;;;;;;5008536;28;20357;-70
2021/11/15 11:50:44;;;;;;;25.33;16.97;;;7.40;99.90;;;;;;5008118;28;20707;-70
2021/11/15 11:53:13;;;;;;;23.37;16.57;;;7.40;99.90;;;;;;5008524;28;20210;-70
2021/11/15 11:55:42;;;;;;;22.87;15.20;;;7.40;99.90;;;;;;5008362;28;20304;-73
2021/11/15 11:58:28;;;;;;;24.60;15.80;;;7.40;99.90;;;;;;5008102;28;20266;-73
2021/11/15 12:00:57;;;;;;;23.33;15.57;;;7.50;99.90;;;;;;5007891;28;20627;-73
2021/11/15 12:03:24;;;;;;;25.60;16.03;;;7.50;99.90;;;;;;5008614;28;20293;-73
2021/11/15 12:05:51;;;;;;;20.30;15.20;;;7.50;99.90;;;;;;5008194;28;20286;-73
2021/11/15 12:08:19;;;;;;;22.70;15.33;;;7.50;99.90;;;;;;5008543;28;20255;-73
2021/11/15 12:10:54;;;;;;;21.00;14.77;;;7.40;99.90;;;;;;5008033;28;20228;-73
2021/11/15 12:13:23;;;;;;;23.23;14.83;;;7.50;99.90;;;;;;5008167;28;20225;-73
2021/11/15 12:15:58;;;;;;;23.87;15.00;;;7.40;99.90;;;;;;5008392;28;20241;-73
2021/11/15 12:18:27;;;;;;;23.23;15.70;;;7.50;99.90;;;;;;5008290;28;20292;-73
2021/11/15 12:21:16;;;;;;;21.60;14.97;;;7.50;99.90;;;;;;5007942;28;20296;-73
2021/11/15 12:24:07;;;;;;;22.57;15.33;;;7.50;99.90;;;;;;5008080;28;20224;-73
2021/11/15 12:26:40;;;;;;;22.47;14.43;;;7.50;99.90;;;;;;5008146;28;20200;-73
2021/11/15 12:29:17;;;;;;;22.13;14.50;;;7.50;99.90;;;;;;5007765;28;20230;-73
2021/11/15 12:31:46;;;;;;;21.03;14.90;;;7.50;99.90;;;;;;5008072;28;20201;-73
2021/11/15 12:34:13;;;;;;;22.07;14.83;;;7.50;99.90;;;;;;5008090;28;20239;-73
2021/11/15 12:36:42;;;;;;;18.37;14.40;;;7.50;99.90;;;;;;5007778;28;20210;-73
2021/11/15 12:39:11;;;;;;;20.40;14.10;;;7.50;99.90;;;;;;5007978;28;20213;-73
2021/11/15 12:41:40;;;;;;;20.20;14.30;;;7.50;99.90;;;;;;5007932;28;20210;-72
2021/11/15 12:44:28;;;;;;;19.63;14.00;;;7.50;99.90;;;;;;5007707;28;20519;-73