Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:21;;;;;;;3.07;2.80;;;15.50;93.30;;;;;;5048132;28;21166;-88
2021/08/10 00:02:48;;;;;;;2.77;2.57;;;15.50;93.30;;;;;;5061778;28;20621;-89
2021/08/10 00:05:15;;;;;;;2.73;2.40;;;15.40;94.00;;;;;;5072007;28;20629;-88
2021/08/10 00:07:45;;;;;;;2.57;2.37;;;15.30;94.30;;;;;;5062000;28;20622;-88
2021/08/10 00:10:13;;;;;;;6.10;3.17;;;15.30;94.40;;;;;;5069793;28;20618;-88
2021/08/10 00:12:41;;;;;;;4.93;2.70;;;15.30;94.40;;;;;;5059985;28;20618;-87
2021/08/10 00:15:10;;;;;;;2.73;2.53;;;15.30;94.40;;;;;;5051865;28;20614;-87
2021/08/10 00:17:37;;;;;;;4.07;3.30;;;15.20;94.40;;;;;;5064256;28;20630;-88
2021/08/10 00:20:05;;;;;;;2.93;2.70;;;15.10;94.90;;;;;;5052592;28;20633;-88
2021/08/10 00:22:32;;;;;;;2.77;2.57;;;15.10;95.20;;;;;;5060228;28;20630;-88
2021/08/10 00:24:59;;;;;;;4.10;3.17;;;15.10;95.10;;;;;;5055438;28;21197;-88
2021/08/10 00:27:26;;;;;;;4.53;2.60;;;15.00;95.40;;;;;;5063903;28;20638;-88
2021/08/10 00:29:55;;;;;;;5.80;2.40;;;15.00;95.50;;;;;;5071133;28;20602;-88
2021/08/10 00:32:22;;;;;;;3.60;3.03;;;14.90;95.20;;;;;;5063708;28;20725;-88
2021/08/10 00:34:50;;;;;;;3.43;2.73;;;14.90;95.20;;;;;;5050737;28;20633;-88
2021/08/10 00:37:17;;;;;;;4.30;2.90;;;14.90;95.60;;;;;;5055428;28;20648;-88
2021/08/10 00:39:44;;;;;;;6.60;3.10;;;14.90;95.10;;;;;;5066949;28;20618;-88
2021/08/10 00:42:11;;;;;;;2.70;2.50;;;14.80;95.20;;;;;;5054725;28;20661;-88
2021/08/10 00:44:39;;;;;;;3.40;3.10;;;14.80;95.90;;;;;;5061378;28;21274;-88
2021/08/10 00:47:07;;;;;;;2.53;2.33;;;14.80;95.60;;;;;;5058557;28;20606;-88
2021/08/10 00:49:34;;;;;;;3.67;2.70;;;14.80;96.10;;;;;;5051444;28;20637;-88
2021/08/10 00:52:01;;;;;;;4.90;3.00;;;14.80;96.40;;;;;;5068025;28;20631;-87
2021/08/10 00:54:28;;;;;;;4.13;2.90;;;14.70;96.50;;;;;;5070753;28;21019;-88
2021/08/10 00:56:56;;;;;;;3.60;2.93;;;14.70;96.70;;;;;;5068676;28;20963;-87
2021/08/10 00:59:23;;;;;;;4.87;2.80;;;14.70;96.80;;;;;;5053306;28;20623;-87
2021/08/10 01:01:50;;;;;;;3.23;3.03;;;14.70;96.40;;;;;;5051097;28;20650;-87
2021/08/10 01:04:19;;;;;;;2.87;2.67;;;14.70;96.70;;;;;;5067853;28;20618;-87
2021/08/10 01:06:57;;;;;;;5.30;3.00;;;14.70;96.80;;;;;;5043042;28;21078;-87
2021/08/10 01:09:30;;;;;;;3.33;3.03;;;14.70;97.00;;;;;;5062152;28;20624;-87
2021/08/10 01:12:09;;;;;;;4.00;3.30;;;14.60;96.60;;;;;;5067436;28;21003;-88
2021/08/10 01:14:46;;;;;;;3.40;3.10;;;14.60;96.70;;;;;;5057025;28;20637;-87
2021/08/10 01:17:22;;;;;;;3.13;2.80;;;14.60;96.70;;;;;;5065617;28;20633;-88
2021/08/10 01:20:30;;;;;;;2.80;2.50;;;14.60;97.30;;;;;;5072701;28;20663;-88
2021/08/10 01:23:00;;;;;;;3.90;2.90;;;14.50;96.80;;;;;;5060717;28;20673;-88
2021/08/10 01:25:38;;;;;;;3.93;3.33;;;14.40;96.60;;;;;;5064413;28;20622;-88
2021/08/10 01:28:38;;;;;;;4.23;3.43;;;14.40;96.60;;;;;;5055871;28;20942;-87
2021/08/10 01:31:35;;;;;;;5.73;3.63;;;14.40;96.60;;;;;;5066060;28;21117;-87
2021/08/10 01:34:12;;;;;;;3.87;3.40;;;14.30;96.90;;;;;;5007469;28;20706;-87
2021/08/10 01:36:42;;;;;;;3.90;3.20;;;14.30;97.10;;;;;;5022992;28;20660;-87
2021/08/10 01:39:10;;;;;;;4.20;3.47;;;14.20;97.50;;;;;;5048686;28;20648;-87
2021/08/10 01:41:40;;;;;;;4.37;3.70;;;14.20;97.80;;;;;;5038020;28;20661;-87
2021/08/10 01:44:16;;;;;;;3.20;3.00;;;14.10;98.40;;;;;;5031114;28;21176;-87
2021/08/10 01:46:49;;;;;;;3.60;3.10;;;14.10;98.50;;;;;;5041133;28;20675;-87
2021/08/10 01:49:20;;;;;;;4.00;3.30;;;14.10;98.10;;;;;;5041994;28;20630;-87
2021/08/10 01:51:49;;;;;;;3.40;3.10;;;14.10;98.20;;;;;;5041665;28;20669;-87
2021/08/10 01:54:19;;;;;;;6.70;3.57;;;14.10;98.10;;;;;;5039188;28;20634;-87
2021/08/10 01:56:49;;;;;;;3.50;3.10;;;14.10;98.80;;;;;;5041237;28;20630;-88
2021/08/10 01:59:19;;;;;;;3.53;3.23;;;14.10;98.90;;;;;;5035436;28;20992;-87
2021/08/10 02:01:49;;;;;;;5.40;3.40;;;14.10;98.40;;;;;;5048829;28;20674;-87
2021/08/10 02:04:21;;;;;;;4.23;3.83;;;14.00;98.40;;;;;;5040482;28;20619;-87
2021/08/10 02:06:49;;;;;;;3.23;2.97;;;14.00;98.60;;;;;;5029937;28;20975;-87
2021/08/10 02:09:21;;;;;;;4.00;2.97;;;14.00;98.60;;;;;;5036023;28;20726;-87
2021/08/10 02:11:51;;;;;;;3.50;3.20;;;14.10;98.70;;;;;;5035575;28;20634;-88
2021/08/10 02:14:25;;;;;;;7.43;3.90;;;14.10;98.20;;;;;;5027383;28;20670;-88
2021/08/10 02:17:00;;;;;;;3.97;3.60;;;14.00;99.10;;;;;;5046191;28;21272;-87
2021/08/10 02:19:28;;;;;;;4.30;3.60;;;13.90;99.20;;;;;;5028839;28;20648;-88
2021/08/10 02:22:02;;;;;;;4.67;4.30;;;13.90;99.80;;;;;;5036782;28;20676;-88
2021/08/10 02:24:37;;;;;;;3.77;3.47;;;13.90;99.70;;;;;;5038720;28;21002;-87
2021/08/10 02:27:08;;;;;;;4.07;3.50;;;13.90;99.90;;;;;;5029835;28;20634;-88
2021/08/10 02:29:39;;;;;;;3.80;3.50;;;13.80;99.70;;;;;;5031279;28;20707;-87
2021/08/10 02:32:12;;;;;;;4.27;3.60;;;13.80;99.90;;;;;;5035652;28;21221;-87
2021/08/10 02:34:43;;;;;;;5.03;3.73;;;13.80;99.90;;;;;;5031356;28;20741;-87
2021/08/10 02:37:14;;;;;;;5.87;3.70;;;13.80;99.90;;;;;;5033828;28;21292;-87
2021/08/10 02:39:44;;;;;;;4.70;4.00;;;13.80;99.90;;;;;;5046432;28;21167;-87
2021/08/10 02:42:12;;;;;;;4.00;3.60;;;13.80;99.90;;;;;;5029154;28;20750;-87
2021/08/10 02:44:42;;;;;;;3.90;3.60;;;13.70;99.90;;;;;;5036869;28;21488;-87
2021/08/10 02:47:12;;;;;;;4.10;3.70;;;13.70;99.90;;;;;;5035554;28;20733;-87
2021/08/10 02:49:41;;;;;;;3.70;3.40;;;13.70;99.90;;;;;;5049612;28;20623;-87
2021/08/10 02:52:11;;;;;;;3.97;3.63;;;13.70;99.90;;;;;;5048067;28;20734;-87
2021/08/10 02:54:39;;;;;;;3.70;3.40;;;13.70;99.90;;;;;;5036793;28;20633;-87
2021/08/10 02:57:15;;;;;;;4.00;3.60;;;13.70;99.90;;;;;;5029554;28;20612;-87
2021/08/10 02:59:48;;;;;;;3.20;2.90;;;13.60;99.90;;;;;;5045757;28;21228;-87
2021/08/10 03:02:20;;;;;;;3.47;3.17;;;13.60;99.90;;;;;;5046381;28;21231;-87
2021/08/10 03:04:52;;;;;;;4.03;3.63;;;13.60;99.90;;;;;;5045877;28;20637;-87
2021/08/10 03:07:21;;;;;;;4.53;3.50;;;13.60;99.90;;;;;;5033185;28;21086;-87
2021/08/10 03:09:53;;;;;;;3.70;3.40;;;13.70;99.90;;;;;;5032986;28;20614;-87
2021/08/10 03:12:23;;;;;;;5.23;3.43;;;13.70;99.90;;;;;;5052640;28;20989;-87
2021/08/10 03:14:53;;;;;;;3.70;3.40;;;13.60;99.90;;;;;;5050986;28;20671;-87
2021/08/10 03:17:29;;;;;;;3.57;3.27;;;13.60;99.90;;;;;;5049386;28;20632;-87
2021/08/10 03:20:04;;;;;;;3.37;3.07;;;13.60;99.90;;;;;;5032179;28;20622;-86
2021/08/10 03:22:33;;;;;;;5.47;3.87;;;13.60;99.90;;;;;;5039081;28;21261;-87
2021/08/10 03:25:02;;;;;;;3.70;3.40;;;13.50;99.90;;;;;;5039200;28;20975;-87
2021/08/10 03:27:31;;;;;;;5.37;3.90;;;13.40;99.90;;;;;;5034378;28;20995;-86
2021/08/10 03:29:59;;;;;;;4.00;3.60;;;13.40;99.90;;;;;;5050383;28;20627;-89
2021/08/10 03:32:28;;;;;;;4.50;3.50;;;13.40;99.90;;;;;;5050065;28;21176;-86
2021/08/10 03:34:55;;;;;;;5.80;4.10;;;13.40;99.90;;;;;;5035410;28;20622;-87
2021/08/10 03:37:22;;;;;;;4.10;3.70;;;13.40;99.90;;;;;;5049508;28;20633;-86
2021/08/10 03:39:50;;;;;;;4.67;4.27;;;13.50;99.90;;;;;;5033394;28;20625;-87
2021/08/10 03:42:18;;;;;;;4.20;3.83;;;13.40;99.90;;;;;;5038683;28;20664;-86
2021/08/10 03:44:45;;;;;;;3.93;3.63;;;13.50;99.90;;;;;;5041115;28;20617;-87
2021/08/10 03:47:13;;;;;;;3.80;3.27;;;13.40;99.90;;;;;;5033342;28;20614;-86
2021/08/10 03:49:42;;;;;;;4.13;3.67;;;13.40;99.90;;;;;;5040830;28;20629;-87
2021/08/10 03:52:12;;;;;;;3.60;3.30;;;13.40;99.90;;;;;;5051564;28;20724;-87
2021/08/10 03:54:41;;;;;;;4.13;3.83;;;13.40;99.90;;;;;;5049111;28;20630;-87
2021/08/10 03:57:11;;;;;;;4.10;3.80;;;13.30;99.90;;;;;;5036209;28;20746;-86
2021/08/10 03:59:38;;;;;;;13.40;9.63;;;13.30;99.90;;;;;;5031582;28;20624;-87
2021/08/10 04:02:06;;;;;;;6.63;6.03;;;13.20;99.90;;;;;;5045858;28;20654;-86
2021/08/10 04:04:33;;;;;;;4.93;4.13;;;13.20;99.90;;;;;;5037616;28;20601;-87
2021/08/10 04:07:03;;;;;;;4.87;4.20;;;13.20;99.90;;;;;;5031955;28;20623;-87
2021/08/10 04:09:33;;;;;;;4.00;3.70;;;13.20;99.90;;;;;;5037246;28;20745;-86
2021/08/10 04:12:00;;;;;;;7.10;3.90;;;13.20;99.90;;;;;;5037850;28;20715;-86
2021/08/10 04:14:27;;;;;;;4.40;4.00;;;13.30;99.90;;;;;;5034729;28;20675;-86
2021/08/10 04:16:57;;;;;;;3.77;3.30;;;13.30;99.90;;;;;;5049379;28;21206;-86
2021/08/10 04:19:30;;;;;;;6.73;4.07;;;13.40;99.90;;;;;;5043472;28;20644;-86
2021/08/10 04:21:57;;;;;;;7.43;4.07;;;13.50;99.90;;;;;;5068863;28;21276;-86
2021/08/10 04:24:25;;;;;;;4.37;3.83;;;13.60;99.90;;;;;;5049914;28;20615;-86
2021/08/10 04:26:53;;;;;;;4.30;3.90;;;13.70;99.90;;;;;;5028855;28;20643;-87
2021/08/10 04:29:20;;;;;;;3.90;3.50;;;13.70;99.90;;;;;;5051569;28;20628;-86
2021/08/10 04:31:48;;;;;;;3.67;3.37;;;13.80;99.90;;;;;;5040030;28;20628;-86
2021/08/10 04:34:15;;;;;;;4.43;4.10;;;13.90;99.90;;;;;;5036388;28;20688;-86
2021/08/10 04:36:42;;;;;;;4.60;3.83;;;14.00;99.90;;;;;;5037455;28;21177;-87
2021/08/10 04:39:09;;;;;;;3.77;3.47;;;14.10;99.90;;;;;;5036268;28;20629;-86
2021/08/10 04:41:38;;;;;;;5.10;4.57;;;14.10;99.90;;;;;;5050637;28;20649;-86
2021/08/10 04:44:06;;;;;;;4.50;3.90;;;14.00;99.90;;;;;;5036364;28;21225;-86
2021/08/10 04:46:34;;;;;;;7.80;4.80;;;14.00;99.90;;;;;;5043320;28;20630;-86
2021/08/10 04:49:04;;;;;;;4.23;3.67;;;14.10;99.90;;;;;;5031420;28;20673;-86
2021/08/10 04:51:31;;;;;;;4.30;3.90;;;14.10;99.90;;;;;;5035659;28;20634;-86
2021/08/10 04:53:58;;;;;;;4.13;3.53;;;14.10;99.90;;;;;;5042189;28;20943;-86
2021/08/10 04:56:25;;;;;;;4.23;3.83;;;14.20;99.90;;;;;;5030785;28;20618;-86
2021/08/10 04:58:53;;;;;;;6.53;4.80;;;14.20;99.90;;;;;;5042834;28;20622;-86
2021/08/10 05:01:20;;;;;;;5.10;4.60;;;14.30;99.90;;;;;;5048350;28;20632;-86
2021/08/10 05:03:47;;;;;;;5.00;3.87;;;14.40;99.90;;;;;;5043073;28;20608;-87
2021/08/10 05:06:14;;;;;;;4.50;4.10;;;14.40;99.90;;;;;;5045018;28;20634;-86
2021/08/10 05:08:41;;;;;;;8.90;4.27;;;14.50;99.90;;;;;;5046545;28;20623;-86
2021/08/10 05:11:10;;;;;;;4.20;3.80;;;14.50;99.90;;;;;;5037914;28;21038;-86
2021/08/10 05:13:37;;;;;;;8.60;3.90;;;14.60;99.90;;;;;;5044005;28;20622;-86
2021/08/10 05:16:06;;;;;;;4.53;4.13;;;14.70;99.90;;;;;;5042676;28;21203;-87
2021/08/10 05:18:33;;;;;;;6.00;4.43;;;14.70;99.90;;;;;;5040962;28;20621;-87
2021/08/10 05:21:00;;;;;;;3.87;3.57;;;14.70;99.90;;;;;;5032082;28;20628;-86
2021/08/10 05:23:27;;;;;;;4.77;4.27;;;14.90;99.90;;;;;;5037316;28;20719;-86
2021/08/10 05:25:55;;;;;;;4.37;3.97;;;14.90;99.90;;;;;;5039077;28;21240;-87
2021/08/10 05:28:22;;;;;;;5.03;3.93;;;15.00;99.90;;;;;;5045547;28;20626;-86
2021/08/10 05:30:49;;;;;;;5.47;4.17;;;15.00;99.90;;;;;;5039441;28;20716;-87
2021/08/10 05:33:17;;;;;;;5.50;4.30;;;15.10;99.90;;;;;;5045409;28;21059;-87
2021/08/10 05:35:45;;;;;;;4.57;4.07;;;15.00;99.90;;;;;;5042019;28;20649;-86
2021/08/10 05:38:12;;;;;;;4.07;3.67;;;15.00;99.90;;;;;;5048441;28;20626;-86
2021/08/10 05:40:39;;;;;;;4.60;3.17;;;15.00;99.90;;;;;;5048277;28;20629;-88
2021/08/10 05:43:06;;;;;;;5.70;4.00;;;15.10;99.90;;;;;;5049447;28;20654;-88
2021/08/10 05:45:33;;;;;;;6.30;3.97;;;15.20;99.90;;;;;;5035346;28;21192;-86
2021/08/10 05:47:59;;;;;;;4.53;4.13;;;15.30;99.90;;;;;;5044682;28;20951;-87
2021/08/10 05:50:28;;;;;;;4.90;4.37;;;15.30;99.90;;;;;;5036137;28;20628;-88
2021/08/10 05:52:55;;;;;;;5.30;3.50;;;15.50;99.90;;;;;;5038481;28;20710;-87
2021/08/10 05:55:22;;;;;;;4.53;3.87;;;15.50;99.90;;;;;;5032268;28;20725;-87
2021/08/10 05:57:49;;;;;;;4.27;3.90;;;15.60;99.90;;;;;;5032191;28;20615;-87
2021/08/10 06:00:16;;;;;;;3.70;3.40;;;15.70;99.90;;;;;;5047788;28;21203;-87
2021/08/10 06:02:43;;;;;;;8.00;3.90;;;15.70;99.90;;;;;;5046411;28;20662;-86
2021/08/10 06:05:10;;;;;;;7.20;3.70;;;15.80;99.90;;;;;;5047541;28;20676;-87
2021/08/10 06:07:39;;;;;;;3.50;3.20;;;15.80;99.90;;;;;;5047399;28;20631;-87
2021/08/10 06:10:06;;;;;;;5.93;3.30;;;15.90;99.90;;;;;;5048275;28;20618;-87
2021/08/10 06:12:34;;;;;;;4.00;3.30;;;15.90;99.90;;;;;;5048306;28;20626;-87
2021/08/10 06:15:02;;;;;;;5.10;4.30;;;15.90;99.90;;;;;;5048166;28;21016;-87
2021/08/10 06:17:29;;;;;;;3.97;3.00;;;15.90;99.90;;;;;;5050554;28;20664;-87
2021/08/10 06:19:56;;;;;;;4.90;4.00;;;16.00;99.90;;;;;;5050557;28;20912;-87
2021/08/10 06:22:23;;;;;;;3.73;3.33;;;16.10;99.90;;;;;;5036287;28;20964;-86
2021/08/10 06:24:51;;;;;;;5.10;4.63;;;16.10;99.90;;;;;;5030322;28;21027;-87
2021/08/10 06:27:18;;;;;;;3.83;3.20;;;16.20;99.90;;;;;;5049445;28;21242;-87
2021/08/10 06:29:45;;;;;;;9.03;2.83;;;16.30;99.90;;;;;;5050714;28;20744;-87
2021/08/10 06:32:12;;;;;;;3.57;3.27;;;16.40;99.90;;;;;;5050893;28;20731;-87
2021/08/10 06:34:39;;;;;;;3.80;2.90;;;16.40;99.90;;;;;;5053744;28;20623;-87
2021/08/10 06:37:06;;;;;;;3.00;2.80;;;16.50;99.80;;;;;;5053301;28;21152;-87
2021/08/10 06:39:33;;;;;;;2.93;2.73;;;16.70;99.20;;;;;;5053093;28;20640;-87
2021/08/10 06:42:01;;;;;;;5.17;3.07;;;16.70;99.90;;;;;;5037796;28;20635;-87
2021/08/10 06:44:28;;;;;;;6.40;3.60;;;16.90;99.50;;;;;;5034105;28;20619;-87
2021/08/10 06:46:55;;;;;;;4.47;3.43;;;16.90;99.30;;;;;;5034388;28;20639;-86
2021/08/10 06:49:22;;;;;;;5.93;3.67;;;17.00;98.50;;;;;;5034569;28;20626;-87
2021/08/10 06:51:49;;;;;;;3.60;3.30;;;17.10;98.50;;;;;;5050614;28;20622;-87
2021/08/10 06:54:16;;;;;;;11.00;3.63;;;17.10;98.90;;;;;;5052882;28;20607;-87
2021/08/10 06:56:43;;;;;;;4.37;3.67;;;17.20;98.40;;;;;;5053019;28;20620;-87
2021/08/10 06:59:11;;;;;;;3.50;3.20;;;17.30;98.30;;;;;;5053360;28;20604;-86
2021/08/10 07:01:38;;;;;;;3.60;3.03;;;17.40;98.50;;;;;;5052970;28;21176;-87
2021/08/10 07:04:05;;;;;;;3.10;2.80;;;17.50;98.20;;;;;;5053680;28;21256;-86
2021/08/10 07:06:32;;;;;;;4.83;2.90;;;17.70;97.60;;;;;;5053375;28;20626;-85
2021/08/10 07:09:04;;;;;;;4.33;2.73;;;17.80;97.70;;;;;;5052515;28;20626;-87
2021/08/10 07:11:34;;;;;;;3.50;3.00;;;17.70;96.30;;;;;;5052682;28;20740;-87
2021/08/10 07:14:01;;;;;;;3.23;2.93;;;17.70;97.20;;;;;;5052770;28;20641;-86
2021/08/10 07:16:34;;;;;;;3.00;2.53;;;18.00;96.60;;;;;;5053568;28;20622;-87
2021/08/10 07:19:01;;;;;;;3.47;3.17;;;18.20;96.70;;;;;;5055039;28;20682;-87
2021/08/10 07:21:28;;;;;;;3.83;3.40;;;18.30;96.30;;;;;;5047811;28;20634;-86
2021/08/10 07:23:55;;;;;;;3.20;2.90;;;18.30;96.30;;;;;;5034124;28;20666;-87
2021/08/10 07:26:22;;;;;;;2.70;2.50;;;18.40;96.30;;;;;;5051776;28;20972;-86
2021/08/10 07:28:49;;;;;;;4.03;3.03;;;18.50;96.10;;;;;;5053505;28;20620;-87
2021/08/10 07:31:17;;;;;;;3.73;2.97;;;18.60;96.20;;;;;;5053658;28;20610;-86
2021/08/10 07:33:45;;;;;;;3.83;3.53;;;18.80;95.40;;;;;;5054186;28;21198;-88
2021/08/10 07:36:12;;;;;;;4.23;2.80;;;18.90;95.20;;;;;;5055395;28;20697;-87
2021/08/10 07:38:39;;;;;;;3.00;2.60;;;19.00;95.40;;;;;;5055620;28;20618;-88
2021/08/10 07:41:06;;;;;;;4.43;2.73;;;19.10;95.20;;;;;;5046840;28;20978;-87
2021/08/10 07:43:34;;;;;;;7.17;2.47;;;19.10;96.90;;;;;;5032538;28;20699;-87
2021/08/10 07:46:01;;;;;;;3.30;2.63;;;19.00;95.80;;;;;;5032119;28;20622;-87
2021/08/10 07:48:30;;;;;;;4.73;2.30;;;19.10;94.90;;;;;;5031966;28;20618;-87
2021/08/10 07:50:58;;;;;;;2.83;2.63;;;19.10;95.70;;;;;;5052697;28;20726;-87
2021/08/10 07:53:25;;;;;;;2.63;2.43;;;19.20;95.40;;;;;;5053038;28;21274;-87
2021/08/10 07:55:55;;;;;;;3.47;3.17;;;19.20;95.40;;;;;;5053156;28;20685;-87
2021/08/10 07:58:22;;;;;;;3.13;2.83;;;19.30;95.30;;;;;;5052922;28;20626;-85
2021/08/10 08:00:48;;;;;;;4.80;3.43;;;19.50;95.00;;;;;;5052574;28;21131;-86
2021/08/10 08:03:18;;;;;;;3.43;3.13;;;19.50;95.20;;;;;;5051385;28;20692;-89
2021/08/10 08:05:45;;;;;;;3.97;3.30;;;19.60;95.30;;;;;;5052265;28;20623;-88
2021/08/10 08:08:14;;;;;;;3.97;3.57;;;19.90;94.40;;;;;;5051865;28;20660;-86
2021/08/10 08:10:41;;;;;;;3.10;2.90;;;19.90;94.60;;;;;;5054202;28;20622;-86
2021/08/10 08:13:08;;;;;;;3.70;3.40;;;19.90;94.10;;;;;;5051972;28;20642;-87
2021/08/10 08:15:35;;;;;;;3.10;2.90;;;20.10;93.80;;;;;;5052387;28;20642;-87
2021/08/10 08:18:02;;;;;;;3.60;3.30;;;20.20;94.00;;;;;;5051302;28;20713;-85
2021/08/10 08:20:29;;;;;;;4.57;2.63;;;20.20;94.20;;;;;;5051903;28;20633;-85
2021/08/10 08:23:01;;;;;;;5.20;3.27;;;20.40;94.30;;;;;;5032858;28;20662;-88
2021/08/10 08:25:29;;;;;;;4.00;2.60;;;20.50;94.00;;;;;;5031832;28;20635;-87
2021/08/10 08:27:56;;;;;;;4.63;3.20;;;20.50;92.90;;;;;;5052527;28;20614;-86
2021/08/10 08:30:23;;;;;;;5.30;2.77;;;20.50;93.00;;;;;;5056644;28;20622;-87
2021/08/10 08:32:50;;;;;;;3.17;2.97;;;20.40;93.20;;;;;;5051824;28;20611;-86
2021/08/10 08:35:17;;;;;;;2.90;2.70;;;20.30;94.20;;;;;;5052107;28;21174;-87
2021/08/10 08:37:44;;;;;;;3.30;2.90;;;20.30;93.70;;;;;;5051850;28;21099;-87
2021/08/10 08:40:12;;;;;;;3.00;2.80;;;20.40;93.20;;;;;;5051446;28;20629;-86
2021/08/10 08:42:41;;;;;;;3.37;2.83;;;20.40;94.70;;;;;;5050990;28;20985;-86
2021/08/10 08:45:10;;;;;;;3.47;2.87;;;20.50;94.00;;;;;;5025776;28;20644;-86
2021/08/10 08:47:39;;;;;;;2.97;2.70;;;20.60;93.40;;;;;;5032008;28;20623;-86
2021/08/10 08:50:10;;;;;;;6.80;2.50;;;20.80;92.30;;;;;;5030789;28;20701;-86
2021/08/10 08:52:41;;;;;;;4.93;3.00;;;21.00;91.70;;;;;;5029690;28;20631;-86
2021/08/10 08:55:09;;;;;;;4.37;3.00;;;21.20;91.40;;;;;;5033008;28;20617;-86
2021/08/10 08:57:36;;;;;;;2.97;2.67;;;21.30;91.30;;;;;;5051856;28;20687;-86
2021/08/10 09:00:05;;;;;;;3.53;2.13;;;21.20;91.50;;;;;;5054037;28;20627;-85
2021/08/10 09:02:33;;;;;;;3.10;2.20;;;21.20;89.60;;;;;;5054568;28;20631;-86
2021/08/10 09:05:02;;;;;;;2.53;2.17;;;21.20;89.30;;;;;;5054482;28;20634;-85
2021/08/10 09:07:29;;;;;;;2.73;2.30;;;21.40;90.10;;;;;;5053113;28;20620;-86
2021/08/10 09:10:08;;;;;;;2.07;1.97;;;21.50;87.10;;;;;;5051425;28;20659;-86
2021/08/10 09:12:43;;;;;;;2.40;2.20;;;21.60;86.00;;;;;;5053318;28;20874;-86
2021/08/10 09:15:27;;;;;;;2.67;2.47;;;21.70;89.20;;;;;;5054403;28;20620;-86
2021/08/10 09:17:54;;;;;;;9.33;2.57;;;21.80;84.80;;;;;;5054564;28;20667;-87
2021/08/10 09:20:23;;;;;;;3.60;2.80;;;21.90;85.80;;;;;;5053454;28;20622;-87
2021/08/10 09:22:53;;;;;;;3.93;2.30;;;21.90;87.60;;;;;;5052562;28;20692;-87
2021/08/10 09:25:22;;;;;;;2.20;2.10;;;21.90;86.00;;;;;;5054020;28;20625;-88
2021/08/10 09:27:49;;;;;;;2.80;2.60;;;22.00;84.60;;;;;;5054573;28;20665;-89
2021/08/10 09:30:26;;;;;;;3.43;2.43;;;22.10;85.10;;;;;;5054544;28;20630;-87
2021/08/10 09:32:58;;;;;;;4.53;2.53;;;22.10;85.10;;;;;;5052738;28;21000;-86
2021/08/10 09:35:31;;;;;;;2.20;2.10;;;21.90;85.80;;;;;;5054425;28;20627;-86
2021/08/10 09:38:07;;;;;;;2.60;2.40;;;21.90;86.60;;;;;;5051512;28;21053;-86
2021/08/10 09:40:35;;;;;;;2.40;2.20;;;21.90;87.20;;;;;;5050475;28;21222;-87
2021/08/10 09:43:25;;;;;;;3.20;2.90;;;22.10;88.50;;;;;;5031517;28;20637;-87
2021/08/10 09:46:13;;;;;;;2.93;2.23;;;22.20;87.30;;;;;;5029154;28;20699;-87
2021/08/10 09:48:43;;;;;;;2.83;2.63;;;22.30;87.60;;;;;;5044179;28;20625;-87
2021/08/10 09:51:13;;;;;;;3.03;2.73;;;22.30;86.90;;;;;;5037895;28;21050;-86
2021/08/10 09:53:41;;;;;;;4.37;2.33;;;22.40;87.90;;;;;;5033272;28;20663;-87
2021/08/10 09:56:08;;;;;;;2.37;1.60;;;22.20;85.90;;;;;;5033671;28;20616;-86
2021/08/10 09:58:57;;;;;;;2.70;2.10;;;22.10;83.60;;;;;;5041507;28;20612;-86
2021/08/10 10:01:32;;;;;;;3.70;2.33;;;22.20;85.80;;;;;;5047477;28;20682;-86
2021/08/10 10:04:22;;;;;;;1.97;1.87;;;22.20;80.60;;;;;;5053026;28;21271;-87
2021/08/10 10:06:50;;;;;;;3.00;2.80;;;22.40;85.30;;;;;;5053751;28;20658;-87
2021/08/10 10:09:18;;;;;;;2.80;2.33;;;22.40;81.10;;;;;;5057524;28;20639;-87
2021/08/10 10:11:47;;;;;;;2.17;1.97;;;22.30;81.40;;;;;;5053415;28;20714;-87
2021/08/10 10:14:14;;;;;;;1.90;1.73;;;22.50;79.30;;;;;;5055520;28;20618;-86
2021/08/10 10:16:45;;;;;;;4.73;2.10;;;22.50;79.10;;;;;;5056855;28;21075;-87
2021/08/10 10:19:14;;;;;;;2.00;1.80;;;22.50;80.00;;;;;;5057541;28;20652;-87
2021/08/10 10:21:45;;;;;;;2.33;1.97;;;22.50;83.10;;;;;;5048792;28;20638;-86
2021/08/10 10:24:12;;;;;;;3.17;2.87;;;22.50;78.80;;;;;;5050386;28;20668;-87
2021/08/10 10:26:42;;;;;;;5.13;2.53;;;22.40;80.70;;;;;;5057500;28;20629;-87
2021/08/10 10:29:11;;;;;;;3.00;2.30;;;22.50;80.50;;;;;;5056374;28;20651;-86
2021/08/10 10:31:38;;;;;;;2.40;2.20;;;22.60;79.40;;;;;;5057022;28;20624;-85
2021/08/10 10:34:07;;;;;;;2.50;2.27;;;22.70;79.70;;;;;;5057086;28;20632;-86
2021/08/10 10:36:36;;;;;;;2.90;2.40;;;22.50;80.00;;;;;;5057131;28;20675;-86
2021/08/10 10:39:03;;;;;;;6.00;2.03;;;22.60;83.30;;;;;;5053527;28;20657;-86
2021/08/10 10:41:34;;;;;;;3.33;2.10;;;22.80;81.30;;;;;;5056351;28;20617;-86
2021/08/10 10:44:01;;;;;;;3.57;2.43;;;22.80;80.90;;;;;;5056966;28;20668;-86
2021/08/10 10:46:31;;;;;;;3.10;2.50;;;22.80;81.50;;;;;;5056248;28;20676;-87
2021/08/10 10:48:58;;;;;;;3.10;2.80;;;23.00;79.60;;;;;;5057234;28;20637;-86
2021/08/10 10:51:29;;;;;;;2.27;2.07;;;23.10;81.90;;;;;;5056536;28;20613;-88
2021/08/10 10:54:25;;;;;;;2.60;2.40;;;23.20;80.10;;;;;;5056195;28;20625;-87
2021/08/10 10:56:53;;;;;;;4.03;2.57;;;23.30;82.90;;;;;;5057275;28;20687;-86
2021/08/10 10:59:25;;;;;;;3.47;2.70;;;23.50;82.70;;;;;;5055710;28;20628;-87
2021/08/10 11:01:52;;;;;;;3.13;2.00;;;23.50;83.20;;;;;;5056372;28;20692;-87
2021/08/10 11:04:20;;;;;;;4.30;3.00;;;23.60;82.80;;;;;;5057061;28;20642;-87
2021/08/10 11:06:50;;;;;;;2.30;2.10;;;23.70;84.50;;;;;;5056802;28;20617;-87
2021/08/10 11:10:00;;;;;;;3.33;2.43;;;23.70;82.00;;;;;;5056398;28;21175;-87
2021/08/10 11:12:43;;;;;;;2.70;2.50;;;23.70;81.40;;;;;;5055663;28;20726;-86
2021/08/10 11:15:20;;;;;;;2.43;2.23;;;23.60;82.00;;;;;;5056899;28;20648;-87
2021/08/10 11:18:21;;;;;;;3.00;2.70;;;23.50;81.90;;;;;;5056549;28;20729;-86
2021/08/10 11:20:51;;;;;;;3.30;3.00;;;23.40;83.00;;;;;;5050714;28;20699;-87
2021/08/10 11:23:33;;;;;;;2.23;2.00;;;23.50;83.10;;;;;;5055606;28;21220;-87
2021/08/10 11:26:34;;;;;;;3.00;2.70;;;23.40;83.10;;;;;;5056781;28;20633;-86
2021/08/10 11:29:02;;;;;;;3.97;2.80;;;23.30;82.00;;;;;;5063740;28;20965;-87
2021/08/10 11:31:38;;;;;;;3.33;3.00;;;23.30;83.30;;;;;;5075211;28;20724;-86
2021/08/10 11:34:46;;;;;;;8.53;3.10;;;23.40;83.80;;;;;;5076901;28;21021;-87
2021/08/10 11:37:25;;;;;;;2.37;2.27;;;23.50;83.50;;;;;;5074774;28;20715;-87
2021/08/10 11:40:13;;;;;;;3.20;2.93;;;23.50;83.90;;;;;;5055803;28;20996;-87
2021/08/10 11:42:52;;;;;;;3.20;2.87;;;23.50;83.70;;;;;;5035931;28;21117;-87
2021/08/10 11:45:20;;;;;;;4.10;2.47;;;23.70;84.60;;;;;;5055656;28;20708;-87
2021/08/10 11:47:58;;;;;;;3.10;2.50;;;23.90;83.50;;;;;;5056114;28;20708;-86
2021/08/10 11:50:30;;;;;;;3.87;2.43;;;23.90;80.70;;;;;;5055196;28;21360;-88
2021/08/10 11:52:58;;;;;;;4.03;2.60;;;24.00;84.50;;;;;;5055328;28;20662;-87
2021/08/10 11:55:34;;;;;;;5.57;2.50;;;24.20;80.70;;;;;;5056389;28;20733;-86
2021/08/10 11:58:05;;;;;;;2.57;2.37;;;24.60;82.80;;;;;;5055029;28;21098;-86
2021/08/10 12:00:36;;;;;;;3.53;2.10;;;24.70;79.90;;;;;;5055254;28;20734;-87
2021/08/10 12:03:05;;;;;;;2.53;2.43;;;25.20;80.10;;;;;;5055026;28;20618;-87
2021/08/10 12:05:32;;;;;;;2.60;2.40;;;25.60;81.10;;;;;;5035348;28;20655;-87
2021/08/10 12:08:01;;;;;;;2.37;2.17;;;25.40;78.60;;;;;;5035650;28;20667;-86
2021/08/10 12:10:31;;;;;;;3.60;2.13;;;25.10;77.60;;;;;;5035862;28;21314;-87
2021/08/10 12:13:02;;;;;;;7.33;2.40;;;25.00;79.40;;;;;;5035313;28;20679;-86
2021/08/10 12:15:54;;;;;;;4.73;2.93;;;25.10;75.90;;;;;;5035505;28;21255;-86
2021/08/10 12:18:23;;;;;;;2.87;2.67;;;25.20;77.10;;;;;;5034306;28;21006;-85
2021/08/10 12:20:58;;;;;;;2.77;2.53;;;25.40;77.00;;;;;;5053942;28;20668;-86
2021/08/10 12:23:26;;;;;;;2.83;2.63;;;25.10;77.20;;;;;;5035122;28;20638;-87
2021/08/10 12:25:53;;;;;;;3.30;2.47;;;25.00;77.50;;;;;;5034449;28;20647;-86
2021/08/10 12:28:21;;;;;;;2.50;2.40;;;24.60;76.40;;;;;;5035402;28;20710;-87
2021/08/10 12:30:48;;;;;;;6.07;2.97;;;24.40;78.20;;;;;;5034582;28;20608;-85
2021/08/10 12:33:22;;;;;;;2.40;2.20;;;24.20;78.70;;;;;;5033210;28;20673;-87
2021/08/10 12:36:00;;;;;;;2.57;2.37;;;24.00;79.60;;;;;;5033775;28;20690;-87
2021/08/10 12:38:27;;;;;;;2.70;2.50;;;24.00;80.80;;;;;;5034361;28;20649;-86
2021/08/10 12:40:55;;;;;;;2.80;2.60;;;24.20;81.90;;;;;;5033618;28;21160;-86
2021/08/10 12:43:26;;;;;;;2.90;2.70;;;23.70;79.20;;;;;;5034166;28;20728;-87
2021/08/10 12:45:54;;;;;;;2.90;2.57;;;24.10;82.60;;;;;;5034154;28;20705;-88
2021/08/10 12:48:25;;;;;;;3.00;2.80;;;24.50;80.80;;;;;;5034485;28;21152;-87
2021/08/10 12:50:57;;;;;;;6.60;3.23;;;24.90;79.00;;;;;;5034428;28;20623;-86
2021/08/10 12:53:32;;;;;;;2.43;2.33;;;25.30;78.10;;;;;;5034469;28;20627;-86
2021/08/10 12:56:00;;;;;;;3.93;2.73;;;25.40;77.00;;;;;;5035240;28;20619;-86
2021/08/10 12:58:30;;;;;;;4.37;2.87;;;25.50;77.70;;;;;;5033607;28;20624;-84
2021/08/10 13:01:01;;;;;;;2.40;2.30;;;25.10;77.10;;;;;;5034188;28;20603;-85
2021/08/10 13:03:28;;;;;;;4.27;2.90;;;25.30;76.30;;;;;;5034158;28;20714;-84