Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:19;;;;;;;;;;;;;;;9.82;nan;98993.03;5038494;28;19924;-82
2023/04/01 00:03:45;;;;;;;;;;;;;;;9.82;nan;98998.31;5019016;28;20388;-83
2023/04/01 00:06:14;;;;;;;;;;;;;;;9.81;nan;98994.00;5033841;28;20008;-83
2023/04/01 00:08:39;;;;;;;;;;;;;;;9.79;nan;98988.91;5033132;28;19920;-83
2023/04/01 00:11:05;;;;;;;;;;;;;;;9.79;nan;98993.38;5034079;28;20004;-84
2023/04/01 00:13:30;;;;;;;;;;;;;;;9.77;nan;98988.31;5015474;28;19971;-83
2023/04/01 00:15:56;;;;;;;;;;;;;;;9.80;nan;98987.13;5033914;28;19940;-83
2023/04/01 00:18:21;;;;;;;;;;;;;;;9.82;nan;98992.19;5032848;28;21632;-83
2023/04/01 00:20:47;;;;;;;;;;;;;;;9.81;nan;98982.66;5035951;28;20502;-84
2023/04/01 00:23:13;;;;;;;;;;;;;;;9.77;nan;98990.94;5018124;28;19963;-84
2023/04/01 00:25:38;;;;;;;;;;;;;;;9.76;nan;98991.13;5036151;28;19920;-84
2023/04/01 00:28:04;;;;;;;;;;;;;;;9.77;nan;98992.75;5033323;28;19913;-83
2023/04/01 00:30:29;;;;;;;;;;;;;;;9.76;nan;98983.19;5010852;28;20337;-83
2023/04/01 00:32:54;;;;;;;;;;;;;;;9.76;nan;98988.47;5015135;28;20024;-83
2023/04/01 00:35:19;;;;;;;;;;;;;;;9.74;nan;98983.38;5029250;28;20425;-83
2023/04/01 00:37:45;;;;;;;;;;;;;;;9.74;nan;98993.94;5029189;28;20371;-83
2023/04/01 00:40:24;;;;;;;;;;;;;;;9.73;nan;98991.50;5014927;28;19913;-83
2023/04/01 00:42:50;;;;;;;;;;;;;;;9.74;nan;98993.94;5031799;28;20051;-83
2023/04/01 00:45:37;;;;;;;;;;;;;;;9.73;nan;98989.66;5036304;28;20179;-83
2023/04/01 00:48:23;;;;;;;;;;;;;;;9.73;nan;98989.66;5045416;28;20120;-82
2023/04/01 00:50:50;;;;;;;;;;;;;;;9.76;nan;98989.28;5035495;28;20369;-82
2023/04/01 00:53:17;;;;;;;;;;;;;;;9.76;nan;98981.38;5016493;28;20278;-82
2023/04/01 00:55:47;;;;;;;;;;;;;;;9.76;nan;98988.47;5045598;28;19921;-83
2023/04/01 00:58:14;;;;;;;;;;;;;;;9.76;nan;98984.00;5037429;28;20296;-82
2023/04/01 01:00:40;;;;;;;;;;;;;;;9.75;nan;98977.09;5023175;28;19912;-83
2023/04/01 01:03:05;;;;;;;;;;;;;;;9.73;nan;98984.38;5015400;28;19982;-83
2023/04/01 01:05:38;;;;;;;;;;;;;;;9.68;nan;98981.47;5034825;28;20015;-83
2023/04/01 01:08:15;;;;;;;;;;;;;;;9.68;nan;98970.13;5037216;28;20015;-82
2023/04/01 01:10:42;;;;;;;;;;;;;;;9.67;nan;98986.94;5032090;28;19966;-83
2023/04/01 01:13:16;;;;;;;;;;;;;;;9.67;nan;98981.66;5016024;28;19931;-82
2023/04/01 01:15:47;;;;;;;;;;;;;;;9.70;nan;98979.47;5031985;28;20011;-82
2023/04/01 01:18:12;;;;;;;;;;;;;;;9.71;nan;98981.09;5032357;28;19928;-83
2023/04/01 01:20:55;;;;;;;;;;;;;;;9.72;nan;98979.28;5018426;28;19917;-82
2023/04/01 01:23:41;;;;;;;;;;;;;;;9.72;nan;98987.19;5031298;28;19916;-83
2023/04/01 01:26:18;;;;;;;;;;;;;;;9.73;nan;98980.94;5017880;28;19916;-82
2023/04/01 01:28:46;;;;;;;;;;;;;;;9.75;nan;98973.66;5021512;28;19924;-83
2023/04/01 01:31:41;;;;;;;;;;;;;;;9.73;nan;98973.00;5013065;28;19927;-82
2023/04/01 01:34:06;;;;;;;;;;;;;;;9.72;nan;98968.72;5016631;28;20440;-83
2023/04/01 01:36:35;;;;;;;;;;;;;;;9.73;nan;98957.19;5019171;28;19917;-82
2023/04/01 01:39:02;;;;;;;;;;;;;;;9.75;nan;98963.09;5035240;28;19917;-83
2023/04/01 01:41:29;;;;;;;;;;;;;;;9.75;nan;98957.81;5031808;28;19917;-82
2023/04/01 01:43:56;;;;;;;;;;;;;;;9.76;nan;98962.06;5017483;28;19968;-84
2023/04/01 01:46:24;;;;;;;;;;;;;;;9.78;nan;98952.16;5031450;28;19917;-82
2023/04/01 01:48:50;;;;;;;;;;;;;;;9.80;nan;98950.16;5011171;28;19913;-81
2023/04/01 01:51:15;;;;;;;;;;;;;;;9.78;nan;98947.69;5019291;28;19917;-81
2023/04/01 01:53:41;;;;;;;;;;;;;;;9.80;nan;98936.97;5029141;28;19971;-82
2023/04/01 01:56:06;;;;;;;;;;;;;;;9.82;nan;98948.16;5031023;28;20360;-81
2023/04/01 01:58:35;;;;;;;;;;;;;;;9.82;nan;98945.50;5031347;28;19921;-82
2023/04/01 02:01:02;;;;;;;;;;;;;;;9.82;nan;98945.50;5030964;28;19967;-82
2023/04/01 02:03:30;;;;;;;;;;;;;;;9.83;nan;98939.22;5008371;28;19978;-83
2023/04/01 02:05:56;;;;;;;;;;;;;;;9.83;nan;98944.50;5031166;28;19935;-84
2023/04/01 02:08:30;;;;;;;;;;;;;;;9.82;nan;98945.50;5030732;28;19924;-82
2023/04/01 02:10:59;;;;;;;;;;;;;;;9.82;nan;98940.22;5027746;28;19913;-81
2023/04/01 02:13:29;;;;;;;;;;;;;;;9.84;nan;98938.19;5029431;28;20475;-81
2023/04/01 02:15:56;;;;;;;;;;;;;;;9.85;nan;98939.84;5012604;28;19913;-82
2023/04/01 02:18:21;;;;;;;;;;;;;;;9.83;nan;98952.41;5012190;28;19940;-81
2023/04/01 02:20:47;;;;;;;;;;;;;;;9.83;nan;98948.97;5032125;28;19917;-82
2023/04/01 02:23:12;;;;;;;;;;;;;;;9.85;nan;98945.13;5030473;28;20344;-83
2023/04/01 02:25:39;;;;;;;;;;;;;;;9.84;nan;98945.31;5015690;28;20508;-81
2023/04/01 02:28:06;;;;;;;;;;;;;;;9.86;nan;98945.94;5029470;28;19924;-83
2023/04/01 02:30:33;;;;;;;;;;;;;;;9.88;nan;98951.84;5029426;28;20560;-81
2023/04/01 02:32:58;;;;;;;;;;;;;;;9.86;nan;98951.22;5011496;28;19920;-82
2023/04/01 02:35:24;;;;;;;;;;;;;;;9.85;nan;98937.22;5032474;28;19971;-82
2023/04/01 02:37:51;;;;;;;;;;;;;;;9.86;nan;98954.69;5029376;28;20019;-82
2023/04/01 02:40:16;;;;;;;;;;;;;;;9.85;nan;98947.78;5027992;28;19917;-83
2023/04/01 02:42:42;;;;;;;;;;;;;;;9.88;nan;98947.41;5015837;28;19916;-82
2023/04/01 02:45:07;;;;;;;;;;;;;;;9.86;nan;98938.84;5015779;28;20390;-82
2023/04/01 02:47:32;;;;;;;;;;;;;;;9.88;nan;98947.41;5016905;28;19917;-82
2023/04/01 02:49:58;;;;;;;;;;;;;;;9.87;nan;98951.06;5028645;28;19921;-82
2023/04/01 02:52:27;;;;;;;;;;;;;;;9.88;nan;98959.78;5030354;28;19964;-82
2023/04/01 02:54:52;;;;;;;;;;;;;;;9.92;nan;98956.59;5014885;28;19921;-82
2023/04/01 02:57:17;;;;;;;;;;;;;;;9.89;nan;98951.69;5030527;28;19917;-83
2023/04/01 02:59:42;;;;;;;;;;;;;;;9.92;nan;98947.84;5026462;28;20004;-82
2023/04/01 03:02:08;;;;;;;;;;;;;;;9.96;nan;98951.72;5011670;28;19917;-82
2023/04/01 03:04:33;;;;;;;;;;;;;;;9.93;nan;98952.13;5012803;28;19917;-82
2023/04/01 03:06:58;;;;;;;;;;;;;;;9.91;nan;98957.56;5010866;28;20290;-82
2023/04/01 03:09:24;;;;;;;;;;;;;;;9.90;nan;98953.31;5011177;28;20054;-82
2023/04/01 03:11:49;;;;;;;;;;;;;;;9.93;nan;98954.75;5010510;28;19925;-82
2023/04/01 03:14:14;;;;;;;;;;;;;;;9.92;nan;98953.13;5010659;28;19932;-83
2023/04/01 03:16:39;;;;;;;;;;;;;;;9.90;nan;98955.94;5031663;28;19991;-84
2023/04/01 03:19:04;;;;;;;;;;;;;;;9.91;nan;98954.13;5013534;28;19921;-83
2023/04/01 03:21:29;;;;;;;;;;;;;;;9.89;nan;98948.19;5036725;28;20447;-83
2023/04/01 03:23:55;;;;;;;;;;;;;;;9.85;nan;98950.41;5039268;28;19924;-84
2023/04/01 03:26:21;;;;;;;;;;;;;;;9.86;nan;98949.41;5030844;28;19916;-83
2023/04/01 03:28:47;;;;;;;;;;;;;;;9.87;nan;98958.16;5010901;28;20309;-83
2023/04/01 03:31:13;;;;;;;;;;;;;;;9.86;nan;98954.69;5029770;28;19917;-83
2023/04/01 03:33:39;;;;;;;;;;;;;;;9.86;nan;98961.78;5033192;28;20404;-83
2023/04/01 03:36:06;;;;;;;;;;;;;;;9.84;nan;98953.22;5016690;28;19917;-83
2023/04/01 03:38:31;;;;;;;;;;;;;;;9.81;nan;98953.59;5032747;28;19924;-82
2023/04/01 03:40:57;;;;;;;;;;;;;;;9.86;nan;98948.59;5024231;28;20011;-83
2023/04/01 03:43:22;;;;;;;;;;;;;;;9.82;nan;98960.50;5041929;28;19916;-83
2023/04/01 03:45:48;;;;;;;;;;;;;;;9.79;nan;98951.13;5012000;28;19923;-83
2023/04/01 03:48:14;;;;;;;;;;;;;;;9.79;nan;98954.59;5037506;28;20000;-82
2023/04/01 03:50:39;;;;;;;;;;;;;;;9.82;nan;98960.50;5020675;28;20400;-81
2023/04/01 03:53:04;;;;;;;;;;;;;;;9.81;nan;98953.59;5015388;28;20370;-83
2023/04/01 03:55:29;;;;;;;;;;;;;;;9.81;nan;98954.41;5032959;28;19967;-83
2023/04/01 03:57:55;;;;;;;;;;;;;;;9.82;nan;98953.44;5013275;28;19917;-82
2023/04/01 04:00:20;;;;;;;;;;;;;;;9.83;nan;98962.16;5016020;28;20290;-82
2023/04/01 04:02:45;;;;;;;;;;;;;;;9.82;nan;98964.00;5035540;28;20294;-83
2023/04/01 04:05:11;;;;;;;;;;;;;;;9.82;nan;98960.50;5019471;28;19920;-82
2023/04/01 04:07:36;;;;;;;;;;;;;;;9.84;nan;98959.31;5014760;28;19999;-81
2023/04/01 04:10:01;;;;;;;;;;;;;;;9.83;nan;98951.59;5015197;28;19924;-81
2023/04/01 04:12:26;;;;;;;;;;;;;;;9.85;nan;98953.06;5013685;28;19916;-81
2023/04/01 04:14:52;;;;;;;;;;;;;;;9.86;nan;98949.41;5033932;28;19916;-82
2023/04/01 04:17:17;;;;;;;;;;;;;;;9.85;nan;98950.41;5014236;28;19913;-82
2023/04/01 04:19:42;;;;;;;;;;;;;;;9.92;nan;98955.78;5031761;28;20590;-82
2023/04/01 04:22:07;;;;;;;;;;;;;;;9.90;nan;98953.31;5037599;28;19970;-82
2023/04/01 04:24:33;;;;;;;;;;;;;;;9.88;nan;98952.66;5023787;28;19937;-82
2023/04/01 04:26:59;;;;;;;;;;;;;;;9.91;nan;98941.72;5023663;28;19922;-82
2023/04/01 04:29:24;;;;;;;;;;;;;;;9.92;nan;98943.38;5018786;28;20003;-82
2023/04/01 04:31:49;;;;;;;;;;;;;;;9.96;nan;98949.09;5024599;28;19940;-82
2023/04/01 04:34:14;;;;;;;;;;;;;;;9.98;nan;98939.97;5003234;28;20425;-83
2023/04/01 04:36:39;;;;;;;;;;;;;;;9.95;nan;98943.00;5050000;28;19920;-81
2023/04/01 04:39:05;;;;;;;;;;;;;;;9.95;nan;98937.72;5051975;28;19924;-82
2023/04/01 04:41:30;;;;;;;;;;;;;;;9.96;nan;98946.44;5038323;28;20425;-81
2023/04/01 04:43:55;;;;;;;;;;;;;;;9.95;nan;98942.19;5027038;28;19962;-82
2023/04/01 04:46:22;;;;;;;;;;;;;;;9.94;nan;98937.94;5031437;28;19917;-81
2023/04/01 04:48:47;;;;;;;;;;;;;;;9.95;nan;98935.09;5013543;28;19917;-82
2023/04/01 04:51:16;;;;;;;;;;;;;;;9.93;nan;98931.81;5031902;28;19917;-82
2023/04/01 04:53:42;;;;;;;;;;;;;;;9.92;nan;98948.66;5014050;28;19924;-82
2023/04/01 04:56:07;;;;;;;;;;;;;;;9.90;nan;98942.75;5033383;28;19924;-82
2023/04/01 04:58:32;;;;;;;;;;;;;;;9.89;nan;98935.84;5030001;28;19921;-82
2023/04/01 05:00:57;;;;;;;;;;;;;;;9.90;nan;98944.56;5014725;28;20051;-82
2023/04/01 05:03:22;;;;;;;;;;;;;;;9.90;nan;98939.28;5014883;28;19917;-82
2023/04/01 05:05:49;;;;;;;;;;;;;;;9.88;nan;98939.47;5017092;28;19921;-82
2023/04/01 05:08:15;;;;;;;;;;;;;;;9.84;nan;98948.75;5045347;28;19923;-82
2023/04/01 05:10:40;;;;;;;;;;;;;;;9.79;nan;98936.13;5021251;28;19916;-82
2023/04/01 05:13:05;;;;;;;;;;;;;;;9.77;nan;98940.78;5031884;28;19968;-82
2023/04/01 05:15:30;;;;;;;;;;;;;;;9.71;nan;98951.25;5014465;28;20279;-82
2023/04/01 05:17:55;;;;;;;;;;;;;;;9.64;nan;98950.38;5030883;28;19920;-82
2023/04/01 05:20:20;;;;;;;;;;;;;;;9.61;nan;98948.09;5030720;28;19931;-82
2023/04/01 05:22:46;;;;;;;;;;;;;;;9.53;nan;98941.91;5034210;28;19943;-82
2023/04/01 05:25:11;;;;;;;;;;;;;;;9.55;nan;98949.63;5032718;28;19921;-82
2023/04/01 05:27:36;;;;;;;;;;;;;;;9.48;nan;98940.81;5016500;28;19923;-82
2023/04/01 05:30:02;;;;;;;;;;;;;;;9.47;nan;98947.09;5035003;28;19994;-82
2023/04/01 05:32:27;;;;;;;;;;;;;;;9.44;nan;98942.19;5034785;28;19980;-82
2023/04/01 05:34:53;;;;;;;;;;;;;;;9.42;nan;98939.75;5032119;28;19917;-82
2023/04/01 05:37:18;;;;;;;;;;;;;;;9.43;nan;98937.91;5036230;28;20340;-82
2023/04/01 05:39:43;;;;;;;;;;;;;;;9.40;nan;98940.94;5028832;28;19917;-82
2023/04/01 05:42:08;;;;;;;;;;;;;;;9.35;nan;98939.66;5012741;28;19928;-82
2023/04/01 05:44:34;;;;;;;;;;;;;;;9.30;nan;98933.28;5037958;28;20301;-82
2023/04/01 05:47:00;;;;;;;;;;;;;;;9.34;nan;98929.28;5033836;28;19916;-82
2023/04/01 05:49:25;;;;;;;;;;;;;;;9.33;nan;98925.00;5034568;28;19917;-82
2023/04/01 05:51:51;;;;;;;;;;;;;;;9.38;nan;98922.63;5045050;28;20330;-82
2023/04/01 05:54:16;;;;;;;;;;;;;;;9.40;nan;98928.56;5048728;28;20570;-82
2023/04/01 05:56:41;;;;;;;;;;;;;;;9.41;nan;98929.38;5046930;28;19917;-82
2023/04/01 05:59:06;;;;;;;;;;;;;;;9.45;nan;98926.19;5033052;28;19956;-81
2023/04/01 06:01:32;;;;;;;;;;;;;;;9.47;nan;98932.09;5025489;28;19917;-82
2023/04/01 06:03:57;;;;;;;;;;;;;;;9.48;nan;98927.63;4998824;28;19924;-82
2023/04/01 06:06:29;;;;;;;;;;;;;;;9.53;nan;98920.81;5012045;28;19968;-82
2023/04/01 06:08:55;;;;;;;;;;;;;;;9.55;nan;98929.34;5031227;28;19936;-82
2023/04/01 06:11:21;;;;;;;;;;;;;;;9.56;nan;98925.72;5013615;28;20007;-82
2023/04/01 06:14:02;;;;;;;;;;;;;;;9.60;nan;98925.34;5031229;28;19963;-82
2023/04/01 06:16:33;;;;;;;;;;;;;;;9.58;nan;98928.16;5030825;28;19966;-82
2023/04/01 06:19:11;;;;;;;;;;;;;;;9.65;nan;98922.94;5030997;28;19917;-82
2023/04/01 06:21:42;;;;;;;;;;;;;;;9.67;nan;98936.78;5032048;28;19916;-82
2023/04/01 06:24:16;;;;;;;;;;;;;;;9.70;nan;98933.78;5028876;28;19917;-82
2023/04/01 06:26:41;;;;;;;;;;;;;;;9.71;nan;98936.25;5029398;28;19921;-82
2023/04/01 06:29:22;;;;;;;;;;;;;;;9.74;nan;98924.47;5012265;28;19917;-82
2023/04/01 06:32:15;;;;;;;;;;;;;;;9.72;nan;98926.50;5012028;28;19917;-83
2023/04/01 06:34:55;;;;;;;;;;;;;;;9.75;nan;98921.66;5010017;28;20029;-82
2023/04/01 06:37:28;;;;;;;;;;;;;;;9.75;nan;98926.13;5027311;28;20389;-82
2023/04/01 06:39:57;;;;;;;;;;;;;;;9.75;nan;98929.59;5032557;28;19913;-83
2023/04/01 06:42:31;;;;;;;;;;;;;;;9.81;nan;98935.94;5041864;28;19925;-82
2023/04/01 06:45:02;;;;;;;;;;;;;;;9.79;nan;98930.03;5043256;28;20385;-83
2023/04/01 06:47:35;;;;;;;;;;;;;;;9.77;nan;98932.03;5022592;28;20003;-83
2023/04/01 06:50:00;;;;;;;;;;;;;;;9.79;nan;98925.56;5049565;28;21165;-82
2023/04/01 06:52:31;;;;;;;;;;;;;;;9.77;nan;98935.50;5038714;28;19924;-82
2023/04/01 06:55:04;;;;;;;;;;;;;;;9.79;nan;98930.84;5031639;28;20289;-82
2023/04/01 06:57:30;;;;;;;;;;;;;;;9.78;nan;98934.50;5020538;28;19924;-82
2023/04/01 06:59:58;;;;;;;;;;;;;;;9.75;nan;98929.59;5035759;28;20293;-82
2023/04/01 07:02:36;;;;;;;;;;;;;;;9.71;nan;98928.31;5011324;28;19917;-82
2023/04/01 07:05:01;;;;;;;;;;;;;;;9.68;nan;98933.97;5030641;28;20321;-82
2023/04/01 07:07:26;;;;;;;;;;;;;;;9.70;nan;98933.78;5035383;28;19916;-82
2023/04/01 07:09:53;;;;;;;;;;;;;;;9.72;nan;98929.94;5030520;28;19920;-82
2023/04/01 07:12:27;;;;;;;;;;;;;;;9.82;nan;98927.03;5024350;28;20317;-82
2023/04/01 07:14:53;;;;;;;;;;;;;;;9.87;nan;98929.94;5014039;28;20293;-82
2023/04/01 07:17:23;;;;;;;;;;;;;;;9.90;nan;98926.91;5034287;28;19917;-81
2023/04/01 07:19:52;;;;;;;;;;;;;;;9.97;nan;98917.22;5012286;28;20043;-82
2023/04/01 07:22:17;;;;;;;;;;;;;;;10.01;nan;98936.19;5008342;28;20449;-82
2023/04/01 07:24:44;;;;;;;;;;;;;;;10.02;nan;98937.00;5044744;28;19923;-83
2023/04/01 07:27:10;;;;;;;;;;;;;;;10.07;nan;98935.41;5033249;28;19925;-84
2023/04/01 07:29:35;;;;;;;;;;;;;;;10.05;nan;98937.41;5030511;28;19992;-82
2023/04/01 07:32:29;;;;;;;;;;;;;;;10.02;nan;98929.88;5039113;28;19951;-83
2023/04/01 07:34:54;;;;;;;;;;;;;;;10.04;nan;98943.72;5007652;28;19923;-83
2023/04/01 07:37:33;;;;;;;;;;;;;;;10.06;nan;98940.88;5014809;28;20350;-81
2023/04/01 07:40:01;;;;;;;;;;;;;;;10.09;nan;98941.31;5030323;28;19913;-81
2023/04/01 07:42:45;;;;;;;;;;;;;;;10.08;nan;98941.50;5030205;28;19923;-81
2023/04/01 07:45:28;;;;;;;;;;;;;;;10.05;nan;98947.16;5032242;28;19920;-81
2023/04/01 07:48:00;;;;;;;;;;;;;;;10.02;nan;98944.91;5040203;28;19916;-80
2023/04/01 07:50:26;;;;;;;;;;;;;;;10.03;nan;98947.34;5019347;28;19917;-81
2023/04/01 07:53:07;;;;;;;;;;;;;;;10.06;nan;98949.63;5035552;28;19975;-82
2023/04/01 07:55:37;;;;;;;;;;;;;;;10.06;nan;98943.50;5023833;28;19913;-83
2023/04/01 07:58:24;;;;;;;;;;;;;;;10.04;nan;98956.91;5013201;28;19967;-82
2023/04/01 08:00:49;;;;;;;;;;;;;;;10.03;nan;98946.53;5023694;28;19971;-82
2023/04/01 08:03:19;;;;;;;;;;;;;;;10.02;nan;98951.00;5017015;28;19917;-81
2023/04/01 08:05:56;;;;;;;;;;;;;;;9.98;nan;98953.19;5033149;28;19923;-82
2023/04/01 08:08:35;;;;;;;;;;;;;;;10.00;nan;98945.09;5005293;28;20347;-83
2023/04/01 08:11:09;;;;;;;;;;;;;;;10.00;nan;98951.19;5032937;28;19917;-82
2023/04/01 08:13:34;;;;;;;;;;;;;;;9.98;nan;98950.53;5039818;28;20443;-81
2023/04/01 08:16:18;;;;;;;;;;;;;;;9.97;nan;98948.91;5034454;28;19959;-82
2023/04/01 08:18:54;;;;;;;;;;;;;;;9.95;nan;98961.47;4995787;28;19963;-82
2023/04/01 08:21:27;;;;;;;;;;;;;;;9.94;nan;98957.22;5019215;28;20622;-82
2023/04/01 08:23:56;;;;;;;;;;;;;;;9.89;nan;98950.84;5052803;28;20007;-82
2023/04/01 08:26:32;;;;;;;;;;;;;;;9.82;nan;98968.44;5016319;28;19924;-82
2023/04/01 08:29:14;;;;;;;;;;;;;;;9.72;nan;98955.53;5019878;28;20011;-82
2023/04/01 08:31:49;;;;;;;;;;;;;;;9.75;nan;98966.53;5038294;28;20036;-83
2023/04/01 08:34:18;;;;;;;;;;;;;;;9.74;nan;98964.88;5019111;28;19917;-82
2023/04/01 08:36:46;;;;;;;;;;;;;;;9.59;nan;98966.75;5034331;28;19956;-83
2023/04/01 08:39:18;;;;;;;;;;;;;;;9.51;nan;98970.31;5016309;28;19975;-83
2023/04/01 08:42:02;;;;;;;;;;;;;;;9.45;nan;98965.75;5015780;28;19933;-83
2023/04/01 08:44:46;;;;;;;;;;;;;;;9.35;nan;98975.75;5016518;28;19975;-83
2023/04/01 08:47:30;;;;;;;;;;;;;;;9.29;nan;98976.47;5015407;28;19928;-83
2023/04/01 08:49:55;;;;;;;;;;;;;;;9.24;nan;98978.84;5013587;28;19955;-83
2023/04/01 08:52:33;;;;;;;;;;;;;;;9.22;nan;98971.09;5012731;28;19918;-83
2023/04/01 08:55:05;;;;;;;;;;;;;;;9.19;nan;98970.66;5015264;28;19917;-82
2023/04/01 08:57:30;;;;;;;;;;;;;;;9.22;nan;98968.47;5045477;28;19962;-83
2023/04/01 08:59:55;;;;;;;;;;;;;;;9.20;nan;98972.28;5037876;28;20281;-83
2023/04/01 09:02:23;;;;;;;;;;;;;;;9.22;nan;98970.28;5014445;28;19943;-83
2023/04/01 09:05:10;;;;;;;;;;;;;;;9.20;nan;98980.19;5010033;28;19936;-84
2023/04/01 09:07:43;;;;;;;;;;;;;;;9.20;nan;98977.56;5024720;28;19913;-83
2023/04/01 09:10:08;;;;;;;;;;;;;;;9.30;nan;98978.13;5027323;28;19917;-83
2023/04/01 09:12:45;;;;;;;;;;;;;;;9.35;nan;98983.69;5031373;28;19924;-81
2023/04/01 09:15:30;;;;;;;;;;;;;;;9.44;nan;98979.13;5033288;28;19970;-83
2023/04/01 09:18:13;;;;;;;;;;;;;;;9.42;nan;98984.59;5011382;28;20571;-83
2023/04/01 09:20:50;;;;;;;;;;;;;;;9.35;nan;98988.97;5036689;28;19967;-83
2023/04/01 09:23:29;;;;;;;;;;;;;;;9.36;nan;98987.94;5040934;28;19920;-84
2023/04/01 09:25:54;;;;;;;;;;;;;;;9.35;nan;98997.69;5021162;28;20268;-84
2023/04/01 09:28:22;;;;;;;;;;;;;;;9.33;nan;98985.69;5043973;28;19952;-83
2023/04/01 09:31:20;;;;;;;;;;;;;;;9.35;nan;98987.13;5030051;28;19917;-82
2023/04/01 09:34:04;;;;;;;;;;;;;;;9.34;nan;98989.94;5000706;28;20015;-83
2023/04/01 09:36:32;;;;;;;;;;;;;;;9.35;nan;98996.88;5014222;28;19916;-84
2023/04/01 09:39:17;;;;;;;;;;;;;;;9.41;nan;98988.22;5037960;28;19974;-83
2023/04/01 09:42:02;;;;;;;;;;;;;;;9.42;nan;98994.34;5028213;28;20019;-84
2023/04/01 09:44:35;;;;;;;;;;;;;;;9.45;nan;98989.50;5054579;28;19912;-84
2023/04/01 09:47:00;;;;;;;;;;;;;;;9.53;nan;98992.06;5022608;28;20408;-83
2023/04/01 09:49:25;;;;;;;;;;;;;;;9.60;nan;98988.66;5036995;28;19918;-83
2023/04/01 09:52:03;;;;;;;;;;;;;;;9.73;nan;99002.06;5015734;28;19959;-83
2023/04/01 09:54:53;;;;;;;;;;;;;;;9.83;nan;98989.38;5021770;28;20394;-83
2023/04/01 09:57:37;;;;;;;;;;;;;;;9.96;nan;98999.25;5011462;28;19921;-84
2023/04/01 10:00:29;;;;;;;;;;;;;;;10.00;nan;98996.06;5013725;28;20397;-83
2023/04/01 10:03:13;;;;;;;;;;;;;;;10.07;nan;98996.16;4996606;28;19971;-83
2023/04/01 10:05:38;;;;;;;;;;;;;;;10.12;nan;99000.88;5041015;28;19924;-84
2023/04/01 10:08:12;;;;;;;;;;;;;;;10.03;nan;99002.00;5021203;28;20366;-83
2023/04/01 10:10:56;;;;;;;;;;;;;;;9.96;nan;99004.53;5032287;28;20294;-83
2023/04/01 10:13:22;;;;;;;;;;;;;;;9.92;nan;99006.75;5021195;28;19999;-82
2023/04/01 10:16:02;;;;;;;;;;;;;;;9.93;nan;99013.66;5031757;28;19996;-83
2023/04/01 10:18:30;;;;;;;;;;;;;;;9.94;nan;99011.84;5029827;28;20394;-84
2023/04/01 10:20:56;;;;;;;;;;;;;;;9.94;nan;99006.56;5013140;28;19917;-83
2023/04/01 10:23:53;;;;;;;;;;;;;;;9.95;nan;99005.56;5030019;28;19921;-83
2023/04/01 10:26:30;;;;;;;;;;;;;;;9.99;nan;99015.56;5007920;28;20396;-83
2023/04/01 10:29:14;;;;;;;;;;;;;;;10.06;nan;99004.25;5024912;28;20043;-84
2023/04/01 10:31:59;;;;;;;;;;;;;;;10.07;nan;99005.91;5029695;28;19917;-83
2023/04/01 10:34:42;;;;;;;;;;;;;;;10.13;nan;99007.78;5034986;28;19924;-85
2023/04/01 10:37:35;;;;;;;;;;;;;;;10.11;nan;99007.19;5014483;28;20353;-86
2023/04/01 10:40:19;;;;;;;;;;;;;;;10.06;nan;99004.25;5017545;28;19928;-84
2023/04/01 10:43:03;;;;;;;;;;;;;;;10.03;nan;99012.56;5033993;28;20385;-83
2023/04/01 10:45:35;;;;;;;;;;;;;;;10.05;nan;99007.91;5024587;28;20470;-85
2023/04/01 10:48:14;;;;;;;;;;;;;;;10.00;nan;99006.63;5023063;28;19970;-83
2023/04/01 10:50:39;;;;;;;;;;;;;;;9.98;nan;99003.34;5031688;28;19924;-83
2023/04/01 10:53:10;;;;;;;;;;;;;;;9.94;nan;99002.09;5030748;28;19917;-83
2023/04/01 10:55:42;;;;;;;;;;;;;;;9.95;nan;99003.72;5030135;28;19916;-83
2023/04/01 10:58:07;;;;;;;;;;;;;;;9.93;nan;99011.00;5028669;28;20717;-82
2023/04/01 11:00:47;;;;;;;;;;;;;;;9.95;nan;99002.91;5011588;28;19995;-82
2023/04/01 11:03:18;;;;;;;;;;;;;;;9.88;nan;99000.19;5020535;28;19926;-82
2023/04/01 11:06:04;;;;;;;;;;;;;;;9.86;nan;99010.13;5037726;28;20317;-82
2023/04/01 11:08:49;;;;;;;;;;;;;;;9.86;nan;99009.31;5015887;28;19917;-83
2023/04/01 11:11:17;;;;;;;;;;;;;;;9.86;nan;99004.03;5035949;28;19924;-83
2023/04/01 11:13:48;;;;;;;;;;;;;;;9.87;nan;99006.50;5009902;28;20091;-83
2023/04/01 11:16:32;;;;;;;;;;;;;;;9.87;nan;99005.69;5033361;28;19935;-82
2023/04/01 11:19:00;;;;;;;;;;;;;;;9.86;nan;99012.75;5003569;28;19921;-82
2023/04/01 11:21:42;;;;;;;;;;;;;;;9.83;nan;99021.06;5016539;28;19971;-82
2023/04/01 11:24:08;;;;;;;;;;;;;;;9.84;nan;99006.84;5031317;28;19917;-83
2023/04/01 11:27:01;;;;;;;;;;;;;;;9.86;nan;99010.13;5018132;28;20332;-82
2023/04/01 11:29:34;;;;;;;;;;;;;;;9.94;nan;99020.59;5033393;28;19939;-83
2023/04/01 11:32:10;;;;;;;;;;;;;;;9.95;nan;99024.84;5027441;28;19917;-83
2023/04/01 11:34:35;;;;;;;;;;;;;;;9.98;nan;99021.03;5029470;28;20087;-83
2023/04/01 11:37:04;;;;;;;;;;;;;;;10.03;nan;99025.75;5031219;28;20003;-83
2023/04/01 11:39:48;;;;;;;;;;;;;;;10.04;nan;99028.22;5015692;28;19928;-82
2023/04/01 11:42:30;;;;;;;;;;;;;;;10.06;nan;99022.72;5033608;28;19924;-83
2023/04/01 11:45:13;;;;;;;;;;;;;;;10.02;nan;99027.59;5038102;28;19939;-83
2023/04/01 11:48:02;;;;;;;;;;;;;;;10.03;nan;99025.75;5055655;28;19913;-84
2023/04/01 11:50:28;;;;;;;;;;;;;;;10.04;nan;99022.13;5026025;28;19923;-84
2023/04/01 11:53:10;;;;;;;;;;;;;;;10.07;nan;99027.03;5039316;28;19913;-84
2023/04/01 11:55:44;;;;;;;;;;;;;;;10.06;nan;99028.00;5017137;28;19916;-84
2023/04/01 11:58:19;;;;;;;;;;;;;;;10.04;nan;99030.06;5041372;28;19934;-83
2023/04/01 12:00:59;;;;;;;;;;;;;;;10.03;nan;99033.69;5020560;28;19991;-83
2023/04/01 12:03:29;;;;;;;;;;;;;;;9.99;nan;99039.34;5037374;28;20394;-85
2023/04/01 12:06:01;;;;;;;;;;;;;;;9.98;nan;99045.59;5039028;28;19916;-85
2023/04/01 12:08:33;;;;;;;;;;;;;;;10.03;nan;99052.16;5026028;28;19987;-84
2023/04/01 12:11:17;;;;;;;;;;;;;;;10.06;nan;99047.34;5020052;28;20002;-83
2023/04/01 12:13:49;;;;;;;;;;;;;;;10.03;nan;99046.88;5036084;28;19945;-84
2023/04/01 12:16:26;;;;;;;;;;;;;;;10.04;nan;99056.47;5016756;28;19912;-84
2023/04/01 12:18:59;;;;;;;;;;;;;;;10.01;nan;99044.44;5017317;28;19986;-84
2023/04/01 12:21:37;;;;;;;;;;;;;;;10.03;nan;99045.06;5017956;28;19919;-84
2023/04/01 12:24:05;;;;;;;;;;;;;;;10.04;nan;99051.19;5035605;28;19920;-83
2023/04/01 12:26:34;;;;;;;;;;;;;;;10.02;nan;99043.44;5017816;28;20369;-83
2023/04/01 12:29:02;;;;;;;;;;;;;;;10.02;nan;99058.47;5017522;28;20011;-85
2023/04/01 12:31:34;;;;;;;;;;;;;;;10.00;nan;99053.34;5032605;28;20000;-84
2023/04/01 12:34:18;;;;;;;;;;;;;;;10.05;nan;99060.72;5005693;28;19928;-82
2023/04/01 12:36:53;;;;;;;;;;;;;;;10.04;nan;99056.47;5013113;28;19981;-83
2023/04/01 12:39:39;;;;;;;;;;;;;;;10.05;nan;99050.97;5007215;28;19979;-84
2023/04/01 12:42:23;;;;;;;;;;;;;;;10.08;nan;99052.41;5031177;28;19916;-84
2023/04/01 12:44:54;;;;;;;;;;;;;;;10.06;nan;99050.00;5014314;28;20045;-83
2023/04/01 12:47:22;;;;;;;;;;;;;;;10.07;nan;99053.44;5031696;28;20157;-83
2023/04/01 12:49:47;;;;;;;;;;;;;;;10.08;nan;99057.72;5014384;28;19917;-83
2023/04/01 12:52:15;;;;;;;;;;;;;;;10.08;nan;99055.06;5013829;28;19923;-83
2023/04/01 12:54:56;;;;;;;;;;;;;;;10.09;nan;99062.81;5012021;28;19924;-83
2023/04/01 12:57:40;;;;;;;;;;;;;;;10.16;nan;99052.34;5014166;28;19928;-82
2023/04/01 13:00:09;;;;;;;;;;;;;;;10.15;nan;99063.88;5026705;28;19948;-83
2023/04/01 13:02:53;;;;;;;;;;;;;;;10.23;nan;99069.09;5015276;28;19956;-84
2023/04/01 13:05:26;;;;;;;;;;;;;;;10.28;nan;99071.16;5027875;28;20236;-84
2023/04/01 13:08:09;;;;;;;;;;;;;;;10.36;nan;99077.16;5015205;28;19925;-84
2023/04/01 13:10:53;;;;;;;;;;;;;;;10.41;nan;99072.16;5013957;28;20007;-83
2023/04/01 13:13:18;;;;;;;;;;;;;;;10.44;nan;99072.78;5029524;28;20333;-83
2023/04/01 13:15:50;;;;;;;;;;;;;;;10.47;nan;99075.88;5015002;28;19956;-82
2023/04/01 13:18:30;;;;;;;;;;;;;;;10.51;nan;99074.50;5029034;28;20008;-83
2023/04/01 13:21:11;;;;;;;;;;;;;;;10.55;nan;99073.13;5026758;28;19925;-83
2023/04/01 13:24:09;;;;;;;;;;;;;;;10.59;nan;99084.97;5017285;28;19917;-83
2023/04/01 13:26:38;;;;;;;;;;;;;;;10.57;nan;99083.50;4986138;28;19917;-84
2023/04/01 13:29:22;;;;;;;;;;;;;;;10.55;nan;99078.41;5027841;28;19963;-83
2023/04/01 13:32:05;;;;;;;;;;;;;;;10.59;nan;99089.44;5013731;28;19917;-84
2023/04/01 13:34:37;;;;;;;;;;;;;;;10.63;nan;99080.94;5013493;28;20529;-83
2023/04/01 13:37:02;;;;;;;;;;;;;;;10.68;nan;99093.59;5029274;28;20189;-83