Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:21;;;;;;;4.60;2.80;;;15.10;84.40;;;;;;5081399;28;20020;-69
2022/06/03 00:04:23;;;;;;;5.00;2.90;;;15.10;84.40;;;;;;5082364;28;20099;-69
2022/06/03 00:07:15;;;;;;;3.83;2.50;;;14.90;85.20;;;;;;5083150;28;20083;-69
2022/06/03 00:10:15;;;;;;;5.47;3.00;;;14.80;85.40;;;;;;5080893;28;20052;-69
2022/06/03 00:13:11;;;;;;;5.50;2.80;;;14.80;86.00;;;;;;5067671;28;20115;-69
2022/06/03 00:16:02;;;;;;;4.35;2.80;;;14.80;86.70;;;;;;5081152;28;20312;-70
2022/06/03 00:19:07;;;;;;;5.53;3.28;;;14.80;86.90;;;;;;5066985;28;20035;-69
2022/06/03 00:21:50;;;;;;;6.63;3.53;;;14.70;87.60;;;;;;5082055;28;20424;-69
2022/06/03 00:24:27;;;;;;;7.70;4.03;;;14.70;88.00;;;;;;5081897;28;20017;-69
2022/06/03 00:27:33;;;;;;;5.68;3.30;;;14.70;88.30;;;;;;5104201;28;20027;-69
2022/06/03 00:30:10;;;;;;;4.90;3.40;;;14.70;88.30;;;;;;5111189;28;20086;-69
2022/06/03 00:33:06;;;;;;;7.25;3.60;;;14.60;87.90;;;;;;5122304;28;20063;-69
2022/06/03 00:36:12;;;;;;;5.95;3.30;;;14.70;87.70;;;;;;5107254;28;20016;-69
2022/06/03 00:39:07;;;;;;;3.65;3.25;;;14.60;87.70;;;;;;5110992;28;20228;-69
2022/06/03 00:42:01;;;;;;;5.97;3.80;;;14.60;87.80;;;;;;5123015;28;20263;-69
2022/06/03 00:45:01;;;;;;;3.70;3.10;;;14.60;88.80;;;;;;5122018;28;20027;-69
2022/06/03 00:48:03;;;;;;;9.77;3.15;;;14.50;89.30;;;;;;5107671;28;20024;-69
2022/06/03 00:50:56;;;;;;;4.63;3.33;;;14.40;89.80;;;;;;5101772;28;20068;-69
2022/06/03 00:53:36;;;;;;;3.90;3.05;;;14.30;90.10;;;;;;5101190;28;20047;-69
2022/06/03 00:56:28;;;;;;;5.72;3.10;;;14.30;90.30;;;;;;5100792;28;20123;-69
2022/06/03 00:59:34;;;;;;;5.07;2.78;;;14.30;90.40;;;;;;5101177;28;20073;-69
2022/06/03 01:02:30;;;;;;;5.63;3.47;;;14.20;90.60;;;;;;5101204;28;20082;-69
2022/06/03 01:05:24;;;;;;;4.28;2.80;;;14.10;90.80;;;;;;5101828;28;20027;-69
2022/06/03 01:08:17;;;;;;;7.22;3.10;;;14.10;91.10;;;;;;5084064;28;20096;-69
2022/06/03 01:11:22;;;;;;;12.88;3.97;;;13.90;91.20;;;;;;5066381;28;20034;-69
2022/06/03 01:14:16;;;;;;;5.53;3.88;;;13.90;91.40;;;;;;5055947;28;20044;-69
2022/06/03 01:16:58;;;;;;;5.00;3.30;;;13.80;91.60;;;;;;5080329;28;20027;-69
2022/06/03 01:19:49;;;;;;;7.43;3.85;;;13.70;92.20;;;;;;5080900;28;20069;-69
2022/06/03 01:22:54;;;;;;;10.02;3.72;;;13.60;92.60;;;;;;5068685;28;20304;-69
2022/06/03 01:25:56;;;;;;;6.05;3.20;;;13.60;92.70;;;;;;5070149;28;20023;-69
2022/06/03 01:29:02;;;;;;;5.25;3.05;;;13.60;92.70;;;;;;5081557;28;20039;-68
2022/06/03 01:32:07;;;;;;;5.43;3.58;;;13.50;92.90;;;;;;5080443;28;20319;-68
2022/06/03 01:35:11;;;;;;;3.97;3.50;;;13.40;93.10;;;;;;5080763;28;20055;-69
2022/06/03 01:37:49;;;;;;;7.40;3.88;;;13.30;93.20;;;;;;5083774;28;20024;-68
2022/06/03 01:40:55;;;;;;;9.50;4.10;;;13.30;93.30;;;;;;5085222;28;20024;-69
2022/06/03 01:44:01;;;;;;;8.00;4.32;;;13.20;93.50;;;;;;5072145;28;20291;-68
2022/06/03 01:46:30;;;;;;;10.40;4.72;;;13.20;93.70;;;;;;5090886;28;20043;-68
2022/06/03 01:49:35;;;;;;;7.72;4.25;;;13.20;93.90;;;;;;5087592;28;20223;-68
2022/06/03 01:52:30;;;;;;;6.80;4.00;;;13.10;93.90;;;;;;5106246;28;20044;-68
2022/06/03 01:55:36;;;;;;;7.10;4.47;;;13.20;93.90;;;;;;5105192;28;20028;-68
2022/06/03 01:58:40;;;;;;;9.85;5.78;;;13.20;94.10;;;;;;5072213;28;20028;-68
2022/06/03 02:01:45;;;;;;;9.98;5.88;;;13.30;94.10;;;;;;5084737;28;20088;-68
2022/06/03 02:04:40;;;;;;;11.07;5.45;;;13.30;94.00;;;;;;5072859;28;20035;-68
2022/06/03 02:07:45;;;;;;;12.02;4.97;;;13.30;94.00;;;;;;5086580;28;20017;-68
2022/06/03 02:10:51;;;;;;;8.88;4.80;;;13.30;93.80;;;;;;5105489;28;20065;-68
2022/06/03 02:13:48;;;;;;;8.10;4.53;;;13.40;93.60;;;;;;5104920;28;20327;-69
2022/06/03 02:16:43;;;;;;;6.10;4.18;;;13.40;93.30;;;;;;5092225;28;20295;-68
2022/06/03 02:19:40;;;;;;;7.15;4.80;;;13.40;93.10;;;;;;5104990;28;20031;-69
2022/06/03 02:22:44;;;;;;;6.68;4.40;;;13.50;93.00;;;;;;5105166;28;20028;-68
2022/06/03 02:25:50;;;;;;;6.50;4.20;;;13.50;92.60;;;;;;5104638;28;20042;-68
2022/06/03 02:28:49;;;;;;;6.60;4.32;;;13.60;92.40;;;;;;5095297;28;20071;-68
2022/06/03 02:31:39;;;;;;;6.13;4.22;;;13.60;92.20;;;;;;5083665;28;20013;-68
2022/06/03 02:34:28;;;;;;;6.00;4.15;;;13.60;92.30;;;;;;5096446;28;20335;-68
2022/06/03 02:37:25;;;;;;;8.57;4.53;;;13.50;92.40;;;;;;5083926;28;20323;-68
2022/06/03 02:40:35;;;;;;;7.40;4.40;;;13.40;92.50;;;;;;5094872;28;20109;-68
2022/06/03 02:43:40;;;;;;;7.57;3.90;;;13.30;92.70;;;;;;5097756;28;20020;-68
2022/06/03 02:46:35;;;;;;;5.72;4.35;;;13.40;92.70;;;;;;5098266;28;20019;-68
2022/06/03 02:49:40;;;;;;;8.48;4.50;;;13.30;93.00;;;;;;5103295;28;20091;-68
2022/06/03 02:52:36;;;;;;;7.35;4.32;;;13.20;93.10;;;;;;5092608;28;20064;-68
2022/06/03 02:55:42;;;;;;;7.03;4.35;;;13.10;93.20;;;;;;5091877;28;20224;-68
2022/06/03 02:58:47;;;;;;;6.80;3.97;;;13.10;93.30;;;;;;5082026;28;20383;-68
2022/06/03 03:01:44;;;;;;;4.15;3.72;;;13.00;93.30;;;;;;5083635;28;20032;-68
2022/06/03 03:04:49;;;;;;;4.75;3.90;;;13.00;93.30;;;;;;5083395;28;20036;-68
2022/06/03 03:07:27;;;;;;;9.88;4.30;;;12.90;93.40;;;;;;5086226;28;20038;-68
2022/06/03 03:10:33;;;;;;;6.25;3.58;;;12.80;93.60;;;;;;5103670;28;20020;-68
2022/06/03 03:13:29;;;;;;;6.72;4.18;;;12.90;93.60;;;;;;5103371;28;20069;-68
2022/06/03 03:16:17;;;;;;;5.38;4.20;;;12.90;93.70;;;;;;5104237;28;20024;-68
2022/06/03 03:19:15;;;;;;;6.05;4.00;;;13.00;93.50;;;;;;5103816;28;20097;-68
2022/06/03 03:22:21;;;;;;;7.00;3.70;;;13.10;93.30;;;;;;5091330;28;20277;-68
2022/06/03 03:25:16;;;;;;;9.73;4.25;;;13.10;93.40;;;;;;5090409;28;20087;-68
2022/06/03 03:28:15;;;;;;;5.78;4.22;;;13.20;93.80;;;;;;5086538;28;20032;-69
2022/06/03 03:31:06;;;;;;;5.72;3.90;;;13.20;93.80;;;;;;5083491;28;20023;-69
2022/06/03 03:34:12;;;;;;;5.93;4.65;;;13.20;94.00;;;;;;5082958;28;20073;-69
2022/06/03 03:37:17;;;;;;;7.22;3.78;;;13.20;94.10;;;;;;5072211;28;20066;-69
2022/06/03 03:40:23;;;;;;;9.65;3.67;;;13.30;94.00;;;;;;5072106;28;20327;-69
2022/06/03 03:43:28;;;;;;;4.90;3.70;;;13.30;93.60;;;;;;5072634;28;20377;-69
2022/06/03 03:46:34;;;;;;;6.90;3.70;;;13.40;93.20;;;;;;5073432;28;20021;-69
2022/06/03 03:49:39;;;;;;;6.15;4.03;;;13.40;93.00;;;;;;5091562;28;20024;-69
2022/06/03 03:52:45;;;;;;;8.80;3.38;;;13.40;92.90;;;;;;5091780;28;20051;-69
2022/06/03 03:55:42;;;;;;;7.03;4.30;;;13.50;92.80;;;;;;5091333;28;20246;-69
2022/06/03 03:58:34;;;;;;;5.47;3.72;;;13.50;92.70;;;;;;5081180;28;20339;-69
2022/06/03 04:01:23;;;;;;;5.32;3.92;;;13.50;92.80;;;;;;5065179;28;20291;-69
2022/06/03 04:04:28;;;;;;;6.53;3.60;;;13.60;92.80;;;;;;5067223;28;20032;-69
2022/06/03 04:07:29;;;;;;;6.40;3.25;;;13.40;92.60;;;;;;5083211;28;20020;-69
2022/06/03 04:10:25;;;;;;;6.20;3.42;;;13.30;92.80;;;;;;5081793;28;20028;-69
2022/06/03 04:13:30;;;;;;;4.82;3.40;;;13.20;93.00;;;;;;5067937;28;20024;-68
2022/06/03 04:16:25;;;;;;;5.47;3.60;;;13.10;93.50;;;;;;5071299;28;20024;-69
2022/06/03 04:19:20;;;;;;;6.05;3.70;;;13.20;93.60;;;;;;5067667;28;20135;-69
2022/06/03 04:22:26;;;;;;;7.22;3.88;;;13.30;93.40;;;;;;5083048;28;20017;-68
2022/06/03 04:25:31;;;;;;;4.50;3.30;;;13.30;93.20;;;;;;5071206;28;20361;-69
2022/06/03 04:28:32;;;;;;;5.95;3.90;;;13.40;93.10;;;;;;5093039;28;20127;-69
2022/06/03 04:31:32;;;;;;;6.70;3.77;;;13.50;93.10;;;;;;5080820;28;20097;-69
2022/06/03 04:34:37;;;;;;;7.57;3.95;;;13.50;92.90;;;;;;5095649;28;20235;-69
2022/06/03 04:37:42;;;;;;;6.43;3.88;;;13.60;92.60;;;;;;5081696;28;20017;-69
2022/06/03 04:40:48;;;;;;;7.40;4.38;;;13.70;91.70;;;;;;5081488;28;20054;-69
2022/06/03 04:43:51;;;;;;;6.03;4.78;;;13.70;91.60;;;;;;5096373;28;20024;-69
2022/06/03 04:46:57;;;;;;;7.55;5.07;;;13.70;91.30;;;;;;5086316;28;20091;-69
2022/06/03 04:50:02;;;;;;;6.60;5.07;;;13.80;91.10;;;;;;5090240;28;20058;-69
2022/06/03 04:53:08;;;;;;;6.88;4.75;;;13.80;91.00;;;;;;5090408;28;20071;-69
2022/06/03 04:56:08;;;;;;;6.65;5.32;;;13.70;91.00;;;;;;5090425;28;20035;-69
2022/06/03 04:59:10;;;;;;;7.30;5.43;;;13.60;91.20;;;;;;5101504;28;20043;-69
2022/06/03 05:02:16;;;;;;;7.43;5.35;;;13.60;91.30;;;;;;5087862;28;20031;-69
2022/06/03 05:05:21;;;;;;;8.00;5.43;;;13.70;91.30;;;;;;5087391;28;20065;-69
2022/06/03 05:08:27;;;;;;;11.43;5.75;;;13.70;91.40;;;;;;5093721;28;20028;-69
2022/06/03 05:11:32;;;;;;;7.13;5.10;;;13.60;91.60;;;;;;5080993;28;20362;-69
2022/06/03 05:14:36;;;;;;;6.65;5.13;;;13.60;91.60;;;;;;5080769;28;20024;-68
2022/06/03 05:17:23;;;;;;;8.27;5.47;;;13.60;91.70;;;;;;5081923;28;20016;-69
2022/06/03 05:20:24;;;;;;;7.07;4.88;;;13.60;91.80;;;;;;5083093;28;20052;-69
2022/06/03 05:23:26;;;;;;;9.65;5.85;;;13.80;91.80;;;;;;5082276;28;20028;-69
2022/06/03 05:26:23;;;;;;;8.20;4.90;;;13.90;91.60;;;;;;5072020;28;20020;-69
2022/06/03 05:29:18;;;;;;;6.90;5.03;;;14.10;91.40;;;;;;5101330;28;20166;-69
2022/06/03 05:32:23;;;;;;;6.68;5.40;;;14.00;91.50;;;;;;5101916;28;20016;-69
2022/06/03 05:35:24;;;;;;;10.55;5.53;;;13.90;91.70;;;;;;5100649;28;20091;-69
2022/06/03 05:38:29;;;;;;;6.55;5.35;;;13.90;91.80;;;;;;5101560;28;20031;-69
2022/06/03 05:44:55;;;;;;;7.13;5.18;;;14.10;91.60;;;;;;5089733;28;20024;-69
2022/06/03 05:47:36;;;;;;;7.20;5.20;;;14.20;91.40;;;;;;5100682;28;20028;-69
2022/06/03 05:50:13;;;;;;;5.72;4.78;;;14.40;91.20;;;;;;5101965;28;20025;-69
2022/06/03 05:52:56;;;;;;;7.40;5.38;;;14.40;91.20;;;;;;5100950;28;20044;-69
2022/06/03 05:55:49;;;;;;;11.38;6.50;;;14.50;91.20;;;;;;5101421;28;20291;-69
2022/06/03 05:58:43;;;;;;;10.82;5.70;;;14.60;91.00;;;;;;5088142;28;20031;-69
2022/06/03 06:01:34;;;;;;;9.65;6.15;;;14.60;91.30;;;;;;5099717;28;20099;-69
2022/06/03 06:04:33;;;;;;;6.13;5.53;;;14.60;91.70;;;;;;5100256;28;20083;-69
2022/06/03 06:07:38;;;;;;;8.23;5.38;;;14.70;91.70;;;;;;5100902;28;20028;-69
2022/06/03 06:10:31;;;;;;;9.00;6.57;;;14.80;91.70;;;;;;5065755;28;20016;-69
2022/06/03 06:13:20;;;;;;;8.15;6.40;;;14.90;91.50;;;;;;5067175;28;20029;-69
2022/06/03 06:16:22;;;;;;;9.88;7.85;;;15.20;91.50;;;;;;5081891;28;20047;-69
2022/06/03 06:19:28;;;;;;;11.82;8.10;;;15.30;91.30;;;;;;5081128;28;20028;-69
2022/06/03 06:22:09;;;;;;;11.93;7.97;;;15.40;91.30;;;;;;5065759;28;20040;-69
2022/06/03 06:24:57;;;;;;;10.23;8.00;;;15.50;91.30;;;;;;5085906;28;20219;-69
2022/06/03 06:27:59;;;;;;;10.57;8.18;;;15.60;91.20;;;;;;5114479;28;20028;-69
2022/06/03 06:30:50;;;;;;;11.18;8.68;;;15.60;91.10;;;;;;5095787;28;20028;-69
2022/06/03 06:33:55;;;;;;;11.63;9.80;;;15.50;91.10;;;;;;5110968;28;20031;-69
2022/06/03 06:36:53;;;;;;;12.77;9.43;;;15.50;90.90;;;;;;5099106;28;20020;-69
2022/06/03 06:39:52;;;;;;;10.73;9.07;;;15.50;90.80;;;;;;5109672;28;20016;-69
2022/06/03 06:42:36;;;;;;;12.38;9.20;;;15.50;90.70;;;;;;5110806;28;20023;-69
2022/06/03 06:45:33;;;;;;;12.70;9.23;;;15.50;91.10;;;;;;5124294;28;20022;-69
2022/06/03 06:48:14;;;;;;;11.80;9.00;;;15.60;90.70;;;;;;5105463;28;20326;-69
2022/06/03 06:50:53;;;;;;;10.88;8.68;;;15.70;90.70;;;;;;5104025;28;20096;-69
2022/06/03 06:53:33;;;;;;;11.32;8.98;;;15.80;90.50;;;;;;5103329;28;20044;-69
2022/06/03 06:56:30;;;;;;;16.50;9.35;;;16.00;90.30;;;;;;5084771;28;20017;-69
2022/06/03 06:59:01;;;;;;;12.43;9.30;;;16.00;90.00;;;;;;5087789;28;20060;-69
2022/06/03 07:01:38;;;;;;;11.40;9.13;;;16.00;90.00;;;;;;5089174;28;20259;-69
2022/06/03 07:04:14;;;;;;;14.13;8.98;;;16.10;90.00;;;;;;5104508;28;20087;-69
2022/06/03 07:06:46;;;;;;;12.55;9.25;;;16.10;89.80;;;;;;5103846;28;20067;-69
2022/06/03 07:09:31;;;;;;;;;;;16.10;89.70;;;;;;5084314;28;20017;-69
2022/06/03 07:12:18;;;;;;;12.02;9.20;;;16.20;90.00;;;;;;5083754;28;20080;-69
2022/06/03 07:14:59;;;;;;;11.95;9.15;;;16.30;89.50;;;;;;5083818;28;20028;-69
2022/06/03 07:20:36;;;;;;;11.45;8.18;;;16.40;88.90;;;;;;5068734;28;20016;-69
2022/06/03 07:23:32;;;;;;;11.07;8.63;;;16.40;89.10;;;;;;5084260;28;20024;-69
2022/06/03 07:26:06;;;;;;;12.73;9.07;;;16.50;88.80;;;;;;5071030;28;20227;-69
2022/06/03 07:28:55;;;;;;;11.15;9.40;;;16.50;88.20;;;;;;5066637;28;20043;-69
2022/06/03 07:31:30;;;;;;;11.55;8.73;;;16.60;88.30;;;;;;5069061;28;20322;-70
2022/06/03 07:34:19;;;;;;;12.30;9.15;;;16.50;88.30;;;;;;5065921;28;20029;-69
2022/06/03 07:37:06;;;;;;;10.63;8.45;;;16.50;88.30;;;;;;5069600;28;20150;-70
2022/06/03 07:39:54;;;;;;;13.32;9.02;;;16.60;88.30;;;;;;5084552;28;20381;-69
2022/06/03 07:42:44;;;;;;;9.85;8.85;;;16.70;87.80;;;;;;5069470;28;20023;-69
2022/06/03 07:45:28;;;;;;;13.45;9.30;;;16.70;87.80;;;;;;5083709;28;20020;-69
2022/06/03 07:47:57;;;;;;;12.05;8.95;;;16.60;87.50;;;;;;5100983;28;20099;-69
2022/06/03 07:50:26;;;;;;;11.27;9.18;;;16.50;88.00;;;;;;5104295;28;20027;-69
2022/06/03 07:52:58;;;;;;;10.18;9.18;;;16.60;87.70;;;;;;5103356;28;20132;-69
2022/06/03 07:55:25;;;;;;;;;;;16.70;87.50;;;;;;5105059;28;20306;-69
2022/06/03 07:57:56;;;;;;;13.30;9.38;;;16.80;87.30;;;;;;5103440;28;19907;-70
2022/06/03 08:00:23;;;;;;;13.10;9.88;;;16.90;87.00;;;;;;5086920;28;20040;-70
2022/06/03 08:03:21;;;;;;;11.23;8.93;;;16.90;87.10;;;;;;5101967;28;20055;-69
2022/06/03 08:05:54;;;;;;;15.27;8.75;;;16.90;87.50;;;;;;5103135;28;20034;-69
2022/06/03 08:11:28;;;;;;;12.00;9.20;;;17.10;86.60;;;;;;5068714;28;20024;-68
2022/06/03 08:13:56;;;;;;;10.25;9.23;;;17.30;86.50;;;;;;5082960;28;20032;-69
2022/06/03 08:16:41;;;;;;;12.30;9.30;;;17.30;86.40;;;;;;5082659;28;20024;-69
2022/06/03 08:19:27;;;;;;;11.73;9.18;;;17.40;86.00;;;;;;5082442;28;20305;-68
2022/06/03 08:21:59;;;;;;;11.57;8.98;;;17.40;85.80;;;;;;5082996;28;20016;-70
2022/06/03 08:24:30;;;;;;;12.10;8.70;;;17.40;86.00;;;;;;5081929;28;20028;-70
2022/06/03 08:27:01;;;;;;;10.77;8.00;;;17.40;85.70;;;;;;5095164;28;20073;-70
2022/06/03 08:29:45;;;;;;;11.73;8.75;;;17.60;85.80;;;;;;5102349;28;20039;-69
2022/06/03 08:32:18;;;;;;;17.33;9.43;;;17.70;84.40;;;;;;5101705;28;20027;-71
2022/06/03 08:34:49;;;;;;;12.38;10.48;;;17.90;84.50;;;;;;5101792;28;20027;-70
2022/06/03 08:37:26;;;;;;;11.38;9.48;;;18.00;83.90;;;;;;5101650;28;20036;-70
2022/06/03 08:39:58;;;;;;;12.52;8.48;;;18.50;83.40;;;;;;5084819;28;20301;-70
2022/06/03 08:42:45;;;;;;;15.70;9.77;;;18.60;82.70;;;;;;5102853;28;20028;-70
2022/06/03 08:45:39;;;;;;;13.55;8.77;;;18.60;81.80;;;;;;5102636;28;20199;-70
2022/06/03 08:48:12;;;;;;;11.05;8.68;;;18.70;82.00;;;;;;5101419;28;20023;-70
2022/06/03 08:50:54;;;;;;;13.65;9.57;;;19.00;82.40;;;;;;5084681;28;20024;-70
2022/06/03 08:53:28;;;;;;;12.35;8.13;;;18.90;81.60;;;;;;5100531;28;20085;-70
2022/06/03 08:56:03;;;;;;;11.98;7.80;;;18.90;82.20;;;;;;5103090;28;20016;-70
2022/06/03 08:58:54;;;;;;;13.43;9.18;;;18.90;82.30;;;;;;5103264;28;20055;-70
2022/06/03 09:01:51;;;;;;;12.27;8.98;;;18.90;81.80;;;;;;5087625;28;20073;-70
2022/06/03 09:04:39;;;;;;;12.57;8.57;;;19.10;81.80;;;;;;5099891;28;20070;-70
2022/06/03 09:07:27;;;;;;;13.85;8.45;;;19.10;81.60;;;;;;5083825;28;20020;-70
2022/06/03 09:10:25;;;;;;;11.02;8.02;;;18.80;81.60;;;;;;5081458;28;20282;-69
2022/06/03 09:13:00;;;;;;;13.50;8.70;;;18.60;83.10;;;;;;5064484;28;20037;-70
2022/06/03 09:15:33;;;;;;;13.48;9.40;;;18.60;83.30;;;;;;5081109;28;20035;-71
2022/06/03 09:18:07;;;;;;;12.05;8.50;;;18.60;83.30;;;;;;5081441;28;20024;-70
2022/06/03 09:20:39;;;;;;;14.65;8.00;;;18.60;83.00;;;;;;5081258;28;20024;-69
2022/06/03 09:23:08;;;;;;;9.07;8.15;;;18.80;83.00;;;;;;5081157;28;20017;-71
2022/06/03 09:25:37;;;;;;;9.95;6.60;;;18.90;83.40;;;;;;5082175;28;20429;-71
2022/06/03 09:28:07;;;;;;;10.73;7.55;;;19.10;83.20;;;;;;5105429;28;20056;-70
2022/06/03 09:30:38;;;;;;;11.93;7.47;;;19.30;81.60;;;;;;5122677;28;20141;-71
2022/06/03 09:33:06;;;;;;;11.27;7.88;;;19.20;82.50;;;;;;5103838;28;20279;-69
2022/06/03 09:35:34;;;;;;;9.00;7.45;;;19.40;82.70;;;;;;5104580;28;20028;-70
2022/06/03 09:38:01;;;;;;;7.72;6.20;;;19.40;82.60;;;;;;5121653;28;20073;-71
2022/06/03 09:40:35;;;;;;;10.95;6.85;;;19.90;81.70;;;;;;5120060;28;20026;-71
2022/06/03 09:43:15;;;;;;;8.32;7.20;;;20.10;80.20;;;;;;5121493;28;20036;-71
2022/06/03 09:45:45;;;;;;;11.27;7.88;;;20.00;80.30;;;;;;5105006;28;20020;-71
2022/06/03 09:48:12;;;;;;;11.25;7.72;;;20.20;80.30;;;;;;5101060;28;20023;-71
2022/06/03 09:50:37;;;;;;;8.43;6.88;;;20.20;80.30;;;;;;5100838;28;20024;-70
2022/06/03 09:53:08;;;;;;;11.85;7.25;;;20.20;80.60;;;;;;5100679;28;20345;-71
2022/06/03 09:55:39;;;;;;;10.90;6.78;;;20.30;80.20;;;;;;5084216;28;20040;-71
2022/06/03 09:58:08;;;;;;;10.90;6.38;;;20.20;79.20;;;;;;5102045;28;20066;-70
2022/06/03 10:00:41;;;;;;;10.55;6.93;;;19.90;80.30;;;;;;5106270;28;20230;-69
2022/06/03 10:03:08;;;;;;;10.73;7.32;;;19.60;81.00;;;;;;5102674;28;20077;-70
2022/06/03 10:05:34;;;;;;;10.50;7.03;;;19.40;81.10;;;;;;5104868;28;20243;-69
2022/06/03 10:08:03;;;;;;;6.65;5.63;;;19.20;82.20;;;;;;5097143;28;20038;-70
2022/06/03 10:13:16;;;;;;;10.10;6.55;;;19.20;82.10;;;;;;5070695;28;20044;-70
2022/06/03 10:15:59;;;;;;;10.88;6.35;;;19.10;81.60;;;;;;5085282;28;20028;-70
2022/06/03 10:18:33;;;;;;;9.45;5.55;;;19.10;81.60;;;;;;5085454;28;20020;-69
2022/06/03 10:21:28;;;;;;;7.63;5.80;;;19.10;81.40;;;;;;5085089;28;20017;-70
2022/06/03 10:23:57;;;;;;;5.45;4.70;;;19.20;80.50;;;;;;5083509;28;20352;-69
2022/06/03 10:26:30;;;;;;;8.65;5.00;;;19.30;80.60;;;;;;5098838;28;20202;-70
2022/06/03 10:29:03;;;;;;;7.00;5.05;;;19.50;79.90;;;;;;5124384;28;20099;-70
2022/06/03 10:31:32;;;;;;;10.45;5.70;;;19.60;79.60;;;;;;5108480;28;20218;-70
2022/06/03 10:34:01;;;;;;;6.40;4.70;;;19.60;79.50;;;;;;5125058;28;20322;-71
2022/06/03 10:36:32;;;;;;;7.25;4.50;;;19.70;79.50;;;;;;5108277;28;20051;-69
2022/06/03 10:38:58;;;;;;;6.72;5.15;;;19.80;79.90;;;;;;5107675;28;20028;-71
2022/06/03 10:41:33;;;;;;;9.15;5.78;;;20.00;79.30;;;;;;5124030;28;20064;-70
2022/06/03 10:43:59;;;;;;;6.95;6.10;;;20.20;79.60;;;;;;5090117;28;20020;-70
2022/06/03 10:46:25;;;;;;;8.32;5.03;;;20.30;79.50;;;;;;5118205;28;20020;-71
2022/06/03 10:48:51;;;;;;;7.25;4.72;;;20.50;79.70;;;;;;5103735;28;20065;-71
2022/06/03 11:02:44;;;;;;;5.57;4.10;;;20.90;77.80;;;;;;5069890;28;20024;-71
2022/06/03 11:05:24;;;;;;;8.63;4.05;;;21.20;78.40;;;;;;5082194;28;20032;-71
2022/06/03 11:08:07;;;;;;;5.20;3.75;;;21.50;76.00;;;;;;5091686;28;20247;-71
2022/06/03 11:10:40;;;;;;;4.28;3.25;;;21.70;75.10;;;;;;5103760;28;20125;-71
2022/06/03 11:13:09;;;;;;;5.90;4.30;;;22.00;73.30;;;;;;5103369;28;20087;-70
2022/06/03 11:15:39;;;;;;;5.60;3.88;;;21.90;73.60;;;;;;5103873;28;20024;-72
2022/06/03 11:18:27;;;;;;;7.97;4.15;;;21.90;73.70;;;;;;5102826;28;20032;-72
2022/06/03 11:20:54;;;;;;;6.93;3.83;;;21.90;74.00;;;;;;5103404;28;20016;-72
2022/06/03 11:23:20;;;;;;;5.82;3.47;;;21.90;74.00;;;;;;5102677;28;20025;-72
2022/06/03 11:25:50;;;;;;;10.77;3.05;;;22.20;73.50;;;;;;5106025;28;20028;-73
2022/06/03 11:28:22;;;;;;;6.13;2.83;;;22.20;70.90;;;;;;5123934;28;20051;-72
2022/06/03 11:31:04;;;;;;;5.95;2.67;;;22.10;70.20;;;;;;5124761;28;20035;-72
2022/06/03 11:33:44;;;;;;;8.13;3.00;;;22.20;69.50;;;;;;5124349;28;20030;-72
2022/06/03 11:36:38;;;;;;;3.50;2.15;;;22.40;70.90;;;;;;5124987;28;20039;-72
2022/06/03 11:39:31;;;;;;;4.85;3.17;;;22.50;69.60;;;;;;5123729;28;20031;-71
2022/06/03 11:42:08;;;;;;;3.40;3.08;;;22.40;71.40;;;;;;5108781;28;20019;-71
2022/06/03 11:45:00;;;;;;;5.05;3.22;;;22.20;72.00;;;;;;5122993;28;20028;-70
2022/06/03 11:47:35;;;;;;;6.18;2.80;;;22.00;71.20;;;;;;5108249;28;20047;-72
2022/06/03 11:50:01;;;;;;;7.93;3.95;;;22.00;72.50;;;;;;5086905;28;20307;-70
2022/06/03 11:52:27;;;;;;;4.10;2.90;;;22.20;72.80;;;;;;5102868;28;20064;-71
2022/06/03 11:54:54;;;;;;;6.05;2.55;;;22.10;71.50;;;;;;5102307;28;20038;-73
2022/06/03 11:57:21;;;;;;;5.00;2.75;;;22.30;71.10;;;;;;5100998;28;20061;-72
2022/06/03 11:59:59;;;;;;;6.75;3.33;;;22.30;70.40;;;;;;5101446;28;20069;-71
2022/06/03 12:02:36;;;;;;;5.63;3.65;;;22.50;71.20;;;;;;5101254;28;20386;-71
2022/06/03 12:05:09;;;;;;;6.05;3.70;;;22.60;71.00;;;;;;5083331;28;20027;-71
2022/06/03 12:08:02;;;;;;;4.85;3.28;;;22.60;70.70;;;;;;5096494;28;20040;-72
2022/06/03 12:10:58;;;;;;;8.07;3.85;;;22.70;71.30;;;;;;5065727;28;20027;-72
2022/06/03 12:13:28;;;;;;;7.60;3.47;;;22.70;72.50;;;;;;5066687;28;20032;-71
2022/06/03 12:16:15;;;;;;;7.38;3.50;;;22.80;72.40;;;;;;5081995;28;20063;-72
2022/06/03 12:18:55;;;;;;;4.93;3.10;;;22.90;72.10;;;;;;5080130;28;20027;-72
2022/06/03 12:21:51;;;;;;;9.43;4.10;;;23.10;72.00;;;;;;5080746;28;20211;-72
2022/06/03 12:24:39;;;;;;;6.63;3.97;;;22.90;72.20;;;;;;5068373;28;20024;-71
2022/06/03 12:27:13;;;;;;;7.72;3.72;;;22.90;72.10;;;;;;5105900;28;20033;-71
2022/06/03 12:29:45;;;;;;;7.18;3.65;;;22.90;72.30;;;;;;5121687;28;20027;-71
2022/06/03 12:32:16;;;;;;;5.15;3.10;;;22.70;72.10;;;;;;5105004;28;20030;-71
2022/06/03 12:34:42;;;;;;;;;;;22.50;73.00;;;;;;5104599;28;20028;-71
2022/06/03 12:37:27;;;;;;;9.05;4.00;;;22.50;72.80;;;;;;5122353;28;19900;-71
2022/06/03 12:40:04;;;;;;;6.57;4.15;;;22.50;73.00;;;;;;5123196;28;20031;-72
2022/06/03 12:42:40;;;;;;;6.32;4.10;;;22.50;72.50;;;;;;5122015;28;20031;-72
2022/06/03 12:45:26;;;;;;;4.57;3.80;;;22.20;72.50;;;;;;5104474;28;20190;-72
2022/06/03 12:47:55;;;;;;;10.52;4.72;;;22.30;72.80;;;;;;5103044;28;20061;-72
2022/06/03 12:50:31;;;;;;;11.48;3.85;;;22.30;73.80;;;;;;5101605;28;20020;-71
2022/06/03 12:53:20;;;;;;;9.02;4.65;;;22.50;73.60;;;;;;5060113;28;763632;-71
2022/06/03 12:56:03;;;;;;;9.23;4.70;;;22.70;73.40;;;;;;5101382;28;20032;-71
2022/06/03 12:58:53;;;;;;;8.38;4.45;;;22.50;73.60;;;;;;5101320;28;20084;-73
2022/06/03 13:01:46;;;;;;;9.48;4.60;;;22.50;73.60;;;;;;5101765;28;20035;-71
2022/06/03 13:04:36;;;;;;;5.00;4.20;;;22.50;73.00;;;;;;5088315;28;20043;-71
2022/06/03 13:07:35;;;;;;;8.70;3.45;;;22.40;72.90;;;;;;5084856;28;20026;-72
2022/06/03 13:10:20;;;;;;;5.90;4.40;;;22.70;72.40;;;;;;5080717;28;20029;-71
2022/06/03 13:12:50;;;;;;;5.65;3.40;;;22.40;72.10;;;;;;5081243;28;20032;-71
2022/06/03 13:15:43;;;;;;;7.57;4.00;;;22.20;72.80;;;;;;5081256;28;20020;-71
2022/06/03 13:18:12;;;;;;;13.57;7.20;;;22.20;72.70;;;;;;5081477;28;20019;-70
2022/06/03 13:21:00;;;;;;;7.72;4.60;;;22.10;72.50;;;;;;5080930;28;20044;-71
2022/06/03 13:23:37;;;;;;;5.90;3.88;;;22.20;72.80;;;;;;5067149;28;20039;-72
2022/06/03 13:26:43;;;;;;;8.98;4.05;;;22.30;72.70;;;;;;5086006;28;20016;-71
2022/06/03 13:29:13;;;;;;;6.28;3.30;;;22.30;72.90;;;;;;5101277;28;20036;-70
2022/06/03 13:32:00;;;;;;;8.02;3.50;;;22.30;72.10;;;;;;5084607;28;20028;-71
2022/06/03 13:34:29;;;;;;;6.07;3.45;;;22.00;72.30;;;;;;5087346;28;20054;-71
2022/06/03 13:37:32;;;;;;;4.53;2.45;;;22.00;72.50;;;;;;5103230;28;20020;-73
2022/06/03 13:40:04;;;;;;;7.07;2.65;;;21.90;72.80;;;;;;5100907;28;20234;-69
2022/06/03 13:42:59;;;;;;;5.70;3.47;;;22.00;72.20;;;;;;5084212;28;20035;-71
2022/06/03 13:46:02;;;;;;;6.53;3.03;;;21.80;72.10;;;;;;5101433;28;20083;-71
2022/06/03 13:48:48;;;;;;;4.80;2.60;;;21.70;72.60;;;;;;5081066;28;20135;-71
2022/06/03 13:51:22;;;;;;;3.35;2.47;;;21.90;72.90;;;;;;5095370;28;20304;-71
2022/06/03 13:53:54;;;;;;;4.35;2.38;;;22.00;72.90;;;;;;5096716;28;20106;-72
2022/06/03 13:56:23;;;;;;;4.75;2.40;;;22.10;72.40;;;;;;5101038;28;20028;-70
2022/06/03 13:58:49;;;;;;;6.45;2.58;;;22.10;72.00;;;;;;5100702;28;20020;-73
2022/06/03 14:01:41;;;;;;;5.60;2.30;;;22.00;73.30;;;;;;5101234;28;20378;-71
2022/06/03 14:04:17;;;;;;;4.78;2.15;;;22.10;72.60;;;;;;5102074;28;20028;-71
2022/06/03 14:06:53;;;;;;;6.53;2.10;;;22.10;71.20;;;;;;5099511;28;20303;-72
2022/06/03 14:09:27;;;;;;;4.13;2.50;;;22.10;70.50;;;;;;5081417;28;20031;-69
2022/06/03 14:12:08;;;;;;;4.53;2.40;;;22.00;71.20;;;;;;5080348;28;20099;-71
2022/06/03 14:14:58;;;;;;;4.72;1.88;;;22.00;71.70;;;;;;5081783;28;20357;-72
2022/06/03 14:17:33;;;;;;;3.40;1.90;;;22.10;71.70;;;;;;5066396;28;20099;-71
2022/06/03 14:20:22;;;;;;;3.30;1.80;;;22.20;69.50;;;;;;5080416;28;20391;-73
2022/06/03 14:23:09;;;;;;;5.85;1.80;;;22.10;68.70;;;;;;5066909;28;20036;-72
2022/06/03 14:25:58;;;;;;;4.38;2.80;;;22.00;68.30;;;;;;5080318;28;20017;-71
2022/06/03 14:28:47;;;;;;;4.10;2.13;;;22.00;68.60;;;;;;5101624;28;20081;-72
2022/06/03 14:31:53;;;;;;;8.65;3.15;;;21.90;69.30;;;;;;5101586;28;20225;-71
2022/06/03 14:34:34;;;;;;;3.58;1.55;;;21.80;69.10;;;;;;5100845;28;20051;-70
2022/06/03 14:37:04;;;;;;;4.03;1.92;;;21.80;68.70;;;;;;5084098;28;20020;-70
2022/06/03 14:39:34;;;;;;;3.17;1.58;;;21.70;69.20;;;;;;5099386;28;20085;-70
2022/06/03 14:42:05;;;;;;;3.75;1.55;;;21.50;69.70;;;;;;5101423;28;20069;-70
2022/06/03 14:44:32;;;;;;;2.78;1.75;;;21.40;70.60;;;;;;5102673;28;20048;-69
2022/06/03 14:47:12;;;;;;;2.25;1.80;;;21.30;72.80;;;;;;5103764;28;20315;-70
2022/06/03 14:50:09;;;;;;;5.40;1.77;;;21.20;73.30;;;;;;5104789;28;20047;-70