Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:29;;;;;;;16.33;5.43;;;9.70;99.90;;;;;;5017802;28;20769;-61
2022/10/06 00:02:54;;;;;;;9.97;5.47;;;9.60;99.90;;;;;;5024701;28;20176;-61
2022/10/06 00:05:20;;;;;;;22.50;6.43;;;9.60;99.90;;;;;;5026667;28;20194;-62
2022/10/06 00:07:47;;;;;;;22.00;5.77;;;9.60;99.90;;;;;;5025822;28;20176;-61
2022/10/06 00:10:12;;;;;;;18.57;6.07;;;9.60;99.90;;;;;;5021776;28;20187;-61
2022/10/06 00:12:49;;;;;;;13.33;5.20;;;9.50;99.90;;;;;;5014016;28;20441;-62
2022/10/06 00:15:22;;;;;;;6.20;5.00;;;9.50;99.90;;;;;;5022453;28;20747;-61
2022/10/06 00:17:49;;;;;;;9.90;5.63;;;9.50;99.90;;;;;;5024742;28;20461;-61
2022/10/06 00:20:14;;;;;;;8.73;5.07;;;9.50;99.90;;;;;;5028456;28;20438;-61
2022/10/06 00:22:43;;;;;;;10.33;5.67;;;9.50;99.90;;;;;;5023915;28;20434;-61
2022/10/06 00:25:11;;;;;;;6.20;5.50;;;9.50;99.90;;;;;;5028005;28;20287;-61
2022/10/06 00:27:42;;;;;;;13.87;5.70;;;9.40;99.90;;;;;;5027877;28;20437;-62
2022/10/06 00:30:11;;;;;;;5.80;4.93;;;9.40;99.90;;;;;;5027864;28;20441;-61
2022/10/06 00:32:38;;;;;;;9.60;5.50;;;9.40;99.90;;;;;;5014900;28;21782;-61
2022/10/06 00:35:04;;;;;;;6.93;5.30;;;9.40;99.90;;;;;;5021343;28;20451;-62
2022/10/06 00:37:35;;;;;;;22.80;5.77;;;9.40;99.90;;;;;;5017990;28;20492;-61
2022/10/06 00:40:05;;;;;;;10.27;5.27;;;9.40;99.90;;;;;;5026652;28;20431;-61
2022/10/06 00:42:32;;;;;;;20.23;6.10;;;9.30;99.90;;;;;;4999570;28;20462;-62
2022/10/06 00:45:04;;;;;;;5.20;4.47;;;9.30;99.90;;;;;;5033908;28;20438;-61
2022/10/06 00:47:32;;;;;;;6.50;4.60;;;9.30;99.90;;;;;;5032018;28;20568;-61
2022/10/06 00:50:01;;;;;;;9.20;5.07;;;9.30;99.90;;;;;;5022387;28;20431;-63
2022/10/06 00:52:29;;;;;;;17.07;5.93;;;9.30;99.90;;;;;;5027256;28;20449;-61
2022/10/06 00:54:57;;;;;;;40.87;7.70;;;9.20;99.90;;;;;;5024865;28;20442;-61
2022/10/06 00:57:24;;;;;;;42.93;6.50;;;9.20;99.90;;;;;;5022869;28;20844;-62
2022/10/06 00:59:50;;;;;;;10.10;6.20;;;9.20;99.90;;;;;;5027344;28;20461;-62
2022/10/06 01:02:30;;;;;;;28.47;5.93;;;9.10;99.90;;;;;;5027633;28;20415;-62
2022/10/06 01:04:59;;;;;;;17.53;5.40;;;9.10;99.90;;;;;;5019437;28;20191;-61
2022/10/06 01:07:27;;;;;;;23.77;5.70;;;9.10;99.90;;;;;;5023898;28;20937;-62
2022/10/06 01:09:54;;;;;;;42.13;5.30;;;9.00;99.90;;;;;;5016463;28;20733;-61
2022/10/06 01:12:20;;;;;;;14.60;4.83;;;9.00;99.90;;;;;;5022310;28;20485;-63
2022/10/06 01:14:46;;;;;;;18.33;5.33;;;9.00;99.90;;;;;;5024013;28;20458;-62
2022/10/06 01:17:21;;;;;;;13.33;5.50;;;9.10;99.90;;;;;;5026413;28;20454;-62
2022/10/06 01:19:51;;;;;;;22.93;5.00;;;9.00;99.90;;;;;;5030676;28;20427;-62
2022/10/06 01:22:44;;;;;;;9.60;4.93;;;9.00;99.90;;;;;;5028052;28;20461;-62
2022/10/06 01:25:13;;;;;;;8.80;4.47;;;9.00;99.90;;;;;;5024382;28;20528;-62
2022/10/06 01:27:42;;;;;;;6.57;5.30;;;9.00;99.90;;;;;;5025293;28;20543;-62
2022/10/06 01:30:12;;;;;;;7.43;5.10;;;9.00;99.90;;;;;;5031822;28;20422;-61
2022/10/06 01:32:38;;;;;;;8.03;5.40;;;9.00;99.90;;;;;;5027119;28;20465;-61
2022/10/06 01:35:06;;;;;;;10.53;4.77;;;9.00;99.90;;;;;;5025381;28;20453;-62
2022/10/06 01:37:32;;;;;;;12.03;5.90;;;9.00;99.90;;;;;;5025912;28;20547;-62
2022/10/06 01:39:57;;;;;;;6.90;5.30;;;8.90;99.90;;;;;;5016074;28;20439;-62
2022/10/06 01:42:23;;;;;;;6.70;5.17;;;8.90;99.90;;;;;;5025025;28;20184;-61
2022/10/06 01:44:49;;;;;;;6.20;5.30;;;8.90;99.90;;;;;;5025637;28;20192;-61
2022/10/06 01:47:14;;;;;;;6.90;5.50;;;8.90;99.90;;;;;;5025639;28;20519;-61
2022/10/06 01:49:40;;;;;;;5.50;4.70;;;8.90;99.90;;;;;;5011825;28;20267;-62
2022/10/06 01:52:06;;;;;;;7.33;4.90;;;8.90;99.90;;;;;;5032040;28;20172;-63
2022/10/06 01:54:31;;;;;;;8.27;4.53;;;8.80;99.90;;;;;;5032652;28;20183;-61
2022/10/06 01:56:57;;;;;;;9.13;3.83;;;8.80;99.90;;;;;;5026658;28;20249;-61
2022/10/06 01:59:23;;;;;;;20.23;5.27;;;8.80;99.90;;;;;;5021801;28;20267;-61
2022/10/06 02:01:50;;;;;;;6.63;4.37;;;8.80;99.90;;;;;;5024271;28;20256;-61
2022/10/06 02:04:15;;;;;;;12.60;4.57;;;8.70;99.90;;;;;;5025684;28;20450;-61
2022/10/06 02:06:41;;;;;;;4.83;4.33;;;8.70;99.90;;;;;;5010051;28;20450;-61
2022/10/06 02:09:07;;;;;;;4.53;3.90;;;8.70;99.90;;;;;;5029958;28;20798;-61
2022/10/06 02:11:33;;;;;;;9.37;4.30;;;8.70;99.90;;;;;;5025160;28;20743;-61
2022/10/06 02:14:00;;;;;;;8.43;4.60;;;8.60;99.90;;;;;;5028041;28;20481;-61
2022/10/06 02:16:27;;;;;;;5.30;4.27;;;8.60;99.90;;;;;;5037748;28;20257;-60
2022/10/06 02:18:53;;;;;;;4.73;3.93;;;8.60;99.90;;;;;;5042533;28;20869;-60
2022/10/06 02:21:20;;;;;;;5.90;4.57;;;8.60;99.90;;;;;;5023106;28;20485;-61
2022/10/06 02:23:47;;;;;;;5.07;4.40;;;8.50;99.90;;;;;;5010540;28;20439;-60
2022/10/06 02:26:16;;;;;;;4.80;4.10;;;8.60;99.90;;;;;;5024787;28;20457;-61
2022/10/06 02:28:43;;;;;;;6.73;4.07;;;8.60;99.90;;;;;;5024417;28;21176;-61
2022/10/06 02:31:10;;;;;;;4.97;4.10;;;8.60;99.90;;;;;;5023520;28;20431;-61
2022/10/06 02:33:36;;;;;;;3.73;3.43;;;8.60;99.90;;;;;;5027273;28;20983;-61
2022/10/06 02:36:03;;;;;;;5.00;4.20;;;8.50;99.90;;;;;;5028750;28;20465;-61
2022/10/06 02:38:30;;;;;;;4.77;4.27;;;8.50;99.90;;;;;;5025887;28;20467;-61
2022/10/06 02:40:57;;;;;;;5.50;4.40;;;8.50;99.90;;;;;;5021271;28;20509;-62
2022/10/06 02:43:24;;;;;;;25.43;5.33;;;8.50;99.90;;;;;;5023333;28;20434;-61
2022/10/06 02:46:00;;;;;;;7.87;4.30;;;8.50;99.90;;;;;;5013251;28;20454;-61
2022/10/06 02:48:27;;;;;;;35.13;5.07;;;8.50;99.90;;;;;;5016393;28;20512;-61
2022/10/06 02:51:01;;;;;;;19.40;5.27;;;8.40;99.90;;;;;;5026202;28;20540;-61
2022/10/06 02:53:27;;;;;;;9.83;4.60;;;8.40;99.90;;;;;;5023736;28;21033;-61
2022/10/06 02:55:58;;;;;;;11.40;5.23;;;8.40;99.90;;;;;;5002457;28;20466;-61
2022/10/06 02:58:23;;;;;;;16.90;5.20;;;8.30;99.90;;;;;;5022256;28;20446;-61
2022/10/06 03:00:49;;;;;;;16.63;5.30;;;8.30;99.90;;;;;;5025467;28;20920;-61
2022/10/06 03:03:15;;;;;;;8.20;4.13;;;8.30;99.90;;;;;;5024173;28;20623;-61
2022/10/06 03:05:40;;;;;;;10.50;4.60;;;8.30;99.90;;;;;;5021006;28;20222;-60
2022/10/06 03:08:08;;;;;;;6.23;4.73;;;8.30;99.90;;;;;;5025371;28;20185;-61
2022/10/06 03:10:34;;;;;;;7.43;4.50;;;8.30;99.90;;;;;;5009172;28;20187;-61
2022/10/06 03:13:00;;;;;;;4.83;4.33;;;8.30;99.90;;;;;;5030246;28;20434;-61
2022/10/06 03:15:25;;;;;;;7.50;4.63;;;8.30;99.90;;;;;;5025120;28;20642;-61
2022/10/06 03:17:51;;;;;;;6.50;4.67;;;8.30;99.90;;;;;;5024554;28;20206;-61
2022/10/06 03:20:17;;;;;;;7.53;4.43;;;8.30;99.90;;;;;;5025490;28;20646;-61
2022/10/06 03:22:42;;;;;;;6.77;3.87;;;8.40;99.90;;;;;;5020930;28;20180;-61
2022/10/06 03:25:08;;;;;;;15.07;4.70;;;8.40;99.90;;;;;;5027756;28;20700;-61
2022/10/06 03:27:34;;;;;;;16.20;4.53;;;8.40;99.90;;;;;;5026568;28;20303;-62
2022/10/06 03:29:59;;;;;;;13.87;4.43;;;8.40;99.90;;;;;;5030362;28;20195;-62
2022/10/06 03:32:25;;;;;;;7.20;5.03;;;8.40;99.90;;;;;;5021171;28;20184;-61
2022/10/06 03:34:52;;;;;;;12.27;4.43;;;8.40;99.90;;;;;;5023073;28;20195;-62
2022/10/06 03:37:18;;;;;;;16.87;4.80;;;8.40;99.90;;;;;;5027057;28;20646;-62
2022/10/06 03:39:44;;;;;;;12.93;4.60;;;8.40;99.90;;;;;;5031689;28;20456;-61
2022/10/06 03:42:09;;;;;;;12.90;4.83;;;8.40;99.90;;;;;;5029626;28;20206;-61
2022/10/06 03:44:35;;;;;;;7.10;5.00;;;8.40;99.90;;;;;;5021169;28;20534;-61
2022/10/06 03:47:01;;;;;;;8.70;4.70;;;8.40;99.90;;;;;;5023131;28;20215;-62
2022/10/06 03:49:27;;;;;;;9.60;4.93;;;8.40;99.90;;;;;;5027496;28;20451;-63
2022/10/06 03:51:52;;;;;;;17.63;4.07;;;8.40;99.90;;;;;;5030231;28;20701;-63
2022/10/06 03:54:18;;;;;;;9.07;4.40;;;8.30;99.90;;;;;;5022681;28;20571;-61
2022/10/06 03:56:44;;;;;;;5.00;4.13;;;8.30;99.90;;;;;;5022156;28;20215;-61
2022/10/06 03:59:12;;;;;;;7.63;4.30;;;8.30;99.90;;;;;;5022656;28;20707;-61
2022/10/06 04:01:43;;;;;;;5.90;4.00;;;8.30;99.90;;;;;;5024903;28;20659;-62
2022/10/06 04:04:10;;;;;;;7.30;4.27;;;8.30;99.90;;;;;;5013866;28;20435;-62
2022/10/06 04:06:38;;;;;;;5.00;3.93;;;8.30;99.90;;;;;;5027120;28;20512;-61
2022/10/06 04:09:05;;;;;;;4.30;3.73;;;8.30;99.90;;;;;;5025638;28;20811;-61
2022/10/06 04:11:34;;;;;;;25.60;4.23;;;8.30;99.90;;;;;;5028847;28;20454;-63
2022/10/06 04:14:04;;;;;;;24.33;4.90;;;8.20;99.90;;;;;;5021920;28;20964;-62
2022/10/06 04:16:38;;;;;;;36.57;5.27;;;8.20;99.90;;;;;;5016432;28;20557;-61
2022/10/06 04:19:06;;;;;;;21.13;5.03;;;8.20;99.90;;;;;;5014838;28;20435;-61
2022/10/06 04:21:37;;;;;;;18.73;4.70;;;8.10;99.90;;;;;;5014496;28;20428;-62
2022/10/06 04:24:04;;;;;;;12.57;4.93;;;8.10;99.90;;;;;;5022086;28;20427;-61
2022/10/06 04:26:36;;;;;;;6.40;4.60;;;8.10;99.90;;;;;;5016111;28;20450;-61
2022/10/06 04:29:02;;;;;;;9.30;5.27;;;8.00;99.90;;;;;;5017951;28;20437;-61
2022/10/06 04:31:30;;;;;;;4.60;4.03;;;8.00;99.90;;;;;;5015127;28;20441;-62
2022/10/06 04:33:58;;;;;;;5.17;4.10;;;8.00;99.90;;;;;;4999441;28;20522;-60
2022/10/06 04:36:27;;;;;;;6.20;4.40;;;7.90;99.90;;;;;;5012835;28;20469;-64
2022/10/06 04:38:57;;;;;;;5.97;5.33;;;7.90;99.90;;;;;;5016741;28;20442;-62
2022/10/06 04:41:26;;;;;;;5.47;4.30;;;7.90;99.90;;;;;;5015719;28;20431;-61
2022/10/06 04:43:53;;;;;;;7.40;4.50;;;7.90;99.90;;;;;;4998104;28;20442;-61
2022/10/06 04:46:20;;;;;;;4.60;4.10;;;7.80;99.90;;;;;;5018585;28;20454;-61
2022/10/06 04:48:46;;;;;;;4.70;3.90;;;7.80;99.90;;;;;;5021468;28;20437;-61
2022/10/06 04:51:14;;;;;;;6.63;4.53;;;7.80;99.90;;;;;;5026028;28;20430;-61
2022/10/06 04:53:43;;;;;;;5.87;4.67;;;7.80;99.90;;;;;;5023340;28;20495;-61
2022/10/06 04:56:11;;;;;;;5.17;3.97;;;7.70;99.90;;;;;;5024705;28;20477;-61
2022/10/06 04:58:41;;;;;;;9.90;5.23;;;7.70;99.90;;;;;;5023467;28;20449;-61
2022/10/06 05:01:23;;;;;;;14.50;5.17;;;7.70;99.90;;;;;;5023030;28;20430;-61
2022/10/06 05:03:51;;;;;;;17.70;4.80;;;7.70;99.90;;;;;;5023964;28;20469;-61
2022/10/06 05:06:22;;;;;;;7.13;4.60;;;7.70;99.90;;;;;;5022625;28;20450;-60
2022/10/06 05:08:56;;;;;;;20.90;5.73;;;7.60;99.90;;;;;;5031616;28;20442;-61
2022/10/06 05:11:22;;;;;;;21.60;5.50;;;7.60;99.90;;;;;;5030693;28;20796;-61
2022/10/06 05:13:49;;;;;;;15.40;5.67;;;7.60;99.90;;;;;;5030581;28;20468;-62
2022/10/06 05:16:16;;;;;;;17.13;4.80;;;7.60;99.90;;;;;;5033338;28;20474;-61
2022/10/06 05:18:43;;;;;;;13.83;5.20;;;7.60;99.90;;;;;;5025005;28;20430;-61
2022/10/06 05:21:14;;;;;;;20.83;6.27;;;7.60;99.90;;;;;;5018737;28;21043;-62
2022/10/06 05:23:42;;;;;;;11.67;5.70;;;7.70;99.90;;;;;;5023958;28;20431;-61
2022/10/06 05:26:11;;;;;;;15.07;6.60;;;7.70;99.90;;;;;;5028266;28;20461;-61
2022/10/06 05:28:36;;;;;;;17.13;6.40;;;7.70;99.90;;;;;;5025876;28;20438;-61
2022/10/06 05:31:06;;;;;;;15.00;6.47;;;7.70;99.90;;;;;;5028125;28;20438;-61
2022/10/06 05:33:34;;;;;;;11.73;5.63;;;7.80;99.90;;;;;;5027641;28;20262;-61
2022/10/06 05:36:06;;;;;;;10.53;5.50;;;7.80;99.90;;;;;;5024371;28;20463;-61
2022/10/06 05:38:33;;;;;;;11.00;5.40;;;7.80;99.90;;;;;;5037268;28;20525;-61
2022/10/06 05:41:12;;;;;;;9.20;4.80;;;7.80;99.90;;;;;;5032402;28;21030;-61
2022/10/06 05:43:38;;;;;;;22.87;6.27;;;7.70;99.90;;;;;;5028091;28;20434;-62
2022/10/06 05:46:06;;;;;;;7.67;5.40;;;7.70;99.90;;;;;;5031611;28;20457;-61
2022/10/06 05:48:31;;;;;;;11.87;5.47;;;7.60;99.90;;;;;;5036994;28;20472;-62
2022/10/06 05:51:08;;;;;;;7.70;5.00;;;7.60;99.90;;;;;;5037615;28;20520;-61
2022/10/06 05:53:35;;;;;;;14.93;5.10;;;7.60;99.90;;;;;;5031227;28;20477;-61
2022/10/06 05:56:03;;;;;;;12.23;5.60;;;7.60;99.90;;;;;;5028767;28;20832;-61
2022/10/06 05:58:30;;;;;;;11.70;6.00;;;7.60;99.90;;;;;;5023272;28;20427;-60
2022/10/06 06:01:04;;;;;;;13.43;5.57;;;7.60;99.90;;;;;;5036386;28;20433;-60
2022/10/06 06:03:30;;;;;;;12.07;6.47;;;7.60;99.90;;;;;;5033832;28;20413;-62
2022/10/06 06:05:55;;;;;;;13.67;6.17;;;7.60;99.90;;;;;;5025816;28;20455;-61
2022/10/06 06:08:21;;;;;;;17.90;7.00;;;7.60;99.90;;;;;;5026392;28;20641;-61
2022/10/06 06:10:47;;;;;;;16.50;6.00;;;7.60;99.90;;;;;;5028584;28;20184;-61
2022/10/06 06:13:19;;;;;;;10.53;4.93;;;7.60;99.90;;;;;;5024496;28;20179;-61
2022/10/06 06:16:00;;;;;;;11.47;5.13;;;7.60;99.90;;;;;;5023809;28;20246;-61
2022/10/06 06:18:36;;;;;;;6.13;4.53;;;7.60;99.90;;;;;;5018513;28;21083;-61
2022/10/06 06:21:04;;;;;;;9.40;5.43;;;7.60;99.90;;;;;;5016602;28;20434;-61
2022/10/06 06:23:52;;;;;;;5.50;4.50;;;7.60;99.90;;;;;;5027573;28;20434;-61
2022/10/06 06:26:23;;;;;;;13.97;5.70;;;7.70;99.90;;;;;;5030644;28;20442;-61
2022/10/06 06:28:50;;;;;;;10.13;5.57;;;7.70;99.90;;;;;;5022820;28;20447;-61
2022/10/06 06:31:28;;;;;;;7.23;5.10;;;7.80;99.90;;;;;;5024641;28;21212;-61
2022/10/06 06:33:56;;;;;;;7.03;5.87;;;7.80;99.90;;;;;;5028949;28;21059;-61
2022/10/06 06:36:26;;;;;;;6.43;5.30;;;7.80;99.90;;;;;;5022808;28;20569;-61
2022/10/06 06:38:56;;;;;;;6.90;4.80;;;7.90;99.90;;;;;;5031527;28;20411;-62
2022/10/06 06:41:23;;;;;;;6.10;4.87;;;7.90;99.90;;;;;;5031396;28;20444;-61
2022/10/06 06:43:49;;;;;;;5.80;4.93;;;7.90;99.90;;;;;;5029177;28;20549;-60
2022/10/06 06:46:17;;;;;;;9.87;5.47;;;8.00;99.90;;;;;;5030478;28;20462;-61
2022/10/06 06:48:43;;;;;;;6.83;4.30;;;8.10;99.90;;;;;;5031141;28;20409;-61
2022/10/06 06:51:10;;;;;;;6.80;4.70;;;8.10;99.90;;;;;;5026703;28;20434;-61
2022/10/06 06:53:37;;;;;;;7.10;4.60;;;8.20;99.90;;;;;;5012477;28;20422;-63
2022/10/06 06:56:03;;;;;;;6.50;5.10;;;8.20;99.90;;;;;;5019435;28;20508;-61
2022/10/06 06:58:29;;;;;;;11.57;5.10;;;8.30;99.90;;;;;;5021235;28;20943;-61
2022/10/06 07:01:04;;;;;;;8.10;5.03;;;8.30;99.90;;;;;;5026136;28;20426;-61
2022/10/06 07:03:30;;;;;;;6.13;4.47;;;8.40;99.90;;;;;;5029357;28;20439;-62
2022/10/06 07:06:09;;;;;;;10.03;4.60;;;8.40;99.90;;;;;;5026289;28;21111;-62
2022/10/06 07:08:43;;;;;;;7.73;4.13;;;8.50;99.90;;;;;;5030262;28;20176;-61
2022/10/06 07:11:19;;;;;;;6.33;4.07;;;8.60;99.90;;;;;;5033396;28;20421;-61
2022/10/06 07:13:46;;;;;;;5.33;3.70;;;8.70;99.90;;;;;;5027427;28;21124;-62
2022/10/06 07:27:11;;;;;;;20.97;9.10;;;9.00;99.90;;;;;;5028069;28;20442;-61
2022/10/06 07:29:37;;;;;;;40.97;13.30;;;9.10;99.90;;;;;;5026102;28;20442;-61
2022/10/06 07:32:03;;;;;;;29.57;12.57;;;9.20;99.90;;;;;;5029604;28;20422;-61
2022/10/06 07:34:29;;;;;;;28.43;15.20;;;9.30;99.90;;;;;;5028837;28;20184;-61
2022/10/06 07:36:55;;;;;;;24.30;13.60;;;9.30;99.90;;;;;;5031632;28;20251;-61
2022/10/06 07:39:21;;;;;;;33.37;14.67;;;9.40;99.90;;;;;;5026751;28;20173;-61
2022/10/06 07:41:47;;;;;;;27.50;13.33;;;9.60;99.90;;;;;;5022675;28;20809;-62
2022/10/06 07:44:12;;;;;;;20.90;10.30;;;9.60;99.90;;;;;;5026396;28;20180;-63
2022/10/06 07:46:38;;;;;;;11.90;8.60;;;9.70;99.90;;;;;;5029792;28;20203;-63
2022/10/06 07:49:04;;;;;;;14.27;9.53;;;9.90;99.90;;;;;;5043513;28;20190;-61
2022/10/06 07:51:30;;;;;;;21.27;10.70;;;9.90;99.90;;;;;;5025551;28;20191;-61
2022/10/06 07:53:55;;;;;;;43.73;12.60;;;10.00;99.90;;;;;;5040317;28;20171;-61
2022/10/06 07:56:21;;;;;;;28.20;14.90;;;10.10;99.90;;;;;;5029627;28;20287;-61
2022/10/06 07:58:48;;;;;;;33.23;16.13;;;10.20;99.90;;;;;;5026826;28;20254;-62
2022/10/06 08:01:16;;;;;;;32.17;16.90;;;10.30;99.90;;;;;;5024568;28;20177;-61
2022/10/06 08:03:44;;;;;;;21.20;13.10;;;10.40;99.90;;;;;;5027992;28;20605;-61
2022/10/06 08:06:13;;;;;;;20.83;10.63;;;10.50;99.90;;;;;;5028040;28;20880;-61
2022/10/06 08:08:39;;;;;;;12.63;7.37;;;10.60;99.90;;;;;;5028478;28;21003;-61
2022/10/06 08:11:09;;;;;;;10.77;7.13;;;10.70;99.90;;;;;;5027118;28;20462;-61
2022/10/06 08:13:37;;;;;;;8.13;5.57;;;10.70;99.90;;;;;;5028073;28;20501;-62
2022/10/06 08:16:09;;;;;;;9.20;6.20;;;10.80;99.90;;;;;;5026624;28;20501;-61
2022/10/06 08:18:35;;;;;;;9.30;5.70;;;10.90;99.90;;;;;;5006113;28;20463;-61
2022/10/06 08:21:08;;;;;;;10.13;5.23;;;11.00;99.90;;;;;;5029282;28;20551;-61
2022/10/06 08:23:38;;;;;;;10.60;6.33;;;11.10;99.90;;;;;;5036483;28;20252;-62
2022/10/06 08:26:03;;;;;;;9.90;6.43;;;11.20;99.90;;;;;;5036068;28;20450;-61
2022/10/06 08:28:29;;;;;;;10.03;6.13;;;11.30;99.90;;;;;;5025912;28;20427;-61
2022/10/06 08:30:54;;;;;;;8.40;5.73;;;11.40;99.90;;;;;;5033437;28;20590;-61
2022/10/06 08:33:20;;;;;;;7.77;6.33;;;11.50;99.90;;;;;;5031553;28;20199;-61
2022/10/06 08:35:46;;;;;;;8.03;5.87;;;11.60;99.90;;;;;;5036198;28;20222;-60
2022/10/06 08:38:13;;;;;;;7.27;5.87;;;11.70;99.90;;;;;;5029628;28;20172;-62
2022/10/06 08:40:42;;;;;;;9.17;6.30;;;11.80;99.90;;;;;;5032575;28;20184;-60
2022/10/06 08:43:15;;;;;;;7.77;6.00;;;11.90;99.90;;;;;;5027277;28;20521;-61
2022/10/06 08:45:44;;;;;;;8.77;6.10;;;12.10;99.90;;;;;;5035543;28;20429;-61
2022/10/06 08:48:23;;;;;;;8.93;5.83;;;12.20;99.90;;;;;;5026782;28;20430;-60
2022/10/06 08:51:03;;;;;;;12.83;6.47;;;12.30;99.90;;;;;;5034212;28;20421;-60
2022/10/06 08:53:54;;;;;;;14.60;6.93;;;12.50;99.90;;;;;;5035901;28;20428;-60
2022/10/06 08:56:25;;;;;;;9.07;6.40;;;12.60;99.90;;;;;;5034922;28;20461;-60
2022/10/06 08:59:04;;;;;;;6.83;5.37;;;12.80;99.90;;;;;;5033334;28;20443;-61
2022/10/06 09:01:37;;;;;;;8.13;5.10;;;13.00;99.90;;;;;;5033091;28;20941;-61
2022/10/06 09:04:06;;;;;;;11.80;5.90;;;13.10;99.90;;;;;;5016440;28;20426;-60
2022/10/06 09:06:58;;;;;;;8.50;6.03;;;13.30;99.90;;;;;;5026441;28;20454;-61
2022/10/06 09:09:37;;;;;;;15.10;6.50;;;13.50;99.90;;;;;;5022351;28;20473;-63
2022/10/06 09:12:05;;;;;;;13.13;6.80;;;13.70;99.90;;;;;;5025006;28;20476;-61
2022/10/06 09:14:43;;;;;;;12.80;7.70;;;14.00;99.90;;;;;;5035232;28;20512;-61
2022/10/06 09:17:12;;;;;;;11.70;7.07;;;14.20;99.90;;;;;;5050268;28;20460;-61
2022/10/06 09:19:56;;;;;;;12.10;6.47;;;14.40;99.90;;;;;;5030875;28;20521;-62
2022/10/06 09:22:23;;;;;;;9.07;5.17;;;14.70;99.90;;;;;;5046646;28;20408;-61
2022/10/06 09:24:55;;;;;;;8.30;5.10;;;15.00;99.90;;;;;;5033455;28;20496;-62
2022/10/06 09:27:32;;;;;;;7.47;5.60;;;15.20;99.90;;;;;;5030847;28;20796;-61
2022/10/06 09:29:59;;;;;;;10.17;6.53;;;15.50;99.90;;;;;;5034482;28;21196;-61
2022/10/06 09:32:27;;;;;;;8.83;6.17;;;15.70;99.90;;;;;;5029022;28;20437;-61
2022/10/06 09:35:03;;;;;;;10.30;5.40;;;15.80;99.90;;;;;;5028262;28;20826;-61
2022/10/06 09:37:55;;;;;;;9.93;5.50;;;15.90;99.90;;;;;;5032957;28;20462;-62
2022/10/06 09:40:34;;;;;;;7.47;5.10;;;16.10;99.90;;;;;;5025958;28;20418;-62
2022/10/06 09:43:02;;;;;;;8.47;4.10;;;16.30;99.90;;;;;;5029838;28;20430;-61
2022/10/06 09:45:30;;;;;;;6.20;4.17;;;16.40;99.90;;;;;;5031708;28;20446;-61
2022/10/06 09:48:19;;;;;;;7.67;4.73;;;16.60;99.90;;;;;;5029862;28;20422;-61
2022/10/06 09:51:05;;;;;;;9.80;4.20;;;16.80;99.90;;;;;;5029088;28;20451;-62
2022/10/06 09:53:30;;;;;;;7.60;4.47;;;16.80;99.90;;;;;;5030713;28;20520;-61
2022/10/06 09:55:56;;;;;;;8.47;4.67;;;16.70;99.90;;;;;;5032017;28;20470;-61
2022/10/06 09:58:38;;;;;;;7.17;4.57;;;16.60;99.90;;;;;;5024650;28;20526;-61
2022/10/06 10:01:10;;;;;;;9.70;4.77;;;16.50;99.90;;;;;;5012716;28;20662;-62
2022/10/06 10:03:50;;;;;;;9.40;5.40;;;16.50;99.90;;;;;;5031607;28;20429;-61
2022/10/06 10:06:27;;;;;;;10.10;5.20;;;16.50;99.90;;;;;;5032023;28;20422;-61
2022/10/06 10:09:16;;;;;;;9.43;4.43;;;16.70;99.90;;;;;;5013362;28;20434;-62
2022/10/06 10:14:25;;;;;;;7.43;4.60;;;16.90;99.90;;;;;;5038945;28;21046;-62
2022/10/06 10:16:51;;;;;;;7.87;4.30;;;17.00;99.90;;;;;;5030643;28;20466;-61
2022/10/06 10:19:32;;;;;;;10.20;4.10;;;17.10;99.90;;;;;;5027179;28;20181;-61
2022/10/06 10:21:58;;;;;;;8.67;4.33;;;17.30;99.90;;;;;;5000679;28;20206;-65
2022/10/06 10:24:54;;;;;;;7.80;3.80;;;17.50;99.90;;;;;;5013120;28;20450;-62
2022/10/06 10:27:26;;;;;;;11.50;4.70;;;17.60;99.90;;;;;;5019984;28;20177;-62
2022/10/06 10:30:08;;;;;;;7.00;4.50;;;17.60;99.90;;;;;;5025880;28;20838;-62
2022/10/06 10:32:55;;;;;;;14.17;3.70;;;17.60;99.90;;;;;;5005808;28;20518;-61
2022/10/06 10:35:28;;;;;;;6.23;4.30;;;17.60;99.90;;;;;;5030793;28;20446;-61
2022/10/06 10:38:18;;;;;;;8.83;4.50;;;17.50;99.90;;;;;;5027534;28;22163;-61
2022/10/06 10:41:00;;;;;;;8.60;4.00;;;17.40;99.90;;;;;;5017102;28;20514;-61
2022/10/06 10:43:33;;;;;;;6.93;4.27;;;17.30;99.90;;;;;;5028771;28;20830;-61
2022/10/06 10:46:36;;;;;;;9.80;5.20;;;17.20;99.90;;;;;;5010659;28;20482;-65
2022/10/06 10:49:18;;;;;;;11.80;5.03;;;17.10;99.90;;;;;;5025209;28;20804;-61
2022/10/06 10:51:52;;;;;;;13.47;5.00;;;17.00;99.90;;;;;;5021210;28;20514;-63
2022/10/06 10:54:24;;;;;;;5.47;4.37;;;16.90;99.90;;;;;;5024461;28;20520;-63
2022/10/06 10:56:51;;;;;;;10.50;4.60;;;16.90;99.90;;;;;;5030515;28;20466;-62
2022/10/06 10:59:20;;;;;;;7.03;4.83;;;16.80;99.90;;;;;;5026624;28;20415;-62
2022/10/06 11:01:58;;;;;;;10.57;4.87;;;16.60;99.90;;;;;;5018986;28;20438;-61
2022/10/06 11:04:25;;;;;;;9.97;5.20;;;16.60;99.90;;;;;;5010777;28;20442;-63
2022/10/06 11:07:03;;;;;;;12.00;4.80;;;16.70;99.90;;;;;;5013239;28;20446;-62
2022/10/06 11:09:28;;;;;;;11.07;5.07;;;16.90;99.90;;;;;;5029772;28;21078;-62
2022/10/06 11:11:57;;;;;;;7.50;4.83;;;17.10;99.90;;;;;;5028864;28;20521;-61
2022/10/06 11:14:53;;;;;;;8.13;4.83;;;17.30;99.90;;;;;;5029167;28;20182;-62
2022/10/06 11:17:25;;;;;;;5.53;4.33;;;17.50;99.90;;;;;;5008449;28;20463;-62
2022/10/06 11:20:18;;;;;;;6.63;4.57;;;17.70;99.90;;;;;;5022803;28;20434;-62
2022/10/06 11:22:45;;;;;;;6.50;4.47;;;17.70;99.90;;;;;;5023690;28;20434;-62
2022/10/06 11:25:24;;;;;;;9.13;4.60;;;17.70;99.90;;;;;;5020869;28;20534;-62
2022/10/06 11:28:15;;;;;;;8.90;4.50;;;17.60;99.90;;;;;;5016659;28;20497;-61
2022/10/06 11:30:56;;;;;;;13.70;4.40;;;17.60;99.90;;;;;;5025177;28;20422;-61
2022/10/06 11:33:44;;;;;;;9.30;4.13;;;17.50;99.90;;;;;;5023884;28;20441;-61
2022/10/06 11:36:17;;;;;;;9.57;4.23;;;17.40;99.90;;;;;;5023063;28;20466;-61
2022/10/06 11:38:58;;;;;;;6.30;4.60;;;17.30;99.90;;;;;;5022784;28;20492;-61
2022/10/06 11:41:32;;;;;;;11.53;4.30;;;17.30;99.90;;;;;;5013957;28;20466;-61
2022/10/06 11:44:21;;;;;;;5.80;3.97;;;17.30;99.90;;;;;;5028680;28;20466;-61
2022/10/06 11:46:56;;;;;;;6.03;3.90;;;17.30;99.90;;;;;;5027716;28;20465;-61
2022/10/06 11:49:28;;;;;;;13.13;4.93;;;17.30;99.90;;;;;;5011173;28;20433;-61
2022/10/06 11:52:05;;;;;;;14.17;4.97;;;17.40;99.90;;;;;;5030363;28;20452;-60
2022/10/06 11:54:43;;;;;;;7.20;4.10;;;17.40;99.90;;;;;;5028670;28;20525;-61
2022/10/06 11:57:21;;;;;;;8.90;4.50;;;17.50;99.90;;;;;;5023046;28;20548;-61
2022/10/06 12:00:07;;;;;;;5.93;4.13;;;17.40;99.90;;;;;;5027826;28;20545;-61
2022/10/06 12:02:38;;;;;;;13.23;4.03;;;17.40;99.90;;;;;;5006612;28;20518;-61
2022/10/06 12:05:13;;;;;;;7.47;4.37;;;17.40;99.90;;;;;;5042337;28;20448;-61
2022/10/06 12:07:51;;;;;;;11.63;4.73;;;17.40;99.90;;;;;;5028043;28;20425;-61
2022/10/06 12:10:30;;;;;;;10.90;4.03;;;17.40;99.90;;;;;;5013703;28;20502;-61
2022/10/06 12:13:14;;;;;;;7.17;4.10;;;17.40;99.90;;;;;;5025333;28;21015;-61
2022/10/06 12:15:55;;;;;;;7.13;4.07;;;17.40;99.90;;;;;;5027383;28;20536;-61
2022/10/06 12:18:34;;;;;;;13.33;4.40;;;17.50;99.90;;;;;;5017130;28;20442;-61
2022/10/06 12:21:05;;;;;;;13.37;4.80;;;17.80;99.90;;;;;;5025518;28;20426;-61
2022/10/06 12:23:46;;;;;;;5.37;4.07;;;18.40;99.90;;;;;;5028905;28;20796;-61
2022/10/06 12:26:33;;;;;;;9.77;4.80;;;19.10;99.90;;;;;;5027311;28;20454;-61
2022/10/06 12:29:27;;;;;;;7.80;4.70;;;19.60;99.90;;;;;;5020485;28;20438;-61
2022/10/06 12:32:11;;;;;;;7.30;4.50;;;20.10;96.40;;;;;;5018306;28;20422;-61
2022/10/06 12:34:59;;;;;;;6.73;4.13;;;20.30;92.50;;;;;;5020902;28;20419;-60
2022/10/06 12:37:27;;;;;;;6.70;4.40;;;20.40;91.10;;;;;;5029835;28;20458;-60
2022/10/06 12:40:35;;;;;;;6.00;4.57;;;20.70;91.50;;;;;;5012771;28;20930;-61
2022/10/06 12:43:13;;;;;;;8.20;4.80;;;21.10;88.60;;;;;;5015068;28;21003;-60
2022/10/06 12:45:48;;;;;;;4.33;3.50;;;21.40;80.70;;;;;;5025621;28;20492;-61
2022/10/06 12:48:23;;;;;;;6.47;3.87;;;21.40;74.10;;;;;;5024589;28;21168;-61
2022/10/06 12:51:18;;;;;;;5.70;4.20;;;21.30;74.40;;;;;;5016640;28;20432;-60
2022/10/06 12:53:56;;;;;;;13.07;4.20;;;21.50;73.60;;;;;;4991161;28;20929;-60
2022/10/06 12:56:27;;;;;;;8.23;3.93;;;21.80;71.80;;;;;;5028607;28;20976;-60
2022/10/06 12:58:53;;;;;;;9.17;4.03;;;22.10;69.00;;;;;;5029392;28;20418;-60
2022/10/06 13:01:21;;;;;;;5.03;3.70;;;22.40;65.60;;;;;;5020960;28;20904;-62
2022/10/06 13:03:49;;;;;;;11.57;4.13;;;22.60;64.50;;;;;;5023671;28;20426;-61
2022/10/06 13:06:20;;;;;;;6.67;4.07;;;22.80;63.00;;;;;;5021648;28;20867;-60
2022/10/06 13:09:05;;;;;;;9.73;4.53;;;22.70;62.80;;;;;;5023997;28;20445;-60
2022/10/06 13:11:30;;;;;;;7.50;4.43;;;22.40;63.90;;;;;;5025974;28;20462;-61
2022/10/06 13:14:06;;;;;;;6.40;5.00;;;22.40;65.90;;;;;;5039784;28;20440;-61
2022/10/06 13:16:39;;;;;;;9.23;3.80;;;22.60;65.60;;;;;;5033020;28;20211;-61
2022/10/06 13:19:13;;;;;;;5.77;4.20;;;22.80;63.80;;;;;;5002657;28;20534;-62
2022/10/06 13:21:38;;;;;;;7.80;4.17;;;23.00;63.00;;;;;;5011721;28;20466;-63