Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 06:00:36;;;;;;;;;2.00;2.00;;;;;7.20;89.73;98792.75;4933217;28;45802;-96
2021/12/10 06:03:03;;;;;;;;;3.67;2.00;;;;;7.32;89.89;98802.66;4950123;28;44884;-96
2021/12/10 06:05:31;;;;;;;;;3.00;3.00;;;;;7.23;89.71;98801.56;4933505;28;44811;-96
2021/12/10 06:08:17;;;;;;;;;2.33;2.33;;;;;7.23;89.49;98808.50;4939174;28;44959;-96
2021/12/10 06:11:08;;;;;;;;;7.00;3.00;;;;;7.26;89.97;98816.44;4940479;28;45581;-96
2021/12/10 06:13:35;;;;;;;;;2.33;2.00;;;;;7.18;89.66;98812.72;4959942;28;44773;-96
2021/12/10 06:16:02;;;;;;;;;2.00;2.00;;;;;7.18;89.92;98813.59;4960065;28;45367;-96
2021/12/10 06:18:28;;;;;;;;;2.00;2.00;;;;;7.29;89.83;98829.56;4976356;28;44992;-96
2021/12/10 06:20:55;;;;;;;;;2.00;2.00;;;;;7.24;89.88;98824.19;4975648;28;46943;-96
2021/12/10 06:23:42;;;;;;;;;4.67;3.33;;;;;7.28;89.39;98830.41;4956767;28;45310;-96
2021/12/10 06:26:08;;;;;;;;;1.00;1.00;;;;;7.23;89.72;98834.59;4953530;28;44757;-96
2021/12/10 06:28:36;;;;;;;;;3.00;3.00;;;;;7.34;89.49;98854.06;4972118;28;45353;-96
2021/12/10 06:31:16;;;;;;;;;3.67;2.00;;;;;7.31;89.57;98846.16;4970003;28;45546;-96
2021/12/10 06:33:59;;;;;;;;;4.00;2.00;;;;;7.19;89.58;98835.38;4955070;28;44968;-96
2021/12/10 06:36:25;;;;;;;;;3.00;3.00;;;;;7.15;89.75;98842.22;4971399;28;45313;-96
2021/12/10 06:39:05;;;;;;;;;6.67;2.00;;;;;7.25;90.03;98862.50;4964889;28;44885;-96
2021/12/10 06:41:34;;;;;;;;;4.00;2.33;;;;;7.19;89.43;98856.25;4959601;28;47237;-96
2021/12/10 06:44:04;;;;;;;;;3.00;2.00;;;;;7.19;89.71;98859.72;4959587;28;44840;-96
2021/12/10 06:46:46;;;;;;;;;3.00;3.00;;;;;7.42;89.70;98908.22;4962808;28;44834;-96
2021/12/10 06:49:42;;;;;;;;;2.00;2.00;;;;;7.14;90.03;98869.13;4979362;28;45298;-96
2021/12/10 06:52:46;;;;;;;;;1.00;1.00;;;;;7.17;89.63;98892.72;4959904;28;45690;-95
2021/12/10 06:55:12;;;;;;;;;3.00;2.00;;;;;7.25;89.61;98927.75;4921385;28;46218;-96
2021/12/10 06:57:46;;;;;;;;;1.00;1.00;;;;;7.07;89.76;98896.78;4938051;28;44800;-96
2021/12/10 07:01:12;;;;;;;;;0.67;0.67;;;;;7.30;89.75;98951.38;4943373;28;44904;-96
2021/12/10 07:03:45;;;;;;;;;1.67;1.67;;;;;7.04;89.60;98920.16;4942384;28;45162;-96
2021/12/10 07:06:14;;;;;;;;;1.00;0.67;;;;;7.02;89.58;98921.84;4907444;28;44788;-96
2021/12/10 07:08:51;;;;;;;;;1.00;1.00;;;;;7.03;89.60;98931.47;4920354;28;44901;-96
2021/12/10 07:11:23;;;;;;;;;1.67;1.67;;;;;7.28;89.74;98986.09;4922024;28;45304;-96
2021/12/10 07:13:56;;;;;;;;;1.00;1.00;;;;;7.01;89.77;98941.81;5067386;23;45622;-96
2021/12/10 07:16:25;;;;;;;;;2.00;2.00;;;;;7.20;89.68;98972.81;4976348;28;44781;-96
2021/12/10 07:18:55;;;;;;;;;1.00;1.00;;;;;7.11;89.58;98978.66;4980594;28;44772;-95
2021/12/10 07:26:31;;;;;;;;;2.50;1.00;;;;;7.15;89.51;99023.16;5430066;23;45906;-88
2021/12/10 07:28:58;;;;;;;;;1.00;1.00;;;;;7.15;89.45;99030.09;4954075;28;45299;-86
2021/12/10 07:31:24;;;;;;;;;2.00;0.67;;;;;7.06;89.58;99037.63;4953093;28;45303;-84
2021/12/10 07:33:50;;;;;;;;;1.00;1.00;;;;;7.09;89.55;99030.78;4951929;28;46460;-86
2021/12/10 07:36:17;;;;;;;;;0.00;0.00;;;;;7.11;89.42;99041.28;4952417;28;45309;-85
2021/12/10 07:38:44;;;;;;;;;2.00;1.00;;;;;7.09;89.42;99063.81;4953785;28;45595;-85
2021/12/10 07:41:09;;;;;;;;;1.00;0.00;;;;;7.06;89.67;99061.97;4949885;28;45372;-87
2021/12/10 07:43:36;;;;;;;;;0.00;0.00;;;;;7.06;89.68;99069.81;4964901;28;47330;-87
2021/12/10 07:46:04;;;;;;;;;2.33;0.00;;;;;7.02;89.81;99070.56;4960668;28;45491;-87
2021/12/10 07:48:31;;;;;;;;;2.00;1.00;;;;;6.99;89.38;99065.22;4965867;28;45506;-88
2021/12/10 07:51:02;;;;;;;;;1.00;1.00;;;;;6.96;89.43;99071.22;4966121;28;45430;-88
2021/12/10 07:53:30;;;;;;;;;1.67;1.00;;;;;6.93;89.34;99068.56;4951280;28;45683;-87
2021/12/10 07:55:58;;;;;;;;;1.00;1.00;;;;;6.88;89.30;99084.03;4960508;28;45403;-88
2021/12/10 07:58:24;;;;;;;;;0.00;0.00;;;;;6.93;89.55;99100.72;4940014;28;45521;-88
2021/12/10 08:00:50;;;;;;;;;1.00;1.00;;;;;6.93;89.40;99105.94;4953101;28;45713;-88
2021/12/10 08:03:16;;;;;;;;;1.00;1.00;;;;;6.92;89.17;99105.91;4961691;28;45680;-88
2021/12/10 08:05:43;;;;;;;;;1.00;0.00;;;;;6.90;89.29;99124.13;4953511;28;45582;-88
2021/12/10 08:08:09;;;;;;;;;0.67;0.67;;;;;6.84;89.47;99121.28;4951778;28;45529;-87
2021/12/10 08:10:38;;;;;;;;;7.00;2.67;;;;;6.90;89.61;99125.81;4960060;28;45578;-88
2021/12/10 08:13:04;;;;;;;;;0.67;0.00;;;;;6.93;89.63;99141.59;4960543;28;46399;-88
2021/12/10 08:15:30;;;;;;;;;3.00;1.67;;;;;6.90;89.46;99134.53;4971544;28;45414;-88
2021/12/10 08:17:55;;;;;;;;;2.00;1.00;;;;;6.89;89.25;99153.63;4979227;28;45409;-88
2021/12/10 08:20:23;;;;;;;;;1.33;0.00;;;;;6.91;89.27;99157.16;4961514;28;45459;-88
2021/12/10 08:22:50;;;;;;;;;2.00;1.00;;;;;6.91;89.42;99172.81;4962436;28;47885;-88
2021/12/10 08:25:19;;;;;;;;;1.00;1.00;;;;;6.89;89.64;99177.09;4977453;28;46631;-88
2021/12/10 08:27:44;;;;;;;;;1.33;1.00;;;;;6.84;89.34;99173.44;4972033;28;45435;-90
2021/12/10 08:30:14;;;;;;;;;1.00;1.00;;;;;6.86;89.65;99183.91;4966000;28;45525;-88
2021/12/10 08:32:41;;;;;;;;;1.00;1.00;;;;;6.87;89.52;99198.75;4956076;28;48328;-89
2021/12/10 08:35:10;;;;;;;;;2.00;2.00;;;;;6.89;89.38;99202.28;4939977;28;45859;-86
2021/12/10 08:37:35;;;;;;;;;1.33;1.33;;;;;6.89;89.66;99211.00;4956541;28;45384;-87
2021/12/10 08:40:01;;;;;;;;;1.00;1.00;;;;;6.87;89.32;99210.06;4955634;28;45392;-87
2021/12/10 08:42:26;;;;;;;;;1.00;1.00;;;;;6.87;89.39;99217.00;4971555;28;47935;-87
2021/12/10 08:44:52;;;;;;;;;3.00;0.33;;;;;6.85;89.34;99219.56;4951952;28;45402;-88
2021/12/10 08:47:18;;;;;;;;;0.67;0.67;;;;;6.83;89.27;99221.22;4954591;28;45556;-88
2021/12/10 08:49:45;;;;;;;;;3.00;1.67;;;;;6.81;89.46;99226.38;4955406;28;45412;-88
2021/12/10 08:52:14;;;;;;;;;0.33;0.33;;;;;6.82;89.37;99232.50;4953075;28;46520;-87
2021/12/10 08:54:40;;;;;;;;;1.00;0.00;;;;;6.81;89.45;99241.16;4963762;28;46242;-87
2021/12/10 08:57:08;;;;;;;;;3.33;2.00;;;;;6.75;88.96;99230.50;4955808;28;45479;-87
2021/12/10 08:59:34;;;;;;;;;1.33;1.00;;;;;6.72;89.00;99243.44;4968809;28;45401;-87
2021/12/10 09:02:01;;;;;;;;;1.67;1.67;;;;;6.74;88.98;99252.19;4954973;28;46541;-87
2021/12/10 09:04:30;;;;;;;;;3.33;1.33;;;;;6.78;89.59;99244.53;4957071;28;45553;-87
2021/12/10 09:07:02;;;;;;;;;1.00;1.00;;;;;6.84;89.21;99262.13;4958750;28;45575;-87
2021/12/10 09:09:30;;;;;;;;;0.00;0.00;;;;;6.83;89.28;99260.34;4946026;28;45613;-87
2021/12/10 09:11:58;;;;;;;;;2.00;0.00;;;;;6.80;89.13;99265.47;4969448;28;48064;-87
2021/12/10 09:14:28;;;;;;;;;1.00;1.00;;;;;6.90;89.37;99277.13;4954093;28;45441;-86
2021/12/10 09:16:56;;;;;;;;;4.00;2.00;;;;;7.04;89.64;99272.38;4954048;28;45455;-87
2021/12/10 09:19:22;;;;;;;;;1.00;0.67;;;;;7.12;89.87;99277.88;4970664;28;45558;-87
2021/12/10 09:21:48;;;;;;;;;2.33;1.00;;;;;7.19;89.90;99276.41;4951002;28;47144;-87
2021/12/10 09:24:17;;;;;;;;;3.00;2.33;;;;;7.11;89.44;99277.00;4948994;28;45563;-87
2021/12/10 09:26:45;;;;;;;;;3.33;2.00;;;;;7.16;89.55;99287.63;4948389;28;45666;-87
2021/12/10 09:29:14;;;;;;;;;5.33;3.00;;;;;7.20;89.58;99292.09;4968292;28;45824;-87
2021/12/10 09:31:42;;;;;;;;;2.67;2.67;;;;;7.26;89.42;99309.72;4951465;28;47476;-87
2021/12/10 09:34:09;;;;;;;;;3.00;3.00;;;;;7.34;89.60;99307.38;4951494;28;45886;-87
2021/12/10 09:36:35;;;;;;;;;1.00;0.00;;;;;7.36;89.90;99308.31;4952904;28;45672;-87
2021/12/10 09:39:01;;;;;;;;;6.00;1.00;;;;;7.39;89.62;99313.63;4952950;28;45570;-88
2021/12/10 09:41:27;;;;;;;;;3.00;2.00;;;;;7.37;89.92;99315.31;4968560;28;47807;-88
2021/12/10 09:43:53;;;;;;;;;2.33;2.33;;;;;7.36;89.70;99327.47;4952329;28;45385;-87
2021/12/10 09:46:19;;;;;;;;;3.00;3.00;;;;;7.33;89.56;99322.13;4955799;28;45384;-87
2021/12/10 09:48:46;;;;;;;;;6.67;5.00;;;;;7.33;89.67;99339.50;4946935;28;45471;-87
2021/12/10 09:51:16;;;;;;;;;4.67;4.67;;;;;7.35;89.63;99351.78;4947698;28;46778;-87
2021/12/10 09:54:07;;;;;;;;;6.00;2.00;;;;;7.37;89.66;99349.25;4955634;28;45583;-87
2021/12/10 09:56:32;;;;;;;;;1.00;1.00;;;;;7.46;89.91;99352.19;4959691;28;45489;-88
2021/12/10 09:58:58;;;;;;;;;3.33;3.00;;;;;7.48;89.88;99349.63;4954689;28;45354;-88
2021/12/10 10:01:28;;;;;;;;;6.00;4.00;;;;;7.58;89.67;99356.94;4957531;28;47690;-88
2021/12/10 10:04:00;;;;;;;;;3.00;2.00;;;;;7.68;89.68;99359.88;4969940;28;45400;-87
2021/12/10 10:06:28;;;;;;;;;6.00;3.33;;;;;7.82;89.93;99357.72;4952774;28;45628;-87
2021/12/10 10:08:54;;;;;;;;;3.00;2.00;;;;;7.86;90.12;99380.50;4958460;28;45395;-87
2021/12/10 10:11:25;;;;;;;;;5.33;3.00;;;;;7.84;89.91;99376.97;4960592;28;46381;-87
2021/12/10 10:13:53;;;;;;;;;7.00;4.00;;;;;7.81;89.67;99382.06;4951280;28;45717;-87
2021/12/10 10:16:20;;;;;;;;;6.00;2.00;;;;;7.87;89.75;99379.69;4961081;28;45348;-87
2021/12/10 10:18:48;;;;;;;;;2.33;2.00;;;;;7.89;89.43;99388.47;4959264;28;45715;-88
2021/12/10 10:21:31;;;;;;;;;4.00;2.67;;;;;7.85;89.56;99396.13;4960754;28;45531;-87
2021/12/10 10:23:57;;;;;;;;;2.33;2.00;;;;;7.75;89.14;99395.84;4958312;28;45513;-88
2021/12/10 10:26:31;;;;;;;;;2.67;0.67;;;;;7.69;89.11;99390.38;4959486;28;45997;-87
2021/12/10 10:29:08;;;;;;;;;2.67;1.00;;;;;7.58;89.00;99393.50;4961132;28;44915;-86
2021/12/10 10:31:35;;;;;;;;;4.00;1.00;;;;;7.54;89.36;99404.69;4957691;28;46286;-87
2021/12/10 10:34:01;;;;;;;;;3.00;2.00;;;;;7.66;89.53;99419.00;4957343;28;45577;-86
2021/12/10 10:36:31;;;;;;;;;3.33;2.67;;;;;7.73;89.63;99431.44;4935172;28;45480;-86
2021/12/10 10:39:18;;;;;;;;;3.00;1.00;;;;;7.79;89.68;99408.16;4940870;28;45432;-85
2021/12/10 10:41:48;;;;;;;;;2.00;1.00;;;;;7.76;89.25;99414.97;4958580;28;45491;-86
2021/12/10 10:44:17;;;;;;;;;4.67;2.00;;;;;7.82;89.56;99438.72;4935194;28;45655;-86
2021/12/10 10:46:44;;;;;;;;;0.33;0.33;;;;;7.86;89.49;99422.31;4934648;28;45997;-85
2021/12/10 10:49:28;;;;;;;;;3.33;1.00;;;;;7.92;89.47;99427.75;4953542;28;45457;-86
2021/12/10 10:51:55;;;;;;;;;1.33;1.33;;;;;8.01;89.80;99434.16;4951088;28;45488;-86
2021/12/10 10:54:30;;;;;;;;;2.00;1.00;;;;;8.09;89.84;99435.28;4953831;28;45595;-85
2021/12/10 10:56:56;;;;;;;;;2.00;2.00;;;;;8.03;89.44;99429.84;4932224;28;45456;-85
2021/12/10 10:59:26;;;;;;;;;1.00;1.00;;;;;8.04;89.55;99442.09;4952971;28;45515;-85
2021/12/10 11:02:02;;;;;;;;;3.00;2.00;;;;;8.01;89.27;99448.09;4952037;28;46131;-86
2021/12/10 11:04:35;;;;;;;;;2.33;1.00;;;;;8.05;89.03;99455.22;4953925;28;45782;-87
2021/12/10 11:07:05;;;;;;;;;1.00;1.00;;;;;8.06;89.37;99445.66;4952347;28;45285;-86
2021/12/10 11:09:33;;;;;;;;;3.33;1.33;;;;;8.10;89.22;99467.53;4952566;28;45595;-87
2021/12/10 11:12:04;;;;;;;;;3.67;2.00;;;;;8.04;89.15;99444.72;4935802;28;47199;-86
2021/12/10 11:14:48;;;;;;;;;2.00;2.00;;;;;8.08;88.81;99477.94;4954756;28;45506;-88
2021/12/10 11:17:33;;;;;;;;;2.67;2.00;;;;;8.05;88.76;99472.59;4949076;28;48675;-86
2021/12/10 11:20:07;;;;;;;;;4.33;2.00;;;;;8.14;89.58;99461.59;4939863;28;45816;-89
2021/12/10 11:22:33;;;;;;;;;1.67;1.00;;;;;8.16;89.12;99481.72;4970292;28;47309;-87
2021/12/10 11:25:27;;;;;;;;;1.33;1.33;;;;;8.30;89.26;99485.66;4950086;28;45520;-87
2021/12/10 11:28:04;;;;;;;;;6.00;2.00;;;;;8.39;89.53;99488.56;4937730;28;45268;-86
2021/12/10 11:30:29;;;;;;;;;3.00;1.33;;;;;8.52;89.72;99494.22;4962711;28;45400;-87
2021/12/10 11:33:01;;;;;;;;;2.00;1.00;;;;;8.50;89.27;99487.19;4961503;28;45731;-87
2021/12/10 11:35:40;;;;;;;;;0.33;0.33;;;;;8.61;89.25;99494.53;4964951;28;46166;-88
2021/12/10 11:38:14;;;;;;;;;1.00;0.67;;;;;8.67;89.80;99491.25;4959586;28;45587;-88
2021/12/10 11:40:47;;;;;;;;;2.67;1.67;;;;;8.83;89.78;99510.97;4962264;28;45360;-87
2021/12/10 11:46:26;;;;;;;;;1.00;1.00;;;;;8.96;89.40;99506.13;4954018;28;45715;-88
2021/12/10 11:49:02;;;;;;;;;2.33;2.33;;;;;9.00;89.46;99505.34;4953252;28;45301;-88
2021/12/10 11:51:45;;;;;;;;;1.33;1.00;;;;;8.97;89.06;99521.00;4945612;28;45686;-88
2021/12/10 11:54:39;;;;;;;;;0.67;0.67;;;;;8.87;88.89;99522.41;4932822;28;47132;-87
2021/12/10 11:57:19;;;;;;;;;1.00;1.00;;;;;8.83;89.04;99519.72;4950306;28;45215;-88
2021/12/10 11:59:52;;;;;;;;;0.00;0.00;;;;;8.82;89.08;99524.88;4951777;28;45466;-88
2021/12/10 12:02:25;;;;;;;;;1.00;1.00;;;;;8.85;89.13;99539.78;4938442;28;45441;-89
2021/12/10 12:04:58;;;;;;;;;1.00;1.00;;;;;8.79;89.04;99541.34;4949062;28;46212;-89
2021/12/10 12:07:39;;;;;;;;;1.67;0.00;;;;;8.75;88.77;99546.44;4937489;28;45563;-88
2021/12/10 12:10:18;;;;;;;;;1.00;0.67;;;;;8.62;88.78;99551.25;4953325;28;45584;-88
2021/12/10 12:12:48;;;;;;;;;1.33;1.00;;;;;8.45;88.37;99551.53;4950254;28;45422;-88
2021/12/10 12:15:16;;;;;;;;;0.00;0.00;;;;;8.33;88.47;99549.38;4944346;28;47519;-87
2021/12/10 12:17:54;;;;;;;;;0.67;0.67;;;;;8.22;88.59;99543.78;4924547;28;46485;-87
2021/12/10 12:20:34;;;;;;;;;4.67;1.00;;;;;8.30;88.87;99579.78;4948250;28;45573;-87
2021/12/10 12:25:56;;;;;;;;;1.67;1.00;;;;;8.32;88.71;99575.50;4937534;28;45994;-87
2021/12/10 12:28:24;;;;;;;;;2.00;2.00;;;;;8.43;89.34;99573.22;4950407;28;45531;-86
2021/12/10 12:30:58;;;;;;;;;1.33;1.00;;;;;8.53;89.18;99593.63;4956103;28;45410;-84
2021/12/10 12:33:26;;;;;;;;;3.00;0.67;;;;;8.56;89.29;99582.41;4933630;28;45540;-87
2021/12/10 12:35:53;;;;;;;;;1.33;1.00;;;;;8.53;88.80;99592.78;4936860;28;48388;-87
2021/12/10 12:38:27;;;;;;;;;0.33;0.00;;;;;8.49;88.85;99595.28;4939126;28;45540;-87
2021/12/10 12:41:21;;;;;;;;;1.00;1.00;;;;;8.46;89.15;99596.88;4951647;28;45542;-87
2021/12/10 12:44:07;;;;;;;;;0.33;0.33;;;;;8.39;89.13;99603.63;4955469;28;45663;-87
2021/12/10 12:46:33;;;;;;;;;3.00;1.67;;;;;8.41;88.83;99604.56;4972372;28;47245;-87
2021/12/10 12:49:00;;;;;;;;;1.00;1.00;;;;;8.32;88.68;99618.22;4957127;28;45793;-87
2021/12/10 12:51:27;;;;;;;;;6.00;2.00;;;;;8.21;88.83;99606.47;4933189;28;45873;-87
2021/12/10 12:53:54;;;;;;;;;3.00;1.00;;;;;8.18;88.70;99627.25;4952542;28;47685;-87
2021/12/10 12:56:22;;;;;;;;;4.67;3.00;;;;;8.14;88.99;99614.06;4944611;28;46552;-87
2021/12/10 12:58:58;;;;;;;;;2.00;1.00;;;;;8.09;88.54;99620.84;4952532;28;45505;-87
2021/12/10 13:01:46;;;;;;;;;1.00;1.00;;;;;8.02;88.69;99622.34;4938762;28;45682;-87
2021/12/10 13:04:15;;;;;;;;;1.67;1.67;;;;;7.94;88.63;99616.84;4951546;28;45594;-87
2021/12/10 13:07:01;;;;;;;;;2.00;2.00;;;;;7.92;88.86;99628.97;4967092;28;47326;-87
2021/12/10 13:09:39;;;;;;;;;2.00;2.00;;;;;7.88;88.48;99629.69;4955366;28;45467;-87
2021/12/10 13:14:48;;;;;;;;;3.33;0.67;;;;;7.99;89.22;99652.72;4948060;28;45414;-86
2021/12/10 13:17:21;;;;;;;;;6.00;2.00;;;;;8.08;89.47;99640.00;4962967;28;52054;-86
2021/12/10 13:19:47;;;;;;;;;1.00;1.00;;;;;8.21;89.49;99651.81;4953687;28;45241;-86
2021/12/10 13:22:16;;;;;;;;;2.33;2.00;;;;;8.38;89.74;99655.03;4948364;28;45517;-87
2021/12/10 13:24:46;;;;;;;;;1.00;1.00;;;;;8.47;89.76;99657.13;4949357;28;45435;-87
2021/12/10 13:27:13;;;;;;;;;4.00;2.00;;;;;8.54;89.34;99666.06;4946803;28;46556;-87
2021/12/10 13:29:39;;;;;;;;;2.00;1.00;;;;;8.67;89.41;99659.56;4947828;28;45948;-87
2021/12/10 13:32:07;;;;;;;;;6.67;2.00;;;;;8.79;89.49;99673.91;4953774;28;45818;-87
2021/12/10 13:34:33;;;;;;;;;1.33;1.33;;;;;8.79;89.30;99680.03;4963441;28;45422;-87
2021/12/10 13:37:01;;;;;;;;;0.67;0.67;;;;;8.68;89.18;99674.44;4961293;28;46385;-86
2021/12/10 13:39:27;;;;;;;;;0.67;0.67;;;;;8.63;88.55;99685.56;4950767;28;45895;-87
2021/12/10 13:41:53;;;;;;;;;0.00;0.00;;;;;8.60;89.01;99689.88;4953032;28;45440;-87
2021/12/10 13:46:57;;;;;;;;;2.00;1.00;;;;;8.60;87.43;99699.44;4951610;28;45467;-88
2021/12/10 13:49:23;;;;;;;;;2.33;1.33;;;;;8.62;86.32;99708.22;4944720;28;45373;-87
2021/12/10 13:51:52;;;;;;;;;1.00;1.00;;;;;8.62;86.55;99703.00;4949890;28;45579;-87
2021/12/10 13:54:23;;;;;;;;;1.00;0.33;;;;;8.60;86.36;99709.91;4959651;28;45539;-88
2021/12/10 13:57:02;;;;;;;;;3.00;1.67;;;;;8.59;85.65;99724.69;4960421;28;45593;-86
2021/12/10 13:59:31;;;;;;;;;2.00;2.00;;;;;8.55;85.59;99728.00;4968193;28;45486;-86
2021/12/10 14:02:04;;;;;;;;;1.00;0.50;;;;;8.49;84.93;99740.84;4958753;28;45640;-86
2021/12/10 14:04:36;;;;;;;;;1.67;1.00;;;;;8.38;85.48;99738.72;4959238;28;45849;-86
2021/12/10 14:07:10;;;;;;;;;1.00;0.00;;;;;8.46;85.91;99748.56;4967271;28;46623;-87
2021/12/10 14:09:45;;;;;;;;;2.00;2.00;;;;;8.52;84.56;99755.75;4954903;28;45639;-87
2021/12/10 14:12:18;;;;;;;;;4.67;1.00;;;;;8.55;85.10;99753.28;4964821;28;45356;-87
2021/12/10 14:14:50;;;;;;;;;1.00;1.00;;;;;8.58;85.46;99750.78;4960351;28;45306;-87
2021/12/10 14:17:26;;;;;;;;;3.00;1.00;;;;;8.67;85.96;99756.38;4941396;28;46244;-87
2021/12/10 14:19:53;;;;;;;;;3.00;1.00;;;;;8.71;85.35;99755.66;4961583;28;45302;-86
2021/12/10 14:22:48;;;;;;;;;1.33;0.67;;;;;8.80;85.91;99772.53;4957753;28;45337;-86
2021/12/10 14:25:41;;;;;;;;;2.00;2.00;;;;;8.76;84.52;99770.63;4960656;28;45427;-86
2021/12/10 14:28:18;;;;;;;;;0.00;0.00;;;;;8.55;83.12;99776.81;4970964;28;47680;-87
2021/12/10 14:30:53;;;;;;;;;2.33;1.00;;;;;8.42;84.53;99789.44;4948750;28;45451;-86
2021/12/10 14:33:18;;;;;;;;;3.00;0.67;;;;;8.40;84.80;99793.69;4956657;28;45578;-87
2021/12/10 14:35:53;;;;;;;;;3.00;1.00;;;;;8.27;84.75;99787.97;4960667;28;45554;-86
2021/12/10 14:38:29;;;;;;;;;1.33;1.33;;;;;8.20;85.05;99808.59;4944538;28;47130;-87
2021/12/10 14:41:00;;;;;;;;;2.33;1.00;;;;;8.07;84.10;99807.19;4953217;28;45494;-86
2021/12/10 14:43:37;;;;;;;;;3.67;1.00;;;;;8.03;84.75;99820.16;4971005;28;45384;-86
2021/12/10 14:46:15;;;;;;;;;2.33;2.00;;;;;7.96;85.33;99827.69;4947545;28;45270;-86
2021/12/10 14:49:23;;;;;;;;;3.00;3.00;;;;;7.92;85.41;99850.19;4963655;28;45467;-86
2021/12/10 14:52:12;;;;;;;;;1.67;1.67;;;;;7.82;85.31;99836.75;4968857;28;45436;-86
2021/12/10 14:55:07;;;;;;;;;1.33;1.33;;;;;7.78;85.70;99844.41;4958537;28;45349;-85
2021/12/10 14:57:54;;;;;;;;;1.67;1.67;;;;;7.75;85.59;99841.66;4948486;28;45456;-86
2021/12/10 15:00:33;;;;;;;;;0.00;0.00;;;;;7.70;84.58;99846.69;4943359;28;48214;-87
2021/12/10 15:03:06;;;;;;;;;3.33;1.00;;;;;7.64;85.14;99856.84;4952419;28;45394;-83
2021/12/10 15:05:38;;;;;;;;;1.00;1.00;;;;;7.56;85.38;99856.53;4966107;28;45375;-86
2021/12/10 15:08:08;;;;;;;;;0.00;0.00;;;;;7.46;84.54;99842.19;4949814;28;46038;-86
2021/12/10 15:10:41;;;;;;;;;3.00;1.00;;;;;7.42;84.65;99858.53;4939049;28;46240;-87
2021/12/10 15:13:15;;;;;;;;;2.00;1.00;;;;;7.42;85.98;99864.63;4962104;28;45549;-86
2021/12/10 15:15:46;;;;;;;;;3.00;0.67;;;;;7.41;85.65;99872.41;4949592;28;45383;-86
2021/12/10 15:18:30;;;;;;;;;1.00;1.00;;;;;7.37;85.69;99872.28;4953057;28;45711;-86
2021/12/10 15:21:17;;;;;;;;;1.67;1.67;;;;;7.36;85.74;99872.22;4945614;28;47638;-85
2021/12/10 15:24:06;;;;;;;;;2.00;2.00;;;;;7.30;84.98;99874.53;4952561;28;45534;-86
2021/12/10 15:26:45;;;;;;;;;2.00;1.00;;;;;7.33;84.67;99866.84;4941990;28;45260;-86
2021/12/10 15:29:19;;;;;;;;;1.67;1.67;;;;;7.41;85.13;99893.31;4942709;28;45462;-86
2021/12/10 15:31:45;;;;;;;;;2.67;1.67;;;;;7.37;84.31;99900.13;4954299;28;46538;-86
2021/12/10 15:34:11;;;;;;;;;1.33;1.00;;;;;7.36;85.23;99903.53;4954801;28;45348;-86
2021/12/10 15:36:36;;;;;;;;;3.00;2.00;;;;;7.32;85.36;99909.47;4950925;28;45395;-85
2021/12/10 15:39:04;;;;;;;;;5.00;2.00;;;;;7.33;85.23;99919.97;4965754;28;45490;-85
2021/12/10 15:41:39;;;;;;;;;1.00;1.00;;;;;7.33;85.46;99924.28;4963980;28;46508;-86
2021/12/10 15:44:11;;;;;;;;;1.00;1.00;;;;;7.33;84.91;99932.13;4937344;28;45655;-86
2021/12/10 15:46:45;;;;;;;;;2.33;2.00;;;;;7.33;85.27;99934.72;4954087;28;45401;-85
2021/12/10 15:49:15;;;;;;;;;1.33;1.00;;;;;7.33;85.72;99939.97;4943257;28;45420;-86
2021/12/10 15:51:48;;;;;;;;;1.67;1.00;;;;;7.37;85.66;99942.78;4939459;28;46600;-86
2021/12/10 15:54:17;;;;;;;;;1.00;1.00;;;;;7.35;85.48;99948.75;4946732;28;45536;-85
2021/12/10 15:56:55;;;;;;;;;1.67;1.67;;;;;7.42;85.46;99958.63;4947874;28;45524;-85
2021/12/10 15:59:25;;;;;;;;;2.00;0.00;;;;;7.43;85.31;99954.31;4949963;28;45558;-85
2021/12/10 16:01:53;;;;;;;;;1.00;1.00;;;;;7.41;85.30;99962.09;4939161;28;46440;-86
2021/12/10 16:04:24;;;;;;;;;0.67;0.67;;;;;7.44;86.04;99961.34;4965256;28;45431;-87
2021/12/10 16:06:50;;;;;;;;;1.00;1.00;;;;;7.44;86.62;99969.19;4943068;28;45800;-87
2021/12/10 16:09:20;;;;;;;;;1.00;1.00;;;;;7.47;85.42;99970.19;4949282;28;45579;-86
2021/12/10 16:11:49;;;;;;;;;2.67;2.33;;;;;7.51;85.86;99971.22;4953897;28;45471;-87
2021/12/10 16:14:15;;;;;;;;;1.67;1.00;;;;;7.55;86.03;99990.56;4940147;28;45590;-87
2021/12/10 16:16:45;;;;;;;;;2.67;2.33;;;;;7.51;85.54;99973.84;4954560;28;45749;-89
2021/12/10 16:19:19;;;;;;;;;7.00;2.67;;;;;7.51;83.98;99984.28;4967696;28;45557;-85
2021/12/10 16:21:45;;;;;;;;;6.00;5.67;;;;;7.55;85.20;99993.19;4951236;28;48388;-86
2021/12/10 16:24:33;;;;;;;;;4.67;2.67;;;;;7.55;85.38;99994.03;4966705;28;45431;-86
2021/12/10 16:27:06;;;;;;;;;2.00;1.00;;;;;7.46;83.58;99996.25;4939570;28;45541;-85
2021/12/10 16:29:41;;;;;;;;;1.00;1.00;;;;;7.49;82.72;100002.53;4948449;28;45586;-85
2021/12/10 16:32:15;;;;;;;;;3.00;2.00;;;;;7.42;83.72;100010.88;4948698;28;47657;-84
2021/12/10 16:34:42;;;;;;;;;2.00;2.00;;;;;7.36;84.67;100008.00;4950635;28;45611;-84
2021/12/10 16:37:11;;;;;;;;;4.00;1.00;;;;;7.30;83.09;99999.84;4949026;28;45798;-84
2021/12/10 16:39:41;;;;;;;;;1.67;1.67;;;;;7.32;84.49;100024.34;4949537;28;45621;-83
2021/12/10 16:42:08;;;;;;;;;1.33;1.33;;;;;7.26;83.72;100023.22;4950415;28;46200;-84
2021/12/10 16:44:34;;;;;;;;;2.67;1.00;;;;;7.16;83.07;100010.56;4948964;28;45707;-84
2021/12/10 16:47:04;;;;;;;;;4.67;2.33;;;;;7.20;84.45;100040.31;4949175;28;45501;-85
2021/12/10 16:49:32;;;;;;;;;2.67;2.00;;;;;7.14;83.57;100040.91;4951102;28;45661;-83
2021/12/10 16:52:14;;;;;;;;;2.67;2.00;;;;;7.11;84.60;100039.03;4963315;28;48317;-82
2021/12/10 16:54:42;;;;;;;;;2.00;2.00;;;;;7.08;82.43;100043.22;4945329;28;45817;-83
2021/12/10 16:57:14;;;;;;;;;6.00;4.00;;;;;7.04;84.17;100053.50;4946466;28;45814;-83
2021/12/10 16:59:41;;;;;;;;;5.33;3.00;;;;;6.93;83.49;100042.53;4948311;28;49570;-83
2021/12/10 17:02:11;;;;;;;;;2.00;2.00;;;;;7.00;82.59;100055.91;4957043;28;45510;-84
2021/12/10 17:04:47;;;;;;;;;3.33;3.00;;;;;6.95;83.99;100057.41;4955336;28;45495;-84
2021/12/10 17:07:18;;;;;;;;;8.00;3.33;;;;;6.87;82.34;100054.41;4944682;28;45300;-83
2021/12/10 17:09:47;;;;;;;;;3.67;3.67;;;;;6.92;84.40;100073.78;4949233;28;45274;-84
2021/12/10 17:12:18;;;;;;;;;5.33;4.33;;;;;6.91;84.28;100078.09;4953022;28;45527;-86
2021/12/10 17:14:50;;;;;;;;;2.00;2.00;;;;;6.85;84.22;100085.66;4965192;28;45611;-84
2021/12/10 17:17:20;;;;;;;;;6.00;3.67;;;;;6.87;84.56;100088.31;4954603;28;45475;-87
2021/12/10 17:19:54;;;;;;;;;6.33;6.00;;;;;6.87;85.03;100099.66;4966344;28;45471;-84
2021/12/10 17:22:25;;;;;;;;;4.67;4.00;;;;;6.78;81.85;100086.13;4946551;28;47118;-85
2021/12/10 17:24:55;;;;;;;;;3.00;2.67;;;;;6.84;83.31;100098.59;4956567;28;45574;-86
2021/12/10 17:27:24;;;;;;;;;5.00;2.00;;;;;6.82;81.32;100107.25;4951334;28;45735;-85
2021/12/10 17:29:58;;;;;;;;;7.00;4.67;;;;;6.79;85.12;100119.25;4954850;28;45447;-85
2021/12/10 17:32:30;;;;;;;;;3.33;3.33;;;;;6.84;85.33;100124.69;4944659;28;47224;-86
2021/12/10 17:35:04;;;;;;;;;4.00;2.00;;;;;6.78;84.54;100125.25;4952965;28;45558;-85
2021/12/10 17:37:30;;;;;;;;;6.33;4.00;;;;;6.76;82.56;100125.19;4956923;28;45713;-85
2021/12/10 17:39:59;;;;;;;;;8.33;6.67;;;;;6.82;83.99;100140.28;4952431;28;45664;-86
2021/12/10 17:42:28;;;;;;;;;8.33;4.33;;;;;6.79;84.84;100147.94;4954009;28;45432;-86
2021/12/10 17:44:59;;;;;;;;;5.33;3.00;;;;;6.78;84.49;100151.34;4967737;28;46044;-86
2021/12/10 17:47:29;;;;;;;;;6.00;6.00;;;;;6.82;84.30;100164.66;4952393;28;45474;-86
2021/12/10 17:50:00;;;;;;;;;6.67;4.33;;;;;6.80;84.26;100174.09;4952659;28;45321;-86
2021/12/10 17:52:31;;;;;;;;;4.00;2.67;;;;;6.80;81.33;100178.44;4951612;28;46477;-86
2021/12/10 17:55:00;;;;;;;;;6.00;3.00;;;;;6.79;85.12;100181.84;4965399;28;46318;-84
2021/12/10 17:57:30;;;;;;;;;4.67;4.00;;;;;6.79;82.50;100182.75;4966021;28;45514;-84
2021/12/10 18:00:01;;;;;;;;;3.00;3.00;;;;;6.76;83.36;100189.50;4966923;28;45601;-84
2021/12/10 18:02:36;;;;;;;;;4.33;4.33;;;;;6.74;84.46;100188.53;4965020;28;46585;-85
2021/12/10 18:05:06;;;;;;;;;7.00;5.33;;;;;6.76;83.70;100197.34;4951592;28;45542;-85
2021/12/10 18:07:35;;;;;;;;;7.00;4.33;;;;;6.76;85.48;100197.34;4951674;28;45576;-85
2021/12/10 18:10:04;;;;;;;;;7.00;2.00;;;;;6.76;84.22;100200.84;4952430;28;45945;-88
2021/12/10 18:12:33;;;;;;;;;7.67;6.67;;;;;6.74;82.79;100199.88;4966072;28;47477;-85
2021/12/10 18:15:04;;;;;;;;;6.67;4.33;;;;;6.70;83.72;100198.81;4952777;28;45604;-85
2021/12/10 18:17:36;;;;;;;;;7.33;3.67;;;;;6.73;85.20;100208.50;4951301;28;45546;-85
2021/12/10 18:20:10;;;;;;;;;8.33;3.00;;;;;6.73;79.60;100208.50;4965985;28;45803;-85