Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 06:01:56;;;;;;;0.20;0.10;;;4.30;99.90;;;;;;5249105;23;20048;-74
2022/01/09 06:04:23;;;;;;;0.20;0.08;;;4.20;99.90;;;;;;4916715;29;20044;-76
2022/01/09 06:06:50;;;;;;;1.25;0.40;;;4.10;99.90;;;;;;4918633;29;20130;-75
2022/01/09 06:09:17;;;;;;;0.03;0.00;;;4.10;99.90;;;;;;4920399;29;20063;-75
2022/01/09 06:11:44;;;;;;;0.28;0.10;;;4.00;99.90;;;;;;4920492;29;20139;-75
2022/01/09 06:14:11;;;;;;;0.35;0.17;;;4.00;99.90;;;;;;4920450;29;20466;-74
2022/01/09 06:16:38;;;;;;;0.22;0.10;;;4.00;99.90;;;;;;4920656;29;20051;-77
2022/01/09 06:19:07;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4920214;29;20092;-75
2022/01/09 06:21:34;;;;;;;0.47;0.10;;;3.90;99.90;;;;;;4920024;29;20399;-74
2022/01/09 06:24:01;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4920322;29;20164;-77
2022/01/09 06:26:28;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4920521;29;20139;-75
2022/01/09 06:28:55;;;;;;;0.28;0.10;;;3.80;99.90;;;;;;4920359;29;20052;-74
2022/01/09 06:31:22;;;;;;;0.08;0.00;;;3.70;99.90;;;;;;4920361;29;20052;-75
2022/01/09 06:33:49;;;;;;;0.40;0.03;;;3.70;99.90;;;;;;4919986;29;20059;-74
2022/01/09 06:36:17;;;;;;;0.30;0.00;;;3.70;99.90;;;;;;4920139;29;20052;-74
2022/01/09 06:38:45;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4919664;29;20050;-74
2022/01/09 06:41:12;;;;;;;0.25;0.08;;;3.60;99.90;;;;;;4920082;29;20490;-75
2022/01/09 06:43:39;;;;;;;0.10;0.00;;;3.60;99.90;;;;;;4919797;29;20052;-74
2022/01/09 06:46:05;;;;;;;0.43;0.10;;;3.60;99.90;;;;;;4920709;29;20615;-76
2022/01/09 06:48:33;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4917950;29;20128;-76
2022/01/09 06:51:00;;;;;;;0.38;0.10;;;3.60;99.90;;;;;;4914091;29;20475;-75
2022/01/09 06:53:28;;;;;;;0.20;0.10;;;3.60;99.90;;;;;;4918933;29;20144;-75
2022/01/09 06:55:55;;;;;;;0.35;0.17;;;3.60;99.90;;;;;;4919742;29;20135;-74
2022/01/09 06:58:22;;;;;;;0.30;0.13;;;3.60;99.90;;;;;;4918663;29;20062;-75
2022/01/09 07:00:51;;;;;;;0.20;0.10;;;3.60;99.90;;;;;;4918487;29;20443;-75
2022/01/09 07:03:18;;;;;;;0.52;0.20;;;3.60;99.90;;;;;;4921272;29;20047;-76
2022/01/09 07:05:45;;;;;;;0.30;0.05;;;3.60;99.90;;;;;;4936375;29;20613;-77
2022/01/09 07:08:12;;;;;;;0.22;0.10;;;3.60;99.90;;;;;;4919451;29;20052;-73
2022/01/09 07:10:40;;;;;;;0.38;0.10;;;3.60;99.90;;;;;;4918609;29;20189;-74
2022/01/09 07:13:07;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4912308;29;20130;-76
2022/01/09 07:15:34;;;;;;;0.32;0.10;;;3.60;99.90;;;;;;4918482;29;20054;-75
2022/01/09 07:18:01;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;4918939;29;20048;-75
2022/01/09 07:20:28;;;;;;;0.20;0.05;;;3.70;99.90;;;;;;4919286;29;20046;-76
2022/01/09 07:22:55;;;;;;;0.22;0.10;;;3.60;99.90;;;;;;4919154;29;20056;-75
2022/01/09 07:25:23;;;;;;;0.25;0.10;;;3.60;99.90;;;;;;4917731;29;20044;-74
2022/01/09 07:27:51;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;4907107;29;20046;-74
2022/01/09 07:30:18;;;;;;;0.43;0.20;;;3.60;99.90;;;;;;4919228;29;20147;-74
2022/01/09 07:32:45;;;;;;;0.45;0.20;;;3.60;99.90;;;;;;4918708;29;20494;-74
2022/01/09 07:35:12;;;;;;;0.32;0.10;;;3.60;99.90;;;;;;4918625;29;20127;-77
2022/01/09 07:37:40;;;;;;;0.55;0.20;;;3.60;99.90;;;;;;4919031;29;20052;-77
2022/01/09 07:40:09;;;;;;;0.60;0.30;;;3.60;99.90;;;;;;4918944;29;20154;-74
2022/01/09 07:42:36;;;;;;;0.93;0.30;;;3.60;99.90;;;;;;4918644;29;20058;-76
2022/01/09 07:45:06;;;;;;;0.50;0.30;;;3.60;99.90;;;;;;4918790;29;20135;-76
2022/01/09 07:47:34;;;;;;;0.50;0.20;;;3.60;99.90;;;;;;4918124;29;20455;-77
2022/01/09 07:50:01;;;;;;;0.45;0.22;;;3.60;99.90;;;;;;4918829;29;20131;-76
2022/01/09 07:52:28;;;;;;;0.17;0.10;;;3.60;99.90;;;;;;4918447;29;20408;-74
2022/01/09 07:54:55;;;;;;;0.65;0.25;;;3.60;99.90;;;;;;4918450;29;20058;-75
2022/01/09 07:57:22;;;;;;;0.93;0.30;;;3.60;99.90;;;;;;4918278;29;20044;-75
2022/01/09 07:59:49;;;;;;;1.23;0.40;;;3.60;99.90;;;;;;4902993;29;20131;-75
2022/01/09 08:02:18;;;;;;;1.60;0.50;;;3.60;99.90;;;;;;4899423;29;20502;-75
2022/01/09 08:04:45;;;;;;;2.53;0.70;;;3.60;99.90;;;;;;4911745;29;20131;-75
2022/01/09 08:07:12;;;;;;;2.22;0.40;;;3.60;99.90;;;;;;4915821;29;20051;-75
2022/01/09 08:09:41;;;;;;;1.55;0.50;;;3.70;99.90;;;;;;4918159;29;20054;-75
2022/01/09 08:12:10;;;;;;;1.30;0.50;;;3.70;99.90;;;;;;4917469;29;20056;-74
2022/01/09 08:14:38;;;;;;;2.83;0.70;;;3.70;99.90;;;;;;4917392;29;20048;-74
2022/01/09 08:17:05;;;;;;;2.22;0.80;;;3.70;99.90;;;;;;4918708;29;20052;-74
2022/01/09 08:19:35;;;;;;;1.65;0.50;;;3.70;99.90;;;;;;4917288;29;20055;-74
2022/01/09 08:22:02;;;;;;;1.67;0.60;;;3.80;99.90;;;;;;4917838;29;20486;-74
2022/01/09 08:24:30;;;;;;;3.05;0.90;;;3.80;99.90;;;;;;4915671;29;20052;-75
2022/01/09 08:26:57;;;;;;;2.22;0.63;;;3.80;99.90;;;;;;4917691;29;20538;-75
2022/01/09 08:29:24;;;;;;;2.00;0.60;;;3.80;99.90;;;;;;4917504;29;20139;-75
2022/01/09 08:31:51;;;;;;;3.92;0.80;;;3.90;99.90;;;;;;4919327;29;20490;-75
2022/01/09 08:34:18;;;;;;;2.85;0.80;;;3.90;99.90;;;;;;4916980;29;20139;-76
2022/01/09 08:36:47;;;;;;;3.90;0.90;;;3.90;99.90;;;;;;4917855;29;20139;-77
2022/01/09 08:39:14;;;;;;;2.28;0.70;;;3.90;99.90;;;;;;4916615;29;20143;-75
2022/01/09 08:41:42;;;;;;;4.32;0.98;;;3.90;99.90;;;;;;4916681;29;20052;-75
2022/01/09 08:44:09;;;;;;;4.88;0.90;;;4.00;99.90;;;;;;4917394;29;20078;-75
2022/01/09 08:46:37;;;;;;;4.13;1.15;;;4.00;99.90;;;;;;4917338;29;20134;-76
2022/01/09 08:49:06;;;;;;;6.07;1.15;;;4.00;99.90;;;;;;4916726;29;21804;-74
2022/01/09 08:51:33;;;;;;;3.47;1.00;;;4.00;99.90;;;;;;4917479;29;20048;-73
2022/01/09 08:54:01;;;;;;;3.65;0.90;;;4.00;99.90;;;;;;4917577;29;20059;-77
2022/01/09 08:56:29;;;;;;;2.72;0.70;;;4.10;99.90;;;;;;4916773;29;20127;-75
2022/01/09 08:59:01;;;;;;;2.88;0.75;;;4.10;99.90;;;;;;4914524;29;20048;-74
2022/01/09 09:01:28;;;;;;;4.40;0.98;;;4.10;99.90;;;;;;4907728;29;20502;-75
2022/01/09 09:03:55;;;;;;;4.38;0.80;;;4.10;99.90;;;;;;4906584;29;20052;-75
2022/01/09 09:06:22;;;;;;;3.15;0.80;;;4.10;99.90;;;;;;4916029;29;20131;-74
2022/01/09 09:08:49;;;;;;;4.13;0.80;;;4.10;99.90;;;;;;4912002;29;20044;-75
2022/01/09 09:11:18;;;;;;;2.88;0.70;;;4.10;99.90;;;;;;4913579;29;20054;-74
2022/01/09 09:13:45;;;;;;;2.55;0.80;;;4.10;99.90;;;;;;4915931;29;20054;-76
2022/01/09 09:16:12;;;;;;;3.65;0.80;;;4.10;99.90;;;;;;4915489;29;20048;-76
2022/01/09 09:18:39;;;;;;;2.55;0.68;;;4.20;99.90;;;;;;4917222;29;20428;-74
2022/01/09 09:21:06;;;;;;;3.50;0.90;;;4.20;99.90;;;;;;4914991;29;20183;-74
2022/01/09 09:23:33;;;;;;;2.30;0.60;;;4.20;99.90;;;;;;4915992;29;20044;-74
2022/01/09 09:26:00;;;;;;;2.35;0.65;;;4.30;99.90;;;;;;4903191;29;20488;-76
2022/01/09 09:28:29;;;;;;;3.28;0.80;;;4.30;99.90;;;;;;4911725;29;20071;-74
2022/01/09 09:30:56;;;;;;;5.40;1.00;;;4.40;99.90;;;;;;4914548;29;20482;-74
2022/01/09 09:33:23;;;;;;;3.47;0.88;;;4.40;99.90;;;;;;4917176;29;20059;-74
2022/01/09 09:35:50;;;;;;;3.95;1.02;;;4.50;99.90;;;;;;4916993;29;20478;-74
2022/01/09 09:38:17;;;;;;;5.90;1.10;;;4.50;99.90;;;;;;4915723;29;20048;-74
2022/01/09 09:40:44;;;;;;;3.28;0.98;;;4.60;99.90;;;;;;4916199;29;20131;-74
2022/01/09 09:43:11;;;;;;;5.00;1.02;;;4.60;99.90;;;;;;4916012;29;20044;-73
2022/01/09 09:45:39;;;;;;;4.10;1.20;;;4.70;99.90;;;;;;4914940;29;20048;-74
2022/01/09 09:48:07;;;;;;;5.70;1.50;;;4.70;99.90;;;;;;4911100;29;20409;-75
2022/01/09 09:50:34;;;;;;;5.90;1.33;;;4.70;99.90;;;;;;4914542;29;20478;-77
2022/01/09 09:53:02;;;;;;;4.95;1.10;;;4.70;99.90;;;;;;4916226;29;20095;-73
2022/01/09 09:55:29;;;;;;;5.25;1.50;;;4.80;99.90;;;;;;4915178;29;20052;-74
2022/01/09 09:57:57;;;;;;;6.80;1.50;;;4.80;99.90;;;;;;4915696;29;20060;-75
2022/01/09 10:00:25;;;;;;;6.03;1.27;;;4.80;99.90;;;;;;4915784;29;20130;-75
2022/01/09 10:02:57;;;;;;;6.93;1.25;;;4.90;99.90;;;;;;4915950;29;20154;-75
2022/01/09 10:05:27;;;;;;;4.03;1.10;;;4.90;99.90;;;;;;4916374;29;20084;-75
2022/01/09 10:07:55;;;;;;;6.97;1.42;;;5.00;99.90;;;;;;4916699;29;20131;-74
2022/01/09 10:10:32;;;;;;;7.32;1.33;;;5.00;99.90;;;;;;4916680;29;20139;-74
2022/01/09 10:13:08;;;;;;;5.53;1.30;;;5.10;99.90;;;;;;4916669;29;20102;-75
2022/01/09 10:15:47;;;;;;;5.50;1.42;;;5.10;99.90;;;;;;4913790;29;20048;-74
2022/01/09 10:18:39;;;;;;;4.13;1.00;;;5.10;99.90;;;;;;4917154;29;20047;-76
2022/01/09 10:21:08;;;;;;;5.25;1.13;;;5.10;99.90;;;;;;4934849;29;20044;-74
2022/01/09 10:23:35;;;;;;;4.18;0.82;;;5.10;99.90;;;;;;4916466;29;20056;-76
2022/01/09 10:26:12;;;;;;;5.70;1.10;;;5.00;99.90;;;;;;4899249;29;20131;-76
2022/01/09 10:28:40;;;;;;;4.03;0.90;;;5.00;99.90;;;;;;4897705;29;20070;-77
2022/01/09 10:31:16;;;;;;;2.95;1.00;;;5.00;99.90;;;;;;4903656;29;20139;-75
2022/01/09 10:34:00;;;;;;;5.40;1.23;;;5.00;99.90;;;;;;4916124;29;20532;-75
2022/01/09 10:36:40;;;;;;;3.80;0.90;;;5.00;99.90;;;;;;4916618;29;20410;-76
2022/01/09 10:39:11;;;;;;;4.97;1.00;;;5.10;99.90;;;;;;4916415;29;20152;-73
2022/01/09 10:41:56;;;;;;;5.45;1.00;;;5.10;99.90;;;;;;4916413;29;20052;-75
2022/01/09 10:44:30;;;;;;;4.03;0.95;;;5.10;99.90;;;;;;4915444;29;20048;-76
2022/01/09 10:47:00;;;;;;;4.45;1.20;;;5.20;99.90;;;;;;4910671;29;20045;-75
2022/01/09 10:49:38;;;;;;;3.60;1.00;;;5.30;99.90;;;;;;4913043;29;20103;-74
2022/01/09 10:52:21;;;;;;;3.15;1.10;;;5.40;99.90;;;;;;4898344;29;20135;-77
2022/01/09 10:54:50;;;;;;;4.65;1.40;;;5.50;99.90;;;;;;4918984;29;20047;-74
2022/01/09 10:57:20;;;;;;;3.30;1.00;;;5.60;99.90;;;;;;4919733;29;20130;-75
2022/01/09 10:59:48;;;;;;;4.80;1.40;;;5.60;99.90;;;;;;4919622;29;20482;-75
2022/01/09 11:02:16;;;;;;;4.82;1.40;;;5.60;99.90;;;;;;4919664;29;20056;-73
2022/01/09 11:04:47;;;;;;;5.93;1.45;;;5.60;99.90;;;;;;4919689;29;20055;-76
2022/01/09 11:07:15;;;;;;;5.85;1.75;;;5.60;99.90;;;;;;4919636;29;20055;-75
2022/01/09 11:09:48;;;;;;;6.80;1.25;;;5.60;99.90;;;;;;4918341;29;20633;-75
2022/01/09 11:12:19;;;;;;;6.28;1.35;;;5.50;99.90;;;;;;4918381;29;20048;-73
2022/01/09 11:14:48;;;;;;;6.18;1.30;;;5.50;99.90;;;;;;4918776;29;20052;-75
2022/01/09 11:17:18;;;;;;;6.68;1.40;;;5.40;99.90;;;;;;4919148;29;20193;-76
2022/01/09 11:19:46;;;;;;;5.40;1.00;;;5.40;99.90;;;;;;4918907;29;20140;-77
2022/01/09 11:22:14;;;;;;;6.40;1.52;;;5.40;99.90;;;;;;4918955;29;20079;-77
2022/01/09 11:25:03;;;;;;;6.43;1.05;;;5.30;99.90;;;;;;4916169;29;20112;-76
2022/01/09 11:27:54;;;;;;;6.82;1.42;;;5.30;99.90;;;;;;4918373;29;20083;-73
2022/01/09 11:30:32;;;;;;;5.03;1.25;;;5.40;99.90;;;;;;4917178;29;20070;-75
2022/01/09 11:33:28;;;;;;;5.65;1.30;;;5.40;99.90;;;;;;4916970;29;20052;-74
2022/01/09 11:36:05;;;;;;;5.05;1.05;;;5.40;99.90;;;;;;4917773;29;20140;-75
2022/01/09 11:38:43;;;;;;;3.45;1.23;;;5.40;99.90;;;;;;4919097;29;20055;-73
2022/01/09 11:41:18;;;;;;;6.57;1.80;;;5.30;99.90;;;;;;4900124;29;20052;-73
2022/01/09 11:43:55;;;;;;;4.43;1.42;;;5.30;99.90;;;;;;4899906;29;20127;-74
2022/01/09 11:46:23;;;;;;;4.88;1.10;;;5.30;99.90;;;;;;4900519;29;20409;-76
2022/01/09 11:49:07;;;;;;;7.75;1.90;;;5.30;99.90;;;;;;4917971;29;20131;-76
2022/01/09 11:51:36;;;;;;;5.63;1.15;;;5.30;99.90;;;;;;4918523;29;20043;-77
2022/01/09 11:54:12;;;;;;;5.10;1.20;;;5.30;99.90;;;;;;4918539;29;20048;-75
2022/01/09 11:57:05;;;;;;;6.20;1.73;;;5.40;99.90;;;;;;4918563;29;20083;-73
2022/01/09 11:59:35;;;;;;;5.75;1.10;;;5.40;99.90;;;;;;4917804;29;20044;-73
2022/01/09 12:02:05;;;;;;;4.80;1.25;;;5.50;99.90;;;;;;4917362;29;20070;-75
2022/01/09 12:05:01;;;;;;;4.32;1.13;;;5.50;99.90;;;;;;4917583;29;20056;-75
2022/01/09 12:08:08;;;;;;;6.10;1.00;;;5.50;99.90;;;;;;4918353;29;20072;-75
2022/01/09 12:10:54;;;;;;;7.30;1.33;;;5.50;99.90;;;;;;4918124;29;20044;-75
2022/01/09 12:13:48;;;;;;;4.28;1.10;;;5.50;99.90;;;;;;4909535;29;20143;-76
2022/01/09 12:16:48;;;;;;;6.35;1.10;;;5.60;99.90;;;;;;4899435;29;20044;-74
2022/01/09 12:19:58;;;;;;;6.68;1.15;;;5.60;99.90;;;;;;4897716;29;20058;-77
2022/01/09 12:23:05;;;;;;;5.93;1.35;;;5.60;99.90;;;;;;4917139;29;20406;-77
2022/01/09 12:25:55;;;;;;;6.93;1.20;;;5.60;99.90;;;;;;4916777;29;20111;-75
2022/01/09 12:28:44;;;;;;;5.10;1.20;;;5.50;99.90;;;;;;4909514;29;20045;-76
2022/01/09 12:31:24;;;;;;;6.35;1.45;;;5.50;99.90;;;;;;4902885;29;20049;-75
2022/01/09 12:33:53;;;;;;;4.28;1.08;;;5.40;99.90;;;;;;4902177;29;20080;-76
2022/01/09 12:36:23;;;;;;;5.15;1.13;;;5.40;99.90;;;;;;4917629;29;20056;-74
2022/01/09 12:38:57;;;;;;;4.60;1.05;;;5.40;99.90;;;;;;4901948;29;20100;-77
2022/01/09 12:41:29;;;;;;;6.13;1.30;;;5.40;99.90;;;;;;4917037;29;20055;-75
2022/01/09 12:44:00;;;;;;;6.22;1.20;;;5.40;99.90;;;;;;4917357;29;20127;-74
2022/01/09 12:46:29;;;;;;;5.43;1.42;;;5.50;99.90;;;;;;4917599;29;20056;-75
2022/01/09 12:48:59;;;;;;;5.03;1.02;;;5.50;99.90;;;;;;4919599;29;20072;-76
2022/01/09 12:51:29;;;;;;;6.35;1.30;;;5.50;99.90;;;;;;4910649;29;20136;-74
2022/01/09 12:53:58;;;;;;;5.50;1.52;;;5.60;99.90;;;;;;4914299;29;20052;-75
2022/01/09 12:56:29;;;;;;;4.88;1.20;;;5.60;99.90;;;;;;4917360;29;20062;-74
2022/01/09 12:58:58;;;;;;;4.65;1.40;;;5.70;99.90;;;;;;4917440;29;20051;-73
2022/01/09 13:01:28;;;;;;;5.10;1.20;;;5.80;99.90;;;;;;4917535;29;20064;-77
2022/01/09 13:03:57;;;;;;;6.57;1.60;;;5.90;99.90;;;;;;4917792;29;20162;-74
2022/01/09 13:06:27;;;;;;;4.57;1.20;;;6.00;99.90;;;;;;4917457;29;20083;-76
2022/01/09 13:08:57;;;;;;;3.97;1.00;;;6.00;99.90;;;;;;4916539;29;20557;-74
2022/01/09 13:11:26;;;;;;;4.50;1.42;;;6.10;99.90;;;;;;4916099;29;20147;-75
2022/01/09 13:13:56;;;;;;;4.65;1.15;;;6.40;99.70;;;;;;4917518;29;20131;-77
2022/01/09 13:16:27;;;;;;;5.85;2.10;;;7.00;98.90;;;;;;4917309;29;20050;-75
2022/01/09 13:18:58;;;;;;;5.35;1.33;;;7.20;97.00;;;;;;4917840;29;20056;-74
2022/01/09 13:21:28;;;;;;;3.97;0.90;;;7.10;96.70;;;;;;4914486;29;20060;-75
2022/01/09 13:24:05;;;;;;;3.83;1.13;;;7.00;96.70;;;;;;4897688;29;20655;-73
2022/01/09 13:26:37;;;;;;;5.20;1.20;;;6.90;96.60;;;;;;4907377;29;20045;-74
2022/01/09 13:29:07;;;;;;;5.25;1.02;;;6.70;96.50;;;;;;4917027;29;20217;-73
2022/01/09 13:31:39;;;;;;;5.57;1.27;;;6.60;96.90;;;;;;4910499;29;20041;-76
2022/01/09 13:34:08;;;;;;;4.95;1.10;;;6.50;96.80;;;;;;4897640;29;20570;-75
2022/01/09 13:36:46;;;;;;;5.43;1.05;;;6.50;96.80;;;;;;4910570;29;20494;-75
2022/01/09 13:39:18;;;;;;;4.05;1.00;;;6.40;96.90;;;;;;4916741;29;20094;-73
2022/01/09 13:41:50;;;;;;;4.32;1.30;;;6.40;97.10;;;;;;4916888;29;20140;-76
2022/01/09 13:44:22;;;;;;;4.60;1.20;;;6.30;97.10;;;;;;4912125;29;20044;-74
2022/01/09 13:47:03;;;;;;;4.72;1.30;;;6.30;97.40;;;;;;4916168;29;20055;-73
2022/01/09 13:49:31;;;;;;;4.38;1.30;;;6.40;97.40;;;;;;4916588;29;20044;-76
2022/01/09 13:51:59;;;;;;;4.82;1.25;;;6.50;97.20;;;;;;4916324;29;20498;-75
2022/01/09 13:54:31;;;;;;;6.65;1.42;;;6.50;96.60;;;;;;4916375;29;20040;-75
2022/01/09 13:57:07;;;;;;;5.13;1.23;;;6.40;96.80;;;;;;4916142;29;20048;-74
2022/01/09 13:59:41;;;;;;;3.30;0.95;;;6.40;96.80;;;;;;4916564;29;20048;-75
2022/01/09 14:02:08;;;;;;;5.03;1.23;;;6.40;96.90;;;;;;4915719;29;20088;-76
2022/01/09 14:04:35;;;;;;;4.63;1.02;;;6.50;97.30;;;;;;4915661;29;20052;-74
2022/01/09 14:07:05;;;;;;;4.25;1.10;;;7.00;96.20;;;;;;4915812;29;20058;-74
2022/01/09 14:09:35;;;;;;;4.43;1.00;;;7.00;95.30;;;;;;4915558;29;20050;-76
2022/01/09 14:12:10;;;;;;;4.13;1.13;;;7.00;94.70;;;;;;4916713;29;20067;-74
2022/01/09 14:14:40;;;;;;;4.28;0.95;;;7.00;93.90;;;;;;4915438;29;20406;-73
2022/01/09 14:17:31;;;;;;;3.45;1.33;;;6.90;93.90;;;;;;4915965;29;20486;-75
2022/01/09 14:20:00;;;;;;;4.30;0.80;;;6.70;94.30;;;;;;4915470;29;20051;-75
2022/01/09 14:22:42;;;;;;;4.88;1.42;;;6.60;94.70;;;;;;4914222;29;20481;-76
2022/01/09 14:25:13;;;;;;;5.10;0.93;;;6.50;95.10;;;;;;4914598;29;20067;-75
2022/01/09 14:27:45;;;;;;;6.25;1.42;;;6.40;95.30;;;;;;4917811;29;20056;-76
2022/01/09 14:30:27;;;;;;;3.60;1.13;;;6.40;95.60;;;;;;4920340;29;20052;-75
2022/01/09 14:33:13;;;;;;;3.28;1.20;;;6.40;95.90;;;;;;4919985;29;20052;-72
2022/01/09 14:35:45;;;;;;;4.72;1.27;;;6.40;96.00;;;;;;4919800;29;20140;-76
2022/01/09 14:38:15;;;;;;;4.70;1.52;;;6.40;96.20;;;;;;4920039;29;20573;-75
2022/01/09 14:40:51;;;;;;;4.85;1.30;;;7.20;96.40;;;;;;4919782;29;20054;-77
2022/01/09 14:43:21;;;;;;;5.07;1.15;;;8.00;95.40;;;;;;4920554;29;20062;-76
2022/01/09 14:45:50;;;;;;;4.18;1.00;;;8.80;92.40;;;;;;4918984;29;20051;-75
2022/01/09 14:48:17;;;;;;;3.83;1.00;;;8.90;91.20;;;;;;4919380;29;20587;-76
2022/01/09 14:50:45;;;;;;;3.95;1.10;;;8.70;90.70;;;;;;4919885;29;20083;-75
2022/01/09 14:53:12;;;;;;;2.67;0.80;;;8.40;91.00;;;;;;4919265;29;20196;-75
2022/01/09 14:55:41;;;;;;;4.00;0.90;;;8.00;91.50;;;;;;4919884;29;20087;-75
2022/01/09 14:58:08;;;;;;;4.28;1.00;;;7.80;92.10;;;;;;4919678;29;20048;-74
2022/01/09 15:00:37;;;;;;;5.30;1.00;;;7.60;92.70;;;;;;4919839;29;20131;-76
2022/01/09 15:03:04;;;;;;;3.13;1.10;;;7.90;93.30;;;;;;4919655;29;20052;-76
2022/01/09 15:05:31;;;;;;;3.50;0.93;;;9.10;92.30;;;;;;4918878;29;20055;-75
2022/01/09 15:08:01;;;;;;;2.88;0.77;;;10.60;87.00;;;;;;4919365;29;20040;-77
2022/01/09 15:10:28;;;;;;;3.03;0.90;;;11.50;80.20;;;;;;4919216;29;20115;-75
2022/01/09 15:12:55;;;;;;;2.85;0.90;;;12.30;75.60;;;;;;4918947;29;20044;-76
2022/01/09 15:15:22;;;;;;;2.92;0.90;;;12.60;71.20;;;;;;4919727;29;20048;-74
2022/01/09 15:17:51;;;;;;;3.10;1.13;;;12.40;69.40;;;;;;4919484;29;20075;-75
2022/01/09 15:20:18;;;;;;;3.35;0.95;;;12.30;68.90;;;;;;4916871;29;20127;-75
2022/01/09 15:22:45;;;;;;;3.47;0.98;;;12.50;68.20;;;;;;4918703;29;20127;-74
2022/01/09 15:25:12;;;;;;;4.85;1.05;;;12.20;67.20;;;;;;4919056;29;20048;-76
2022/01/09 15:27:39;;;;;;;3.20;0.82;;;11.60;68.40;;;;;;4918419;29;20072;-76
2022/01/09 15:30:09;;;;;;;2.75;0.80;;;10.90;71.00;;;;;;4920074;29;20135;-76
2022/01/09 15:32:36;;;;;;;3.63;1.00;;;10.00;72.90;;;;;;4918930;29;20079;-75
2022/01/09 15:35:05;;;;;;;2.42;0.70;;;9.40;75.70;;;;;;4918405;29;20056;-74
2022/01/09 15:37:35;;;;;;;3.15;0.90;;;8.80;78.70;;;;;;4915196;29;20141;-77
2022/01/09 15:40:04;;;;;;;3.28;0.75;;;8.40;82.20;;;;;;4919831;29;20044;-75
2022/01/09 15:42:31;;;;;;;2.80;0.90;;;8.00;85.80;;;;;;4918858;29;20087;-74
2022/01/09 15:44:58;;;;;;;3.88;1.02;;;7.60;89.40;;;;;;4917942;29;20506;-76
2022/01/09 15:47:25;;;;;;;3.50;1.13;;;7.30;91.10;;;;;;4918886;29;20494;-74
2022/01/09 15:49:53;;;;;;;3.75;1.00;;;7.00;92.50;;;;;;4918365;29;20127;-74
2022/01/09 15:52:21;;;;;;;3.15;1.00;;;6.70;93.30;;;;;;4918615;29;20048;-74
2022/01/09 15:54:48;;;;;;;3.17;0.90;;;6.50;94.10;;;;;;4918900;29;20576;-74
2022/01/09 15:57:15;;;;;;;2.78;0.98;;;6.30;94.80;;;;;;4917904;29;20397;-76
2022/01/09 15:59:42;;;;;;;2.38;0.82;;;6.20;95.40;;;;;;4918549;29;20147;-74
2022/01/09 16:02:10;;;;;;;4.05;1.02;;;6.00;95.80;;;;;;4917611;29;20052;-73
2022/01/09 16:04:38;;;;;;;4.40;1.15;;;5.90;96.20;;;;;;4918801;29;20197;-73
2022/01/09 16:07:05;;;;;;;3.83;1.00;;;5.80;96.50;;;;;;4918452;29;20044;-75
2022/01/09 16:09:37;;;;;;;3.92;0.95;;;5.70;96.90;;;;;;4918804;29;20052;-73
2022/01/09 16:12:08;;;;;;;4.72;1.30;;;5.70;97.20;;;;;;4917878;29;20185;-75
2022/01/09 16:14:36;;;;;;;3.80;1.20;;;5.60;97.50;;;;;;4918963;29;20059;-74
2022/01/09 16:17:05;;;;;;;4.32;1.33;;;5.50;97.80;;;;;;4918177;29;20814;-73
2022/01/09 16:19:33;;;;;;;4.30;1.67;;;5.50;98.00;;;;;;4917891;29;20111;-74
2022/01/09 16:22:01;;;;;;;4.93;1.42;;;5.40;98.40;;;;;;4917779;29;20052;-74
2022/01/09 16:24:28;;;;;;;4.93;1.40;;;5.30;98.80;;;;;;4917898;29;20554;-76
2022/01/09 16:26:56;;;;;;;4.95;1.40;;;5.20;99.00;;;;;;4918102;29;20044;-73
2022/01/09 16:29:24;;;;;;;6.75;1.58;;;5.20;99.70;;;;;;4917624;29;20079;-74
2022/01/09 16:31:51;;;;;;;4.00;1.20;;;5.10;99.90;;;;;;4918029;29;20131;-73
2022/01/09 16:34:19;;;;;;;3.83;1.30;;;5.10;99.90;;;;;;4917913;29;20590;-74
2022/01/09 16:36:46;;;;;;;3.08;1.10;;;5.00;99.90;;;;;;4917066;29;20131;-73
2022/01/09 16:39:13;;;;;;;4.50;1.60;;;5.00;99.90;;;;;;4917564;29;20143;-74
2022/01/09 16:41:41;;;;;;;2.70;1.20;;;5.00;99.90;;;;;;4918146;29;20079;-75
2022/01/09 16:44:10;;;;;;;3.90;1.20;;;4.90;99.90;;;;;;4917552;29;20250;-75
2022/01/09 16:46:38;;;;;;;5.30;1.10;;;4.90;99.90;;;;;;4912037;29;20139;-75
2022/01/09 16:49:06;;;;;;;5.13;1.23;;;4.80;99.90;;;;;;4898760;29;20052;-75
2022/01/09 16:51:34;;;;;;;10.27;4.00;;;4.90;99.90;;;;;;4904187;29;20083;-74
2022/01/09 16:54:01;;;;;;;6.93;2.33;;;4.90;99.90;;;;;;4917090;29;20463;-74
2022/01/09 16:56:28;;;;;;;4.22;1.30;;;4.90;99.90;;;;;;4917833;29;20075;-74
2022/01/09 16:58:59;;;;;;;3.78;1.48;;;4.90;99.90;;;;;;4917672;29;20044;-78
2022/01/09 17:01:28;;;;;;;4.55;1.23;;;4.90;99.90;;;;;;4917489;29;20059;-75
2022/01/09 17:03:55;;;;;;;4.07;1.33;;;4.90;99.90;;;;;;4916836;29;20044;-74
2022/01/09 17:06:22;;;;;;;3.92;1.27;;;4.90;99.90;;;;;;4917225;29;20052;-75
2022/01/09 17:08:50;;;;;;;4.40;1.15;;;4.90;99.90;;;;;;4918056;29;20058;-74
2022/01/09 17:11:21;;;;;;;5.70;1.75;;;4.90;99.90;;;;;;4912070;29;20139;-77
2022/01/09 17:13:51;;;;;;;4.57;1.40;;;4.90;99.90;;;;;;4916116;29;20410;-76
2022/01/09 17:16:18;;;;;;;4.15;1.30;;;4.90;99.90;;;;;;4913427;29;20107;-77
2022/01/09 17:18:47;;;;;;;4.57;1.48;;;4.90;99.90;;;;;;4917089;29;20135;-74
2022/01/09 17:21:14;;;;;;;4.05;1.40;;;4.90;99.90;;;;;;4912771;29;20639;-74
2022/01/09 17:23:41;;;;;;;3.33;1.20;;;4.90;99.90;;;;;;4913254;29;20047;-75
2022/01/09 17:26:09;;;;;;;5.50;1.17;;;4.90;99.90;;;;;;4915980;29;20139;-76
2022/01/09 17:28:36;;;;;;;3.78;1.45;;;4.90;99.90;;;;;;4910486;29;20060;-76
2022/01/09 17:31:06;;;;;;;5.00;1.55;;;4.90;99.90;;;;;;4917119;29;20398;-76
2022/01/09 17:33:34;;;;;;;3.95;1.45;;;4.90;99.90;;;;;;4916598;29;20484;-76
2022/01/09 17:36:03;;;;;;;5.20;1.65;;;4.90;99.90;;;;;;4917218;29;20127;-75
2022/01/09 17:38:31;;;;;;;4.75;1.48;;;4.90;99.90;;;;;;4916973;29;20048;-74
2022/01/09 17:40:58;;;;;;;3.65;1.13;;;4.90;99.90;;;;;;4915897;29;20048;-75
2022/01/09 17:43:25;;;;;;;3.90;1.25;;;4.90;99.90;;;;;;4916179;29;20135;-76
2022/01/09 17:45:52;;;;;;;4.18;1.20;;;4.80;99.90;;;;;;4916323;29;20136;-75
2022/01/09 17:48:19;;;;;;;3.55;1.20;;;4.80;99.90;;;;;;4916020;29;20086;-76
2022/01/09 17:50:46;;;;;;;5.13;1.58;;;4.80;99.90;;;;;;4916248;29;20123;-75
2022/01/09 17:53:15;;;;;;;4.10;1.60;;;4.80;99.90;;;;;;4916020;29;20144;-74
2022/01/09 17:55:42;;;;;;;5.10;2.17;;;4.80;99.90;;;;;;4914786;29;20044;-75
2022/01/09 17:58:09;;;;;;;6.25;2.20;;;4.80;99.90;;;;;;4916704;29;20418;-74
2022/01/09 18:00:36;;;;;;;5.18;1.80;;;4.70;99.90;;;;;;4916588;29;20052;-74
2022/01/09 18:03:03;;;;;;;5.38;2.00;;;4.70;99.90;;;;;;4915507;29;20498;-76
2022/01/09 18:05:31;;;;;;;6.65;2.20;;;4.60;99.90;;;;;;4914785;29;20084;-76
2022/01/09 18:07:58;;;;;;;6.30;2.40;;;4.60;99.90;;;;;;4913924;29;20044;-75
2022/01/09 18:10:26;;;;;;;5.78;2.22;;;4.50;99.90;;;;;;4913868;29;20062;-75
2022/01/09 18:12:53;;;;;;;7.25;2.70;;;4.50;99.90;;;;;;4913544;29;20052;-75
2022/01/09 18:15:20;;;;;;;5.68;2.30;;;4.50;99.90;;;;;;4913311;29;20139;-78
2022/01/09 18:17:47;;;;;;;6.03;2.42;;;4.40;99.90;;;;;;4916019;29;20055;-74
2022/01/09 18:20:14;;;;;;;6.70;2.85;;;4.40;99.90;;;;;;4925817;29;20455;-76
2022/01/09 18:22:41;;;;;;;9.60;3.15;;;4.40;99.90;;;;;;4915661;29;20127;-74
2022/01/09 18:25:10;;;;;;;6.40;2.85;;;4.40;99.90;;;;;;4916467;29;20052;-74
2022/01/09 18:27:38;;;;;;;6.53;2.60;;;4.40;99.90;;;;;;4914319;29;20099;-75
2022/01/09 18:30:07;;;;;;;10.10;3.08;;;4.30;99.90;;;;;;4914649;29;20134;-74
2022/01/09 18:32:35;;;;;;;5.82;2.80;;;4.30;99.90;;;;;;4916111;29;20139;-75
2022/01/09 18:35:02;;;;;;;7.22;2.80;;;4.30;99.90;;;;;;4906544;29;20056;-76
2022/01/09 18:37:31;;;;;;;8.55;3.42;;;4.30;99.90;;;;;;4916287;29;20052;-76
2022/01/09 18:39:58;;;;;;;7.22;3.33;;;4.20;99.90;;;;;;4915755;29;20427;-76
2022/01/09 18:42:25;;;;;;;8.57;3.58;;;4.20;99.90;;;;;;4913821;29;20063;-75
2022/01/09 18:44:54;;;;;;;6.85;3.10;;;4.20;99.90;;;;;;4906580;29;20086;-76
2022/01/09 18:47:22;;;;;;;7.55;3.45;;;4.20;99.90;;;;;;4911910;29;20054;-74
2022/01/09 18:49:49;;;;;;;6.03;2.88;;;4.20;99.90;;;;;;4908980;29;20062;-74
2022/01/09 18:52:16;;;;;;;7.93;3.22;;;4.20;99.90;;;;;;4907391;29;20044;-75
2022/01/09 18:54:43;;;;;;;6.72;3.20;;;4.20;99.90;;;;;;4912100;29;20479;-75
2022/01/09 18:57:12;;;;;;;6.53;2.90;;;4.20;99.90;;;;;;4912155;29;20048;-75
2022/01/09 18:59:40;;;;;;;6.00;3.22;;;4.10;99.90;;;;;;4911450;29;20458;-75
2022/01/09 19:02:09;;;;;;;5.28;2.55;;;4.10;99.90;;;;;;4907401;29;20080;-76
2022/01/09 19:04:37;;;;;;;5.43;2.47;;;4.10;99.90;;;;;;4907382;29;20040;-77
2022/01/09 19:07:04;;;;;;;6.55;2.70;;;4.10;99.90;;;;;;4904498;29;20052;-74
2022/01/09 19:09:31;;;;;;;7.55;2.78;;;4.10;99.90;;;;;;4906706;29;20135;-75
2022/01/09 19:11:58;;;;;;;6.13;2.90;;;4.10;99.90;;;;;;4911857;29;20824;-75
2022/01/09 19:14:30;;;;;;;5.88;2.88;;;4.20;99.90;;;;;;4908356;29;20051;-76