Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:43;;;;;;;8.70;2.00;;;;;;;9.06;100.00;98629.91;104935;1274;74223;-80
2022/09/19 00:03:32;;;;;;;8.10;1.80;;;;;;;9.07;100.00;98626.84;105022;1273;61330;-80
2022/09/19 00:06:21;;;;;;;6.40;1.60;;;;;;;9.06;100.00;98628.48;104973;1273;59683;-79
2022/09/19 00:09:13;;;;;;;7.20;1.80;;;;;;;9.06;100.00;98626.05;105139;1273;73870;-79
2022/09/19 00:12:02;;;;;;;7.90;1.90;;;;;;;9.05;100.00;98620.47;105172;1273;68579;-80
2022/09/19 00:14:50;;;;;;;6.50;1.80;;;;;;;9.04;100.00;98614.52;104959;1273;74380;-78
2022/09/19 00:17:38;;;;;;;10.00;2.00;;;;;;;9.00;100.00;98613.61;104965;1274;59834;-80
2022/09/19 00:20:26;;;;;;;8.10;2.10;;;;;;;8.97;100.00;98611.63;104945;1273;59660;-78
2022/09/19 00:26:21;;;;;;;8.20;1.80;;;;;;;8.90;100.00;98607.30;105677;1271;67024;-79
2022/09/19 00:29:10;;;;;;;8.40;1.80;;;;;;;8.89;100.00;98611.00;106660;1271;71505;-79
2022/09/19 00:31:58;;;;;;;10.70;2.50;;;;;;;8.87;100.00;98612.00;105559;1271;59686;-80
2022/09/19 00:34:48;;;;;;;8.00;1.90;;;;;;;8.85;100.00;98616.58;105687;1271;60489;-80
2022/09/19 00:37:36;;;;;;;6.80;2.00;;;;;;;8.84;100.00;98611.58;105508;1271;74757;-80
2022/09/19 00:40:24;;;;;;;8.80;2.10;;;;;;;8.85;100.00;98607.46;106010;1271;67092;-79
2022/09/19 00:43:14;;;;;;;8.80;2.20;;;;;;;8.85;100.00;98602.32;106612;1271;73943;-81
2022/09/19 00:46:03;;;;;;;7.40;2.10;;;;;;;8.85;100.00;98602.81;106482;1271;58671;-78
2022/09/19 00:48:57;;;;;;;7.60;2.10;;;;;;;8.87;100.00;98602.98;106318;1271;61011;-78
2022/09/19 00:51:53;;;;;;;9.10;1.90;;;;;;;8.90;100.00;98603.31;106477;1271;73759;-78
2022/09/19 00:54:44;;;;;;;7.60;2.00;;;;;;;8.91;100.00;98596.49;105065;1271;68046;-80
2022/09/19 00:57:45;;;;;;;8.70;2.30;;;;;;;8.91;100.00;98599.95;105013;1271;74231;-80
2022/09/19 01:00:34;;;;;;;8.50;2.10;;;;;;;8.93;100.00;98603.89;105332;1271;61132;-78
2022/09/19 01:03:25;;;;;;;7.10;2.00;;;;;;;8.94;100.00;98614.58;105291;1271;59606;-79
2022/09/19 01:06:35;;;;;;;8.50;2.20;;;;;;;8.95;100.00;98619.22;105338;1274;72054;-78
2022/09/19 01:10:03;;;;;;;5.80;1.90;;;;;;;8.95;100.00;98617.80;105741;1271;66689;-79
2022/09/19 01:13:12;;;;;;;7.90;1.90;;;;;;;8.96;100.00;98611.04;104553;1271;72025;-79
2022/09/19 01:16:09;;;;;;;7.40;2.00;;;;;;;8.94;100.00;98610.27;105615;1271;59632;-79
2022/09/19 01:19:50;;;;;;;9.60;2.00;;;;;;;8.95;100.00;98609.52;105536;1271;59748;-80
2022/09/19 01:23:02;;;;;;;8.70;2.00;;;;;;;8.97;100.00;98615.17;105875;1271;73228;-78
2022/09/19 01:26:15;;;;;;;6.50;1.60;;;;;;;8.99;100.00;98619.20;105508;1271;68050;-81
2022/09/19 01:29:22;;;;;;;9.70;2.00;;;;;;;9.00;100.00;98624.56;107689;1269;72851;-80
2022/09/19 01:32:18;;;;;;;8.10;1.70;;;;;;;9.02;100.00;98627.27;107335;1273;60246;-79
2022/09/19 01:35:14;;;;;;;8.20;1.80;;;;;;;9.03;100.00;98628.51;107333;1271;60136;-79
2022/09/19 01:38:10;;;;;;;7.20;1.70;;;;;;;9.05;100.00;98632.32;105885;1271;73653;-78
2022/09/19 01:40:58;;;;;;;6.80;1.80;;;;;;;9.07;100.00;98634.06;105580;1271;68102;-81
2022/09/19 01:43:50;;;;;;;7.50;1.70;;;;;;;9.05;100.00;98634.20;106132;1270;71612;-80
2022/09/19 01:47:19;;;;;;;6.70;2.10;;;;;;;9.06;100.00;98637.31;106003;1271;60213;-79
2022/09/19 01:50:16;;;;;;;8.00;1.60;;;;;;;9.07;100.00;98644.32;105605;1277;59516;-79
2022/09/19 01:53:37;;;;;;;9.90;2.10;;;;;;;9.06;100.00;98644.08;105742;1278;73163;-79
2022/09/19 01:57:21;;;;;;;10.80;2.10;;;;;;;9.06;100.00;98650.27;106295;1277;66790;-79
2022/09/19 02:00:24;;;;;;;7.60;1.80;;;;;;;9.07;100.00;98659.21;107549;1277;71609;-80
2022/09/19 02:03:42;;;;;;;7.00;2.20;;;;;;;9.09;100.00;98665.90;107788;1277;59770;-78
2022/09/19 02:06:55;;;;;;;5.60;1.40;;;;;;;9.12;100.00;98660.61;107631;1277;61154;-78
2022/09/19 02:10:05;;;;;;;7.00;2.20;;;;;;;9.14;100.00;98662.41;107362;1277;73671;-80
2022/09/19 02:12:59;;;;;;;6.50;1.90;;;;;;;9.17;100.00;98669.17;107102;1277;67707;-79
2022/09/19 02:16:45;;;;;;;7.70;1.80;;;;;;;9.21;100.00;98668.84;107125;1277;71661;-80
2022/09/19 02:20:08;;;;;;;6.80;1.80;;;;;;;9.24;100.00;98666.42;107250;1277;59583;-79
2022/09/19 02:23:23;;;;;;;5.50;1.40;;;;;;;9.26;100.00;98671.71;107245;1277;59380;-78
2022/09/19 02:26:12;;;;;;;6.10;1.80;;;;;;;9.27;100.00;98672.73;106237;1277;73823;-79
2022/09/19 02:29:06;;;;;;;7.60;1.80;;;;;;;9.27;100.00;98672.37;106819;1277;69761;-80
2022/09/19 02:31:56;;;;;;;7.20;1.60;;;;;;;9.26;100.00;98668.76;107298;1277;71451;-79
2022/09/19 02:34:48;;;;;;;7.00;1.90;;;;;;;9.23;100.00;98665.95;105307;1277;59403;-81
2022/09/19 02:38:54;;;;;;;6.20;1.60;;;;;;;9.20;100.00;98665.58;104804;1277;59740;-78
2022/09/19 02:42:16;;;;;;;6.10;1.80;;;;;;;9.15;100.00;98662.87;104359;1285;72076;-80
2022/09/19 02:45:44;;;;;;;6.50;1.60;;;;;;;9.12;100.00;98661.11;104534;1285;68603;-80
2022/09/19 02:48:59;;;;;;;6.80;1.80;;;;;;;9.12;100.00;98658.22;104394;1285;74902;-77
2022/09/19 02:51:55;;;;;;;6.00;1.70;;;;;;;9.09;100.00;98656.30;104664;1285;59591;-78
2022/09/19 02:54:50;;;;;;;7.50;1.60;;;;;;;9.07;100.00;98656.85;105731;1285;59652;-78
2022/09/19 02:57:51;;;;;;;6.30;1.60;;;;;;;9.07;100.00;98658.46;105990;1285;73775;-78
2022/09/19 03:00:40;;;;;;;7.60;1.90;;;;;;;9.06;100.00;98654.66;105750;1285;68117;-79
2022/09/19 03:07:00;;;;;;;8.80;1.90;;;;;;;9.05;100.00;98648.91;104598;1279;59676;-80
2022/09/19 03:10:13;;;;;;;6.00;1.70;;;;;;;9.05;100.00;98643.29;104660;1279;60602;-79
2022/09/19 03:13:27;;;;;;;5.40;1.50;;;;;;;9.01;100.00;98638.07;105027;1279;72665;-80
2022/09/19 03:16:35;;;;;;;6.40;1.50;;;;;;;8.99;100.00;98635.16;104817;1279;68069;-79
2022/09/19 03:19:24;;;;;;;5.90;1.50;;;;;;;8.96;100.00;98628.17;105288;1271;73408;-79
2022/09/19 03:22:22;;;;;;;5.40;1.50;;;;;;;8.93;100.00;98623.50;105529;1271;59660;-79
2022/09/19 03:25:14;;;;;;;4.50;1.10;;;;;;;8.92;100.00;98623.95;105259;1271;59630;-82
2022/09/19 03:28:03;;;;;;;5.30;1.40;;;;;;;8.92;100.00;98627.50;105106;1271;74477;-80
2022/09/19 03:30:51;;;;;;;6.00;1.60;;;;;;;8.91;100.00;98630.42;105141;1271;65970;-79
2022/09/19 03:33:39;;;;;;;5.30;1.30;;;;;;;8.89;100.00;98630.73;105622;1270;71723;-80
2022/09/19 03:36:33;;;;;;;5.90;1.70;;;;;;;8.89;100.00;98630.80;105360;1271;60823;-79
2022/09/19 03:39:22;;;;;;;4.90;1.40;;;;;;;8.86;100.00;98628.52;105184;1271;60614;-79
2022/09/19 03:42:10;;;;;;;5.00;1.20;;;;;;;8.85;100.00;98625.60;105629;1270;74567;-80
2022/09/19 03:44:58;;;;;;;5.90;1.60;;;;;;;8.86;100.00;98630.34;105878;1271;67052;-79
2022/09/19 03:47:47;;;;;;;5.30;1.40;;;;;;;8.86;100.00;98624.69;106047;1271;74476;-80
2022/09/19 03:50:35;;;;;;;5.90;1.30;;;;;;;8.88;100.00;98624.16;106716;1270;59754;-79
2022/09/19 03:53:30;;;;;;;4.60;1.30;;;;;;;8.88;100.00;98625.95;106035;1271;61103;-78
2022/09/19 03:56:18;;;;;;;4.50;1.10;;;;;;;8.88;100.00;98628.89;106827;1271;74495;-78
2022/09/19 03:59:07;;;;;;;4.90;1.30;;;;;;;8.89;100.00;98630.96;106720;1271;66674;-78
2022/09/19 04:01:58;;;;;;;5.20;1.40;;;;;;;8.88;100.00;98647.50;105620;1271;72848;-81
2022/09/19 04:04:47;;;;;;;5.00;1.50;;;;;;;8.84;100.00;98649.78;105396;1271;59835;-81
2022/09/19 04:07:37;;;;;;;5.80;1.40;;;;;;;8.79;100.00;98656.09;105576;1271;60579;-82
2022/09/19 04:10:27;;;;;;;6.10;1.50;;;;;;;8.73;100.00;98651.70;105883;1271;73280;-80
2022/09/19 04:13:16;;;;;;;5.20;1.40;;;;;;;8.67;100.00;98651.86;105575;1271;68583;-79
2022/09/19 04:16:06;;;;;;;5.30;1.30;;;;;;;8.64;100.00;98661.66;105369;1271;73368;-80
2022/09/19 04:18:54;;;;;;;5.30;1.30;;;;;;;8.61;100.00;98668.20;105177;1271;59769;-81
2022/09/19 04:22:09;;;;;;;4.10;1.20;;;;;;;8.56;100.00;98667.59;105564;1271;60317;-80
2022/09/19 04:25:00;;;;;;;4.50;1.30;;;;;;;8.50;100.00;98669.50;105501;1271;74620;-81
2022/09/19 04:28:07;;;;;;;5.00;1.40;;;;;;;8.48;100.00;98673.55;105781;1271;66776;-79
2022/09/19 04:30:57;;;;;;;7.00;1.50;;;;;;;8.49;100.00;98679.52;106678;1271;72816;-79
2022/09/19 04:33:45;;;;;;;5.40;1.50;;;;;;;8.49;100.00;98679.91;106510;1271;60027;-80
2022/09/19 04:36:36;;;;;;;4.30;1.10;;;;;;;8.50;100.00;98688.08;105842;1271;61166;-81
2022/09/19 04:39:24;;;;;;;4.50;1.10;;;;;;;8.51;100.00;98690.50;105830;1271;74265;-79
2022/09/19 04:42:12;;;;;;;5.30;1.20;;;;;;;8.52;100.00;98692.31;105538;1271;66829;-81
2022/09/19 04:45:01;;;;;;;4.40;1.20;;;;;;;8.55;100.00;98699.13;105547;1271;72837;-79
2022/09/19 04:48:09;;;;;;;5.80;1.50;;;;;;;8.59;100.00;98707.83;105440;1271;59982;-77
2022/09/19 04:50:58;;;;;;;5.10;1.40;;;;;;;8.61;100.00;98709.91;105342;1271;61136;-78
2022/09/19 04:53:49;;;;;;;5.00;1.40;;;;;;;8.63;100.00;98711.30;105562;1268;73776;-76
2022/09/19 04:56:37;;;;;;;5.30;1.60;;;;;;;8.63;100.00;98710.38;104995;1271;68189;-76
2022/09/19 04:59:26;;;;;;;5.90;1.40;;;;;;;8.63;100.00;98704.23;105192;1271;73403;-76
2022/09/19 05:02:14;;;;;;;5.60;1.40;;;;;;;8.61;100.00;98697.54;105123;1271;59758;-76
2022/09/19 05:05:04;;;;;;;6.40;1.90;;;;;;;8.62;100.00;98699.40;105032;1271;62225;-76
2022/09/19 05:07:52;;;;;;;6.70;1.50;;;;;;;8.65;100.00;98702.14;105029;1271;73267;-74
2022/09/19 05:10:42;;;;;;;5.10;1.40;;;;;;;8.68;100.00;98707.96;105429;1271;67837;-77
2022/09/19 05:13:40;;;;;;;4.40;1.20;;;;;;;8.71;99.97;98699.46;105068;1272;74413;-73
2022/09/19 05:16:33;;;;;;;4.50;1.20;;;;;;;8.74;99.97;98701.86;105214;1271;61211;-80
2022/09/19 05:19:25;;;;;;;3.90;1.10;;;;;;;8.78;100.00;98709.81;105295;1271;59627;-79
2022/09/19 05:22:14;;;;;;;4.40;1.20;;;;;;;8.79;100.00;98710.66;105270;1271;74770;-77
2022/09/19 05:25:02;;;;;;;5.50;1.10;;;;;;;8.81;100.00;98713.41;105274;1271;69548;-78
2022/09/19 05:27:50;;;;;;;4.60;1.10;;;;;;;8.83;100.00;98711.20;105098;1271;73013;-78
2022/09/19 05:30:47;;;;;;;4.80;1.20;;;;;;;8.88;100.00;98712.95;105516;1271;59625;-78
2022/09/19 05:33:36;;;;;;;4.60;1.10;;;;;;;8.93;100.00;98711.29;105118;1271;59688;-78
2022/09/19 05:36:29;;;;;;;5.10;1.30;;;;;;;9.02;100.00;98711.15;105093;1271;72066;-78
2022/09/19 05:39:23;;;;;;;5.50;1.50;;;;;;;9.13;100.00;98716.64;105089;1274;67901;-79
2022/09/19 05:42:14;;;;;;;5.80;1.50;;;;;;;9.21;99.57;98722.45;105151;1271;74382;-78
2022/09/19 05:45:02;;;;;;;7.40;1.70;;;;;;;9.21;99.12;98717.65;105059;1271;59750;-79
2022/09/19 05:47:50;;;;;;;5.30;1.50;;;;;;;9.19;98.97;98718.36;105278;1271;61013;-81
2022/09/19 05:50:38;;;;;;;4.70;1.30;;;;;;;9.22;98.91;98720.05;105309;1271;74374;-79
2022/09/19 05:56:53;;;;;;;4.40;1.30;;;;;;;9.34;99.08;98720.46;105200;1271;73425;-79
2022/09/19 05:59:42;;;;;;;4.70;1.20;;;;;;;9.42;98.63;98720.16;104353;1272;1003126;-80
2022/09/19 06:03:00;;;;;;;4.60;1.30;;;;;;;9.48;98.65;98720.85;105296;1271;59557;-81
2022/09/19 06:05:51;;;;;;;7.50;1.30;;;;;;;9.56;98.02;98725.23;105583;1271;74206;-80
2022/09/19 06:08:42;;;;;;;4.90;1.20;;;;;;;9.65;97.99;98728.60;105378;1271;68877;-80
2022/09/19 06:11:33;;;;;;;6.00;1.50;;;;;;;9.77;97.29;98729.23;105498;1272;73457;-81
2022/09/19 06:14:23;;;;;;;5.20;1.50;;;;;;;9.94;96.99;98733.95;105380;1271;61412;-79
2022/09/19 06:17:13;;;;;;;5.40;1.40;;;;;;;10.15;95.68;98744.73;105660;1271;62004;-79
2022/09/19 06:20:17;;;;;;;5.50;1.60;;;;;;;10.32;94.96;98741.31;106164;1271;73716;-79
2022/09/19 06:23:24;;;;;;;6.10;1.90;;;;;;;10.50;93.92;98743.80;105356;1271;69893;-80
2022/09/19 06:26:12;;;;;;;5.80;1.70;;;;;;;10.71;93.14;98741.60;105364;1272;72876;-79
2022/09/19 06:29:01;;;;;;;6.10;1.70;;;;;;;10.94;91.41;98746.42;105508;1271;59649;-80
2022/09/19 06:31:49;;;;;;;6.70;2.00;;;;;;;11.39;89.61;98757.90;105657;1271;59717;-80
2022/09/19 06:34:38;;;;;;;5.90;1.80;;;;;;;11.95;87.84;98758.52;105143;1271;74252;-76
2022/09/19 06:37:45;;;;;;;6.10;1.80;;;;;;;12.59;85.76;98759.73;105094;1272;68527;-76
2022/09/19 06:40:38;;;;;;;6.00;1.80;;;;;;;13.12;83.31;98755.13;105247;1271;73257;-79
2022/09/19 06:43:58;;;;;;;5.40;1.70;;;;;;;13.63;80.71;98754.52;106497;1271;61031;-80
2022/09/19 06:47:12;;;;;;;7.30;2.20;;;;;;;14.17;77.95;98759.94;106418;1271;59328;-81
2022/09/19 06:50:31;;;;;;;6.20;1.60;;;;;;;15.02;76.86;98762.88;106195;1271;71990;-82
2022/09/19 06:53:28;;;;;;;5.90;1.50;;;;;;;15.86;71.60;98763.67;106622;1271;66609;-79
2022/09/19 06:56:19;;;;;;;7.50;1.50;;;;;;;16.74;69.21;98771.55;107727;1271;73429;-85
2022/09/19 06:59:07;;;;;;;6.90;1.50;;;;;;;17.69;65.13;98763.86;107612;1271;59715;-80
2022/09/19 07:01:59;;;;;;;5.40;1.30;;;;;;;18.37;60.99;98770.90;107466;1272;59691;-83
2022/09/19 07:04:49;;;;;;;7.10;1.40;;;;;;;18.98;60.38;98772.53;106863;1271;71652;-79
2022/09/19 07:07:57;;;;;;;5.60;1.20;;;;;;;19.75;56.70;98775.35;106746;1271;68538;-80
2022/09/19 07:10:45;;;;;;;5.00;1.20;;;;;;;20.07;55.12;98776.25;106355;1271;74684;-81
2022/09/19 07:13:33;;;;;;;5.90;1.10;;;;;;;20.82;53.77;98780.35;105510;1274;59793;-82
2022/09/19 07:16:24;;;;;;;4.30;0.90;;;;;;;21.58;49.86;98781.98;105722;1274;61131;-80
2022/09/19 07:19:12;;;;;;;5.20;1.00;;;;;;;21.67;49.45;98784.05;106488;1271;72088;-80
2022/09/19 07:22:15;;;;;;;5.80;1.30;;;;;;;21.62;49.68;98784.73;106560;1271;68778;-80
2022/09/19 07:25:28;;;;;;;5.40;1.20;;;;;;;21.88;48.52;98785.73;106465;1271;72641;-80
2022/09/19 07:28:20;;;;;;;4.90;1.10;;;;;;;21.47;48.45;98796.33;106594;1270;59681;-79
2022/09/19 07:31:09;;;;;;;6.50;1.10;;;;;;;20.67;50.35;98798.02;106791;1271;60786;-81
2022/09/19 07:34:00;;;;;;;4.60;1.00;;;;;;;19.92;52.13;98797.64;106229;1271;72052;-79
2022/09/19 07:36:54;;;;;;;4.80;1.00;;;;;;;19.27;54.07;98806.29;106423;1271;68024;-79
2022/09/19 07:39:43;;;;;;;4.30;1.00;;;;;;;18.67;55.66;98804.79;105141;1271;74413;-79
2022/09/19 07:43:03;;;;;;;5.80;1.10;;;;;;;18.18;57.44;98809.97;105698;1271;59681;-79
2022/09/19 07:46:26;;;;;;;4.70;1.20;;;;;;;18.77;57.44;98808.88;105546;1270;59614;-80
2022/09/19 07:49:33;;;;;;;5.30;1.00;;;;;;;18.95;56.94;98815.34;105249;1271;73560;-78
2022/09/19 07:52:43;;;;;;;4.90;1.10;;;;;;;19.26;56.38;98815.94;105302;1271;68213;-78
2022/09/19 07:55:37;;;;;;;4.50;1.00;;;;;;;20.53;53.60;98818.25;105646;1271;74801;-78
2022/09/19 07:58:27;;;;;;;6.50;1.00;;;;;;;21.15;50.41;98819.76;105568;1271;59803;-79
2022/09/19 08:01:17;;;;;;;5.00;1.00;;;;;;;21.08;49.98;98825.23;105189;1271;59765;-78
2022/09/19 08:04:38;;;;;;;4.20;0.90;;;;;;;20.81;49.74;98822.41;105672;1271;73785;-80
2022/09/19 08:07:26;;;;;;;5.40;1.10;;;;;;;20.60;50.66;98826.41;106298;1270;66981;-77
2022/09/19 08:10:15;;;;;;;4.20;0.90;;;;;;;21.23;49.51;98829.36;105921;1271;71591;-82
2022/09/19 08:13:06;;;;;;;5.40;1.00;;;;;;;20.82;50.09;98826.98;105421;1271;59525;-78
2022/09/19 08:15:54;;;;;;;3.90;0.80;;;;;;;20.53;51.32;98824.13;105557;1271;61979;-78
2022/09/19 08:18:47;;;;;;;4.10;0.90;;;;;;;20.31;51.86;98830.20;105311;1271;72072;-77
2022/09/19 08:21:35;;;;;;;5.40;1.10;;;;;;;20.07;52.58;98834.96;105142;1271;68416;-77
2022/09/19 08:24:24;;;;;;;5.80;1.20;;;;;;;19.79;53.31;98834.41;105275;1271;74747;-78
2022/09/19 08:27:14;;;;;;;5.60;1.30;;;;;;;19.41;54.13;98837.67;105392;1271;59670;-78
2022/09/19 08:30:04;;;;;;;5.50;1.20;;;;;;;19.77;53.80;98841.14;105149;1271;60443;-80
2022/09/19 08:32:52;;;;;;;5.80;1.30;;;;;;;19.85;53.41;98839.01;104965;1271;74789;-77
2022/09/19 08:35:41;;;;;;;4.80;0.90;;;;;;;19.53;53.88;98841.66;105251;1271;67927;-76
2022/09/19 08:38:36;;;;;;;4.70;0.90;;;;;;;19.13;54.36;98850.27;104961;1271;72895;-78
2022/09/19 08:41:56;;;;;;;5.50;1.30;;;;;;;18.74;55.11;98848.17;104944;1272;59747;-77
2022/09/19 08:45:12;;;;;;;7.20;1.70;;;;;;;18.22;56.12;98850.39;105177;1271;60500;-78
2022/09/19 08:48:05;;;;;;;6.90;1.40;;;;;;;18.10;56.96;98850.55;105308;1271;71296;-77
2022/09/19 08:51:44;;;;;;;6.30;1.50;;;;;;;18.48;57.19;98853.66;105392;1271;66217;-79
2022/09/19 08:54:42;;;;;;;5.60;1.30;;;;;;;18.43;58.06;98855.21;105425;1271;72700;-77
2022/09/19 08:57:50;;;;;;;8.70;1.50;;;;;;;18.55;57.29;98854.40;105201;1274;59765;-78
2022/09/19 09:00:42;;;;;;;5.70;1.40;;;;;;;18.88;56.91;98854.81;105035;1272;62005;-79
2022/09/19 09:03:54;;;;;;;4.60;1.10;;;;;;;20.17;53.88;98855.02;105001;1274;74911;-77
2022/09/19 09:07:00;;;;;;;4.90;1.20;;;;;;;21.79;48.42;98860.14;105065;1277;66623;-78
2022/09/19 09:10:05;;;;;;;5.30;1.10;;;;;;;23.44;45.18;98855.14;104981;1277;72893;-77
2022/09/19 09:13:17;;;;;;;3.80;0.90;;;;;;;24.94;41.54;98855.23;104873;1277;59692;-81
2022/09/19 09:16:41;;;;;;;4.40;1.00;;;;;;;26.24;37.53;98860.20;104665;1277;62072;-79
2022/09/19 09:19:59;;;;;;;5.50;1.30;;;;;;;27.05;36.27;98854.08;103885;1284;74719;-78
2022/09/19 09:23:07;;;;;;;6.30;1.00;;;;;;;27.10;35.45;98858.16;104552;1284;66816;-79
2022/09/19 09:26:13;;;;;;;4.30;0.90;;;;;;;27.21;34.68;98854.89;104578;1284;71912;-77
2022/09/19 09:29:27;;;;;;;4.30;0.80;;;;;;;27.63;33.77;98861.02;103991;1284;59682;-78
2022/09/19 09:32:35;;;;;;;4.50;0.90;;;;;;;27.98;33.97;98860.55;104046;1284;59793;-77
2022/09/19 09:35:35;;;;;;;4.80;1.00;;;;;;;27.60;34.97;98858.05;104279;1284;74711;-79
2022/09/19 09:38:40;;;;;;;3.80;0.80;;;;;;;26.22;37.75;98866.27;104414;1279;68497;-79
2022/09/19 09:41:47;;;;;;;4.50;0.90;;;;;;;24.55;40.35;98875.27;104571;1279;72918;-78
2022/09/19 09:44:50;;;;;;;4.60;1.00;;;;;;;22.92;43.42;98880.39;104570;1279;59786;-79
2022/09/19 09:48:26;;;;;;;4.60;1.10;;;;;;;21.50;46.05;98883.98;104601;1279;59888;-79
2022/09/19 09:51:54;;;;;;;5.40;1.40;;;;;;;20.17;50.08;98886.67;104696;1279;74754;-78
2022/09/19 09:59:00;;;;;;;6.10;1.40;;;;;;;19.89;53.66;98887.59;104823;1274;72766;-80
2022/09/19 10:05:25;;;;;;;6.50;1.60;;;;;;;23.06;46.66;98881.30;105192;1274;61065;-74
2022/09/19 10:08:18;;;;;;;6.10;1.00;;;;;;;22.52;45.68;98890.59;104914;1275;74709;-73
2022/09/19 10:11:32;;;;;;;5.30;1.20;;;;;;;21.81;47.04;98887.85;104784;1274;67682;-73
2022/09/19 10:14:41;;;;;;;4.70;1.00;;;;;;;21.37;48.28;98883.29;104936;1274;73417;-72
2022/09/19 10:18:13;;;;;;;5.50;1.10;;;;;;;22.02;47.52;98881.42;105232;1274;59767;-73
2022/09/19 10:21:09;;;;;;;5.00;1.00;;;;;;;23.18;44.67;98874.48;105069;1274;61013;-78
2022/09/19 10:24:03;;;;;;;5.80;1.00;;;;;;;25.01;41.96;98873.31;104887;1274;74867;-77
2022/09/19 10:26:51;;;;;;;4.90;1.10;;;;;;;26.62;39.71;98874.51;105013;1271;68663;-80
2022/09/19 10:30:20;;;;;;;6.20;1.10;;;;;;;27.95;35.52;98870.39;105158;1271;73140;-78
2022/09/19 10:33:42;;;;;;;3.30;0.70;;;;;;;29.16;33.00;98861.84;105462;1271;59682;-76
2022/09/19 10:36:46;;;;;;;3.60;0.70;;;;;;;28.97;33.52;98866.99;105450;1271;61083;-76
2022/09/19 10:39:46;;;;;;;4.50;0.90;;;;;;;28.97;33.02;98870.07;105180;1271;73874;-77
2022/09/19 10:42:41;;;;;;;4.90;0.80;;;;;;;29.53;31.88;98870.07;105413;1271;67746;-79
2022/09/19 10:45:46;;;;;;;3.70;0.70;;;;;;;28.74;32.10;98872.86;105383;1271;74002;-77
2022/09/19 10:48:38;;;;;;;3.70;0.70;;;;;;;28.19;32.72;98878.23;105091;1271;59692;-81
2022/09/19 10:51:45;;;;;;;3.90;0.80;;;;;;;27.71;32.59;98876.39;105119;1271;59966;-78
2022/09/19 10:54:42;;;;;;;3.40;0.70;;;;;;;28.05;32.57;98877.55;105214;1271;74847;-79
2022/09/19 10:58:10;;;;;;;5.70;0.70;;;;;;;27.67;32.85;98876.67;105222;1271;68835;-80
2022/09/19 11:01:02;;;;;;;4.10;0.80;;;;;;;25.83;34.91;98882.47;105154;1271;71569;-78
2022/09/19 11:04:04;;;;;;;6.90;0.80;;;;;;;25.03;36.46;98886.11;105128;1271;59734;-79
2022/09/19 11:07:14;;;;;;;3.50;0.80;;;;;;;23.90;39.94;98890.08;105037;1271;59344;-78
2022/09/19 11:10:09;;;;;;;3.70;0.70;;;;;;;22.60;43.13;98899.13;105184;1271;71961;-79
2022/09/19 11:13:14;;;;;;;3.90;0.80;;;;;;;21.48;45.35;98901.90;105131;1271;66765;-80
2022/09/19 11:16:17;;;;;;;4.70;1.00;;;;;;;20.81;47.59;98909.16;105389;1271;74041;-76
2022/09/19 11:19:38;;;;;;;4.40;1.00;;;;;;;21.00;48.34;98911.91;105241;1271;59656;-80
2022/09/19 11:23:13;;;;;;;3.90;0.80;;;;;;;22.07;45.65;98903.95;105379;1271;61895;-82
2022/09/19 11:26:29;;;;;;;4.00;0.90;;;;;;;21.30;45.03;98908.34;105111;1271;71988;-78
2022/09/19 11:30:01;;;;;;;4.50;0.80;;;;;;;20.30;46.20;98912.53;105675;1271;69228;-79
2022/09/19 11:33:16;;;;;;;4.20;1.00;;;;;;;19.56;48.30;98920.29;105062;1271;74217;-79
2022/09/19 11:37:09;;;;;;;4.70;0.90;;;;;;;19.04;49.83;98919.91;105121;1271;59864;-79
2022/09/19 11:40:45;;;;;;;4.20;0.80;;;;;;;19.05;51.08;98918.34;105173;1271;60582;-79
2022/09/19 11:43:59;;;;;;;4.10;0.90;;;;;;;19.54;50.66;98927.52;105055;1271;72095;-78
2022/09/19 11:47:02;;;;;;;3.50;0.70;;;;;;;19.72;48.49;98925.99;105162;1271;67152;-79
2022/09/19 11:50:20;;;;;;;3.40;0.80;;;;;;;19.45;48.55;98928.08;105164;1270;71635;-79
2022/09/19 11:53:38;;;;;;;4.80;0.90;;;;;;;18.95;48.87;98930.20;105212;1271;59644;-79
2022/09/19 11:56:47;;;;;;;4.10;1.00;;;;;;;18.33;49.45;98945.64;105188;1271;60441;-79
2022/09/19 12:00:20;;;;;;;4.90;0.90;;;;;;;17.82;51.35;98946.43;105247;1271;73021;-80
2022/09/19 12:04:19;;;;;;;5.20;1.00;;;;;;;17.35;53.19;98952.88;105471;1271;68645;-78
2022/09/19 12:07:41;;;;;;;4.30;1.10;;;;;;;17.28;54.54;98952.30;105265;1271;73128;-78
2022/09/19 12:10:43;;;;;;;4.20;0.80;;;;;;;18.04;53.73;98956.42;105327;1271;61182;-79
2022/09/19 12:13:53;;;;;;;5.30;1.10;;;;;;;17.83;54.36;98954.68;104926;1271;60358;-79
2022/09/19 12:16:55;;;;;;;5.60;1.20;;;;;;;17.36;55.08;98958.30;105232;1271;74635;-78
2022/09/19 12:19:52;;;;;;;6.10;1.50;;;;;;;16.89;56.58;98965.17;105023;1271;66736;-79
2022/09/19 12:22:52;;;;;;;6.00;1.40;;;;;;;16.72;58.36;98963.91;105285;1271;71865;-79
2022/09/19 12:25:40;;;;;;;5.30;1.40;;;;;;;16.90;58.31;98958.27;105165;1271;59702;-78
2022/09/19 12:28:42;;;;;;;4.80;1.10;;;;;;;17.25;57.70;98960.09;105393;1270;61871;-75
2022/09/19 12:31:44;;;;;;;4.20;1.00;;;;;;;17.59;57.45;98966.83;105288;1271;74668;-75
2022/09/19 12:34:59;;;;;;;4.80;1.30;;;;;;;17.60;58.05;98969.77;105485;1272;69123;-79
2022/09/19 12:38:13;;;;;;;6.30;1.30;;;;;;;17.33;58.31;98970.40;105060;1271;71562;-79
2022/09/19 12:41:40;;;;;;;5.40;1.30;;;;;;;17.02;59.86;98979.79;105176;1271;59659;-77
2022/09/19 12:45:03;;;;;;;4.70;1.20;;;;;;;16.64;61.75;98984.52;105071;1271;61800;-80
2022/09/19 12:48:16;;;;;;;6.10;1.50;;;;;;;16.39;63.72;98991.21;105411;1271;75309;-77
2022/09/19 12:52:08;;;;;;;5.90;1.20;;;;;;;16.20;65.59;98988.84;105291;1272;69635;-78
2022/09/19 12:55:20;;;;;;;5.20;1.30;;;;;;;16.18;66.36;98987.41;105406;1271;74355;-79
2022/09/19 12:58:23;;;;;;;5.10;1.30;;;;;;;16.35;67.54;98989.03;105197;1271;59625;-80
2022/09/19 13:01:16;;;;;;;5.30;1.30;;;;;;;16.47;67.14;98987.77;105205;1271;62040;-82
2022/09/19 13:04:28;;;;;;;7.60;1.50;;;;;;;16.41;66.67;98989.34;105285;1271;73880;-77
2022/09/19 13:08:05;;;;;;;8.90;1.40;;;;;;;16.36;66.55;98987.15;105515;1270;69611;-77
2022/09/19 13:11:24;;;;;;;4.10;1.00;;;;;;;16.23;63.87;98987.03;103866;1271;1809641;-79
2022/09/19 13:14:33;;;;;;;4.50;1.10;;;;;;;16.06;61.09;98984.38;105448;1271;59647;-79
2022/09/19 13:24:15;;;;;;;5.50;1.10;;;;;;;15.88;61.22;98991.73;105432;1271;67168;-79
2022/09/19 13:27:04;;;;;;;4.20;0.90;;;;;;;15.90;61.56;98996.08;105406;1271;74462;-80
2022/09/19 13:29:55;;;;;;;5.70;1.30;;;;;;;16.17;61.12;98993.34;105062;1271;59631;-78
2022/09/19 13:32:57;;;;;;;4.00;1.00;;;;;;;16.43;60.38;98993.27;105306;1271;59661;-79
2022/09/19 13:35:52;;;;;;;4.70;1.00;;;;;;;16.64;59.44;98997.86;105036;1271;74788;-77
2022/09/19 13:38:46;;;;;;;4.90;1.00;;;;;;;16.87;59.42;99005.62;104976;1271;68623;-78
2022/09/19 13:41:53;;;;;;;4.10;0.90;;;;;;;16.92;56.96;99008.97;105042;1271;73008;-78
2022/09/19 13:44:55;;;;;;;5.50;1.10;;;;;;;16.84;56.91;99011.85;105019;1271;59676;-78
2022/09/19 13:47:47;;;;;;;6.20;1.10;;;;;;;16.80;57.31;99018.62;105270;1271;59567;-80
2022/09/19 13:50:47;;;;;;;4.10;1.10;;;;;;;16.59;57.74;99018.90;105228;1271;73243;-80
2022/09/19 13:53:41;;;;;;;4.20;1.00;;;;;;;16.36;59.09;99024.16;105234;1271;67650;-76
2022/09/19 13:56:36;;;;;;;4.90;1.10;;;;;;;16.41;60.08;99024.66;105108;1271;72831;-79
2022/09/19 13:59:32;;;;;;;3.80;0.90;;;;;;;16.63;60.20;99024.24;104959;1272;59743;-79
2022/09/19 14:02:24;;;;;;;3.80;0.90;;;;;;;16.81;58.57;99024.27;104949;1272;59639;-78
2022/09/19 14:05:19;;;;;;;5.20;1.30;;;;;;;16.91;58.72;99028.22;104928;1272;74844;-79
2022/09/19 14:08:34;;;;;;;4.40;1.00;;;;;;;16.97;57.72;99028.35;105038;1272;66280;-79
2022/09/19 14:11:43;;;;;;;3.80;1.20;;;;;;;17.00;57.10;99031.17;105255;1271;73108;-79
2022/09/19 14:14:38;;;;;;;5.50;1.30;;;;;;;17.01;57.72;99038.33;105054;1271;59648;-79
2022/09/19 14:17:33;;;;;;;4.30;1.10;;;;;;;17.01;57.93;99041.38;105316;1271;59633;-80
2022/09/19 14:21:02;;;;;;;4.40;1.10;;;;;;;16.95;58.01;99037.54;104986;1271;73297;-79
2022/09/19 14:24:03;;;;;;;4.00;1.00;;;;;;;16.91;57.10;99040.35;104781;1280;69644;-79
2022/09/19 14:27:00;;;;;;;4.30;0.80;;;;;;;16.63;57.27;99044.77;104612;1280;71647;-81