Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:02;;;;;;;15.43;13.93;;;15.00;80.50;;;;;;5078220;29;20151;-68
2021/08/18 00:03:34;;;;;;;16.33;14.38;;;14.90;80.20;;;;;;5077905;29;20897;-68
2021/08/18 00:06:06;;;;;;;16.13;14.52;;;15.00;80.10;;;;;;5078255;29;20044;-68
2021/08/18 00:08:40;;;;;;;16.02;14.32;;;15.00;80.30;;;;;;5073798;29;20131;-68
2021/08/18 00:11:12;;;;;;;16.23;14.65;;;15.00;80.00;;;;;;5054325;29;20127;-68
2021/08/18 00:13:45;;;;;;;16.58;14.90;;;15.00;81.20;;;;;;5053481;29;20376;-68
2021/08/18 00:16:20;;;;;;;17.00;15.20;;;15.00;82.00;;;;;;5077043;29;20075;-68
2021/08/18 00:18:53;;;;;;;16.58;14.90;;;14.90;81.10;;;;;;5054899;29;20048;-67
2021/08/18 00:21:25;;;;;;;16.45;14.80;;;14.90;81.00;;;;;;5063193;29;20192;-67
2021/08/18 00:23:57;;;;;;;16.63;14.82;;;14.90;82.00;;;;;;5062563;29;20111;-67
2021/08/18 00:26:30;;;;;;;16.52;14.85;;;14.90;81.20;;;;;;5076903;29;20629;-67
2021/08/18 00:29:03;;;;;;;17.02;15.23;;;14.80;82.00;;;;;;5078215;29;20048;-67
2021/08/18 00:31:35;;;;;;;17.95;15.88;;;14.80;81.40;;;;;;5075376;29;20044;-68
2021/08/18 00:34:07;;;;;;;16.83;15.18;;;14.70;82.10;;;;;;5077410;29;20063;-68
2021/08/18 00:36:39;;;;;;;17.80;15.90;;;14.70;81.80;;;;;;5078286;29;20552;-67
2021/08/18 00:39:11;;;;;;;17.88;15.95;;;14.80;81.70;;;;;;5077023;29;20040;-68
2021/08/18 00:41:46;;;;;;;18.65;15.88;;;14.70;81.70;;;;;;5078212;29;20509;-67
2021/08/18 00:44:19;;;;;;;17.42;15.60;;;14.80;81.10;;;;;;5074271;29;20115;-68
2021/08/18 00:46:58;;;;;;;19.08;17.05;;;14.80;81.40;;;;;;5076729;29;20364;-67
2021/08/18 00:49:30;;;;;;;18.55;16.65;;;14.70;81.40;;;;;;5057676;29;20503;-67
2021/08/18 00:52:03;;;;;;;17.38;15.20;;;14.70;81.50;;;;;;5075846;29;20048;-67
2021/08/18 00:54:53;;;;;;;18.38;16.58;;;14.70;81.80;;;;;;5076305;29;20881;-67
2021/08/18 00:57:25;;;;;;;17.80;16.02;;;14.60;80.70;;;;;;5077443;29;20059;-69
2021/08/18 00:59:59;;;;;;;18.42;16.42;;;14.70;80.80;;;;;;5051956;29;20072;-68
2021/08/18 01:02:33;;;;;;;17.80;15.93;;;14.70;79.50;;;;;;5076136;29;20139;-68
2021/08/18 01:05:12;;;;;;;18.83;15.23;;;14.60;79.60;;;;;;5072104;29;20046;-69
2021/08/18 01:07:45;;;;;;;17.33;15.20;;;14.60;80.00;;;;;;5080338;29;20131;-68
2021/08/18 01:10:25;;;;;;;18.30;15.85;;;14.60;80.00;;;;;;5077247;29;20110;-68
2021/08/18 01:12:58;;;;;;;17.98;15.25;;;14.60;79.40;;;;;;5076652;29;20096;-68
2021/08/18 01:15:30;;;;;;;18.42;15.38;;;14.50;80.10;;;;;;5078167;29;20068;-68
2021/08/18 01:18:05;;;;;;;18.42;15.63;;;14.50;80.20;;;;;;5075282;29;20092;-68
2021/08/18 01:20:40;;;;;;;17.35;15.50;;;14.50;79.30;;;;;;5075030;29;20150;-69
2021/08/18 01:23:14;;;;;;;18.45;16.23;;;14.40;79.60;;;;;;5076710;29;20870;-68
2021/08/18 01:25:46;;;;;;;18.23;16.08;;;14.30;79.60;;;;;;5075906;29;20130;-69
2021/08/18 01:28:18;;;;;;;20.13;16.33;;;14.30;80.20;;;;;;5077110;29;20063;-68
2021/08/18 01:30:50;;;;;;;18.25;15.02;;;14.30;80.10;;;;;;5064539;29;20080;-68
2021/08/18 01:33:22;;;;;;;18.02;15.35;;;14.30;79.30;;;;;;5062665;29;20045;-69
2021/08/18 01:35:55;;;;;;;16.95;15.15;;;14.30;79.50;;;;;;5079616;29;20080;-68
2021/08/18 01:38:26;;;;;;;17.20;15.43;;;14.30;79.60;;;;;;5072388;29;20135;-69
2021/08/18 01:40:58;;;;;;;19.15;15.98;;;14.30;79.70;;;;;;5075930;29;20044;-69
2021/08/18 01:43:31;;;;;;;16.63;14.95;;;14.20;79.90;;;;;;5079286;29;20055;-70
2021/08/18 01:46:03;;;;;;;17.73;15.80;;;14.20;79.80;;;;;;5075973;29;20522;-69
2021/08/18 01:48:36;;;;;;;18.48;16.08;;;14.20;79.50;;;;;;5074830;29;20052;-68
2021/08/18 01:51:08;;;;;;;19.65;15.82;;;14.20;79.70;;;;;;5078946;29;20064;-68
2021/08/18 01:53:43;;;;;;;18.60;15.20;;;14.10;79.20;;;;;;5076032;29;20068;-69
2021/08/18 01:56:18;;;;;;;16.88;15.18;;;14.10;80.10;;;;;;5073776;29;20089;-68
2021/08/18 01:58:50;;;;;;;17.85;15.70;;;14.00;80.20;;;;;;5075784;29;20442;-69
2021/08/18 02:01:22;;;;;;;19.23;16.27;;;14.00;80.00;;;;;;5064033;29;20048;-69
2021/08/18 02:03:55;;;;;;;19.08;15.48;;;14.00;79.60;;;;;;5075952;29;20157;-68
2021/08/18 02:06:29;;;;;;;17.88;15.95;;;13.90;80.20;;;;;;5075150;29;20138;-68
2021/08/18 02:09:01;;;;;;;20.50;16.40;;;13.90;80.40;;;;;;5074808;29;20036;-68
2021/08/18 02:11:33;;;;;;;19.17;16.42;;;13.90;79.20;;;;;;5073563;29;20056;-68
2021/08/18 02:14:05;;;;;;;17.77;15.93;;;14.00;79.70;;;;;;5079913;29;20458;-69
2021/08/18 02:16:37;;;;;;;18.92;16.08;;;13.90;80.20;;;;;;5059010;29;20569;-68
2021/08/18 02:19:10;;;;;;;17.88;15.75;;;13.90;79.80;;;;;;5077859;29;20388;-69
2021/08/18 02:21:42;;;;;;;17.58;15.57;;;13.90;79.70;;;;;;5072157;29;20048;-68
2021/08/18 02:24:14;;;;;;;17.80;15.90;;;13.90;79.50;;;;;;5072992;29;20075;-68
2021/08/18 02:26:46;;;;;;;18.67;16.27;;;13.90;79.70;;;;;;5074109;29;20044;-68
2021/08/18 02:29:18;;;;;;;17.88;15.98;;;13.90;80.80;;;;;;5074727;29;20072;-70
2021/08/18 02:31:49;;;;;;;18.05;15.45;;;13.80;80.30;;;;;;5048353;29;20136;-68
2021/08/18 02:34:22;;;;;;;17.70;15.55;;;13.80;80.20;;;;;;5078301;29;20467;-69
2021/08/18 02:36:54;;;;;;;18.33;16.05;;;13.80;80.40;;;;;;5075644;29;20052;-67
2021/08/18 02:39:26;;;;;;;19.38;17.08;;;13.80;81.00;;;;;;5074607;29;20461;-67
2021/08/18 02:41:57;;;;;;;21.15;16.25;;;13.80;81.40;;;;;;5073662;29;20044;-67
2021/08/18 02:44:30;;;;;;;18.38;16.38;;;13.80;81.30;;;;;;5074294;29;20072;-67
2021/08/18 02:47:02;;;;;;;16.48;14.68;;;13.80;80.90;;;;;;5075202;29;20072;-67
2021/08/18 02:49:34;;;;;;;17.42;15.48;;;13.80;80.60;;;;;;5078480;29;20123;-68
2021/08/18 02:52:07;;;;;;;18.17;15.48;;;13.80;81.40;;;;;;5075491;29;20475;-68
2021/08/18 02:54:39;;;;;;;19.25;15.18;;;13.70;81.20;;;;;;5074569;29;20134;-69
2021/08/18 02:57:11;;;;;;;19.42;16.90;;;13.70;81.60;;;;;;5075108;29;20079;-68
2021/08/18 02:59:43;;;;;;;17.60;15.05;;;13.60;81.70;;;;;;5076592;29;20044;-68
2021/08/18 03:02:15;;;;;;;16.85;14.95;;;13.70;81.50;;;;;;5076947;29;20063;-67
2021/08/18 03:04:47;;;;;;;20.08;16.23;;;13.70;81.60;;;;;;5075656;29;20044;-68
2021/08/18 03:07:19;;;;;;;18.15;14.52;;;13.60;81.90;;;;;;5064627;29;20562;-68
2021/08/18 03:09:51;;;;;;;19.55;15.63;;;13.60;82.00;;;;;;5051227;29;20063;-68
2021/08/18 03:12:24;;;;;;;18.90;15.80;;;13.50;82.10;;;;;;5075002;29;20048;-68
2021/08/18 03:14:55;;;;;;;17.45;15.55;;;13.50;82.10;;;;;;5072476;29;20060;-68
2021/08/18 03:17:28;;;;;;;16.70;14.90;;;13.50;82.20;;;;;;5071169;29;20177;-68
2021/08/18 03:19:59;;;;;;;18.30;16.40;;;13.60;82.40;;;;;;5076825;29;20051;-68
2021/08/18 03:22:32;;;;;;;17.25;14.65;;;13.60;82.00;;;;;;5075617;29;20052;-68
2021/08/18 03:25:06;;;;;;;16.23;14.52;;;13.60;82.30;;;;;;5076001;29;20047;-67
2021/08/18 03:27:38;;;;;;;16.17;14.48;;;13.50;82.10;;;;;;5074871;29;20131;-68
2021/08/18 03:30:10;;;;;;;16.73;14.75;;;13.50;82.00;;;;;;5073586;29;20525;-68
2021/08/18 03:32:42;;;;;;;17.50;15.10;;;13.50;82.40;;;;;;5077843;29;20123;-68
2021/08/18 03:35:14;;;;;;;18.17;14.75;;;13.50;82.40;;;;;;5077418;29;20051;-68
2021/08/18 03:37:46;;;;;;;19.27;15.45;;;13.50;82.80;;;;;;5080374;29;20108;-68
2021/08/18 03:40:18;;;;;;;19.08;14.90;;;13.40;83.10;;;;;;5081111;29;20044;-68
2021/08/18 03:42:50;;;;;;;16.15;14.35;;;13.40;83.10;;;;;;5077310;29;20124;-68
2021/08/18 03:45:23;;;;;;;16.65;14.82;;;13.40;83.60;;;;;;5076832;29;20051;-68
2021/08/18 03:47:55;;;;;;;18.00;15.82;;;13.40;84.10;;;;;;5063108;29;20580;-69
2021/08/18 03:50:27;;;;;;;16.70;14.98;;;13.30;83.90;;;;;;5078483;29;20521;-68
2021/08/18 03:52:59;;;;;;;16.75;14.95;;;13.30;84.70;;;;;;5081466;29;20044;-69
2021/08/18 03:55:31;;;;;;;20.40;15.43;;;13.30;84.10;;;;;;5077636;29;20129;-68
2021/08/18 03:58:03;;;;;;;16.45;14.75;;;13.30;83.90;;;;;;5077970;29;20186;-68
2021/08/18 04:00:35;;;;;;;15.95;13.75;;;13.30;83.80;;;;;;5077800;29;20051;-68
2021/08/18 04:03:07;;;;;;;16.25;14.30;;;13.30;83.90;;;;;;5078506;29;20060;-69
2021/08/18 04:05:40;;;;;;;16.17;14.50;;;13.30;84.20;;;;;;5079363;29;20049;-68
2021/08/18 04:08:12;;;;;;;16.77;14.48;;;13.30;84.50;;;;;;5080274;29;20071;-68
2021/08/18 04:10:45;;;;;;;17.45;14.80;;;13.30;84.10;;;;;;5078109;29;20497;-68
2021/08/18 04:13:16;;;;;;;15.85;14.10;;;13.30;84.30;;;;;;5078228;29;20136;-68
2021/08/18 04:15:48;;;;;;;15.70;14.00;;;13.30;84.30;;;;;;5083464;29;20576;-68
2021/08/18 04:18:21;;;;;;;16.23;14.63;;;13.30;85.30;;;;;;5068872;29;20120;-68
2021/08/18 04:20:52;;;;;;;15.57;14.00;;;13.30;84.60;;;;;;5077528;29;20103;-68
2021/08/18 04:23:25;;;;;;;15.98;14.38;;;13.30;84.50;;;;;;5080015;29;20098;-68
2021/08/18 04:25:57;;;;;;;14.98;13.43;;;13.30;84.50;;;;;;5080586;29;20040;-68
2021/08/18 04:28:29;;;;;;;15.23;13.68;;;13.30;84.40;;;;;;5076238;29;20088;-68
2021/08/18 04:31:01;;;;;;;15.82;14.23;;;13.30;84.70;;;;;;5078267;29;20609;-68
2021/08/18 04:33:33;;;;;;;15.30;13.77;;;13.30;84.70;;;;;;5052333;29;20825;-68
2021/08/18 04:36:05;;;;;;;15.43;13.75;;;13.30;84.50;;;;;;5075408;29;20191;-67
2021/08/18 04:38:37;;;;;;;16.20;14.52;;;13.30;84.40;;;;;;5075219;29;20048;-68
2021/08/18 04:41:09;;;;;;;16.85;15.15;;;13.30;84.70;;;;;;5073340;29;20093;-67
2021/08/18 04:43:41;;;;;;;15.05;13.45;;;13.30;85.00;;;;;;5078149;29;20041;-68
2021/08/18 04:46:13;;;;;;;15.05;13.45;;;13.30;85.20;;;;;;5074198;29;20469;-68
2021/08/18 04:48:45;;;;;;;16.15;14.10;;;13.30;84.90;;;;;;5077181;29;20048;-68
2021/08/18 04:51:16;;;;;;;16.10;14.40;;;13.30;85.20;;;;;;5075813;29;20071;-68
2021/08/18 04:53:49;;;;;;;15.73;14.13;;;13.30;85.00;;;;;;5079801;29;20450;-68
2021/08/18 04:56:21;;;;;;;16.30;14.45;;;13.30;85.20;;;;;;5079016;29;20579;-69
2021/08/18 04:58:53;;;;;;;16.25;13.52;;;13.30;85.10;;;;;;5061769;29;21031;-69
2021/08/18 05:01:25;;;;;;;15.93;14.27;;;13.30;85.00;;;;;;5051782;29;20050;-68
2021/08/18 05:03:57;;;;;;;16.40;14.50;;;13.30;85.10;;;;;;5077626;29;20048;-68
2021/08/18 05:06:29;;;;;;;16.08;14.38;;;13.30;85.20;;;;;;5075190;29;20060;-68
2021/08/18 05:09:02;;;;;;;15.15;13.55;;;13.30;84.70;;;;;;5077391;29;20088;-67
2021/08/18 05:11:34;;;;;;;20.00;15.52;;;13.30;84.60;;;;;;5076336;29;20048;-68
2021/08/18 05:14:05;;;;;;;16.88;15.05;;;13.30;85.50;;;;;;5077073;29;20071;-68
2021/08/18 05:16:37;;;;;;;18.00;15.20;;;13.30;85.50;;;;;;5077690;29;20059;-69
2021/08/18 05:19:09;;;;;;;19.30;15.07;;;13.40;84.80;;;;;;5078178;29;20118;-68
2021/08/18 05:21:42;;;;;;;16.70;15.00;;;13.40;85.00;;;;;;5063685;29;20063;-69
2021/08/18 05:24:13;;;;;;;16.98;15.18;;;13.40;85.50;;;;;;5051353;29;20048;-69
2021/08/18 05:26:45;;;;;;;18.10;16.15;;;13.50;85.70;;;;;;5075384;29;20044;-69
2021/08/18 05:29:17;;;;;;;17.73;15.82;;;13.60;85.20;;;;;;5061600;29;20054;-70
2021/08/18 05:31:49;;;;;;;16.42;14.02;;;13.60;85.00;;;;;;5074429;29;20048;-70
2021/08/18 05:34:21;;;;;;;16.45;14.85;;;13.60;84.50;;;;;;5063322;29;20048;-69
2021/08/18 05:36:53;;;;;;;15.75;14.18;;;13.60;84.10;;;;;;5077115;29;20525;-68
2021/08/18 05:39:25;;;;;;;16.52;14.32;;;13.70;84.20;;;;;;5080148;29;20047;-69
2021/08/18 05:41:57;;;;;;;19.55;14.77;;;13.70;84.50;;;;;;5075883;29;20195;-69
2021/08/18 05:44:29;;;;;;;15.45;13.85;;;13.70;84.20;;;;;;5072099;29;20075;-68
2021/08/18 05:47:01;;;;;;;15.15;13.48;;;13.80;84.20;;;;;;5075284;29;20051;-69
2021/08/18 05:49:33;;;;;;;16.50;14.70;;;13.80;84.00;;;;;;5077463;29;20040;-69
2021/08/18 05:52:05;;;;;;;17.08;14.15;;;13.90;83.90;;;;;;5061991;29;20184;-68
2021/08/18 05:54:38;;;;;;;15.82;13.68;;;13.90;84.20;;;;;;5076114;29;20135;-69
2021/08/18 05:57:10;;;;;;;15.57;13.70;;;13.90;84.00;;;;;;5074903;29;20048;-68
2021/08/18 05:59:42;;;;;;;15.95;14.25;;;14.00;84.00;;;;;;5075202;29;20062;-68
2021/08/18 06:02:14;;;;;;;15.75;14.02;;;14.00;84.20;;;;;;5060493;29;20059;-69
2021/08/18 06:04:46;;;;;;;15.38;13.88;;;14.10;84.30;;;;;;5076901;29;20410;-69
2021/08/18 06:07:18;;;;;;;15.27;13.77;;;14.10;83.90;;;;;;5073343;29;20047;-68
2021/08/18 06:09:50;;;;;;;16.48;14.35;;;14.20;83.90;;;;;;5073364;29;20569;-69
2021/08/18 06:12:21;;;;;;;15.48;13.77;;;14.20;84.30;;;;;;5050721;29;20044;-68
2021/08/18 06:14:53;;;;;;;15.73;14.13;;;14.20;84.00;;;;;;5075016;29;20084;-69
2021/08/18 06:17:25;;;;;;;14.10;12.68;;;14.20;84.80;;;;;;5072795;29;20049;-69
2021/08/18 06:19:57;;;;;;;14.45;12.95;;;14.20;85.10;;;;;;5072341;29;20103;-69
2021/08/18 06:22:29;;;;;;;15.25;13.73;;;14.20;84.80;;;;;;5074981;29;20058;-68
2021/08/18 06:25:03;;;;;;;15.00;13.52;;;14.30;84.90;;;;;;5074304;29;20058;-70
2021/08/18 06:27:34;;;;;;;16.10;14.40;;;14.30;84.90;;;;;;5075394;29;20148;-69
2021/08/18 06:30:08;;;;;;;16.20;14.32;;;14.30;84.40;;;;;;5064048;29;20067;-68
2021/08/18 06:32:40;;;;;;;17.50;15.70;;;14.40;84.10;;;;;;5076126;29;20503;-69
2021/08/18 06:35:12;;;;;;;16.45;14.48;;;14.40;83.00;;;;;;5077051;29;20048;-68
2021/08/18 06:37:44;;;;;;;15.90;14.25;;;14.40;83.00;;;;;;5074627;29;20592;-68
2021/08/18 06:40:16;;;;;;;16.52;14.45;;;14.40;83.50;;;;;;5078513;29;20044;-68
2021/08/18 06:42:48;;;;;;;16.88;15.07;;;14.40;83.20;;;;;;5075273;29;20060;-68
2021/08/18 06:45:22;;;;;;;16.98;15.13;;;14.50;83.30;;;;;;5072170;29;20079;-69
2021/08/18 06:47:53;;;;;;;17.63;15.80;;;14.50;83.30;;;;;;5075820;29;20056;-68
2021/08/18 06:50:26;;;;;;;18.13;15.48;;;14.50;83.40;;;;;;5074329;29;22553;-70
2021/08/18 06:52:58;;;;;;;17.33;15.70;;;14.50;82.80;;;;;;5074407;29;20510;-70
2021/08/18 06:55:30;;;;;;;17.58;15.77;;;14.50;83.10;;;;;;5074419;29;20044;-69
2021/08/18 06:58:02;;;;;;;17.75;15.85;;;14.60;82.90;;;;;;5075069;29;20048;-69
2021/08/18 07:00:34;;;;;;;18.17;16.25;;;14.60;83.30;;;;;;5077945;29;20100;-69
2021/08/18 07:03:06;;;;;;;16.98;14.75;;;14.60;83.10;;;;;;5077164;29;20047;-69
2021/08/18 07:05:39;;;;;;;17.48;14.85;;;14.70;83.30;;;;;;5047415;29;20167;-69
2021/08/18 07:08:11;;;;;;;16.63;14.90;;;14.70;83.50;;;;;;5077695;29;20679;-68
2021/08/18 07:10:42;;;;;;;17.70;16.00;;;14.80;83.10;;;;;;5077163;29;20167;-68
2021/08/18 07:13:14;;;;;;;19.35;17.25;;;14.80;82.90;;;;;;5078520;29;20058;-69
2021/08/18 07:15:46;;;;;;;16.75;14.95;;;14.90;83.50;;;;;;5079862;29;20104;-69
2021/08/18 07:18:19;;;;;;;18.35;16.48;;;14.90;83.10;;;;;;5083354;29;20080;-68
2021/08/18 07:20:51;;;;;;;18.88;16.90;;;14.90;82.60;;;;;;5081042;29;20056;-69
2021/08/18 07:23:23;;;;;;;17.65;15.93;;;14.90;82.50;;;;;;5055917;29;20099;-68
2021/08/18 07:25:55;;;;;;;18.10;16.15;;;14.90;82.40;;;;;;5079669;29;20151;-68
2021/08/18 07:28:27;;;;;;;18.30;16.35;;;15.00;82.20;;;;;;5043149;29;20047;-68
2021/08/18 07:30:59;;;;;;;17.83;16.02;;;15.00;82.40;;;;;;5052653;29;20100;-69
2021/08/18 07:33:31;;;;;;;17.67;15.82;;;14.90;82.30;;;;;;5077962;29;20446;-69
2021/08/18 07:36:03;;;;;;;18.60;16.27;;;14.90;82.50;;;;;;5076364;29;20143;-68
2021/08/18 07:38:35;;;;;;;18.77;15.65;;;14.80;82.10;;;;;;5076830;29;20174;-69
2021/08/18 07:41:07;;;;;;;17.35;15.55;;;14.70;82.30;;;;;;5079118;29;20071;-69
2021/08/18 07:43:39;;;;;;;18.60;16.63;;;14.80;82.60;;;;;;5076308;29;20514;-69
2021/08/18 07:46:11;;;;;;;18.67;15.80;;;14.80;82.50;;;;;;5075154;29;20064;-68
2021/08/18 07:48:43;;;;;;;18.70;16.60;;;14.80;83.10;;;;;;5081690;29;20098;-69
2021/08/18 07:51:15;;;;;;;18.05;16.15;;;14.80;83.30;;;;;;5081899;29;20071;-70
2021/08/18 07:53:47;;;;;;;18.52;16.42;;;14.90;83.20;;;;;;5080416;29;20104;-68
2021/08/18 07:56:19;;;;;;;19.38;16.92;;;15.00;82.90;;;;;;5081315;29;20079;-70
2021/08/18 07:58:51;;;;;;;18.40;16.50;;;15.00;82.50;;;;;;5077660;29;20149;-69
2021/08/18 08:01:38;;;;;;;18.13;16.17;;;15.00;81.80;;;;;;5077755;29;20529;-69
2021/08/18 08:04:10;;;;;;;19.63;15.95;;;15.00;82.00;;;;;;5079630;29;20048;-68
2021/08/18 08:06:44;;;;;;;18.75;16.13;;;15.00;81.90;;;;;;5075479;29;20130;-68
2021/08/18 08:09:16;;;;;;;18.15;16.02;;;15.00;81.80;;;;;;5054880;29;20051;-68
2021/08/18 08:11:48;;;;;;;18.13;15.77;;;15.00;82.40;;;;;;5077118;29;20840;-68
2021/08/18 08:14:20;;;;;;;17.67;15.85;;;15.00;82.40;;;;;;5076408;29;20120;-68
2021/08/18 08:16:52;;;;;;;18.48;16.27;;;15.10;82.30;;;;;;5080252;29;20534;-69
2021/08/18 08:19:24;;;;;;;18.73;15.50;;;15.10;82.60;;;;;;5063890;29;20380;-69
2021/08/18 08:21:56;;;;;;;19.23;15.45;;;15.20;82.40;;;;;;5081062;29;20684;-68
2021/08/18 08:24:28;;;;;;;19.08;15.57;;;15.20;82.50;;;;;;5080178;29;20119;-69
2021/08/18 08:27:00;;;;;;;18.77;16.30;;;15.30;82.70;;;;;;5077041;29;20122;-68
2021/08/18 08:29:32;;;;;;;17.42;15.63;;;15.30;82.00;;;;;;5055100;29;20052;-69
2021/08/18 08:32:05;;;;;;;20.17;15.70;;;15.40;81.60;;;;;;5079321;29;20144;-68
2021/08/18 08:34:37;;;;;;;18.27;16.38;;;15.40;81.00;;;;;;5077030;29;20099;-68
2021/08/18 08:37:09;;;;;;;18.65;16.70;;;15.50;82.20;;;;;;5073103;29;20044;-69
2021/08/18 08:39:41;;;;;;;18.27;16.02;;;15.60;81.90;;;;;;5078511;29;20044;-69
2021/08/18 08:42:15;;;;;;;18.13;16.30;;;15.70;82.10;;;;;;5079275;29;20080;-69
2021/08/18 08:44:51;;;;;;;20.23;17.35;;;15.90;81.60;;;;;;5062092;29;20143;-69
2021/08/18 08:47:24;;;;;;;19.10;17.10;;;16.30;81.90;;;;;;5076223;29;20099;-69
2021/08/18 08:49:57;;;;;;;18.90;16.90;;;16.50;80.40;;;;;;5079598;29;20103;-68
2021/08/18 08:52:30;;;;;;;19.02;17.15;;;16.70;78.70;;;;;;5081933;29;20786;-68
2021/08/18 08:55:04;;;;;;;18.98;16.98;;;16.70;77.60;;;;;;5080920;29;20048;-67
2021/08/18 08:57:51;;;;;;;18.40;16.50;;;16.70;75.70;;;;;;5082027;29;20139;-69
2021/08/18 09:00:24;;;;;;;18.70;16.73;;;16.70;78.10;;;;;;5060956;29;20044;-69
2021/08/18 09:03:16;;;;;;;19.00;17.10;;;16.80;78.40;;;;;;5076954;29;20120;-69
2021/08/18 09:05:49;;;;;;;17.65;15.75;;;16.80;78.10;;;;;;5062107;29;20055;-68
2021/08/18 09:08:22;;;;;;;17.67;15.95;;;16.80;78.90;;;;;;5080148;29;20052;-69
2021/08/18 09:11:05;;;;;;;19.55;17.45;;;16.90;78.20;;;;;;5079765;29;20104;-69
2021/08/18 09:13:52;;;;;;;18.48;16.77;;;16.90;76.50;;;;;;5076379;29;20968;-69
2021/08/18 09:16:33;;;;;;;19.13;17.25;;;17.00;77.60;;;;;;5077023;29;20392;-69
2021/08/18 09:19:12;;;;;;;18.17;16.30;;;17.00;77.40;;;;;;5078048;29;20049;-69
2021/08/18 09:21:44;;;;;;;18.65;16.50;;;17.00;77.30;;;;;;5077082;29;20540;-68
2021/08/18 09:24:17;;;;;;;17.92;16.13;;;17.00;78.40;;;;;;5076198;29;20059;-69
2021/08/18 09:26:52;;;;;;;18.10;16.20;;;17.10;78.30;;;;;;5077570;29;20076;-69
2021/08/18 09:29:25;;;;;;;18.00;16.20;;;17.20;74.60;;;;;;5054720;29;20054;-68
2021/08/18 09:32:19;;;;;;;17.45;15.60;;;17.20;75.70;;;;;;5077472;29;20056;-68
2021/08/18 09:35:13;;;;;;;18.17;16.30;;;17.10;74.50;;;;;;5051708;29;20048;-68
2021/08/18 09:37:53;;;;;;;;;;;17.20;75.00;;;;;;5075590;29;20180;-69
2021/08/18 09:40:42;;;;;;;17.77;15.88;;;17.30;74.10;;;;;;5053278;29;19950;-68
2021/08/18 09:43:17;;;;;;;18.10;16.30;;;17.30;75.20;;;;;;5076542;29;20134;-69
2021/08/18 09:45:57;;;;;;;17.85;16.05;;;17.50;72.50;;;;;;5077595;29;20059;-68
2021/08/18 09:48:31;;;;;;;18.48;16.33;;;17.60;74.30;;;;;;5076927;29;20048;-68
2021/08/18 09:51:06;;;;;;;17.60;15.90;;;17.70;73.90;;;;;;5075407;29;20123;-68
2021/08/18 09:53:43;;;;;;;18.05;16.25;;;17.80;70.10;;;;;;5076406;29;20482;-69
2021/08/18 09:56:16;;;;;;;17.33;15.68;;;17.80;70.60;;;;;;5079383;29;20048;-68
2021/08/18 09:58:50;;;;;;;17.52;15.82;;;17.90;72.90;;;;;;5076483;29;20048;-69
2021/08/18 10:01:22;;;;;;;18.38;16.67;;;18.10;71.40;;;;;;5075000;29;20048;-68
2021/08/18 10:03:55;;;;;;;18.08;16.27;;;18.30;67.70;;;;;;5076491;29;20055;-68
2021/08/18 10:06:27;;;;;;;18.17;16.58;;;18.60;68.10;;;;;;5073098;29;20044;-69
2021/08/18 10:09:01;;;;;;;19.08;17.20;;;18.70;67.80;;;;;;5078261;29;20071;-68
2021/08/18 10:11:33;;;;;;;18.15;16.30;;;19.00;68.70;;;;;;5071812;29;20048;-69
2021/08/18 10:14:05;;;;;;;18.67;16.77;;;19.00;66.80;;;;;;5078138;29;20068;-69
2021/08/18 10:16:38;;;;;;;18.90;17.20;;;19.20;68.90;;;;;;5060084;29;20475;-70
2021/08/18 10:19:10;;;;;;;20.38;18.42;;;19.40;66.50;;;;;;5074252;29;20202;-69
2021/08/18 10:21:42;;;;;;;19.42;17.55;;;19.40;65.10;;;;;;5073578;29;20083;-69
2021/08/18 10:24:38;;;;;;;19.55;17.63;;;19.50;67.30;;;;;;5060693;29;20051;-69
2021/08/18 10:27:10;;;;;;;18.92;17.13;;;19.50;63.00;;;;;;5074599;29;20073;-68
2021/08/18 10:29:42;;;;;;;19.77;17.95;;;19.60;66.40;;;;;;5051891;29;20044;-69
2021/08/18 10:32:18;;;;;;;20.58;18.58;;;19.70;64.90;;;;;;5077007;29;20053;-69
2021/08/18 10:34:51;;;;;;;21.27;19.27;;;19.80;67.30;;;;;;5076889;29;20090;-68
2021/08/18 10:37:25;;;;;;;22.08;19.58;;;19.90;66.00;;;;;;5073323;29;20036;-69
2021/08/18 10:40:11;;;;;;;22.02;19.90;;;20.10;65.00;;;;;;5052902;29;20048;-69
2021/08/18 10:42:44;;;;;;;21.52;19.42;;;20.30;66.10;;;;;;5078581;29;20127;-69
2021/08/18 10:45:20;;;;;;;21.75;19.45;;;20.60;65.20;;;;;;5076241;29;20044;-69
2021/08/18 10:47:52;;;;;;;21.48;19.38;;;20.70;65.60;;;;;;5073302;29;20534;-69
2021/08/18 10:50:24;;;;;;;22.60;20.50;;;20.70;64.40;;;;;;5075886;29;20123;-69
2021/08/18 10:52:56;;;;;;;23.05;20.77;;;20.70;63.50;;;;;;5077178;29;20161;-68
2021/08/18 10:55:31;;;;;;;21.85;19.73;;;20.70;64.40;;;;;;5079320;29;20100;-70
2021/08/18 10:58:05;;;;;;;22.85;20.58;;;20.70;64.60;;;;;;5074214;29;20086;-71
2021/08/18 11:00:44;;;;;;;21.38;19.15;;;20.80;64.80;;;;;;5071897;29;20076;-69
2021/08/18 11:03:16;;;;;;;22.38;20.20;;;20.80;63.90;;;;;;5083409;29;20048;-69
2021/08/18 11:05:50;;;;;;;21.23;19.15;;;20.80;63.30;;;;;;5071568;29;20052;-66
2021/08/18 11:08:40;;;;;;;20.35;18.40;;;20.80;64.60;;;;;;5073808;29;20112;-65
2021/08/18 11:11:13;;;;;;;;;;;20.80;64.20;;;;;;5075526;29;20123;-65
2021/08/18 11:13:47;;;;;;;22.08;19.98;;;21.00;63.70;;;;;;5073563;29;19927;-66
2021/08/18 11:16:23;;;;;;;21.05;18.95;;;21.30;61.30;;;;;;5077303;29;20147;-66
2021/08/18 11:19:02;;;;;;;21.48;19.48;;;21.50;62.40;;;;;;5073756;29;20724;-65
2021/08/18 11:21:36;;;;;;;21.37;19.47;;;21.70;60.90;;;;;;5076321;29;20052;-66
2021/08/18 11:24:14;;;;;;;22.15;19.95;;;21.80;60.20;;;;;;5075281;29;20043;-66
2021/08/18 11:26:49;;;;;;;22.17;19.98;;;21.90;60.40;;;;;;5074861;29;20079;-66
2021/08/18 11:29:22;;;;;;;21.40;19.30;;;21.90;61.20;;;;;;5057611;29;20048;-65
2021/08/18 11:31:54;;;;;;;21.80;19.67;;;21.90;59.20;;;;;;5050457;29;20059;-65
2021/08/18 11:34:37;;;;;;;21.80;19.80;;;22.00;60.50;;;;;;5038162;29;20044;-65
2021/08/18 11:37:12;;;;;;;22.00;20.00;;;22.30;59.70;;;;;;5072628;29;20048;-65
2021/08/18 11:39:48;;;;;;;21.73;19.73;;;22.40;57.10;;;;;;5079567;29;20135;-66
2021/08/18 11:42:20;;;;;;;20.33;18.52;;;22.50;57.10;;;;;;5063270;29;20466;-65
2021/08/18 11:45:07;;;;;;;19.98;18.27;;;22.40;58.20;;;;;;5075916;29;20048;-66
2021/08/18 11:47:39;;;;;;;20.33;18.33;;;22.40;58.70;;;;;;5069879;29;20044;-66
2021/08/18 11:50:15;;;;;;;19.65;17.85;;;22.60;58.10;;;;;;5072577;29;20147;-66
2021/08/18 11:52:57;;;;;;;19.88;18.08;;;22.70;56.00;;;;;;5064519;29;20044;-65
2021/08/18 11:55:30;;;;;;;20.48;18.67;;;22.80;54.80;;;;;;5079109;29;20123;-65
2021/08/18 11:58:05;;;;;;;19.92;18.23;;;22.90;57.20;;;;;;5061686;29;20100;-66
2021/08/18 12:00:39;;;;;;;20.05;18.13;;;22.60;55.90;;;;;;5078772;29;20055;-66
2021/08/18 12:03:11;;;;;;;18.42;16.90;;;22.70;56.80;;;;;;5078879;29;20743;-66
2021/08/18 12:05:43;;;;;;;19.73;18.02;;;22.60;56.40;;;;;;5080571;29;20048;-65
2021/08/18 12:08:17;;;;;;;19.45;17.65;;;22.60;55.70;;;;;;5078478;29;20127;-66
2021/08/18 12:10:49;;;;;;;18.20;16.60;;;22.40;55.10;;;;;;5073016;29;20184;-66
2021/08/18 12:13:22;;;;;;;19.35;17.45;;;22.30;56.90;;;;;;5081556;29;20047;-66
2021/08/18 12:15:55;;;;;;;17.88;16.27;;;22.00;57.60;;;;;;5075267;29;20187;-66
2021/08/18 12:18:31;;;;;;;17.67;16.17;;;22.10;56.10;;;;;;5053584;29;20052;-65
2021/08/18 12:21:26;;;;;;;18.83;17.20;;;22.20;57.70;;;;;;5063480;29;20139;-66
2021/08/18 12:24:07;;;;;;;18.45;16.75;;;22.30;58.60;;;;;;5078813;29;20414;-66
2021/08/18 12:26:42;;;;;;;19.13;17.45;;;22.40;56.10;;;;;;5076760;29;20135;-66
2021/08/18 12:29:19;;;;;;;17.00;15.50;;;22.40;56.90;;;;;;5076525;29;20091;-66
2021/08/18 12:31:58;;;;;;;17.33;15.82;;;22.30;55.80;;;;;;5075444;29;20044;-66
2021/08/18 12:34:43;;;;;;;18.20;16.67;;;22.60;58.30;;;;;;5054856;29;20111;-66
2021/08/18 12:37:22;;;;;;;19.02;17.33;;;22.80;56.50;;;;;;5074986;29;20060;-66
2021/08/18 12:39:59;;;;;;;17.90;16.48;;;23.20;55.20;;;;;;5073089;29;20059;-66
2021/08/18 12:42:43;;;;;;;17.27;15.77;;;23.40;55.10;;;;;;5071012;29;20131;-66
2021/08/18 12:45:24;;;;;;;16.95;15.45;;;23.30;53.70;;;;;;5078662;29;20912;-66
2021/08/18 12:47:59;;;;;;;18.05;16.48;;;23.10;54.20;;;;;;5077410;29;20140;-65
2021/08/18 12:50:39;;;;;;;18.33;16.73;;;23.00;55.20;;;;;;5050333;29;20064;-66
2021/08/18 12:53:11;;;;;;;18.00;16.40;;;23.00;56.30;;;;;;5074853;29;20131;-66
2021/08/18 12:55:45;;;;;;;17.40;15.93;;;22.80;55.60;;;;;;5075182;29;20147;-66
2021/08/18 12:58:19;;;;;;;17.50;16.05;;;22.50;55.10;;;;;;5078456;29;20047;-66
2021/08/18 13:00:51;;;;;;;18.20;16.60;;;22.40;57.20;;;;;;5076700;29;20058;-65