Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:47;;;;;;;8.20;3.10;;;;;;;5.17;64.90;101641.91;88116;1278;100000;-70
2022/05/10 00:03:58;;;;;;;5.70;2.50;;;;;;;5.13;64.89;101638.52;88101;1278;87094;-69
2022/05/10 00:06:09;;;;;;;6.80;3.10;;;;;;;5.05;65.05;101640.11;88036;1281;93404;-70
2022/05/10 00:08:22;;;;;;;6.40;3.10;;;;;;;5.01;65.09;101639.87;88043;1277;79957;-69
2022/05/10 00:10:30;;;;;;;5.30;3.10;;;;;;;4.99;65.33;101642.72;88110;1277;81142;-69
2022/05/10 00:12:42;;;;;;;4.80;2.80;;;;;;;4.98;65.28;101634.36;88097;1278;100206;-65
2022/05/10 00:14:51;;;;;;;7.80;3.10;;;;;;;4.96;65.46;101633.16;88081;1277;88632;-62
2022/05/10 00:17:03;;;;;;;7.30;3.20;;;;;;;4.96;65.44;101631.88;88055;1278;95697;-63
2022/05/10 00:19:16;;;;;;;4.70;2.60;;;;;;;5.01;65.58;101627.77;88070;1277;79435;-63
2022/05/10 00:21:28;;;;;;;4.30;2.70;;;;;;;5.03;65.61;101629.57;88041;1279;83324;-64
2022/05/10 00:23:40;;;;;;;5.60;2.90;;;;;;;5.05;65.56;101626.50;88071;1277;99822;-63
2022/05/10 00:25:49;;;;;;;6.90;2.70;;;;;;;5.05;65.71;101622.23;88055;1278;87975;-63
2022/05/10 00:28:01;;;;;;;5.60;2.80;;;;;;;5.05;65.92;101622.39;88069;1278;94058;-64
2022/05/10 00:30:13;;;;;;;6.20;3.00;;;;;;;5.07;65.94;101615.48;88097;1277;77187;-64
2022/05/10 00:32:22;;;;;;;6.70;2.80;;;;;;;5.13;65.92;101620.71;88039;1278;81769;-64
2022/05/10 00:34:35;;;;;;;5.10;3.10;;;;;;;5.11;65.82;101618.53;88093;1277;100078;-63
2022/05/10 00:36:43;;;;;;;5.50;3.40;;;;;;;5.16;65.75;101615.11;88106;1276;87704;-69
2022/05/10 00:38:53;;;;;;;7.70;3.60;;;;;;;5.16;65.59;101616.17;88123;1276;94726;-69
2022/05/10 00:41:12;;;;;;;8.70;4.00;;;;;;;5.12;65.42;101616.82;88115;1276;76100;-63
2022/05/10 00:43:32;;;;;;;11.20;4.40;;;;;;;5.06;65.18;101612.35;88130;1278;81810;-63
2022/05/10 00:45:54;;;;;;;8.50;3.80;;;;;;;4.98;65.02;101612.06;88145;1277;98436;-65
2022/05/10 00:48:13;;;;;;;6.80;3.80;;;;;;;4.93;64.87;101611.08;88119;1277;88774;-69
2022/05/10 00:50:33;;;;;;;10.10;4.20;;;;;;;4.92;64.62;101610.66;88108;1277;95606;-70
2022/05/10 00:52:58;;;;;;;7.30;3.80;;;;;;;4.85;64.73;101611.58;88144;1277;77792;-63
2022/05/10 00:55:16;;;;;;;8.30;4.20;;;;;;;4.79;64.55;101610.06;88111;1278;80885;-62
2022/05/10 00:57:35;;;;;;;7.70;3.90;;;;;;;4.76;64.64;101604.45;88113;1276;99314;-63
2022/05/10 00:59:55;;;;;;;7.80;4.20;;;;;;;4.71;64.69;101608.56;88128;1277;87507;-61
2022/05/10 01:02:19;;;;;;;7.00;3.90;;;;;;;4.71;64.60;101608.03;88100;1277;93631;-69
2022/05/10 01:04:33;;;;;;;9.80;4.20;;;;;;;4.71;64.55;101606.25;88066;1277;77767;-69
2022/05/10 01:06:54;;;;;;;9.00;4.40;;;;;;;4.67;64.73;101607.45;88052;1277;83239;-62
2022/05/10 01:09:11;;;;;;;7.80;4.60;;;;;;;4.66;64.88;101598.45;88122;1276;97835;-63
2022/05/10 01:11:26;;;;;;;9.70;4.70;;;;;;;4.67;64.90;101596.20;88118;1277;87598;-63
2022/05/10 01:13:42;;;;;;;7.90;4.80;;;;;;;4.68;64.93;101595.25;88079;1277;95593;-63
2022/05/10 01:16:00;;;;;;;11.90;4.80;;;;;;;4.70;64.66;101593.67;88088;1277;79617;-63
2022/05/10 01:18:12;;;;;;;9.50;5.20;;;;;;;4.66;64.68;101592.73;88128;1277;83731;-63
2022/05/10 01:20:36;;;;;;;8.30;4.80;;;;;;;4.63;64.72;101590.18;88100;1277;98471;-61
2022/05/10 01:22:59;;;;;;;9.70;4.60;;;;;;;4.54;64.77;101592.51;88106;1277;87150;-62
2022/05/10 01:25:23;;;;;;;8.00;4.60;;;;;;;4.48;64.94;101589.52;88096;1277;93622;-62
2022/05/10 01:27:52;;;;;;;11.80;4.80;;;;;;;4.41;64.92;101583.34;88104;1278;79428;-63
2022/05/10 01:30:06;;;;;;;9.60;4.90;;;;;;;4.33;64.98;101585.73;88112;1278;84092;-63
2022/05/10 01:34:59;;;;;;;11.00;4.90;;;;;;;4.26;65.18;101586.13;88110;1278;89346;-63
2022/05/10 01:37:19;;;;;;;8.80;4.10;;;;;;;4.22;65.34;101583.66;88108;1277;93876;-70
2022/05/10 01:39:34;;;;;;;8.60;4.20;;;;;;;4.20;65.45;101585.36;88096;1278;79378;-69
2022/05/10 01:41:58;;;;;;;11.60;5.40;;;;;;;4.16;65.50;101580.66;88107;1276;83782;-69
2022/05/10 01:44:20;;;;;;;9.30;4.80;;;;;;;4.13;65.68;101575.23;88126;1277;97181;-69
2022/05/10 01:46:31;;;;;;;10.90;5.00;;;;;;;4.10;65.73;101575.63;88117;1278;89397;-71
2022/05/10 01:48:43;;;;;;;9.60;5.10;;;;;;;4.07;65.88;101574.60;88090;1277;95912;-70
2022/05/10 01:50:59;;;;;;;9.70;4.50;;;;;;;4.04;65.88;101578.45;88112;1278;76949;-64
2022/05/10 01:53:14;;;;;;;10.20;5.30;;;;;;;3.99;65.85;101575.61;88108;1277;83338;-64
2022/05/10 01:55:31;;;;;;;15.10;5.60;;;;;;;3.93;65.89;101578.91;88105;1277;100331;-64
2022/05/10 01:57:43;;;;;;;14.90;6.90;;;;;;;3.90;65.96;101575.82;88112;1278;89135;-63
2022/05/10 01:59:58;;;;;;;14.80;5.20;;;;;;;3.83;65.92;101575.77;88085;1277;94324;-63
2022/05/10 02:02:08;;;;;;;12.20;5.10;;;;;;;3.74;66.12;101571.11;87902;1277;351286;-70
2022/05/10 02:04:25;;;;;;;16.30;5.80;;;;;;;3.65;66.14;101568.43;88166;1277;81117;-69
2022/05/10 02:06:41;;;;;;;11.70;5.40;;;;;;;3.60;66.36;101566.68;88159;1277;99499;-69
2022/05/10 02:09:01;;;;;;;13.90;5.90;;;;;;;3.53;66.51;101565.09;88170;1276;87896;-69
2022/05/10 02:11:16;;;;;;;13.50;5.50;;;;;;;3.48;66.61;101565.06;88145;1277;95015;-63
2022/05/10 02:13:31;;;;;;;16.20;5.20;;;;;;;3.46;66.69;101567.08;88156;1277;80110;-63
2022/05/10 02:15:47;;;;;;;11.10;5.50;;;;;;;3.41;66.80;101561.58;88158;1276;81581;-64
2022/05/10 02:18:03;;;;;;;15.70;5.80;;;;;;;3.35;66.93;101566.81;88181;1277;97731;-70
2022/05/10 02:20:21;;;;;;;14.90;5.80;;;;;;;3.33;67.13;101566.44;88184;1277;88694;-69
2022/05/10 02:22:37;;;;;;;11.10;6.10;;;;;;;3.28;67.26;101565.77;88183;1277;95584;-62
2022/05/10 02:24:57;;;;;;;14.70;5.10;;;;;;;3.24;67.43;101562.27;88134;1278;79608;-62
2022/05/10 02:27:10;;;;;;;17.20;6.00;;;;;;;3.18;67.36;101562.75;88180;1277;80428;-64
2022/05/10 02:29:25;;;;;;;15.60;6.00;;;;;;;3.10;67.53;101561.77;88191;1277;99440;-63
2022/05/10 02:34:14;;;;;;;11.50;5.90;;;;;;;2.99;67.76;101555.97;88131;1277;95259;-69
2022/05/10 02:36:23;;;;;;;9.60;5.00;;;;;;;2.96;67.85;101558.48;88154;1277;80696;-69
2022/05/10 02:38:36;;;;;;;10.90;4.40;;;;;;;2.95;68.04;101556.09;88168;1277;83204;-69
2022/05/10 02:40:52;;;;;;;12.30;5.10;;;;;;;2.93;68.01;101555.01;88168;1276;98305;-63
2022/05/10 02:43:02;;;;;;;10.40;5.30;;;;;;;2.91;68.28;101554.05;88163;1277;89311;-63
2022/05/10 02:45:18;;;;;;;10.00;4.50;;;;;;;2.93;68.33;101553.90;88172;1276;96364;-62
2022/05/10 02:47:37;;;;;;;15.80;6.10;;;;;;;2.94;68.45;101554.19;88147;1277;80900;-63
2022/05/10 02:49:47;;;;;;;12.70;4.80;;;;;;;2.96;68.47;101555.27;88192;1277;83598;-62
2022/05/10 02:51:56;;;;;;;11.60;6.00;;;;;;;3.02;68.41;101553.13;88183;1276;99897;-62
2022/05/10 02:54:08;;;;;;;18.10;6.00;;;;;;;3.06;68.49;101553.55;88201;1276;89387;-62
2022/05/10 02:56:26;;;;;;;13.20;5.80;;;;;;;3.09;68.47;101554.44;88182;1276;95396;-68
2022/05/10 02:58:45;;;;;;;13.20;5.90;;;;;;;3.08;68.60;101553.58;88157;1277;78179;-69
2022/05/10 03:01:05;;;;;;;14.10;5.60;;;;;;;3.06;68.53;101552.85;88215;1277;83189;-61
2022/05/10 03:03:22;;;;;;;14.40;6.30;;;;;;;3.01;68.62;101552.27;88159;1276;100444;-62
2022/05/10 03:05:31;;;;;;;11.70;5.80;;;;;;;2.97;68.61;101550.58;88163;1277;87699;-62
2022/05/10 03:07:40;;;;;;;11.00;5.40;;;;;;;2.97;68.89;101550.29;88162;1277;95130;-71
2022/05/10 03:09:53;;;;;;;14.60;5.10;;;;;;;2.96;68.80;101548.39;88182;1276;82353;-69
2022/05/10 03:12:08;;;;;;;12.70;5.30;;;;;;;2.90;68.85;101546.31;88165;1277;81157;-63
2022/05/10 03:14:17;;;;;;;12.70;5.20;;;;;;;2.91;68.92;101547.52;88196;1277;99885;-63
2022/05/10 03:16:26;;;;;;;11.90;5.10;;;;;;;2.95;69.11;101548.76;88112;1276;88531;-66
2022/05/10 03:18:36;;;;;;;11.20;4.90;;;;;;;3.03;68.99;101547.36;88162;1277;95880;-64
2022/05/10 03:20:45;;;;;;;12.60;5.00;;;;;;;3.07;68.98;101547.62;88161;1277;79749;-66
2022/05/10 03:22:54;;;;;;;14.00;6.40;;;;;;;3.11;69.13;101548.17;88181;1276;82703;-68
2022/05/10 03:25:04;;;;;;;14.30;5.90;;;;;;;3.13;69.14;101542.67;88177;1276;99466;-68
2022/05/10 03:27:21;;;;;;;12.40;5.50;;;;;;;3.18;69.15;101543.57;88192;1276;88670;-62
2022/05/10 03:29:32;;;;;;;10.40;5.80;;;;;;;3.21;69.30;101543.46;88179;1277;94533;-66
2022/05/10 03:31:44;;;;;;;18.80;6.20;;;;;;;3.24;69.31;101539.15;88184;1277;77694;-62
2022/05/10 03:36:25;;;;;;;14.70;5.90;;;;;;;3.33;69.38;101533.69;88098;1277;99850;-70
2022/05/10 03:38:37;;;;;;;13.00;6.50;;;;;;;3.82;69.53;101524.58;88112;1276;89137;-68
2022/05/10 03:40:46;;;;;;;13.50;5.70;;;;;;;4.91;69.11;101520.94;88116;1276;94632;-63
2022/05/10 03:42:58;;;;;;;12.70;5.90;;;;;;;6.12;68.07;101515.38;88110;1276;79350;-63
2022/05/10 03:45:09;;;;;;;14.60;5.60;;;;;;;7.42;66.55;101511.86;88094;1276;82689;-63
2022/05/10 03:47:26;;;;;;;8.70;5.10;;;;;;;8.75;65.27;101505.28;88142;1277;97744;-63
2022/05/10 03:49:39;;;;;;;9.80;5.30;;;;;;;10.14;63.48;101498.33;88138;1277;89671;-63
2022/05/10 03:51:47;;;;;;;10.50;5.30;;;;;;;11.28;62.06;101499.30;88128;1276;96512;-63
2022/05/10 03:53:57;;;;;;;9.30;5.90;;;;;;;12.33;61.11;101489.73;88119;1276;80459;-63
2022/05/10 03:56:07;;;;;;;7.80;4.40;;;;;;;13.13;59.48;101489.68;88132;1276;81043;-63
2022/05/10 03:58:16;;;;;;;8.10;4.90;;;;;;;14.02;58.35;101489.05;88129;1276;98779;-63
2022/05/10 04:00:29;;;;;;;6.80;4.40;;;;;;;14.86;56.87;101492.04;88108;1276;88474;-65
2022/05/10 04:02:39;;;;;;;7.70;4.40;;;;;;;15.63;55.58;101492.73;88113;1276;95310;-68
2022/05/10 04:04:48;;;;;;;7.40;4.40;;;;;;;16.07;54.01;101491.05;88100;1276;78113;-69
2022/05/10 04:06:58;;;;;;;8.90;4.60;;;;;;;16.42;53.02;101486.38;88136;1276;81509;-70
2022/05/10 04:09:08;;;;;;;10.60;4.30;;;;;;;16.82;51.90;101485.21;88128;1276;98438;-69
2022/05/10 04:11:19;;;;;;;8.90;4.70;;;;;;;16.28;50.73;101487.50;88162;1276;89332;-69
2022/05/10 04:13:28;;;;;;;9.80;4.10;;;;;;;14.62;51.08;101485.95;88083;1276;95875;-70
2022/05/10 04:15:37;;;;;;;6.60;3.80;;;;;;;13.32;51.83;101492.04;88091;1277;78985;-70
2022/05/10 04:17:49;;;;;;;6.50;4.20;;;;;;;12.46;52.19;101492.86;88073;1277;82825;-63
2022/05/10 04:20:01;;;;;;;5.80;3.80;;;;;;;11.63;52.92;101504.43;88123;1276;99255;-63
2022/05/10 04:22:10;;;;;;;8.00;3.70;;;;;;;11.09;53.30;101499.89;88141;1276;88087;-67
2022/05/10 04:24:20;;;;;;;7.70;3.70;;;;;;;10.57;53.72;101499.63;88130;1276;96216;-70
2022/05/10 04:26:32;;;;;;;6.90;4.50;;;;;;;10.15;54.39;101501.78;88121;1276;78418;-62
2022/05/10 04:28:41;;;;;;;7.20;4.60;;;;;;;9.98;54.59;101501.53;88145;1276;81614;-63
2022/05/10 04:30:54;;;;;;;8.80;4.50;;;;;;;9.86;54.68;101501.58;88106;1276;99548;-63
2022/05/10 04:33:06;;;;;;;9.90;3.90;;;;;;;9.78;54.84;101504.39;88092;1277;87026;-64
2022/05/10 04:35:16;;;;;;;8.80;4.70;;;;;;;9.77;54.92;101498.89;88093;1276;96583;-64
2022/05/10 04:37:25;;;;;;;7.90;4.70;;;;;;;10.07;55.01;101500.99;88164;1276;78376;-69
2022/05/10 04:41:57;;;;;;;6.90;4.60;;;;;;;13.05;53.04;101494.42;88189;1276;98582;-69
2022/05/10 04:44:09;;;;;;;7.90;4.10;;;;;;;15.50;51.26;101493.27;88161;1277;89887;-71
2022/05/10 04:46:22;;;;;;;6.00;4.10;;;;;;;17.69;49.14;101484.48;88104;1277;95115;-67
2022/05/10 04:48:32;;;;;;;7.60;4.80;;;;;;;19.46;46.59;101490.06;88157;1276;78202;-70
2022/05/10 04:50:42;;;;;;;8.00;4.30;;;;;;;20.74;44.87;101483.90;88169;1276;83196;-68
2022/05/10 04:52:54;;;;;;;7.60;4.10;;;;;;;21.82;42.74;101480.77;88181;1276;99978;-69
2022/05/10 04:55:04;;;;;;;9.80;4.40;;;;;;;23.03;41.63;101478.92;88118;1276;88317;-70
2022/05/10 04:57:16;;;;;;;7.40;4.10;;;;;;;23.93;39.86;101478.48;88162;1277;94688;-70
2022/05/10 04:59:25;;;;;;;7.30;4.30;;;;;;;24.47;38.41;101475.52;88166;1276;81028;-70
2022/05/10 05:01:34;;;;;;;6.70;3.40;;;;;;;24.75;36.69;101481.76;88178;1276;82347;-71
2022/05/10 05:03:51;;;;;;;5.00;3.50;;;;;;;25.04;35.37;101479.55;88158;1276;98794;-69
2022/05/10 05:06:00;;;;;;;6.10;3.30;;;;;;;25.37;31.73;101477.54;88193;1276;88354;-70
2022/05/10 05:08:10;;;;;;;7.70;3.10;;;;;;;26.20;31.97;101479.24;88179;1276;94997;-70
2022/05/10 05:10:22;;;;;;;5.30;3.30;;;;;;;26.47;29.95;101476.73;88144;1276;78005;-72
2022/05/10 05:12:32;;;;;;;5.20;3.10;;;;;;;26.50;29.25;101474.36;88173;1276;82938;-72
2022/05/10 05:14:44;;;;;;;7.40;3.00;;;;;;;26.48;27.79;101475.20;88173;1276;99666;-72
2022/05/10 05:16:54;;;;;;;4.80;3.20;;;;;;;27.23;28.37;101477.14;88147;1276;89497;-71
2022/05/10 05:19:06;;;;;;;4.00;3.00;;;;;;;27.59;27.88;101479.52;88142;1275;96216;-72
2022/05/10 05:21:16;;;;;;;6.10;3.20;;;;;;;28.00;27.12;101479.04;88143;1276;78298;-69
2022/05/10 05:23:26;;;;;;;6.20;2.50;;;;;;;28.32;26.14;101479.19;88186;1276;82739;-70
2022/05/10 05:25:35;;;;;;;3.40;2.00;;;;;;;28.58;25.54;101481.13;88166;1277;99524;-71
2022/05/10 05:27:44;;;;;;;4.30;2.30;;;;;;;28.16;23.96;101485.09;88174;1276;87928;-71
2022/05/10 05:29:57;;;;;;;6.50;3.10;;;;;;;28.15;23.31;101488.61;88175;1276;93713;-71
2022/05/10 05:32:09;;;;;;;3.30;2.40;;;;;;;28.61;22.99;101492.41;88163;1276;78945;-68
2022/05/10 05:34:18;;;;;;;3.80;2.60;;;;;;;28.90;22.82;101489.95;88185;1276;81528;-69
2022/05/10 05:36:27;;;;;;;4.80;2.50;;;;;;;29.08;22.56;101490.86;88165;1276;97760;-69
2022/05/10 05:38:36;;;;;;;3.70;2.60;;;;;;;29.36;21.79;101486.00;88186;1276;87760;-69
2022/05/10 05:40:45;;;;;;;5.30;2.60;;;;;;;29.43;20.96;101487.64;88154;1276;95369;-68
2022/05/10 05:42:56;;;;;;;3.20;2.60;;;;;;;29.28;21.54;101490.21;88153;1275;79353;-70
2022/05/10 05:45:07;;;;;;;2.90;2.20;;;;;;;29.97;22.08;101490.48;88173;1276;81766;-69
2022/05/10 05:47:17;;;;;;;4.00;2.30;;;;;;;30.45;21.70;101489.66;88162;1276;99646;-70
2022/05/10 05:49:29;;;;;;;4.70;2.20;;;;;;;30.78;20.81;101482.53;88180;1276;88812;-70
2022/05/10 05:51:38;;;;;;;6.50;2.30;;;;;;;31.00;20.69;101481.61;88166;1276;95790;-70
2022/05/10 05:53:48;;;;;;;2.90;2.30;;;;;;;31.05;19.65;101478.07;88146;1276;80531;-70
2022/05/10 05:56:03;;;;;;;5.50;2.50;;;;;;;30.68;19.49;101480.58;88188;1276;79368;-68
2022/05/10 05:58:13;;;;;;;4.00;2.10;;;;;;;30.84;19.06;101477.10;88110;1277;97757;-69
2022/05/10 06:00:26;;;;;;;3.80;2.20;;;;;;;31.07;19.20;101480.88;88183;1277;89065;-68
2022/05/10 06:02:35;;;;;;;3.90;2.80;;;;;;;31.42;18.32;101476.55;88072;1277;95338;-72
2022/05/10 06:04:45;;;;;;;3.00;2.40;;;;;;;31.41;18.03;101481.02;88075;1277;78295;-72
2022/05/10 06:06:54;;;;;;;4.30;2.60;;;;;;;31.53;17.44;101479.25;88154;1276;83157;-69
2022/05/10 06:09:03;;;;;;;4.00;2.30;;;;;;;31.35;17.31;101480.84;88182;1276;99675;-69
2022/05/10 06:11:13;;;;;;;5.20;2.90;;;;;;;31.47;17.41;101472.74;88167;1276;87260;-70
2022/05/10 06:13:24;;;;;;;4.50;2.80;;;;;;;31.53;17.50;101474.55;88173;1276;95418;-68
2022/05/10 06:15:33;;;;;;;5.70;2.80;;;;;;;31.43;17.29;101472.73;88164;1276;78084;-68
2022/05/10 06:17:48;;;;;;;5.80;2.50;;;;;;;31.50;17.22;101468.11;88194;1276;82437;-70
2022/05/10 06:19:58;;;;;;;4.90;2.50;;;;;;;31.99;17.36;101469.83;88167;1276;97276;-70
2022/05/10 06:22:11;;;;;;;4.80;2.90;;;;;;;32.38;17.35;101465.70;88188;1276;88634;-69
2022/05/10 06:24:21;;;;;;;;;;;;;;;32.56;17.19;101469.00;88219;1276;95666;-70
2022/05/10 06:26:34;;;;;;;7.40;2.40;;;;;;;32.36;17.21;101461.45;88189;1276;80962;-70
2022/05/10 06:28:47;;;;;;;3.80;2.40;;;;;;;32.40;17.21;101460.42;88204;1276;82977;-70
2022/05/10 06:30:56;;;;;;;;;;;;;;;32.51;16.51;101454.63;88171;1276;98250;-68
2022/05/10 06:33:06;;;;;;;8.00;2.50;;;;;;;32.51;15.46;101456.29;88171;1276;87530;-70
2022/05/10 06:35:30;;;;;;;5.30;2.00;;;;;;;32.55;16.20;101454.21;88181;1276;95362;-68
2022/05/10 06:40:16;;;;;;;4.20;2.20;;;;;;;32.67;15.39;101455.92;88066;1277;84041;-70
2022/05/10 06:42:31;;;;;;;5.30;2.20;;;;;;;32.63;15.57;101458.20;88197;1276;99283;-71
2022/05/10 06:44:45;;;;;;;4.80;2.10;;;;;;;33.07;15.64;101450.89;88172;1276;88806;-70
2022/05/10 06:46:55;;;;;;;3.30;1.90;;;;;;;33.39;15.19;101447.52;88136;1276;96025;-71
2022/05/10 06:49:05;;;;;;;8.50;2.40;;;;;;;33.47;14.81;101442.48;88188;1276;77522;-71
2022/05/10 06:51:17;;;;;;;5.80;2.40;;;;;;;33.46;15.18;101441.04;88167;1276;83434;-71
2022/05/10 06:53:27;;;;;;;6.50;2.50;;;;;;;33.60;14.99;101444.40;88192;1276;99370;-72
2022/05/10 06:55:39;;;;;;;6.30;2.80;;;;;;;33.73;14.74;101442.30;88179;1276;87823;-72
2022/05/10 06:57:49;;;;;;;6.20;2.80;;;;;;;33.82;15.18;101439.75;88161;1276;95434;-70
2022/05/10 06:59:59;;;;;;;5.10;2.30;;;;;;;34.03;14.23;101441.94;88181;1276;81614;-71
2022/05/10 07:02:10;;;;;;;5.30;2.40;;;;;;;33.86;14.54;101437.95;88124;1277;82434;-71
2022/05/10 07:04:21;;;;;;;5.00;2.20;;;;;;;33.84;14.88;101440.10;88101;1277;99816;-71
2022/05/10 07:06:31;;;;;;;4.50;2.00;;;;;;;33.71;15.04;101437.45;88214;1276;89059;-70
2022/05/10 07:08:41;;;;;;;5.50;2.00;;;;;;;33.81;14.89;101438.75;88083;1276;94427;-70
2022/05/10 07:10:57;;;;;;;4.50;2.10;;;;;;;33.91;15.03;101434.85;88187;1276;78345;-71
2022/05/10 07:13:10;;;;;;;4.50;2.10;;;;;;;34.09;14.65;101438.45;88218;1276;83783;-71
2022/05/10 07:15:19;;;;;;;;;;;;;;;34.22;13.88;101433.65;88207;1276;98948;-71
2022/05/10 07:17:29;;;;;;;4.40;2.10;;;;;;;34.21;13.98;101434.63;88203;1276;87892;-71
2022/05/10 07:19:42;;;;;;;4.70;2.70;;;;;;;34.58;14.02;101432.65;88170;1274;96055;-71
2022/05/10 07:21:54;;;;;;;5.20;2.20;;;;;;;34.45;13.65;101435.09;88109;1277;80332;-70
2022/05/10 07:24:05;;;;;;;3.70;1.90;;;;;;;33.95;13.97;101428.75;88204;1276;81866;-69
2022/05/10 07:26:15;;;;;;;4.30;2.20;;;;;;;33.33;14.12;101424.13;88203;1276;98273;-71
2022/05/10 07:28:28;;;;;;;7.10;2.60;;;;;;;33.69;14.13;101421.59;88193;1275;88242;-70
2022/05/10 07:30:43;;;;;;;4.50;2.70;;;;;;;34.05;13.97;101420.92;88208;1276;95006;-70
2022/05/10 07:32:56;;;;;;;5.10;2.50;;;;;;;33.90;14.16;101418.52;88194;1276;77703;-70
2022/05/10 07:35:16;;;;;;;9.00;2.60;;;;;;;34.08;14.22;101416.64;88095;1276;80762;-71
2022/05/10 07:37:26;;;;;;;5.30;2.60;;;;;;;33.89;14.41;101413.50;88174;1276;98510;-71
2022/05/10 07:39:36;;;;;;;5.30;2.50;;;;;;;34.35;14.31;101413.96;88199;1276;86932;-70
2022/05/10 07:41:48;;;;;;;3.80;2.30;;;;;;;34.32;13.91;101410.19;88180;1276;95680;-70
2022/05/10 07:44:02;;;;;;;3.30;2.60;;;;;;;34.47;13.22;101411.97;88211;1276;77653;-72
2022/05/10 07:46:16;;;;;;;3.90;2.80;;;;;;;34.19;13.01;101412.53;88207;1276;81790;-69
2022/05/10 07:48:26;;;;;;;4.40;2.90;;;;;;;34.34;13.36;101410.53;88111;1276;100315;-70
2022/05/10 07:50:37;;;;;;;4.40;2.70;;;;;;;34.32;13.70;101412.98;88184;1276;88989;-73
2022/05/10 07:52:46;;;;;;;4.90;2.70;;;;;;;34.37;13.68;101414.83;88185;1276;94581;-69
2022/05/10 07:54:56;;;;;;;4.60;2.20;;;;;;;34.39;13.14;101419.15;88153;1276;79718;-71
2022/05/10 07:57:06;;;;;;;5.00;2.40;;;;;;;34.07;13.73;101417.94;88064;1277;83042;-70
2022/05/10 07:59:16;;;;;;;4.50;2.40;;;;;;;34.01;14.07;101417.70;88191;1276;99972;-70
2022/05/10 08:01:26;;;;;;;4.00;2.20;;;;;;;33.94;13.66;101413.52;88201;1276;87175;-72
2022/05/10 08:03:43;;;;;;;3.30;1.80;;;;;;;34.18;14.12;101416.20;87954;1281;94282;-73
2022/05/10 08:06:00;;;;;;;2.80;2.00;;;;;;;33.91;13.70;101421.06;88169;1276;77977;-70
2022/05/10 08:08:17;;;;;;;2.70;2.10;;;;;;;34.15;13.93;101420.88;88099;1277;83863;-72
2022/05/10 08:10:26;;;;;;;4.20;2.10;;;;;;;33.90;13.53;101416.81;88188;1276;100017;-72
2022/05/10 08:12:36;;;;;;;4.60;2.80;;;;;;;34.11;13.75;101419.02;88003;1279;88288;-67
2022/05/10 08:14:47;;;;;;;4.20;2.50;;;;;;;34.39;13.33;101417.91;88173;1276;95908;-68
2022/05/10 08:17:00;;;;;;;5.30;2.30;;;;;;;33.87;13.46;101409.89;88181;1276;78970;-69
2022/05/10 08:19:13;;;;;;;4.90;2.10;;;;;;;33.75;12.75;101411.27;88176;1276;83520;-71
2022/05/10 08:21:24;;;;;;;3.80;1.80;;;;;;;33.37;12.94;101411.82;88197;1276;99405;-64
2022/05/10 08:23:39;;;;;;;4.60;2.20;;;;;;;33.38;12.96;101405.92;88174;1276;86830;-70
2022/05/10 08:25:49;;;;;;;5.30;2.40;;;;;;;33.54;12.91;101400.81;88181;1276;96073;-71
2022/05/10 08:28:13;;;;;;;4.70;1.60;;;;;;;33.53;12.35;101396.69;88165;1276;79254;-71
2022/05/10 08:30:26;;;;;;;4.30;1.80;;;;;;;33.43;13.30;101400.92;88109;1276;82015;-72
2022/05/10 08:32:36;;;;;;;2.70;1.60;;;;;;;33.58;13.35;101403.82;88131;1276;99421;-76
2022/05/10 08:34:47;;;;;;;3.40;2.00;;;;;;;33.50;13.08;101401.36;88078;1277;88947;-74
2022/05/10 08:37:02;;;;;;;4.40;2.00;;;;;;;33.49;13.23;101388.84;88080;1277;95238;-65
2022/05/10 08:39:17;;;;;;;2.60;2.00;;;;;;;33.16;13.07;101389.63;88204;1276;76918;-66
2022/05/10 08:41:41;;;;;;;5.70;1.90;;;;;;;32.92;13.17;101391.12;88196;1275;81980;-74
2022/05/10 08:43:57;;;;;;;3.40;2.00;;;;;;;32.18;12.58;101399.63;88164;1276;100492;-74
2022/05/10 08:46:12;;;;;;;5.50;2.10;;;;;;;31.84;12.85;101400.44;88189;1276;89048;-65
2022/05/10 08:48:22;;;;;;;8.20;2.30;;;;;;;31.86;12.85;101401.17;88193;1276;94358;-65
2022/05/10 08:50:32;;;;;;;2.80;2.20;;;;;;;31.71;13.16;101401.33;88165;1276;78869;-64
2022/05/10 08:52:47;;;;;;;3.60;2.00;;;;;;;31.60;12.68;101395.23;88183;1276;80483;-66
2022/05/10 08:55:04;;;;;;;6.20;2.50;;;;;;;31.18;12.86;101393.02;88194;1276;99064;-67
2022/05/10 08:57:22;;;;;;;3.00;2.00;;;;;;;30.97;13.24;101386.91;88185;1276;88390;-65
2022/05/10 08:59:50;;;;;;;3.20;1.80;;;;;;;31.06;13.48;101390.17;88040;1278;95330;-66
2022/05/10 09:02:12;;;;;;;3.70;1.90;;;;;;;30.84;13.15;101386.22;88180;1276;78198;-78
2022/05/10 09:05:08;;;;;;;3.00;2.00;;;;;;;30.42;13.22;101382.59;88220;1276;83186;-77
2022/05/10 09:07:38;;;;;;;2.70;1.80;;;;;;;29.97;13.62;101373.72;88217;1275;99983;-78
2022/05/10 09:10:09;;;;;;;3.50;1.90;;;;;;;29.93;13.88;101370.69;88098;1277;88733;-78
2022/05/10 09:12:26;;;;;;;4.30;1.90;;;;;;;29.13;13.33;101366.13;88154;1276;95222;-66
2022/05/10 09:14:50;;;;;;;3.10;1.80;;;;;;;28.29;14.38;101372.84;88178;1276;78112;-67
2022/05/10 09:17:05;;;;;;;3.30;2.20;;;;;;;27.94;14.94;101370.92;88198;1275;81774;-77
2022/05/10 09:19:18;;;;;;;3.80;1.80;;;;;;;27.58;15.31;101369.91;88188;1276;98903;-78
2022/05/10 09:21:48;;;;;;;4.10;2.00;;;;;;;27.40;15.84;101368.49;88179;1276;88540;-64
2022/05/10 09:24:18;;;;;;;4.10;1.80;;;;;;;27.32;16.00;101364.04;88169;1276;95529;-67
2022/05/10 09:26:36;;;;;;;4.40;2.20;;;;;;;27.08;16.19;101355.20;88188;1276;77678;-64
2022/05/10 09:28:58;;;;;;;3.80;2.30;;;;;;;27.04;17.05;101348.75;88108;1276;83054;-64
2022/05/10 09:36:41;;;;;;;4.80;2.10;;;;;;;26.72;16.55;101336.41;88037;1276;93625;-64
2022/05/10 09:38:54;;;;;;;4.30;2.20;;;;;;;26.50;16.31;101342.21;87999;1279;81827;-64
2022/05/10 09:41:27;;;;;;;2.20;1.90;;;;;;;26.23;16.26;101334.08;88023;1279;83267;-70
2022/05/10 09:43:37;;;;;;;3.60;1.90;;;;;;;25.96;16.71;101335.63;88090;1276;100282;-67
2022/05/10 09:46:04;;;;;;;3.80;2.10;;;;;;;26.00;17.13;101341.35;88086;1276;89085;-70
2022/05/10 09:48:20;;;;;;;5.30;2.10;;;;;;;25.92;16.86;101332.88;88060;1276;95292;-70
2022/05/10 09:50:36;;;;;;;3.90;1.80;;;;;;;25.75;16.72;101325.02;88080;1276;79531;-69
2022/05/10 09:52:46;;;;;;;5.00;1.80;;;;;;;25.37;16.87;101327.93;88111;1276;83115;-70
2022/05/10 09:54:59;;;;;;;4.70;2.40;;;;;;;24.90;16.96;101322.86;88116;1276;97527;-73
2022/05/10 09:57:13;;;;;;;5.20;2.50;;;;;;;24.70;17.50;101325.72;88096;1276;86655;-71
2022/05/10 09:59:45;;;;;;;2.60;2.10;;;;;;;24.72;17.28;101327.99;88113;1276;95661;-70
2022/05/10 10:02:02;;;;;;;2.80;2.00;;;;;;;24.71;17.52;101329.27;87866;1276;325717;-71
2022/05/10 10:04:31;;;;;;;3.70;2.00;;;;;;;24.58;17.25;101315.84;88110;1276;81440;-70
2022/05/10 10:06:43;;;;;;;6.80;2.00;;;;;;;24.55;17.84;101313.23;88081;1276;99842;-74
2022/05/10 10:08:57;;;;;;;3.80;2.00;;;;;;;24.59;17.95;101313.27;88082;1278;87866;-73
2022/05/10 10:11:25;;;;;;;4.80;2.10;;;;;;;24.34;17.46;101310.16;88108;1276;93579;-73
2022/05/10 10:13:40;;;;;;;3.70;2.20;;;;;;;24.18;17.86;101305.81;88089;1276;78605;-73
2022/05/10 10:15:54;;;;;;;4.60;1.90;;;;;;;24.26;17.89;101296.20;88103;1276;80027;-72
2022/05/10 10:18:12;;;;;;;3.30;1.90;;;;;;;24.33;18.20;101297.43;88062;1277;99263;-72
2022/05/10 10:20:36;;;;;;;4.60;1.90;;;;;;;24.31;17.40;101303.66;88114;1276;89746;-72
2022/05/10 10:22:52;;;;;;;4.80;2.10;;;;;;;23.97;17.00;101301.65;88103;1276;95054;-73
2022/05/10 10:25:10;;;;;;;3.70;2.00;;;;;;;23.79;17.29;101299.80;88033;1279;79578;-70
2022/05/10 10:27:29;;;;;;;3.30;2.10;;;;;;;23.95;17.57;101289.58;88106;1276;83099;-70
2022/05/10 10:29:46;;;;;;;3.60;1.90;;;;;;;24.01;17.16;101282.89;88081;1276;99230;-70
2022/05/10 10:32:02;;;;;;;5.60;2.30;;;;;;;23.95;16.94;101278.33;88087;1276;89085;-70
2022/05/10 10:34:19;;;;;;;3.00;1.90;;;;;;;23.59;16.84;101279.45;88042;1277;95536;-70
2022/05/10 10:36:34;;;;;;;3.40;2.20;;;;;;;23.51;16.91;101273.23;88080;1277;78515;-70
2022/05/10 10:38:56;;;;;;;4.40;2.30;;;;;;;23.69;17.41;101265.66;88098;1276;82772;-68
2022/05/10 10:41:13;;;;;;;5.70;1.60;;;;;;;23.80;17.87;101261.13;88066;1277;100266;-68
2022/05/10 10:43:32;;;;;;;4.20;1.70;;;;;;;23.59;17.49;101261.98;88003;1279;89930;-71