Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:16;;;;;;;28.73;16.02;;;;;;;;;;5023367;28;20111;-70
2022/01/24 00:04:43;;;;;;;23.40;16.05;;;;;;;;;;5029596;28;20048;-71
2022/01/24 00:07:09;;;;;;;22.75;15.98;;;;;;;;;;5025710;28;20125;-65
2022/01/24 00:09:37;;;;;;;22.77;16.05;;;;;;;;;;5008889;28;20103;-64
2022/01/24 00:12:15;;;;;;;27.80;16.52;;;;;;;;;;5031383;28;20045;-69
2022/01/24 00:15:01;;;;;;;22.45;15.85;;;;;;;;;;5028481;28;20499;-68
2022/01/24 00:17:34;;;;;;;22.50;15.90;;;;;;;;;;4996642;28;20037;-72
2022/01/24 00:28:05;;;;;;;21.35;15.75;;;;;;;;;;5015435;28;20060;-64
2022/01/24 00:30:32;;;;;;;23.00;16.30;;;;;;;;;;5010439;28;20049;-77
2022/01/24 00:32:58;;;;;;;27.52;15.73;;;;;;;;;;5011875;28;20061;-65
2022/01/24 00:35:25;;;;;;;21.52;15.80;;;;;;;;;;5029339;28;20478;-64
2022/01/24 00:37:51;;;;;;;20.85;15.23;;;;;;;;;;5024649;28;20095;-64
2022/01/24 00:40:18;;;;;;;23.65;15.70;;;;;;;;;;5028478;28;20485;-62
2022/01/24 00:42:53;;;;;;;22.83;15.80;;;;;;;;;;5026087;28;20049;-68
2022/01/24 00:53:19;;;;;;;20.33;15.00;;;;;;;;;;5028175;28;20075;-72
2022/01/24 00:55:48;;;;;;;21.67;14.55;;;;;;;;;;5026813;28;20052;-65
2022/01/24 00:58:15;;;;;;;21.20;14.35;;;;;;;;;;5008581;28;20072;-66
2022/01/24 01:00:41;;;;;;;20.98;13.95;;;;;;;;;;5030351;28;20045;-70
2022/01/24 01:03:08;;;;;;;21.83;14.95;;;;;;;;;;5015442;28;20056;-70
2022/01/24 01:18:50;;;;;;;21.48;14.55;;;;;;;;;;5033021;28;20056;-67
2022/01/24 01:21:16;;;;;;;18.25;13.80;;;;;;;;;;5035150;28;20477;-68
2022/01/24 01:23:49;;;;;;;21.42;13.70;;;;;;;;;;5005586;28;20057;-69
2022/01/24 01:28:55;;;;;;;20.73;13.90;;;;;;;;;;5036977;28;20901;-68
2022/01/24 01:31:37;;;;;;;18.92;13.63;;;;;;;;;;5033707;28;20383;-70
2022/01/24 01:34:29;;;;;;;19.98;13.60;;;;;;;;;;5036012;28;20410;-66
2022/01/24 01:55:43;;;;;;;18.13;13.43;;;;;;;;;;5031738;28;20057;-65
2022/01/24 01:58:12;;;;;;;20.92;12.55;;;;;;;;;;5022393;28;20090;-72
2022/01/24 02:00:41;;;;;;;16.65;12.05;;;;;;;;;;5018460;28;20059;-62
2022/01/24 02:03:08;;;;;;;17.48;13.20;;;;;;;;;;5036659;28;20064;-70
2022/01/24 02:05:36;;;;;;;18.45;12.98;;;;;;;;;;5030213;28;20068;-62
2022/01/24 02:08:03;;;;;;;17.48;12.27;;;;;;;;;;5033293;28;20045;-66
2022/01/24 02:10:32;;;;;;;17.20;12.90;;;;;;;;;;5018525;28;20110;-65
2022/01/24 02:12:59;;;;;;;17.52;12.80;;;;;;;;;;5021590;28;20407;-66
2022/01/24 02:23:14;;;;;;;18.27;12.43;;;;;;;;;;5035300;28;20049;-74
2022/01/24 02:25:37;;;;;;;18.42;12.50;;;;;;;;;;5030319;28;20371;-64
2022/01/24 02:28:05;;;;;;;19.48;13.55;;;;;;;;;;5017091;28;20390;-66
2022/01/24 02:33:16;;;;;;;22.35;13.27;;;;;;;;;;5011269;28;20065;-63
2022/01/24 02:35:43;;;;;;;20.08;13.95;;;;;;;;;;5008756;28;20049;-74
2022/01/24 02:49:13;;;;;;;17.70;12.02;;;;;;;;;;5020935;28;20506;-65
2022/01/24 02:51:46;;;;;;;17.10;12.35;;;;;;;;;;5038123;28;20135;-71
2022/01/24 02:54:32;;;;;;;18.42;13.02;;;;;;;;;;5029976;28;20087;-71
2022/01/24 02:57:00;;;;;;;16.92;12.55;;;;;;;;;;4997691;28;20064;-74
2022/01/24 02:59:26;;;;;;;16.77;11.57;;;;;;;;;;5031521;28;20048;-64
2022/01/24 03:01:53;;;;;;;18.73;11.77;;;;;;;;;;5012662;28;20045;-68
2022/01/24 03:04:19;;;;;;;16.60;11.63;;;;;;;;;;5030776;28;20057;-71
2022/01/24 03:06:46;;;;;;;14.75;11.48;;;;;;;;;;5012088;28;20201;-62
2022/01/24 03:09:13;;;;;;;16.88;11.27;;;;;;;;;;5018440;28;20049;-67
2022/01/24 03:14:20;;;;;;;17.52;11.73;;;;;;;;;;5023388;28;20510;-72
2022/01/24 03:16:48;;;;;;;17.25;12.45;;;;;;;;;;5031176;28;20144;-69
2022/01/24 03:19:15;;;;;;;16.15;12.05;;;;;;;;;;5028026;28;20045;-63
2022/01/24 03:21:43;;;;;;;16.42;11.25;;;;;;;;;;5034079;28;20045;-72
2022/01/24 03:24:13;;;;;;;16.27;11.15;;;;;;;;;;5014399;28;20511;-68
2022/01/24 03:26:41;;;;;;;16.88;11.13;;;;;;;;;;5003707;28;20285;-65
2022/01/24 03:29:07;;;;;;;13.73;10.85;;;;;;;;;;5012040;28;20456;-69
2022/01/24 03:31:35;;;;;;;16.52;10.90;;;;;;;;;;5029314;28;20395;-65
2022/01/24 03:34:03;;;;;;;17.17;10.65;;;;;;;;;;5027253;28;20095;-73
2022/01/24 03:36:30;;;;;;;15.15;10.82;;;;;;;;;;5027077;28;20453;-64
2022/01/24 03:38:56;;;;;;;15.90;10.57;;;;;;;;;;5027538;28;20053;-72
2022/01/24 03:41:23;;;;;;;17.98;11.77;;;;;;;;;;5034602;28;20606;-69
2022/01/24 03:43:49;;;;;;;14.07;10.13;;;;;;;;;;5017728;28;20051;-66
2022/01/24 03:48:53;;;;;;;14.82;9.82;;;;;;;;;;5029890;28;20046;-67
2022/01/24 03:51:20;;;;;;;12.88;9.90;;;;;;;;;;5015523;28;20632;-66
2022/01/24 03:53:47;;;;;;;12.77;9.40;;;;;;;;;;5034298;28;20057;-67
2022/01/24 03:56:15;;;;;;;14.00;9.10;;;;;;;;;;5028272;28;20041;-64
2022/01/24 03:58:42;;;;;;;12.57;9.40;;;;;;;;;;5029966;28;20053;-66
2022/01/24 04:01:09;;;;;;;13.82;9.73;;;;;;;;;;5013352;28;20068;-69
2022/01/24 04:03:37;;;;;;;14.45;9.52;;;;;;;;;;5020000;28;20049;-64
2022/01/24 04:06:04;;;;;;;12.27;8.95;;;;;;;;;;5027377;28;20157;-64
2022/01/24 04:08:30;;;;;;;13.27;8.95;;;;;;;;;;5008089;28;20045;-68
2022/01/24 04:10:59;;;;;;;14.93;8.80;;;;;;;;;;4995722;28;20080;-73
2022/01/24 04:13:38;;;;;;;11.98;8.95;;;;;;;;;;5028382;28;20056;-63
2022/01/24 04:24:18;;;;;;;14.95;9.10;;;;;;;;;;5031555;28;20708;-66
2022/01/24 04:26:38;;;;;;;11.68;8.82;;;;;;;;;;5007775;28;20049;-66
2022/01/24 04:29:07;;;;;;;12.93;8.80;;;;;;;;;;5026407;28;20398;-68
2022/01/24 04:31:34;;;;;;;13.13;8.35;;;;;;;;;;5007251;28;20573;-65
2022/01/24 04:34:00;;;;;;;11.35;8.02;;;;;;;;;;5007427;28;20056;-67
2022/01/24 04:36:27;;;;;;;11.23;7.72;;;;;;;;;;4995675;28;20099;-64
2022/01/24 04:38:55;;;;;;;11.70;9.00;;;;;;;;;;5008547;28;20057;-68
2022/01/24 04:41:25;;;;;;;10.90;7.72;;;;;;;;;;5008619;28;20050;-73
2022/01/24 04:57:03;;;;;;;8.60;6.47;;;;;;;;;;5015019;28;20172;-66
2022/01/24 04:59:29;;;;;;;10.25;7.60;;;;;;;;;;5011406;28;20137;-64
2022/01/24 05:01:56;;;;;;;9.63;7.65;;;;;;;;;;4996093;28;20793;-67
2022/01/24 05:04:22;;;;;;;10.90;7.28;;;;;;;;;;5008929;28;20091;-75
2022/01/24 05:06:48;;;;;;;11.23;7.10;;;;;;;;;;5009275;28;20703;-63
2022/01/24 05:09:17;;;;;;;8.85;6.70;;;;;;;;;;5002688;28;20065;-69
2022/01/24 05:25:12;;;;;;;9.85;5.82;;;;;;;;;;4983652;28;20168;-68
2022/01/24 05:27:38;;;;;;;7.18;5.00;;;;;;;;;;5013277;28;20542;-67
2022/01/24 05:30:05;;;;;;;9.35;4.38;;;;;;;;;;5004065;28;20108;-68
2022/01/24 05:32:31;;;;;;;8.73;4.45;;;;;;;;;;4998700;28;20429;-62
2022/01/24 05:34:58;;;;;;;7.45;4.38;;;;;;;;;;5029942;28;20045;-66
2022/01/24 05:37:23;;;;;;;6.72;4.32;;;;;;;;;;5015971;28;20059;-65
2022/01/24 05:39:50;;;;;;;7.80;4.07;;;;;;;;;;5032016;28;20664;-71
2022/01/24 05:42:21;;;;;;;6.88;4.30;;;;;;;;;;5012418;28;20346;-70
2022/01/24 05:44:49;;;;;;;6.80;4.50;;;;;;;;;;5002040;28;20131;-73
2022/01/24 05:47:17;;;;;;;7.10;3.97;;;;;;;;;;5022603;28;20136;-69
2022/01/24 05:49:43;;;;;;;7.97;4.18;;;;;;;;;;5016607;28;20902;-70
2022/01/24 05:52:10;;;;;;;7.03;4.07;;;;;;;;;;5022915;28;20080;-74
2022/01/24 05:54:38;;;;;;;6.13;4.05;;;;;;;;;;5025276;28;21566;-64
2022/01/24 05:57:06;;;;;;;7.03;4.53;;;;;;;;;;5025501;28;20060;-69
2022/01/24 05:59:33;;;;;;;6.07;3.90;;;;;;;;;;5023625;28;20049;-65
2022/01/24 06:01:59;;;;;;;6.43;4.03;;;;;;;;;;5028094;28;20053;-70
2022/01/24 06:04:25;;;;;;;10.52;4.85;;;;;;;;;;5027281;28;20057;-69
2022/01/24 06:06:52;;;;;;;7.10;4.07;;;;;;;;;;5025342;28;20045;-71
2022/01/24 06:09:18;;;;;;;8.77;4.15;;;;;;;;;;5023493;28;20490;-70
2022/01/24 06:11:44;;;;;;;6.85;3.90;;;;;;;;;;5011905;28;20537;-74
2022/01/24 06:14:11;;;;;;;5.25;3.70;;;;;;;;;;5023657;28;20053;-70
2022/01/24 06:16:38;;;;;;;7.72;4.65;;;;;;;;;;5007353;28;20515;-66
2022/01/24 06:19:04;;;;;;;8.13;4.53;;;;;;;;;;5027776;28;20469;-70
2022/01/24 06:21:30;;;;;;;5.97;4.00;;;;;;;;;;5001242;28;20059;-69
2022/01/24 06:23:57;;;;;;;7.50;4.50;;;;;;;;;;5025419;28;20148;-62
2022/01/24 06:26:23;;;;;;;8.55;4.72;;;;;;;;;;5003320;28;20056;-64
2022/01/24 06:28:49;;;;;;;7.57;4.20;;;;;;;;;;5009736;28;20217;-72
2022/01/24 06:31:16;;;;;;;5.97;4.05;;;;;;;;;;5024457;28;20658;-75
2022/01/24 06:33:42;;;;;;;7.18;4.60;;;;;;;;;;5009893;28;20061;-66
2022/01/24 06:36:08;;;;;;;8.52;4.53;;;;;;;;;;5003804;28;20683;-70
2022/01/24 06:38:34;;;;;;;7.50;4.03;;;;;;;;;;5024534;28;20049;-71
2022/01/24 06:41:01;;;;;;;8.75;3.80;;;;;;;;;;5023669;28;20517;-76
2022/01/24 06:43:27;;;;;;;8.07;3.53;;;;;;;;;;5026998;28;20923;-69
2022/01/24 06:45:53;;;;;;;10.23;3.63;;;;;;;;;;5002842;28;20063;-74
2022/01/24 06:48:19;;;;;;;5.22;3.28;;;;;;;;;;5007493;28;21408;-66
2022/01/24 06:50:45;;;;;;;6.63;3.47;;;;;;;;;;5006848;28;20521;-68
2022/01/24 06:53:11;;;;;;;6.85;2.92;;;;;;;;;;5027811;28;20052;-69
2022/01/24 06:55:37;;;;;;;5.13;3.17;;;;;;;;;;5020272;28;20250;-64
2022/01/24 06:58:03;;;;;;;9.27;3.13;;;;;;;;;;5001919;28;20060;-71
2022/01/24 07:00:31;;;;;;;7.07;3.20;;;;;;;;;;5004303;28;20044;-64
2022/01/24 07:02:58;;;;;;;5.55;3.08;;;;;;;;;;5025088;28;20457;-68
2022/01/24 07:05:26;;;;;;;4.00;3.35;;;;;;;;;;5004956;28;20060;-70
2022/01/24 07:07:52;;;;;;;7.97;3.47;;;;;;;;;;5007158;28;20975;-76
2022/01/24 07:10:18;;;;;;;4.75;3.42;;;;;;;;;;5019515;28;20542;-70
2022/01/24 07:12:47;;;;;;;6.05;3.35;;;;;;;;;;5029916;28;20422;-68
2022/01/24 07:15:16;;;;;;;5.70;3.50;;;;;;;;;;5022342;28;20064;-69
2022/01/24 07:20:11;;;;;;;5.95;3.13;;;;;;;;;;5008058;28;20053;-76
2022/01/24 07:22:37;;;;;;;8.85;4.60;;;;;;;;;;5025578;28;20258;-70
2022/01/24 07:25:04;;;;;;;6.57;3.63;;;;;;;;;;5003939;28;20045;-71
2022/01/24 07:27:31;;;;;;;6.90;3.33;;;;;;;;;;5025904;28;20053;-74
2022/01/24 07:29:58;;;;;;;7.70;3.30;;;;;;;;;;5009909;28;20048;-72
2022/01/24 07:32:24;;;;;;;6.20;3.55;;;;;;;;;;5009200;28;20061;-77
2022/01/24 07:34:51;;;;;;;7.47;4.38;;;;;;;;;;5023298;28;20049;-78
2022/01/24 07:37:17;;;;;;;5.72;3.13;;;;;;;;;;5008886;28;20143;-77
2022/01/24 07:39:43;;;;;;;8.95;4.00;;;;;;;;;;5023042;28;20049;-77
2022/01/24 07:42:26;;;;;;;7.75;4.15;;;;;;;;;;5006727;28;20457;-75
2022/01/24 07:44:53;;;;;;;6.45;4.03;;;;;;;;;;5023881;28;20052;-72
2022/01/24 07:47:19;;;;;;;8.63;4.18;;;;;;;;;;5025750;28;20493;-72
2022/01/24 07:49:46;;;;;;;6.47;4.20;;;;;;;;;;5024884;28;20056;-72
2022/01/24 07:52:12;;;;;;;9.02;4.38;;;;;;;;;;5026109;28;20051;-79
2022/01/24 07:54:38;;;;;;;6.65;4.00;;;;;;;;;;5004760;28;20053;-78
2022/01/24 07:57:05;;;;;;;6.57;3.90;;;;;;;;;;5023239;28;20049;-76
2022/01/24 07:59:31;;;;;;;5.47;3.92;;;;;;;;;;5023177;28;20518;-71
2022/01/24 08:01:57;;;;;;;7.20;4.38;;;;;;;;;;5021198;28;20501;-71
2022/01/24 08:04:23;;;;;;;7.82;4.60;;;;;;;;;;5016852;28;20072;-75
2022/01/24 08:06:50;;;;;;;9.02;4.68;;;;;;;;;;5022271;28;20049;-79
2022/01/24 08:09:16;;;;;;;7.80;4.00;;;;;;;;;;5002848;28;20102;-76
2022/01/24 08:11:43;;;;;;;6.93;4.25;;;;;;;;;;5023061;28;20045;-76
2022/01/24 08:14:09;;;;;;;7.47;4.10;;;;;;;;;;5025283;28;20156;-72
2022/01/24 08:16:37;;;;;;;9.25;4.43;;;;;;;;;;5021627;28;20050;-78
2022/01/24 08:19:03;;;;;;;6.65;3.67;;;;;;;;;;5003496;28;20057;-74
2022/01/24 08:21:29;;;;;;;8.90;3.85;;;;;;;;;;4987108;28;20052;-75
2022/01/24 08:23:56;;;;;;;9.70;4.28;;;;;;;;;;5022080;28;20140;-71
2022/01/24 08:26:23;;;;;;;7.85;4.43;;;;;;;;;;5020912;28;20064;-75
2022/01/24 08:28:50;;;;;;;7.82;4.05;;;;;;;;;;5019500;28;20168;-72
2022/01/24 08:31:17;;;;;;;6.53;3.92;;;;;;;;;;5019254;28;20057;-73
2022/01/24 08:33:44;;;;;;;8.38;3.58;;;;;;;;;;5021642;28;20274;-74
2022/01/24 08:36:10;;;;;;;9.95;4.80;;;;;;;;;;4999978;28;20049;-73
2022/01/24 08:38:37;;;;;;;6.20;3.80;;;;;;;;;;5002252;28;20045;-71
2022/01/24 08:41:12;;;;;;;7.03;3.72;;;;;;;;;;5022820;28;20056;-71
2022/01/24 08:43:52;;;;;;;12.82;4.03;;;;;;;;;;4988096;28;20152;-73
2022/01/24 08:46:19;;;;;;;8.45;4.32;;;;;;;;;;5017763;28;20045;-70
2022/01/24 08:48:47;;;;;;;9.27;3.88;;;;;;;;;;5020495;28;20199;-73
2022/01/24 08:51:14;;;;;;;10.75;3.38;;;;;;;;;;5006329;28;20068;-75
2022/01/24 08:53:41;;;;;;;6.30;4.40;;;;;;;;;;5022587;28;20076;-74
2022/01/24 08:56:10;;;;;;;8.98;3.88;;;;;;;;;;5010200;28;20413;-74
2022/01/24 08:58:38;;;;;;;6.55;3.50;;;;;;;;;;5019492;28;20509;-70
2022/01/24 09:01:05;;;;;;;7.18;3.80;;;;;;;;;;5021846;28;20390;-71
2022/01/24 09:03:36;;;;;;;7.32;3.20;;;;;;;;;;5021295;28;20184;-70
2022/01/24 09:06:02;;;;;;;7.28;3.17;;;;;;;;;;5019687;28;20615;-72
2022/01/24 09:08:30;;;;;;;5.20;3.40;;;;;;;;;;5003536;28;20084;-75
2022/01/24 09:10:56;;;;;;;10.40;3.78;;;;;;;;;;5003728;28;20047;-71
2022/01/24 09:13:23;;;;;;;9.05;3.95;;;;;;;;;;4994558;28;20053;-72
2022/01/24 09:15:49;;;;;;;5.97;4.03;;;;;;;;;;5011391;28;20499;-77
2022/01/24 09:18:18;;;;;;;7.30;3.53;;;;;;;;;;4993697;28;20603;-72
2022/01/24 09:20:48;;;;;;;9.30;3.90;;;;;;;;;;5003863;28;20494;-70
2022/01/24 09:23:15;;;;;;;8.65;4.00;;;;;;;;;;5009932;28;20110;-77
2022/01/24 09:25:42;;;;;;;8.60;3.83;;;;;;;;;;5010271;28;20380;-76
2022/01/24 09:28:08;;;;;;;8.13;4.20;;;;;;;;;;4998222;28;20203;-76
2022/01/24 09:30:34;;;;;;;8.32;4.05;;;;;;;;;;5010222;28;20052;-74
2022/01/24 09:33:01;;;;;;;10.90;4.38;;;;;;;;;;5014533;28;20053;-73
2022/01/24 09:35:28;;;;;;;5.72;3.97;;;;;;;;;;5015105;28;20107;-73
2022/01/24 09:37:55;;;;;;;6.95;4.00;;;;;;;;;;4995198;28;20049;-77
2022/01/24 09:40:22;;;;;;;8.75;4.30;;;;;;;;;;4996184;28;20178;-74
2022/01/24 09:42:48;;;;;;;8.45;4.50;;;;;;;;;;4996550;28;20057;-76
2022/01/24 09:45:16;;;;;;;8.40;5.15;;;;;;;;;;5012113;28;20076;-72
2022/01/24 09:47:43;;;;;;;7.68;5.07;;;;;;;;;;5014990;28;20276;-72
2022/01/24 09:50:13;;;;;;;10.75;4.95;;;;;;;;;;5013801;28;20473;-75
2022/01/24 09:52:41;;;;;;;6.93;4.22;;;;;;;;;;4980032;28;20065;-71
2022/01/24 09:55:07;;;;;;;10.57;4.70;;;;;;;;;;4995789;28;20057;-70
2022/01/24 09:57:34;;;;;;;7.20;4.13;;;;;;;;;;4995933;28;20081;-76
2022/01/24 10:00:00;;;;;;;8.25;4.25;;;;;;;;;;4996394;28;20056;-78
2022/01/24 10:02:26;;;;;;;8.90;4.38;;;;;;;;;;5015667;28;20211;-74
2022/01/24 10:05:15;;;;;;;10.02;4.35;;;;;;;;;;5013748;28;20049;-72
2022/01/24 10:07:49;;;;;;;7.50;4.72;;;;;;;;;;4997232;28;20053;-76
2022/01/24 10:10:21;;;;;;;7.97;4.00;;;;;;;;;;4995729;28;20067;-72
2022/01/24 10:16:24;;;;;;;8.75;3.97;;;;;;;;;;4997008;28;20480;-76
2022/01/24 10:18:27;;;;;;;10.02;4.32;;;;;;;;;;4996067;28;20938;-71
2022/01/24 10:20:53;;;;;;;11.93;4.03;;;;;;;;;;5014034;28;20159;-74
2022/01/24 10:23:24;;;;;;;6.00;3.10;;;;;;;;;;4997780;28;20071;-76
2022/01/24 10:26:00;;;;;;;6.03;3.28;;;;;;;;;;5012062;28;20056;-77
2022/01/24 10:28:31;;;;;;;5.30;3.10;;;;;;;;;;5013628;28;20461;-73
2022/01/24 10:31:06;;;;;;;6.57;4.07;;;;;;;;;;5013847;28;20091;-75
2022/01/24 10:33:53;;;;;;;6.20;3.17;;;;;;;;;;5012961;28;21116;-77
2022/01/24 10:36:35;;;;;;;8.02;2.78;;;;;;;;;;4993702;28;20180;-77
2022/01/24 10:39:12;;;;;;;7.28;3.40;;;;;;;;;;5013036;28;20056;-73
2022/01/24 10:42:11;;;;;;;5.80;3.17;;;;;;;;;;5011107;28;20595;-76
2022/01/24 10:44:35;;;;;;;8.55;3.28;;;;;;;;;;5013317;28;20057;-77
2022/01/24 10:47:13;;;;;;;5.95;3.03;;;;;;;;;;4995142;28;20091;-76
2022/01/24 10:49:40;;;;;;;9.68;3.25;;;;;;;;;;5012915;28;20049;-73
2022/01/24 10:52:17;;;;;;;7.20;2.90;;;;;;;;;;4994510;28;20223;-74
2022/01/24 10:54:43;;;;;;;9.00;2.92;;;;;;;;;;4994511;28;20060;-75
2022/01/24 10:57:22;;;;;;;9.70;2.78;;;;;;;;;;4994780;28;20127;-72
2022/01/24 10:59:50;;;;;;;6.78;2.55;;;;;;;;;;5011747;28;20053;-73
2022/01/24 11:02:17;;;;;;;4.78;3.35;;;;;;;;;;5014161;28;20061;-71
2022/01/24 11:04:44;;;;;;;4.60;2.70;;;;;;;;;;5009902;28;20353;-75
2022/01/24 11:07:10;;;;;;;6.40;2.83;;;;;;;;;;5014581;28;20415;-73
2022/01/24 11:09:40;;;;;;;8.13;2.72;;;;;;;;;;5011530;28;20051;-72
2022/01/24 11:12:11;;;;;;;8.38;3.17;;;;;;;;;;5014487;28;20048;-79
2022/01/24 11:14:45;;;;;;;10.00;2.88;;;;;;;;;;5009983;28;20053;-79
2022/01/24 11:17:14;;;;;;;5.22;3.20;;;;;;;;;;5016525;28;20593;-72
2022/01/24 11:19:48;;;;;;;6.68;3.22;;;;;;;;;;4995174;28;20087;-72
2022/01/24 11:22:20;;;;;;;4.95;3.10;;;;;;;;;;4994421;28;20370;-73
2022/01/24 11:24:54;;;;;;;6.03;2.63;;;;;;;;;;5008636;28;20803;-76
2022/01/24 11:27:21;;;;;;;8.20;2.70;;;;;;;;;;4977161;28;20152;-81
2022/01/24 11:29:51;;;;;;;7.32;3.00;;;;;;;;;;4994946;28;20505;-75
2022/01/24 11:32:24;;;;;;;6.28;2.85;;;;;;;;;;5013031;28;20071;-78
2022/01/24 11:34:53;;;;;;;6.97;2.90;;;;;;;;;;5011070;28;21039;-76
2022/01/24 11:37:36;;;;;;;10.50;3.03;;;;;;;;;;5012873;28;20061;-77
2022/01/24 11:40:05;;;;;;;5.60;3.00;;;;;;;;;;5012703;28;20497;-75
2022/01/24 11:42:35;;;;;;;5.57;2.65;;;;;;;;;;5012621;28;20053;-76
2022/01/24 11:45:12;;;;;;;6.43;2.83;;;;;;;;;;5007926;28;20049;-74
2022/01/24 11:47:39;;;;;;;7.18;2.75;;;;;;;;;;5014185;28;20103;-74
2022/01/24 11:50:24;;;;;;;6.90;3.30;;;;;;;;;;4993410;28;20077;-69
2022/01/24 11:52:52;;;;;;;10.10;3.22;;;;;;;;;;4995387;28;20262;-77
2022/01/24 11:55:34;;;;;;;6.40;3.20;;;;;;;;;;5013536;28;20068;-77
2022/01/24 11:58:05;;;;;;;4.93;2.95;;;;;;;;;;5008665;28;20132;-72
2022/01/24 12:00:40;;;;;;;3.55;2.83;;;;;;;;;;4995087;28;20064;-74
2022/01/24 12:03:20;;;;;;;7.32;2.72;;;;;;;;;;5013244;28;20072;-73
2022/01/24 12:05:53;;;;;;;3.30;2.40;;;;;;;;;;4986565;28;20049;-74
2022/01/24 12:08:34;;;;;;;6.90;2.50;;;;;;;;;;5013096;28;20045;-74
2022/01/24 12:11:18;;;;;;;5.50;2.88;;;;;;;;;;5012316;28;20471;-75
2022/01/24 12:13:55;;;;;;;5.28;2.30;;;;;;;;;;5013862;28;20052;-75
2022/01/24 12:16:38;;;;;;;5.00;2.17;;;;;;;;;;5010905;28;20059;-74
2022/01/24 12:19:06;;;;;;;7.07;2.50;;;;;;;;;;5011591;28;20052;-72
2022/01/24 12:21:38;;;;;;;6.57;2.65;;;;;;;;;;5012133;28;20044;-75
2022/01/24 12:24:14;;;;;;;9.50;3.45;;;;;;;;;;5013828;28;20152;-71
2022/01/24 12:26:42;;;;;;;10.48;2.47;;;;;;;;;;4991703;28;20064;-71
2022/01/24 12:29:12;;;;;;;8.18;2.45;;;;;;;;;;4987739;28;20506;-70
2022/01/24 12:31:44;;;;;;;3.97;2.30;;;;;;;;;;5011644;28;20519;-72
2022/01/24 12:34:29;;;;;;;9.32;2.95;;;;;;;;;;4990985;28;20150;-75
2022/01/24 12:37:02;;;;;;;7.13;2.63;;;;;;;;;;4995524;28;20060;-75
2022/01/24 12:39:53;;;;;;;8.15;2.40;;;;;;;;;;5012184;28;20122;-79
2022/01/24 12:42:40;;;;;;;8.43;2.42;;;;;;;;;;4997322;28;20572;-77
2022/01/24 12:48:16;;;;;;;4.78;2.35;;;;;;;;;;4995108;28;20482;-75
2022/01/24 12:50:48;;;;;;;6.03;2.30;;;;;;;;;;5013152;28;20540;-73
2022/01/24 12:53:15;;;;;;;5.63;2.38;;;;;;;;;;4985236;28;20115;-75
2022/01/24 12:55:55;;;;;;;4.25;2.10;;;;;;;;;;5010120;28;20049;-73
2022/01/24 12:58:38;;;;;;;5.93;2.35;;;;;;;;;;5011243;28;20457;-72
2022/01/24 13:01:29;;;;;;;5.30;2.15;;;;;;;;;;5012691;28;20339;-69
2022/01/24 13:04:13;;;;;;;5.40;2.00;;;;;;;;;;5012152;28;20045;-75
2022/01/24 13:06:46;;;;;;;6.70;2.53;;;;;;;;;;5012555;28;20553;-70
2022/01/24 13:09:19;;;;;;;4.60;2.17;;;;;;;;;;4996934;28;20526;-69
2022/01/24 13:11:51;;;;;;;6.57;2.13;;;;;;;;;;4995047;28;20887;-76
2022/01/24 13:14:37;;;;;;;4.35;2.30;;;;;;;;;;4998188;28;20164;-76
2022/01/24 13:23:05;;;;;;;7.75;2.85;;;;;;;;;;5014823;28;20507;-76
2022/01/24 13:25:38;;;;;;;6.45;2.70;;;;;;;;;;5013037;28;23396;-74
2022/01/24 13:28:13;;;;;;;10.88;4.20;;;;;;;;;;5016503;28;20050;-73
2022/01/24 13:30:49;;;;;;;8.73;3.97;;;;;;;;;;5014376;28;20060;-73
2022/01/24 13:33:21;;;;;;;13.35;3.85;;;;;;;;;;5012893;28;20918;-74
2022/01/24 13:35:53;;;;;;;9.60;3.92;;;;;;;;;;4994841;28;20296;-69
2022/01/24 13:38:25;;;;;;;6.45;3.75;;;;;;;;;;5013944;28;20057;-76
2022/01/24 13:40:58;;;;;;;13.05;3.08;;;;;;;;;;4999206;28;20064;-79
2022/01/24 13:43:39;;;;;;;7.88;3.42;;;;;;;;;;4998549;28;20053;-76
2022/01/24 13:46:22;;;;;;;9.55;3.40;;;;;;;;;;5013100;28;20339;-72
2022/01/24 13:49:18;;;;;;;5.32;2.75;;;;;;;;;;5017512;28;20114;-77
2022/01/24 13:51:53;;;;;;;9.23;3.70;;;;;;;;;;5003262;28;20060;-75
2022/01/24 13:54:23;;;;;;;6.53;3.50;;;;;;;;;;5015093;28;20125;-77
2022/01/24 13:56:52;;;;;;;6.40;3.25;;;;;;;;;;5015238;28;20053;-78
2022/01/24 13:59:27;;;;;;;10.88;4.32;;;;;;;;;;5015828;28;20480;-76
2022/01/24 14:02:14;;;;;;;8.43;3.70;;;;;;;;;;5002370;28;20049;-74
2022/01/24 14:04:48;;;;;;;9.50;3.65;;;;;;;;;;5012280;28;20571;-76
2022/01/24 14:07:21;;;;;;;10.75;3.50;;;;;;;;;;5011697;28;20986;-78
2022/01/24 14:09:52;;;;;;;11.38;3.85;;;;;;;;;;4997465;28;20057;-75
2022/01/24 14:12:20;;;;;;;7.43;4.15;;;;;;;;;;4996370;28;20056;-74
2022/01/24 14:14:59;;;;;;;8.73;4.22;;;;;;;;;;5008508;28;20260;-73
2022/01/24 14:17:35;;;;;;;12.00;4.13;;;;;;;;;;5015911;28;20195;-78
2022/01/24 14:20:15;;;;;;;11.85;4.70;;;;;;;;;;5014535;28;20907;-75
2022/01/24 14:22:53;;;;;;;7.40;4.00;;;;;;;;;;4998269;28;20119;-72
2022/01/24 14:25:26;;;;;;;10.57;4.78;;;;;;;;;;5013499;28;20073;-74
2022/01/24 14:27:54;;;;;;;11.38;4.85;;;;;;;;;;5014352;28;20664;-75
2022/01/24 14:30:37;;;;;;;13.63;5.25;;;;;;;;;;5015294;28;20066;-75
2022/01/24 14:33:11;;;;;;;15.52;4.97;;;;;;;;;;5014581;28;20541;-70
2022/01/24 14:36:04;;;;;;;11.50;5.22;;;;;;;;;;5010721;28;20116;-70
2022/01/24 14:38:53;;;;;;;9.15;5.07;;;;;;;;;;5013948;28;20053;-74
2022/01/24 14:41:26;;;;;;;11.52;4.82;;;;;;;;;;5014132;28;20044;-73
2022/01/24 14:46:39;;;;;;;10.20;5.22;;;;;;;;;;4994440;28;20060;-78
2022/01/24 14:49:08;;;;;;;11.45;5.00;;;;;;;;;;5013880;28;20057;-72
2022/01/24 14:51:38;;;;;;;12.85;4.93;;;;;;;;;;5013806;28;20379;-72
2022/01/24 14:54:07;;;;;;;11.02;5.15;;;;;;;;;;4979809;28;20136;-71
2022/01/24 14:56:36;;;;;;;13.32;5.32;;;;;;;;;;4990331;28;20168;-69
2022/01/24 14:59:04;;;;;;;11.73;5.40;;;;;;;;;;4996166;28;20047;-70
2022/01/24 15:01:31;;;;;;;13.77;5.95;;;;;;;;;;4992410;28;20051;-74
2022/01/24 15:03:58;;;;;;;10.27;5.40;;;;;;;;;;5013043;28;20121;-79
2022/01/24 15:06:25;;;;;;;11.40;5.10;;;;;;;;;;4995584;28;20056;-76
2022/01/24 15:08:56;;;;;;;9.57;5.07;;;;;;;;;;5013662;28;20060;-77
2022/01/24 15:11:27;;;;;;;11.43;5.28;;;;;;;;;;4998901;28;20405;-72
2022/01/24 15:13:59;;;;;;;17.45;5.65;;;;;;;;;;4998863;28;20090;-74
2022/01/24 15:24:42;;;;;;;9.45;5.10;;;;;;;;;;5012209;28;19924;-74
2022/01/24 15:27:08;;;;;;;13.68;5.38;;;;;;;;;;4991841;28;20153;-74
2022/01/24 15:29:34;;;;;;;10.93;5.72;;;;;;;;;;4992112;28;20537;-72
2022/01/24 15:32:03;;;;;;;15.35;5.68;;;;;;;;;;5014403;28;20054;-74
2022/01/24 15:34:38;;;;;;;16.20;6.07;;;;;;;;;;5009379;28;20144;-74
2022/01/24 15:37:06;;;;;;;12.07;6.18;;;;;;;;;;5013276;28;20436;-75
2022/01/24 15:39:33;;;;;;;16.15;6.32;;;;;;;;;;5013489;28;20506;-76
2022/01/24 15:42:10;;;;;;;16.98;6.68;;;;;;;;;;4997483;28;20049;-76
2022/01/24 15:47:34;;;;;;;15.40;5.80;;;;;;;;;;5014238;28;20088;-77
2022/01/24 15:54:35;;;;;;;14.70;6.32;;;;;;;;;;4998161;28;20217;-70
2022/01/24 15:57:41;;;;;;;12.13;6.63;;;;;;;;;;5014852;28;20057;-83
2022/01/24 16:00:18;;;;;;;18.05;6.07;;;;;;;;;;4995217;28;20053;-80
2022/01/24 16:02:47;;;;;;;11.90;5.95;;;;;;;;;;4994970;28;20110;-79
2022/01/24 16:05:16;;;;;;;13.52;5.93;;;;;;;;;;4992688;28;20374;-74
2022/01/24 16:07:46;;;;;;;16.27;6.07;;;;;;;;;;4993744;28;20480;-72
2022/01/24 16:10:18;;;;;;;15.55;6.47;;;;;;;;;;5012766;28;20061;-76
2022/01/24 16:12:47;;;;;;;12.48;6.20;;;;;;;;;;5013105;28;20057;-80
2022/01/24 16:15:19;;;;;;;11.35;6.65;;;;;;;;;;5014769;28;20041;-77
2022/01/24 16:17:47;;;;;;;14.15;6.53;;;;;;;;;;5012306;28;20565;-77
2022/01/24 16:20:32;;;;;;;17.85;6.53;;;;;;;;;;5008553;28;20053;-80
2022/01/24 16:23:19;;;;;;;17.75;6.57;;;;;;;;;;5014268;28;20084;-81
2022/01/24 16:25:49;;;;;;;14.43;7.07;;;;;;;;;;4994869;28;20441;-74
2022/01/24 16:28:25;;;;;;;16.48;7.43;;;;;;;;;;5013144;28;20053;-72
2022/01/24 16:30:55;;;;;;;16.92;6.97;;;;;;;;;;5019504;28;20161;-78
2022/01/24 16:33:24;;;;;;;15.35;7.38;;;;;;;;;;5000721;28;20053;-80
2022/01/24 16:35:54;;;;;;;15.35;7.50;;;;;;;;;;4993414;28;20066;-81
2022/01/24 16:38:24;;;;;;;24.58;7.90;;;;;;;;;;4995720;28;20695;-78
2022/01/24 16:41:15;;;;;;;12.93;7.72;;;;;;;;;;4999667;28;20109;-84
2022/01/24 16:43:51;;;;;;;17.05;7.85;;;;;;;;;;4998028;28;20104;-78
2022/01/24 16:49:04;;;;;;;14.35;7.75;;;;;;;;;;4992235;28;20057;-80
2022/01/24 16:51:31;;;;;;;18.13;9.00;;;;;;;;;;4974201;28;20147;-82
2022/01/24 16:53:59;;;;;;;13.70;7.82;;;;;;;;;;4960205;28;20476;-77
2022/01/24 16:56:27;;;;;;;15.10;8.73;;;;;;;;;;4993660;28;20088;-79
2022/01/24 16:58:54;;;;;;;14.88;9.20;;;;;;;;;;4992017;28;20153;-77
2022/01/24 17:01:21;;;;;;;17.98;8.70;;;;;;;;;;4994818;28;20112;-80
2022/01/24 17:03:48;;;;;;;16.27;9.32;;;;;;;;;;4974524;28;20049;-73
2022/01/24 17:06:14;;;;;;;13.50;7.93;;;;;;;;;;4975571;28;20524;-73
2022/01/24 17:08:41;;;;;;;15.55;8.98;;;;;;;;;;4961078;28;20057;-80
2022/01/24 17:11:08;;;;;;;15.88;9.27;;;;;;;;;;4995228;28;20641;-81
2022/01/24 17:13:36;;;;;;;17.92;8.63;;;;;;;;;;4995831;28;20050;-81
2022/01/24 17:16:05;;;;;;;17.27;8.70;;;;;;;;;;4992639;28;20061;-77
2022/01/24 17:18:32;;;;;;;16.45;8.48;;;;;;;;;;4976060;28;20083;-77
2022/01/24 17:21:00;;;;;;;15.07;8.10;;;;;;;;;;4978546;28;20054;-76
2022/01/24 17:23:27;;;;;;;17.83;8.80;;;;;;;;;;4994516;28;20050;-76