Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:28;;;;;;;;;10.00;10.00;;;;;13.08;71.22;100739.44;5097287;28;8943;-58
2023/10/01 00:02:56;;;;;;;;;11.75;9.75;;;;;13.12;71.42;100737.38;5096777;28;8810;-57
2023/10/01 00:05:25;;;;;;;;;6.25;6.25;;;;;13.13;71.62;100745.28;5097032;28;8908;-57
2023/10/01 00:07:53;;;;;;;;;9.50;9.25;;;;;13.14;71.18;100744.31;5097619;28;9513;-59
2023/10/01 00:10:20;;;;;;;;;8.50;6.50;;;;;13.14;71.73;100738.13;5097919;28;8840;-58
2023/10/01 00:12:48;;;;;;;;;9.00;8.00;;;;;13.12;71.36;100732.03;5096929;28;8831;-60
2023/10/01 00:15:16;;;;;;;;;12.75;10.50;;;;;13.10;71.24;100733.97;5096971;28;8816;-58
2023/10/01 00:17:44;;;;;;;;;8.75;8.50;;;;;13.07;71.29;100736.91;5097123;28;8824;-59
2023/10/01 00:20:17;;;;;;;;;9.50;9.25;;;;;13.03;71.39;100722.03;5096503;28;9517;-60
2023/10/01 00:22:44;;;;;;;;;12.00;11.50;;;;;13.02;71.58;100726.56;5089520;28;8824;-57
2023/10/01 00:25:12;;;;;;;;;12.25;12.25;;;;;13.01;71.46;100734.69;5076438;28;8932;-56
2023/10/01 00:27:40;;;;;;;;;11.00;10.50;;;;;12.99;71.22;100731.28;5077330;28;8900;-57
2023/10/01 00:30:09;;;;;;;;;13.00;13.00;;;;;12.95;71.54;100717.31;5089561;28;8860;-57
2023/10/01 00:32:37;;;;;;;;;11.00;10.50;;;;;12.90;71.96;100726.63;5081749;28;8949;-58
2023/10/01 00:35:05;;;;;;;;;12.75;12.75;;;;;12.86;71.59;100719.78;5096367;28;9586;-59
2023/10/01 00:37:33;;;;;;;;;2.00;2.00;;;;;12.83;71.79;100718.19;5091951;28;8840;-58
2023/10/01 00:40:02;;;;;;;;;6.25;6.00;;;;;12.83;72.21;100706.66;5076896;28;8837;-57
2023/10/01 00:42:30;;;;;;;;;9.00;8.00;;;;;12.84;71.95;100721.75;5077364;28;8968;-56
2023/10/01 00:44:58;;;;;;;;;7.00;7.00;;;;;12.84;72.18;100721.75;5077308;28;8825;-57
2023/10/01 00:47:26;;;;;;;;;8.50;7.00;;;;;12.85;72.07;100718.09;5080052;28;8837;-60
2023/10/01 00:49:54;;;;;;;;;12.00;10.00;;;;;12.84;72.00;100719.91;5096020;28;8850;-59
2023/10/01 00:52:23;;;;;;;;;8.50;7.50;;;;;12.81;71.56;100720.16;5095690;28;8880;-59
2023/10/01 00:54:51;;;;;;;;;3.00;3.00;;;;;12.78;71.58;100711.50;5078162;28;8834;-56
2023/10/01 00:57:21;;;;;;;;;7.00;6.25;;;;;12.83;71.55;100714.69;5077082;28;8850;-57
2023/10/01 00:59:48;;;;;;;;;5.00;5.00;;;;;12.91;72.13;100720.31;5076522;28;9004;-56
2023/10/01 01:02:16;;;;;;;;;6.00;5.00;;;;;13.00;71.38;100716.94;5090760;28;9534;-60
2023/10/01 01:04:45;;;;;;;;;5.00;4.50;;;;;13.11;71.46;100714.28;5093179;28;9468;-60
2023/10/01 01:07:20;;;;;;;;;4.00;4.00;;;;;13.21;70.47;100709.94;5095586;28;9487;-59
2023/10/01 01:09:48;;;;;;;;;7.00;6.00;;;;;13.27;70.94;100701.41;5095623;28;8822;-60
2023/10/01 01:12:16;;;;;;;;;5.50;4.00;;;;;13.26;70.91;100692.56;5095445;28;9474;-59
2023/10/01 01:14:44;;;;;;;;;8.50;8.00;;;;;13.21;71.31;100699.25;5104204;28;8820;-60
2023/10/01 01:17:12;;;;;;;;;6.50;6.25;;;;;13.15;71.95;100699.72;5115733;28;8847;-60
2023/10/01 01:19:42;;;;;;;;;7.00;6.50;;;;;13.09;70.99;100694.84;5115465;28;9567;-60
2023/10/01 01:22:10;;;;;;;;;3.00;2.50;;;;;13.03;71.76;100704.19;5115333;28;8819;-58
2023/10/01 01:24:38;;;;;;;;;9.00;8.00;;;;;12.99;71.46;100704.56;5116257;28;8816;-60
2023/10/01 01:27:06;;;;;;;;;9.00;6.75;;;;;12.93;71.95;100711.16;5115481;28;8904;-60
2023/10/01 01:29:40;;;;;;;;;5.50;5.50;;;;;12.90;71.96;100705.22;5113357;28;8820;-59
2023/10/01 01:32:13;;;;;;;;;5.50;5.50;;;;;12.86;71.94;100701.06;5074843;28;8836;-60
2023/10/01 01:34:41;;;;;;;;;9.00;6.00;;;;;12.82;71.80;100703.13;5074389;28;8914;-58
2023/10/01 01:37:19;;;;;;;;;6.00;6.00;;;;;12.81;71.97;100697.91;5074987;28;8832;-60
2023/10/01 01:39:48;;;;;;;;;8.00;6.75;;;;;12.82;71.88;100696.91;5075761;28;8816;-60
2023/10/01 01:42:19;;;;;;;;;6.75;6.00;;;;;12.86;72.18;100699.28;5075023;28;8824;-58
2023/10/01 01:44:47;;;;;;;;;4.00;4.00;;;;;12.94;71.31;100704.91;5074448;28;8816;-57
2023/10/01 01:47:15;;;;;;;;;5.50;4.00;;;;;13.03;71.07;100704.19;5073580;28;8882;-57
2023/10/01 01:49:44;;;;;;;;;4.50;4.50;;;;;13.12;71.54;100703.47;5073913;28;8849;-60
2023/10/01 01:52:12;;;;;;;;;3.75;3.75;;;;;13.21;71.00;100696.56;5073438;28;8820;-59
2023/10/01 01:54:41;;;;;;;;;5.50;5.50;;;;;13.26;71.19;100687.19;5074129;28;8864;-59
2023/10/01 01:57:13;;;;;;;;;6.50;5.25;;;;;13.28;71.05;100687.09;5074718;28;8979;-58
2023/10/01 01:59:43;;;;;;;;;9.00;6.25;;;;;13.25;70.50;100677.47;5092959;28;8931;-60
2023/10/01 02:02:14;;;;;;;;;7.50;6.50;;;;;13.20;71.17;100668.13;5096543;28;8826;-59
2023/10/01 02:07:24;;;;;;;;;8.00;6.00;;;;;13.17;71.11;100663.00;5094309;28;8838;-60
2023/10/01 02:09:52;;;;;;;;;6.00;5.50;;;;;13.17;71.16;100665.66;5086569;28;9835;-57
2023/10/01 02:12:24;;;;;;;;;7.00;6.00;;;;;13.16;71.11;100662.16;5075908;28;8960;-57
2023/10/01 02:14:54;;;;;;;;;6.00;6.00;;;;;13.17;71.52;100666.53;5075833;28;8834;-57
2023/10/01 02:17:25;;;;;;;;;6.00;6.00;;;;;13.20;71.16;100676.97;5076661;28;9842;-56
2023/10/01 02:19:55;;;;;;;;;7.00;6.50;;;;;13.24;71.56;100670.44;5075706;28;8822;-57
2023/10/01 02:22:24;;;;;;;;;7.00;7.00;;;;;13.27;71.30;100675.53;5076111;28;8825;-57
2023/10/01 02:24:55;;;;;;;;;3.50;3.50;;;;;13.31;70.67;100668.09;5075682;28;8826;-57
2023/10/01 02:27:26;;;;;;;;;5.00;5.00;;;;;13.35;71.13;100664.22;5075737;28;8826;-59
2023/10/01 02:30:14;;;;;;;;;7.50;6.75;;;;;13.37;71.04;100664.94;5075037;28;8861;-57
2023/10/01 02:33:15;;;;;;;;;4.50;2.50;;;;;13.38;71.25;100669.31;5076256;28;8834;-57
2023/10/01 02:35:41;;;;;;;;;6.50;6.00;;;;;13.34;71.43;100659.81;5094459;28;8818;-60
2023/10/01 02:38:36;;;;;;;;;5.75;5.00;;;;;13.31;71.35;100662.75;5093959;28;8840;-58
2023/10/01 02:40:57;;;;;;;;;6.00;6.00;;;;;13.23;71.05;100660.69;5079502;28;9785;-59
2023/10/01 02:43:26;;;;;;;;;6.50;6.00;;;;;13.16;71.37;100658.63;5079401;28;8830;-58
2023/10/01 02:45:53;;;;;;;;;6.00;6.00;;;;;13.11;72.00;100664.34;5093721;28;8837;-58
2023/10/01 02:48:26;;;;;;;;;6.00;6.00;;;;;13.05;71.39;100659.47;5094091;28;8980;-57
2023/10/01 02:50:52;;;;;;;;;6.00;5.50;;;;;13.00;72.15;100668.81;5093582;28;8834;-58
2023/10/01 02:53:21;;;;;;;;;8.00;7.00;;;;;12.95;71.99;100660.28;5094334;28;8919;-59
2023/10/01 02:55:48;;;;;;;;;7.00;7.00;;;;;12.89;72.15;100660.72;5094412;28;8822;-57
2023/10/01 02:58:20;;;;;;;;;8.00;7.00;;;;;12.81;72.23;100666.69;5093839;28;10325;-58
2023/10/01 03:00:46;;;;;;;;;6.25;6.00;;;;;12.76;72.12;100662.66;5094572;28;8822;-57
2023/10/01 03:03:17;;;;;;;;;5.00;5.00;;;;;12.69;72.56;100659.59;5096728;28;8841;-58
2023/10/01 03:05:46;;;;;;;;;3.75;3.50;;;;;12.63;72.50;100659.22;5098284;28;8833;-58
2023/10/01 03:11:02;;;;;;;;;4.50;4.00;;;;;12.54;72.72;100659.94;5098438;28;8844;-58
2023/10/01 03:13:31;;;;;;;;;7.00;4.25;;;;;12.52;72.97;100659.19;5097668;28;8822;-58
2023/10/01 03:18:56;;;;;;;;;3.50;3.25;;;;;12.59;72.44;100666.63;5097121;28;8840;-58
2023/10/01 03:22:14;;;;;;;;;6.00;6.00;;;;;12.64;72.82;100671.63;5097941;28;8826;-59
2023/10/01 03:24:29;;;;;;;;;6.00;6.00;;;;;12.70;72.63;100668.47;5097998;28;8818;-58
2023/10/01 03:27:04;;;;;;;;;3.50;3.25;;;;;12.74;72.31;100675.28;5097662;28;8833;-57
2023/10/01 03:29:35;;;;;;;;;6.00;4.50;;;;;12.74;71.91;100675.28;5112963;28;8824;-58
2023/10/01 03:32:27;;;;;;;;;4.75;3.75;;;;;12.71;71.97;100670.19;5117992;28;8823;-58
2023/10/01 03:34:53;;;;;;;;;3.50;3.00;;;;;12.71;72.16;100672.84;5109653;28;8961;-57
2023/10/01 03:37:22;;;;;;;;;6.00;4.00;;;;;12.75;72.53;100675.16;5097512;28;8868;-58
2023/10/01 03:39:51;;;;;;;;;6.25;6.25;;;;;12.79;71.79;100679.31;5098419;28;8848;-58
2023/10/01 03:42:20;;;;;;;;;3.25;3.25;;;;;12.85;72.00;100675.31;5097807;28;9467;-58
2023/10/01 03:45:19;;;;;;;;;3.00;3.00;;;;;12.94;71.56;100679.94;5098179;28;8826;-58
2023/10/01 03:47:57;;;;;;;;;5.50;4.50;;;;;13.03;71.31;100671.25;5096971;28;8976;-57
2023/10/01 03:50:25;;;;;;;;;4.75;2.50;;;;;13.13;71.60;100674.91;5097060;28;8822;-57
2023/10/01 03:52:54;;;;;;;;;4.00;3.25;;;;;13.22;71.19;100677.69;5097259;28;8810;-59
2023/10/01 03:55:30;;;;;;;;;6.00;5.00;;;;;13.33;71.22;100671.50;5075546;28;8826;-59
2023/10/01 03:58:06;;;;;;;;;4.50;4.50;;;;;13.40;71.00;100668.25;5076966;28;8871;-57
2023/10/01 04:00:41;;;;;;;;;4.00;4.00;;;;;13.48;70.37;100664.94;5078462;28;8898;-57
2023/10/01 04:03:13;;;;;;;;;3.00;2.50;;;;;13.56;70.70;100678.53;5079632;28;8826;-60
2023/10/01 04:05:44;;;;;;;;;9.00;7.00;;;;;13.62;70.44;100678.06;5096965;28;8940;-59
2023/10/01 04:08:12;;;;;;;;;4.00;4.00;;;;;13.67;70.32;100668.69;5096640;28;8826;-57
2023/10/01 04:10:39;;;;;;;;;9.50;9.00;;;;;13.73;69.67;100673.53;5078531;28;8834;-57
2023/10/01 04:13:13;;;;;;;;;4.50;4.50;;;;;13.80;70.05;100676.56;5078132;28;8963;-57
2023/10/01 04:15:46;;;;;;;;;4.00;4.00;;;;;13.85;69.32;100666.34;5078398;28;9530;-57
2023/10/01 04:18:24;;;;;;;;;2.50;1.00;;;;;13.89;69.61;100663.28;5078322;28;8822;-57
2023/10/01 04:23:33;;;;;;;;;6.25;5.50;;;;;13.92;69.93;100664.88;5093290;28;8845;-57
2023/10/01 04:26:16;;;;;;;;;3.75;3.00;;;;;13.92;70.00;100647.00;5077887;28;8838;-57
2023/10/01 04:28:45;;;;;;;;;6.00;4.50;;;;;13.93;69.52;100653.19;5085846;28;8854;-59
2023/10/01 04:31:15;;;;;;;;;6.25;6.00;;;;;13.94;69.73;100644.16;5096557;28;8830;-60
2023/10/01 04:33:43;;;;;;;;;6.00;6.00;;;;;13.96;70.17;100651.09;5097231;28;8830;-60
2023/10/01 04:36:11;;;;;;;;;4.00;4.00;;;;;14.00;69.50;100643.66;5096146;28;8946;-60
2023/10/01 04:38:41;;;;;;;;;5.50;5.00;;;;;14.05;69.33;100641.47;5089233;28;8826;-57
2023/10/01 04:41:10;;;;;;;;;6.25;6.00;;;;;14.09;69.34;100645.56;5077805;28;8957;-57
2023/10/01 04:43:51;;;;;;;;;3.00;1.00;;;;;14.12;69.44;100648.84;5077465;28;8834;-58
2023/10/01 04:46:20;;;;;;;;;5.00;4.00;;;;;14.18;69.26;100655.59;5077650;28;9135;-57
2023/10/01 04:48:48;;;;;;;;;6.00;5.00;;;;;14.21;69.58;100649.97;5081727;28;8834;-60
2023/10/01 04:51:17;;;;;;;;;6.00;5.50;;;;;14.24;69.09;100655.91;5095827;28;8918;-60
2023/10/01 04:53:46;;;;;;;;;4.00;3.00;;;;;14.30;69.08;100665.28;5096065;28;8841;-60
2023/10/01 04:56:20;;;;;;;;;1.50;1.50;;;;;14.34;69.10;100672.09;5079361;28;8932;-57
2023/10/01 04:58:51;;;;;;;;;3.00;3.00;;;;;14.36;69.09;100664.75;5097413;28;8858;-59
2023/10/01 05:01:23;;;;;;;;;3.00;3.00;;;;;14.38;68.84;100670.84;5097608;28;8816;-57
2023/10/01 05:03:52;;;;;;;;;4.00;3.00;;;;;14.39;69.00;100669.84;5097964;28;8962;-59
2023/10/01 05:06:19;;;;;;;;;2.50;2.50;;;;;14.40;68.99;100671.56;5113496;28;9603;-59
2023/10/01 05:08:49;;;;;;;;;6.00;4.00;;;;;14.42;69.06;100664.25;5111306;28;8835;-58
2023/10/01 05:11:21;;;;;;;;;4.00;4.00;;;;;14.44;68.77;100659.59;5097747;28;8924;-58
2023/10/01 05:13:51;;;;;;;;;5.00;5.00;;;;;14.46;68.80;100668.34;5099510;28;8816;-60
2023/10/01 05:16:26;;;;;;;;;4.50;4.00;;;;;14.49;69.66;100676.16;5115801;28;8824;-61
2023/10/01 05:21:47;;;;;;;;;6.75;6.00;;;;;14.53;68.78;100659.69;5130057;27;13470;-60
2023/10/01 05:24:34;;;;;;;;;6.00;4.00;;;;;14.60;69.38;100658.19;5112453;28;8842;-60
2023/10/01 05:27:02;;;;;;;;;6.50;6.50;;;;;14.65;68.95;100655.13;5111785;27;8820;-60
2023/10/01 05:29:31;;;;;;;;;6.00;4.00;;;;;14.68;68.70;100666.44;5092152;28;8829;-60
2023/10/01 05:31:59;;;;;;;;;6.00;6.00;;;;;14.70;68.67;100666.28;5092153;28;8841;-60
2023/10/01 05:34:28;;;;;;;;;3.00;2.00;;;;;14.68;68.43;100670.94;5092263;28;8827;-60
2023/10/01 05:37:08;;;;;;;;;6.00;6.00;;;;;14.67;68.40;100669.25;5091928;28;8830;-60
2023/10/01 05:39:55;;;;;;;;;2.25;0.50;;;;;14.65;68.70;100666.69;5092229;28;8826;-60
2023/10/01 05:42:40;;;;;;;;;5.00;4.00;;;;;14.65;68.27;100669.34;5091839;28;8826;-60
2023/10/01 05:45:18;;;;;;;;;4.00;3.25;;;;;14.66;68.81;100672.91;5091565;28;8846;-60
2023/10/01 05:47:51;;;;;;;;;3.75;3.00;;;;;14.65;68.69;100674.72;5091912;28;8861;-59
2023/10/01 05:50:22;;;;;;;;;3.50;3.50;;;;;14.65;68.69;100681.94;5091811;28;8855;-60
2023/10/01 05:52:50;;;;;;;;;3.75;3.25;;;;;14.63;68.87;100679.38;5091637;28;8905;-60
2023/10/01 05:55:19;;;;;;;;;4.00;4.00;;;;;14.61;68.85;100681.34;5094074;27;8854;-58
2023/10/01 05:57:50;;;;;;;;;2.50;2.50;;;;;14.59;69.03;100677.94;5131974;27;8921;-58
2023/10/01 06:00:18;;;;;;;;;3.25;3.00;;;;;14.56;69.24;100675.50;5132594;27;9528;-58
2023/10/01 06:02:48;;;;;;;;;7.00;6.75;;;;;14.54;69.27;100673.94;5132402;27;8833;-58
2023/10/01 06:05:32;;;;;;;;;5.00;4.00;;;;;14.51;69.11;100672.34;5132128;27;8940;-58
2023/10/01 06:08:01;;;;;;;;;3.25;3.00;;;;;14.47;69.31;100673.59;5132747;27;9544;-58
2023/10/01 06:10:35;;;;;;;;;4.00;4.00;;;;;14.44;69.40;100665.84;5131928;27;8951;-59
2023/10/01 06:13:06;;;;;;;;;6.50;4.25;;;;;14.40;69.55;100675.09;5132544;27;8817;-58
2023/10/01 06:15:35;;;;;;;;;4.00;4.00;;;;;14.37;69.63;100677.19;5132071;27;8833;-58
2023/10/01 06:18:05;;;;;;;;;3.00;3.00;;;;;14.35;69.21;100681.81;5131879;27;8853;-59
2023/10/01 06:20:33;;;;;;;;;3.50;3.00;;;;;14.34;69.62;100674.75;5131834;27;8855;-58
2023/10/01 06:23:01;;;;;;;;;4.50;4.50;;;;;14.34;69.50;100683.63;5131899;27;8816;-58
2023/10/01 06:25:41;;;;;;;;;3.50;3.50;;;;;14.35;69.67;100679.97;5129608;27;8849;-60
2023/10/01 06:28:09;;;;;;;;;5.00;3.75;;;;;14.36;69.09;100675.47;5131166;27;9462;-57
2023/10/01 06:30:39;;;;;;;;;4.50;4.00;;;;;14.37;69.36;100682.53;5132148;27;8823;-58
2023/10/01 06:33:09;;;;;;;;;3.25;2.50;;;;;14.39;69.50;100680.56;5118319;28;8824;-57
2023/10/01 06:35:37;;;;;;;;;4.00;4.00;;;;;14.42;69.29;100677.66;5118151;28;8850;-57
2023/10/01 06:38:08;;;;;;;;;3.00;3.00;;;;;14.45;69.66;100675.56;5117759;28;8862;-58
2023/10/01 06:40:39;;;;;;;;;5.00;3.00;;;;;14.49;69.60;100681.53;5117493;28;8824;-58
2023/10/01 06:43:07;;;;;;;;;6.00;4.50;;;;;14.55;69.00;100681.84;5117983;28;8901;-58
2023/10/01 06:45:39;;;;;;;;;6.00;5.50;;;;;14.61;69.18;100680.47;5117407;28;8827;-58
2023/10/01 06:48:09;;;;;;;;;4.00;3.67;;;;;14.67;68.91;100671.91;5118203;28;8827;-58
2023/10/01 06:50:37;;;;;;;;;6.00;4.00;;;;;14.75;69.01;100682.84;5117674;28;9007;-59
2023/10/01 06:53:05;;;;;;;;;4.00;3.75;;;;;14.82;69.04;100673.28;5117775;28;8867;-58
2023/10/01 06:55:32;;;;;;;;;3.00;3.00;;;;;14.89;68.71;100674.47;5113773;28;8903;-59
2023/10/01 06:58:06;;;;;;;;;5.50;5.50;;;;;14.97;68.37;100678.22;5096865;28;8826;-57
2023/10/01 07:00:35;;;;;;;;;4.50;4.00;;;;;15.05;67.68;100672.16;5096966;28;8861;-58
2023/10/01 07:05:56;;;;;;;;;7.00;7.00;;;;;15.24;67.60;100674.97;5130310;27;13354;-58
2023/10/01 07:08:37;;;;;;;;;6.50;6.00;;;;;15.36;68.12;100677.47;5112025;28;8820;-58
2023/10/01 07:11:11;;;;;;;;;6.00;4.00;;;;;15.49;67.46;100674.56;5112516;28;8827;-58
2023/10/01 07:13:39;;;;;;;;;4.00;3.75;;;;;15.59;67.12;100667.38;5112530;28;8909;-58
2023/10/01 07:16:08;;;;;;;;;3.00;2.50;;;;;15.68;67.29;100680.84;5112342;28;8812;-58
2023/10/01 07:18:37;;;;;;;;;4.75;3.00;;;;;15.76;67.02;100685.53;5112128;28;8866;-59
2023/10/01 07:21:06;;;;;;;;;0.25;0.00;;;;;15.84;66.81;100691.91;5111916;28;8848;-58
2023/10/01 07:23:35;;;;;;;;;3.00;1.50;;;;;15.92;66.57;100680.50;5112023;28;8966;-57
2023/10/01 07:26:03;;;;;;;;;5.00;5.00;;;;;16.03;66.97;100688.44;5111246;28;8951;-58
2023/10/01 07:28:31;;;;;;;;;6.00;6.00;;;;;16.16;66.28;100680.97;5111359;28;8840;-58
2023/10/01 07:31:01;;;;;;;;;8.50;8.00;;;;;16.27;66.31;100682.50;5111190;28;8962;-59
2023/10/01 07:33:30;;;;;;;;;4.00;3.40;;;;;16.36;65.73;100679.00;5111921;28;8835;-57
2023/10/01 07:36:03;;;;;;;;;1.50;1.00;;;;;16.43;66.47;100677.50;5111694;28;8827;-58
2023/10/01 07:38:32;;;;;;;;;4.00;3.50;;;;;16.49;66.07;100679.59;5111193;28;8947;-59
2023/10/01 07:41:07;;;;;;;;;5.20;5.20;;;;;16.62;65.88;100674.78;5111478;28;8966;-60
2023/10/01 07:43:35;;;;;;;;;6.25;6.00;;;;;16.82;65.54;100681.00;5110426;28;9543;-58
2023/10/01 07:46:07;;;;;;;;;6.00;5.20;;;;;16.97;65.45;100679.56;5111376;28;9594;-59
2023/10/01 07:48:38;;;;;;;;;4.00;4.00;;;;;17.07;64.91;100686.63;5110914;28;8844;-59
2023/10/01 07:51:22;;;;;;;;;5.60;5.60;;;;;17.17;65.11;100689.28;5111200;28;9540;-60
2023/10/01 07:53:51;;;;;;;;;3.40;3.20;;;;;17.26;64.93;100683.03;5110993;28;8832;-59
2023/10/01 07:56:21;;;;;;;;;4.40;3.60;;;;;17.32;65.04;100691.34;5110926;28;8809;-57
2023/10/01 07:58:51;;;;;;;;;3.20;3.20;;;;;17.36;64.92;100692.81;5111473;28;8970;-57
2023/10/01 08:01:42;;;;;;;;;3.00;3.00;;;;;17.41;64.76;100689.66;5111006;28;8831;-58
2023/10/01 08:04:38;;;;;;;;;6.00;4.00;;;;;17.46;65.26;100692.78;5110971;28;8894;-60
2023/10/01 08:07:05;;;;;;;;;5.20;4.00;;;;;17.53;64.66;100689.34;5110795;28;8972;-61
2023/10/01 08:09:33;;;;;;;;;5.60;4.00;;;;;17.65;64.20;100688.16;5110993;28;8826;-59
2023/10/01 08:12:05;;;;;;;;;6.40;4.80;;;;;17.77;64.23;100680.72;5110494;28;8829;-58
2023/10/01 08:14:34;;;;;;;;;4.80;4.80;;;;;17.93;64.07;100684.44;5110535;28;8911;-58
2023/10/01 08:17:02;;;;;;;;;6.00;4.80;;;;;18.09;63.47;100686.50;5098724;28;8841;-59
2023/10/01 08:19:44;;;;;;;;;6.00;6.00;;;;;18.25;63.32;100687.53;5097145;28;8846;-60
2023/10/01 08:22:15;;;;;;;;;4.40;4.00;;;;;18.41;63.32;100689.56;5097107;28;8869;-59
2023/10/01 08:24:45;;;;;;;;;9.20;6.20;;;;;18.53;63.41;100693.75;5096960;28;8842;-59
2023/10/01 08:27:12;;;;;;;;;8.00;7.20;;;;;18.73;62.95;100685.31;5096404;28;8874;-57
2023/10/01 08:32:23;;;;;;;;;6.80;6.80;;;;;19.25;62.84;100694.34;5116256;28;8855;-58
2023/10/01 08:35:02;;;;;;;;;7.00;6.20;;;;;19.45;62.06;100687.72;5116809;28;8867;-60
2023/10/01 08:37:32;;;;;;;;;8.60;7.00;;;;;19.61;62.02;100674.31;5116326;28;8840;-58
2023/10/01 08:39:59;;;;;;;;;9.80;6.20;;;;;19.77;61.49;100675.22;5116795;28;8953;-59
2023/10/01 08:42:31;;;;;;;;;7.00;6.60;;;;;19.92;61.47;100667.34;5116797;28;8905;-60
2023/10/01 08:45:03;;;;;;;;;7.60;7.00;;;;;20.01;61.17;100666.38;5116443;28;8832;-61
2023/10/01 08:47:35;;;;;;;;;4.80;3.40;;;;;20.04;61.16;100672.28;5116822;28;8946;-59
2023/10/01 08:50:26;;;;;;;;;4.80;4.80;;;;;20.02;61.30;100673.47;5117252;28;8800;-60
2023/10/01 08:52:58;;;;;;;;;6.80;6.80;;;;;19.99;61.43;100677.34;5117304;28;8858;-61
2023/10/01 08:55:27;;;;;;;;;2.80;2.80;;;;;19.94;61.77;100679.69;5116906;28;8905;-61
2023/10/01 08:57:55;;;;;;;;;6.40;4.60;;;;;19.89;61.74;100684.72;5114023;28;8919;-58
2023/10/01 09:00:24;;;;;;;;;4.00;4.00;;;;;19.87;61.63;100680.53;5096895;28;8846;-59
2023/10/01 09:02:52;;;;;;;;;7.00;5.20;;;;;19.85;61.83;100683.38;5095280;28;8842;-58
2023/10/01 09:05:23;;;;;;;;;6.60;5.20;;;;;19.89;61.36;100682.03;5095335;28;8830;-59
2023/10/01 09:08:14;;;;;;;;;0.40;0.40;;;;;19.94;61.48;100685.09;5095351;28;8842;-60
2023/10/01 09:10:39;;;;;;;;;8.20;7.00;;;;;19.99;61.41;100685.47;5095778;28;9504;-61
2023/10/01 09:13:13;;;;;;;;;5.40;5.40;;;;;20.02;61.68;100681.59;5094899;28;8840;-59
2023/10/01 09:15:43;;;;;;;;;7.00;5.40;;;;;20.05;61.28;100684.84;5095196;28;8848;-58
2023/10/01 09:18:12;;;;;;;;;2.20;2.20;;;;;20.06;61.59;100680.25;5095897;28;8858;-60
2023/10/01 09:20:42;;;;;;;;;5.60;5.60;;;;;20.07;61.55;100684.66;5095385;28;8844;-61
2023/10/01 09:23:10;;;;;;;;;4.60;4.00;;;;;20.14;61.22;100688.41;5095683;28;8822;-58
2023/10/01 09:25:41;;;;;;;;;4.40;3.80;;;;;20.22;61.28;100683.00;5095030;28;8825;-59
2023/10/01 09:28:29;;;;;;;;;4.60;4.60;;;;;20.31;61.12;100684.75;5104020;28;8850;-61
2023/10/01 09:30:58;;;;;;;;;6.60;5.20;;;;;20.40;60.76;100681.03;5095457;28;8849;-58
2023/10/01 09:33:25;;;;;;;;;5.00;4.00;;;;;20.47;60.86;100685.59;5095224;28;8828;-60
2023/10/01 09:35:59;;;;;;;;;8.40;7.00;;;;;20.52;60.57;100683.25;5095709;28;8912;-60
2023/10/01 09:38:31;;;;;;;;;11.00;8.00;;;;;20.57;60.52;100683.59;5095627;28;8878;-60
2023/10/01 09:40:59;;;;;;;;;4.00;4.00;;;;;20.64;60.46;100681.06;5095206;28;8840;-58
2023/10/01 09:43:30;;;;;;;;;7.20;4.40;;;;;20.77;60.36;100683.09;5094321;28;8814;-59
2023/10/01 09:46:00;;;;;;;;;3.40;2.80;;;;;20.92;60.21;100686.00;5095125;28;8918;-59
2023/10/01 09:48:34;;;;;;;;;7.20;7.20;;;;;21.09;59.27;100685.81;5095279;28;8902;-59
2023/10/01 09:51:03;;;;;;;;;5.00;4.60;;;;;21.53;58.76;100672.69;5095621;28;8906;-58
2023/10/01 09:53:32;;;;;;;;;9.40;7.00;;;;;22.27;57.76;100670.34;5095196;28;8822;-59
2023/10/01 09:55:59;;;;;;;;;8.00;6.60;;;;;23.09;56.13;100654.97;5094773;28;8950;-58
2023/10/01 09:58:28;;;;;;;;;6.60;6.60;;;;;24.03;54.60;100647.78;5094976;28;9540;-58
2023/10/01 10:01:00;;;;;;;;;6.80;4.00;;;;;24.72;52.90;100643.56;5094577;28;8922;-59
2023/10/01 10:03:36;;;;;;;;;7.20;6.60;;;;;25.14;52.24;100649.78;5094773;28;8988;-59
2023/10/01 10:06:06;;;;;;;;;5.00;4.40;;;;;25.39;52.52;100651.03;5114617;28;8832;-58
2023/10/01 10:08:36;;;;;;;;;6.60;5.60;;;;;25.70;51.78;100645.97;5114901;28;8831;-59
2023/10/01 10:11:06;;;;;;;;;4.60;4.00;;;;;25.96;51.39;100649.72;5114892;28;8961;-58
2023/10/01 10:13:36;;;;;;;;;6.40;6.20;;;;;25.80;51.83;100641.00;5114448;28;8838;-59
2023/10/01 10:16:30;;;;;;;;;9.40;8.40;;;;;25.48;52.83;100640.81;5114865;28;8828;-59
2023/10/01 10:19:01;;;;;;;;;9.40;7.20;;;;;25.19;53.78;100641.00;5114672;28;8928;-59
2023/10/01 10:21:36;;;;;;;;;5.60;5.60;;;;;25.10;53.47;100626.66;5114382;28;8873;-59
2023/10/01 10:24:04;;;;;;;;;5.20;5.00;;;;;25.09;54.29;100635.06;5114889;28;8823;-58
2023/10/01 10:26:30;;;;;;;;;5.40;5.00;;;;;25.08;54.63;100642.41;5099374;28;8845;-58
2023/10/01 10:28:58;;;;;;;;;6.00;6.00;;;;;25.24;54.44;100649.47;5094073;28;8869;-59
2023/10/01 10:31:30;;;;;;;;;5.00;5.00;;;;;25.60;53.77;100637.31;5092241;28;8839;-59
2023/10/01 10:33:59;;;;;;;;;7.00;6.00;;;;;26.09;52.96;100635.25;5074475;28;9473;-59
2023/10/01 10:36:27;;;;;;;;;5.20;5.20;;;;;26.58;51.13;100623.00;5074186;28;9044;-58
2023/10/01 10:38:55;;;;;;;;;3.00;3.00;;;;;27.01;50.42;100634.41;5073867;28;8828;-59
2023/10/01 10:41:25;;;;;;;;;5.60;5.20;;;;;27.03;50.16;100632.31;5086478;28;8946;-59
2023/10/01 10:43:53;;;;;;;;;6.40;6.20;;;;;26.61;51.04;100627.22;5093794;28;8828;-59
2023/10/01 10:46:21;;;;;;;;;5.20;5.20;;;;;26.06;52.76;100628.34;5074022;28;8828;-59
2023/10/01 10:48:49;;;;;;;;;6.40;5.20;;;;;25.69;53.21;100634.25;5073582;28;8824;-58
2023/10/01 10:51:18;;;;;;;;;7.60;5.80;;;;;25.42;53.76;100630.72;5074252;28;9505;-59
2023/10/01 10:53:48;;;;;;;;;5.60;5.60;;;;;25.21;54.05;100633.47;5074036;28;8815;-58
2023/10/01 10:56:16;;;;;;;;;4.20;3.00;;;;;25.11;54.41;100638.44;5085173;28;8818;-58
2023/10/01 10:58:43;;;;;;;;;6.00;5.40;;;;;24.93;54.76;100629.88;5094027;28;8853;-60
2023/10/01 11:01:18;;;;;;;;;6.40;6.40;;;;;24.82;55.04;100638.59;5093936;28;8826;-59
2023/10/01 11:03:47;;;;;;;;;1.40;1.40;;;;;24.83;54.70;100643.00;5093568;28;9534;-58
2023/10/01 11:06:15;;;;;;;;;5.00;3.80;;;;;24.94;55.10;100637.03;5093527;28;8834;-59
2023/10/01 11:08:50;;;;;;;;;5.80;5.80;;;;;25.06;54.59;100638.19;5093521;28;8837;-59
2023/10/01 11:11:18;;;;;;;;;6.20;6.00;;;;;25.11;54.67;100632.97;5093444;28;8818;-59
2023/10/01 11:14:11;;;;;;;;;7.40;6.20;;;;;25.31;53.77;100639.44;5093890;28;8914;-59
2023/10/01 11:16:39;;;;;;;;;5.00;5.00;;;;;25.36;53.83;100640.53;5094191;28;8817;-60
2023/10/01 11:19:13;;;;;;;;;5.00;5.00;;;;;25.15;54.27;100635.13;5093800;28;8822;-59
2023/10/01 11:21:42;;;;;;;;;8.60;7.00;;;;;25.11;53.95;100641.16;5094073;28;8826;-60
2023/10/01 11:24:10;;;;;;;;;8.60;8.20;;;;;25.16;54.10;100635.94;5094257;28;8861;-61
2023/10/01 11:26:38;;;;;;;;;5.00;4.60;;;;;25.38;53.77;100629.41;5093079;28;8822;-60
2023/10/01 11:29:11;;;;;;;;;6.00;5.40;;;;;25.80;52.85;100620.00;5094133;28;8830;-61
2023/10/01 11:31:38;;;;;;;;;7.40;6.20;;;;;26.43;51.43;100614.13;5101098;28;8832;-60
2023/10/01 11:34:21;;;;;;;;;6.80;3.40;;;;;27.33;50.21;100626.19;5094053;28;9598;-60
2023/10/01 11:36:56;;;;;;;;;6.20;6.20;;;;;28.19;48.75;100614.75;5093867;28;8874;-59
2023/10/01 11:39:38;;;;;;;;;6.00;5.60;;;;;28.75;47.66;100623.06;5093401;28;8840;-59
2023/10/01 11:42:19;;;;;;;;;10.60;7.80;;;;;28.97;47.35;100611.50;5093365;28;9628;-59
2023/10/01 11:44:52;;;;;;;;;6.40;5.60;;;;;29.40;46.56;100609.63;5093731;28;8921;-59
2023/10/01 11:47:31;;;;;;;;;7.00;6.00;;;;;30.18;45.46;100605.97;5093573;28;9818;-59
2023/10/01 11:50:06;;;;;;;;;6.00;4.00;;;;;31.06;44.46;100610.53;5093944;28;8917;-60
2023/10/01 11:52:34;;;;;;;;;6.40;6.40;;;;;31.77;42.87;100606.47;5097466;28;8828;-60
2023/10/01 11:55:16;;;;;;;;;4.80;4.00;;;;;32.25;42.57;100608.88;5097164;28;8908;-62
2023/10/01 11:57:51;;;;;;;;;8.60;8.00;;;;;32.31;42.02;100605.16;5097269;28;8849;-59
2023/10/01 12:00:52;;;;;;;;;6.40;5.20;;;;;32.04;42.83;100598.50;5096575;28;8838;-59
2023/10/01 12:03:11;;;;;;;;;8.20;6.80;;;;;31.53;43.53;100598.47;5116819;28;8828;-60
2023/10/01 12:05:41;;;;;;;;;8.80;8.00;;;;;31.54;43.88;100594.63;5117258;28;8812;-59
2023/10/01 12:08:14;;;;;;;;;5.40;5.40;;;;;31.78;43.48;100590.78;5117445;28;8861;-60
2023/10/01 12:10:42;;;;;;;;;8.80;8.00;;;;;32.10;42.90;100583.72;5117165;28;8828;-60