Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:42;;;;;;;23.70;20.27;;;6.30;81.40;;;;;;5114491;28;20193;-86
2023/05/19 00:04:08;;;;;;;19.63;18.10;;;6.30;81.30;;;;;;5114440;27;20165;-85
2023/05/19 00:06:35;;;;;;;18.73;9.10;;;6.20;81.30;;;;;;5113103;28;20183;-86
2023/05/19 00:09:08;;;;;;;12.43;8.57;;;6.10;81.40;;;;;;5113512;28;20605;-86
2023/05/19 00:11:35;;;;;;;20.87;18.97;;;6.00;81.60;;;;;;5112934;28;20644;-85
2023/05/19 00:14:02;;;;;;;25.43;20.20;;;5.90;81.80;;;;;;5112964;28;20177;-85
2023/05/19 00:16:29;;;;;;;21.13;19.10;;;5.80;82.30;;;;;;5112986;28;20178;-86
2023/05/19 00:18:58;;;;;;;21.50;18.77;;;5.90;82.90;;;;;;5114887;28;20197;-86
2023/05/19 00:21:24;;;;;;;21.17;19.13;;;5.90;83.10;;;;;;5115110;28;20185;-86
2023/05/19 00:23:50;;;;;;;19.03;17.23;;;6.00;83.20;;;;;;5115536;28;20252;-86
2023/05/19 00:26:15;;;;;;;20.27;18.47;;;6.00;83.30;;;;;;5113491;28;20287;-87
2023/05/19 00:28:42;;;;;;;21.37;19.10;;;6.00;83.30;;;;;;5113187;28;20576;-86
2023/05/19 00:31:07;;;;;;;21.40;18.67;;;5.90;83.40;;;;;;5112647;28;20295;-87
2023/05/19 00:33:33;;;;;;;23.40;18.23;;;6.00;83.50;;;;;;5112728;28;20264;-87
2023/05/19 00:36:02;;;;;;;21.20;18.63;;;5.90;83.60;;;;;;5113888;28;20257;-87
2023/05/19 00:38:31;;;;;;;20.47;18.40;;;5.90;83.80;;;;;;5113750;28;20204;-87
2023/05/19 00:40:58;;;;;;;22.10;19.70;;;6.00;83.80;;;;;;5112775;28;20283;-86
2023/05/19 00:43:23;;;;;;;21.53;19.40;;;6.00;83.80;;;;;;5112444;28;20695;-85
2023/05/19 00:45:49;;;;;;;22.23;19.30;;;6.00;83.90;;;;;;5113889;28;20181;-85
2023/05/19 00:48:15;;;;;;;21.77;18.13;;;6.00;83.90;;;;;;5112609;28;20210;-86
2023/05/19 00:50:41;;;;;;;22.90;19.07;;;5.90;83.80;;;;;;5112531;28;20283;-85
2023/05/19 00:53:07;;;;;;;21.83;19.93;;;5.80;84.00;;;;;;5113996;28;20576;-85
2023/05/19 00:55:35;;;;;;;20.17;18.40;;;5.70;84.10;;;;;;5112741;28;20271;-86
2023/05/19 00:58:01;;;;;;;20.80;18.60;;;5.60;84.20;;;;;;5112555;28;20204;-85
2023/05/19 01:00:28;;;;;;;11.13;9.20;;;5.60;84.30;;;;;;5112376;28;20653;-85
2023/05/19 01:02:54;;;;;;;20.77;8.53;;;5.50;84.40;;;;;;5112468;28;20180;-85
2023/05/19 01:05:20;;;;;;;14.00;9.37;;;5.40;84.50;;;;;;5112460;28;20610;-85
2023/05/19 01:07:46;;;;;;;15.03;9.10;;;5.30;84.70;;;;;;5112433;28;20230;-85
2023/05/19 01:10:12;;;;;;;14.30;9.13;;;5.30;84.80;;;;;;5113563;28;20675;-85
2023/05/19 01:12:40;;;;;;;17.43;8.90;;;5.30;85.00;;;;;;5112323;28;20193;-85
2023/05/19 01:15:06;;;;;;;11.03;8.70;;;5.30;85.10;;;;;;5113425;28;20172;-86
2023/05/19 01:17:53;;;;;;;17.30;9.00;;;5.30;85.20;;;;;;5112491;28;20675;-86
2023/05/19 01:20:24;;;;;;;11.70;8.50;;;5.20;85.30;;;;;;5113277;28;20195;-85
2023/05/19 01:23:08;;;;;;;19.17;8.43;;;5.30;85.50;;;;;;5116579;28;20162;-86
2023/05/19 01:25:43;;;;;;;11.70;8.43;;;5.30;85.60;;;;;;5116175;28;20226;-86
2023/05/19 01:28:38;;;;;;;18.17;8.57;;;5.40;85.60;;;;;;5116146;28;20178;-86
2023/05/19 01:31:06;;;;;;;18.17;8.33;;;5.40;85.50;;;;;;5097606;28;20657;-85
2023/05/19 01:33:32;;;;;;;14.03;8.73;;;5.30;85.40;;;;;;5116040;28;20183;-85
2023/05/19 01:35:59;;;;;;;13.93;9.13;;;5.20;85.40;;;;;;5116163;28;20203;-86
2023/05/19 01:38:27;;;;;;;12.40;8.50;;;5.30;85.40;;;;;;5117521;27;20226;-86
2023/05/19 01:40:54;;;;;;;14.87;8.77;;;5.20;85.40;;;;;;5117837;28;20538;-85
2023/05/19 01:43:24;;;;;;;15.77;8.83;;;5.20;85.40;;;;;;5117443;28;20225;-86
2023/05/19 01:45:50;;;;;;;19.57;17.63;;;5.20;85.60;;;;;;5115954;28;20183;-86
2023/05/19 01:48:16;;;;;;;22.37;18.90;;;5.20;85.70;;;;;;5116159;28;20192;-86
2023/05/19 01:50:42;;;;;;;23.30;19.43;;;5.30;85.80;;;;;;5116352;28;20194;-85
2023/05/19 01:53:08;;;;;;;20.47;18.50;;;5.30;85.90;;;;;;5116215;28;20187;-85
2023/05/19 01:55:37;;;;;;;25.00;19.17;;;5.40;85.80;;;;;;5117236;28;20259;-86
2023/05/19 01:58:29;;;;;;;21.20;19.13;;;5.40;85.80;;;;;;5116966;28;20223;-86
2023/05/19 02:01:32;;;;;;;19.77;17.87;;;5.40;85.70;;;;;;5115549;28;20285;-85
2023/05/19 02:04:23;;;;;;;20.67;18.57;;;5.30;85.70;;;;;;5116738;28;20177;-86
2023/05/19 02:07:24;;;;;;;20.50;17.00;;;5.30;85.80;;;;;;5115512;28;20169;-85
2023/05/19 02:10:04;;;;;;;18.37;16.77;;;5.30;85.80;;;;;;5114808;28;20710;-86
2023/05/19 02:12:32;;;;;;;20.10;18.17;;;5.20;85.70;;;;;;5116596;27;20210;-85
2023/05/19 02:15:25;;;;;;;20.67;18.43;;;5.10;85.80;;;;;;5116501;28;20179;-86
2023/05/19 02:17:54;;;;;;;20.63;18.37;;;5.10;85.70;;;;;;5114425;28;20308;-85
2023/05/19 02:20:23;;;;;;;22.13;18.30;;;5.00;85.80;;;;;;5116410;28;20537;-86
2023/05/19 02:22:48;;;;;;;19.60;17.80;;;4.90;85.90;;;;;;5115164;28;20655;-85
2023/05/19 02:25:14;;;;;;;20.23;18.40;;;4.80;86.00;;;;;;5118129;28;20172;-86
2023/05/19 02:27:40;;;;;;;18.57;17.07;;;4.80;86.10;;;;;;5115120;28;20175;-85
2023/05/19 02:30:08;;;;;;;20.30;18.07;;;4.80;86.30;;;;;;5116475;28;20175;-86
2023/05/19 02:32:33;;;;;;;20.63;18.63;;;4.80;86.40;;;;;;5115584;28;20276;-85
2023/05/19 02:34:59;;;;;;;13.57;12.27;;;4.80;86.50;;;;;;5114763;28;20284;-85
2023/05/19 02:37:27;;;;;;;16.70;9.30;;;4.80;86.60;;;;;;5115921;28;20787;-86
2023/05/19 02:39:53;;;;;;;14.73;8.40;;;4.80;86.70;;;;;;5114895;28;20225;-86
2023/05/19 02:42:18;;;;;;;12.03;8.50;;;4.70;86.80;;;;;;5115936;28;20622;-85
2023/05/19 02:44:45;;;;;;;17.03;9.07;;;4.70;86.90;;;;;;5114832;28;20267;-85
2023/05/19 02:47:10;;;;;;;17.67;9.40;;;4.70;87.00;;;;;;5114665;28;20243;-85
2023/05/19 02:49:36;;;;;;;19.30;9.10;;;4.70;87.20;;;;;;5116056;28;20176;-85
2023/05/19 02:52:02;;;;;;;21.73;8.73;;;4.70;87.20;;;;;;5114541;28;20204;-85
2023/05/19 02:54:29;;;;;;;18.90;8.83;;;4.60;87.30;;;;;;5115723;28;20171;-86
2023/05/19 02:56:55;;;;;;;12.77;9.30;;;4.50;87.40;;;;;;5115659;28;20182;-85
2023/05/19 02:59:22;;;;;;;18.80;8.43;;;4.50;87.50;;;;;;5115467;28;20175;-86
2023/05/19 03:01:47;;;;;;;9.80;7.60;;;4.50;87.50;;;;;;5115523;28;20236;-85
2023/05/19 03:04:13;;;;;;;16.73;9.50;;;4.50;87.50;;;;;;5114455;28;20577;-86
2023/05/19 03:06:39;;;;;;;15.33;8.63;;;4.50;87.60;;;;;;5115531;28;20189;-86
2023/05/19 03:09:04;;;;;;;11.30;8.77;;;4.50;87.60;;;;;;5114546;28;20185;-85
2023/05/19 03:11:30;;;;;;;13.53;8.90;;;4.40;87.60;;;;;;5114153;28;20572;-85
2023/05/19 03:13:56;;;;;;;11.33;8.43;;;4.40;87.70;;;;;;5115331;28;20539;-86
2023/05/19 03:16:21;;;;;;;13.17;8.77;;;4.40;87.80;;;;;;5115597;28;20172;-86
2023/05/19 03:18:47;;;;;;;12.47;8.97;;;4.30;87.90;;;;;;5115108;28;20220;-85
2023/05/19 03:21:12;;;;;;;19.03;15.30;;;4.40;88.00;;;;;;5113977;28;20196;-85
2023/05/19 03:23:38;;;;;;;18.57;14.37;;;4.40;88.20;;;;;;5113895;28;20172;-85
2023/05/19 03:26:03;;;;;;;16.83;15.17;;;4.40;88.20;;;;;;5113716;28;20232;-85
2023/05/19 03:28:29;;;;;;;15.90;14.47;;;4.40;88.30;;;;;;5113827;28;20175;-86
2023/05/19 03:30:55;;;;;;;23.60;14.70;;;4.40;88.20;;;;;;5113659;28;20235;-85
2023/05/19 03:33:20;;;;;;;17.87;13.30;;;4.60;88.30;;;;;;5113972;28;20269;-85
2023/05/19 03:35:46;;;;;;;30.77;15.27;;;4.60;88.20;;;;;;5115155;28;20249;-85
2023/05/19 03:38:12;;;;;;;17.23;15.30;;;4.80;88.20;;;;;;5113593;28;20224;-86
2023/05/19 03:40:37;;;;;;;18.20;15.10;;;4.80;88.10;;;;;;5114790;27;20603;-85
2023/05/19 03:43:03;;;;;;;18.53;14.77;;;4.80;88.10;;;;;;5113325;28;20214;-86
2023/05/19 03:45:28;;;;;;;22.10;15.57;;;4.70;88.00;;;;;;5112681;28;20174;-86
2023/05/19 03:47:54;;;;;;;18.70;14.57;;;4.70;88.20;;;;;;5113422;28;20187;-85
2023/05/19 03:50:20;;;;;;;16.53;14.87;;;4.80;88.40;;;;;;5113435;28;20204;-86
2023/05/19 03:52:46;;;;;;;18.37;14.93;;;4.80;88.50;;;;;;5115067;28;20201;-85
2023/05/19 03:55:13;;;;;;;19.77;14.53;;;4.80;88.60;;;;;;5113289;28;20199;-86
2023/05/19 03:57:40;;;;;;;21.30;13.43;;;4.90;88.70;;;;;;5113214;28;20223;-86
2023/05/19 04:00:06;;;;;;;20.27;15.27;;;4.90;88.70;;;;;;5113228;28;20176;-85
2023/05/19 04:02:32;;;;;;;16.93;13.53;;;4.90;88.80;;;;;;5114355;28;20191;-85
2023/05/19 04:04:57;;;;;;;23.37;13.37;;;5.00;88.80;;;;;;5114353;28;20163;-86
2023/05/19 04:07:23;;;;;;;22.30;14.47;;;5.00;88.90;;;;;;5113059;28;20169;-86
2023/05/19 04:09:49;;;;;;;20.60;13.77;;;5.00;89.00;;;;;;5113031;28;20169;-85
2023/05/19 04:12:14;;;;;;;18.07;8.47;;;5.10;89.10;;;;;;5114197;28;20198;-85
2023/05/19 04:14:40;;;;;;;16.33;8.33;;;5.10;89.20;;;;;;5112970;28;20195;-85
2023/05/19 04:17:05;;;;;;;14.17;8.50;;;5.10;89.30;;;;;;5114498;28;20184;-85
2023/05/19 04:19:31;;;;;;;15.00;9.07;;;5.20;89.40;;;;;;5112770;28;20179;-85
2023/05/19 04:21:57;;;;;;;14.53;8.70;;;5.20;89.40;;;;;;5112842;28;20214;-85
2023/05/19 04:24:22;;;;;;;15.60;9.10;;;5.20;89.60;;;;;;5114359;28;20175;-86
2023/05/19 04:26:48;;;;;;;13.47;9.20;;;5.30;89.70;;;;;;5113152;28;20255;-86
2023/05/19 04:29:16;;;;;;;12.00;8.77;;;5.30;89.80;;;;;;5113614;28;20231;-86
2023/05/19 04:31:43;;;;;;;15.87;9.27;;;5.30;90.00;;;;;;5113165;28;20199;-86
2023/05/19 04:34:09;;;;;;;16.17;9.03;;;5.30;90.00;;;;;;5112827;28;20615;-86
2023/05/19 04:36:35;;;;;;;18.70;9.03;;;5.40;90.10;;;;;;5114122;28;20173;-85
2023/05/19 04:39:02;;;;;;;17.63;9.43;;;5.50;90.30;;;;;;5112813;28;20659;-86
2023/05/19 04:41:28;;;;;;;13.80;9.17;;;5.50;90.30;;;;;;5114046;28;20224;-85
2023/05/19 04:43:56;;;;;;;16.90;10.03;;;5.50;90.40;;;;;;5112817;28;20183;-86
2023/05/19 04:46:23;;;;;;;22.23;10.00;;;5.60;90.40;;;;;;5112891;28;20212;-86
2023/05/19 04:48:49;;;;;;;13.83;8.77;;;5.70;90.40;;;;;;5114031;28;20193;-86
2023/05/19 04:51:16;;;;;;;22.17;9.50;;;5.80;90.40;;;;;;5112699;28;20198;-86
2023/05/19 04:53:42;;;;;;;15.43;9.10;;;5.80;90.50;;;;;;5112708;28;20256;-86
2023/05/19 04:56:08;;;;;;;20.77;15.30;;;5.90;90.50;;;;;;5115104;28;20616;-85
2023/05/19 04:58:34;;;;;;;16.83;14.67;;;6.00;90.50;;;;;;5118386;28;20197;-86
2023/05/19 05:00:59;;;;;;;19.23;13.10;;;6.00;90.50;;;;;;5116715;28;20200;-85
2023/05/19 05:03:25;;;;;;;22.23;14.20;;;6.10;90.50;;;;;;5116915;28;20657;-85
2023/05/19 05:05:51;;;;;;;20.57;13.27;;;6.20;90.50;;;;;;5119203;28;20173;-85
2023/05/19 05:08:23;;;;;;;27.87;12.97;;;6.30;90.50;;;;;;5117201;28;20188;-86
2023/05/19 05:10:51;;;;;;;18.63;13.03;;;6.30;90.50;;;;;;5118606;28;20294;-86
2023/05/19 05:13:17;;;;;;;21.63;13.43;;;6.40;90.60;;;;;;5116614;28;20177;-86
2023/05/19 05:15:43;;;;;;;17.30;13.20;;;6.50;90.50;;;;;;5117668;28;20242;-86
2023/05/19 05:18:09;;;;;;;20.80;13.20;;;6.50;90.40;;;;;;5116297;28;20201;-86
2023/05/19 05:20:35;;;;;;;26.37;14.07;;;6.60;90.40;;;;;;5116727;28;20184;-87
2023/05/19 05:23:01;;;;;;;18.53;12.97;;;6.60;90.30;;;;;;5117871;27;20229;-86
2023/05/19 05:25:26;;;;;;;24.50;13.80;;;6.70;90.30;;;;;;5117638;27;20189;-86
2023/05/19 05:27:52;;;;;;;22.10;14.50;;;6.70;90.20;;;;;;5117314;28;20175;-86
2023/05/19 05:30:18;;;;;;;23.03;14.33;;;6.70;90.10;;;;;;5116741;28;20181;-86
2023/05/19 05:32:44;;;;;;;26.63;13.53;;;6.80;90.10;;;;;;5117138;28;20196;-87
2023/05/19 05:35:09;;;;;;;21.30;13.73;;;6.90;90.10;;;;;;5117522;28;20597;-86
2023/05/19 05:37:35;;;;;;;22.07;14.30;;;7.00;90.00;;;;;;5116577;28;20274;-87
2023/05/19 05:40:00;;;;;;;21.77;13.47;;;7.00;90.00;;;;;;5117933;28;20170;-86
2023/05/19 05:42:26;;;;;;;17.17;12.97;;;7.20;90.00;;;;;;5117398;28;20190;-86
2023/05/19 05:44:51;;;;;;;20.20;14.10;;;7.20;90.00;;;;;;5116448;28;20182;-86
2023/05/19 05:47:17;;;;;;;23.10;15.83;;;7.30;89.90;;;;;;5116950;28;20182;-86
2023/05/19 05:49:43;;;;;;;24.67;14.20;;;7.30;89.80;;;;;;5116342;28;20636;-86
2023/05/19 05:52:11;;;;;;;25.13;14.00;;;7.40;89.70;;;;;;5116278;28;20200;-86
2023/05/19 05:54:36;;;;;;;23.47;13.30;;;7.50;89.70;;;;;;5116199;28;20178;-86
2023/05/19 05:57:02;;;;;;;17.03;13.63;;;7.60;89.70;;;;;;5117431;28;20260;-86
2023/05/19 05:59:28;;;;;;;25.33;14.60;;;7.60;89.50;;;;;;5116335;28;20174;-87
2023/05/19 06:01:53;;;;;;;18.67;14.00;;;7.70;89.50;;;;;;5115892;28;20193;-87
2023/05/19 06:04:19;;;;;;;18.77;13.77;;;7.80;89.50;;;;;;5116320;28;20278;-86
2023/05/19 06:06:45;;;;;;;15.40;13.60;;;7.90;89.40;;;;;;5116235;28;20333;-86
2023/05/19 06:09:11;;;;;;;23.13;13.97;;;8.00;89.30;;;;;;5115934;28;20560;-87
2023/05/19 06:11:36;;;;;;;23.80;14.90;;;8.10;89.20;;;;;;5116692;28;20261;-87
2023/05/19 06:14:03;;;;;;;17.27;13.27;;;8.10;89.10;;;;;;5115786;28;20178;-85
2023/05/19 06:16:28;;;;;;;21.37;14.53;;;8.30;88.90;;;;;;5115845;28;20595;-86
2023/05/19 06:18:54;;;;;;;17.17;13.43;;;8.30;88.60;;;;;;5117081;28;20209;-86
2023/05/19 06:21:20;;;;;;;22.97;14.13;;;8.50;88.40;;;;;;5115907;28;20190;-86
2023/05/19 06:23:46;;;;;;;16.03;8.53;;;8.60;88.10;;;;;;5115457;28;20185;-86
2023/05/19 06:26:11;;;;;;;17.80;10.20;;;8.80;87.90;;;;;;5115167;28;20194;-86
2023/05/19 06:28:37;;;;;;;15.40;8.63;;;8.80;87.30;;;;;;5115165;28;20181;-86
2023/05/19 06:31:02;;;;;;;17.33;9.37;;;8.90;87.30;;;;;;5114975;28;20202;-86
2023/05/19 06:33:28;;;;;;;15.50;8.90;;;8.90;86.80;;;;;;5114850;28;20178;-86
2023/05/19 06:35:53;;;;;;;12.97;9.00;;;9.00;86.60;;;;;;5114923;28;20173;-86
2023/05/19 06:38:19;;;;;;;14.53;8.67;;;9.10;86.40;;;;;;5114847;28;20205;-86
2023/05/19 06:40:44;;;;;;;19.53;9.90;;;9.30;86.40;;;;;;5114820;28;20216;-86
2023/05/19 06:43:10;;;;;;;22.40;9.77;;;9.30;85.90;;;;;;5116186;28;20170;-87
2023/05/19 06:45:35;;;;;;;16.43;8.53;;;9.50;85.30;;;;;;5114983;28;20548;-86
2023/05/19 06:48:01;;;;;;;19.57;9.20;;;9.50;85.10;;;;;;5114854;28;20174;-86
2023/05/19 06:50:27;;;;;;;22.00;10.00;;;9.60;84.60;;;;;;5114672;28;20173;-86
2023/05/19 06:52:52;;;;;;;12.37;8.30;;;9.70;83.70;;;;;;5114606;28;20203;-86
2023/05/19 06:55:18;;;;;;;16.17;9.93;;;9.80;83.30;;;;;;5115501;28;20644;-86
2023/05/19 06:57:44;;;;;;;17.53;9.50;;;9.90;83.30;;;;;;5114991;28;20570;-86
2023/05/19 07:00:12;;;;;;;13.07;8.73;;;10.10;83.60;;;;;;5114621;28;20170;-87
2023/05/19 07:02:38;;;;;;;21.10;16.77;;;10.20;82.50;;;;;;5114512;28;20216;-86
2023/05/19 07:05:04;;;;;;;23.37;17.70;;;10.30;82.00;;;;;;5114480;28;20635;-86
2023/05/19 07:07:30;;;;;;;26.93;18.07;;;10.30;81.40;;;;;;5115584;28;20632;-86
2023/05/19 07:09:55;;;;;;;22.57;16.33;;;10.40;80.80;;;;;;5116016;28;20187;-86
2023/05/19 07:12:21;;;;;;;19.23;15.83;;;10.60;80.80;;;;;;5115505;28;20197;-86
2023/05/19 07:14:46;;;;;;;18.33;16.53;;;10.80;80.60;;;;;;5114157;28;20213;-86
2023/05/19 07:17:12;;;;;;;29.47;19.20;;;11.00;78.90;;;;;;5114167;28;20234;-86
2023/05/19 07:19:37;;;;;;;22.43;15.97;;;11.20;78.10;;;;;;5114162;28;20661;-87
2023/05/19 07:22:03;;;;;;;19.33;15.83;;;11.40;77.10;;;;;;5114124;28;20719;-86
2023/05/19 07:24:30;;;;;;;18.57;16.70;;;11.70;77.20;;;;;;5114061;28;20174;-85
2023/05/19 07:26:56;;;;;;;20.77;17.23;;;11.90;76.30;;;;;;5113635;28;20281;-86
2023/05/19 07:29:21;;;;;;;22.57;16.90;;;12.10;75.70;;;;;;5115558;28;20591;-86
2023/05/19 07:31:47;;;;;;;16.80;15.00;;;12.20;74.10;;;;;;5113892;28;20560;-86
2023/05/19 07:34:12;;;;;;;20.17;16.37;;;12.30;73.60;;;;;;5115651;28;20223;-88
2023/05/19 07:36:38;;;;;;;19.83;17.20;;;12.40;72.70;;;;;;5114238;28;20636;-88
2023/05/19 07:39:04;;;;;;;17.80;16.20;;;12.70;73.20;;;;;;5116163;28;20200;-87
2023/05/19 07:41:29;;;;;;;19.23;17.27;;;12.90;73.30;;;;;;5114933;28;20629;-85
2023/05/19 07:43:55;;;;;;;20.43;17.63;;;13.00;69.90;;;;;;5113933;28;20174;-84
2023/05/19 07:46:21;;;;;;;22.93;17.87;;;13.00;70.60;;;;;;5113548;28;20689;-85
2023/05/19 07:48:46;;;;;;;22.40;18.03;;;13.20;70.60;;;;;;5113577;28;20266;-85
2023/05/19 07:51:12;;;;;;;20.13;18.07;;;13.30;69.30;;;;;;5113434;28;20200;-84
2023/05/19 07:53:37;;;;;;;20.43;18.40;;;13.30;69.20;;;;;;5114816;28;20174;-85
2023/05/19 07:56:03;;;;;;;19.40;17.50;;;13.20;68.40;;;;;;5114628;28;20170;-86
2023/05/19 07:58:29;;;;;;;21.40;19.40;;;13.00;69.90;;;;;;5113517;28;20616;-85
2023/05/19 08:00:58;;;;;;;21.73;16.40;;;12.80;70.10;;;;;;5114777;27;20182;-85
2023/05/19 08:03:25;;;;;;;23.53;17.37;;;12.70;70.90;;;;;;5114734;28;20572;-86
2023/05/19 08:05:51;;;;;;;21.70;16.53;;;12.60;71.40;;;;;;5114038;28;20170;-85
2023/05/19 08:08:18;;;;;;;19.47;17.53;;;12.60;71.50;;;;;;5113555;28;20177;-86
2023/05/19 08:10:44;;;;;;;22.83;16.63;;;12.70;71.50;;;;;;5114576;28;20599;-86
2023/05/19 08:13:09;;;;;;;23.27;15.80;;;12.80;71.80;;;;;;5115104;28;20247;-85
2023/05/19 08:15:35;;;;;;;23.40;17.47;;;12.90;72.10;;;;;;5114849;28;20209;-86
2023/05/19 08:18:01;;;;;;;21.50;17.77;;;13.00;72.60;;;;;;5113450;28;20189;-86
2023/05/19 08:20:27;;;;;;;24.70;17.33;;;13.20;70.90;;;;;;5112956;28;20170;-84
2023/05/19 08:22:52;;;;;;;22.70;18.70;;;13.20;70.30;;;;;;5112991;28;20180;-85
2023/05/19 08:25:18;;;;;;;20.07;18.03;;;13.30;69.10;;;;;;5112855;28;20194;-85
2023/05/19 08:27:44;;;;;;;19.70;11.77;;;13.30;68.60;;;;;;5113074;28;20194;-85
2023/05/19 08:30:10;;;;;;;16.80;11.67;;;13.40;69.00;;;;;;5113534;28;20174;-86
2023/05/19 08:32:36;;;;;;;14.47;11.33;;;13.50;68.70;;;;;;5113906;28;20208;-86
2023/05/19 08:35:02;;;;;;;13.60;11.03;;;13.70;69.00;;;;;;5112903;28;20261;-85
2023/05/19 08:37:27;;;;;;;13.47;11.23;;;13.80;68.70;;;;;;5112923;28;20687;-85
2023/05/19 08:39:53;;;;;;;12.67;10.00;;;13.80;67.10;;;;;;5112807;28;20174;-85
2023/05/19 08:42:18;;;;;;;17.33;11.53;;;13.90;67.90;;;;;;5112528;28;20194;-86
2023/05/19 08:44:44;;;;;;;16.87;10.17;;;14.10;68.90;;;;;;5112793;28;20178;-85
2023/05/19 08:47:13;;;;;;;14.37;11.40;;;14.30;69.30;;;;;;5112836;28;20209;-86
2023/05/19 08:49:49;;;;;;;15.33;11.37;;;14.50;67.60;;;;;;5112903;28;20177;-86
2023/05/19 08:52:37;;;;;;;15.93;11.47;;;14.60;67.00;;;;;;5113203;28;20198;-85
2023/05/19 08:55:24;;;;;;;14.43;12.10;;;14.80;67.00;;;;;;5113331;28;20193;-85
2023/05/19 08:57:50;;;;;;;16.07;13.53;;;14.90;66.00;;;;;;5112657;28;20574;-86
2023/05/19 09:00:18;;;;;;;21.90;19.50;;;14.90;64.30;;;;;;5113662;28;20178;-86
2023/05/19 09:02:46;;;;;;;24.30;22.07;;;15.00;64.10;;;;;;5112509;28;20248;-86
2023/05/19 09:05:12;;;;;;;24.67;22.35;;;15.20;64.80;;;;;;5112552;28;20178;-85
2023/05/19 09:07:41;;;;;;;24.13;21.87;;;15.20;64.20;;;;;;5114092;28;20182;-85
2023/05/19 09:10:07;;;;;;;24.00;21.63;;;15.20;64.60;;;;;;5112346;28;20186;-85
2023/05/19 09:12:33;;;;;;;28.77;21.13;;;15.10;63.90;;;;;;5112115;28;20202;-86
2023/05/19 09:14:59;;;;;;;24.20;22.08;;;15.00;65.00;;;;;;5112383;28;20178;-86
2023/05/19 09:17:25;;;;;;;23.60;21.05;;;15.00;65.10;;;;;;5113692;28;20201;-86
2023/05/19 09:19:51;;;;;;;23.35;20.73;;;15.10;63.70;;;;;;5112242;28;20174;-86
2023/05/19 09:22:18;;;;;;;24.73;22.30;;;15.10;64.70;;;;;;5112161;28;20571;-86
2023/05/19 09:24:43;;;;;;;24.77;22.17;;;15.20;65.00;;;;;;5112165;28;20525;-85
2023/05/19 09:27:13;;;;;;;28.23;21.45;;;15.20;64.60;;;;;;5112052;28;20197;-86
2023/05/19 09:29:38;;;;;;;21.15;19.13;;;15.30;65.30;;;;;;5113480;28;20536;-86
2023/05/19 09:32:04;;;;;;;24.92;21.67;;;15.50;64.40;;;;;;5112046;28;20182;-86
2023/05/19 09:34:30;;;;;;;23.92;21.70;;;15.50;63.80;;;;;;5112079;28;20174;-86
2023/05/19 09:36:56;;;;;;;22.92;20.70;;;15.50;63.10;;;;;;5113299;28;20299;-86
2023/05/19 09:39:23;;;;;;;24.45;22.00;;;15.70;64.60;;;;;;5113608;28;20325;-86
2023/05/19 09:41:53;;;;;;;23.88;21.55;;;15.70;63.10;;;;;;5114813;28;20210;-86
2023/05/19 09:44:19;;;;;;;24.85;21.08;;;15.80;64.60;;;;;;5117157;28;20158;-86
2023/05/19 09:46:49;;;;;;;23.50;21.13;;;15.80;63.10;;;;;;5115961;28;20174;-86
2023/05/19 09:49:23;;;;;;;22.52;20.42;;;15.80;63.50;;;;;;5115796;28;20173;-86
2023/05/19 09:51:55;;;;;;;20.88;18.73;;;15.80;64.30;;;;;;5116933;28;20197;-86
2023/05/19 09:54:22;;;;;;;20.65;14.38;;;15.80;62.90;;;;;;5115718;28;20166;-87
2023/05/19 09:56:56;;;;;;;21.08;14.05;;;16.00;64.00;;;;;;5117184;28;20711;-86
2023/05/19 09:59:24;;;;;;;23.33;15.05;;;16.00;62.70;;;;;;5115602;28;20200;-86
2023/05/19 10:01:55;;;;;;;16.40;14.73;;;16.00;62.90;;;;;;5115342;28;20221;-86
2023/05/19 10:04:26;;;;;;;16.75;14.98;;;16.10;62.70;;;;;;5115440;28;20201;-86
2023/05/19 10:06:53;;;;;;;21.60;15.88;;;16.20;62.60;;;;;;5115365;28;20545;-86
2023/05/19 10:09:23;;;;;;;16.92;15.15;;;16.80;64.20;;;;;;5115423;28;20184;-86
2023/05/19 10:11:53;;;;;;;16.58;13.43;;;17.20;61.00;;;;;;5115867;28;20583;-86
2023/05/19 10:14:26;;;;;;;16.33;13.55;;;17.30;58.20;;;;;;5115342;28;20201;-86
2023/05/19 10:16:53;;;;;;;14.80;13.30;;;17.30;58.10;;;;;;5115489;28;20221;-86
2023/05/19 10:19:23;;;;;;;14.73;13.07;;;17.50;58.30;;;;;;5116541;28;20280;-86
2023/05/19 10:21:49;;;;;;;16.77;13.00;;;17.40;58.80;;;;;;5115379;28;20190;-86
2023/05/19 10:24:15;;;;;;;12.77;11.57;;;16.90;56.70;;;;;;5116586;27;20636;-86
2023/05/19 10:27:07;;;;;;;22.67;20.88;;;17.00;57.60;;;;;;5116273;28;20230;-86
2023/05/19 10:29:36;;;;;;;23.48;21.35;;;17.00;55.80;;;;;;5116202;28;20204;-86
2023/05/19 10:32:09;;;;;;;21.70;19.55;;;17.00;56.70;;;;;;5114893;28;20221;-86
2023/05/19 10:35:08;;;;;;;22.98;20.98;;;17.10;53.90;;;;;;5115002;28;20777;-86
2023/05/19 10:37:52;;;;;;;22.98;20.98;;;17.10;53.60;;;;;;5116206;27;20225;-86
2023/05/19 10:40:26;;;;;;;21.52;19.65;;;17.10;52.90;;;;;;5114815;28;20639;-86
2023/05/19 10:43:15;;;;;;;23.30;21.30;;;17.20;55.30;;;;;;5116044;28;20632;-86
2023/05/19 10:45:50;;;;;;;22.23;20.45;;;17.30;54.50;;;;;;5114977;28;20193;-85
2023/05/19 10:48:18;;;;;;;21.90;19.90;;;17.30;54.30;;;;;;5114722;28;20181;-86
2023/05/19 10:50:45;;;;;;;21.85;19.63;;;17.60;53.60;;;;;;5116273;28;20569;-86
2023/05/19 10:53:18;;;;;;;20.27;18.17;;;18.00;55.50;;;;;;5115131;28;20671;-86
2023/05/19 10:55:54;;;;;;;19.02;17.52;;;17.90;50.50;;;;;;5114488;28;20223;-86
2023/05/19 10:58:43;;;;;;;21.58;19.70;;;18.20;52.30;;;;;;5114482;28;20312;-86
2023/05/19 11:01:13;;;;;;;14.18;12.68;;;18.20;53.10;;;;;;5115578;27;20212;-86
2023/05/19 11:03:52;;;;;;;15.95;13.73;;;18.00;49.90;;;;;;5114226;28;20174;-86
2023/05/19 11:06:20;;;;;;;15.15;13.57;;;17.70;51.10;;;;;;5115923;28;20153;-86
2023/05/19 11:08:46;;;;;;;14.52;13.00;;;17.60;50.60;;;;;;5115463;28;20197;-86
2023/05/19 11:11:16;;;;;;;16.45;13.05;;;17.90;53.00;;;;;;5114266;28;20194;-85
2023/05/19 11:13:55;;;;;;;14.88;13.07;;;17.80;52.80;;;;;;5114342;28;20174;-84
2023/05/19 11:16:40;;;;;;;15.10;13.55;;;17.50;52.60;;;;;;5115908;28;20534;-86
2023/05/19 11:19:06;;;;;;;15.32;13.10;;;17.20;53.60;;;;;;5115322;28;20586;-85
2023/05/19 11:21:51;;;;;;;14.88;12.82;;;17.20;53.60;;;;;;5114669;28;20193;-85
2023/05/19 11:24:43;;;;;;;13.85;12.32;;;17.50;53.10;;;;;;5115430;28;20538;-85
2023/05/19 11:27:27;;;;;;;14.32;12.90;;;17.70;51.20;;;;;;5113947;28;20186;-86
2023/05/19 11:29:58;;;;;;;14.38;13.07;;;17.80;53.00;;;;;;5115325;28;20576;-85
2023/05/19 11:32:29;;;;;;;15.23;13.02;;;17.70;52.00;;;;;;5116969;28;20193;-86
2023/05/19 11:34:55;;;;;;;15.15;13.57;;;17.90;55.50;;;;;;5117507;28;20219;-86
2023/05/19 11:37:21;;;;;;;21.70;19.73;;;18.00;50.40;;;;;;5115479;28;20174;-85
2023/05/19 11:39:47;;;;;;;22.08;19.90;;;18.20;51.80;;;;;;5115891;28;20196;-85
2023/05/19 11:42:13;;;;;;;29.35;21.25;;;18.10;50.60;;;;;;5114780;28;20186;-86
2023/05/19 11:44:40;;;;;;;20.95;19.25;;;18.00;51.90;;;;;;5114928;28;20535;-85
2023/05/19 11:47:06;;;;;;;24.42;20.70;;;17.90;52.40;;;;;;5115135;28;20205;-86
2023/05/19 11:49:31;;;;;;;20.95;19.05;;;17.70;51.70;;;;;;5114847;28;20182;-86
2023/05/19 11:51:59;;;;;;;21.33;19.58;;;17.80;51.70;;;;;;5114900;28;20193;-85
2023/05/19 11:54:35;;;;;;;21.30;19.52;;;18.00;51.50;;;;;;5115490;28;20180;-85
2023/05/19 11:57:01;;;;;;;21.92;20.13;;;18.00;53.10;;;;;;5114084;28;20177;-85
2023/05/19 11:59:36;;;;;;;22.15;20.25;;;18.00;50.40;;;;;;5114275;28;20198;-85
2023/05/19 12:02:18;;;;;;;22.35;20.48;;;18.30;52.40;;;;;;5113175;28;20189;-85
2023/05/19 12:04:44;;;;;;;20.63;19.00;;;18.40;49.90;;;;;;5113133;28;20185;-86
2023/05/19 12:07:11;;;;;;;14.35;13.10;;;18.70;49.20;;;;;;5114944;28;20219;-85
2023/05/19 12:09:36;;;;;;;14.55;13.25;;;18.80;47.40;;;;;;5113908;28;20181;-86
2023/05/19 12:12:03;;;;;;;15.13;13.50;;;19.10;46.70;;;;;;5113763;28;20228;-86
2023/05/19 12:14:30;;;;;;;14.95;13.40;;;19.40;45.40;;;;;;5115013;28;20177;-86
2023/05/19 12:16:56;;;;;;;14.70;13.20;;;19.50;45.90;;;;;;5114132;28;20169;-86
2023/05/19 12:19:24;;;;;;;15.02;13.55;;;19.60;43.90;;;;;;5114498;28;20190;-85
2023/05/19 12:21:50;;;;;;;14.95;13.20;;;19.80;43.90;;;;;;5113541;28;20197;-85
2023/05/19 12:24:16;;;;;;;13.85;12.55;;;19.70;46.00;;;;;;5114452;28;20170;-85
2023/05/19 12:26:42;;;;;;;14.40;13.10;;;18.90;47.20;;;;;;5114356;28;20216;-85
2023/05/19 12:29:07;;;;;;;16.98;13.80;;;18.30;48.10;;;;;;5113635;28;20178;-85
2023/05/19 12:31:34;;;;;;;13.98;12.68;;;18.20;48.40;;;;;;5113153;28;20568;-85
2023/05/19 12:34:00;;;;;;;14.18;12.57;;;18.60;49.30;;;;;;5113264;28;20208;-85
2023/05/19 12:36:27;;;;;;;14.63;12.98;;;18.80;46.20;;;;;;5114376;28;20170;-86
2023/05/19 12:38:56;;;;;;;14.48;13.10;;;18.70;44.80;;;;;;5112863;28;20198;-85
2023/05/19 12:41:23;;;;;;;21.02;19.38;;;18.40;47.90;;;;;;5113289;28;20194;-84