Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:42;;;;;;;1.08;0.50;;;11.20;99.90;;;;;;5052045;28;20049;-85
2022/06/10 00:03:12;;;;;;;3.03;0.63;;;11.20;99.90;;;;;;5053124;28;20144;-86
2022/06/10 00:05:40;;;;;;;2.50;0.70;;;11.20;99.90;;;;;;5052123;28;20064;-85
2022/06/10 00:08:09;;;;;;;1.13;0.60;;;11.70;99.90;;;;;;5052354;28;20041;-86
2022/06/10 00:10:35;;;;;;;3.08;0.60;;;11.10;99.90;;;;;;5054341;28;20067;-85
2022/06/10 00:13:01;;;;;;;1.75;0.70;;;11.20;99.90;;;;;;5053112;28;20049;-88
2022/06/10 00:15:27;;;;;;;1.95;0.60;;;11.90;99.90;;;;;;5052991;28;20103;-85
2022/06/10 00:17:53;;;;;;;1.60;0.50;;;11.00;99.90;;;;;;5066086;28;20047;-86
2022/06/10 00:20:23;;;;;;;3.35;0.60;;;11.30;99.90;;;;;;5071550;28;20472;-88
2022/06/10 00:22:48;;;;;;;4.65;0.52;;;11.00;99.90;;;;;;5050648;28;20510;-88
2022/06/10 00:25:14;;;;;;;3.50;0.85;;;10.90;99.90;;;;;;5054733;28;20048;-89
2022/06/10 00:27:40;;;;;;;2.70;0.90;;;11.60;99.90;;;;;;5054942;28;20045;-86
2022/06/10 00:30:07;;;;;;;2.15;0.60;;;11.10;99.90;;;;;;5072973;28;20044;-91
2022/06/10 00:32:34;;;;;;;1.33;0.45;;;11.00;99.90;;;;;;5070606;28;20052;-89
2022/06/10 00:34:59;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5050850;28;20052;-90
2022/06/10 00:37:25;;;;;;;2.08;0.85;;;10.90;99.90;;;;;;5051740;28;20040;-86
2022/06/10 00:39:51;;;;;;;1.65;0.70;;;11.00;99.90;;;;;;5052852;28;20044;-88
2022/06/10 00:42:17;;;;;;;2.88;0.60;;;10.90;99.90;;;;;;5050915;28;20041;-86
2022/06/10 00:44:48;;;;;;;1.60;0.60;;;11.60;99.90;;;;;;5052779;28;20041;-85
2022/06/10 00:47:26;;;;;;;2.22;0.52;;;10.90;99.90;;;;;;5054247;28;20049;-86
2022/06/10 00:50:00;;;;;;;1.65;0.60;;;10.90;99.90;;;;;;5071422;28;20040;-86
2022/06/10 00:52:34;;;;;;;0.68;0.45;;;10.90;99.90;;;;;;5072487;28;20040;-87
2022/06/10 00:55:03;;;;;;;1.90;0.80;;;10.90;99.90;;;;;;5069633;28;20045;-87
2022/06/10 00:57:38;;;;;;;2.13;0.70;;;10.90;99.90;;;;;;5051258;28;20049;-86
2022/06/10 01:00:16;;;;;;;3.85;0.50;;;10.90;99.90;;;;;;5046606;28;20040;-86
2022/06/10 01:02:43;;;;;;;1.50;0.70;;;10.90;99.90;;;;;;5037775;28;20051;-86
2022/06/10 01:05:19;;;;;;;2.22;0.57;;;11.50;99.90;;;;;;5072334;28;20056;-87
2022/06/10 01:08:10;;;;;;;2.17;0.60;;;10.90;99.90;;;;;;5054588;28;20040;-87
2022/06/10 01:11:12;;;;;;;1.20;0.60;;;10.90;99.90;;;;;;5053738;28;20076;-87
2022/06/10 01:13:52;;;;;;;0.93;0.57;;;10.90;99.90;;;;;;4990034;28;20082;-88
2022/06/10 01:16:55;;;;;;;1.02;0.65;;;10.90;99.90;;;;;;4990915;28;20500;-87
2022/06/10 01:19:48;;;;;;;3.88;0.60;;;10.80;99.90;;;;;;4990681;28;20093;-87
2022/06/10 01:22:20;;;;;;;2.03;0.63;;;10.80;99.90;;;;;;4991512;28;20054;-88
2022/06/10 01:24:57;;;;;;;3.28;0.45;;;10.80;99.90;;;;;;4975076;28;20057;-88
2022/06/10 01:27:48;;;;;;;3.22;0.55;;;10.80;99.90;;;;;;4990048;28;20129;-86
2022/06/10 01:30:28;;;;;;;0.95;0.50;;;10.80;99.90;;;;;;4991142;28;20109;-88
2022/06/10 01:33:15;;;;;;;1.00;0.40;;;10.80;99.90;;;;;;4990427;28;20038;-89
2022/06/10 01:35:56;;;;;;;3.97;1.15;;;11.10;99.90;;;;;;4979410;28;20137;-88
2022/06/10 01:38:42;;;;;;;2.55;0.57;;;10.80;99.90;;;;;;4995570;28;20054;-88
2022/06/10 01:41:33;;;;;;;2.15;0.70;;;10.80;99.90;;;;;;4995819;28;20463;-87
2022/06/10 01:44:13;;;;;;;2.03;0.57;;;10.80;99.90;;;;;;4994986;28;20043;-88
2022/06/10 01:47:04;;;;;;;2.33;0.70;;;10.80;99.90;;;;;;4978722;28;20152;-88
2022/06/10 01:49:37;;;;;;;1.17;0.60;;;10.80;99.90;;;;;;4987200;28;20125;-89
2022/06/10 01:52:32;;;;;;;1.55;0.77;;;11.50;99.90;;;;;;5075947;28;20052;-87
2022/06/10 01:55:08;;;;;;;0.90;0.47;;;10.80;99.90;;;;;;5075936;28;20040;-90
2022/06/10 01:57:46;;;;;;;;;;;11.30;99.90;;;;;;5057790;28;20040;-88
2022/06/10 02:00:18;;;;;;;3.25;0.95;;;10.70;99.90;;;;;;5053527;28;20405;-89
2022/06/10 02:03:28;;;;;;;1.10;0.57;;;10.70;99.90;;;;;;5055216;28;20079;-88
2022/06/10 02:06:03;;;;;;;2.05;0.68;;;10.70;99.90;;;;;;4993612;28;20046;-90
2022/06/10 02:08:40;;;;;;;2.88;0.80;;;10.60;99.90;;;;;;4975784;28;20092;-88
2022/06/10 02:11:07;;;;;;;3.90;0.70;;;10.90;99.90;;;;;;4993435;28;20133;-87
2022/06/10 02:13:42;;;;;;;2.47;0.77;;;10.60;99.90;;;;;;4977988;28;20057;-88
2022/06/10 02:16:15;;;;;;;1.60;0.60;;;11.10;99.90;;;;;;4993616;28;20054;-87
2022/06/10 02:18:47;;;;;;;3.35;0.73;;;10.50;99.90;;;;;;4977826;28;20053;-88
2022/06/10 02:21:20;;;;;;;1.05;0.60;;;11.40;99.90;;;;;;4968963;28;20094;-87
2022/06/10 02:23:53;;;;;;;1.80;0.70;;;10.50;99.90;;;;;;4984836;28;20513;-89
2022/06/10 02:26:21;;;;;;;1.63;0.60;;;10.50;99.90;;;;;;4961211;28;20042;-88
2022/06/10 02:28:53;;;;;;;1.10;0.60;;;10.60;99.90;;;;;;4977430;28;20413;-88
2022/06/10 02:31:33;;;;;;;1.02;0.50;;;10.50;99.90;;;;;;4975548;28;20093;-87
2022/06/10 02:34:03;;;;;;;3.22;0.70;;;10.70;99.90;;;;;;4993377;28;20054;-90
2022/06/10 02:36:42;;;;;;;3.38;0.60;;;10.70;99.90;;;;;;4978170;28;20481;-89
2022/06/10 02:39:10;;;;;;;1.33;0.60;;;11.30;99.90;;;;;;4978354;28;20099;-87
2022/06/10 02:41:57;;;;;;;1.67;0.73;;;10.80;99.90;;;;;;4949129;28;20506;-87
2022/06/10 02:44:25;;;;;;;3.88;0.70;;;10.80;99.90;;;;;;5050032;28;20044;-88
2022/06/10 02:47:13;;;;;;;1.88;0.52;;;10.80;99.90;;;;;;5036773;28;20103;-87
2022/06/10 02:49:40;;;;;;;3.28;0.80;;;10.90;99.90;;;;;;5053943;28;20048;-88
2022/06/10 02:52:08;;;;;;;1.73;0.60;;;11.70;99.90;;;;;;5054106;28;20098;-88
2022/06/10 02:54:38;;;;;;;1.55;0.60;;;11.10;99.90;;;;;;5053152;28;20041;-87
2022/06/10 02:57:15;;;;;;;3.20;0.68;;;11.70;99.90;;;;;;5056767;28;20498;-89
2022/06/10 03:02:42;;;;;;;1.17;0.50;;;11.90;99.90;;;;;;5056037;28;20045;-89
2022/06/10 03:05:35;;;;;;;2.15;0.40;;;11.20;99.90;;;;;;5054685;28;20044;-88
2022/06/10 03:08:08;;;;;;;1.58;0.50;;;11.20;99.90;;;;;;5053007;28;20049;-88
2022/06/10 03:10:34;;;;;;;3.90;0.47;;;11.20;99.90;;;;;;5054410;28;20506;-87
2022/06/10 03:13:20;;;;;;;4.18;1.00;;;11.60;99.90;;;;;;5052587;28;20047;-89
2022/06/10 03:16:28;;;;;;;4.80;0.88;;;11.20;99.90;;;;;;5052724;28;20049;-88
2022/06/10 03:19:07;;;;;;;5.75;1.17;;;11.30;99.90;;;;;;5055434;28;20517;-90
2022/06/10 03:21:36;;;;;;;1.42;0.65;;;11.30;99.90;;;;;;5073745;28;20044;-88
2022/06/10 03:24:44;;;;;;;1.23;0.60;;;11.30;99.90;;;;;;5073886;28;20040;-87
2022/06/10 03:27:25;;;;;;;1.25;0.60;;;11.20;99.90;;;;;;4991999;28;20089;-87
2022/06/10 03:30:06;;;;;;;2.05;0.70;;;11.20;99.90;;;;;;4975934;28;20050;-88
2022/06/10 03:32:55;;;;;;;3.00;0.68;;;11.10;99.90;;;;;;4975433;28;20210;-87
2022/06/10 03:35:37;;;;;;;4.32;0.98;;;11.10;99.90;;;;;;4992005;28;20046;-88
2022/06/10 03:38:04;;;;;;;4.15;0.80;;;11.00;99.90;;;;;;4976060;28;20094;-89
2022/06/10 03:40:31;;;;;;;2.30;0.80;;;11.00;99.90;;;;;;4991709;28;20056;-88
2022/06/10 03:42:59;;;;;;;1.73;0.70;;;11.20;99.90;;;;;;4976015;28;20441;-88
2022/06/10 03:45:39;;;;;;;1.83;0.55;;;11.10;99.90;;;;;;4992026;28;20652;-89
2022/06/10 03:48:06;;;;;;;1.75;0.40;;;10.90;99.90;;;;;;4975626;28;20555;-89
2022/06/10 03:50:36;;;;;;;3.80;0.52;;;10.90;99.90;;;;;;4975942;28;20138;-88
2022/06/10 03:53:02;;;;;;;1.52;0.50;;;10.90;99.90;;;;;;4991768;28;20475;-88
2022/06/10 03:55:28;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4991772;28;20052;-88
2022/06/10 03:57:54;;;;;;;2.28;0.60;;;10.90;99.90;;;;;;4974587;28;20050;-88
2022/06/10 04:00:24;;;;;;;3.28;0.70;;;11.70;99.90;;;;;;4975413;28;20042;-88
2022/06/10 04:02:50;;;;;;;1.45;0.60;;;10.80;99.90;;;;;;4991396;28;20512;-90
2022/06/10 04:05:17;;;;;;;1.73;0.60;;;10.70;99.90;;;;;;5049709;28;20053;-88
2022/06/10 04:07:43;;;;;;;2.05;0.68;;;10.80;99.90;;;;;;5056145;28;20048;-89
2022/06/10 04:10:13;;;;;;;1.90;0.63;;;10.80;99.90;;;;;;5052947;28;20487;-89
2022/06/10 04:12:39;;;;;;;2.25;0.60;;;11.40;99.90;;;;;;5053262;28;20040;-87
2022/06/10 04:15:06;;;;;;;1.90;0.60;;;11.10;99.90;;;;;;5069653;28;20048;-88
2022/06/10 04:17:31;;;;;;;1.38;0.50;;;10.90;99.90;;;;;;5055377;28;20147;-88
2022/06/10 04:19:59;;;;;;;3.22;0.70;;;11.40;99.90;;;;;;5055093;28;20124;-89
2022/06/10 04:22:28;;;;;;;2.60;0.60;;;10.90;99.90;;;;;;5054806;28;20071;-87
2022/06/10 04:24:54;;;;;;;1.83;0.50;;;10.90;99.90;;;;;;5054890;28;20040;-87
2022/06/10 04:27:20;;;;;;;1.65;0.50;;;11.00;99.90;;;;;;5071500;28;20071;-90
2022/06/10 04:29:45;;;;;;;1.33;0.60;;;11.20;99.90;;;;;;5055018;28;20044;-89
2022/06/10 04:32:12;;;;;;;1.27;0.68;;;11.90;99.90;;;;;;5071268;28;20033;-87
2022/06/10 04:34:37;;;;;;;2.75;0.50;;;12.00;99.90;;;;;;5073063;28;20044;-88
2022/06/10 04:37:04;;;;;;;1.23;0.55;;;11.20;99.90;;;;;;5072732;28;20033;-89
2022/06/10 04:39:30;;;;;;;1.45;0.60;;;11.40;99.90;;;;;;5072784;28;20044;-87
2022/06/10 04:41:57;;;;;;;1.45;0.40;;;11.50;99.90;;;;;;5054846;28;20054;-88
2022/06/10 04:44:22;;;;;;;2.17;0.50;;;11.60;99.90;;;;;;5053767;28;20051;-90
2022/06/10 04:46:48;;;;;;;2.88;0.57;;;11.70;99.90;;;;;;5071710;28;20406;-91
2022/06/10 04:49:14;;;;;;;0.93;0.40;;;12.40;99.90;;;;;;5052089;28;20110;-90
2022/06/10 04:51:40;;;;;;;0.77;0.40;;;12.60;99.90;;;;;;5053147;28;20083;-90
2022/06/10 04:54:07;;;;;;;4.00;0.60;;;12.20;99.90;;;;;;5052871;28;20483;-89
2022/06/10 04:56:34;;;;;;;3.85;0.68;;;12.90;99.90;;;;;;5051296;28;20479;-89
2022/06/10 04:59:00;;;;;;;4.50;1.27;;;13.30;99.90;;;;;;5052748;28;20056;-88
2022/06/10 05:01:25;;;;;;;3.65;1.10;;;12.90;99.90;;;;;;5058550;28;20048;-89
2022/06/10 05:03:51;;;;;;;6.47;1.00;;;14.00;99.90;;;;;;5054181;28;20107;-87
2022/06/10 05:06:17;;;;;;;10.68;1.00;;;14.10;99.90;;;;;;5071017;28;20057;-91
2022/06/10 05:08:43;;;;;;;2.33;0.77;;;13.90;99.90;;;;;;5073788;28;20371;-89
2022/06/10 05:11:09;;;;;;;3.92;0.80;;;13.70;99.90;;;;;;5058231;28;20098;-88
2022/06/10 05:13:36;;;;;;;2.30;0.60;;;13.50;99.90;;;;;;5058213;28;20080;-88
2022/06/10 05:16:03;;;;;;;1.50;0.82;;;13.80;99.90;;;;;;5074562;28;20051;-90
2022/06/10 05:18:30;;;;;;;2.03;0.82;;;13.90;99.90;;;;;;5054812;28;20558;-89
2022/06/10 05:20:56;;;;;;;3.72;0.95;;;14.60;99.90;;;;;;5054838;28;20083;-91
2022/06/10 05:23:24;;;;;;;7.32;0.80;;;14.00;99.90;;;;;;5056059;28;20041;-87
2022/06/10 05:25:51;;;;;;;4.18;0.80;;;14.10;99.90;;;;;;5055845;28;20127;-87
2022/06/10 05:28:19;;;;;;;4.18;0.98;;;14.00;99.90;;;;;;5056212;28;20466;-87
2022/06/10 05:30:45;;;;;;;6.03;1.05;;;14.20;99.90;;;;;;5054213;28;20535;-88
2022/06/10 05:33:12;;;;;;;3.28;0.82;;;14.20;99.90;;;;;;5055917;28;20037;-87
2022/06/10 05:35:39;;;;;;;3.92;0.75;;;14.30;99.90;;;;;;5055822;28;20072;-86
2022/06/10 05:38:05;;;;;;;9.65;2.05;;;14.30;99.90;;;;;;5057339;28;20360;-87
2022/06/10 05:40:32;;;;;;;3.40;0.75;;;14.40;99.90;;;;;;5075596;28;20445;-86
2022/06/10 05:42:59;;;;;;;4.78;0.88;;;14.40;99.90;;;;;;5057671;28;20044;-87
2022/06/10 05:45:26;;;;;;;2.42;1.13;;;15.00;99.90;;;;;;5057403;28;20049;-86
2022/06/10 05:47:58;;;;;;;3.50;1.35;;;14.50;99.90;;;;;;5075547;28;20627;-88
2022/06/10 05:50:29;;;;;;;7.43;1.30;;;14.60;99.90;;;;;;5057486;28;20045;-86
2022/06/10 05:52:55;;;;;;;4.88;0.90;;;14.70;99.90;;;;;;5048016;28;20101;-87
2022/06/10 05:55:22;;;;;;;5.55;0.93;;;14.70;99.90;;;;;;5064093;28;20090;-87
2022/06/10 05:57:50;;;;;;;3.70;1.00;;;14.80;99.90;;;;;;5054084;28;20051;-85
2022/06/10 06:00:28;;;;;;;5.10;0.68;;;14.80;99.90;;;;;;5052904;28;20602;-84
2022/06/10 06:02:54;;;;;;;3.08;1.00;;;14.80;99.90;;;;;;5056903;28;20059;-84
2022/06/10 06:05:22;;;;;;;4.53;0.82;;;15.00;99.90;;;;;;5057542;28;20056;-85
2022/06/10 06:07:48;;;;;;;2.17;0.80;;;15.00;99.90;;;;;;5057296;28;20045;-85
2022/06/10 06:10:17;;;;;;;6.22;1.13;;;14.90;99.90;;;;;;5057417;28;20110;-85
2022/06/10 06:12:44;;;;;;;2.45;0.80;;;15.10;99.90;;;;;;5076152;28;20385;-85
2022/06/10 06:15:12;;;;;;;3.67;1.02;;;15.10;99.90;;;;;;5077791;28;20044;-87
2022/06/10 06:17:38;;;;;;;5.82;1.05;;;15.30;99.90;;;;;;5058873;28;20090;-87
2022/06/10 06:20:05;;;;;;;5.80;1.17;;;15.30;99.90;;;;;;5056462;28;20052;-89
2022/06/10 06:22:30;;;;;;;5.00;0.80;;;15.30;99.90;;;;;;5075115;28;20048;-89
2022/06/10 06:24:56;;;;;;;8.25;1.80;;;15.40;99.90;;;;;;5075248;28;20044;-86
2022/06/10 06:27:22;;;;;;;5.45;0.85;;;15.40;99.90;;;;;;5057763;28;20099;-84
2022/06/10 06:29:47;;;;;;;2.55;0.65;;;15.40;99.90;;;;;;5055153;28;20048;-86
2022/06/10 06:32:13;;;;;;;4.53;1.40;;;15.60;99.90;;;;;;5055020;28;20049;-86
2022/06/10 06:34:39;;;;;;;4.68;0.80;;;15.80;99.90;;;;;;5053595;28;20049;-86
2022/06/10 06:37:05;;;;;;;3.50;0.82;;;15.80;99.90;;;;;;5054943;28;20057;-87
2022/06/10 06:39:31;;;;;;;6.28;1.00;;;15.90;99.90;;;;;;5054636;28;20044;-86
2022/06/10 06:41:57;;;;;;;7.70;1.45;;;15.90;99.90;;;;;;5055202;28;20601;-86
2022/06/10 06:44:23;;;;;;;10.80;1.23;;;16.00;99.90;;;;;;5054642;28;20549;-87
2022/06/10 06:46:49;;;;;;;6.82;2.00;;;16.00;99.90;;;;;;5063551;28;20491;-86
2022/06/10 06:49:23;;;;;;;4.47;1.40;;;16.10;99.90;;;;;;5074471;28;20044;-86
2022/06/10 06:51:49;;;;;;;5.65;1.05;;;16.20;99.90;;;;;;5074341;28;20048;-84
2022/06/10 06:54:19;;;;;;;6.20;1.30;;;16.20;99.90;;;;;;5071257;28;20125;-87
2022/06/10 06:56:45;;;;;;;5.00;1.17;;;16.20;99.90;;;;;;5054256;28;20099;-88
2022/06/10 06:59:11;;;;;;;5.00;1.38;;;16.20;99.90;;;;;;5038143;28;20098;-88
2022/06/10 07:01:38;;;;;;;5.47;0.82;;;16.20;99.90;;;;;;5054229;28;20041;-87
2022/06/10 07:04:05;;;;;;;8.80;1.25;;;16.10;99.90;;;;;;5053781;28;20067;-86
2022/06/10 07:06:33;;;;;;;3.58;1.40;;;16.10;99.90;;;;;;5053116;28;20063;-88
2022/06/10 07:08:58;;;;;;;7.32;1.40;;;16.10;99.90;;;;;;5054187;28;20049;-87
2022/06/10 07:11:24;;;;;;;4.70;1.10;;;16.10;99.90;;;;;;5053951;28;20482;-86
2022/06/10 07:13:50;;;;;;;5.88;1.60;;;16.00;99.90;;;;;;5052933;28;20086;-87
2022/06/10 07:16:16;;;;;;;9.32;3.05;;;16.20;99.90;;;;;;5054120;28;20048;-87
2022/06/10 07:18:42;;;;;;;5.43;1.95;;;16.10;99.90;;;;;;5052614;28;20505;-86
2022/06/10 07:21:08;;;;;;;7.03;1.77;;;16.30;99.90;;;;;;5052676;28;20106;-88
2022/06/10 07:23:34;;;;;;;3.00;1.17;;;16.40;99.90;;;;;;5052447;28;20401;-89
2022/06/10 07:26:02;;;;;;;2.88;0.90;;;16.40;99.90;;;;;;5054413;28;20048;-89
2022/06/10 07:28:28;;;;;;;6.35;1.52;;;16.40;99.90;;;;;;5052819;28;20044;-88
2022/06/10 07:30:54;;;;;;;6.78;1.50;;;16.50;99.90;;;;;;5053689;28;20053;-90
2022/06/10 07:33:19;;;;;;;5.45;1.60;;;16.60;99.90;;;;;;5052275;28;20139;-90
2022/06/10 07:35:45;;;;;;;5.75;1.25;;;16.60;99.90;;;;;;5052362;28;20033;-87
2022/06/10 07:38:12;;;;;;;7.72;1.73;;;16.70;99.90;;;;;;5053496;28;20123;-88
2022/06/10 07:43:25;;;;;;;5.80;1.40;;;16.90;99.90;;;;;;5052459;28;20041;-86
2022/06/10 07:45:51;;;;;;;3.25;1.15;;;16.80;99.90;;;;;;5052335;28;20103;-86
2022/06/10 07:48:17;;;;;;;4.95;1.00;;;16.80;99.90;;;;;;5053171;28;20483;-86
2022/06/10 07:50:44;;;;;;;3.30;1.10;;;16.80;99.90;;;;;;5053133;28;20124;-86
2022/06/10 07:53:11;;;;;;;4.95;1.10;;;16.90;99.90;;;;;;5052074;28;20124;-87
2022/06/10 07:55:38;;;;;;;8.10;1.40;;;17.00;99.90;;;;;;5051775;28;20045;-88
2022/06/10 07:58:05;;;;;;;3.55;1.02;;;17.00;99.90;;;;;;5051828;28;20059;-86
2022/06/10 08:00:31;;;;;;;4.75;1.58;;;17.10;99.90;;;;;;5051827;28;20052;-87
2022/06/10 08:03:00;;;;;;;6.75;1.65;;;17.20;99.90;;;;;;5051551;28;20060;-88
2022/06/10 08:05:25;;;;;;;7.75;1.40;;;17.20;99.90;;;;;;5051580;28;20462;-87
2022/06/10 08:07:51;;;;;;;5.10;1.35;;;17.30;99.90;;;;;;5051682;28;20136;-86
2022/06/10 08:10:30;;;;;;;3.80;1.33;;;17.40;99.90;;;;;;5051861;28;20091;-87
2022/06/10 08:12:56;;;;;;;6.25;1.40;;;17.40;99.90;;;;;;5052975;28;20044;-87
2022/06/10 08:15:23;;;;;;;3.90;1.75;;;17.50;99.90;;;;;;5052842;28;20033;-86
2022/06/10 08:17:50;;;;;;;2.83;1.55;;;17.70;99.90;;;;;;5052807;28;20044;-87
2022/06/10 08:22:32;;;;;;;2.50;1.20;;;17.70;99.90;;;;;;5052646;28;20048;-87
2022/06/10 08:23:11;;;;;;;2.33;1.13;;;17.60;99.90;;;;;;5052849;28;20049;-87
2022/06/10 08:25:37;;;;;;;3.78;1.27;;;17.60;99.90;;;;;;5051676;28;20506;-86
2022/06/10 08:28:03;;;;;;;7.65;1.77;;;17.60;99.90;;;;;;5051663;28;20049;-87
2022/06/10 08:30:29;;;;;;;3.30;1.35;;;17.60;99.90;;;;;;5051477;28;20044;-88
2022/06/10 08:32:54;;;;;;;4.25;1.50;;;17.70;99.90;;;;;;5052384;28;20487;-87
2022/06/10 08:35:20;;;;;;;3.03;1.20;;;17.70;99.90;;;;;;5052649;28;20072;-86
2022/06/10 08:37:46;;;;;;;6.72;0.93;;;17.40;99.90;;;;;;5052541;28;20099;-87
2022/06/10 08:40:27;;;;;;;3.95;0.95;;;17.90;99.90;;;;;;5052519;28;20052;-87
2022/06/10 08:42:55;;;;;;;4.90;2.13;;;17.70;99.90;;;;;;5034112;28;20053;-86
2022/06/10 08:45:51;;;;;;;2.50;1.30;;;17.70;99.90;;;;;;5034450;28;20487;-87
2022/06/10 08:48:33;;;;;;;5.40;1.73;;;17.80;99.90;;;;;;4974694;28;20058;-86
2022/06/10 08:51:18;;;;;;;4.57;2.17;;;17.80;99.90;;;;;;4974962;28;20457;-86
2022/06/10 08:53:58;;;;;;;3.55;1.50;;;17.90;99.90;;;;;;4991279;28;20058;-86
2022/06/10 08:56:35;;;;;;;2.85;1.60;;;18.00;99.90;;;;;;4974666;28;20582;-87
2022/06/10 08:59:22;;;;;;;3.13;1.17;;;17.90;99.90;;;;;;4990874;28;20054;-87
2022/06/10 09:02:10;;;;;;;2.53;1.30;;;17.90;99.90;;;;;;4974591;28;20062;-86
2022/06/10 09:04:43;;;;;;;5.50;1.48;;;17.90;99.90;;;;;;4974564;28;20063;-88
2022/06/10 09:07:16;;;;;;;2.97;1.13;;;18.00;99.90;;;;;;4990915;28;20050;-88
2022/06/10 09:09:43;;;;;;;6.78;2.15;;;18.00;99.90;;;;;;4990963;28;20114;-87
2022/06/10 09:12:27;;;;;;;3.78;1.42;;;18.10;99.90;;;;;;4974520;28;20109;-87
2022/06/10 09:14:58;;;;;;;7.70;2.70;;;18.00;99.90;;;;;;4990700;28;20451;-87
2022/06/10 09:17:36;;;;;;;3.85;1.70;;;18.00;99.90;;;;;;4990984;28;20042;-87
2022/06/10 09:20:16;;;;;;;4.80;1.90;;;18.00;99.90;;;;;;4990831;28;20086;-84
2022/06/10 09:22:51;;;;;;;4.78;1.45;;;18.10;99.90;;;;;;4974803;28;20555;-87
2022/06/10 09:25:30;;;;;;;4.88;1.52;;;18.30;99.90;;;;;;5020906;28;20057;-87
2022/06/10 09:27:58;;;;;;;3.65;2.03;;;18.40;99.90;;;;;;5052161;28;20045;-87
2022/06/10 09:30:38;;;;;;;4.38;2.00;;;18.50;99.90;;;;;;5051937;28;20037;-88
2022/06/10 09:33:22;;;;;;;3.67;2.58;;;18.40;99.90;;;;;;5050829;28;20049;-88
2022/06/10 09:36:03;;;;;;;6.53;2.50;;;18.30;99.90;;;;;;5050745;28;20041;-88
2022/06/10 09:39:00;;;;;;;8.13;2.30;;;18.30;99.90;;;;;;5050698;28;20406;-88
2022/06/10 09:41:57;;;;;;;5.47;1.92;;;18.30;99.90;;;;;;4974082;28;20527;-88
2022/06/10 09:44:54;;;;;;;9.05;2.75;;;18.40;99.90;;;;;;4974131;28;20465;-90
2022/06/10 09:47:43;;;;;;;6.25;2.00;;;18.40;99.90;;;;;;4990452;28;20054;-89
2022/06/10 09:50:27;;;;;;;4.45;1.90;;;18.50;99.90;;;;;;4990441;28;20050;-89
2022/06/10 09:53:24;;;;;;;5.55;2.38;;;18.70;99.90;;;;;;4990595;28;20117;-89
2022/06/10 09:55:58;;;;;;;7.50;1.75;;;18.80;99.90;;;;;;4991930;28;20046;-90
2022/06/10 09:58:32;;;;;;;3.38;1.50;;;18.80;99.90;;;;;;4993821;28;20106;-90
2022/06/10 10:01:09;;;;;;;6.05;2.08;;;18.80;99.90;;;;;;4977401;28;20133;-89
2022/06/10 10:03:58;;;;;;;5.55;1.88;;;18.70;99.90;;;;;;4993520;28;20058;-90
2022/06/10 10:06:36;;;;;;;6.35;1.40;;;18.80;99.90;;;;;;4977517;28;20054;-88
2022/06/10 10:09:26;;;;;;;5.70;1.65;;;18.60;99.90;;;;;;4993714;28;20054;-89
2022/06/10 10:12:15;;;;;;;5.53;2.00;;;18.70;99.90;;;;;;4993670;28;20054;-90
2022/06/10 10:15:16;;;;;;;5.65;1.77;;;18.70;99.90;;;;;;4993714;28;20042;-90
2022/06/10 10:18:07;;;;;;;4.13;2.00;;;18.80;99.90;;;;;;4946033;28;20047;-89
2022/06/10 10:21:09;;;;;;;4.93;1.52;;;19.10;99.90;;;;;;4973828;28;20124;-88
2022/06/10 10:23:56;;;;;;;5.82;1.73;;;19.20;99.90;;;;;;4974046;28;20051;-89
2022/06/10 10:26:37;;;;;;;6.35;1.63;;;19.20;99.90;;;;;;4973819;28;20481;-89
2022/06/10 10:29:33;;;;;;;7.68;1.25;;;19.10;99.90;;;;;;4973867;28;20054;-89
2022/06/10 10:32:12;;;;;;;6.20;1.77;;;19.20;99.90;;;;;;4957521;28;20046;-89
2022/06/10 10:34:41;;;;;;;5.05;1.20;;;19.10;99.90;;;;;;4957909;28;20142;-90
2022/06/10 10:37:29;;;;;;;5.88;2.13;;;19.10;99.90;;;;;;4973830;28;20039;-87
2022/06/10 10:40:03;;;;;;;6.50;2.17;;;19.10;99.90;;;;;;4957678;28;20062;-87
2022/06/10 10:42:36;;;;;;;8.05;2.33;;;19.00;99.90;;;;;;4973857;28;20082;-86
2022/06/10 10:45:21;;;;;;;3.00;1.67;;;18.90;99.90;;;;;;4957470;28;20046;-87
2022/06/10 10:47:55;;;;;;;6.50;2.20;;;19.20;99.90;;;;;;4973823;28;20141;-86
2022/06/10 10:50:35;;;;;;;6.78;2.55;;;19.30;99.90;;;;;;4974850;28;20093;-86
2022/06/10 10:53:27;;;;;;;6.38;2.50;;;19.40;99.90;;;;;;5006360;28;20049;-87
2022/06/10 10:55:57;;;;;;;5.90;2.63;;;19.50;99.90;;;;;;5053280;28;20057;-89
2022/06/10 10:58:33;;;;;;;5.90;2.13;;;19.50;99.90;;;;;;5054416;28;20043;-87
2022/06/10 11:01:07;;;;;;;6.38;1.60;;;19.60;99.90;;;;;;5052809;28;20053;-86
2022/06/10 11:03:43;;;;;;;4.65;2.50;;;19.60;99.90;;;;;;5053721;28;20060;-87
2022/06/10 11:06:29;;;;;;;5.93;2.20;;;19.60;99.90;;;;;;5055248;28;20059;-88
2022/06/10 11:09:04;;;;;;;6.05;1.92;;;19.50;99.90;;;;;;5056108;28;20110;-89
2022/06/10 11:11:36;;;;;;;4.68;1.95;;;19.50;99.90;;;;;;5055808;28;20135;-88
2022/06/10 11:14:39;;;;;;;6.95;2.33;;;19.50;99.90;;;;;;5056099;28;20052;-93
2022/06/10 11:17:13;;;;;;;5.47;1.85;;;19.40;99.90;;;;;;5074663;28;20056;-89
2022/06/10 11:19:42;;;;;;;8.95;2.10;;;19.50;99.90;;;;;;5056873;28;20581;-92
2022/06/10 11:22:16;;;;;;;5.97;2.00;;;19.40;99.90;;;;;;5056444;28;20097;-89
2022/06/10 11:24:45;;;;;;;4.20;1.63;;;19.50;99.90;;;;;;5056618;28;20461;-83
2022/06/10 11:27:37;;;;;;;8.13;1.98;;;19.70;99.90;;;;;;5056267;28;20482;-89
2022/06/10 11:30:03;;;;;;;3.83;1.90;;;19.80;99.90;;;;;;5057165;28;20135;-90
2022/06/10 11:32:47;;;;;;;5.03;1.60;;;20.00;99.90;;;;;;5040369;28;20080;-91
2022/06/10 11:35:58;;;;;;;5.13;1.90;;;20.00;99.90;;;;;;5056103;28;20040;-87
2022/06/10 12:17:39;;;;;;;3.95;1.20;;;20.00;99.90;;;;;;4914211;29;20125;-92
2022/06/10 12:26:52;;;;;;;3.90;1.85;;;21.00;99.90;;;;;;5715601;23;20094;-88
2022/06/10 12:33:00;;;;;;;1.75;0.70;;;21.00;99.90;;;;;;4881543;29;20543;-87
2022/06/10 12:35:39;;;;;;;5.78;1.63;;;21.10;99.90;;;;;;4877135;29;20044;-88
2022/06/10 13:29:12;;;;;;;3.88;1.23;;;21.20;99.90;;;;;;4988174;23;20051;-87
2022/06/10 13:31:50;;;;;;;3.83;1.30;;;21.30;99.90;;;;;;4978201;28;20054;-86
2022/06/10 13:34:34;;;;;;;3.75;1.25;;;21.30;99.90;;;;;;4976820;28;20534;-86
2022/06/10 13:37:09;;;;;;;5.55;1.60;;;21.40;99.90;;;;;;4976851;28;20469;-87
2022/06/10 13:39:42;;;;;;;3.20;1.27;;;21.60;99.90;;;;;;4977177;28;20120;-86
2022/06/10 13:42:19;;;;;;;4.85;1.25;;;21.70;99.90;;;;;;4976818;28;20051;-85
2022/06/10 13:44:49;;;;;;;2.72;0.90;;;22.10;99.90;;;;;;4977157;28;20481;-87
2022/06/10 13:47:22;;;;;;;4.82;0.70;;;22.60;99.90;;;;;;4976963;28;20050;-87
2022/06/10 13:53:00;;;;;;;2.50;0.60;;;22.70;99.90;;;;;;4977007;28;20409;-87
2022/06/10 13:55:35;;;;;;;2.92;0.57;;;22.60;99.90;;;;;;4959650;28;20063;-88
2022/06/10 13:58:10;;;;;;;2.30;0.47;;;22.50;99.90;;;;;;4976152;28;20039;-87
2022/06/10 14:00:50;;;;;;;1.13;0.50;;;22.50;99.90;;;;;;4976589;28;20137;-87
2022/06/10 14:03:32;;;;;;;2.50;0.38;;;22.90;99.90;;;;;;4959278;28;20054;-86
2022/06/10 14:06:01;;;;;;;1.67;0.35;;;23.30;99.90;;;;;;4976528;28;20423;-87
2022/06/10 14:08:33;;;;;;;1.25;0.30;;;23.70;99.90;;;;;;4958808;28;20043;-86
2022/06/10 14:11:14;;;;;;;3.47;0.63;;;24.00;99.90;;;;;;4959142;28;20106;-86
2022/06/10 14:13:49;;;;;;;3.83;0.50;;;24.10;99.90;;;;;;4958885;28;20050;-85
2022/06/10 14:16:15;;;;;;;2.92;0.88;;;24.00;99.90;;;;;;4976531;28;20047;-87
2022/06/10 14:18:44;;;;;;;1.98;0.70;;;24.30;99.90;;;;;;4976056;28;20118;-85
2022/06/10 14:21:12;;;;;;;1.15;0.50;;;24.30;99.90;;;;;;4976197;28;20058;-85
2022/06/10 14:24:01;;;;;;;1.98;0.50;;;24.10;99.90;;;;;;4976138;28;20050;-86
2022/06/10 14:26:27;;;;;;;3.60;0.43;;;24.30;99.90;;;;;;4976248;28;20122;-85
2022/06/10 14:29:16;;;;;;;1.75;0.32;;;24.50;99.90;;;;;;4958530;28;20054;-85
2022/06/10 14:31:50;;;;;;;1.55;0.43;;;24.80;99.90;;;;;;4975467;28;20061;-86
2022/06/10 14:34:22;;;;;;;1.98;0.70;;;25.10;99.90;;;;;;4976187;28;20117;-87
2022/06/10 14:37:05;;;;;;;3.25;0.50;;;24.90;99.90;;;;;;4975993;28;20051;-87
2022/06/10 14:39:33;;;;;;;4.78;0.52;;;24.80;99.90;;;;;;4958836;28;20492;-86
2022/06/10 14:42:24;;;;;;;1.92;0.40;;;24.60;99.90;;;;;;4941748;28;20066;-86
2022/06/10 14:44:56;;;;;;;3.85;0.55;;;24.40;99.90;;;;;;4975955;28;20057;-86
2022/06/10 14:47:27;;;;;;;1.52;0.47;;;24.30;99.90;;;;;;4957900;28;20047;-88
2022/06/10 14:49:58;;;;;;;1.90;0.50;;;24.30;99.90;;;;;;4975936;28;20047;-88
2022/06/10 14:52:43;;;;;;;1.95;0.38;;;24.20;99.90;;;;;;4975770;28;20424;-86
2022/06/10 14:55:35;;;;;;;3.60;0.70;;;24.20;99.90;;;;;;4942520;28;20136;-88
2022/06/10 14:58:08;;;;;;;2.58;0.80;;;24.40;99.90;;;;;;4971317;28;20059;-86
2022/06/10 15:00:35;;;;;;;0.95;0.30;;;24.80;99.90;;;;;;4975501;28;20489;-86
2022/06/10 15:03:03;;;;;;;3.97;0.43;;;25.20;99.90;;;;;;4957910;28;20490;-87
2022/06/10 15:08:18;;;;;;;2.47;0.52;;;25.60;99.90;;;;;;4958123;28;20047;-87
2022/06/10 15:10:46;;;;;;;2.22;0.60;;;25.60;99.90;;;;;;4975490;28;20046;-89
2022/06/10 15:13:16;;;;;;;2.90;0.60;;;25.20;99.90;;;;;;4975075;28;20050;-87