Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:42;;;;;;;10.20;4.53;;;5.60;99.90;;;;;;5381774;26;20733;-78
2024/04/24 00:03:11;;;;;;;7.32;4.80;;;5.60;99.90;;;;;;5388586;26;20741;-79
2024/04/24 00:05:40;;;;;;;6.75;4.30;;;5.60;99.90;;;;;;5386763;26;20228;-79
2024/04/24 00:08:08;;;;;;;8.50;3.95;;;5.70;99.90;;;;;;5385135;26;20650;-79
2024/04/24 00:10:37;;;;;;;6.05;4.97;;;5.70;99.90;;;;;;5388305;26;20281;-78
2024/04/24 00:13:06;;;;;;;17.95;6.32;;;5.70;99.90;;;;;;5366413;26;20239;-77
2024/04/24 00:15:34;;;;;;;5.03;4.28;;;5.70;99.90;;;;;;5377879;26;20801;-77
2024/04/24 00:18:06;;;;;;;11.63;4.13;;;5.70;99.90;;;;;;5416156;26;20626;-79
2024/04/24 00:20:34;;;;;;;7.20;3.85;;;5.70;99.90;;;;;;5389514;26;20239;-77
2024/04/24 00:23:03;;;;;;;7.32;3.00;;;5.60;99.90;;;;;;5392318;26;20231;-78
2024/04/24 00:25:32;;;;;;;6.78;4.45;;;5.70;99.90;;;;;;5392742;26;20231;-78
2024/04/24 00:28:00;;;;;;;7.30;3.88;;;5.60;99.90;;;;;;5387752;26;20235;-78
2024/04/24 00:30:29;;;;;;;9.70;3.65;;;5.60;99.90;;;;;;5388857;26;20258;-78
2024/04/24 00:32:58;;;;;;;8.32;3.75;;;5.60;99.90;;;;;;5389550;26;20239;-78
2024/04/24 00:35:29;;;;;;;4.95;3.20;;;5.60;99.90;;;;;;5379629;26;20634;-79
2024/04/24 00:37:58;;;;;;;7.43;4.03;;;5.60;99.90;;;;;;5372310;26;20240;-78
2024/04/24 00:40:26;;;;;;;7.90;3.40;;;5.60;99.90;;;;;;5368404;26;20266;-79
2024/04/24 00:42:55;;;;;;;7.45;2.88;;;5.70;99.90;;;;;;5381646;26;20235;-78
2024/04/24 00:45:23;;;;;;;10.70;3.42;;;5.70;99.90;;;;;;5377736;26;20267;-78
2024/04/24 00:47:53;;;;;;;10.23;3.95;;;5.80;99.90;;;;;;5381631;26;20275;-78
2024/04/24 00:50:23;;;;;;;13.13;3.80;;;5.70;99.90;;;;;;5381979;26;20238;-78
2024/04/24 00:52:54;;;;;;;9.07;2.95;;;5.70;99.90;;;;;;5381613;26;20236;-77
2024/04/24 00:55:23;;;;;;;8.13;3.78;;;5.70;99.90;;;;;;5368744;26;20240;-78
2024/04/24 00:57:52;;;;;;;5.32;2.88;;;5.60;99.90;;;;;;5384688;26;20239;-79
2024/04/24 01:00:21;;;;;;;9.02;4.15;;;5.70;99.90;;;;;;5392171;26;20629;-78
2024/04/24 01:02:50;;;;;;;7.70;3.50;;;5.70;99.90;;;;;;5396384;26;20281;-79
2024/04/24 01:05:18;;;;;;;4.07;2.75;;;5.70;99.90;;;;;;5394155;26;20243;-80
2024/04/24 01:07:47;;;;;;;6.40;2.92;;;5.70;99.90;;;;;;5422143;26;20275;-79
2024/04/24 01:10:20;;;;;;;4.50;3.05;;;5.70;99.90;;;;;;5394193;26;20242;-78
2024/04/24 01:12:49;;;;;;;9.50;3.70;;;5.70;99.90;;;;;;5391058;26;20231;-79
2024/04/24 01:15:18;;;;;;;12.52;3.83;;;5.80;99.90;;;;;;5393178;26;20226;-78
2024/04/24 01:17:50;;;;;;;7.30;3.00;;;5.70;99.90;;;;;;5389175;26;20230;-80
2024/04/24 01:20:22;;;;;;;8.27;3.03;;;5.80;99.90;;;;;;5390682;26;20253;-78
2024/04/24 01:23:19;;;;;;;5.20;2.72;;;5.80;99.90;;;;;;5392293;26;20227;-79
2024/04/24 01:26:00;;;;;;;1.95;1.75;;;5.80;99.90;;;;;;5384350;26;20230;-79
2024/04/24 01:28:32;;;;;;;5.60;4.18;;;5.70;99.90;;;;;;5372761;26;20231;-77
2024/04/24 01:31:01;;;;;;;5.20;2.45;;;5.60;99.90;;;;;;5385306;26;20231;-79
2024/04/24 01:33:30;;;;;;;3.85;3.25;;;5.70;99.90;;;;;;5384418;26;20585;-80
2024/04/24 01:35:59;;;;;;;3.97;2.20;;;5.60;99.90;;;;;;5378391;26;20265;-78
2024/04/24 01:38:27;;;;;;;5.85;2.60;;;5.60;99.90;;;;;;5377400;26;20354;-80
2024/04/24 01:40:56;;;;;;;8.90;2.95;;;5.60;99.90;;;;;;5376236;26;20238;-80
2024/04/24 01:43:24;;;;;;;10.32;2.63;;;5.50;99.90;;;;;;5377649;26;20239;-80
2024/04/24 01:45:56;;;;;;;4.00;1.88;;;5.50;99.90;;;;;;5375292;26;20683;-79
2024/04/24 01:48:25;;;;;;;6.57;2.50;;;5.50;99.90;;;;;;5363361;26;20238;-79
2024/04/24 01:50:54;;;;;;;4.93;2.42;;;5.50;99.90;;;;;;5364533;26;20275;-80
2024/04/24 01:53:23;;;;;;;7.60;2.47;;;5.50;99.90;;;;;;5380630;26;20363;-80
2024/04/24 01:56:00;;;;;;;7.13;2.17;;;5.50;99.90;;;;;;5382749;26;20261;-80
2024/04/24 01:58:28;;;;;;;4.80;2.20;;;5.50;99.90;;;;;;5382778;26;20232;-79
2024/04/24 02:01:00;;;;;;;6.85;3.65;;;5.60;99.90;;;;;;5382730;26;20253;-79
2024/04/24 02:03:28;;;;;;;9.50;2.50;;;5.50;99.90;;;;;;5396492;26;20235;-79
2024/04/24 02:05:57;;;;;;;12.27;2.80;;;5.50;99.90;;;;;;5387883;26;20621;-79
2024/04/24 02:08:25;;;;;;;6.47;3.35;;;5.50;99.90;;;;;;5360010;26;20279;-79
2024/04/24 02:10:54;;;;;;;10.30;2.70;;;5.60;99.90;;;;;;5387719;26;20273;-80
2024/04/24 02:13:22;;;;;;;16.77;3.65;;;5.60;99.90;;;;;;5384903;26;20734;-81
2024/04/24 02:15:51;;;;;;;7.65;4.00;;;5.60;99.90;;;;;;5401717;26;20278;-78
2024/04/24 02:18:22;;;;;;;3.78;3.20;;;5.60;99.90;;;;;;5385523;26;20278;-78
2024/04/24 02:20:51;;;;;;;7.95;3.95;;;5.60;99.90;;;;;;5387371;26;20235;-79
2024/04/24 02:23:23;;;;;;;13.23;3.35;;;5.50;99.90;;;;;;5372151;26;20231;-78
2024/04/24 02:25:49;;;;;;;4.53;3.08;;;5.50;99.90;;;;;;5418153;26;20228;-78
2024/04/24 02:28:17;;;;;;;7.20;2.90;;;5.50;99.90;;;;;;5391103;26;20286;-79
2024/04/24 02:30:46;;;;;;;5.00;2.97;;;5.60;99.90;;;;;;5386513;26;20505;-79
2024/04/24 02:33:14;;;;;;;6.03;4.22;;;5.60;99.90;;;;;;5385285;26;20748;-79
2024/04/24 02:35:46;;;;;;;8.52;4.13;;;5.60;99.90;;;;;;5386586;26;20598;-78
2024/04/24 02:38:15;;;;;;;9.38;2.40;;;5.60;99.90;;;;;;5383965;26;20277;-80
2024/04/24 02:40:44;;;;;;;7.90;2.60;;;5.60;99.90;;;;;;5382044;26;20610;-79
2024/04/24 02:43:13;;;;;;;4.72;2.67;;;5.60;99.90;;;;;;5382081;26;20215;-79
2024/04/24 02:45:41;;;;;;;3.95;2.13;;;5.60;99.90;;;;;;5403147;26;20294;-79
2024/04/24 02:48:10;;;;;;;11.77;2.10;;;5.60;99.90;;;;;;5417315;26;20277;-78
2024/04/24 02:50:39;;;;;;;4.07;2.10;;;5.50;99.90;;;;;;5385561;26;20234;-78
2024/04/24 02:53:10;;;;;;;2.10;1.83;;;5.50;99.90;;;;;;5375452;26;20232;-77
2024/04/24 02:55:38;;;;;;;11.70;2.60;;;5.50;99.90;;;;;;5378097;26;20277;-78
2024/04/24 02:58:07;;;;;;;6.60;2.50;;;5.50;99.90;;;;;;5396006;26;20226;-77
2024/04/24 03:00:36;;;;;;;10.60;2.95;;;5.40;99.90;;;;;;5426511;26;20236;-79
2024/04/24 03:03:07;;;;;;;5.85;2.20;;;5.50;99.90;;;;;;5359157;26;20223;-77
2024/04/24 03:05:35;;;;;;;5.25;1.90;;;5.40;99.90;;;;;;5384297;26;20269;-79
2024/04/24 03:08:04;;;;;;;7.47;2.85;;;5.50;99.90;;;;;;5420035;26;20623;-79
2024/04/24 03:10:35;;;;;;;7.70;2.95;;;5.40;99.90;;;;;;5413478;26;20653;-79
2024/04/24 03:13:04;;;;;;;8.13;2.75;;;5.50;99.90;;;;;;5385768;26;20278;-78
2024/04/24 03:15:32;;;;;;;6.00;2.60;;;5.50;99.90;;;;;;5389349;26;20267;-78
2024/04/24 03:18:01;;;;;;;3.53;2.58;;;5.40;99.90;;;;;;5394011;26;20230;-78
2024/04/24 03:20:29;;;;;;;7.88;3.25;;;5.40;99.90;;;;;;5394076;26;20224;-79
2024/04/24 03:22:58;;;;;;;5.68;2.85;;;5.40;99.90;;;;;;5391779;26;20226;-78
2024/04/24 03:25:27;;;;;;;10.50;3.00;;;5.40;99.90;;;;;;5394108;26;20279;-78
2024/04/24 03:27:58;;;;;;;6.82;3.05;;;5.40;99.90;;;;;;5389789;26;20215;-79
2024/04/24 03:30:26;;;;;;;3.90;2.28;;;5.40;99.90;;;;;;5391621;26;20273;-77
2024/04/24 03:32:55;;;;;;;14.30;4.47;;;5.40;99.90;;;;;;5393278;26;20281;-77
2024/04/24 03:35:24;;;;;;;11.52;4.32;;;5.30;99.90;;;;;;5388230;26;20234;-77
2024/04/24 03:37:52;;;;;;;3.60;2.55;;;5.40;99.90;;;;;;5390993;26;20223;-78
2024/04/24 03:40:21;;;;;;;7.13;2.97;;;5.40;99.90;;;;;;5387593;26;20235;-78
2024/04/24 03:42:49;;;;;;;9.55;3.50;;;5.40;99.90;;;;;;5384822;26;20273;-78
2024/04/24 03:45:20;;;;;;;8.63;2.78;;;5.50;99.90;;;;;;5386297;26;20286;-78
2024/04/24 03:47:49;;;;;;;7.93;2.97;;;5.50;99.90;;;;;;5386037;26;20231;-79
2024/04/24 03:50:18;;;;;;;6.95;2.25;;;5.50;99.90;;;;;;5420654;26;20270;-79
2024/04/24 03:52:46;;;;;;;5.80;2.70;;;5.50;99.90;;;;;;5388600;26;20282;-78
2024/04/24 03:55:15;;;;;;;9.60;2.95;;;5.50;99.90;;;;;;5390295;26;20604;-78
2024/04/24 03:57:43;;;;;;;7.07;3.20;;;5.50;99.90;;;;;;5393105;26;20266;-79
2024/04/24 04:00:13;;;;;;;5.50;2.20;;;5.50;99.90;;;;;;5391198;26;20277;-80
2024/04/24 04:02:45;;;;;;;5.82;2.53;;;5.50;99.90;;;;;;5390161;26;20225;-79
2024/04/24 04:05:13;;;;;;;10.10;2.60;;;5.50;99.90;;;;;;5390627;26;20236;-77
2024/04/24 04:07:42;;;;;;;6.88;2.30;;;5.60;99.90;;;;;;5391044;26;20278;-78
2024/04/24 04:10:12;;;;;;;18.13;4.38;;;5.60;99.90;;;;;;5383851;26;20239;-79
2024/04/24 04:12:41;;;;;;;6.55;2.80;;;5.60;99.90;;;;;;5384575;26;20281;-78
2024/04/24 04:15:13;;;;;;;12.48;2.78;;;5.60;99.90;;;;;;5379061;26;20325;-79
2024/04/24 04:17:46;;;;;;;5.07;2.92;;;5.60;99.90;;;;;;5385339;26;20358;-79
2024/04/24 04:20:15;;;;;;;10.18;3.67;;;5.50;99.90;;;;;;5384600;26;20235;-77
2024/04/24 04:22:44;;;;;;;9.73;3.50;;;5.60;99.90;;;;;;5378382;26;20227;-78
2024/04/24 04:25:12;;;;;;;8.30;2.70;;;5.60;99.90;;;;;;5380397;26;20235;-78
2024/04/24 04:27:42;;;;;;;6.03;2.83;;;5.70;99.90;;;;;;5414953;26;20235;-79
2024/04/24 04:30:11;;;;;;;4.28;2.55;;;5.70;99.90;;;;;;5380539;26;20722;-78
2024/04/24 04:32:40;;;;;;;3.53;2.50;;;5.70;99.90;;;;;;5383814;26;20231;-77
2024/04/24 04:35:11;;;;;;;4.47;2.70;;;5.80;99.90;;;;;;5382588;26;20628;-78
2024/04/24 04:37:43;;;;;;;8.93;4.05;;;5.70;99.90;;;;;;5384292;26;20341;-78
2024/04/24 04:40:12;;;;;;;9.73;3.40;;;5.70;99.90;;;;;;5381180;26;20294;-79
2024/04/24 04:42:40;;;;;;;9.02;3.55;;;5.70;99.90;;;;;;5404594;26;20276;-79
2024/04/24 04:45:10;;;;;;;7.38;3.70;;;5.70;99.90;;;;;;5393423;26;20238;-81
2024/04/24 04:47:36;;;;;;;10.88;4.30;;;5.70;99.90;;;;;;5383990;26;20274;-79
2024/04/24 04:50:04;;;;;;;8.23;2.97;;;5.70;99.90;;;;;;5384935;26;20240;-79
2024/04/24 04:52:36;;;;;;;5.97;3.60;;;5.70;99.90;;;;;;5385108;26;20763;-81
2024/04/24 04:55:04;;;;;;;3.92;3.25;;;5.70;99.90;;;;;;5389191;26;20277;-79
2024/04/24 04:57:33;;;;;;;9.30;4.13;;;5.80;99.90;;;;;;5383146;26;20276;-78
2024/04/24 05:00:01;;;;;;;9.50;3.78;;;5.70;99.90;;;;;;5384554;26;20238;-79
2024/04/24 05:02:30;;;;;;;6.75;3.97;;;5.70;99.90;;;;;;5371008;26;20262;-79
2024/04/24 05:04:59;;;;;;;13.27;3.60;;;5.70;99.90;;;;;;5384822;26;20235;-79
2024/04/24 05:07:27;;;;;;;8.93;4.38;;;5.80;99.90;;;;;;5388035;26;20270;-79
2024/04/24 05:09:59;;;;;;;7.72;3.67;;;5.80;99.90;;;;;;5386940;26;20246;-80
2024/04/24 05:12:34;;;;;;;7.50;3.28;;;5.80;99.90;;;;;;5375734;26;20269;-79
2024/04/24 05:15:03;;;;;;;5.85;2.85;;;5.80;99.90;;;;;;5423917;26;20296;-80
2024/04/24 05:17:31;;;;;;;8.38;3.40;;;5.90;99.90;;;;;;5391665;26;20279;-79
2024/04/24 05:20:00;;;;;;;10.82;2.60;;;5.80;99.90;;;;;;5392353;26;20278;-79
2024/04/24 05:22:36;;;;;;;4.20;2.33;;;5.90;99.90;;;;;;5379844;26;20232;-81
2024/04/24 05:25:11;;;;;;;17.33;4.32;;;6.00;99.90;;;;;;5393418;26;20238;-80
2024/04/24 05:30:24;;;;;;;5.10;2.63;;;6.10;99.90;;;;;;5391463;26;20286;-79
2024/04/24 05:32:52;;;;;;;10.85;2.97;;;6.00;99.90;;;;;;5388529;26;20380;-79
2024/04/24 05:35:21;;;;;;;4.40;2.47;;;6.00;99.90;;;;;;5389741;26;20240;-79
2024/04/24 05:37:51;;;;;;;6.78;2.95;;;6.00;99.90;;;;;;5386666;26;20244;-80
2024/04/24 05:40:22;;;;;;;8.32;2.90;;;6.10;99.90;;;;;;5386086;26;20236;-79
2024/04/24 05:42:51;;;;;;;3.38;1.92;;;6.20;99.90;;;;;;5384616;26;20277;-79
2024/04/24 05:45:20;;;;;;;10.48;2.60;;;6.10;99.90;;;;;;5383378;26;20228;-79
2024/04/24 05:47:46;;;;;;;2.83;1.95;;;6.10;99.90;;;;;;5383869;26;20236;-79
2024/04/24 05:50:15;;;;;;;10.50;2.50;;;6.10;99.90;;;;;;5384338;26;20282;-79
2024/04/24 05:52:43;;;;;;;13.00;3.22;;;6.20;99.90;;;;;;5386177;26;20465;-79
2024/04/24 05:55:12;;;;;;;2.50;1.80;;;6.30;99.90;;;;;;5384846;26;20283;-80
2024/04/24 05:57:43;;;;;;;7.43;3.85;;;6.40;99.90;;;;;;5383799;26;20279;-79
2024/04/24 06:00:13;;;;;;;7.38;3.20;;;6.40;99.90;;;;;;5383206;26;20236;-80
2024/04/24 06:02:42;;;;;;;5.82;2.15;;;6.50;99.90;;;;;;5384201;26;20273;-78
2024/04/24 06:05:11;;;;;;;3.97;2.33;;;6.50;99.90;;;;;;5384347;26;20241;-78
2024/04/24 06:07:40;;;;;;;4.40;2.47;;;6.40;99.90;;;;;;5382678;26;20323;-79
2024/04/24 06:10:10;;;;;;;7.72;4.25;;;6.40;99.90;;;;;;5383296;26;20345;-79
2024/04/24 06:12:39;;;;;;;6.20;3.05;;;6.40;99.90;;;;;;5381124;26;20286;-81
2024/04/24 06:15:10;;;;;;;12.52;3.30;;;6.30;99.90;;;;;;5386320;26;20232;-78
2024/04/24 06:17:39;;;;;;;4.80;3.25;;;6.30;99.90;;;;;;5388377;26;20266;-79
2024/04/24 06:20:08;;;;;;;4.45;4.05;;;6.20;99.90;;;;;;5387378;26;20239;-79
2024/04/24 06:22:36;;;;;;;4.20;2.30;;;6.10;99.90;;;;;;5387718;26;20269;-79
2024/04/24 06:25:05;;;;;;;5.20;2.10;;;6.20;99.90;;;;;;5389733;26;20232;-79
2024/04/24 06:27:34;;;;;;;3.55;1.83;;;6.20;99.90;;;;;;5388525;26;20250;-79
2024/04/24 06:30:02;;;;;;;7.00;3.70;;;6.10;99.90;;;;;;5387791;26;20281;-79
2024/04/24 06:32:34;;;;;;;2.70;2.45;;;5.90;99.90;;;;;;5375062;26;20234;-79
2024/04/24 06:35:02;;;;;;;3.67;2.50;;;5.60;99.90;;;;;;5388663;26;20257;-78
2024/04/24 06:37:31;;;;;;;5.72;2.60;;;5.50;99.90;;;;;;5375762;26;20278;-80
2024/04/24 06:39:57;;;;;;;3.30;3.00;;;5.50;99.90;;;;;;5385178;26;20234;-80
2024/04/24 06:42:26;;;;;;;5.03;3.10;;;5.50;99.90;;;;;;5384359;26;20269;-80
2024/04/24 06:44:54;;;;;;;12.90;4.47;;;5.60;99.90;;;;;;5389205;26;20554;-80
2024/04/24 06:47:20;;;;;;;5.93;4.25;;;5.70;99.90;;;;;;5390071;26;20231;-80
2024/04/24 06:49:51;;;;;;;10.43;4.10;;;5.90;99.90;;;;;;5389925;26;20228;-79
2024/04/24 06:52:20;;;;;;;9.02;4.28;;;6.00;99.90;;;;;;5389758;26;20459;-79
2024/04/24 06:54:49;;;;;;;11.20;4.55;;;6.10;99.90;;;;;;5390803;26;20235;-78
2024/04/24 06:57:17;;;;;;;7.25;4.95;;;6.20;99.90;;;;;;5388171;26;20275;-79
2024/04/24 06:59:47;;;;;;;9.10;4.75;;;6.30;99.90;;;;;;5389002;26;20238;-80
2024/04/24 07:02:15;;;;;;;8.43;5.60;;;6.50;99.90;;;;;;5383064;26;20229;-79
2024/04/24 07:04:44;;;;;;;10.57;5.03;;;6.90;99.90;;;;;;5384587;26;20283;-79
2024/04/24 07:07:15;;;;;;;7.18;4.82;;;6.80;99.90;;;;;;5385394;26;20284;-80
2024/04/24 07:09:43;;;;;;;7.05;5.55;;;7.10;99.90;;;;;;5383454;26;20291;-79
2024/04/24 07:12:12;;;;;;;13.32;5.65;;;7.30;99.90;;;;;;5417097;26;20273;-79
2024/04/24 07:14:40;;;;;;;4.30;3.42;;;7.40;99.90;;;;;;5383519;26;20238;-79
2024/04/24 07:17:09;;;;;;;5.70;3.40;;;7.20;99.90;;;;;;5385106;26;20591;-80
2024/04/24 07:19:38;;;;;;;4.72;3.83;;;7.10;99.90;;;;;;5383111;26;20238;-79
2024/04/24 07:22:06;;;;;;;5.55;3.35;;;7.00;99.90;;;;;;5381992;26;20361;-81
2024/04/24 07:24:37;;;;;;;4.55;3.88;;;7.00;99.90;;;;;;5383565;26;20278;-81
2024/04/24 07:27:06;;;;;;;6.03;4.82;;;7.20;99.90;;;;;;5378572;26;20297;-81
2024/04/24 07:29:35;;;;;;;9.25;4.55;;;7.30;99.90;;;;;;5384077;26;20247;-80
2024/04/24 07:32:03;;;;;;;6.78;4.60;;;7.80;99.90;;;;;;5385119;26;20275;-80
2024/04/24 07:34:32;;;;;;;10.57;3.83;;;8.10;99.90;;;;;;5372789;26;20277;-80
2024/04/24 07:37:00;;;;;;;5.80;4.75;;;8.30;99.90;;;;;;5386269;26;20281;-79
2024/04/24 07:39:29;;;;;;;7.22;3.95;;;8.30;99.90;;;;;;5388408;26;20289;-80
2024/04/24 07:42:00;;;;;;;8.68;3.42;;;7.90;99.90;;;;;;5389442;26;20245;-80
2024/04/24 07:44:29;;;;;;;6.25;3.67;;;7.80;99.90;;;;;;5389175;26;20230;-80
2024/04/24 07:46:57;;;;;;;10.15;5.55;;;7.80;99.90;;;;;;5392312;26;20267;-79
2024/04/24 07:49:26;;;;;;;12.65;5.47;;;7.50;99.90;;;;;;5392329;26;20265;-79
2024/04/24 07:51:54;;;;;;;12.05;5.25;;;7.20;99.90;;;;;;5394761;26;20279;-79
2024/04/24 07:54:23;;;;;;;6.40;4.75;;;7.10;99.90;;;;;;5392719;26;20279;-79
2024/04/24 07:56:49;;;;;;;8.18;4.90;;;6.80;99.90;;;;;;5393014;26;20396;-79
2024/04/24 07:59:20;;;;;;;7.63;5.03;;;6.70;99.90;;;;;;5391497;26;20292;-78
2024/04/24 08:01:51;;;;;;;8.40;5.10;;;6.60;99.90;;;;;;5417135;26;20527;-79
2024/04/24 08:04:20;;;;;;;6.95;5.10;;;6.50;99.90;;;;;;5399126;26;20290;-79
2024/04/24 08:06:48;;;;;;;5.28;4.30;;;6.60;99.90;;;;;;5390850;26;20241;-78
2024/04/24 08:09:17;;;;;;;6.43;5.15;;;6.60;99.90;;;;;;5385484;26;20296;-79
2024/04/24 08:11:46;;;;;;;8.80;5.40;;;6.60;99.90;;;;;;5385778;26;20233;-79
2024/04/24 08:14:15;;;;;;;10.02;5.70;;;6.70;99.90;;;;;;5387266;26;20287;-79
2024/04/24 08:16:46;;;;;;;8.88;5.03;;;6.50;99.90;;;;;;5386536;26;20244;-79
2024/04/24 08:19:15;;;;;;;5.38;4.20;;;6.70;99.90;;;;;;5381255;26;20240;-80
2024/04/24 08:21:43;;;;;;;8.15;5.30;;;6.80;99.90;;;;;;5384430;26;20236;-78
2024/04/24 08:24:12;;;;;;;6.85;4.28;;;6.80;99.90;;;;;;5382208;26;20241;-80
2024/04/24 08:26:40;;;;;;;7.70;3.78;;;7.10;99.90;;;;;;5375614;26;20719;-79
2024/04/24 08:29:09;;;;;;;4.88;3.83;;;7.20;99.90;;;;;;5380601;26;20234;-79
2024/04/24 08:31:38;;;;;;;10.00;3.60;;;7.50;99.90;;;;;;5386635;26;20365;-79
2024/04/24 08:34:09;;;;;;;4.63;3.35;;;7.70;99.90;;;;;;5387641;26;20273;-78
2024/04/24 08:36:37;;;;;;;6.03;3.55;;;7.80;99.90;;;;;;5378082;26;20239;-80
2024/04/24 08:39:06;;;;;;;5.65;3.40;;;7.90;99.90;;;;;;5387085;26;20231;-78
2024/04/24 08:41:34;;;;;;;5.40;3.60;;;7.90;99.90;;;;;;5389944;26;20274;-78
2024/04/24 08:44:05;;;;;;;5.57;5.03;;;7.90;99.90;;;;;;5386019;26;20281;-79
2024/04/24 08:46:35;;;;;;;4.50;4.10;;;7.80;99.90;;;;;;5374003;26;20234;-78
2024/04/24 08:49:08;;;;;;;6.57;3.47;;;7.80;99.90;;;;;;5384818;26;20293;-79
2024/04/24 08:51:40;;;;;;;7.45;4.95;;;7.80;99.90;;;;;;5371906;26;20238;-80
2024/04/24 08:54:13;;;;;;;5.63;4.00;;;7.70;99.90;;;;;;5387955;26;20234;-80
2024/04/24 08:56:46;;;;;;;11.27;4.15;;;7.70;99.90;;;;;;5385422;26;20234;-79
2024/04/24 08:59:21;;;;;;;5.97;3.88;;;7.60;99.90;;;;;;5382829;26;20241;-81
2024/04/24 09:02:00;;;;;;;9.80;3.53;;;7.70;99.90;;;;;;5385062;26;20230;-79
2024/04/24 09:04:32;;;;;;;5.07;3.70;;;7.90;99.90;;;;;;5384921;26;20235;-78
2024/04/24 09:07:01;;;;;;;4.05;2.47;;;7.90;99.90;;;;;;5384126;26;20286;-79
2024/04/24 09:09:30;;;;;;;5.35;3.30;;;8.00;99.90;;;;;;5384972;26;20238;-80
2024/04/24 09:12:03;;;;;;;9.15;4.18;;;8.10;99.90;;;;;;5420214;26;20238;-80
2024/04/24 09:14:33;;;;;;;6.20;3.30;;;8.00;99.90;;;;;;5383908;26;20234;-81
2024/04/24 09:17:02;;;;;;;4.95;3.70;;;8.00;99.90;;;;;;5369714;26;20736;-81
2024/04/24 09:19:34;;;;;;;4.28;3.15;;;7.90;99.90;;;;;;5379039;26;20235;-81
2024/04/24 09:22:03;;;;;;;7.10;3.63;;;7.80;99.90;;;;;;5379841;26;20234;-81
2024/04/24 09:24:32;;;;;;;3.45;3.15;;;7.80;99.90;;;;;;5378577;26;20218;-80
2024/04/24 09:27:01;;;;;;;4.60;2.85;;;7.60;99.90;;;;;;5419277;26;20219;-79
2024/04/24 09:29:30;;;;;;;3.15;2.83;;;7.50;99.90;;;;;;5427404;26;20272;-79
2024/04/24 09:31:58;;;;;;;4.65;3.70;;;7.40;99.90;;;;;;5391336;26;20277;-79
2024/04/24 09:34:28;;;;;;;4.53;3.38;;;7.40;99.90;;;;;;5391211;26;20226;-79
2024/04/24 09:37:00;;;;;;;4.35;2.60;;;7.60;99.90;;;;;;5393075;26;20292;-79
2024/04/24 09:39:30;;;;;;;7.82;2.50;;;7.70;99.90;;;;;;5389480;26;20930;-80
2024/04/24 09:41:59;;;;;;;2.50;2.30;;;7.90;99.90;;;;;;5389635;26;20230;-79
2024/04/24 09:44:29;;;;;;;2.85;2.15;;;8.00;99.90;;;;;;5389233;26;20206;-79
2024/04/24 09:46:58;;;;;;;1.60;1.27;;;8.20;99.90;;;;;;5388656;26;20227;-79
2024/04/24 09:49:27;;;;;;;1.88;1.17;;;8.40;99.90;;;;;;5386631;26;20277;-81
2024/04/24 09:51:57;;;;;;;1.70;1.30;;;8.40;99.90;;;;;;5387802;26;20281;-79
2024/04/24 09:54:28;;;;;;;2.17;1.55;;;8.40;99.90;;;;;;5386033;26;20227;-78
2024/04/24 09:56:58;;;;;;;1.45;1.00;;;8.50;99.90;;;;;;5384856;26;20218;-80
2024/04/24 09:59:31;;;;;;;2.80;1.20;;;8.50;99.90;;;;;;5385358;26;20293;-78
2024/04/24 10:02:05;;;;;;;2.28;1.33;;;8.40;99.90;;;;;;5379113;26;20426;-81
2024/04/24 10:04:36;;;;;;;3.88;1.52;;;8.40;99.90;;;;;;5376031;26;20277;-81
2024/04/24 10:07:07;;;;;;;1.92;1.30;;;8.50;99.90;;;;;;5378317;26;20230;-82
2024/04/24 10:09:43;;;;;;;7.45;2.95;;;8.60;99.90;;;;;;5362983;26;20280;-81
2024/04/24 10:12:32;;;;;;;2.38;1.40;;;8.90;99.90;;;;;;5377601;26;20564;-81
2024/04/24 10:15:07;;;;;;;3.50;1.80;;;9.10;99.90;;;;;;5389946;26;20235;-80
2024/04/24 10:17:38;;;;;;;2.38;1.60;;;9.40;99.90;;;;;;5387491;26;20257;-80
2024/04/24 10:20:07;;;;;;;2.78;1.60;;;9.70;99.90;;;;;;5384370;26;20242;-81
2024/04/24 10:22:39;;;;;;;2.08;1.83;;;10.00;99.90;;;;;;5388990;26;20245;-80
2024/04/24 10:25:13;;;;;;;3.33;1.58;;;10.10;99.90;;;;;;5392330;26;20210;-79
2024/04/24 10:27:47;;;;;;;2.47;2.25;;;10.40;99.90;;;;;;5391823;26;20220;-79
2024/04/24 10:30:18;;;;;;;2.60;1.17;;;11.00;99.90;;;;;;5389620;26;20271;-79
2024/04/24 10:32:46;;;;;;;1.90;1.45;;;11.60;99.90;;;;;;5385556;26;20618;-80
2024/04/24 10:35:18;;;;;;;2.65;1.80;;;12.20;99.90;;;;;;5384162;26;20234;-82
2024/04/24 10:37:50;;;;;;;2.60;1.60;;;12.80;99.90;;;;;;5386069;26;20246;-81
2024/04/24 10:40:22;;;;;;;3.35;2.20;;;13.00;99.90;;;;;;5382316;26;20242;-79
2024/04/24 10:42:52;;;;;;;3.33;2.10;;;13.00;99.90;;;;;;5387036;26;20281;-81
2024/04/24 10:45:21;;;;;;;2.80;1.10;;;13.30;99.90;;;;;;5384297;26;20222;-81
2024/04/24 10:47:50;;;;;;;2.00;1.25;;;13.20;99.90;;;;;;5413442;26;20230;-79
2024/04/24 10:50:19;;;;;;;4.35;1.65;;;12.80;99.90;;;;;;5375582;26;20277;-82
2024/04/24 10:52:48;;;;;;;2.95;1.83;;;12.80;99.90;;;;;;5377210;26;20234;-80
2024/04/24 10:55:18;;;;;;;8.95;2.13;;;12.70;99.90;;;;;;5379256;26;20247;-81
2024/04/24 10:57:51;;;;;;;1.90;1.45;;;12.70;99.90;;;;;;5376886;26;20653;-81
2024/04/24 11:00:22;;;;;;;3.35;1.60;;;12.50;99.90;;;;;;5377525;26;20593;-81
2024/04/24 11:02:51;;;;;;;2.78;1.95;;;12.40;99.90;;;;;;5373863;26;20231;-81
2024/04/24 11:05:20;;;;;;;2.22;1.55;;;12.30;99.90;;;;;;5374295;26;20273;-81
2024/04/24 11:08:00;;;;;;;4.30;2.45;;;12.00;99.90;;;;;;5376379;26;20293;-81
2024/04/24 11:10:29;;;;;;;3.78;1.50;;;11.80;99.90;;;;;;5375965;26;20719;-81
2024/04/24 11:13:02;;;;;;;9.52;3.58;;;11.40;99.90;;;;;;5391588;26;20285;-81
2024/04/24 11:15:33;;;;;;;10.68;6.13;;;10.90;99.90;;;;;;5382631;26;20268;-81
2024/04/24 11:18:02;;;;;;;3.90;2.80;;;10.40;99.90;;;;;;5381033;26;20720;-81
2024/04/24 11:20:34;;;;;;;2.53;1.20;;;10.30;99.90;;;;;;5380042;26;20227;-80
2024/04/24 11:23:09;;;;;;;1.63;1.00;;;9.80;99.90;;;;;;5380417;26;20230;-82
2024/04/24 11:25:38;;;;;;;5.93;1.40;;;9.50;99.90;;;;;;5383084;26;20744;-82
2024/04/24 11:28:19;;;;;;;2.05;1.10;;;9.20;99.90;;;;;;5379959;26;20246;-81
2024/04/24 11:30:49;;;;;;;1.83;1.08;;;9.00;99.90;;;;;;5380650;26;20277;-81
2024/04/24 11:33:17;;;;;;;2.47;1.20;;;8.90;99.90;;;;;;5432872;26;20620;-80
2024/04/24 11:35:47;;;;;;;2.30;1.98;;;8.90;99.90;;;;;;5376681;26;20293;-81
2024/04/24 11:38:15;;;;;;;1.98;1.60;;;8.90;99.90;;;;;;5376181;26;20836;-82
2024/04/24 11:40:44;;;;;;;4.05;1.20;;;9.00;99.90;;;;;;5398603;26;20236;-82
2024/04/24 11:43:17;;;;;;;3.03;1.40;;;9.20;99.90;;;;;;5393520;26;20621;-81
2024/04/24 11:45:45;;;;;;;1.75;1.17;;;9.30;99.90;;;;;;5380716;26;20223;-82
2024/04/24 11:48:14;;;;;;;1.65;1.30;;;9.30;99.90;;;;;;5379713;26;20254;-82
2024/04/24 11:50:43;;;;;;;5.07;1.27;;;9.50;99.90;;;;;;5391107;26;20228;-79
2024/04/24 11:53:11;;;;;;;3.53;1.42;;;9.70;99.90;;;;;;5393767;26;20238;-82
2024/04/24 11:55:40;;;;;;;2.42;2.20;;;9.70;99.90;;;;;;5366260;26;20274;-80
2024/04/24 11:58:14;;;;;;;5.38;2.15;;;9.60;99.90;;;;;;5367285;26;20227;-81
2024/04/24 12:00:43;;;;;;;2.95;1.95;;;9.40;99.90;;;;;;5384207;26;20553;-82
2024/04/24 12:03:23;;;;;;;5.35;1.75;;;9.30;99.90;;;;;;5394558;26;20239;-80
2024/04/24 12:05:52;;;;;;;5.70;1.75;;;9.30;99.90;;;;;;5368835;26;20337;-81
2024/04/24 12:08:27;;;;;;;3.45;1.90;;;9.30;99.90;;;;;;5379283;26;20235;-81
2024/04/24 12:10:59;;;;;;;2.65;1.92;;;9.40;99.90;;;;;;5379681;26;20771;-83
2024/04/24 12:13:32;;;;;;;4.68;1.85;;;9.30;99.90;;;;;;5389616;26;20270;-81
2024/04/24 12:16:02;;;;;;;2.35;1.80;;;9.20;99.90;;;;;;5434891;26;20232;-81
2024/04/24 12:18:32;;;;;;;2.58;1.40;;;9.30;99.90;;;;;;5416286;26;20717;-82
2024/04/24 12:21:05;;;;;;;3.47;1.20;;;9.40;99.90;;;;;;5379225;26;20238;-81
2024/04/24 12:23:34;;;;;;;2.72;1.67;;;9.40;99.90;;;;;;5380296;26;20227;-82
2024/04/24 12:26:03;;;;;;;4.55;1.95;;;9.60;99.90;;;;;;5379077;26;20222;-82
2024/04/24 12:28:38;;;;;;;1.45;1.33;;;9.80;99.90;;;;;;5379235;26;20275;-81
2024/04/24 12:31:07;;;;;;;1.33;1.23;;;10.00;99.90;;;;;;5381139;26;20603;-81
2024/04/24 12:33:40;;;;;;;1.80;1.08;;;10.10;99.90;;;;;;5389133;26;20274;-82
2024/04/24 12:36:09;;;;;;;4.60;1.15;;;10.00;99.90;;;;;;5391749;26;20277;-79
2024/04/24 12:38:41;;;;;;;1.52;1.38;;;10.10;99.90;;;;;;5391677;26;20358;-79
2024/04/24 12:41:10;;;;;;;1.42;1.15;;;10.00;99.90;;;;;;5393971;26;20318;-82
2024/04/24 12:43:43;;;;;;;3.53;1.45;;;10.10;99.90;;;;;;5391637;26;20227;-80
2024/04/24 12:46:12;;;;;;;1.42;0.90;;;10.20;99.90;;;;;;5391365;26;20316;-79
2024/04/24 12:48:41;;;;;;;1.40;0.98;;;10.10;99.90;;;;;;5376112;26;20625;-79
2024/04/24 12:51:09;;;;;;;1.20;1.02;;;10.00;99.90;;;;;;5384989;26;20372;-79
2024/04/24 12:53:38;;;;;;;1.77;1.00;;;10.00;99.90;;;;;;5389190;26;20265;-79
2024/04/24 12:56:07;;;;;;;2.33;1.70;;;10.10;99.90;;;;;;5392075;26;20234;-78
2024/04/24 12:58:37;;;;;;;1.35;1.10;;;10.20;99.90;;;;;;5391009;26;20228;-79
2024/04/24 13:01:09;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;5392114;26;20290;-79
2024/04/24 13:03:39;;;;;;;5.28;1.20;;;10.40;99.90;;;;;;5421240;26;20273;-80
2024/04/24 13:06:08;;;;;;;1.08;0.98;;;10.50;99.90;;;;;;5421569;26;20296;-80
2024/04/24 13:08:36;;;;;;;4.20;1.92;;;10.50;99.90;;;;;;5384488;26;20278;-80
2024/04/24 13:11:07;;;;;;;1.50;1.20;;;10.70;99.90;;;;;;5382165;26;20235;-83