Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:10;;;;;;;7.45;5.25;;;;;;;11.95;55.93;102133.71;1665705;85;21172;-49
2021/04/24 00:02:41;;;;;;;7.53;5.47;;;;;;;11.93;55.74;102134.16;1639435;86;21213;-49
2021/04/24 00:05:26;;;;;;;7.28;5.50;;;;;;;11.90;55.69;102134.16;1700903;82;21164;-49
2021/04/24 00:07:58;;;;;;;6.30;5.28;;;;;;;11.86;55.64;102138.96;1725007;82;21155;-48
2021/04/24 00:10:27;;;;;;;6.78;5.10;;;;;;;11.80;55.81;102136.39;1684168;84;21157;-49
2021/04/24 00:12:55;;;;;;;6.50;5.70;;;;;;;11.75;55.90;102138.14;1680908;84;21252;-49
2021/04/24 00:15:23;;;;;;;6.15;5.35;;;;;;;11.75;56.07;102140.74;1684678;84;21561;-49
2021/04/24 00:17:51;;;;;;;8.03;5.90;;;;;;;11.73;56.09;102145.98;1684765;84;21276;-49
2021/04/24 00:20:21;;;;;;;6.78;5.60;;;;;;;11.71;56.17;102146.84;1683295;84;21152;-49
2021/04/24 00:22:50;;;;;;;8.83;6.35;;;;;;;11.69;56.17;102148.59;1683438;84;21148;-50
2021/04/24 00:25:18;;;;;;;5.75;5.20;;;;;;;11.67;56.27;102149.91;1684787;84;21247;-49
2021/04/24 00:27:46;;;;;;;8.58;5.87;;;;;;;11.65;56.37;102147.72;1686513;84;21221;-49
2021/04/24 00:30:17;;;;;;;7.05;5.72;;;;;;;11.65;56.58;102157.27;1686398;84;21196;-49
2021/04/24 00:32:44;;;;;;;8.50;5.97;;;;;;;11.67;56.65;102155.55;1686991;84;21670;-49
2021/04/24 00:35:14;;;;;;;7.17;5.87;;;;;;;11.68;56.53;102160.80;1686412;83;21279;-49
2021/04/24 00:37:42;;;;;;;6.90;5.92;;;;;;;11.68;56.53;102154.70;1686274;84;21186;-49
2021/04/24 00:40:11;;;;;;;7.33;5.85;;;;;;;11.66;56.49;102156.41;1684520;84;21145;-49
2021/04/24 00:42:39;;;;;;;7.67;6.00;;;;;;;11.63;56.40;102159.02;1683548;84;21604;-49
2021/04/24 00:45:10;;;;;;;7.28;5.97;;;;;;;11.61;56.44;102149.03;1683507;84;21594;-49
2021/04/24 00:47:38;;;;;;;6.80;6.10;;;;;;;11.61;56.58;102158.16;1685665;84;21227;-49
2021/04/24 00:50:08;;;;;;;7.20;5.83;;;;;;;11.62;56.51;102156.00;1685244;84;21192;-49
2021/04/24 00:52:36;;;;;;;9.28;6.70;;;;;;;11.62;56.46;102155.56;1684834;84;21621;-49
2021/04/24 00:55:06;;;;;;;6.22;5.67;;;;;;;11.60;56.39;102156.44;1688387;84;21303;-49
2021/04/24 00:57:33;;;;;;;7.30;6.03;;;;;;;11.58;56.36;102159.48;1681336;84;21207;-49
2021/04/24 01:00:03;;;;;;;6.15;5.50;;;;;;;11.55;56.34;102162.09;1669611;84;21177;-49
2021/04/24 01:02:31;;;;;;;6.10;5.37;;;;;;;11.51;56.41;102153.85;1648446;84;21187;-49
2021/04/24 01:04:59;;;;;;;7.30;5.92;;;;;;;11.48;56.60;102158.63;1682356;84;21562;-49
2021/04/24 01:07:27;;;;;;;5.95;5.35;;;;;;;11.48;56.69;102159.94;1711993;82;21231;-49
2021/04/24 01:09:55;;;;;;;6.60;5.92;;;;;;;11.50;56.67;102166.47;1736984;82;21184;-49
2021/04/24 01:12:24;;;;;;;10.68;6.37;;;;;;;11.48;56.60;102163.42;1735670;82;21569;-50
2021/04/24 01:14:52;;;;;;;6.60;5.90;;;;;;;11.45;56.53;102165.17;1732628;82;21286;-49
2021/04/24 01:17:19;;;;;;;7.75;6.00;;;;;;;11.42;56.50;102167.77;1732750;82;21282;-49
2021/04/24 01:19:47;;;;;;;6.60;5.80;;;;;;;11.39;56.63;102164.77;1732370;82;21148;-49
2021/04/24 01:22:17;;;;;;;6.60;5.55;;;;;;;11.36;56.63;102167.37;1727852;82;21172;-49
2021/04/24 01:24:45;;;;;;;7.08;5.75;;;;;;;11.35;56.76;102181.25;1732339;82;21148;-49
2021/04/24 01:27:14;;;;;;;7.12;6.15;;;;;;;11.37;56.78;102176.91;1733857;82;21176;-49
2021/04/24 01:29:43;;;;;;;8.50;6.30;;;;;;;11.36;56.75;102181.70;1735473;82;21180;-50
2021/04/24 01:32:11;;;;;;;7.42;6.15;;;;;;;11.34;56.66;102179.53;1735486;82;21160;-49
2021/04/24 01:34:39;;;;;;;6.60;5.95;;;;;;;11.33;56.65;102186.91;1733613;82;21184;-49
2021/04/24 01:37:07;;;;;;;7.72;5.80;;;;;;;11.32;56.66;102187.80;1733935;82;21185;-49
2021/04/24 01:39:35;;;;;;;7.00;6.12;;;;;;;11.29;56.77;102188.24;1734674;82;21302;-50
2021/04/24 01:42:05;;;;;;;7.53;6.22;;;;;;;11.26;56.82;102185.20;1729658;82;21219;-49
2021/04/24 01:44:33;;;;;;;7.33;6.25;;;;;;;11.27;56.65;102186.92;1737341;82;21153;-49
2021/04/24 01:47:01;;;;;;;6.40;5.78;;;;;;;11.26;56.65;102187.80;1734689;82;21525;-49
2021/04/24 01:49:29;;;;;;;7.65;6.22;;;;;;;11.25;56.58;102192.57;1732451;82;21585;-49
2021/04/24 01:51:57;;;;;;;7.15;5.90;;;;;;;11.23;56.54;102185.65;1732544;82;21113;-49
2021/04/24 01:54:25;;;;;;;6.47;5.78;;;;;;;11.19;56.54;102186.06;1732308;82;21290;-49
2021/04/24 01:56:56;;;;;;;6.90;6.22;;;;;;;11.16;56.47;102188.70;1732164;82;21176;-49
2021/04/24 01:59:28;;;;;;;6.42;5.83;;;;;;;11.16;56.60;102193.91;1727872;82;21167;-50
2021/04/24 02:01:57;;;;;;;6.75;6.05;;;;;;;11.15;56.50;102193.88;1733507;82;21173;-49
2021/04/24 02:04:26;;;;;;;7.85;7.00;;;;;;;11.15;56.30;102196.06;1732629;82;21189;-49
2021/04/24 02:06:54;;;;;;;7.53;6.65;;;;;;;11.13;56.39;102193.89;1735390;81;21129;-50
2021/04/24 02:09:23;;;;;;;7.70;6.50;;;;;;;11.09;56.37;102196.50;1737761;82;21270;-49
2021/04/24 02:12:07;;;;;;;8.05;6.03;;;;;;;11.08;56.53;102194.35;1738026;81;21152;-49
2021/04/24 02:14:47;;;;;;;8.68;6.50;;;;;;;11.06;56.65;102196.52;1685461;84;21182;-49
2021/04/24 02:17:19;;;;;;;7.87;7.08;;;;;;;11.05;56.75;102187.83;1659994;84;21190;-49
2021/04/24 02:19:48;;;;;;;10.58;7.50;;;;;;;11.09;56.76;102193.89;1662131;85;21201;-49
2021/04/24 02:22:16;;;;;;;7.47;6.75;;;;;;;11.07;56.80;102195.20;1664881;85;21191;-49
2021/04/24 02:24:56;;;;;;;8.45;6.67;;;;;;;11.05;56.77;102191.73;1666249;85;21199;-49
2021/04/24 02:27:26;;;;;;;7.42;6.12;;;;;;;11.05;56.79;102197.38;1666708;85;21174;-49
2021/04/24 02:29:54;;;;;;;9.83;6.97;;;;;;;11.05;56.96;102201.28;1661410;85;21176;-49
2021/04/24 02:32:27;;;;;;;8.78;7.65;;;;;;;11.06;56.90;102200.00;1663851;85;21187;-49
2021/04/24 02:34:56;;;;;;;8.38;7.58;;;;;;;11.08;56.84;102196.95;1663530;85;21166;-49
2021/04/24 02:37:24;;;;;;;11.88;8.13;;;;;;;11.10;56.78;102199.55;1662759;85;21233;-49
2021/04/24 02:39:52;;;;;;;12.45;7.25;;;;;;;11.08;56.71;102195.66;1666123;85;21663;-49
2021/04/24 02:42:23;;;;;;;9.68;7.60;;;;;;;11.08;56.66;102198.26;1664829;85;21167;-49
2021/04/24 02:44:54;;;;;;;8.25;7.35;;;;;;;11.07;56.74;102200.84;1664216;85;21179;-49
2021/04/24 02:47:22;;;;;;;8.45;6.60;;;;;;;11.06;56.83;102193.91;1665766;85;21203;-49
2021/04/24 02:49:50;;;;;;;9.78;7.37;;;;;;;11.07;56.86;102195.63;1664617;85;21166;-49
2021/04/24 02:52:18;;;;;;;10.25;7.30;;;;;;;11.10;56.88;102199.55;1662580;85;21186;-49
2021/04/24 02:54:46;;;;;;;9.90;7.12;;;;;;;11.10;56.77;102204.34;1666509;85;21344;-49
2021/04/24 02:57:14;;;;;;;8.53;7.58;;;;;;;11.11;56.64;102198.23;1665470;85;21254;-50
2021/04/24 02:59:42;;;;;;;10.45;7.00;;;;;;;11.10;56.63;102199.13;1667607;85;21190;-49
2021/04/24 03:02:10;;;;;;;8.40;6.50;;;;;;;11.09;56.70;102199.09;1665427;85;21204;-48
2021/04/24 03:04:38;;;;;;;8.05;6.58;;;;;;;11.09;56.75;102199.98;1667521;85;21183;-49
2021/04/24 03:07:06;;;;;;;10.45;7.10;;;;;;;11.10;56.57;102197.82;1657350;85;21182;-49
2021/04/24 03:09:35;;;;;;;7.87;7.08;;;;;;;11.11;56.52;102202.14;1675254;85;21331;-49
2021/04/24 03:12:04;;;;;;;7.87;7.03;;;;;;;11.11;56.45;102200.84;1652474;86;21171;-49
2021/04/24 03:14:34;;;;;;;9.40;7.28;;;;;;;11.11;56.43;102207.36;1679388;85;21194;-49
2021/04/24 03:17:03;;;;;;;12.20;8.18;;;;;;;11.11;56.43;102205.17;1650180;85;21156;-49
2021/04/24 03:19:31;;;;;;;9.73;7.33;;;;;;;11.12;56.46;102205.20;1746918;82;21152;-49
2021/04/24 03:21:59;;;;;;;11.48;7.12;;;;;;;11.13;56.48;102206.92;1734886;82;21597;-49
2021/04/24 03:24:27;;;;;;;13.72;8.58;;;;;;;11.14;56.33;102208.67;1735706;82;21153;-49
2021/04/24 03:26:55;;;;;;;10.82;7.28;;;;;;;11.15;56.17;102207.78;1721463;82;21125;-49
2021/04/24 03:29:23;;;;;;;9.75;7.65;;;;;;;11.17;56.00;102208.65;1732720;82;21133;-49
2021/04/24 03:31:51;;;;;;;8.45;7.25;;;;;;;11.18;55.96;102206.49;1731547;82;21593;-50
2021/04/24 03:34:19;;;;;;;8.98;6.78;;;;;;;11.16;55.97;102216.05;1731276;82;22163;-49
2021/04/24 03:36:47;;;;;;;10.05;6.40;;;;;;;11.17;56.14;102219.07;1736745;82;21307;-49
2021/04/24 03:39:16;;;;;;;7.72;6.92;;;;;;;11.17;56.32;102219.07;1735402;82;21137;-49
2021/04/24 03:41:45;;;;;;;10.10;6.92;;;;;;;11.20;56.46;102217.78;1733318;82;21145;-49
2021/04/24 03:44:13;;;;;;;8.90;7.50;;;;;;;11.24;56.44;102226.03;1732444;82;21582;-49
2021/04/24 03:46:41;;;;;;;9.95;7.05;;;;;;;11.24;56.40;102220.81;1732546;82;21287;-49
2021/04/24 03:49:09;;;;;;;8.03;7.17;;;;;;;11.27;56.38;102230.37;1732451;82;21191;-49
2021/04/24 03:51:38;;;;;;;9.33;7.28;;;;;;;11.28;56.22;102236.87;1732476;82;21177;-49
2021/04/24 03:54:07;;;;;;;7.33;6.45;;;;;;;11.29;56.28;102233.84;1733905;82;21173;-49
2021/04/24 03:56:35;;;;;;;8.98;7.08;;;;;;;11.34;56.14;102238.17;1733252;82;21185;-49
2021/04/24 03:59:04;;;;;;;10.30;6.70;;;;;;;11.40;55.96;102245.98;1733964;82;21121;-49
2021/04/24 04:01:33;;;;;;;7.75;6.90;;;;;;;11.46;55.82;102245.97;1734601;82;21263;-49
2021/04/24 04:04:01;;;;;;;10.32;7.62;;;;;;;11.52;55.70;102248.98;1717398;82;21165;-48
2021/04/24 04:06:29;;;;;;;7.90;6.83;;;;;;;11.55;55.66;102257.24;1736594;81;21125;-49
2021/04/24 04:08:57;;;;;;;7.40;6.70;;;;;;;11.56;55.62;102254.63;1726663;82;21149;-49
2021/04/24 04:11:25;;;;;;;8.40;6.60;;;;;;;11.56;55.67;102250.72;1724342;82;21138;-49
2021/04/24 04:13:53;;;;;;;9.58;6.72;;;;;;;11.59;55.62;102255.06;1717474;82;21196;-49
2021/04/24 04:16:21;;;;;;;12.28;7.72;;;;;;;11.62;55.39;102257.67;1712118;82;21133;-49
2021/04/24 04:18:49;;;;;;;10.80;8.13;;;;;;;11.64;55.36;102255.50;1724578;82;21137;-49
2021/04/24 04:21:17;;;;;;;9.28;7.78;;;;;;;11.68;55.22;102259.00;1724520;82;21129;-49
2021/04/24 04:23:45;;;;;;;9.40;7.33;;;;;;;11.69;55.17;102263.33;1724439;81;21149;-49
2021/04/24 04:26:16;;;;;;;9.90;7.28;;;;;;;11.69;55.18;102265.93;1724366;81;21117;-49
2021/04/24 04:28:44;;;;;;;8.70;7.80;;;;;;;11.70;55.16;102265.08;1724194;82;21322;-49
2021/04/24 04:31:12;;;;;;;11.28;6.40;;;;;;;11.72;55.30;102265.94;1724701;81;21169;-49
2021/04/24 04:33:40;;;;;;;10.65;6.62;;;;;;;11.73;55.33;102269.84;1725874;82;21181;-49
2021/04/24 04:36:10;;;;;;;10.45;7.47;;;;;;;11.77;55.25;102272.87;1727462;82;21121;-49
2021/04/24 04:38:39;;;;;;;10.10;7.28;;;;;;;11.83;55.22;102275.92;1727484;82;21177;-49
2021/04/24 04:41:08;;;;;;;10.03;8.00;;;;;;;11.86;55.20;102271.55;1725516;82;21613;-49
2021/04/24 04:43:36;;;;;;;8.48;7.03;;;;;;;11.89;54.69;102277.20;1725387;81;21153;-49
2021/04/24 04:46:06;;;;;;;8.53;7.20;;;;;;;11.87;54.78;102282.86;1726684;82;21176;-50
2021/04/24 04:48:34;;;;;;;11.33;8.03;;;;;;;11.89;55.08;102279.81;1723133;82;21618;-49
2021/04/24 04:51:03;;;;;;;10.00;6.70;;;;;;;11.93;55.37;102282.38;1730851;82;21129;-50
2021/04/24 04:53:31;;;;;;;8.63;6.72;;;;;;;11.98;55.49;102284.55;1719745;82;21197;-49
2021/04/24 04:56:01;;;;;;;7.75;6.58;;;;;;;12.03;55.38;102285.84;1724490;82;21145;-49
2021/04/24 04:58:29;;;;;;;8.23;7.05;;;;;;;12.08;55.19;102287.98;1727805;82;21180;-49
2021/04/24 05:00:57;;;;;;;9.98;6.83;;;;;;;12.09;55.13;102293.65;1725549;82;21188;-49
2021/04/24 05:03:27;;;;;;;7.58;6.67;;;;;;;12.13;55.12;102293.64;1725127;82;21156;-49
2021/04/24 05:05:54;;;;;;;8.43;6.92;;;;;;;12.17;55.00;102290.58;1726875;82;21157;-50
2021/04/24 05:08:22;;;;;;;8.48;6.25;;;;;;;12.21;55.00;102296.21;1727517;82;21149;-49
2021/04/24 05:10:52;;;;;;;9.08;6.83;;;;;;;12.25;54.79;102294.02;1727374;82;21149;-50
2021/04/24 05:13:21;;;;;;;8.05;6.62;;;;;;;12.26;54.72;102291.86;1726580;82;21126;-49
2021/04/24 05:15:52;;;;;;;7.93;6.40;;;;;;;12.27;54.59;102298.80;1725444;82;21157;-49
2021/04/24 05:18:21;;;;;;;10.13;6.50;;;;;;;12.28;54.34;102303.16;1724395;82;21145;-49
2021/04/24 05:20:49;;;;;;;7.58;6.22;;;;;;;12.33;54.36;102301.37;1722596;82;21204;-49
2021/04/24 05:23:17;;;;;;;9.93;7.20;;;;;;;12.40;54.31;102308.31;1724453;82;21157;-49
2021/04/24 05:25:45;;;;;;;9.35;6.83;;;;;;;12.44;53.75;102303.94;1725461;81;21586;-49
2021/04/24 05:28:14;;;;;;;11.43;5.97;;;;;;;12.46;53.81;102303.06;1721104;82;21150;-49
2021/04/24 05:30:42;;;;;;;8.45;5.40;;;;;;;12.48;53.91;102304.35;1727412;82;21128;-49
2021/04/24 05:33:10;;;;;;;8.10;6.33;;;;;;;12.53;53.88;102312.58;1726458;82;21581;-49
2021/04/24 05:35:38;;;;;;;7.70;6.17;;;;;;;12.63;53.67;102310.81;1724777;81;21561;-49
2021/04/24 05:38:07;;;;;;;8.25;6.35;;;;;;;12.80;53.48;102316.35;1723312;82;21278;-50
2021/04/24 05:40:35;;;;;;;6.08;5.33;;;;;;;13.05;52.65;102316.66;1728242;82;21168;-49
2021/04/24 05:43:04;;;;;;;7.62;6.00;;;;;;;13.37;51.99;102310.31;1727413;82;21150;-49
2021/04/24 05:45:32;;;;;;;6.33;5.30;;;;;;;13.67;50.92;102310.89;1727157;82;21169;-49
2021/04/24 05:47:59;;;;;;;9.18;5.97;;;;;;;13.92;50.22;102310.63;1725053;82;21205;-49
2021/04/24 05:50:28;;;;;;;8.25;5.78;;;;;;;14.17;49.25;102314.72;1712265;81;21604;-49
2021/04/24 05:52:56;;;;;;;8.43;5.45;;;;;;;14.40;48.38;102308.36;1727551;82;21165;-49
2021/04/24 05:55:25;;;;;;;7.03;5.53;;;;;;;14.64;47.54;102316.32;1727289;82;21314;-49
2021/04/24 05:57:53;;;;;;;6.08;4.67;;;;;;;14.93;47.11;102311.97;1725135;82;21177;-49
2021/04/24 06:00:22;;;;;;;5.33;4.47;;;;;;;15.32;46.66;102319.21;1723890;82;21581;-48
2021/04/24 06:02:50;;;;;;;6.30;4.60;;;;;;;15.81;45.55;102309.62;1724881;82;21161;-49
2021/04/24 06:05:19;;;;;;;8.25;4.85;;;;;;;16.27;44.46;102314.41;1724315;82;21193;-49
2021/04/24 06:07:47;;;;;;;4.10;3.58;;;;;;;16.73;42.49;102320.02;1729428;82;21183;-50
2021/04/24 06:10:17;;;;;;;8.25;4.45;;;;;;;17.02;41.72;102313.65;1739478;82;21172;-49
2021/04/24 06:12:48;;;;;;;6.53;4.03;;;;;;;17.23;40.70;102315.73;1741160;82;21164;-49
2021/04/24 06:15:20;;;;;;;6.55;4.25;;;;;;;17.34;40.12;102317.66;1737956;82;21160;-49
2021/04/24 06:17:48;;;;;;;5.47;3.98;;;;;;;17.49;40.16;102318.64;1737810;82;21156;-49
2021/04/24 06:20:17;;;;;;;5.22;3.85;;;;;;;17.76;40.06;102311.31;1748249;81;21581;-50
2021/04/24 06:22:45;;;;;;;5.53;4.30;;;;;;;17.98;39.44;102315.56;1741420;82;21553;-49
2021/04/24 06:25:16;;;;;;;7.40;5.00;;;;;;;18.12;39.33;102317.80;1739713;82;21334;-50
2021/04/24 06:27:45;;;;;;;7.43;5.57;;;;;;;18.13;38.98;102319.54;1738542;82;21168;-50
2021/04/24 06:30:15;;;;;;;5.08;4.28;;;;;;;18.05;39.11;102314.94;1729624;82;21136;-50
2021/04/24 06:32:45;;;;;;;6.37;4.50;;;;;;;17.93;39.68;102325.81;1735582;82;21163;-50
2021/04/24 06:35:14;;;;;;;5.03;4.37;;;;;;;17.86;39.73;102325.98;1732619;80;21129;-50
2021/04/24 06:37:42;;;;;;;5.67;4.67;;;;;;;18.01;40.02;102322.52;1743708;81;21561;-49
2021/04/24 06:40:13;;;;;;;6.60;4.05;;;;;;;18.15;38.77;102323.87;1739741;82;21136;-49
2021/04/24 06:42:43;;;;;;;6.97;4.53;;;;;;;18.14;38.35;102322.56;1738524;82;21731;-50
2021/04/24 06:45:12;;;;;;;5.33;4.10;;;;;;;18.01;38.79;102321.20;1737670;82;21318;-49
2021/04/24 06:47:40;;;;;;;6.72;4.33;;;;;;;17.85;39.26;102329.51;1738284;81;21140;-50
2021/04/24 06:50:10;;;;;;;6.30;4.25;;;;;;;17.79;39.43;102332.31;1735104;82;21113;-49
2021/04/24 06:52:39;;;;;;;7.45;4.87;;;;;;;17.77;38.76;102335.44;1737392;82;21164;-49
2021/04/24 06:55:09;;;;;;;7.12;4.12;;;;;;;17.73;39.08;102334.23;1735079;82;21171;-49
2021/04/24 06:57:37;;;;;;;5.12;4.10;;;;;;;17.70;39.53;102335.64;1742665;82;21193;-50
2021/04/24 07:00:07;;;;;;;6.83;4.28;;;;;;;17.61;39.44;102337.19;1741120;82;21160;-49
2021/04/24 07:02:35;;;;;;;6.95;4.55;;;;;;;17.51;39.26;102343.16;1738766;82;21569;-50
2021/04/24 07:05:08;;;;;;;8.05;4.80;;;;;;;17.56;39.25;102346.52;1738329;82;21350;-49
2021/04/24 07:07:37;;;;;;;7.33;4.25;;;;;;;17.64;39.55;102344.55;1737857;82;21148;-49
2021/04/24 07:10:08;;;;;;;5.87;4.47;;;;;;;17.79;39.12;102349.42;1738174;82;21184;-49
2021/04/24 07:12:36;;;;;;;5.97;4.37;;;;;;;17.89;38.18;102338.18;1738704;82;21144;-49
2021/04/24 07:15:07;;;;;;;4.87;4.20;;;;;;;17.95;38.42;102341.13;1732363;82;21124;-48
2021/04/24 07:17:35;;;;;;;7.45;4.58;;;;;;;18.04;38.23;102340.86;1733150;81;21149;-49
2021/04/24 07:20:06;;;;;;;5.58;4.55;;;;;;;18.22;38.14;102340.34;1730209;82;21171;-49
2021/04/24 07:22:35;;;;;;;6.65;4.55;;;;;;;18.30;36.99;102344.97;1746028;82;21108;-50
2021/04/24 07:25:04;;;;;;;6.28;4.33;;;;;;;18.15;36.92;102345.39;1738157;82;21586;-49
2021/04/24 07:27:33;;;;;;;7.53;3.98;;;;;;;18.05;37.75;102347.87;1728443;82;21116;-49
2021/04/24 07:30:01;;;;;;;8.70;4.33;;;;;;;18.06;37.66;102349.58;1726465;82;21167;-49
2021/04/24 07:32:29;;;;;;;5.85;4.10;;;;;;;18.07;37.20;102350.88;1736506;82;21270;-48
2021/04/24 07:34:57;;;;;;;4.80;3.98;;;;;;;18.00;37.00;102351.06;1743746;82;21128;-49
2021/04/24 07:37:25;;;;;;;8.90;4.80;;;;;;;17.84;37.46;102346.23;1736759;82;21275;-49
2021/04/24 07:39:53;;;;;;;4.85;4.03;;;;;;;17.68;37.84;102347.52;1731468;82;21597;-49
2021/04/24 07:42:22;;;;;;;5.70;4.22;;;;;;;17.51;38.03;102348.41;1736545;82;21125;-48
2021/04/24 07:44:50;;;;;;;7.50;4.22;;;;;;;17.37;37.84;102349.15;1739220;81;21624;-49
2021/04/24 07:47:18;;;;;;;6.03;4.30;;;;;;;17.23;37.96;102345.16;1742457;82;21266;-49
2021/04/24 07:49:47;;;;;;;7.65;4.65;;;;;;;17.05;38.92;102342.48;1739196;82;21184;-51
2021/04/24 07:52:15;;;;;;;6.53;4.30;;;;;;;16.96;39.36;102349.30;1738658;81;21160;-48
2021/04/24 07:54:43;;;;;;;7.05;4.40;;;;;;;16.92;39.49;102342.34;1732649;82;21160;-47
2021/04/24 07:57:15;;;;;;;6.10;4.65;;;;;;;16.85;39.25;102340.77;1737730;82;21208;-47
2021/04/24 07:59:44;;;;;;;5.53;4.10;;;;;;;16.76;39.30;102349.72;1735308;82;21148;-48
2021/04/24 08:02:14;;;;;;;6.78;4.58;;;;;;;16.62;39.67;102349.60;1743226;81;21140;-48
2021/04/24 08:04:43;;;;;;;6.45;4.45;;;;;;;16.50;39.98;102348.55;1735716;82;21137;-49
2021/04/24 08:07:12;;;;;;;7.17;4.70;;;;;;;16.40;40.01;102353.55;1744449;82;21132;-51
2021/04/24 08:09:40;;;;;;;8.43;5.10;;;;;;;16.28;40.64;102347.64;1729244;82;21184;-49
2021/04/24 08:12:10;;;;;;;7.45;4.10;;;;;;;16.16;40.84;102346.57;1740391;82;21145;-49
2021/04/24 08:14:38;;;;;;;6.90;4.40;;;;;;;16.06;40.76;102352.90;1748178;82;21155;-49
2021/04/24 08:17:06;;;;;;;5.95;4.08;;;;;;;16.02;41.01;102349.91;1732325;82;21548;-49
2021/04/24 08:19:35;;;;;;;6.95;4.92;;;;;;;16.01;40.98;102350.80;1738860;82;21137;-50
2021/04/24 08:22:03;;;;;;;6.97;4.70;;;;;;;15.99;41.75;102351.27;1739662;82;21152;-50
2021/04/24 08:24:32;;;;;;;5.72;4.22;;;;;;;16.01;41.78;102354.73;1732286;82;21321;-50
2021/04/24 08:27:00;;;;;;;7.25;3.95;;;;;;;16.00;41.48;102357.39;1734901;82;21600;-50
2021/04/24 08:29:28;;;;;;;8.40;4.20;;;;;;;15.96;41.23;102351.34;1734571;82;21132;-49
2021/04/24 08:31:57;;;;;;;6.75;4.25;;;;;;;15.91;41.41;102353.64;1732807;82;21140;-49
2021/04/24 08:34:27;;;;;;;4.12;3.72;;;;;;;15.80;41.57;102352.53;1732537;82;21177;-49
2021/04/24 08:36:55;;;;;;;6.70;4.55;;;;;;;15.81;41.35;102355.55;1675832;85;21326;-49
2021/04/24 08:39:24;;;;;;;5.33;3.60;;;;;;;15.81;41.84;102349.43;1730887;82;21698;-48
2021/04/24 08:41:52;;;;;;;6.35;4.75;;;;;;;15.84;42.41;102348.95;1734691;82;21116;-48
2021/04/24 08:44:20;;;;;;;6.78;5.25;;;;;;;15.90;41.88;102353.21;1739684;82;21183;-48
2021/04/24 08:46:50;;;;;;;6.12;3.92;;;;;;;15.94;41.84;102349.64;1733140;82;21592;-49
2021/04/24 08:49:22;;;;;;;6.28;3.65;;;;;;;15.99;41.40;102345.17;1740741;82;21144;-50
2021/04/24 08:51:51;;;;;;;6.10;3.70;;;;;;;16.06;40.59;102342.39;1724921;83;21799;-48
2021/04/24 08:54:20;;;;;;;7.62;4.00;;;;;;;16.13;40.15;102338.77;1719758;83;21157;-49
2021/04/24 08:56:49;;;;;;;5.87;3.80;;;;;;;16.21;40.42;102338.17;1719016;83;21361;-49
2021/04/24 08:59:17;;;;;;;6.83;4.47;;;;;;;16.25;40.58;102335.89;1717749;83;21180;-48
2021/04/24 09:01:46;;;;;;;5.83;4.22;;;;;;;16.25;41.12;102326.70;1722622;83;21171;-48
2021/04/24 09:04:14;;;;;;;7.17;4.40;;;;;;;16.24;41.53;102328.90;1723017;83;21637;-48
2021/04/24 09:06:42;;;;;;;5.00;4.30;;;;;;;16.21;41.42;102331.60;1717610;82;21148;-48
2021/04/24 09:09:12;;;;;;;5.28;3.75;;;;;;;16.18;41.04;102331.64;1657118;86;21241;-48
2021/04/24 09:11:47;;;;;;;4.00;3.65;;;;;;;16.17;41.48;102324.68;1655760;86;21203;-48
2021/04/24 09:14:16;;;;;;;5.22;4.10;;;;;;;16.17;41.09;102322.05;1663294;86;21177;-48
2021/04/24 09:16:44;;;;;;;6.80;3.85;;;;;;;16.14;41.33;102325.16;1666574;85;21193;-48
2021/04/24 09:19:32;;;;;;;5.60;3.83;;;;;;;16.13;41.48;102330.89;1668402;85;21374;-48
2021/04/24 09:22:22;;;;;;;5.15;3.90;;;;;;;16.14;40.58;102327.80;1668713;85;21233;-48
2021/04/24 09:24:55;;;;;;;3.98;3.20;;;;;;;16.22;39.45;102318.88;1814155;79;23558;-49
2021/04/24 09:27:47;;;;;;;7.28;3.08;;;;;;;16.26;39.81;102326.23;1803499;79;21181;-50
2021/04/24 09:30:27;;;;;;;5.92;3.40;;;;;;;16.33;39.17;102330.92;1797615;79;21175;-49
2021/04/24 09:33:01;;;;;;;4.45;3.15;;;;;;;16.32;38.79;102331.83;1713573;83;21651;-49
2021/04/24 09:35:42;;;;;;;4.35;3.45;;;;;;;16.26;38.91;102328.42;1699788;83;21183;-48
2021/04/24 09:38:17;;;;;;;4.10;3.05;;;;;;;16.24;38.29;102331.52;1709243;83;21131;-49
2021/04/24 09:41:23;;;;;;;5.60;4.12;;;;;;;16.26;38.13;102331.05;1760598;79;23421;-49
2021/04/24 09:44:04;;;;;;;11.60;7.45;;;;;;;16.23;38.79;102325.88;1728052;82;21588;-48
2021/04/24 09:46:53;;;;;;;8.30;4.67;;;;;;;16.33;38.28;102321.72;1732207;81;21156;-49
2021/04/24 09:49:33;;;;;;;6.12;4.70;;;;;;;16.42;37.61;102324.17;1701328;83;21255;-50
2021/04/24 09:52:08;;;;;;;6.08;4.20;;;;;;;16.41;37.66;102317.17;1703093;83;21161;-49
2021/04/24 09:54:45;;;;;;;4.90;3.33;;;;;;;16.50;37.78;102318.34;1810225;79;22952;-50
2021/04/24 09:57:21;;;;;;;5.15;3.08;;;;;;;16.50;38.07;102319.65;1771727;80;21180;-50
2021/04/24 09:59:57;;;;;;;4.12;3.52;;;;;;;16.56;38.12;102317.77;1782637;80;21600;-50
2021/04/24 10:02:34;;;;;;;5.60;3.70;;;;;;;16.57;38.00;102313.38;1771797;80;21215;-49
2021/04/24 10:05:16;;;;;;;5.47;3.40;;;;;;;16.64;38.08;102311.88;1774131;80;21156;-48
2021/04/24 10:07:53;;;;;;;8.05;3.98;;;;;;;16.64;38.18;102313.64;1771249;79;21148;-48
2021/04/24 10:10:33;;;;;;;4.22;3.27;;;;;;;16.56;39.16;102311.63;1719258;83;21162;-46
2021/04/24 10:13:03;;;;;;;5.40;3.37;;;;;;;16.55;38.78;102307.30;1713344;83;21132;-50
2021/04/24 10:15:46;;;;;;;5.15;3.92;;;;;;;16.54;38.42;102302.92;1718919;83;21163;-48
2021/04/24 10:18:15;;;;;;;4.62;3.33;;;;;;;16.55;39.41;102297.63;1719318;83;21191;-51
2021/04/24 10:20:45;;;;;;;8.25;3.37;;;;;;;16.62;38.98;102304.92;1718853;83;21163;-50
2021/04/24 10:23:14;;;;;;;5.20;3.85;;;;;;;16.66;38.52;102307.90;1722739;82;21271;-48
2021/04/24 10:25:43;;;;;;;7.03;3.47;;;;;;;16.70;38.02;102314.81;1720984;82;21120;-48
2021/04/24 10:28:10;;;;;;;5.17;3.17;;;;;;;16.72;37.81;102307.77;1713708;83;21369;-47
2021/04/24 10:30:41;;;;;;;5.55;3.80;;;;;;;16.78;38.52;102308.94;1719053;83;21322;-48
2021/04/24 10:33:09;;;;;;;3.47;3.12;;;;;;;16.80;38.99;102312.39;1713025;83;21180;-48
2021/04/24 10:35:38;;;;;;;4.90;3.50;;;;;;;16.81;38.64;102312.38;1715547;83;21754;-50
2021/04/24 10:38:06;;;;;;;8.30;3.50;;;;;;;16.83;38.82;102304.45;1693104;82;21184;-48
2021/04/24 10:40:46;;;;;;;5.60;3.50;;;;;;;16.85;38.80;102310.54;1717680;83;21211;-48
2021/04/24 10:43:23;;;;;;;4.20;3.40;;;;;;;16.92;39.10;102305.53;1771586;79;23120;-48
2021/04/24 10:45:51;;;;;;;5.78;3.40;;;;;;;16.94;38.75;102299.78;1747143;82;21269;-47
2021/04/24 10:48:26;;;;;;;4.97;3.17;;;;;;;17.03;39.71;102299.14;1744816;82;21164;-49
2021/04/24 10:50:56;;;;;;;7.03;3.55;;;;;;;17.14;40.47;102296.25;1743035;82;21144;-49
2021/04/24 10:53:26;;;;;;;4.70;3.27;;;;;;;17.24;40.55;102300.38;1748542;82;21286;-49
2021/04/24 10:55:55;;;;;;;4.40;3.30;;;;;;;17.30;40.62;102290.14;1739130;82;21184;-50
2021/04/24 10:58:25;;;;;;;8.20;3.77;;;;;;;17.33;40.71;102292.23;1740940;82;21604;-49
2021/04/24 11:00:56;;;;;;;5.58;3.67;;;;;;;17.37;40.46;102293.89;1737549;81;21175;-49
2021/04/24 11:03:46;;;;;;;3.67;2.90;;;;;;;17.44;40.06;102299.87;1736752;82;21184;-49
2021/04/24 11:06:23;;;;;;;4.42;3.25;;;;;;;17.49;40.05;102296.27;1702823;83;21208;-48
2021/04/24 11:09:17;;;;;;;5.15;3.30;;;;;;;17.49;39.80;102298.91;1698210;83;21184;-49
2021/04/24 11:11:48;;;;;;;3.72;3.20;;;;;;;17.48;39.81;102299.75;1678083;85;21188;-49
2021/04/24 11:14:20;;;;;;;5.25;3.33;;;;;;;17.48;39.92;102298.44;1686095;83;21335;-49
2021/04/24 11:16:48;;;;;;;6.40;3.70;;;;;;;17.56;39.61;102305.72;1663951;83;21589;-49
2021/04/24 11:19:44;;;;;;;4.42;3.37;;;;;;;17.56;39.61;102305.72;1683848;83;21161;-49
2021/04/24 11:22:41;;;;;;;6.65;4.15;;;;;;;17.59;40.02;102300.39;1692372;83;21580;-49
2021/04/24 11:25:24;;;;;;;5.95;4.10;;;;;;;17.56;40.09;102300.45;1692724;83;21160;-49
2021/04/24 11:28:08;;;;;;;6.20;4.33;;;;;;;17.47;40.29;102290.15;1641147;86;21167;-49
2021/04/24 11:30:59;;;;;;;6.35;4.60;;;;;;;17.38;40.70;102303.53;1635589;86;21175;-48
2021/04/24 11:33:48;;;;;;;5.42;4.20;;;;;;;17.31;41.02;102307.20;1694383;83;21628;-49
2021/04/24 11:36:25;;;;;;;6.25;5.08;;;;;;;17.26;41.26;102302.52;1698670;83;21525;-48
2021/04/24 11:39:04;;;;;;;4.67;4.15;;;;;;;17.20;40.57;102305.75;1689328;83;21164;-48