Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:16;;;;;;;4.83;2.87;;;11.90;99.90;;;;;;4958898;28;20205;-72
2022/05/07 00:04:43;;;;;;;4.67;3.00;;;11.90;99.90;;;;;;4958489;28;20715;-73
2022/05/07 00:07:10;;;;;;;3.77;3.00;;;11.90;99.90;;;;;;4957128;28;20224;-72
2022/05/07 00:09:37;;;;;;;5.67;3.03;;;11.80;99.90;;;;;;4949805;28;20681;-73
2022/05/07 00:12:06;;;;;;;5.37;3.20;;;11.80;99.90;;;;;;4954814;28;20317;-71
2022/05/07 00:14:33;;;;;;;5.37;3.00;;;11.80;99.90;;;;;;4961070;28;20204;-74
2022/05/07 00:19:46;;;;;;;4.93;3.50;;;11.70;99.90;;;;;;4953266;28;20199;-73
2022/05/07 00:22:13;;;;;;;4.60;3.30;;;11.80;99.90;;;;;;4957252;28;20201;-74
2022/05/07 00:24:40;;;;;;;5.43;3.50;;;11.90;99.90;;;;;;4956933;28;20216;-73
2022/05/07 00:27:07;;;;;;;5.17;3.50;;;11.80;99.90;;;;;;4952873;28;20256;-75
2022/05/07 00:29:34;;;;;;;5.23;3.40;;;11.70;99.90;;;;;;4956144;28;20204;-74
2022/05/07 00:32:00;;;;;;;5.37;3.43;;;11.50;99.90;;;;;;4959614;28;20199;-75
2022/05/07 00:34:27;;;;;;;4.63;3.43;;;11.40;99.90;;;;;;4955543;28;20203;-79
2022/05/07 00:36:54;;;;;;;6.83;3.90;;;11.60;99.90;;;;;;4960649;28;20200;-80
2022/05/07 00:39:20;;;;;;;5.20;3.43;;;11.80;99.90;;;;;;4959191;28;20664;-79
2022/05/07 00:41:47;;;;;;;5.00;3.70;;;11.70;99.90;;;;;;4956977;28;20264;-81
2022/05/07 00:44:13;;;;;;;6.17;3.83;;;11.40;99.90;;;;;;4956012;28;20216;-81
2022/05/07 00:46:40;;;;;;;5.60;3.60;;;11.30;99.90;;;;;;4961073;28;20254;-80
2022/05/07 00:49:07;;;;;;;4.20;3.40;;;11.30;99.90;;;;;;4959338;28;20668;-81
2022/05/07 00:51:34;;;;;;;6.20;3.70;;;11.20;99.90;;;;;;4954988;28;20273;-77
2022/05/07 00:54:03;;;;;;;5.57;3.93;;;11.20;99.90;;;;;;4949277;28;20209;-75
2022/05/07 00:56:30;;;;;;;4.00;3.27;;;11.10;99.90;;;;;;4956493;28;20221;-77
2022/05/07 00:58:58;;;;;;;4.97;3.60;;;11.10;99.90;;;;;;4959332;28;20632;-76
2022/05/07 01:01:26;;;;;;;6.97;3.90;;;11.20;99.90;;;;;;4963309;28;20590;-82
2022/05/07 01:03:54;;;;;;;5.80;3.57;;;11.10;99.90;;;;;;4961483;28;20677;-80
2022/05/07 01:06:21;;;;;;;5.50;3.57;;;10.90;99.90;;;;;;4955146;28;20254;-80
2022/05/07 01:08:48;;;;;;;4.97;3.67;;;10.70;99.90;;;;;;4959925;28;20261;-79
2022/05/07 01:11:18;;;;;;;5.10;3.60;;;10.60;99.90;;;;;;4954954;28;20213;-75
2022/05/07 01:13:47;;;;;;;5.70;3.60;;;10.50;99.90;;;;;;4958809;28;20202;-73
2022/05/07 01:16:14;;;;;;;5.50;3.60;;;10.50;99.90;;;;;;4959274;28;20204;-74
2022/05/07 01:18:42;;;;;;;5.57;4.00;;;10.50;99.90;;;;;;4959798;28;20224;-73
2022/05/07 01:21:14;;;;;;;6.20;3.90;;;10.50;99.90;;;;;;4954491;28;20249;-73
2022/05/07 01:23:43;;;;;;;6.17;4.10;;;10.50;99.90;;;;;;4958819;28;20216;-79
2022/05/07 01:26:10;;;;;;;8.03;4.27;;;10.60;99.90;;;;;;4957774;28;20669;-81
2022/05/07 01:28:38;;;;;;;6.47;4.20;;;10.60;99.90;;;;;;4956515;28;20269;-78
2022/05/07 01:31:05;;;;;;;5.13;4.20;;;10.50;99.90;;;;;;4962857;28;20224;-77
2022/05/07 01:33:33;;;;;;;8.23;4.30;;;10.40;99.90;;;;;;4958433;28;20611;-73
2022/05/07 01:36:02;;;;;;;6.90;4.50;;;10.30;99.90;;;;;;4958378;28;20194;-72
2022/05/07 01:38:30;;;;;;;6.53;3.97;;;10.50;99.90;;;;;;4958101;28;20748;-72
2022/05/07 01:40:59;;;;;;;5.90;4.43;;;10.50;99.90;;;;;;4953963;28;20197;-72
2022/05/07 01:43:28;;;;;;;6.67;4.33;;;10.30;99.90;;;;;;4955988;28;20198;-75
2022/05/07 01:45:55;;;;;;;6.20;4.13;;;10.20;99.90;;;;;;4958301;28;20210;-75
2022/05/07 01:48:22;;;;;;;6.30;4.70;;;10.10;99.90;;;;;;4943095;28;20229;-74
2022/05/07 01:50:49;;;;;;;6.17;4.57;;;10.10;99.90;;;;;;4947695;28;20220;-71
2022/05/07 01:53:16;;;;;;;4.73;3.73;;;9.90;99.90;;;;;;4958098;28;20198;-73
2022/05/07 01:55:43;;;;;;;5.37;4.27;;;9.90;99.90;;;;;;4955441;28;20253;-74
2022/05/07 01:58:11;;;;;;;6.53;4.63;;;9.80;99.90;;;;;;4948912;28;20614;-74
2022/05/07 02:00:41;;;;;;;5.63;4.53;;;9.80;99.90;;;;;;4945499;28;20745;-74
2022/05/07 02:03:08;;;;;;;6.80;4.80;;;10.00;99.90;;;;;;4957394;28;20211;-72
2022/05/07 02:05:36;;;;;;;6.27;4.50;;;10.30;99.90;;;;;;4957104;28;20766;-72
2022/05/07 02:08:03;;;;;;;6.60;4.53;;;10.20;99.90;;;;;;4956096;28;20225;-72
2022/05/07 02:10:30;;;;;;;8.60;4.80;;;10.10;99.90;;;;;;4950144;28;20226;-73
2022/05/07 02:12:57;;;;;;;8.43;4.80;;;10.00;99.90;;;;;;4959809;28;20601;-71
2022/05/07 02:15:24;;;;;;;6.83;4.50;;;9.90;99.90;;;;;;4958157;28;20204;-70
2022/05/07 02:17:51;;;;;;;6.00;4.90;;;9.80;99.90;;;;;;4954792;28;20225;-71
2022/05/07 02:20:18;;;;;;;7.63;5.00;;;9.80;99.90;;;;;;4956038;28;20204;-71
2022/05/07 02:22:44;;;;;;;7.00;5.00;;;9.90;99.90;;;;;;4957166;28;20202;-73
2022/05/07 02:25:11;;;;;;;6.10;4.47;;;9.90;99.90;;;;;;4953585;28;20211;-71
2022/05/07 02:27:38;;;;;;;5.43;4.20;;;9.90;99.90;;;;;;4954169;28;20222;-71
2022/05/07 02:30:05;;;;;;;9.90;4.57;;;9.80;99.90;;;;;;4959589;28;20256;-73
2022/05/07 02:32:31;;;;;;;6.10;4.53;;;9.80;99.90;;;;;;4957328;28;20208;-71
2022/05/07 02:34:58;;;;;;;5.77;4.23;;;9.70;99.90;;;;;;4954533;28;20193;-72
2022/05/07 02:37:25;;;;;;;6.20;4.60;;;9.60;99.90;;;;;;4957008;28;20240;-71
2022/05/07 02:39:53;;;;;;;6.80;4.47;;;9.60;99.90;;;;;;4952250;28;20581;-71
2022/05/07 02:42:39;;;;;;;6.00;4.50;;;9.50;99.90;;;;;;4954209;28;20649;-71
2022/05/07 02:45:08;;;;;;;9.43;5.10;;;9.60;99.90;;;;;;4958807;28;20203;-71
2022/05/07 02:47:36;;;;;;;8.17;5.13;;;9.50;99.90;;;;;;4958422;28;20643;-71
2022/05/07 02:50:05;;;;;;;7.63;5.07;;;9.40;99.90;;;;;;4953471;28;20210;-74
2022/05/07 02:52:35;;;;;;;6.43;4.80;;;9.60;99.90;;;;;;4951538;28;20215;-71
2022/05/07 02:55:06;;;;;;;6.60;5.00;;;9.80;99.90;;;;;;4954060;28;20196;-71
2022/05/07 02:57:33;;;;;;;7.00;4.50;;;9.70;99.90;;;;;;4951718;28;20218;-73
2022/05/07 03:00:00;;;;;;;5.40;4.20;;;9.60;99.90;;;;;;4958982;28;20212;-71
2022/05/07 03:02:28;;;;;;;6.90;4.33;;;9.50;99.90;;;;;;4951596;28;20207;-72
2022/05/07 03:04:54;;;;;;;7.07;5.10;;;9.40;99.90;;;;;;4964066;28;20198;-70
2022/05/07 03:07:21;;;;;;;6.50;5.00;;;9.40;99.90;;;;;;4959123;28;20306;-73
2022/05/07 03:09:48;;;;;;;6.30;5.10;;;9.40;99.90;;;;;;4956667;28;20208;-72
2022/05/07 03:12:14;;;;;;;7.60;5.30;;;9.40;99.90;;;;;;4954011;28;20784;-72
2022/05/07 03:14:41;;;;;;;6.37;4.83;;;9.50;99.90;;;;;;4958426;28;20200;-71
2022/05/07 03:17:08;;;;;;;8.20;5.40;;;9.60;99.90;;;;;;4955691;28;20214;-72
2022/05/07 03:19:34;;;;;;;10.07;5.20;;;9.60;99.90;;;;;;4951587;28;20211;-72
2022/05/07 03:22:01;;;;;;;7.10;4.93;;;9.70;99.90;;;;;;4956512;28;20209;-74
2022/05/07 03:24:28;;;;;;;7.23;5.73;;;9.80;99.90;;;;;;4958274;28;20200;-73
2022/05/07 03:26:54;;;;;;;8.37;5.03;;;9.60;99.90;;;;;;4961941;28;20207;-74
2022/05/07 03:29:21;;;;;;;8.10;5.37;;;9.40;99.90;;;;;;4957163;28;20598;-72
2022/05/07 03:31:49;;;;;;;7.33;5.23;;;9.30;99.90;;;;;;4962185;28;20229;-71
2022/05/07 03:34:16;;;;;;;8.80;5.60;;;9.20;99.90;;;;;;4960613;28;20200;-71
2022/05/07 03:36:43;;;;;;;7.00;5.27;;;9.20;99.90;;;;;;4961346;28;20266;-71
2022/05/07 03:39:11;;;;;;;7.50;5.27;;;9.20;99.90;;;;;;4959232;28;20257;-72
2022/05/07 03:41:38;;;;;;;8.43;5.50;;;9.20;99.90;;;;;;4961344;28;20205;-71
2022/05/07 03:44:05;;;;;;;8.23;5.70;;;9.10;99.90;;;;;;4963106;28;20199;-71
2022/05/07 03:46:31;;;;;;;10.10;5.90;;;9.00;99.90;;;;;;4953881;28;20201;-72
2022/05/07 03:48:58;;;;;;;15.13;6.60;;;8.90;99.90;;;;;;4964935;28;20225;-74
2022/05/07 03:51:25;;;;;;;10.13;6.10;;;8.90;99.90;;;;;;4959217;28;20529;-72
2022/05/07 03:53:51;;;;;;;8.00;5.57;;;8.90;99.90;;;;;;4963438;28;20202;-72
2022/05/07 03:56:18;;;;;;;11.23;6.07;;;9.00;99.90;;;;;;4963662;28;20196;-73
2022/05/07 03:58:45;;;;;;;12.50;6.53;;;8.90;99.90;;;;;;4962427;28;20221;-72
2022/05/07 04:01:11;;;;;;;9.10;6.00;;;8.90;99.90;;;;;;4958555;28;20227;-71
2022/05/07 04:03:38;;;;;;;9.07;5.70;;;8.90;99.90;;;;;;4956555;28;20209;-71
2022/05/07 04:06:05;;;;;;;9.17;6.37;;;8.90;99.90;;;;;;4965153;28;20206;-74
2022/05/07 04:08:32;;;;;;;7.67;5.50;;;8.90;99.90;;;;;;4953869;28;20217;-70
2022/05/07 04:10:58;;;;;;;8.50;6.10;;;9.00;99.90;;;;;;4957329;28;20221;-71
2022/05/07 04:13:25;;;;;;;7.90;5.40;;;9.10;99.90;;;;;;4959751;28;20201;-73
2022/05/07 04:15:52;;;;;;;6.53;5.53;;;9.20;99.90;;;;;;4962490;28;20671;-71
2022/05/07 04:18:18;;;;;;;9.00;6.03;;;9.10;99.90;;;;;;4957572;28;20224;-69
2022/05/07 04:20:45;;;;;;;9.60;5.70;;;9.30;99.90;;;;;;4958458;28;20203;-72
2022/05/07 04:23:12;;;;;;;8.50;5.97;;;9.40;99.90;;;;;;4957770;28;20663;-73
2022/05/07 04:25:38;;;;;;;8.77;5.80;;;9.40;99.90;;;;;;4953041;28;20202;-72
2022/05/07 04:28:05;;;;;;;8.70;5.73;;;9.50;99.90;;;;;;4964286;28;20245;-71
2022/05/07 04:30:33;;;;;;;9.77;6.17;;;9.50;99.90;;;;;;4949284;28;20190;-73
2022/05/07 04:32:59;;;;;;;8.07;5.43;;;9.50;99.90;;;;;;4958051;28;20677;-71
2022/05/07 04:35:26;;;;;;;9.60;5.80;;;9.50;99.90;;;;;;4957618;28;20228;-72
2022/05/07 04:37:53;;;;;;;7.83;5.60;;;9.70;99.90;;;;;;4958308;28;20217;-72
2022/05/07 04:40:19;;;;;;;9.63;5.23;;;9.80;99.90;;;;;;4962831;28;20726;-72
2022/05/07 04:42:46;;;;;;;10.70;5.17;;;9.90;99.90;;;;;;4951772;28;20693;-73
2022/05/07 04:45:13;;;;;;;7.83;5.57;;;9.90;99.90;;;;;;4956316;28;20213;-70
2022/05/07 04:47:40;;;;;;;7.33;5.60;;;10.00;99.90;;;;;;4960996;28;20619;-71
2022/05/07 04:50:07;;;;;;;8.53;5.60;;;9.90;99.90;;;;;;4964019;28;20223;-69
2022/05/07 04:52:34;;;;;;;7.97;5.57;;;9.90;99.90;;;;;;4953948;28;20222;-70
2022/05/07 04:55:02;;;;;;;7.53;5.57;;;10.00;99.90;;;;;;4957036;28;20204;-70
2022/05/07 04:57:28;;;;;;;10.13;5.97;;;10.10;99.90;;;;;;4955761;28;20229;-70
2022/05/07 04:59:55;;;;;;;9.20;6.23;;;10.30;99.90;;;;;;4963692;28;20200;-70
2022/05/07 05:02:22;;;;;;;8.80;5.70;;;10.40;99.90;;;;;;4954784;28;20210;-71
2022/05/07 05:04:49;;;;;;;7.30;5.87;;;10.40;99.90;;;;;;4961661;28;20206;-69
2022/05/07 05:07:16;;;;;;;9.10;6.07;;;10.40;99.90;;;;;;4961797;28;20286;-74
2022/05/07 05:09:42;;;;;;;9.10;6.40;;;10.50;99.90;;;;;;4952808;28;20625;-73
2022/05/07 05:12:09;;;;;;;7.87;5.57;;;10.60;99.90;;;;;;4960974;28;20217;-73
2022/05/07 05:17:21;;;;;;;6.93;5.13;;;10.80;99.90;;;;;;4961740;28;20225;-73
2022/05/07 05:19:48;;;;;;;8.97;6.37;;;10.80;99.90;;;;;;4950305;28;20230;-72
2022/05/07 05:22:14;;;;;;;8.97;6.27;;;10.90;99.90;;;;;;4937739;28;20209;-73
2022/05/07 05:24:41;;;;;;;8.57;6.80;;;11.00;99.90;;;;;;4943372;28;20214;-72
2022/05/07 05:27:08;;;;;;;11.00;7.40;;;11.00;99.90;;;;;;4937118;28;20574;-72
2022/05/07 05:29:34;;;;;;;11.00;7.30;;;11.00;99.90;;;;;;4942415;28;20215;-69
2022/05/07 05:32:01;;;;;;;8.90;6.80;;;11.00;99.90;;;;;;4940697;28;20522;-73
2022/05/07 05:34:28;;;;;;;8.83;6.80;;;11.20;99.90;;;;;;4936943;28;20200;-70
2022/05/07 05:36:55;;;;;;;9.17;7.13;;;11.20;99.90;;;;;;4959503;28;20198;-71
2022/05/07 05:39:21;;;;;;;9.07;7.00;;;11.40;99.90;;;;;;4957408;28;20205;-74
2022/05/07 05:41:48;;;;;;;9.23;7.07;;;11.60;99.90;;;;;;4961783;28;20204;-77
2022/05/07 05:44:14;;;;;;;9.73;7.40;;;11.70;99.90;;;;;;4956596;28;20206;-75
2022/05/07 05:46:41;;;;;;;9.40;7.20;;;11.80;99.90;;;;;;4960543;28;20207;-73
2022/05/07 05:49:08;;;;;;;9.93;7.17;;;12.00;99.90;;;;;;4958867;28;20629;-74
2022/05/07 05:51:35;;;;;;;9.93;7.23;;;12.20;99.90;;;;;;4952791;28;20228;-80
2022/05/07 05:54:02;;;;;;;10.33;7.30;;;12.40;99.90;;;;;;4941191;28;20210;-80
2022/05/07 05:56:28;;;;;;;8.57;6.70;;;12.30;99.90;;;;;;4939633;28;20199;-83
2022/05/07 05:58:55;;;;;;;12.33;7.73;;;12.30;99.90;;;;;;4939151;28;20313;-82
2022/05/07 06:01:22;;;;;;;10.27;7.50;;;12.20;99.90;;;;;;4942284;28;20225;-81
2022/05/07 06:03:49;;;;;;;10.77;8.33;;;12.30;99.90;;;;;;4939989;28;20197;-81
2022/05/07 06:06:17;;;;;;;14.63;8.57;;;12.30;99.90;;;;;;4939098;28;20203;-78
2022/05/07 06:08:44;;;;;;;12.07;8.43;;;12.40;99.90;;;;;;4938575;28;20757;-77
2022/05/07 06:11:11;;;;;;;12.47;8.80;;;12.50;99.90;;;;;;4937768;28;20208;-76
2022/05/07 06:13:37;;;;;;;12.30;8.87;;;12.50;99.90;;;;;;4941865;28;20214;-79
2022/05/07 06:16:04;;;;;;;16.10;8.70;;;12.60;99.90;;;;;;4953057;28;20205;-75
2022/05/07 06:18:31;;;;;;;15.17;9.43;;;12.80;99.90;;;;;;4958759;28;20221;-74
2022/05/07 06:21:01;;;;;;;13.43;9.73;;;13.00;99.90;;;;;;4961325;28;20197;-74
2022/05/07 06:23:28;;;;;;;14.00;9.33;;;12.90;99.90;;;;;;4956858;28;20204;-74
2022/05/07 06:28:41;;;;;;;11.60;9.03;;;12.90;99.90;;;;;;4955606;28;20224;-72
2022/05/07 06:31:11;;;;;;;14.80;9.97;;;13.10;99.90;;;;;;4952608;28;20208;-70
2022/05/07 06:33:41;;;;;;;14.43;8.70;;;13.30;99.90;;;;;;4941423;28;20210;-73
2022/05/07 06:36:08;;;;;;;15.27;9.13;;;13.40;99.90;;;;;;4940150;28;20202;-69
2022/05/07 06:38:35;;;;;;;11.67;8.53;;;13.50;99.90;;;;;;4939565;28;20631;-72
2022/05/07 06:41:04;;;;;;;17.17;8.70;;;13.60;99.90;;;;;;4939398;28;20206;-72
2022/05/07 06:43:33;;;;;;;12.27;8.73;;;13.70;99.90;;;;;;4942010;28;21062;-74
2022/05/07 06:46:01;;;;;;;11.80;8.17;;;13.70;99.90;;;;;;4941842;28;20753;-71
2022/05/07 06:48:27;;;;;;;12.53;8.00;;;13.90;99.90;;;;;;4949059;28;20242;-71
2022/05/07 06:50:55;;;;;;;10.17;7.20;;;14.10;99.90;;;;;;4946779;28;20223;-72
2022/05/07 06:53:22;;;;;;;10.47;7.40;;;14.10;99.90;;;;;;4955249;28;20241;-76
2022/05/07 06:55:55;;;;;;;9.57;7.50;;;14.30;99.90;;;;;;4952284;28;20205;-70
2022/05/07 06:58:32;;;;;;;9.57;7.10;;;14.40;99.90;;;;;;4948240;28;20243;-72
2022/05/07 07:01:02;;;;;;;8.60;5.93;;;14.60;99.90;;;;;;4961003;28;20197;-69
2022/05/07 07:03:30;;;;;;;5.80;5.20;;;14.90;99.90;;;;;;4958699;28;20198;-68
2022/05/07 07:05:58;;;;;;;6.13;4.43;;;15.50;99.90;;;;;;4962381;28;20205;-68
2022/05/07 07:08:29;;;;;;;7.33;5.10;;;16.20;99.90;;;;;;4957152;28;20213;-72
2022/05/07 07:10:56;;;;;;;7.97;5.07;;;16.80;99.90;;;;;;4963383;28;20205;-69
2022/05/07 07:13:22;;;;;;;5.73;4.40;;;16.90;99.90;;;;;;4960870;28;20218;-70
2022/05/07 07:15:50;;;;;;;5.27;4.13;;;17.10;99.90;;;;;;4961698;28;20563;-69
2022/05/07 07:18:17;;;;;;;6.93;3.60;;;17.80;99.90;;;;;;4958612;28;20211;-70
2022/05/07 07:20:44;;;;;;;5.67;3.73;;;18.20;99.90;;;;;;4963681;28;20206;-70
2022/05/07 07:23:11;;;;;;;10.13;5.13;;;18.70;99.90;;;;;;4965024;28;20626;-68
2022/05/07 07:25:40;;;;;;;6.97;4.73;;;19.00;99.90;;;;;;4957402;28;20237;-71
2022/05/07 07:28:08;;;;;;;7.83;5.30;;;18.80;99.90;;;;;;4954678;28;20755;-71
2022/05/07 07:30:36;;;;;;;8.30;5.80;;;19.00;99.90;;;;;;4951285;28;20210;-71
2022/05/07 07:33:04;;;;;;;9.50;6.70;;;19.00;99.90;;;;;;4956251;28;20312;-70
2022/05/07 07:35:31;;;;;;;8.27;6.00;;;19.00;99.90;;;;;;4957758;28;20199;-70
2022/05/07 07:37:58;;;;;;;10.37;6.73;;;19.20;99.90;;;;;;4959222;28;20705;-71
2022/05/07 07:40:25;;;;;;;9.43;6.13;;;19.40;99.90;;;;;;4949021;28;20203;-71
2022/05/07 07:42:51;;;;;;;11.53;6.83;;;19.80;99.90;;;;;;4962331;28;20198;-71
2022/05/07 07:48:04;;;;;;;11.53;6.43;;;20.20;99.90;;;;;;4955949;28;20681;-72
2022/05/07 07:50:32;;;;;;;8.83;6.60;;;20.10;99.90;;;;;;4948686;28;20330;-71
2022/05/07 07:53:02;;;;;;;13.10;6.77;;;20.00;99.90;;;;;;4959319;28;20772;-72
2022/05/07 07:55:29;;;;;;;11.47;7.00;;;20.00;99.90;;;;;;4951205;28;20599;-69
2022/05/07 07:57:59;;;;;;;11.93;6.80;;;20.10;99.90;;;;;;4966370;28;20225;-77
2022/05/07 08:00:27;;;;;;;14.00;6.70;;;20.20;99.90;;;;;;4944931;28;20198;-72
2022/05/07 08:02:56;;;;;;;14.53;6.60;;;20.10;99.90;;;;;;4944349;28;20206;-72
2022/05/07 08:05:28;;;;;;;9.40;6.20;;;20.00;99.90;;;;;;4954170;28;20253;-72
2022/05/07 08:13:26;;;;;;;11.30;7.07;;;19.90;99.90;;;;;;4960227;28;20456;-72
2022/05/07 08:15:53;;;;;;;11.70;6.30;;;20.00;99.90;;;;;;4958471;28;20199;-72
2022/05/07 08:18:19;;;;;;;9.53;6.17;;;20.10;99.90;;;;;;4957914;28;20240;-72
2022/05/07 08:20:46;;;;;;;11.40;6.30;;;20.30;99.90;;;;;;4961399;28;20202;-72
2022/05/07 08:23:13;;;;;;;10.13;5.80;;;20.40;99.90;;;;;;4964889;28;20260;-72
2022/05/07 08:25:39;;;;;;;10.23;6.03;;;20.50;99.90;;;;;;4957627;28;20283;-71
2022/05/07 08:28:06;;;;;;;8.98;6.10;;;20.60;99.90;;;;;;4955577;28;20273;-71
2022/05/07 08:30:33;;;;;;;9.35;5.88;;;20.70;99.90;;;;;;4962076;28;20198;-70
2022/05/07 08:33:00;;;;;;;12.00;6.53;;;20.90;99.90;;;;;;4963645;28;20217;-69
2022/05/07 08:35:27;;;;;;;11.63;5.78;;;20.80;99.90;;;;;;4959078;28;20213;-70
2022/05/07 08:37:53;;;;;;;10.95;5.50;;;21.00;99.90;;;;;;4961999;28;20229;-72
2022/05/07 08:40:20;;;;;;;10.00;5.15;;;21.30;99.90;;;;;;4962308;28;20225;-71
2022/05/07 08:42:47;;;;;;;7.50;4.30;;;21.30;99.90;;;;;;4964223;28;20198;-70
2022/05/07 08:45:14;;;;;;;8.30;4.47;;;21.30;99.90;;;;;;4963868;28;20197;-70
2022/05/07 08:47:42;;;;;;;6.70;4.10;;;21.50;99.90;;;;;;4962293;28;20222;-69
2022/05/07 08:50:11;;;;;;;5.90;4.40;;;21.50;99.90;;;;;;4958993;28;20217;-71
2022/05/07 08:52:39;;;;;;;5.78;4.07;;;21.40;99.90;;;;;;4955339;28;20233;-73
2022/05/07 08:55:06;;;;;;;4.85;3.42;;;21.40;99.90;;;;;;4959502;28;20198;-72
2022/05/07 08:57:33;;;;;;;8.93;3.90;;;21.60;99.90;;;;;;4958926;28;20210;-73
2022/05/07 09:00:00;;;;;;;7.70;3.75;;;21.80;99.90;;;;;;4966891;28;20198;-72
2022/05/07 09:02:27;;;;;;;9.20;4.00;;;22.20;99.90;;;;;;4959786;28;20194;-71
2022/05/07 09:04:55;;;;;;;6.40;4.05;;;22.30;99.90;;;;;;4954382;28;20674;-72
2022/05/07 09:07:22;;;;;;;5.60;3.22;;;22.40;99.90;;;;;;4957122;28;20224;-69
2022/05/07 09:09:50;;;;;;;8.40;4.10;;;22.60;99.90;;;;;;4959342;28;20207;-71
2022/05/07 09:12:28;;;;;;;5.65;4.03;;;22.70;99.90;;;;;;4957011;28;20225;-70
2022/05/07 09:15:02;;;;;;;4.32;3.17;;;22.50;99.90;;;;;;4957711;28;20198;-72
2022/05/07 09:17:29;;;;;;;6.88;3.33;;;22.30;99.90;;;;;;4955651;28;20224;-71
2022/05/07 09:19:56;;;;;;;7.18;3.63;;;22.50;99.90;;;;;;4957117;28;20301;-72
2022/05/07 09:22:25;;;;;;;4.68;3.08;;;22.60;99.90;;;;;;4956651;28;20720;-72
2022/05/07 09:24:56;;;;;;;8.38;3.63;;;22.50;99.90;;;;;;4955752;28;20206;-72
2022/05/07 09:27:23;;;;;;;5.90;3.25;;;22.70;99.90;;;;;;4960472;28;20268;-70
2022/05/07 09:30:03;;;;;;;4.53;2.97;;;22.70;99.90;;;;;;4961497;28;20245;-72
2022/05/07 09:32:37;;;;;;;10.15;3.92;;;23.00;99.90;;;;;;4958898;28;20225;-72
2022/05/07 09:38:04;;;;;;;3.20;2.35;;;23.50;99.90;;;;;;4947295;28;20853;-70
2022/05/07 09:40:36;;;;;;;3.05;2.58;;;23.70;99.90;;;;;;4952785;28;20209;-73
2022/05/07 09:43:03;;;;;;;3.88;2.08;;;23.90;99.90;;;;;;4953019;28;20199;-73
2022/05/07 09:45:30;;;;;;;3.05;1.88;;;24.10;99.90;;;;;;4954369;28;20206;-70
2022/05/07 09:48:02;;;;;;;2.90;1.63;;;24.30;99.90;;;;;;4949033;28;20288;-74
2022/05/07 09:58:51;;;;;;;3.08;2.03;;;24.90;99.90;;;;;;4940868;28;20741;-72
2022/05/07 10:01:20;;;;;;;3.42;1.98;;;25.00;99.90;;;;;;4944538;28;20198;-72
2022/05/07 10:04:25;;;;;;;2.08;1.88;;;25.20;99.90;;;;;;4942329;28;20246;-76
2022/05/07 10:07:29;;;;;;;3.17;1.70;;;25.20;99.90;;;;;;4941306;28;20206;-75
2022/05/07 10:10:25;;;;;;;2.30;1.60;;;25.40;99.90;;;;;;4942461;28;20216;-72
2022/05/07 10:12:55;;;;;;;2.60;1.80;;;25.40;98.40;;;;;;4941659;28;20289;-73
2022/05/07 10:15:23;;;;;;;4.35;1.90;;;25.00;97.50;;;;;;4938757;28;20623;-76
2022/05/07 10:18:19;;;;;;;4.28;1.90;;;25.10;97.40;;;;;;4940124;28;20309;-72
2022/05/07 10:20:48;;;;;;;2.88;2.13;;;25.60;98.00;;;;;;4944703;28;20201;-73
2022/05/07 10:23:32;;;;;;;2.90;1.60;;;25.90;96.50;;;;;;4941389;28;20206;-72
2022/05/07 10:26:01;;;;;;;3.13;1.90;;;26.00;96.30;;;;;;4949224;28;20209;-73
2022/05/07 10:28:38;;;;;;;2.08;1.58;;;26.10;97.30;;;;;;4949627;28;20602;-71
2022/05/07 10:31:22;;;;;;;1.83;1.63;;;26.10;96.90;;;;;;4950700;28;20296;-71
2022/05/07 10:33:50;;;;;;;4.57;2.00;;;26.30;95.30;;;;;;4955637;28;20615;-73
2022/05/07 10:36:17;;;;;;;4.97;2.25;;;26.20;96.00;;;;;;4957876;28;20226;-71
2022/05/07 10:38:46;;;;;;;3.50;2.05;;;26.30;95.30;;;;;;4958043;28;20214;-74
2022/05/07 10:41:14;;;;;;;3.88;2.03;;;26.10;95.90;;;;;;4951663;28;20202;-72
2022/05/07 10:43:43;;;;;;;5.35;2.53;;;26.30;96.30;;;;;;4952669;28;20209;-75
2022/05/07 10:46:12;;;;;;;6.00;2.17;;;26.40;96.10;;;;;;4953853;28;20252;-73
2022/05/07 10:48:56;;;;;;;3.92;1.70;;;26.50;95.60;;;;;;4957647;28;20305;-76
2022/05/07 10:51:34;;;;;;;2.72;1.85;;;26.60;96.60;;;;;;4956933;28;20209;-77
2022/05/07 10:54:06;;;;;;;3.20;2.13;;;26.60;95.90;;;;;;4958353;28;20225;-72
2022/05/07 10:56:34;;;;;;;3.20;2.20;;;26.60;96.60;;;;;;4953613;28;20624;-73
2022/05/07 10:59:01;;;;;;;3.33;1.83;;;26.20;95.80;;;;;;4949602;28;20210;-73
2022/05/07 11:01:31;;;;;;;3.63;2.65;;;26.00;97.20;;;;;;4949709;28;20194;-76
2022/05/07 11:04:03;;;;;;;4.30;2.20;;;25.80;96.00;;;;;;4953122;28;20205;-73
2022/05/07 11:06:50;;;;;;;4.97;2.97;;;25.80;97.20;;;;;;4959002;28;20254;-73
2022/05/07 11:09:18;;;;;;;9.30;3.00;;;25.70;96.20;;;;;;4945506;28;20684;-77
2022/05/07 11:11:47;;;;;;;4.75;2.25;;;26.10;96.70;;;;;;4950952;28;20205;-75
2022/05/07 11:14:35;;;;;;;2.35;1.85;;;26.20;95.80;;;;;;4956653;28;20213;-76
2022/05/07 11:17:06;;;;;;;4.18;2.10;;;26.60;96.20;;;;;;4953583;28;20221;-73
2022/05/07 11:19:35;;;;;;;2.90;2.10;;;26.80;95.40;;;;;;4956202;28;20198;-74
2022/05/07 11:22:04;;;;;;;5.50;1.88;;;26.90;94.90;;;;;;4953874;28;20194;-73
2022/05/07 11:24:32;;;;;;;3.03;1.92;;;26.90;95.70;;;;;;4949910;28;20195;-74
2022/05/07 11:27:02;;;;;;;3.45;2.17;;;27.10;95.50;;;;;;4957387;28;20229;-73
2022/05/07 11:29:30;;;;;;;3.53;2.10;;;27.10;94.90;;;;;;4959278;28;20197;-71
2022/05/07 11:32:07;;;;;;;4.70;2.20;;;26.80;95.40;;;;;;4953210;28;20275;-73
2022/05/07 11:34:34;;;;;;;2.95;2.15;;;26.70;95.40;;;;;;4951290;28;20218;-73
2022/05/07 11:37:16;;;;;;;3.03;1.80;;;26.80;95.60;;;;;;4955895;28;20218;-74
2022/05/07 11:39:50;;;;;;;4.82;2.25;;;26.90;95.50;;;;;;4955845;28;20202;-73
2022/05/07 11:42:33;;;;;;;3.45;2.30;;;27.00;94.10;;;;;;4953931;28;20197;-74
2022/05/07 11:45:27;;;;;;;3.38;2.20;;;26.80;94.30;;;;;;4944335;28;20198;-75
2022/05/07 11:48:06;;;;;;;4.45;2.30;;;26.60;95.60;;;;;;4950578;28;20238;-73
2022/05/07 11:50:40;;;;;;;2.97;2.08;;;26.40;95.20;;;;;;4950949;28;20205;-74
2022/05/07 11:53:09;;;;;;;4.53;2.15;;;26.30;95.90;;;;;;4950904;29;20813;-74
2022/05/07 11:55:36;;;;;;;2.80;2.15;;;26.40;95.80;;;;;;4950753;28;20647;-73
2022/05/07 11:58:12;;;;;;;3.28;2.83;;;26.70;95.70;;;;;;4949132;28;20249;-74
2022/05/07 12:00:42;;;;;;;2.92;2.47;;;26.80;94.40;;;;;;4951323;28;20201;-75
2022/05/07 12:03:09;;;;;;;3.10;2.33;;;26.80;95.40;;;;;;4949501;28;20670;-77
2022/05/07 12:05:44;;;;;;;5.47;2.40;;;26.90;95.60;;;;;;4950326;28;20202;-74
2022/05/07 12:08:14;;;;;;;3.83;2.92;;;26.60;94.90;;;;;;4945740;28;20233;-75
2022/05/07 12:10:42;;;;;;;4.85;2.47;;;26.40;95.60;;;;;;4947497;28;20686;-74
2022/05/07 12:13:10;;;;;;;3.42;2.45;;;26.30;95.60;;;;;;4948673;28;20219;-77
2022/05/07 12:18:24;;;;;;;2.92;2.20;;;26.50;95.80;;;;;;4946583;28;20576;-76
2022/05/07 12:20:52;;;;;;;4.18;2.90;;;26.80;95.10;;;;;;4948241;28;20297;-75
2022/05/07 12:31:34;;;;;;;4.97;2.50;;;28.10;93.90;;;;;;4948888;28;20277;-76
2022/05/07 12:34:02;;;;;;;3.72;2.38;;;28.10;93.40;;;;;;4949584;28;20222;-75
2022/05/07 12:36:28;;;;;;;3.10;2.28;;;28.20;93.70;;;;;;4951478;28;20201;-75
2022/05/07 12:38:59;;;;;;;3.88;1.92;;;28.50;93.20;;;;;;4952206;28;20222;-73
2022/05/07 12:41:26;;;;;;;2.65;2.10;;;28.90;92.50;;;;;;4942946;28;20206;-74
2022/05/07 12:43:54;;;;;;;4.70;2.20;;;28.80;92.50;;;;;;4948817;28;20214;-74
2022/05/07 12:46:21;;;;;;;3.05;2.20;;;28.30;93.50;;;;;;4955370;28;20209;-72
2022/05/07 12:48:48;;;;;;;4.35;2.22;;;28.20;93.40;;;;;;4962751;28;20787;-72
2022/05/07 12:51:14;;;;;;;3.47;2.10;;;28.20;93.40;;;;;;4965257;28;20198;-72
2022/05/07 12:53:41;;;;;;;2.70;1.85;;;28.50;93.70;;;;;;4955377;28;20241;-72
2022/05/07 12:56:08;;;;;;;3.25;2.20;;;28.80;92.60;;;;;;4963441;28;20198;-75
2022/05/07 12:58:35;;;;;;;2.40;1.70;;;28.30;92.40;;;;;;4960388;28;20728;-72
2022/05/07 13:01:02;;;;;;;4.50;1.90;;;28.20;93.00;;;;;;4956212;28;20194;-72
2022/05/07 13:03:29;;;;;;;3.05;2.08;;;28.50;92.50;;;;;;4955820;28;20246;-72
2022/05/07 13:05:56;;;;;;;3.88;1.80;;;28.60;92.40;;;;;;4965895;28;20205;-71
2022/05/07 13:08:22;;;;;;;5.90;2.20;;;28.10;92.70;;;;;;4961173;28;20269;-74
2022/05/07 13:10:49;;;;;;;3.97;2.00;;;27.50;94.10;;;;;;4948549;28;20211;-72
2022/05/07 13:13:18;;;;;;;3.47;2.10;;;27.10;93.20;;;;;;4961872;28;20225;-72
2022/05/07 13:15:45;;;;;;;2.33;2.00;;;26.80;94.00;;;;;;4964701;28;20202;-72
2022/05/07 13:18:11;;;;;;;2.22;1.90;;;27.10;94.40;;;;;;4960163;28;20276;-70
2022/05/07 13:20:39;;;;;;;4.25;2.00;;;27.60;94.00;;;;;;4960593;28;20581;-71
2022/05/07 13:23:06;;;;;;;1.90;1.75;;;27.60;93.30;;;;;;4965354;28;20197;-72
2022/05/07 13:25:33;;;;;;;2.95;2.40;;;26.70;94.30;;;;;;4962814;28;20199;-73
2022/05/07 13:28:00;;;;;;;4.22;2.40;;;26.50;94.10;;;;;;4964798;28;20213;-72
2022/05/07 13:30:27;;;;;;;5.50;2.28;;;25.90;94.50;;;;;;4958973;28;20194;-71
2022/05/07 13:32:53;;;;;;;3.65;2.30;;;25.60;95.10;;;;;;4959525;28;20580;-73
2022/05/07 13:35:22;;;;;;;2.30;2.10;;;25.60;95.30;;;;;;4964863;28;20213;-72