Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:21;;;;;;;37.25;19.00;;;;;;;2.87;100.00;99024.00;5024803;28;20033;-85
2021/11/11 00:03:47;;;;;;;31.85;17.63;;;;;;;2.91;100.00;99027.50;5008753;28;20033;-86
2021/11/11 00:06:12;;;;;;;27.52;16.13;;;;;;;2.78;100.00;99010.84;5009655;28;20033;-86
2021/11/11 00:08:38;;;;;;;35.92;16.63;;;;;;;2.77;100.00;99021.44;5009208;28;20074;-87
2021/11/11 00:11:04;;;;;;;34.78;17.38;;;;;;;2.80;100.00;99024.06;5009727;28;20041;-85
2021/11/11 00:13:30;;;;;;;34.13;16.65;;;;;;;2.76;100.00;99022.31;5009786;28;20079;-85
2021/11/11 00:15:56;;;;;;;32.35;15.73;;;;;;;2.63;100.00;99010.97;5027768;28;20134;-86
2021/11/11 00:18:22;;;;;;;31.88;16.75;;;;;;;2.63;100.00;99022.41;5007258;28;20068;-86
2021/11/11 00:20:48;;;;;;;29.38;15.57;;;;;;;2.68;100.00;99011.81;5007078;28;20512;-86
2021/11/11 00:23:14;;;;;;;29.52;16.38;;;;;;;2.72;100.00;99011.78;5022489;28;20053;-85
2021/11/11 00:25:40;;;;;;;36.65;18.48;;;;;;;2.73;100.00;99024.13;5005458;28;20041;-86
2021/11/11 00:28:06;;;;;;;33.08;17.83;;;;;;;2.69;100.00;99010.94;5005505;28;20515;-87
2021/11/11 00:30:32;;;;;;;31.08;17.33;;;;;;;2.76;100.00;99010.00;5014251;28;20029;-86
2021/11/11 00:32:58;;;;;;;33.47;17.45;;;;;;;2.81;100.00;99020.50;5006746;28;20029;-87
2021/11/11 00:35:26;;;;;;;39.42;19.02;;;;;;;2.78;100.00;99015.25;5010984;28;20029;-87
2021/11/11 00:37:53;;;;;;;36.65;18.25;;;;;;;2.74;100.00;99023.19;5005919;28;20029;-87
2021/11/11 00:40:19;;;;;;;34.58;18.08;;;;;;;2.59;100.00;98991.63;5006483;28;20033;-85
2021/11/11 00:42:47;;;;;;;32.03;16.35;;;;;;;2.60;100.00;98993.38;5020518;28;20038;-86
2021/11/11 00:45:13;;;;;;;34.42;16.98;;;;;;;2.62;100.00;99015.38;5011234;28;20036;-86
2021/11/11 00:47:39;;;;;;;31.35;16.38;;;;;;;2.52;100.00;99008.38;5013545;28;20029;-85
2021/11/11 00:50:07;;;;;;;28.85;16.13;;;;;;;2.56;100.00;99010.13;5015584;28;20037;-86
2021/11/11 00:52:33;;;;;;;32.85;16.55;;;;;;;2.59;100.00;99025.94;5008989;28;20029;-86
2021/11/11 00:55:00;;;;;;;31.00;16.17;;;;;;;2.51;100.00;99006.66;5007419;28;20112;-87
2021/11/11 00:57:26;;;;;;;32.45;16.35;;;;;;;2.48;100.00;99014.59;5006617;28;20025;-87
2021/11/11 00:59:52;;;;;;;30.45;16.73;;;;;;;2.44;100.00;99009.31;5005385;28;20026;-85
2021/11/11 01:02:34;;;;;;;32.67;16.10;;;;;;;2.48;100.00;99027.81;5011938;28;20029;-86
2021/11/11 01:05:00;;;;;;;;;;;;;;;2.52;100.00;99018.94;5021406;28;20096;-87
2021/11/11 01:07:25;;;;;;;33.85;15.82;;;;;;;2.39;100.00;99006.72;5019964;28;19921;-86
2021/11/11 01:09:51;;;;;;;32.53;16.38;;;;;;;2.26;100.00;99002.41;5023555;28;20049;-87
2021/11/11 01:12:17;;;;;;;32.03;16.65;;;;;;;2.42;100.00;99004.06;5011305;28;20044;-86
2021/11/11 01:14:42;;;;;;;29.48;16.30;;;;;;;2.35;100.00;99010.28;5003791;28;20100;-84
2021/11/11 01:17:08;;;;;;;34.78;18.40;;;;;;;2.30;100.00;98998.00;5019605;28;20022;-86
2021/11/11 01:19:34;;;;;;;38.50;19.23;;;;;;;2.36;100.00;99012.03;5003243;28;20135;-87
2021/11/11 01:22:00;;;;;;;32.15;17.77;;;;;;;2.37;100.00;99010.28;5011262;28;20060;-85
2021/11/11 01:24:26;;;;;;;34.17;16.98;;;;;;;2.36;100.00;99005.88;5005842;28;20025;-86
2021/11/11 01:26:52;;;;;;;32.40;16.83;;;;;;;2.31;100.00;98997.13;5005102;28;20057;-86
2021/11/11 01:29:17;;;;;;;32.55;17.38;;;;;;;2.35;100.00;98988.28;5004945;28;20083;-85
2021/11/11 01:31:43;;;;;;;33.17;17.88;;;;;;;2.20;100.00;98962.84;5021076;28;20017;-84
2021/11/11 01:34:09;;;;;;;33.17;17.52;;;;;;;2.27;100.00;98988.34;5002035;28;20025;-87
2021/11/11 01:36:35;;;;;;;31.45;16.92;;;;;;;2.35;100.00;98985.63;4994559;28;20095;-87
2021/11/11 01:39:00;;;;;;;37.72;16.77;;;;;;;2.20;100.00;98968.13;5001989;28;20033;-87
2021/11/11 01:41:26;;;;;;;61.63;29.90;;;;;;;2.26;100.00;98994.50;5008897;28;20033;-86
2021/11/11 01:43:52;;;;;;;62.38;35.90;;;;;;;2.09;100.00;98952.34;5002013;28;20119;-85
2021/11/11 01:46:17;;;;;;;55.30;30.75;;;;;;;2.23;100.00;98976.03;5033842;28;20091;-87
2021/11/11 01:48:43;;;;;;;47.80;25.98;;;;;;;2.20;100.00;98965.50;5014292;28;20022;-87
2021/11/11 01:51:09;;;;;;;47.83;25.45;;;;;;;2.21;100.00;98972.53;5002536;28;20029;-87
2021/11/11 01:53:34;;;;;;;50.33;24.30;;;;;;;2.32;100.00;98969.81;5002393;28;20018;-86
2021/11/11 01:56:00;;;;;;;41.33;23.05;;;;;;;2.21;100.00;98969.00;5001341;28;20504;-86
2021/11/11 01:58:26;;;;;;;48.75;26.60;;;;;;;2.25;100.00;98976.88;5001433;28;20495;-86
2021/11/11 02:00:57;;;;;;;51.35;27.23;;;;;;;2.28;100.00;98966.31;5001548;28;20117;-87
2021/11/11 02:03:23;;;;;;;51.67;26.23;;;;;;;2.24;100.00;98969.88;5001186;28;20091;-86
2021/11/11 02:05:49;;;;;;;54.60;25.30;;;;;;;2.28;100.00;98976.88;5019073;28;20029;-86
2021/11/11 02:08:15;;;;;;;46.88;24.05;;;;;;;2.29;100.00;98975.09;5010042;28;20488;-86
2021/11/11 02:10:42;;;;;;;57.15;25.77;;;;;;;2.29;100.00;98968.06;5004962;28;20032;-86
2021/11/11 02:13:08;;;;;;;50.72;25.38;;;;;;;2.25;100.00;98971.59;5004816;28;20033;-86
2021/11/11 02:15:34;;;;;;;52.75;25.58;;;;;;;2.18;100.00;98969.91;5002497;28;20022;-86
2021/11/11 02:18:00;;;;;;;41.47;22.92;;;;;;;2.16;100.00;98966.38;5025640;28;20028;-85
2021/11/11 02:20:30;;;;;;;47.65;23.05;;;;;;;2.20;100.00;98965.50;5001860;28;20068;-87
2021/11/11 02:22:59;;;;;;;41.03;20.70;;;;;;;2.08;100.00;98942.69;5003293;28;20469;-85
2021/11/11 02:25:26;;;;;;;36.58;20.60;;;;;;;2.10;100.00;98953.22;5005251;28;20523;-86
2021/11/11 02:27:57;;;;;;;35.83;20.02;;;;;;;1.98;100.00;98940.09;5000529;28;20565;-86
2021/11/11 02:30:24;;;;;;;39.03;19.07;;;;;;;2.14;100.00;98962.88;5002475;28;20033;-85
2021/11/11 02:32:50;;;;;;;38.25;18.42;;;;;;;1.91;100.00;98941.00;5003027;28;20471;-85
2021/11/11 02:35:17;;;;;;;33.95;16.33;;;;;;;1.80;100.00;98933.16;5021859;28;20064;-85
2021/11/11 02:37:43;;;;;;;29.42;13.48;;;;;;;1.78;100.00;98952.53;5003306;28;20029;-86
2021/11/11 02:40:29;;;;;;;24.42;13.93;;;;;;;1.73;100.00;98951.66;5001558;28;20040;-87
2021/11/11 02:42:55;;;;;;;26.70;14.32;;;;;;;1.60;100.00;98941.16;5001051;28;20049;-86
2021/11/11 02:45:24;;;;;;;25.33;13.25;;;;;;;1.60;100.00;98946.44;5000691;28;20025;-86
2021/11/11 02:47:51;;;;;;;26.73;13.55;;;;;;;1.59;100.00;98936.78;5017528;28;20025;-87
2021/11/11 02:50:17;;;;;;;26.38;13.63;;;;;;;1.51;100.00;98933.28;5002815;28;20028;-86
2021/11/11 02:52:44;;;;;;;28.58;14.63;;;;;;;1.57;100.00;98945.56;5002354;28;20025;-86
2021/11/11 02:55:10;;;;;;;26.30;13.52;;;;;;;1.76;100.00;98956.91;5000613;28;20026;-87
2021/11/11 02:57:38;;;;;;;29.25;13.68;;;;;;;1.62;100.00;98934.16;5002192;28;20025;-86
2021/11/11 03:00:19;;;;;;;27.02;14.18;;;;;;;1.73;100.00;98957.81;5009938;28;20025;-86
2021/11/11 03:02:46;;;;;;;27.77;14.90;;;;;;;1.79;100.00;98946.34;5001095;28;20550;-86
2021/11/11 03:05:19;;;;;;;28.15;15.68;;;;;;;1.77;100.00;98953.41;5008511;28;20029;-86
2021/11/11 03:07:44;;;;;;;;;;;;;;;1.76;100.00;98949.88;5017967;28;20029;-86
2021/11/11 03:10:14;;;;;;;27.15;14.27;;;;;;;1.56;100.00;98936.81;5032978;28;20407;-87
2021/11/11 03:12:41;;;;;;;32.45;16.30;;;;;;;1.72;100.00;98949.94;5000734;28;20030;-86
2021/11/11 03:15:07;;;;;;;36.20;16.27;;;;;;;1.75;100.00;98944.63;5000771;28;20120;-85
2021/11/11 03:17:33;;;;;;;28.58;15.75;;;;;;;1.70;100.00;98923.53;5000263;28;20025;-86
2021/11/11 03:19:59;;;;;;;33.30;14.57;;;;;;;1.72;100.00;98940.25;5004659;28;20493;-85
2021/11/11 03:22:25;;;;;;;41.40;21.98;;;;;;;1.59;100.00;98913.06;5004358;28;20056;-87
2021/11/11 03:24:52;;;;;;;177.30;93.72;;;;;;;1.72;100.00;98931.47;5004910;28;20045;-86
2021/11/11 03:27:19;;;;;;;105.95;57.08;;;;;;;1.77;100.00;98932.31;5005615;28;20128;-86
2021/11/11 03:29:46;;;;;;;72.22;37.55;;;;;;;1.70;100.00;98931.47;5005053;28;20058;-85
2021/11/11 03:32:12;;;;;;;54.45;28.67;;;;;;;1.76;100.00;98939.34;5020102;28;20117;-86
2021/11/11 03:34:37;;;;;;;46.88;21.88;;;;;;;1.64;100.00;98929.72;5004912;28;20083;-87
2021/11/11 03:37:04;;;;;;;36.25;18.13;;;;;;;1.60;100.00;98933.25;5011991;28;20030;-87
2021/11/11 03:39:30;;;;;;;31.90;16.55;;;;;;;1.52;100.00;98940.31;5003270;28;21515;-89
2021/11/11 03:41:55;;;;;;;31.77;17.08;;;;;;;1.37;100.00;98913.16;5005198;28;20033;-87
2021/11/11 03:44:23;;;;;;;40.05;17.52;;;;;;;1.56;100.00;98934.16;5006120;28;20120;-85
2021/11/11 03:46:52;;;;;;;37.40;19.25;;;;;;;1.42;100.00;98919.25;5004327;28;20124;-86
2021/11/11 03:49:20;;;;;;;51.47;19.95;;;;;;;1.56;100.00;98935.94;4988786;28;20040;-86
2021/11/11 03:51:46;;;;;;;41.45;19.88;;;;;;;1.53;100.00;98918.38;5004189;28;20093;-86
2021/11/11 03:54:13;;;;;;;42.97;21.10;;;;;;;1.56;100.00;98931.53;5002437;28;20386;-86
2021/11/11 03:56:42;;;;;;;48.80;23.15;;;;;;;1.48;100.00;98928.03;5003841;28;20467;-84
2021/11/11 03:59:09;;;;;;;50.47;23.55;;;;;;;1.55;100.00;98927.13;4988408;28;20475;-85
2021/11/11 04:01:36;;;;;;;36.42;19.75;;;;;;;1.56;100.00;98928.00;5022033;28;20033;-84
2021/11/11 04:04:03;;;;;;;31.58;16.25;;;;;;;1.56;100.00;98923.63;4999147;28;20479;-88
2021/11/11 04:06:30;;;;;;;30.88;16.92;;;;;;;1.32;100.00;98884.19;4983130;28;20033;-87
2021/11/11 04:08:55;;;;;;;44.13;17.65;;;;;;;1.49;100.00;98915.72;5012633;28;20418;-85
2021/11/11 04:11:21;;;;;;;30.05;16.30;;;;;;;1.35;100.00;98883.28;5012833;28;20022;-87
2021/11/11 04:13:47;;;;;;;36.30;17.67;;;;;;;1.37;100.00;98908.75;5000031;28;20021;-87
2021/11/11 04:16:14;;;;;;;33.33;17.65;;;;;;;1.42;100.00;98912.25;5001994;28;20096;-86
2021/11/11 04:18:39;;;;;;;29.20;17.15;;;;;;;1.39;100.00;98900.81;4990362;28;20022;-87
2021/11/11 04:21:05;;;;;;;45.60;19.25;;;;;;;1.39;100.00;98906.97;5002469;28;20045;-85
2021/11/11 04:23:31;;;;;;;45.17;20.33;;;;;;;1.28;100.00;98869.25;5000956;28;20036;-86
2021/11/11 04:28:33;;;;;;;33.88;16.92;;;;;;;1.23;100.00;98873.66;5019001;28;20022;-87
2021/11/11 04:31:04;;;;;;;33.25;17.20;;;;;;;1.21;100.00;98879.81;5003881;28;20083;-88
2021/11/11 04:33:30;;;;;;;41.28;18.77;;;;;;;1.09;100.00;98849.13;5001757;28;20096;-87
2021/11/11 04:36:00;;;;;;;35.33;17.67;;;;;;;1.08;100.00;98847.38;5002825;28;20056;-86
2021/11/11 04:51:42;;;;;;;32.40;17.90;;;;;;;0.99;100.00;98853.53;5020113;28;20026;-86
2021/11/11 05:04:47;;;;;;;45.47;24.20;;;;;;;1.05;100.00;98845.63;5018103;28;20034;-86
2021/11/11 05:07:13;;;;;;;47.00;22.77;;;;;;;0.95;100.00;98829.88;4999646;28;20088;-86
2021/11/11 05:09:38;;;;;;;45.90;23.85;;;;;;;1.13;100.00;98864.06;5000571;28;20112;-85
2021/11/11 05:12:04;;;;;;;42.85;23.20;;;;;;;1.22;100.00;98886.84;5002191;28;20084;-87
2021/11/11 05:14:30;;;;;;;42.17;22.20;;;;;;;1.03;100.00;98865.84;5001954;28;20433;-86
2021/11/11 05:16:55;;;;;;;51.25;23.23;;;;;;;1.22;100.00;98885.09;5000725;28;20109;-87
2021/11/11 05:19:21;;;;;;;41.40;19.67;;;;;;;1.20;100.00;98876.28;5017500;28;20413;-87
2021/11/11 05:21:46;;;;;;;37.55;20.45;;;;;;;1.15;100.00;98864.91;5018738;28;20029;-88
2021/11/11 05:24:12;;;;;;;40.08;19.20;;;;;;;1.38;100.00;98889.44;5005455;28;20021;-89
2021/11/11 05:26:40;;;;;;;42.50;21.20;;;;;;;1.26;100.00;98868.38;5016937;28;20531;-86
2021/11/11 05:29:06;;;;;;;38.33;19.77;;;;;;;1.41;100.00;98896.44;5018903;28;20025;-73
2021/11/11 05:31:31;;;;;;;46.08;22.35;;;;;;;1.47;100.00;98888.50;5014285;28;20021;-77
2021/11/11 05:33:57;;;;;;;43.38;22.90;;;;;;;1.53;100.00;98899.91;4997510;28;20061;-76
2021/11/11 05:36:22;;;;;;;51.50;23.70;;;;;;;1.64;100.00;98895.44;4998385;28;20028;-76
2021/11/11 05:38:48;;;;;;;63.63;28.15;;;;;;;1.73;100.00;98898.91;4997588;28;20025;-77
2021/11/11 05:41:13;;;;;;;58.10;27.27;;;;;;;1.85;100.00;98897.09;5014254;28;20029;-77
2021/11/11 05:43:39;;;;;;;48.40;25.58;;;;;;;1.88;100.00;98902.34;4997907;28;20021;-77
2021/11/11 05:46:05;;;;;;;53.95;24.80;;;;;;;1.88;100.00;98901.47;4997794;28;20029;-77
2021/11/11 05:48:30;;;;;;;50.70;24.55;;;;;;;1.98;100.00;98897.88;4997559;28;20408;-76
2021/11/11 05:50:56;;;;;;;47.13;24.77;;;;;;;2.08;100.00;98905.75;5005611;28;20025;-77
2021/11/11 05:53:22;;;;;;;73.47;35.30;;;;;;;2.12;100.00;98885.50;4985073;28;20084;-77
2021/11/11 05:55:49;;;;;;;47.35;23.77;;;;;;;2.39;100.00;98905.53;5023902;28;20551;-77
2021/11/11 05:58:14;;;;;;;38.10;20.35;;;;;;;2.56;100.00;98901.84;5013623;28;20386;-77
2021/11/11 06:00:40;;;;;;;36.97;19.35;;;;;;;2.65;100.00;98875.34;4997372;28;20040;-77
2021/11/11 06:03:05;;;;;;;46.05;22.33;;;;;;;2.85;100.00;98898.97;5029913;28;20507;-77
2021/11/11 06:05:34;;;;;;;40.10;21.88;;;;;;;3.13;100.00;98902.19;5013867;28;20025;-79
2021/11/11 06:08:00;;;;;;;55.28;28.35;;;;;;;3.51;100.00;98888.50;5019735;28;20093;-77
2021/11/11 06:10:25;;;;;;;58.65;25.85;;;;;;;4.25;100.00;98904.25;4997179;28;20022;-76
2021/11/11 06:12:51;;;;;;;57.97;29.10;;;;;;;4.98;100.00;98891.56;4997029;28;20047;-76
2021/11/11 06:15:17;;;;;;;77.13;33.60;;;;;;;5.54;97.17;98890.47;4997053;28;20497;-77
2021/11/11 06:17:44;;;;;;;70.30;32.80;;;;;;;5.99;92.85;98905.47;4996740;28;20030;-77
2021/11/11 06:20:19;;;;;;;75.32;35.33;;;;;;;6.47;87.08;98892.81;5012956;28;20405;-76
2021/11/11 06:22:46;;;;;;;86.97;40.67;;;;;;;7.01;83.97;98907.38;4984677;28;20124;-77
2021/11/11 06:25:12;;;;;;;91.95;45.28;;;;;;;7.57;79.89;98912.97;4996635;28;20025;-77
2021/11/11 06:27:38;;;;;;;94.85;45.30;;;;;;;8.10;75.59;98895.44;4996871;28;20025;-77
2021/11/11 06:30:05;;;;;;;76.97;37.05;;;;;;;8.61;72.74;98895.63;4996797;28;20026;-76
2021/11/11 06:32:30;;;;;;;71.38;34.13;;;;;;;8.85;70.63;98870.81;5013092;28;20496;-78
2021/11/11 06:34:56;;;;;;;80.60;41.15;;;;;;;8.82;70.50;98899.38;4996651;28;20075;-77
2021/11/11 06:37:22;;;;;;;101.20;50.35;;;;;;;8.52;71.23;98893.25;5012912;28;20051;-77
2021/11/11 06:39:47;;;;;;;100.95;53.17;;;;;;;8.60;71.52;98894.75;4996744;28;20107;-77
2021/11/11 06:42:13;;;;;;;115.65;56.70;;;;;;;8.46;70.37;98907.63;4996319;28;20026;-77
2021/11/11 06:44:42;;;;;;;93.93;49.17;;;;;;;7.77;72.20;98893.78;4999455;28;20449;-78
2021/11/11 06:47:08;;;;;;;100.70;47.65;;;;;;;7.12;76.20;98920.44;5010866;28;20033;-77
2021/11/11 06:49:33;;;;;;;96.60;47.22;;;;;;;6.80;77.54;98905.28;4996539;28;20481;-78
2021/11/11 06:52:01;;;;;;;82.80;37.78;;;;;;;6.14;81.75;98906.91;5030489;28;20038;-75
2021/11/11 06:54:27;;;;;;;66.97;33.42;;;;;;;6.06;83.11;98907.06;5029144;28;20477;-77
2021/11/11 06:56:52;;;;;;;82.95;34.03;;;;;;;6.62;80.84;98900.41;4995970;28;20029;-76
2021/11/11 06:59:18;;;;;;;71.40;33.45;;;;;;;7.13;77.11;98895.56;4996376;28;20546;-77
2021/11/11 07:01:43;;;;;;;71.93;38.58;;;;;;;6.96;77.41;98909.31;5006824;28;20486;-77
2021/11/11 07:04:09;;;;;;;79.68;40.08;;;;;;;6.89;77.52;98904.19;5029254;28;20053;-78
2021/11/11 07:06:37;;;;;;;79.65;39.78;;;;;;;6.57;79.34;98899.66;4996369;28;20029;-77
2021/11/11 07:09:03;;;;;;;76.82;39.35;;;;;;;6.94;78.99;98892.53;4996471;28;20142;-77
2021/11/11 07:11:29;;;;;;;83.70;38.90;;;;;;;7.35;75.21;98863.94;5012635;28;20100;-77
2021/11/11 07:13:54;;;;;;;72.32;39.50;;;;;;;7.71;74.15;98881.50;4996290;28;20108;-78
2021/11/11 07:16:20;;;;;;;78.20;39.70;;;;;;;8.59;70.36;98893.00;4996027;28;20053;-78
2021/11/11 07:18:46;;;;;;;76.03;34.22;;;;;;;8.64;68.68;98864.38;4996659;28;20037;-77
2021/11/11 07:21:11;;;;;;;82.57;37.65;;;;;;;8.86;67.72;98848.53;4995884;28;20416;-76
2021/11/11 07:23:37;;;;;;;65.07;30.90;;;;;;;9.22;65.88;98836.59;5003451;28;20108;-78
2021/11/11 07:26:03;;;;;;;63.97;29.92;;;;;;;9.89;63.51;98866.13;5011135;28;20116;-77
2021/11/11 07:28:29;;;;;;;71.22;29.90;;;;;;;10.04;62.05;98860.19;5012170;28;20033;-78
2021/11/11 07:30:54;;;;;;;70.20;33.90;;;;;;;10.26;61.37;98866.47;4993716;28;20044;-78
2021/11/11 07:33:20;;;;;;;82.00;43.42;;;;;;;10.17;62.36;98866.84;4993612;28;20033;-78
2021/11/11 07:35:46;;;;;;;83.97;42.15;;;;;;;10.51;60.96;98866.38;5010225;28;20038;-77
2021/11/11 07:38:29;;;;;;;71.93;36.05;;;;;;;10.39;60.62;98825.88;4993550;28;20411;-80
2021/11/11 07:40:55;;;;;;;74.18;34.30;;;;;;;10.81;59.64;98845.50;5027174;28;20111;-76
2021/11/11 07:43:20;;;;;;;77.75;37.72;;;;;;;11.11;59.13;98849.53;4993290;28;20108;-78
2021/11/11 07:45:47;;;;;;;95.32;51.25;;;;;;;10.97;58.94;98843.91;4993431;28;20068;-77
2021/11/11 07:48:13;;;;;;;80.78;39.33;;;;;;;11.30;58.50;98845.13;5005465;28;20025;-78
2021/11/11 07:50:41;;;;;;;94.50;43.38;;;;;;;11.79;57.08;98834.91;4993473;28;20448;-77
2021/11/11 07:53:09;;;;;;;81.47;40.17;;;;;;;12.41;55.14;98831.94;4985986;28;20037;-77
2021/11/11 07:55:36;;;;;;;79.68;44.92;;;;;;;12.90;53.48;98831.22;4993671;28;20033;-77
2021/11/11 07:58:02;;;;;;;60.67;32.20;;;;;;;13.77;52.04;98824.00;4993552;28;20033;-77
2021/11/11 08:00:28;;;;;;;60.42;31.50;;;;;;;14.10;49.24;98820.31;5009447;28;20121;-75
2021/11/11 08:02:54;;;;;;;47.40;27.42;;;;;;;13.71;49.31;98810.88;5009839;28;20250;-76
2021/11/11 08:05:20;;;;;;;53.13;29.65;;;;;;;13.24;50.96;98816.97;5009882;28;20025;-76
2021/11/11 08:07:47;;;;;;;57.80;26.92;;;;;;;13.72;49.38;98812.63;4993738;28;20043;-77
2021/11/11 08:10:13;;;;;;;49.95;29.38;;;;;;;13.63;49.40;98813.13;5013404;28;20042;-76
2021/11/11 08:12:39;;;;;;;44.08;21.30;;;;;;;13.75;48.74;98807.09;5019699;28;20041;-77
2021/11/11 08:15:06;;;;;;;53.65;25.60;;;;;;;14.22;46.90;98799.03;4996626;28;20650;-76
2021/11/11 08:17:31;;;;;;;41.92;23.40;;;;;;;14.80;45.76;98785.78;4996258;28;20033;-77
2021/11/11 08:19:57;;;;;;;40.97;20.65;;;;;;;15.64;43.59;98777.94;5012950;28;20107;-76
2021/11/11 08:22:25;;;;;;;37.35;17.35;;;;;;;15.39;45.07;98788.47;5029882;28;20124;-76
2021/11/11 08:24:51;;;;;;;31.75;16.75;;;;;;;15.05;45.16;98778.88;5009025;28;20048;-75
2021/11/11 08:27:17;;;;;;;31.02;18.48;;;;;;;16.64;42.43;98759.75;4996502;28;20396;-76
2021/11/11 08:29:44;;;;;;;37.15;19.30;;;;;;;17.26;41.32;98758.13;4996462;28;20060;-76
2021/11/11 08:32:11;;;;;;;55.35;26.02;;;;;;;17.92;40.03;98757.94;5012945;28;20100;-77
2021/11/11 08:34:37;;;;;;;34.53;19.38;;;;;;;18.20;39.38;98744.13;5012703;28;20112;-75
2021/11/11 08:37:03;;;;;;;29.77;20.33;;;;;;;18.74;38.95;98747.28;5012665;28;20508;-77
2021/11/11 08:39:28;;;;;;;28.63;15.95;;;;;;;18.48;37.72;98734.81;5012398;28;20112;-75
2021/11/11 08:41:54;;;;;;;43.50;18.52;;;;;;;19.32;37.02;98745.50;5012164;28;20026;-77
2021/11/11 08:44:20;;;;;;;30.92;17.08;;;;;;;19.15;37.44;98745.94;5030062;28;20032;-75
2021/11/11 08:46:48;;;;;;;25.70;15.63;;;;;;;19.89;35.84;98732.78;5028861;28;20112;-76
2021/11/11 08:49:14;;;;;;;25.67;15.00;;;;;;;20.15;35.30;98727.06;5030095;28;20156;-77
2021/11/11 08:51:40;;;;;;;24.23;15.38;;;;;;;19.96;36.25;98723.13;4995914;28;20036;-76
2021/11/11 08:54:06;;;;;;;29.52;20.80;;;;;;;19.61;36.91;98725.09;5012476;28;20540;-76
2021/11/11 08:56:35;;;;;;;33.35;17.58;;;;;;;19.41;37.31;98720.41;4979677;28;20033;-75
2021/11/11 08:59:01;;;;;;;30.08;16.63;;;;;;;19.96;36.72;98712.25;4996248;28;20080;-76
2021/11/11 09:01:27;;;;;;;23.98;15.38;;;;;;;19.48;36.37;98710.78;5012310;28;20037;-76
2021/11/11 09:03:54;;;;;;;22.73;12.68;;;;;;;18.60;38.19;98712.22;5012278;28;20037;-76
2021/11/11 09:06:20;;;;;;;26.40;14.05;;;;;;;19.37;37.57;98717.03;4995524;28;20084;-76
2021/11/11 09:08:46;;;;;;;27.17;14.55;;;;;;;19.91;36.72;98700.91;5030069;28;20485;-77
2021/11/11 09:11:12;;;;;;;23.80;13.82;;;;;;;20.66;35.92;98706.44;5012140;28;20028;-78
2021/11/11 09:13:37;;;;;;;17.83;12.60;;;;;;;20.29;35.42;98684.22;5007619;28;20029;-77
2021/11/11 09:16:03;;;;;;;20.95;12.63;;;;;;;19.81;36.46;98689.06;5012234;28;20037;-77
2021/11/11 09:18:31;;;;;;;18.42;11.70;;;;;;;20.35;34.94;98683.69;5003160;28;20120;-77
2021/11/11 09:20:56;;;;;;;25.33;13.32;;;;;;;20.47;34.14;98660.91;4995302;28;20053;-78
2021/11/11 09:23:22;;;;;;;25.52;10.88;;;;;;;20.98;32.95;98671.91;5005562;28;20044;-77
2021/11/11 09:25:48;;;;;;;17.63;9.73;;;;;;;21.60;31.70;98651.97;4995279;28;20116;-78
2021/11/11 09:28:14;;;;;;;19.30;10.95;;;;;;;22.57;30.42;98652.09;5012062;28;20377;-77
2021/11/11 09:30:40;;;;;;;19.13;12.13;;;;;;;22.97;30.25;98643.78;4995097;28;20094;-77
2021/11/11 09:33:09;;;;;;;21.10;12.45;;;;;;;20.67;33.23;98650.22;4995131;28;20033;-78
2021/11/11 09:35:34;;;;;;;16.23;11.60;;;;;;;19.80;34.64;98646.59;5011700;28;20021;-77
2021/11/11 09:38:00;;;;;;;15.40;10.15;;;;;;;19.68;34.91;98642.19;4995327;28;20794;-76
2021/11/11 09:40:37;;;;;;;11.40;6.88;;;;;;;19.28;33.64;98638.19;4995828;28;20467;-78
2021/11/11 09:43:03;;;;;;;25.10;14.38;;;;;;;19.56;34.04;98636.88;5027930;28;20029;-76
2021/11/11 09:45:32;;;;;;;15.13;10.43;;;;;;;18.70;35.80;98633.78;5011751;28;20044;-76
2021/11/11 09:47:58;;;;;;;14.13;9.40;;;;;;;18.84;35.70;98644.41;5021908;28;20033;-77
2021/11/11 09:50:28;;;;;;;12.32;7.85;;;;;;;19.27;34.65;98628.31;5027758;28;20378;-75
2021/11/11 09:52:54;;;;;;;20.50;10.95;;;;;;;20.25;33.27;98614.75;5010989;28;20078;-76
2021/11/11 10:00:52;;;;;;;13.02;7.90;;;;;;;21.18;31.85;98606.75;5009036;28;20048;-76
2021/11/11 10:03:18;;;;;;;10.52;6.95;;;;;;;21.31;31.29;98599.25;5010947;28;20431;-77
2021/11/11 10:05:44;;;;;;;13.57;8.63;;;;;;;21.08;31.56;98596.69;5027349;28;20048;-76
2021/11/11 10:08:38;;;;;;;11.38;7.45;;;;;;;20.50;32.86;98605.41;5010818;28;20026;-76
2021/11/11 10:11:31;;;;;;;12.80;9.32;;;;;;;20.33;32.32;98600.56;5010711;28;20037;-76
2021/11/11 10:14:02;;;;;;;10.98;7.13;;;;;;;20.36;32.05;98590.28;5010784;28;20052;-74
2021/11/11 10:16:29;;;;;;;12.40;6.53;;;;;;;19.97;32.31;98593.59;5001575;28;20049;-76
2021/11/11 10:18:57;;;;;;;11.10;6.72;;;;;;;20.03;31.80;98574.06;4978507;28;20473;-75
2021/11/11 10:21:33;;;;;;;12.30;7.38;;;;;;;21.00;31.51;98582.00;4994252;28;20049;-77
2021/11/11 10:24:12;;;;;;;23.20;10.68;;;;;;;21.53;32.56;98589.00;5028711;28;20108;-75
2021/11/11 10:26:40;;;;;;;14.73;9.68;;;;;;;22.32;31.69;98589.94;5028416;28;20037;-76
2021/11/11 10:29:38;;;;;;;11.38;7.35;;;;;;;22.85;29.59;98556.75;4980656;28;20463;-75
2021/11/11 10:32:14;;;;;;;10.07;6.18;;;;;;;22.93;29.25;98555.00;5008869;28;20041;-76
2021/11/11 10:34:53;;;;;;;10.88;7.40;;;;;;;22.72;29.73;98559.81;4994198;28;20032;-75
2021/11/11 10:37:21;;;;;;;7.60;5.65;;;;;;;21.97;29.65;98552.31;5027149;28;20083;-77
2021/11/11 10:58:17;;;;;;;6.97;4.38;;;;;;;19.65;35.56;98547.41;5138492;27;20413;-74
2021/11/11 11:00:48;;;;;;;8.30;4.45;;;;;;;19.39;34.06;98537.78;5137523;27;20077;-74
2021/11/11 11:03:31;;;;;;;4.80;3.95;;;;;;;19.52;33.99;98519.53;5145773;27;20026;-75
2021/11/11 11:06:11;;;;;;;5.20;4.18;;;;;;;19.65;33.96;98524.81;5137658;27;20058;-74
2021/11/11 11:08:41;;;;;;;6.40;4.22;;;;;;;19.34;34.85;98530.03;5137462;27;20030;-74
2021/11/11 11:11:18;;;;;;;7.13;4.70;;;;;;;19.47;35.30;98524.50;5146614;27;20091;-75
2021/11/11 11:13:47;;;;;;;7.63;4.60;;;;;;;20.10;35.57;98520.06;5138314;27;20027;-75
2021/11/11 11:16:14;;;;;;;9.23;5.00;;;;;;;19.83;36.05;98520.56;5127596;27;20030;-75
2021/11/11 11:18:58;;;;;;;7.10;4.65;;;;;;;20.20;34.46;98513.75;5137275;27;20090;-76
2021/11/11 11:21:30;;;;;;;5.90;4.35;;;;;;;19.71;33.25;98502.59;5103086;28;20023;-76
2021/11/11 11:24:00;;;;;;;;;;;;;;;19.66;35.34;98512.94;5145239;27;20561;-76
2021/11/11 11:26:35;;;;;;;10.93;6.20;;;;;;;19.55;34.72;98500.28;5122252;27;20002;-76
2021/11/11 11:29:16;;;;;;;8.98;5.82;;;;;;;19.99;34.35;98502.81;5138893;27;20606;-76
2021/11/11 11:32:08;;;;;;;13.50;6.15;;;;;;;20.42;33.84;98500.06;5127351;27;20114;-76
2021/11/11 11:34:37;;;;;;;8.53;5.93;;;;;;;19.91;33.94;98497.19;5125811;27;20027;-77
2021/11/11 11:37:11;;;;;;;11.35;5.93;;;;;;;19.78;33.76;98498.38;5129978;27;20030;-76
2021/11/11 11:39:46;;;;;;;21.20;7.75;;;;;;;20.02;33.52;98488.16;5137518;27;20494;-76
2021/11/11 11:42:21;;;;;;;11.80;6.20;;;;;;;19.27;35.72;98487.22;5128066;27;20483;-76
2021/11/11 11:44:51;;;;;;;11.48;6.10;;;;;;;18.46;37.10;98495.56;5127192;27;20092;-75
2021/11/11 11:47:21;;;;;;;9.98;5.78;;;;;;;18.24;37.26;98499.09;5147227;27;20565;-75
2021/11/11 11:49:53;;;;;;;12.40;6.70;;;;;;;18.90;36.07;98490.22;5130671;27;20027;-76
2021/11/11 11:52:20;;;;;;;13.03;6.03;;;;;;;18.12;37.14;98493.78;5136985;27;20094;-76
2021/11/11 11:54:55;;;;;;;16.75;7.32;;;;;;;17.92;38.41;98494.44;5126791;28;20035;-75
2021/11/11 11:59:57;;;;;;;10.27;5.55;;;;;;;18.79;36.04;98471.28;5128114;27;20122;-75
2021/11/11 12:02:31;;;;;;;10.50;5.15;;;;;;;19.23;36.00;98473.06;5106681;28;20122;-75
2021/11/11 12:05:20;;;;;;;10.15;5.07;;;;;;;19.23;35.12;98464.03;5096912;28;20030;-77
2021/11/11 12:28:27;;;;;;;13.43;5.93;;;;;;;20.44;33.22;98451.00;5112842;28;20039;-75
2021/11/11 12:34:15;;;;;;;9.20;5.57;;;;;;;18.68;35.19;98433.28;5127953;27;20041;-75
2021/11/11 12:38:50;;;;;;;11.63;4.43;;;;;;;19.13;32.19;98423.28;5112206;27;20096;-75
2021/11/11 12:41:17;;;;;;;8.90;4.18;;;;;;;18.90;31.87;98411.59;5123862;27;20034;-75
2021/11/11 12:43:44;;;;;;;11.73;5.10;;;;;;;18.27;33.19;98417.59;5123872;27;20081;-76