Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:30;;;;;;;3.17;1.10;;;;;;;19.11;39.10;99912.88;5012332;28;20044;-73
2024/01/15 00:03:55;;;;;;;2.00;1.13;;;;;;;19.04;39.04;99904.13;5030134;28;20462;-73
2024/01/15 00:06:21;;;;;;;1.88;0.98;;;;;;;19.08;38.96;99901.91;5012153;28;20524;-73
2024/01/15 00:08:46;;;;;;;2.97;1.40;;;;;;;19.05;38.98;99913.66;5025055;28;20683;-73
2024/01/15 00:11:12;;;;;;;2.63;1.48;;;;;;;19.06;38.97;99922.41;5028252;28;20029;-73
2024/01/15 00:13:38;;;;;;;2.03;0.98;;;;;;;19.01;39.02;99947.53;5014256;28;20103;-73
2024/01/15 00:16:04;;;;;;;2.58;1.15;;;;;;;18.98;39.00;99910.97;5028884;28;20099;-73
2024/01/15 00:18:30;;;;;;;3.17;1.00;;;;;;;18.97;39.07;99940.19;5025592;28;20044;-73
2024/01/15 00:20:56;;;;;;;2.50;1.65;;;;;;;18.95;38.97;99916.66;5031730;28;20037;-73
2024/01/15 00:23:22;;;;;;;2.13;1.20;;;;;;;18.94;38.97;99912.38;5030987;28;20080;-73
2024/01/15 00:25:48;;;;;;;2.25;1.27;;;;;;;18.92;39.08;99914.41;5029947;28;20051;-73
2024/01/15 00:28:13;;;;;;;5.25;1.10;;;;;;;18.89;38.90;99903.44;5025650;28;20029;-73
2024/01/15 00:30:39;;;;;;;2.63;1.15;;;;;;;18.88;39.17;99918.47;5034201;28;20048;-73
2024/01/15 00:33:04;;;;;;;2.25;1.25;;;;;;;18.84;39.12;99919.03;5024888;28;20041;-74
2024/01/15 00:35:30;;;;;;;1.40;0.90;;;;;;;18.70;39.01;99889.16;5026448;28;20037;-73
2024/01/15 00:37:56;;;;;;;4.57;1.10;;;;;;;18.81;39.26;99899.13;5017218;28;20041;-73
2024/01/15 00:40:21;;;;;;;3.70;1.30;;;;;;;18.77;39.12;99881.25;5030364;28;20053;-73
2024/01/15 00:42:47;;;;;;;1.58;0.88;;;;;;;18.70;39.15;99874.13;5011808;28;20033;-73
2024/01/15 00:45:12;;;;;;;2.47;0.80;;;;;;;18.73;39.33;99874.75;5025932;28;20041;-74
2024/01/15 00:47:38;;;;;;;2.45;1.20;;;;;;;18.76;39.31;99887.53;5012706;28;20106;-73
2024/01/15 00:50:04;;;;;;;1.73;1.02;;;;;;;18.75;39.34;99881.44;5026420;28;20048;-74
2024/01/15 00:52:29;;;;;;;2.40;1.30;;;;;;;18.66;39.17;99880.78;5030194;28;20052;-73
2024/01/15 00:54:55;;;;;;;2.25;0.95;;;;;;;18.63;39.38;99883.81;5026033;28;20385;-74
2024/01/15 00:57:20;;;;;;;2.58;1.10;;;;;;;18.67;39.27;99874.53;5032707;28;20037;-73
2024/01/15 00:59:47;;;;;;;2.67;1.30;;;;;;;18.62;39.54;99866.34;5026658;28;20029;-73
2024/01/15 01:02:12;;;;;;;2.03;1.00;;;;;;;18.54;39.45;99852.50;5018125;28;20099;-73
2024/01/15 01:04:38;;;;;;;1.05;0.70;;;;;;;18.61;39.52;99864.72;5027233;28;20037;-73
2024/01/15 01:07:03;;;;;;;1.60;1.08;;;;;;;18.58;39.54;99853.75;5024913;28;20053;-74
2024/01/15 01:09:30;;;;;;;4.10;1.48;;;;;;;18.57;39.56;99844.22;5005446;28;20516;-74
2024/01/15 01:11:56;;;;;;;2.90;1.00;;;;;;;18.47;39.62;99841.09;5006377;28;20564;-74
2024/01/15 01:14:22;;;;;;;2.40;1.02;;;;;;;18.53;39.43;99862.25;5027927;28;20361;-73
2024/01/15 01:16:48;;;;;;;3.25;1.10;;;;;;;18.53;39.67;99866.69;5021914;28;20065;-73
2024/01/15 01:19:13;;;;;;;4.45;2.08;;;;;;;18.48;39.64;99859.34;5026084;28;20052;-73
2024/01/15 01:21:39;;;;;;;2.20;0.90;;;;;;;18.29;39.64;99812.59;5019194;28;20041;-73
2024/01/15 01:24:05;;;;;;;1.92;0.80;;;;;;;18.43;39.74;99838.84;5011332;28;20096;-73
2024/01/15 01:26:31;;;;;;;1.88;0.80;;;;;;;18.43;39.57;99838.03;5026704;28;20430;-73
2024/01/15 01:28:56;;;;;;;2.35;0.82;;;;;;;18.46;39.55;99837.66;5027332;28;20029;-73
2024/01/15 01:31:23;;;;;;;2.75;0.82;;;;;;;18.23;39.52;99806.31;5020040;28;20045;-73
2024/01/15 01:33:48;;;;;;;1.90;1.15;;;;;;;18.36;39.55;99834.56;5029670;28;20632;-73
2024/01/15 01:36:14;;;;;;;2.92;1.15;;;;;;;18.43;39.63;99835.41;5013574;28;20114;-73
2024/01/15 01:38:40;;;;;;;1.63;0.90;;;;;;;18.40;39.76;99828.69;5027913;28;20064;-73
2024/01/15 01:41:06;;;;;;;1.92;0.88;;;;;;;18.39;39.66;99829.72;5027130;28;20698;-73
2024/01/15 01:43:31;;;;;;;2.13;0.85;;;;;;;18.35;39.67;99823.22;5027939;28;20037;-73
2024/01/15 01:46:00;;;;;;;2.05;1.20;;;;;;;18.29;39.59;99813.41;5028733;28;20049;-74
2024/01/15 01:48:26;;;;;;;2.58;0.90;;;;;;;18.25;39.85;99799.00;5025902;28;20493;-74
2024/01/15 01:50:57;;;;;;;1.67;0.68;;;;;;;18.36;39.83;99819.56;5024382;28;20120;-73
2024/01/15 01:53:23;;;;;;;1.13;0.75;;;;;;;18.33;39.70;99808.59;5024737;28;20033;-73
2024/01/15 01:55:50;;;;;;;1.25;0.88;;;;;;;18.29;39.74;99792.34;5020824;28;20365;-73
2024/01/15 01:58:17;;;;;;;2.38;0.90;;;;;;;18.34;39.62;99807.59;5035500;28;20041;-73
2024/01/15 02:00:43;;;;;;;1.42;0.57;;;;;;;18.28;39.83;99793.34;5020511;28;20062;-73
2024/01/15 02:03:09;;;;;;;2.50;0.90;;;;;;;18.30;39.92;99801.06;5008961;28;20037;-73
2024/01/15 02:05:35;;;;;;;1.02;0.85;;;;;;;18.26;39.69;99794.56;5024671;28;20518;-73
2024/01/15 02:08:00;;;;;;;1.85;0.90;;;;;;;18.24;39.83;99786.03;5029477;28;20045;-73
2024/01/15 02:10:29;;;;;;;0.95;0.47;;;;;;;18.28;39.70;99795.16;5030374;28;20091;-73
2024/01/15 02:12:54;;;;;;;1.23;0.45;;;;;;;18.27;39.75;99804.91;5031971;28;20392;-73
2024/01/15 02:15:20;;;;;;;3.65;1.15;;;;;;;18.25;39.98;99803.47;5025020;28;20040;-73
2024/01/15 02:18:05;;;;;;;2.55;0.93;;;;;;;18.16;39.91;99799.38;5031983;28;20505;-73
2024/01/15 02:20:32;;;;;;;1.65;0.55;;;;;;;18.18;39.88;99810.53;5031762;28;20079;-73
2024/01/15 02:23:07;;;;;;;1.70;0.77;;;;;;;18.20;39.97;99819.06;5029150;28;20487;-73
2024/01/15 02:25:33;;;;;;;0.85;0.47;;;;;;;18.14;39.82;99812.75;5027733;28;20053;-72
2024/01/15 02:27:59;;;;;;;1.08;0.90;;;;;;;18.23;39.93;99818.66;5027967;28;20044;-74
2024/01/15 02:30:25;;;;;;;2.10;0.80;;;;;;;18.28;39.78;99806.53;5027184;28;20029;-74
2024/01/15 02:32:51;;;;;;;1.38;0.80;;;;;;;18.28;39.78;99798.63;5032203;28;20038;-73
2024/01/15 02:35:17;;;;;;;1.85;0.68;;;;;;;18.22;39.70;99785.41;5026151;28;20219;-73
2024/01/15 02:37:43;;;;;;;1.08;0.85;;;;;;;18.37;39.59;99804.56;5027529;28;20049;-73
2024/01/15 02:40:08;;;;;;;2.63;1.00;;;;;;;18.34;39.73;99815.50;5026487;28;20052;-73
2024/01/15 02:42:34;;;;;;;1.13;0.60;;;;;;;18.31;39.78;99807.94;5023149;28;20051;-73
2024/01/15 02:45:00;;;;;;;1.65;0.63;;;;;;;18.27;39.85;99806.72;5026075;28;20052;-74
2024/01/15 02:47:25;;;;;;;1.95;0.75;;;;;;;18.33;39.78;99816.50;5012312;28;20040;-73
2024/01/15 02:49:51;;;;;;;0.63;0.30;;;;;;;18.15;39.74;99806.47;5033567;28;20063;-73
2024/01/15 02:52:16;;;;;;;1.65;0.88;;;;;;;18.30;39.77;99835.31;5010680;28;20054;-73
2024/01/15 02:54:42;;;;;;;3.05;0.75;;;;;;;18.22;39.80;99831.03;5031326;28;20087;-72
2024/01/15 02:57:07;;;;;;;1.90;1.05;;;;;;;18.23;39.85;99829.19;5014757;28;20028;-73
2024/01/15 02:59:33;;;;;;;2.88;1.13;;;;;;;18.27;39.86;99839.16;5026081;28;20044;-73
2024/01/15 03:01:58;;;;;;;2.20;0.70;;;;;;;18.25;39.76;99832.44;5025223;28;20049;-73
2024/01/15 03:04:24;;;;;;;1.35;0.73;;;;;;;18.26;39.78;99842.00;5028667;28;20048;-73
2024/01/15 03:06:49;;;;;;;2.08;1.13;;;;;;;18.13;39.76;99821.63;5026633;28;20029;-73
2024/01/15 03:09:15;;;;;;;3.45;0.98;;;;;;;18.23;39.94;99831.84;5024858;28;20041;-72
2024/01/15 03:11:41;;;;;;;1.10;0.77;;;;;;;18.21;39.85;99823.31;5025126;28;20044;-73
2024/01/15 03:14:06;;;;;;;2.80;1.15;;;;;;;18.21;39.80;99837.31;5035666;28;20053;-73
2024/01/15 03:16:32;;;;;;;0.73;0.70;;;;;;;18.21;39.99;99836.50;5026861;28;20033;-73
2024/01/15 03:18:57;;;;;;;2.08;0.70;;;;;;;18.20;39.89;99845.41;5027370;28;20589;-73
2024/01/15 03:21:23;;;;;;;1.75;0.75;;;;;;;18.12;40.01;99822.63;5008172;28;20449;-73
2024/01/15 03:23:48;;;;;;;2.67;0.90;;;;;;;18.22;39.96;99833.66;5022567;28;20041;-73
2024/01/15 03:26:14;;;;;;;2.42;0.70;;;;;;;18.16;40.01;99829.16;5030891;28;20049;-73
2024/01/15 03:28:41;;;;;;;1.80;0.60;;;;;;;18.19;39.80;99834.03;5029789;28;20144;-73
2024/01/15 03:31:07;;;;;;;1.35;0.80;;;;;;;18.09;40.10;99812.47;5034208;28;20067;-76
2024/01/15 03:33:33;;;;;;;2.63;1.10;;;;;;;18.19;39.81;99827.97;5027026;28;20575;-76
2024/01/15 03:35:59;;;;;;;3.13;0.80;;;;;;;18.19;40.02;99835.88;5024491;28;20123;-75
2024/01/15 03:38:24;;;;;;;0.73;0.40;;;;;;;18.15;39.86;99842.53;5023494;28;20037;-76
2024/01/15 03:40:50;;;;;;;2.40;0.75;;;;;;;17.94;40.04;99799.41;5028916;28;20069;-76
2024/01/15 03:43:15;;;;;;;2.03;0.93;;;;;;;18.01;40.10;99804.75;5035906;28;20398;-75
2024/01/15 03:45:41;;;;;;;2.00;0.50;;;;;;;18.09;39.80;99812.47;4997579;28;20038;-75
2024/01/15 03:48:06;;;;;;;2.13;0.68;;;;;;;18.06;39.89;99807.59;5032323;28;20034;-75
2024/01/15 03:50:32;;;;;;;2.08;0.70;;;;;;;18.16;40.01;99817.81;5029415;28;20063;-73
2024/01/15 03:52:57;;;;;;;2.20;0.98;;;;;;;18.19;39.81;99817.44;5032828;28;20048;-73
2024/01/15 03:55:23;;;;;;;2.13;0.80;;;;;;;18.12;39.62;99806.81;5012636;28;20037;-74
2024/01/15 03:57:48;;;;;;;2.17;0.93;;;;;;;18.18;39.91;99819.25;4987539;28;20076;-73
2024/01/15 04:00:17;;;;;;;2.33;0.75;;;;;;;18.16;40.02;99825.72;5021577;28;20959;-74
2024/01/15 04:02:44;;;;;;;1.17;0.55;;;;;;;18.17;39.98;99814.16;5025495;28;20041;-73
2024/01/15 04:05:09;;;;;;;2.65;0.80;;;;;;;18.15;39.80;99811.72;5032143;28;20045;-73
2024/01/15 04:07:35;;;;;;;1.00;0.60;;;;;;;18.14;40.09;99802.19;5011447;28;20037;-74
2024/01/15 04:10:00;;;;;;;2.35;0.93;;;;;;;18.06;40.12;99802.34;5025471;28;20041;-74
2024/01/15 04:12:26;;;;;;;1.48;0.80;;;;;;;18.01;40.07;99791.56;5030788;28;20109;-74
2024/01/15 04:14:51;;;;;;;0.45;0.40;;;;;;;18.10;40.02;99814.09;5029114;28;20384;-74
2024/01/15 04:17:17;;;;;;;3.00;0.95;;;;;;;18.05;40.00;99804.16;5034685;28;20037;-73
2024/01/15 04:19:47;;;;;;;1.55;0.68;;;;;;;18.09;40.09;99813.28;5026120;28;20048;-74
2024/01/15 04:22:13;;;;;;;0.98;0.60;;;;;;;18.09;39.87;99809.84;5029607;28;20153;-74
2024/01/15 04:24:39;;;;;;;1.48;0.65;;;;;;;18.09;40.10;99813.28;5021370;28;20065;-74
2024/01/15 04:27:06;;;;;;;1.98;0.75;;;;;;;18.05;40.07;99813.88;5005878;28;20049;-74
2024/01/15 04:29:31;;;;;;;1.73;0.52;;;;;;;18.08;39.77;99829.31;5006786;28;20124;-74
2024/01/15 04:31:57;;;;;;;1.90;0.75;;;;;;;18.15;39.83;99832.81;5007772;28;20057;-74
2024/01/15 04:34:22;;;;;;;2.88;1.05;;;;;;;18.15;39.86;99832.00;5021648;28;20652;-73
2024/01/15 04:36:48;;;;;;;2.28;0.85;;;;;;;18.17;39.72;99832.63;5009755;28;20836;-74
2024/01/15 04:39:13;;;;;;;1.73;1.10;;;;;;;18.12;39.95;99820.81;5025639;28;20041;-74
2024/01/15 04:41:39;;;;;;;2.65;0.52;;;;;;;18.11;39.85;99807.84;5009393;28;20817;-74
2024/01/15 04:44:05;;;;;;;1.67;0.90;;;;;;;18.11;39.68;99786.75;5007265;28;20073;-73
2024/01/15 04:46:30;;;;;;;2.15;0.85;;;;;;;18.13;39.71;99797.91;5007366;28;20658;-73
2024/01/15 04:48:56;;;;;;;4.47;1.33;;;;;;;18.12;39.94;99806.81;5019056;28;20056;-73
2024/01/15 04:51:21;;;;;;;3.25;1.10;;;;;;;18.06;39.89;99797.88;5028389;28;20037;-74
2024/01/15 04:53:47;;;;;;;3.05;0.75;;;;;;;18.03;40.01;99792.19;5007515;28;20033;-74
2024/01/15 04:56:12;;;;;;;2.20;0.88;;;;;;;18.08;39.81;99811.66;5006608;28;20470;-74
2024/01/15 04:58:38;;;;;;;0.95;0.63;;;;;;;18.02;39.90;99798.47;5008224;28;20508;-74
2024/01/15 05:01:03;;;;;;;3.17;0.65;;;;;;;18.06;39.88;99805.78;5005191;28;20034;-74
2024/01/15 05:03:29;;;;;;;1.75;0.60;;;;;;;18.00;39.95;99796.03;5030251;28;20037;-73
2024/01/15 05:05:55;;;;;;;2.08;0.88;;;;;;;18.02;39.90;99794.00;5010765;28;20045;-73
2024/01/15 05:08:21;;;;;;;1.02;0.60;;;;;;;18.07;39.81;99796.88;5007944;28;20045;-73
2024/01/15 05:10:47;;;;;;;0.57;0.47;;;;;;;17.99;40.19;99775.97;5012522;28;20034;-74
2024/01/15 05:13:13;;;;;;;2.13;0.77;;;;;;;18.09;39.70;99773.78;5013853;28;20037;-74
2024/01/15 05:15:38;;;;;;;0.95;0.70;;;;;;;18.03;39.37;99742.94;5021126;28;20136;-74
2024/01/15 05:18:04;;;;;;;2.33;0.85;;;;;;;18.39;39.11;99777.00;5010190;28;20041;-74
2024/01/15 05:20:30;;;;;;;3.63;0.70;;;;;;;18.53;39.11;99785.78;5004168;28;20044;-73
2024/01/15 05:22:55;;;;;;;1.50;0.65;;;;;;;18.60;38.88;99776.06;4997984;28;20057;-74
2024/01/15 05:25:21;;;;;;;1.30;0.75;;;;;;;18.62;38.91;99774.03;5008243;28;20041;-74
2024/01/15 05:27:46;;;;;;;3.13;0.80;;;;;;;18.52;39.03;99762.25;5022080;28;20061;-74
2024/01/15 05:30:12;;;;;;;1.70;0.77;;;;;;;18.65;39.03;99786.88;5028131;28;20048;-74
2024/01/15 05:32:38;;;;;;;3.78;0.82;;;;;;;18.59;39.09;99765.72;5010072;28;20060;-73
2024/01/15 05:35:03;;;;;;;1.40;0.60;;;;;;;18.64;39.09;99782.59;5019214;28;20052;-74
2024/01/15 05:37:29;;;;;;;0.98;0.60;;;;;;;18.64;39.04;99789.69;5017152;28;20056;-74
2024/01/15 05:39:55;;;;;;;1.92;0.73;;;;;;;18.62;39.07;99783.78;5029503;28;20046;-74
2024/01/15 05:42:20;;;;;;;2.50;0.95;;;;;;;18.58;39.34;99778.09;5030142;28;20041;-74
2024/01/15 05:44:46;;;;;;;2.15;0.90;;;;;;;18.56;39.25;99782.75;5034904;28;20045;-74
2024/01/15 05:47:11;;;;;;;1.08;0.57;;;;;;;18.46;39.33;99770.94;5020599;28;20037;-73
2024/01/15 05:49:37;;;;;;;2.33;0.90;;;;;;;18.50;39.37;99780.91;5023346;28;20034;-73
2024/01/15 05:52:02;;;;;;;1.38;0.73;;;;;;;18.47;39.58;99775.19;5033935;28;20740;-74
2024/01/15 05:54:29;;;;;;;1.25;0.90;;;;;;;18.42;39.44;99771.31;5032853;28;20049;-74
2024/01/15 05:56:54;;;;;;;1.27;0.50;;;;;;;18.46;39.57;99761.19;5031526;28;20359;-73
2024/01/15 05:59:20;;;;;;;1.65;0.70;;;;;;;18.45;39.60;99766.66;5026770;28;20041;-73
2024/01/15 06:01:45;;;;;;;0.98;0.60;;;;;;;18.41;39.69;99764.44;5030636;28;20067;-74
2024/01/15 06:04:11;;;;;;;1.70;0.65;;;;;;;18.34;39.55;99755.69;5032957;28;20033;-73
2024/01/15 06:06:36;;;;;;;1.90;0.93;;;;;;;18.39;39.41;99769.09;5027745;28;20048;-74
2024/01/15 06:09:05;;;;;;;1.23;0.73;;;;;;;18.37;39.55;99765.03;5031444;28;20707;-74
2024/01/15 06:11:33;;;;;;;2.58;0.85;;;;;;;18.34;39.78;99763.59;5027387;28;20560;-74
2024/01/15 06:14:00;;;;;;;1.02;0.63;;;;;;;18.31;39.79;99760.50;5033099;28;20045;-74
2024/01/15 06:16:26;;;;;;;0.95;0.40;;;;;;;18.29;39.75;99775.72;5027007;28;20458;-74
2024/01/15 06:18:51;;;;;;;1.20;0.70;;;;;;;18.24;39.82;99757.84;5029521;28;20060;-74
2024/01/15 06:21:17;;;;;;;1.20;0.63;;;;;;;18.31;39.61;99774.53;5038195;28;20484;-72
2024/01/15 06:23:43;;;;;;;0.95;0.55;;;;;;;18.29;39.76;99776.53;5034662;28;20037;-74
2024/01/15 06:26:09;;;;;;;1.30;0.65;;;;;;;18.25;39.62;99769.22;5029062;28;20045;-74
2024/01/15 06:28:34;;;;;;;3.03;0.70;;;;;;;18.22;39.63;99772.25;5032043;28;20033;-73
2024/01/15 06:31:00;;;;;;;2.38;1.10;;;;;;;18.25;39.82;99777.94;5012797;28;20561;-74
2024/01/15 06:33:25;;;;;;;0.45;0.32;;;;;;;18.23;39.58;99776.50;5011519;28;20675;-74
2024/01/15 06:35:51;;;;;;;1.38;0.63;;;;;;;18.20;39.54;99771.63;5012709;28;20048;-74
2024/01/15 06:38:16;;;;;;;1.42;0.30;;;;;;;18.02;39.61;99746.59;5033197;28;20056;-74
2024/01/15 06:40:45;;;;;;;2.10;0.80;;;;;;;18.24;39.67;99786.03;5023458;28;20038;-74
2024/01/15 06:43:11;;;;;;;0.63;0.55;;;;;;;18.19;39.84;99767.38;5031728;28;20068;-74
2024/01/15 06:45:37;;;;;;;1.50;0.68;;;;;;;18.25;39.70;99769.22;5027929;28;20519;-74
2024/01/15 06:48:03;;;;;;;2.55;0.77;;;;;;;18.24;39.60;99780.75;5029742;28;20037;-74
2024/01/15 06:50:28;;;;;;;2.70;1.15;;;;;;;18.17;39.65;99778.09;5029218;28;20029;-73
2024/01/15 06:52:54;;;;;;;1.80;0.77;;;;;;;18.18;39.63;99771.81;5013991;28;20571;-74
2024/01/15 06:55:19;;;;;;;1.70;0.60;;;;;;;18.18;39.96;99769.19;5023213;28;20056;-74
2024/01/15 06:57:45;;;;;;;2.13;0.93;;;;;;;18.12;39.77;99762.03;5014944;28;20559;-74
2024/01/15 07:00:11;;;;;;;2.30;0.60;;;;;;;18.18;39.80;99769.19;5004391;28;20037;-74
2024/01/15 07:02:36;;;;;;;1.98;0.95;;;;;;;18.15;39.83;99772.22;5034983;28;20537;-73
2024/01/15 07:05:04;;;;;;;1.70;0.68;;;;;;;18.10;39.70;99750.88;5029332;28;20038;-74
2024/01/15 07:07:30;;;;;;;0.95;0.57;;;;;;;18.17;39.82;99769.38;5035232;28;20055;-74
2024/01/15 07:09:56;;;;;;;1.13;0.50;;;;;;;18.19;39.70;99762.09;5029651;28;20040;-74
2024/01/15 07:12:22;;;;;;;1.40;0.65;;;;;;;18.34;39.39;99766.22;5030130;28;20076;-73
2024/01/15 07:14:47;;;;;;;1.92;0.55;;;;;;;18.51;39.20;99758.00;5026773;28;20124;-74
2024/01/15 07:17:13;;;;;;;1.13;0.63;;;;;;;18.40;39.45;99762.00;5031026;28;20037;-74
2024/01/15 07:19:38;;;;;;;1.55;0.93;;;;;;;18.22;39.78;99751.16;5032961;28;20041;-73
2024/01/15 07:22:04;;;;;;;2.70;0.93;;;;;;;18.13;40.13;99755.75;5029005;28;20037;-74
2024/01/15 07:24:29;;;;;;;2.60;0.93;;;;;;;18.29;40.06;99752.81;5028759;28;20050;-74
2024/01/15 07:26:55;;;;;;;1.15;0.50;;;;;;;18.29;40.28;99749.34;5015438;28;20065;-74
2024/01/15 07:29:21;;;;;;;2.53;0.85;;;;;;;18.50;39.92;99762.47;5022356;28;20025;-74
2024/01/15 07:31:50;;;;;;;1.50;0.68;;;;;;;18.64;39.43;99744.88;5020627;28;20436;-74
2024/01/15 07:34:16;;;;;;;2.72;0.65;;;;;;;18.82;39.30;99760.16;5034898;28;20354;-74
2024/01/15 07:36:44;;;;;;;1.25;0.50;;;;;;;18.88;39.13;99757.53;5024301;28;20026;-74
2024/01/15 07:39:10;;;;;;;3.13;0.88;;;;;;;18.89;38.97;99764.44;5029884;28;20037;-74
2024/01/15 07:41:35;;;;;;;2.65;0.68;;;;;;;18.91;39.01;99767.69;5029411;28;20570;-74
2024/01/15 07:44:03;;;;;;;1.17;0.60;;;;;;;18.88;38.97;99768.09;5010310;28;20041;-74
2024/01/15 07:46:28;;;;;;;0.90;0.55;;;;;;;18.87;38.94;99763.84;5025785;28;20056;-74
2024/01/15 07:48:57;;;;;;;2.17;0.85;;;;;;;18.91;39.04;99775.59;5030261;28;20033;-73
2024/01/15 07:51:24;;;;;;;1.55;0.68;;;;;;;18.86;39.13;99771.94;5023148;28;20042;-74
2024/01/15 07:53:50;;;;;;;2.20;0.73;;;;;;;18.87;39.30;99773.56;5024301;28;20392;-74
2024/01/15 07:56:15;;;;;;;2.50;0.93;;;;;;;18.95;38.93;99768.91;5024810;28;20079;-74
2024/01/15 07:58:42;;;;;;;1.67;0.77;;;;;;;18.96;38.66;99764.44;5034157;28;20041;-74
2024/01/15 08:01:07;;;;;;;2.35;1.17;;;;;;;19.10;38.57;99775.84;5010325;28;20040;-74
2024/01/15 08:03:33;;;;;;;2.20;0.82;;;;;;;19.10;38.87;99789.03;5024347;28;20135;-74
2024/01/15 08:05:59;;;;;;;1.48;0.75;;;;;;;19.08;38.79;99783.97;5027297;28;20041;-74
2024/01/15 08:08:26;;;;;;;0.93;0.63;;;;;;;19.12;38.67;99785.19;5024491;28;20459;-74
2024/01/15 08:10:55;;;;;;;1.30;0.52;;;;;;;19.17;38.72;99780.13;5019444;28;20045;-75
2024/01/15 08:13:21;;;;;;;1.98;0.90;;;;;;;19.16;38.63;99773.22;5026167;28;20053;-73
2024/01/15 08:15:47;;;;;;;6.65;1.30;;;;;;;19.40;37.15;99784.22;5026965;28;20041;-76
2024/01/15 08:18:12;;;;;;;3.50;1.25;;;;;;;19.23;37.91;99781.16;5006590;28;20040;-72
2024/01/15 08:20:38;;;;;;;5.80;1.55;;;;;;;19.12;37.77;99760.63;5023476;28;20099;-72
2024/01/15 08:23:04;;;;;;;3.60;1.80;;;;;;;19.15;37.66;99774.22;5004685;28;20052;-72
2024/01/15 08:25:30;;;;;;;4.38;1.40;;;;;;;19.19;37.78;99778.09;5023518;28;20470;-71
2024/01/15 08:27:58;;;;;;;6.45;1.45;;;;;;;19.16;37.82;99773.22;5020851;28;20045;-71
2024/01/15 08:30:27;;;;;;;5.68;1.95;;;;;;;19.10;37.59;99765.31;5026384;28;20462;-72
2024/01/15 08:32:53;;;;;;;3.10;1.05;;;;;;;19.01;37.68;99762.84;5024414;28;20042;-72
2024/01/15 08:35:22;;;;;;;4.07;1.25;;;;;;;19.07;37.68;99769.16;5022586;28;20267;-72
2024/01/15 08:37:51;;;;;;;3.40;1.30;;;;;;;18.99;37.84;99762.22;5020016;28;20753;-72
2024/01/15 08:40:16;;;;;;;4.93;1.45;;;;;;;18.98;37.96;99767.69;5027044;28;20703;-72
2024/01/15 08:42:42;;;;;;;11.40;1.35;;;;;;;18.95;37.89;99768.09;5022353;28;20037;-72
2024/01/15 08:45:09;;;;;;;6.85;1.92;;;;;;;18.97;37.96;99764.25;5022990;28;20065;-72
2024/01/15 08:47:35;;;;;;;3.67;1.65;;;;;;;18.95;37.95;99768.91;5022528;28;20041;-71
2024/01/15 08:50:00;;;;;;;5.97;1.45;;;;;;;18.92;38.11;99764.03;5010853;28;20055;-71
2024/01/15 08:52:26;;;;;;;2.38;1.38;;;;;;;18.88;37.97;99749.63;5024231;28;20128;-73
2024/01/15 08:54:52;;;;;;;2.15;1.10;;;;;;;19.09;37.86;99768.94;5024312;28;20094;-73
2024/01/15 08:57:17;;;;;;;1.67;0.75;;;;;;;19.11;37.47;99753.72;5018708;28;20041;-74
2024/01/15 08:59:43;;;;;;;2.42;1.42;;;;;;;19.06;38.30;99774.63;5025676;28;20048;-72
2024/01/15 09:02:09;;;;;;;4.35;1.40;;;;;;;19.28;37.60;99778.72;5019009;28;20048;-75
2024/01/15 09:04:34;;;;;;;2.78;0.88;;;;;;;19.32;37.54;99775.47;5030404;28;20033;-75
2024/01/15 09:07:00;;;;;;;2.97;1.10;;;;;;;19.29;37.21;99762.69;5024068;28;20046;-75
2024/01/15 09:09:25;;;;;;;3.65;0.75;;;;;;;19.39;37.30;99777.31;5021325;28;20038;-75
2024/01/15 09:11:51;;;;;;;1.92;1.05;;;;;;;19.34;37.14;99762.06;5029290;28;20106;-77
2024/01/15 09:14:17;;;;;;;2.75;0.73;;;;;;;19.15;37.93;99768.16;5023438;28;20058;-72
2024/01/15 09:16:43;;;;;;;3.22;1.13;;;;;;;19.04;38.23;99766.13;5021919;28;20414;-72
2024/01/15 09:19:09;;;;;;;1.00;0.70;;;;;;;19.03;38.29;99765.28;5004812;28;20045;-73
2024/01/15 09:21:34;;;;;;;2.30;0.90;;;;;;;19.03;38.27;99762.66;5028282;28;20035;-72
2024/01/15 09:24:00;;;;;;;5.28;1.38;;;;;;;18.95;38.43;99754.91;5026854;28;20048;-72
2024/01/15 09:26:25;;;;;;;3.75;1.02;;;;;;;19.03;38.39;99749.47;5005349;28;20045;-72
2024/01/15 09:28:52;;;;;;;1.92;0.63;;;;;;;19.01;38.53;99760.19;5022277;28;20065;-72
2024/01/15 09:31:18;;;;;;;2.03;1.02;;;;;;;18.96;38.47;99754.72;5022528;28;20044;-72
2024/01/15 09:33:44;;;;;;;2.38;1.02;;;;;;;19.08;38.35;99760.22;5024050;28;20033;-71
2024/01/15 09:36:09;;;;;;;2.20;1.08;;;;;;;18.98;38.49;99754.50;5027725;28;20056;-71
2024/01/15 09:38:35;;;;;;;3.50;1.10;;;;;;;19.04;38.33;99752.91;4994571;28;20037;-71
2024/01/15 09:41:00;;;;;;;1.75;0.98;;;;;;;18.92;38.71;99744.75;5005448;28;20042;-71
2024/01/15 09:43:26;;;;;;;3.22;0.98;;;;;;;18.95;38.77;99750.44;5021791;28;20064;-73
2024/01/15 09:45:53;;;;;;;3.75;1.17;;;;;;;18.82;38.78;99734.59;5024339;28;20064;-73
2024/01/15 09:48:19;;;;;;;1.77;0.80;;;;;;;18.89;38.88;99747.81;5018588;28;20040;-73
2024/01/15 09:50:46;;;;;;;3.53;1.00;;;;;;;18.69;38.69;99724.03;5017202;28;20029;-73
2024/01/15 09:53:14;;;;;;;1.65;0.70;;;;;;;18.85;38.77;99759.75;5027982;28;20103;-73
2024/01/15 09:55:41;;;;;;;3.20;1.10;;;;;;;18.90;38.89;99758.16;5033245;28;20033;-74
2024/01/15 09:58:07;;;;;;;2.70;0.70;;;;;;;18.78;39.03;99757.09;5019948;28;20068;-73
2024/01/15 10:00:36;;;;;;;3.85;1.05;;;;;;;18.89;38.66;99759.16;5022887;28;20441;-73
2024/01/15 10:03:03;;;;;;;1.67;0.85;;;;;;;18.82;38.86;99752.22;5019245;28;20720;-73
2024/01/15 10:05:28;;;;;;;3.28;0.90;;;;;;;18.79;38.85;99761.34;5024555;28;20037;-74
2024/01/15 10:07:57;;;;;;;5.72;1.02;;;;;;;18.70;39.09;99760.75;5020974;28;20115;-74
2024/01/15 10:10:23;;;;;;;4.95;1.15;;;;;;;18.69;39.14;99767.03;5022568;28;20025;-73
2024/01/15 10:12:49;;;;;;;2.30;1.23;;;;;;;18.68;39.14;99757.50;5028869;28;20052;-74
2024/01/15 10:15:15;;;;;;;2.40;0.93;;;;;;;18.79;39.04;99761.34;5020021;28;20045;-73
2024/01/15 10:17:41;;;;;;;3.55;1.13;;;;;;;18.87;38.78;99757.75;5027242;28;20853;-73
2024/01/15 10:20:11;;;;;;;3.40;0.85;;;;;;;18.87;38.83;99753.28;5028404;28;20538;-73
2024/01/15 10:22:40;;;;;;;4.95;1.08;;;;;;;18.70;38.89;99728.28;5027024;28;20452;-73
2024/01/15 10:25:06;;;;;;;3.80;1.33;;;;;;;18.77;38.91;99742.28;5035060;28;20045;-73
2024/01/15 10:27:31;;;;;;;6.32;1.33;;;;;;;18.86;39.03;99764.03;5018895;28;20144;-72
2024/01/15 10:30:02;;;;;;;4.05;1.13;;;;;;;18.82;39.05;99758.31;5028263;28;20354;-72
2024/01/15 10:32:27;;;;;;;6.97;1.35;;;;;;;18.78;38.88;99736.00;5010848;28;20663;-72
2024/01/15 10:34:54;;;;;;;4.15;0.90;;;;;;;18.83;38.97;99751.22;5022343;28;20036;-72
2024/01/15 10:37:20;;;;;;;2.35;0.75;;;;;;;18.80;39.12;99744.53;5029764;28;20053;-72
2024/01/15 10:39:46;;;;;;;1.08;0.68;;;;;;;18.76;39.12;99730.13;5029057;28;20107;-72
2024/01/15 10:42:12;;;;;;;1.50;0.90;;;;;;;18.79;38.82;99729.72;5027135;28;20029;-72
2024/01/15 10:44:38;;;;;;;3.03;1.15;;;;;;;18.80;38.90;99736.59;5026424;28;20049;-70
2024/01/15 10:47:04;;;;;;;1.70;1.00;;;;;;;18.77;38.92;99736.19;5021139;28;20458;-70
2024/01/15 10:49:30;;;;;;;0.80;0.55;;;;;;;18.83;39.01;99738.84;5028620;28;20036;-71
2024/01/15 10:51:57;;;;;;;1.90;0.70;;;;;;;18.71;38.92;99706.97;5024404;28;20059;-71
2024/01/15 10:54:23;;;;;;;1.67;0.80;;;;;;;18.89;38.76;99726.69;5029295;28;20065;-71
2024/01/15 10:56:51;;;;;;;1.92;1.33;;;;;;;18.67;38.75;99699.66;5025946;28;20134;-70
2024/01/15 10:59:19;;;;;;;3.22;0.73;;;;;;;18.89;38.78;99730.16;5024494;28;20693;-70
2024/01/15 11:01:46;;;;;;;3.58;0.75;;;;;;;18.92;38.66;99729.75;5025059;28;20420;-70
2024/01/15 11:04:12;;;;;;;2.35;0.77;;;;;;;18.86;38.79;99727.91;5025074;28;20619;-71
2024/01/15 11:06:44;;;;;;;2.20;0.60;;;;;;;18.88;38.77;99727.72;5026425;28;20047;-71
2024/01/15 11:09:09;;;;;;;2.58;1.30;;;;;;;18.90;38.94;99746.78;5026361;28;20526;-71
2024/01/15 11:11:39;;;;;;;0.77;0.50;;;;;;;18.85;38.88;99744.75;5013269;28;20033;-70
2024/01/15 11:14:06;;;;;;;2.35;0.93;;;;;;;18.69;38.90;99726.66;5027729;28;20040;-70
2024/01/15 11:17:02;;;;;;;2.13;1.00;;;;;;;18.79;38.92;99732.34;5026808;28;20073;-70
2024/01/15 11:19:43;;;;;;;0.73;0.50;;;;;;;18.89;39.09;99747.81;5014595;28;20042;-70
2024/01/15 11:22:11;;;;;;;1.23;0.68;;;;;;;18.86;38.63;99746.38;5028993;28;20040;-71
2024/01/15 11:24:40;;;;;;;1.73;0.38;;;;;;;18.89;39.06;99750.44;5024735;28;20727;-70
2024/01/15 11:27:09;;;;;;;2.13;1.23;;;;;;;18.82;38.81;99741.69;5012954;28;20155;-70
2024/01/15 11:29:36;;;;;;;1.77;0.85;;;;;;;18.89;38.86;99758.34;5027090;28;20034;-70