Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:23;;;;;;;174.25;97.32;;;17.60;58.90;;;;;;5117149;28;20472;-59
2021/01/17 00:02:50;;;;;;;174.48;95.53;;;17.60;58.70;;;;;;5116944;28;20020;-59
2021/01/17 00:05:23;;;;;;;164.40;93.03;;;17.50;58.80;;;;;;5117006;28;20072;-59
2021/01/17 00:07:50;;;;;;;154.98;89.88;;;17.50;58.80;;;;;;5116784;28;20481;-59
2021/01/17 00:10:19;;;;;;;162.25;89.05;;;17.50;59.20;;;;;;5116569;28;20038;-59
2021/01/17 00:12:47;;;;;;;160.27;90.78;;;17.40;58.90;;;;;;5116418;28;20051;-59
2021/01/17 00:15:13;;;;;;;159.35;85.53;;;17.40;58.70;;;;;;5116593;28;20499;-60
2021/01/17 00:17:39;;;;;;;152.43;85.93;;;17.40;58.90;;;;;;5116505;28;20040;-62
2021/01/17 00:20:25;;;;;;;152.70;83.50;;;17.30;59.00;;;;;;5116764;28;20031;-59
2021/01/17 00:22:54;;;;;;;142.38;79.50;;;17.30;58.70;;;;;;5116260;28;20035;-60
2021/01/17 00:25:21;;;;;;;137.15;76.18;;;17.30;58.50;;;;;;5116531;28;20354;-59
2021/01/17 00:27:54;;;;;;;143.50;78.15;;;17.20;58.50;;;;;;5116581;28;20115;-60
2021/01/17 00:30:25;;;;;;;139.48;77.30;;;17.20;58.20;;;;;;5116425;28;20542;-60
2021/01/17 00:32:52;;;;;;;133.35;75.43;;;17.20;58.30;;;;;;5116311;28;20023;-59
2021/01/17 00:35:18;;;;;;;137.48;73.15;;;17.20;58.40;;;;;;5116258;28;20030;-60
2021/01/17 00:37:45;;;;;;;127.07;74.47;;;17.20;58.70;;;;;;5116209;28;20122;-59
2021/01/17 00:40:11;;;;;;;129.95;72.05;;;17.20;58.70;;;;;;5116681;28;20496;-59
2021/01/17 00:42:43;;;;;;;130.40;72.43;;;17.30;58.90;;;;;;5116752;28;20027;-59
2021/01/17 00:45:10;;;;;;;131.35;72.25;;;17.20;59.20;;;;;;5116358;28;20043;-60
2021/01/17 00:47:35;;;;;;;124.75;70.25;;;17.30;59.00;;;;;;5115895;28;20032;-60
2021/01/17 00:50:01;;;;;;;125.45;65.38;;;17.30;58.60;;;;;;5115922;28;20028;-60
2021/01/17 00:52:26;;;;;;;123.50;69.15;;;17.30;58.60;;;;;;5115970;28;20540;-59
2021/01/17 00:54:52;;;;;;;124.65;67.13;;;17.40;58.60;;;;;;5115638;28;20035;-60
2021/01/17 00:57:18;;;;;;;119.40;63.80;;;17.30;58.30;;;;;;5115395;28;20051;-59
2021/01/17 00:59:43;;;;;;;112.07;63.03;;;17.30;58.10;;;;;;5115989;28;20484;-59
2021/01/17 01:02:09;;;;;;;118.32;66.07;;;17.30;58.00;;;;;;5115897;28;20034;-59
2021/01/17 01:04:35;;;;;;;108.32;61.55;;;17.20;58.20;;;;;;5115579;28;20035;-59
2021/01/17 01:07:00;;;;;;;110.20;60.58;;;17.20;58.20;;;;;;5116088;28;20019;-59
2021/01/17 01:09:26;;;;;;;112.40;61.45;;;17.20;58.20;;;;;;5115658;28;20027;-59
2021/01/17 01:11:52;;;;;;;109.22;60.25;;;17.10;58.10;;;;;;5115622;28;20075;-59
2021/01/17 01:14:19;;;;;;;108.30;61.28;;;17.10;58.50;;;;;;5115631;28;20458;-59
2021/01/17 01:16:48;;;;;;;106.07;58.95;;;17.00;58.20;;;;;;5115721;28;20016;-59
2021/01/17 01:19:14;;;;;;;103.17;58.53;;;17.00;58.80;;;;;;5114328;28;20403;-60
2021/01/17 01:21:40;;;;;;;106.18;57.00;;;17.00;58.50;;;;;;5115978;28;20031;-59
2021/01/17 01:24:06;;;;;;;100.72;56.40;;;17.00;58.40;;;;;;5115641;28;20469;-60
2021/01/17 01:26:45;;;;;;;101.57;58.97;;;17.00;58.50;;;;;;5115431;28;20019;-59
2021/01/17 01:29:12;;;;;;;100.03;58.70;;;16.90;58.30;;;;;;5115404;28;20541;-59
2021/01/17 01:31:38;;;;;;;99.90;55.00;;;17.00;58.20;;;;;;5115336;28;20028;-59
2021/01/17 01:34:05;;;;;;;103.55;54.72;;;16.90;58.30;;;;;;5115131;28;20465;-59
2021/01/17 01:36:38;;;;;;;90.10;51.72;;;16.90;58.40;;;;;;5115271;28;20097;-60
2021/01/17 01:39:08;;;;;;;98.18;53.13;;;16.80;58.60;;;;;;5115397;28;20063;-59
2021/01/17 01:41:40;;;;;;;93.70;52.33;;;16.80;58.20;;;;;;5115187;28;20460;-59
2021/01/17 01:44:07;;;;;;;94.07;53.63;;;16.80;58.50;;;;;;5115043;28;20389;-60
2021/01/17 01:46:35;;;;;;;95.47;51.47;;;16.80;58.20;;;;;;5115020;28;20024;-59
2021/01/17 01:49:01;;;;;;;93.18;52.40;;;16.70;58.70;;;;;;5114825;28;20163;-59
2021/01/17 01:51:27;;;;;;;89.55;48.58;;;16.80;58.40;;;;;;5113993;28;20469;-59
2021/01/17 01:53:55;;;;;;;88.03;48.83;;;16.80;58.40;;;;;;5114974;28;20028;-59
2021/01/17 01:56:22;;;;;;;89.10;47.88;;;16.80;58.10;;;;;;5114097;28;20434;-61
2021/01/17 01:58:47;;;;;;;86.30;49.22;;;16.80;58.10;;;;;;5115071;28;20028;-60
2021/01/17 02:01:13;;;;;;;84.13;48.00;;;16.90;58.10;;;;;;5114715;28;20030;-59
2021/01/17 02:03:45;;;;;;;81.50;46.30;;;16.90;57.80;;;;;;5114859;28;20399;-59
2021/01/17 02:06:11;;;;;;;83.47;47.35;;;16.80;57.60;;;;;;5114763;28;20024;-59
2021/01/17 02:08:39;;;;;;;81.72;44.35;;;16.80;57.40;;;;;;5114483;28;20035;-59
2021/01/17 02:11:22;;;;;;;75.72;43.97;;;16.80;57.50;;;;;;5114579;28;20235;-59
2021/01/17 02:13:57;;;;;;;81.90;43.85;;;16.70;57.70;;;;;;5114654;28;20024;-59
2021/01/17 02:16:23;;;;;;;83.32;46.75;;;16.70;57.80;;;;;;5114783;28;20023;-59
2021/01/17 02:18:52;;;;;;;81.70;44.30;;;16.60;57.60;;;;;;5114124;28;20031;-59
2021/01/17 02:21:18;;;;;;;81.63;44.50;;;16.60;57.70;;;;;;5114390;28;20530;-59
2021/01/17 02:23:55;;;;;;;71.50;43.15;;;16.60;57.90;;;;;;5114502;28;20028;-59
2021/01/17 02:26:21;;;;;;;70.60;41.67;;;16.60;58.00;;;;;;5114217;28;20023;-59
2021/01/17 02:28:48;;;;;;;80.18;44.13;;;16.50;58.30;;;;;;5114281;28;20036;-59
2021/01/17 02:31:17;;;;;;;75.70;41.85;;;16.50;58.10;;;;;;5114121;28;20028;-59
2021/01/17 02:33:46;;;;;;;70.82;40.88;;;16.50;58.30;;;;;;5114361;28;20102;-59
2021/01/17 02:36:34;;;;;;;70.63;39.92;;;16.40;57.90;;;;;;5115055;28;20027;-60
2021/01/17 02:39:12;;;;;;;71.95;40.97;;;16.50;57.90;;;;;;5114279;28;20031;-59
2021/01/17 02:41:50;;;;;;;69.63;41.63;;;16.60;57.70;;;;;;5114176;28;20099;-59
2021/01/17 02:44:16;;;;;;;69.47;39.60;;;16.70;57.50;;;;;;5113933;28;20059;-60
2021/01/17 02:46:41;;;;;;;69.38;39.50;;;16.70;57.70;;;;;;5114157;28;20060;-59
2021/01/17 02:49:07;;;;;;;70.35;38.75;;;16.70;57.80;;;;;;5113933;28;20031;-59
2021/01/17 02:51:32;;;;;;;63.92;38.05;;;16.70;57.70;;;;;;5114111;28;20063;-59
2021/01/17 02:54:08;;;;;;;62.50;36.28;;;16.80;57.50;;;;;;5113988;28;20031;-59
2021/01/17 02:56:37;;;;;;;65.72;36.33;;;16.90;57.50;;;;;;5114245;28;20041;-59
2021/01/17 02:59:06;;;;;;;63.40;36.78;;;17.10;56.90;;;;;;5113955;28;20028;-59
2021/01/17 03:01:35;;;;;;;60.55;35.88;;;17.40;56.00;;;;;;5113876;28;20034;-59
2021/01/17 03:04:20;;;;;;;58.80;33.65;;;17.60;55.50;;;;;;5114027;28;20031;-59
2021/01/17 03:06:48;;;;;;;58.70;34.42;;;17.70;55.20;;;;;;5113561;28;20040;-59
2021/01/17 03:09:13;;;;;;;57.97;34.55;;;17.70;55.70;;;;;;5116228;28;20039;-59
2021/01/17 03:11:39;;;;;;;56.58;32.55;;;17.60;55.20;;;;;;5117962;28;20059;-59
2021/01/17 03:14:06;;;;;;;59.70;34.28;;;17.50;55.40;;;;;;5117972;28;20024;-59
2021/01/17 03:16:34;;;;;;;51.70;31.83;;;17.50;55.40;;;;;;5117905;28;20077;-59
2021/01/17 03:18:59;;;;;;;54.35;32.22;;;17.50;55.40;;;;;;5117693;27;20044;-59
2021/01/17 03:21:25;;;;;;;55.38;32.17;;;17.50;55.40;;;;;;5117893;28;20534;-59
2021/01/17 03:23:51;;;;;;;57.58;31.98;;;17.50;55.40;;;;;;5117603;28;20024;-59
2021/01/17 03:26:17;;;;;;;52.47;29.95;;;17.40;55.50;;;;;;5117843;28;20453;-59
2021/01/17 03:28:42;;;;;;;55.90;32.80;;;17.40;55.50;;;;;;5117553;28;20023;-59
2021/01/17 03:31:08;;;;;;;53.03;32.17;;;17.40;55.60;;;;;;5118054;28;20024;-59
2021/01/17 03:33:34;;;;;;;52.65;32.00;;;17.40;55.60;;;;;;5117808;28;20024;-59
2021/01/17 03:35:59;;;;;;;45.95;28.95;;;17.30;55.60;;;;;;5117722;28;20111;-59
2021/01/17 03:38:25;;;;;;;53.42;31.98;;;17.30;55.60;;;;;;5117476;28;20067;-60
2021/01/17 03:40:51;;;;;;;54.22;29.98;;;17.20;55.80;;;;;;5117299;28;20544;-59
2021/01/17 03:43:16;;;;;;;47.40;29.85;;;17.20;55.80;;;;;;5117333;28;20024;-59
2021/01/17 03:45:42;;;;;;;53.42;30.20;;;17.20;55.80;;;;;;5117485;28;20077;-59
2021/01/17 03:48:08;;;;;;;48.97;29.80;;;17.20;55.80;;;;;;5117075;28;20027;-60
2021/01/17 03:50:33;;;;;;;48.38;27.77;;;17.10;55.80;;;;;;5117509;28;20016;-59
2021/01/17 03:52:59;;;;;;;46.38;27.60;;;17.10;55.80;;;;;;5117020;28;20034;-59
2021/01/17 03:55:24;;;;;;;46.88;27.83;;;17.10;55.90;;;;;;5117072;28;20027;-59
2021/01/17 03:57:50;;;;;;;45.95;27.42;;;17.10;55.80;;;;;;5116985;28;20063;-59
2021/01/17 04:00:16;;;;;;;43.92;26.30;;;17.00;55.80;;;;;;5116997;28;20171;-60
2021/01/17 04:02:42;;;;;;;45.97;27.35;;;17.10;55.80;;;;;;5117244;28;20028;-59
2021/01/17 04:05:08;;;;;;;40.40;25.17;;;17.10;55.70;;;;;;5117104;28;20024;-59
2021/01/17 04:07:34;;;;;;;41.75;26.75;;;17.10;55.60;;;;;;5116748;28;20038;-60
2021/01/17 04:09:59;;;;;;;42.75;24.55;;;17.00;55.80;;;;;;5117044;28;20024;-59
2021/01/17 04:12:25;;;;;;;43.15;26.33;;;17.00;55.80;;;;;;5116675;28;20085;-59
2021/01/17 04:14:50;;;;;;;41.28;25.27;;;17.00;55.80;;;;;;5116942;28;20028;-59
2021/01/17 04:17:16;;;;;;;44.80;26.00;;;17.00;55.80;;;;;;5116870;28;20031;-59
2021/01/17 04:19:42;;;;;;;36.35;23.63;;;17.10;55.90;;;;;;5116152;28;20031;-59
2021/01/17 04:22:07;;;;;;;38.10;25.35;;;17.00;55.60;;;;;;5116506;28;20110;-59
2021/01/17 04:24:33;;;;;;;42.67;25.73;;;17.10;55.50;;;;;;5116723;28;20031;-59
2021/01/17 04:26:59;;;;;;;37.78;24.02;;;17.00;55.60;;;;;;5116697;28;20465;-59
2021/01/17 04:29:25;;;;;;;37.88;23.63;;;16.90;55.60;;;;;;5116670;28;20028;-59
2021/01/17 04:31:51;;;;;;;43.55;26.15;;;16.90;55.60;;;;;;5116726;28;20028;-59
2021/01/17 04:34:17;;;;;;;37.55;23.05;;;16.90;55.70;;;;;;5116595;28;20051;-59
2021/01/17 04:36:47;;;;;;;42.38;23.17;;;16.90;55.70;;;;;;5116183;28;20085;-59
2021/01/17 04:39:13;;;;;;;40.57;22.47;;;16.80;55.80;;;;;;5116375;28;20042;-59
2021/01/17 04:41:42;;;;;;;34.30;22.88;;;16.80;55.80;;;;;;5116411;28;20257;-59
2021/01/17 04:44:09;;;;;;;35.95;22.15;;;16.70;55.90;;;;;;5116490;28;20024;-59
2021/01/17 04:46:36;;;;;;;35.70;21.73;;;16.70;56.00;;;;;;5116324;28;20040;-59
2021/01/17 04:49:04;;;;;;;35.78;22.45;;;16.60;56.00;;;;;;5116008;28;20058;-60
2021/01/17 04:51:31;;;;;;;35.42;21.65;;;16.70;56.00;;;;;;5116255;27;20156;-59
2021/01/17 04:54:04;;;;;;;36.33;20.98;;;16.80;55.90;;;;;;5115933;28;20027;-59
2021/01/17 04:56:42;;;;;;;34.45;21.88;;;16.70;56.00;;;;;;5116116;28;20024;-59
2021/01/17 04:59:08;;;;;;;36.85;21.45;;;16.70;56.20;;;;;;5116217;28;20031;-59
2021/01/17 05:01:37;;;;;;;36.10;20.35;;;16.80;56.20;;;;;;5115944;28;20096;-59
2021/01/17 05:04:33;;;;;;;33.63;21.80;;;16.80;56.00;;;;;;5116018;28;20081;-59
2021/01/17 05:06:59;;;;;;;30.00;19.95;;;16.90;55.80;;;;;;5115972;28;20503;-59
2021/01/17 05:09:31;;;;;;;32.92;20.85;;;17.00;55.50;;;;;;5115767;28;20027;-59
2021/01/17 05:12:11;;;;;;;30.95;20.35;;;17.10;55.50;;;;;;5115374;28;20036;-59
2021/01/17 05:14:53;;;;;;;32.40;18.45;;;17.20;55.20;;;;;;5116132;28;20028;-59
2021/01/17 05:17:22;;;;;;;30.83;18.13;;;17.30;55.20;;;;;;5115903;28;20038;-59
2021/01/17 05:19:48;;;;;;;30.25;18.83;;;17.30;55.10;;;;;;5115608;28;20043;-59
2021/01/17 05:22:14;;;;;;;33.00;19.70;;;17.40;54.90;;;;;;5115665;28;20024;-59
2021/01/17 05:24:45;;;;;;;28.52;18.40;;;17.60;54.60;;;;;;5115543;28;20061;-59
2021/01/17 05:27:11;;;;;;;30.05;20.00;;;17.70;54.40;;;;;;5115410;28;20019;-59
2021/01/17 05:29:36;;;;;;;29.33;17.63;;;17.70;54.30;;;;;;5115475;28;20045;-59
2021/01/17 05:32:04;;;;;;;27.90;17.88;;;17.80;54.00;;;;;;5114588;28;20023;-59
2021/01/17 05:34:31;;;;;;;26.25;16.63;;;17.90;53.80;;;;;;5115417;28;20070;-59
2021/01/17 05:37:06;;;;;;;26.25;15.90;;;18.00;53.30;;;;;;5115159;28;20031;-60
2021/01/17 05:39:52;;;;;;;26.33;16.55;;;18.20;52.90;;;;;;5114782;28;20068;-60
2021/01/17 05:42:25;;;;;;;25.15;14.75;;;18.40;52.30;;;;;;5115216;28;20035;-59
2021/01/17 05:44:54;;;;;;;26.77;15.95;;;18.40;52.10;;;;;;5115305;28;20031;-59
2021/01/17 05:47:22;;;;;;;26.50;16.25;;;18.50;51.70;;;;;;5115077;28;20050;-60
2021/01/17 05:49:49;;;;;;;24.42;15.27;;;18.60;51.60;;;;;;5115480;28;20034;-59
2021/01/17 05:52:16;;;;;;;26.92;15.52;;;18.70;51.20;;;;;;5115050;28;20031;-59
2021/01/17 05:54:46;;;;;;;25.27;16.25;;;18.80;51.10;;;;;;5114827;28;20040;-59
2021/01/17 05:57:13;;;;;;;21.70;14.55;;;18.80;50.80;;;;;;5114925;28;20027;-59
2021/01/17 05:59:39;;;;;;;25.05;15.40;;;18.80;50.80;;;;;;5114830;28;20522;-59
2021/01/17 06:02:16;;;;;;;25.92;14.90;;;18.90;50.80;;;;;;5114493;28;20032;-59
2021/01/17 06:04:43;;;;;;;25.55;14.95;;;19.00;50.60;;;;;;5114877;28;20028;-59
2021/01/17 06:07:10;;;;;;;20.23;12.93;;;19.10;50.40;;;;;;5114788;28;20028;-59
2021/01/17 06:09:37;;;;;;;23.08;13.60;;;19.10;50.40;;;;;;5114572;28;20069;-59
2021/01/17 06:12:04;;;;;;;22.08;14.27;;;19.00;50.30;;;;;;5114269;28;20119;-59
2021/01/17 06:14:30;;;;;;;21.02;13.25;;;19.10;50.20;;;;;;5114539;28;20032;-59
2021/01/17 06:17:02;;;;;;;21.50;13.63;;;19.10;50.20;;;;;;5114534;28;20039;-59
2021/01/17 06:19:38;;;;;;;24.88;14.10;;;19.10;50.20;;;;;;5114170;28;20043;-59
2021/01/17 06:22:07;;;;;;;19.55;12.95;;;19.10;50.20;;;;;;5114492;28;20051;-59
2021/01/17 06:24:34;;;;;;;21.60;12.43;;;19.00;50.30;;;;;;5114377;28;20415;-59
2021/01/17 06:27:02;;;;;;;18.30;12.40;;;19.00;50.30;;;;;;5114044;28;20056;-59
2021/01/17 06:29:41;;;;;;;21.88;13.48;;;18.90;50.50;;;;;;5114805;28;20027;-59
2021/01/17 06:32:14;;;;;;;19.65;12.35;;;18.90;50.70;;;;;;5114781;27;20110;-59
2021/01/17 06:34:44;;;;;;;19.75;13.63;;;18.70;50.10;;;;;;5114476;28;20073;-59
2021/01/17 06:37:12;;;;;;;19.30;12.43;;;18.80;51.50;;;;;;5114029;28;20027;-60
2021/01/17 06:39:43;;;;;;;18.73;11.73;;;18.80;51.00;;;;;;5114433;28;20278;-59
2021/01/17 06:42:12;;;;;;;23.40;12.13;;;18.70;50.80;;;;;;5114049;28;20114;-59
2021/01/17 06:44:38;;;;;;;21.52;12.65;;;18.70;50.90;;;;;;5114150;28;20055;-59
2021/01/17 06:47:04;;;;;;;17.55;12.32;;;18.70;50.90;;;;;;5114228;28;20030;-59
2021/01/17 06:49:35;;;;;;;18.80;12.05;;;18.60;51.00;;;;;;5114127;28;20118;-59
2021/01/17 06:52:04;;;;;;;21.30;11.63;;;18.60;51.00;;;;;;5114474;28;20093;-59
2021/01/17 06:54:35;;;;;;;18.35;11.73;;;18.50;51.00;;;;;;5114083;28;20023;-59
2021/01/17 06:57:02;;;;;;;17.08;11.57;;;18.40;51.20;;;;;;5114034;28;20035;-59
2021/01/17 06:59:45;;;;;;;16.25;10.55;;;18.40;51.40;;;;;;5113904;28;20057;-59
2021/01/17 07:02:16;;;;;;;20.83;11.98;;;18.30;51.50;;;;;;5113752;28;20032;-60
2021/01/17 07:05:12;;;;;;;19.10;11.70;;;18.30;51.60;;;;;;5114050;28;20031;-59
2021/01/17 07:07:51;;;;;;;17.45;11.65;;;18.30;51.60;;;;;;5114000;28;20036;-59
2021/01/17 07:10:21;;;;;;;16.90;11.00;;;18.20;51.70;;;;;;5113824;28;20023;-59
2021/01/17 07:13:03;;;;;;;16.52;10.40;;;18.10;51.80;;;;;;5114387;28;20048;-59
2021/01/17 07:15:33;;;;;;;15.55;10.40;;;18.10;51.90;;;;;;5113707;28;20463;-59
2021/01/17 07:18:14;;;;;;;17.13;10.55;;;18.00;52.00;;;;;;5113815;28;20081;-59
2021/01/17 07:20:42;;;;;;;16.88;10.82;;;18.10;52.00;;;;;;5114261;28;20454;-59
2021/01/17 07:23:09;;;;;;;15.90;9.82;;;18.00;52.00;;;;;;5112519;28;20423;-59
2021/01/17 07:25:37;;;;;;;15.30;10.18;;;18.00;51.50;;;;;;5113834;28;20028;-59
2021/01/17 07:28:10;;;;;;;17.63;10.38;;;17.90;52.20;;;;;;5113855;28;20074;-59
2021/01/17 07:30:48;;;;;;;16.80;10.52;;;18.00;52.20;;;;;;5113680;28;20032;-59
2021/01/17 07:33:23;;;;;;;18.33;10.85;;;17.90;52.20;;;;;;5113826;28;20085;-59
2021/01/17 07:35:49;;;;;;;17.50;11.32;;;17.90;52.60;;;;;;5113995;28;20050;-59
2021/01/17 07:38:23;;;;;;;13.23;9.02;;;17.90;52.70;;;;;;5113428;28;20031;-59
2021/01/17 07:40:54;;;;;;;16.33;10.10;;;17.90;52.60;;;;;;5113534;28;20062;-59
2021/01/17 07:43:42;;;;;;;17.85;9.88;;;18.00;52.40;;;;;;5113950;28;20050;-59
2021/01/17 07:46:13;;;;;;;16.10;9.50;;;18.10;52.10;;;;;;5113650;28;20028;-59
2021/01/17 07:48:39;;;;;;;14.57;9.52;;;18.20;52.00;;;;;;5113360;28;20479;-59
2021/01/17 07:51:12;;;;;;;13.65;9.38;;;18.30;51.80;;;;;;5113427;28;20038;-59
2021/01/17 07:53:37;;;;;;;14.20;9.18;;;18.40;51.30;;;;;;5114080;28;20024;-59
2021/01/17 07:56:05;;;;;;;13.30;9.23;;;18.50;50.90;;;;;;5116911;28;20030;-59
2021/01/17 07:58:33;;;;;;;14.48;9.13;;;18.70;50.50;;;;;;5117165;28;20024;-59
2021/01/17 08:01:02;;;;;;;14.15;8.77;;;18.80;50.20;;;;;;5116854;28;20477;-59
2021/01/17 08:03:28;;;;;;;14.20;8.90;;;18.80;50.00;;;;;;5117345;28;20377;-59
2021/01/17 08:05:56;;;;;;;15.18;9.13;;;18.70;50.00;;;;;;5117140;28;20027;-59
2021/01/17 08:08:33;;;;;;;13.52;8.77;;;18.70;50.00;;;;;;5116931;28;20028;-59
2021/01/17 08:10:59;;;;;;;14.65;8.18;;;18.70;50.20;;;;;;5116884;28;20074;-59
2021/01/17 08:13:30;;;;;;;15.57;10.07;;;18.70;50.20;;;;;;5117157;28;20066;-59
2021/01/17 08:16:12;;;;;;;13.55;8.32;;;18.70;50.30;;;;;;5117306;28;20201;-59
2021/01/17 08:18:39;;;;;;;12.48;8.20;;;18.60;50.40;;;;;;5116882;28;20114;-59
2021/01/17 08:21:17;;;;;;;13.30;8.15;;;18.60;50.60;;;;;;5116587;27;20024;-59
2021/01/17 08:24:11;;;;;;;13.07;8.27;;;18.50;50.80;;;;;;5116555;28;20030;-60
2021/01/17 08:27:00;;;;;;;12.98;8.45;;;18.50;50.80;;;;;;5109486;28;20036;-59
2021/01/17 08:29:27;;;;;;;12.60;8.00;;;18.50;50.90;;;;;;5116461;28;20107;-60
2021/01/17 08:31:53;;;;;;;12.95;8.55;;;18.40;50.90;;;;;;5116431;28;20469;-59
2021/01/17 08:34:28;;;;;;;12.40;7.15;;;18.40;51.10;;;;;;5116426;28;20031;-59
2021/01/17 08:36:55;;;;;;;13.02;8.10;;;18.40;51.10;;;;;;5116434;28;20485;-59
2021/01/17 08:39:49;;;;;;;13.13;8.52;;;18.40;51.20;;;;;;5116290;27;20032;-59
2021/01/17 08:42:34;;;;;;;11.38;7.15;;;18.30;51.60;;;;;;5116300;28;20023;-58
2021/01/17 08:45:01;;;;;;;12.52;8.25;;;18.20;51.60;;;;;;5116415;28;20028;-59
2021/01/17 08:47:26;;;;;;;12.50;8.52;;;18.20;51.90;;;;;;5116240;28;20031;-59
2021/01/17 08:49:53;;;;;;;16.70;8.38;;;18.30;51.90;;;;;;5116269;28;20039;-59
2021/01/17 08:52:28;;;;;;;11.25;8.50;;;18.20;51.60;;;;;;5116298;28;20020;-59
2021/01/17 08:54:54;;;;;;;13.85;9.63;;;18.30;51.50;;;;;;5116171;28;20023;-59
2021/01/17 08:57:42;;;;;;;13.13;8.73;;;18.30;51.50;;;;;;5116123;28;20355;-59
2021/01/17 09:00:14;;;;;;;14.63;9.15;;;18.20;51.50;;;;;;5115694;28;20035;-59
2021/01/17 09:02:40;;;;;;;12.80;8.18;;;18.20;51.70;;;;;;5116002;28;20020;-59
2021/01/17 09:05:19;;;;;;;16.23;9.25;;;18.10;51.80;;;;;;5115497;28;20027;-59
2021/01/17 09:07:46;;;;;;;11.95;7.50;;;18.10;51.80;;;;;;5115016;28;20023;-59
2021/01/17 09:10:15;;;;;;;13.27;8.75;;;18.10;51.90;;;;;;5115880;28;20121;-59
2021/01/17 09:12:41;;;;;;;13.77;8.52;;;18.00;52.00;;;;;;5115510;28;20047;-59
2021/01/17 09:15:19;;;;;;;13.13;8.57;;;18.00;52.10;;;;;;5115809;28;20028;-59
2021/01/17 09:18:01;;;;;;;17.13;9.55;;;18.00;52.10;;;;;;5115987;28;20028;-59
2021/01/17 09:20:28;;;;;;;13.82;9.18;;;17.90;52.20;;;;;;5115878;28;20414;-59
2021/01/17 09:23:02;;;;;;;14.55;8.52;;;17.90;52.30;;;;;;5115653;28;20032;-59
2021/01/17 09:25:28;;;;;;;13.93;9.25;;;17.90;52.40;;;;;;5115596;28;20048;-59
2021/01/17 09:27:57;;;;;;;14.65;8.93;;;17.80;52.50;;;;;;5115524;28;20039;-57
2021/01/17 09:30:24;;;;;;;14.02;9.20;;;17.80;52.70;;;;;;5115409;28;20035;-59
2021/01/17 09:32:51;;;;;;;12.55;8.75;;;17.90;53.00;;;;;;5115592;28;20023;-59
2021/01/17 09:35:17;;;;;;;14.02;8.95;;;17.90;52.70;;;;;;5115588;28;20031;-58
2021/01/17 09:37:43;;;;;;;12.35;9.63;;;17.90;53.20;;;;;;5114958;28;20473;-58
2021/01/17 09:40:09;;;;;;;16.90;11.18;;;17.80;54.30;;;;;;5115242;28;20042;-58
2021/01/17 09:42:35;;;;;;;24.27;11.00;;;17.80;53.70;;;;;;5115550;28;20054;-58
2021/01/17 09:45:03;;;;;;;19.27;12.20;;;17.90;53.90;;;;;;5114977;28;20055;-60
2021/01/17 09:47:29;;;;;;;20.67;12.25;;;17.90;55.40;;;;;;5114768;28;20439;-59
2021/01/17 09:50:04;;;;;;;20.15;11.95;;;18.00;54.60;;;;;;5115005;28;20028;-59
2021/01/17 09:52:37;;;;;;;19.45;11.98;;;18.20;53.30;;;;;;5115223;28;20057;-58
2021/01/17 09:55:08;;;;;;;19.85;12.27;;;18.50;52.10;;;;;;5114900;28;20027;-59
2021/01/17 09:57:37;;;;;;;18.50;11.30;;;18.70;51.60;;;;;;5115289;28;20362;-58
2021/01/17 10:00:12;;;;;;;17.85;12.10;;;18.90;51.00;;;;;;5114592;28;20032;-57
2021/01/17 10:02:38;;;;;;;21.45;11.68;;;18.90;50.40;;;;;;5114885;28;20055;-56
2021/01/17 10:05:05;;;;;;;16.15;12.48;;;19.00;49.70;;;;;;5114823;28;20058;-59
2021/01/17 10:07:31;;;;;;;19.63;12.63;;;19.00;49.60;;;;;;5114787;28;20031;-58
2021/01/17 10:09:56;;;;;;;74.50;45.53;;;18.90;49.10;;;;;;5114400;28;20029;-59
2021/01/17 10:12:26;;;;;;;81.18;48.95;;;18.90;48.70;;;;;;5114518;28;20051;-59
2021/01/17 10:14:53;;;;;;;89.67;57.70;;;18.80;46.90;;;;;;5114671;28;20031;-58
2021/01/17 10:17:18;;;;;;;92.70;61.53;;;18.80;45.80;;;;;;5114017;28;20276;-54
2021/01/17 10:19:46;;;;;;;115.10;73.97;;;18.60;45.10;;;;;;5113598;28;20430;-59
2021/01/17 10:22:14;;;;;;;142.10;86.47;;;18.50;44.30;;;;;;5114292;28;20024;-59
2021/01/17 10:24:40;;;;;;;130.75;82.00;;;18.30;43.50;;;;;;5114367;28;20023;-58
2021/01/17 10:27:08;;;;;;;110.45;66.30;;;18.20;42.10;;;;;;5114076;28;20035;-59
2021/01/17 10:29:36;;;;;;;87.47;55.38;;;18.10;41.30;;;;;;5114187;28;20153;-58
2021/01/17 10:32:04;;;;;;;68.65;45.10;;;18.10;41.10;;;;;;5114196;28;20034;-59
2021/01/17 10:34:39;;;;;;;64.38;40.42;;;18.00;40.80;;;;;;5114012;28;20019;-58
2021/01/17 10:37:07;;;;;;;52.00;35.83;;;17.90;40.70;;;;;;5114740;28;20024;-58
2021/01/17 10:39:36;;;;;;;42.88;30.33;;;17.90;40.80;;;;;;5114213;28;20046;-59
2021/01/17 10:42:25;;;;;;;42.35;27.55;;;17.80;40.40;;;;;;5112967;28;20415;-59
2021/01/17 10:45:01;;;;;;;42.30;24.50;;;17.70;42.50;;;;;;5113761;28;20032;-59
2021/01/17 10:47:45;;;;;;;36.15;23.50;;;17.80;43.60;;;;;;5114107;28;20055;-61
2021/01/17 10:50:13;;;;;;;27.50;19.52;;;17.70;46.20;;;;;;5114135;28;20111;-57
2021/01/17 10:52:54;;;;;;;27.60;19.73;;;17.70;43.40;;;;;;5114167;28;20034;-57
2021/01/17 10:55:22;;;;;;;26.15;19.60;;;17.60;43.60;;;;;;5114452;28;20070;-57
2021/01/17 10:57:52;;;;;;;26.75;19.40;;;17.70;44.40;;;;;;5114245;28;20118;-55
2021/01/17 11:00:18;;;;;;;28.35;19.77;;;18.00;44.50;;;;;;5114056;28;20031;-58
2021/01/17 11:02:43;;;;;;;27.02;17.08;;;18.00;44.20;;;;;;5113580;28;20058;-57
2021/01/17 11:05:10;;;;;;;29.15;16.35;;;18.10;44.60;;;;;;5114210;28;20059;-58
2021/01/17 11:07:36;;;;;;;29.80;17.95;;;18.20;44.60;;;;;;5113749;28;20114;-58
2021/01/17 11:10:14;;;;;;;23.92;16.27;;;18.30;44.90;;;;;;5114084;28;20046;-58
2021/01/17 11:12:40;;;;;;;26.00;15.57;;;18.50;44.30;;;;;;5113730;28;20044;-57
2021/01/17 11:15:14;;;;;;;25.88;16.15;;;18.60;44.30;;;;;;5113963;28;20028;-57
2021/01/17 11:17:42;;;;;;;25.50;14.57;;;18.70;44.40;;;;;;5113976;28;20030;-57
2021/01/17 11:20:08;;;;;;;16.88;13.65;;;18.80;44.40;;;;;;5113595;28;20059;-57
2021/01/17 11:22:34;;;;;;;23.55;15.40;;;18.90;44.40;;;;;;5114047;28;20032;-58
2021/01/17 11:25:00;;;;;;;21.30;14.68;;;19.00;44.30;;;;;;5113786;28;20038;-58
2021/01/17 11:27:36;;;;;;;20.77;12.90;;;19.10;44.30;;;;;;5113834;28;20110;-58
2021/01/17 11:30:05;;;;;;;21.80;13.18;;;19.20;44.20;;;;;;5115681;28;20019;-58
2021/01/17 11:32:36;;;;;;;20.10;12.90;;;19.30;44.30;;;;;;5117731;28;20069;-58
2021/01/17 11:35:02;;;;;;;18.73;11.82;;;19.20;44.40;;;;;;5117618;28;20024;-58
2021/01/17 11:37:35;;;;;;;23.30;13.13;;;19.20;44.40;;;;;;5117405;28;20427;-58
2021/01/17 11:40:09;;;;;;;16.00;11.82;;;19.20;44.60;;;;;;5117746;28;20063;-58
2021/01/17 11:42:35;;;;;;;19.17;12.35;;;19.20;44.70;;;;;;5117609;28;20032;-58
2021/01/17 11:45:18;;;;;;;19.05;12.25;;;19.20;44.80;;;;;;5117428;28;20080;-58
2021/01/17 11:47:44;;;;;;;15.15;10.55;;;19.20;45.10;;;;;;5117980;28;20023;-58
2021/01/17 11:50:17;;;;;;;16.98;11.20;;;19.10;45.30;;;;;;5117366;28;20145;-58
2021/01/17 11:52:45;;;;;;;15.48;10.02;;;19.00;45.40;;;;;;5117440;28;20028;-58
2021/01/17 11:55:11;;;;;;;14.95;11.07;;;19.10;45.60;;;;;;5117318;28;20030;-58
2021/01/17 11:57:37;;;;;;;18.35;10.18;;;19.00;45.70;;;;;;5117121;28;20073;-58
2021/01/17 12:00:07;;;;;;;17.13;10.68;;;19.00;45.70;;;;;;5117238;28;20028;-58
2021/01/17 12:02:41;;;;;;;18.42;10.13;;;19.00;46.00;;;;;;5117071;28;20458;-58
2021/01/17 12:05:08;;;;;;;15.77;8.80;;;18.90;46.30;;;;;;5117693;28;20030;-58
2021/01/17 12:07:34;;;;;;;15.25;9.80;;;18.90;46.40;;;;;;5116916;28;20024;-58
2021/01/17 12:10:10;;;;;;;18.48;11.20;;;19.00;46.50;;;;;;5117025;28;20076;-58
2021/01/17 12:12:39;;;;;;;13.52;9.48;;;19.00;46.40;;;;;;5117698;28;20501;-58
2021/01/17 12:15:06;;;;;;;14.57;9.35;;;18.90;46.30;;;;;;5116896;28;20024;-58
2021/01/17 12:17:32;;;;;;;19.08;8.60;;;18.90;46.40;;;;;;5117231;28;20134;-57
2021/01/17 12:19:58;;;;;;;18.50;10.00;;;18.80;46.60;;;;;;5116685;28;20508;-57
2021/01/17 12:22:23;;;;;;;12.13;8.45;;;18.70;46.70;;;;;;5116846;28;20073;-57
2021/01/17 12:24:49;;;;;;;15.65;9.55;;;18.70;46.80;;;;;;5116804;28;20027;-58
2021/01/17 12:27:15;;;;;;;15.32;9.32;;;18.70;47.00;;;;;;5116760;28;20047;-57
2021/01/17 12:29:40;;;;;;;12.63;8.77;;;18.60;47.10;;;;;;5116737;28;20098;-57
2021/01/17 12:32:06;;;;;;;15.15;8.80;;;18.60;47.30;;;;;;5116643;28;20042;-59
2021/01/17 12:34:32;;;;;;;15.48;9.80;;;18.50;47.40;;;;;;5116363;28;20023;-60
2021/01/17 12:36:57;;;;;;;42.10;26.42;;;18.50;47.40;;;;;;5116349;28;20024;-62
2021/01/17 12:39:23;;;;;;;46.75;31.73;;;18.40;47.50;;;;;;5116945;28;20466;-58