Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:23;;;;;;;16.40;12.02;;;;;;;;;;4345488;33;20138;-83
2021/09/19 00:03:49;;;;;;;14.52;11.52;;;;;;;;;;4345478;33;20166;-83
2021/09/19 00:06:15;;;;;;;14.65;11.00;;;;;;;;;;4331886;33;20190;-83
2021/09/19 00:08:40;;;;;;;14.10;11.35;;;;;;;;;;4345370;33;20521;-84
2021/09/19 00:11:11;;;;;;;12.40;11.00;;;;;;;;;;4332700;33;20262;-83
2021/09/19 00:13:37;;;;;;;14.15;10.98;;;;;;;;;;4345784;33;20556;-83
2021/09/19 00:16:02;;;;;;;14.20;11.43;;;;;;;;;;4345574;33;20138;-83
2021/09/19 00:18:27;;;;;;;13.77;11.23;;;;;;;;;;4331971;33;20166;-83
2021/09/19 00:20:53;;;;;;;13.90;9.77;;;;;;;;;;4345558;33;20170;-83
2021/09/19 00:23:18;;;;;;;12.43;9.70;;;;;;;;;;4345597;33;20143;-83
2021/09/19 00:25:43;;;;;;;12.93;10.23;;;;;;;;;;4345177;33;20155;-83
2021/09/19 00:28:08;;;;;;;14.38;10.50;;;;;;;;;;4345635;33;20167;-84
2021/09/19 00:30:34;;;;;;;14.55;10.85;;;;;;;;;;4345406;33;20158;-84
2021/09/19 00:32:59;;;;;;;13.90;10.50;;;;;;;;;;4331714;33;20163;-84
2021/09/19 00:35:27;;;;;;;13.77;11.15;;;;;;;;;;4345072;33;20803;-83
2021/09/19 00:37:53;;;;;;;12.80;11.00;;;;;;;;;;4345432;33;20183;-83
2021/09/19 00:40:20;;;;;;;13.18;10.40;;;;;;;;;;4345547;33;20174;-83
2021/09/19 00:42:46;;;;;;;12.32;10.15;;;;;;;;;;4345044;33;20172;-83
2021/09/19 00:45:16;;;;;;;13.82;10.40;;;;;;;;;;4331537;33;20163;-84
2021/09/19 00:47:45;;;;;;;14.13;10.75;;;;;;;;;;4345002;33;20139;-84
2021/09/19 00:50:11;;;;;;;13.70;9.90;;;;;;;;;;4345458;33;20170;-83
2021/09/19 00:52:38;;;;;;;14.82;11.40;;;;;;;;;;4331476;33;20178;-83
2021/09/19 00:55:03;;;;;;;16.12;11.18;;;;;;;;;;4345875;33;20163;-84
2021/09/19 00:57:28;;;;;;;13.77;10.98;;;;;;;;;;4346286;33;20476;-84
2021/09/19 00:59:57;;;;;;;11.55;10.13;;;;;;;;;;4345507;33;20451;-83
2021/09/19 01:02:22;;;;;;;11.65;10.38;;;;;;;;;;4345477;33;20147;-83
2021/09/19 01:04:51;;;;;;;17.77;11.55;;;;;;;;;;4345334;33;20132;-83
2021/09/19 01:07:16;;;;;;;15.15;11.75;;;;;;;;;;4345428;33;20144;-82
2021/09/19 01:09:42;;;;;;;14.30;11.65;;;;;;;;;;4345774;33;20162;-83
2021/09/19 01:12:08;;;;;;;13.02;10.90;;;;;;;;;;4345366;33;20139;-82
2021/09/19 01:14:33;;;;;;;15.45;12.02;;;;;;;;;;4345089;33;20187;-84
2021/09/19 01:17:01;;;;;;;13.50;11.38;;;;;;;;;;4331538;33;20198;-85
2021/09/19 01:19:27;;;;;;;14.80;11.15;;;;;;;;;;4345589;33;20139;-85
2021/09/19 01:21:52;;;;;;;13.18;11.23;;;;;;;;;;4345247;33;20154;-84
2021/09/19 01:24:17;;;;;;;14.52;11.50;;;;;;;;;;4345643;33;20136;-83
2021/09/19 01:26:42;;;;;;;14.23;11.50;;;;;;;;;;4345392;33;20140;-83
2021/09/19 01:29:11;;;;;;;16.25;12.43;;;;;;;;;;4345107;33;20583;-83
2021/09/19 01:31:38;;;;;;;15.90;12.00;;;;;;;;;;4345021;33;20217;-83
2021/09/19 01:34:03;;;;;;;14.20;12.23;;;;;;;;;;4345255;33;20174;-83
2021/09/19 01:36:32;;;;;;;14.32;11.70;;;;;;;;;;4345601;33;20542;-83
2021/09/19 01:38:57;;;;;;;15.02;11.93;;;;;;;;;;4347347;33;20180;-83
2021/09/19 01:41:26;;;;;;;17.87;13.10;;;;;;;;;;4348155;33;20542;-83
2021/09/19 01:43:53;;;;;;;19.02;13.70;;;;;;;;;;4347795;33;20194;-84
2021/09/19 01:46:18;;;;;;;17.73;12.80;;;;;;;;;;4347856;33;20211;-83
2021/09/19 01:48:44;;;;;;;16.12;13.38;;;;;;;;;;4334351;33;20190;-83
2021/09/19 01:51:09;;;;;;;16.90;13.35;;;;;;;;;;4348199;33;20155;-83
2021/09/19 01:53:35;;;;;;;16.17;13.05;;;;;;;;;;4333924;33;20565;-83
2021/09/19 01:56:01;;;;;;;17.87;12.95;;;;;;;;;;4334002;33;20172;-84
2021/09/19 01:58:26;;;;;;;15.48;13.62;;;;;;;;;;4347526;33;20174;-84
2021/09/19 02:00:59;;;;;;;15.98;12.98;;;;;;;;;;4347587;33;20136;-84
2021/09/19 02:03:24;;;;;;;17.48;14.15;;;;;;;;;;4347471;33;20139;-84
2021/09/19 02:05:49;;;;;;;17.62;14.85;;;;;;;;;;4347028;33;20489;-83
2021/09/19 02:08:15;;;;;;;18.02;14.07;;;;;;;;;;4348016;33;20178;-84
2021/09/19 02:10:40;;;;;;;19.17;14.00;;;;;;;;;;4347176;33;20162;-84
2021/09/19 02:13:06;;;;;;;16.60;14.10;;;;;;;;;;4347363;33;20175;-84
2021/09/19 02:15:31;;;;;;;19.52;14.98;;;;;;;;;;4334436;33;20595;-83
2021/09/19 02:17:56;;;;;;;19.10;15.43;;;;;;;;;;4347307;33;20143;-83
2021/09/19 02:20:21;;;;;;;19.10;15.40;;;;;;;;;;4346989;33;20190;-84
2021/09/19 02:22:47;;;;;;;17.33;14.50;;;;;;;;;;4347131;33;20522;-84
2021/09/19 02:25:12;;;;;;;19.37;15.18;;;;;;;;;;4333974;33;20206;-83
2021/09/19 02:27:38;;;;;;;18.42;15.18;;;;;;;;;;4346960;33;20468;-84
2021/09/19 02:30:06;;;;;;;19.60;15.20;;;;;;;;;;4347129;33;20166;-84
2021/09/19 02:32:32;;;;;;;19.67;15.57;;;;;;;;;;4346866;33;20144;-84
2021/09/19 02:34:59;;;;;;;21.35;17.00;;;;;;;;;;4333831;33;20224;-83
2021/09/19 02:37:25;;;;;;;21.35;15.60;;;;;;;;;;4346758;33;20191;-84
2021/09/19 02:39:53;;;;;;;19.08;14.77;;;;;;;;;;4346956;33;20166;-83
2021/09/19 02:42:18;;;;;;;20.25;15.27;;;;;;;;;;4347365;33;20548;-83
2021/09/19 02:44:44;;;;;;;23.48;17.02;;;;;;;;;;4333867;33;20217;-85
2021/09/19 02:47:12;;;;;;;19.50;16.00;;;;;;;;;;4333248;33;20548;-84
2021/09/19 02:49:37;;;;;;;21.15;16.12;;;;;;;;;;4346625;33;20201;-85
2021/09/19 02:52:03;;;;;;;19.85;15.82;;;;;;;;;;4346687;33;20473;-83
2021/09/19 02:54:28;;;;;;;25.67;17.15;;;;;;;;;;4346622;33;20140;-84
2021/09/19 02:56:56;;;;;;;20.30;16.20;;;;;;;;;;4346439;33;20202;-84
2021/09/19 02:59:21;;;;;;;19.05;15.82;;;;;;;;;;4346655;33;20155;-84
2021/09/19 03:01:49;;;;;;;21.40;16.33;;;;;;;;;;4332970;33;20221;-84
2021/09/19 03:04:14;;;;;;;23.30;17.42;;;;;;;;;;4346256;33;20159;-84
2021/09/19 03:06:39;;;;;;;21.27;16.52;;;;;;;;;;4347027;33;20189;-84
2021/09/19 03:09:20;;;;;;;24.77;17.77;;;;;;;;;;4347011;33;20447;-85
2021/09/19 03:11:48;;;;;;;23.58;17.83;;;;;;;;;;4334032;33;20198;-86
2021/09/19 03:14:16;;;;;;;23.38;18.05;;;;;;;;;;4347501;33;20174;-85
2021/09/19 03:16:51;;;;;;;21.40;17.25;;;;;;;;;;4347775;33;20267;-85
2021/09/19 03:19:19;;;;;;;23.52;17.95;;;;;;;;;;4346956;33;20190;-86
2021/09/19 03:21:47;;;;;;;23.42;17.42;;;;;;;;;;4347027;33;20155;-84
2021/09/19 03:24:12;;;;;;;20.23;16.00;;;;;;;;;;4333634;33;20189;-85
2021/09/19 03:26:40;;;;;;;24.00;17.55;;;;;;;;;;4346088;33;20477;-85
2021/09/19 03:29:06;;;;;;;23.30;17.98;;;;;;;;;;4332603;33;20237;-84
2021/09/19 03:31:31;;;;;;;25.45;18.60;;;;;;;;;;4332908;33;20575;-82
2021/09/19 03:33:56;;;;;;;24.52;18.25;;;;;;;;;;4346140;33;20139;-83
2021/09/19 03:36:22;;;;;;;19.87;15.95;;;;;;;;;;4332519;33;20521;-83
2021/09/19 03:38:47;;;;;;;22.20;16.92;;;;;;;;;;4345869;33;20148;-83
2021/09/19 03:41:14;;;;;;;24.42;17.85;;;;;;;;;;4345912;33;20139;-83
2021/09/19 03:43:40;;;;;;;22.67;17.62;;;;;;;;;;4346446;33;20607;-83
2021/09/19 03:46:05;;;;;;;23.35;18.92;;;;;;;;;;4332309;33;20167;-83
2021/09/19 03:48:31;;;;;;;25.50;19.27;;;;;;;;;;4332437;33;20164;-82
2021/09/19 03:50:59;;;;;;;21.45;16.27;;;;;;;;;;4346078;33;20535;-82
2021/09/19 03:53:25;;;;;;;23.55;17.27;;;;;;;;;;4346674;33;20162;-83
2021/09/19 03:55:50;;;;;;;25.25;17.87;;;;;;;;;;4345975;33;20186;-82
2021/09/19 03:58:16;;;;;;;24.50;18.35;;;;;;;;;;4345976;33;20198;-83
2021/09/19 04:00:41;;;;;;;28.50;20.80;;;;;;;;;;4332068;33;20219;-83
2021/09/19 04:03:15;;;;;;;26.85;19.12;;;;;;;;;;4345681;33;20541;-83
2021/09/19 04:05:41;;;;;;;25.95;19.58;;;;;;;;;;4332414;33;20163;-82
2021/09/19 04:08:06;;;;;;;25.95;19.00;;;;;;;;;;4345879;33;20584;-82
2021/09/19 04:10:32;;;;;;;32.63;22.60;;;;;;;;;;4345887;33;20468;-83
2021/09/19 04:12:57;;;;;;;24.67;18.30;;;;;;;;;;4346461;33;20140;-83
2021/09/19 04:15:23;;;;;;;25.92;19.33;;;;;;;;;;4333095;33;20265;-82
2021/09/19 04:17:48;;;;;;;26.05;18.45;;;;;;;;;;4346084;33;20584;-82
2021/09/19 04:20:16;;;;;;;25.52;18.67;;;;;;;;;;4346204;33;20209;-82
2021/09/19 04:22:41;;;;;;;23.48;18.33;;;;;;;;;;4345238;33;20193;-82
2021/09/19 04:25:08;;;;;;;21.95;17.70;;;;;;;;;;4345521;33;20561;-83
2021/09/19 04:27:34;;;;;;;23.00;18.60;;;;;;;;;;4345344;33;20497;-83
2021/09/19 04:29:59;;;;;;;29.37;20.52;;;;;;;;;;4345626;33;20185;-83
2021/09/19 04:32:25;;;;;;;25.55;18.08;;;;;;;;;;4331932;33;20164;-83
2021/09/19 04:34:50;;;;;;;26.12;18.75;;;;;;;;;;4345716;33;20139;-83
2021/09/19 04:37:18;;;;;;;28.30;20.60;;;;;;;;;;4331826;33;20202;-83
2021/09/19 04:39:46;;;;;;;30.52;21.42;;;;;;;;;;4345593;33;20163;-83
2021/09/19 04:42:13;;;;;;;28.67;20.60;;;;;;;;;;4345943;33;20136;-83
2021/09/19 04:44:38;;;;;;;34.88;21.95;;;;;;;;;;4345212;33;20167;-82
2021/09/19 04:47:03;;;;;;;30.62;20.90;;;;;;;;;;4345577;33;20207;-82
2021/09/19 04:49:29;;;;;;;26.37;19.27;;;;;;;;;;4345200;33;20151;-83
2021/09/19 04:51:57;;;;;;;28.40;20.23;;;;;;;;;;4345059;33;20586;-83
2021/09/19 04:54:22;;;;;;;27.60;20.77;;;;;;;;;;4345564;33;20554;-83
2021/09/19 04:56:48;;;;;;;30.95;21.73;;;;;;;;;;4345099;33;20155;-82
2021/09/19 04:59:13;;;;;;;33.35;22.27;;;;;;;;;;4345089;33;20159;-83
2021/09/19 05:01:38;;;;;;;31.95;21.05;;;;;;;;;;4345520;33;20135;-83
2021/09/19 05:04:04;;;;;;;25.48;18.95;;;;;;;;;;4345375;33;20163;-83
2021/09/19 05:06:29;;;;;;;33.47;21.90;;;;;;;;;;4345678;33;20528;-84
2021/09/19 05:08:54;;;;;;;33.65;22.98;;;;;;;;;;4331722;33;20163;-85
2021/09/19 05:11:20;;;;;;;32.55;21.85;;;;;;;;;;4345460;33;20132;-83
2021/09/19 05:13:45;;;;;;;34.83;23.17;;;;;;;;;;4348043;33;20171;-84
2021/09/19 05:16:20;;;;;;;;;;;;;;;;;;;;;
2021/09/19 05:18:46;;;;;;;27.02;19.90;;;;;;;;;;4348490;33;20178;-84
2021/09/19 05:21:11;;;;;;;32.85;21.42;;;;;;;;;;4348535;33;20158;-85
2021/09/19 05:23:37;;;;;;;31.87;20.60;;;;;;;;;;4348503;33;20541;-84
2021/09/19 05:26:14;;;;;;;30.83;21.08;;;;;;;;;;4348087;33;20158;-84
2021/09/19 05:28:39;;;;;;;29.67;22.00;;;;;;;;;;4334465;33;20174;-83
2021/09/19 05:31:05;;;;;;;29.52;21.42;;;;;;;;;;4348174;33;20452;-83
2021/09/19 05:33:32;;;;;;;32.15;21.95;;;;;;;;;;4348336;33;20210;-83
2021/09/19 05:35:58;;;;;;;34.22;22.10;;;;;;;;;;4334667;33;20643;-82
2021/09/19 05:38:23;;;;;;;30.12;20.55;;;;;;;;;;4347846;33;20135;-82
2021/09/19 05:40:48;;;;;;;30.83;20.77;;;;;;;;;;4322702;33;20155;-82
2021/09/19 05:43:13;;;;;;;28.73;20.83;;;;;;;;;;4334064;33;20159;-83
2021/09/19 05:45:39;;;;;;;34.55;21.60;;;;;;;;;;4347898;33;20602;-83
2021/09/19 05:48:05;;;;;;;29.37;20.62;;;;;;;;;;4347967;33;20151;-84
2021/09/19 05:50:30;;;;;;;30.58;21.30;;;;;;;;;;4347856;33;20128;-84
2021/09/19 05:52:55;;;;;;;34.53;22.13;;;;;;;;;;4347548;33;20197;-83
2021/09/19 05:55:21;;;;;;;32.78;22.50;;;;;;;;;;4347661;33;20190;-84
2021/09/19 05:57:46;;;;;;;32.00;22.20;;;;;;;;;;4348091;33;20170;-83
2021/09/19 06:00:11;;;;;;;32.15;21.45;;;;;;;;;;4348144;33;20150;-83
2021/09/19 06:02:37;;;;;;;32.97;21.75;;;;;;;;;;4334213;33;20151;-83
2021/09/19 06:05:02;;;;;;;37.58;22.77;;;;;;;;;;4347242;33;20124;-84
2021/09/19 06:07:28;;;;;;;31.25;21.30;;;;;;;;;;4347307;33;20182;-84
2021/09/19 06:09:53;;;;;;;30.08;20.67;;;;;;;;;;4347546;33;20158;-83
2021/09/19 06:12:18;;;;;;;35.10;21.90;;;;;;;;;;4347253;33;20139;-83
2021/09/19 06:14:44;;;;;;;31.77;21.77;;;;;;;;;;4347145;33;20150;-83
2021/09/19 06:17:10;;;;;;;32.03;20.80;;;;;;;;;;4333909;33;20635;-83
2021/09/19 06:19:35;;;;;;;30.73;20.55;;;;;;;;;;4347561;33;20136;-83
2021/09/19 06:22:01;;;;;;;32.35;22.30;;;;;;;;;;4347345;33;20128;-83
2021/09/19 06:24:28;;;;;;;28.15;21.10;;;;;;;;;;4333499;33;20210;-83
2021/09/19 06:26:54;;;;;;;30.83;21.70;;;;;;;;;;4347125;33;20190;-83
2021/09/19 06:29:19;;;;;;;28.38;20.40;;;;;;;;;;4347878;33;20135;-84
2021/09/19 06:31:44;;;;;;;32.25;21.60;;;;;;;;;;4347499;33;20158;-83
2021/09/19 06:34:10;;;;;;;29.25;21.00;;;;;;;;;;4347811;33;20219;-83
2021/09/19 06:36:35;;;;;;;30.45;21.33;;;;;;;;;;4333415;33;20447;-83
2021/09/19 06:39:00;;;;;;;28.10;20.17;;;;;;;;;;4346999;33;20193;-83
2021/09/19 06:41:25;;;;;;;31.23;20.45;;;;;;;;;;4347356;33;20516;-82
2021/09/19 06:43:51;;;;;;;30.62;20.17;;;;;;;;;;4340306;33;20152;-82
2021/09/19 06:46:16;;;;;;;32.33;21.27;;;;;;;;;;4355323;33;20197;-83
2021/09/19 06:48:41;;;;;;;25.77;19.65;;;;;;;;;;4354038;33;20128;-83
2021/09/19 06:51:06;;;;;;;25.55;19.40;;;;;;;;;;4353920;33;20186;-83
2021/09/19 06:53:33;;;;;;;26.25;19.40;;;;;;;;;;4354441;33;20135;-83
2021/09/19 06:55:59;;;;;;;28.65;19.17;;;;;;;;;;4350282;33;20152;-83
2021/09/19 06:58:24;;;;;;;26.00;19.12;;;;;;;;;;4350744;33;20215;-84
2021/09/19 07:00:50;;;;;;;25.67;18.40;;;;;;;;;;4353412;33;20182;-83
2021/09/19 07:03:18;;;;;;;27.00;19.20;;;;;;;;;;4352730;33;20165;-82
2021/09/19 07:05:43;;;;;;;25.55;18.62;;;;;;;;;;4352981;33;20124;-83
2021/09/19 07:08:14;;;;;;;22.48;17.58;;;;;;;;;;4351286;33;20206;-82
2021/09/19 07:10:39;;;;;;;25.62;18.70;;;;;;;;;;4351541;33;20225;-83
2021/09/19 07:13:04;;;;;;;24.05;17.98;;;;;;;;;;4352208;33;20124;-82
2021/09/19 07:15:30;;;;;;;21.50;16.25;;;;;;;;;;4353264;33;20167;-83
2021/09/19 07:17:55;;;;;;;20.73;16.25;;;;;;;;;;4351666;33;20537;-83
2021/09/19 07:20:20;;;;;;;21.65;15.90;;;;;;;;;;4352425;33;20131;-83
2021/09/19 07:22:46;;;;;;;21.52;15.57;;;;;;;;;;4337871;33;20233;-83
2021/09/19 07:25:18;;;;;;;20.35;15.82;;;;;;;;;;4352074;33;20139;-82
2021/09/19 07:27:43;;;;;;;24.02;16.23;;;;;;;;;;4337059;33;20234;-81
2021/09/19 07:30:13;;;;;;;18.83;14.60;;;;;;;;;;4339601;33;20155;-82
2021/09/19 07:32:40;;;;;;;19.42;14.77;;;;;;;;;;4338551;33;20159;-82
2021/09/19 07:35:06;;;;;;;19.12;14.25;;;;;;;;;;4346388;33;20132;-82
2021/09/19 07:37:32;;;;;;;19.98;14.32;;;;;;;;;;4346690;33;20162;-82
2021/09/19 07:40:00;;;;;;;18.05;13.73;;;;;;;;;;4346541;33;20190;-82
2021/09/19 07:42:25;;;;;;;16.17;13.27;;;;;;;;;;4346415;33;20140;-80
2021/09/19 07:44:53;;;;;;;18.37;13.85;;;;;;;;;;4346606;33;20190;-82
2021/09/19 07:47:19;;;;;;;17.30;13.02;;;;;;;;;;4346304;33;20194;-83
2021/09/19 07:49:47;;;;;;;18.62;12.27;;;;;;;;;;4346357;33;20139;-82
2021/09/19 07:52:15;;;;;;;16.08;11.93;;;;;;;;;;4346004;33;20131;-82
2021/09/19 07:54:40;;;;;;;14.57;11.30;;;;;;;;;;4346384;33;20128;-82
2021/09/19 07:57:06;;;;;;;17.52;12.32;;;;;;;;;;4332375;33;20218;-82
2021/09/19 07:59:31;;;;;;;15.18;11.52;;;;;;;;;;4346492;33;20131;-82
2021/09/19 08:02:02;;;;;;;14.20;11.50;;;;;;;;;;4332226;33;20182;-82
2021/09/19 08:04:27;;;;;;;15.32;10.82;;;;;;;;;;4346283;33;20524;-83
2021/09/19 08:06:52;;;;;;;14.52;10.63;;;;;;;;;;4346009;33;20131;-83
2021/09/19 08:09:18;;;;;;;14.57;11.48;;;;;;;;;;4332606;33;20201;-82
2021/09/19 08:11:44;;;;;;;11.57;10.07;;;;;;;;;;4346224;33;20211;-83
2021/09/19 08:14:09;;;;;;;12.63;10.65;;;;;;;;;;4346154;33;20128;-83
2021/09/19 08:16:39;;;;;;;12.60;10.55;;;;;;;;;;4332201;33;20477;-81
2021/09/19 08:19:05;;;;;;;12.15;10.52;;;;;;;;;;4346048;33;20143;-82
2021/09/19 08:21:34;;;;;;;11.77;9.85;;;;;;;;;;4346215;33;20131;-83
2021/09/19 08:24:00;;;;;;;13.60;9.90;;;;;;;;;;4345369;33;20158;-82
2021/09/19 08:26:25;;;;;;;11.32;9.43;;;;;;;;;;4345561;33;20207;-82
2021/09/19 08:28:50;;;;;;;11.35;9.95;;;;;;;;;;4344052;33;20539;-81
2021/09/19 08:31:16;;;;;;;11.25;10.05;;;;;;;;;;4330571;33;20500;-81
2021/09/19 08:33:49;;;;;;;13.93;10.35;;;;;;;;;;4330615;33;20190;-82
2021/09/19 08:36:14;;;;;;;10.25;9.18;;;;;;;;;;4318128;33;20155;-83
2021/09/19 08:38:50;;;;;;;9.55;8.20;;;;;;;;;;4330570;33;20214;-81
2021/09/19 08:41:17;;;;;;;9.70;7.53;;;;;;;;;;4331108;33;20150;-82
2021/09/19 08:43:45;;;;;;;9.27;7.82;;;;;;;;;;4317239;33;20183;-82
2021/09/19 08:46:24;;;;;;;9.27;8.05;;;;;;;;;;4330534;33;20143;-81
2021/09/19 08:48:52;;;;;;;12.70;7.47;;;;;;;;;;4333326;33;20171;-82
2021/09/19 08:51:26;;;;;;;9.77;7.53;;;;;;;;;;4333697;33;20155;-82
2021/09/19 08:54:09;;;;;;;9.73;8.65;;;;;;;;;;4333654;33;20498;-82
2021/09/19 08:56:35;;;;;;;7.95;6.65;;;;;;;;;;4314367;33;20168;-83
2021/09/19 08:59:01;;;;;;;8.60;7.45;;;;;;;;;;4333835;33;20202;-83
2021/09/19 09:01:36;;;;;;;;;;;;;;;;;;;;;
2021/09/19 09:04:10;;;;;;;8.20;6.20;;;;;;;;;;4333698;33;20135;-82
2021/09/19 09:06:41;;;;;;;9.02;6.07;;;;;;;;;;4320710;33;20218;-82
2021/09/19 09:09:14;;;;;;;6.97;6.28;;;;;;;;;;4333788;33;20234;-84
2021/09/19 09:11:39;;;;;;;7.20;6.20;;;;;;;;;;4334148;33;20218;-81
2021/09/19 09:14:04;;;;;;;8.30;6.95;;;;;;;;;;4333115;33;20131;-82
2021/09/19 09:16:30;;;;;;;8.15;7.05;;;;;;;;;;4332996;33;20144;-83
2021/09/19 09:18:56;;;;;;;8.23;6.93;;;;;;;;;;4333016;33;20159;-82
2021/09/19 09:21:25;;;;;;;7.47;6.68;;;;;;;;;;4333660;33;20148;-82
2021/09/19 09:23:52;;;;;;;9.50;6.43;;;;;;;;;;4333278;33;20152;-82
2021/09/19 09:26:23;;;;;;;7.78;6.47;;;;;;;;;;4333267;33;20171;-82
2021/09/19 09:28:50;;;;;;;9.65;6.60;;;;;;;;;;4333266;33;20143;-81
2021/09/19 09:31:24;;;;;;;7.53;6.62;;;;;;;;;;4319737;33;20582;-82
2021/09/19 09:33:56;;;;;;;8.85;7.18;;;;;;;;;;4332922;33;20136;-80
2021/09/19 09:36:51;;;;;;;7.75;6.18;;;;;;;;;;4333726;33;20167;-82
2021/09/19 09:39:39;;;;;;;9.93;8.00;;;;;;;;;;4309020;33;20206;-82
2021/09/19 09:42:06;;;;;;;7.57;6.25;;;;;;;;;;4333170;33;20140;-81
2021/09/19 09:44:36;;;;;;;11.40;7.30;;;;;;;;;;4332458;33;20182;-81
2021/09/19 09:47:09;;;;;;;8.23;7.00;;;;;;;;;;4332827;33;20170;-82
2021/09/19 09:49:35;;;;;;;8.27;7.43;;;;;;;;;;4333015;33;20479;-81
2021/09/19 09:52:05;;;;;;;8.50;7.43;;;;;;;;;;4332198;33;20166;-81
2021/09/19 09:54:38;;;;;;;9.93;6.90;;;;;;;;;;4318927;33;20175;-81
2021/09/19 09:57:06;;;;;;;8.43;7.53;;;;;;;;;;4328420;33;20231;-80
2021/09/19 09:59:32;;;;;;;8.75;7.10;;;;;;;;;;4332131;33;20156;-81
2021/09/19 10:02:01;;;;;;;9.02;6.93;;;;;;;;;;4332581;33;20194;-81
2021/09/19 10:04:27;;;;;;;6.70;6.07;;;;;;;;;;4332942;33;20179;-82
2021/09/19 10:06:53;;;;;;;8.63;6.05;;;;;;;;;;4332783;33;20464;-81
2021/09/19 10:09:18;;;;;;;8.20;5.87;;;;;;;;;;4331991;33;20171;-83
2021/09/19 10:11:44;;;;;;;6.07;5.47;;;;;;;;;;4332526;33;20140;-83
2021/09/19 10:14:12;;;;;;;7.85;6.50;;;;;;;;;;4318666;33;20187;-82
2021/09/19 10:16:41;;;;;;;6.03;5.07;;;;;;;;;;4332246;33;20214;-81
2021/09/19 10:19:07;;;;;;;14.73;6.47;;;;;;;;;;4332265;33;20201;-81
2021/09/19 10:21:34;;;;;;;10.07;6.53;;;;;;;;;;4332578;33;20132;-81
2021/09/19 10:23:59;;;;;;;6.80;6.07;;;;;;;;;;4332021;33;20194;-82
2021/09/19 10:26:25;;;;;;;8.57;6.40;;;;;;;;;;4318434;33;20164;-80
2021/09/19 10:28:54;;;;;;;6.68;5.87;;;;;;;;;;4331923;33;20132;-80
2021/09/19 10:31:23;;;;;;;8.00;6.55;;;;;;;;;;4332196;33;20148;-81
2021/09/19 10:34:03;;;;;;;7.25;6.28;;;;;;;;;;4332174;33;20490;-79
2021/09/19 10:36:37;;;;;;;8.50;6.75;;;;;;;;;;4331766;33;20136;-82
2021/09/19 10:39:20;;;;;;;7.55;6.45;;;;;;;;;;4332488;33;20147;-81
2021/09/19 10:42:04;;;;;;;7.07;6.37;;;;;;;;;;4332392;33;20223;-81
2021/09/19 10:44:33;;;;;;;7.37;5.50;;;;;;;;;;4332298;33;20464;-82
2021/09/19 10:47:05;;;;;;;9.10;5.60;;;;;;;;;;4332055;33;20206;-81
2021/09/19 10:49:32;;;;;;;6.65;5.60;;;;;;;;;;4332003;33;20276;-83
2021/09/19 10:52:00;;;;;;;7.40;5.80;;;;;;;;;;4332333;33;20194;-82
2021/09/19 10:54:44;;;;;;;7.60;5.00;;;;;;;;;;4331571;33;20132;-84
2021/09/19 10:57:21;;;;;;;6.15;5.00;;;;;;;;;;4331487;33;20148;-83
2021/09/19 11:00:06;;;;;;;8.32;5.07;;;;;;;;;;4318053;33;20352;-83
2021/09/19 11:02:31;;;;;;;8.85;4.95;;;;;;;;;;4318023;33;20325;-81
2021/09/19 11:05:15;;;;;;;6.55;5.40;;;;;;;;;;4331711;33;20163;-82
2021/09/19 11:07:41;;;;;;;6.87;5.70;;;;;;;;;;4331596;33;20135;-83
2021/09/19 11:10:08;;;;;;;5.80;5.00;;;;;;;;;;4317354;33;20233;-81
2021/09/19 11:12:40;;;;;;;5.75;5.10;;;;;;;;;;4318576;33;20180;-79
2021/09/19 11:15:06;;;;;;;5.35;4.78;;;;;;;;;;4331662;33;20159;-80
2021/09/19 11:17:33;;;;;;;4.82;4.30;;;;;;;;;;4331403;33;20144;-82
2021/09/19 11:20:11;;;;;;;6.85;4.32;;;;;;;;;;4331113;33;20140;-82
2021/09/19 11:22:36;;;;;;;5.35;4.25;;;;;;;;;;4318460;33;20163;-81
2021/09/19 11:25:02;;;;;;;6.93;5.05;;;;;;;;;;4331472;33;20171;-82
2021/09/19 11:27:31;;;;;;;4.87;4.25;;;;;;;;;;4331388;33;20167;-81
2021/09/19 11:29:56;;;;;;;5.65;4.68;;;;;;;;;;4317392;33;20575;-81
2021/09/19 11:32:25;;;;;;;6.70;4.90;;;;;;;;;;4305649;33;20231;-82
2021/09/19 11:34:57;;;;;;;5.10;4.62;;;;;;;;;;4330959;33;20167;-82
2021/09/19 11:37:22;;;;;;;6.37;4.50;;;;;;;;;;4331440;33;20212;-82
2021/09/19 11:39:50;;;;;;;6.22;4.68;;;;;;;;;;4331311;33;20140;-79
2021/09/19 11:42:18;;;;;;;4.72;4.32;;;;;;;;;;4318177;33;20488;-82
2021/09/19 11:44:55;;;;;;;4.80;4.40;;;;;;;;;;4330952;33;20158;-81
2021/09/19 11:47:21;;;;;;;6.45;4.60;;;;;;;;;;4332385;33;20549;-82
2021/09/19 11:49:49;;;;;;;6.37;4.60;;;;;;;;;;4330616;33;20253;-80
2021/09/19 11:52:15;;;;;;;4.90;4.12;;;;;;;;;;4330991;33;20458;-82
2021/09/19 11:54:41;;;;;;;6.85;4.60;;;;;;;;;;4330964;33;20163;-82
2021/09/19 11:57:06;;;;;;;4.57;4.18;;;;;;;;;;4317100;33;20223;-81
2021/09/19 11:59:31;;;;;;;5.47;4.55;;;;;;;;;;4330880;33;20152;-81
2021/09/19 12:01:57;;;;;;;5.53;4.68;;;;;;;;;;4331067;33;20242;-81
2021/09/19 12:04:25;;;;;;;6.18;4.18;;;;;;;;;;4330526;33;20163;-79
2021/09/19 12:06:50;;;;;;;5.10;4.28;;;;;;;;;;4331154;33;20144;-81
2021/09/19 12:09:19;;;;;;;5.37;4.57;;;;;;;;;;4330722;33;20162;-82
2021/09/19 12:11:50;;;;;;;4.97;4.15;;;;;;;;;;4330776;33;20140;-81
2021/09/19 12:14:22;;;;;;;5.15;3.50;;;;;;;;;;4316977;33;20163;-81
2021/09/19 12:17:03;;;;;;;5.65;4.20;;;;;;;;;;4330345;33;20523;-80
2021/09/19 12:19:29;;;;;;;6.28;4.87;;;;;;;;;;4330012;33;20193;-81
2021/09/19 12:21:56;;;;;;;5.62;4.18;;;;;;;;;;4330275;33;20144;-77
2021/09/19 12:24:22;;;;;;;4.20;3.80;;;;;;;;;;4330811;33;20497;-83
2021/09/19 12:26:50;;;;;;;4.40;4.00;;;;;;;;;;4330481;33;20136;-79
2021/09/19 12:29:16;;;;;;;5.93;4.00;;;;;;;;;;4330426;33;20190;-81
2021/09/19 12:31:43;;;;;;;4.40;4.00;;;;;;;;;;4317085;33;20550;-81
2021/09/19 12:34:09;;;;;;;6.65;4.20;;;;;;;;;;4330005;33;20511;-80
2021/09/19 12:36:42;;;;;;;4.43;3.25;;;;;;;;;;4330431;33;20226;-82
2021/09/19 12:39:15;;;;;;;4.20;3.80;;;;;;;;;;4329939;33;20175;-82
2021/09/19 12:41:44;;;;;;;4.85;3.87;;;;;;;;;;4330064;33;20205;-81
2021/09/19 12:44:22;;;;;;;4.03;3.62;;;;;;;;;;4330177;33;20144;-81
2021/09/19 12:46:54;;;;;;;5.25;3.30;;;;;;;;;;4330560;33;20171;-81
2021/09/19 12:49:21;;;;;;;4.05;3.25;;;;;;;;;;4331542;33;20190;-81
2021/09/19 12:52:19;;;;;;;3.83;3.00;;;;;;;;;;4317726;33;20163;-80
2021/09/19 12:54:48;;;;;;;3.17;2.80;;;;;;;;;;4290343;33;20585;-81
2021/09/19 12:57:24;;;;;;;3.53;2.90;;;;;;;;;;4339312;33;20604;-81
2021/09/19 12:59:49;;;;;;;3.33;3.03;;;;;;;;;;4344927;33;20159;-80
2021/09/19 13:02:18;;;;;;;3.30;2.85;;;;;;;;;;4345442;33;20140;-81
2021/09/19 13:04:44;;;;;;;3.40;3.10;;;;;;;;;;4331378;33;20179;-82
2021/09/19 13:07:16;;;;;;;2.65;2.40;;;;;;;;;;4345845;33;20517;-82
2021/09/19 13:09:47;;;;;;;4.60;2.92;;;;;;;;;;4344948;33;20481;-81
2021/09/19 13:12:13;;;;;;;3.53;2.50;;;;;;;;;;4344911;33;20143;-82
2021/09/19 13:14:38;;;;;;;3.83;2.72;;;;;;;;;;4344973;33;20181;-82
2021/09/19 13:17:04;;;;;;;4.18;3.10;;;;;;;;;;4344514;33;20198;-81
2021/09/19 13:19:32;;;;;;;2.75;2.50;;;;;;;;;;4344925;33;20143;-82
2021/09/19 13:22:18;;;;;;;3.80;3.03;;;;;;;;;;4345041;33;20175;-81
2021/09/19 13:24:46;;;;;;;3.37;3.05;;;;;;;;;;4345539;33;20190;-82
2021/09/19 13:27:11;;;;;;;4.18;3.50;;;;;;;;;;4344808;33;20180;-80
2021/09/19 13:29:37;;;;;;;5.07;3.37;;;;;;;;;;4344443;33;20163;-80
2021/09/19 13:32:02;;;;;;;4.10;3.65;;;;;;;;;;4344746;33;20136;-81
2021/09/19 13:34:30;;;;;;;4.87;3.67;;;;;;;;;;4347387;33;20132;-82
2021/09/19 13:37:05;;;;;;;4.55;3.70;;;;;;;;;;4347233;33;20139;-82
2021/09/19 13:39:30;;;;;;;4.05;3.60;;;;;;;;;;4348084;33;20214;-83
2021/09/19 13:45:17;;;;;;;3.95;3.20;;;;;;;;;;4315991;33;20172;-81
2021/09/19 13:47:45;;;;;;;3.03;2.72;;;;;;;;;;4316719;33;20599;-81
2021/09/19 13:50:10;;;;;;;4.82;3.58;;;;;;;;;;4347137;33;20193;-82
2021/09/19 13:52:35;;;;;;;4.45;3.85;;;;;;;;;;4348078;33;20456;-82
2021/09/19 13:55:01;;;;;;;5.00;3.70;;;;;;;;;;4334786;33;20596;-81
2021/09/19 13:57:26;;;;;;;4.25;3.80;;;;;;;;;;4347713;33;20207;-82
2021/09/19 13:59:52;;;;;;;5.10;3.80;;;;;;;;;;4347509;33;20143;-80
2021/09/19 14:02:17;;;;;;;4.72;3.22;;;;;;;;;;4333938;33;20207;-83
2021/09/19 14:04:42;;;;;;;6.87;3.40;;;;;;;;;;4346748;33;20156;-82
2021/09/19 14:07:07;;;;;;;4.20;3.80;;;;;;;;;;4347565;33;20140;-83
2021/09/19 14:09:33;;;;;;;5.43;4.30;;;;;;;;;;4347380;33;20139;-82
2021/09/19 14:11:58;;;;;;;5.73;3.83;;;;;;;;;;4347122;33;20162;-84
2021/09/19 14:14:23;;;;;;;4.37;3.70;;;;;;;;;;4333751;33;20268;-82
2021/09/19 14:16:54;;;;;;;5.03;3.90;;;;;;;;;;4346714;33;20195;-83
2021/09/19 14:19:20;;;;;;;3.95;3.55;;;;;;;;;;4347322;33;20178;-83
2021/09/19 14:21:45;;;;;;;4.93;4.10;;;;;;;;;;4347119;33;20512;-81
2021/09/19 14:24:10;;;;;;;4.37;3.92;;;;;;;;;;4346616;33;20140;-83
2021/09/19 14:26:36;;;;;;;5.43;4.55;;;;;;;;;;4333794;33;20171;-81
2021/09/19 14:29:01;;;;;;;7.55;4.87;;;;;;;;;;4347297;33;20139;-83
2021/09/19 14:31:27;;;;;;;8.60;5.22;;;;;;;;;;4347177;33;20190;-84
2021/09/19 14:33:52;;;;;;;4.72;4.15;;;;;;;;;;4346609;33;20493;-84