Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:19;;;;;;;0.77;0.50;;;;;;;;;;5068292;28;20031;-78
2022/08/03 00:02:46;;;;;;;1.30;0.63;;;;;;;;;;5072094;28;20058;-78
2022/08/03 00:05:12;;;;;;;1.57;0.63;;;;;;;;;;5073423;28;20056;-78
2022/08/03 00:07:40;;;;;;;3.80;0.73;;;;;;;;;;5073261;28;20076;-78
2022/08/03 00:10:06;;;;;;;3.83;0.73;;;;;;;;;;5073382;28;20455;-78
2022/08/03 00:12:35;;;;;;;3.23;0.80;;;;;;;;;;5058552;28;20440;-78
2022/08/03 00:15:01;;;;;;;2.17;0.90;;;;;;;;;;5049401;28;20013;-79
2022/08/03 00:17:28;;;;;;;0.80;0.40;;;;;;;;;;5047970;28;20055;-78
2022/08/03 00:19:55;;;;;;;3.67;0.77;;;;;;;;;;5055330;28;20503;-77
2022/08/03 00:22:21;;;;;;;3.70;0.83;;;;;;;;;;5067983;28;20154;-79
2022/08/03 00:24:48;;;;;;;1.40;0.43;;;;;;;;;;5070716;28;20029;-77
2022/08/03 00:27:15;;;;;;;3.20;0.87;;;;;;;;;;5060791;28;20460;-77
2022/08/03 00:29:42;;;;;;;4.87;0.57;;;;;;;;;;5053048;28;20388;-78
2022/08/03 00:32:08;;;;;;;0.83;0.43;;;;;;;;;;5053059;28;20027;-77
2022/08/03 00:34:35;;;;;;;0.63;0.50;;;;;;;;;;5052536;28;20063;-78
2022/08/03 00:37:02;;;;;;;1.13;0.63;;;;;;;;;;5049903;28;20519;-77
2022/08/03 00:39:28;;;;;;;1.13;0.63;;;;;;;;;;5047761;28;20187;-77
2022/08/03 00:41:55;;;;;;;1.00;0.60;;;;;;;;;;5047579;28;20515;-77
2022/08/03 00:44:22;;;;;;;4.03;1.00;;;;;;;;;;5047198;28;20032;-77
2022/08/03 00:46:48;;;;;;;3.10;0.50;;;;;;;;;;5049951;28;20139;-77
2022/08/03 00:49:15;;;;;;;1.27;0.73;;;;;;;;;;5052976;28;20075;-77
2022/08/03 00:51:42;;;;;;;4.23;1.07;;;;;;;;;;5052592;28;20032;-77
2022/08/03 00:54:08;;;;;;;4.90;0.40;;;;;;;;;;5052471;28;20109;-77
2022/08/03 00:56:35;;;;;;;1.53;0.73;;;;;;;;;;5067812;28;20032;-77
2022/08/03 00:59:03;;;;;;;2.60;0.70;;;;;;;;;;5069954;28;20026;-78
2022/08/03 01:01:29;;;;;;;1.67;0.83;;;;;;;;;;5067312;28;20055;-77
2022/08/03 01:03:56;;;;;;;18.63;0.83;;;;;;;;;;5064464;28;20043;-78
2022/08/03 01:06:31;;;;;;;6.67;1.07;;;;;;;;;;5053085;28;20033;-77
2022/08/03 01:09:16;;;;;;;1.93;0.73;;;;;;;;;;5068815;28;20112;-77
2022/08/03 01:12:01;;;;;;;2.58;0.90;;;;;;;;;;5072432;28;20378;-77
2022/08/03 01:14:33;;;;;;;3.28;1.00;;;;;;;;;;5072529;28;20048;-77
2022/08/03 01:17:04;;;;;;;2.93;1.00;;;;;;;;;;5071786;28;20419;-77
2022/08/03 01:19:41;;;;;;;1.83;0.97;;;;;;;;;;5072382;28;20467;-77
2022/08/03 01:22:11;;;;;;;1.43;0.73;;;;;;;;;;5068048;28;20039;-76
2022/08/03 01:24:56;;;;;;;2.10;0.60;;;;;;;;;;5067017;28;20037;-77
2022/08/03 01:27:29;;;;;;;6.83;0.90;;;;;;;;;;5067042;28;20020;-77
2022/08/03 01:29:55;;;;;;;1.23;0.70;;;;;;;;;;5067128;28;20371;-77
2022/08/03 01:32:28;;;;;;;1.37;0.70;;;;;;;;;;5071360;28;20454;-77
2022/08/03 01:35:05;;;;;;;1.10;0.60;;;;;;;;;;5069050;28;20025;-77
2022/08/03 01:37:35;;;;;;;2.57;0.70;;;;;;;;;;5052084;28;20036;-77
2022/08/03 01:40:02;;;;;;;5.37;1.00;;;;;;;;;;5052072;28;20025;-77
2022/08/03 01:42:30;;;;;;;7.20;0.73;;;;;;;;;;5051956;28;20029;-76
2022/08/03 01:44:57;;;;;;;1.53;0.70;;;;;;;;;;5046822;28;20041;-76
2022/08/03 01:47:24;;;;;;;1.53;0.60;;;;;;;;;;5046804;28;20029;-77
2022/08/03 01:49:51;;;;;;;9.63;1.50;;;;;;;;;;5046796;28;20383;-76
2022/08/03 01:52:19;;;;;;;2.50;1.27;;;;;;;;;;5046684;28;20029;-76
2022/08/03 01:54:48;;;;;;;4.97;0.53;;;;;;;;;;5050906;28;20029;-76
2022/08/03 01:57:15;;;;;;;1.60;0.90;;;;;;;;;;5055890;28;20430;-77
2022/08/03 01:59:43;;;;;;;5.30;0.77;;;;;;;;;;5055877;28;20025;-76
2022/08/03 02:02:11;;;;;;;2.30;0.60;;;;;;;;;;5064079;28;20413;-76
2022/08/03 02:04:39;;;;;;;1.87;0.83;;;;;;;;;;5075866;28;20032;-76
2022/08/03 02:07:06;;;;;;;8.33;1.57;;;;;;;;;;5070615;28;20524;-77
2022/08/03 02:09:35;;;;;;;2.57;0.83;;;;;;;;;;5070137;28;20111;-76
2022/08/03 02:12:02;;;;;;;0.93;0.60;;;;;;;;;;5070495;28;20035;-77
2022/08/03 02:14:29;;;;;;;3.97;1.07;;;;;;;;;;5070413;28;20037;-76
2022/08/03 02:16:56;;;;;;;4.73;1.57;;;;;;;;;;5059435;28;20029;-76
2022/08/03 02:19:24;;;;;;;1.90;1.00;;;;;;;;;;5055765;28;20052;-76
2022/08/03 02:21:53;;;;;;;7.67;1.03;;;;;;;;;;5055481;28;20411;-76
2022/08/03 02:24:20;;;;;;;1.20;0.60;;;;;;;;;;5055247;28;20039;-76
2022/08/03 02:26:46;;;;;;;2.60;0.83;;;;;;;;;;5055014;28;20048;-77
2022/08/03 02:29:20;;;;;;;2.53;0.90;;;;;;;;;;5050911;28;20111;-77
2022/08/03 02:31:48;;;;;;;4.57;0.90;;;;;;;;;;5050211;28;20025;-76
2022/08/03 02:34:15;;;;;;;1.90;0.83;;;;;;;;;;5050030;28;20033;-76
2022/08/03 02:36:44;;;;;;;1.97;1.00;;;;;;;;;;5050011;28;20029;-77
2022/08/03 02:39:11;;;;;;;6.63;1.63;;;;;;;;;;5053968;28;20032;-77
2022/08/03 02:41:46;;;;;;;4.73;1.00;;;;;;;;;;5055828;28;20029;-76
2022/08/03 02:44:13;;;;;;;2.80;0.70;;;;;;;;;;5060435;28;20025;-76
2022/08/03 02:46:43;;;;;;;5.03;0.97;;;;;;;;;;5057185;28;20035;-75
2022/08/03 02:49:10;;;;;;;5.87;1.30;;;;;;;;;;5072316;28;20115;-76
2022/08/03 02:51:39;;;;;;;1.60;0.77;;;;;;;;;;5068508;28;20032;-76
2022/08/03 02:54:08;;;;;;;4.17;1.07;;;;;;;;;;5062852;28;20049;-76
2022/08/03 02:56:35;;;;;;;3.90;0.83;;;;;;;;;;5049690;28;20021;-77
2022/08/03 02:59:02;;;;;;;3.40;1.03;;;;;;;;;;5049424;28;20051;-77
2022/08/03 03:01:30;;;;;;;1.90;0.97;;;;;;;;;;5059468;28;20494;-76
2022/08/03 03:03:57;;;;;;;2.17;0.97;;;;;;;;;;5063726;28;20041;-76
2022/08/03 03:06:27;;;;;;;2.07;1.13;;;;;;;;;;5063812;28;20032;-76
2022/08/03 03:08:55;;;;;;;11.50;1.00;;;;;;;;;;5074296;28;20024;-76
2022/08/03 03:11:22;;;;;;;3.63;1.27;;;;;;;;;;5059254;28;20025;-76
2022/08/03 03:13:49;;;;;;;2.40;1.17;;;;;;;;;;5050129;28;20784;-77
2022/08/03 03:16:16;;;;;;;2.37;0.73;;;;;;;;;;5062582;28;20028;-77
2022/08/03 03:18:44;;;;;;;1.97;1.03;;;;;;;;;;5051417;28;20029;-77
2022/08/03 03:21:11;;;;;;;1.70;1.00;;;;;;;;;;5049197;28;20025;-77
2022/08/03 03:23:39;;;;;;;5.20;1.33;;;;;;;;;;5052645;28;20600;-77
2022/08/03 03:26:06;;;;;;;1.07;0.60;;;;;;;;;;5053895;28;20060;-77
2022/08/03 03:28:35;;;;;;;1.40;0.80;;;;;;;;;;5054243;28;20024;-76
2022/08/03 03:31:03;;;;;;;1.10;0.70;;;;;;;;;;5054258;28;20025;-76
2022/08/03 03:33:30;;;;;;;3.10;0.90;;;;;;;;;;5053843;28;20555;-76
2022/08/03 03:35:58;;;;;;;4.27;0.70;;;;;;;;;;5049967;28;20053;-76
2022/08/03 03:38:25;;;;;;;4.10;1.07;;;;;;;;;;5049036;28;20104;-76
2022/08/03 03:40:52;;;;;;;3.47;1.23;;;;;;;;;;5054150;28;20379;-76
2022/08/03 03:43:18;;;;;;;2.80;0.90;;;;;;;;;;5068819;28;20035;-77
2022/08/03 03:45:45;;;;;;;0.93;0.50;;;;;;;;;;5072017;28;20059;-76
2022/08/03 03:48:12;;;;;;;2.03;0.73;;;;;;;;;;5074042;28;20020;-76
2022/08/03 03:50:42;;;;;;;0.90;0.63;;;;;;;;;;5063390;28;20427;-76
2022/08/03 03:53:10;;;;;;;2.67;1.20;;;;;;;;;;5053834;28;20017;-76
2022/08/03 03:55:37;;;;;;;1.10;0.73;;;;;;;;;;5064301;28;20060;-72
2022/08/03 03:58:04;;;;;;;2.17;0.87;;;;;;;;;;5066843;28;20393;-71
2022/08/03 04:00:31;;;;;;;1.23;0.73;;;;;;;;;;5064619;28;20025;-71
2022/08/03 04:02:58;;;;;;;3.40;0.47;;;;;;;;;;5065179;28;20029;-76
2022/08/03 04:11:02;;;;;;;1.73;0.70;;;;;;;;;;5073591;28;20386;-75
2022/08/03 04:13:40;;;;;;;1.10;0.60;;;;;;;;;;5073485;28;20028;-77
2022/08/03 04:16:09;;;;;;;3.40;1.47;;;;;;;;;;5073351;28;20027;-74
2022/08/03 04:18:37;;;;;;;6.23;1.70;;;;;;;;;;5072607;28;20048;-70
2022/08/03 04:21:05;;;;;;;3.83;1.47;;;;;;;;;;5068358;28;20036;-76
2022/08/03 04:23:33;;;;;;;1.07;0.67;;;;;;;;;;5068139;28;20033;-74
2022/08/03 04:26:02;;;;;;;3.43;1.43;;;;;;;;;;5068242;28;20051;-75
2022/08/03 04:28:29;;;;;;;2.83;1.17;;;;;;;;;;5061583;28;20021;-71
2022/08/03 04:30:56;;;;;;;2.77;1.20;;;;;;;;;;5052691;28;20028;-74
2022/08/03 04:33:25;;;;;;;3.07;0.90;;;;;;;;;;5053013;28;20380;-77
2022/08/03 04:35:56;;;;;;;6.03;1.37;;;;;;;;;;5052953;28;20486;-77
2022/08/03 04:38:24;;;;;;;2.63;1.23;;;;;;;;;;5053078;28;20433;-77
2022/08/03 04:40:52;;;;;;;1.30;0.80;;;;;;;;;;5052648;28;20021;-77
2022/08/03 04:43:21;;;;;;;9.23;1.30;;;;;;;;;;5047851;28;20142;-77
2022/08/03 04:45:47;;;;;;;4.57;1.40;;;;;;;;;;5047674;28;20038;-77
2022/08/03 04:48:15;;;;;;;4.03;1.67;;;;;;;;;;5047599;28;20057;-77
2022/08/03 04:50:42;;;;;;;1.77;0.53;;;;;;;;;;5047593;28;20380;-77
2022/08/03 04:53:09;;;;;;;2.17;1.00;;;;;;;;;;5051745;28;20025;-77
2022/08/03 04:55:36;;;;;;;1.40;0.77;;;;;;;;;;5052858;28;20044;-77
2022/08/03 04:58:03;;;;;;;1.07;0.53;;;;;;;;;;5062046;28;20479;-77
2022/08/03 05:00:30;;;;;;;1.90;0.90;;;;;;;;;;5072604;28;20021;-77
2022/08/03 05:02:57;;;;;;;8.77;0.83;;;;;;;;;;5072699;28;20125;-76
2022/08/03 05:05:23;;;;;;;1.37;0.90;;;;;;;;;;5067870;28;20387;-77
2022/08/03 05:07:50;;;;;;;1.60;0.63;;;;;;;;;;5067241;28;20032;-77
2022/08/03 05:10:17;;;;;;;9.67;1.50;;;;;;;;;;5067183;28;20040;-77
2022/08/03 05:12:44;;;;;;;3.80;1.60;;;;;;;;;;5067085;28;20103;-77
2022/08/03 05:15:11;;;;;;;1.73;1.07;;;;;;;;;;5070358;28;20036;-77
2022/08/03 05:17:38;;;;;;;3.50;0.93;;;;;;;;;;5072218;28;20159;-77
2022/08/03 05:20:05;;;;;;;1.07;0.73;;;;;;;;;;5072453;28;20032;-77
2022/08/03 05:22:32;;;;;;;2.20;0.80;;;;;;;;;;5072193;28;20020;-77
2022/08/03 05:24:58;;;;;;;3.77;1.50;;;;;;;;;;5072005;28;20162;-77
2022/08/03 05:27:25;;;;;;;2.40;1.17;;;;;;;;;;5053832;28;20514;-77
2022/08/03 05:29:52;;;;;;;5.33;1.40;;;;;;;;;;5047193;28;20036;-77
2022/08/03 05:32:18;;;;;;;1.50;0.70;;;;;;;;;;5046760;28;20032;-77
2022/08/03 05:34:45;;;;;;;3.73;1.20;;;;;;;;;;5046922;28;20411;-76
2022/08/03 05:37:12;;;;;;;3.47;1.20;;;;;;;;;;5049861;28;20021;-77
2022/08/03 05:39:38;;;;;;;1.80;1.27;;;;;;;;;;5051931;28;20099;-77
2022/08/03 05:42:05;;;;;;;0.63;0.43;;;;;;;;;;5055283;28;20370;-77
2022/08/03 05:44:32;;;;;;;2.57;1.37;;;;;;;;;;5072080;28;20041;-76
2022/08/03 05:46:58;;;;;;;2.23;1.27;;;;;;;;;;5072136;28;20107;-76
2022/08/03 05:49:25;;;;;;;2.73;0.90;;;;;;;;;;5068620;28;20066;-76
2022/08/03 05:51:52;;;;;;;1.37;0.80;;;;;;;;;;5066873;28;20024;-76
2022/08/03 05:54:18;;;;;;;1.90;1.07;;;;;;;;;;5066678;28;20082;-77
2022/08/03 05:56:45;;;;;;;2.27;1.23;;;;;;;;;;5066803;28;20031;-76
2022/08/03 05:59:12;;;;;;;2.80;1.20;;;;;;;;;;5069073;28;20064;-77
2022/08/03 06:01:38;;;;;;;2.83;1.43;;;;;;;;;;5071816;28;20078;-76
2022/08/03 06:04:05;;;;;;;1.70;1.37;;;;;;;;;;5071863;28;20029;-76
2022/08/03 06:06:31;;;;;;;2.73;1.47;;;;;;;;;;5071571;28;20039;-76
2022/08/03 06:08:58;;;;;;;2.33;1.20;;;;;;;;;;5071777;28;20066;-76
2022/08/03 06:11:25;;;;;;;1.47;0.90;;;;;;;;;;5061966;28;20124;-76
2022/08/03 06:13:51;;;;;;;0.83;0.70;;;;;;;;;;5046439;28;20384;-76
2022/08/03 06:16:18;;;;;;;8.80;1.83;;;;;;;;;;5046315;28;20121;-76
2022/08/03 06:18:45;;;;;;;2.77;1.10;;;;;;;;;;5046567;28;20032;-76
2022/08/03 06:21:11;;;;;;;1.20;0.80;;;;;;;;;;5048310;28;20051;-76
2022/08/03 06:23:38;;;;;;;1.07;0.80;;;;;;;;;;5051465;28;20021;-76
2022/08/03 06:26:05;;;;;;;2.33;1.20;;;;;;;;;;5051648;28;20035;-76
2022/08/03 06:28:31;;;;;;;5.27;1.33;;;;;;;;;;5051709;28;20032;-76
2022/08/03 06:30:58;;;;;;;3.00;1.07;;;;;;;;;;5051605;28;20531;-76
2022/08/03 06:33:25;;;;;;;2.10;1.10;;;;;;;;;;5049273;28;20464;-76
2022/08/03 06:35:52;;;;;;;4.07;1.47;;;;;;;;;;5046319;28;20029;-76
2022/08/03 06:38:18;;;;;;;1.57;1.00;;;;;;;;;;5046652;28;20388;-76
2022/08/03 06:40:45;;;;;;;2.77;1.53;;;;;;;;;;5057267;28;20375;-76
2022/08/03 06:43:14;;;;;;;8.57;1.70;;;;;;;;;;5070667;28;20499;-76
2022/08/03 06:45:41;;;;;;;0.63;0.53;;;;;;;;;;5075051;28;20020;-76
2022/08/03 06:48:11;;;;;;;2.20;0.63;;;;;;;;;;5074745;28;20025;-76
2022/08/03 06:50:39;;;;;;;1.47;0.67;;;;;;;;;;5074997;28;20021;-76
2022/08/03 06:53:05;;;;;;;2.10;0.97;;;;;;;;;;5074968;28;20032;-76
2022/08/03 06:55:32;;;;;;;1.53;0.77;;;;;;;;;;5073321;28;20084;-76
2022/08/03 06:57:59;;;;;;;5.00;1.47;;;;;;;;;;5069463;28;20419;-76
2022/08/03 07:00:26;;;;;;;1.10;0.80;;;;;;;;;;5069722;28;20024;-76
2022/08/03 07:02:53;;;;;;;0.33;0.27;;;;;;;;;;5069602;28;20467;-76
2022/08/03 07:05:21;;;;;;;1.13;0.77;;;;;;;;;;5070056;28;20111;-76
2022/08/03 07:07:48;;;;;;;0.80;0.50;;;;;;;;;;5074674;28;20465;-76
2022/08/03 07:10:14;;;;;;;2.60;1.07;;;;;;;;;;5057530;28;20021;-75
2022/08/03 07:12:41;;;;;;;2.17;0.90;;;;;;;;;;5054560;28;20075;-75
2022/08/03 07:15:08;;;;;;;7.30;1.47;;;;;;;;;;5054313;28;20032;-75
2022/08/03 07:17:35;;;;;;;1.77;1.27;;;;;;;;;;5053275;28;20021;-76
2022/08/03 07:20:04;;;;;;;2.27;1.20;;;;;;;;;;5049011;28;20048;-76
2022/08/03 07:22:31;;;;;;;8.53;1.63;;;;;;;;;;5049361;28;20021;-76
2022/08/03 07:24:58;;;;;;;3.07;1.30;;;;;;;;;;5048966;28;20033;-76
2022/08/03 07:27:28;;;;;;;1.27;0.83;;;;;;;;;;5049709;28;20581;-76
2022/08/03 07:29:55;;;;;;;1.33;0.83;;;;;;;;;;5054389;28;20109;-76
2022/08/03 07:32:22;;;;;;;3.30;1.80;;;;;;;;;;5054078;28;20024;-76
2022/08/03 07:34:49;;;;;;;1.60;1.20;;;;;;;;;;5054148;28;20391;-75
2022/08/03 07:37:15;;;;;;;1.23;0.90;;;;;;;;;;5055669;28;20025;-76
2022/08/03 07:39:42;;;;;;;6.30;1.60;;;;;;;;;;5073263;28;20085;-76
2022/08/03 07:42:09;;;;;;;1.60;0.93;;;;;;;;;;5068772;28;20414;-76
2022/08/03 07:44:35;;;;;;;1.53;0.80;;;;;;;;;;5068791;28;20043;-76
2022/08/03 07:47:02;;;;;;;1.20;0.77;;;;;;;;;;5068944;28;20395;-76
2022/08/03 07:49:29;;;;;;;1.67;1.10;;;;;;;;;;5068477;28;20024;-76
2022/08/03 07:54:57;;;;;;;2.87;1.20;;;;;;;;;;5031297;28;20041;-76
2022/08/03 07:57:24;;;;;;;1.43;0.93;;;;;;;;;;5065099;28;20475;-76
2022/08/03 07:59:51;;;;;;;16.50;1.23;;;;;;;;;;5073654;28;20040;-75
2022/08/03 08:02:17;;;;;;;5.43;1.70;;;;;;;;;;5071786;28;20025;-76
2022/08/03 08:04:44;;;;;;;1.47;0.80;;;;;;;;;;5068386;28;20036;-76
2022/08/03 08:07:11;;;;;;;4.43;1.27;;;;;;;;;;5057665;28;20021;-76
2022/08/03 08:09:37;;;;;;;1.33;0.83;;;;;;;;;;5048353;28;20111;-76
2022/08/03 08:12:06;;;;;;;0.77;0.60;;;;;;;;;;5049017;28;20815;-76
2022/08/03 08:14:34;;;;;;;2.20;0.93;;;;;;;;;;5053240;28;20119;-76
2022/08/03 08:17:01;;;;;;;0.47;0.40;;;;;;;;;;5052924;28;20033;-76
2022/08/03 08:19:27;;;;;;;1.90;0.97;;;;;;;;;;5053382;28;20021;-76
2022/08/03 08:21:54;;;;;;;3.37;1.63;;;;;;;;;;5053329;28;20108;-75
2022/08/03 08:24:21;;;;;;;2.63;0.77;;;;;;;;;;5052173;28;20033;-76
2022/08/03 08:26:47;;;;;;;1.33;0.90;;;;;;;;;;5047822;28;20090;-76
2022/08/03 08:29:14;;;;;;;1.17;0.90;;;;;;;;;;5048098;28;20021;-76
2022/08/03 08:31:41;;;;;;;1.80;0.87;;;;;;;;;;5047857;28;20029;-76
2022/08/03 08:34:08;;;;;;;2.60;1.20;;;;;;;;;;5047521;28;20112;-75
2022/08/03 08:36:35;;;;;;;1.60;1.27;;;;;;;;;;5068537;28;20499;-76
2022/08/03 08:39:02;;;;;;;1.80;1.00;;;;;;;;;;5073048;28;20029;-75
2022/08/03 08:41:32;;;;;;;2.23;0.63;;;;;;;;;;5072747;28;20016;-75
2022/08/03 08:43:59;;;;;;;5.83;1.33;;;;;;;;;;5072851;28;20123;-75
2022/08/03 08:46:26;;;;;;;1.70;1.10;;;;;;;;;;5068217;28;20046;-75
2022/08/03 08:48:54;;;;;;;0.80;0.80;;;;;;;;;;5067619;28;20028;-75
2022/08/03 08:51:21;;;;;;;0.90;0.70;;;;;;;;;;5067443;28;20752;-76
2022/08/03 08:53:50;;;;;;;3.50;1.20;;;;;;;;;;5067606;28;20208;-75
2022/08/03 08:56:17;;;;;;;3.83;1.23;;;;;;;;;;5067488;28;20033;-76
2022/08/03 08:58:47;;;;;;;0.60;0.57;;;;;;;;;;5072537;28;20020;-76
2022/08/03 09:01:14;;;;;;;1.40;1.00;;;;;;;;;;5063206;28;20545;-76
2022/08/03 09:03:41;;;;;;;1.97;1.20;;;;;;;;;;5055621;28;20056;-75
2022/08/03 09:06:08;;;;;;;1.83;1.03;;;;;;;;;;5052070;28;20025;-76
2022/08/03 09:08:34;;;;;;;1.73;0.90;;;;;;;;;;5052192;28;20036;-76
2022/08/03 09:11:01;;;;;;;2.30;1.13;;;;;;;;;;5047283;28;20029;-76
2022/08/03 09:13:29;;;;;;;1.10;0.80;;;;;;;;;;5047070;28;20031;-74
2022/08/03 09:16:17;;;;;;;3.80;1.53;;;;;;;;;;5046879;28;20117;-75
2022/08/03 09:18:45;;;;;;;3.93;1.67;;;;;;;;;;5047699;28;20029;-74
2022/08/03 09:21:30;;;;;;;3.80;1.77;;;;;;;;;;5052389;28;20052;-74
2022/08/03 09:23:58;;;;;;;1.80;1.10;;;;;;;;;;5071806;28;20244;-74
2022/08/03 09:26:26;;;;;;;2.13;1.43;;;;;;;;;;5072268;28;20025;-74
2022/08/03 09:28:59;;;;;;;3.40;1.63;;;;;;;;;;5071777;28;20487;-73
2022/08/03 09:31:36;;;;;;;2.43;1.53;;;;;;;;;;5070031;28;20032;-74
2022/08/03 09:34:04;;;;;;;1.53;1.03;;;;;;;;;;5067054;28;20539;-74
2022/08/03 09:36:34;;;;;;;2.40;1.40;;;;;;;;;;5066898;28;20043;-74
2022/08/03 09:39:05;;;;;;;1.80;0.90;;;;;;;;;;5066856;28;20032;-74
2022/08/03 09:41:32;;;;;;;1.77;1.07;;;;;;;;;;5068648;28;20029;-74
2022/08/03 09:43:59;;;;;;;5.20;1.47;;;;;;;;;;5072168;28;20040;-74
2022/08/03 09:46:30;;;;;;;5.87;1.50;;;;;;;;;;5060973;28;20075;-74
2022/08/03 09:49:17;;;;;;;2.40;1.50;;;;;;;;;;5052011;28;20055;-74
2022/08/03 09:51:44;;;;;;;3.07;1.93;;;;;;;;;;5051866;28;20078;-74
2022/08/03 09:54:11;;;;;;;4.43;1.90;;;;;;;;;;5049168;28;20056;-74
2022/08/03 09:56:42;;;;;;;4.33;1.27;;;;;;;;;;5046680;28;20422;-74
2022/08/03 09:59:09;;;;;;;1.93;1.50;;;;;;;;;;5046628;28;20026;-74
2022/08/03 10:01:38;;;;;;;1.03;0.80;;;;;;;;;;5046842;28;20049;-74
2022/08/03 10:04:05;;;;;;;4.60;1.47;;;;;;;;;;5048808;28;20064;-74
2022/08/03 10:06:31;;;;;;;1.40;1.20;;;;;;;;;;5051637;28;20032;-74
2022/08/03 10:09:08;;;;;;;2.60;1.70;;;;;;;;;;5060996;28;20021;-74
2022/08/03 10:11:35;;;;;;;2.03;1.33;;;;;;;;;;5071780;28;20075;-74
2022/08/03 10:14:04;;;;;;;2.40;1.43;;;;;;;;;;5071661;28;20115;-74
2022/08/03 10:16:40;;;;;;;1.23;0.93;;;;;;;;;;5069771;28;20353;-74
2022/08/03 10:19:08;;;;;;;1.30;0.90;;;;;;;;;;5070482;28;20502;-74
2022/08/03 10:21:40;;;;;;;6.63;2.20;;;;;;;;;;5070354;28;20021;-74
2022/08/03 10:24:07;;;;;;;4.33;1.50;;;;;;;;;;5070144;28;20474;-74
2022/08/03 10:26:38;;;;;;;4.23;1.37;;;;;;;;;;5073146;28;20029;-74
2022/08/03 10:29:10;;;;;;;2.33;1.10;;;;;;;;;;5075272;28;20025;-74
2022/08/03 10:31:40;;;;;;;13.13;1.77;;;;;;;;;;5075380;28;20021;-74
2022/08/03 10:34:11;;;;;;;4.00;1.27;;;;;;;;;;5075574;28;20021;-74
2022/08/03 10:36:40;;;;;;;2.03;1.43;;;;;;;;;;5075226;28;20490;-74
2022/08/03 10:39:07;;;;;;;1.63;1.00;;;;;;;;;;5051494;28;20025;-74
2022/08/03 10:41:37;;;;;;;1.43;1.03;;;;;;;;;;5049889;28;20025;-74
2022/08/03 10:44:09;;;;;;;1.20;0.93;;;;;;;;;;5049489;28;20078;-75
2022/08/03 10:46:36;;;;;;;4.47;1.83;;;;;;;;;;5049855;28;20029;-75
2022/08/03 10:49:03;;;;;;;2.30;1.57;;;;;;;;;;5053269;28;20017;-74
2022/08/03 10:51:31;;;;;;;3.50;1.30;;;;;;;;;;5055063;28;20028;-74
2022/08/03 10:53:58;;;;;;;3.03;1.57;;;;;;;;;;5054992;28;20472;-74
2022/08/03 10:59:19;;;;;;;4.10;1.30;;;;;;;;;;5054871;28;20043;-74
2022/08/03 11:01:50;;;;;;;5.33;1.77;;;;;;;;;;5050037;28;20029;-74
2022/08/03 11:04:18;;;;;;;1.13;0.97;;;;;;;;;;5049532;28;20036;-74
2022/08/03 11:06:45;;;;;;;6.00;1.97;;;;;;;;;;5059216;28;20369;-74
2022/08/03 11:09:12;;;;;;;1.50;1.30;;;;;;;;;;5069484;28;20032;-74
2022/08/03 11:11:43;;;;;;;4.70;1.87;;;;;;;;;;5073602;28;20039;-74
2022/08/03 11:14:11;;;;;;;2.53;1.60;;;;;;;;;;5074457;28;20448;-74
2022/08/03 11:16:44;;;;;;;1.53;1.20;;;;;;;;;;5074513;28;20402;-74
2022/08/03 11:19:11;;;;;;;3.20;1.43;;;;;;;;;;5074518;28;20024;-74
2022/08/03 11:21:50;;;;;;;1.67;1.30;;;;;;;;;;5074202;28;20028;-74
2022/08/03 11:24:36;;;;;;;1.93;1.27;;;;;;;;;;5069184;28;20117;-74
2022/08/03 11:27:15;;;;;;;2.88;1.30;;;;;;;;;;5068988;28;20024;-74
2022/08/03 11:29:58;;;;;;;8.77;2.23;;;;;;;;;;5069130;28;20032;-74
2022/08/03 11:32:37;;;;;;;2.60;1.90;;;;;;;;;;5069948;28;20024;-74
2022/08/03 11:35:08;;;;;;;3.07;2.33;;;;;;;;;;5068202;28;20055;-74
2022/08/03 11:37:35;;;;;;;1.93;1.50;;;;;;;;;;5053738;28;20051;-74
2022/08/03 11:40:02;;;;;;;1.83;1.37;;;;;;;;;;5054091;28;20029;-74
2022/08/03 11:42:28;;;;;;;1.57;1.20;;;;;;;;;;5054052;28;20108;-74
2022/08/03 11:44:58;;;;;;;1.80;1.17;;;;;;;;;;5051832;28;20037;-74
2022/08/03 11:47:27;;;;;;;1.60;1.03;;;;;;;;;;5048808;28;20079;-74
2022/08/03 11:49:58;;;;;;;1.67;1.27;;;;;;;;;;5050785;28;20127;-74
2022/08/03 11:52:25;;;;;;;3.33;2.50;;;;;;;;;;5068626;28;20020;-74
2022/08/03 11:54:52;;;;;;;2.40;1.83;;;;;;;;;;5070110;28;20055;-74
2022/08/03 11:57:32;;;;;;;3.73;2.10;;;;;;;;;;5073874;28;20477;-74
2022/08/03 11:59:59;;;;;;;5.77;2.63;;;;;;;;;;5073562;28;20028;-74
2022/08/03 12:02:26;;;;;;;3.40;2.03;;;;;;;;;;5073656;28;20103;-74
2022/08/03 12:04:53;;;;;;;4.33;2.03;;;;;;;;;;5072988;28;20512;-74
2022/08/03 12:07:20;;;;;;;5.73;1.60;;;;;;;;;;5071223;28;20043;-74
2022/08/03 12:10:04;;;;;;;6.23;1.67;;;;;;;;;;5068363;28;20591;-74
2022/08/03 12:12:31;;;;;;;2.35;1.35;;;;;;;;;;5068226;28;20514;-74
2022/08/03 12:14:58;;;;;;;1.63;1.27;;;;;;;;;;5068201;28;20123;-74
2022/08/03 12:17:33;;;;;;;5.17;2.50;;;;;;;;;;5069773;28;20036;-74
2022/08/03 12:20:00;;;;;;;4.60;2.17;;;;;;;;;;5060711;28;20468;-74
2022/08/03 12:22:39;;;;;;;4.67;1.83;;;;;;;;;;5053139;28;20021;-74
2022/08/03 12:25:07;;;;;;;8.73;2.43;;;;;;;;;;5053206;28;20180;-74
2022/08/03 12:27:34;;;;;;;1.67;1.27;;;;;;;;;;5052726;28;20383;-74
2022/08/03 12:30:01;;;;;;;3.63;1.97;;;;;;;;;;5049921;28;20059;-74
2022/08/03 12:32:29;;;;;;;10.17;2.73;;;;;;;;;;5066995;28;20032;-74
2022/08/03 12:35:04;;;;;;;2.57;1.97;;;;;;;;;;5067773;28;20016;-74
2022/08/03 12:37:31;;;;;;;3.07;1.73;;;;;;;;;;5067654;28;20483;-74
2022/08/03 12:40:04;;;;;;;2.30;1.53;;;;;;;;;;5069988;28;20157;-74
2022/08/03 12:42:32;;;;;;;3.03;1.80;;;;;;;;;;5072961;28;20480;-74
2022/08/03 12:44:58;;;;;;;1.93;1.60;;;;;;;;;;5072791;28;20035;-74
2022/08/03 12:47:25;;;;;;;2.43;1.43;;;;;;;;;;5071654;28;20051;-73
2022/08/03 12:49:53;;;;;;;9.97;2.10;;;;;;;;;;5052825;28;20028;-74
2022/08/03 12:52:20;;;;;;;5.70;2.20;;;;;;;;;;5049383;28;20107;-74
2022/08/03 12:54:57;;;;;;;1.93;1.40;;;;;;;;;;5047231;28;20013;-74
2022/08/03 12:57:24;;;;;;;5.23;2.23;;;;;;;;;;5047247;28;20133;-74
2022/08/03 12:59:54;;;;;;;3.50;1.20;;;;;;;;;;5047378;28;20021;-74
2022/08/03 13:02:26;;;;;;;4.17;2.63;;;;;;;;;;5050596;28;20032;-74
2022/08/03 13:04:54;;;;;;;2.07;1.37;;;;;;;;;;5052424;28;20032;-73
2022/08/03 13:07:21;;;;;;;3.97;2.03;;;;;;;;;;5059637;28;20433;-70
2022/08/03 13:09:52;;;;;;;2.93;1.73;;;;;;;;;;5072521;28;20021;-70
2022/08/03 13:12:22;;;;;;;3.33;2.20;;;;;;;;;;5070943;28;20070;-70
2022/08/03 13:14:50;;;;;;;3.40;2.13;;;;;;;;;;5048304;28;20024;-70
2022/08/03 13:17:17;;;;;;;4.57;1.70;;;;;;;;;;5047241;28;20081;-70
2022/08/03 13:19:45;;;;;;;3.33;2.03;;;;;;;;;;5047128;28;20021;-70
2022/08/03 13:22:22;;;;;;;3.67;1.83;;;;;;;;;;5046717;28;20017;-70
2022/08/03 13:24:50;;;;;;;5.80;2.13;;;;;;;;;;5050696;28;20060;-70
2022/08/03 13:27:17;;;;;;;5.53;2.70;;;;;;;;;;5052402;28;20379;-71
2022/08/03 13:29:44;;;;;;;6.17;2.37;;;;;;;;;;5052249;28;20032;-71
2022/08/03 13:32:11;;;;;;;3.17;2.00;;;;;;;;;;5051994;28;20021;-71
2022/08/03 13:34:38;;;;;;;14.90;2.23;;;;;;;;;;5051500;28;20538;-71
2022/08/03 13:37:05;;;;;;;4.33;2.10;;;;;;;;;;5047458;28;20033;-71
2022/08/03 13:39:31;;;;;;;2.50;1.53;;;;;;;;;;5046540;28;20108;-71
2022/08/03 13:41:58;;;;;;;2.47;1.40;;;;;;;;;;5053775;28;20024;-71
2022/08/03 13:44:25;;;;;;;3.20;1.47;;;;;;;;;;5066751;28;20035;-71
2022/08/03 13:46:51;;;;;;;2.03;1.33;;;;;;;;;;5070044;28;20020;-71
2022/08/03 13:49:18;;;;;;;4.80;1.67;;;;;;;;;;5071704;28;20049;-71
2022/08/03 13:51:45;;;;;;;4.67;2.30;;;;;;;;;;5072839;28;20021;-71
2022/08/03 13:54:12;;;;;;;2.17;1.20;;;;;;;;;;5075938;28;20024;-71
2022/08/03 13:56:39;;;;;;;4.23;2.10;;;;;;;;;;5076104;28;20475;-71
2022/08/03 13:59:05;;;;;;;12.03;2.30;;;;;;;;;;5072302;28;20020;-71
2022/08/03 14:01:32;;;;;;;3.00;1.37;;;;;;;;;;5070869;28;20020;-71
2022/08/03 14:03:59;;;;;;;2.80;1.53;;;;;;;;;;5070358;28;20051;-71
2022/08/03 14:06:25;;;;;;;4.73;2.03;;;;;;;;;;5070538;28;20085;-71
2022/08/03 14:08:52;;;;;;;2.70;1.37;;;;;;;;;;5073180;28;20570;-72
2022/08/03 14:11:19;;;;;;;19.57;2.10;;;;;;;;;;5063838;28;20032;-71
2022/08/03 14:13:45;;;;;;;1.97;1.23;;;;;;;;;;5055751;28;20021;-71
2022/08/03 14:16:12;;;;;;;3.00;1.57;;;;;;;;;;5055734;28;20024;-71
2022/08/03 14:18:39;;;;;;;4.17;1.47;;;;;;;;;;5055619;28;20033;-71
2022/08/03 14:21:06;;;;;;;1.87;1.27;;;;;;;;;;5052227;28;20033;-71
2022/08/03 14:23:33;;;;;;;4.00;1.47;;;;;;;;;;5049819;28;20021;-71
2022/08/03 14:25:59;;;;;;;3.50;1.50;;;;;;;;;;5050275;28;20029;-71
2022/08/03 14:28:27;;;;;;;6.70;2.00;;;;;;;;;;5050237;28;20053;-71
2022/08/03 14:30:54;;;;;;;4.00;1.33;;;;;;;;;;5052579;28;20463;-71
2022/08/03 14:33:21;;;;;;;3.13;1.63;;;;;;;;;;5055284;28;20032;-71
2022/08/03 14:35:48;;;;;;;3.80;1.83;;;;;;;;;;5055254;28;20430;-71
2022/08/03 14:38:15;;;;;;;7.80;1.63;;;;;;;;;;5055182;28;20032;-72
2022/08/03 14:40:42;;;;;;;3.23;1.50;;;;;;;;;;5070551;28;20099;-71
2022/08/03 14:43:08;;;;;;;4.47;1.97;;;;;;;;;;5072660;28;20055;-72
2022/08/03 14:45:35;;;;;;;4.43;2.00;;;;;;;;;;5069579;28;20036;-72
2022/08/03 14:48:03;;;;;;;2.07;1.30;;;;;;;;;;5069698;28;20035;-72
2022/08/03 14:50:30;;;;;;;9.87;2.17;;;;;;;;;;5069824;28;20074;-72
2022/08/03 14:52:57;;;;;;;3.47;1.73;;;;;;;;;;5071640;28;20027;-72
2022/08/03 14:55:23;;;;;;;5.90;1.90;;;;;;;;;;5074975;28;20016;-72
2022/08/03 14:57:50;;;;;;;3.93;1.40;;;;;;;;;;5074431;28;20028;-72
2022/08/03 15:00:17;;;;;;;5.18;1.77;;;;;;;;;;5065073;28;20036;-71