Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:38;;;;;;;3.83;1.45;;;5.70;99.90;;;;;;6724362;88;20206;-74
2021/01/20 00:10:38;;;;;;;5.43;1.75;;;5.70;99.90;;;;;;6731508;88;20676;-75
2021/01/20 00:20:39;;;;;;;4.35;1.42;;;5.70;99.90;;;;;;6728322;88;20200;-74
2021/01/20 00:30:39;;;;;;;5.93;1.45;;;5.80;99.90;;;;;;6719080;88;20216;-74
2021/01/20 00:40:40;;;;;;;6.70;1.50;;;5.70;99.90;;;;;;6721092;88;20688;-73
2021/01/20 00:50:40;;;;;;;3.40;1.50;;;5.70;99.90;;;;;;6719147;88;20673;-74
2021/01/20 01:00:41;;;;;;;3.05;1.30;;;5.70;99.90;;;;;;6722606;88;20536;-73
2021/01/20 01:10:41;;;;;;;3.28;1.30;;;5.60;99.90;;;;;;6723868;88;20185;-74
2021/01/20 01:20:42;;;;;;;4.28;1.27;;;5.60;99.90;;;;;;6721412;88;20243;-74
2021/01/20 01:30:42;;;;;;;3.10;1.60;;;5.50;99.90;;;;;;6722641;88;20197;-74
2021/01/20 01:40:43;;;;;;;4.20;1.60;;;5.50;99.90;;;;;;6719893;88;20225;-75
2021/01/20 01:50:46;;;;;;;2.58;1.33;;;5.60;99.90;;;;;;6732683;88;20206;-74
2021/01/20 02:00:49;;;;;;;6.70;1.77;;;5.60;99.90;;;;;;6722364;88;20969;-74
2021/01/20 02:10:56;;;;;;;3.12;1.62;;;5.50;99.90;;;;;;6720536;88;20265;-73
2021/01/20 02:21:11;;;;;;;;;;;5.60;99.90;;;;;;6721847;88;20220;-73
2021/01/20 02:31:14;;;;;;;4.18;1.70;;;5.70;99.90;;;;;;6722724;88;20080;-74
2021/01/20 02:41:26;;;;;;;4.50;1.92;;;5.70;99.90;;;;;;6719504;88;20205;-74
2021/01/20 02:51:34;;;;;;;3.53;1.77;;;5.90;99.90;;;;;;6751141;77;20232;-75
2021/01/20 03:01:39;;;;;;;3.62;1.60;;;6.00;99.90;;;;;;6757130;87;20307;-75
2021/01/20 03:11:48;;;;;;;3.00;1.52;;;6.00;99.90;;;;;;6764728;87;20223;-74
2021/01/20 03:21:49;;;;;;;4.47;2.00;;;6.00;99.90;;;;;;6763536;87;20187;-74
2021/01/20 03:31:49;;;;;;;4.20;1.95;;;6.10;99.90;;;;;;6758837;87;20248;-74
2021/01/20 03:41:50;;;;;;;4.43;1.65;;;6.10;99.90;;;;;;6760519;87;20254;-73
2021/01/20 03:51:51;;;;;;;3.45;1.77;;;6.10;99.90;;;;;;6761590;87;20185;-74
2021/01/20 04:01:51;;;;;;;4.10;2.10;;;6.10;99.90;;;;;;6763548;87;20690;-74
2021/01/20 04:11:52;;;;;;;4.28;1.70;;;6.20;99.90;;;;;;6764442;87;20200;-75
2021/01/20 04:21:52;;;;;;;4.80;1.90;;;6.20;99.90;;;;;;6766874;87;20196;-74
2021/01/20 04:31:53;;;;;;;4.85;1.75;;;6.10;99.90;;;;;;6771290;87;20206;-75
2021/01/20 04:41:53;;;;;;;4.68;1.80;;;6.20;99.90;;;;;;6772903;87;20293;-75
2021/01/20 04:51:56;;;;;;;5.32;1.75;;;6.30;99.90;;;;;;6771467;87;20229;-75
2021/01/20 05:01:57;;;;;;;3.28;1.70;;;6.40;99.90;;;;;;6767291;87;20196;-75
2021/01/20 05:11:57;;;;;;;3.10;1.35;;;6.50;99.90;;;;;;6766545;87;20202;-74
2021/01/20 05:22:04;;;;;;;3.55;1.35;;;6.70;99.90;;;;;;6766524;87;20344;-74
2021/01/20 05:32:18;;;;;;;3.28;1.42;;;6.90;99.90;;;;;;6767239;87;20334;-73
2021/01/20 05:42:18;;;;;;;4.87;1.90;;;6.70;99.90;;;;;;6769452;87;20214;-75
2021/01/20 05:52:19;;;;;;;2.92;1.58;;;6.30;99.90;;;;;;6757534;87;20192;-74
2021/01/20 06:02:20;;;;;;;3.60;1.48;;;6.60;99.90;;;;;;6765943;87;20655;-74
2021/01/20 06:12:22;;;;;;;3.80;1.20;;;6.40;99.90;;;;;;6760576;87;20183;-74
2021/01/20 06:22:23;;;;;;;3.58;1.48;;;6.70;99.90;;;;;;6759938;87;20192;-74
2021/01/20 06:32:25;;;;;;;4.97;1.70;;;6.50;99.90;;;;;;6765336;87;20175;-74
2021/01/20 06:42:32;;;;;;;3.70;1.62;;;6.90;99.90;;;;;;6762404;87;20374;-75
2021/01/20 06:52:33;;;;;;;3.72;1.48;;;7.20;99.90;;;;;;6764526;87;20225;-74
2021/01/20 07:02:37;;;;;;;3.35;1.40;;;7.40;99.90;;;;;;6762794;87;20273;-74
2021/01/20 07:12:37;;;;;;;3.12;1.50;;;7.50;99.90;;;;;;6764295;87;20188;-75
2021/01/20 07:22:40;;;;;;;4.03;1.60;;;7.70;99.90;;;;;;6759315;87;20725;-74
2021/01/20 07:32:41;;;;;;;4.03;1.50;;;7.70;99.90;;;;;;6765065;87;20204;-76
2021/01/20 07:42:41;;;;;;;4.30;1.73;;;7.70;99.90;;;;;;6755127;87;20317;-73
2021/01/20 07:52:42;;;;;;;2.62;1.17;;;7.30;99.90;;;;;;6762887;87;20243;-74
2021/01/20 08:02:49;;;;;;;3.30;1.40;;;7.40;99.90;;;;;;6766127;87;20192;-73
2021/01/20 08:12:51;;;;;;;3.83;1.80;;;7.80;99.90;;;;;;6769049;87;20685;-75
2021/01/20 08:22:53;;;;;;;4.03;1.70;;;7.80;99.90;;;;;;6772929;87;20259;-75
2021/01/20 08:32:55;;;;;;;3.25;1.70;;;7.90;99.90;;;;;;6755366;87;20223;-75
2021/01/20 08:42:56;;;;;;;3.37;1.83;;;7.80;99.90;;;;;;6775912;87;20213;-76
2021/01/20 08:52:58;;;;;;;4.12;1.90;;;7.60;99.90;;;;;;6758679;76;20223;-75
2021/01/20 09:03:24;;;;;;;4.25;2.00;;;7.00;99.90;;;;;;6749647;87;20535;-74
2021/01/20 09:13:25;;;;;;;3.50;1.62;;;6.60;99.90;;;;;;6739202;88;20209;-74
2021/01/20 09:23:25;;;;;;;4.53;1.70;;;7.00;99.90;;;;;;6746819;88;20196;-74
2021/01/20 09:33:26;;;;;;;3.47;1.80;;;7.30;99.90;;;;;;6744471;88;20207;-74
2021/01/20 09:43:26;;;;;;;2.62;1.58;;;7.80;99.90;;;;;;6744888;88;20307;-74
2021/01/20 09:53:27;;;;;;;3.90;1.50;;;8.00;99.90;;;;;;6748727;88;20220;-74
2021/01/20 10:03:27;;;;;;;5.25;1.70;;;8.30;99.90;;;;;;6741614;88;20236;-74
2021/01/20 10:13:28;;;;;;;5.15;1.98;;;8.00;99.90;;;;;;6752797;88;20290;-73
2021/01/20 10:23:28;;;;;;;4.65;1.62;;;7.30;99.90;;;;;;6747703;88;20216;-74
2021/01/20 10:33:29;;;;;;;4.45;1.92;;;7.20;99.90;;;;;;6742632;88;20192;-74
2021/01/20 10:43:29;;;;;;;5.40;2.10;;;7.40;99.90;;;;;;6745811;88;20205;-74
2021/01/20 10:53:30;;;;;;;4.15;1.80;;;7.30;99.90;;;;;;6747356;88;20258;-74
2021/01/20 11:03:30;;;;;;;5.93;1.95;;;7.10;99.90;;;;;;6746145;88;20323;-73
2021/01/20 11:13:31;;;;;;;4.43;1.95;;;7.20;99.90;;;;;;6745535;88;20234;-74
2021/01/20 11:23:35;;;;;;;5.78;2.33;;;7.30;99.90;;;;;;6747131;88;20217;-74
2021/01/20 11:33:36;;;;;;;4.32;1.95;;;7.40;99.90;;;;;;6744916;88;20652;-74
2021/01/20 11:43:36;;;;;;;5.47;1.67;;;7.50;99.90;;;;;;6743105;88;20372;-75
2021/01/20 11:53:37;;;;;;;6.28;2.10;;;7.60;99.90;;;;;;6740623;88;20342;-75
2021/01/20 12:03:37;;;;;;;7.40;2.12;;;7.60;99.90;;;;;;6749207;88;20212;-74
2021/01/20 12:13:38;;;;;;;5.03;2.20;;;7.60;99.90;;;;;;6755597;88;20240;-74
2021/01/20 12:23:38;;;;;;;3.92;2.10;;;7.50;99.90;;;;;;6751269;88;20181;-74
2021/01/20 12:33:39;;;;;;;4.62;2.30;;;7.50;99.90;;;;;;6748845;88;20205;-74
2021/01/20 12:43:39;;;;;;;5.53;2.30;;;7.50;99.90;;;;;;6742517;88;20196;-74
2021/01/20 12:53:40;;;;;;;5.53;2.10;;;7.60;99.90;;;;;;6742860;88;20509;-74
2021/01/20 13:03:40;;;;;;;6.65;2.35;;;7.70;99.90;;;;;;6750452;88;20193;-75
2021/01/20 13:13:41;;;;;;;6.82;2.55;;;7.80;99.90;;;;;;6743461;88;20214;-74
2021/01/20 13:23:42;;;;;;;4.18;1.90;;;7.90;99.90;;;;;;6753243;88;20722;-75
2021/01/20 13:33:42;;;;;;;4.75;2.20;;;7.90;99.90;;;;;;6748973;87;20197;-75
2021/01/20 13:43:43;;;;;;;3.60;1.70;;;8.00;99.90;;;;;;6743670;88;20574;-75
2021/01/20 13:53:43;;;;;;;6.95;2.25;;;8.10;99.90;;;;;;6742404;88;20248;-74
2021/01/20 14:03:44;;;;;;;3.25;1.80;;;8.10;99.90;;;;;;6751612;88;20209;-75
2021/01/20 14:13:44;;;;;;;8.48;2.25;;;8.30;99.90;;;;;;6748394;88;20785;-75
2021/01/20 14:23:46;;;;;;;5.53;2.20;;;8.30;99.90;;;;;;6743407;88;20720;-74
2021/01/20 14:33:48;;;;;;;4.47;2.10;;;8.40;99.90;;;;;;6748240;88;20250;-74
2021/01/20 14:43:49;;;;;;;6.85;2.60;;;8.50;99.90;;;;;;6745201;88;20258;-75
2021/01/20 14:53:49;;;;;;;5.57;2.10;;;8.60;99.90;;;;;;6759825;76;20305;-76
2021/01/20 15:03:50;;;;;;;5.18;1.92;;;8.70;99.90;;;;;;6752536;87;20189;-74
2021/01/20 15:13:50;;;;;;;5.53;1.80;;;8.80;99.90;;;;;;6745782;88;20598;-76
2021/01/20 15:23:51;;;;;;;8.57;2.10;;;9.10;99.90;;;;;;6745162;88;20212;-77
2021/01/20 15:33:51;;;;;;;5.00;2.10;;;9.30;99.90;;;;;;6748114;88;21200;-76
2021/01/20 15:43:52;;;;;;;9.43;2.22;;;9.20;99.90;;;;;;6744404;88;20209;-77
2021/01/20 15:53:53;;;;;;;3.15;1.70;;;9.20;99.90;;;;;;6742849;88;20206;-75
2021/01/20 16:03:53;;;;;;;6.17;1.80;;;9.30;99.90;;;;;;6740507;88;20166;-76
2021/01/20 16:13:54;;;;;;;5.35;1.80;;;9.20;99.90;;;;;;6742651;88;20566;-75
2021/01/20 16:23:54;;;;;;;8.13;2.07;;;9.20;99.90;;;;;;6745497;88;20237;-75
2021/01/20 16:33:55;;;;;;;8.75;2.40;;;9.20;99.90;;;;;;6749770;88;20599;-76
2021/01/20 16:43:55;;;;;;;5.87;1.80;;;9.20;99.90;;;;;;6743371;88;20237;-75
2021/01/20 16:53:56;;;;;;;6.47;1.80;;;9.30;99.90;;;;;;6750550;88;20380;-73
2021/01/20 17:03:56;;;;;;;6.72;1.92;;;9.30;99.90;;;;;;6740948;88;20184;-75
2021/01/20 17:13:57;;;;;;;5.43;2.25;;;9.30;99.90;;;;;;6741940;88;20215;-75
2021/01/20 17:23:58;;;;;;;5.32;1.90;;;9.30;99.90;;;;;;6743656;88;20966;-75
2021/01/20 17:33:58;;;;;;;4.00;1.70;;;9.40;99.90;;;;;;6742345;88;20186;-76
2021/01/20 17:43:59;;;;;;;4.97;1.77;;;9.40;99.90;;;;;;6747135;88;20527;-77
2021/01/20 17:54:00;;;;;;;5.47;1.98;;;9.40;99.90;;;;;;6747873;88;20219;-75
2021/01/20 18:04:00;;;;;;;7.12;2.10;;;9.40;99.90;;;;;;6754030;88;20630;-73
2021/01/20 18:14:01;;;;;;;6.28;1.80;;;9.40;99.90;;;;;;6755774;88;20295;-75
2021/01/20 18:24:02;;;;;;;7.37;1.80;;;9.50;99.90;;;;;;6757208;88;20221;-77
2021/01/20 18:34:02;;;;;;;6.12;1.67;;;9.50;99.90;;;;;;6755684;88;20192;-77
2021/01/20 18:44:03;;;;;;;6.05;1.77;;;9.50;99.90;;;;;;6744846;88;20192;-75
2021/01/20 18:54:04;;;;;;;6.87;2.17;;;9.40;99.90;;;;;;6751916;88;20228;-75
2021/01/20 19:04:05;;;;;;;6.85;2.00;;;9.30;99.90;;;;;;6739646;88;20641;-75
2021/01/20 19:14:05;;;;;;;5.97;1.90;;;9.40;99.90;;;;;;6742592;88;20209;-76
2021/01/20 19:24:07;;;;;;;4.00;1.30;;;9.80;99.90;;;;;;6751673;88;20357;-76
2021/01/20 19:34:08;;;;;;;3.42;1.10;;;10.10;99.90;;;;;;6747884;88;20205;-76
2021/01/20 19:44:08;;;;;;;4.20;1.12;;;10.50;99.90;;;;;;6745302;88;20180;-76
2021/01/20 19:54:09;;;;;;;3.72;0.98;;;10.80;99.90;;;;;;6744774;88;20202;-77
2021/01/20 20:04:10;;;;;;;4.32;0.80;;;10.90;99.90;;;;;;6742385;88;20303;-76
2021/01/20 20:14:10;;;;;;;3.70;1.00;;;11.00;99.90;;;;;;6749290;88;20192;-77
2021/01/20 20:24:11;;;;;;;2.78;0.90;;;11.10;99.90;;;;;;6751059;88;20188;-77
2021/01/20 20:34:12;;;;;;;3.93;0.90;;;11.20;99.90;;;;;;6751533;88;20204;-79
2021/01/20 20:44:13;;;;;;;3.95;1.15;;;11.20;99.90;;;;;;6752260;88;20505;-76
2021/01/20 20:54:13;;;;;;;3.15;1.00;;;11.20;99.90;;;;;;6745920;77;20258;-75
2021/01/20 21:04:14;;;;;;;3.55;1.10;;;11.20;99.90;;;;;;6731754;88;20380;-74
2021/01/20 21:14:14;;;;;;;6.90;1.20;;;11.30;99.90;;;;;;6734789;88;20258;-74
2021/01/20 21:24:15;;;;;;;3.00;0.90;;;11.30;99.90;;;;;;6733370;88;20195;-73
2021/01/20 21:34:15;;;;;;;7.03;1.42;;;11.40;99.90;;;;;;6734860;88;20186;-73
2021/01/20 21:44:16;;;;;;;2.85;0.70;;;11.40;99.90;;;;;;6737072;88;20246;-74
2021/01/20 21:54:17;;;;;;;2.67;0.93;;;11.50;99.90;;;;;;6741271;88;20185;-73
2021/01/20 22:04:17;;;;;;;3.08;0.70;;;11.50;99.90;;;;;;6743641;88;20246;-73
2021/01/20 22:14:18;;;;;;;3.50;0.90;;;11.50;99.90;;;;;;6733751;88;20659;-73
2021/01/20 22:24:18;;;;;;;4.07;1.05;;;11.50;99.90;;;;;;6726442;88;20211;-73
2021/01/20 22:34:19;;;;;;;2.80;0.75;;;11.50;99.90;;;;;;6725686;88;20264;-72
2021/01/20 22:44:19;;;;;;;1.95;0.70;;;11.50;99.90;;;;;;6723684;88;20198;-73
2021/01/20 22:54:20;;;;;;;6.00;0.90;;;11.40;99.90;;;;;;6728289;88;20194;-73
2021/01/20 23:04:22;;;;;;;3.03;0.80;;;11.40;99.90;;;;;;6742819;88;20214;-73
2021/01/20 23:14:22;;;;;;;3.35;0.95;;;11.30;99.90;;;;;;6735348;88;20209;-73
2021/01/20 23:24:23;;;;;;;2.62;0.70;;;11.20;99.90;;;;;;6735154;88;20248;-72
2021/01/20 23:34:24;;;;;;;3.90;1.00;;;11.10;99.90;;;;;;6727560;88;20209;-73
2021/01/20 23:44:24;;;;;;;2.42;0.70;;;11.00;99.90;;;;;;6729546;88;20182;-72
2021/01/20 23:54:25;;;;;;;2.78;0.93;;;10.90;99.90;;;;;;6732520;88;20205;-73
