Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:09;;;;;;;4.30;2.70;;;;;;;;;;5056013;28;20478;-76
2022/05/02 00:02:36;;;;;;;4.00;2.60;;;;;;;;;;5056550;28;20036;-76
2022/05/02 00:05:01;;;;;;;3.67;2.30;;;;;;;;;;5056267;28;20028;-76
2022/05/02 00:07:27;;;;;;;5.55;2.70;;;;;;;;;;5056071;28;20528;-76
2022/05/02 00:09:52;;;;;;;3.95;2.50;;;;;;;;;;5055989;28;20390;-76
2022/05/02 00:12:17;;;;;;;5.13;2.30;;;;;;;;;;5054758;28;20498;-75
2022/05/02 00:14:43;;;;;;;4.90;2.70;;;;;;;;;;5056013;28;20731;-77
2022/05/02 00:17:08;;;;;;;4.15;2.65;;;;;;;;;;5056237;28;20150;-76
2022/05/02 00:19:33;;;;;;;5.18;2.67;;;;;;;;;;5055792;28;20033;-77
2022/05/02 00:21:59;;;;;;;4.50;2.70;;;;;;;;;;5054589;28;20124;-77
2022/05/02 00:24:24;;;;;;;4.82;2.70;;;;;;;;;;5056289;28;20516;-76
2022/05/02 00:26:49;;;;;;;4.53;2.40;;;;;;;;;;5056029;28;20056;-77
2022/05/02 00:29:15;;;;;;;4.85;2.67;;;;;;;;;;5055894;28;20035;-76
2022/05/02 00:31:40;;;;;;;3.22;2.53;;;;;;;;;;5055739;28;20108;-76
2022/05/02 00:34:05;;;;;;;5.30;2.85;;;;;;;;;;5055660;28;20040;-77
2022/05/02 00:36:31;;;;;;;4.57;2.83;;;;;;;;;;5055632;28;20025;-77
2022/05/02 00:38:56;;;;;;;5.00;3.13;;;;;;;;;;5054381;28;20020;-76
2022/05/02 00:41:22;;;;;;;4.17;2.80;;;;;;;;;;5055707;28;20363;-76
2022/05/02 00:43:47;;;;;;;6.95;3.00;;;;;;;;;;5055409;28;20622;-77
2022/05/02 00:46:20;;;;;;;4.57;2.78;;;;;;;;;;5054196;28;20021;-76
2022/05/02 00:48:46;;;;;;;6.00;2.80;;;;;;;;;;5055338;28;20366;-77
2022/05/02 00:51:13;;;;;;;5.15;3.03;;;;;;;;;;5055302;28;20029;-76
2022/05/02 00:53:39;;;;;;;5.18;2.88;;;;;;;;;;5054062;28;20452;-76
2022/05/02 00:56:06;;;;;;;8.13;2.60;;;;;;;;;;5054521;28;20060;-76
2022/05/02 00:58:33;;;;;;;3.40;2.30;;;;;;;;;;5055486;28;20074;-76
2022/05/02 01:00:58;;;;;;;5.43;2.88;;;;;;;;;;5055156;28;20037;-76
2022/05/02 01:03:24;;;;;;;5.30;2.90;;;;;;;;;;5055158;28;20367;-76
2022/05/02 01:08:33;;;;;;;4.28;3.00;;;;;;;;;;5055081;28;20024;-76
2022/05/02 01:10:59;;;;;;;5.80;2.92;;;;;;;;;;5053635;28;20032;-76
2022/05/02 01:13:43;;;;;;;5.88;2.97;;;;;;;;;;5055019;28;20040;-76
2022/05/02 01:16:13;;;;;;;8.27;2.92;;;;;;;;;;5054932;28;20127;-77
2022/05/02 01:18:38;;;;;;;7.50;3.10;;;;;;;;;;5053564;28;20048;-76
2022/05/02 01:21:12;;;;;;;6.32;3.03;;;;;;;;;;5055308;28;20439;-76
2022/05/02 01:23:37;;;;;;;5.75;3.05;;;;;;;;;;5055067;28;20466;-76
2022/05/02 01:26:02;;;;;;;5.72;2.88;;;;;;;;;;5054952;28;20029;-76
2022/05/02 01:28:28;;;;;;;4.53;2.92;;;;;;;;;;5055056;28;20036;-76
2022/05/02 01:30:54;;;;;;;4.65;2.80;;;;;;;;;;5053930;28;20044;-77
2022/05/02 01:33:20;;;;;;;4.30;2.92;;;;;;;;;;5054679;28;20075;-76
2022/05/02 01:35:45;;;;;;;6.53;2.87;;;;;;;;;;5054531;28;20020;-76
2022/05/02 01:38:12;;;;;;;5.30;2.80;;;;;;;;;;5054823;28;20253;-76
2022/05/02 01:40:38;;;;;;;3.72;2.72;;;;;;;;;;5053601;28;20655;-77
2022/05/02 01:43:03;;;;;;;5.23;2.80;;;;;;;;;;5055120;28;20020;-77
2022/05/02 01:45:28;;;;;;;7.00;3.13;;;;;;;;;;5054713;28;20265;-77
2022/05/02 01:47:53;;;;;;;4.40;2.83;;;;;;;;;;5054642;28;20033;-77
2022/05/02 01:50:18;;;;;;;5.27;2.87;;;;;;;;;;5054707;28;20246;-77
2022/05/02 01:52:44;;;;;;;8.40;3.10;;;;;;;;;;5054503;28;20328;-77
2022/05/02 01:55:09;;;;;;;4.77;3.17;;;;;;;;;;5055111;28;20108;-77
2022/05/02 01:57:34;;;;;;;6.83;2.97;;;;;;;;;;5054575;28;20292;-77
2022/05/02 01:59:59;;;;;;;4.57;2.95;;;;;;;;;;5054308;28;20258;-77
2022/05/02 02:02:25;;;;;;;5.30;2.60;;;;;;;;;;5054559;28;20051;-76
2022/05/02 02:07:34;;;;;;;5.25;2.70;;;;;;;;;;5054286;28;20249;-76
2022/05/02 02:09:59;;;;;;;3.70;2.90;;;;;;;;;;5053963;28;20029;-76
2022/05/02 02:12:24;;;;;;;5.85;3.10;;;;;;;;;;5053826;28;20276;-77
2022/05/02 02:14:49;;;;;;;5.20;2.90;;;;;;;;;;5053622;28;20083;-76
2022/05/02 02:17:15;;;;;;;4.67;2.87;;;;;;;;;;5053745;28;20078;-76
2022/05/02 02:19:40;;;;;;;5.27;3.10;;;;;;;;;;5053686;28;20282;-76
2022/05/02 02:22:17;;;;;;;5.70;2.73;;;;;;;;;;5053590;28;20262;-76
2022/05/02 02:24:44;;;;;;;4.68;2.80;;;;;;;;;;5052589;28;20739;-76
2022/05/02 02:27:09;;;;;;;6.32;3.10;;;;;;;;;;5053543;28;20079;-77
2022/05/02 02:29:35;;;;;;;4.50;3.00;;;;;;;;;;5053451;28;20504;-76
2022/05/02 02:32:00;;;;;;;6.03;3.03;;;;;;;;;;5053783;28;20563;-75
2022/05/02 02:34:25;;;;;;;6.35;2.85;;;;;;;;;;5053539;28;20021;-75
2022/05/02 02:36:50;;;;;;;4.47;2.80;;;;;;;;;;5053439;28;20059;-76
2022/05/02 02:39:15;;;;;;;5.23;2.80;;;;;;;;;;5053446;28;20025;-76
2022/05/02 02:41:41;;;;;;;4.90;3.00;;;;;;;;;;5053343;28;20265;-76
2022/05/02 02:44:06;;;;;;;5.77;3.10;;;;;;;;;;5052045;28;20266;-76
2022/05/02 02:46:31;;;;;;;5.80;2.73;;;;;;;;;;5053308;28;20266;-77
2022/05/02 02:48:56;;;;;;;5.30;3.20;;;;;;;;;;5053249;28;20343;-76
2022/05/02 02:51:21;;;;;;;5.20;3.00;;;;;;;;;;5053660;28;20277;-76
2022/05/02 02:53:48;;;;;;;4.60;2.93;;;;;;;;;;5053726;28;20273;-76
2022/05/02 02:56:14;;;;;;;5.43;2.95;;;;;;;;;;5053227;28;20268;-75
2022/05/02 02:58:39;;;;;;;8.07;3.30;;;;;;;;;;5053472;28;20025;-75
2022/05/02 03:01:04;;;;;;;4.10;2.97;;;;;;;;;;5051824;28;20082;-76
2022/05/02 03:03:30;;;;;;;7.13;2.83;;;;;;;;;;5053178;28;20266;-76
2022/05/02 03:06:05;;;;;;;5.05;3.10;;;;;;;;;;5051950;28;20421;-77
2022/05/02 03:08:34;;;;;;;5.03;2.92;;;;;;;;;;5053094;28;20025;-77
2022/05/02 03:11:00;;;;;;;6.15;2.80;;;;;;;;;;5052842;28;20055;-76
2022/05/02 03:13:25;;;;;;;7.45;2.80;;;;;;;;;;5053074;28;20413;-77
2022/05/02 03:15:51;;;;;;;5.75;3.17;;;;;;;;;;5053372;28;20032;-76
2022/05/02 03:18:16;;;;;;;6.75;3.13;;;;;;;;;;5052933;28;20078;-76
2022/05/02 03:20:41;;;;;;;5.93;3.25;;;;;;;;;;5052829;28;20059;-77
2022/05/02 03:23:07;;;;;;;5.25;3.20;;;;;;;;;;5051847;28;20018;-76
2022/05/02 03:25:32;;;;;;;6.72;3.58;;;;;;;;;;5052877;28;20099;-77
2022/05/02 03:27:57;;;;;;;5.30;3.20;;;;;;;;;;5052676;28;20478;-77
2022/05/02 03:30:22;;;;;;;5.05;3.08;;;;;;;;;;5052847;28;20056;-77
2022/05/02 03:32:48;;;;;;;4.47;2.92;;;;;;;;;;5052752;28;20021;-76
2022/05/02 03:35:13;;;;;;;5.45;3.38;;;;;;;;;;5056612;28;20154;-77
2022/05/02 03:37:38;;;;;;;5.50;3.30;;;;;;;;;;5056593;28;20062;-77
2022/05/02 03:40:05;;;;;;;10.32;3.40;;;;;;;;;;5056754;28;20033;-77
2022/05/02 03:42:30;;;;;;;10.82;3.65;;;;;;;;;;5055225;28;20031;-77
2022/05/02 03:44:55;;;;;;;6.63;3.47;;;;;;;;;;5056915;28;20029;-76
2022/05/02 03:47:21;;;;;;;7.45;3.42;;;;;;;;;;5056704;28;20052;-77
2022/05/02 03:49:46;;;;;;;8.93;3.10;;;;;;;;;;5056540;28;20104;-77
2022/05/02 03:52:11;;;;;;;7.50;3.60;;;;;;;;;;5056448;28;20436;-77
2022/05/02 03:54:37;;;;;;;5.93;3.38;;;;;;;;;;5056705;28;20036;-76
2022/05/02 03:57:02;;;;;;;7.90;3.60;;;;;;;;;;5056382;28;20021;-75
2022/05/02 03:59:27;;;;;;;7.88;3.75;;;;;;;;;;5056315;28;20013;-75
2022/05/02 04:01:53;;;;;;;5.15;3.40;;;;;;;;;;5054942;28;20029;-76
2022/05/02 04:04:18;;;;;;;7.05;3.60;;;;;;;;;;5056127;28;20025;-76
2022/05/02 04:06:43;;;;;;;7.00;3.75;;;;;;;;;;5056170;28;20082;-77
2022/05/02 04:09:09;;;;;;;6.50;3.38;;;;;;;;;;5056010;28;20100;-76
2022/05/02 04:11:34;;;;;;;7.68;4.28;;;;;;;;;;5056056;28;20112;-77
2022/05/02 04:13:59;;;;;;;6.28;3.53;;;;;;;;;;5054620;28;20024;-77
2022/05/02 04:16:24;;;;;;;5.57;3.30;;;;;;;;;;5056019;28;20039;-76
2022/05/02 04:18:50;;;;;;;5.60;3.45;;;;;;;;;;5056040;28;20254;-76
2022/05/02 04:21:15;;;;;;;8.00;4.07;;;;;;;;;;5055847;28;20055;-77
2022/05/02 04:23:40;;;;;;;16.17;3.70;;;;;;;;;;5055879;28;20104;-76
2022/05/02 04:26:06;;;;;;;8.85;3.90;;;;;;;;;;5054568;28;20115;-76
2022/05/02 04:28:31;;;;;;;4.82;3.28;;;;;;;;;;5055755;28;20029;-76
2022/05/02 04:30:56;;;;;;;4.87;3.10;;;;;;;;;;5055590;28;20029;-76
2022/05/02 04:33:22;;;;;;;6.07;3.63;;;;;;;;;;5055826;28;20258;-76
2022/05/02 04:35:47;;;;;;;8.63;4.03;;;;;;;;;;5055735;28;20036;-76
2022/05/02 04:38:12;;;;;;;6.25;3.47;;;;;;;;;;5054401;28;20534;-77
2022/05/02 04:40:38;;;;;;;4.82;3.58;;;;;;;;;;5056104;28;20425;-76
2022/05/02 04:43:03;;;;;;;9.10;3.70;;;;;;;;;;5055513;28;20106;-77
2022/05/02 04:45:28;;;;;;;6.10;3.60;;;;;;;;;;5055694;28;20025;-76
2022/05/02 04:47:54;;;;;;;6.35;4.10;;;;;;;;;;5055790;28;20064;-76
2022/05/02 04:50:19;;;;;;;4.72;3.28;;;;;;;;;;5055226;28;20032;-76
2022/05/02 04:52:45;;;;;;;8.20;3.88;;;;;;;;;;5055453;28;20033;-76
2022/05/02 04:55:10;;;;;;;7.20;3.90;;;;;;;;;;5055247;28;20032;-76
2022/05/02 04:57:35;;;;;;;6.25;3.83;;;;;;;;;;5054049;28;20462;-75
2022/05/02 05:00:01;;;;;;;10.65;4.10;;;;;;;;;;5055149;28;20017;-76
2022/05/02 05:02:26;;;;;;;5.57;3.67;;;;;;;;;;5055036;28;20039;-76
2022/05/02 05:04:51;;;;;;;6.75;4.22;;;;;;;;;;5055133;28;20478;-76
2022/05/02 05:07:17;;;;;;;6.00;3.53;;;;;;;;;;5055201;28;20418;-76
2022/05/02 05:09:42;;;;;;;7.75;3.63;;;;;;;;;;5054787;28;20049;-76
2022/05/02 05:12:16;;;;;;;7.65;3.90;;;;;;;;;;5055387;28;20025;-77
2022/05/02 05:18:37;;;;;;;9.48;3.72;;;;;;;;;;5054808;28;20083;-77
2022/05/02 05:21:11;;;;;;;8.23;4.47;;;;;;;;;;5033479;28;20053;-76
2022/05/02 05:24:23;;;;;;;6.35;4.13;;;;;;;;;;5032631;28;20056;-75
2022/05/02 05:27:02;;;;;;;8.68;3.70;;;;;;;;;;5051348;28;20028;-76
2022/05/02 05:29:48;;;;;;;6.10;3.92;;;;;;;;;;5053090;28;20032;-76
2022/05/02 05:32:48;;;;;;;8.70;4.30;;;;;;;;;;5054867;28;20021;-76
2022/05/02 05:35:23;;;;;;;7.45;3.58;;;;;;;;;;5042509;28;20494;-76
2022/05/02 05:38:03;;;;;;;5.75;4.03;;;;;;;;;;5054669;28;20033;-76
2022/05/02 05:40:42;;;;;;;10.88;3.88;;;;;;;;;;5054317;28;20016;-76
2022/05/02 05:43:24;;;;;;;7.25;3.58;;;;;;;;;;5054630;28;20029;-77
2022/05/02 05:46:06;;;;;;;5.38;3.70;;;;;;;;;;5054777;28;20071;-77
2022/05/02 05:48:45;;;;;;;5.32;3.50;;;;;;;;;;5054177;28;20461;-77
2022/05/02 05:51:22;;;;;;;5.18;3.65;;;;;;;;;;5054233;28;20429;-77
2022/05/02 05:53:53;;;;;;;5.35;3.58;;;;;;;;;;5054616;28;20025;-77
2022/05/02 05:56:33;;;;;;;7.65;4.05;;;;;;;;;;5053315;28;20025;-76
2022/05/02 05:59:10;;;;;;;7.38;3.67;;;;;;;;;;5054180;28;20028;-76
2022/05/02 06:02:00;;;;;;;5.78;3.42;;;;;;;;;;5054162;28;20029;-77
2022/05/02 06:04:30;;;;;;;5.38;3.17;;;;;;;;;;5054125;28;20036;-77
2022/05/02 06:06:57;;;;;;;6.85;3.75;;;;;;;;;;5054164;28;20024;-77
2022/05/02 06:09:24;;;;;;;7.00;3.90;;;;;;;;;;5053653;28;20040;-77
2022/05/02 06:11:50;;;;;;;6.22;3.72;;;;;;;;;;5054036;28;20071;-77
2022/05/02 06:14:21;;;;;;;10.93;3.63;;;;;;;;;;5053698;28;20029;-77
2022/05/02 06:19:32;;;;;;;7.97;3.90;;;;;;;;;;5053997;28;20032;-77
2022/05/02 06:22:01;;;;;;;9.32;3.85;;;;;;;;;;5053942;28;20017;-78
2022/05/02 06:24:30;;;;;;;8.00;4.38;;;;;;;;;;5053480;28;20069;-77
2022/05/02 06:26:58;;;;;;;8.18;4.32;;;;;;;;;;5053602;28;20027;-77
2022/05/02 06:29:23;;;;;;;8.15;3.97;;;;;;;;;;5053340;28;20485;-77
2022/05/02 06:31:52;;;;;;;14.45;4.50;;;;;;;;;;5053437;28;20025;-77
2022/05/02 06:34:23;;;;;;;9.48;3.83;;;;;;;;;;5053402;28;20078;-77
2022/05/02 06:37:09;;;;;;;9.77;4.28;;;;;;;;;;5053860;28;20056;-77
2022/05/02 06:39:59;;;;;;;7.53;3.97;;;;;;;;;;5053192;28;20524;-78
2022/05/02 06:42:39;;;;;;;6.35;3.63;;;;;;;;;;5053799;28;20029;-76
2022/05/02 06:45:30;;;;;;;6.95;4.07;;;;;;;;;;5052230;28;20448;-76
2022/05/02 06:48:34;;;;;;;8.48;4.35;;;;;;;;;;5051844;28;20440;-75
2022/05/02 06:51:04;;;;;;;7.82;4.10;;;;;;;;;;5053246;28;20493;-77
2022/05/02 06:53:39;;;;;;;5.30;4.07;;;;;;;;;;5051902;28;20108;-77
2022/05/02 06:56:29;;;;;;;7.68;4.25;;;;;;;;;;5053416;28;20391;-76
2022/05/02 06:59:05;;;;;;;5.47;4.00;;;;;;;;;;5053287;28;20028;-76
2022/05/02 07:01:45;;;;;;;5.85;4.10;;;;;;;;;;5053147;28;20164;-78
2022/05/02 07:04:29;;;;;;;9.93;4.15;;;;;;;;;;5053060;28;20032;-76
2022/05/02 07:07:16;;;;;;;7.50;4.20;;;;;;;;;;5052747;28;20032;-76
2022/05/02 07:09:52;;;;;;;8.27;4.32;;;;;;;;;;5052773;28;20025;-76
2022/05/02 07:12:21;;;;;;;5.75;4.07;;;;;;;;;;5052997;28;20508;-78
2022/05/02 07:14:56;;;;;;;8.02;4.63;;;;;;;;;;5052776;28;20032;-77
2022/05/02 07:17:45;;;;;;;12.32;4.80;;;;;;;;;;5052823;28;20549;-77
2022/05/02 07:20:27;;;;;;;8.68;4.32;;;;;;;;;;5052880;28;20175;-76
2022/05/02 07:23:32;;;;;;;8.10;4.15;;;;;;;;;;5053680;28;20111;-76
2022/05/02 07:26:06;;;;;;;6.75;4.03;;;;;;;;;;5052785;28;20108;-77
2022/05/02 07:28:45;;;;;;;8.57;4.63;;;;;;;;;;5052657;28;20070;-76
2022/05/02 07:31:13;;;;;;;10.82;4.70;;;;;;;;;;5052676;28;20025;-76
2022/05/02 07:33:39;;;;;;;7.45;4.30;;;;;;;;;;5052613;28;20017;-75
2022/05/02 07:36:05;;;;;;;8.48;4.43;;;;;;;;;;5052731;28;20032;-76
2022/05/02 07:38:33;;;;;;;12.60;4.80;;;;;;;;;;5051374;28;20021;-75
2022/05/02 07:43:48;;;;;;;8.50;4.90;;;;;;;;;;5053156;28;20036;-77
2022/05/02 07:46:15;;;;;;;11.27;4.63;;;;;;;;;;5052592;28;20017;-77
2022/05/02 07:48:42;;;;;;;8.50;4.72;;;;;;;;;;5052583;28;20086;-76
2022/05/02 07:51:09;;;;;;;8.40;5.10;;;;;;;;;;5052833;28;20025;-76
2022/05/02 07:53:39;;;;;;;8.35;5.10;;;;;;;;;;5052576;28;20025;-75
2022/05/02 07:56:08;;;;;;;6.53;4.57;;;;;;;;;;5052856;28;20028;-76
2022/05/02 07:58:35;;;;;;;9.90;5.07;;;;;;;;;;5052548;28;20025;-76
2022/05/02 08:01:00;;;;;;;11.02;5.22;;;;;;;;;;5052321;28;20029;-76
2022/05/02 08:03:27;;;;;;;8.73;4.60;;;;;;;;;;5052222;28;20029;-76
2022/05/02 08:05:57;;;;;;;9.73;4.90;;;;;;;;;;5052390;28;20742;-77
2022/05/02 08:08:39;;;;;;;9.27;4.93;;;;;;;;;;5052345;28;20091;-76
2022/05/02 08:11:18;;;;;;;12.07;4.65;;;;;;;;;;5050987;28;20071;-76
2022/05/02 08:13:56;;;;;;;15.90;4.90;;;;;;;;;;5050683;28;20105;-77
2022/05/02 08:16:25;;;;;;;7.43;4.60;;;;;;;;;;5052416;28;20067;-77
2022/05/02 08:19:09;;;;;;;10.38;4.65;;;;;;;;;;5052387;28;20021;-77
2022/05/02 08:21:42;;;;;;;11.02;4.65;;;;;;;;;;5056135;28;20021;-77
2022/05/02 08:27:37;;;;;;;8.57;4.88;;;;;;;;;;5056268;28;20513;-77
2022/05/02 08:30:17;;;;;;;7.07;4.35;;;;;;;;;;5054488;28;20025;-77
2022/05/02 08:33:07;;;;;;;8.38;4.63;;;;;;;;;;5056123;28;20417;-77
2022/05/02 08:35:53;;;;;;;9.55;4.82;;;;;;;;;;5055986;28;20029;-77
2022/05/02 08:38:37;;;;;;;7.85;4.60;;;;;;;;;;5054479;28;20055;-77
2022/05/02 08:41:40;;;;;;;7.30;4.65;;;;;;;;;;5055695;28;20021;-77
2022/05/02 08:44:14;;;;;;;9.73;4.50;;;;;;;;;;5054520;28;20041;-77
2022/05/02 08:47:10;;;;;;;7.82;4.45;;;;;;;;;;5055791;28;20060;-77
2022/05/02 08:49:58;;;;;;;9.05;4.28;;;;;;;;;;5055407;28;20037;-77
2022/05/02 08:52:54;;;;;;;9.43;4.53;;;;;;;;;;5055685;28;20025;-78
2022/05/02 08:55:48;;;;;;;10.77;4.20;;;;;;;;;;5054276;28;20060;-78
2022/05/02 08:59:02;;;;;;;6.90;4.30;;;;;;;;;;5056271;28;20071;-74
2022/05/02 09:01:56;;;;;;;6.65;3.88;;;;;;;;;;5055078;28;20051;-72
2022/05/02 09:05:03;;;;;;;13.25;4.00;;;;;;;;;;5055080;28;20021;-74
2022/05/02 09:07:33;;;;;;;7.88;3.70;;;;;;;;;;5055718;28;20385;-77
2022/05/02 09:10:05;;;;;;;15.70;4.40;;;;;;;;;;5054780;28;20028;-74
2022/05/02 09:12:52;;;;;;;9.88;4.85;;;;;;;;;;5055270;28;20017;-72
2022/05/02 09:16:01;;;;;;;7.05;4.18;;;;;;;;;;5053418;28;20428;-74
2022/05/02 09:18:42;;;;;;;10.75;4.13;;;;;;;;;;5053398;28;20025;-74
2022/05/02 09:21:24;;;;;;;5.68;3.67;;;;;;;;;;5054965;28;20041;-73
2022/05/02 09:24:19;;;;;;;10.20;4.13;;;;;;;;;;5055112;28;20064;-72
2022/05/02 09:27:08;;;;;;;12.43;4.15;;;;;;;;;;5054912;28;20020;-78
2022/05/02 09:29:52;;;;;;;12.13;4.55;;;;;;;;;;5055137;28;20385;-75
2022/05/02 09:32:24;;;;;;;10.23;4.00;;;;;;;;;;5054820;28;20025;-78
2022/05/02 09:35:01;;;;;;;9.30;4.70;;;;;;;;;;5055904;28;20046;-78
2022/05/02 09:37:39;;;;;;;11.02;4.18;;;;;;;;;;5054615;28;20211;-77
2022/05/02 09:40:09;;;;;;;7.43;4.00;;;;;;;;;;5055209;28;20070;-78
2022/05/02 09:42:50;;;;;;;9.05;4.35;;;;;;;;;;5055518;28;20033;-78
2022/05/02 09:51:58;;;;;;;13.70;4.43;;;;;;;;;;5054649;28;20040;-77
2022/05/02 09:57:36;;;;;;;6.95;4.25;;;;;;;;;;5055361;28;20102;-77
2022/05/02 10:02:49;;;;;;;8.30;4.32;;;;;;;;;;5054861;28;20032;-76
2022/05/02 10:05:26;;;;;;;9.52;4.40;;;;;;;;;;5054438;28;20045;-77
2022/05/02 10:08:19;;;;;;;9.25;3.97;;;;;;;;;;5055152;28;20405;-77
2022/05/02 10:10:59;;;;;;;6.93;4.28;;;;;;;;;;5054864;28;20036;-77
2022/05/02 10:14:02;;;;;;;5.97;3.90;;;;;;;;;;5054707;28;20079;-79
2022/05/02 10:16:47;;;;;;;7.55;4.20;;;;;;;;;;5054143;28;20394;-78
2022/05/02 10:19:51;;;;;;;10.35;4.10;;;;;;;;;;5055148;28;20021;-78
2022/05/02 10:22:32;;;;;;;8.13;3.97;;;;;;;;;;5055451;28;20029;-78
2022/05/02 10:25:11;;;;;;;7.05;3.92;;;;;;;;;;5052996;28;20029;-77
2022/05/02 10:27:41;;;;;;;8.80;3.90;;;;;;;;;;5055101;28;20025;-78
2022/05/02 10:30:13;;;;;;;5.68;3.90;;;;;;;;;;5054394;28;20033;-77
2022/05/02 10:32:53;;;;;;;10.93;3.95;;;;;;;;;;5052115;28;20115;-77
2022/05/02 10:35:21;;;;;;;10.20;4.47;;;;;;;;;;5052223;28;20024;-77
2022/05/02 10:38:06;;;;;;;8.57;4.78;;;;;;;;;;5051981;28;20021;-78
2022/05/02 10:40:37;;;;;;;7.53;4.30;;;;;;;;;;5053620;28;20013;-77
2022/05/02 10:43:05;;;;;;;7.80;4.25;;;;;;;;;;5053337;28;20025;-77
2022/05/02 10:45:34;;;;;;;12.68;4.07;;;;;;;;;;5053686;28;20021;-77
2022/05/02 10:48:13;;;;;;;13.63;3.90;;;;;;;;;;5053238;28;20056;-77
2022/05/02 10:50:38;;;;;;;13.43;4.25;;;;;;;;;;5053327;28;20036;-78
2022/05/02 10:53:41;;;;;;;9.05;4.60;;;;;;;;;;5054391;28;20020;-79
2022/05/02 10:56:31;;;;;;;7.72;3.95;;;;;;;;;;5053480;28;20021;-78
2022/05/02 10:59:04;;;;;;;12.50;4.80;;;;;;;;;;5052018;28;20060;-78
2022/05/02 11:01:54;;;;;;;7.00;4.30;;;;;;;;;;5053906;28;20474;-79
2022/05/02 11:04:49;;;;;;;10.73;4.68;;;;;;;;;;5055218;28;20312;-79
2022/05/02 11:07:17;;;;;;;;;;;;;;;;;;5054738;28;20466;-78
2022/05/02 11:10:04;;;;;;;6.38;3.97;;;;;;;;;;5054652;28;19920;-78
2022/05/02 11:12:35;;;;;;;7.38;4.07;;;;;;;;;;5053390;28;20075;-77
2022/05/02 11:15:05;;;;;;;7.60;3.83;;;;;;;;;;5052987;28;20537;-77
2022/05/02 11:21:17;;;;;;;6.50;4.05;;;;;;;;;;5050921;28;20032;-79
2022/05/02 11:24:04;;;;;;;8.13;4.15;;;;;;;;;;5052081;28;20036;-78
2022/05/02 11:26:45;;;;;;;6.95;4.45;;;;;;;;;;5051830;28;20040;-78
2022/05/02 11:29:32;;;;;;;6.97;4.00;;;;;;;;;;5053965;28;20017;-78
2022/05/02 11:32:02;;;;;;;8.68;4.40;;;;;;;;;;5054070;28;20025;-78
2022/05/02 11:34:47;;;;;;;8.50;4.43;;;;;;;;;;5053521;28;20033;-79
2022/05/02 11:37:32;;;;;;;21.52;4.25;;;;;;;;;;5053921;28;20036;-78
2022/05/02 11:40:04;;;;;;;7.20;4.25;;;;;;;;;;5054785;28;20112;-77
2022/05/02 11:42:32;;;;;;;6.10;3.88;;;;;;;;;;5054082;28;20071;-78
2022/05/02 11:45:12;;;;;;;9.35;4.13;;;;;;;;;;5052923;28;20470;-78
2022/05/02 11:47:51;;;;;;;11.00;4.90;;;;;;;;;;5052610;28;20040;-77
2022/05/02 11:50:21;;;;;;;9.10;4.15;;;;;;;;;;5051257;28;20111;-78
2022/05/02 11:52:52;;;;;;;9.50;4.57;;;;;;;;;;5053391;28;20079;-78
2022/05/02 11:55:25;;;;;;;8.20;4.13;;;;;;;;;;5056895;28;20078;-78
2022/05/02 11:57:55;;;;;;;8.75;4.68;;;;;;;;;;5058171;28;20540;-78
2022/05/02 12:00:20;;;;;;;7.15;4.50;;;;;;;;;;5058146;28;20418;-78
2022/05/02 12:03:01;;;;;;;6.15;4.50;;;;;;;;;;5057268;28;20059;-76
2022/05/02 12:05:39;;;;;;;8.05;4.03;;;;;;;;;;5057077;28;20021;-79
2022/05/02 12:08:07;;;;;;;8.27;4.13;;;;;;;;;;5056814;28;20086;-78
2022/05/02 12:10:33;;;;;;;6.63;4.13;;;;;;;;;;5056333;28;20529;-78
2022/05/02 12:12:58;;;;;;;9.15;4.40;;;;;;;;;;5056447;28;20036;-77
2022/05/02 12:15:24;;;;;;;8.73;4.45;;;;;;;;;;5056295;28;20032;-77
2022/05/02 12:17:49;;;;;;;6.75;4.47;;;;;;;;;;5056643;28;20036;-78
2022/05/02 12:20:29;;;;;;;8.13;4.23;;;;;;;;;;5056479;28;20035;-78
2022/05/02 12:22:59;;;;;;;6.70;4.10;;;;;;;;;;5056925;28;20493;-78
2022/05/02 12:25:28;;;;;;;7.10;4.20;;;;;;;;;;5055092;28;20049;-77
2022/05/02 12:27:53;;;;;;;8.15;4.25;;;;;;;;;;5056225;28;20474;-77
2022/05/02 12:30:20;;;;;;;10.15;4.03;;;;;;;;;;5056221;28;20039;-77
2022/05/02 12:32:46;;;;;;;8.70;4.45;;;;;;;;;;5056082;28;20440;-78
2022/05/02 12:35:14;;;;;;;7.40;4.38;;;;;;;;;;5055865;28;20059;-78
2022/05/02 12:37:42;;;;;;;9.18;4.53;;;;;;;;;;5055997;28;20021;-78
2022/05/02 12:40:18;;;;;;;8.80;4.30;;;;;;;;;;5055729;28;20021;-77
2022/05/02 12:42:51;;;;;;;6.30;4.45;;;;;;;;;;5056109;28;20024;-77
2022/05/02 12:45:19;;;;;;;13.15;4.80;;;;;;;;;;5055980;28;20111;-78
2022/05/02 12:48:00;;;;;;;6.68;4.25;;;;;;;;;;5056030;28;20086;-78
2022/05/02 12:50:28;;;;;;;6.80;4.30;;;;;;;;;;5055340;28;20048;-78
2022/05/02 12:53:01;;;;;;;11.52;4.38;;;;;;;;;;5055634;28;20470;-76
2022/05/02 12:55:32;;;;;;;6.00;4.10;;;;;;;;;;5055594;28;20108;-77
2022/05/02 13:00:46;;;;;;;7.63;4.25;;;;;;;;;;5055481;28;20548;-77
2022/05/02 13:03:11;;;;;;;8.45;3.90;;;;;;;;;;5055362;28;20028;-77
2022/05/02 13:05:49;;;;;;;5.83;4.23;;;;;;;;;;5053788;28;20515;-78
2022/05/02 13:08:20;;;;;;;7.75;4.30;;;;;;;;;;5055190;28;20406;-77
2022/05/02 13:10:50;;;;;;;7.50;3.92;;;;;;;;;;5055202;28;20036;-77
2022/05/02 13:13:17;;;;;;;6.93;3.90;;;;;;;;;;5055179;28;20036;-78
2022/05/02 13:15:48;;;;;;;8.45;4.10;;;;;;;;;;5056525;28;20028;-78
2022/05/02 13:18:17;;;;;;;7.22;4.35;;;;;;;;;;5055079;28;20025;-77
2022/05/02 13:20:48;;;;;;;9.15;4.30;;;;;;;;;;5055058;28;20021;-77
2022/05/02 13:23:14;;;;;;;9.23;4.00;;;;;;;;;;5054366;28;20032;-77
2022/05/02 13:25:58;;;;;;;8.30;4.00;;;;;;;;;;5055946;28;20020;-79
2022/05/02 13:28:26;;;;;;;10.32;4.07;;;;;;;;;;5055283;28;20020;-78
2022/05/02 13:31:14;;;;;;;8.73;4.03;;;;;;;;;;5054773;28;20055;-77
2022/05/02 13:33:48;;;;;;;12.85;4.32;;;;;;;;;;5053365;28;20475;-77
2022/05/02 13:36:13;;;;;;;8.00;4.10;;;;;;;;;;5055171;28;20028;-77
2022/05/02 13:38:51;;;;;;;7.03;3.95;;;;;;;;;;5055005;28;20025;-77
2022/05/02 13:41:26;;;;;;;8.27;4.20;;;;;;;;;;5055797;28;20025;-78
2022/05/02 13:44:09;;;;;;;6.30;4.28;;;;;;;;;;5053913;28;20036;-77
2022/05/02 13:47:05;;;;;;;8.77;4.20;;;;;;;;;;5054638;28;20041;-78
2022/05/02 13:49:49;;;;;;;8.23;4.10;;;;;;;;;;5054400;28;20032;-78
2022/05/02 13:52:26;;;;;;;13.60;4.40;;;;;;;;;;5054762;28;20049;-77
2022/05/02 13:54:53;;;;;;;7.93;4.22;;;;;;;;;;5053190;28;20037;-77
2022/05/02 13:57:31;;;;;;;11.57;4.07;;;;;;;;;;5055079;28;20035;-77
2022/05/02 14:03:31;;;;;;;5.63;3.65;;;;;;;;;;5054720;28;20052;-77
2022/05/02 14:06:00;;;;;;;7.75;3.72;;;;;;;;;;5054431;28;20143;-77
2022/05/02 14:08:35;;;;;;;11.07;4.03;;;;;;;;;;5054399;28;20066;-78
2022/05/02 14:11:01;;;;;;;10.35;4.55;;;;;;;;;;5055284;28;20106;-79
2022/05/02 14:13:28;;;;;;;9.90;4.50;;;;;;;;;;5054500;28;20025;-78
2022/05/02 14:15:54;;;;;;;7.00;4.18;;;;;;;;;;5055929;28;20028;-76
2022/05/02 14:18:22;;;;;;;10.15;4.50;;;;;;;;;;5053940;28;20035;-78
2022/05/02 14:20:58;;;;;;;6.70;4.32;;;;;;;;;;5054580;28;20115;-77
2022/05/02 14:23:25;;;;;;;7.97;3.92;;;;;;;;;;5054172;28;20043;-77
2022/05/02 14:25:50;;;;;;;8.13;4.10;;;;;;;;;;5053951;28;20021;-78
2022/05/02 14:28:21;;;;;;;8.77;4.22;;;;;;;;;;5054983;28;20032;-78
2022/05/02 14:30:48;;;;;;;8.15;4.47;;;;;;;;;;5053814;28;20073;-77
2022/05/02 14:33:15;;;;;;;9.35;4.20;;;;;;;;;;5053924;28;20056;-77
2022/05/02 14:35:42;;;;;;;6.47;4.03;;;;;;;;;;5054228;28;20083;-77
2022/05/02 14:38:12;;;;;;;7.13;4.50;;;;;;;;;;5053778;28;20025;-77
2022/05/02 14:40:40;;;;;;;5.85;4.07;;;;;;;;;;5053791;28;20044;-78
2022/05/02 14:43:16;;;;;;;7.03;4.18;;;;;;;;;;5053601;28;20108;-78
2022/05/02 14:45:42;;;;;;;8.77;4.00;;;;;;;;;;5055146;28;20032;-78
2022/05/02 14:48:13;;;;;;;6.10;4.28;;;;;;;;;;5054782;28;20072;-77
2022/05/02 14:50:46;;;;;;;7.68;4.50;;;;;;;;;;5053475;28;20025;-78
2022/05/02 14:53:17;;;;;;;8.10;3.67;;;;;;;;;;5053763;28;20033;-77
2022/05/02 14:55:44;;;;;;;8.65;4.00;;;;;;;;;;5053739;28;20493;-77
2022/05/02 14:58:19;;;;;;;7.97;4.10;;;;;;;;;;5053262;28;20031;-77
2022/05/02 15:01:02;;;;;;;8.38;3.90;;;;;;;;;;5053098;28;20479;-77
2022/05/02 15:03:32;;;;;;;7.05;4.03;;;;;;;;;;5052872;28;20029;-78
2022/05/02 15:06:03;;;;;;;7.65;3.90;;;;;;;;;;5052931;28;20104;-78
2022/05/02 15:08:43;;;;;;;8.55;4.38;;;;;;;;;;5053311;28;20363;-77
2022/05/02 15:11:19;;;;;;;5.80;3.90;;;;;;;;;;5053089;28;20082;-76
2022/05/02 15:14:11;;;;;;;7.75;4.03;;;;;;;;;;5051967;28;20078;-77
2022/05/02 15:17:01;;;;;;;7.03;3.80;;;;;;;;;;5053725;28;20028;-75
2022/05/02 15:19:43;;;;;;;6.18;3.80;;;;;;;;;;5051645;28;20032;-77
2022/05/02 15:22:32;;;;;;;11.18;3.58;;;;;;;;;;5051711;28;20031;-77
2022/05/02 15:25:10;;;;;;;6.18;4.07;;;;;;;;;;5053163;28;20029;-78
2022/05/02 15:36:46;;;;;;;6.03;3.67;;;;;;;;;;5057686;28;20397;-77
2022/05/02 15:39:26;;;;;;;10.02;3.60;;;;;;;;;;5056914;28;20021;-77
2022/05/02 15:41:54;;;;;;;5.88;3.70;;;;;;;;;;5055921;28;20082;-77
2022/05/02 15:44:24;;;;;;;5.88;4.20;;;;;;;;;;5055855;28;20029;-77
2022/05/02 15:46:52;;;;;;;10.00;4.00;;;;;;;;;;5057105;28;20028;-77
2022/05/02 15:49:19;;;;;;;9.27;4.20;;;;;;;;;;5056694;28;20033;-77
2022/05/02 15:51:50;;;;;;;8.40;4.13;;;;;;;;;;5057025;28;20080;-78
2022/05/02 15:54:18;;;;;;;10.90;3.95;;;;;;;;;;5057280;28;20029;-78
2022/05/02 15:57:21;;;;;;;8.63;5.15;;;;;;;;;;5055553;28;20059;-78
2022/05/02 15:59:48;;;;;;;6.25;3.80;;;;;;;;;;5055231;28;20108;-77
2022/05/02 16:02:24;;;;;;;12.38;6.55;;;;;;;;;;5056584;28;20032;-77