Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:07;;;;;;;7.68;2.17;;;8.40;99.90;;;;;;5115151;28;20034;-64
2021/11/09 00:04:38;;;;;;;12.07;2.45;;;8.30;99.90;;;;;;5115134;28;20023;-64
2021/11/09 00:07:22;;;;;;;22.92;3.03;;;8.20;99.90;;;;;;5115331;28;20039;-64
2021/11/09 00:10:07;;;;;;;9.63;2.92;;;8.10;99.90;;;;;;5114285;28;20498;-64
2021/11/09 00:12:36;;;;;;;12.32;2.85;;;8.00;99.90;;;;;;5115234;28;20032;-64
2021/11/09 00:15:05;;;;;;;14.57;3.20;;;7.90;99.90;;;;;;5114625;28;20031;-64
2021/11/09 00:17:30;;;;;;;10.18;2.50;;;7.90;99.90;;;;;;5114615;28;20027;-64
2021/11/09 00:19:57;;;;;;;18.08;4.43;;;7.90;99.90;;;;;;5114760;28;20027;-64
2021/11/09 00:22:23;;;;;;;16.58;5.20;;;7.90;99.90;;;;;;5114853;28;20012;-64
2021/11/09 00:24:50;;;;;;;12.40;6.30;;;7.90;99.90;;;;;;5113920;28;20039;-64
2021/11/09 00:27:16;;;;;;;13.88;6.80;;;8.00;99.90;;;;;;5114919;28;20100;-64
2021/11/09 00:29:42;;;;;;;15.95;7.40;;;7.90;99.90;;;;;;5114574;28;20110;-64
2021/11/09 00:32:09;;;;;;;15.40;7.35;;;7.90;99.90;;;;;;5110582;28;20126;-63
2021/11/09 00:34:35;;;;;;;15.30;8.10;;;7.90;99.90;;;;;;5114141;27;20032;-64
2021/11/09 00:37:01;;;;;;;20.67;9.20;;;7.80;99.90;;;;;;5116589;27;20019;-64
2021/11/09 00:39:27;;;;;;;14.65;8.43;;;7.80;99.90;;;;;;5122767;27;20032;-64
2021/11/09 00:41:52;;;;;;;18.63;8.82;;;7.70;99.90;;;;;;5120290;27;20035;-64
2021/11/09 00:44:18;;;;;;;24.10;9.75;;;7.70;99.90;;;;;;5123786;27;20027;-64
2021/11/09 00:46:44;;;;;;;14.40;8.30;;;7.70;99.90;;;;;;5114561;28;20027;-64
2021/11/09 00:49:09;;;;;;;18.25;9.32;;;7.60;99.90;;;;;;5114039;28;20035;-64
2021/11/09 00:51:35;;;;;;;20.27;9.60;;;7.60;99.90;;;;;;5114459;28;20027;-64
2021/11/09 00:54:02;;;;;;;14.77;8.98;;;7.50;99.90;;;;;;5114440;28;20035;-64
2021/11/09 00:56:28;;;;;;;16.63;9.63;;;7.50;99.90;;;;;;5114384;28;20016;-64
2021/11/09 00:58:53;;;;;;;16.85;8.25;;;7.40;99.90;;;;;;5113841;28;20467;-64
2021/11/09 01:01:19;;;;;;;21.67;7.80;;;7.30;99.90;;;;;;5114380;28;20035;-64
2021/11/09 01:03:45;;;;;;;20.73;8.82;;;7.30;99.90;;;;;;5114515;28;20054;-64
2021/11/09 01:06:10;;;;;;;20.95;8.10;;;7.20;99.90;;;;;;5114278;28;20031;-64
2021/11/09 01:08:36;;;;;;;381.45;17.45;;;7.20;99.90;;;;;;5114210;28;20034;-64
2021/11/09 01:11:02;;;;;;;237.98;12.18;;;7.10;99.90;;;;;;5113423;28;20031;-64
2021/11/09 01:13:28;;;;;;;127.82;7.68;;;7.10;99.90;;;;;;5113593;28;20020;-64
2021/11/09 01:15:55;;;;;;;86.68;7.13;;;7.10;99.90;;;;;;5114047;28;20467;-64
2021/11/09 01:18:41;;;;;;;82.43;5.88;;;7.10;99.90;;;;;;5114639;27;20077;-63
2021/11/09 01:21:06;;;;;;;32.05;4.75;;;7.20;99.90;;;;;;5134394;27;20111;-64
2021/11/09 01:23:32;;;;;;;93.63;5.72;;;7.10;99.90;;;;;;5134280;27;20443;-64
2021/11/09 01:25:59;;;;;;;94.55;4.97;;;7.10;99.90;;;;;;5215355;22;20478;-67
2021/11/09 01:28:25;;;;;;;150.30;6.28;;;7.10;99.90;;;;;;5114254;28;20038;-67
2021/11/09 01:30:51;;;;;;;4.47;2.53;;;7.10;99.90;;;;;;5113944;28;20102;-66
2021/11/09 01:33:18;;;;;;;195.60;5.75;;;7.00;99.90;;;;;;5105309;28;20020;-67
2021/11/09 01:35:44;;;;;;;6.20;2.03;;;6.80;99.90;;;;;;5093452;28;20051;-66
2021/11/09 01:38:09;;;;;;;13.60;2.75;;;6.70;99.90;;;;;;5093478;28;20099;-67
2021/11/09 01:40:38;;;;;;;15.20;2.22;;;6.70;99.90;;;;;;5093720;28;20479;-67
2021/11/09 01:43:04;;;;;;;8.02;2.28;;;6.70;99.90;;;;;;5092715;28;20051;-67
2021/11/09 01:45:30;;;;;;;11.30;2.28;;;6.70;99.90;;;;;;5093322;28;20087;-67
2021/11/09 01:47:56;;;;;;;14.75;2.28;;;6.70;99.90;;;;;;5093377;28;20055;-66
2021/11/09 01:50:28;;;;;;;12.77;2.45;;;6.70;99.90;;;;;;5092799;28;20027;-67
2021/11/09 01:52:55;;;;;;;9.55;3.45;;;6.80;99.90;;;;;;5093629;28;20036;-66
2021/11/09 01:55:23;;;;;;;19.27;3.08;;;6.80;99.90;;;;;;5093409;28;20027;-67
2021/11/09 01:57:49;;;;;;;6.68;2.65;;;6.80;99.90;;;;;;5093586;28;20020;-67
2021/11/09 02:00:23;;;;;;;11.20;2.83;;;6.90;99.90;;;;;;5093418;28;20494;-66
2021/11/09 02:02:50;;;;;;;22.27;3.75;;;6.90;99.90;;;;;;5092992;28;20020;-66
2021/11/09 02:05:17;;;;;;;11.43;3.42;;;7.00;99.90;;;;;;5093119;28;20397;-66
2021/11/09 02:07:47;;;;;;;20.27;3.00;;;7.00;99.90;;;;;;5093204;28;20020;-67
2021/11/09 02:10:15;;;;;;;32.60;5.03;;;7.00;99.90;;;;;;5093249;28;20077;-66
2021/11/09 02:12:42;;;;;;;26.70;4.93;;;7.10;99.90;;;;;;5093129;28;20555;-67
2021/11/09 02:15:09;;;;;;;25.77;4.07;;;7.10;99.90;;;;;;5092541;28;20505;-67
2021/11/09 02:17:39;;;;;;;14.05;3.25;;;7.20;99.90;;;;;;5093068;28;20028;-67
2021/11/09 02:20:07;;;;;;;13.40;3.28;;;7.20;99.90;;;;;;5092990;28;20040;-66
2021/11/09 02:22:34;;;;;;;22.95;5.15;;;7.20;99.90;;;;;;5094167;28;20020;-66
2021/11/09 02:25:06;;;;;;;22.33;4.00;;;7.20;99.90;;;;;;5096971;28;20441;-67
2021/11/09 02:27:31;;;;;;;38.65;4.28;;;7.20;99.90;;;;;;5096944;28;20043;-66
2021/11/09 02:29:58;;;;;;;30.92;5.15;;;7.20;99.90;;;;;;5096536;28;20026;-66
2021/11/09 02:32:24;;;;;;;14.43;3.38;;;7.20;99.90;;;;;;5097172;28;20430;-66
2021/11/09 02:34:50;;;;;;;21.77;4.30;;;7.30;99.90;;;;;;5096708;28;20034;-66
2021/11/09 02:37:17;;;;;;;29.50;4.57;;;7.30;99.90;;;;;;5096734;28;20076;-66
2021/11/09 02:39:43;;;;;;;19.30;3.95;;;7.20;99.90;;;;;;5096756;28;20031;-67
2021/11/09 02:42:12;;;;;;;22.30;4.07;;;7.10;99.90;;;;;;5096226;28;20020;-67
2021/11/09 02:44:37;;;;;;;19.67;3.70;;;7.00;99.90;;;;;;5096902;28;20039;-67
2021/11/09 02:47:07;;;;;;;19.25;3.53;;;7.00;99.90;;;;;;5096596;28;20016;-66
2021/11/09 02:49:51;;;;;;;30.25;4.70;;;7.00;99.90;;;;;;5096842;28;20028;-66
2021/11/09 02:52:16;;;;;;;34.88;5.05;;;7.00;99.90;;;;;;5096475;28;20570;-66
2021/11/09 02:54:45;;;;;;;31.15;4.80;;;7.00;99.90;;;;;;5095866;28;20111;-66
2021/11/09 03:00:30;;;;;;;32.47;4.47;;;7.10;99.90;;;;;;5074677;28;20047;-66
2021/11/09 03:03:03;;;;;;;27.05;4.88;;;7.10;99.90;;;;;;5096301;28;20016;-66
2021/11/09 03:08:31;;;;;;;27.20;4.63;;;7.30;99.90;;;;;;5096117;28;20614;-67
2021/11/09 03:10:57;;;;;;;23.23;4.15;;;7.30;99.90;;;;;;5096439;28;20054;-67
2021/11/09 03:13:23;;;;;;;27.83;3.97;;;7.20;99.90;;;;;;5096142;28;20052;-66
2021/11/09 03:15:50;;;;;;;21.20;4.30;;;7.20;99.90;;;;;;5096097;28;20429;-67
2021/11/09 03:18:19;;;;;;;26.63;3.90;;;7.20;99.90;;;;;;5096058;28;20024;-66
2021/11/09 03:20:57;;;;;;;19.67;4.57;;;7.20;99.90;;;;;;5095499;28;20027;-66
2021/11/09 03:45:17;;;;;;;45.95;5.47;;;7.60;99.90;;;;;;5095862;28;20030;-67
2021/11/09 03:47:46;;;;;;;21.80;5.03;;;7.60;99.90;;;;;;5095863;28;20028;-66
2021/11/09 03:50:13;;;;;;;37.30;4.40;;;7.70;99.90;;;;;;5095488;28;20032;-66
2021/11/09 03:52:49;;;;;;;23.85;4.25;;;7.80;99.90;;;;;;5095682;28;20475;-66
2021/11/09 03:55:24;;;;;;;24.73;3.97;;;7.90;99.90;;;;;;5094999;28;20028;-66
2021/11/09 03:58:16;;;;;;;26.58;4.03;;;7.90;99.90;;;;;;5095357;28;20024;-66
2021/11/09 04:05:40;;;;;;;29.65;3.85;;;8.10;99.90;;;;;;5094800;28;20024;-66
2021/11/09 04:08:14;;;;;;;19.13;3.95;;;8.10;99.90;;;;;;5095296;28;20553;-67
2021/11/09 04:11:00;;;;;;;28.13;3.42;;;8.10;99.90;;;;;;5095361;28;20479;-67
2021/11/09 04:13:40;;;;;;;17.50;2.47;;;8.20;99.90;;;;;;5094864;28;20070;-67
2021/11/09 04:18:41;;;;;;;13.20;2.05;;;8.20;99.90;;;;;;5094920;28;20072;-66
2021/11/09 04:21:23;;;;;;;33.05;2.58;;;8.30;99.90;;;;;;5093549;28;20103;-67
2021/11/09 04:26:46;;;;;;;13.68;1.83;;;8.30;99.90;;;;;;5111009;28;20040;-67
2021/11/09 04:29:37;;;;;;;14.43;1.60;;;8.30;99.90;;;;;;5114268;28;20471;-67
2021/11/09 05:09:19;;;;;;;12.55;3.05;;;8.40;99.90;;;;;;5094018;28;20066;-66
2021/11/09 05:11:45;;;;;;;21.15;2.95;;;8.40;99.90;;;;;;5093644;28;20190;-66
2021/11/09 05:14:13;;;;;;;18.75;3.42;;;8.40;99.90;;;;;;5094031;28;20024;-67
2021/11/09 05:16:42;;;;;;;23.92;3.70;;;8.40;99.90;;;;;;5093730;28;20490;-67
2021/11/09 05:19:08;;;;;;;14.90;3.33;;;8.40;99.90;;;;;;5096371;28;20158;-67
2021/11/09 05:21:36;;;;;;;17.00;3.67;;;8.40;99.90;;;;;;5093286;28;20028;-66
2021/11/09 05:24:02;;;;;;;20.70;5.13;;;8.40;99.90;;;;;;5097558;28;20051;-67
2021/11/09 05:26:28;;;;;;;25.83;5.20;;;8.30;99.90;;;;;;5095632;28;20035;-67
2021/11/09 05:28:54;;;;;;;22.55;4.53;;;8.20;99.90;;;;;;5113853;28;20028;-66
2021/11/09 05:31:20;;;;;;;20.50;4.32;;;8.20;99.90;;;;;;5113501;28;20030;-66
2021/11/09 05:33:46;;;;;;;22.75;5.93;;;8.10;99.90;;;;;;5111573;28;20027;-67
2021/11/09 05:36:12;;;;;;;15.52;6.03;;;8.10;99.90;;;;;;5094102;28;20054;-67
2021/11/09 05:38:44;;;;;;;20.58;6.50;;;8.10;99.90;;;;;;5093810;28;20095;-66
2021/11/09 05:41:11;;;;;;;14.95;6.15;;;8.10;99.90;;;;;;5093798;28;20051;-67
2021/11/09 05:43:37;;;;;;;36.38;8.60;;;8.10;99.90;;;;;;5093409;28;20024;-67
2021/11/09 05:46:03;;;;;;;29.42;8.32;;;8.10;99.90;;;;;;5092772;28;20055;-67
2021/11/09 05:48:29;;;;;;;31.95;9.10;;;8.10;99.90;;;;;;5093396;28;20055;-67
2021/11/09 05:50:55;;;;;;;30.42;10.15;;;8.10;99.90;;;;;;5093332;28;20032;-67
2021/11/09 05:53:21;;;;;;;37.92;10.75;;;8.20;99.90;;;;;;5093355;28;20069;-67
2021/11/09 05:55:46;;;;;;;35.78;11.30;;;8.20;99.90;;;;;;5092707;28;20457;-67
2021/11/09 05:58:12;;;;;;;33.67;10.93;;;8.30;99.90;;;;;;5092774;28;20077;-66
2021/11/09 06:00:38;;;;;;;40.30;11.38;;;8.30;99.90;;;;;;5093226;28;20027;-67
2021/11/09 06:03:03;;;;;;;39.35;10.73;;;8.30;99.90;;;;;;5093337;28;20028;-67
2021/11/09 06:05:29;;;;;;;34.53;11.35;;;8.40;99.90;;;;;;5093125;28;20024;-66
2021/11/09 06:07:55;;;;;;;45.83;11.32;;;8.40;99.90;;;;;;5093454;28;20073;-67
2021/11/09 06:10:20;;;;;;;27.90;11.57;;;8.40;99.90;;;;;;5104535;28;20483;-67
2021/11/09 06:12:46;;;;;;;42.50;11.95;;;8.40;99.90;;;;;;5113452;28;20038;-66
2021/11/09 06:15:12;;;;;;;33.97;11.60;;;8.40;99.90;;;;;;5111306;28;20036;-66
2021/11/09 06:17:38;;;;;;;34.65;12.98;;;8.50;99.90;;;;;;5113632;28;20020;-66
2021/11/09 06:20:05;;;;;;;41.10;12.20;;;8.50;99.90;;;;;;5110016;28;20035;-67
2021/11/09 06:22:31;;;;;;;33.67;12.18;;;8.50;99.90;;;;;;5112583;28;20051;-66
2021/11/09 06:24:57;;;;;;;29.25;12.15;;;8.50;99.90;;;;;;5113284;28;20070;-67
2021/11/09 06:27:23;;;;;;;31.25;13.18;;;8.50;99.90;;;;;;5113254;28;20036;-67
2021/11/09 06:29:50;;;;;;;44.88;13.98;;;8.50;99.90;;;;;;5098074;28;20023;-67
2021/11/09 06:32:17;;;;;;;30.90;13.35;;;8.50;99.90;;;;;;5093259;28;20368;-66
2021/11/09 06:34:43;;;;;;;40.25;14.25;;;8.60;99.90;;;;;;5092342;28;20036;-66
2021/11/09 06:37:09;;;;;;;43.53;14.45;;;8.50;99.90;;;;;;5093122;28;20023;-67
2021/11/09 06:39:35;;;;;;;37.92;13.05;;;8.50;99.90;;;;;;5092885;28;20050;-67
2021/11/09 06:42:00;;;;;;;44.53;13.27;;;8.50;99.90;;;;;;5092889;28;20028;-67
2021/11/09 06:44:26;;;;;;;40.38;11.77;;;8.50;99.90;;;;;;5092830;28;20039;-66
2021/11/09 06:46:52;;;;;;;36.80;13.98;;;8.50;99.90;;;;;;5092225;28;20028;-67
2021/11/09 06:49:17;;;;;;;32.13;12.38;;;8.50;99.90;;;;;;5093077;28;20060;-67
2021/11/09 06:51:43;;;;;;;26.80;11.23;;;8.50;99.90;;;;;;5093076;28;20031;-67
2021/11/09 06:54:08;;;;;;;38.17;12.60;;;8.50;99.90;;;;;;5092650;28;20031;-68
2021/11/09 06:56:35;;;;;;;52.85;14.13;;;8.50;99.90;;;;;;5092934;28;20031;-68
2021/11/09 06:59:01;;;;;;;31.23;11.52;;;8.50;99.90;;;;;;5095490;28;20015;-66
2021/11/09 07:01:27;;;;;;;38.30;13.15;;;8.50;99.90;;;;;;5112996;28;20482;-68
2021/11/09 07:03:52;;;;;;;44.38;12.60;;;8.50;99.90;;;;;;5094480;28;20383;-68
2021/11/09 07:06:19;;;;;;;47.50;14.13;;;8.50;99.90;;;;;;5092581;28;20024;-68
2021/11/09 07:08:45;;;;;;;36.55;12.30;;;8.50;99.90;;;;;;5105353;28;20035;-68
2021/11/09 07:11:11;;;;;;;34.42;13.57;;;8.50;99.90;;;;;;5109537;28;20028;-68
2021/11/09 07:13:37;;;;;;;38.15;13.52;;;8.50;99.90;;;;;;5096394;28;20119;-68
2021/11/09 07:16:03;;;;;;;42.60;13.60;;;8.60;99.90;;;;;;5098703;28;20376;-68
2021/11/09 07:18:29;;;;;;;48.75;14.05;;;8.50;99.90;;;;;;5096076;28;20020;-68
2021/11/09 07:20:54;;;;;;;37.22;15.85;;;8.60;99.90;;;;;;5097877;28;20368;-68
2021/11/09 07:23:20;;;;;;;51.05;15.40;;;8.60;99.90;;;;;;5116722;28;20116;-68
2021/11/09 07:25:46;;;;;;;40.60;14.18;;;8.60;99.90;;;;;;5116253;28;20031;-68
2021/11/09 07:28:12;;;;;;;33.17;15.32;;;8.60;99.90;;;;;;5116393;28;20156;-68
2021/11/09 07:30:43;;;;;;;56.45;16.15;;;8.60;99.90;;;;;;5116504;28;20499;-68
2021/11/09 07:33:09;;;;;;;60.47;17.27;;;8.70;99.90;;;;;;5080528;28;20115;-68
2021/11/09 07:35:36;;;;;;;48.30;16.45;;;8.70;99.90;;;;;;5075458;28;20105;-68
2021/11/09 07:38:01;;;;;;;42.08;17.60;;;8.70;99.90;;;;;;5075566;28;20028;-68
2021/11/09 07:40:27;;;;;;;36.42;16.48;;;8.70;99.90;;;;;;5075761;28;20099;-68
2021/11/09 07:42:53;;;;;;;46.95;19.33;;;8.70;99.90;;;;;;5074881;28;20070;-68
2021/11/09 07:45:21;;;;;;;50.25;17.85;;;8.70;99.90;;;;;;5075334;28;20028;-67
2021/11/09 07:47:47;;;;;;;46.00;21.42;;;8.70;99.90;;;;;;5075576;28;20379;-68
2021/11/09 07:50:14;;;;;;;45.25;18.90;;;8.80;99.90;;;;;;5075109;28;20033;-68
2021/11/09 07:52:42;;;;;;;43.85;18.38;;;8.80;99.90;;;;;;5073481;28;20021;-68
2021/11/09 07:55:12;;;;;;;62.80;19.33;;;8.80;99.90;;;;;;5075018;28;20086;-68
2021/11/09 07:57:49;;;;;;;66.00;19.20;;;8.80;99.90;;;;;;5075071;28;20484;-68
2021/11/09 08:00:35;;;;;;;51.60;20.02;;;8.80;99.90;;;;;;5082906;28;20032;-68
2021/11/09 08:06:13;;;;;;;68.35;20.65;;;8.80;99.90;;;;;;5083817;28;20034;-68
2021/11/09 08:11:22;;;;;;;;;;;8.90;99.90;;;;;;5115987;28;20501;-68
2021/11/09 08:13:48;;;;;;;45.65;19.05;;;8.90;99.90;;;;;;5115909;28;19907;-68
2021/11/09 08:16:15;;;;;;;61.60;19.70;;;8.90;99.90;;;;;;5113304;28;20046;-68
2021/11/09 08:18:40;;;;;;;51.60;17.20;;;9.00;99.90;;;;;;5115050;28;20036;-68
2021/11/09 08:21:07;;;;;;;55.95;20.60;;;9.10;99.90;;;;;;5100305;28;20524;-68
2021/11/09 08:23:33;;;;;;;43.50;18.17;;;9.10;99.90;;;;;;5094472;28;20016;-68
2021/11/09 08:25:58;;;;;;;44.88;17.48;;;9.10;99.90;;;;;;5104167;28;20498;-68
2021/11/09 08:28:24;;;;;;;44.38;17.05;;;9.10;99.90;;;;;;5115170;28;20028;-68
2021/11/09 08:30:53;;;;;;;43.25;17.40;;;9.10;99.90;;;;;;5114684;28;20034;-68
2021/11/09 08:33:22;;;;;;;40.33;17.98;;;9.10;99.90;;;;;;5094088;28;20023;-68
2021/11/09 08:35:48;;;;;;;63.55;20.75;;;9.10;99.90;;;;;;5094668;28;20016;-68
2021/11/09 08:38:16;;;;;;;44.17;17.27;;;9.20;99.90;;;;;;5094571;28;20070;-68
2021/11/09 08:40:42;;;;;;;49.58;17.65;;;9.20;99.90;;;;;;5094586;28;20020;-68
2021/11/09 08:43:08;;;;;;;50.42;17.58;;;9.20;99.90;;;;;;5094426;28;20016;-68
2021/11/09 08:45:43;;;;;;;63.20;18.40;;;9.20;99.90;;;;;;5094054;28;20025;-68
2021/11/09 08:48:14;;;;;;;52.28;17.38;;;9.20;99.90;;;;;;5094653;28;20020;-68
2021/11/09 08:50:41;;;;;;;47.15;18.25;;;9.30;99.90;;;;;;5094674;28;20020;-67
2021/11/09 08:53:12;;;;;;;38.42;18.30;;;9.20;99.90;;;;;;5096460;28;20069;-68
2021/11/09 09:01:17;;;;;;;51.55;18.90;;;9.20;99.90;;;;;;5110182;28;20031;-68
2021/11/09 09:06:32;;;;;;;45.33;17.98;;;9.30;99.90;;;;;;5114916;28;20100;-68
2021/11/09 09:09:02;;;;;;;61.35;18.60;;;9.30;99.90;;;;;;5103839;28;20065;-68
2021/11/09 09:11:32;;;;;;;57.03;19.08;;;9.30;99.90;;;;;;5094400;28;20435;-68
2021/11/09 09:13:59;;;;;;;64.35;18.70;;;9.20;99.90;;;;;;5093892;28;20071;-68
2021/11/09 09:16:25;;;;;;;51.47;20.33;;;9.30;99.90;;;;;;5093816;28;20042;-68
2021/11/09 09:18:53;;;;;;;59.80;18.50;;;9.20;99.90;;;;;;5093824;28;20078;-68
2021/11/09 09:21:28;;;;;;;54.67;18.88;;;9.20;99.90;;;;;;5093550;28;20034;-68
2021/11/09 09:23:58;;;;;;;60.80;19.42;;;9.20;99.90;;;;;;5093958;28;20017;-68
2021/11/09 09:26:32;;;;;;;59.22;19.88;;;9.20;99.90;;;;;;5093658;28;20105;-68
2021/11/09 09:56:39;;;;;;;55.00;16.23;;;9.50;99.90;;;;;;5093250;28;19948;-67
2021/11/09 09:58:55;;;;;;;48.30;16.08;;;9.40;99.90;;;;;;5092497;28;20083;-68
2021/11/09 10:01:22;;;;;;;60.85;17.55;;;9.50;99.90;;;;;;5093268;28;20105;-68
2021/11/09 10:03:48;;;;;;;68.72;18.23;;;9.40;99.90;;;;;;5093153;28;20055;-68
2021/11/09 10:06:14;;;;;;;62.60;16.52;;;9.50;99.90;;;;;;5093240;28;20058;-68
2021/11/09 10:08:47;;;;;;;56.60;15.73;;;9.50;99.90;;;;;;5093484;28;20550;-68
2021/11/09 10:11:38;;;;;;;57.70;15.57;;;9.60;99.90;;;;;;5092719;28;20020;-68
2021/11/09 10:14:05;;;;;;;55.60;16.67;;;9.60;99.90;;;;;;5074977;28;20025;-68
2021/11/09 10:16:34;;;;;;;47.03;15.95;;;9.60;99.90;;;;;;5093060;28;20483;-68
2021/11/09 10:19:01;;;;;;;59.90;16.98;;;9.60;99.90;;;;;;5093448;28;20499;-68
2021/11/09 10:21:40;;;;;;;55.13;15.25;;;9.60;99.90;;;;;;5103382;28;20048;-68
2021/11/09 10:24:32;;;;;;;37.65;14.95;;;9.60;99.90;;;;;;5112891;28;20020;-68
2021/11/09 10:27:12;;;;;;;45.42;14.63;;;9.60;99.90;;;;;;5096448;28;20530;-68
2021/11/09 10:29:43;;;;;;;44.05;15.07;;;9.60;99.90;;;;;;5093307;28;20028;-67
2021/11/09 10:32:11;;;;;;;54.60;16.33;;;9.80;99.90;;;;;;5103231;28;20074;-68
2021/11/09 10:34:37;;;;;;;53.40;15.90;;;9.70;99.90;;;;;;5095020;28;20028;-68
2021/11/09 10:37:25;;;;;;;44.10;14.07;;;9.80;99.90;;;;;;5093094;28;20403;-68
2021/11/09 10:39:54;;;;;;;57.53;17.15;;;9.90;99.90;;;;;;5074540;28;20044;-68
2021/11/09 10:42:22;;;;;;;67.03;17.55;;;9.90;99.90;;;;;;5102032;28;20479;-67
2021/11/09 10:45:09;;;;;;;54.70;16.55;;;9.90;99.90;;;;;;5115882;28;20023;-67
2021/11/09 10:47:36;;;;;;;69.80;16.27;;;9.80;99.90;;;;;;5107306;28;20039;-68
2021/11/09 10:50:15;;;;;;;46.30;14.52;;;9.80;99.90;;;;;;5097273;28;20073;-68
2021/11/09 10:52:42;;;;;;;67.30;15.82;;;9.80;99.90;;;;;;5104139;28;20024;-68
2021/11/09 10:55:29;;;;;;;60.25;15.70;;;9.80;99.90;;;;;;5116833;28;20106;-68
2021/11/09 10:58:13;;;;;;;51.95;15.07;;;9.80;99.90;;;;;;5115251;28;20039;-68
2021/11/09 11:06:33;;;;;;;63.42;13.77;;;9.90;99.90;;;;;;5096607;28;20035;-68
2021/11/09 11:09:15;;;;;;;60.92;14.82;;;10.10;99.90;;;;;;5096458;28;20028;-68
2021/11/09 11:11:52;;;;;;;59.28;13.60;;;10.00;99.90;;;;;;5096088;28;20048;-68
2021/11/09 11:14:20;;;;;;;59.90;14.60;;;10.20;99.90;;;;;;5096035;28;20471;-68
2021/11/09 11:16:51;;;;;;;53.85;12.93;;;10.50;99.90;;;;;;5077947;28;20028;-68
2021/11/09 11:19:27;;;;;;;57.90;13.50;;;10.70;99.90;;;;;;5096687;28;20023;-68
2021/11/09 11:21:55;;;;;;;68.53;14.25;;;10.90;99.90;;;;;;5096391;28;20034;-68
2021/11/09 11:24:23;;;;;;;69.13;13.15;;;11.00;99.90;;;;;;5077278;28;20110;-68
2021/11/09 11:26:51;;;;;;;54.38;13.35;;;11.10;99.90;;;;;;5095970;28;20577;-68
2021/11/09 11:29:21;;;;;;;44.60;12.55;;;11.30;99.90;;;;;;5095902;28;20024;-68
2021/11/09 11:31:48;;;;;;;56.55;12.80;;;11.60;99.90;;;;;;5115577;28;20027;-68
2021/11/09 11:34:19;;;;;;;63.85;13.77;;;11.40;99.90;;;;;;5113496;28;20034;-68
2021/11/09 11:36:47;;;;;;;52.63;11.95;;;11.60;99.90;;;;;;5116163;28;20109;-68
2021/11/09 11:39:14;;;;;;;61.92;13.60;;;11.80;99.90;;;;;;5101452;28;20039;-68
2021/11/09 11:41:44;;;;;;;64.20;13.20;;;11.80;99.90;;;;;;5078123;28;20360;-68
2021/11/09 11:44:12;;;;;;;56.47;13.38;;;12.00;99.90;;;;;;5095928;28;20153;-68
2021/11/09 11:46:38;;;;;;;49.88;12.68;;;11.90;99.90;;;;;;5076929;28;20020;-68
2021/11/09 11:49:16;;;;;;;44.63;12.15;;;12.10;99.90;;;;;;5112708;28;20501;-68
2021/11/09 11:51:45;;;;;;;49.22;11.70;;;11.90;99.90;;;;;;5116147;28;20104;-68
2021/11/09 11:54:13;;;;;;;53.95;12.30;;;11.70;99.90;;;;;;5115200;28;20023;-68
2021/11/09 11:56:39;;;;;;;53.08;12.82;;;11.50;99.90;;;;;;5114942;28;20016;-68
2021/11/09 11:59:06;;;;;;;57.78;14.55;;;11.30;99.90;;;;;;5115754;28;20027;-68
2021/11/09 12:01:38;;;;;;;59.78;14.98;;;11.00;99.90;;;;;;5115761;28;20065;-68
2021/11/09 12:04:08;;;;;;;64.13;14.13;;;10.80;99.90;;;;;;5115544;28;20081;-68
2021/11/09 12:06:51;;;;;;;57.42;13.32;;;10.70;99.90;;;;;;5115644;28;20039;-68
2021/11/09 12:09:32;;;;;;;53.00;17.10;;;10.70;99.90;;;;;;5115044;28;20027;-68
2021/11/09 12:12:21;;;;;;;61.17;16.38;;;10.60;99.90;;;;;;5115851;28;20115;-67
2021/11/09 12:14:51;;;;;;;49.25;14.77;;;10.70;99.90;;;;;;5115259;28;20479;-68
2021/11/09 12:17:34;;;;;;;58.65;13.90;;;10.80;99.90;;;;;;5115637;28;20020;-68
2021/11/09 12:20:06;;;;;;;66.85;15.23;;;10.80;99.90;;;;;;5114826;28;20027;-68
2021/11/09 12:22:39;;;;;;;60.00;17.17;;;10.60;99.90;;;;;;5115288;28;20098;-68
2021/11/09 12:25:06;;;;;;;;;;;10.60;99.90;;;;;;5113570;28;20028;-68
2021/11/09 12:27:47;;;;;;;61.03;14.35;;;10.50;99.90;;;;;;5115449;28;19907;-68
2021/11/09 12:30:32;;;;;;;61.70;14.48;;;10.50;99.90;;;;;;5074492;28;20039;-68
2021/11/09 12:33:11;;;;;;;59.40;14.57;;;10.40;99.90;;;;;;5074063;28;20023;-68
2021/11/09 12:35:38;;;;;;;42.33;13.90;;;10.30;99.90;;;;;;5074528;28;20028;-68
2021/11/09 12:38:12;;;;;;;62.47;12.18;;;10.30;99.90;;;;;;5074326;28;20016;-68
2021/11/09 12:40:44;;;;;;;58.75;13.15;;;10.30;99.90;;;;;;5100307;28;20035;-68
2021/11/09 12:43:09;;;;;;;53.22;14.65;;;10.20;99.90;;;;;;5114351;28;20092;-68
2021/11/09 12:45:37;;;;;;;50.83;12.43;;;10.20;99.90;;;;;;5114895;28;20063;-68
2021/11/09 12:48:05;;;;;;;64.05;14.63;;;10.20;99.90;;;;;;5115064;28;20027;-68
2021/11/09 12:50:32;;;;;;;68.63;16.58;;;10.20;99.90;;;;;;5114851;28;20051;-68
2021/11/09 12:53:11;;;;;;;53.95;14.57;;;10.00;99.90;;;;;;5114213;28;20028;-68
2021/11/09 12:55:40;;;;;;;61.00;16.17;;;10.00;99.90;;;;;;5112801;28;20064;-68
2021/11/09 12:58:21;;;;;;;60.13;15.60;;;10.00;99.90;;;;;;5094226;28;20050;-68
2021/11/09 13:01:11;;;;;;;75.22;17.60;;;9.90;99.90;;;;;;5096406;28;20020;-68
2021/11/09 13:03:45;;;;;;;65.40;16.48;;;9.90;99.90;;;;;;5104494;28;20042;-68
2021/11/09 13:06:20;;;;;;;50.22;15.25;;;9.80;99.90;;;;;;5113987;28;20042;-68
2021/11/09 13:09:06;;;;;;;56.15;15.77;;;9.80;99.90;;;;;;5110089;28;20051;-68
2021/11/09 13:11:37;;;;;;;65.32;17.08;;;9.80;99.90;;;;;;5096093;28;20020;-68
2021/11/09 13:14:06;;;;;;;54.50;14.23;;;9.80;99.90;;;;;;5114440;28;20555;-68
2021/11/09 13:16:32;;;;;;;83.63;18.75;;;9.90;99.90;;;;;;5106932;28;20059;-68
2021/11/09 13:19:05;;;;;;;71.85;17.27;;;9.90;99.90;;;;;;5093324;28;20020;-68
2021/11/09 13:21:32;;;;;;;55.55;16.42;;;9.90;99.90;;;;;;5099985;28;20102;-68
2021/11/09 13:23:58;;;;;;;70.05;18.70;;;9.90;99.90;;;;;;5114146;28;20024;-68
2021/11/09 13:26:23;;;;;;;68.22;18.10;;;9.80;99.90;;;;;;5106494;28;20517;-68
2021/11/09 13:28:49;;;;;;;56.42;15.90;;;9.90;99.90;;;;;;5103091;28;20030;-68
2021/11/09 13:31:15;;;;;;;79.47;18.85;;;9.90;99.90;;;;;;5114271;28;20097;-68
2021/11/09 13:33:45;;;;;;;81.60;19.25;;;9.80;99.90;;;;;;5112207;28;20487;-68
2021/11/09 13:36:14;;;;;;;80.53;20.10;;;9.70;99.90;;;;;;5093481;28;20499;-68
2021/11/09 13:38:42;;;;;;;60.70;20.23;;;9.60;99.90;;;;;;5093265;28;20479;-68
2021/11/09 13:41:15;;;;;;;70.20;19.45;;;9.60;99.90;;;;;;5093717;28;20050;-68
2021/11/09 13:43:47;;;;;;;64.95;20.02;;;9.50;99.90;;;;;;5093807;28;20031;-68
2021/11/09 13:46:19;;;;;;;97.78;25.13;;;9.40;99.90;;;;;;5093803;28;20035;-68
2021/11/09 13:48:53;;;;;;;90.55;24.98;;;9.40;99.90;;;;;;5093730;28;20027;-68
2021/11/09 13:51:25;;;;;;;84.70;24.50;;;9.30;99.90;;;;;;5095510;28;20381;-68
2021/11/09 13:54:00;;;;;;;88.90;24.45;;;9.20;99.90;;;;;;5074622;28;20510;-67
2021/11/09 13:56:26;;;;;;;77.13;24.70;;;9.20;99.90;;;;;;5093585;28;20032;-68
2021/11/09 13:59:07;;;;;;;85.63;26.35;;;9.20;99.90;;;;;;5112208;28;20016;-68
2021/11/09 14:01:39;;;;;;;79.05;24.27;;;9.20;99.90;;;;;;5113346;28;20122;-67
2021/11/09 14:04:29;;;;;;;88.47;25.20;;;9.20;99.90;;;;;;5113635;28;20478;-67
2021/11/09 14:07:33;;;;;;;72.43;24.00;;;9.20;99.90;;;;;;5094899;28;20056;-67
2021/11/09 14:17:40;;;;;;;95.40;24.48;;;9.10;99.90;;;;;;5095833;28;20047;-67
2021/11/09 14:20:18;;;;;;;90.53;25.17;;;9.10;99.90;;;;;;5096373;28;20024;-67
2021/11/09 14:22:47;;;;;;;89.90;26.75;;;9.10;99.90;;;;;;5107140;28;20401;-67
2021/11/09 14:25:16;;;;;;;96.18;23.73;;;9.10;99.90;;;;;;5117609;28;20497;-67
2021/11/09 14:27:47;;;;;;;89.65;25.75;;;9.10;99.90;;;;;;5116411;28;20027;-67
2021/11/09 14:30:19;;;;;;;84.80;25.58;;;9.10;99.90;;;;;;5097434;28;20055;-67
2021/11/09 14:32:45;;;;;;;86.07;24.23;;;9.10;99.90;;;;;;5097114;28;20111;-67
2021/11/09 14:35:16;;;;;;;81.68;25.30;;;9.10;99.90;;;;;;5096879;28;20512;-67
2021/11/09 14:37:59;;;;;;;96.97;23.05;;;9.00;99.90;;;;;;5096836;28;20020;-67
2021/11/09 14:40:31;;;;;;;103.93;25.57;;;9.00;99.90;;;;;;5096746;28;20062;-67
2021/11/09 14:43:03;;;;;;;90.50;22.67;;;9.00;99.90;;;;;;5097087;28;20028;-68
2021/11/09 14:48:15;;;;;;;92.97;23.98;;;9.10;99.90;;;;;;5097134;28;20047;-67
2021/11/09 14:51:05;;;;;;;101.03;22.92;;;9.10;99.90;;;;;;5096898;28;20538;-67
2021/11/09 14:53:35;;;;;;;94.55;24.85;;;9.10;99.90;;;;;;5096260;28;20030;-67
2021/11/09 14:56:11;;;;;;;88.47;24.70;;;9.10;99.90;;;;;;5096652;28;20024;-67
2021/11/09 14:58:49;;;;;;;84.63;23.13;;;9.10;99.90;;;;;;5096499;28;20024;-67
2021/11/09 15:01:28;;;;;;;85.10;22.25;;;9.10;99.90;;;;;;5098832;28;20099;-67
2021/11/09 15:04:03;;;;;;;84.35;24.15;;;9.10;99.90;;;;;;5114280;28;20050;-67
2021/11/09 15:28:09;;;;;;;70.30;24.45;;;9.10;99.90;;;;;;5095860;28;20813;-68
2021/11/09 15:30:41;;;;;;;101.55;27.88;;;9.10;99.90;;;;;;5095013;28;20104;-68