Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:56;;;;;;;0.50;0.20;;;;;;;22.27;100.00;100007.06;5001978;28;20591;-50
2023/08/19 00:03:23;;;;;;;0.50;0.20;;;;;;;22.35;100.00;100014.59;5014849;28;20462;-50
2023/08/19 00:05:49;;;;;;;0.50;0.40;;;;;;;22.39;100.00;100010.63;5014951;28;20452;-50
2023/08/19 00:08:16;;;;;;;0.50;0.30;;;;;;;22.29;100.00;100010.50;5005050;28;20451;-49
2023/08/19 00:10:43;;;;;;;0.50;0.20;;;;;;;22.25;100.00;100009.03;5002832;28;20438;-50
2023/08/19 00:13:10;;;;;;;0.50;0.30;;;;;;;22.28;100.00;100008.78;5014630;28;20989;-49
2023/08/19 00:15:36;;;;;;;0.50;0.20;;;;;;;22.21;100.00;100013.00;5014487;28;20955;-50
2023/08/19 00:18:03;;;;;;;0.50;0.20;;;;;;;22.31;100.00;100007.66;5009777;28;20565;-50
2023/08/19 00:20:30;;;;;;;0.50;0.30;;;;;;;22.24;100.00;100001.06;5004568;28;20491;-50
2023/08/19 00:22:56;;;;;;;0.50;0.27;;;;;;;22.24;100.00;100004.63;5014498;28;20447;-50
2023/08/19 00:25:26;;;;;;;0.50;0.20;;;;;;;22.40;100.00;100006.94;5009972;28;20453;-50
2023/08/19 00:27:53;;;;;;;0.50;0.40;;;;;;;22.56;100.00;100003.81;5008168;28;20535;-50
2023/08/19 00:30:20;;;;;;;0.50;0.30;;;;;;;22.39;100.00;99999.78;5008669;28;20456;-50
2023/08/19 00:32:47;;;;;;;0.50;0.30;;;;;;;22.34;100.00;100002.00;5013992;28;20467;-50
2023/08/19 00:35:14;;;;;;;0.50;0.30;;;;;;;22.42;100.00;100002.25;5014388;28;20519;-50
2023/08/19 00:37:40;;;;;;;0.50;0.20;;;;;;;22.39;100.00;100003.34;5000909;28;20428;-50
2023/08/19 00:40:13;;;;;;;0.50;0.30;;;;;;;22.18;100.00;100002.38;5011049;28;20511;-50
2023/08/19 00:42:39;;;;;;;0.50;0.30;;;;;;;22.10;100.00;100000.31;5004063;28;20960;-49
2023/08/19 00:45:07;;;;;;;0.50;0.20;;;;;;;22.02;100.00;99997.34;5014124;28;20476;-50
2023/08/19 00:47:34;;;;;;;0.50;0.40;;;;;;;22.11;100.00;100001.19;5013979;28;20939;-49
2023/08/19 00:50:09;;;;;;;0.50;0.20;;;;;;;22.08;100.00;99999.59;4992091;28;20499;-50
2023/08/19 00:52:38;;;;;;;0.50;0.30;;;;;;;22.07;100.00;100003.28;5010088;28;20474;-49
2023/08/19 00:55:05;;;;;;;0.50;0.20;;;;;;;22.09;100.00;100004.03;5013904;28;20966;-50
2023/08/19 00:57:36;;;;;;;0.50;0.20;;;;;;;22.24;100.00;100001.06;5013802;28;20459;-50
2023/08/19 01:00:05;;;;;;;0.50;0.20;;;;;;;22.40;100.00;100006.94;5004368;28;20454;-50
2023/08/19 01:02:31;;;;;;;0.50;0.30;;;;;;;22.55;100.00;100005.66;5012000;28;20440;-50
2023/08/19 01:04:58;;;;;;;0.50;0.30;;;;;;;22.52;100.00;100000.50;5013741;28;20922;-49
2023/08/19 01:07:32;;;;;;;0.50;0.30;;;;;;;22.37;100.00;100001.78;5012655;28;20450;-50
2023/08/19 01:10:14;;;;;;;0.50;0.30;;;;;;;22.41;100.00;99992.38;4998093;28;20491;-50
2023/08/19 01:12:48;;;;;;;0.50;0.20;;;;;;;22.52;100.00;99994.22;4994669;28;21003;-50
2023/08/19 01:15:32;;;;;;;0.50;0.30;;;;;;;22.42;100.00;99996.81;5007868;28;20431;-50
2023/08/19 01:17:59;;;;;;;0.50;0.20;;;;;;;22.27;100.00;99989.97;5010575;28;20485;-50
2023/08/19 01:20:31;;;;;;;0.50;0.20;;;;;;;22.36;100.00;99978.38;5007126;28;20450;-50
2023/08/19 01:23:15;;;;;;;0.50;0.20;;;;;;;22.26;100.00;99983.69;5013364;28;20435;-50
2023/08/19 01:25:42;;;;;;;0.50;0.30;;;;;;;22.29;100.00;99975.31;5013483;28;20944;-50
2023/08/19 01:28:09;;;;;;;0.50;0.20;;;;;;;22.21;100.00;99968.81;5009810;28;20463;-50
2023/08/19 01:30:35;;;;;;;0.50;0.20;;;;;;;22.35;100.00;99971.25;5001309;28;20471;-50
2023/08/19 01:33:03;;;;;;;0.50;0.20;;;;;;;22.34;100.00;99973.09;5004897;28;20493;-49
2023/08/19 01:35:35;;;;;;;0.50;0.20;;;;;;;22.12;100.00;99983.94;5010282;28;20805;-50
2023/08/19 01:38:38;;;;;;;0.50;0.23;;;;;;;22.15;100.00;99981.84;4999985;28;20444;-49
2023/08/19 01:41:05;;;;;;;0.50;0.23;;;;;;;22.15;100.00;99978.28;5007884;28;20456;-49
2023/08/19 01:43:33;;;;;;;0.50;0.30;;;;;;;22.31;100.00;99986.88;5003587;28;20489;-49
2023/08/19 01:45:59;;;;;;;0.83;0.83;;;;;;;22.37;100.00;99986.38;5013077;28;20549;-49
2023/08/19 01:48:26;;;;;;;0.50;0.30;;;;;;;22.46;100.00;99990.16;5006105;28;20482;-49
2023/08/19 01:50:52;;;;;;;0.50;0.20;;;;;;;22.37;100.00;99996.34;4996059;28;20460;-49
2023/08/19 01:53:19;;;;;;;0.50;0.30;;;;;;;22.40;100.00;99999.66;5012816;28;20549;-49
2023/08/19 01:55:45;;;;;;;0.97;0.80;;;;;;;22.39;100.00;100005.22;4999659;28;20504;-49
2023/08/19 01:58:11;;;;;;;0.50;0.20;;;;;;;22.38;100.00;99998.94;5013206;28;20522;-49
2023/08/19 02:00:38;;;;;;;0.50;0.20;;;;;;;22.33;100.00;100006.56;5002769;28;20531;-49
2023/08/19 02:03:05;;;;;;;0.50;0.20;;;;;;;22.38;100.00;100006.19;5012988;28;20478;-49
2023/08/19 02:05:32;;;;;;;0.50;0.30;;;;;;;22.25;100.00;100006.34;5012767;28;20494;-49
2023/08/19 02:07:58;;;;;;;0.50;0.30;;;;;;;22.21;100.00;100004.88;5008517;28;20435;-49
2023/08/19 02:10:25;;;;;;;0.50;0.40;;;;;;;22.25;100.00;100006.34;4995714;28;20802;-49
2023/08/19 02:12:51;;;;;;;0.50;0.20;;;;;;;22.27;100.00;100006.22;5014903;28;20471;-49
2023/08/19 02:15:17;;;;;;;0.50;0.20;;;;;;;22.21;100.00;100007.59;5012485;28;20797;-49
2023/08/19 02:17:44;;;;;;;0.50;0.30;;;;;;;22.34;100.00;100004.69;5011478;28;20455;-50
2023/08/19 02:20:11;;;;;;;0.50;0.23;;;;;;;22.36;100.00;99998.19;4998172;28;20434;-49
2023/08/19 02:22:38;;;;;;;0.50;0.20;;;;;;;22.38;100.00;100001.63;5012450;28;20543;-49
2023/08/19 02:25:05;;;;;;;0.50;0.20;;;;;;;22.31;100.00;99994.13;5012333;28;20455;-49
2023/08/19 02:27:32;;;;;;;0.50;0.30;;;;;;;22.32;100.00;99998.56;5012361;28;21011;-48
2023/08/19 02:29:59;;;;;;;0.50;0.20;;;;;;;22.28;100.00;99997.97;4995840;28;20432;-49
2023/08/19 02:32:26;;;;;;;0.50;0.20;;;;;;;22.13;100.00;99988.38;5002561;28;20496;-49
2023/08/19 02:34:52;;;;;;;0.50;0.20;;;;;;;22.07;100.00;99999.72;5009425;28;20827;-49
2023/08/19 02:37:18;;;;;;;0.50;0.20;;;;;;;22.22;100.00;99998.47;5001553;28;20463;-49
2023/08/19 02:39:45;;;;;;;0.50;0.30;;;;;;;22.16;100.00;99996.25;5003783;28;20453;-49
2023/08/19 02:42:15;;;;;;;0.50;0.20;;;;;;;22.28;100.00;99997.97;5006862;28;20481;-49
2023/08/19 02:44:43;;;;;;;0.50;0.23;;;;;;;22.12;100.00;99992.06;5014922;28;20967;-49
2023/08/19 02:47:09;;;;;;;0.50;0.20;;;;;;;22.23;100.00;100005.59;5016461;28;20427;-49
2023/08/19 02:49:36;;;;;;;0.47;0.20;;;;;;;22.38;100.00;100006.19;5004891;28;20828;-49
2023/08/19 02:52:04;;;;;;;0.50;0.20;;;;;;;22.41;100.00;100009.50;5008711;28;20463;-48
2023/08/19 02:54:31;;;;;;;0.50;0.30;;;;;;;22.36;100.00;100016.31;5016435;28;20539;-48
2023/08/19 02:56:57;;;;;;;0.50;0.20;;;;;;;22.25;100.00;100014.47;5016486;28;20508;-49
2023/08/19 02:59:24;;;;;;;0.50;0.20;;;;;;;22.16;100.00;100007.06;5009574;28;21038;-49
2023/08/19 03:01:50;;;;;;;0.50;0.20;;;;;;;22.11;100.00;100015.59;5009265;28;20527;-49
2023/08/19 03:04:17;;;;;;;0.50;0.20;;;;;;;22.13;100.00;100019.03;5016106;28;20510;-50
2023/08/19 03:06:43;;;;;;;0.50;0.20;;;;;;;22.20;100.00;100023.94;5015789;28;20580;-51
2023/08/19 03:09:09;;;;;;;0.50;0.20;;;;;;;22.08;100.00;100015.84;5011753;28;20437;-49
2023/08/19 03:11:36;;;;;;;0.50;0.23;;;;;;;22.24;100.00;100003.75;5015723;28;20451;-49
2023/08/19 03:14:03;;;;;;;0.50;0.30;;;;;;;21.97;100.00;100012.22;4990161;28;20458;-49
2023/08/19 03:16:29;;;;;;;0.50;0.20;;;;;;;21.98;100.00;100006.69;5013537;28;20452;-49
2023/08/19 03:18:55;;;;;;;0.50;0.20;;;;;;;22.02;100.00;100005.44;5004538;28;20453;-49
2023/08/19 03:21:22;;;;;;;0.50;0.30;;;;;;;21.94;100.00;100005.22;5009235;28;20494;-49
2023/08/19 03:23:48;;;;;;;0.50;0.30;;;;;;;21.77;100.00;100003.84;5015707;28;20426;-49
2023/08/19 03:26:15;;;;;;;0.50;0.30;;;;;;;21.90;100.00;100003.72;5015464;28;20539;-47
2023/08/19 03:28:41;;;;;;;0.50;0.23;;;;;;;21.76;100.00;100007.53;5011225;28;20936;-47
2023/08/19 03:31:11;;;;;;;0.50;0.30;;;;;;;21.76;100.00;100002.13;5008932;28;20499;-47
2023/08/19 03:33:41;;;;;;;0.50;0.30;;;;;;;21.86;100.00;100007.69;5015283;28;20723;-47
2023/08/19 03:36:08;;;;;;;0.50;0.20;;;;;;;21.84;100.00;100010.50;5010971;28;20559;-47
2023/08/19 03:38:34;;;;;;;0.50;0.20;;;;;;;21.95;100.00;100004.25;4995705;28;20454;-48
2023/08/19 03:41:01;;;;;;;0.50;0.20;;;;;;;22.01;100.00;100008.28;5010327;28;20537;-48
2023/08/19 03:43:27;;;;;;;0.50;0.20;;;;;;;21.93;100.00;100006.22;5005858;28;20784;-47
2023/08/19 03:45:54;;;;;;;0.50;0.20;;;;;;;22.00;100.00;100004.72;5014874;28;20563;-47
2023/08/19 03:48:20;;;;;;;0.50;0.20;;;;;;;21.83;100.00;99999.81;5008596;28;20938;-48
2023/08/19 03:50:46;;;;;;;0.50;0.20;;;;;;;21.73;100.00;99993.41;4999568;28;20423;-47
2023/08/19 03:53:13;;;;;;;0.50;0.20;;;;;;;21.87;100.00;99998.56;4999006;28;20464;-48
2023/08/19 03:55:39;;;;;;;0.50;0.30;;;;;;;22.05;100.00;99988.09;5010274;28;20510;-48
2023/08/19 03:58:06;;;;;;;0.50;0.30;;;;;;;22.00;100.00;99982.19;5014941;28;20453;-48
2023/08/19 04:00:32;;;;;;;1.70;1.40;;;;;;;21.80;100.00;99989.22;5011311;28;20452;-47
2023/08/19 04:02:59;;;;;;;0.50;0.20;;;;;;;21.82;100.00;99989.97;5007335;28;20522;-48
2023/08/19 04:05:25;;;;;;;0.50;0.20;;;;;;;21.51;100.00;99986.09;5010389;28;20448;-47
2023/08/19 04:07:51;;;;;;;0.50;0.20;;;;;;;21.45;100.00;99989.31;5010183;28;20431;-48
2023/08/19 04:10:18;;;;;;;0.50;0.30;;;;;;;21.50;100.00;99979.84;5012808;28;20445;-48
2023/08/19 04:12:44;;;;;;;0.50;0.20;;;;;;;21.76;100.00;99990.44;5003800;28;20587;-47
2023/08/19 04:15:11;;;;;;;0.50;0.20;;;;;;;21.87;100.00;99983.19;5013972;28;20946;-48
2023/08/19 04:17:37;;;;;;;0.50;0.20;;;;;;;21.95;100.00;99987.13;4994244;28;20430;-48
2023/08/19 04:20:10;;;;;;;0.50;0.20;;;;;;;21.92;100.00;99987.34;4998275;28;20517;-48
2023/08/19 04:22:37;;;;;;;0.50;0.20;;;;;;;21.99;100.00;99996.72;4994974;28;21043;-49
2023/08/19 04:25:04;;;;;;;0.50;0.30;;;;;;;22.09;100.00;99997.75;4997080;28;20879;-48
2023/08/19 04:27:31;;;;;;;0.50;0.20;;;;;;;22.11;100.00;99993.94;5004915;28;20420;-48
2023/08/19 04:29:58;;;;;;;0.50;0.20;;;;;;;22.10;100.00;99992.19;5012016;28;20539;-49
2023/08/19 04:32:24;;;;;;;0.50;0.20;;;;;;;21.99;100.00;99996.72;5004644;28;20502;-49
2023/08/19 04:34:51;;;;;;;0.50;0.30;;;;;;;22.04;100.00;100008.03;5011767;28;20420;-49
2023/08/19 04:37:17;;;;;;;0.50;0.30;;;;;;;22.06;100.00;100015.06;5014357;28;20425;-49
2023/08/19 04:39:44;;;;;;;0.47;0.20;;;;;;;21.96;100.00;100021.34;5010338;28;20464;-48
2023/08/19 04:42:10;;;;;;;0.40;0.20;;;;;;;21.92;100.00;100018.00;5005686;28;20471;-49
2023/08/19 04:44:37;;;;;;;0.50;0.20;;;;;;;21.66;100.00;100024.66;5000878;28;20966;-49
2023/08/19 04:47:04;;;;;;;0.50;0.30;;;;;;;21.61;100.00;100016.88;5014077;28;20756;-48
2023/08/19 04:49:30;;;;;;;0.40;0.20;;;;;;;21.71;100.00;100022.44;5003116;28;20942;-48
2023/08/19 04:51:58;;;;;;;0.50;0.20;;;;;;;21.80;100.00;100027.13;5014059;28;20555;-48
2023/08/19 04:54:24;;;;;;;0.50;0.20;;;;;;;21.86;100.00;100023.91;5014044;28;20510;-48
2023/08/19 04:56:51;;;;;;;0.47;0.27;;;;;;;21.83;100.00;100022.31;5012666;28;20427;-49
2023/08/19 04:59:17;;;;;;;0.50;0.20;;;;;;;21.85;100.00;100041.13;5013794;28;20917;-48
2023/08/19 05:01:44;;;;;;;0.50;0.20;;;;;;;22.04;100.00;100032.41;5001890;28;20969;-49
2023/08/19 05:04:10;;;;;;;0.50;0.20;;;;;;;22.05;100.00;100034.13;5011978;28;20449;-49
2023/08/19 05:06:37;;;;;;;0.50;0.30;;;;;;;22.29;100.00;100029.47;5013783;28;20423;-48
2023/08/19 05:09:03;;;;;;;0.60;0.60;;;;;;;22.65;100.00;100038.28;5013371;28;20900;-49
2023/08/19 05:11:30;;;;;;;0.40;0.20;;;;;;;22.96;100.00;100032.03;5013336;28;20469;-49
2023/08/19 05:13:56;;;;;;;0.50;0.20;;;;;;;23.13;100.00;100030.59;5013426;28;20554;-48
2023/08/19 05:16:23;;;;;;;0.50;0.20;;;;;;;23.14;100.00;100024.19;5013841;28;20423;-48
2023/08/19 05:19:03;;;;;;;0.50;0.20;;;;;;;23.44;100.00;100030.72;5003602;28;20458;-49
2023/08/19 05:21:29;;;;;;;0.50;0.20;;;;;;;23.81;100.00;100033.81;5008446;28;20465;-49
2023/08/19 05:23:56;;;;;;;0.50;0.30;;;;;;;24.18;98.89;100031.44;5013198;28;20453;-49
2023/08/19 05:26:22;;;;;;;0.50;0.20;;;;;;;24.28;98.33;100029.63;4999896;28;20481;-49
2023/08/19 05:28:48;;;;;;;0.50;0.20;;;;;;;24.53;97.21;100030.97;5013408;28;20550;-49
2023/08/19 05:31:15;;;;;;;0.50;0.20;;;;;;;24.55;97.21;100036.31;5012961;28;20472;-49
2023/08/19 05:33:41;;;;;;;0.50;0.20;;;;;;;24.63;96.22;100047.31;5012473;28;20584;-49
2023/08/19 05:36:08;;;;;;;0.50;0.20;;;;;;;24.86;95.46;100046.09;5008274;28;20453;-49
2023/08/19 05:38:34;;;;;;;0.50;0.30;;;;;;;25.01;94.23;100062.88;5000458;28;20429;-49
2023/08/19 05:41:01;;;;;;;0.50;0.23;;;;;;;25.29;93.00;100072.06;5012127;28;20427;-49
2023/08/19 05:43:27;;;;;;;0.50;0.30;;;;;;;25.42;92.42;100072.63;5002833;28;20431;-49
2023/08/19 05:45:53;;;;;;;0.50;0.30;;;;;;;25.43;92.06;100078.94;5012180;28;20437;-49
2023/08/19 05:48:20;;;;;;;0.97;0.97;;;;;;;25.36;91.20;100079.53;5006170;28;20428;-49
2023/08/19 05:50:46;;;;;;;1.07;1.07;;;;;;;25.17;92.20;100076.78;5007194;28;20428;-49
2023/08/19 05:53:13;;;;;;;0.50;0.20;;;;;;;25.15;93.42;100076.06;5011881;28;20471;-49
2023/08/19 05:55:39;;;;;;;0.50;0.20;;;;;;;25.29;91.88;100088.38;5010586;28;20454;-49
2023/08/19 05:58:06;;;;;;;0.50;0.30;;;;;;;25.21;92.48;100080.06;4992571;28;20454;-49
2023/08/19 06:00:33;;;;;;;0.50;0.27;;;;;;;25.46;91.05;100084.94;5007387;28;20825;-48
2023/08/19 06:02:59;;;;;;;0.50;0.30;;;;;;;25.68;90.61;100089.22;5012190;28;20471;-49
2023/08/19 06:05:26;;;;;;;0.50;0.30;;;;;;;25.57;91.13;100089.38;5012042;28;20510;-49
2023/08/19 06:07:52;;;;;;;0.50;0.20;;;;;;;25.87;88.70;100094.66;5012124;28;20476;-48
2023/08/19 06:10:19;;;;;;;0.50;0.23;;;;;;;25.79;89.67;100090.97;5011956;28;20511;-49
2023/08/19 06:12:45;;;;;;;0.50;0.30;;;;;;;25.81;89.43;100084.38;5003105;28;20525;-49
2023/08/19 06:15:12;;;;;;;0.50;0.30;;;;;;;25.82;90.81;100087.94;5007952;28;20511;-48
2023/08/19 06:17:38;;;;;;;0.50;0.30;;;;;;;25.96;89.72;100091.06;5011407;28;20826;-49
2023/08/19 06:20:06;;;;;;;0.50;0.30;;;;;;;25.93;90.56;100099.53;5008091;28;20495;-49
2023/08/19 06:22:32;;;;;;;0.50;0.30;;;;;;;25.83;90.45;100089.66;5011924;28;20522;-49
2023/08/19 06:24:58;;;;;;;0.50;0.30;;;;;;;25.75;90.63;100089.53;5010450;28;21053;-48
2023/08/19 06:27:25;;;;;;;0.50;0.30;;;;;;;25.68;89.90;100092.84;5011911;28;20536;-49
2023/08/19 06:29:52;;;;;;;0.50;0.30;;;;;;;25.91;89.67;100098.81;5004833;28;20476;-49
2023/08/19 06:32:18;;;;;;;0.60;0.50;;;;;;;26.00;88.54;100094.34;4968990;28;1077793;-49
2023/08/19 06:34:45;;;;;;;0.50;0.30;;;;;;;25.99;88.28;100098.94;4992594;28;20206;-49
2023/08/19 06:37:18;;;;;;;0.83;0.83;;;;;;;26.24;88.22;100099.28;5001996;28;20560;-49
2023/08/19 06:39:52;;;;;;;0.50;0.30;;;;;;;26.20;89.25;100106.91;5010154;28;20445;-49
2023/08/19 06:42:18;;;;;;;0.50;0.30;;;;;;;26.18;89.43;100114.38;5004200;28;20477;-49
2023/08/19 06:44:49;;;;;;;0.50;0.30;;;;;;;26.21;89.59;100122.25;5011367;28;20459;-49
2023/08/19 06:47:21;;;;;;;0.50;0.30;;;;;;;26.18;88.94;100108.94;5012345;28;20452;-49
2023/08/19 06:49:50;;;;;;;0.50;0.30;;;;;;;26.36;87.63;100113.63;5001528;28;20448;-48
2023/08/19 06:52:18;;;;;;;0.50;0.30;;;;;;;25.94;88.65;100122.19;5012205;28;20447;-49
2023/08/19 06:54:44;;;;;;;0.50;0.30;;;;;;;25.82;89.89;100126.94;5012314;28;20480;-50
2023/08/19 06:57:21;;;;;;;0.50;0.20;;;;;;;25.92;89.38;100126.94;5012168;28;20448;-49
2023/08/19 06:59:51;;;;;;;0.50;0.20;;;;;;;25.95;88.57;100119.31;5012544;28;20455;-49
2023/08/19 07:02:18;;;;;;;0.50;0.30;;;;;;;25.77;89.09;100121.06;5012221;28;20571;-49
2023/08/19 07:04:48;;;;;;;0.50;0.30;;;;;;;25.86;89.06;100113.88;5012442;28;20507;-48
2023/08/19 07:07:21;;;;;;;0.50;0.27;;;;;;;25.79;88.70;100115.47;4998768;28;20938;-49
2023/08/19 07:09:48;;;;;;;0.50;0.30;;;;;;;25.77;89.67;100128.34;5012036;28;20957;-48
2023/08/19 07:12:15;;;;;;;0.50;0.30;;;;;;;25.90;89.64;100128.91;5011767;28;20473;-48
2023/08/19 07:14:41;;;;;;;0.50;0.30;;;;;;;26.11;90.23;100131.47;5012197;28;20502;-49
2023/08/19 07:17:09;;;;;;;0.50;0.30;;;;;;;26.22;88.53;100128.56;5012014;28;20925;-49
2023/08/19 07:19:38;;;;;;;0.50;0.30;;;;;;;26.36;89.32;100135.44;5007256;28;20445;-49
2023/08/19 07:22:06;;;;;;;0.50;0.30;;;;;;;26.66;88.02;100128.84;5011897;28;20542;-50
2023/08/19 07:24:32;;;;;;;0.50;0.30;;;;;;;26.40;89.06;100131.41;5011988;28;20539;-50
2023/08/19 07:27:02;;;;;;;0.50;0.30;;;;;;;26.78;87.40;100144.88;5011797;28;20449;-49
2023/08/19 07:29:28;;;;;;;0.50;0.20;;;;;;;26.92;85.19;100146.22;5015755;28;20462;-49
2023/08/19 07:31:56;;;;;;;0.50;0.27;;;;;;;26.93;86.00;100149.81;5015502;28;20574;-49
2023/08/19 07:34:23;;;;;;;0.50;0.30;;;;;;;26.94;85.24;100152.41;5015882;28;20492;-49
2023/08/19 07:36:49;;;;;;;0.50;0.30;;;;;;;26.85;86.15;100150.56;5008868;28;20536;-49
2023/08/19 07:39:16;;;;;;;0.50;0.30;;;;;;;26.77;85.71;100151.34;5009499;28;20427;-49
2023/08/19 07:41:43;;;;;;;0.50;0.30;;;;;;;26.65;85.00;100149.81;5012783;28;20452;-49
2023/08/19 07:44:09;;;;;;;0.50;0.27;;;;;;;26.76;84.31;100155.09;5009519;28;20415;-49
2023/08/19 07:46:35;;;;;;;0.50;0.27;;;;;;;26.94;83.74;100152.41;5015397;28;20933;-49
2023/08/19 07:49:02;;;;;;;0.50;0.30;;;;;;;26.86;83.40;100152.28;5003970;28;20539;-49
2023/08/19 07:51:28;;;;;;;0.60;0.50;;;;;;;27.10;84.38;100149.88;5014039;28;20472;-49
2023/08/19 07:53:55;;;;;;;0.50;0.30;;;;;;;27.19;83.39;100144.53;5015082;28;20571;-49
2023/08/19 07:56:21;;;;;;;0.50;0.30;;;;;;;26.81;82.25;100147.28;5015252;28;20867;-49
2023/08/19 07:58:48;;;;;;;0.50;0.30;;;;;;;26.98;82.40;100145.59;5015145;28;20454;-49
2023/08/19 08:01:14;;;;;;;0.50;0.30;;;;;;;27.17;82.76;100141.09;5015089;28;20575;-49
2023/08/19 08:03:41;;;;;;;0.50;0.30;;;;;;;27.80;80.08;100154.69;5000870;28;20453;-48
2023/08/19 08:06:07;;;;;;;0.50;0.30;;;;;;;28.27;80.20;100153.38;5006398;28;20489;-49
2023/08/19 08:08:34;;;;;;;0.50;0.30;;;;;;;28.32;77.66;100156.50;4997315;28;20514;-50
2023/08/19 08:11:00;;;;;;;0.50;0.30;;;;;;;28.13;78.69;100153.94;5006328;28;21038;-50
2023/08/19 08:13:27;;;;;;;0.50;0.30;;;;;;;28.11;78.22;100166.91;5013485;28;20553;-49
2023/08/19 08:15:53;;;;;;;0.50;0.30;;;;;;;28.50;78.07;100159.16;5014771;28;20450;-49
2023/08/19 08:18:20;;;;;;;0.50;0.30;;;;;;;28.74;75.82;100157.56;5010329;28;20457;-50
2023/08/19 08:20:46;;;;;;;0.50;0.30;;;;;;;28.41;75.23;100157.41;5014850;28;20451;-49
2023/08/19 08:23:13;;;;;;;0.50;0.30;;;;;;;28.55;75.99;100153.22;5014392;28;20559;-50
2023/08/19 08:25:39;;;;;;;0.50;0.30;;;;;;;28.44;76.43;100153.47;5014523;28;21021;-49
2023/08/19 08:28:06;;;;;;;0.50;0.30;;;;;;;28.53;76.08;100156.13;5013589;28;20514;-49
2023/08/19 08:30:33;;;;;;;0.50;0.50;;;;;;;28.59;76.59;100160.06;5014933;28;20457;-50
2023/08/19 08:33:01;;;;;;;0.50;0.30;;;;;;;28.60;75.43;100159.03;4999818;28;20460;-49
2023/08/19 08:35:30;;;;;;;1.27;1.17;;;;;;;28.46;76.33;100159.66;5011703;28;20953;-50
2023/08/19 08:37:56;;;;;;;0.50;0.30;;;;;;;28.61;76.51;100158.00;4994607;28;20473;-50
2023/08/19 08:40:23;;;;;;;0.50;0.30;;;;;;;28.49;75.97;100153.84;4993665;28;20943;-49
2023/08/19 08:42:51;;;;;;;0.50;0.30;;;;;;;28.32;76.93;100150.16;4997867;28;20480;-49
2023/08/19 08:45:20;;;;;;;0.50;0.30;;;;;;;28.28;77.65;100154.25;5014524;28;20487;-50
2023/08/19 08:47:47;;;;;;;0.50;0.30;;;;;;;28.28;77.03;100140.56;5012607;28;20502;-51
2023/08/19 08:50:13;;;;;;;0.50;0.30;;;;;;;28.19;78.63;100130.56;5004931;28;20455;-50
2023/08/19 08:52:40;;;;;;;0.50;0.30;;;;;;;28.12;78.25;100130.38;5013907;28;20553;-49
2023/08/19 08:55:09;;;;;;;0.50;0.30;;;;;;;27.90;79.15;100119.94;5014133;28;20497;-49
2023/08/19 08:57:35;;;;;;;0.50;0.30;;;;;;;27.50;80.54;100114.97;5007033;28;20549;-50
2023/08/19 09:00:03;;;;;;;0.50;0.30;;;;;;;27.47;80.80;100124.34;5004959;28;20916;-50
2023/08/19 09:02:31;;;;;;;0.50;0.30;;;;;;;27.74;80.72;100132.47;5013716;28;20468;-50
2023/08/19 09:04:59;;;;;;;0.50;0.30;;;;;;;27.94;80.15;100141.31;5013983;28;20502;-50
2023/08/19 09:07:32;;;;;;;0.50;0.23;;;;;;;28.13;80.37;100148.47;5014058;28;20452;-50
2023/08/19 09:09:59;;;;;;;0.50;0.30;;;;;;;28.01;80.23;100158.81;5003670;28;20457;-50
2023/08/19 09:12:26;;;;;;;0.50;0.30;;;;;;;28.15;79.92;100168.31;5013682;28;20530;-51
2023/08/19 09:15:03;;;;;;;0.50;0.30;;;;;;;28.12;81.96;100165.91;5013504;28;20554;-50
2023/08/19 09:17:32;;;;;;;0.50;0.23;;;;;;;28.25;79.80;100160.00;5012627;28;20510;-50
2023/08/19 09:20:00;;;;;;;0.50;0.30;;;;;;;28.28;79.78;100159.72;5000983;28;20458;-50
2023/08/19 09:22:26;;;;;;;0.50;0.30;;;;;;;27.84;79.94;100156.97;5005171;28;20539;-50
2023/08/19 09:24:53;;;;;;;0.50;0.30;;;;;;;28.30;78.78;100160.41;4995952;28;20445;-50
2023/08/19 09:27:26;;;;;;;0.50;0.30;;;;;;;28.28;78.75;100162.44;5013452;28;20448;-50
2023/08/19 09:29:53;;;;;;;0.50;0.30;;;;;;;28.32;78.26;100158.38;5013173;28;20484;-50
2023/08/19 09:32:31;;;;;;;0.50;0.30;;;;;;;28.41;78.71;100157.41;5013531;28;20487;-50
2023/08/19 09:35:03;;;;;;;0.50;0.30;;;;;;;27.99;79.48;100152.66;5003857;28;21015;-50
2023/08/19 09:37:31;;;;;;;0.50;0.30;;;;;;;28.22;79.63;100157.56;5000770;28;20492;-49
2023/08/19 09:39:58;;;;;;;0.50;0.30;;;;;;;28.31;78.70;100149.31;5000042;28;20462;-49
2023/08/19 09:42:26;;;;;;;0.50;0.30;;;;;;;28.02;79.02;100156.94;5004142;28;21045;-49
2023/08/19 09:44:53;;;;;;;0.50;0.30;;;;;;;27.99;79.68;100166.31;5001014;28;20516;-50
2023/08/19 09:47:20;;;;;;;0.50;0.30;;;;;;;28.09;79.77;100168.94;4999665;28;20544;-50
2023/08/19 09:49:51;;;;;;;0.50;0.30;;;;;;;27.98;78.60;100166.47;5000680;28;20555;-50
2023/08/19 09:52:17;;;;;;;0.50;0.50;;;;;;;28.67;76.81;100168.31;4994665;28;20469;-49
2023/08/19 09:54:53;;;;;;;0.50;0.30;;;;;;;28.48;77.39;100174.00;4997504;28;20905;-50
2023/08/19 09:57:35;;;;;;;0.50;0.30;;;;;;;28.46;78.90;100168.72;5002199;28;20536;-49
2023/08/19 10:00:06;;;;;;;0.50;0.30;;;;;;;28.71;77.10;100163.38;5010670;28;20456;-50
2023/08/19 10:02:35;;;;;;;0.50;0.30;;;;;;;28.61;77.78;100163.50;4994531;28;20473;-49
2023/08/19 10:05:03;;;;;;;0.50;0.30;;;;;;;28.88;76.73;100159.72;4997689;28;20457;-51
2023/08/19 10:07:31;;;;;;;0.50;0.30;;;;;;;28.81;76.95;100164.13;5006663;28;20451;-51
2023/08/19 10:10:03;;;;;;;0.50;0.30;;;;;;;29.20;75.94;100164.47;5007276;28;20544;-51
2023/08/19 10:12:37;;;;;;;0.50;0.30;;;;;;;29.37;75.28;100163.47;5005365;28;21021;-51
2023/08/19 10:15:08;;;;;;;0.50;0.30;;;;;;;29.14;75.55;100171.44;4994215;28;20488;-51
2023/08/19 10:17:36;;;;;;;0.50;0.30;;;;;;;29.29;75.97;100184.50;5012612;28;20536;-51
2023/08/19 10:20:10;;;;;;;0.50;0.30;;;;;;;29.26;75.75;100182.94;4999661;28;20969;-51
2023/08/19 10:22:39;;;;;;;0.50;0.30;;;;;;;29.57;75.27;100190.59;4998949;28;20473;-51
2023/08/19 10:25:11;;;;;;;0.50;0.30;;;;;;;29.73;76.61;100202.41;5009138;28;20921;-50
2023/08/19 10:27:37;;;;;;;0.50;0.30;;;;;;;29.63;76.95;100203.63;5006907;28;20782;-51
2023/08/19 10:30:22;;;;;;;0.50;0.30;;;;;;;29.30;76.51;100206.22;5010289;28;20448;-51
2023/08/19 10:32:48;;;;;;;0.60;0.40;;;;;;;29.44;77.66;100205.59;5012289;28;20997;-51
2023/08/19 10:35:17;;;;;;;0.50;0.30;;;;;;;29.45;76.48;100203.72;5001243;28;21044;-51
2023/08/19 10:37:48;;;;;;;0.50;0.30;;;;;;;29.37;76.04;100203.69;4993765;28;20617;-51
2023/08/19 10:40:21;;;;;;;0.50;0.30;;;;;;;29.43;77.22;100206.63;5005970;28;20548;-51
2023/08/19 10:42:58;;;;;;;0.50;0.30;;;;;;;29.32;77.48;100200.59;4996370;28;20572;-50
2023/08/19 10:45:35;;;;;;;0.50;0.30;;;;;;;29.51;77.45;100213.19;5003650;28;20478;-51
2023/08/19 10:48:02;;;;;;;0.50;0.30;;;;;;;29.33;76.10;100216.88;4997498;28;20808;-51
2023/08/19 10:50:35;;;;;;;0.50;0.30;;;;;;;29.44;76.66;100219.28;5000599;28;20454;-51
2023/08/19 10:53:04;;;;;;;0.50;0.30;;;;;;;29.62;77.10;100221.09;4999301;28;21044;-51
2023/08/19 10:55:51;;;;;;;0.50;0.30;;;;;;;29.69;76.72;100220.22;5002637;28;20571;-51
2023/08/19 10:58:17;;;;;;;0.50;0.30;;;;;;;29.87;75.38;100232.94;4996512;28;20452;-51
2023/08/19 11:00:48;;;;;;;0.50;0.30;;;;;;;29.56;75.13;100238.19;5000406;28;20452;-51
2023/08/19 11:03:15;;;;;;;0.60;0.60;;;;;;;29.60;76.74;100237.69;5013797;28;20507;-51
2023/08/19 11:05:52;;;;;;;0.50;0.40;;;;;;;29.50;75.66;100231.50;5011485;28;20448;-51
2023/08/19 11:08:19;;;;;;;0.50;0.30;;;;;;;29.44;74.92;100226.66;5014931;28;20531;-51
2023/08/19 11:10:46;;;;;;;0.50;0.30;;;;;;;29.44;75.87;100226.66;5015618;28;21028;-51
2023/08/19 11:13:15;;;;;;;0.50;0.30;;;;;;;29.04;76.46;100221.88;5015623;28;20471;-51
2023/08/19 11:15:42;;;;;;;0.50;0.30;;;;;;;29.13;77.33;100227.22;5009777;28;20544;-51
2023/08/19 11:18:08;;;;;;;0.50;0.30;;;;;;;29.23;77.33;100226.25;5005528;28;20955;-51
2023/08/19 11:20:35;;;;;;;0.50;0.30;;;;;;;29.33;77.18;100230.56;5015945;28;20506;-51
2023/08/19 11:23:02;;;;;;;0.50;0.30;;;;;;;29.25;77.07;100225.06;5015832;28;20469;-51
2023/08/19 11:25:37;;;;;;;0.50;0.30;;;;;;;29.21;77.90;100231.91;5015822;28;20526;-50