Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:00;;;;;;;4.87;4.40;;;;;;;18.80;41.71;98838.88;4864614;29;20248;-82
2022/03/21 00:02:27;;;;;;;4.67;4.27;;;;;;;18.66;41.50;98808.28;4863742;29;20229;-82
2022/03/21 00:04:55;;;;;;;5.07;4.60;;;;;;;18.71;41.64;98822.16;4846244;29;20226;-82
2022/03/21 00:07:21;;;;;;;4.90;4.50;;;;;;;18.74;41.77;98827.44;4886959;29;20265;-82
2022/03/21 00:09:48;;;;;;;5.27;4.77;;;;;;;18.78;41.79;98837.03;4864629;29;20240;-82
2022/03/21 00:12:14;;;;;;;4.70;4.30;;;;;;;18.78;41.41;98843.00;4860987;29;20202;-82
2022/03/21 00:14:42;;;;;;;5.20;4.70;;;;;;;18.74;41.61;98850.38;4863488;29;20631;-82
2022/03/21 00:17:09;;;;;;;4.83;4.43;;;;;;;18.50;41.98;98809.00;4880028;29;20296;-81
2022/03/21 00:19:36;;;;;;;4.70;4.30;;;;;;;18.62;41.60;98825.00;4879827;29;20585;-82
2022/03/21 00:22:03;;;;;;;5.83;4.60;;;;;;;18.65;42.10;98830.28;4879493;29;20802;-82
2022/03/21 00:24:29;;;;;;;4.83;4.40;;;;;;;18.51;41.87;98797.16;4889419;29;20323;-82
2022/03/21 00:26:56;;;;;;;5.03;4.53;;;;;;;18.70;41.70;98839.09;4871167;29;20289;-82
2022/03/21 00:29:23;;;;;;;4.97;4.47;;;;;;;18.54;41.95;98822.81;4846426;29;20323;-83
2022/03/21 00:31:50;;;;;;;5.53;4.73;;;;;;;18.69;41.75;98844.09;4860860;29;20276;-82
2022/03/21 00:34:19;;;;;;;4.90;4.40;;;;;;;18.65;42.02;98837.06;4845934;29;20505;-82
2022/03/21 00:36:45;;;;;;;4.93;4.53;;;;;;;18.48;41.94;98809.69;4892780;29;20969;-82
2022/03/21 00:39:14;;;;;;;4.80;4.30;;;;;;;18.60;41.80;98825.72;4870218;29;20206;-82
2022/03/21 00:41:41;;;;;;;4.93;4.37;;;;;;;18.65;41.74;98848.13;4894905;29;20754;-82
2022/03/21 00:44:08;;;;;;;4.73;4.23;;;;;;;18.59;41.80;98835.00;4863667;29;20225;-83
2022/03/21 00:46:34;;;;;;;4.43;4.03;;;;;;;18.54;41.65;98828.78;4860363;29;20289;-82
2022/03/21 00:49:01;;;;;;;4.80;4.27;;;;;;;18.56;41.82;98828.88;4876438;29;20209;-83
2022/03/21 00:51:28;;;;;;;4.60;4.20;;;;;;;18.82;41.92;98869.53;4860733;29;20328;-82
2022/03/21 00:53:54;;;;;;;5.60;4.50;;;;;;;18.57;41.81;98830.63;4871576;29;20198;-82
2022/03/21 00:56:21;;;;;;;4.83;4.43;;;;;;;18.55;41.66;98827.97;4860223;29;20233;-82
2022/03/21 00:58:47;;;;;;;5.07;4.57;;;;;;;18.70;41.51;98856.94;4860953;29;20293;-82
2022/03/21 01:01:14;;;;;;;5.47;4.73;;;;;;;18.55;41.79;98827.09;4860157;29;20234;-82
2022/03/21 01:03:41;;;;;;;5.10;4.60;;;;;;;18.70;41.50;98849.28;4873280;29;20251;-82
2022/03/21 01:06:08;;;;;;;4.60;4.20;;;;;;;18.63;41.68;98842.06;4909579;29;20208;-82
2022/03/21 01:08:35;;;;;;;5.27;4.77;;;;;;;18.74;41.67;98858.88;4855207;29;20292;-82
2022/03/21 01:11:01;;;;;;;4.97;4.57;;;;;;;18.50;41.43;98816.63;4892010;29;20795;-86
2022/03/21 01:13:28;;;;;;;5.83;4.43;;;;;;;18.79;41.70;98890.59;4880402;29;20557;-88
2022/03/21 01:15:55;;;;;;;4.83;4.43;;;;;;;18.06;41.87;98744.28;4937689;29;20186;-88
2022/03/21 01:18:22;;;;;;;5.10;4.60;;;;;;;18.30;41.66;98789.06;4937442;29;20213;-89
2022/03/21 01:20:49;;;;;;;5.20;4.70;;;;;;;17.14;41.89;98583.34;4936503;29;20243;-88
2022/03/21 01:23:16;;;;;;;5.17;4.67;;;;;;;17.87;41.72;98714.28;4928418;29;20183;-89
2022/03/21 01:25:42;;;;;;;6.27;4.30;;;;;;;18.30;41.59;98793.25;4919360;29;20182;-88
2022/03/21 01:28:09;;;;;;;5.00;4.50;;;;;;;17.46;42.01;98652.34;4937612;29;20213;-89
2022/03/21 01:30:36;;;;;;;4.73;4.33;;;;;;;17.38;41.81;98638.22;4950562;29;20233;-88
2022/03/21 01:33:03;;;;;;;4.70;4.30;;;;;;;17.77;41.82;98704.31;4947944;29;20194;-89
2022/03/21 01:35:29;;;;;;;4.53;4.13;;;;;;;17.49;41.75;98675.41;4941080;29;20197;-91
2022/03/21 01:37:56;;;;;;;5.10;4.60;;;;;;;17.42;41.69;98652.00;4940652;29;20186;-89
2022/03/21 01:40:23;;;;;;;4.30;3.90;;;;;;;17.37;42.10;98649.19;4940544;29;20229;-89
2022/03/21 01:42:49;;;;;;;4.97;4.53;;;;;;;18.34;42.00;98802.84;4931528;29;20186;-89
2022/03/21 01:45:17;;;;;;;4.63;4.23;;;;;;;17.61;41.65;98685.44;4936719;29;20214;-89
2022/03/21 01:47:44;;;;;;;5.03;4.53;;;;;;;18.82;41.75;98887.34;4929980;29;20190;-88
2022/03/21 01:50:11;;;;;;;4.63;4.23;;;;;;;17.49;41.97;98656.72;4939514;29;20206;-88
2022/03/21 01:52:38;;;;;;;4.50;4.10;;;;;;;18.37;41.95;98803.03;4931746;29;20214;-88
2022/03/21 01:57:51;;;;;;;4.27;3.87;;;;;;;18.68;41.96;98853.41;4888272;29;20210;-82
2022/03/21 02:00:18;;;;;;;4.80;4.30;;;;;;;18.58;41.75;98832.38;4880616;29;20288;-82
2022/03/21 02:02:45;;;;;;;4.47;4.07;;;;;;;18.01;41.70;98779.63;4878050;29;20624;-82
2022/03/21 02:05:11;;;;;;;6.10;4.60;;;;;;;18.74;41.68;98861.41;4880951;29;20308;-82
2022/03/21 02:07:38;;;;;;;4.53;4.03;;;;;;;18.81;41.37;98865.22;4893480;29;20774;-82
2022/03/21 02:10:05;;;;;;;4.70;4.30;;;;;;;18.73;41.44;98848.59;4878712;29;20210;-82
2022/03/21 02:12:33;;;;;;;4.60;4.20;;;;;;;18.78;41.31;98862.50;4863381;29;20210;-82
2022/03/21 02:15:00;;;;;;;4.50;4.10;;;;;;;18.69;41.53;98850.09;4847964;29;20206;-82
2022/03/21 02:17:26;;;;;;;4.77;4.27;;;;;;;18.79;41.42;98861.69;4850535;29;20233;-82
2022/03/21 02:19:53;;;;;;;4.50;4.10;;;;;;;18.48;41.39;98810.59;4875535;29;20242;-88
2022/03/21 02:22:54;;;;;;;5.07;4.47;;;;;;;18.94;41.33;98894.09;4938066;23;20631;-85
2022/03/21 02:25:30;;;;;;;4.40;4.00;;;;;;;18.95;41.28;98889.88;4872754;29;20263;-85
2022/03/21 02:27:58;;;;;;;4.60;4.20;;;;;;;18.94;41.30;98893.19;4926016;29;20649;-86
2022/03/21 02:30:29;;;;;;;4.87;4.40;;;;;;;18.44;41.21;98808.63;4916347;29;20208;-87
2022/03/21 02:32:56;;;;;;;4.60;4.20;;;;;;;18.40;41.30;98791.41;4913415;29;20260;-85
2022/03/21 02:35:23;;;;;;;4.47;4.00;;;;;;;18.93;41.12;98891.44;4893217;29;20237;-86
2022/03/21 02:37:49;;;;;;;4.63;4.10;;;;;;;18.93;41.60;98894.00;4911804;29;20205;-87
2022/03/21 02:40:16;;;;;;;5.20;4.60;;;;;;;18.93;41.53;98886.34;4914042;29;20480;-85
2022/03/21 02:42:43;;;;;;;4.53;3.87;;;;;;;18.23;41.64;98768.22;4913222;29;20260;-78
2022/03/21 02:45:09;;;;;;;4.60;4.17;;;;;;;18.54;41.32;98816.06;4914265;29;20297;-79
2022/03/21 02:47:36;;;;;;;4.33;3.93;;;;;;;18.92;41.37;98887.16;4917195;29;20206;-78
2022/03/21 02:50:03;;;;;;;4.77;4.37;;;;;;;18.92;41.74;98890.56;4934202;29;20638;-78
2022/03/21 02:52:29;;;;;;;4.60;4.20;;;;;;;18.15;41.69;98765.22;4933810;29;20229;-79
2022/03/21 02:54:56;;;;;;;4.73;4.33;;;;;;;18.93;41.57;98894.00;4898472;29;20236;-79
2022/03/21 02:57:24;;;;;;;4.50;4.10;;;;;;;18.94;41.70;98895.75;4916012;29;20205;-78
2022/03/21 02:59:50;;;;;;;4.23;3.83;;;;;;;18.49;41.55;98819.97;4934597;29;20303;-78
2022/03/21 03:02:17;;;;;;;4.53;4.13;;;;;;;18.94;41.39;98896.63;4915032;29;20257;-77
2022/03/21 03:04:44;;;;;;;4.63;4.23;;;;;;;18.94;41.70;98901.72;4901812;29;20224;-78
2022/03/21 03:07:11;;;;;;;4.77;4.37;;;;;;;18.93;41.33;98894.88;4924235;29;20240;-78
2022/03/21 03:09:40;;;;;;;4.53;4.13;;;;;;;18.94;41.28;98890.66;4911911;29;20485;-78
2022/03/21 03:12:08;;;;;;;4.77;4.37;;;;;;;18.93;41.33;98894.88;4914584;29;20229;-79
2022/03/21 03:14:35;;;;;;;4.80;4.40;;;;;;;18.37;41.44;98801.41;4915161;29;20213;-79
2022/03/21 03:17:02;;;;;;;5.40;4.30;;;;;;;18.93;41.36;98899.97;4900556;29;20204;-78
2022/03/21 03:19:28;;;;;;;4.67;3.97;;;;;;;18.93;41.35;98907.63;4934390;29;20617;-79
2022/03/21 03:21:55;;;;;;;4.27;3.87;;;;;;;15.88;41.52;98415.22;4920502;29;20261;-78
2022/03/21 03:24:23;;;;;;;4.70;4.30;;;;;;;18.91;41.45;98895.56;4913772;29;20753;-80
2022/03/21 03:26:50;;;;;;;4.47;4.07;;;;;;;18.92;41.73;98897.34;4915408;29;20241;-79
2022/03/21 03:29:18;;;;;;;4.50;4.10;;;;;;;18.91;41.47;98903.19;4931922;29;20591;-86
2022/03/21 03:31:45;;;;;;;4.37;3.97;;;;;;;16.85;41.50;98555.25;4930239;29;20316;-86
2022/03/21 03:34:12;;;;;;;4.40;4.00;;;;;;;18.45;42.18;98830.75;4915406;29;20244;-86
2022/03/21 03:36:38;;;;;;;4.53;4.13;;;;;;;18.60;41.77;98863.91;4915250;29;20236;-87
2022/03/21 03:39:05;;;;;;;4.20;3.80;;;;;;;16.99;41.41;98599.28;4882565;29;20211;-84
2022/03/21 03:41:32;;;;;;;4.67;4.27;;;;;;;18.88;41.85;98915.75;4911428;29;20228;-85
2022/03/21 03:43:58;;;;;;;4.63;4.23;;;;;;;18.87;41.63;98916.53;4911520;29;20704;-87
2022/03/21 03:46:25;;;;;;;4.70;4.30;;;;;;;18.29;41.68;98816.97;4911755;29;20222;-87
2022/03/21 03:48:54;;;;;;;4.80;4.27;;;;;;;17.47;41.64;98681.19;4926382;29;20622;-86
2022/03/21 03:51:23;;;;;;;4.20;3.80;;;;;;;18.86;41.69;98923.28;4914552;29;20231;-86
2022/03/21 03:53:49;;;;;;;4.87;4.37;;;;;;;18.85;41.87;98921.53;4915359;29;20283;-86
2022/03/21 03:56:21;;;;;;;4.47;4.07;;;;;;;18.45;42.01;98851.13;4914989;29;20237;-86
2022/03/21 03:58:47;;;;;;;4.93;4.47;;;;;;;18.61;41.53;98881.81;4914036;29;20653;-87
2022/03/21 04:01:14;;;;;;;5.20;4.53;;;;;;;18.88;41.55;98920.84;4898595;29;20344;-86
2022/03/21 04:03:46;;;;;;;5.00;4.50;;;;;;;18.88;41.72;98924.28;4913260;29;20209;-79
2022/03/21 04:06:18;;;;;;;4.30;3.83;;;;;;;18.89;41.30;98931.13;4915308;29;20264;-78
2022/03/21 04:08:45;;;;;;;4.87;4.10;;;;;;;18.90;41.25;98926.91;4933551;29;20212;-76
2022/03/21 04:11:12;;;;;;;4.47;4.07;;;;;;;18.90;41.46;98915.06;4933332;29;20276;-78
2022/03/21 04:13:39;;;;;;;4.47;4.07;;;;;;;18.33;41.37;98821.44;4915833;29;20255;-79
2022/03/21 04:16:05;;;;;;;4.37;3.97;;;;;;;18.92;41.30;98923.66;4915544;29;20240;-78
2022/03/21 04:18:32;;;;;;;6.50;4.47;;;;;;;18.93;41.36;98934.75;4931393;29;20224;-78
2022/03/21 04:21:19;;;;;;;5.03;4.53;;;;;;;18.60;41.55;98872.44;4918748;29;20251;-78
2022/03/21 04:23:45;;;;;;;4.50;4.10;;;;;;;18.93;41.18;98934.75;4897714;29;20236;-78
2022/03/21 04:26:12;;;;;;;4.57;4.17;;;;;;;18.94;41.50;98931.41;4914363;29;20747;-79
2022/03/21 04:28:39;;;;;;;4.27;3.87;;;;;;;18.93;41.38;98933.09;4930224;29;20204;-79
2022/03/21 04:31:05;;;;;;;4.90;4.40;;;;;;;18.94;41.29;98931.41;4915867;29;20232;-79
2022/03/21 04:33:32;;;;;;;5.00;4.50;;;;;;;18.94;41.41;98939.06;4897066;29;20746;-78
2022/03/21 04:35:59;;;;;;;4.63;4.17;;;;;;;18.93;41.41;98935.66;4897088;29;20205;-78
2022/03/21 04:38:25;;;;;;;4.70;4.30;;;;;;;18.93;41.31;98935.66;4911631;29;20265;-78
2022/03/21 04:40:52;;;;;;;4.83;4.43;;;;;;;18.93;41.22;98944.94;4916042;29;20245;-79
2022/03/21 04:43:19;;;;;;;4.70;4.20;;;;;;;18.44;41.45;98858.66;4900635;29;20658;-79
2022/03/21 04:45:46;;;;;;;4.70;4.27;;;;;;;16.70;41.46;98602.50;4900145;29;20228;-78
2022/03/21 04:48:14;;;;;;;5.07;4.60;;;;;;;18.90;41.32;98940.56;4898532;29;20202;-78
2022/03/21 04:50:40;;;;;;;4.40;4.00;;;;;;;16.28;41.72;98473.69;4909540;29;20209;-78
2022/03/21 04:53:08;;;;;;;4.60;4.20;;;;;;;18.89;41.66;98938.75;4933219;29;20288;-79
2022/03/21 04:55:35;;;;;;;5.03;4.53;;;;;;;18.56;41.75;98882.34;4895831;29;20233;-76
2022/03/21 04:58:01;;;;;;;4.10;3.70;;;;;;;18.01;41.48;98802.50;4918141;29;20289;-79
2022/03/21 05:00:28;;;;;;;4.70;4.03;;;;;;;18.56;41.69;98893.38;4896577;29;20225;-78
2022/03/21 05:02:55;;;;;;;4.63;4.23;;;;;;;18.87;41.31;98948.00;4916730;29;20232;-78
2022/03/21 05:05:24;;;;;;;4.57;4.17;;;;;;;18.87;40.98;98950.56;4896471;29;20261;-78
2022/03/21 05:07:53;;;;;;;4.30;4.00;;;;;;;18.08;41.13;98817.38;4908949;29;20213;-80
2022/03/21 05:10:22;;;;;;;4.57;4.17;;;;;;;18.56;41.39;98905.25;4931787;29;20208;-79
2022/03/21 05:12:50;;;;;;;4.30;3.90;;;;;;;18.86;41.18;98953.84;4914823;29;20235;-79
2022/03/21 05:15:17;;;;;;;4.50;4.10;;;;;;;17.47;41.51;98711.69;4920591;29;20224;-77
2022/03/21 05:17:44;;;;;;;4.70;4.30;;;;;;;17.81;41.33;98810.53;4870605;29;20288;-79
2022/03/21 05:20:15;;;;;;;3.80;3.50;;;;;;;18.85;41.45;98963.94;4909157;29;20257;-78
2022/03/21 05:31:04;;;;;;;4.43;4.03;;;;;;;17.71;41.37;98761.53;4917751;29;20311;-78
2022/03/21 05:36:29;;;;;;;4.27;3.87;;;;;;;18.82;41.57;98966.31;4913173;29;20237;-79
2022/03/21 05:38:56;;;;;;;5.40;4.20;;;;;;;18.81;41.64;98962.00;4884768;29;20249;-79
2022/03/21 05:41:22;;;;;;;4.47;4.03;;;;;;;18.51;41.58;98915.16;4922165;29;20241;-79
2022/03/21 05:43:52;;;;;;;4.67;4.17;;;;;;;18.80;41.60;98971.31;4918011;29;20205;-78
2022/03/21 05:46:19;;;;;;;4.53;4.13;;;;;;;17.69;41.38;98779.22;4896178;29;20285;-79
2022/03/21 05:48:53;;;;;;;4.50;4.10;;;;;;;18.77;41.64;98960.94;4896188;29;20209;-79
2022/03/21 05:51:22;;;;;;;4.40;4.00;;;;;;;16.36;41.24;98547.72;4903008;29;20631;-79
2022/03/21 05:53:50;;;;;;;4.27;3.87;;;;;;;18.04;41.57;98839.97;4908906;29;20217;-78
2022/03/21 05:56:17;;;;;;;4.53;3.87;;;;;;;18.50;41.52;98922.69;4915037;29;20280;-79
2022/03/21 05:58:44;;;;;;;4.47;4.07;;;;;;;17.71;41.29;98780.19;4882489;29;20372;-79
2022/03/21 06:01:11;;;;;;;4.87;4.27;;;;;;;18.77;41.43;98970.25;4896891;29;20257;-79
2022/03/21 06:03:38;;;;;;;4.27;3.83;;;;;;;17.75;41.64;98801.63;4915921;29;20216;-79
2022/03/21 06:06:05;;;;;;;4.57;4.17;;;;;;;17.31;41.42;98716.50;4914338;29;20300;-77
2022/03/21 06:08:32;;;;;;;4.70;4.27;;;;;;;17.94;41.24;98832.50;4914462;29;20873;-79
2022/03/21 06:11:04;;;;;;;4.63;3.93;;;;;;;18.18;41.48;98882.44;4891911;29;20312;-78
2022/03/21 06:13:39;;;;;;;6.43;3.87;;;;;;;18.18;41.29;98880.75;4892621;29;20208;-79
2022/03/21 06:16:06;;;;;;;7.80;5.73;;;;;;;18.47;39.54;98936.09;4886645;29;20202;-79
2022/03/21 06:18:35;;;;;;;8.20;6.40;;;;;;;18.44;37.75;98930.81;4905200;29;20198;-77
2022/03/21 06:21:03;;;;;;;9.30;6.80;;;;;;;17.97;36.69;98855.63;4897505;29;20288;-78
2022/03/21 06:23:30;;;;;;;16.03;9.03;;;;;;;17.95;35.04;98860.59;4898219;29;20588;-79
2022/03/21 06:25:58;;;;;;;15.43;9.20;;;;;;;18.29;32.13;98923.84;4901531;29;20260;-79
2022/03/21 06:28:26;;;;;;;15.03;10.03;;;;;;;17.64;31.65;98813.63;4895415;29;20233;-80
2022/03/21 06:30:53;;;;;;;15.87;9.97;;;;;;;18.32;32.59;98950.34;4897771;29;20248;-78
2022/03/21 06:33:21;;;;;;;18.27;10.30;;;;;;;18.16;32.44;98922.16;4901930;29;20213;-77
2022/03/21 06:35:48;;;;;;;18.10;9.90;;;;;;;17.91;32.36;98880.63;4897194;29;20687;-78
2022/03/21 06:38:15;;;;;;;19.40;10.77;;;;;;;18.12;32.69;98926.16;4898485;29;20252;-77
2022/03/21 06:40:42;;;;;;;19.73;10.13;;;;;;;18.64;33.00;99011.88;4898828;29;20247;-78
2022/03/21 06:43:10;;;;;;;12.63;9.43;;;;;;;18.63;33.87;99015.22;4898758;29;20209;-80
2022/03/21 06:45:37;;;;;;;17.07;8.80;;;;;;;18.23;34.88;98961.63;4910591;29;20304;-79
2022/03/21 06:48:04;;;;;;;19.50;9.47;;;;;;;17.77;35.75;98873.81;4886999;29;20201;-80
2022/03/21 06:50:31;;;;;;;11.50;8.83;;;;;;;16.65;35.97;98679.09;4902410;29;20247;-79
2022/03/21 06:52:57;;;;;;;11.97;8.80;;;;;;;18.03;36.51;98924.72;4890780;29;20293;-79
2022/03/21 06:55:24;;;;;;;13.60;9.07;;;;;;;18.61;37.05;99057.53;4894828;29;20292;-77
2022/03/21 06:57:51;;;;;;;11.93;8.00;;;;;;;18.62;37.06;99015.97;4911871;29;20293;-74
2022/03/21 07:00:17;;;;;;;12.13;8.37;;;;;;;18.36;37.84;98977.78;4924561;29;20332;-77
2022/03/21 07:02:44;;;;;;;11.90;7.13;;;;;;;17.38;38.35;98805.94;4897137;29;20312;-77
2022/03/21 07:05:11;;;;;;;13.47;7.33;;;;;;;17.95;38.85;98910.59;4905259;29;20232;-77
2022/03/21 07:07:38;;;;;;;13.30;7.67;;;;;;;17.39;38.13;98809.38;4920526;29;20284;-78
2022/03/21 07:10:09;;;;;;;11.33;7.97;;;;;;;18.38;36.69;98980.47;4892067;29;20296;-78
2022/03/21 07:12:35;;;;;;;12.90;8.60;;;;;;;16.96;37.48;98736.22;4890201;29;20228;-86
2022/03/21 07:15:02;;;;;;;12.10;8.33;;;;;;;17.83;37.81;98890.31;4911078;29;20514;-86
2022/03/21 07:17:29;;;;;;;12.20;8.23;;;;;;;18.36;38.79;98982.88;4896943;29;20206;-85
2022/03/21 07:19:55;;;;;;;10.63;7.70;;;;;;;17.98;38.54;98914.25;4901387;29;20295;-87
2022/03/21 07:22:22;;;;;;;13.63;8.13;;;;;;;18.63;38.97;99035.59;4911890;29;20772;-86
2022/03/21 07:24:49;;;;;;;11.93;7.33;;;;;;;18.64;39.36;99033.91;4923716;29;20208;-86
2022/03/21 07:27:16;;;;;;;10.63;6.83;;;;;;;18.64;39.27;99036.44;4919797;29;20272;-86
2022/03/21 07:29:43;;;;;;;13.30;6.93;;;;;;;18.36;39.27;98999.78;4923214;29;20205;-86
2022/03/21 07:32:10;;;;;;;8.97;6.73;;;;;;;17.63;39.72;98869.47;4908478;29;20224;-86
2022/03/21 07:34:36;;;;;;;10.23;6.70;;;;;;;18.64;39.96;99049.19;4920522;29;20197;-85
2022/03/21 07:37:03;;;;;;;9.53;7.10;;;;;;;18.64;39.73;99046.63;4910513;29;20225;-86
2022/03/21 07:39:33;;;;;;;10.67;6.97;;;;;;;18.19;39.87;98963.97;4904103;29;20281;-84
2022/03/21 07:42:01;;;;;;;10.70;6.63;;;;;;;17.88;40.08;98913.50;4901557;29;20225;-86
2022/03/21 07:47:22;;;;;;;9.57;7.90;;;;;;;18.18;36.07;98974.03;4909879;29;20314;-87
2022/03/21 07:49:52;;;;;;;11.50;9.30;;;;;;;17.76;34.15;98897.44;4904119;29;20223;-85
2022/03/21 07:52:20;;;;;;;12.00;8.73;;;;;;;17.92;33.84;98930.75;4901894;29;20252;-87
2022/03/21 07:54:53;;;;;;;13.17;8.07;;;;;;;18.68;34.73;99057.13;4905427;29;20210;-86
2022/03/21 07:57:21;;;;;;;9.10;8.03;;;;;;;18.68;35.06;99057.13;4909883;29;20205;-84
2022/03/21 07:59:48;;;;;;;12.17;8.37;;;;;;;18.69;35.95;99065.66;4913378;29;20209;-87
2022/03/21 08:02:14;;;;;;;13.53;9.03;;;;;;;17.61;36.63;98866.81;4917169;29;20235;-86
2022/03/21 08:04:43;;;;;;;8.30;7.40;;;;;;;17.89;36.87;98926.31;4906074;29;20674;-85
2022/03/21 08:07:16;;;;;;;9.63;8.00;;;;;;;18.73;36.98;99068.50;4889692;29;20224;-86
2022/03/21 08:09:42;;;;;;;10.97;8.30;;;;;;;18.18;37.64;98974.91;4936123;29;20204;-86
2022/03/21 08:12:10;;;;;;;10.40;8.03;;;;;;;18.27;37.56;98983.94;4900188;29;20311;-86
2022/03/21 08:14:36;;;;;;;8.67;7.70;;;;;;;18.12;38.22;98959.25;4887554;29;20252;-87
2022/03/21 08:17:03;;;;;;;12.17;7.93;;;;;;;18.78;38.26;99074.78;4904782;29;20296;-87
2022/03/21 08:19:30;;;;;;;9.23;7.10;;;;;;;18.78;38.28;99072.22;4889094;29;20328;-85
2022/03/21 08:21:57;;;;;;;11.93;7.87;;;;;;;17.38;38.63;98835.56;4951922;23;20263;-91
2022/03/21 08:24:24;;;;;;;8.93;7.30;;;;;;;16.19;38.44;98630.31;4912269;29;20185;-92
2022/03/21 08:26:51;;;;;;;8.43;7.10;;;;;;;17.85;38.74;98921.81;4916892;29;20209;-92
2022/03/21 08:29:17;;;;;;;8.97;7.37;;;;;;;18.12;38.67;98948.19;4923579;29;20224;-92
2022/03/21 08:31:44;;;;;;;7.77;6.93;;;;;;;17.41;38.71;98862.03;4914027;29;20196;-92
2022/03/21 08:34:11;;;;;;;7.80;6.97;;;;;;;17.22;38.71;98790.47;4913102;29;20220;-92
2022/03/21 08:36:38;;;;;;;8.90;7.63;;;;;;;16.65;38.49;98676.53;4912688;29;20182;-92
2022/03/21 08:39:05;;;;;;;9.20;7.30;;;;;;;16.73;38.97;98699.16;4910479;29;20187;-92
2022/03/21 08:41:32;;;;;;;7.80;6.93;;;;;;;16.34;38.61;98648.22;4916981;29;20234;-91
2022/03/21 08:43:59;;;;;;;8.40;7.00;;;;;;;17.22;38.83;98797.19;4921326;29;20198;-92
2022/03/21 08:46:26;;;;;;;8.47;6.80;;;;;;;17.13;38.63;98787.31;4917119;29;20206;-91
2022/03/21 08:51:58;;;;;;;7.33;6.50;;;;;;;16.41;38.45;98651.25;4925302;29;20233;-91
2022/03/21 08:54:26;;;;;;;8.30;6.60;;;;;;;17.21;38.71;98801.44;4917497;29;20185;-92
2022/03/21 08:56:53;;;;;;;6.67;6.00;;;;;;;17.41;38.57;98823.06;4886675;29;20193;-92
2022/03/21 08:59:20;;;;;;;8.47;6.73;;;;;;;16.01;38.66;98553.00;4915113;29;20503;-92
2022/03/21 09:01:47;;;;;;;7.37;6.20;;;;;;;16.83;38.76;98713.31;4905950;29;20245;-92
2022/03/21 09:04:14;;;;;;;6.97;6.27;;;;;;;16.99;39.07;98733.88;4932648;29;20218;-91
2022/03/21 09:06:41;;;;;;;7.87;6.17;;;;;;;16.85;38.78;98699.97;4898717;29;20202;-91
2022/03/21 09:09:08;;;;;;;9.00;6.70;;;;;;;18.14;38.66;98918.63;4895762;29;20205;-91
2022/03/21 09:11:35;;;;;;;6.80;5.90;;;;;;;18.46;38.84;99002.16;4886922;29;20226;-92
2022/03/21 09:14:02;;;;;;;7.10;6.33;;;;;;;18.47;38.81;98974.28;4899007;29;20246;-92
2022/03/21 09:16:29;;;;;;;6.20;5.60;;;;;;;17.39;39.09;98787.38;4885867;29;20190;-91
2022/03/21 09:18:56;;;;;;;6.87;6.17;;;;;;;18.30;38.67;98961.22;4898281;29;20208;-93
2022/03/21 09:21:23;;;;;;;6.37;5.77;;;;;;;17.28;39.09;98754.41;4911645;29;20189;-93
2022/03/21 09:23:50;;;;;;;7.93;6.37;;;;;;;16.68;38.83;98670.03;4888945;29;20194;-92
2022/03/21 09:26:17;;;;;;;6.63;5.93;;;;;;;16.65;38.46;98653.72;4888306;29;20209;-91
2022/03/21 09:28:44;;;;;;;7.37;5.90;;;;;;;18.50;39.00;98963.41;4916511;29;20189;-91
2022/03/21 09:31:13;;;;;;;6.63;5.93;;;;;;;16.79;39.16;98666.56;4926489;29;20194;-92
2022/03/21 09:33:59;;;;;;;6.57;5.67;;;;;;;17.35;38.97;98787.94;4905123;29;20198;-91
2022/03/21 09:36:26;;;;;;;5.87;5.23;;;;;;;17.48;38.82;98831.22;4909279;29;20182;-92
2022/03/21 09:38:53;;;;;;;6.50;5.80;;;;;;;16.86;39.06;98708.44;4919620;29;20411;-92
2022/03/21 09:41:25;;;;;;;6.57;5.77;;;;;;;17.51;38.95;98808.56;4926395;29;20189;-91
2022/03/21 09:43:54;;;;;;;6.40;5.80;;;;;;;17.45;38.85;98789.47;4908776;29;20186;-92
2022/03/21 09:46:21;;;;;;;6.20;5.60;;;;;;;17.01;38.83;98700.16;4897518;29;20218;-91
2022/03/21 09:48:48;;;;;;;6.80;5.93;;;;;;;17.95;38.66;98854.66;4918402;29;20232;-91
2022/03/21 09:51:26;;;;;;;6.27;5.67;;;;;;;17.92;38.66;98844.28;4912825;29;20208;-91
2022/03/21 09:53:53;;;;;;;6.60;5.70;;;;;;;17.93;38.75;98840.94;4925355;29;20213;-84
2022/03/21 09:56:20;;;;;;;6.53;5.83;;;;;;;18.83;38.84;98988.47;4873014;29;20289;-84
2022/03/21 09:58:50;;;;;;;6.10;5.13;;;;;;;18.81;38.98;98996.00;4884067;29;20274;-84
2022/03/21 10:01:18;;;;;;;6.33;5.73;;;;;;;18.92;38.77;99014.53;4882616;29;20257;-84
2022/03/21 10:03:45;;;;;;;5.47;4.97;;;;;;;18.95;38.78;99025.75;4878512;29;20217;-84
2022/03/21 10:06:32;;;;;;;6.00;5.40;;;;;;;18.81;39.06;98990.03;4868346;29;20226;-83
2022/03/21 10:09:10;;;;;;;5.50;5.00;;;;;;;19.03;38.74;99026.25;4898060;29;20771;-84
2022/03/21 10:11:37;;;;;;;5.80;5.20;;;;;;;18.92;39.24;99000.09;4893031;29;20225;-85
2022/03/21 10:14:29;;;;;;;5.37;4.87;;;;;;;18.95;38.94;99009.63;4882569;29;20640;-84
2022/03/21 10:17:01;;;;;;;5.97;5.37;;;;;;;18.83;38.96;98991.03;4893555;29;20213;-84
2022/03/21 10:19:29;;;;;;;5.97;5.27;;;;;;;18.95;38.93;99007.06;4880961;29;20614;-84
2022/03/21 10:22:04;;;;;;;5.90;5.27;;;;;;;18.98;39.01;99013.22;4892643;29;20226;-83
2022/03/21 10:24:35;;;;;;;5.57;5.07;;;;;;;18.82;38.81;98981.59;4908299;29;20202;-85
2022/03/21 10:27:02;;;;;;;4.77;4.30;;;;;;;18.93;39.08;99004.44;4895266;29;20269;-85
2022/03/21 10:29:29;;;;;;;5.53;5.03;;;;;;;18.85;39.20;98991.97;4878542;29;20293;-83
2022/03/21 10:31:56;;;;;;;5.17;4.67;;;;;;;19.02;39.54;99019.41;4847546;29;20447;-84
2022/03/21 10:34:23;;;;;;;5.80;5.30;;;;;;;18.80;38.87;98984.03;4868268;29;20206;-83
2022/03/21 10:37:06;;;;;;;6.73;5.30;;;;;;;18.85;39.05;98985.22;4885921;29;20266;-84
2022/03/21 10:39:35;;;;;;;5.57;5.07;;;;;;;18.78;38.98;98974.56;4873376;29;20206;-85
2022/03/21 10:42:06;;;;;;;5.37;4.87;;;;;;;18.80;39.08;98988.28;4897165;29;20276;-83
2022/03/21 10:44:33;;;;;;;5.90;5.30;;;;;;;18.73;39.00;98968.28;4909837;29;20735;-84
2022/03/21 10:47:03;;;;;;;7.27;6.53;;;;;;;18.92;37.73;99005.19;4888667;29;20308;-85
2022/03/21 10:49:32;;;;;;;8.63;7.00;;;;;;;19.04;36.39;99035.69;4882250;29;20237;-84
2022/03/21 10:51:59;;;;;;;7.27;6.57;;;;;;;18.89;36.94;99004.13;4893035;29;20222;-84
2022/03/21 10:54:48;;;;;;;8.57;6.37;;;;;;;18.77;37.60;98985.53;4867205;29;20257;-84
2022/03/21 10:57:28;;;;;;;7.37;6.67;;;;;;;18.91;37.83;99002.53;4895106;29;20290;-84
2022/03/21 11:00:23;;;;;;;6.63;5.93;;;;;;;18.73;37.63;98987.00;4895818;29;20210;-86
2022/03/21 11:03:14;;;;;;;7.17;6.43;;;;;;;18.90;37.82;99013.53;4883933;29;20317;-83
2022/03/21 11:05:43;;;;;;;8.30;7.20;;;;;;;18.69;37.97;98966.34;4911470;29;20209;-84
2022/03/21 11:08:11;;;;;;;7.70;6.50;;;;;;;18.74;38.41;98963.28;4906978;29;20336;-82
2022/03/21 11:10:38;;;;;;;7.00;6.30;;;;;;;18.81;38.61;98977.28;4912050;29;20292;-84
2022/03/21 11:13:06;;;;;;;6.77;6.07;;;;;;;18.77;38.55;98970.25;4914595;29;20328;-84
2022/03/21 11:15:35;;;;;;;7.00;6.23;;;;;;;18.89;38.80;98991.41;4897765;29;20240;-84
2022/03/21 11:18:02;;;;;;;6.70;5.97;;;;;;;18.88;39.02;98990.50;4907096;29;20273;-84
2022/03/21 11:20:29;;;;;;;6.37;5.70;;;;;;;18.88;38.76;98993.06;4887759;29;20286;-82
2022/03/21 11:22:57;;;;;;;8.67;6.43;;;;;;;18.72;38.75;98971.63;4911641;29;20237;-84
2022/03/21 11:25:25;;;;;;;7.10;6.20;;;;;;;18.54;38.54;98933.16;4896252;29;20209;-84
2022/03/21 11:28:05;;;;;;;7.40;6.30;;;;;;;18.87;39.06;98991.31;4882560;29;20312;-85
2022/03/21 11:30:57;;;;;;;6.40;5.80;;;;;;;18.86;38.72;98988.66;4895371;29;20236;-85
2022/03/21 11:33:46;;;;;;;6.30;5.70;;;;;;;18.60;38.74;98946.28;4886313;29;20226;-84
2022/03/21 11:36:13;;;;;;;7.17;5.97;;;;;;;18.61;38.96;98949.69;4907976;29;20241;-84
2022/03/21 11:38:45;;;;;;;7.50;5.67;;;;;;;18.71;38.96;98958.00;4896903;29;20303;-85
2022/03/21 11:41:22;;;;;;;5.93;5.33;;;;;;;18.61;38.68;98942.03;4914508;29;20204;-83
2022/03/21 11:44:04;;;;;;;6.53;5.87;;;;;;;18.86;38.88;98986.13;4896054;29;20299;-83
2022/03/21 11:46:31;;;;;;;7.20;6.20;;;;;;;18.62;38.76;98947.22;4894387;29;20262;-82
2022/03/21 11:49:05;;;;;;;6.37;5.73;;;;;;;18.63;39.00;98948.13;4865085;29;20198;-82
2022/03/21 11:51:41;;;;;;;7.30;5.77;;;;;;;18.76;39.12;98978.66;4891985;29;20663;-82
2022/03/21 11:54:24;;;;;;;5.70;5.10;;;;;;;18.67;39.27;98955.16;4877537;29;20232;-83
2022/03/21 11:57:14;;;;;;;6.20;5.50;;;;;;;18.64;39.29;98953.31;4893715;29;20220;-82