Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:57;;;;;;;11.90;5.47;;;;;;;15.68;53.96;99324.72;6050052;23;20027;-68
2022/04/10 00:04:23;;;;;;;18.38;5.45;;;;;;;15.56;54.15;99299.59;6053509;23;20022;-68
2022/04/10 00:06:48;;;;;;;8.45;4.75;;;;;;;15.46;54.24;99301.75;6052050;23;20022;-68
2022/04/10 00:09:14;;;;;;;9.00;4.95;;;;;;;15.36;54.57;99290.66;6052659;23;20015;-68
2022/04/10 00:11:40;;;;;;;11.15;5.32;;;;;;;15.53;53.95;99313.81;6052513;23;20011;-69
2022/04/10 00:14:06;;;;;;;11.35;5.55;;;;;;;15.43;54.24;99293.94;6051733;23;20142;-68
2022/04/10 00:16:38;;;;;;;9.45;4.13;;;;;;;15.41;53.87;99311.63;6050475;23;20051;-69
2022/04/10 00:19:04;;;;;;;19.88;5.68;;;;;;;15.55;53.90;99335.75;6051995;23;20029;-69
2022/04/10 00:21:33;;;;;;;18.45;5.38;;;;;;;15.36;54.23;99292.44;6051770;23;20082;-68
2022/04/10 00:23:59;;;;;;;15.52;6.78;;;;;;;15.30;53.87;99295.31;6051749;23;20053;-69
2022/04/10 00:26:25;;;;;;;9.68;4.40;;;;;;;15.57;54.00;99323.34;6049312;23;20046;-66
2022/04/10 00:28:51;;;;;;;9.50;4.85;;;;;;;15.39;53.14;99284.38;6051777;23;20025;-67
2022/04/10 00:31:17;;;;;;;10.75;4.07;;;;;;;15.66;53.57;99330.06;6051916;23;20027;-67
2022/04/10 00:33:44;;;;;;;12.07;5.97;;;;;;;15.61;53.62;99317.00;6051344;23;20605;-67
2022/04/10 00:36:10;;;;;;;10.48;4.47;;;;;;;15.42;53.67;99286.91;6050393;23;20100;-68
2022/04/10 00:38:35;;;;;;;11.13;5.47;;;;;;;15.60;53.54;99340.88;6051334;23;20044;-67
2022/04/10 00:41:01;;;;;;;7.03;3.83;;;;;;;15.44;54.10;99302.72;6051531;23;20023;-67
2022/04/10 00:43:32;;;;;;;8.60;4.65;;;;;;;15.50;54.81;99313.03;6051888;23;20018;-67
2022/04/10 00:46:01;;;;;;;8.15;5.22;;;;;;;15.61;55.04;99324.09;6050363;23;20047;-67
2022/04/10 00:48:27;;;;;;;9.70;5.03;;;;;;;15.45;54.13;99299.16;6051118;23;20724;-67
2022/04/10 00:53:39;;;;;;;13.15;5.68;;;;;;;15.46;55.57;99329.97;6052907;23;20072;-68
2022/04/10 00:56:05;;;;;;;9.63;4.93;;;;;;;15.33;55.45;99296.03;6052233;23;20034;-67
2022/04/10 00:58:30;;;;;;;9.65;5.43;;;;;;;15.46;54.91;99312.31;6052503;23;20023;-67
2022/04/10 01:00:56;;;;;;;12.25;4.53;;;;;;;15.16;54.75;99269.38;6050524;23;20872;-67
2022/04/10 01:03:21;;;;;;;9.57;5.18;;;;;;;15.32;54.56;99289.03;6050862;23;20027;-67
2022/04/10 01:05:47;;;;;;;13.90;6.30;;;;;;;15.30;56.20;99304.09;6052863;23;20482;-67
2022/04/10 01:08:14;;;;;;;12.68;5.60;;;;;;;15.08;55.61;99284.69;6050111;23;20034;-67
2022/04/10 01:10:39;;;;;;;9.50;5.72;;;;;;;15.17;55.51;99284.31;6052680;23;20022;-68
2022/04/10 01:13:05;;;;;;;10.27;4.78;;;;;;;15.34;54.97;99315.44;6055169;23;20439;-68
2022/04/10 01:15:31;;;;;;;17.58;5.63;;;;;;;15.08;56.04;99287.31;6051583;23;20026;-68
2022/04/10 01:17:56;;;;;;;10.32;5.10;;;;;;;14.97;56.30;99278.00;6053420;23;20034;-67
2022/04/10 01:20:23;;;;;;;11.38;4.95;;;;;;;15.06;55.08;99282.09;6053688;23;20014;-68
2022/04/10 01:22:49;;;;;;;8.68;4.60;;;;;;;15.05;55.85;99314.69;6051198;23;20054;-68
2022/04/10 01:25:14;;;;;;;10.48;5.43;;;;;;;15.05;55.80;99298.84;6049032;23;20493;-68
2022/04/10 01:27:41;;;;;;;11.02;5.65;;;;;;;15.03;56.65;99315.66;6052292;23;20122;-68
2022/04/10 01:30:09;;;;;;;9.65;5.13;;;;;;;15.02;55.62;99290.19;6052640;23;20335;-68
2022/04/10 01:32:35;;;;;;;15.35;5.30;;;;;;;15.04;55.47;99320.03;6051476;23;20122;-68
2022/04/10 01:35:03;;;;;;;14.15;5.45;;;;;;;14.98;55.79;99300.88;6049636;23;20933;-68
2022/04/10 01:37:30;;;;;;;18.45;6.53;;;;;;;15.07;55.25;99328.72;6050089;23;20026;-68
2022/04/10 01:39:56;;;;;;;12.15;5.97;;;;;;;15.10;54.22;99335.66;6051120;23;20018;-68
2022/04/10 01:42:22;;;;;;;10.35;5.03;;;;;;;15.03;55.26;99315.66;6049278;23;20433;-67
2022/04/10 01:44:47;;;;;;;16.42;5.47;;;;;;;14.95;54.85;99302.75;6051700;23;20006;-68
2022/04/10 01:47:13;;;;;;;8.65;4.93;;;;;;;15.01;54.37;99280.50;6051096;23;20023;-68
2022/04/10 01:49:39;;;;;;;9.02;5.13;;;;;;;15.31;54.28;99318.16;6051581;23;20023;-68
2022/04/10 01:52:05;;;;;;;11.63;4.78;;;;;;;15.28;54.63;99340.28;6051367;23;20525;-68
2022/04/10 01:54:31;;;;;;;13.57;6.15;;;;;;;15.04;55.17;99328.81;6051234;23;20045;-68
2022/04/10 01:56:58;;;;;;;14.65;5.57;;;;;;;14.88;53.69;99298.59;6051818;23;20431;-68
2022/04/10 01:59:23;;;;;;;9.55;5.25;;;;;;;15.01;54.07;99301.66;6053120;23;20014;-68
2022/04/10 02:01:49;;;;;;;14.85;7.65;;;;;;;14.22;57.63;99340.41;6048639;23;20019;-68
2022/04/10 02:04:15;;;;;;;13.30;7.18;;;;;;;13.60;59.85;99358.13;6052034;23;20735;-67
2022/04/10 02:06:41;;;;;;;13.27;6.43;;;;;;;13.45;61.50;99375.22;6051843;23;20186;-68
2022/04/10 02:09:10;;;;;;;12.00;7.07;;;;;;;13.54;60.51;99324.03;6052761;23;20010;-67
2022/04/10 02:11:35;;;;;;;20.27;9.82;;;;;;;13.67;60.75;99366.69;6050344;23;20089;-68
2022/04/10 02:14:01;;;;;;;14.27;7.10;;;;;;;13.10;62.10;99345.41;6051607;23;20422;-68
2022/04/10 02:16:26;;;;;;;9.00;5.72;;;;;;;13.02;62.60;99336.03;6050562;23;20118;-68
2022/04/10 02:18:52;;;;;;;10.90;7.55;;;;;;;12.95;63.55;99377.44;6049719;23;20093;-68
2022/04/10 02:21:17;;;;;;;19.48;7.88;;;;;;;13.01;64.09;99385.16;6051642;23;20015;-68
2022/04/10 02:23:44;;;;;;;13.32;8.13;;;;;;;12.99;64.54;99386.13;6052394;23;20014;-67
2022/04/10 02:26:10;;;;;;;15.30;7.50;;;;;;;13.14;64.51;99367.28;6049681;23;20118;-68
2022/04/10 02:28:36;;;;;;;14.68;7.35;;;;;;;12.76;65.65;99352.50;6051114;23;20026;-67
2022/04/10 02:31:02;;;;;;;20.48;8.20;;;;;;;13.18;65.12;99370.69;6051380;23;20069;-68
2022/04/10 02:33:27;;;;;;;25.55;7.68;;;;;;;13.16;65.11;99372.50;6051736;23;20106;-68
2022/04/10 02:35:53;;;;;;;17.17;6.93;;;;;;;12.49;67.88;99369.88;6053002;23;20033;-68
2022/04/10 02:38:19;;;;;;;16.83;6.32;;;;;;;12.08;70.18;99379.59;6052646;23;20053;-67
2022/04/10 02:40:44;;;;;;;13.68;6.60;;;;;;;12.15;70.52;99396.94;6052363;23;20023;-68
2022/04/10 02:43:10;;;;;;;10.23;5.88;;;;;;;11.80;72.32;99409.09;6050630;23;20019;-68
2022/04/10 02:45:36;;;;;;;12.40;6.00;;;;;;;11.85;72.24;99401.97;6051892;23;20022;-68
2022/04/10 02:48:02;;;;;;;12.88;7.95;;;;;;;12.31;71.40;99437.78;6052295;23;20467;-68
2022/04/10 02:50:28;;;;;;;13.60;5.90;;;;;;;11.51;73.47;99393.91;6052334;23;20049;-67
2022/04/10 02:52:54;;;;;;;11.35;5.75;;;;;;;12.25;71.34;99428.28;6051884;23;20023;-68
2022/04/10 02:55:20;;;;;;;9.43;4.55;;;;;;;12.19;70.60;99386.31;6050376;23;20034;-68
2022/04/10 02:57:46;;;;;;;14.30;5.75;;;;;;;12.57;70.67;99431.94;6052610;23;20031;-67
2022/04/10 03:00:12;;;;;;;9.82;5.47;;;;;;;12.46;69.16;99416.38;6051322;23;20881;-68
2022/04/10 03:02:41;;;;;;;5.78;4.00;;;;;;;12.43;69.46;99432.25;6051550;23;20038;-67
2022/04/10 03:05:10;;;;;;;6.18;4.13;;;;;;;12.34;69.09;99403.53;6025760;23;20057;-68
2022/04/10 03:07:36;;;;;;;7.43;3.53;;;;;;;12.72;67.69;99435.09;6052649;23;20046;-68
2022/04/10 03:10:03;;;;;;;6.90;4.00;;;;;;;12.42;67.41;99433.13;6051805;23;20034;-68
2022/04/10 03:12:28;;;;;;;5.82;3.20;;;;;;;12.19;67.19;99420.50;6049744;23;20026;-68
2022/04/10 03:14:54;;;;;;;9.73;3.13;;;;;;;11.99;67.13;99417.50;6049108;23;20018;-68
2022/04/10 03:17:20;;;;;;;6.68;3.40;;;;;;;12.29;67.60;99455.38;6050734;23;20137;-68
2022/04/10 03:19:45;;;;;;;11.60;3.92;;;;;;;12.20;67.26;99442.44;6049858;23;20018;-68
2022/04/10 03:22:11;;;;;;;15.68;3.92;;;;;;;11.59;68.51;99450.69;6050426;23;20443;-68
2022/04/10 03:24:36;;;;;;;6.50;3.25;;;;;;;11.76;68.00;99439.81;6051770;23;20019;-68
2022/04/10 03:27:02;;;;;;;6.80;4.20;;;;;;;11.68;68.16;99461.88;6051223;23;20030;-68
2022/04/10 03:29:27;;;;;;;8.02;3.72;;;;;;;11.10;69.49;99429.72;6026956;23;20007;-68
2022/04/10 03:31:53;;;;;;;4.28;2.80;;;;;;;11.46;69.08;99457.06;6050680;23;20022;-67
2022/04/10 03:34:18;;;;;;;4.80;3.53;;;;;;;11.21;69.49;99461.88;6050839;23;20029;-67
2022/04/10 03:36:44;;;;;;;3.80;2.72;;;;;;;11.41;68.82;99472.03;6052836;23;20027;-67
2022/04/10 03:39:09;;;;;;;7.47;3.20;;;;;;;11.35;67.85;99428.34;6052489;23;20027;-67
2022/04/10 03:41:35;;;;;;;7.38;2.85;;;;;;;11.43;67.79;99438.75;6052550;23;20436;-67
2022/04/10 03:44:00;;;;;;;4.63;2.75;;;;;;;11.23;67.63;99420.72;6052430;23;20093;-67
2022/04/10 03:46:26;;;;;;;7.70;2.80;;;;;;;11.45;67.40;99441.31;6051557;23;20030;-67
2022/04/10 03:48:52;;;;;;;9.10;2.75;;;;;;;11.57;67.25;99480.50;6052996;23;20030;-67
2022/04/10 03:51:17;;;;;;;4.80;2.38;;;;;;;10.85;68.18;99447.66;6052342;23;20249;-67
2022/04/10 03:53:43;;;;;;;19.17;2.85;;;;;;;11.61;67.28;99487.41;6051568;23;20011;-67
2022/04/10 03:56:08;;;;;;;5.60;1.67;;;;;;;11.39;67.17;99479.09;6053161;23;20018;-67
2022/04/10 03:58:34;;;;;;;9.65;2.67;;;;;;;11.11;68.28;99479.56;6054120;23;20019;-67
2022/04/10 04:00:59;;;;;;;6.35;3.17;;;;;;;11.21;67.67;99482.91;6044687;23;20018;-67
2022/04/10 04:03:25;;;;;;;4.28;2.88;;;;;;;11.42;67.45;99476.38;6050871;23;20443;-67
2022/04/10 04:05:51;;;;;;;4.63;2.83;;;;;;;11.43;67.05;99467.63;6048671;23;20042;-67
2022/04/10 04:08:16;;;;;;;6.07;2.45;;;;;;;11.41;66.27;99477.31;6051588;23;20017;-67
2022/04/10 04:10:42;;;;;;;3.33;2.03;;;;;;;10.93;67.87;99491.25;6049864;23;20018;-68
2022/04/10 04:13:08;;;;;;;6.57;2.33;;;;;;;10.95;68.16;99502.56;6049111;23;20534;-68
2022/04/10 04:15:34;;;;;;;4.15;2.40;;;;;;;11.15;67.61;99464.66;6047756;23;20035;-67
2022/04/10 04:17:59;;;;;;;4.63;2.60;;;;;;;11.26;67.02;99470.56;6050117;23;20030;-67
2022/04/10 04:20:25;;;;;;;3.67;2.15;;;;;;;11.26;66.46;99472.31;6051322;23;20522;-67
2022/04/10 04:22:50;;;;;;;4.72;2.67;;;;;;;11.09;67.29;99475.25;6051175;23;20041;-67
2022/04/10 04:25:16;;;;;;;3.17;2.17;;;;;;;10.97;67.68;99458.81;6048776;23;20451;-68
2022/04/10 04:27:42;;;;;;;4.13;2.17;;;;;;;11.06;67.84;99456.94;6050562;23;20018;-68
2022/04/10 04:30:08;;;;;;;5.18;2.20;;;;;;;11.15;67.26;99441.88;6050800;23;20691;-68
2022/04/10 04:32:33;;;;;;;4.10;2.65;;;;;;;11.11;67.34;99447.19;6026808;23;20398;-68
2022/04/10 04:34:59;;;;;;;5.78;2.72;;;;;;;11.27;66.96;99451.28;6050903;23;20020;-68
2022/04/10 04:37:24;;;;;;;4.13;2.53;;;;;;;11.33;66.74;99477.44;6052368;23;20014;-67
2022/04/10 04:39:56;;;;;;;6.03;2.40;;;;;;;11.16;67.67;99455.84;6053558;23;20342;-67
2022/04/10 04:42:21;;;;;;;4.00;2.33;;;;;;;11.51;66.65;99476.22;6052592;23;20023;-68
2022/04/10 04:44:47;;;;;;;4.10;2.50;;;;;;;11.34;66.89;99494.06;6052472;23;20014;-67
2022/04/10 04:47:12;;;;;;;3.38;2.13;;;;;;;11.26;67.46;99488.06;6051541;23;20363;-68
2022/04/10 04:49:38;;;;;;;4.68;2.92;;;;;;;11.01;67.22;99471.91;6049727;23;20050;-69
2022/04/10 04:52:03;;;;;;;4.15;2.33;;;;;;;11.18;67.23;99465.44;6049441;23;20041;-67
2022/04/10 04:54:30;;;;;;;8.75;2.85;;;;;;;11.31;66.65;99468.72;6051188;23;20027;-67
2022/04/10 04:56:56;;;;;;;4.15;2.05;;;;;;;11.37;66.96;99459.84;6049391;23;20006;-67
2022/04/10 04:59:21;;;;;;;4.05;2.80;;;;;;;11.28;66.42;99436.38;6049377;23;20022;-67
2022/04/10 05:01:47;;;;;;;6.13;2.13;;;;;;;11.31;66.70;99454.72;6044470;23;20022;-68
2022/04/10 05:04:12;;;;;;;3.58;2.03;;;;;;;11.35;66.38;99411.75;6049628;23;20025;-68
2022/04/10 05:06:38;;;;;;;4.45;2.58;;;;;;;11.72;66.14;99460.94;6050559;23;20050;-67
2022/04/10 05:09:05;;;;;;;2.95;1.88;;;;;;;11.60;64.85;99478.66;6049540;23;20730;-67
2022/04/10 05:11:30;;;;;;;4.90;2.20;;;;;;;10.60;66.50;99481.28;6054117;23;20077;-68
2022/04/10 05:13:56;;;;;;;2.92;1.80;;;;;;;10.80;67.45;99510.72;6050911;23;20111;-67
2022/04/10 05:16:22;;;;;;;3.25;1.80;;;;;;;11.12;68.03;99502.31;6051011;23;20553;-67
2022/04/10 05:18:48;;;;;;;3.00;1.70;;;;;;;11.09;66.36;99525.13;6052398;23;20019;-68
2022/04/10 05:21:21;;;;;;;9.85;1.90;;;;;;;10.35;68.02;99481.66;6050590;23;20033;-67
2022/04/10 05:23:48;;;;;;;3.28;2.10;;;;;;;10.55;67.55;99448.09;6050493;23;20098;-68
2022/04/10 05:26:26;;;;;;;4.97;2.70;;;;;;;10.60;67.32;99466.41;6047843;23;20118;-68
2022/04/10 05:28:52;;;;;;;4.07;2.47;;;;;;;11.11;65.98;99482.19;6050708;23;20101;-67
2022/04/10 05:31:17;;;;;;;3.33;1.63;;;;;;;11.21;66.11;99496.03;6051131;23;20800;-68
2022/04/10 05:33:43;;;;;;;3.10;1.80;;;;;;;10.81;66.53;99459.09;6051675;23;20019;-67
2022/04/10 05:36:08;;;;;;;6.65;1.92;;;;;;;10.88;65.64;99471.22;6051220;23;20027;-67
2022/04/10 05:38:34;;;;;;;5.68;2.67;;;;;;;11.30;64.94;99480.09;6053109;23;20493;-67
2022/04/10 05:40:59;;;;;;;6.65;1.90;;;;;;;11.27;64.62;99458.31;6053310;23;20026;-67
2022/04/10 05:43:25;;;;;;;3.67;2.20;;;;;;;11.30;64.82;99461.72;6052894;23;20077;-68
2022/04/10 05:45:51;;;;;;;6.80;2.05;;;;;;;10.97;64.99;99484.19;6051677;23;20023;-68
2022/04/10 05:48:18;;;;;;;3.20;1.80;;;;;;;11.41;64.57;99511.44;6052215;23;20019;-68
2022/04/10 05:50:44;;;;;;;3.70;2.28;;;;;;;10.83;66.15;99505.41;6051644;23;20007;-67
2022/04/10 05:53:10;;;;;;;4.50;1.67;;;;;;;10.76;65.89;99475.75;6049864;23;20026;-68
2022/04/10 05:55:36;;;;;;;8.80;2.38;;;;;;;11.11;65.47;99520.72;6050704;23;20026;-68
2022/04/10 05:58:03;;;;;;;4.38;2.50;;;;;;;10.94;64.93;99479.84;6052269;23;20026;-68
2022/04/10 06:00:29;;;;;;;8.13;1.80;;;;;;;10.94;65.49;99523.63;6050579;23;20011;-68
2022/04/10 06:02:54;;;;;;;9.43;2.15;;;;;;;11.02;65.08;99519.09;6051823;23;20011;-68
2022/04/10 06:05:21;;;;;;;4.68;2.20;;;;;;;10.90;64.96;99495.69;6053808;23;20034;-67
2022/04/10 06:07:46;;;;;;;3.20;1.80;;;;;;;10.47;65.32;99506.84;6053004;23;20023;-68
2022/04/10 06:10:13;;;;;;;10.43;2.83;;;;;;;10.54;65.26;99525.09;6052803;23;20023;-67
2022/04/10 06:12:38;;;;;;;5.03;2.17;;;;;;;10.66;65.85;99566.00;6052749;23;20034;-67
2022/04/10 06:15:04;;;;;;;3.28;2.17;;;;;;;10.94;65.31;99561.22;6026862;23;20010;-67
2022/04/10 06:17:30;;;;;;;7.18;2.17;;;;;;;11.12;64.00;99569.69;6053570;23;20003;-68
2022/04/10 06:19:57;;;;;;;5.18;2.70;;;;;;;11.12;64.50;99567.06;6051229;23;20019;-68
2022/04/10 06:22:23;;;;;;;6.35;2.95;;;;;;;11.18;64.90;99578.34;6053273;23;20031;-68
2022/04/10 06:24:53;;;;;;;3.97;1.92;;;;;;;10.82;65.13;99595.53;6053188;23;20090;-68
2022/04/10 06:27:19;;;;;;;4.65;2.25;;;;;;;11.11;64.66;99618.72;6050777;23;20092;-68
2022/04/10 06:29:46;;;;;;;8.68;3.22;;;;;;;11.40;63.31;99586.75;6054459;23;20068;-68
2022/04/10 06:32:12;;;;;;;6.60;2.78;;;;;;;11.55;64.11;99635.53;6051408;23;20015;-67
2022/04/10 06:34:39;;;;;;;4.25;3.13;;;;;;;11.04;65.15;99631.97;6051393;23;20061;-68
2022/04/10 06:37:05;;;;;;;15.98;4.03;;;;;;;11.37;63.21;99641.09;6052235;23;20448;-68
2022/04/10 06:39:30;;;;;;;4.57;2.63;;;;;;;11.54;62.84;99604.03;6052945;23;20065;-67
2022/04/10 06:41:56;;;;;;;3.40;1.88;;;;;;;11.53;64.28;99624.19;6052920;23;20010;-67
2022/04/10 06:44:23;;;;;;;5.18;3.25;;;;;;;11.28;63.85;99601.84;6053024;23;20500;-68
2022/04/10 06:46:48;;;;;;;8.07;3.20;;;;;;;11.30;64.29;99634.19;6048063;23;20019;-68
2022/04/10 06:49:15;;;;;;;4.60;3.65;;;;;;;11.23;64.26;99598.41;6023782;23;20026;-68
2022/04/10 06:51:41;;;;;;;4.45;2.97;;;;;;;11.44;63.38;99660.25;6048823;23;20114;-68
2022/04/10 06:54:09;;;;;;;6.50;2.50;;;;;;;11.02;63.68;99678.38;6050893;23;20283;-68
2022/04/10 06:56:35;;;;;;;9.35;3.05;;;;;;;10.97;65.36;99670.56;6050009;23;20760;-79
2022/04/10 06:59:01;;;;;;;7.95;2.63;;;;;;;11.57;63.60;99694.19;6051179;23;20019;-79
2022/04/10 07:01:27;;;;;;;5.90;2.50;;;;;;;10.85;64.03;99700.47;6049897;23;20408;-79
2022/04/10 07:03:52;;;;;;;16.13;2.78;;;;;;;11.18;63.31;99651.88;6053663;23;20027;-79
2022/04/10 07:06:18;;;;;;;8.60;2.38;;;;;;;11.64;63.96;99694.97;6049785;23;20026;-79
2022/04/10 07:08:43;;;;;;;6.18;2.28;;;;;;;11.60;63.81;99712.53;6053827;23;20743;-79
2022/04/10 07:11:09;;;;;;;7.28;2.83;;;;;;;11.19;63.70;99679.00;6051658;23;20789;-79
2022/04/10 07:13:35;;;;;;;10.10;4.32;;;;;;;11.55;62.72;99705.63;6051385;23;20023;-79
2022/04/10 07:16:01;;;;;;;19.00;3.88;;;;;;;11.35;63.22;99714.66;6053131;23;20073;-79
2022/04/10 07:18:26;;;;;;;4.50;2.30;;;;;;;10.25;65.92;99710.72;6061263;23;20015;-79
2022/04/10 07:20:52;;;;;;;14.80;3.45;;;;;;;11.01;63.96;99711.63;6052613;23;20009;-79
2022/04/10 07:23:43;;;;;;;11.32;5.10;;;;;;;10.49;64.21;99678.19;6055946;23;20019;-77
2022/04/10 07:26:13;;;;;;;12.18;3.70;;;;;;;11.25;63.19;99663.16;6054214;23;20050;-78
2022/04/10 07:28:40;;;;;;;4.88;2.75;;;;;;;10.98;64.10;99690.69;6053825;23;20027;-79
2022/04/10 07:31:06;;;;;;;7.57;3.20;;;;;;;11.43;62.54;99672.53;6052283;23;20061;-78
2022/04/10 07:33:32;;;;;;;8.18;2.55;;;;;;;11.87;62.40;99720.91;6053659;23;20252;-82
2022/04/10 07:35:58;;;;;;;7.03;3.10;;;;;;;11.91;62.67;99725.22;6055689;23;20007;-80
2022/04/10 07:38:24;;;;;;;4.00;2.72;;;;;;;11.18;62.71;99741.16;6054427;23;20064;-77
2022/04/10 07:40:49;;;;;;;5.55;3.45;;;;;;;10.88;64.14;99724.03;6056229;23;20753;-76
2022/04/10 07:43:15;;;;;;;6.60;3.38;;;;;;;10.29;64.95;99751.81;6056622;23;20070;-76
2022/04/10 07:48:24;;;;;;;4.75;2.63;;;;;;;10.25;64.94;99729.06;6054659;23;20066;-76
2022/04/10 07:50:50;;;;;;;7.40;4.05;;;;;;;11.12;64.66;99737.72;6055914;23;20014;-77
2022/04/10 07:53:16;;;;;;;13.52;3.97;;;;;;;10.60;64.39;99717.38;6058087;23;20315;-77
2022/04/10 07:55:41;;;;;;;7.97;4.55;;;;;;;10.87;64.75;99688.19;6054660;23;20560;-70
2022/04/10 07:58:08;;;;;;;8.30;4.40;;;;;;;10.51;65.74;99613.44;6051223;23;20022;-76
2022/04/10 08:00:34;;;;;;;12.43;3.83;;;;;;;10.12;68.98;99657.56;6049928;23;20096;-78
2022/04/10 08:03:00;;;;;;;12.10;4.03;;;;;;;10.72;69.62;99644.66;6055124;23;20015;-77
2022/04/10 08:05:26;;;;;;;9.50;3.95;;;;;;;11.17;68.46;99681.66;6057468;23;20042;-78
2022/04/10 08:07:51;;;;;;;7.38;3.22;;;;;;;10.73;71.18;99698.00;6050902;23;20046;-78
2022/04/10 08:10:22;;;;;;;15.23;4.05;;;;;;;10.40;73.39;99709.75;6053710;23;20069;-76
2022/04/10 08:12:47;;;;;;;27.58;4.07;;;;;;;10.11;74.64;99675.06;6053592;23;20053;-76
2022/04/10 08:15:20;;;;;;;11.55;4.30;;;;;;;9.61;76.12;99662.41;6063033;23;20019;-81
2022/04/10 08:17:46;;;;;;;6.15;4.03;;;;;;;9.64;78.34;99693.78;6056466;23;20014;-81
2022/04/10 08:20:12;;;;;;;5.88;3.38;;;;;;;9.20;78.32;99667.06;6055595;23;20432;-80
2022/04/10 08:22:39;;;;;;;13.55;4.43;;;;;;;9.75;78.39;99678.00;6056183;23;20026;-80
2022/04/10 08:25:10;;;;;;;8.05;4.53;;;;;;;10.06;78.41;99726.63;6054912;23;20023;-82
2022/04/10 08:27:36;;;;;;;6.70;4.05;;;;;;;9.98;78.78;99719.75;6044665;23;20015;-68
2022/04/10 08:30:12;;;;;;;7.80;2.60;;;;;;;9.85;79.62;99696.22;6062462;23;20089;-69
2022/04/10 08:32:40;;;;;;;7.03;3.60;;;;;;;9.98;79.85;99738.94;6050212;23;20022;-70
2022/04/10 08:35:06;;;;;;;5.65;3.72;;;;;;;9.86;80.21;99700.59;6051782;23;20478;-70
2022/04/10 08:37:32;;;;;;;5.53;3.70;;;;;;;10.51;79.87;99734.09;6052274;23;20018;-70
2022/04/10 08:39:58;;;;;;;10.02;3.92;;;;;;;10.03;79.47;99731.03;6053158;23;20034;-71
2022/04/10 08:42:24;;;;;;;5.55;3.65;;;;;;;9.86;80.47;99678.78;6053677;23;20274;-72
2022/04/10 08:44:51;;;;;;;8.10;4.07;;;;;;;10.04;79.76;99702.19;6053171;23;20021;-73
2022/04/10 08:47:20;;;;;;;9.77;4.70;;;;;;;10.28;79.91;99729.06;6054686;23;20093;-73
2022/04/10 08:49:48;;;;;;;13.35;5.72;;;;;;;10.10;79.98;99690.78;6052413;23;20035;-71
2022/04/10 08:52:16;;;;;;;5.25;3.30;;;;;;;10.22;80.68;99748.34;6054531;23;20030;-72
2022/04/10 08:54:44;;;;;;;8.10;3.63;;;;;;;10.25;79.32;99750.91;6054424;23;20110;-72
2022/04/10 08:57:09;;;;;;;6.97;4.35;;;;;;;9.37;80.59;99757.72;6055551;23;20026;-73
2022/04/10 08:59:35;;;;;;;11.07;4.95;;;;;;;8.74;82.02;99724.84;6055149;23;20443;-73
2022/04/10 09:02:01;;;;;;;7.60;4.38;;;;;;;8.56;83.21;99754.53;6051321;23;20023;-74
2022/04/10 09:04:26;;;;;;;7.57;5.57;;;;;;;8.72;84.32;99747.53;6052188;23;20023;-70
2022/04/10 09:07:18;;;;;;;11.95;5.30;;;;;;;8.81;83.51;99721.34;6050858;23;20046;-73
2022/04/10 09:09:54;;;;;;;9.95;5.03;;;;;;;9.20;84.84;99726.38;6048572;23;20474;-71
2022/04/10 09:12:19;;;;;;;13.27;5.68;;;;;;;8.29;86.32;99704.91;6052882;23;20019;-73
2022/04/10 09:14:45;;;;;;;8.40;5.03;;;;;;;8.24;87.21;99692.72;6053800;23;20318;-71
2022/04/10 09:17:28;;;;;;;6.88;5.13;;;;;;;9.14;86.66;99702.88;6052915;23;20078;-70
2022/04/10 09:19:57;;;;;;;9.82;5.25;;;;;;;9.27;87.34;99694.03;6053852;23;20514;-74
2022/04/10 09:22:35;;;;;;;8.50;5.10;;;;;;;9.29;85.72;99677.47;6053891;23;20027;-71
2022/04/10 09:25:16;;;;;;;9.68;6.03;;;;;;;8.79;85.58;99690.84;6052595;23;20023;-72
2022/04/10 09:27:54;;;;;;;8.77;5.32;;;;;;;9.26;85.42;99694.94;6050028;23;20505;-72
2022/04/10 09:30:20;;;;;;;9.55;6.80;;;;;;;9.41;86.90;99691.34;6053132;23;20019;-72
2022/04/10 09:32:53;;;;;;;8.55;4.90;;;;;;;9.34;85.55;99694.88;6053071;23;20015;-73
2022/04/10 09:35:20;;;;;;;16.83;6.38;;;;;;;9.53;85.82;99699.13;6055309;23;20034;-72
2022/04/10 09:37:50;;;;;;;9.93;5.25;;;;;;;8.98;85.29;99712.56;6051993;23;20522;-72
2022/04/10 09:40:24;;;;;;;16.85;6.68;;;;;;;9.15;86.24;99702.84;6053716;23;20054;-72
2022/04/10 09:43:08;;;;;;;10.02;6.47;;;;;;;9.54;85.56;99677.28;6053006;23;20023;-73
2022/04/10 09:45:40;;;;;;;10.48;5.50;;;;;;;9.11;85.10;99667.13;6053143;23;20041;-72
2022/04/10 09:48:34;;;;;;;10.57;5.80;;;;;;;9.24;84.38;99738.56;6056106;23;20025;-73
2022/04/10 09:51:02;;;;;;;8.43;6.30;;;;;;;9.08;83.97;99743.00;6051417;23;20561;-73
2022/04/10 09:53:28;;;;;;;11.20;6.60;;;;;;;9.25;82.79;99761.28;6054655;23;20033;-74
2022/04/10 09:56:05;;;;;;;9.57;6.43;;;;;;;9.37;84.39;99763.81;6053190;23;20279;-73
2022/04/10 09:58:33;;;;;;;12.25;6.47;;;;;;;9.32;84.53;99730.66;6053181;23;20058;-74
2022/04/10 10:01:03;;;;;;;8.98;6.85;;;;;;;9.20;84.92;99701.09;6051643;23;20367;-74
2022/04/10 10:03:30;;;;;;;12.48;7.68;;;;;;;9.29;85.04;99687.06;6053868;23;20061;-73
2022/04/10 10:05:58;;;;;;;17.38;8.05;;;;;;;9.50;85.34;99723.59;6053882;23;20011;-72
2022/04/10 10:08:27;;;;;;;11.43;7.63;;;;;;;9.49;85.61;99734.94;6055281;23;20144;-72
2022/04/10 10:10:53;;;;;;;8.70;7.07;;;;;;;9.52;85.18;99740.13;6062318;23;20075;-71
2022/04/10 10:13:25;;;;;;;14.13;7.63;;;;;;;9.37;84.91;99744.63;6054545;23;20027;-71
2022/04/10 10:15:51;;;;;;;15.30;8.63;;;;;;;9.47;84.25;99744.53;6050283;23;20419;-71
2022/04/10 10:18:18;;;;;;;13.38;7.82;;;;;;;9.52;83.46;99750.63;6054465;23;20026;-72
2022/04/10 10:20:47;;;;;;;9.50;6.90;;;;;;;9.32;84.26;99762.09;6056415;23;20110;-71
2022/04/10 10:23:13;;;;;;;11.10;6.13;;;;;;;9.41;83.25;99767.28;6051617;23;20023;-71
2022/04/10 10:26:06;;;;;;;20.90;9.93;;;;;;;9.11;83.89;99749.97;6055015;23;20018;-71
2022/04/10 10:29:00;;;;;;;14.27;8.57;;;;;;;9.28;85.10;99766.50;6050213;23;20026;-73
2022/04/10 10:31:35;;;;;;;14.75;9.18;;;;;;;8.93;85.62;99717.81;6052738;23;20414;-73
2022/04/10 10:34:06;;;;;;;11.20;8.15;;;;;;;9.04;86.61;99729.09;6052957;23;20631;-72
2022/04/10 10:36:33;;;;;;;10.18;7.00;;;;;;;8.41;85.59;99726.69;6050355;23;20129;-73
2022/04/10 10:39:00;;;;;;;11.95;9.07;;;;;;;9.06;86.28;99729.97;6050006;23;20411;-73
2022/04/10 10:41:26;;;;;;;9.98;8.57;;;;;;;9.10;85.91;99736.03;6056720;23;20017;-73
2022/04/10 10:43:51;;;;;;;10.95;7.93;;;;;;;8.93;85.55;99727.41;6053634;23;20023;-73
2022/04/10 10:46:34;;;;;;;12.38;8.90;;;;;;;8.84;87.41;99721.31;6051230;23;20023;-71
2022/04/10 10:49:11;;;;;;;16.67;9.18;;;;;;;9.36;85.82;99754.22;6053883;23;20026;-71
2022/04/10 10:51:48;;;;;;;11.60;8.82;;;;;;;9.30;85.97;99735.94;6046224;23;20639;-73
2022/04/10 10:54:14;;;;;;;15.57;10.45;;;;;;;9.11;85.23;99727.31;6047105;23;20019;-71
2022/04/10 10:56:42;;;;;;;15.25;8.40;;;;;;;9.23;84.14;99763.91;6052069;23;20018;-71
2022/04/10 10:59:35;;;;;;;10.80;8.98;;;;;;;8.83;84.22;99730.06;6052351;23;20482;-71
2022/04/10 11:02:12;;;;;;;11.45;9.13;;;;;;;8.85;83.94;99723.06;6053255;23;20079;-72
2022/04/10 11:04:44;;;;;;;15.60;9.82;;;;;;;9.17;84.96;99771.75;6049683;23;20069;-75
2022/04/10 11:07:18;;;;;;;10.32;9.23;;;;;;;8.89;85.47;99729.16;6050596;23;20071;-75
2022/04/10 11:09:53;;;;;;;16.95;11.60;;;;;;;9.15;84.92;99773.50;6050497;23;20495;-75
2022/04/10 11:12:21;;;;;;;22.25;11.25;;;;;;;9.00;85.43;99758.75;6050418;23;20091;-75
2022/04/10 11:14:50;;;;;;;13.23;9.68;;;;;;;8.94;85.08;99753.53;6050029;23;20018;-75
2022/04/10 11:17:19;;;;;;;12.98;10.15;;;;;;;8.98;85.87;99786.69;6047991;23;20026;-75
2022/04/10 11:19:49;;;;;;;19.13;12.23;;;;;;;8.63;86.61;99742.31;6050885;23;20019;-75
2022/04/10 11:22:21;;;;;;;10.73;8.65;;;;;;;8.74;86.60;99776.31;6052505;23;20069;-74
2022/04/10 11:24:51;;;;;;;14.82;10.07;;;;;;;7.96;87.29;99730.19;6051537;23;20072;-75
2022/04/10 11:27:47;;;;;;;16.05;9.93;;;;;;;8.56;88.19;99775.47;6049900;23;20023;-75
2022/04/10 11:30:16;;;;;;;11.85;9.25;;;;;;;8.11;87.56;99734.56;6051122;23;20077;-75
2022/04/10 11:32:49;;;;;;;10.60;8.40;;;;;;;8.15;87.58;99734.56;6052055;23;20050;-75
2022/04/10 11:35:18;;;;;;;11.52;9.98;;;;;;;8.34;87.95;99743.25;6052032;23;20027;-75
2022/04/10 11:37:49;;;;;;;13.52;9.27;;;;;;;8.55;87.70;99773.72;6050696;23;20022;-75
2022/04/10 11:40:26;;;;;;;12.30;7.88;;;;;;;7.97;86.42;99774.63;6041677;23;20620;-75