Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:05;;;;;;;;;4.25;3.50;;;;;25.91;28.90;100563.13;5038796;28;46285;-89
2022/08/14 00:03:30;;;;;;;;;4.00;4.00;;;;;25.93;28.40;100561.19;5056977;28;45289;-89
2022/08/14 00:05:57;;;;;;;;;4.00;4.00;;;;;25.95;29.27;100552.06;5056019;28;45359;-89
2022/08/14 00:08:23;;;;;;;;;6.50;4.00;;;;;25.96;29.28;100544.88;5076957;28;45531;-89
2022/08/14 00:10:48;;;;;;;;;3.75;3.75;;;;;25.94;28.55;100541.53;5058458;28;67289;-89
2022/08/14 00:13:17;;;;;;;;;4.00;4.00;;;;;25.94;29.00;100533.53;5059326;28;45478;-89
2022/08/14 00:15:48;;;;;;;;;4.00;4.00;;;;;25.93;28.35;100537.19;5077208;28;45320;-89
2022/08/14 00:18:26;;;;;;;;;4.00;3.75;;;;;25.92;27.91;100540.81;5042272;28;45485;-92
2022/08/14 00:20:59;;;;;;;;;4.75;4.00;;;;;25.93;28.90;100531.84;5058992;28;46371;-88
2022/08/14 00:23:52;;;;;;;;;4.00;3.00;;;;;25.94;29.36;100528.22;5059239;28;45787;-88
2022/08/14 00:26:27;;;;;;;;;;;;;;;;;;;;;
2022/08/14 00:29:03;;;;;;;;;3.75;2.75;;;;;25.89;29.06;100517.94;5057202;28;71184;-90
2022/08/14 00:31:36;;;;;;;;;1.00;1.00;;;;;25.86;29.11;100515.59;5051339;28;47060;-89
2022/08/14 00:34:07;;;;;;;;;4.00;4.00;;;;;25.83;28.86;100514.03;5002821;28;45368;-88
2022/08/14 00:37:18;;;;;;;;;3.50;3.50;;;;;25.82;29.20;100511.56;5036499;28;45345;-89
2022/08/14 00:40:15;;;;;;;;;;;;;;;;;;;;;
2022/08/14 00:43:28;;;;;;;;;4.00;4.00;;;;;25.74;29.05;100506.09;5018116;28;76172;-90
2022/08/14 00:45:53;;;;;;;;;6.25;4.00;;;;;25.69;29.25;100502.06;5036351;28;45428;-89
2022/08/14 00:48:21;;;;;;;;;4.00;4.00;;;;;25.67;29.87;100509.38;5024249;28;45451;-89
2022/08/14 00:50:46;;;;;;;;;3.50;3.50;;;;;25.63;30.83;100501.81;5025040;28;45389;-89
2022/08/14 00:53:15;;;;;;;;;3.00;3.00;;;;;25.60;28.95;100502.97;5025000;28;46697;-90
2022/08/14 00:55:51;;;;;;;;;;;;;;;;;;;;;
2022/08/14 00:58:29;;;;;;;;;4.25;4.25;;;;;25.54;30.25;100500.03;5025946;28;69029;-89
2022/08/14 01:01:03;;;;;;;;;4.00;4.00;;;;;25.49;29.98;100498.66;5010583;28;45364;-89
2022/08/14 01:03:29;;;;;;;;;5.00;3.75;;;;;25.49;29.77;100489.81;5025865;28;46543;-89
2022/08/14 01:05:58;;;;;;;;;4.75;3.00;;;;;25.50;29.26;100488.81;5076924;28;45369;-89
2022/08/14 01:08:38;;;;;;;;;;;;;;;;;;;;;
2022/08/14 01:11:04;;;;;;;;;4.50;4.50;;;;;25.49;29.60;100480.00;5065629;28;70038;-89
2022/08/14 01:13:48;;;;;;;;;4.00;4.00;;;;;25.50;28.99;100479.03;5081748;28;47259;-89
2022/08/14 01:16:26;;;;;;;;;;;;;;;;;;;;;
2022/08/14 01:21:58;;;;;;;;;4.75;3.75;;;;;25.45;28.98;100462.63;5083291;28;45567;-88
2022/08/14 01:24:25;;;;;;;;;4.00;4.00;;;;;25.44;29.08;100458.28;5064653;28;48373;-89
2022/08/14 01:26:53;;;;;;;;;3.75;3.75;;;;;25.43;29.28;100455.78;5065269;28;45757;-90
2022/08/14 01:29:26;;;;;;;;;4.75;4.75;;;;;25.42;28.89;100454.94;5082885;28;45397;-87
2022/08/14 01:32:10;;;;;;;;;2.00;1.75;;;;;25.40;28.70;100448.09;5110763;27;45337;-90
2022/08/14 01:34:38;;;;;;;;;4.00;4.00;;;;;25.41;28.89;100455.09;5093051;27;45909;-92
2022/08/14 01:37:06;;;;;;;;;3.00;3.00;;;;;25.38;28.85;100450.88;5093138;27;45444;-91
2022/08/14 01:39:39;;;;;;;;;3.25;3.25;;;;;25.36;28.34;100458.19;5092955;27;45363;-91
2022/08/14 01:42:07;;;;;;;;;3.00;3.00;;;;;25.36;28.97;100460.03;5094064;27;46250;-89
2022/08/14 01:45:09;;;;;;;;;3.00;3.00;;;;;25.34;29.13;100467.31;5093964;27;45406;-90
2022/08/14 01:47:35;;;;;;;;;5.00;5.00;;;;;25.34;29.97;100459.34;5092564;27;45446;-88
2022/08/14 01:50:00;;;;;;;;;4.00;4.00;;;;;25.33;29.05;100466.47;5092745;27;45532;-90
2022/08/14 01:52:26;;;;;;;;;4.25;3.00;;;;;25.33;28.54;100460.31;5092934;27;65231;-90
2022/08/14 01:54:53;;;;;;;;;4.50;4.25;;;;;25.32;29.07;100458.66;5094097;27;45469;-90
2022/08/14 01:57:18;;;;;;;;;4.75;3.00;;;;;25.31;28.57;100460.44;5093904;27;45233;-89
2022/08/14 01:59:44;;;;;;;;;3.25;3.25;;;;;25.30;29.28;100456.13;5093464;27;45391;-89
2022/08/14 02:02:13;;;;;;;;;4.00;4.00;;;;;25.28;28.65;100455.44;5091966;27;46593;-89
2022/08/14 02:04:39;;;;;;;;;7.00;4.00;;;;;25.29;28.43;100455.25;5092270;27;45403;-89
2022/08/14 02:07:05;;;;;;;;;5.00;3.00;;;;;25.26;28.32;100452.91;5092490;27;45413;-89
2022/08/14 02:09:37;;;;;;;;;4.75;3.00;;;;;25.23;29.08;100450.53;5092515;27;45363;-88
2022/08/14 02:12:04;;;;;;;;;4.00;4.00;;;;;25.20;29.32;100444.63;5092383;27;46204;-89
2022/08/14 02:14:30;;;;;;;;;3.50;3.50;;;;;25.17;28.83;100435.13;5091807;27;45699;-89
2022/08/14 02:16:56;;;;;;;;;3.00;3.00;;;;;25.17;28.56;100434.28;5092466;27;45398;-89
2022/08/14 02:19:25;;;;;;;;;3.00;3.00;;;;;25.14;28.98;100435.41;5092181;27;45498;-89
2022/08/14 02:22:02;;;;;;;;;3.75;2.75;;;;;25.14;28.86;100424.75;5092242;27;45897;-88
2022/08/14 02:24:29;;;;;;;;;5.50;4.00;;;;;25.11;29.01;100417.91;5093374;27;45318;-88
2022/08/14 02:26:57;;;;;;;;;4.25;3.25;;;;;25.09;29.12;100411.88;5093159;27;45386;-88
2022/08/14 02:29:39;;;;;;;;;;;;;;;;;;;;;
2022/08/14 02:32:19;;;;;;;;;;;;;;;;;;;;;
2022/08/14 02:34:54;;;;;;;;;;;;;;;;;;;;;
2022/08/14 02:37:37;;;;;;;;;;;;;;;;;;;;;
2022/08/14 02:40:04;;;;;;;;;3.25;3.25;;;;;25.05;29.28;100401.66;5087730;27;71149;-87
2022/08/14 02:42:36;;;;;;;;;6.00;4.50;;;;;25.03;29.18;100395.66;5084088;27;46179;-88
2022/08/14 02:45:02;;;;;;;;;3.00;3.00;;;;;25.00;29.30;100386.13;5077810;28;45297;-88
2022/08/14 02:47:30;;;;;;;;;3.75;3.75;;;;;24.99;28.92;100400.41;5079268;28;45307;-88
2022/08/14 02:49:56;;;;;;;;;3.50;3.50;;;;;24.95;29.03;100393.72;5077842;28;45292;-88
2022/08/14 02:52:21;;;;;;;;;5.00;4.00;;;;;24.93;29.05;100387.72;5078760;28;45650;-87
2022/08/14 02:54:49;;;;;;;;;3.00;3.00;;;;;24.90;28.85;100383.50;5078092;28;45787;-89
2022/08/14 02:57:17;;;;;;;;;4.00;4.00;;;;;24.89;29.08;100383.66;5078143;28;45416;-89
2022/08/14 02:59:42;;;;;;;;;4.25;3.00;;;;;24.87;29.38;100378.47;5077476;28;45403;-87
2022/08/14 03:02:08;;;;;;;;;6.00;4.25;;;;;24.88;29.10;100379.31;5078762;28;45430;-88
2022/08/14 03:04:36;;;;;;;;;7.25;5.00;;;;;24.87;28.97;100389.13;5078494;27;45378;-87
2022/08/14 03:07:02;;;;;;;;;3.75;3.75;;;;;24.85;29.46;100388.44;5077793;28;45323;-88
2022/08/14 03:09:28;;;;;;;;;5.00;5.00;;;;;24.83;28.88;100389.53;5077417;28;45309;-87
2022/08/14 03:11:54;;;;;;;;;8.50;5.00;;;;;24.80;29.23;100388.03;5078588;27;47449;-87
2022/08/14 03:14:24;;;;;;;;;4.00;4.00;;;;;24.79;29.58;100385.50;5077732;27;45805;-86
2022/08/14 03:16:50;;;;;;;;;6.25;3.75;;;;;24.77;29.05;100384.81;5077313;28;45316;-86
2022/08/14 03:19:17;;;;;;;;;6.50;5.00;;;;;24.75;29.88;100384.97;5077001;28;45289;-86
2022/08/14 03:21:44;;;;;;;;;4.00;4.00;;;;;24.73;29.52;100385.09;5076885;28;47512;-87
2022/08/14 03:24:12;;;;;;;;;5.25;5.25;;;;;24.73;29.68;100386.94;5076825;28;45837;-87
2022/08/14 03:26:41;;;;;;;;;4.50;4.50;;;;;24.74;29.38;100391.28;5076979;28;45412;-86
2022/08/14 03:29:08;;;;;;;;;7.00;5.00;;;;;24.72;29.49;100383.44;5076747;28;45441;-87
2022/08/14 03:31:35;;;;;;;;;6.00;6.00;;;;;24.72;29.35;100386.09;5076480;28;46269;-86
2022/08/14 03:34:03;;;;;;;;;9.75;6.25;;;;;24.69;29.74;100383.72;5076730;28;45812;-87
2022/08/14 03:36:31;;;;;;;;;6.50;6.00;;;;;24.68;29.72;100384.72;5076911;28;45449;-87
2022/08/14 03:38:57;;;;;;;;;9.00;6.25;;;;;24.67;29.77;100380.34;5077553;28;45445;-88
2022/08/14 03:41:27;;;;;;;;;5.25;5.00;;;;;24.65;29.33;100373.53;5076894;27;48483;-88
2022/08/14 03:43:56;;;;;;;;;4.75;4.75;;;;;24.64;29.53;100375.31;5076867;28;45467;-88
2022/08/14 03:46:25;;;;;;;;;5.00;5.00;;;;;24.59;29.26;100377.59;5077539;28;45368;-89
2022/08/14 03:48:53;;;;;;;;;5.00;4.00;;;;;24.54;30.07;100380.66;5076818;28;45407;-88
2022/08/14 03:51:19;;;;;;;;;2.00;2.00;;;;;24.52;29.84;100379.16;5076542;28;46246;-88
2022/08/14 03:53:55;;;;;;;;;;;;;;;;;;;;;
2022/08/14 03:56:22;;;;;;;;;5.50;5.00;;;;;24.50;29.92;100391.72;5071439;28;69938;-88
2022/08/14 03:58:50;;;;;;;;;6.00;5.00;;;;;24.50;29.85;100405.84;5076880;28;45498;-88
2022/08/14 04:01:20;;;;;;;;;4.50;4.50;;;;;24.51;29.92;100393.38;5076471;28;45791;-89
2022/08/14 04:03:46;;;;;;;;;5.50;5.00;;;;;24.50;29.96;100405.03;5077015;28;45884;-88
2022/08/14 04:06:11;;;;;;;;;4.25;4.00;;;;;24.49;29.96;100412.16;5076631;28;45444;-88
2022/08/14 04:08:40;;;;;;;;;4.00;4.00;;;;;24.49;29.98;100412.16;5077253;28;58458;-89
2022/08/14 04:11:09;;;;;;;;;5.00;5.00;;;;;24.50;30.08;100413.84;5076212;28;47459;-89
2022/08/14 04:13:40;;;;;;;;;4.75;4.75;;;;;24.48;29.84;100406.97;5076771;28;45344;-88
2022/08/14 04:16:08;;;;;;;;;5.00;5.00;;;;;24.47;30.11;100413.28;5076672;28;45344;-88
2022/08/14 04:18:38;;;;;;;;;5.00;5.00;;;;;24.45;30.70;100412.59;5093306;27;45383;-87
2022/08/14 04:21:04;;;;;;;;;4.00;4.00;;;;;24.43;30.71;100407.41;5075934;28;47235;-87
2022/08/14 04:23:29;;;;;;;;;5.00;4.75;;;;;24.42;30.10;100402.22;5077394;28;45473;-89
2022/08/14 04:25:55;;;;;;;;;6.75;5.00;;;;;24.43;31.09;100398.59;5076748;28;45456;-89
2022/08/14 04:28:20;;;;;;;;;3.75;3.00;;;;;24.43;30.71;100394.09;5075707;28;60672;-87
2022/08/14 04:30:46;;;;;;;;;4.50;4.50;;;;;24.44;30.84;100405.56;5076093;28;48402;-88
2022/08/14 04:33:13;;;;;;;;;5.00;5.00;;;;;24.44;30.52;100398.47;5076019;28;45736;-87
2022/08/14 04:35:38;;;;;;;;;6.00;6.00;;;;;24.45;31.39;100405.44;5077276;27;45296;-88
2022/08/14 04:43:40;;;;;;;;;6.00;6.00;;;;;24.42;31.08;100399.56;5077300;28;45352;-88
2022/08/14 04:46:11;;;;;;;;;7.00;5.00;;;;;24.38;31.04;100396.34;5076269;28;45386;-90
2022/08/14 04:48:37;;;;;;;;;6.50;5.00;;;;;24.38;31.04;100380.38;5077700;28;45330;-89
2022/08/14 04:51:05;;;;;;;;;6.75;5.00;;;;;24.36;30.78;100369.06;5076036;28;46240;-88
2022/08/14 04:53:33;;;;;;;;;5.25;5.25;;;;;24.34;31.12;100363.03;5076006;28;45684;-88
2022/08/14 04:56:08;;;;;;;;;5.75;5.75;;;;;24.33;31.50;100366.66;5075772;28;45446;-88
2022/08/14 04:58:44;;;;;;;;;;;;;;;;;;;;;
2022/08/14 05:01:13;;;;;;;;;5.50;5.00;;;;;24.35;31.03;100360.25;5074857;28;74087;-89
2022/08/14 05:03:48;;;;;;;;;4.00;4.00;;;;;24.33;31.27;100356.88;5077413;27;45944;-89
2022/08/14 05:06:33;;;;;;;;;;;;;;;;;;;;;
2022/08/14 05:09:02;;;;;;;;;7.25;5.50;;;;;24.31;30.94;100342.91;5074100;27;68187;-90
2022/08/14 05:11:32;;;;;;;;;6.00;6.00;;;;;24.32;31.25;100341.91;5077099;28;46829;-90
2022/08/14 05:13:58;;;;;;;;;7.25;5.50;;;;;24.31;31.22;100332.25;5076098;28;45372;-88
2022/08/14 05:16:28;;;;;;;;;5.00;5.00;;;;;24.31;31.33;100334.91;5075354;28;45394;-87
2022/08/14 05:18:54;;;;;;;;;5.50;5.50;;;;;24.28;31.09;100343.19;5075869;28;45347;-88
2022/08/14 05:21:30;;;;;;;;;;;;;;;;;;;;;
2022/08/14 05:23:56;;;;;;;;;5.50;4.50;;;;;24.26;31.25;100357.59;5074714;28;73038;-89
2022/08/14 05:26:21;;;;;;;;;4.50;4.50;;;;;24.25;31.11;100366.56;5075639;28;45549;-89
2022/08/14 05:28:50;;;;;;;;;6.50;5.75;;;;;24.24;31.22;100349.78;5074993;28;62777;-89
2022/08/14 05:31:19;;;;;;;;;7.00;6.00;;;;;24.24;30.82;100379.03;5076282;28;45606;-88
2022/08/14 05:33:45;;;;;;;;;5.00;5.00;;;;;24.26;31.08;100377.06;5075495;28;45782;-88
2022/08/14 05:36:13;;;;;;;;;5.00;4.75;;;;;24.29;31.58;100359.97;5075536;28;45301;-89
2022/08/14 05:38:45;;;;;;;;;6.25;5.00;;;;;24.29;32.78;100360.81;5075297;28;45448;-86
2022/08/14 05:41:16;;;;;;;;;4.50;4.50;;;;;24.26;32.83;100373.56;5075342;28;45407;-88
2022/08/14 05:43:42;;;;;;;;;7.50;5.00;;;;;24.21;32.92;100373.97;5075172;28;45392;-88
2022/08/14 05:46:14;;;;;;;;;6.25;5.25;;;;;24.17;33.26;100359.28;5092659;27;45398;-92
2022/08/14 05:48:42;;;;;;;;;8.00;6.00;;;;;24.12;32.33;100353.56;5076388;27;45438;-90
2022/08/14 05:51:07;;;;;;;;;8.00;7.00;;;;;24.09;33.29;100354.69;5074877;28;46657;-91
2022/08/14 05:53:32;;;;;;;;;5.00;5.00;;;;;24.13;32.83;100336.63;5075787;27;45342;-90
2022/08/14 05:55:58;;;;;;;;;6.25;6.25;;;;;24.15;33.94;100343.47;5075166;28;45430;-89
2022/08/14 05:58:24;;;;;;;;;4.75;4.75;;;;;24.19;33.26;100327.25;5075065;28;45354;-89
2022/08/14 06:00:50;;;;;;;;;8.00;6.75;;;;;24.20;33.28;100336.88;5074712;28;47296;-90
2022/08/14 06:03:21;;;;;;;;;7.00;5.75;;;;;24.19;33.56;100348.53;5076009;28;45488;-89
2022/08/14 06:05:58;;;;;;;;;5.75;5.75;;;;;24.18;32.87;100328.22;5074933;28;45296;-90
2022/08/14 06:08:26;;;;;;;;;4.00;4.00;;;;;24.21;33.33;100331.44;5074409;28;45357;-91
2022/08/14 06:11:04;;;;;;;;;;;;;;;;;;;;;
2022/08/14 06:13:31;;;;;;;;;5.00;5.00;;;;;24.17;35.27;100331.88;5072150;28;71217;-90
2022/08/14 06:15:57;;;;;;;;;6.00;6.00;;;;;24.12;35.51;100356.22;5074776;28;45401;-89
2022/08/14 06:18:33;;;;;;;;;;;;;;;;;;;;;
2022/08/14 06:21:01;;;;;;;;;5.75;5.75;;;;;24.09;33.42;100313.94;5072139;28;76275;-89
2022/08/14 06:23:27;;;;;;;;;5.25;5.00;;;;;24.08;33.63;100338.88;5077798;28;45360;-90
2022/08/14 06:25:55;;;;;;;;;6.50;6.50;;;;;24.02;33.76;100342.94;5079199;27;45370;-89
2022/08/14 06:28:22;;;;;;;;;6.50;6.50;;;;;24.04;33.82;100319.69;5078999;27;45583;-89
2022/08/14 06:30:48;;;;;;;;;6.00;6.00;;;;;24.04;33.94;100342.78;5077593;28;46528;-89
2022/08/14 06:33:15;;;;;;;;;7.25;5.00;;;;;24.05;34.31;100334.69;5077956;28;45362;-90
2022/08/14 06:35:43;;;;;;;;;7.00;5.75;;;;;24.03;33.86;100336.63;5089308;27;45517;-90
2022/08/14 06:38:13;;;;;;;;;4.50;4.50;;;;;24.07;34.35;100334.50;5058765;28;45230;-90
2022/08/14 06:40:39;;;;;;;;;7.00;6.00;;;;;24.11;34.55;100334.09;5058761;28;46724;-90
2022/08/14 06:43:09;;;;;;;;;5.50;5.50;;;;;24.15;35.69;100335.50;5057367;28;45333;-90
2022/08/14 06:45:36;;;;;;;;;7.50;7.00;;;;;24.17;34.35;100327.38;5057566;28;45396;-89
2022/08/14 06:48:03;;;;;;;;;6.75;6.75;;;;;24.20;34.51;100336.88;5040541;28;45311;-89
2022/08/14 06:50:36;;;;;;;;;7.50;7.50;;;;;24.20;34.26;100335.09;5039815;28;48296;-91
2022/08/14 06:53:01;;;;;;;;;7.25;6.50;;;;;24.20;34.36;100348.38;5041266;28;45844;-89
2022/08/14 06:55:26;;;;;;;;;8.00;6.50;;;;;24.24;34.42;100349.78;5040346;28;45269;-86
2022/08/14 06:57:52;;;;;;;;;8.75;7.25;;;;;24.29;34.48;100352.84;5056315;28;63968;-87
2022/08/14 07:00:20;;;;;;;;;8.00;7.25;;;;;24.34;34.27;100358.56;5058033;28;46312;-88
2022/08/14 07:05:49;;;;;;;;;7.75;6.00;;;;;24.42;34.75;100352.50;5056776;28;45321;-84
2022/08/14 07:08:25;;;;;;;;;10.00;8.00;;;;;24.47;35.09;100352.94;5068126;28;45619;-85
2022/08/14 07:10:52;;;;;;;;;6.00;6.00;;;;;24.51;34.83;100354.31;5076684;28;47482;-86
2022/08/14 07:13:18;;;;;;;;;6.50;6.50;;;;;24.54;35.08;100353.22;5076982;28;45342;-87
2022/08/14 07:15:56;;;;;;;;;8.75;8.75;;;;;24.61;35.27;100351.69;5078143;28;45438;-87
2022/08/14 07:18:26;;;;;;;;;9.75;8.50;;;;;24.67;35.06;100355.59;5077067;28;45379;-87
2022/08/14 07:20:52;;;;;;;;;8.75;6.25;;;;;24.73;35.71;100353.16;5076370;28;45418;-86
2022/08/14 07:23:18;;;;;;;;;8.00;7.50;;;;;24.81;34.98;100349.75;5077874;27;45813;-87
2022/08/14 07:25:44;;;;;;;;;9.75;7.50;;;;;24.90;35.32;100358.69;5076640;28;45341;-87
2022/08/14 07:28:22;;;;;;;;;9.25;8.00;;;;;25.01;34.62;100360.34;5076625;28;45408;-90
2022/08/14 07:31:10;;;;;;;;;;;;;;;;;;;;;
2022/08/14 07:34:09;;;;;;;;;6.25;6.00;;;;;25.24;33.47;100360.81;5083504;27;74003;-88
2022/08/14 07:36:47;;;;;;;;;4.00;4.00;;;;;25.37;32.30;100363.97;5060839;28;45351;-95
2022/08/14 07:39:15;;;;;;;;;5.00;5.00;;;;;25.46;31.20;100362.22;5072730;28;45375;-95
2022/08/14 07:42:06;;;;;;;;;4.25;4.25;;;;;25.41;30.95;100368.00;5052673;28;47210;-92
2022/08/14 07:44:28;;;;;;;;;6.00;5.00;;;;;25.39;30.99;100361.13;5061499;27;45485;-96
2022/08/14 07:46:54;;;;;;;;;4.50;4.50;;;;;25.39;31.31;100366.47;5062981;28;45292;-88
2022/08/14 07:49:20;;;;;;;;;4.00;4.00;;;;;25.42;30.95;100367.00;5060205;28;45434;-91
2022/08/14 07:51:45;;;;;;;;;6.00;4.75;;;;;25.46;31.23;100375.53;5062572;28;46428;-90
2022/08/14 07:54:11;;;;;;;;;4.50;4.50;;;;;25.44;30.08;100361.53;5078093;28;45394;-90
2022/08/14 07:56:36;;;;;;;;;1.75;1.25;;;;;25.40;30.37;100354.84;5080872;27;45375;-92
2022/08/14 07:59:02;;;;;;;;;4.50;4.50;;;;;25.42;30.03;100350.19;5067613;28;47277;-94
2022/08/14 08:01:29;;;;;;;;;3.00;2.50;;;;;25.46;30.03;100340.91;5056891;28;47298;-93
2022/08/14 08:03:58;;;;;;;;;5.25;5.25;;;;;25.51;30.52;100325.31;5057165;28;45949;-91
2022/08/14 08:06:24;;;;;;;;;6.00;5.50;;;;;25.55;30.43;100332.00;5056938;28;45336;-92
2022/08/14 08:08:52;;;;;;;;;5.50;5.50;;;;;25.58;30.66;100342.38;5055462;28;45491;-94
2022/08/14 08:11:18;;;;;;;;;5.00;5.00;;;;;25.64;30.60;100351.59;5085154;27;45622;-94
2022/08/14 08:13:44;;;;;;;;;5.25;5.25;;;;;25.63;30.71;100349.91;5099424;27;45323;-91
2022/08/14 08:16:09;;;;;;;;;6.00;6.00;;;;;25.63;30.96;100349.91;5100685;27;45329;-94
2022/08/14 08:18:35;;;;;;;;;6.25;5.50;;;;;25.67;30.66;100346.78;5093192;27;45620;-92
2022/08/14 08:21:00;;;;;;;;;3.75;3.75;;;;;25.74;31.05;100349.66;5079457;28;48258;-94
2022/08/14 08:23:28;;;;;;;;;3.75;3.75;;;;;25.84;31.28;100353.09;5056264;28;45422;-85
2022/08/14 08:25:56;;;;;;;;;7.00;6.75;;;;;25.89;30.99;100365.97;5057340;28;45495;-89
2022/08/14 08:28:26;;;;;;;;;5.50;5.00;;;;;25.93;31.12;100361.19;5090370;27;45386;-94
2022/08/14 08:30:53;;;;;;;;;5.00;4.75;;;;;25.96;30.07;100358.22;5070197;28;47363;-92
2022/08/14 08:33:20;;;;;;;;;6.00;6.00;;;;;26.01;30.06;100354.13;5060094;28;45336;-92
2022/08/14 08:35:46;;;;;;;;;6.00;6.00;;;;;26.14;29.95;100350.22;5058746;28;45395;-93
2022/08/14 08:38:17;;;;;;;;;4.00;4.00;;;;;26.28;30.19;100368.34;5070498;28;45514;-89
2022/08/14 08:40:48;;;;;;;;;4.00;4.00;;;;;26.40;29.60;100364.41;5077421;28;45621;-95
2022/08/14 08:43:28;;;;;;;;;6.50;5.75;;;;;26.53;29.39;100364.00;5077013;28;45379;-94
2022/08/14 08:46:00;;;;;;;;;6.00;5.00;;;;;26.67;29.46;100367.09;5082284;28;44709;-94
2022/08/14 08:48:30;;;;;;;;;3.50;3.25;;;;;26.76;30.47;100374.16;5076430;28;45305;-96
2022/08/14 08:50:57;;;;;;;;;5.00;5.00;;;;;26.84;28.72;100374.22;5080416;27;48586;-93
2022/08/14 08:53:32;;;;;;;;;5.00;4.00;;;;;26.92;28.65;100371.59;5096504;27;45350;-88
2022/08/14 08:55:57;;;;;;;;;5.00;5.00;;;;;27.03;28.44;100373.13;5096579;27;45476;-89
2022/08/14 08:58:23;;;;;;;;;5.00;3.50;;;;;27.19;28.62;100372.34;5079348;27;45357;-86
2022/08/14 09:00:52;;;;;;;;;5.00;4.00;;;;;27.40;30.52;100372.78;5055218;28;46935;-88
2022/08/14 09:03:23;;;;;;;;;8.50;4.75;;;;;27.59;30.11;100354.78;5057184;28;45286;-89
2022/08/14 09:05:54;;;;;;;;;5.50;5.50;;;;;27.85;29.80;100349.31;5075907;28;45317;-95
2022/08/14 09:08:26;;;;;;;;;7.25;6.00;;;;;28.11;29.41;100348.34;5064496;28;45553;-91
2022/08/14 09:10:52;;;;;;;;;7.25;6.25;;;;;28.35;30.13;100344.81;5107606;27;46576;-85
2022/08/14 09:13:18;;;;;;;;;8.25;7.00;;;;;28.54;30.95;100338.25;5056162;28;45328;-89
2022/08/14 09:15:46;;;;;;;;;7.75;7.00;;;;;28.63;30.01;100334.56;5056940;28;45282;-91
2022/08/14 09:18:13;;;;;;;;;10.50;9.50;;;;;28.69;31.09;100344.56;5075451;28;45510;-96
2022/08/14 09:20:40;;;;;;;;;8.50;8.50;;;;;28.77;30.67;100341.88;5082573;27;47496;-93
2022/08/14 09:23:06;;;;;;;;;7.00;7.00;;;;;28.88;30.12;100339.81;5082901;28;45410;-93
2022/08/14 09:25:32;;;;;;;;;6.00;6.00;;;;;29.01;30.12;100350.84;5082898;28;45322;-92
2022/08/14 09:27:58;;;;;;;;;7.00;4.50;;;;;29.08;29.96;100343.75;5066409;27;45620;-95
2022/08/14 09:30:23;;;;;;;;;7.00;5.25;;;;;29.20;30.07;100338.03;5100475;27;45411;-96
2022/08/14 09:33:02;;;;;;;;;6.00;4.75;;;;;29.34;32.45;100332.75;5097539;27;45356;-90
2022/08/14 09:36:02;;;;;;;;;2.50;2.50;;;;;29.42;30.16;100334.56;5078193;27;45320;-89
2022/08/14 09:38:28;;;;;;;;;5.25;5.25;;;;;29.44;29.34;100321.81;5031706;28;45322;-96
2022/08/14 09:41:31;;;;;;;;;4.75;3.75;;;;;29.55;29.60;100331.31;5024570;28;47110;-96
2022/08/14 09:44:14;;;;;;;;;5.00;4.25;;;;;29.61;29.61;100341.31;5018986;28;45953;-91
2022/08/14 09:46:54;;;;;;;;;5.00;4.25;;;;;29.71;29.26;100341.06;5011102;28;45483;-96
2022/08/14 09:49:34;;;;;;;;;3.00;3.00;;;;;29.75;29.31;100334.34;5019183;28;45406;-89
2022/08/14 09:52:10;;;;;;;;;3.50;3.50;;;;;29.76;29.33;100338.72;5018733;28;45479;-92
2022/08/14 09:54:38;;;;;;;;;5.50;2.00;;;;;29.85;29.22;100352.91;5001540;28;45354;-90
2022/08/14 09:57:05;;;;;;;;;4.00;3.50;;;;;29.86;29.62;100339.28;5001085;28;45319;-90
2022/08/14 09:59:44;;;;;;;;;5.00;4.50;;;;;30.04;29.26;100341.66;5017808;28;45557;-93
2022/08/14 10:02:49;;;;;;;;;6.50;4.75;;;;;30.26;29.54;100342.63;5000508;28;46989;-91
2022/08/14 10:05:14;;;;;;;;;4.00;4.00;;;;;30.33;28.77;100348.16;5009043;28;45300;-91
2022/08/14 10:07:51;;;;;;;;;4.00;4.00;;;;;30.35;29.54;100348.78;5001063;28;61809;-96
2022/08/14 10:10:37;;;;;;;;;5.00;4.25;;;;;30.52;29.56;100335.19;5016714;28;45336;-88
2022/08/14 10:13:19;;;;;;;;;5.75;4.50;;;;;30.61;29.27;100334.91;5000085;28;46308;-92
2022/08/14 10:15:47;;;;;;;;;4.75;4.75;;;;;30.54;28.67;100335.84;5047279;28;45720;-89
2022/08/14 10:18:14;;;;;;;;;5.00;5.00;;;;;30.41;29.52;100329.25;5081756;28;45462;-93
2022/08/14 10:20:43;;;;;;;;;3.25;3.00;;;;;30.31;29.25;100334.00;5082660;28;45412;-96
2022/08/14 10:23:14;;;;;;;;;5.50;3.25;;;;;30.24;30.09;100333.09;5087621;28;45382;-95
2022/08/14 10:25:46;;;;;;;;;4.00;3.25;;;;;30.18;29.95;100331.97;5085360;27;45473;-96
2022/08/14 10:28:15;;;;;;;;;3.00;3.00;;;;;30.19;29.52;100327.44;5087022;28;45319;-95
2022/08/14 10:30:42;;;;;;;;;6.75;6.00;;;;;30.14;29.98;100324.47;5078608;28;45378;-90
2022/08/14 10:33:08;;;;;;;;;2.50;2.50;;;;;30.08;29.30;100316.13;5081460;27;47540;-92
2022/08/14 10:35:42;;;;;;;;;4.00;2.75;;;;;30.02;29.60;100324.06;5077437;28;45376;-90
2022/08/14 10:38:09;;;;;;;;;8.25;5.50;;;;;29.92;29.53;100325.16;5075098;28;45598;-95
2022/08/14 10:40:35;;;;;;;;;4.00;4.00;;;;;29.87;30.35;100326.72;5088657;28;44947;-96
2022/08/14 10:43:01;;;;;;;;;5.75;3.00;;;;;29.80;30.73;100326.59;5079047;27;48138;-93
2022/08/14 10:45:33;;;;;;;;;5.75;5.75;;;;;29.78;30.05;100325.13;5070155;28;45294;-87
2022/08/14 10:48:00;;;;;;;;;4.00;4.00;;;;;29.74;29.69;100335.38;5057821;28;45496;-90
2022/08/14 10:50:29;;;;;;;;;3.50;2.50;;;;;29.69;29.66;100343.09;5060060;28;45328;-89
2022/08/14 10:52:58;;;;;;;;;7.00;3.50;;;;;29.68;30.19;100339.56;5078059;28;45403;-94
2022/08/14 10:55:31;;;;;;;;;4.75;3.50;;;;;29.76;29.76;100335.19;5071753;28;45534;-90
2022/08/14 10:57:56;;;;;;;;;17.75;17.25;;;;;29.81;29.71;100335.47;5060610;28;45466;-90
2022/08/14 11:00:28;;;;;;;;;5.75;5.75;;;;;29.84;29.83;100335.13;5057875;28;45331;-90
2022/08/14 11:03:01;;;;;;;;;7.00;5.00;;;;;29.74;30.31;100343.41;5057911;28;46101;-93
2022/08/14 11:05:40;;;;;;;;;8.25;8.25;;;;;29.69;30.29;100345.78;5069389;28;45453;-92
2022/08/14 11:08:05;;;;;;;;;9.25;9.25;;;;;29.68;30.48;100344.94;5060092;28;45372;-87
2022/08/14 11:10:41;;;;;;;;;4.75;3.50;;;;;29.70;30.70;100344.78;5076216;28;68134;-92
2022/08/14 11:13:08;;;;;;;;;7.00;6.50;;;;;29.70;30.78;100342.91;5078517;28;46000;-93
2022/08/14 11:15:34;;;;;;;;;5.75;4.00;;;;;29.69;30.47;100345.78;5076856;28;45978;-91
2022/08/14 11:17:59;;;;;;;;;4.75;3.75;;;;;29.62;30.17;100351.00;5080492;28;45280;-94
2022/08/14 11:20:27;;;;;;;;;5.00;5.00;;;;;29.58;31.10;100354.22;5083624;28;45256;-96
2022/08/14 11:22:55;;;;;;;;;4.00;3.25;;;;;29.51;30.49;100349.59;5081388;27;46382;-95
2022/08/14 11:25:22;;;;;;;;;7.00;4.25;;;;;29.52;30.40;100340.50;5078241;27;45345;-87
2022/08/14 11:27:50;;;;;;;;;5.25;3.50;;;;;29.53;30.67;100350.25;5098279;27;45341;-89
2022/08/14 11:30:20;;;;;;;;;4.75;4.75;;;;;29.52;30.59;100359.28;5085158;27;45325;-88
2022/08/14 11:32:47;;;;;;;;;6.00;4.00;;;;;29.55;30.60;100352.75;5064041;28;46361;-90
2022/08/14 11:35:18;;;;;;;;;4.75;4.75;;;;;29.64;30.48;100351.69;5080447;28;45402;-89
2022/08/14 11:38:00;;;;;;;;;6.75;6.25;;;;;29.75;30.40;100352.28;5074316;27;45494;-88
2022/08/14 11:40:30;;;;;;;;;6.75;5.50;;;;;29.91;30.41;100350.31;5064159;27;45513;-84
2022/08/14 11:42:57;;;;;;;;;3.75;3.00;;;;;30.01;29.92;100343.88;5068246;28;47006;-83
2022/08/14 11:45:24;;;;;;;;;4.25;3.25;;;;;30.07;30.46;100349.34;5075824;28;61782;-83
2022/08/14 11:47:55;;;;;;;;;7.50;4.00;;;;;30.18;30.41;100349.91;5076538;28;45271;-86
2022/08/14 11:50:23;;;;;;;;;7.00;5.00;;;;;30.23;30.23;100358.25;5076373;28;45347;-85
2022/08/14 11:52:49;;;;;;;;;3.25;3.25;;;;;30.17;29.98;100348.25;5077370;28;46438;-85
2022/08/14 11:55:15;;;;;;;;;5.75;5.75;;;;;30.20;30.52;100354.09;5077071;28;45323;-85
2022/08/14 11:57:44;;;;;;;;;7.50;5.00;;;;;30.24;30.28;100354.56;5076227;28;45318;-85
2022/08/14 12:00:15;;;;;;;;;4.00;4.00;;;;;30.25;30.21;100357.06;5076202;28;45474;-85
2022/08/14 12:02:55;;;;;;;;;6.25;5.00;;;;;30.26;30.18;100358.72;5077266;28;45458;-85
2022/08/14 12:05:35;;;;;;;;;8.75;4.50;;;;;30.19;29.76;100349.75;5077258;27;45919;-85
2022/08/14 12:08:01;;;;;;;;;5.75;4.00;;;;;30.16;29.98;100358.16;5077326;27;45369;-86
2022/08/14 12:10:28;;;;;;;;;6.50;4.00;;;;;30.06;30.70;100360.25;5077152;28;45278;-86
2022/08/14 12:12:55;;;;;;;;;8.25;6.00;;;;;29.99;33.33;100362.00;5077192;27;45451;-86