Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:19;;;;;;;1.83;1.35;;;21.60;99.90;;;;;;5052544;28;20209;-82
2022/06/25 00:03:47;;;;;;;1.13;1.02;;;21.60;99.90;;;;;;5052948;28;20238;-82
2022/06/25 00:06:18;;;;;;;1.20;1.13;;;21.60;99.90;;;;;;5053035;28;20230;-82
2022/06/25 00:08:53;;;;;;;3.42;1.10;;;21.60;99.90;;;;;;5053379;28;20216;-82
2022/06/25 00:14:10;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;5053338;28;20228;-82
2022/06/25 00:16:39;;;;;;;1.30;1.20;;;21.50;99.90;;;;;;5053150;28;20201;-81
2022/06/25 00:19:07;;;;;;;2.30;1.40;;;21.50;99.90;;;;;;5053262;28;20214;-81
2022/06/25 00:21:37;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5052649;28;20293;-82
2022/06/25 00:24:06;;;;;;;1.60;1.50;;;21.30;99.90;;;;;;5053178;28;20293;-82
2022/06/25 00:26:34;;;;;;;1.40;1.30;;;21.30;99.90;;;;;;5052364;28;20289;-82
2022/06/25 00:29:02;;;;;;;1.65;1.55;;;21.30;99.90;;;;;;5052910;28;20205;-82
2022/06/25 00:31:31;;;;;;;1.77;1.48;;;21.30;99.90;;;;;;5052551;28;20228;-82
2022/06/25 00:33:59;;;;;;;1.63;1.52;;;21.30;99.90;;;;;;5052636;28;20224;-82
2022/06/25 00:36:27;;;;;;;3.78;1.65;;;21.30;99.90;;;;;;5052798;28;20277;-82
2022/06/25 00:38:57;;;;;;;1.95;1.60;;;21.20;99.90;;;;;;5052558;28;20209;-82
2022/06/25 00:41:25;;;;;;;1.80;1.65;;;21.10;99.90;;;;;;5052351;28;20213;-82
2022/06/25 00:43:53;;;;;;;2.10;1.88;;;21.10;99.90;;;;;;5052357;28;20206;-82
2022/06/25 00:46:21;;;;;;;1.90;1.80;;;21.00;99.90;;;;;;5052473;28;20306;-81
2022/06/25 00:48:50;;;;;;;7.10;2.40;;;21.00;99.90;;;;;;5053291;28;20205;-82
2022/06/25 00:51:21;;;;;;;2.00;1.90;;;21.00;99.90;;;;;;5052600;28;20292;-82
2022/06/25 00:53:50;;;;;;;1.73;1.63;;;20.90;99.90;;;;;;5054989;28;20228;-82
2022/06/25 00:56:22;;;;;;;3.15;1.70;;;20.80;99.90;;;;;;5056683;28;20206;-81
2022/06/25 00:58:55;;;;;;;1.70;1.60;;;20.70;99.90;;;;;;5056757;28;20305;-82
2022/06/25 01:01:24;;;;;;;4.13;2.13;;;20.70;99.90;;;;;;5056143;28;20289;-81
2022/06/25 01:03:52;;;;;;;1.70;1.60;;;20.60;99.90;;;;;;5056748;28;20221;-81
2022/06/25 01:06:20;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;5056202;28;20317;-81
2022/06/25 01:08:49;;;;;;;1.77;1.23;;;20.40;99.90;;;;;;5056831;28;20297;-81
2022/06/25 01:11:17;;;;;;;2.05;1.00;;;20.30;99.90;;;;;;5056036;28;20285;-82
2022/06/25 01:13:47;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5056340;28;20308;-82
2022/06/25 01:16:15;;;;;;;0.73;0.70;;;20.10;99.90;;;;;;5056387;28;20285;-82
2022/06/25 01:18:43;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5056339;28;20201;-81
2022/06/25 01:21:11;;;;;;;0.98;0.60;;;19.90;99.90;;;;;;5056012;28;20212;-81
2022/06/25 01:23:41;;;;;;;0.43;0.43;;;19.80;99.90;;;;;;5056187;28;20222;-84
2022/06/25 01:26:10;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5056059;28;20217;-84
2022/06/25 01:28:38;;;;;;;0.45;0.40;;;19.60;99.90;;;;;;5056381;28;20206;-84
2022/06/25 01:31:06;;;;;;;1.38;0.60;;;19.50;99.90;;;;;;5055918;28;20224;-84
2022/06/25 01:33:35;;;;;;;0.32;0.32;;;19.40;99.90;;;;;;5055730;28;20320;-84
2022/06/25 01:36:03;;;;;;;1.58;0.60;;;19.30;99.90;;;;;;5055928;28;20218;-84
2022/06/25 01:38:31;;;;;;;0.45;0.45;;;19.30;99.90;;;;;;5055719;28;20206;-84
2022/06/25 01:41:01;;;;;;;0.52;0.45;;;19.30;99.90;;;;;;5056257;28;20284;-84
2022/06/25 01:43:29;;;;;;;0.15;0.15;;;19.20;99.90;;;;;;5055686;28;20234;-84
2022/06/25 01:45:58;;;;;;;0.35;0.35;;;19.10;99.90;;;;;;5055869;28;20312;-84
2022/06/25 01:48:26;;;;;;;0.98;0.50;;;19.10;99.90;;;;;;5056022;28;20210;-84
2022/06/25 01:50:54;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5055774;28;20281;-84
2022/06/25 01:53:22;;;;;;;0.30;0.28;;;18.90;99.90;;;;;;5055619;28;20279;-84
2022/06/25 01:55:51;;;;;;;0.45;0.45;;;18.60;99.90;;;;;;5055784;28;20281;-84
2022/06/25 01:58:20;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5055801;28;20293;-84
2022/06/25 02:00:49;;;;;;;1.13;0.45;;;17.90;99.90;;;;;;5054899;28;20208;-84
2022/06/25 02:03:17;;;;;;;1.10;0.70;;;17.70;99.90;;;;;;5055350;28;20233;-84
2022/06/25 02:05:58;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;5054348;28;20211;-85
2022/06/25 02:08:29;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5055705;28;20355;-85
2022/06/25 02:10:58;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;5055352;28;20288;-85
2022/06/25 02:13:28;;;;;;;0.47;0.43;;;17.00;99.90;;;;;;5055585;28;20229;-85
2022/06/25 02:15:57;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;5055134;28;20364;-85
2022/06/25 02:18:25;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5055364;28;20213;-84
2022/06/25 02:20:54;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;5055382;28;20284;-84
2022/06/25 02:23:23;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5055148;28;20226;-85
2022/06/25 02:25:52;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5055183;28;20297;-84
2022/06/25 02:28:20;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;5054562;28;20305;-85
2022/06/25 02:30:50;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5054938;28;20288;-84
2022/06/25 02:33:19;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5055013;28;20300;-84
2022/06/25 02:35:47;;;;;;;1.27;0.30;;;17.50;99.90;;;;;;5055283;28;20206;-84
2022/06/25 02:38:16;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5054862;28;20210;-84
2022/06/25 02:40:46;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5054536;28;20265;-84
2022/06/25 02:43:14;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5054630;28;20281;-84
2022/06/25 02:45:43;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5054826;28;20209;-84
2022/06/25 02:48:13;;;;;;;1.13;0.40;;;17.60;99.90;;;;;;5054764;28;20299;-84
2022/06/25 02:50:41;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;5054591;28;20213;-84
2022/06/25 02:53:10;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5054463;28;20225;-84
2022/06/25 03:01:09;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5054235;28;20280;-84
2022/06/25 03:03:38;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5054161;28;20253;-84
2022/06/25 03:06:07;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5054604;28;20206;-83
2022/06/25 03:08:37;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5054040;28;20233;-83
2022/06/25 03:11:05;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5054181;28;20216;-83
2022/06/25 03:13:35;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5054350;28;20256;-83
2022/06/25 03:16:04;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5053957;28;20233;-83
2022/06/25 03:18:33;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5053939;28;20209;-84
2022/06/25 03:21:02;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5054029;28;20244;-83
2022/06/25 03:23:31;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5053771;28;20225;-84
2022/06/25 03:26:00;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5053434;28;20232;-84
2022/06/25 03:28:28;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5053642;28;20221;-83
2022/06/25 03:30:56;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5053735;28;20288;-84
2022/06/25 03:33:24;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5054002;28;20226;-83
2022/06/25 03:35:53;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5053712;28;20233;-83
2022/06/25 03:38:22;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;5053526;28;20257;-84
2022/06/25 03:41:32;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5053711;28;20205;-83
2022/06/25 03:43:39;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5053801;28;20233;-84
2022/06/25 03:46:08;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5053385;28;20284;-84
2022/06/25 03:48:36;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5053443;28;20233;-83
2022/06/25 03:51:04;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053381;28;20294;-83
2022/06/25 03:53:34;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5053313;28;20226;-84
2022/06/25 03:56:03;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5053323;28;20294;-84
2022/06/25 03:58:31;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5053580;28;20273;-83
2022/06/25 04:00:59;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5052900;28;20213;-84
2022/06/25 04:03:28;;;;;;;0.22;0.22;;;16.80;99.90;;;;;;5052829;28;20237;-83
2022/06/25 04:05:56;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;5053456;28;20205;-84
2022/06/25 04:08:24;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;5053126;28;20313;-84
2022/06/25 04:10:54;;;;;;;0.85;0.40;;;16.60;99.90;;;;;;5052890;28;20229;-84
2022/06/25 04:13:22;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5053144;28;20294;-84
2022/06/25 04:15:51;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;5052785;28;20261;-84
2022/06/25 04:18:26;;;;;;;0.63;0.35;;;16.40;99.90;;;;;;5053270;28;20274;-84
2022/06/25 04:20:54;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5053100;28;20215;-84
2022/06/25 04:23:22;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5053251;28;20256;-85
2022/06/25 04:25:51;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5052765;28;20216;-85
2022/06/25 04:31:06;;;;;;;0.38;0.38;;;16.10;99.90;;;;;;5052629;28;20288;-85
2022/06/25 04:33:34;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5052755;28;20226;-85
2022/06/25 04:36:02;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5053014;28;20244;-85
2022/06/25 04:38:31;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5052940;28;20202;-85
2022/06/25 04:40:59;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;5052616;28;20205;-85
2022/06/25 04:43:29;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5052617;28;20308;-85
2022/06/25 04:45:57;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5052433;28;20209;-85
2022/06/25 04:48:25;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5052527;28;20308;-85
2022/06/25 04:50:53;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5052423;28;20269;-85
2022/06/25 04:53:22;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5052580;28;20221;-85
2022/06/25 04:55:50;;;;;;;0.90;0.40;;;15.70;99.90;;;;;;5052774;28;20272;-85
2022/06/25 04:58:18;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5052716;28;20365;-85
2022/06/25 05:00:48;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5052112;28;20288;-85
2022/06/25 05:03:17;;;;;;;0.68;0.68;;;15.80;99.90;;;;;;5052837;28;20320;-85
2022/06/25 05:05:45;;;;;;;0.45;0.45;;;15.80;99.90;;;;;;5052583;28;20210;-85
2022/06/25 05:08:13;;;;;;;0.52;0.52;;;15.80;99.90;;;;;;5052504;28;20264;-86
2022/06/25 05:10:42;;;;;;;0.40;0.28;;;15.80;99.90;;;;;;5052379;28;20221;-85
2022/06/25 05:13:13;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;5052445;28;20308;-85
2022/06/25 05:15:42;;;;;;;0.63;0.47;;;15.80;99.90;;;;;;5052734;28;20201;-84
2022/06/25 05:18:14;;;;;;;1.05;0.57;;;15.80;99.90;;;;;;5052552;28;20281;-84
2022/06/25 05:20:43;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5052406;28;20261;-84
2022/06/25 05:23:12;;;;;;;7.22;0.70;;;15.80;99.90;;;;;;5052644;28;20229;-84
2022/06/25 05:25:42;;;;;;;0.38;0.38;;;15.80;99.90;;;;;;5052182;28;20273;-84
2022/06/25 05:28:10;;;;;;;0.68;0.68;;;15.90;99.90;;;;;;5052680;28;20281;-84
2022/06/25 05:30:39;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5052236;28;20206;-84
2022/06/25 05:33:07;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;5051990;28;20233;-84
2022/06/25 05:35:37;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;5052519;28;20212;-84
2022/06/25 05:38:07;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;5052357;28;20281;-84
2022/06/25 05:40:35;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;5054083;28;20244;-84
2022/06/25 05:43:04;;;;;;;0.75;0.57;;;15.90;99.90;;;;;;5055407;28;20234;-84
2022/06/25 05:45:33;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5055929;28;20230;-85
2022/06/25 05:48:01;;;;;;;0.55;0.55;;;15.90;99.90;;;;;;5055603;28;20261;-85
2022/06/25 05:50:30;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;5055614;28;20213;-85
2022/06/25 05:53:00;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5056050;28;20222;-84
2022/06/25 05:55:28;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5055867;28;20214;-85
2022/06/25 05:57:57;;;;;;;0.90;0.50;;;15.90;99.90;;;;;;5056131;28;20206;-85
2022/06/25 06:00:26;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5055256;28;20265;-86
2022/06/25 06:02:54;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5055429;28;20268;-86
2022/06/25 06:05:23;;;;;;;0.77;0.77;;;15.90;99.90;;;;;;5055364;28;20236;-86
2022/06/25 06:07:51;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;5055305;28;20220;-86
2022/06/25 06:10:21;;;;;;;2.97;0.90;;;15.90;99.90;;;;;;5055051;28;20229;-87
2022/06/25 06:12:49;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5055505;28;20226;-86
2022/06/25 06:15:18;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;5055345;28;20235;-86
2022/06/25 06:17:46;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5055348;28;20301;-86
2022/06/25 06:20:14;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5054895;28;20232;-87
2022/06/25 06:22:43;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5055383;28;20252;-87
2022/06/25 06:25:11;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5055198;28;20261;-87
2022/06/25 06:27:41;;;;;;;0.68;0.68;;;15.90;99.90;;;;;;5055043;28;20206;-86
2022/06/25 06:30:11;;;;;;;0.73;0.70;;;16.00;99.90;;;;;;5055093;28;20249;-87
2022/06/25 06:32:40;;;;;;;0.77;0.77;;;16.00;99.90;;;;;;5054785;28;20321;-87
2022/06/25 06:35:08;;;;;;;1.20;0.88;;;16.00;99.90;;;;;;5055315;28;20310;-86
2022/06/25 06:37:37;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5055204;28;20217;-86
2022/06/25 06:40:08;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5054963;28;20253;-86
2022/06/25 06:42:36;;;;;;;0.73;0.73;;;16.10;99.90;;;;;;5054423;28;20286;-86
2022/06/25 06:45:07;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5054492;28;20241;-87
2022/06/25 06:47:35;;;;;;;0.90;0.65;;;16.30;99.90;;;;;;5055077;28;20240;-87
2022/06/25 06:50:05;;;;;;;0.68;0.68;;;16.30;99.90;;;;;;5054208;28;20232;-86
2022/06/25 06:52:34;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5054473;28;20225;-86
2022/06/25 06:55:04;;;;;;;1.17;0.75;;;16.40;99.90;;;;;;5054697;28;20252;-86
2022/06/25 06:57:33;;;;;;;1.35;0.70;;;16.50;99.90;;;;;;5055122;28;20202;-86
2022/06/25 07:00:04;;;;;;;0.52;0.52;;;16.60;99.90;;;;;;5054098;28;20224;-85
2022/06/25 07:02:35;;;;;;;0.75;0.75;;;16.60;99.90;;;;;;5054416;28;20268;-85
2022/06/25 07:05:03;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5054514;28;20209;-86
2022/06/25 07:07:32;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;5054327;28;20202;-86
2022/06/25 07:10:00;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5053977;28;20232;-86
2022/06/25 07:12:29;;;;;;;0.73;0.65;;;17.10;99.90;;;;;;5053948;28;20225;-86
2022/06/25 07:14:57;;;;;;;1.45;0.70;;;17.20;99.90;;;;;;5054225;28;20289;-85
2022/06/25 07:17:25;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5054229;28;20210;-86
2022/06/25 07:19:55;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5054277;28;20285;-85
2022/06/25 07:22:23;;;;;;;0.65;0.65;;;17.50;99.90;;;;;;5053658;28;20308;-85
2022/06/25 07:24:52;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5054016;28;20264;-85
2022/06/25 07:27:20;;;;;;;0.73;0.73;;;17.60;99.90;;;;;;5053887;28;20198;-85
2022/06/25 07:29:48;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;5053536;28;20309;-85
2022/06/25 07:32:17;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5053729;28;20305;-85
2022/06/25 07:34:45;;;;;;;1.10;0.88;;;17.70;99.90;;;;;;5053728;28;20209;-85
2022/06/25 07:37:15;;;;;;;0.93;0.93;;;17.80;99.90;;;;;;5053603;28;20288;-85
2022/06/25 07:39:44;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5053717;28;20244;-84
2022/06/25 07:42:13;;;;;;;0.80;0.77;;;18.00;99.90;;;;;;5053304;28;20237;-84
2022/06/25 07:44:41;;;;;;;0.75;0.75;;;18.10;99.90;;;;;;5053735;28;20295;-84
2022/06/25 07:47:09;;;;;;;0.68;0.68;;;18.10;99.90;;;;;;5053700;28;20205;-84
2022/06/25 07:52:21;;;;;;;0.95;0.82;;;18.20;99.90;;;;;;5052618;28;20309;-84
2022/06/25 07:54:50;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5053060;28;20269;-84
2022/06/25 07:57:18;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5053523;28;20273;-85
2022/06/25 07:59:46;;;;;;;0.70;0.50;;;18.30;99.90;;;;;;5053446;28;20205;-84
2022/06/25 08:02:14;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5052346;28;20309;-84
2022/06/25 08:04:43;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5053173;28;20205;-84
2022/06/25 08:07:11;;;;;;;1.30;1.00;;;18.70;99.90;;;;;;5053074;28;20292;-84
2022/06/25 08:09:41;;;;;;;0.73;0.70;;;18.80;99.90;;;;;;5052897;28;20304;-84
2022/06/25 08:12:10;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;5052743;28;20218;-84
2022/06/25 08:14:39;;;;;;;2.35;1.38;;;18.70;99.90;;;;;;5053098;28;20300;-84
2022/06/25 08:17:07;;;;;;;1.10;1.10;;;18.70;99.90;;;;;;5053032;28;20205;-84
2022/06/25 08:19:35;;;;;;;1.10;1.10;;;18.60;99.90;;;;;;5052848;28;20206;-84
2022/06/25 08:22:04;;;;;;;2.00;1.10;;;18.70;99.90;;;;;;5052666;28;20328;-84
2022/06/25 08:24:32;;;;;;;1.65;1.55;;;18.70;99.90;;;;;;5052776;28;20213;-84
2022/06/25 08:27:02;;;;;;;1.27;1.17;;;18.60;99.90;;;;;;5053008;28;20284;-84
2022/06/25 08:29:30;;;;;;;1.17;1.08;;;18.60;99.90;;;;;;5052873;28;20293;-84
2022/06/25 08:31:58;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5052436;28;20230;-84
2022/06/25 08:34:27;;;;;;;0.98;0.98;;;18.40;99.90;;;;;;5052698;28;20202;-84
2022/06/25 08:36:55;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5052531;28;20289;-84
2022/06/25 08:39:23;;;;;;;1.23;1.13;;;18.40;99.90;;;;;;5052546;28;20202;-84
2022/06/25 08:41:52;;;;;;;1.15;1.13;;;18.20;99.90;;;;;;5052185;28;20222;-84
2022/06/25 08:44:22;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5052717;28;20247;-84
2022/06/25 08:46:51;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5052589;28;20205;-84
2022/06/25 08:49:20;;;;;;;1.33;1.08;;;18.20;99.90;;;;;;5052512;28;20244;-84
2022/06/25 08:51:49;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5052164;28;20230;-84
2022/06/25 08:54:18;;;;;;;1.38;1.00;;;18.00;99.90;;;;;;5052737;28;20288;-84
2022/06/25 08:56:47;;;;;;;0.73;0.73;;;18.00;99.90;;;;;;5052517;28;20206;-84
2022/06/25 08:59:16;;;;;;;0.65;0.65;;;18.00;99.90;;;;;;5052630;28;20237;-84
2022/06/25 09:01:46;;;;;;;0.95;0.85;;;18.00;99.90;;;;;;5051978;28;20206;-84
2022/06/25 09:04:15;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5052402;28;20225;-84
2022/06/25 09:06:43;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5052787;28;20281;-84
2022/06/25 09:09:13;;;;;;;0.95;0.95;;;18.00;99.90;;;;;;5052740;28;20241;-84
2022/06/25 09:11:53;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;5051802;28;20314;-84
2022/06/25 09:14:23;;;;;;;0.93;0.90;;;18.20;99.90;;;;;;5054417;28;20221;-84
2022/06/25 09:16:57;;;;;;;0.73;0.73;;;18.20;99.90;;;;;;5056669;28;20205;-84
2022/06/25 09:19:33;;;;;;;0.68;0.68;;;18.30;99.90;;;;;;5056409;28;20228;-84
2022/06/25 09:22:04;;;;;;;1.48;0.70;;;18.30;99.90;;;;;;5055932;28;20227;-83
2022/06/25 09:24:47;;;;;;;1.25;0.70;;;18.30;99.90;;;;;;5056137;28;20296;-84
2022/06/25 09:27:20;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5056311;28;20247;-84
2022/06/25 09:29:51;;;;;;;0.85;0.85;;;18.50;99.90;;;;;;5056386;28;20206;-84
2022/06/25 09:32:21;;;;;;;1.02;1.00;;;18.60;99.90;;;;;;5055901;28;20310;-84
2022/06/25 09:34:49;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5055704;28;20210;-84
2022/06/25 09:37:19;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5055915;28;20209;-84
2022/06/25 09:39:48;;;;;;;1.15;1.08;;;18.80;99.90;;;;;;5055951;28;20288;-84
2022/06/25 09:42:22;;;;;;;0.95;0.95;;;18.80;99.90;;;;;;5055815;28;20245;-84
2022/06/25 09:45:05;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5055693;28;20272;-84
2022/06/25 09:47:40;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5055915;28;20233;-84
2022/06/25 09:50:13;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5055839;28;20292;-84
2022/06/25 09:52:54;;;;;;;0.88;0.88;;;18.90;99.90;;;;;;5056048;28;20293;-84
2022/06/25 09:55:25;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5055910;28;20409;-84
2022/06/25 09:57:53;;;;;;;0.73;0.73;;;19.00;99.90;;;;;;5055774;28;20292;-84
2022/06/25 10:00:23;;;;;;;1.65;1.30;;;19.00;99.90;;;;;;5055483;28;20197;-84
2022/06/25 10:02:56;;;;;;;3.30;1.05;;;18.90;99.90;;;;;;5055528;28;20253;-84
2022/06/25 10:05:30;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5055355;28;20276;-84
2022/06/25 10:08:01;;;;;;;1.08;1.08;;;18.80;99.90;;;;;;5055355;28;20253;-84
2022/06/25 10:10:31;;;;;;;1.77;1.10;;;18.70;99.90;;;;;;5055005;28;20277;-84
2022/06/25 10:13:02;;;;;;;0.90;0.90;;;18.70;99.90;;;;;;5055576;28;20256;-84
2022/06/25 10:15:30;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5055299;28;20280;-84
2022/06/25 10:18:02;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5055350;28;20222;-84
2022/06/25 10:20:31;;;;;;;1.15;1.05;;;18.70;99.90;;;;;;5055000;28;20206;-84
2022/06/25 10:23:01;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;5054821;28;20229;-84
2022/06/25 10:25:31;;;;;;;1.38;1.15;;;18.60;99.90;;;;;;5054150;28;20206;-85
2022/06/25 10:28:08;;;;;;;1.98;0.82;;;18.80;99.90;;;;;;5055131;28;20284;-84
2022/06/25 10:30:47;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5054785;28;20293;-84
2022/06/25 10:33:18;;;;;;;0.82;0.80;;;18.80;99.90;;;;;;5055050;28;20229;-84
2022/06/25 10:35:46;;;;;;;1.33;0.77;;;18.80;99.90;;;;;;5054729;28;20212;-84
2022/06/25 10:38:16;;;;;;;0.88;0.82;;;18.80;99.90;;;;;;5054932;28;20248;-84
2022/06/25 10:40:50;;;;;;;1.45;1.10;;;18.80;99.90;;;;;;5054721;28;20209;-84
2022/06/25 10:43:36;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5054564;28;20226;-84
2022/06/25 10:46:22;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;5054631;28;20281;-84
2022/06/25 10:48:53;;;;;;;1.63;1.20;;;18.90;99.90;;;;;;5054726;28;20240;-84
2022/06/25 10:51:33;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5054391;28;20305;-84
2022/06/25 10:54:03;;;;;;;0.88;0.88;;;18.90;99.90;;;;;;5054535;28;20265;-84
2022/06/25 10:56:43;;;;;;;1.05;1.05;;;19.00;99.90;;;;;;5054808;28;20285;-84
2022/06/25 10:59:15;;;;;;;0.75;0.57;;;19.10;99.90;;;;;;5054642;28;20265;-85
2022/06/25 11:01:57;;;;;;;0.65;0.65;;;19.10;99.90;;;;;;5054301;28;20201;-84
2022/06/25 11:04:28;;;;;;;2.85;1.38;;;19.20;99.90;;;;;;5054776;28;20210;-84
2022/06/25 11:07:09;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5054288;28;20290;-84
2022/06/25 11:09:38;;;;;;;1.02;1.02;;;19.60;99.90;;;;;;5054434;28;20237;-84
2022/06/25 11:12:08;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;5053762;28;20232;-84
2022/06/25 11:14:37;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;5054098;28;20291;-84
2022/06/25 11:17:08;;;;;;;1.10;1.00;;;20.20;99.90;;;;;;5054452;28;20292;-85
2022/06/25 11:19:43;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5054031;28;20206;-84
2022/06/25 11:22:11;;;;;;;1.23;1.13;;;20.40;99.90;;;;;;5054234;28;20299;-84
2022/06/25 11:28:47;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5054297;28;20303;-84
2022/06/25 11:30:15;;;;;;;0.77;0.77;;;20.40;99.90;;;;;;5053780;28;20241;-84
2022/06/25 11:32:46;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5053311;28;20230;-84
2022/06/25 11:35:15;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5054026;28;20281;-84
2022/06/25 11:37:44;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;5054157;28;20205;-84
2022/06/25 11:40:16;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5053801;28;20208;-84
2022/06/25 11:42:47;;;;;;;0.82;0.82;;;22.30;99.90;;;;;;5053677;28;20281;-84
2022/06/25 11:45:15;;;;;;;0.82;0.82;;;22.90;99.90;;;;;;5053517;28;20209;-84
2022/06/25 11:47:44;;;;;;;0.63;0.63;;;23.30;99.90;;;;;;5053840;28;20210;-84
2022/06/25 11:50:13;;;;;;;0.80;0.80;;;23.50;99.90;;;;;;5053666;28;20281;-84
2022/06/25 11:52:44;;;;;;;0.77;0.70;;;23.20;99.90;;;;;;5053356;28;20229;-84
2022/06/25 11:55:13;;;;;;;0.80;0.80;;;23.00;99.90;;;;;;5053384;28;20210;-84
2022/06/25 11:57:43;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;5053494;28;20280;-84
2022/06/25 12:00:14;;;;;;;0.77;0.77;;;22.60;99.90;;;;;;5053338;28;20225;-84
2022/06/25 12:02:43;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;5053420;28;20316;-84
2022/06/25 12:05:12;;;;;;;1.63;1.13;;;23.30;99.90;;;;;;5053283;28;20205;-84
2022/06/25 12:07:46;;;;;;;1.30;1.05;;;23.70;99.90;;;;;;5053199;28;20205;-84
2022/06/25 12:10:15;;;;;;;2.92;1.20;;;24.10;99.90;;;;;;5053221;28;20256;-84
2022/06/25 12:12:44;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;5052872;28;20228;-84
2022/06/25 12:15:12;;;;;;;1.98;0.70;;;23.50;99.90;;;;;;5053277;28;20201;-84
2022/06/25 12:17:47;;;;;;;0.80;0.80;;;23.10;99.90;;;;;;5052995;28;20274;-84
2022/06/25 12:20:16;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5052550;28;20210;-84
2022/06/25 12:22:52;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;5052610;28;20225;-84
2022/06/25 12:25:24;;;;;;;0.68;0.68;;;22.50;99.90;;;;;;5052775;28;20220;-84
2022/06/25 12:27:53;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5052805;28;20289;-84
2022/06/25 12:30:23;;;;;;;1.30;0.82;;;22.40;99.90;;;;;;5052823;28;20384;-84
2022/06/25 12:32:53;;;;;;;0.73;0.73;;;22.30;99.90;;;;;;5052640;28;20225;-84
2022/06/25 12:35:23;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5053218;28;20236;-84
2022/06/25 12:38:07;;;;;;;1.33;0.98;;;22.30;99.90;;;;;;5052724;28;20290;-84
2022/06/25 12:40:39;;;;;;;0.57;0.57;;;22.00;99.90;;;;;;5052496;28;20205;-84
2022/06/25 12:43:09;;;;;;;0.93;0.90;;;22.00;99.90;;;;;;5052731;28;20248;-84
2022/06/25 12:45:39;;;;;;;1.30;1.10;;;22.00;99.90;;;;;;5052763;28;20209;-84
2022/06/25 12:48:09;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;5052677;28;20282;-84
2022/06/25 12:50:38;;;;;;;0.80;0.80;;;22.30;99.90;;;;;;5052456;28;20217;-84
2022/06/25 12:53:10;;;;;;;0.73;0.73;;;22.80;99.90;;;;;;5052282;28;20253;-84
2022/06/25 12:55:39;;;;;;;0.82;0.77;;;23.20;99.90;;;;;;5052552;28;20208;-84
2022/06/25 12:58:10;;;;;;;2.35;1.00;;;23.70;99.90;;;;;;5052576;28;20237;-84
2022/06/25 13:00:39;;;;;;;0.75;0.75;;;24.20;99.90;;;;;;5052127;28;20209;-84
2022/06/25 13:03:14;;;;;;;1.42;1.30;;;24.40;99.90;;;;;;5052650;28;20304;-84
2022/06/25 13:05:43;;;;;;;0.95;0.95;;;24.30;99.90;;;;;;5052433;28;20208;-84
2022/06/25 13:08:13;;;;;;;0.90;0.90;;;24.40;99.90;;;;;;5052729;28;20206;-85
2022/06/25 13:10:42;;;;;;;1.55;1.27;;;24.50;99.90;;;;;;5052178;28;20214;-84
2022/06/25 13:13:11;;;;;;;1.08;1.08;;;24.40;99.90;;;;;;5052615;28;20321;-84
2022/06/25 13:15:39;;;;;;;0.90;0.90;;;24.50;99.90;;;;;;5052202;28;20282;-84
2022/06/25 13:18:07;;;;;;;1.20;1.10;;;24.50;99.90;;;;;;5052590;28;20226;-84