Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 04:45:53;;;;;;;3.10;1.33;;;;;;;;;;10442415;22;20621;-75
2021/04/07 04:50:57;;;;;;;3.70;1.60;;;;;;;;;;10458433;28;20672;-75
2021/04/07 04:55:59;;;;;;;5.17;1.57;;;;;;;;;;10453576;28;20264;-76
2021/04/07 05:01:02;;;;;;;4.27;1.80;;;;;;;;;;10456529;28;20207;-76
2021/04/07 05:06:05;;;;;;;6.20;1.97;;;;;;;;;;10413417;28;20215;-75
2021/04/07 05:11:07;;;;;;;5.27;2.07;;;;;;;;;;10415636;28;20440;-74
2021/04/07 05:16:13;;;;;;;8.27;2.10;;;;;;;;;;10420536;28;20239;-73
2021/04/07 05:21:15;;;;;;;7.10;2.40;;;;;;;;;;10412566;28;20220;-76
2021/04/07 05:26:22;;;;;;;5.63;2.20;;;;;;;;;;10426029;28;20227;-74
2021/04/07 05:31:25;;;;;;;8.63;2.57;;;;;;;;;;10401106;28;20220;-76
2021/04/07 05:36:27;;;;;;;9.50;2.67;;;;;;;;;;10411123;28;20613;-76
2021/04/07 05:41:29;;;;;;;12.70;2.80;;;;;;;;;;10408715;28;20968;-76
2021/04/07 05:46:33;;;;;;;9.80;2.87;;;;;;;;;;10415580;28;20212;-76
2021/04/07 05:51:37;;;;;;;11.43;3.20;;;;;;;;;;10404045;28;20218;-76
2021/04/07 05:56:39;;;;;;;10.40;2.70;;;;;;;;;;10405397;28;20242;-76
2021/04/07 06:01:43;;;;;;;9.97;2.63;;;;;;;;;;10409142;28;20696;-76
2021/04/07 06:06:45;;;;;;;8.47;2.40;;;;;;;;;;10403214;28;20216;-76
2021/04/07 06:11:47;;;;;;;9.57;2.27;;;;;;;;;;10418465;28;20797;-77
2021/04/07 06:16:50;;;;;;;7.73;2.60;;;;;;;;;;10402848;28;20709;-76
2021/04/07 06:21:53;;;;;;;11.20;2.73;;;;;;;;;;10409902;28;20737;-75
2021/04/07 06:26:55;;;;;;;11.53;2.93;;;;;;;;;;10402746;28;20240;-76
2021/04/07 06:31:57;;;;;;;9.77;2.60;;;;;;;;;;10418094;28;20302;-75
2021/04/07 06:37:00;;;;;;;10.00;2.53;;;;;;;;;;10408422;28;20309;-76
2021/04/07 06:42:06;;;;;;;10.83;2.70;;;;;;;;;;10409498;28;20242;-77
2021/04/07 06:47:09;;;;;;;15.77;3.47;;;;;;;;;;10406124;28;20231;-76
2021/04/07 06:52:16;;;;;;;13.97;3.10;;;;;;;;;;10406758;28;20235;-76
2021/04/07 06:57:19;;;;;;;9.73;2.50;;;;;;;;;;10407763;28;20748;-76
2021/04/07 07:02:25;;;;;;;8.83;2.17;;;;;;;;;;10408521;28;20219;-76
2021/04/07 07:07:27;;;;;;;10.33;2.60;;;;;;;;;;10409563;28;20717;-75
2021/04/07 07:12:32;;;;;;;11.70;3.13;;;;;;;;;;10405102;28;20971;-76
2021/04/07 07:17:38;;;;;;;14.50;3.10;;;;;;;;;;10407556;28;20235;-77
2021/04/07 07:22:44;;;;;;;20.10;3.97;;;;;;;;;;10407139;28;20624;-75
2021/04/07 07:27:46;;;;;;;11.23;3.10;;;;;;;;;;10409606;28;20299;-76
2021/04/07 07:32:49;;;;;;;17.53;3.73;;;;;;;;;;10408399;28;20246;-76
2021/04/07 07:37:59;;;;;;;22.10;4.23;;;;;;;;;;10402886;28;21279;-76
2021/04/07 07:43:04;;;;;;;24.90;4.27;;;;;;;;;;10410629;28;20216;-75
2021/04/07 07:48:10;;;;;;;20.77;4.63;;;;;;;;;;10403493;28;20793;-76
2021/04/07 07:53:16;;;;;;;23.63;4.80;;;;;;;;;;10422575;28;20235;-76
2021/04/07 07:58:23;;;;;;;27.17;4.37;;;;;;;;;;10404133;28;20665;-76
2021/04/07 08:03:29;;;;;;;20.53;4.40;;;;;;;;;;10406983;28;20238;-76
2021/04/07 08:08:32;;;;;;;19.80;4.07;;;;;;;;;;10404521;28;20281;-77
2021/04/07 08:13:36;;;;;;;23.33;5.00;;;;;;;;;;10405038;28;20291;-76
2021/04/07 08:18:39;;;;;;;23.63;4.70;;;;;;;;;;10406179;28;20231;-75
2021/04/07 08:23:43;;;;;;;23.63;5.00;;;;;;;;;;10411391;28;20215;-76
2021/04/07 08:28:45;;;;;;;25.90;5.63;;;;;;;;;;10414423;28;20682;-76
2021/04/07 08:33:49;;;;;;;27.70;4.90;;;;;;;;;;10412951;28;20234;-77
2021/04/07 08:39:01;;;;;;;24.60;4.63;;;;;;;;;;10418687;28;21235;-76
2021/04/07 08:44:04;;;;;;;26.37;4.10;;;;;;;;;;10420697;28;20330;-77
2021/04/07 08:49:07;;;;;;;24.97;4.53;;;;;;;;;;10423272;28;20208;-76
2021/04/07 08:54:09;;;;;;;24.10;5.33;;;;;;;;;;10412247;28;20297;-77
2021/04/07 08:59:22;;;;;;;32.50;5.73;;;;;;;;;;10421977;28;20220;-76
2021/04/07 09:04:35;;;;;;;28.53;5.13;;;;;;;;;;10411456;28;20235;-77
2021/04/07 09:09:38;;;;;;;25.47;5.23;;;;;;;;;;10415759;28;20226;-76
2021/04/07 09:14:41;;;;;;;27.73;5.80;;;;;;;;;;10408354;28;20243;-75
2021/04/07 09:19:43;;;;;;;26.93;5.40;;;;;;;;;;10422119;28;20215;-76
2021/04/07 09:24:45;;;;;;;32.77;5.23;;;;;;;;;;10410522;28;20230;-76
2021/04/07 09:29:48;;;;;;;29.43;4.97;;;;;;;;;;10409302;28;20595;-75
2021/04/07 09:34:51;;;;;;;36.20;5.50;;;;;;;;;;10411323;28;20479;-75
2021/04/07 09:39:53;;;;;;;21.43;3.87;;;;;;;;;;10410547;28;20243;-76
2021/04/07 09:44:55;;;;;;;17.80;4.00;;;;;;;;;;10411055;28;20614;-76
2021/04/07 09:50:07;;;;;;;23.70;4.40;;;;;;;;;;10421527;28;20215;-75
2021/04/07 09:55:19;;;;;;;22.37;3.93;;;;;;;;;;10413116;28;20240;-76
2021/04/07 10:00:22;;;;;;;17.83;3.90;;;;;;;;;;10409570;28;20221;-75
2021/04/07 10:05:28;;;;;;;21.97;4.83;;;;;;;;;;10409031;28;20827;-76
2021/04/07 10:10:37;;;;;;;24.47;4.20;;;;;;;;;;10414520;28;20227;-76
2021/04/07 10:15:39;;;;;;;20.80;4.23;;;;;;;;;;10406743;28;20694;-76
2021/04/07 10:20:42;;;;;;;15.53;3.83;;;;;;;;;;10411942;28;20231;-76
2021/04/07 10:25:45;;;;;;;20.67;4.20;;;;;;;;;;10404498;28;20219;-76
2021/04/07 10:30:47;;;;;;;24.70;4.00;;;;;;;;;;10405484;28;20212;-78
2021/04/07 10:35:58;;;;;;;22.00;3.90;;;;;;;;;;10412170;28;20254;-76
2021/04/07 10:41:01;;;;;;;13.90;3.07;;;;;;;;;;10405380;28;20398;-76
2021/04/07 10:46:04;;;;;;;11.17;2.90;;;;;;;;;;10412797;28;20222;-75
2021/04/07 10:51:10;;;;;;;12.03;2.73;;;;;;;;;;10407861;28;20211;-75
2021/04/07 10:56:13;;;;;;;16.30;3.33;;;;;;;;;;10403411;28;20326;-76
2021/04/07 11:01:25;;;;;;;19.07;3.63;;;;;;;;;;10413305;28;20228;-77
2021/04/07 11:06:36;;;;;;;17.13;3.00;;;;;;;;;;10412235;28;20291;-74
2021/04/07 11:11:40;;;;;;;15.40;3.07;;;;;;;;;;10399266;28;20220;-75
2021/04/07 11:16:42;;;;;;;14.23;3.17;;;;;;;;;;10409754;28;20325;-75
2021/04/07 11:21:44;;;;;;;16.03;2.97;;;;;;;;;;10402804;28;20216;-76
2021/04/07 11:26:47;;;;;;;14.33;3.20;;;;;;;;;;10405141;28;20331;-76
2021/04/07 11:31:51;;;;;;;17.87;3.23;;;;;;;;;;10412879;28;20243;-76
2021/04/07 11:37:07;;;;;;;15.87;3.10;;;;;;;;;;10419217;28;20592;-76
2021/04/07 11:42:13;;;;;;;14.23;2.70;;;;;;;;;;10404254;28;20346;-75
2021/04/07 11:47:15;;;;;;;9.57;2.60;;;;;;;;;;10405038;28;20322;-76
2021/04/07 11:52:18;;;;;;;9.03;2.53;;;;;;;;;;10409157;28;20207;-76
2021/04/07 11:57:20;;;;;;;11.60;2.80;;;;;;;;;;10397338;28;20289;-75
2021/04/07 12:02:25;;;;;;;12.87;2.73;;;;;;;;;;10412269;28;20243;-76
2021/04/07 12:07:28;;;;;;;10.87;2.80;;;;;;;;;;10408492;28;20651;-75
2021/04/07 12:12:30;;;;;;;13.60;3.03;;;;;;;;;;10420764;28;20212;-75
2021/04/07 12:17:32;;;;;;;8.93;2.50;;;;;;;;;;10418521;28;20250;-74
2021/04/07 12:22:35;;;;;;;10.53;2.53;;;;;;;;;;10418167;28;20685;-76
2021/04/07 12:27:37;;;;;;;11.70;2.70;;;;;;;;;;10412442;28;20230;-75
2021/04/07 12:32:39;;;;;;;11.47;2.60;;;;;;;;;;10405695;28;20654;-75
2021/04/07 12:37:43;;;;;;;10.93;2.73;;;;;;;;;;10416381;28;20245;-75
2021/04/07 12:42:45;;;;;;;13.60;3.00;;;;;;;;;;10416424;28;20232;-76
2021/04/07 12:47:47;;;;;;;10.70;2.83;;;;;;;;;;10419989;28;20286;-74
2021/04/07 12:52:50;;;;;;;13.03;2.87;;;;;;;;;;10405592;28;20318;-75
2021/04/07 12:57:52;;;;;;;13.00;2.70;;;;;;;;;;10412101;28;20211;-75
2021/04/07 13:02:55;;;;;;;10.23;2.87;;;;;;;;;;10411623;28;20920;-75
2021/04/07 13:07:57;;;;;;;14.60;3.00;;;;;;;;;;10410553;28;20224;-75
2021/04/07 13:12:59;;;;;;;15.93;3.20;;;;;;;;;;10404731;28;20435;-75
2021/04/07 13:18:01;;;;;;;14.63;3.27;;;;;;;;;;10415691;28;20243;-75
2021/04/07 13:23:04;;;;;;;16.30;3.40;;;;;;;;;;10419878;28;20752;-75
2021/04/07 13:28:06;;;;;;;16.40;3.43;;;;;;;;;;10412465;28;20238;-75
2021/04/07 13:33:10;;;;;;;15.10;3.13;;;;;;;;;;10401484;28;20274;-75
2021/04/07 13:38:16;;;;;;;11.53;3.20;;;;;;;;;;10414568;28;20215;-76
2021/04/07 13:43:19;;;;;;;15.07;2.93;;;;;;;;;;10404919;28;20227;-75
2021/04/07 13:48:24;;;;;;;12.23;2.80;;;;;;;;;;10410319;28;20365;-76
2021/04/07 13:53:27;;;;;;;10.43;2.73;;;;;;;;;;10413190;28;20242;-75
2021/04/07 13:58:29;;;;;;;14.03;2.80;;;;;;;;;;10399550;28;20623;-76
2021/04/07 14:03:31;;;;;;;12.00;2.60;;;;;;;;;;10405405;28;20254;-75
2021/04/07 14:08:35;;;;;;;9.40;2.33;;;;;;;;;;10408692;28;21025;-75
2021/04/07 14:13:39;;;;;;;7.37;2.00;;;;;;;;;;10407941;28;20239;-76
2021/04/07 14:18:42;;;;;;;8.03;2.20;;;;;;;;;;10407877;28;20220;-77
2021/04/07 14:23:45;;;;;;;8.27;2.20;;;;;;;;;;10401572;28;20228;-76
2021/04/07 14:28:49;;;;;;;13.63;2.53;;;;;;;;;;10405164;28;20216;-74
2021/04/07 14:33:51;;;;;;;8.90;2.43;;;;;;;;;;10416625;28;20228;-75
2021/04/07 14:38:54;;;;;;;14.20;2.43;;;;;;;;;;10405822;28;20243;-76
2021/04/07 14:43:56;;;;;;;9.20;2.37;;;;;;;;;;10411727;28;20227;-75
2021/04/07 14:48:58;;;;;;;9.00;2.57;;;;;;;;;;10410045;28;20223;-75
2021/04/07 14:54:05;;;;;;;10.63;2.70;;;;;;;;;;10410230;28;20239;-75
2021/04/07 14:59:07;;;;;;;8.60;2.10;;;;;;;;;;10414077;28;21055;-75
2021/04/07 15:04:10;;;;;;;7.00;2.10;;;;;;;;;;10404283;28;20240;-77
2021/04/07 15:09:13;;;;;;;6.73;1.87;;;;;;;;;;10410029;28;20302;-75
2021/04/07 15:14:15;;;;;;;7.93;1.77;;;;;;;;;;10404993;28;20239;-76
2021/04/07 15:19:17;;;;;;;9.70;2.33;;;;;;;;;;10410701;28;20215;-76
2021/04/07 15:24:22;;;;;;;8.10;2.10;;;;;;;;;;10411766;28;20237;-75
2021/04/07 15:29:23;;;;;;;7.60;2.10;;;;;;;;;;10407909;28;20218;-77
2021/04/07 15:34:25;;;;;;;8.40;1.93;;;;;;;;;;10400316;28;20246;-76
2021/04/07 15:39:29;;;;;;;8.67;2.20;;;;;;;;;;10407714;28;20212;-78
2021/04/07 15:44:30;;;;;;;13.13;3.73;;;;;;;;;;10403704;28;20319;-77
2021/04/07 15:49:32;;;;;;;10.23;2.17;;;;;;;;;;10410632;28;20230;-77
2021/04/07 15:54:35;;;;;;;14.73;2.20;;;;;;;;;;10411781;28;20326;-76
2021/04/07 15:59:41;;;;;;;8.80;2.10;;;;;;;;;;10416139;28;20740;-77
2021/04/07 16:04:43;;;;;;;9.70;2.03;;;;;;;;;;10410619;28;20239;-77
2021/04/07 16:09:46;;;;;;;11.30;2.40;;;;;;;;;;10401837;28;20219;-77
2021/04/07 16:14:48;;;;;;;7.00;1.90;;;;;;;;;;10404373;28;20235;-76
2021/04/07 16:19:50;;;;;;;6.13;2.13;;;;;;;;;;10410175;28;20358;-75
2021/04/07 16:24:53;;;;;;;7.47;2.30;;;;;;;;;;10419155;28;20222;-75
2021/04/07 16:29:55;;;;;;;7.07;1.97;;;;;;;;;;10418117;28;20757;-76
2021/04/07 16:35:00;;;;;;;5.80;1.87;;;;;;;;;;10415296;28;20235;-75
2021/04/07 16:40:08;;;;;;;3.80;1.60;;;;;;;;;;10417513;28;20222;-75
2021/04/07 16:45:11;;;;;;;4.40;1.77;;;;;;;;;;10406745;28;20222;-75
2021/04/07 16:50:17;;;;;;;6.13;1.70;;;;;;;;;;10408672;28;20303;-76
2021/04/07 16:55:20;;;;;;;4.90;1.70;;;;;;;;;;10399301;28;20373;-75
2021/04/07 17:00:22;;;;;;;4.73;1.67;;;;;;;;;;10412118;28;20235;-74
2021/04/07 17:05:24;;;;;;;6.07;1.93;;;;;;;;;;10407640;28;20243;-76
2021/04/07 17:10:27;;;;;;;5.60;2.00;;;;;;;;;;10400395;28;20258;-75
2021/04/07 17:15:29;;;;;;;6.07;1.70;;;;;;;;;;10413437;28;20701;-75
2021/04/07 17:20:31;;;;;;;5.80;1.73;;;;;;;;;;10403846;28;20381;-74
2021/04/07 17:25:34;;;;;;;6.33;2.00;;;;;;;;;;10408628;28;20710;-75
2021/04/07 17:30:42;;;;;;;7.07;2.07;;;;;;;;;;10408420;28;20269;-74
2021/04/07 17:35:44;;;;;;;7.00;2.20;;;;;;;;;;10404848;28;20239;-74
2021/04/07 17:40:50;;;;;;;4.87;1.77;;;;;;;;;;10406258;28;20224;-73
2021/04/07 17:45:52;;;;;;;6.13;2.20;;;;;;;;;;10389934;28;20688;-74
2021/04/07 17:50:54;;;;;;;5.50;2.10;;;;;;;;;;10398562;28;20238;-75
2021/04/07 17:55:57;;;;;;;4.33;1.50;;;;;;;;;;10386068;28;20236;-75
2021/04/07 18:00:58;;;;;;;8.00;1.80;;;;;;;;;;10403756;28;20222;-76
2021/04/07 18:06:00;;;;;;;4.53;1.60;;;;;;;;;;10392608;28;20727;-76
2021/04/07 18:11:03;;;;;;;4.27;1.53;;;;;;;;;;10390439;28;20219;-73
2021/04/07 18:16:07;;;;;;;4.97;1.70;;;;;;;;;;10391252;28;21054;-76
2021/04/07 18:21:10;;;;;;;5.17;1.80;;;;;;;;;;10394785;28;20234;-75
2021/04/07 18:26:14;;;;;;;3.00;1.60;;;;;;;;;;10399081;28;20215;-75
2021/04/07 18:31:16;;;;;;;4.43;1.70;;;;;;;;;;10391921;28;20311;-75
2021/04/07 18:36:19;;;;;;;6.03;1.80;;;;;;;;;;10403450;28;20243;-75
2021/04/07 18:41:22;;;;;;;4.23;1.73;;;;;;;;;;10389501;28;20708;-76
2021/04/07 18:46:24;;;;;;;4.70;1.97;;;;;;;;;;10397713;28;20262;-75
2021/04/07 18:51:27;;;;;;;5.13;1.83;;;;;;;;;;10397260;28;20743;-75
2021/04/07 18:56:30;;;;;;;4.50;1.77;;;;;;;;;;10398379;28;20235;-76
2021/04/07 19:01:31;;;;;;;10.43;1.80;;;;;;;;;;10387213;28;20240;-76
2021/04/07 19:06:36;;;;;;;6.37;2.13;;;;;;;;;;10398314;28;20693;-75
2021/04/07 19:11:41;;;;;;;5.93;1.90;;;;;;;;;;10389104;28;20686;-75
2021/04/07 19:16:43;;;;;;;6.07;2.07;;;;;;;;;;10399579;28;20240;-75
2021/04/07 19:21:45;;;;;;;6.70;2.00;;;;;;;;;;10396196;28;20253;-74
2021/04/07 19:26:48;;;;;;;5.57;1.87;;;;;;;;;;10396337;28;20219;-75
2021/04/07 19:31:50;;;;;;;7.60;2.33;;;;;;;;;;10396427;28;20301;-75
2021/04/07 19:36:56;;;;;;;9.43;2.40;;;;;;;;;;10394002;28;20239;-75
2021/04/07 19:42:01;;;;;;;8.00;2.33;;;;;;;;;;10395862;28;20232;-76
2021/04/07 19:47:05;;;;;;;9.77;2.60;;;;;;;;;;10403108;28;20234;-75
2021/04/07 19:52:07;;;;;;;9.13;1.97;;;;;;;;;;10393646;28;20268;-75
2021/04/07 19:57:13;;;;;;;7.73;2.20;;;;;;;;;;10391668;28;20243;-76
2021/04/07 20:02:35;;;;;;;9.07;2.10;;;;;;;;;;10400892;28;20751;-74
2021/04/07 20:07:37;;;;;;;6.63;2.40;;;;;;;;;;10404351;28;20221;-74
2021/04/07 20:12:40;;;;;;;7.20;2.50;;;;;;;;;;10398997;28;20213;-74
2021/04/07 20:17:47;;;;;;;8.17;2.40;;;;;;;;;;10402762;28;20247;-75
2021/04/07 20:22:49;;;;;;;8.87;2.67;;;;;;;;;;10394658;28;20712;-74
2021/04/07 20:27:54;;;;;;;9.43;2.60;;;;;;;;;;10401035;28;20216;-76
2021/04/07 20:32:57;;;;;;;9.17;2.50;;;;;;;;;;10406101;28;20218;-76
2021/04/07 20:38:00;;;;;;;7.53;2.40;;;;;;;;;;10409299;28;20250;-76
2021/04/07 20:43:04;;;;;;;8.43;2.60;;;;;;;;;;10407535;28;20717;-76
2021/04/07 20:48:06;;;;;;;9.33;2.50;;;;;;;;;;10403789;28;20230;-76
2021/04/07 20:53:08;;;;;;;10.87;2.70;;;;;;;;;;10409692;28;20603;-76
2021/04/07 20:58:11;;;;;;;7.67;2.53;;;;;;;;;;10405075;28;20250;-76
2021/04/07 21:03:13;;;;;;;9.37;2.57;;;;;;;;;;10416324;28;20322;-75
2021/04/07 21:08:15;;;;;;;9.73;2.83;;;;;;;;;;10412760;28;20312;-75
2021/04/07 21:13:18;;;;;;;13.40;2.27;;;;;;;;;;10407197;28;20216;-74
2021/04/07 21:18:20;;;;;;;7.10;2.07;;;;;;;;;;10406095;28;20234;-75
2021/04/07 21:23:21;;;;;;;7.47;2.40;;;;;;;;;;10408694;28;20208;-75
2021/04/07 21:28:24;;;;;;;12.00;2.37;;;;;;;;;;10402831;28;20449;-76
2021/04/07 21:33:27;;;;;;;9.90;2.50;;;;;;;;;;10399422;28;20215;-75
2021/04/07 21:38:31;;;;;;;10.73;2.87;;;;;;;;;;10410570;28;20227;-75
2021/04/07 21:43:34;;;;;;;10.37;2.27;;;;;;;;;;10405766;28;20674;-75
2021/04/07 21:48:36;;;;;;;8.43;2.00;;;;;;;;;;10406410;28;20216;-75
2021/04/07 21:53:38;;;;;;;4.57;1.90;;;;;;;;;;10404552;28;20216;-74
2021/04/07 21:58:41;;;;;;;4.93;2.00;;;;;;;;;;10407254;28;20228;-75
2021/04/07 22:03:43;;;;;;;8.60;2.10;;;;;;;;;;10409646;28;21037;-74
2021/04/07 22:08:46;;;;;;;6.77;2.07;;;;;;;;;;10407868;28;20235;-74
2021/04/07 22:13:48;;;;;;;7.13;1.77;;;;;;;;;;10402730;28;20683;-75
2021/04/07 22:18:50;;;;;;;6.37;2.00;;;;;;;;;;10410861;28;20241;-74
2021/04/07 22:23:54;;;;;;;7.50;2.17;;;;;;;;;;10408797;28;20219;-74
2021/04/07 22:28:57;;;;;;;8.23;2.10;;;;;;;;;;10407992;28;20215;-74
2021/04/07 22:34:00;;;;;;;9.93;2.43;;;;;;;;;;10407989;28;20226;-76
2021/04/07 22:39:05;;;;;;;6.57;2.23;;;;;;;;;;10404816;28;20255;-74
2021/04/07 22:44:09;;;;;;;7.10;2.10;;;;;;;;;;10406786;28;20238;-74
2021/04/07 22:49:12;;;;;;;10.83;2.37;;;;;;;;;;10409657;28;20219;-75
2021/04/07 22:54:14;;;;;;;11.40;2.50;;;;;;;;;;10407810;28;20432;-75
2021/04/07 22:59:17;;;;;;;9.73;2.70;;;;;;;;;;10400610;28;20230;-75
2021/04/07 23:04:19;;;;;;;6.70;2.33;;;;;;;;;;10411002;28;20257;-74
2021/04/07 23:09:21;;;;;;;9.33;2.60;;;;;;;;;;10406961;28;20207;-76
2021/04/07 23:14:24;;;;;;;9.10;2.47;;;;;;;;;;10408976;28;20235;-74
2021/04/07 23:19:26;;;;;;;8.63;2.53;;;;;;;;;;10403991;28;20216;-74
2021/04/07 23:24:27;;;;;;;7.73;2.27;;;;;;;;;;10409300;28;20324;-74
2021/04/07 23:29:30;;;;;;;7.50;2.27;;;;;;;;;;10399980;28;20246;-74
2021/04/07 23:34:33;;;;;;;10.13;2.30;;;;;;;;;;10401761;28;20251;-74
2021/04/07 23:39:35;;;;;;;6.43;2.10;;;;;;;;;;10400571;28;20234;-74
2021/04/07 23:44:38;;;;;;;6.97;2.10;;;;;;;;;;10402557;28;20342;-75
2021/04/07 23:49:41;;;;;;;6.10;1.83;;;;;;;;;;10412799;28;20537;-76
2021/04/07 23:54:42;;;;;;;7.87;1.63;;;;;;;;;;10407502;28;20738;-76
2021/04/07 23:59:45;;;;;;;8.23;1.77;;;;;;;;;;10400887;28;20223;-74
