Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:15;;;;;;;;;;;1.60;99.90;2.30;101156.00;;;;345457;28;90700;-93
2022/01/22 00:00:27;;;;;;;;;;;1.60;99.90;2.20;101163.00;;;;343127;28;82447;-94
2022/01/22 00:00:38;;;;;;;;;;;1.60;99.90;2.20;101167.00;;;;343992;28;90009;-93
2022/01/22 00:00:51;;;;;;;;;;;1.60;99.90;2.20;101160.00;;;;344747;28;83432;-94
2022/01/22 00:01:04;;;;;;;;;;;1.60;99.90;2.20;101152.00;;;;341516;28;91575;-94
2022/01/22 00:01:16;;;;;;;;;;;1.60;99.90;2.20;101156.00;;;;344786;28;82547;-94
2022/01/22 00:01:28;;;;;;;;;;;1.60;99.90;2.20;101146.00;;;;341613;28;89129;-94
2022/01/22 00:01:43;;;;;;;;;;;1.60;99.90;2.20;101160.00;;;;344488;28;83407;-94
2022/01/22 00:01:55;;;;;;;;;;;1.60;99.90;2.20;101158.00;;;;345659;28;91889;-94
2022/01/22 00:02:07;;;;;;;;;;;1.60;99.90;2.30;101152.00;;;;346178;28;83464;-94
2022/01/22 00:02:19;;;;;;;;;;;1.60;99.90;2.20;101147.00;;;;343007;28;90470;-93
2022/01/22 00:02:31;;;;;;;;;;;1.60;99.90;2.30;101152.00;;;;346152;28;82448;-93
2022/01/22 00:02:44;;;;;;;;;;;1.60;99.90;2.30;101159.00;;;;344365;28;90365;-93
2022/01/22 00:02:57;;;;;;;;;;;1.60;99.90;2.30;101159.00;;;;343430;28;82472;-94
2022/01/22 00:03:09;;;;;;;;;;;1.60;99.90;2.20;101157.00;;;;343048;28;92442;-93
2022/01/22 00:03:21;;;;;;;;;;;1.60;99.90;2.20;101167.00;;;;346217;28;86063;-93
2022/01/22 00:03:33;;;;;;;;;;;1.70;99.90;2.20;101156.00;;;;346182;28;87760;-92
2022/01/22 00:03:44;;;;;;;;;;;1.60;99.90;2.30;101148.00;;;;343363;28;83475;-93
2022/01/22 00:03:56;;;;;;;;;;;1.60;99.90;2.30;101153.00;;;;341598;28;91309;-93
2022/01/22 00:04:08;;;;;;;;;;;1.60;99.90;2.30;101149.00;;;;343429;28;83534;-92
2022/01/22 00:04:20;;;;;;;;;;;1.60;99.90;2.30;101150.00;;;;344633;28;90929;-93
2022/01/22 00:04:32;;;;;;;;;;;1.60;99.90;2.30;101150.00;;;;343369;28;83373;-94
2022/01/22 00:04:44;;;;;;;;;;;1.60;99.90;2.30;101148.00;;;;341485;28;91593;-94
2022/01/22 00:04:56;;;;;;;;;;;1.60;99.90;2.30;101155.00;;;;343229;28;82527;-93
2022/01/22 00:05:08;;;;;;;;;;;1.60;99.90;2.30;101147.00;;;;344239;28;92557;-93
2022/01/22 00:05:20;;;;;;;;;;;1.60;99.90;2.30;101158.00;;;;343417;28;83338;-93
2022/01/22 00:05:32;;;;;;;;;;;1.70;99.90;2.30;101153.00;;;;344386;28;90408;-93
2022/01/22 00:05:45;;;;;;;;;;;1.60;99.90;2.30;101148.00;;;;344713;28;83447;-93
2022/01/22 00:05:57;;;;;;;;;;;1.70;99.90;2.20;101148.00;;;;345675;28;90484;-93
2022/01/22 00:06:08;;;;;;;;;;;1.60;99.90;2.20;101149.00;;;;343391;28;82490;-93
2022/01/22 00:06:20;;;;;;;;;;;1.60;99.90;2.20;101144.00;;;;343965;28;90344;-93
2022/01/22 00:06:32;;;;;;;;;;;1.60;99.90;2.30;101149.00;;;;341872;28;83381;-93
2022/01/22 00:06:49;;;;;;;;;;;1.60;99.90;2.20;101146.00;;;;344260;28;90249;-93
2022/01/22 00:07:21;;;;;;;;;;;1.60;99.90;2.20;101163.00;;;;343686;28;82597;-93
2022/01/22 00:07:33;;;;;;;;;;;1.60;99.90;2.20;101151.00;;;;344242;28;92532;-93
2022/01/22 00:07:45;;;;;;;;;;;1.60;99.90;2.20;101156.00;;;;346037;28;83455;-93
2022/01/22 00:07:56;;;;;;;;;;;1.60;99.90;2.20;101150.00;;;;343998;28;90192;-93
2022/01/22 00:08:08;;;;;;;;;;;1.60;99.90;2.20;101158.00;;;;344774;28;83407;-94
2022/01/22 00:08:20;;;;;;;;;;;1.60;99.90;2.20;101157.00;;;;345784;28;90829;-93
2022/01/22 00:08:32;;;;;;;;;;;1.60;99.90;2.20;101151.00;;;;343327;28;83305;-93
2022/01/22 00:08:44;;;;;;;;;;;1.60;99.90;2.20;101155.00;;;;342909;28;90980;-93
2022/01/22 00:08:55;;;;;;;;;;;1.60;99.90;2.20;101158.00;;;;344877;28;82370;-94
2022/01/22 00:09:07;;;;;;;;;;;1.60;99.90;2.20;101161.00;;;;344340;28;91394;-92
2022/01/22 00:09:24;;;;;;;;;;;1.60;99.90;2.20;101154.00;;;;341591;28;83339;-93
2022/01/22 00:09:39;;;;;;;;;;;1.60;99.90;2.20;101153.00;;;;345696;28;91266;-94
2022/01/22 00:09:57;;;;;;;;;;;1.60;99.90;2.20;101148.00;;;;343156;28;82537;-94
2022/01/22 00:10:14;;;;;;;;;;;1.60;99.90;2.20;101158.00;;;;341579;28;90345;-95
2022/01/22 00:10:26;;;;;;;;;;;1.60;99.90;2.20;101157.00;;;;344401;28;82592;-93
2022/01/22 00:10:41;;;;;;;;;;;1.60;99.90;2.20;101152.00;;;;344301;28;90731;-94
2022/01/22 00:10:53;;;;;;;;;;;1.60;99.90;2.20;101149.00;;;;344834;28;83223;-94
2022/01/22 00:11:05;;;;;;;;;;;1.60;99.90;2.20;101145.00;;;;343005;28;91652;-94
2022/01/22 00:11:16;;;;;;;;;;;1.60;99.90;2.20;101152.00;;;;343326;28;83243;-93
2022/01/22 00:11:34;;;;;;;;;;;1.60;99.90;2.20;101152.00;;;;343022;28;90593;-94
2022/01/22 00:11:52;;;;;;;;;;;1.60;99.90;2.20;101150.00;;;;343456;28;82453;-93
2022/01/22 00:12:06;;;;;;;;;;;1.60;99.90;2.20;101149.00;;;;342779;28;92563;-93
2022/01/22 00:13:06;;;;;;;;;;;1.60;99.90;2.20;101147.00;;;;344235;28;82418;-93
2022/01/22 00:14:30;;;;;;;;;;;1.60;99.90;2.20;101159.00;;;;340281;28;83240;-94
2022/01/22 00:14:42;;;;;;;;;;;1.60;99.90;2.30;101151.00;;;;341331;28;91607;-94
2022/01/22 00:14:53;;;;;;;;;;;1.60;99.90;2.20;101144.00;;;;340703;28;82508;-93
2022/01/22 00:15:06;;;;;;;;;;;1.60;99.90;2.10;101151.00;;;;341483;28;91310;-93
2022/01/22 00:15:19;;;;;;;;;;;1.60;99.90;2.20;101146.00;;;;341483;28;83459;-93
2022/01/22 00:15:31;;;;;;;;;;;1.60;99.90;2.20;101147.00;;;;339822;28;90699;-94
2022/01/22 00:15:43;;;;;;;;;;;1.60;99.90;2.20;101143.00;;;;341937;28;83343;-93
2022/01/22 00:15:55;;;;;;;;;;;1.60;99.90;2.20;101155.00;;;;338837;28;91943;-93
2022/01/22 00:16:07;;;;;;;;;;;1.60;99.90;2.20;101151.00;;;;339405;28;83432;-93
2022/01/22 00:16:19;;;;;;;;;;;1.60;99.90;2.20;101151.00;;;;340180;28;91470;-93
2022/01/22 00:16:31;;;;;;;;;;;1.60;99.90;2.20;101146.00;;;;341886;28;83601;-93
2022/01/22 00:16:47;;;;;;;;;;;1.60;99.90;2.20;101151.00;;;;341580;28;90676;-93
2022/01/22 00:17:00;;;;;;;;;;;1.60;99.90;2.20;101158.00;;;;340719;28;82503;-93
2022/01/22 00:17:12;;;;;;;;;;;1.60;99.90;2.20;101147.00;;;;340184;28;92202;-93
2022/01/22 00:17:23;;;;;;;;;;;1.60;99.90;2.20;101150.00;;;;341957;28;83477;-94
2022/01/22 00:17:35;;;;;;;;;;;1.60;99.90;2.20;101152.00;;;;342581;28;91738;-94
2022/01/22 00:17:48;;;;;;;;;;;1.60;99.90;2.20;101146.00;;;;341919;28;83414;-93
2022/01/22 00:17:59;;;;;;;;;;;1.60;99.90;2.20;101148.00;;;;339991;28;91417;-94
2022/01/22 00:18:11;;;;;;;;;;;1.60;99.90;2.20;101140.00;;;;342002;28;82397;-93
2022/01/22 00:18:23;;;;;;;;;;;1.60;99.90;2.20;101153.00;;;;342066;28;90405;-94
2022/01/22 00:18:35;;;;;;;;;;;1.60;99.90;2.20;101147.00;;;;340265;28;82494;-93
2022/01/22 00:18:47;;;;;;;;;;;1.60;99.90;2.10;101153.00;;;;341183;28;91406;-94
2022/01/22 00:18:59;;;;;;;;;;;1.60;99.90;2.10;101147.00;;;;340550;28;83357;-93
2022/01/22 00:19:10;;;;;;;;;;;1.60;99.90;2.10;101145.00;;;;340026;28;90486;-93
2022/01/22 00:19:22;;;;;;;;;;;1.60;99.90;2.20;101148.00;;;;343097;28;83430;-93
2022/01/22 00:19:34;;;;;;;;;;;1.60;99.90;2.20;101136.00;;;;340130;28;91844;-93
2022/01/22 00:19:46;;;;;;;;;;;1.60;99.90;2.20;101139.00;;;;339239;28;83413;-93
2022/01/22 00:19:58;;;;;;;;;;;1.60;99.90;2.20;101143.00;;;;341516;28;91892;-94
2022/01/22 00:20:10;;;;;;;;;;;1.60;99.90;2.10;101148.00;;;;339327;28;83447;-94
2022/01/22 00:20:24;;;;;;;;;;;1.60;99.90;2.20;101147.00;;;;338970;28;87881;-93
2022/01/22 00:20:39;;;;;;;;;;;1.50;99.90;2.20;101152.00;;;;341834;28;83284;-93
2022/01/22 00:20:50;;;;;;;;;;;1.50;99.90;2.20;101147.00;;;;339009;28;90458;-94
2022/01/22 00:21:02;;;;;;;;;;;1.50;99.90;2.20;101139.00;;;;339278;28;83173;-93
2022/01/22 00:21:15;;;;;;;;;;;1.60;99.90;2.20;101146.00;;;;341501;28;90506;-93
2022/01/22 00:21:26;;;;;;;;;;;1.50;99.90;2.10;101138.00;;;;340140;28;82709;-93
2022/01/22 00:21:38;;;;;;;;;;;1.50;99.90;2.10;101145.00;;;;339818;28;92913;-94
2022/01/22 00:21:50;;;;;;;;;;;1.50;99.90;2.10;101143.00;;;;340513;28;82517;-93
2022/01/22 00:22:03;;;;;;;;;;;1.50;99.90;2.10;101140.00;;;;342845;28;89804;-94
2022/01/22 00:22:15;;;;;;;;;;;1.50;99.90;2.10;101144.00;;;;343267;28;82453;-93
2022/01/22 00:22:31;;;;;;;;;;;1.50;99.90;2.10;101143.00;;;;338957;28;91493;-93
2022/01/22 00:22:43;;;;;;;;;;;1.50;99.90;2.10;101145.00;;;;340524;28;83519;-94
2022/01/22 00:22:55;;;;;;;;;;;1.50;99.90;2.10;101138.00;;;;340285;28;91795;-93
2022/01/22 00:23:07;;;;;;;;;;;1.50;99.90;2.10;101145.00;;;;338008;28;83270;-93
2022/01/22 00:23:23;;;;;;;;;;;1.50;99.90;2.10;101142.00;;;;340209;28;89084;-93
2022/01/22 00:23:38;;;;;;;;;;;1.50;99.90;2.10;101142.00;;;;343339;28;82256;-93
2022/01/22 00:23:56;;;;;;;;;;;1.50;99.90;2.10;101146.00;;;;340269;28;89794;-93
2022/01/22 00:24:10;;;;;;;;;;;1.50;99.90;2.10;101142.00;;;;339457;28;82475;-94
2022/01/22 00:24:22;;;;;;;;;;;1.50;99.90;2.10;101137.00;;;;340579;28;90529;-93
2022/01/22 00:24:38;;;;;;;;;;;1.50;99.90;2.10;101151.00;;;;342230;28;83341;-92
2022/01/22 00:24:54;;;;;;;;;;;1.50;99.90;2.10;101137.00;;;;338884;28;91629;-93
2022/01/22 00:25:08;;;;;;;;;;;1.50;99.90;2.10;101143.00;;;;340698;28;83415;-93
2022/01/22 00:25:21;;;;;;;;;;;1.50;99.90;2.10;101142.00;;;;341428;28;91315;-94
2022/01/22 00:25:33;;;;;;;;;;;1.50;99.90;2.10;101146.00;;;;342049;28;83324;-93
2022/01/22 00:25:45;;;;;;;;;;;1.50;99.90;2.10;101148.00;;;;341452;28;91799;-94
2022/01/22 00:25:57;;;;;;;;;;;1.50;99.90;2.10;101147.00;;;;341938;28;83426;-94
2022/01/22 00:26:09;;;;;;;;;;;1.50;99.90;2.10;101141.00;;;;341493;28;91389;-95
2022/01/22 00:26:21;;;;;;;;;;;1.50;99.90;2.10;101143.00;;;;340610;28;82515;-93
2022/01/22 00:26:33;;;;;;;;;;;1.50;99.90;2.10;101146.00;;;;340146;28;91149;-93
2022/01/22 00:26:45;;;;;;;;;;;1.50;99.90;2.10;101141.00;;;;339358;28;83435;-93
2022/01/22 00:26:57;;;;;;;;;;;1.50;99.90;2.10;101136.00;;;;340194;28;90210;-94
2022/01/22 00:27:08;;;;;;;;;;;1.50;99.90;2.10;101140.00;;;;339391;28;83244;-94
2022/01/22 00:27:20;;;;;;;;;;;1.50;99.90;2.10;101144.00;;;;339645;28;91733;-93
2022/01/22 00:27:32;;;;;;;;;;;1.50;99.90;2.10;101140.00;;;;338492;28;83519;-93
2022/01/22 00:27:44;;;;;;;;;;;1.50;99.90;2.20;101136.00;;;;340250;28;90351;-94
2022/01/22 00:27:56;;;;;;;;;;;1.50;99.90;2.10;101140.00;;;;341956;28;83350;-93
2022/01/22 00:28:08;;;;;;;;;;;1.50;99.90;2.10;101146.00;;;;341360;28;92613;-93
2022/01/22 00:28:20;;;;;;;;;;;1.50;99.90;2.10;101143.00;;;;340344;28;82424;-93
2022/01/22 00:28:31;;;;;;;;;;;1.50;99.90;2.10;101140.00;;;;338697;28;89346;-94
2022/01/22 00:28:43;;;;;;;;;;;1.50;99.90;2.10;101150.00;;;;339317;28;83357;-93
2022/01/22 00:28:55;;;;;;;;;;;1.50;99.90;2.10;101147.00;;;;340140;28;89416;-93
2022/01/22 00:29:07;;;;;;;;;;;1.50;99.90;2.10;101135.00;;;;340727;28;82398;-93
2022/01/22 00:29:19;;;;;;;;;;;1.50;99.90;2.10;101133.00;;;;341506;28;90791;-94
2022/01/22 00:29:31;;;;;;;;;;;1.50;99.90;2.10;101133.00;;;;341870;28;83431;-93
2022/01/22 00:29:43;;;;;;;;;;;1.50;99.90;2.10;101142.00;;;;338860;28;90719;-93
2022/01/22 00:29:55;;;;;;;;;;;1.50;99.90;2.10;101133.00;;;;341913;28;83435;-93
2022/01/22 00:30:08;;;;;;;;;;;1.50;99.90;2.10;101145.00;;;;341635;28;91808;-93
2022/01/22 00:30:22;;;;;;;;;;;1.50;99.90;2.10;101146.00;;;;340720;28;83371;-93
2022/01/22 00:30:34;;;;;;;;;;;1.40;99.90;2.10;101146.00;;;;338736;28;90191;-94
2022/01/22 00:30:46;;;;;;;;;;;1.40;99.90;2.10;101144.00;;;;340380;28;82387;-94
2022/01/22 00:31:01;;;;;;;;;;;1.50;99.90;2.10;101146.00;;;;338910;28;90723;-93
2022/01/22 00:31:12;;;;;;;;;;;1.40;99.90;2.10;101143.00;;;;339252;28;83401;-93
2022/01/22 00:31:24;;;;;;;;;;;1.40;99.90;2.10;101149.00;;;;338301;28;92042;-94
2022/01/22 00:31:39;;;;;;;;;;;1.40;99.90;2.00;101136.00;;;;339261;28;83521;-93
2022/01/22 00:31:51;;;;;;;;;;;1.50;99.90;2.10;101147.00;;;;341619;28;90726;-93
2022/01/22 00:32:04;;;;;;;;;;;1.50;99.90;2.10;101146.00;;;;340646;28;82547;-94
2022/01/22 00:32:16;;;;;;;;;;;1.50;99.90;2.10;101145.00;;;;338806;28;93058;-94
2022/01/22 00:32:27;;;;;;;;;;;1.40;99.90;2.10;101145.00;;;;340751;28;82411;-94
2022/01/22 00:32:39;;;;;;;;;;;1.50;99.90;2.00;101142.00;;;;341271;28;91194;-94
2022/01/22 00:32:51;;;;;;;;;;;1.50;99.90;2.10;101148.00;;;;339263;28;82524;-94
2022/01/22 00:33:03;;;;;;;;;;;1.40;99.90;2.10;101140.00;;;;341561;28;91590;-93
2022/01/22 00:33:16;;;;;;;;;;;1.40;99.90;2.10;101144.00;;;;338903;28;83508;-93
2022/01/22 00:33:27;;;;;;;;;;;1.50;99.90;2.10;101149.00;;;;339988;28;90132;-94
2022/01/22 00:33:39;;;;;;;;;;;1.50;99.90;2.10;101149.00;;;;339137;28;83487;-94
2022/01/22 00:33:51;;;;;;;;;;;1.40;99.90;2.10;101147.00;;;;338893;28;91723;-94
2022/01/22 00:34:03;;;;;;;;;;;1.40;99.90;2.10;101132.00;;;;341868;28;83567;-93
2022/01/22 00:34:15;;;;;;;;;;;1.50;99.90;2.00;101144.00;;;;340168;28;92133;-93
2022/01/22 00:34:27;;;;;;;;;;;1.40;99.90;2.10;101142.00;;;;341823;28;83629;-94
2022/01/22 00:34:38;;;;;;;;;;;1.50;99.90;2.10;101142.00;;;;342508;28;90837;-94
2022/01/22 00:34:50;;;;;;;;;;;1.40;99.90;2.10;101147.00;;;;341948;28;83438;-93
2022/01/22 00:35:03;;;;;;;;;;;1.40;99.90;2.10;101147.00;;;;337561;28;90490;-93
2022/01/22 00:35:15;;;;;;;;;;;1.40;99.90;2.00;101151.00;;;;339074;28;83346;-94
2022/01/22 00:35:26;;;;;;;;;;;1.40;99.90;2.10;101145.00;;;;338941;28;92055;-95
2022/01/22 00:35:38;;;;;;;;;;;1.40;99.90;2.10;101144.00;;;;341843;28;83278;-93
2022/01/22 00:35:50;;;;;;;;;;;1.40;99.90;2.10;101143.00;;;;340325;28;92418;-93
2022/01/22 00:36:02;;;;;;;;;;;1.40;99.90;2.10;101143.00;;;;339267;28;83352;-94
2022/01/22 00:36:13;;;;;;;;;;;1.40;99.90;2.10;101147.00;;;;340092;28;91817;-94
2022/01/22 00:36:25;;;;;;;;;;;1.40;99.90;2.00;101151.00;;;;340281;28;83504;-94
2022/01/22 00:36:37;;;;;;;;;;;1.40;99.90;2.00;101147.00;;;;341356;28;90066;-93
2022/01/22 00:36:49;;;;;;;;;;;1.40;99.90;2.00;101150.00;;;;339144;28;83379;-93
2022/01/22 00:37:01;;;;;;;;;;;1.40;99.90;2.00;101149.00;;;;340090;28;90840;-93
2022/01/22 00:37:13;;;;;;;;;;;1.40;99.90;2.10;101150.00;;;;339421;28;82498;-93
2022/01/22 00:37:25;;;;;;;;;;;1.40;99.90;2.10;101142.00;;;;340478;28;90402;-94
2022/01/22 00:37:41;;;;;;;;;;;1.40;99.90;2.10;101150.00;;;;340664;28;82471;-94
2022/01/22 00:37:52;;;;;;;;;;;1.40;99.90;2.10;101143.00;;;;338933;28;90290;-94
2022/01/22 00:38:04;;;;;;;;;;;1.40;99.90;2.10;101149.00;;;;339065;28;83596;-93
2022/01/22 00:38:17;;;;;;;;;;;1.40;99.90;2.10;101144.00;;;;340219;28;92114;-94
2022/01/22 00:38:29;;;;;;;;;;;1.40;99.90;2.10;101144.00;;;;340645;28;83398;-93
2022/01/22 00:38:41;;;;;;;;;;;1.40;99.90;2.10;101147.00;;;;338671;28;89300;-94
2022/01/22 00:38:53;;;;;;;;;;;1.40;99.90;2.10;101140.00;;;;339317;28;83415;-94
2022/01/22 00:39:04;;;;;;;;;;;1.40;99.90;2.00;101144.00;;;;341542;28;90631;-94
2022/01/22 00:39:16;;;;;;;;;;;1.50;99.90;2.10;101140.00;;;;340195;28;83309;-94
2022/01/22 00:39:29;;;;;;;;;;;1.40;99.90;2.10;101143.00;;;;338183;28;91378;-94
2022/01/22 00:39:41;;;;;;;;;;;1.50;99.90;2.10;101149.00;;;;341856;28;83410;-94
2022/01/22 00:39:53;;;;;;;;;;;1.40;99.90;2.00;101140.00;;;;340177;28;90868;-94
2022/01/22 00:40:05;;;;;;;;;;;1.40;99.90;2.10;101137.00;;;;340625;28;83233;-94
2022/01/22 00:40:18;;;;;;;;;;;1.40;99.90;2.10;101142.00;;;;340123;28;91685;-93
2022/01/22 00:40:29;;;;;;;;;;;1.40;99.90;2.00;101141.00;;;;343424;28;82398;-93
2022/01/22 00:40:49;;;;;;;;;;;1.40;99.90;2.00;101135.00;;;;342776;28;90691;-94
2022/01/22 00:41:00;;;;;;;;;;;1.40;99.90;2.00;101136.00;;;;340557;28;83480;-94
2022/01/22 00:41:12;;;;;;;;;;;1.40;99.90;2.00;101146.00;;;;338661;28;91789;-94
2022/01/22 00:41:24;;;;;;;;;;;1.40;99.90;2.00;101144.00;;;;341848;28;83479;-93
2022/01/22 00:41:36;;;;;;;;;;;1.40;99.90;2.00;101148.00;;;;338923;28;88032;-94
2022/01/22 00:41:48;;;;;;;;;;;1.40;99.90;2.10;101140.00;;;;339388;28;82328;-94
2022/01/22 00:42:00;;;;;;;;;;;1.40;99.90;2.10;101141.00;;;;340063;28;91830;-94
2022/01/22 00:42:14;;;;;;;;;;;1.40;99.90;2.10;101142.00;;;;340684;28;82683;-94
2022/01/22 00:42:26;;;;;;;;;;;1.40;99.90;2.00;101132.00;;;;338334;28;91305;-94
2022/01/22 00:42:38;;;;;;;;;;;1.40;99.90;2.10;101137.00;;;;339395;28;83421;-94
2022/01/22 00:42:50;;;;;;;;;;;1.40;99.90;2.00;101138.00;;;;338855;28;91757;-94
2022/01/22 00:43:02;;;;;;;;;;;1.40;99.90;2.00;101146.00;;;;340616;28;83406;-94
2022/01/22 00:43:14;;;;;;;;;;;1.40;99.90;2.10;101144.00;;;;340185;28;91063;-94
2022/01/22 00:43:26;;;;;;;;;;;1.40;99.90;2.00;101146.00;;;;338183;28;83601;-94
2022/01/22 00:43:38;;;;;;;;;;;1.40;99.90;2.00;101135.00;;;;338848;28;89290;-94
2022/01/22 00:43:49;;;;;;;;;;;1.40;99.90;2.10;101137.00;;;;340740;28;83286;-94
2022/01/22 00:44:01;;;;;;;;;;;1.40;99.90;2.00;101156.00;;;;337400;28;91941;-94
2022/01/22 00:44:13;;;;;;;;;;;1.40;99.90;2.00;101147.00;;;;339128;28;83505;-94
2022/01/22 00:44:25;;;;;;;;;;;1.40;99.90;2.00;101141.00;;;;340188;28;91146;-94
2022/01/22 00:44:37;;;;;;;;;;;1.40;99.90;2.00;101141.00;;;;341771;28;82520;-94
2022/01/22 00:44:51;;;;;;;;;;;1.40;99.90;2.00;101136.00;;;;340008;28;92372;-94
2022/01/22 00:45:03;;;;;;;;;;;1.40;99.90;2.00;101144.00;;;;343346;28;83489;-94
2022/01/22 00:45:15;;;;;;;;;;;1.40;99.90;2.00;101143.00;;;;340139;28;91546;-94
2022/01/22 00:45:27;;;;;;;;;;;1.40;99.90;2.00;101148.00;;;;340524;28;83482;-94
2022/01/22 00:45:39;;;;;;;;;;;1.40;99.90;2.00;101146.00;;;;341326;28;90531;-94
2022/01/22 00:45:51;;;;;;;;;;;1.40;99.90;2.00;101138.00;;;;339180;28;83332;-94
2022/01/22 00:46:03;;;;;;;;;;;1.40;99.90;2.00;101146.00;;;;340142;28;90897;-94
2022/01/22 00:46:15;;;;;;;;;;;1.40;99.90;2.00;101152.00;;;;340354;28;82578;-94
2022/01/22 00:46:27;;;;;;;;;;;1.40;99.90;2.00;101149.00;;;;338650;28;91383;-94
2022/01/22 00:46:39;;;;;;;;;;;1.40;99.90;2.10;101145.00;;;;340485;28;83461;-94
2022/01/22 00:46:50;;;;;;;;;;;1.40;99.90;2.10;101146.00;;;;341516;28;90331;-94
2022/01/22 00:47:03;;;;;;;;;;;1.40;99.90;2.10;101145.00;;;;340639;28;83366;-94
2022/01/22 00:47:14;;;;;;;;;;;1.40;99.90;2.10;101130.00;;;;342556;28;91519;-94
2022/01/22 00:47:26;;;;;;;;;;;1.40;99.90;2.10;101148.00;;;;341907;28;82451;-94
2022/01/22 00:47:38;;;;;;;;;;;1.40;99.90;2.10;101151.00;;;;340132;28;90377;-94
2022/01/22 00:47:50;;;;;;;;;;;1.40;99.90;2.10;101146.00;;;;341927;28;83406;-94
2022/01/22 00:48:02;;;;;;;;;;;1.40;99.90;2.00;101141.00;;;;341405;28;92001;-94
2022/01/22 00:48:14;;;;;;;;;;;1.40;99.90;2.00;101142.00;;;;340613;28;82408;-94
2022/01/22 00:48:25;;;;;;;;;;;1.40;99.90;2.10;101152.00;;;;340107;28;90556;-95
2022/01/22 00:48:37;;;;;;;;;;;1.40;99.90;2.10;101142.00;;;;341750;28;84165;-94
2022/01/22 00:48:49;;;;;;;;;;;1.40;99.90;2.00;101149.00;;;;338806;28;90860;-95
2022/01/22 00:49:02;;;;;;;;;;;1.40;99.90;2.00;101149.00;;;;339288;28;82580;-93
2022/01/22 00:49:14;;;;;;;;;;;1.40;99.90;1.90;101138.00;;;;341463;28;90640;-94
2022/01/22 00:49:26;;;;;;;;;;;1.40;99.90;2.00;101150.00;;;;339083;28;83565;-94
2022/01/22 00:49:38;;;;;;;;;;;1.30;99.90;2.00;101133.00;;;;337472;28;91873;-94
2022/01/22 00:49:49;;;;;;;;;;;1.40;99.90;2.00;101130.00;;;;339129;28;82544;-94
2022/01/22 00:50:02;;;;;;;;;;;1.40;99.90;2.00;101144.00;;;;338807;28;90792;-94
2022/01/22 00:50:15;;;;;;;;;;;1.40;99.90;2.00;101144.00;;;;341899;28;83722;-94
2022/01/22 00:50:26;;;;;;;;;;;1.40;99.90;2.10;101147.00;;;;340176;28;92013;-94
2022/01/22 00:50:38;;;;;;;;;;;1.40;99.90;2.00;101138.00;;;;340552;28;83431;-93
2022/01/22 00:50:54;;;;;;;;;;;1.40;99.90;2.00;101140.00;;;;341500;28;90804;-94
2022/01/22 00:51:06;;;;;;;;;;;1.40;99.90;2.00;101145.00;;;;343359;28;82493;-94
2022/01/22 00:51:17;;;;;;;;;;;1.40;99.90;2.00;101144.00;;;;342709;28;91369;-94
2022/01/22 00:51:29;;;;;;;;;;;1.30;99.90;2.00;101149.00;;;;340146;28;83440;-94
2022/01/22 00:51:41;;;;;;;;;;;1.40;99.90;2.00;101138.00;;;;341507;28;90367;-94
2022/01/22 00:51:53;;;;;;;;;;;1.30;99.90;2.00;101142.00;;;;337330;28;83633;-94
2022/01/22 00:52:05;;;;;;;;;;;1.30;99.90;2.00;101150.00;;;;340163;28;90704;-94
2022/01/22 00:52:17;;;;;;;;;;;1.30;99.90;2.00;101148.00;;;;342034;28;82290;-94
2022/01/22 00:52:28;;;;;;;;;;;1.40;99.90;2.00;101148.00;;;;339877;28;93025;-94
2022/01/22 00:52:41;;;;;;;;;;;1.40;99.90;2.00;101141.00;;;;337804;28;83507;-94
2022/01/22 00:52:53;;;;;;;;;;;1.40;99.90;2.00;101144.00;;;;336209;28;91963;-94
2022/01/22 00:53:05;;;;;;;;;;;1.40;99.90;2.00;101147.00;;;;340431;28;82434;-94
2022/01/22 00:53:17;;;;;;;;;;;1.30;99.90;2.00;101147.00;;;;342677;28;91879;-94
2022/01/22 00:53:28;;;;;;;;;;;1.40;99.90;2.00;101149.00;;;;344790;28;83203;-94
2022/01/22 00:53:40;;;;;;;;;;;1.30;99.90;2.00;101149.00;;;;341564;28;90429;-93
2022/01/22 00:53:52;;;;;;;;;;;1.40;99.90;2.00;101143.00;;;;344651;28;83371;-94
2022/01/22 00:54:04;;;;;;;;;;;1.30;99.90;2.00;101143.00;;;;344197;28;91488;-94
2022/01/22 00:54:16;;;;;;;;;;;1.30;99.90;2.00;101152.00;;;;341967;28;83409;-94
2022/01/22 00:54:30;;;;;;;;;;;1.30;99.90;2.00;101132.00;;;;344269;28;91238;-94
2022/01/22 00:54:42;;;;;;;;;;;1.30;99.90;2.00;101139.00;;;;343363;28;82460;-94
2022/01/22 00:54:54;;;;;;;;;;;1.40;99.90;2.00;101145.00;;;;342990;28;90601;-94
2022/01/22 00:55:06;;;;;;;;;;;1.40;99.90;2.00;101136.00;;;;344714;28;83306;-93
2022/01/22 00:55:19;;;;;;;;;;;1.30;99.90;2.00;101147.00;;;;342885;28;91516;-94
2022/01/22 00:55:30;;;;;;;;;;;1.30;99.90;1.90;101143.00;;;;343452;28;83466;-94
2022/01/22 00:55:42;;;;;;;;;;;1.30;99.90;2.00;101140.00;;;;342783;28;91651;-94
2022/01/22 00:55:57;;;;;;;;;;;1.30;99.90;2.00;101138.00;;;;343109;28;82488;-93
2022/01/22 00:56:09;;;;;;;;;;;1.40;99.90;2.00;101147.00;;;;342636;28;91586;-94
2022/01/22 00:56:21;;;;;;;;;;;1.30;99.90;1.90;101142.00;;;;342032;28;83307;-94
2022/01/22 00:56:32;;;;;;;;;;;1.30;99.90;2.00;101145.00;;;;342865;28;91526;-94
2022/01/22 00:56:44;;;;;;;;;;;1.30;99.90;2.00;101130.00;;;;341856;28;83514;-94
2022/01/22 00:56:57;;;;;;;;;;;1.30;99.90;2.00;101135.00;;;;340201;28;91489;-94
2022/01/22 00:57:08;;;;;;;;;;;1.40;99.90;2.00;101135.00;;;;346136;28;83509;-94
2022/01/22 00:57:20;;;;;;;;;;;1.40;99.90;2.00;101133.00;;;;343238;28;89834;-94
2022/01/22 00:57:32;;;;;;;;;;;1.30;99.90;2.00;101141.00;;;;343866;28;83285;-93
2022/01/22 00:57:44;;;;;;;;;;;1.30;99.90;2.00;101143.00;;;;345651;28;92278;-94
2022/01/22 00:57:56;;;;;;;;;;;1.40;99.90;1.90;101135.00;;;;343203;28;83457;-94
2022/01/22 00:58:07;;;;;;;;;;;1.40;99.90;2.00;101132.00;;;;342863;28;91760;-94
2022/01/22 00:58:19;;;;;;;;;;;1.30;99.90;2.00;101140.00;;;;346108;28;83336;-94
2022/01/22 00:58:31;;;;;;;;;;;1.30;99.90;2.00;101143.00;;;;342606;28;91363;-93
2022/01/22 00:58:43;;;;;;;;;;;1.30;99.90;2.00;101142.00;;;;344715;28;82309;-94
2022/01/22 00:58:54;;;;;;;;;;;1.30;99.90;2.00;101143.00;;;;341666;28;90239;-94
2022/01/22 00:59:06;;;;;;;;;;;1.30;99.90;2.00;101140.00;;;;346083;28;83407;-94
2022/01/22 00:59:18;;;;;;;;;;;1.40;99.90;2.00;101145.00;;;;342805;28;91550;-94
2022/01/22 00:59:30;;;;;;;;;;;1.30;99.90;2.00;101143.00;;;;344359;28;83534;-93
2022/01/22 00:59:42;;;;;;;;;;;1.40;99.90;2.00;101138.00;;;;344363;28;90654;-94
2022/01/22 00:59:55;;;;;;;;;;;1.30;99.90;2.00;101148.00;;;;344742;28;83367;-94
2022/01/22 01:00:09;;;;;;;;;;;1.30;99.90;2.00;101140.00;;;;344298;28;91186;-94
2022/01/22 01:00:21;;;;;;;;;;;1.30;99.90;2.00;101143.00;;;;341077;28;83498;-94
2022/01/22 01:00:33;;;;;;;;;;;1.40;99.90;2.00;101145.00;;;;341763;28;92990;-94
2022/01/22 01:00:45;;;;;;;;;;;1.40;99.90;2.00;101144.00;;;;344786;28;82423;-94
2022/01/22 01:00:57;;;;;;;;;;;1.30;99.90;2.00;101140.00;;;;345534;28;91730;-94
2022/01/22 01:01:09;;;;;;;;;;;1.40;99.90;2.00;101141.00;;;;344812;28;83513;-94
2022/01/22 01:01:22;;;;;;;;;;;1.40;99.90;2.00;101135.00;;;;344139;28;91918;-94
2022/01/22 01:01:34;;;;;;;;;;;1.30;99.90;1.90;101134.00;;;;344465;28;82529;-94
2022/01/22 01:01:46;;;;;;;;;;;1.30;99.90;2.00;101141.00;;;;342887;28;91461;-94
2022/01/22 01:01:58;;;;;;;;;;;1.30;99.90;2.00;101145.00;;;;344498;28;83405;-93
2022/01/22 01:02:10;;;;;;;;;;;1.30;99.90;1.90;101145.00;;;;343063;28;90698;-94
2022/01/22 01:02:22;;;;;;;;;;;1.30;99.90;2.00;101141.00;;;;344509;28;82575;-93
2022/01/22 01:02:36;;;;;;;;;;;1.30;99.90;2.00;101139.00;;;;345490;28;92409;-94
2022/01/22 01:02:48;;;;;;;;;;;1.30;99.90;2.00;101142.00;;;;341983;28;82487;-94
2022/01/22 01:03:00;;;;;;;;;;;1.30;99.90;2.00;101136.00;;;;342913;28;88933;-94
2022/01/22 01:03:12;;;;;;;;;;;1.30;99.90;2.00;101135.00;;;;346117;28;82470;-94
2022/01/22 01:03:24;;;;;;;;;;;1.30;99.90;2.00;101141.00;;;;343472;28;91298;-94
2022/01/22 01:03:36;;;;;;;;;;;1.30;99.90;1.90;101135.00;;;;344534;28;83471;-93
2022/01/22 01:03:47;;;;;;;;;;;1.30;99.90;1.90;101140.00;;;;344054;28;89564;-94
2022/01/22 01:04:02;;;;;;;;;;;1.30;99.90;1.90;101137.00;;;;344322;28;83642;-94
2022/01/22 01:04:14;;;;;;;;;;;1.30;99.90;2.00;101140.00;;;;341326;28;90777;-93
2022/01/22 01:04:28;;;;;;;;;;;1.30;99.90;1.90;101134.00;;;;343218;28;83384;-94