Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:33;;;;;;;0.82;0.60;;;1.10;99.90;;;;;;5050713;28;20025;-74
2021/04/06 00:03:01;;;;;;;2.10;0.60;;;1.00;99.90;;;;;;5051929;28;20060;-74
2021/04/06 00:05:30;;;;;;;3.75;1.00;;;1.00;99.90;;;;;;5052173;28;20128;-74
2021/04/06 00:07:59;;;;;;;3.42;0.93;;;0.90;99.90;;;;;;5054144;28;20616;-74
2021/04/06 00:10:39;;;;;;;5.75;1.05;;;1.00;99.90;;;;;;5054351;28;20438;-74
2021/04/06 00:13:05;;;;;;;5.18;0.45;;;1.00;99.90;;;;;;5054489;28;20029;-74
2021/04/06 00:15:34;;;;;;;3.00;0.68;;;1.00;99.90;;;;;;5053968;28;20036;-73
2021/04/06 00:18:02;;;;;;;1.20;0.60;;;1.10;99.90;;;;;;5054105;28;20498;-74
2021/04/06 00:20:31;;;;;;;5.47;0.85;;;1.10;99.90;;;;;;5053916;28;20032;-74
2021/04/06 00:23:00;;;;;;;4.00;1.25;;;1.10;99.90;;;;;;5054490;28;20040;-74
2021/04/06 00:25:31;;;;;;;5.53;0.80;;;1.00;99.90;;;;;;5054081;28;20513;-74
2021/04/06 00:27:58;;;;;;;11.02;0.82;;;1.00;99.90;;;;;;5038127;28;20091;-74
2021/04/06 00:30:35;;;;;;;8.43;1.17;;;1.00;99.90;;;;;;5054008;28;20037;-74
2021/04/06 00:33:15;;;;;;;4.50;0.90;;;1.00;99.90;;;;;;5054166;28;20087;-73
2021/04/06 00:35:41;;;;;;;6.38;1.45;;;0.90;99.90;;;;;;5053922;28;20040;-73
2021/04/06 00:38:13;;;;;;;11.90;2.08;;;0.80;99.90;;;;;;5037088;28;20116;-74
2021/04/06 00:40:47;;;;;;;3.03;2.17;;;0.80;99.90;;;;;;5054787;28;20555;-73
2021/04/06 00:43:14;;;;;;;6.78;2.25;;;0.80;99.90;;;;;;5053891;28;20037;-73
2021/04/06 00:45:45;;;;;;;7.93;2.78;;;0.80;99.90;;;;;;5053820;28;20040;-73
2021/04/06 00:48:18;;;;;;;3.75;1.25;;;0.80;99.90;;;;;;5054666;28;20508;-74
2021/04/06 00:51:19;;;;;;;7.30;1.35;;;0.80;99.90;;;;;;5053839;28;20056;-73
2021/04/06 00:53:59;;;;;;;2.95;1.35;;;0.90;99.90;;;;;;5054568;28;20060;-73
2021/04/06 00:56:39;;;;;;;4.90;1.40;;;0.90;99.90;;;;;;5054568;28;20029;-73
2021/04/06 00:59:10;;;;;;;12.15;1.92;;;0.90;99.90;;;;;;5054738;28;20036;-74
2021/04/06 01:01:49;;;;;;;6.13;1.30;;;0.90;99.90;;;;;;5053522;28;20028;-74
2021/04/06 01:04:19;;;;;;;4.22;1.30;;;0.80;99.90;;;;;;5054759;28;20036;-73
2021/04/06 01:07:03;;;;;;;9.20;1.25;;;0.80;99.90;;;;;;5053122;28;20036;-73
2021/04/06 01:09:47;;;;;;;8.70;1.10;;;0.80;99.90;;;;;;5054317;28;20041;-74
2021/04/06 01:12:19;;;;;;;7.78;1.25;;;0.70;99.90;;;;;;5053376;28;20409;-75
2021/04/06 01:14:47;;;;;;;7.47;1.38;;;0.70;99.90;;;;;;5053260;28;20044;-74
2021/04/06 01:17:20;;;;;;;3.90;1.15;;;0.70;99.90;;;;;;5054033;28;20056;-74
2021/04/06 01:19:46;;;;;;;5.60;1.00;;;0.70;99.90;;;;;;5054143;28;20041;-75
2021/04/06 01:22:18;;;;;;;8.77;1.42;;;0.60;99.90;;;;;;5053153;28;20470;-74
2021/04/06 01:24:45;;;;;;;3.95;0.90;;;0.60;99.90;;;;;;5054078;28;20079;-73
2021/04/06 01:27:16;;;;;;;4.20;0.98;;;0.60;99.90;;;;;;5054198;28;20041;-74
2021/04/06 01:29:49;;;;;;;;;;;0.60;99.90;;;;;;5054719;28;20091;-74
2021/04/06 01:32:18;;;;;;;4.13;0.73;;;0.50;99.90;;;;;;5069575;28;19962;-74
2021/04/06 01:34:44;;;;;;;2.90;1.17;;;0.40;99.90;;;;;;5052919;28;20044;-74
2021/04/06 01:37:11;;;;;;;6.15;0.90;;;0.40;99.90;;;;;;5054105;28;20021;-74
2021/04/06 01:39:37;;;;;;;4.10;1.00;;;0.30;99.90;;;;;;5052345;28;20029;-73
2021/04/06 01:42:06;;;;;;;1.70;0.80;;;0.40;99.90;;;;;;5052378;28;20029;-73
2021/04/06 01:44:35;;;;;;;2.53;1.15;;;0.40;99.90;;;;;;5036435;28;20021;-73
2021/04/06 01:47:02;;;;;;;2.65;0.90;;;0.40;99.90;;;;;;5052858;28;20033;-73
2021/04/06 01:49:28;;;;;;;6.45;0.80;;;0.30;99.90;;;;;;5053498;28;20151;-74
2021/04/06 01:51:58;;;;;;;2.75;1.23;;;0.30;99.90;;;;;;5052335;28;20029;-73
2021/04/06 01:54:26;;;;;;;4.68;1.05;;;0.30;99.90;;;;;;5052371;28;20030;-73
2021/04/06 01:56:53;;;;;;;2.97;1.00;;;0.30;99.90;;;;;;5052699;28;20110;-73
2021/04/06 01:59:41;;;;;;;2.47;1.05;;;0.30;99.90;;;;;;5053642;28;20025;-74
2021/04/06 02:02:09;;;;;;;6.85;1.02;;;0.20;99.90;;;;;;5052642;28;20029;-74
2021/04/06 02:04:39;;;;;;;4.55;1.15;;;0.30;99.90;;;;;;5052224;28;20029;-74
2021/04/06 02:07:06;;;;;;;4.05;0.80;;;0.20;99.90;;;;;;5052201;28;20033;-74
2021/04/06 02:09:32;;;;;;;4.97;1.17;;;0.30;99.90;;;;;;5053385;28;20029;-74
2021/04/06 02:11:58;;;;;;;2.13;0.77;;;0.20;99.90;;;;;;5052265;28;20033;-74
2021/04/06 02:14:25;;;;;;;5.57;1.60;;;0.20;99.90;;;;;;5051786;28;20092;-74
2021/04/06 02:16:53;;;;;;;5.95;1.30;;;0.20;99.90;;;;;;5053318;28;20068;-74
2021/04/06 02:19:26;;;;;;;8.98;1.20;;;0.20;99.90;;;;;;5053329;28;20029;-74
2021/04/06 02:22:03;;;;;;;2.83;1.20;;;0.20;99.90;;;;;;5053229;28;20036;-74
2021/04/06 02:24:41;;;;;;;7.93;0.90;;;0.20;99.90;;;;;;5051609;28;20389;-74
2021/04/06 02:27:18;;;;;;;9.05;1.25;;;0.10;99.90;;;;;;5036032;28;20449;-74
2021/04/06 02:29:49;;;;;;;5.43;0.90;;;0.10;99.90;;;;;;5052889;28;20068;-74
2021/04/06 02:32:18;;;;;;;7.85;1.15;;;0.20;99.90;;;;;;5052880;28;20048;-74
2021/04/06 02:35:15;;;;;;;3.55;0.95;;;0.20;99.90;;;;;;5052901;28;20036;-74
2021/04/06 02:37:44;;;;;;;4.50;1.00;;;0.30;99.90;;;;;;5049549;28;20911;-74
2021/04/06 02:40:18;;;;;;;4.00;0.98;;;0.30;99.90;;;;;;5052873;28;20033;-74
2021/04/06 02:42:47;;;;;;;3.78;1.17;;;0.40;99.90;;;;;;5052756;28;20069;-75
2021/04/06 02:45:17;;;;;;;3.05;0.90;;;0.40;99.90;;;;;;5052531;28;20442;-74
2021/04/06 02:47:53;;;;;;;3.55;1.05;;;0.50;99.90;;;;;;5051199;28;20037;-74
2021/04/06 02:50:25;;;;;;;8.07;1.30;;;0.60;99.90;;;;;;5052449;28;20104;-73
2021/04/06 02:52:51;;;;;;;;;;;0.50;99.90;;;;;;5052053;28;20378;-74
2021/04/06 02:55:18;;;;;;;9.23;1.30;;;0.50;99.90;;;;;;5052710;28;19967;-73
2021/04/06 02:57:47;;;;;;;8.88;1.17;;;0.50;99.90;;;;;;5052595;28;20051;-73
2021/04/06 03:00:43;;;;;;;7.28;1.33;;;0.60;99.90;;;;;;5051367;28;20075;-74
2021/04/06 03:03:27;;;;;;;5.60;1.20;;;0.70;99.90;;;;;;5034451;28;20041;-73
2021/04/06 03:06:05;;;;;;;7.15;1.30;;;0.60;99.90;;;;;;5052507;28;20040;-74
2021/04/06 03:08:32;;;;;;;5.78;1.55;;;0.60;99.90;;;;;;5050975;28;20037;-73
2021/04/06 03:11:00;;;;;;;8.32;1.23;;;0.50;99.90;;;;;;5052514;28;20539;-75
2021/04/06 03:13:27;;;;;;;7.75;1.27;;;0.60;99.90;;;;;;5052119;28;20029;-74
2021/04/06 03:15:56;;;;;;;5.00;1.00;;;0.50;99.90;;;;;;5052118;28;20029;-75
2021/04/06 03:18:32;;;;;;;9.80;0.98;;;0.50;99.90;;;;;;5051511;28;20040;-74
2021/04/06 03:21:04;;;;;;;3.67;0.77;;;0.50;99.90;;;;;;5052482;28;20108;-73
2021/04/06 03:23:32;;;;;;;8.73;2.00;;;0.40;99.90;;;;;;5052384;28;20068;-74
2021/04/06 03:25:59;;;;;;;3.92;1.13;;;0.40;99.90;;;;;;5050922;28;20492;-75
2021/04/06 03:28:37;;;;;;;4.80;1.20;;;0.40;99.90;;;;;;5034183;28;20090;-74
2021/04/06 03:31:21;;;;;;;5.88;1.58;;;0.40;99.90;;;;;;5051100;28;20053;-74
2021/04/06 03:33:49;;;;;;;4.00;1.15;;;0.50;99.90;;;;;;5034120;28;20045;-74
2021/04/06 03:36:27;;;;;;;4.28;1.13;;;0.60;99.90;;;;;;5052133;28;20021;-75
2021/04/06 03:39:04;;;;;;;7.30;1.58;;;0.60;99.90;;;;;;5034964;28;20036;-75
2021/04/06 03:41:31;;;;;;;6.80;1.42;;;0.60;99.90;;;;;;5071625;28;20068;-75
2021/04/06 03:44:09;;;;;;;5.72;1.48;;;0.60;99.90;;;;;;5054071;28;20155;-74
2021/04/06 03:46:39;;;;;;;5.90;1.40;;;0.60;99.90;;;;;;5065301;28;20029;-82
2021/04/06 03:49:24;;;;;;;4.65;1.35;;;0.70;99.90;;;;;;5075260;28;20040;-78
2021/04/06 03:52:07;;;;;;;6.20;1.10;;;0.70;99.90;;;;;;5069090;28;20083;-81
2021/04/06 03:54:43;;;;;;;5.82;1.17;;;0.70;99.90;;;;;;5056305;28;20555;-80
2021/04/06 03:57:38;;;;;;;6.45;1.27;;;0.80;99.90;;;;;;5056076;28;20417;-78
2021/04/06 04:00:07;;;;;;;4.78;1.38;;;0.80;99.90;;;;;;5054366;28;20052;-75
2021/04/06 04:02:33;;;;;;;6.97;1.50;;;0.80;99.90;;;;;;5055386;28;20398;-75
2021/04/06 04:05:00;;;;;;;3.60;1.17;;;0.70;99.90;;;;;;5054740;28;20025;-74
2021/04/06 04:07:27;;;;;;;3.85;1.42;;;0.70;99.90;;;;;;5054127;28;20060;-75
2021/04/06 04:09:53;;;;;;;8.60;1.63;;;0.70;99.90;;;;;;5055598;28;20052;-75
2021/04/06 04:12:19;;;;;;;5.20;1.38;;;0.70;99.90;;;;;;5054413;28;20028;-74
2021/04/06 04:14:45;;;;;;;4.95;1.02;;;0.60;99.90;;;;;;5055382;28;20025;-72
2021/04/06 04:17:11;;;;;;;5.13;1.55;;;0.70;99.90;;;;;;5073544;28;20037;-77
2021/04/06 04:19:37;;;;;;;8.93;2.22;;;0.50;99.90;;;;;;5072390;28;20397;-78
2021/04/06 04:22:03;;;;;;;4.07;1.30;;;0.60;99.90;;;;;;5075590;28;20039;-76
2021/04/06 04:24:29;;;;;;;18.00;2.42;;;0.40;99.90;;;;;;5074314;28;20381;-78
2021/04/06 04:26:55;;;;;;;6.05;2.20;;;0.40;99.90;;;;;;5075337;28;20066;-78
2021/04/06 04:29:21;;;;;;;7.32;1.38;;;0.30;99.90;;;;;;5075413;28;20147;-78
2021/04/06 04:31:49;;;;;;;13.00;1.90;;;0.40;99.90;;;;;;5074956;28;20082;-74
2021/04/06 04:34:15;;;;;;;9.40;2.20;;;0.40;99.90;;;;;;5075305;28;20464;-77
2021/04/06 04:36:41;;;;;;;12.68;1.45;;;0.40;99.90;;;;;;5075253;28;20058;-77
2021/04/06 04:39:07;;;;;;;8.00;1.73;;;0.30;99.90;;;;;;5074079;28;20025;-75
2021/04/06 04:41:33;;;;;;;5.53;1.98;;;0.50;99.90;;;;;;5072814;28;20482;-75
2021/04/06 04:43:59;;;;;;;4.53;1.75;;;0.50;99.90;;;;;;5075220;28;20039;-75
2021/04/06 04:46:25;;;;;;;9.32;2.05;;;0.50;99.90;;;;;;5061237;28;20446;-77
2021/04/06 04:48:50;;;;;;;8.00;1.85;;;0.50;99.90;;;;;;5053722;28;20536;-75
2021/04/06 04:51:16;;;;;;;6.55;1.73;;;0.50;99.90;;;;;;5053775;28;20044;-75
2021/04/06 04:53:42;;;;;;;12.43;2.22;;;0.50;99.90;;;;;;5055011;28;20638;-75
2021/04/06 04:56:08;;;;;;;3.97;1.77;;;0.60;99.90;;;;;;5054954;28;20029;-76
2021/04/06 04:58:34;;;;;;;3.50;1.83;;;0.60;99.90;;;;;;5054880;28;20036;-75
2021/04/06 05:00:59;;;;;;;3.67;1.27;;;0.70;99.90;;;;;;5054503;28;20029;-75
2021/04/06 05:03:25;;;;;;;1.95;1.23;;;0.70;99.90;;;;;;5054693;28;20112;-74
2021/04/06 05:05:51;;;;;;;4.22;1.35;;;0.70;99.90;;;;;;5053563;28;20036;-74
2021/04/06 05:08:20;;;;;;;8.35;1.77;;;0.70;99.90;;;;;;5043394;28;20428;-75
2021/04/06 05:10:48;;;;;;;5.03;1.67;;;0.60;99.90;;;;;;5049502;28;20116;-74
2021/04/06 05:13:14;;;;;;;10.60;2.00;;;0.70;99.90;;;;;;5034510;28;20167;-75
2021/04/06 05:15:40;;;;;;;7.75;1.63;;;0.70;99.90;;;;;;5048170;28;20142;-74
2021/04/06 05:18:05;;;;;;;13.05;1.88;;;0.60;99.90;;;;;;5074336;28;20029;-74
2021/04/06 05:20:31;;;;;;;11.75;1.80;;;0.70;99.90;;;;;;5074078;28;20550;-74
2021/04/06 05:22:57;;;;;;;4.38;1.75;;;0.70;99.90;;;;;;5074519;28;20067;-74
2021/04/06 05:25:23;;;;;;;5.82;1.80;;;0.80;99.90;;;;;;5073095;28;20591;-74
2021/04/06 05:27:48;;;;;;;5.90;1.58;;;0.80;99.90;;;;;;5074057;28;20036;-74
2021/04/06 05:30:15;;;;;;;11.13;2.08;;;0.70;99.90;;;;;;5068563;28;20079;-74
2021/04/06 05:32:41;;;;;;;11.82;1.83;;;0.70;99.90;;;;;;5053698;28;20087;-74
2021/04/06 05:35:07;;;;;;;9.50;1.80;;;0.80;99.90;;;;;;5054246;28;20052;-75
2021/04/06 05:37:33;;;;;;;7.05;1.58;;;0.70;99.90;;;;;;5052959;28;20044;-74
2021/04/06 05:39:58;;;;;;;9.60;1.70;;;0.70;99.90;;;;;;5052263;28;20026;-74
2021/04/06 05:42:25;;;;;;;6.20;1.48;;;0.70;99.90;;;;;;5052758;28;20406;-74
2021/04/06 05:44:51;;;;;;;10.13;1.90;;;0.70;99.90;;;;;;5052575;28;20029;-75
2021/04/06 05:47:26;;;;;;;6.72;1.58;;;0.60;99.90;;;;;;5056272;28;20033;-74
2021/04/06 05:49:53;;;;;;;8.95;3.25;;;0.70;99.90;;;;;;5053831;28;20035;-74
2021/04/06 05:52:19;;;;;;;7.82;1.73;;;0.70;99.90;;;;;;5052599;28;20091;-74
2021/04/06 05:54:45;;;;;;;7.28;2.67;;;0.70;99.90;;;;;;5053739;28;20021;-73
2021/04/06 05:57:11;;;;;;;5.05;1.25;;;0.80;99.90;;;;;;5053806;28;20029;-74
2021/04/06 05:59:37;;;;;;;8.43;1.67;;;0.80;99.90;;;;;;5051884;28;20029;-74
2021/04/06 06:02:03;;;;;;;7.72;1.52;;;0.90;99.90;;;;;;5053435;28;20084;-74
2021/04/06 06:04:29;;;;;;;4.22;1.50;;;0.90;99.90;;;;;;5052389;28;20064;-74
2021/04/06 06:06:55;;;;;;;10.30;2.20;;;0.80;99.90;;;;;;5051746;28;20151;-73
2021/04/06 06:09:36;;;;;;;5.05;1.98;;;0.70;99.90;;;;;;5052935;28;20112;-73
2021/04/06 06:12:10;;;;;;;8.50;1.90;;;0.70;99.90;;;;;;5052986;28;20036;-73
2021/04/06 06:14:42;;;;;;;11.43;2.15;;;0.80;99.90;;;;;;5051946;28;20143;-73
2021/04/06 06:17:21;;;;;;;11.88;2.72;;;0.70;99.90;;;;;;5071114;28;20043;-74
2021/04/06 06:19:59;;;;;;;10.68;2.53;;;0.60;99.90;;;;;;5073033;28;20036;-73
2021/04/06 06:22:28;;;;;;;10.02;2.03;;;0.50;99.90;;;;;;5071904;28;20390;-73
2021/04/06 06:25:07;;;;;;;6.82;1.85;;;0.60;99.90;;;;;;5073192;28;20385;-73
2021/04/06 06:27:39;;;;;;;9.43;2.15;;;0.60;99.90;;;;;;5073003;28;20036;-73
2021/04/06 06:30:38;;;;;;;10.13;2.30;;;0.70;99.90;;;;;;5073182;28;20028;-73
2021/04/06 06:33:22;;;;;;;10.45;2.17;;;0.70;99.90;;;;;;5012172;28;20440;-74
2021/04/06 06:36:09;;;;;;;7.93;2.17;;;0.70;99.90;;;;;;5071647;28;20089;-73
2021/04/06 06:38:40;;;;;;;7.60;2.55;;;0.80;99.90;;;;;;5055306;28;20107;-74
2021/04/06 06:41:19;;;;;;;8.00;1.45;;;0.70;99.90;;;;;;5072924;28;20531;-75
2021/04/06 06:43:54;;;;;;;7.68;2.35;;;0.60;99.90;;;;;;5072624;28;20470;-75
2021/04/06 06:46:31;;;;;;;5.93;2.45;;;0.70;99.90;;;;;;5060020;28;20063;-74
2021/04/06 06:49:04;;;;;;;9.73;2.40;;;0.80;99.90;;;;;;5052726;28;20029;-74
2021/04/06 06:51:35;;;;;;;10.23;2.03;;;1.00;99.90;;;;;;5052251;28;20029;-74
2021/04/06 06:54:02;;;;;;;11.35;2.78;;;1.10;99.90;;;;;;5052636;28;20033;-75
2021/04/06 06:56:39;;;;;;;11.93;1.98;;;1.10;99.90;;;;;;5052700;28;20024;-74
2021/04/06 06:59:06;;;;;;;9.57;1.88;;;1.20;99.90;;;;;;5051343;28;20033;-74
2021/04/06 07:01:38;;;;;;;22.90;2.08;;;1.30;99.90;;;;;;5052511;28;20025;-74
2021/04/06 07:04:09;;;;;;;5.15;1.85;;;1.30;99.90;;;;;;5052316;28;20037;-74
2021/04/06 07:06:41;;;;;;;8.25;2.42;;;1.30;99.90;;;;;;5052511;28;20033;-75
2021/04/06 07:09:32;;;;;;;4.72;2.10;;;1.40;99.90;;;;;;5052123;28;20044;-74
2021/04/06 07:12:02;;;;;;;6.43;1.60;;;1.30;99.90;;;;;;5051334;28;20029;-74
2021/04/06 07:14:30;;;;;;;16.33;2.28;;;1.50;99.90;;;;;;5051971;28;20037;-74
2021/04/06 07:17:05;;;;;;;7.90;1.88;;;1.60;99.90;;;;;;5069571;28;20036;-73
2021/04/06 07:19:40;;;;;;;11.45;2.67;;;1.70;99.90;;;;;;5071297;28;20052;-74
2021/04/06 07:22:12;;;;;;;9.80;2.25;;;1.70;99.90;;;;;;5072443;28;20570;-73
2021/04/06 07:24:40;;;;;;;;;;;1.70;99.90;;;;;;5071264;28;20469;-73
2021/04/06 07:27:12;;;;;;;9.52;2.17;;;1.80;99.90;;;;;;5072200;28;19912;-73
2021/04/06 07:29:42;;;;;;;7.65;2.10;;;1.90;99.90;;;;;;5071089;28;20032;-74
2021/04/06 07:32:14;;;;;;;13.95;2.15;;;1.90;99.90;;;;;;5072296;28;20025;-73
2021/04/06 07:34:44;;;;;;;9.68;2.20;;;2.00;99.90;;;;;;5072221;28;20037;-74
2021/04/06 07:37:10;;;;;;;8.15;2.55;;;2.10;99.90;;;;;;5054168;28;20473;-74
2021/04/06 07:39:37;;;;;;;9.13;1.92;;;2.30;99.90;;;;;;5070490;28;20121;-73
2021/04/06 07:42:03;;;;;;;9.15;1.98;;;2.40;99.90;;;;;;5050864;28;20075;-73
2021/04/06 07:44:34;;;;;;;12.63;3.22;;;2.40;99.90;;;;;;5050893;28;20021;-73
2021/04/06 07:47:00;;;;;;;6.78;3.10;;;2.40;99.90;;;;;;5068994;28;20500;-75
2021/04/06 07:49:27;;;;;;;4.50;1.90;;;2.40;99.90;;;;;;5070853;28;20029;-74
2021/04/06 07:51:59;;;;;;;7.63;3.35;;;2.40;99.90;;;;;;5071951;28;20090;-75
2021/04/06 07:54:49;;;;;;;6.63;2.00;;;2.40;99.90;;;;;;5070432;28;20384;-75
2021/04/06 07:57:15;;;;;;;18.73;2.35;;;2.30;99.90;;;;;;5072130;28;20041;-73
2021/04/06 07:59:50;;;;;;;5.07;1.92;;;2.30;99.90;;;;;;5070679;28;20041;-74
2021/04/06 08:02:15;;;;;;;4.95;1.88;;;2.30;99.90;;;;;;5032911;28;20037;-74
2021/04/06 08:05:02;;;;;;;8.13;2.85;;;2.40;99.90;;;;;;5032014;28;20359;-73
2021/04/06 08:07:36;;;;;;;7.60;2.25;;;2.40;99.90;;;;;;5031630;28;20193;-74
2021/04/06 08:10:17;;;;;;;8.82;2.20;;;2.50;99.90;;;;;;5031709;28;20033;-73
2021/04/06 08:12:46;;;;;;;13.73;2.63;;;2.60;99.90;;;;;;5031849;28;20095;-74
2021/04/06 08:15:21;;;;;;;8.95;2.45;;;2.80;99.90;;;;;;5053593;28;20186;-74
2021/04/06 08:17:54;;;;;;;5.88;2.00;;;2.80;99.90;;;;;;5065695;28;20045;-74
2021/04/06 08:20:34;;;;;;;9.60;2.80;;;3.00;99.90;;;;;;5048197;28;20119;-73
2021/04/06 08:23:38;;;;;;;10.85;2.17;;;3.20;99.90;;;;;;5045792;28;20029;-73
2021/04/06 08:26:04;;;;;;;3.42;2.50;;;3.10;99.90;;;;;;5030616;28;20083;-73
2021/04/06 08:28:37;;;;;;;8.85;2.03;;;3.20;99.90;;;;;;5033942;28;20029;-73
2021/04/06 08:31:30;;;;;;;5.45;2.10;;;3.30;99.90;;;;;;5049012;28;20166;-73
2021/04/06 08:34:30;;;;;;;6.50;2.58;;;3.30;99.90;;;;;;5050330;28;20037;-73
2021/04/06 08:37:08;;;;;;;5.43;1.90;;;3.30;99.90;;;;;;5046466;28;20029;-74
2021/04/06 08:39:36;;;;;;;11.00;2.28;;;3.20;99.90;;;;;;5054149;28;20397;-73
2021/04/06 08:42:05;;;;;;;11.23;1.90;;;3.00;99.90;;;;;;5036743;28;20072;-74
2021/04/06 08:44:34;;;;;;;6.53;1.88;;;2.90;99.90;;;;;;5054927;28;20107;-75
2021/04/06 08:47:00;;;;;;;8.15;3.53;;;2.90;99.90;;;;;;5048275;28;20140;-75
2021/04/06 08:49:27;;;;;;;8.68;2.40;;;3.00;99.90;;;;;;5050216;28;20075;-74
2021/04/06 08:52:04;;;;;;;9.07;2.70;;;3.10;99.90;;;;;;5054130;28;20056;-73
2021/04/06 08:54:34;;;;;;;17.85;3.17;;;3.10;99.90;;;;;;5037503;28;20374;-75
2021/04/06 08:57:08;;;;;;;10.15;2.42;;;3.10;99.90;;;;;;5036425;28;20025;-74
2021/04/06 08:59:39;;;;;;;10.45;2.55;;;3.10;99.90;;;;;;5042463;28;20085;-74
2021/04/06 09:02:14;;;;;;;8.07;2.50;;;3.10;99.90;;;;;;5049558;28;20048;-74
2021/04/06 09:04:55;;;;;;;15.75;3.40;;;3.00;99.90;;;;;;5039311;28;20035;-74
2021/04/06 09:07:28;;;;;;;5.18;1.50;;;3.00;99.90;;;;;;5053049;28;20120;-74
2021/04/06 09:09:57;;;;;;;2.20;1.02;;;3.00;99.90;;;;;;5057015;28;20482;-73
2021/04/06 09:12:24;;;;;;;6.93;2.20;;;3.00;99.90;;;;;;5058157;28;20151;-74
2021/04/06 09:14:51;;;;;;;14.35;2.60;;;2.90;99.90;;;;;;5034251;28;20112;-74
2021/04/06 09:17:17;;;;;;;9.20;2.35;;;2.90;99.90;;;;;;5043543;28;20072;-74
2021/04/06 09:19:42;;;;;;;10.65;3.03;;;2.80;99.90;;;;;;5063051;28;20048;-75
2021/04/06 09:22:11;;;;;;;6.43;2.75;;;2.40;99.90;;;;;;5042701;28;20040;-73
2021/04/06 09:24:39;;;;;;;9.32;3.53;;;2.20;99.90;;;;;;5053810;28;20017;-74
2021/04/06 09:27:06;;;;;;;6.72;2.60;;;2.20;99.90;;;;;;5053795;28;20037;-75
2021/04/06 09:29:39;;;;;;;7.07;2.80;;;2.20;99.90;;;;;;5053653;28;20036;-75
2021/04/06 09:32:12;;;;;;;13.10;2.83;;;2.30;99.90;;;;;;5053888;28;20091;-75
2021/04/06 09:34:45;;;;;;;14.15;3.97;;;2.20;99.90;;;;;;5054163;28;20025;-73
2021/04/06 09:37:13;;;;;;;10.05;2.22;;;2.20;99.90;;;;;;5060734;28;20598;-74
2021/04/06 09:39:47;;;;;;;13.63;3.35;;;2.10;99.90;;;;;;5074158;28;20033;-74
2021/04/06 09:42:13;;;;;;;7.50;2.72;;;2.00;99.90;;;;;;5072769;28;20039;-74
2021/04/06 09:44:42;;;;;;;9.70;2.83;;;2.00;99.90;;;;;;5073928;28;20033;-75
2021/04/06 09:47:17;;;;;;;8.20;2.20;;;2.10;99.90;;;;;;5054131;28;20028;-74
2021/04/06 09:49:46;;;;;;;9.65;2.75;;;2.30;99.90;;;;;;5053892;28;20050;-78
2021/04/06 09:52:28;;;;;;;6.70;2.33;;;2.40;99.90;;;;;;5045858;28;20470;-75
2021/04/06 09:54:56;;;;;;;;;;;2.60;99.90;;;;;;5049265;28;20040;-75
2021/04/06 09:57:46;;;;;;;10.30;2.72;;;2.60;99.90;;;;;;5041102;28;19913;-73
2021/04/06 10:00:15;;;;;;;10.45;2.88;;;2.70;99.90;;;;;;5047947;28;20032;-74
2021/04/06 10:02:45;;;;;;;13.23;3.17;;;2.90;99.90;;;;;;5043187;28;20040;-75
2021/04/06 10:05:23;;;;;;;10.40;2.80;;;3.10;99.90;;;;;;5039545;28;20129;-74
2021/04/06 10:07:50;;;;;;;9.75;3.03;;;3.10;99.90;;;;;;5042732;28;20490;-75
2021/04/06 10:10:29;;;;;;;19.17;5.65;;;3.30;99.90;;;;;;5052053;28;20036;-75
2021/04/06 10:12:57;;;;;;;11.43;2.88;;;3.40;99.90;;;;;;5052060;28;20047;-75
2021/04/06 10:15:28;;;;;;;9.90;2.97;;;3.20;99.90;;;;;;5052092;28;20060;-75
2021/04/06 10:17:55;;;;;;;10.35;2.55;;;3.60;99.90;;;;;;5053013;28;20033;-74
2021/04/06 10:20:43;;;;;;;8.82;3.25;;;3.50;99.90;;;;;;5048380;28;20052;-75
2021/04/06 10:23:11;;;;;;;10.80;3.00;;;3.20;99.90;;;;;;5051589;28;20064;-76
2021/04/06 10:25:44;;;;;;;8.60;2.42;;;3.10;99.90;;;;;;5052237;28;20645;-77
2021/04/06 10:28:30;;;;;;;13.65;3.03;;;3.30;99.90;;;;;;5051427;28;20040;-76
2021/04/06 10:31:03;;;;;;;9.60;3.20;;;3.50;99.90;;;;;;5044221;28;20033;-76
2021/04/06 10:33:36;;;;;;;11.68;2.85;;;3.50;99.90;;;;;;5038057;28;20025;-77
2021/04/06 10:36:07;;;;;;;9.68;3.42;;;3.60;99.90;;;;;;5038835;28;20033;-76
2021/04/06 10:38:39;;;;;;;;;;;4.00;99.90;;;;;;5034873;28;20031;-76
2021/04/06 10:41:17;;;;;;;15.05;3.28;;;4.40;99.90;;;;;;5050347;28;19920;-72
2021/04/06 10:43:48;;;;;;;7.05;2.10;;;5.10;99.90;;;;;;5042687;28;20478;-75
2021/04/06 10:46:24;;;;;;;7.63;2.08;;;5.70;99.90;;;;;;5050668;28;20040;-75
2021/04/06 10:49:04;;;;;;;12.05;2.05;;;5.40;99.90;;;;;;5060349;28;20490;-74
2021/04/06 10:51:32;;;;;;;9.35;1.98;;;5.40;99.90;;;;;;5046570;28;20087;-75
2021/04/06 10:54:09;;;;;;;5.43;1.75;;;5.20;99.90;;;;;;5047683;28;20025;-75
2021/04/06 10:56:48;;;;;;;5.75;1.63;;;5.30;99.90;;;;;;5051853;28;20036;-73
2021/04/06 10:59:26;;;;;;;6.82;1.67;;;5.40;99.90;;;;;;5052183;28;20029;-74
2021/04/06 11:01:52;;;;;;;4.80;1.63;;;5.40;99.90;;;;;;5049703;28;20441;-76
2021/04/06 11:04:28;;;;;;;5.63;1.40;;;5.50;99.90;;;;;;5050785;28;20068;-75
2021/04/06 11:07:04;;;;;;;6.18;1.73;;;5.40;99.90;;;;;;5040121;28;20116;-74
2021/04/06 11:09:37;;;;;;;9.30;2.85;;;5.20;99.90;;;;;;5051295;28;20389;-75
2021/04/06 11:12:06;;;;;;;6.25;1.67;;;5.40;99.90;;;;;;5051181;28;20389;-74
2021/04/06 11:14:34;;;;;;;6.30;2.92;;;5.20;99.90;;;;;;5052404;28;20029;-75
2021/04/06 11:17:05;;;;;;;8.43;1.63;;;5.10;99.90;;;;;;5050575;28;20029;-75
2021/04/06 11:19:34;;;;;;;8.57;1.85;;;5.00;99.90;;;;;;5052387;28;20056;-74
2021/04/06 11:22:06;;;;;;;5.95;1.25;;;4.80;99.90;;;;;;5059414;28;20033;-74
2021/04/06 11:24:33;;;;;;;4.30;1.42;;;4.60;99.90;;;;;;5035162;28;20489;-73
2021/04/06 11:27:02;;;;;;;2.85;1.08;;;3.90;99.90;;;;;;5051897;28;20033;-74
2021/04/06 11:29:31;;;;;;;4.05;1.50;;;3.30;99.90;;;;;;5050681;28;20040;-75
2021/04/06 11:32:08;;;;;;;4.95;1.35;;;2.90;99.90;;;;;;5051922;28;20030;-76
2021/04/06 11:34:34;;;;;;;3.80;1.20;;;2.60;99.90;;;;;;5057424;28;20028;-75
2021/04/06 11:37:00;;;;;;;4.05;1.17;;;2.50;99.90;;;;;;5042656;28;20370;-75
2021/04/06 11:39:35;;;;;;;4.15;1.60;;;2.50;99.90;;;;;;5048210;28;20021;-75
2021/04/06 11:42:04;;;;;;;3.42;1.65;;;2.40;99.90;;;;;;5045779;28;20494;-75
2021/04/06 11:44:31;;;;;;;4.72;1.40;;;2.40;99.90;;;;;;5052079;28;20021;-75
2021/04/06 11:46:59;;;;;;;6.43;1.85;;;2.40;99.90;;;;;;5053244;28;20033;-74
2021/04/06 11:49:25;;;;;;;5.95;2.03;;;2.50;99.90;;;;;;5051706;28;20036;-75
2021/04/06 11:51:51;;;;;;;6.80;2.30;;;3.10;99.90;;;;;;5052093;28;20390;-75
2021/04/06 11:54:19;;;;;;;5.05;1.52;;;3.80;99.90;;;;;;5050266;28;20028;-74
2021/04/06 11:56:47;;;;;;;9.50;1.73;;;4.40;99.90;;;;;;5050290;28;20057;-76
2021/04/06 11:59:13;;;;;;;4.38;1.50;;;4.80;99.90;;;;;;5040666;28;20044;-77
2021/04/06 12:01:41;;;;;;;7.47;1.40;;;5.10;99.90;;;;;;5050397;28;20041;-74
2021/04/06 12:04:07;;;;;;;6.30;1.73;;;5.60;99.90;;;;;;5046098;28;20043;-75
2021/04/06 12:06:33;;;;;;;5.68;1.58;;;6.00;99.90;;;;;;5035749;28;20037;-76
2021/04/06 12:08:59;;;;;;;2.65;0.68;;;6.10;99.90;;;;;;5034870;28;20056;-75
2021/04/06 12:11:26;;;;;;;2.30;0.82;;;6.10;99.90;;;;;;5035857;28;20034;-77
2021/04/06 12:13:53;;;;;;;11.70;4.70;;;5.80;99.90;;;;;;5033972;28;20040;-74
2021/04/06 12:16:20;;;;;;;4.47;1.13;;;5.50;99.90;;;;;;5042897;28;20380;-74
2021/04/06 12:18:47;;;;;;;4.57;1.63;;;5.60;99.90;;;;;;5075364;28;20462;-75
2021/04/06 12:21:13;;;;;;;3.97;1.63;;;5.60;99.90;;;;;;5075326;28;20037;-73
2021/04/06 12:23:39;;;;;;;3.22;1.80;;;6.20;99.90;;;;;;5075431;28;20078;-74
2021/04/06 12:26:06;;;;;;;6.43;1.70;;;6.30;99.90;;;;;;5075005;28;20028;-73
2021/04/06 12:28:33;;;;;;;5.80;1.23;;;6.40;99.90;;;;;;5074050;28;20037;-73
2021/04/06 12:30:59;;;;;;;3.10;1.40;;;6.80;99.90;;;;;;5059901;28;20021;-75
2021/04/06 12:33:25;;;;;;;6.30;1.20;;;7.50;99.90;;;;;;5054347;28;20041;-74
2021/04/06 12:35:50;;;;;;;3.90;1.95;;;7.90;99.90;;;;;;5041922;28;20465;-75
2021/04/06 12:38:16;;;;;;;5.10;0.93;;;7.10;99.90;;;;;;5061606;28;20114;-75
2021/04/06 12:40:44;;;;;;;3.13;1.30;;;6.70;99.90;;;;;;5036609;28;20048;-74
2021/04/06 12:43:10;;;;;;;2.50;1.00;;;6.40;99.90;;;;;;5053275;28;20495;-74
2021/04/06 12:45:36;;;;;;;3.28;1.20;;;6.10;99.90;;;;;;5059738;28;20542;-74
2021/04/06 12:48:04;;;;;;;3.17;1.00;;;5.80;99.90;;;;;;5054174;28;20040;-74
2021/04/06 12:50:29;;;;;;;3.78;0.90;;;5.60;99.90;;;;;;5054765;28;20106;-75
2021/04/06 12:52:55;;;;;;;5.28;1.67;;;5.70;99.90;;;;;;5053962;28;20490;-74
2021/04/06 12:55:21;;;;;;;3.08;1.30;;;5.90;98.90;;;;;;5069983;28;20386;-75
2021/04/06 12:57:49;;;;;;;3.88;1.13;;;5.80;99.60;;;;;;5054478;28;20037;-75
2021/04/06 13:00:16;;;;;;;2.90;1.23;;;5.70;99.90;;;;;;5054485;28;20037;-74
2021/04/06 13:02:41;;;;;;;2.45;1.17;;;6.00;99.90;;;;;;5053505;28;20079;-74
2021/04/06 13:05:08;;;;;;;3.28;1.02;;;6.80;99.90;;;;;;5054638;28;20025;-74
2021/04/06 13:07:34;;;;;;;1.80;0.88;;;8.10;94.30;;;;;;5053308;28;20053;-76
2021/04/06 13:10:00;;;;;;;3.70;0.93;;;9.40;93.60;;;;;;5053138;28;20159;-74
2021/04/06 13:12:27;;;;;;;2.53;0.85;;;10.00;92.80;;;;;;5053922;28;20029;-75
2021/04/06 13:14:52;;;;;;;1.33;0.50;;;10.00;84.80;;;;;;5053432;28;20033;-75