Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:52;;;;;;;4.88;2.92;;;;;;;18.71;36.71;102869.78;5002404;28;20840;-71
2023/04/03 00:04:18;;;;;;;6.07;2.78;;;;;;;18.73;36.87;102875.84;4999311;28;20049;-71
2023/04/03 00:06:43;;;;;;;5.47;2.83;;;;;;;18.72;36.52;102871.50;4983021;28;20566;-72
2023/04/03 00:09:08;;;;;;;5.90;2.72;;;;;;;18.64;36.46;102867.47;4993727;28;20125;-71
2023/04/03 00:11:34;;;;;;;5.78;2.85;;;;;;;18.66;36.41;102875.31;4982713;28;20125;-72
2023/04/03 00:13:59;;;;;;;5.30;2.58;;;;;;;18.62;36.47;102864.03;4998632;28;20068;-73
2023/04/03 00:16:24;;;;;;;5.32;2.80;;;;;;;18.64;36.38;102877.16;4988637;28;20057;-73
2023/04/03 00:18:50;;;;;;;4.93;2.78;;;;;;;18.62;36.59;102876.41;4996962;28;20030;-73
2023/04/03 00:21:15;;;;;;;5.47;2.90;;;;;;;18.60;36.46;102880.91;4989683;28;20105;-72
2023/04/03 00:23:41;;;;;;;5.68;2.60;;;;;;;18.59;36.56;102877.41;4987968;28;20432;-71
2023/04/03 00:26:06;;;;;;;5.32;2.70;;;;;;;18.59;36.55;102881.84;4986932;28;20089;-71
2023/04/03 00:28:32;;;;;;;5.93;2.60;;;;;;;18.53;36.49;102872.44;4981993;28;20510;-71
2023/04/03 00:30:57;;;;;;;5.05;2.58;;;;;;;18.58;36.39;102894.19;4974815;28;20471;-71
2023/04/03 00:33:24;;;;;;;5.03;2.47;;;;;;;18.61;36.24;102891.41;5001340;28;20073;-73
2023/04/03 00:35:50;;;;;;;5.13;2.70;;;;;;;18.59;36.40;102885.31;4984031;28;20034;-72
2023/04/03 00:38:15;;;;;;;6.40;2.80;;;;;;;18.59;36.45;102887.13;4981968;28;20061;-71
2023/04/03 00:40:43;;;;;;;6.05;2.65;;;;;;;18.59;36.33;102895.03;4987970;28;20474;-73
2023/04/03 00:43:27;;;;;;;4.00;2.35;;;;;;;18.59;36.28;102890.59;4986981;28;20026;-72
2023/04/03 00:45:54;;;;;;;4.65;2.60;;;;;;;18.60;36.12;102897.59;4992406;28;20034;-72
2023/04/03 00:48:24;;;;;;;5.63;2.80;;;;;;;18.60;36.26;102896.75;5001327;28;20040;-73
2023/04/03 00:50:51;;;;;;;5.40;2.47;;;;;;;18.59;36.14;102889.75;5000968;28;20038;-70
2023/04/03 00:53:22;;;;;;;5.40;2.58;;;;;;;18.57;36.07;102886.34;4998646;28;20041;-71
2023/04/03 00:55:49;;;;;;;4.60;2.50;;;;;;;18.55;36.14;102897.00;4982290;28;20038;-72
2023/04/03 00:58:18;;;;;;;4.35;2.42;;;;;;;18.56;36.08;102898.69;4981942;28;20062;-72
2023/04/03 01:00:55;;;;;;;5.43;2.72;;;;;;;18.54;36.08;102897.06;4981662;28;20034;-72
2023/04/03 01:03:21;;;;;;;4.72;2.45;;;;;;;18.52;36.25;102890.97;4983661;28;20038;-72
2023/04/03 01:05:46;;;;;;;5.10;2.60;;;;;;;18.54;36.02;102897.06;4981764;28;20065;-73
2023/04/03 01:08:12;;;;;;;5.32;2.85;;;;;;;18.54;36.10;102908.47;4981845;28;20041;-72
2023/04/03 01:10:37;;;;;;;5.63;3.08;;;;;;;18.52;36.07;102896.25;4991863;28;20041;-71
2023/04/03 01:13:18;;;;;;;5.03;2.55;;;;;;;18.46;35.81;102900.94;4984080;28;20420;-72
2023/04/03 01:15:44;;;;;;;4.55;2.40;;;;;;;18.46;35.87;102897.44;4981905;28;20042;-73
2023/04/03 01:18:09;;;;;;;5.25;2.33;;;;;;;18.47;35.87;102901.81;4987041;28;20046;-72
2023/04/03 01:21:27;;;;;;;4.95;2.40;;;;;;;18.46;35.90;102894.81;4981698;28;20046;-74
2023/04/03 01:24:17;;;;;;;4.65;2.40;;;;;;;18.45;35.97;102895.72;4972115;28;20063;-73
2023/04/03 01:26:43;;;;;;;5.93;2.75;;;;;;;18.44;35.57;102900.16;4988722;28;20034;-72
2023/04/03 01:29:09;;;;;;;5.60;2.65;;;;;;;18.46;35.88;102906.22;4981682;28;20045;-73
2023/04/03 01:31:34;;;;;;;5.05;2.58;;;;;;;18.44;35.83;102894.88;4981524;28;20054;-73
2023/04/03 01:33:59;;;;;;;4.57;2.30;;;;;;;18.45;35.79;102893.97;4981347;28;20426;-73
2023/04/03 01:36:28;;;;;;;4.63;2.25;;;;;;;18.45;35.81;102911.56;4992456;28;20696;-72
2023/04/03 01:38:54;;;;;;;4.75;2.42;;;;;;;18.42;35.49;102903.81;5001134;28;20044;-71
2023/04/03 01:41:20;;;;;;;4.88;2.47;;;;;;;18.43;35.55;102913.44;4992227;28;20033;-72
2023/04/03 01:43:46;;;;;;;4.82;2.40;;;;;;;18.42;35.67;102915.25;4985015;28;20069;-72
2023/04/03 01:46:12;;;;;;;4.35;2.35;;;;;;;18.42;35.88;102906.44;4987223;28;20530;-71
2023/04/03 01:48:37;;;;;;;5.43;2.30;;;;;;;18.42;35.83;102898.53;4986725;28;20038;-71
2023/04/03 01:51:03;;;;;;;5.45;2.40;;;;;;;18.41;35.96;102910.03;4992693;28;20039;-71
2023/04/03 01:53:28;;;;;;;4.45;2.40;;;;;;;18.43;35.79;102898.44;4990903;28;20034;-71
2023/04/03 01:55:53;;;;;;;5.78;2.60;;;;;;;18.40;35.83;102898.59;4985039;28;20541;-72
2023/04/03 01:58:19;;;;;;;6.10;2.67;;;;;;;18.38;35.64;102899.63;4984904;28;20034;-72
2023/04/03 02:00:44;;;;;;;5.20;2.50;;;;;;;18.39;35.83;102904.81;4985305;28;20034;-71
2023/04/03 02:03:10;;;;;;;5.32;2.35;;;;;;;18.36;35.63;102909.38;4995476;28;20317;-71
2023/04/03 02:05:35;;;;;;;4.07;2.17;;;;;;;18.34;35.85;102900.69;4997464;28;20037;-72
2023/04/03 02:08:01;;;;;;;5.65;2.70;;;;;;;18.32;35.63;102908.69;5004099;28;20030;-71
2023/04/03 02:10:26;;;;;;;6.05;2.65;;;;;;;18.33;35.76;102910.41;4995622;28;20037;-71
2023/04/03 02:12:51;;;;;;;5.20;2.38;;;;;;;18.35;35.72;102908.53;4984723;28;20038;-71
2023/04/03 02:15:17;;;;;;;4.97;2.35;;;;;;;18.33;35.63;102912.22;4974384;28;21005;-71
2023/04/03 02:17:43;;;;;;;3.85;2.00;;;;;;;18.34;35.69;102911.25;4994910;28;20033;-72
2023/04/03 02:20:09;;;;;;;3.90;2.20;;;;;;;18.30;35.63;102907.91;4967909;28;20054;-74
2023/04/03 02:22:35;;;;;;;4.85;2.38;;;;;;;18.30;35.47;102910.56;4987417;28;20494;-73
2023/04/03 02:25:00;;;;;;;4.32;2.00;;;;;;;18.29;35.57;102909.72;4989064;28;20033;-72
2023/04/03 02:27:26;;;;;;;4.45;2.15;;;;;;;18.26;35.47;102901.94;4980509;28;20033;-71
2023/04/03 02:29:51;;;;;;;4.97;3.03;;;;;;;18.28;35.54;102910.63;5004381;28;20096;-71
2023/04/03 02:32:16;;;;;;;4.95;2.20;;;;;;;18.25;35.53;102908.16;5004340;28;20040;-72
2023/04/03 02:34:42;;;;;;;3.78;2.15;;;;;;;18.24;35.34;102911.69;4994226;28;20081;-71
2023/04/03 02:37:07;;;;;;;4.15;2.05;;;;;;;18.25;35.43;102918.69;4991761;28;20037;-72
2023/04/03 02:39:33;;;;;;;3.90;1.95;;;;;;;18.24;35.68;102922.25;5003487;28;20088;-72
2023/04/03 02:41:58;;;;;;;4.47;2.35;;;;;;;18.24;35.49;102916.97;4997299;28;20026;-73
2023/04/03 02:44:24;;;;;;;5.05;2.10;;;;;;;18.24;35.67;102926.69;4987898;28;20050;-72
2023/04/03 02:46:50;;;;;;;4.07;1.77;;;;;;;18.22;35.54;102928.56;4996919;28;20038;-72
2023/04/03 02:49:15;;;;;;;4.18;2.05;;;;;;;18.23;35.68;102928.50;4996686;28;20375;-72
2023/04/03 02:51:41;;;;;;;4.57;2.30;;;;;;;18.23;35.51;102931.13;5001329;28;20065;-72
2023/04/03 02:54:07;;;;;;;3.78;1.90;;;;;;;18.23;35.64;102927.59;4983753;28;20041;-72
2023/04/03 02:56:33;;;;;;;3.78;1.95;;;;;;;18.22;35.42;102926.78;4995080;28;20065;-72
2023/04/03 02:58:58;;;;;;;4.50;1.98;;;;;;;18.22;35.53;102928.56;4996023;28;20038;-71
2023/04/03 03:01:23;;;;;;;4.82;2.22;;;;;;;18.24;35.41;102934.59;4982662;28;20038;-71
2023/04/03 03:03:49;;;;;;;3.83;2.08;;;;;;;18.22;35.63;102932.03;4992737;28;20061;-72
2023/04/03 03:06:16;;;;;;;4.20;1.83;;;;;;;18.22;35.36;102934.69;4995693;28;20039;-72
2023/04/03 03:08:42;;;;;;;4.47;2.00;;;;;;;18.22;35.54;102933.84;4983581;28;20026;-71
2023/04/03 03:11:07;;;;;;;4.30;1.73;;;;;;;18.19;35.34;102932.19;4995999;28;20049;-71
2023/04/03 03:13:34;;;;;;;4.35;2.05;;;;;;;18.17;35.35;102936.69;4976379;28;20983;-72
2023/04/03 03:16:00;;;;;;;4.35;1.77;;;;;;;18.15;35.33;102927.13;4997160;28;20041;-72
2023/04/03 03:18:26;;;;;;;3.97;2.03;;;;;;;18.16;35.45;102929.69;4993340;28;20486;-72
2023/04/03 03:20:52;;;;;;;3.65;1.60;;;;;;;18.12;35.41;102918.44;4994839;28;20141;-72
2023/04/03 03:23:18;;;;;;;4.93;1.80;;;;;;;18.16;35.10;102929.69;4983224;28;20038;-72
2023/04/03 03:25:43;;;;;;;3.47;1.73;;;;;;;18.15;35.24;102933.28;4983479;28;20030;-72
2023/04/03 03:28:09;;;;;;;4.40;2.33;;;;;;;18.15;35.39;102927.13;4983791;28;20034;-72
2023/04/03 03:30:35;;;;;;;4.18;1.90;;;;;;;18.16;35.03;102934.13;5001163;28;20036;-72
2023/04/03 03:33:00;;;;;;;4.38;1.92;;;;;;;18.15;35.29;102930.66;4985930;28;20033;-70
2023/04/03 03:35:26;;;;;;;4.75;1.63;;;;;;;18.13;35.23;102935.13;4983135;28;20648;-72
2023/04/03 03:37:51;;;;;;;3.85;1.70;;;;;;;18.14;35.20;102936.84;4974885;28;20030;-72
2023/04/03 03:40:17;;;;;;;2.90;1.48;;;;;;;18.12;35.07;102941.34;4987904;28;20030;-71
2023/04/03 03:42:42;;;;;;;3.97;1.50;;;;;;;18.11;35.20;102944.91;4983207;28;20026;-71
2023/04/03 03:45:08;;;;;;;3.80;1.55;;;;;;;18.10;35.19;102944.06;4999886;28;20120;-72
2023/04/03 03:47:33;;;;;;;3.88;1.60;;;;;;;18.02;35.24;102935.63;4990385;28;20042;-71
2023/04/03 03:49:58;;;;;;;4.30;1.50;;;;;;;18.10;35.26;102948.47;4983222;28;20066;-72
2023/04/03 03:52:24;;;;;;;3.80;1.75;;;;;;;18.10;35.20;102953.75;4969795;28;20437;-72
2023/04/03 03:54:49;;;;;;;4.22;1.73;;;;;;;18.09;35.07;102957.34;4993700;28;20143;-73
2023/04/03 03:57:15;;;;;;;4.13;1.65;;;;;;;18.10;35.22;102959.91;5002225;28;20030;-72
2023/04/03 03:59:41;;;;;;;4.07;1.70;;;;;;;18.08;34.99;102948.53;4989064;28;20617;-73
2023/04/03 04:02:07;;;;;;;4.85;1.80;;;;;;;18.07;35.00;102949.47;4982849;28;20038;-74
2023/04/03 04:04:32;;;;;;;3.53;1.60;;;;;;;18.06;35.07;102954.84;4981965;28;20093;-73
2023/04/03 04:06:57;;;;;;;5.30;1.67;;;;;;;18.05;35.01;102958.38;4991466;28;20096;-72
2023/04/03 04:09:23;;;;;;;3.70;1.58;;;;;;;18.05;34.84;102958.38;4992454;28;20077;-72
2023/04/03 04:11:48;;;;;;;3.30;1.48;;;;;;;18.01;34.97;102948.91;4986954;28;20495;-73
2023/04/03 04:14:13;;;;;;;3.97;1.67;;;;;;;18.01;34.92;102955.06;4982848;28;20046;-73
2023/04/03 04:16:39;;;;;;;3.70;1.52;;;;;;;18.04;34.71;102949.63;4982736;28;20395;-72
2023/04/03 04:19:04;;;;;;;4.43;1.42;;;;;;;18.06;35.00;102960.97;4993041;28;20034;-74
2023/04/03 04:21:29;;;;;;;2.92;1.50;;;;;;;18.03;34.83;102963.75;4987255;28;20101;-71
2023/04/03 04:23:55;;;;;;;3.25;1.25;;;;;;;18.02;34.88;102948.81;4982774;28;20475;-72
2023/04/03 04:26:20;;;;;;;4.03;1.55;;;;;;;18.03;35.05;102954.97;4994556;28;20774;-72
2023/04/03 04:28:45;;;;;;;3.22;1.70;;;;;;;18.03;34.76;102961.09;4991348;28;20049;-74
2023/04/03 04:31:11;;;;;;;3.22;1.33;;;;;;;18.00;34.82;102952.47;4982880;28;20037;-73
2023/04/03 04:33:36;;;;;;;3.90;1.50;;;;;;;17.98;35.00;102952.56;4995862;28;20038;-73
2023/04/03 04:36:01;;;;;;;4.38;1.40;;;;;;;17.99;34.72;102954.28;4986178;28;20049;-72
2023/04/03 04:38:26;;;;;;;3.17;1.30;;;;;;;17.94;34.58;102954.50;4991706;28;20054;-72
2023/04/03 04:40:52;;;;;;;2.85;1.30;;;;;;;17.93;34.76;102954.56;4986187;28;20049;-72
2023/04/03 04:43:17;;;;;;;2.58;1.38;;;;;;;17.89;35.05;102948.56;4969738;28;20026;-72
2023/04/03 04:45:43;;;;;;;3.35;1.30;;;;;;;17.91;36.23;102965.19;4986335;28;20033;-71
2023/04/03 04:48:08;;;;;;;5.57;1.50;;;;;;;17.90;36.23;102960.81;4990486;28;20397;-71
2023/04/03 04:50:34;;;;;;;3.25;1.40;;;;;;;17.90;36.95;102968.75;4983411;28;20458;-71
2023/04/03 04:52:59;;;;;;;2.97;1.23;;;;;;;17.97;36.56;102969.31;4981937;28;20037;-70
2023/04/03 04:55:25;;;;;;;2.85;1.20;;;;;;;17.98;36.50;102965.75;4985007;28;20033;-72
2023/04/03 04:57:50;;;;;;;2.15;1.00;;;;;;;18.03;36.42;102968.16;4994154;28;20390;-73
2023/04/03 05:00:16;;;;;;;3.65;1.35;;;;;;;18.07;36.38;102973.22;4996411;28;20046;-72
2023/04/03 05:02:41;;;;;;;2.22;1.00;;;;;;;18.11;36.47;102982.69;4991335;28;20056;-70
2023/04/03 05:05:07;;;;;;;3.75;1.20;;;;;;;18.16;36.28;102979.84;4981233;28;20101;-71
2023/04/03 05:07:32;;;;;;;2.08;1.02;;;;;;;18.20;36.45;102980.53;4991786;28;20116;-73
2023/04/03 05:09:57;;;;;;;2.22;1.10;;;;;;;18.22;36.23;102981.34;4973352;28;20125;-72
2023/04/03 05:12:23;;;;;;;2.50;0.95;;;;;;;18.23;36.29;102978.63;4995592;28;20061;-72
2023/04/03 05:14:48;;;;;;;3.58;1.30;;;;;;;18.25;36.16;102982.03;4983074;28;20030;-73
2023/04/03 05:17:13;;;;;;;3.22;1.27;;;;;;;18.27;36.02;102985.47;4996287;28;20073;-72
2023/04/03 05:19:39;;;;;;;3.00;1.00;;;;;;;18.28;35.94;102979.25;4998640;28;20084;-70
2023/04/03 05:22:04;;;;;;;3.25;1.10;;;;;;;18.31;36.01;102984.41;4995005;28;20049;-73
2023/04/03 05:24:30;;;;;;;2.67;1.00;;;;;;;18.38;35.82;102989.38;4992149;28;20034;-74
2023/04/03 05:26:55;;;;;;;2.60;1.10;;;;;;;18.38;36.21;102990.22;4984312;28;20030;-72
2023/04/03 05:29:21;;;;;;;2.40;1.13;;;;;;;18.42;35.99;102990.91;4985813;28;20386;-72
2023/04/03 05:31:50;;;;;;;3.15;1.13;;;;;;;18.43;35.93;102997.91;4988737;28;20034;-72
2023/04/03 05:34:15;;;;;;;3.45;1.30;;;;;;;18.46;35.94;102995.97;5004956;28;20124;-75
2023/04/03 05:36:41;;;;;;;2.47;1.10;;;;;;;18.46;35.79;103000.41;5004620;28;20065;-72
2023/04/03 05:39:06;;;;;;;2.40;1.00;;;;;;;18.49;35.83;103002.91;4999389;28;20467;-72
2023/04/03 05:41:31;;;;;;;1.88;0.90;;;;;;;18.49;36.05;103006.41;5004460;28;20022;-73
2023/04/03 05:43:57;;;;;;;3.03;1.00;;;;;;;18.49;35.78;103000.28;4993725;28;20038;-72
2023/04/03 05:46:22;;;;;;;2.60;1.00;;;;;;;18.52;35.98;103007.16;4993322;28;20073;-73
2023/04/03 05:48:48;;;;;;;2.83;1.05;;;;;;;18.52;35.63;103008.03;4993845;28;20035;-72
2023/04/03 05:51:15;;;;;;;1.98;0.93;;;;;;;18.51;35.87;103008.97;4996110;28;20958;-73
2023/04/03 05:53:41;;;;;;;2.20;1.02;;;;;;;18.54;35.81;103010.59;4995094;28;20057;-72
2023/04/03 05:56:06;;;;;;;3.47;1.10;;;;;;;18.56;35.73;103008.75;4989763;28;20034;-71
2023/04/03 05:58:32;;;;;;;3.35;1.00;;;;;;;18.58;35.70;103014.78;4987377;28;20036;-72
2023/04/03 06:00:57;;;;;;;2.80;1.20;;;;;;;18.59;35.86;103011.22;4992741;28;20042;-73
2023/04/03 06:03:23;;;;;;;2.95;1.10;;;;;;;18.58;35.81;103015.66;4989736;28;20043;-72
2023/04/03 06:05:48;;;;;;;1.35;0.80;;;;;;;18.59;35.85;103009.44;4992582;28;20113;-73
2023/04/03 06:08:14;;;;;;;2.05;0.95;;;;;;;18.59;35.80;103017.34;4990429;28;20100;-71
2023/04/03 06:10:40;;;;;;;2.35;0.90;;;;;;;18.59;35.47;103011.22;5000499;28;20041;-71
2023/04/03 06:13:05;;;;;;;2.85;1.00;;;;;;;18.60;35.50;103012.94;4991140;28;20037;-71
2023/04/03 06:15:31;;;;;;;4.35;1.15;;;;;;;18.60;35.80;103011.16;4992756;28;20042;-72
2023/04/03 06:17:56;;;;;;;2.78;1.00;;;;;;;18.61;35.83;103015.53;4989032;28;20030;-75
2023/04/03 06:20:22;;;;;;;2.78;1.10;;;;;;;18.60;35.85;103024.38;5002043;28;20054;-73
2023/04/03 06:22:48;;;;;;;2.60;1.10;;;;;;;18.61;35.93;103023.44;4995407;28;20026;-73
2023/04/03 06:25:14;;;;;;;4.28;1.08;;;;;;;18.62;36.07;103027.78;4992071;28;20045;-72
2023/04/03 06:27:39;;;;;;;3.78;1.10;;;;;;;18.62;36.12;103033.06;4979853;28;20042;-72
2023/04/03 06:30:06;;;;;;;3.00;0.98;;;;;;;18.63;36.27;103026.00;4984339;28;20045;-72
2023/04/03 06:32:32;;;;;;;2.90;0.93;;;;;;;18.63;36.51;103029.50;4984344;28;20030;-72
2023/04/03 06:34:58;;;;;;;4.88;1.10;;;;;;;18.63;36.53;103028.66;4983987;28;20049;-72
2023/04/03 06:37:25;;;;;;;4.18;1.08;;;;;;;18.65;36.29;103035.56;4994700;28;20042;-74
2023/04/03 06:39:51;;;;;;;3.13;1.10;;;;;;;18.66;36.48;103034.63;4986722;28;20034;-71
2023/04/03 06:42:17;;;;;;;3.75;1.00;;;;;;;18.70;36.56;103037.97;4984079;28;20394;-71
2023/04/03 06:44:42;;;;;;;2.65;1.00;;;;;;;18.71;36.82;103033.53;4987653;28;20087;-72
2023/04/03 06:47:12;;;;;;;2.67;1.10;;;;;;;18.74;36.81;103039.53;4989453;28;20057;-72
2023/04/03 06:49:37;;;;;;;2.33;0.80;;;;;;;18.75;36.85;103038.59;4989090;28;20030;-71
2023/04/03 06:52:03;;;;;;;3.58;1.05;;;;;;;18.77;36.92;103039.38;4985487;28;20084;-71
2023/04/03 06:54:28;;;;;;;2.50;0.80;;;;;;;18.82;37.06;103044.44;5003170;28;20474;-73
2023/04/03 06:56:53;;;;;;;3.08;1.05;;;;;;;18.84;37.25;103047.91;5003495;28;20041;-72
2023/04/03 06:59:19;;;;;;;2.53;0.90;;;;;;;18.87;37.36;103050.38;5003638;28;20037;-72
2023/04/03 07:01:45;;;;;;;3.55;0.90;;;;;;;18.89;37.28;103042.38;4992034;28;20493;-72
2023/04/03 07:04:10;;;;;;;2.75;0.95;;;;;;;18.99;36.76;103041.84;4997706;28;20168;-69
2023/04/03 07:06:36;;;;;;;3.55;1.10;;;;;;;19.09;36.17;103052.81;5002178;28;20208;-68
2023/04/03 07:09:02;;;;;;;2.47;0.85;;;;;;;19.14;36.49;103052.56;4994733;28;20034;-70
2023/04/03 07:11:28;;;;;;;4.10;0.95;;;;;;;19.20;36.32;103060.16;4989306;28;20084;-68
2023/04/03 07:13:53;;;;;;;2.03;0.80;;;;;;;19.19;36.16;103051.41;4983046;28;20034;-69
2023/04/03 07:16:19;;;;;;;2.30;0.70;;;;;;;19.23;36.31;103051.25;4986964;28;20125;-69
2023/04/03 07:18:45;;;;;;;5.93;1.08;;;;;;;19.22;36.17;103047.75;5002712;28;20045;-69
2023/04/03 07:21:10;;;;;;;2.17;0.90;;;;;;;19.27;36.04;103056.28;4985190;28;20403;-70
2023/04/03 07:23:36;;;;;;;4.68;1.05;;;;;;;19.27;36.02;103056.28;4983268;28;20112;-69
2023/04/03 07:26:02;;;;;;;2.55;0.90;;;;;;;19.31;36.07;103055.22;4995456;28;20034;-68
2023/04/03 07:28:28;;;;;;;2.45;1.30;;;;;;;19.37;35.76;103067.25;5002254;28;20037;-68
2023/04/03 07:31:02;;;;;;;2.95;0.88;;;;;;;19.38;36.11;103068.97;4990006;28;20034;-70
2023/04/03 07:33:28;;;;;;;4.95;1.35;;;;;;;19.40;35.95;103064.44;4994708;28;20034;-70
2023/04/03 07:35:53;;;;;;;3.97;1.02;;;;;;;19.46;35.93;103081.78;4989298;28;20045;-72
2023/04/03 07:38:19;;;;;;;2.97;1.15;;;;;;;19.48;35.87;103072.81;4982115;28;20088;-71
2023/04/03 07:40:48;;;;;;;2.78;0.90;;;;;;;19.49;35.83;103079.84;4982874;28;20037;-72
2023/04/03 07:43:14;;;;;;;2.78;0.85;;;;;;;19.48;35.93;103074.63;4998144;28;20048;-70
2023/04/03 07:45:40;;;;;;;3.08;1.00;;;;;;;19.51;36.09;103072.66;5001509;28;20025;-68
2023/04/03 07:48:06;;;;;;;4.57;1.30;;;;;;;19.50;36.00;103072.75;5003003;28;20038;-70
2023/04/03 07:50:32;;;;;;;5.07;0.95;;;;;;;19.48;36.12;103074.63;5001348;28;20092;-71
2023/04/03 07:52:57;;;;;;;2.80;1.00;;;;;;;19.41;36.04;103079.38;5002152;28;20041;-69
2023/04/03 07:55:23;;;;;;;2.58;0.90;;;;;;;19.38;36.23;103075.09;4997224;28;20038;-69
2023/04/03 07:57:49;;;;;;;4.05;1.08;;;;;;;19.39;36.30;103082.09;5000701;28;20033;-69
2023/04/03 08:00:17;;;;;;;2.35;1.00;;;;;;;19.41;36.20;103074.09;5001787;28;20037;-69
2023/04/03 08:02:44;;;;;;;6.22;1.15;;;;;;;19.37;36.12;103076.03;5000616;28;20038;-69
2023/04/03 08:05:10;;;;;;;2.47;0.98;;;;;;;19.32;36.19;103074.56;4988881;28;20514;-71
2023/04/03 08:07:37;;;;;;;3.92;1.00;;;;;;;19.30;36.29;103077.28;4993098;28;20042;-70
2023/04/03 08:10:03;;;;;;;4.07;0.90;;;;;;;19.25;36.21;103075.78;4988166;28;20094;-69
2023/04/03 08:12:29;;;;;;;2.38;0.90;;;;;;;19.25;36.48;103076.69;4989506;28;20404;-69
2023/04/03 08:14:55;;;;;;;2.25;0.90;;;;;;;19.30;36.36;103081.72;5001338;28;20117;-69
2023/04/03 08:17:21;;;;;;;3.75;1.15;;;;;;;19.27;36.44;103076.59;5000644;28;20125;-68
2023/04/03 08:19:46;;;;;;;4.32;1.20;;;;;;;19.29;36.49;103077.38;4993434;28;20056;-68
2023/04/03 08:22:12;;;;;;;7.60;1.08;;;;;;;19.26;36.25;103072.22;5000832;28;20050;-69
2023/04/03 08:24:37;;;;;;;2.10;0.80;;;;;;;19.26;36.68;103078.38;4987445;28;20802;-68
2023/04/03 08:27:03;;;;;;;4.15;1.05;;;;;;;19.18;36.45;103073.50;4984924;28;20172;-72
2023/04/03 08:29:29;;;;;;;2.65;0.80;;;;;;;19.21;36.19;103081.25;5000848;28;20105;-69
2023/04/03 08:31:55;;;;;;;4.85;1.17;;;;;;;19.24;35.83;103079.41;4985507;28;20065;-73
2023/04/03 08:34:21;;;;;;;3.60;0.93;;;;;;;19.27;36.33;103084.53;4992727;28;20026;-70
2023/04/03 08:36:49;;;;;;;2.83;1.02;;;;;;;19.19;36.04;103071.69;4983469;28;20058;-71
2023/04/03 08:39:14;;;;;;;4.82;1.67;;;;;;;19.26;36.20;103088.09;4981373;28;20034;-71
2023/04/03 08:41:42;;;;;;;3.05;1.00;;;;;;;19.19;36.18;103069.06;4981686;28;20040;-72
2023/04/03 08:44:19;;;;;;;5.07;1.05;;;;;;;19.25;36.05;103091.66;4991804;28;20041;-73
2023/04/03 08:47:10;;;;;;;2.20;0.90;;;;;;;19.23;36.29;103098.81;4991373;28;20152;-69
2023/04/03 08:49:46;;;;;;;3.35;0.77;;;;;;;19.20;36.29;103097.19;4981220;28;20084;-70
2023/04/03 08:52:15;;;;;;;6.05;1.02;;;;;;;19.16;36.30;103093.00;4996191;28;20041;-68
2023/04/03 08:54:55;;;;;;;2.33;0.75;;;;;;;19.18;36.25;103093.75;4980993;28;20577;-73
2023/04/03 08:57:49;;;;;;;2.88;0.90;;;;;;;19.18;36.41;103093.75;4984629;28;20095;-71
2023/04/03 09:00:22;;;;;;;3.97;0.98;;;;;;;19.15;36.23;103091.28;4986702;28;20437;-70
2023/04/03 09:02:52;;;;;;;3.10;0.90;;;;;;;19.15;36.25;103093.91;4976290;28;20038;-69
2023/04/03 09:05:28;;;;;;;2.78;0.90;;;;;;;19.12;36.28;103094.06;4999484;28;20030;-71
2023/04/03 09:08:04;;;;;;;4.93;0.80;;;;;;;19.15;36.65;103091.28;4975444;28;20037;-70
2023/04/03 09:10:37;;;;;;;2.80;0.85;;;;;;;19.17;36.35;103092.91;4991324;28;20565;-70
2023/04/03 09:13:13;;;;;;;2.58;0.80;;;;;;;19.15;36.27;103086.88;4983530;28;20038;-70
2023/04/03 09:15:38;;;;;;;3.03;0.88;;;;;;;19.16;36.32;103096.47;4989668;28;20049;-69
2023/04/03 09:18:19;;;;;;;4.65;0.88;;;;;;;19.09;35.88;103092.44;4979546;28;20034;-71
2023/04/03 09:21:14;;;;;;;8.63;1.38;;;;;;;19.10;36.04;103095.94;4985747;28;20486;-67
2023/04/03 09:23:48;;;;;;;5.50;0.98;;;;;;;19.12;36.15;103097.59;4990039;28;20038;-67
2023/04/03 09:26:36;;;;;;;4.85;0.90;;;;;;;19.07;35.99;103096.94;4990332;28;20185;-73
2023/04/03 09:29:06;;;;;;;2.42;0.80;;;;;;;19.08;35.78;103106.59;4988534;28;20044;-70
2023/04/03 09:31:43;;;;;;;4.63;0.90;;;;;;;19.05;35.85;103105.91;4989868;28;20030;-67
2023/04/03 09:34:26;;;;;;;5.18;0.85;;;;;;;19.07;35.93;103102.22;4994090;28;20038;-69
2023/04/03 09:36:54;;;;;;;7.53;0.90;;;;;;;19.10;35.91;103102.06;4988798;28;20034;-71
2023/04/03 09:39:26;;;;;;;4.60;0.82;;;;;;;19.09;36.04;103100.38;4989123;28;20042;-73
2023/04/03 09:42:02;;;;;;;3.25;0.90;;;;;;;19.08;36.05;103093.38;4999479;28;20038;-69
2023/04/03 09:44:38;;;;;;;4.10;0.85;;;;;;;19.11;36.05;103092.38;4991164;28;20383;-68
2023/04/03 09:47:25;;;;;;;2.67;1.00;;;;;;;19.07;36.12;103089.00;4993823;28;20034;-69
2023/04/03 09:49:50;;;;;;;2.13;0.75;;;;;;;19.08;35.71;103087.25;4996346;28;20321;-71
2023/04/03 09:52:34;;;;;;;5.07;1.00;;;;;;;19.06;35.80;103095.25;4989910;28;20509;-71
2023/04/03 09:55:16;;;;;;;3.25;0.80;;;;;;;19.07;36.23;103085.53;4990971;28;20069;-70
2023/04/03 09:57:42;;;;;;;2.90;0.85;;;;;;;19.07;36.17;103082.88;4988797;28;20112;-71
2023/04/03 10:00:38;;;;;;;3.55;0.77;;;;;;;19.05;36.13;103069.75;4976951;28;20061;-68
2023/04/03 10:03:05;;;;;;;6.05;0.93;;;;;;;19.09;36.08;103063.38;4990706;28;20042;-70
2023/04/03 10:05:39;;;;;;;3.33;0.80;;;;;;;19.07;35.98;103072.31;4992134;28;20034;-70
2023/04/03 10:08:29;;;;;;;2.67;0.80;;;;;;;19.07;35.61;103062.56;4987561;28;20095;-70
2023/04/03 10:11:10;;;;;;;2.90;1.00;;;;;;;19.07;35.37;103074.94;4990545;28;20042;-70
2023/04/03 10:13:48;;;;;;;2.42;0.70;;;;;;;19.09;35.23;103068.66;4993565;28;20038;-72
2023/04/03 10:16:24;;;;;;;1.80;0.70;;;;;;;19.07;34.94;103067.88;4989859;28;20030;-69
2023/04/03 10:18:59;;;;;;;5.70;1.30;;;;;;;19.01;35.45;103063.75;4993368;28;20038;-68
2023/04/03 10:21:54;;;;;;;4.28;0.70;;;;;;;19.05;35.59;103071.53;4980794;28;20050;-73
2023/04/03 10:24:45;;;;;;;2.95;1.00;;;;;;;19.03;35.57;103064.53;4995458;28;20066;-73
2023/04/03 10:27:18;;;;;;;1.67;0.68;;;;;;;19.06;35.75;103065.28;4987252;28;20073;-72
2023/04/03 10:29:58;;;;;;;4.68;0.90;;;;;;;19.05;35.90;103058.31;4993723;28;20034;-71
2023/04/03 10:32:45;;;;;;;3.03;0.70;;;;;;;19.04;35.47;103060.09;4999702;28;20061;-72
2023/04/03 10:35:24;;;;;;;2.42;0.70;;;;;;;19.01;35.54;103042.63;4974176;28;20442;-69
2023/04/03 10:38:03;;;;;;;6.32;0.88;;;;;;;19.03;35.56;103040.75;4995691;28;20573;-72
2023/04/03 10:40:37;;;;;;;2.45;0.68;;;;;;;19.00;35.18;103038.25;5003448;28;20044;-71
2023/04/03 10:43:10;;;;;;;2.00;0.60;;;;;;;18.99;35.08;103041.84;4996342;28;20116;-69
2023/04/03 10:46:00;;;;;;;3.75;0.75;;;;;;;18.98;34.62;103034.00;5000336;28;20494;-71
2023/04/03 10:48:34;;;;;;;2.22;0.60;;;;;;;19.02;34.79;103035.53;4994209;28;20052;-70
2023/04/03 10:51:08;;;;;;;2.75;0.50;;;;;;;19.00;35.35;103040.91;4993634;28;20100;-69
2023/04/03 10:53:56;;;;;;;0.90;0.50;;;;;;;18.97;35.12;103029.63;4995364;28;20053;-68
2023/04/03 10:56:50;;;;;;;4.32;0.80;;;;;;;18.95;35.38;103021.78;4990866;28;20034;-67
2023/04/03 10:59:31;;;;;;;3.22;0.90;;;;;;;18.94;34.96;103020.06;4977912;28;20044;-70
2023/04/03 11:02:00;;;;;;;3.35;0.80;;;;;;;18.95;34.89;103024.44;4997447;28;20036;-69
2023/04/03 11:04:29;;;;;;;4.47;0.70;;;;;;;18.92;34.66;103016.66;4994013;28;20026;-70
2023/04/03 11:07:02;;;;;;;1.05;0.52;;;;;;;18.93;34.55;103015.72;4991337;28;20108;-70
2023/04/03 11:09:32;;;;;;;2.53;0.70;;;;;;;18.92;32.55;103015.81;4993175;28;20061;-70
2023/04/03 11:12:06;;;;;;;2.80;0.65;;;;;;;18.94;33.88;103006.00;4999391;28;20034;-69
2023/04/03 11:14:35;;;;;;;1.27;0.50;;;;;;;18.94;33.49;103012.13;4994223;28;20038;-69
2023/04/03 11:17:14;;;;;;;2.20;0.77;;;;;;;18.94;33.81;103022.72;4992669;28;20036;-71
2023/04/03 11:19:47;;;;;;;3.67;0.65;;;;;;;18.95;34.12;103015.66;4998828;28;20038;-69
2023/04/03 11:22:23;;;;;;;1.73;0.60;;;;;;;18.85;34.52;102997.63;4991226;28;20083;-73
2023/04/03 11:25:22;;;;;;;3.10;0.60;;;;;;;18.95;34.49;103005.09;5003738;28;20037;-76
2023/04/03 11:27:54;;;;;;;3.70;0.70;;;;;;;19.10;34.33;102996.34;4982079;28;20483;-69
2023/04/03 11:30:28;;;;;;;3.80;0.70;;;;;;;19.19;34.19;102989.75;4997908;28;20034;-69
2023/04/03 11:33:15;;;;;;;1.33;0.50;;;;;;;19.24;34.17;102994.81;4983673;28;20044;-67