Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:43;;;;;;;13.52;6.60;;;-9.90;99.90;;;;;;4831407;29;20415;-88
2021/12/10 00:03:26;;;;;;;12.93;6.25;;;-9.80;99.90;;;;;;4839999;29;20418;-87
2021/12/10 00:05:59;;;;;;;14.27;6.57;;;-9.80;99.90;;;;;;4842379;29;20426;-88
2021/12/10 00:08:30;;;;;;;13.73;6.20;;;-9.80;99.90;;;;;;4838798;29;20595;-87
2021/12/10 00:11:04;;;;;;;14.85;6.53;;;-9.80;99.90;;;;;;4832307;29;20462;-86
2021/12/10 00:13:32;;;;;;;13.83;6.13;;;-9.80;99.90;;;;;;4842743;29;20445;-87
2021/12/10 00:16:00;;;;;;;12.20;6.30;;;-9.90;99.90;;;;;;4835366;29;20465;-87
2021/12/10 00:18:33;;;;;;;14.23;5.95;;;-9.80;99.90;;;;;;4832918;29;20414;-87
2021/12/10 00:21:03;;;;;;;12.23;5.85;;;-9.80;99.90;;;;;;4834523;29;20458;-89
2021/12/10 00:23:32;;;;;;;13.40;6.55;;;-9.80;99.90;;;;;;4834142;29;21032;-87
2021/12/10 00:26:02;;;;;;;12.43;5.72;;;-9.80;99.90;;;;;;4838653;29;20973;-87
2021/12/10 00:28:34;;;;;;;12.95;6.82;;;-9.80;99.90;;;;;;4832157;29;20831;-86
2021/12/10 00:31:20;;;;;;;13.75;6.15;;;-9.80;99.90;;;;;;4831153;29;20468;-88
2021/12/10 00:34:00;;;;;;;14.45;6.78;;;-9.70;99.90;;;;;;4831726;29;20422;-89
2021/12/10 00:36:28;;;;;;;13.32;6.40;;;-9.60;99.90;;;;;;4831800;29;20430;-87
2021/12/10 00:38:56;;;;;;;12.80;6.28;;;-9.70;99.90;;;;;;4830822;29;20911;-85
2021/12/10 00:41:25;;;;;;;15.00;6.80;;;-9.70;99.90;;;;;;4831144;29;20414;-86
2021/12/10 00:43:52;;;;;;;13.73;6.67;;;-9.60;99.90;;;;;;4840256;29;21040;-88
2021/12/10 00:46:23;;;;;;;12.18;5.85;;;-9.60;99.90;;;;;;4831704;29;20440;-88
2021/12/10 00:48:50;;;;;;;14.77;6.70;;;-9.70;99.90;;;;;;4833629;29;20886;-89
2021/12/10 00:51:18;;;;;;;13.43;6.60;;;-9.60;99.90;;;;;;4838554;29;20905;-86
2021/12/10 00:53:47;;;;;;;15.03;7.00;;;-9.60;99.90;;;;;;4830757;29;20420;-87
2021/12/10 00:56:15;;;;;;;12.57;6.07;;;-9.60;99.90;;;;;;4830807;29;20936;-87
2021/12/10 00:58:42;;;;;;;15.68;6.97;;;-9.60;99.90;;;;;;4830577;29;20808;-88
2021/12/10 01:01:15;;;;;;;14.70;6.50;;;-9.60;99.90;;;;;;4833361;29;20406;-86
2021/12/10 01:03:50;;;;;;;13.80;6.55;;;-9.60;99.90;;;;;;4852643;29;20474;-88
2021/12/10 01:06:19;;;;;;;13.43;6.47;;;-9.60;99.90;;;;;;4831670;29;20422;-87
2021/12/10 01:08:50;;;;;;;14.13;6.83;;;-9.60;99.90;;;;;;4828095;29;20474;-88
2021/12/10 01:11:30;;;;;;;13.27;6.17;;;-9.60;99.90;;;;;;4851775;29;20435;-88
2021/12/10 01:14:14;;;;;;;15.43;6.88;;;-9.60;99.90;;;;;;4839132;29;20439;-89
2021/12/10 01:25:12;;;;;;;15.00;7.22;;;-9.70;99.90;;;;;;4830797;29;20423;-88
2021/12/10 01:27:43;;;;;;;15.93;6.80;;;-9.60;99.90;;;;;;4831469;29;20420;-88
2021/12/10 01:30:17;;;;;;;15.52;7.35;;;-9.60;99.90;;;;;;4832235;29;20810;-88
2021/12/10 01:32:52;;;;;;;15.77;7.60;;;-9.70;99.90;;;;;;4832234;29;20420;-89
2021/12/10 01:35:23;;;;;;;15.25;7.22;;;-9.60;99.90;;;;;;4831809;29;20766;-88
2021/12/10 01:37:53;;;;;;;15.15;7.65;;;-9.70;99.90;;;;;;4846456;29;20422;-87
2021/12/10 01:40:22;;;;;;;14.23;6.70;;;-9.70;99.90;;;;;;4832132;29;20410;-87
2021/12/10 01:42:53;;;;;;;17.55;7.60;;;-9.70;99.90;;;;;;4831872;29;20418;-86
2021/12/10 01:45:28;;;;;;;14.47;7.93;;;-9.70;99.90;;;;;;4831436;29;20449;-87
2021/12/10 01:48:07;;;;;;;15.90;7.90;;;-9.60;99.90;;;;;;4838154;29;20422;-85
2021/12/10 01:50:35;;;;;;;17.13;7.55;;;-9.70;99.90;;;;;;4840027;29;20416;-88
2021/12/10 01:53:10;;;;;;;17.47;8.03;;;-9.60;99.90;;;;;;4831020;29;20438;-88
2021/12/10 01:55:43;;;;;;;16.15;7.25;;;-9.60;99.90;;;;;;4838021;29;20418;-87
2021/12/10 01:58:13;;;;;;;15.80;7.37;;;-9.70;99.90;;;;;;4829966;29;20837;-89
2021/12/10 02:00:44;;;;;;;16.65;7.22;;;-9.70;99.90;;;;;;4828875;29;20416;-88
2021/12/10 02:03:12;;;;;;;17.00;8.35;;;-9.80;99.90;;;;;;4830579;29;20425;-87
2021/12/10 02:05:40;;;;;;;16.25;7.22;;;-9.70;99.90;;;;;;4848546;29;20767;-87
2021/12/10 02:08:08;;;;;;;16.75;7.70;;;-9.80;99.90;;;;;;4831546;29;20459;-88
2021/12/10 02:10:36;;;;;;;15.65;7.25;;;-9.90;99.90;;;;;;4833171;29;20456;-87
2021/12/10 02:13:04;;;;;;;13.77;6.82;;;-9.90;99.90;;;;;;4835141;29;20426;-88
2021/12/10 02:15:32;;;;;;;14.25;6.93;;;-10.00;99.90;;;;;;4835137;29;20472;-87
2021/12/10 02:18:00;;;;;;;13.17;6.70;;;-9.80;99.90;;;;;;4834603;29;20476;-86
2021/12/10 02:20:56;;;;;;;15.23;8.13;;;-9.80;99.90;;;;;;4838480;29;20394;-87
2021/12/10 02:23:24;;;;;;;16.02;7.30;;;-9.80;99.90;;;;;;4831634;29;20428;-89
2021/12/10 02:25:52;;;;;;;16.80;8.48;;;-9.80;99.90;;;;;;4842647;29;20451;-85
2021/12/10 02:28:20;;;;;;;14.95;7.38;;;-9.80;99.90;;;;;;4836180;29;20418;-87
2021/12/10 02:30:50;;;;;;;15.05;6.97;;;-9.70;99.90;;;;;;4839521;29;20414;-86
2021/12/10 02:33:18;;;;;;;13.80;6.75;;;-9.90;99.90;;;;;;4838088;29;20424;-85
2021/12/10 02:35:45;;;;;;;12.35;6.22;;;-9.90;99.90;;;;;;4836416;29;20831;-86
2021/12/10 02:38:17;;;;;;;14.85;7.20;;;-9.90;99.90;;;;;;4849437;29;20414;-84
2021/12/10 02:40:47;;;;;;;16.42;6.90;;;-9.90;99.90;;;;;;4836287;29;20399;-89
2021/12/10 02:43:16;;;;;;;17.10;7.40;;;-9.80;99.90;;;;;;4835785;29;20476;-88
2021/12/10 02:45:46;;;;;;;16.88;7.55;;;-9.70;99.90;;;;;;4832599;29;20424;-87
2021/12/10 02:48:14;;;;;;;14.07;6.20;;;-9.70;99.90;;;;;;4834107;29;20435;-83
2021/12/10 02:50:43;;;;;;;13.82;6.57;;;-9.70;99.90;;;;;;4843219;29;20446;-86
2021/12/10 02:53:15;;;;;;;15.82;7.57;;;-9.70;99.90;;;;;;4834836;29;20754;-87
2021/12/10 02:55:44;;;;;;;14.60;7.05;;;-9.70;99.90;;;;;;4840553;29;20500;-88
2021/12/10 02:58:14;;;;;;;14.93;7.20;;;-9.70;99.90;;;;;;5126901;23;20498;-83
2021/12/10 03:01:09;;;;;;;11.45;6.10;;;-9.70;99.90;;;;;;4819427;29;20426;-83
2021/12/10 03:03:39;;;;;;;12.98;6.47;;;-9.70;99.90;;;;;;4816971;29;20429;-81
2021/12/10 03:06:11;;;;;;;12.60;6.68;;;-9.70;99.90;;;;;;4815436;29;20432;-84
2021/12/10 03:08:41;;;;;;;14.93;7.40;;;-9.80;99.90;;;;;;4823455;29;20404;-83
2021/12/10 03:11:11;;;;;;;12.82;6.55;;;-9.80;99.90;;;;;;4822801;29;20414;-83
2021/12/10 03:13:39;;;;;;;13.52;6.95;;;-9.90;99.90;;;;;;4823274;29;20476;-83
2021/12/10 03:16:07;;;;;;;12.53;6.37;;;-9.80;99.90;;;;;;4822408;29;20858;-84
2021/12/10 03:18:36;;;;;;;13.93;6.57;;;-9.80;99.90;;;;;;4817885;29;20756;-84
2021/12/10 03:21:09;;;;;;;12.95;6.40;;;-9.80;99.90;;;;;;4808252;29;20424;-84
2021/12/10 03:23:44;;;;;;;14.68;7.45;;;-9.90;99.90;;;;;;4807385;29;20575;-83
2021/12/10 03:26:19;;;;;;;12.77;6.45;;;-9.70;99.90;;;;;;4808384;29;20927;-84
2021/12/10 03:28:49;;;;;;;13.77;6.83;;;-9.80;99.90;;;;;;4822979;29;20428;-83
2021/12/10 03:31:19;;;;;;;15.02;7.18;;;-9.80;99.90;;;;;;4824060;29;20443;-83
2021/12/10 03:33:47;;;;;;;13.30;6.63;;;-9.80;99.90;;;;;;4813701;29;20428;-82
2021/12/10 03:36:16;;;;;;;15.48;6.75;;;-9.70;99.90;;;;;;4814083;29;20428;-84
2021/12/10 03:38:43;;;;;;;13.55;6.53;;;-9.70;99.90;;;;;;4822788;29;20964;-83
2021/12/10 03:41:12;;;;;;;12.30;6.00;;;-9.70;99.90;;;;;;4814863;29;20809;-83
2021/12/10 03:43:43;;;;;;;13.25;6.28;;;-9.80;99.90;;;;;;4822739;29;20412;-83
2021/12/10 03:46:11;;;;;;;12.90;6.50;;;-9.70;99.90;;;;;;4823754;29;20879;-84
2021/12/10 03:48:42;;;;;;;14.27;6.47;;;-9.70;99.90;;;;;;4824578;29;20801;-83
2021/12/10 03:51:17;;;;;;;13.68;6.80;;;-9.60;99.90;;;;;;4822555;29;20420;-83
2021/12/10 03:53:46;;;;;;;12.75;6.25;;;-9.50;99.90;;;;;;4828328;29;20423;-83
2021/12/10 03:56:18;;;;;;;12.38;5.65;;;-9.60;99.90;;;;;;4822435;29;20431;-83
2021/12/10 03:58:47;;;;;;;14.18;6.38;;;-9.60;99.90;;;;;;4822034;29;20492;-81
2021/12/10 04:01:18;;;;;;;13.57;6.88;;;-9.60;99.90;;;;;;4826606;29;20412;-84
2021/12/10 04:03:47;;;;;;;13.70;7.10;;;-9.50;99.90;;;;;;4821135;29;20505;-82
2021/12/10 04:06:15;;;;;;;14.65;7.45;;;-9.40;99.90;;;;;;4807641;29;20951;-82
2021/12/10 04:08:43;;;;;;;14.88;6.35;;;-9.40;99.90;;;;;;4807267;29;20514;-81
2021/12/10 04:11:15;;;;;;;12.60;6.05;;;-9.40;99.90;;;;;;4816819;29;20420;-81
2021/12/10 04:13:45;;;;;;;14.63;6.70;;;-9.40;99.90;;;;;;4823424;29;20428;-81
2021/12/10 04:16:13;;;;;;;13.27;6.00;;;-9.40;99.90;;;;;;4812473;29;20424;-82
2021/12/10 04:18:41;;;;;;;12.68;6.18;;;-9.40;99.90;;;;;;4821996;29;20412;-82
2021/12/10 04:21:12;;;;;;;13.07;5.75;;;-9.30;99.90;;;;;;4822344;29;20412;-83
2021/12/10 04:23:41;;;;;;;12.32;5.97;;;-9.30;99.90;;;;;;4806771;29;20452;-82
2021/12/10 04:26:11;;;;;;;11.25;5.53;;;-9.30;99.90;;;;;;4821754;29;20428;-81
2021/12/10 04:28:40;;;;;;;14.13;7.13;;;-9.30;99.90;;;;;;4800319;29;20932;-82
2021/12/10 04:31:09;;;;;;;16.35;7.10;;;-9.30;99.90;;;;;;4823145;29;20411;-81
2021/12/10 04:33:37;;;;;;;13.13;6.50;;;-9.30;99.90;;;;;;4799140;29;20530;-81
2021/12/10 04:36:05;;;;;;;13.25;6.03;;;-9.20;99.90;;;;;;4835148;29;20429;-81
2021/12/10 04:38:34;;;;;;;16.05;6.97;;;-9.20;99.90;;;;;;4806953;29;20419;-82
2021/12/10 04:41:07;;;;;;;15.88;7.28;;;-9.10;99.90;;;;;;4816469;29;20428;-82
2021/12/10 04:43:37;;;;;;;31.70;8.52;;;-9.20;99.90;;;;;;4821761;29;20484;-81
2021/12/10 04:46:05;;;;;;;15.10;7.07;;;-9.10;99.90;;;;;;4806561;29;20428;-81
2021/12/10 04:48:44;;;;;;;14.80;7.13;;;-9.10;99.90;;;;;;4821633;29;20797;-81
2021/12/10 04:51:12;;;;;;;14.23;7.03;;;-9.10;99.90;;;;;;4836949;29;20484;-83
2021/12/10 04:53:39;;;;;;;16.53;6.97;;;-9.00;99.90;;;;;;4814077;29;20412;-83
2021/12/10 04:56:07;;;;;;;15.80;7.78;;;-9.00;99.90;;;;;;4816167;29;20471;-82
2021/12/10 04:58:35;;;;;;;17.05;7.53;;;-9.00;99.90;;;;;;4821236;29;20423;-84
2021/12/10 05:01:03;;;;;;;15.70;7.40;;;-8.90;99.90;;;;;;4813796;29;20486;-83
2021/12/10 05:03:32;;;;;;;16.85;8.05;;;-8.90;99.90;;;;;;4820529;29;20818;-83
2021/12/10 05:06:04;;;;;;;15.60;7.10;;;-8.80;99.90;;;;;;4820060;29;20565;-83
2021/12/10 05:08:34;;;;;;;16.73;7.40;;;-8.80;99.90;;;;;;4806948;29;20416;-83
2021/12/10 05:11:05;;;;;;;15.90;7.57;;;-8.80;99.90;;;;;;4831157;29;20420;-82
2021/12/10 05:13:34;;;;;;;18.73;8.23;;;-8.80;99.90;;;;;;4821483;29;20499;-81
2021/12/10 05:16:02;;;;;;;16.20;7.18;;;-8.80;99.90;;;;;;4826881;29;20771;-82
2021/12/10 05:18:37;;;;;;;16.60;7.60;;;-8.80;99.90;;;;;;4811909;29;20496;-82
2021/12/10 05:21:08;;;;;;;15.50;7.18;;;-8.80;99.90;;;;;;4821538;29;20419;-82
2021/12/10 05:23:36;;;;;;;16.20;7.40;;;-8.80;99.90;;;;;;4812169;29;20429;-84
2021/12/10 05:26:05;;;;;;;16.83;8.15;;;-8.80;99.90;;;;;;4806096;29;20541;-82
2021/12/10 05:28:33;;;;;;;16.27;7.60;;;-8.80;99.90;;;;;;4822417;29;20408;-81
2021/12/10 05:31:01;;;;;;;16.17;8.20;;;-8.80;99.90;;;;;;4811355;29;20415;-82
2021/12/10 05:33:29;;;;;;;18.65;7.75;;;-8.70;99.90;;;;;;4821658;29;20515;-82
2021/12/10 05:35:59;;;;;;;16.92;7.57;;;-8.70;99.90;;;;;;4815712;29;20765;-81
2021/12/10 05:38:28;;;;;;;16.38;6.97;;;-8.70;99.90;;;;;;4822178;29;20428;-83
2021/12/10 05:40:56;;;;;;;18.13;7.88;;;-8.70;99.90;;;;;;4820565;29;20926;-84
2021/12/10 05:43:24;;;;;;;18.55;8.10;;;-8.70;99.90;;;;;;4839922;29;20455;-82
2021/12/10 05:45:52;;;;;;;18.37;8.57;;;-8.70;99.90;;;;;;4824480;29;20432;-83
2021/12/10 05:48:21;;;;;;;18.80;8.52;;;-8.70;99.90;;;;;;4831872;29;20955;-82
2021/12/10 05:50:48;;;;;;;17.80;8.65;;;-8.60;99.90;;;;;;4824644;29;20420;-83
2021/12/10 05:53:16;;;;;;;17.35;8.70;;;-8.60;99.90;;;;;;4815212;29;20405;-81
2021/12/10 05:55:48;;;;;;;18.80;9.18;;;-8.60;99.90;;;;;;4811488;29;20437;-82
2021/12/10 05:58:17;;;;;;;19.20;8.93;;;-8.60;99.90;;;;;;4824308;29;20420;-82
2021/12/10 06:00:47;;;;;;;18.23;8.43;;;-8.60;99.90;;;;;;4809356;29;20432;-83
2021/12/10 06:03:16;;;;;;;23.02;9.18;;;-8.60;99.90;;;;;;4816410;29;20420;-82
2021/12/10 06:05:47;;;;;;;18.88;8.63;;;-8.50;99.90;;;;;;4824502;29;20416;-82
2021/12/10 06:08:16;;;;;;;18.77;8.07;;;-8.60;99.90;;;;;;4826103;29;20400;-83
2021/12/10 06:10:45;;;;;;;17.60;8.25;;;-8.60;99.90;;;;;;4825442;29;20917;-83
2021/12/10 06:13:13;;;;;;;19.35;8.85;;;-8.60;99.90;;;;;;4820749;29;20487;-83
2021/12/10 06:15:40;;;;;;;20.23;9.18;;;-8.60;99.90;;;;;;4819713;29;20420;-83
2021/12/10 06:18:09;;;;;;;16.70;7.72;;;-8.50;99.90;;;;;;4821058;29;20493;-83
2021/12/10 06:20:41;;;;;;;22.20;9.65;;;-8.50;99.90;;;;;;4825211;29;20930;-83
2021/12/10 06:23:09;;;;;;;17.08;8.05;;;-8.50;99.90;;;;;;4815074;29;20419;-81
2021/12/10 06:25:37;;;;;;;16.80;8.45;;;-8.50;99.90;;;;;;4824072;29;20416;-82
2021/12/10 06:28:06;;;;;;;16.05;7.93;;;-8.60;99.90;;;;;;4825158;29;20514;-83
2021/12/10 06:30:38;;;;;;;20.33;9.10;;;-8.50;99.90;;;;;;4825109;29;20825;-84
2021/12/10 06:33:07;;;;;;;18.75;8.60;;;-8.50;99.90;;;;;;4816131;29;20432;-84
2021/12/10 06:35:38;;;;;;;18.33;8.75;;;-8.40;99.90;;;;;;4815826;29;20427;-83
2021/12/10 06:38:07;;;;;;;20.02;9.15;;;-8.40;99.90;;;;;;4813992;29;20452;-83
2021/12/10 06:40:38;;;;;;;19.10;8.75;;;-8.50;99.90;;;;;;4823480;29;20426;-82
2021/12/10 06:43:07;;;;;;;18.33;8.95;;;-8.40;99.90;;;;;;4823183;29;21071;-84
2021/12/10 06:45:41;;;;;;;17.90;8.17;;;-8.40;99.90;;;;;;4832691;29;20430;-82
2021/12/10 06:48:09;;;;;;;19.67;9.05;;;-8.50;99.90;;;;;;4824634;29;20420;-82
2021/12/10 06:50:41;;;;;;;18.83;8.85;;;-8.40;99.90;;;;;;4819536;29;20461;-82
2021/12/10 06:53:09;;;;;;;20.88;9.68;;;-8.40;99.90;;;;;;4814065;29;20408;-82
2021/12/10 06:55:37;;;;;;;20.20;9.73;;;-8.40;99.90;;;;;;4822232;29;20919;-82
2021/12/10 06:58:06;;;;;;;19.13;8.70;;;-8.40;99.90;;;;;;4824111;29;20438;-83
2021/12/10 07:00:47;;;;;;;18.87;9.30;;;-8.30;99.90;;;;;;4818100;29;20459;-84
2021/12/10 07:03:20;;;;;;;20.58;9.85;;;-8.30;99.90;;;;;;4818204;29;20427;-84
2021/12/10 07:05:49;;;;;;;21.83;9.95;;;-8.30;99.90;;;;;;4823310;29;20511;-83
2021/12/10 07:08:18;;;;;;;21.60;10.05;;;-8.30;99.90;;;;;;4819459;29;20456;-83
2021/12/10 07:10:46;;;;;;;20.67;9.18;;;-8.30;99.90;;;;;;4824499;29;20423;-84
2021/12/10 07:13:15;;;;;;;22.63;9.70;;;-8.30;99.90;;;;;;4823165;29;20428;-83
2021/12/10 07:15:47;;;;;;;21.67;10.10;;;-8.30;99.90;;;;;;4821899;29;20476;-83
2021/12/10 07:18:16;;;;;;;21.00;9.68;;;-8.30;99.90;;;;;;4823048;29;20919;-82
2021/12/10 07:20:44;;;;;;;21.60;10.05;;;-8.30;99.90;;;;;;4814552;29;20829;-84
2021/12/10 07:23:11;;;;;;;23.38;10.20;;;-8.20;99.90;;;;;;4808175;29;20416;-81
2021/12/10 07:25:39;;;;;;;22.80;10.52;;;-8.30;99.90;;;;;;4808388;29;20813;-83
2021/12/10 07:28:07;;;;;;;19.92;9.45;;;-8.30;99.90;;;;;;4824261;29;20424;-83
2021/12/10 07:30:35;;;;;;;475.48;259.08;;;-8.20;99.90;;;;;;4817671;29;20861;-83
2021/12/10 07:33:07;;;;;;;78.78;67.28;;;-8.20;99.90;;;;;;4808227;29;20428;-84
2021/12/10 07:35:36;;;;;;;88.67;68.47;;;-8.20;99.90;;;;;;4806507;29;20750;-83
2021/12/10 07:38:06;;;;;;;44.55;33.00;;;-8.10;99.90;;;;;;4813127;29;20415;-82
2021/12/10 07:40:35;;;;;;;29.33;15.37;;;-8.10;99.90;;;;;;4838190;29;20448;-81
2021/12/10 07:43:05;;;;;;;26.52;14.45;;;-8.10;99.90;;;;;;4832607;29;20419;-82
2021/12/10 07:45:34;;;;;;;33.60;19.55;;;-8.10;99.90;;;;;;4832435;29;20442;-82
2021/12/10 07:48:07;;;;;;;25.05;11.93;;;-8.00;99.90;;;;;;4807701;29;20498;-82
2021/12/10 07:50:42;;;;;;;49.95;44.60;;;-8.00;99.90;;;;;;4807353;29;20911;-82
2021/12/10 07:53:11;;;;;;;26.80;14.52;;;-8.00;99.90;;;;;;4822747;29;20495;-82
2021/12/10 07:55:39;;;;;;;31.95;23.27;;;-7.90;99.90;;;;;;4821139;29;20420;-82
2021/12/10 07:58:08;;;;;;;44.45;39.55;;;-7.90;99.90;;;;;;4827685;29;20435;-82
2021/12/10 08:00:40;;;;;;;27.55;13.00;;;-7.80;99.90;;;;;;4813045;29;20430;-82
2021/12/10 08:03:08;;;;;;;30.83;20.55;;;-7.80;99.90;;;;;;4807222;29;20423;-83
2021/12/10 08:05:37;;;;;;;26.63;14.17;;;-7.80;99.90;;;;;;4820833;29;20410;-82
2021/12/10 08:08:10;;;;;;;32.30;16.15;;;-7.70;99.90;;;;;;4817494;29;20443;-83
2021/12/10 08:10:39;;;;;;;29.42;15.25;;;-7.70;99.90;;;;;;4831922;29;20460;-82
2021/12/10 08:13:07;;;;;;;29.83;15.40;;;-7.60;99.90;;;;;;4812870;29;20474;-84
2021/12/10 08:15:36;;;;;;;30.57;16.70;;;-7.60;99.90;;;;;;4812841;29;20433;-82
2021/12/10 08:18:04;;;;;;;28.47;14.63;;;-7.60;99.90;;;;;;4823266;29;20423;-84
2021/12/10 08:20:32;;;;;;;38.08;28.05;;;-7.50;99.90;;;;;;4813802;29;20440;-83
2021/12/10 08:23:00;;;;;;;35.38;19.23;;;-7.50;99.90;;;;;;4822378;29;20448;-84
2021/12/10 08:25:28;;;;;;;28.52;13.25;;;-7.50;99.90;;;;;;4816668;29;20408;-81
2021/12/10 08:27:57;;;;;;;30.75;15.82;;;-7.50;99.90;;;;;;4822993;29;20836;-81
2021/12/10 08:30:27;;;;;;;30.03;14.80;;;-7.40;99.90;;;;;;4823110;29;20427;-82
2021/12/10 08:32:56;;;;;;;29.65;12.57;;;-7.40;99.90;;;;;;4827805;29;20504;-81
2021/12/10 08:35:29;;;;;;;28.38;15.05;;;-7.30;99.90;;;;;;4812382;29;20424;-84
2021/12/10 08:38:00;;;;;;;28.88;14.63;;;-7.30;99.90;;;;;;4806573;29;20431;-83
2021/12/10 08:40:35;;;;;;;31.63;15.05;;;-7.30;99.90;;;;;;4822965;29;20471;-83
2021/12/10 08:43:04;;;;;;;31.38;15.55;;;-7.30;99.90;;;;;;4820685;29;20788;-84
2021/12/10 08:45:33;;;;;;;30.83;14.27;;;-7.30;99.90;;;;;;4812579;29;20422;-82
2021/12/10 08:48:01;;;;;;;29.43;12.47;;;-7.30;99.90;;;;;;4813094;29;20997;-83
2021/12/10 08:50:30;;;;;;;31.17;12.73;;;-7.30;99.90;;;;;;4819095;29;20418;-81
2021/12/10 08:53:04;;;;;;;30.35;13.18;;;-7.20;99.90;;;;;;4822056;29;20419;-83
2021/12/10 08:55:34;;;;;;;30.87;13.50;;;-7.20;99.90;;;;;;4820455;29;20493;-84
2021/12/10 08:58:04;;;;;;;29.63;13.43;;;-7.20;99.90;;;;;;4811824;29;20428;-83
2021/12/10 09:00:32;;;;;;;28.05;12.88;;;-7.20;99.90;;;;;;4821708;29;20832;-83
2021/12/10 09:03:01;;;;;;;29.55;12.95;;;-7.20;99.90;;;;;;4819031;29;20404;-83
2021/12/10 09:05:29;;;;;;;31.98;13.95;;;-7.20;99.90;;;;;;4833137;29;20519;-83
2021/12/10 09:07:57;;;;;;;28.30;12.02;;;-7.20;99.90;;;;;;4806440;29;20954;-83
2021/12/10 09:10:29;;;;;;;30.00;11.93;;;-7.20;99.90;;;;;;4829351;29;20432;-84
2021/12/10 09:12:57;;;;;;;28.08;12.75;;;-7.20;99.90;;;;;;4829699;29;20476;-83
2021/12/10 09:15:26;;;;;;;29.85;12.00;;;-7.10;99.90;;;;;;4798568;29;20426;-82
2021/12/10 09:17:58;;;;;;;27.88;12.82;;;-7.20;99.90;;;;;;4806153;29;20424;-83
2021/12/10 09:20:32;;;;;;;29.88;13.35;;;-7.10;99.90;;;;;;4813367;29;20420;-82
2021/12/10 09:22:59;;;;;;;29.73;12.65;;;-7.10;99.90;;;;;;4808143;29;20413;-82
2021/12/10 09:25:27;;;;;;;28.75;13.15;;;-7.10;99.90;;;;;;4818248;29;20427;-81
2021/12/10 09:27:56;;;;;;;32.08;14.45;;;-7.00;99.90;;;;;;4809856;29;20480;-82
2021/12/10 09:30:26;;;;;;;30.42;13.02;;;-7.00;99.90;;;;;;4821358;29;20541;-83
2021/12/10 09:32:54;;;;;;;32.72;14.40;;;-7.00;99.90;;;;;;4821532;29;20515;-84
2021/12/10 09:35:26;;;;;;;28.67;13.13;;;-7.00;99.90;;;;;;4805866;29;20433;-82
2021/12/10 09:37:54;;;;;;;31.13;12.60;;;-7.00;99.90;;;;;;4818676;29;20424;-84
2021/12/10 09:40:26;;;;;;;27.90;12.20;;;-7.00;99.90;;;;;;4821036;29;20420;-82
2021/12/10 09:42:55;;;;;;;29.40;12.52;;;-7.10;99.90;;;;;;4821042;29;20420;-83
2021/12/10 09:45:25;;;;;;;28.30;12.87;;;-7.00;99.90;;;;;;4830725;29;20756;-82
2021/12/10 09:47:52;;;;;;;29.08;13.70;;;-7.00;99.90;;;;;;4811957;29;21009;-84
2021/12/10 09:50:24;;;;;;;29.80;11.98;;;-6.90;99.90;;;;;;4821568;29;20450;-84
2021/12/10 09:52:54;;;;;;;29.98;13.43;;;-6.90;99.90;;;;;;4820946;29;20421;-83
2021/12/10 09:55:23;;;;;;;29.02;13.55;;;-6.90;99.90;;;;;;4822530;29;20836;-84
2021/12/10 09:57:52;;;;;;;28.33;14.00;;;-6.80;99.90;;;;;;4822409;29;20530;-84
2021/12/10 10:00:31;;;;;;;29.63;13.50;;;-6.90;99.90;;;;;;4822007;29;20922;-83
2021/12/10 10:03:01;;;;;;;27.05;12.40;;;-6.80;99.90;;;;;;4820734;29;20452;-83
2021/12/10 10:05:31;;;;;;;25.73;12.70;;;-6.80;99.90;;;;;;4835366;29;20499;-83
2021/12/10 10:08:04;;;;;;;31.67;14.20;;;-6.80;99.90;;;;;;4820911;29;20427;-83
2021/12/10 10:10:32;;;;;;;29.30;13.63;;;-6.80;99.90;;;;;;4822238;29;20420;-85
2021/12/10 10:13:01;;;;;;;31.23;13.77;;;-6.80;99.90;;;;;;4822015;29;20943;-84
2021/12/10 10:15:33;;;;;;;32.70;14.20;;;-6.70;99.90;;;;;;4822576;29;20546;-84
2021/12/10 10:18:04;;;;;;;30.55;14.27;;;-6.80;99.90;;;;;;4818371;29;20813;-84
2021/12/10 10:20:35;;;;;;;29.95;13.95;;;-6.80;99.90;;;;;;4821945;29;20558;-83
2021/12/10 10:23:03;;;;;;;31.83;13.30;;;-6.70;99.90;;;;;;4811221;29;20472;-84
2021/12/10 10:25:32;;;;;;;28.55;13.68;;;-6.70;99.90;;;;;;4818387;29;20416;-84
2021/12/10 10:27:59;;;;;;;28.80;13.10;;;-6.70;99.90;;;;;;4818867;29;20429;-84
2021/12/10 10:30:36;;;;;;;29.75;13.82;;;-6.70;99.90;;;;;;4817637;29;20420;-84
2021/12/10 10:33:10;;;;;;;28.88;13.55;;;-6.70;99.90;;;;;;4822152;29;20438;-84
2021/12/10 10:35:44;;;;;;;26.08;12.80;;;-6.60;99.90;;;;;;4825050;29;20407;-84
2021/12/10 10:38:13;;;;;;;30.27;12.50;;;-6.60;99.90;;;;;;4818014;29;20787;-84
2021/12/10 10:40:45;;;;;;;25.87;12.60;;;-6.60;99.90;;;;;;4820454;29;20411;-83
2021/12/10 10:43:13;;;;;;;28.63;12.80;;;-6.60;99.90;;;;;;4824141;29;20465;-84
2021/12/10 10:45:44;;;;;;;31.00;14.38;;;-6.60;99.90;;;;;;4822686;29;20419;-83
2021/12/10 10:48:13;;;;;;;27.30;12.55;;;-6.60;99.90;;;;;;4808747;29;20564;-84
2021/12/10 10:50:46;;;;;;;28.83;13.98;;;-6.60;99.90;;;;;;4807766;29;20454;-83
2021/12/10 10:53:17;;;;;;;27.20;12.32;;;-6.60;99.90;;;;;;4809177;29;20413;-84
2021/12/10 10:55:56;;;;;;;27.20;13.40;;;-6.50;99.90;;;;;;4818559;29;20453;-84
2021/12/10 10:58:30;;;;;;;28.43;13.77;;;-6.50;99.90;;;;;;4813502;29;20433;-84
2021/12/10 11:01:03;;;;;;;25.92;11.95;;;-6.50;99.90;;;;;;4837136;29;20420;-83
2021/12/10 11:04:05;;;;;;;27.13;12.98;;;-6.50;99.90;;;;;;4817862;29;20418;-84
2021/12/10 11:06:39;;;;;;;27.90;14.10;;;-6.40;99.90;;;;;;4813896;29;20931;-84
2021/12/10 11:09:28;;;;;;;30.33;13.65;;;-6.40;99.90;;;;;;4823040;29;20424;-83
2021/12/10 11:12:08;;;;;;;26.55;13.45;;;-6.40;99.90;;;;;;4823265;29;20519;-83
2021/12/10 11:14:49;;;;;;;28.33;13.83;;;-6.40;99.90;;;;;;4817838;29;20424;-84
2021/12/10 11:17:31;;;;;;;28.95;14.20;;;-6.40;99.90;;;;;;4817973;29;20432;-85
2021/12/10 11:20:04;;;;;;;29.50;14.43;;;-6.40;99.90;;;;;;4818382;29;20484;-84
2021/12/10 11:22:32;;;;;;;27.08;13.35;;;-6.30;99.90;;;;;;4808099;29;20424;-85
2021/12/10 11:25:18;;;;;;;29.38;13.52;;;-6.30;99.90;;;;;;4823011;29;21134;-84
2021/12/10 11:27:47;;;;;;;28.30;13.57;;;-6.30;99.90;;;;;;4795066;29;20423;-84
2021/12/10 11:30:25;;;;;;;25.38;13.07;;;-6.30;99.90;;;;;;4813902;29;20456;-84
2021/12/10 11:33:00;;;;;;;28.52;13.82;;;-6.20;99.90;;;;;;4814145;29;20931;-83
2021/12/10 11:35:36;;;;;;;29.13;14.45;;;-6.20;99.90;;;;;;4815249;29;20420;-83
2021/12/10 11:38:15;;;;;;;26.23;13.30;;;-6.20;99.90;;;;;;4799859;29;20425;-85
2021/12/10 11:40:46;;;;;;;27.60;13.35;;;-6.10;99.90;;;;;;4819869;29;20406;-83
2021/12/10 11:49:06;;;;;;;29.50;13.97;;;-6.10;99.90;;;;;;4824145;29;20897;-83
2021/12/10 11:51:33;;;;;;;29.38;14.13;;;-6.10;99.90;;;;;;4817285;29;20938;-84
2021/12/10 11:54:14;;;;;;;30.92;14.57;;;-6.00;99.90;;;;;;4815053;29;20424;-82
2021/12/10 11:56:46;;;;;;;28.60;13.60;;;-6.00;99.90;;;;;;4811766;29;20489;-82
2021/12/10 11:59:27;;;;;;;28.40;15.13;;;-6.00;99.90;;;;;;4815105;29;20433;-83
2021/12/10 12:02:00;;;;;;;29.45;14.98;;;-5.90;99.90;;;;;;4823495;29;20509;-82
2021/12/10 12:04:33;;;;;;;29.50;13.95;;;-5.90;99.90;;;;;;4823433;29;20427;-82
2021/12/10 12:07:43;;;;;;;30.08;15.75;;;-5.90;99.90;;;;;;4805781;29;20420;-83
2021/12/10 12:10:25;;;;;;;33.17;15.97;;;-5.80;99.90;;;;;;4754858;30;20425;-82
2021/12/10 12:15:56;;;;;;;31.48;15.68;;;-5.70;99.90;;;;;;4815401;29;20914;-82
2021/12/10 12:18:34;;;;;;;32.00;15.57;;;-5.70;99.90;;;;;;4821562;29;20420;-82
2021/12/10 12:27:10;;;;;;;31.48;14.48;;;-5.60;99.90;;;;;;4823838;29;20440;-84
2021/12/10 12:29:47;;;;;;;31.15;14.90;;;-5.50;99.90;;;;;;4806720;29;20435;-83
2021/12/10 12:32:22;;;;;;;30.52;15.02;;;-5.50;99.90;;;;;;4822643;29;20476;-83
2021/12/10 12:34:50;;;;;;;32.10;16.55;;;-5.50;99.90;;;;;;4825736;29;20416;-84
2021/12/10 12:37:21;;;;;;;30.33;15.52;;;-5.40;99.90;;;;;;4823172;29;20500;-83
2021/12/10 12:40:10;;;;;;;31.95;15.40;;;-5.40;99.90;;;;;;4820717;29;20427;-84
2021/12/10 12:42:46;;;;;;;29.33;14.60;;;-5.40;99.90;;;;;;4802940;29;20492;-83
2021/12/10 12:45:18;;;;;;;30.67;15.05;;;-5.30;99.90;;;;;;4827423;29;20456;-83
2021/12/10 12:48:10;;;;;;;30.95;15.20;;;-5.30;99.90;;;;;;4822374;29;20513;-84
2021/12/10 12:50:46;;;;;;;28.27;15.02;;;-5.20;99.90;;;;;;4807529;29;20431;-83
2021/12/10 12:53:21;;;;;;;32.90;16.02;;;-5.20;99.90;;;;;;4813577;29;20774;-83
2021/12/10 12:55:53;;;;;;;30.58;15.25;;;-5.20;99.90;;;;;;4820341;29;20410;-84
2021/12/10 12:58:35;;;;;;;29.77;14.98;;;-5.20;99.90;;;;;;4821376;29;20514;-83
2021/12/10 13:01:24;;;;;;;31.48;15.80;;;-5.20;99.90;;;;;;4826961;29;20942;-84
2021/12/10 13:04:02;;;;;;;29.20;14.65;;;-5.10;99.90;;;;;;4820694;29;20415;-84
2021/12/10 13:06:58;;;;;;;30.25;15.25;;;-5.20;99.90;;;;;;4821803;29;20432;-84
2021/12/10 13:09:42;;;;;;;28.17;14.13;;;-5.00;99.90;;;;;;4811871;29;20427;-84
2021/12/10 13:12:20;;;;;;;31.67;16.00;;;-5.00;99.90;;;;;;4808620;29;20912;-84
2021/12/10 13:14:57;;;;;;;31.20;15.77;;;-5.00;99.90;;;;;;4821043;29;20424;-84
2021/12/10 13:17:36;;;;;;;31.45;16.65;;;-4.90;99.90;;;;;;4822603;29;20998;-84