Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:51;;;;;;;8.85;6.82;;;3.20;99.90;;;;;;5044266;28;20082;-88
2023/11/29 00:03:16;;;;;;;9.05;6.88;;;3.10;99.90;;;;;;5043791;28;20027;-89
2023/11/29 00:05:42;;;;;;;9.05;6.75;;;3.10;99.90;;;;;;5027343;28;20116;-88
2023/11/29 00:08:08;;;;;;;9.45;7.43;;;3.10;99.90;;;;;;5043980;28;20036;-88
2023/11/29 00:10:33;;;;;;;9.38;7.00;;;3.10;99.90;;;;;;5040181;28;20618;-89
2023/11/29 00:12:59;;;;;;;10.02;7.28;;;3.10;99.90;;;;;;5040658;28;20540;-88
2023/11/29 00:15:25;;;;;;;10.00;6.55;;;3.10;99.90;;;;;;5024406;28;20024;-89
2023/11/29 00:17:50;;;;;;;9.07;7.60;;;3.10;99.90;;;;;;5040297;28;20029;-88
2023/11/29 00:20:16;;;;;;;9.40;7.22;;;3.10;99.90;;;;;;5023849;28;20077;-89
2023/11/29 00:22:42;;;;;;;8.52;6.95;;;3.10;99.90;;;;;;5056905;28;20052;-88
2023/11/29 00:25:08;;;;;;;11.02;7.63;;;3.10;99.90;;;;;;5058036;28;20033;-88
2023/11/29 00:27:34;;;;;;;10.38;7.40;;;3.10;99.90;;;;;;5057900;28;20029;-87
2023/11/29 00:30:01;;;;;;;9.82;7.95;;;3.10;99.90;;;;;;5075878;28;20028;-87
2023/11/29 00:32:26;;;;;;;9.82;7.53;;;3.10;99.90;;;;;;5077555;28;20081;-85
2023/11/29 00:34:52;;;;;;;9.35;7.50;;;3.10;99.90;;;;;;5063066;28;20029;-87
2023/11/29 00:37:18;;;;;;;9.75;6.82;;;3.10;99.90;;;;;;5048430;28;20354;-87
2023/11/29 00:39:43;;;;;;;11.27;7.18;;;3.10;99.90;;;;;;5056801;28;20029;-88
2023/11/29 00:42:09;;;;;;;7.53;6.30;;;3.10;99.90;;;;;;5056319;28;20063;-87
2023/11/29 00:44:35;;;;;;;8.70;6.65;;;3.20;99.90;;;;;;5055848;28;20036;-88
2023/11/29 00:47:00;;;;;;;9.15;6.47;;;3.20;99.90;;;;;;5039311;28;20432;-87
2023/11/29 00:49:26;;;;;;;7.97;6.10;;;3.20;99.90;;;;;;5038454;28;20029;-85
2023/11/29 00:51:51;;;;;;;8.77;6.78;;;3.20;99.90;;;;;;5039201;28;20037;-86
2023/11/29 00:54:17;;;;;;;7.90;6.40;;;3.20;99.90;;;;;;5056168;28;20068;-86
2023/11/29 00:56:43;;;;;;;8.30;6.30;;;3.20;99.90;;;;;;5055819;28;20091;-86
2023/11/29 00:59:08;;;;;;;7.60;6.50;;;3.20;99.90;;;;;;5056663;28;20025;-88
2023/11/29 01:01:34;;;;;;;8.77;6.25;;;3.20;99.90;;;;;;5038697;28;20033;-87
2023/11/29 01:04:00;;;;;;;7.90;5.78;;;3.20;99.90;;;;;;5056878;28;20058;-88
2023/11/29 01:06:26;;;;;;;7.25;6.30;;;3.20;99.90;;;;;;5039347;28;20465;-89
2023/11/29 01:08:51;;;;;;;8.70;6.63;;;3.30;99.90;;;;;;5055452;28;20116;-88
2023/11/29 01:11:18;;;;;;;7.88;6.15;;;3.30;99.90;;;;;;5038900;28;20144;-88
2023/11/29 01:13:44;;;;;;;6.53;5.88;;;3.40;99.90;;;;;;5039184;28;20029;-88
2023/11/29 01:16:11;;;;;;;7.60;5.88;;;3.40;99.90;;;;;;5055833;28;20032;-89
2023/11/29 01:18:40;;;;;;;7.55;6.47;;;3.40;99.90;;;;;;5055434;28;20534;-88
2023/11/29 01:21:10;;;;;;;7.80;6.70;;;3.40;99.90;;;;;;5055977;28;20036;-87
2023/11/29 01:23:35;;;;;;;8.70;7.78;;;3.40;99.90;;;;;;5055459;28;20033;-88
2023/11/29 01:26:01;;;;;;;9.13;8.07;;;3.40;99.90;;;;;;5022273;28;20479;-87
2023/11/29 01:28:27;;;;;;;9.57;8.20;;;3.40;99.90;;;;;;5039013;28;20083;-87
2023/11/29 01:30:52;;;;;;;9.98;8.10;;;3.40;99.90;;;;;;5054889;28;20440;-87
2023/11/29 01:33:18;;;;;;;10.52;8.88;;;3.40;99.90;;;;;;5038687;28;20074;-87
2023/11/29 01:35:44;;;;;;;9.73;8.27;;;3.40;99.90;;;;;;5054821;28;20056;-87
2023/11/29 01:38:09;;;;;;;9.57;7.97;;;3.40;99.90;;;;;;5038297;28;20040;-86
2023/11/29 01:40:35;;;;;;;9.93;7.75;;;3.30;99.90;;;;;;5055885;28;20061;-87
2023/11/29 01:43:01;;;;;;;9.90;7.55;;;3.30;99.90;;;;;;5038373;28;20025;-86
2023/11/29 01:45:27;;;;;;;8.98;7.40;;;3.30;99.90;;;;;;5038134;28;20029;-87
2023/11/29 01:47:52;;;;;;;7.15;5.85;;;3.30;99.90;;;;;;5060754;28;20603;-86
2023/11/29 01:50:21;;;;;;;6.30;5.32;;;3.20;99.90;;;;;;5062116;28;20025;-84
2023/11/29 01:52:47;;;;;;;7.22;6.00;;;3.30;99.90;;;;;;5078789;28;20084;-87
2023/11/29 01:55:16;;;;;;;7.97;4.90;;;3.20;99.90;;;;;;5062461;28;20019;-85
2023/11/29 01:57:42;;;;;;;6.07;4.40;;;3.20;99.90;;;;;;5079023;28;20013;-84
2023/11/29 02:00:08;;;;;;;4.85;3.97;;;3.20;99.90;;;;;;5044658;28;20047;-86
2023/11/29 02:02:33;;;;;;;3.97;3.45;;;3.30;99.90;;;;;;5037940;28;20087;-86
2023/11/29 02:04:59;;;;;;;4.30;3.55;;;3.30;99.90;;;;;;5037314;28;20456;-86
2023/11/29 02:07:26;;;;;;;4.25;3.00;;;3.30;99.90;;;;;;5021239;28;20033;-86
2023/11/29 02:09:52;;;;;;;4.47;3.30;;;3.30;99.90;;;;;;5053696;28;20049;-86
2023/11/29 02:12:17;;;;;;;5.30;3.83;;;3.30;99.90;;;;;;5021461;28;20045;-87
2023/11/29 02:14:43;;;;;;;4.97;3.85;;;3.30;99.90;;;;;;5037256;28;20396;-86
2023/11/29 02:17:09;;;;;;;4.53;3.50;;;3.30;99.90;;;;;;5030031;28;20045;-87
2023/11/29 02:19:35;;;;;;;6.43;4.07;;;3.40;99.90;;;;;;5073484;28;20017;-85
2023/11/29 02:22:02;;;;;;;5.05;4.15;;;3.40;99.90;;;;;;5073372;28;20033;-86
2023/11/29 02:24:34;;;;;;;5.28;4.47;;;3.40;99.90;;;;;;5052266;28;20040;-85
2023/11/29 02:27:00;;;;;;;4.88;4.18;;;3.40;99.90;;;;;;5055245;28;20032;-85
2023/11/29 02:29:25;;;;;;;4.38;3.92;;;3.40;99.90;;;;;;5020892;28;20021;-85
2023/11/29 02:31:51;;;;;;;4.70;4.10;;;3.40;99.90;;;;;;5020065;28;20044;-86
2023/11/29 02:34:16;;;;;;;4.93;4.30;;;3.40;99.90;;;;;;5053450;28;20048;-86
2023/11/29 02:36:42;;;;;;;5.18;4.68;;;3.40;99.90;;;;;;5053145;28;20110;-86
2023/11/29 02:39:09;;;;;;;5.10;4.28;;;3.40;99.90;;;;;;5036569;28;20104;-86
2023/11/29 02:41:37;;;;;;;5.38;4.50;;;3.40;99.90;;;;;;5053117;28;20029;-86
2023/11/29 02:44:04;;;;;;;5.78;4.15;;;3.50;99.90;;;;;;5036398;28;20032;-86
2023/11/29 02:46:30;;;;;;;5.70;4.00;;;3.40;99.90;;;;;;5036465;28;20366;-86
2023/11/29 02:48:57;;;;;;;4.82;3.78;;;3.50;99.90;;;;;;5036631;28;20037;-86
2023/11/29 02:51:23;;;;;;;4.57;3.95;;;3.50;99.90;;;;;;5036742;28;20033;-86
2023/11/29 02:53:49;;;;;;;5.25;4.03;;;3.40;99.90;;;;;;5019751;28;20078;-86
2023/11/29 02:56:14;;;;;;;5.07;3.85;;;3.50;99.90;;;;;;5019738;28;20029;-86
2023/11/29 02:58:40;;;;;;;4.85;3.92;;;3.50;99.90;;;;;;5053039;28;20063;-86
2023/11/29 03:01:06;;;;;;;5.75;5.10;;;3.40;99.90;;;;;;5052775;28;20033;-86
2023/11/29 03:03:31;;;;;;;5.95;5.35;;;3.40;99.90;;;;;;5036427;28;20021;-86
2023/11/29 03:05:57;;;;;;;6.03;5.30;;;3.40;99.90;;;;;;5053486;28;20423;-86
2023/11/29 03:08:23;;;;;;;6.20;5.60;;;3.40;99.90;;;;;;5055245;28;20075;-85
2023/11/29 03:10:48;;;;;;;6.47;5.43;;;3.40;99.90;;;;;;5076642;28;20049;-84
2023/11/29 03:13:14;;;;;;;7.07;5.82;;;3.50;99.90;;;;;;5044426;28;20032;-85
2023/11/29 03:15:39;;;;;;;7.35;6.20;;;3.50;99.90;;;;;;5068251;28;20021;-86
2023/11/29 03:18:05;;;;;;;6.90;6.13;;;3.50;99.90;;;;;;5053616;28;20052;-85
2023/11/29 03:20:31;;;;;;;6.53;5.90;;;3.50;99.90;;;;;;5052397;28;20473;-86
2023/11/29 03:22:56;;;;;;;6.28;5.63;;;3.50;99.90;;;;;;5052529;28;20033;-85
2023/11/29 03:25:22;;;;;;;8.05;6.45;;;3.60;99.90;;;;;;5019429;28;20029;-86
2023/11/29 03:27:48;;;;;;;7.15;6.35;;;3.60;99.90;;;;;;5035636;28;20021;-85
2023/11/29 03:30:13;;;;;;;9.45;7.47;;;3.60;99.90;;;;;;5036527;28;20025;-87
2023/11/29 03:32:39;;;;;;;8.60;6.80;;;3.60;99.90;;;;;;5036005;28;20041;-87
2023/11/29 03:35:05;;;;;;;8.30;6.63;;;3.60;99.90;;;;;;5053010;28;20033;-86
2023/11/29 03:37:31;;;;;;;8.27;6.60;;;3.60;99.90;;;;;;5054055;28;20157;-86
2023/11/29 03:39:57;;;;;;;8.70;7.05;;;3.60;99.90;;;;;;5052769;28;20029;-87
2023/11/29 03:42:23;;;;;;;7.15;6.40;;;3.70;99.90;;;;;;5052429;28;20453;-87
2023/11/29 03:44:48;;;;;;;8.00;7.20;;;3.60;99.90;;;;;;5036098;28;20021;-87
2023/11/29 03:47:14;;;;;;;9.10;6.60;;;3.60;99.90;;;;;;5052534;28;20384;-86
2023/11/29 03:49:40;;;;;;;9.65;7.75;;;3.60;99.90;;;;;;5036180;28;20018;-86
2023/11/29 03:52:05;;;;;;;8.38;6.75;;;3.60;99.90;;;;;;5019335;28;20029;-86
2023/11/29 03:54:31;;;;;;;8.18;7.15;;;3.60;99.90;;;;;;5036449;28;20044;-86
2023/11/29 03:56:57;;;;;;;7.97;6.10;;;3.60;99.90;;;;;;5036064;28;20028;-86
2023/11/29 03:59:22;;;;;;;7.45;6.45;;;3.60;99.90;;;;;;5036146;28;20122;-86
2023/11/29 04:01:48;;;;;;;10.90;7.53;;;3.60;99.90;;;;;;5052339;28;20040;-84
2023/11/29 04:04:13;;;;;;;8.35;6.90;;;3.60;99.90;;;;;;5052571;28;20040;-86
2023/11/29 04:06:39;;;;;;;7.78;6.97;;;3.50;99.90;;;;;;5035654;28;20524;-86
2023/11/29 04:09:05;;;;;;;8.25;6.97;;;3.50;99.90;;;;;;5035677;28;20116;-85
2023/11/29 04:11:30;;;;;;;7.20;6.32;;;3.50;99.90;;;;;;5034992;28;20053;-86
2023/11/29 04:13:56;;;;;;;8.23;6.40;;;3.40;99.90;;;;;;5035779;28;20051;-86
2023/11/29 04:16:24;;;;;;;8.40;6.30;;;3.50;99.90;;;;;;5019125;28;20029;-86
2023/11/29 04:18:51;;;;;;;8.02;6.80;;;3.50;99.90;;;;;;5051880;28;20127;-85
2023/11/29 04:21:28;;;;;;;8.80;6.85;;;3.50;99.90;;;;;;5035270;28;20033;-86
2023/11/29 04:23:55;;;;;;;6.75;5.78;;;3.60;99.90;;;;;;5056393;28;20025;-85
2023/11/29 04:26:30;;;;;;;6.53;5.50;;;3.60;99.90;;;;;;5040189;28;20067;-86
2023/11/29 04:28:59;;;;;;;6.90;6.07;;;3.60;99.90;;;;;;5060859;28;20033;-84
2023/11/29 04:31:25;;;;;;;8.60;6.30;;;3.50;99.90;;;;;;5064206;28;20045;-84
2023/11/29 04:33:51;;;;;;;6.60;5.72;;;3.50;99.90;;;;;;5081376;28;20088;-86
2023/11/29 04:36:17;;;;;;;10.90;6.50;;;3.60;99.90;;;;;;5067141;28;20033;-87
2023/11/29 04:38:44;;;;;;;6.20;5.60;;;3.60;99.90;;;;;;5040148;28;20355;-86
2023/11/29 04:41:10;;;;;;;8.95;6.07;;;3.60;99.90;;;;;;5055827;28;20032;-86
2023/11/29 04:43:35;;;;;;;7.18;6.47;;;3.60;99.90;;;;;;5055712;28;20033;-86
2023/11/29 04:46:02;;;;;;;7.78;6.47;;;3.60;99.90;;;;;;5056637;28;20075;-86
2023/11/29 04:48:28;;;;;;;7.22;5.88;;;3.60;99.90;;;;;;5055214;28;20037;-86
2023/11/29 04:50:53;;;;;;;7.97;6.53;;;3.60;99.90;;;;;;5056389;28;20104;-84
2023/11/29 04:53:19;;;;;;;7.03;5.70;;;3.60;99.90;;;;;;5055333;28;20029;-87
2023/11/29 04:55:45;;;;;;;7.00;5.72;;;3.50;99.90;;;;;;5039210;28;20033;-88
2023/11/29 04:58:12;;;;;;;7.18;5.82;;;3.60;99.90;;;;;;5055182;28;20043;-86
2023/11/29 05:00:38;;;;;;;6.50;5.63;;;3.60;99.90;;;;;;5055277;28;20029;-86
2023/11/29 05:03:04;;;;;;;6.95;5.20;;;3.50;99.90;;;;;;5038528;28;20029;-87
2023/11/29 05:05:30;;;;;;;8.80;5.70;;;3.60;99.90;;;;;;5055310;28;20075;-86
2023/11/29 05:07:55;;;;;;;7.00;5.40;;;3.60;99.90;;;;;;5054987;28;20083;-83
2023/11/29 05:10:21;;;;;;;12.10;5.90;;;3.60;99.90;;;;;;5054713;28;20053;-86
2023/11/29 05:12:47;;;;;;;7.63;6.15;;;3.60;99.90;;;;;;5054739;28;20087;-87
2023/11/29 05:15:12;;;;;;;8.52;6.25;;;3.60;99.90;;;;;;5054824;28;20029;-87
2023/11/29 05:17:38;;;;;;;7.10;5.97;;;3.50;99.90;;;;;;5021752;28;20051;-86
2023/11/29 05:20:05;;;;;;;8.27;6.68;;;3.50;99.90;;;;;;5055035;28;20038;-87
2023/11/29 05:22:31;;;;;;;7.53;6.05;;;3.50;99.90;;;;;;5054584;28;20029;-87
2023/11/29 05:24:57;;;;;;;9.23;6.00;;;3.50;99.90;;;;;;5056183;28;20040;-88
2023/11/29 05:27:23;;;;;;;7.50;5.65;;;3.60;99.90;;;;;;5038528;28;20413;-87
2023/11/29 05:29:49;;;;;;;7.50;6.25;;;3.60;99.90;;;;;;5054988;28;20056;-87
2023/11/29 05:32:15;;;;;;;7.60;6.20;;;3.60;99.90;;;;;;5054508;28;20033;-87
2023/11/29 05:34:41;;;;;;;6.90;5.85;;;3.60;99.90;;;;;;5021345;28;20040;-87
2023/11/29 05:37:07;;;;;;;8.88;6.78;;;3.60;99.90;;;;;;5038019;28;20029;-87
2023/11/29 05:39:36;;;;;;;7.47;6.72;;;3.60;99.90;;;;;;5054329;28;20135;-87
2023/11/29 05:42:05;;;;;;;7.88;6.18;;;3.60;99.90;;;;;;5055475;28;20037;-86
2023/11/29 05:44:31;;;;;;;8.10;6.65;;;3.60;99.90;;;;;;5038435;28;20537;-87
2023/11/29 05:47:06;;;;;;;8.00;6.78;;;3.60;99.90;;;;;;5065202;28;20048;-85
2023/11/29 05:49:32;;;;;;;7.30;6.45;;;3.60;99.90;;;;;;5061982;28;20089;-87
2023/11/29 05:51:57;;;;;;;10.13;7.07;;;3.60;99.90;;;;;;5061701;28;20021;-85
2023/11/29 05:54:23;;;;;;;9.07;7.20;;;3.60;99.90;;;;;;5075876;28;20031;-87
2023/11/29 05:56:49;;;;;;;8.77;6.90;;;3.60;99.90;;;;;;5038207;28;20033;-88
2023/11/29 05:59:15;;;;;;;8.65;6.95;;;3.60;99.90;;;;;;5039637;28;20380;-88
2023/11/29 06:01:41;;;;;;;9.27;7.40;;;3.60;99.90;;;;;;5054513;28;20040;-87
2023/11/29 06:04:07;;;;;;;9.55;7.05;;;3.60;99.90;;;;;;5053864;28;20053;-87
2023/11/29 06:06:33;;;;;;;8.32;6.40;;;3.50;99.90;;;;;;5054012;28;20041;-88
2023/11/29 06:09:08;;;;;;;8.23;6.15;;;3.50;99.90;;;;;;5037937;28;20552;-88
2023/11/29 06:11:34;;;;;;;6.95;5.80;;;3.60;99.90;;;;;;5037618;28;20390;-85
2023/11/29 06:14:00;;;;;;;8.27;6.07;;;3.60;99.90;;;;;;5037108;28;20033;-86
2023/11/29 06:16:25;;;;;;;7.05;5.47;;;3.60;99.90;;;;;;5053519;28;20036;-87
2023/11/29 06:18:51;;;;;;;7.95;5.38;;;3.60;99.90;;;;;;5053722;28;20025;-86
2023/11/29 06:21:16;;;;;;;7.60;5.25;;;3.70;99.90;;;;;;5053248;28;20100;-88
2023/11/29 06:23:42;;;;;;;6.28;4.90;;;3.70;99.90;;;;;;5037037;28;20029;-86
2023/11/29 06:26:08;;;;;;;5.82;4.20;;;3.70;99.90;;;;;;5037294;28;20032;-86
2023/11/29 06:28:38;;;;;;;5.57;3.83;;;3.80;99.90;;;;;;5053582;28;20427;-87
2023/11/29 06:31:05;;;;;;;5.50;3.70;;;3.80;99.90;;;;;;5054699;28;20384;-87
2023/11/29 06:33:31;;;;;;;4.43;3.00;;;3.80;99.90;;;;;;5053276;28;20021;-86
2023/11/29 06:35:58;;;;;;;6.63;3.40;;;3.80;99.90;;;;;;5052930;28;20029;-87
2023/11/29 06:38:26;;;;;;;4.45;2.92;;;3.80;99.90;;;;;;5036488;28;20035;-86
2023/11/29 06:40:52;;;;;;;3.30;2.55;;;3.80;99.90;;;;;;5036912;28;20037;-86
2023/11/29 06:43:18;;;;;;;4.05;2.38;;;3.80;99.90;;;;;;5036449;28;20119;-87
2023/11/29 06:45:43;;;;;;;2.88;2.10;;;3.80;99.90;;;;;;5052118;28;20079;-87
2023/11/29 06:48:09;;;;;;;3.15;2.13;;;3.90;99.90;;;;;;5019824;28;20132;-87
2023/11/29 06:50:35;;;;;;;6.28;1.90;;;3.90;99.90;;;;;;5052906;28;20388;-87
2023/11/29 06:53:03;;;;;;;3.85;1.88;;;3.90;99.90;;;;;;5053158;28;20032;-88
2023/11/29 06:55:28;;;;;;;2.05;1.73;;;4.00;99.90;;;;;;5052975;28;20056;-87
2023/11/29 06:57:54;;;;;;;2.75;1.90;;;4.00;99.90;;;;;;5019902;28;20074;-87
2023/11/29 07:00:21;;;;;;;3.60;1.48;;;4.00;99.90;;;;;;5036390;28;20112;-86
2023/11/29 07:02:47;;;;;;;3.13;1.75;;;4.10;99.90;;;;;;5036536;28;20037;-87
2023/11/29 07:05:12;;;;;;;2.58;1.40;;;4.10;99.90;;;;;;5053102;28;20095;-86
2023/11/29 07:07:38;;;;;;;2.60;1.10;;;4.10;99.90;;;;;;5054398;28;20036;-87
2023/11/29 07:10:06;;;;;;;3.78;1.60;;;4.10;99.90;;;;;;5072862;28;20057;-88
2023/11/29 07:12:32;;;;;;;2.53;1.33;;;4.20;99.90;;;;;;5059944;28;20036;-86
2023/11/29 07:14:59;;;;;;;3.78;1.05;;;4.20;99.90;;;;;;5059562;28;20032;-87
2023/11/29 07:17:25;;;;;;;2.83;0.70;;;4.20;99.90;;;;;;5055675;28;20032;-86
2023/11/29 07:19:51;;;;;;;1.38;0.73;;;4.20;99.90;;;;;;5053478;28;20033;-87
2023/11/29 07:22:16;;;;;;;2.20;0.60;;;4.20;99.90;;;;;;5052979;28;20037;-88
2023/11/29 07:24:44;;;;;;;3.92;0.70;;;4.20;99.90;;;;;;5035623;28;20061;-87
2023/11/29 07:27:09;;;;;;;2.92;0.70;;;4.20;99.90;;;;;;5036097;28;20036;-87
2023/11/29 07:29:35;;;;;;;2.03;0.80;;;4.20;99.90;;;;;;5052336;28;20025;-86
2023/11/29 07:32:01;;;;;;;2.15;0.90;;;4.20;99.90;;;;;;5019328;28;20029;-86
2023/11/29 07:34:26;;;;;;;3.70;0.98;;;4.30;99.90;;;;;;5052255;28;20041;-87
2023/11/29 07:36:52;;;;;;;2.78;1.05;;;4.20;99.90;;;;;;5052615;28;20029;-86
2023/11/29 07:39:21;;;;;;;1.13;0.60;;;4.30;99.90;;;;;;5036019;28;20083;-87
2023/11/29 07:41:47;;;;;;;3.58;1.00;;;4.30;99.90;;;;;;5052315;28;20029;-87
2023/11/29 07:44:16;;;;;;;1.88;0.70;;;4.30;99.90;;;;;;5035887;28;20029;-85
2023/11/29 07:46:42;;;;;;;2.60;1.30;;;4.30;99.90;;;;;;5053975;28;20029;-86
2023/11/29 07:49:12;;;;;;;2.95;1.52;;;4.40;99.90;;;;;;5019528;28;20028;-86
2023/11/29 07:51:39;;;;;;;2.17;1.20;;;4.40;99.90;;;;;;5052046;28;20116;-87
2023/11/29 07:54:06;;;;;;;4.82;1.20;;;4.40;99.90;;;;;;5052488;28;20033;-86
2023/11/29 07:56:31;;;;;;;3.22;1.60;;;4.40;99.90;;;;;;5053447;28;20021;-87
2023/11/29 07:58:57;;;;;;;2.75;1.38;;;4.40;99.90;;;;;;5056996;28;20104;-87
2023/11/29 08:01:23;;;;;;;3.88;1.35;;;4.40;99.90;;;;;;5039713;28;20083;-87
2023/11/29 08:03:49;;;;;;;3.67;1.30;;;4.40;99.90;;;;;;5056196;28;20104;-87
2023/11/29 08:06:15;;;;;;;2.45;1.40;;;4.40;99.90;;;;;;5039136;28;20547;-87
2023/11/29 08:08:40;;;;;;;3.40;1.38;;;4.40;99.90;;;;;;5057090;28;20104;-86
2023/11/29 08:11:06;;;;;;;4.72;1.38;;;4.40;99.90;;;;;;5022365;28;20041;-87
2023/11/29 08:13:32;;;;;;;2.42;1.10;;;4.40;99.90;;;;;;5039446;28;20055;-87
2023/11/29 08:15:58;;;;;;;3.90;1.33;;;4.40;99.90;;;;;;5023320;28;20033;-87
2023/11/29 08:18:24;;;;;;;2.83;1.13;;;4.40;99.90;;;;;;5055710;28;20091;-87
2023/11/29 08:20:50;;;;;;;4.60;1.42;;;4.40;99.90;;;;;;5056005;28;20028;-87
2023/11/29 08:23:17;;;;;;;3.33;1.20;;;4.40;99.90;;;;;;5039812;28;20021;-87
2023/11/29 08:25:43;;;;;;;1.70;0.90;;;4.40;99.90;;;;;;5024937;28;20385;-86
2023/11/29 08:28:09;;;;;;;2.15;0.90;;;4.50;99.90;;;;;;5051908;28;20037;-86
2023/11/29 08:30:35;;;;;;;2.10;1.15;;;4.60;99.90;;;;;;5080221;28;20036;-86
2023/11/29 08:33:01;;;;;;;1.95;1.15;;;4.60;99.90;;;;;;5063705;28;20009;-86
2023/11/29 08:35:27;;;;;;;2.22;1.40;;;4.60;99.90;;;;;;5062492;28;20044;-84
2023/11/29 08:37:52;;;;;;;2.85;1.48;;;4.70;99.90;;;;;;5052197;28;20075;-85
2023/11/29 08:40:19;;;;;;;3.40;1.35;;;4.70;99.90;;;;;;5045351;28;20049;-88
2023/11/29 08:42:44;;;;;;;2.53;1.55;;;4.70;99.90;;;;;;5054407;28;20040;-87
2023/11/29 08:45:10;;;;;;;4.60;1.60;;;4.70;99.90;;;;;;5022902;28;20021;-86
2023/11/29 08:47:36;;;;;;;3.75;1.70;;;4.60;99.90;;;;;;5055434;28;20119;-86
2023/11/29 08:50:02;;;;;;;4.57;2.20;;;4.60;99.90;;;;;;5039055;28;20087;-86
2023/11/29 08:52:28;;;;;;;4.00;1.80;;;4.60;99.90;;;;;;5038670;28;20132;-86
2023/11/29 08:54:53;;;;;;;4.43;1.70;;;4.60;99.90;;;;;;5056694;28;20130;-86
2023/11/29 08:57:23;;;;;;;3.58;1.88;;;4.60;99.90;;;;;;5022070;28;20033;-86
2023/11/29 08:59:52;;;;;;;5.18;2.30;;;4.60;99.90;;;;;;5038379;28;20030;-86
2023/11/29 09:02:20;;;;;;;4.80;1.63;;;4.60;99.90;;;;;;5055123;28;20056;-87
2023/11/29 09:04:46;;;;;;;4.95;2.40;;;4.60;99.90;;;;;;5054452;28;20044;-87
2023/11/29 09:07:11;;;;;;;3.47;2.20;;;4.60;99.90;;;;;;5038373;28;20071;-86
2023/11/29 09:09:37;;;;;;;5.32;2.05;;;4.60;99.90;;;;;;5054155;28;20021;-86
2023/11/29 09:12:03;;;;;;;4.80;2.03;;;4.60;99.90;;;;;;5041317;28;20044;-86
2023/11/29 09:14:29;;;;;;;3.75;2.08;;;4.60;99.90;;;;;;5041492;28;20381;-85
2023/11/29 09:16:56;;;;;;;3.60;2.10;;;4.60;99.90;;;;;;5041274;28;20116;-86
2023/11/29 09:19:22;;;;;;;5.35;1.90;;;4.60;99.90;;;;;;5058207;28;20457;-86
2023/11/29 09:21:48;;;;;;;4.30;2.22;;;4.60;99.90;;;;;;5057551;28;20036;-87
2023/11/29 09:24:14;;;;;;;5.53;2.90;;;4.70;99.90;;;;;;5058196;28;20032;-86
2023/11/29 09:26:40;;;;;;;6.80;4.40;;;4.70;99.90;;;;;;5057535;28;20036;-86
2023/11/29 09:29:06;;;;;;;8.27;4.95;;;4.70;99.90;;;;;;5057845;28;20045;-87
2023/11/29 09:31:31;;;;;;;6.65;4.13;;;4.70;99.90;;;;;;5057729;28;20578;-86
2023/11/29 09:33:57;;;;;;;6.20;3.20;;;4.80;99.90;;;;;;5057645;28;20020;-87
2023/11/29 09:36:23;;;;;;;6.32;3.50;;;4.90;99.90;;;;;;5057974;28;20494;-85
2023/11/29 09:38:50;;;;;;;5.47;3.22;;;4.80;99.90;;;;;;5024487;28;20029;-85
2023/11/29 09:41:16;;;;;;;3.42;2.90;;;4.90;99.90;;;;;;5041318;28;20029;-86
2023/11/29 09:43:44;;;;;;;5.93;2.78;;;4.90;99.90;;;;;;5057298;28;20055;-86
2023/11/29 09:46:10;;;;;;;4.07;2.85;;;5.00;99.90;;;;;;5057728;28;20017;-86
2023/11/29 09:48:37;;;;;;;3.50;2.60;;;5.00;99.90;;;;;;5049429;28;20353;-85
2023/11/29 09:51:02;;;;;;;6.10;2.55;;;5.00;99.90;;;;;;5081387;28;20079;-88
2023/11/29 09:53:30;;;;;;;3.65;2.53;;;5.10;99.90;;;;;;5099298;28;20013;-83
2023/11/29 09:55:57;;;;;;;4.90;2.70;;;5.10;99.90;;;;;;5065015;28;20032;-86
2023/11/29 09:58:24;;;;;;;4.95;2.80;;;5.10;99.90;;;;;;5091754;28;20088;-86
2023/11/29 10:00:50;;;;;;;4.82;2.47;;;5.20;99.90;;;;;;5064239;28;20077;-86
2023/11/29 10:03:16;;;;;;;5.20;2.40;;;5.10;99.90;;;;;;5040530;28;20028;-85
2023/11/29 10:05:46;;;;;;;5.25;2.70;;;5.20;99.90;;;;;;5040090;28;20025;-86
2023/11/29 10:08:22;;;;;;;4.00;1.80;;;5.20;99.90;;;;;;5057514;28;20032;-86
2023/11/29 10:10:48;;;;;;;4.05;2.42;;;5.30;99.90;;;;;;5040450;28;20044;-85
2023/11/29 10:13:17;;;;;;;3.10;2.30;;;5.30;99.90;;;;;;5056985;28;20028;-86
2023/11/29 10:15:47;;;;;;;3.78;2.35;;;5.30;99.90;;;;;;5040575;28;20388;-85
2023/11/29 10:18:15;;;;;;;5.15;1.90;;;5.30;99.90;;;;;;5056791;28;20035;-85
2023/11/29 10:20:59;;;;;;;6.05;2.63;;;5.30;99.90;;;;;;5073410;28;20024;-86
2023/11/29 10:23:25;;;;;;;3.00;2.17;;;5.30;99.90;;;;;;5040127;28;20032;-86
2023/11/29 10:25:50;;;;;;;4.72;2.25;;;5.40;99.90;;;;;;5056292;28;20029;-86
2023/11/29 10:28:16;;;;;;;3.80;2.17;;;5.30;99.90;;;;;;5040082;28;20109;-86
2023/11/29 10:30:41;;;;;;;3.95;2.05;;;5.40;99.90;;;;;;5039876;28;20033;-87
2023/11/29 10:33:09;;;;;;;4.82;2.28;;;5.40;99.90;;;;;;5056693;28;20036;-86
2023/11/29 10:35:36;;;;;;;3.88;2.40;;;5.30;99.90;;;;;;5056170;28;20062;-86
2023/11/29 10:38:10;;;;;;;3.13;1.90;;;5.40;99.90;;;;;;5056599;28;20032;-86
2023/11/29 10:40:37;;;;;;;3.50;2.03;;;5.40;99.90;;;;;;5056448;28;20047;-86
2023/11/29 10:43:05;;;;;;;2.08;1.73;;;5.40;99.90;;;;;;5055979;28;20055;-85
2023/11/29 10:45:35;;;;;;;5.05;2.20;;;5.40;99.90;;;;;;5074133;28;20027;-85
2023/11/29 10:48:11;;;;;;;4.88;2.38;;;5.40;99.90;;;;;;5056346;28;20353;-87
2023/11/29 10:50:38;;;;;;;5.03;2.05;;;5.40;99.90;;;;;;5073965;28;20470;-85
2023/11/29 10:53:04;;;;;;;5.03;2.60;;;5.30;99.90;;;;;;5056564;28;20533;-85
2023/11/29 10:55:35;;;;;;;3.70;2.50;;;5.30;99.90;;;;;;5056220;28;20461;-86
2023/11/29 10:58:22;;;;;;;3.83;2.00;;;5.40;99.90;;;;;;5056088;28;20116;-86
2023/11/29 11:00:49;;;;;;;3.38;2.58;;;5.30;99.90;;;;;;5063365;28;20047;-85
2023/11/29 11:03:45;;;;;;;5.18;3.10;;;5.30;99.90;;;;;;5039497;28;20055;-87
2023/11/29 11:06:23;;;;;;;4.50;2.63;;;5.30;99.90;;;;;;5074278;28;20078;-86
2023/11/29 11:08:50;;;;;;;4.60;1.90;;;5.30;99.90;;;;;;5056635;28;20029;-86
2023/11/29 11:11:46;;;;;;;3.00;1.70;;;5.30;99.90;;;;;;5054322;28;20396;-87
2023/11/29 11:14:39;;;;;;;5.13;1.60;;;5.30;99.90;;;;;;5077753;28;20015;-85
2023/11/29 11:17:06;;;;;;;4.88;2.03;;;5.20;99.90;;;;;;5063320;28;20028;-85
2023/11/29 11:19:38;;;;;;;4.10;2.17;;;5.20;99.90;;;;;;5077208;28;20033;-85
2023/11/29 11:22:14;;;;;;;3.80;1.73;;;5.30;99.90;;;;;;5057250;28;20083;-86
2023/11/29 11:24:58;;;;;;;2.65;1.88;;;5.30;99.90;;;;;;5054157;28;20049;-84
2023/11/29 11:27:36;;;;;;;4.82;1.80;;;5.30;99.90;;;;;;5052562;28;20468;-86
2023/11/29 11:30:13;;;;;;;4.28;1.98;;;5.30;99.90;;;;;;5053997;28;20021;-87
2023/11/29 11:32:42;;;;;;;2.72;1.95;;;5.30;99.90;;;;;;5054553;28;20172;-84
2023/11/29 11:35:34;;;;;;;3.47;2.05;;;5.40;99.90;;;;;;5057457;28;20017;-87
2023/11/29 11:38:04;;;;;;;3.47;1.98;;;5.50;99.90;;;;;;5055598;28;20053;-87
2023/11/29 11:40:32;;;;;;;3.03;1.95;;;5.60;99.90;;;;;;5058130;28;20021;-87
2023/11/29 11:42:58;;;;;;;3.28;1.90;;;5.60;99.90;;;;;;5057210;28;20461;-86
2023/11/29 11:45:29;;;;;;;3.08;2.00;;;5.70;99.90;;;;;;5056436;28;20381;-86
2023/11/29 11:47:55;;;;;;;3.30;1.63;;;5.70;99.90;;;;;;5056192;28;20029;-86
2023/11/29 11:50:20;;;;;;;6.13;2.35;;;5.80;99.90;;;;;;5039443;28;20090;-85
2023/11/29 11:52:46;;;;;;;3.13;2.00;;;5.90;99.90;;;;;;5022906;28;20076;-86
2023/11/29 11:55:13;;;;;;;3.80;1.63;;;5.90;99.90;;;;;;5022670;28;20381;-86
2023/11/29 11:57:39;;;;;;;4.57;1.85;;;5.90;99.90;;;;;;5057046;28;20463;-86
2023/11/29 12:00:07;;;;;;;3.58;1.55;;;5.90;99.90;;;;;;5055823;28;20052;-86
2023/11/29 12:02:34;;;;;;;3.85;1.65;;;5.90;99.90;;;;;;5055560;28;20040;-86
2023/11/29 12:05:00;;;;;;;6.47;1.85;;;5.90;99.90;;;;;;5056634;28;20460;-86
2023/11/29 12:07:26;;;;;;;2.72;1.70;;;5.90;99.90;;;;;;5055716;28;20043;-86
2023/11/29 12:09:53;;;;;;;6.00;2.10;;;5.90;99.90;;;;;;5041264;28;20032;-86
2023/11/29 12:12:21;;;;;;;4.25;2.13;;;5.80;99.90;;;;;;5041979;28;20136;-86
2023/11/29 12:14:51;;;;;;;3.30;2.00;;;5.80;99.90;;;;;;5042536;28;20028;-86
2023/11/29 12:17:18;;;;;;;2.40;2.00;;;5.80;99.90;;;;;;5058826;28;20028;-87
2023/11/29 12:19:48;;;;;;;4.88;1.77;;;5.80;99.90;;;;;;5058896;28;20107;-84
2023/11/29 12:22:15;;;;;;;4.28;2.00;;;5.80;99.90;;;;;;5042786;28;20471;-88
2023/11/29 12:24:42;;;;;;;4.47;2.10;;;5.80;99.90;;;;;;5059477;28;20050;-87
2023/11/29 12:27:08;;;;;;;2.65;2.00;;;5.80;99.90;;;;;;5076893;28;20033;-86
2023/11/29 12:29:40;;;;;;;4.38;1.83;;;5.80;99.90;;;;;;5058832;28;20487;-87
2023/11/29 12:32:07;;;;;;;3.00;1.73;;;5.80;99.90;;;;;;5059480;28;20041;-87
2023/11/29 12:34:33;;;;;;;5.07;2.03;;;5.80;99.90;;;;;;5077704;28;20028;-87
2023/11/29 12:37:01;;;;;;;3.67;2.08;;;5.80;99.90;;;;;;5083042;28;20021;-86
2023/11/29 12:39:35;;;;;;;8.63;2.13;;;5.80;99.90;;;;;;5100684;28;20036;-83
2023/11/29 12:42:05;;;;;;;5.45;1.90;;;5.70;99.90;;;;;;5083560;28;20044;-85
2023/11/29 12:44:34;;;;;;;5.97;2.30;;;5.80;99.90;;;;;;5058801;28;20029;-87
2023/11/29 12:47:00;;;;;;;4.22;1.83;;;5.80;99.90;;;;;;5059770;28;20167;-86
2023/11/29 12:49:26;;;;;;;2.67;1.70;;;5.80;99.90;;;;;;5058886;28;20078;-87
2023/11/29 12:51:52;;;;;;;7.55;2.33;;;5.90;99.90;;;;;;5058266;28;20040;-88
2023/11/29 12:54:18;;;;;;;4.45;2.25;;;5.80;99.90;;;;;;5025424;28;20111;-87
2023/11/29 12:56:44;;;;;;;5.22;2.20;;;5.90;99.90;;;;;;5058696;28;20089;-87