Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:59;;;;;;;2.33;1.40;;;22.40;49.50;;;;;;5061511;28;20492;-84
2021/04/14 00:03:56;;;;;;;2.60;1.50;;;22.40;49.50;;;;;;5076601;28;20640;-84
2021/04/14 00:06:23;;;;;;;2.70;1.30;;;22.50;49.60;;;;;;5089198;28;20178;-84
2021/04/14 00:08:48;;;;;;;1.90;1.37;;;22.40;49.50;;;;;;5090724;28;20972;-84
2021/04/14 00:11:20;;;;;;;2.77;1.27;;;22.40;49.70;;;;;;5090290;28;20905;-84
2021/04/14 00:13:46;;;;;;;3.63;1.33;;;22.40;49.60;;;;;;5072477;28;20450;-84
2021/04/14 00:16:21;;;;;;;2.23;1.30;;;22.40;49.60;;;;;;5098029;28;20496;-84
2021/04/14 00:18:47;;;;;;;2.50;1.47;;;22.40;49.80;;;;;;5098523;28;20415;-84
2021/04/14 00:21:15;;;;;;;2.70;2.00;;;22.30;49.80;;;;;;5079716;28;20428;-83
2021/04/14 00:23:41;;;;;;;2.70;1.27;;;22.30;49.70;;;;;;5077223;28;20424;-83
2021/04/14 00:26:07;;;;;;;2.93;1.20;;;22.30;50.00;;;;;;5076516;28;20452;-84
2021/04/14 00:28:35;;;;;;;1.97;1.10;;;22.30;49.80;;;;;;5064604;28;20194;-83
2021/04/14 00:31:01;;;;;;;2.73;1.50;;;22.50;50.10;;;;;;5064818;28;20468;-84
2021/04/14 00:33:27;;;;;;;2.70;1.43;;;22.30;49.80;;;;;;5064304;28;20436;-84
2021/04/14 00:35:53;;;;;;;2.07;1.63;;;22.30;50.40;;;;;;5079003;28;20422;-84
2021/04/14 00:38:21;;;;;;;2.07;1.30;;;22.30;49.80;;;;;;5082360;28;20434;-83
2021/04/14 00:40:56;;;;;;;2.40;1.03;;;22.30;49.80;;;;;;5064886;28;20516;-84
2021/04/14 00:43:28;;;;;;;3.10;1.40;;;22.30;49.80;;;;;;5060814;28;20421;-83
2021/04/14 00:45:54;;;;;;;2.83;1.40;;;22.20;49.70;;;;;;5064604;28;20964;-83
2021/04/14 00:48:21;;;;;;;2.37;1.10;;;22.20;49.70;;;;;;5047667;28;20531;-83
2021/04/14 00:50:47;;;;;;;1.50;1.00;;;22.20;49.90;;;;;;5062239;28;20493;-83
2021/04/14 00:53:13;;;;;;;3.60;1.43;;;22.20;49.90;;;;;;5062695;28;20413;-83
2021/04/14 00:55:40;;;;;;;3.50;1.20;;;22.20;49.80;;;;;;5061458;28;20435;-84
2021/04/14 00:58:09;;;;;;;2.60;1.30;;;22.20;49.80;;;;;;5044631;28;20418;-84
2021/04/14 01:00:44;;;;;;;3.87;1.33;;;22.20;49.80;;;;;;5079721;28;20440;-84
2021/04/14 01:03:25;;;;;;;1.73;1.40;;;22.30;49.70;;;;;;5059811;28;20449;-84
2021/04/14 01:05:53;;;;;;;2.50;1.10;;;22.30;49.80;;;;;;5074651;28;20426;-84
2021/04/14 01:08:19;;;;;;;1.70;1.20;;;22.30;49.80;;;;;;5078132;28;20441;-84
2021/04/14 01:10:48;;;;;;;3.00;1.70;;;22.30;50.00;;;;;;5056684;28;20424;-83
2021/04/14 01:13:16;;;;;;;1.53;1.10;;;22.30;49.80;;;;;;5074819;28;20434;-84
2021/04/14 01:15:47;;;;;;;2.70;1.03;;;22.30;49.60;;;;;;5060621;28;20807;-84
2021/04/14 01:18:17;;;;;;;2.40;1.03;;;22.30;49.70;;;;;;5061532;28;20416;-84
2021/04/14 01:20:43;;;;;;;2.50;1.33;;;22.30;49.70;;;;;;5058149;28;20482;-83
2021/04/14 01:23:11;;;;;;;2.23;1.27;;;22.30;49.80;;;;;;5077368;28;20413;-84
2021/04/14 01:25:46;;;;;;;2.50;1.50;;;22.30;49.70;;;;;;5083213;28;20429;-83
2021/04/14 01:28:31;;;;;;;3.20;1.37;;;22.30;49.80;;;;;;5060746;28;20453;-84
2021/04/14 01:30:58;;;;;;;2.50;1.23;;;22.30;49.70;;;;;;5070966;28;20410;-83
2021/04/14 01:33:26;;;;;;;2.03;1.27;;;22.20;49.70;;;;;;5055131;28;20460;-83
2021/04/14 01:35:55;;;;;;;1.97;1.30;;;22.20;49.70;;;;;;5042370;28;20418;-84
2021/04/14 01:38:21;;;;;;;1.90;1.00;;;22.20;49.80;;;;;;5026789;28;20425;-84
2021/04/14 01:40:48;;;;;;;3.07;1.13;;;22.20;49.80;;;;;;5052326;28;20413;-84
2021/04/14 01:43:15;;;;;;;2.33;1.17;;;22.20;49.80;;;;;;5046994;28;20426;-84
2021/04/14 01:45:44;;;;;;;2.20;1.07;;;22.00;49.90;;;;;;5030562;28;20433;-83
2021/04/14 01:48:15;;;;;;;3.60;1.53;;;22.20;49.80;;;;;;5060812;28;20453;-83
2021/04/14 01:50:41;;;;;;;1.70;1.13;;;22.20;49.90;;;;;;5065004;28;20417;-84
2021/04/14 01:53:10;;;;;;;3.60;1.70;;;22.20;49.90;;;;;;5052865;28;20473;-83
2021/04/14 01:55:37;;;;;;;1.70;1.10;;;22.20;49.90;;;;;;5069662;28;20409;-83
2021/04/14 01:58:04;;;;;;;1.80;1.07;;;22.10;49.80;;;;;;5069325;28;20413;-83
2021/04/14 02:00:38;;;;;;;2.10;1.17;;;22.10;49.80;;;;;;5052691;28;20413;-84
2021/04/14 02:03:04;;;;;;;1.87;1.30;;;22.10;49.80;;;;;;5070171;28;20393;-83
2021/04/14 02:05:33;;;;;;;2.07;1.30;;;22.10;50.00;;;;;;5069976;28;20437;-84
2021/04/14 02:07:59;;;;;;;1.90;1.13;;;22.20;50.00;;;;;;5051927;28;20966;-83
2021/04/14 02:10:27;;;;;;;1.70;0.93;;;22.10;49.80;;;;;;5069726;28;20401;-83
2021/04/14 02:12:55;;;;;;;2.50;1.07;;;22.20;49.90;;;;;;5051805;28;20951;-83
2021/04/14 02:15:25;;;;;;;1.60;0.90;;;22.10;49.80;;;;;;5069272;28;20410;-83
2021/04/14 02:17:52;;;;;;;2.40;1.23;;;22.20;49.90;;;;;;5051817;28;20405;-83
2021/04/14 02:20:18;;;;;;;1.87;0.93;;;22.20;49.80;;;;;;5055620;28;20417;-83
2021/04/14 02:22:44;;;;;;;1.70;1.10;;;22.20;49.80;;;;;;5056426;28;20421;-83
2021/04/14 02:25:13;;;;;;;1.80;1.27;;;22.20;50.00;;;;;;5072873;28;20421;-84
2021/04/14 02:27:39;;;;;;;3.33;1.30;;;22.20;50.30;;;;;;5088939;28;20464;-84
2021/04/14 02:30:15;;;;;;;1.10;0.70;;;22.20;49.70;;;;;;5059027;28;20427;-84
2021/04/14 02:32:41;;;;;;;1.80;1.10;;;22.20;49.70;;;;;;5074965;28;20413;-84
2021/04/14 02:35:08;;;;;;;2.40;1.43;;;22.20;49.90;;;;;;5074972;28;20400;-84
2021/04/14 02:37:35;;;;;;;1.70;1.10;;;22.30;49.80;;;;;;5074202;28;20541;-84
2021/04/14 02:40:04;;;;;;;1.60;1.00;;;22.30;49.70;;;;;;5059613;28;20420;-83
2021/04/14 02:42:30;;;;;;;2.37;0.93;;;22.30;49.80;;;;;;5074482;28;20484;-83
2021/04/14 02:44:56;;;;;;;1.83;1.10;;;22.20;49.70;;;;;;5054302;28;20467;-84
2021/04/14 02:47:21;;;;;;;1.90;1.23;;;22.20;49.80;;;;;;5061616;28;20186;-83
2021/04/14 02:49:47;;;;;;;1.63;1.00;;;22.20;49.70;;;;;;5054113;28;20669;-83
2021/04/14 02:52:13;;;;;;;2.83;1.10;;;22.20;50.00;;;;;;5056727;28;20186;-84
2021/04/14 02:54:38;;;;;;;1.50;1.10;;;22.20;49.80;;;;;;5053418;28;20198;-83
2021/04/14 02:57:04;;;;;;;1.93;1.13;;;22.20;49.90;;;;;;5072172;28;20588;-83
2021/04/14 02:59:31;;;;;;;3.07;1.20;;;22.20;50.00;;;;;;5071076;28;20252;-83
2021/04/14 03:02:26;;;;;;;3.43;1.03;;;22.20;49.90;;;;;;5053429;28;20429;-84
2021/04/14 03:04:53;;;;;;;2.17;0.93;;;22.20;49.80;;;;;;5071035;28;20178;-83
2021/04/14 03:07:19;;;;;;;1.40;1.00;;;21.90;49.60;;;;;;5037879;28;20429;-83
2021/04/14 03:09:45;;;;;;;2.30;1.30;;;22.20;50.30;;;;;;5028091;28;20434;-83
2021/04/14 03:12:13;;;;;;;2.73;1.10;;;22.10;50.10;;;;;;5034679;28;20168;-84
2021/04/14 03:14:40;;;;;;;2.00;1.10;;;22.10;49.90;;;;;;5052419;28;20171;-84
2021/04/14 03:17:06;;;;;;;1.60;1.03;;;22.10;49.90;;;;;;5052026;28;20406;-84
2021/04/14 03:19:32;;;;;;;2.50;1.30;;;22.10;50.00;;;;;;5035348;28;20528;-83
2021/04/14 03:21:58;;;;;;;1.60;1.07;;;22.20;50.10;;;;;;5054457;28;20494;-83
2021/04/14 03:24:23;;;;;;;2.10;1.17;;;22.20;50.00;;;;;;5035914;28;20175;-84
2021/04/14 03:26:49;;;;;;;2.37;1.20;;;22.10;50.00;;;;;;5040274;28;20454;-84
2021/04/14 03:29:15;;;;;;;2.60;0.90;;;22.10;50.00;;;;;;5051590;28;20212;-83
2021/04/14 03:31:41;;;;;;;1.10;0.80;;;22.20;49.90;;;;;;5050556;28;20172;-83
2021/04/14 03:34:07;;;;;;;1.93;1.10;;;22.10;49.80;;;;;;5065507;28;20182;-83
2021/04/14 03:36:33;;;;;;;1.80;1.10;;;22.20;49.80;;;;;;5071999;28;20171;-83
2021/04/14 03:38:58;;;;;;;3.10;1.00;;;22.20;49.80;;;;;;5070886;28;20183;-83
2021/04/14 03:41:29;;;;;;;1.60;1.10;;;22.20;49.70;;;;;;5071437;28;20179;-83
2021/04/14 03:43:55;;;;;;;2.03;1.10;;;22.20;49.70;;;;;;5069358;28;20171;-83
2021/04/14 03:49:43;;;;;;;1.60;1.03;;;22.20;49.60;;;;;;5072000;28;20404;-83
2021/04/14 03:52:09;;;;;;;1.50;1.10;;;22.10;50.30;;;;;;5070249;28;20433;-84
2021/04/14 03:54:36;;;;;;;2.37;1.47;;;22.10;49.70;;;;;;5071365;28;20406;-84
2021/04/14 04:00:25;;;;;;;1.23;0.87;;;22.10;49.80;;;;;;5059548;28;20213;-84
2021/04/14 04:02:51;;;;;;;1.53;1.03;;;22.10;49.90;;;;;;5071765;28;20406;-84
2021/04/14 04:05:17;;;;;;;2.20;1.10;;;22.10;49.90;;;;;;5070913;28;20449;-84
2021/04/14 04:07:42;;;;;;;1.17;0.87;;;22.00;49.90;;;;;;5069993;28;20283;-84
2021/04/14 04:10:17;;;;;;;2.00;1.23;;;22.00;50.00;;;;;;5072027;28;20174;-84
2021/04/14 04:12:43;;;;;;;1.37;0.80;;;22.00;49.90;;;;;;5071936;28;20174;-83
2021/04/14 04:15:20;;;;;;;1.57;0.90;;;22.00;50.10;;;;;;5053190;28;20422;-83
2021/04/14 04:17:46;;;;;;;1.57;0.97;;;22.00;50.00;;;;;;5070441;28;20613;-83
2021/04/14 04:20:12;;;;;;;1.47;0.97;;;22.00;50.20;;;;;;5070968;28;20471;-84
2021/04/14 04:22:39;;;;;;;2.07;0.90;;;22.00;50.10;;;;;;5070036;28;20195;-84
2021/04/14 04:25:06;;;;;;;1.43;1.00;;;22.00;50.60;;;;;;5070264;28;20421;-84
2021/04/14 04:27:35;;;;;;;1.53;1.27;;;22.00;50.10;;;;;;5071805;28;20495;-84
2021/04/14 04:30:00;;;;;;;1.90;0.90;;;22.00;50.30;;;;;;5073070;28;20598;-84
2021/04/14 04:32:27;;;;;;;1.43;0.90;;;22.00;50.30;;;;;;5071758;28;20506;-84
2021/04/14 04:34:53;;;;;;;2.00;1.20;;;22.00;50.40;;;;;;5071082;28;20417;-83
2021/04/14 04:37:19;;;;;;;2.03;1.07;;;22.00;50.40;;;;;;5071599;28;20417;-83
2021/04/14 04:39:46;;;;;;;1.73;1.03;;;22.00;50.20;;;;;;5071897;28;20194;-83
2021/04/14 04:42:12;;;;;;;1.40;1.00;;;22.00;50.20;;;;;;5072322;28;20220;-84
2021/04/14 04:44:38;;;;;;;2.40;1.00;;;22.00;50.30;;;;;;5072420;28;20412;-84
2021/04/14 04:47:04;;;;;;;1.73;1.23;;;22.20;50.40;;;;;;5070935;28;20409;-84
2021/04/14 04:49:29;;;;;;;1.63;0.90;;;22.00;50.10;;;;;;5070817;28;20221;-82
2021/04/14 04:51:55;;;;;;;2.43;1.23;;;22.10;50.20;;;;;;5071051;28;20185;-82
2021/04/14 04:54:21;;;;;;;1.73;1.00;;;22.10;50.10;;;;;;5069648;28;20178;-81
2021/04/14 04:56:47;;;;;;;1.10;0.80;;;22.10;50.00;;;;;;5068539;28;20236;-82
2021/04/14 04:59:12;;;;;;;2.00;1.10;;;22.10;50.10;;;;;;5069130;28;20201;-82
2021/04/14 05:01:42;;;;;;;1.93;0.80;;;22.20;50.00;;;;;;5068192;28;20182;-83
2021/04/14 05:04:08;;;;;;;1.20;0.93;;;22.00;49.60;;;;;;5070219;28;20570;-83
2021/04/14 05:06:34;;;;;;;2.20;1.07;;;22.20;49.70;;;;;;5068341;28;20441;-83
2021/04/14 05:09:00;;;;;;;1.50;0.80;;;22.30;50.00;;;;;;5068542;28;20472;-82
2021/04/14 05:11:25;;;;;;;1.97;1.20;;;22.30;49.90;;;;;;5069712;28;20171;-82
2021/04/14 05:13:51;;;;;;;2.20;0.90;;;22.30;49.80;;;;;;5069542;28;20175;-82
2021/04/14 05:16:18;;;;;;;1.10;0.80;;;22.30;49.90;;;;;;5070105;28;20168;-81
2021/04/14 05:18:44;;;;;;;1.60;0.90;;;22.30;49.60;;;;;;5070400;28;20197;-84
2021/04/14 05:21:10;;;;;;;1.83;1.00;;;22.30;49.70;;;;;;5070176;28;20413;-83
2021/04/14 05:23:36;;;;;;;1.20;0.90;;;22.30;49.90;;;;;;5069745;28;20253;-82
2021/04/14 05:26:05;;;;;;;1.30;1.03;;;22.30;49.80;;;;;;5068148;28;20181;-82
2021/04/14 05:28:31;;;;;;;1.10;0.93;;;22.30;49.60;;;;;;5068389;28;20453;-83
2021/04/14 05:30:57;;;;;;;1.40;0.80;;;22.30;49.80;;;;;;5070178;28;20496;-84
2021/04/14 05:33:23;;;;;;;2.40;1.07;;;22.30;49.80;;;;;;5070779;28;20414;-84
2021/04/14 05:35:50;;;;;;;1.60;0.90;;;22.30;49.50;;;;;;5069631;28;20409;-85
2021/04/14 05:38:19;;;;;;;2.07;1.57;;;22.30;49.60;;;;;;5069546;28;20433;-83
2021/04/14 05:40:45;;;;;;;5.63;1.80;;;22.30;49.80;;;;;;5071541;28;20417;-83
2021/04/14 05:43:23;;;;;;;4.30;2.10;;;22.30;49.20;;;;;;5069999;28;20401;-83
2021/04/14 05:45:57;;;;;;;1.90;1.50;;;22.30;48.90;;;;;;5072565;28;20179;-83
2021/04/14 05:48:24;;;;;;;1.37;1.03;;;22.30;48.80;;;;;;5068587;28;20452;-83
2021/04/14 05:50:58;;;;;;;1.57;1.00;;;22.30;49.10;;;;;;5069429;28;20470;-82
2021/04/14 05:53:25;;;;;;;1.50;1.20;;;22.30;49.10;;;;;;5069959;28;20405;-83
2021/04/14 05:55:52;;;;;;;2.50;1.30;;;22.30;49.20;;;;;;5073224;28;20484;-83
2021/04/14 05:58:17;;;;;;;1.30;0.93;;;22.20;49.40;;;;;;5055190;28;20456;-84
2021/04/14 06:00:43;;;;;;;1.90;1.13;;;22.20;49.30;;;;;;5071997;28;20425;-83
2021/04/14 06:03:09;;;;;;;2.23;1.40;;;22.30;49.50;;;;;;5072056;28;20179;-83
2021/04/14 06:05:35;;;;;;;1.50;1.20;;;22.20;49.30;;;;;;5071594;28;20242;-82
2021/04/14 06:08:00;;;;;;;1.57;1.17;;;22.20;49.50;;;;;;5070912;28;20229;-83
2021/04/14 06:10:27;;;;;;;1.43;1.00;;;22.30;49.70;;;;;;5072872;28;20151;-84
2021/04/14 06:12:55;;;;;;;2.23;1.23;;;22.30;49.40;;;;;;5072123;28;20174;-84
2021/04/14 06:15:25;;;;;;;2.13;1.47;;;22.30;49.30;;;;;;5071640;28;20414;-84
2021/04/14 06:17:51;;;;;;;1.77;1.37;;;22.30;49.40;;;;;;5070995;28;20513;-84
2021/04/14 06:20:22;;;;;;;1.67;1.00;;;22.30;49.40;;;;;;5071545;28;20786;-84
2021/04/14 06:22:49;;;;;;;2.33;1.17;;;22.30;49.30;;;;;;5073935;28;20422;-84
2021/04/14 06:25:18;;;;;;;2.77;1.40;;;22.30;49.30;;;;;;5088620;28;20439;-84
2021/04/14 06:30:15;;;;;;;2.07;1.30;;;22.10;49.10;;;;;;5073459;28;20477;-83
2021/04/14 06:32:49;;;;;;;1.77;1.10;;;22.30;49.30;;;;;;5068788;28;20486;-83
2021/04/14 06:35:16;;;;;;;3.13;1.17;;;22.30;49.30;;;;;;5074701;28;20541;-82
2021/04/14 06:37:50;;;;;;;1.60;1.20;;;22.30;49.40;;;;;;5073073;28;20425;-83
2021/04/14 06:43:12;;;;;;;1.87;1.07;;;22.40;49.50;;;;;;5070384;28;20899;-83
2021/04/14 06:49:03;;;;;;;3.27;1.67;;;22.40;49.30;;;;;;5071973;28;20550;-88
2021/04/14 06:51:40;;;;;;;2.73;1.10;;;22.40;49.80;;;;;;5072542;28;20771;-84
2021/04/14 06:54:47;;;;;;;2.20;1.40;;;22.40;49.40;;;;;;5070002;28;20432;-83
2021/04/14 06:57:27;;;;;;;1.60;1.20;;;22.40;49.40;;;;;;5072424;28;20401;-83
2021/04/14 07:00:16;;;;;;;2.07;1.43;;;22.40;49.40;;;;;;5071521;28;20390;-83
2021/04/14 07:02:51;;;;;;;3.83;1.23;;;22.40;49.50;;;;;;5067906;28;20417;-83
2021/04/14 07:05:24;;;;;;;7.13;1.20;;;22.40;49.50;;;;;;5069607;28;20417;-84
2021/04/14 07:07:54;;;;;;;3.67;1.97;;;22.40;49.60;;;;;;5068776;28;20970;-83
2021/04/14 07:10:30;;;;;;;2.50;1.40;;;22.40;49.50;;;;;;5068313;28;20428;-84
2021/04/14 07:13:02;;;;;;;2.00;1.10;;;22.40;49.50;;;;;;5069334;28;20485;-85
2021/04/14 07:15:29;;;;;;;3.73;2.57;;;22.40;49.40;;;;;;5070482;28;20804;-85
2021/04/14 07:17:58;;;;;;;3.00;1.27;;;22.50;49.50;;;;;;5069194;28;20441;-84
2021/04/14 07:20:30;;;;;;;2.10;1.27;;;22.50;49.60;;;;;;5068560;28;20430;-85
2021/04/14 07:23:00;;;;;;;2.13;1.30;;;22.50;49.40;;;;;;5069454;28;20426;-85
2021/04/14 07:25:39;;;;;;;3.43;1.40;;;22.60;49.70;;;;;;5068585;28;20421;-84
2021/04/14 07:28:43;;;;;;;1.83;1.20;;;22.60;49.30;;;;;;5070531;28;20460;-83
2021/04/14 07:31:36;;;;;;;2.20;1.03;;;22.60;49.30;;;;;;5072677;28;20480;-84
2021/04/14 07:34:39;;;;;;;1.50;1.40;;;22.60;49.30;;;;;;5072530;28;20564;-83
2021/04/14 07:37:14;;;;;;;1.40;1.10;;;22.60;49.30;;;;;;5072787;28;20414;-84
2021/04/14 07:40:01;;;;;;;4.70;1.30;;;22.60;49.40;;;;;;5069753;28;20421;-85
2021/04/14 07:43:15;;;;;;;2.00;1.03;;;22.60;49.40;;;;;;5069907;28;20437;-85
2021/04/14 07:45:44;;;;;;;2.10;1.03;;;22.70;49.40;;;;;;5064593;28;20421;-84
2021/04/14 07:48:29;;;;;;;1.83;1.10;;;22.60;49.30;;;;;;5069714;28;20475;-84
2021/04/14 07:51:01;;;;;;;2.63;1.67;;;22.70;49.40;;;;;;5069296;28;20412;-84
2021/04/14 07:53:28;;;;;;;3.80;1.90;;;22.70;49.40;;;;;;5068972;28;20413;-84
2021/04/14 07:56:08;;;;;;;2.40;1.23;;;22.70;49.70;;;;;;5071066;28;20409;-85
2021/04/14 07:58:37;;;;;;;2.37;1.17;;;22.70;49.30;;;;;;5068932;28;20413;-85
2021/04/14 08:01:25;;;;;;;2.00;1.40;;;22.70;49.40;;;;;;5053872;28;20422;-85
2021/04/14 08:03:53;;;;;;;3.20;1.37;;;22.80;49.40;;;;;;5070580;28;20903;-85
2021/04/14 08:06:29;;;;;;;2.13;1.20;;;22.80;49.40;;;;;;5068577;28;20417;-84
2021/04/14 08:08:56;;;;;;;1.83;1.20;;;22.80;49.50;;;;;;5072656;28;20521;-84
2021/04/14 08:11:32;;;;;;;2.80;1.07;;;22.80;49.40;;;;;;5069173;28;20869;-84
2021/04/14 08:14:19;;;;;;;2.03;1.00;;;22.80;49.30;;;;;;5068808;28;20405;-84
2021/04/14 08:16:53;;;;;;;2.03;1.10;;;22.80;49.30;;;;;;5068790;28;20501;-84
2021/04/14 08:19:19;;;;;;;3.17;1.27;;;22.80;49.40;;;;;;5069745;28;20476;-85
2021/04/14 08:22:01;;;;;;;1.50;1.13;;;22.80;49.70;;;;;;5068320;28;20417;-84
2021/04/14 08:24:40;;;;;;;1.93;1.03;;;22.90;49.50;;;;;;5070564;28;20408;-85
2021/04/14 08:27:23;;;;;;;1.83;1.30;;;22.90;49.60;;;;;;5069675;28;20441;-85
2021/04/14 08:30:08;;;;;;;1.90;1.13;;;22.90;49.30;;;;;;5067688;28;20436;-85
2021/04/14 08:33:21;;;;;;;;;;;;;;;;;;;;;
2021/04/14 08:36:07;;;;;;;2.27;1.10;;;22.90;49.40;;;;;;5069977;28;20401;-85
2021/04/14 08:38:33;;;;;;;1.50;1.00;;;22.90;49.50;;;;;;5070916;28;20405;-85
2021/04/14 08:41:03;;;;;;;1.80;1.00;;;22.80;49.40;;;;;;5069405;28;20417;-85
2021/04/14 08:43:34;;;;;;;2.30;1.53;;;22.90;49.40;;;;;;5067839;28;20417;-85
2021/04/14 08:46:14;;;;;;;1.83;1.10;;;22.90;49.40;;;;;;5070049;28;20504;-85
2021/04/14 08:48:44;;;;;;;1.60;1.00;;;22.90;49.30;;;;;;5070083;28;20487;-85
2021/04/14 08:51:13;;;;;;;1.67;0.90;;;22.90;49.40;;;;;;5067727;28;21094;-84
2021/04/14 08:53:45;;;;;;;2.03;0.97;;;22.90;49.30;;;;;;5068776;28;20414;-85
2021/04/14 08:56:13;;;;;;;1.90;1.03;;;22.90;49.20;;;;;;5068578;28;20468;-85
2021/04/14 08:58:40;;;;;;;2.50;1.03;;;22.90;49.30;;;;;;5069280;28;20804;-84
2021/04/14 09:01:13;;;;;;;2.00;0.93;;;22.90;49.20;;;;;;5068589;28;20420;-85
2021/04/14 09:03:45;;;;;;;3.00;1.17;;;23.00;49.30;;;;;;5067780;28;20436;-86
2021/04/14 09:06:17;;;;;;;2.07;1.20;;;23.00;49.30;;;;;;5066677;28;20417;-87
2021/04/14 09:08:47;;;;;;;1.90;1.00;;;23.00;49.30;;;;;;5066693;28;20497;-86
2021/04/14 09:11:24;;;;;;;1.60;1.00;;;23.00;49.40;;;;;;5065545;28;20436;-86
2021/04/14 09:14:01;;;;;;;1.60;1.10;;;23.00;49.30;;;;;;5066142;28;20463;-86
2021/04/14 09:16:48;;;;;;;1.20;1.00;;;23.00;49.60;;;;;;5065647;28;20413;-85
2021/04/14 09:19:42;;;;;;;1.90;0.97;;;23.00;49.30;;;;;;5067046;28;20398;-86
2021/04/14 09:22:19;;;;;;;1.10;0.80;;;23.00;49.30;;;;;;5065749;28;20422;-84
2021/04/14 09:24:56;;;;;;;2.23;1.40;;;23.00;49.30;;;;;;5067973;28;20425;-84
2021/04/14 09:27:51;;;;;;;1.80;1.20;;;23.00;49.30;;;;;;5068846;28;20448;-85
2021/04/14 09:30:47;;;;;;;3.43;1.37;;;23.00;49.30;;;;;;5064016;28;20425;-85
2021/04/14 09:33:17;;;;;;;1.60;1.00;;;23.00;49.30;;;;;;5064839;28;20418;-85
2021/04/14 09:35:55;;;;;;;2.90;1.20;;;23.00;49.40;;;;;;5050474;28;20429;-85
2021/04/14 09:38:45;;;;;;;1.67;1.00;;;23.00;49.30;;;;;;5049545;28;20427;-85
2021/04/14 09:41:26;;;;;;;2.10;1.20;;;23.00;49.30;;;;;;5049748;28;20411;-85
2021/04/14 09:44:44;;;;;;;2.87;1.20;;;22.90;49.60;;;;;;5048865;28;20453;-85
2021/04/14 09:47:33;;;;;;;3.37;1.30;;;23.00;49.30;;;;;;5049088;28;20398;-85
2021/04/14 09:50:13;;;;;;;2.50;1.37;;;23.00;49.30;;;;;;5048288;28;20405;-85
2021/04/14 09:52:50;;;;;;;3.33;1.27;;;23.00;49.40;;;;;;5048855;28;20414;-84
2021/04/14 09:55:32;;;;;;;1.60;1.10;;;23.00;49.30;;;;;;5048688;28;20390;-85
2021/04/14 09:58:14;;;;;;;2.57;1.23;;;23.00;49.50;;;;;;5049675;28;20450;-85
2021/04/14 10:00:42;;;;;;;2.20;1.40;;;23.10;49.50;;;;;;5049780;28;20429;-84
2021/04/14 10:03:24;;;;;;;3.70;1.90;;;23.00;49.30;;;;;;5049034;28;20415;-84
2021/04/14 10:05:54;;;;;;;1.67;0.90;;;23.10;49.50;;;;;;5050337;28;20407;-85
2021/04/14 10:08:21;;;;;;;2.00;1.13;;;23.00;49.30;;;;;;5048768;28;20438;-84
2021/04/14 10:10:52;;;;;;;2.87;1.20;;;23.00;49.30;;;;;;5048094;28;20414;-84
2021/04/14 10:13:19;;;;;;;2.70;1.10;;;23.10;49.40;;;;;;5048968;28;20422;-85
2021/04/14 10:15:51;;;;;;;2.90;1.30;;;23.10;49.40;;;;;;5050358;28;20406;-84
2021/04/14 10:18:21;;;;;;;2.80;1.00;;;23.00;49.40;;;;;;5049331;28;20440;-84
2021/04/14 10:20:48;;;;;;;3.93;1.50;;;23.10;49.40;;;;;;5046717;28;20798;-85
2021/04/14 10:23:22;;;;;;;5.90;1.57;;;23.10;49.50;;;;;;5050789;28;20414;-85
2021/04/14 10:26:07;;;;;;;1.47;1.00;;;23.00;49.40;;;;;;5050946;28;20418;-85
2021/04/14 10:28:42;;;;;;;2.73;1.40;;;23.10;49.40;;;;;;5052368;28;20456;-85
2021/04/14 10:31:23;;;;;;;2.33;1.40;;;23.00;49.30;;;;;;5069861;28;20484;-84
2021/04/14 10:33:50;;;;;;;2.03;1.00;;;23.10;49.40;;;;;;5068550;28;20394;-85
2021/04/14 10:36:23;;;;;;;2.30;1.30;;;23.00;49.40;;;;;;5070535;28;20409;-85
2021/04/14 10:38:53;;;;;;;3.43;1.77;;;23.00;49.30;;;;;;5052837;28;20414;-84
2021/04/14 10:41:29;;;;;;;3.00;1.57;;;23.00;49.60;;;;;;5053857;28;20447;-85
2021/04/14 10:43:57;;;;;;;2.00;1.20;;;23.00;49.30;;;;;;5071818;28;20416;-85
2021/04/14 10:46:32;;;;;;;4.37;1.60;;;23.00;49.40;;;;;;5053697;28;20416;-85
2021/04/14 10:49:28;;;;;;;4.97;1.83;;;23.00;49.40;;;;;;5070749;28;20447;-85
2021/04/14 10:52:10;;;;;;;;;;;;;;;;;;;;;
2021/04/14 10:54:45;;;;;;;11.10;2.90;;;23.00;49.30;;;;;;5071506;28;20402;-85
2021/04/14 10:57:38;;;;;;;3.93;2.63;;;23.00;49.40;;;;;;5053183;28;20405;-84
2021/04/14 11:00:30;;;;;;;7.60;3.23;;;23.00;49.40;;;;;;5046693;28;20413;-85
2021/04/14 11:02:59;;;;;;;10.40;4.50;;;23.00;49.40;;;;;;5054236;28;20417;-85
2021/04/14 11:05:40;;;;;;;6.03;3.90;;;23.00;49.50;;;;;;5053541;28;20423;-85
2021/04/14 11:08:08;;;;;;;5.17;2.60;;;22.90;49.40;;;;;;5072009;28;20444;-85
2021/04/14 11:10:37;;;;;;;9.93;4.23;;;23.00;49.50;;;;;;5054676;28;20477;-85
2021/04/14 11:13:08;;;;;;;10.60;4.00;;;23.00;49.50;;;;;;5053720;28;20453;-84
2021/04/14 11:15:46;;;;;;;7.50;3.63;;;23.00;49.40;;;;;;5053515;28;20895;-86
2021/04/14 11:18:16;;;;;;;8.37;3.77;;;23.10;49.50;;;;;;5055383;28;20508;-86
2021/04/14 11:20:54;;;;;;;10.03;4.40;;;23.00;49.40;;;;;;5054999;28;20406;-86
2021/04/14 11:23:24;;;;;;;8.93;3.87;;;23.00;49.40;;;;;;5072083;28;20401;-86
2021/04/14 11:25:51;;;;;;;10.50;4.60;;;22.80;49.20;;;;;;5072888;28;20401;-86
2021/04/14 11:28:24;;;;;;;10.00;6.00;;;23.00;49.60;;;;;;5034258;28;20450;-85
2021/04/14 11:30:53;;;;;;;14.13;7.30;;;23.00;49.60;;;;;;5053028;28;20466;-85
2021/04/14 11:33:32;;;;;;;14.93;6.97;;;22.90;49.50;;;;;;5034966;28;20410;-85
2021/04/14 11:35:58;;;;;;;15.00;7.80;;;23.00;49.60;;;;;;5051879;28;20478;-85
2021/04/14 11:38:30;;;;;;;22.93;9.87;;;22.90;49.60;;;;;;5033576;28;20422;-86
2021/04/14 11:40:57;;;;;;;19.20;11.10;;;22.90;49.60;;;;;;5032505;28;20210;-85
2021/04/14 11:43:35;;;;;;;20.70;12.23;;;22.90;49.70;;;;;;5051109;28;20414;-85
2021/04/14 11:46:08;;;;;;;24.80;14.23;;;22.90;49.40;;;;;;5050372;28;20402;-86
2021/04/14 11:48:43;;;;;;;23.90;12.33;;;22.90;49.60;;;;;;5050549;28;20517;-85
2021/04/14 11:51:26;;;;;;;28.13;15.30;;;22.80;49.70;;;;;;5051306;28;20413;-85
2021/04/14 11:53:58;;;;;;;32.43;18.70;;;22.80;49.50;;;;;;5045934;28;20437;-87
2021/04/14 11:56:54;;;;;;;41.27;19.70;;;22.80;49.60;;;;;;5051534;28;20418;-85
2021/04/14 11:59:30;;;;;;;37.67;19.60;;;22.80;49.50;;;;;;5041600;28;20447;-85
2021/04/14 12:02:27;;;;;;;34.67;18.53;;;22.80;49.60;;;;;;5046627;28;20789;-85
2021/04/14 12:04:58;;;;;;;38.60;21.23;;;22.80;49.50;;;;;;5054530;28;20425;-85
2021/04/14 12:07:30;;;;;;;41.30;22.77;;;22.80;49.60;;;;;;5068094;28;20481;-85
2021/04/14 12:09:56;;;;;;;41.67;24.60;;;22.80;49.80;;;;;;5072761;28;20933;-85
2021/04/14 12:12:23;;;;;;;45.17;23.60;;;22.70;49.70;;;;;;5056308;28;20429;-85
2021/04/14 12:14:49;;;;;;;40.53;23.70;;;22.80;49.70;;;;;;5056191;28;20484;-84
2021/04/14 12:17:15;;;;;;;40.70;23.17;;;22.80;49.60;;;;;;5079355;28;20431;-84
2021/04/14 12:19:44;;;;;;;42.70;24.10;;;22.80;49.80;;;;;;5055830;28;20449;-84
2021/04/14 12:22:10;;;;;;;39.73;25.67;;;22.80;49.60;;;;;;5055996;28;20214;-84
2021/04/14 12:24:37;;;;;;;34.90;18.67;;;22.70;49.50;;;;;;5070868;28;20413;-84
2021/04/14 12:27:06;;;;;;;32.00;19.00;;;22.70;49.60;;;;;;5061733;28;20510;-84
2021/04/14 12:29:34;;;;;;;35.47;19.47;;;22.80;49.90;;;;;;5069110;28;20468;-85
2021/04/14 12:32:00;;;;;;;43.50;25.67;;;22.70;49.60;;;;;;5069478;28;20830;-85
2021/04/14 12:34:28;;;;;;;44.17;22.90;;;22.70;49.60;;;;;;5061176;28;20424;-84
2021/04/14 12:36:57;;;;;;;39.53;21.90;;;22.70;49.70;;;;;;5070001;28;20175;-85
2021/04/14 12:39:23;;;;;;;48.60;26.33;;;22.70;49.80;;;;;;5070108;28;20413;-85
2021/04/14 12:41:52;;;;;;;48.33;25.30;;;22.70;49.60;;;;;;5069842;28;20419;-84
2021/04/14 12:44:21;;;;;;;46.77;28.33;;;22.70;49.60;;;;;;5055832;28;20422;-84
2021/04/14 12:46:48;;;;;;;52.07;29.80;;;22.70;49.60;;;;;;5066783;28;20492;-84
2021/04/14 12:49:19;;;;;;;63.40;35.70;;;22.80;49.70;;;;;;5060686;28;20454;-84
2021/04/14 12:52:00;;;;;;;66.83;38.30;;;22.70;49.70;;;;;;5059164;28;20436;-84
2021/04/14 12:54:31;;;;;;;60.87;34.63;;;22.70;50.00;;;;;;5063892;28;20425;-83
2021/04/14 12:57:09;;;;;;;53.90;31.77;;;22.70;49.90;;;;;;5066968;28;20421;-84
2021/04/14 12:59:57;;;;;;;50.23;29.80;;;22.70;49.70;;;;;;5067944;28;20457;-84
2021/04/14 13:02:40;;;;;;;54.50;32.27;;;22.70;49.60;;;;;;5056998;28;20437;-84
2021/04/14 13:05:18;;;;;;;61.00;35.10;;;22.70;49.60;;;;;;5058425;28;20934;-85
2021/04/14 13:08:04;;;;;;;60.07;34.27;;;22.70;49.60;;;;;;5062925;28;20448;-85
2021/04/14 13:10:57;;;;;;;58.93;34.40;;;22.70;49.60;;;;;;5060412;28;20432;-85
2021/04/14 13:13:23;;;;;;;46.83;28.53;;;22.60;49.30;;;;;;5073816;28;20521;-85
2021/04/14 13:16:02;;;;;;;52.67;29.70;;;22.60;49.20;;;;;;5073900;28;20409;-85
2021/04/14 13:18:28;;;;;;;47.27;27.37;;;22.60;48.50;;;;;;5069396;28;20253;-84
2021/04/14 13:21:03;;;;;;;44.07;23.30;;;22.50;48.10;;;;;;5075925;28;20421;-83
2021/04/14 13:23:37;;;;;;;39.90;23.23;;;22.50;48.10;;;;;;5071350;28;20432;-83
2021/04/14 13:26:16;;;;;;;29.50;20.90;;;22.50;47.50;;;;;;5064025;28;20418;-83