Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:19;;;;;;;4.25;2.63;;;;;;;23.44;51.93;93880.38;4993910;28;20299;-76
2023/08/29 00:02:48;;;;;;;2.85;2.30;;;;;;;23.36;52.05;93869.47;4993785;28;20316;-76
2023/08/29 00:05:15;;;;;;;3.05;2.15;;;;;;;23.38;52.11;93869.81;4994060;28;20548;-77
2023/08/29 00:07:42;;;;;;;3.53;2.30;;;;;;;23.28;52.25;93857.00;4994364;28;20205;-76
2023/08/29 00:10:09;;;;;;;6.97;2.88;;;;;;;23.28;52.46;93857.00;4993693;28;20217;-77
2023/08/29 00:12:36;;;;;;;6.07;2.92;;;;;;;23.25;52.51;93852.31;4993416;28;20725;-77
2023/08/29 00:15:05;;;;;;;3.28;1.70;;;;;;;23.27;52.46;93844.38;4993804;28;20264;-76
2023/08/29 00:17:32;;;;;;;5.15;2.58;;;;;;;23.28;52.51;93854.25;4993815;28;20240;-76
2023/08/29 00:20:01;;;;;;;3.35;2.05;;;;;;;23.32;52.12;93863.25;4993845;28;20206;-76
2023/08/29 00:22:28;;;;;;;3.55;1.95;;;;;;;23.33;52.22;93859.28;4993665;28;20662;-77
2023/08/29 00:24:56;;;;;;;4.90;2.42;;;;;;;23.29;52.52;93850.28;4993726;28;20677;-77
2023/08/29 00:27:23;;;;;;;3.08;1.73;;;;;;;23.21;52.95;93854.41;4993157;28;20217;-76
2023/08/29 00:29:50;;;;;;;4.13;2.47;;;;;;;23.12;53.14;93845.88;4993080;28;20217;-77
2023/08/29 00:32:17;;;;;;;5.05;2.40;;;;;;;23.06;53.21;93849.59;4993381;28;20265;-77
2023/08/29 00:34:43;;;;;;;7.13;3.00;;;;;;;23.03;53.42;93843.72;4993473;28;20213;-76
2023/08/29 00:37:12;;;;;;;5.65;3.10;;;;;;;23.02;53.42;93844.13;4993173;28;20626;-76
2023/08/29 00:39:38;;;;;;;5.68;3.10;;;;;;;23.01;53.55;93850.88;4993156;28;20644;-77
2023/08/29 00:42:05;;;;;;;4.50;2.70;;;;;;;23.00;53.58;93857.59;4992992;28;20202;-76
2023/08/29 00:44:32;;;;;;;8.25;2.53;;;;;;;23.03;53.49;93863.06;4993111;28;20229;-76
2023/08/29 00:46:59;;;;;;;5.95;2.45;;;;;;;22.97;53.69;93861.19;4993196;28;20216;-76
2023/08/29 00:49:28;;;;;;;5.50;3.00;;;;;;;22.92;53.94;93845.13;4993295;28;20602;-76
2023/08/29 00:51:55;;;;;;;2.58;2.10;;;;;;;22.87;54.06;93859.44;4993359;28;20574;-77
2023/08/29 00:54:23;;;;;;;4.82;2.10;;;;;;;22.84;54.27;93863.03;4993072;28;20206;-77
2023/08/29 00:56:50;;;;;;;6.85;3.13;;;;;;;22.77;54.48;93860.44;4993065;28;20205;-76
2023/08/29 00:59:17;;;;;;;4.22;2.53;;;;;;;22.72;54.56;93863.66;4992738;28;20271;-77
2023/08/29 01:01:47;;;;;;;5.20;2.40;;;;;;;22.72;54.56;93869.16;4992642;28;20209;-75
2023/08/29 01:04:13;;;;;;;4.57;2.33;;;;;;;22.67;54.78;93857.44;4992552;28;20332;-77
2023/08/29 01:06:40;;;;;;;3.72;2.33;;;;;;;22.64;55.03;93858.28;4992433;28;20205;-76
2023/08/29 01:09:08;;;;;;;2.38;1.70;;;;;;;22.64;54.99;93847.22;4992733;28;20201;-76
2023/08/29 01:11:44;;;;;;;3.67;2.55;;;;;;;22.71;54.72;93854.56;4992651;28;20206;-75
2023/08/29 01:14:21;;;;;;;4.45;2.15;;;;;;;22.72;54.86;93847.06;4992732;28;20617;-76
2023/08/29 01:16:53;;;;;;;4.22;2.40;;;;;;;22.62;54.99;93855.16;4992394;28;20717;-77
2023/08/29 01:19:23;;;;;;;6.57;2.33;;;;;;;22.56;55.27;93850.53;4992237;28;20208;-75
2023/08/29 01:22:05;;;;;;;8.30;3.13;;;;;;;22.50;55.63;93841.97;4992475;28;20230;-77
2023/08/29 01:24:42;;;;;;;6.30;2.78;;;;;;;22.47;55.78;93831.78;4992170;28;20306;-77
2023/08/29 01:27:10;;;;;;;5.80;2.47;;;;;;;22.39;56.05;93819.31;4992213;28;20244;-76
2023/08/29 01:29:37;;;;;;;5.68;2.53;;;;;;;22.33;56.25;93821.00;4991998;28;20210;-76
2023/08/29 01:32:05;;;;;;;4.68;2.85;;;;;;;22.27;56.47;93814.41;4992231;28;20252;-76
2023/08/29 01:34:32;;;;;;;4.50;2.83;;;;;;;22.20;56.76;93822.81;4991935;28;20220;-77
2023/08/29 01:36:59;;;;;;;4.18;2.63;;;;;;;22.19;56.91;93826.75;4992309;28;20578;-76
2023/08/29 01:39:26;;;;;;;3.75;2.70;;;;;;;22.18;56.83;93825.19;4991853;28;20206;-77
2023/08/29 01:41:53;;;;;;;5.75;2.83;;;;;;;22.13;57.10;93814.66;4991477;28;20291;-76
2023/08/29 01:44:21;;;;;;;9.05;2.90;;;;;;;22.17;57.04;93809.84;4991821;28;20321;-78
2023/08/29 01:46:48;;;;;;;4.55;2.85;;;;;;;22.16;56.97;93811.81;4991841;28;20737;-76
2023/08/29 01:49:14;;;;;;;5.78;3.05;;;;;;;22.12;57.24;93808.38;4992261;28;20262;-76
2023/08/29 01:51:41;;;;;;;2.88;1.88;;;;;;;22.09;57.33;93811.19;4991665;28;20212;-77
2023/08/29 01:54:08;;;;;;;3.10;2.45;;;;;;;22.05;57.50;93804.94;4991944;28;20241;-76
2023/08/29 01:56:36;;;;;;;7.30;2.65;;;;;;;22.01;57.76;93806.97;4991574;28;20283;-77
2023/08/29 01:59:05;;;;;;;5.00;3.17;;;;;;;21.97;57.84;93807.81;4991645;28;20299;-76
2023/08/29 02:01:35;;;;;;;5.07;2.80;;;;;;;21.96;57.78;93809.00;4991428;28;20215;-76
2023/08/29 02:04:02;;;;;;;4.15;2.47;;;;;;;21.94;57.98;93821.66;4992038;28;20226;-77
2023/08/29 02:06:29;;;;;;;5.63;2.72;;;;;;;21.88;58.28;93815.81;4991760;28;20212;-77
2023/08/29 02:08:56;;;;;;;6.60;2.95;;;;;;;21.81;58.43;93818.72;4991716;28;20216;-76
2023/08/29 02:11:23;;;;;;;5.78;2.55;;;;;;;21.78;58.64;93824.28;4991584;28;20737;-76
2023/08/29 02:13:49;;;;;;;5.72;3.08;;;;;;;21.72;58.81;93821.22;4992097;28;20709;-77
2023/08/29 02:16:16;;;;;;;6.07;3.60;;;;;;;21.68;58.96;93819.72;4991484;28;20744;-76
2023/08/29 02:18:46;;;;;;;5.50;3.33;;;;;;;21.63;59.27;93818.22;4991597;28;20574;-77
2023/08/29 02:21:13;;;;;;;6.28;3.17;;;;;;;21.58;59.51;93826.97;4991787;28;20566;-76
2023/08/29 02:23:40;;;;;;;4.38;2.33;;;;;;;21.55;59.60;93822.28;4991292;28;20328;-78
2023/08/29 02:26:06;;;;;;;5.97;2.80;;;;;;;21.53;59.74;93824.66;4991719;28;20218;-77
2023/08/29 02:28:35;;;;;;;4.75;2.65;;;;;;;21.45;59.96;93821.25;4991394;28;20205;-76
2023/08/29 02:31:05;;;;;;;7.00;2.65;;;;;;;21.51;59.62;93821.53;4991795;28;20217;-76
2023/08/29 02:33:32;;;;;;;4.65;3.20;;;;;;;21.45;60.03;93812.22;4991365;28;20511;-76
2023/08/29 02:36:00;;;;;;;5.72;2.55;;;;;;;21.52;59.71;93806.56;4991679;28;20548;-77
2023/08/29 02:38:27;;;;;;;3.65;2.30;;;;;;;21.48;60.04;93811.34;4991393;28;20593;-76
2023/08/29 02:40:53;;;;;;;6.57;2.80;;;;;;;21.52;59.95;93806.56;4991461;28;20206;-77
2023/08/29 02:43:20;;;;;;;5.13;2.97;;;;;;;21.41;60.11;93801.22;4991279;28;20209;-77
2023/08/29 02:45:47;;;;;;;7.00;2.85;;;;;;;21.38;60.40;93806.78;4991408;28;20202;-77
2023/08/29 02:48:14;;;;;;;4.88;2.95;;;;;;;21.41;60.23;93805.97;4991227;28;20370;-77
2023/08/29 02:50:42;;;;;;;4.07;2.80;;;;;;;21.37;60.48;93811.50;4991226;28;20209;-75
2023/08/29 02:53:11;;;;;;;6.97;2.95;;;;;;;21.39;60.40;93802.84;4991670;28;20205;-76
2023/08/29 02:55:40;;;;;;;6.00;2.88;;;;;;;21.48;60.08;93811.34;4994896;28;20304;-77
2023/08/29 02:58:07;;;;;;;3.78;2.58;;;;;;;21.43;60.41;93815.38;4995392;28;20232;-76
2023/08/29 03:00:34;;;;;;;4.68;3.00;;;;;;;21.39;60.41;93803.63;4995019;28;20568;-76
2023/08/29 03:03:01;;;;;;;6.07;3.15;;;;;;;21.52;60.19;93817.59;4994792;28;20310;-76
2023/08/29 03:05:29;;;;;;;3.88;3.10;;;;;;;21.51;60.13;93810.53;4995110;28;20635;-78
2023/08/29 03:07:57;;;;;;;5.05;3.10;;;;;;;21.47;60.30;93809.78;4995158;28;20661;-76
2023/08/29 03:10:25;;;;;;;3.00;2.63;;;;;;;21.46;60.28;93803.50;4995004;28;20206;-76
2023/08/29 03:12:52;;;;;;;7.93;2.13;;;;;;;21.56;59.92;93805.31;4995052;28;20234;-78
2023/08/29 03:15:19;;;;;;;5.95;2.72;;;;;;;21.60;59.99;93813.53;4995020;28;20915;-78
2023/08/29 03:17:46;;;;;;;7.07;2.90;;;;;;;21.59;59.94;93814.75;4994294;28;20286;-77
2023/08/29 03:20:12;;;;;;;4.97;2.58;;;;;;;21.53;60.07;93810.88;4994937;28;20296;-77
2023/08/29 03:22:39;;;;;;;3.90;2.53;;;;;;;21.57;59.97;93809.66;4975275;28;20209;-78
2023/08/29 03:25:06;;;;;;;5.13;2.85;;;;;;;21.58;60.00;93799.41;4975611;28;20234;-77
2023/08/29 03:27:35;;;;;;;3.03;2.05;;;;;;;21.51;60.22;93805.00;4974979;28;20210;-77
2023/08/29 03:30:02;;;;;;;3.95;2.47;;;;;;;21.43;60.49;93803.56;4975492;28;20625;-76
2023/08/29 03:32:30;;;;;;;6.03;2.78;;;;;;;21.38;60.63;93801.28;4974954;28;20287;-76
2023/08/29 03:34:58;;;;;;;4.68;2.60;;;;;;;21.42;60.54;93782.72;4975206;28;20229;-77
2023/08/29 03:37:25;;;;;;;2.65;2.08;;;;;;;21.55;60.08;93794.72;4975169;28;20207;-77
2023/08/29 03:39:51;;;;;;;5.60;2.58;;;;;;;21.61;59.99;93798.53;4975464;28;20571;-77
2023/08/29 03:42:18;;;;;;;4.35;3.33;;;;;;;21.61;59.95;93804.84;4974957;28;20257;-77
2023/08/29 03:44:46;;;;;;;4.97;2.83;;;;;;;21.58;59.99;93804.91;4974933;28;20625;-77
2023/08/29 03:47:13;;;;;;;7.60;2.67;;;;;;;21.61;59.81;93793.03;4974740;28;20272;-76
2023/08/29 03:49:40;;;;;;;7.47;2.65;;;;;;;21.57;60.23;93792.31;4974955;28;20210;-77
2023/08/29 03:52:07;;;;;;;7.40;3.08;;;;;;;21.50;60.40;93786.91;4975012;28;20521;-77
2023/08/29 03:54:33;;;;;;;5.55;2.70;;;;;;;21.54;60.20;93782.13;4974870;28;20210;-77
2023/08/29 03:57:00;;;;;;;4.93;3.15;;;;;;;21.52;60.59;93779.78;4975083;28;20206;-77
2023/08/29 03:59:27;;;;;;;4.90;2.70;;;;;;;21.67;59.97;93780.34;4974232;28;20214;-77
2023/08/29 04:01:55;;;;;;;4.53;2.58;;;;;;;21.86;59.43;93787.91;4990749;28;20209;-77
2023/08/29 04:04:22;;;;;;;5.78;2.60;;;;;;;22.03;58.76;93790.78;4993636;28;20308;-77
2023/08/29 04:06:49;;;;;;;3.17;2.50;;;;;;;22.26;58.36;93788.03;4993078;28;20213;-77
2023/08/29 04:09:15;;;;;;;6.20;3.45;;;;;;;22.39;57.78;93775.16;4993960;28;20209;-77
2023/08/29 04:11:42;;;;;;;6.75;2.85;;;;;;;22.63;57.15;93778.63;4993574;28;20268;-77
2023/08/29 04:14:09;;;;;;;6.22;3.15;;;;;;;22.91;56.40;93775.31;4994038;28;20233;-77
2023/08/29 04:16:36;;;;;;;8.45;3.33;;;;;;;23.05;55.85;93785.28;4993718;28;20670;-78
2023/08/29 04:19:04;;;;;;;3.42;2.40;;;;;;;23.24;55.11;93784.44;4993404;28;20260;-77
2023/08/29 04:21:31;;;;;;;7.80;3.35;;;;;;;23.32;54.92;93763.75;4993724;28;20570;-77
2023/08/29 04:23:59;;;;;;;5.50;3.03;;;;;;;23.52;54.62;93765.66;4993454;28;20213;-78
2023/08/29 04:26:26;;;;;;;7.82;3.10;;;;;;;23.81;53.49;93772.06;4994094;28;20304;-78
2023/08/29 04:28:52;;;;;;;7.30;3.45;;;;;;;23.95;52.93;93765.41;4993492;28;20205;-78
2023/08/29 04:31:20;;;;;;;5.60;2.95;;;;;;;24.07;52.69;93768.25;4993701;28;20213;-78
2023/08/29 04:33:47;;;;;;;5.25;3.05;;;;;;;24.39;51.67;93766.66;4993387;28;20738;-77
2023/08/29 04:36:17;;;;;;;3.80;2.55;;;;;;;24.38;51.43;93759.56;4993590;28;20221;-79
2023/08/29 04:38:47;;;;;;;6.82;3.28;;;;;;;24.47;51.21;93762.47;4993472;28;20623;-78
2023/08/29 04:41:14;;;;;;;6.30;3.45;;;;;;;24.48;51.01;93769.56;4993680;28;20590;-77
2023/08/29 04:43:41;;;;;;;5.15;3.58;;;;;;;24.89;50.32;93765.25;4993281;28;20217;-78
2023/08/29 04:46:08;;;;;;;8.65;3.60;;;;;;;25.11;49.60;93755.91;4993633;28;20288;-78
2023/08/29 04:48:35;;;;;;;5.68;3.30;;;;;;;25.44;48.87;93759.22;4992743;28;20256;-78
2023/08/29 04:51:04;;;;;;;7.22;3.53;;;;;;;25.69;48.08;93761.25;4993337;28;20209;-77
2023/08/29 04:53:32;;;;;;;3.85;3.25;;;;;;;25.73;48.02;93777.78;4992913;28;20650;-77
2023/08/29 04:56:00;;;;;;;4.57;3.80;;;;;;;26.09;47.26;93769.84;4993089;28;20206;-78
2023/08/29 04:58:27;;;;;;;7.88;3.97;;;;;;;26.33;46.65;93753.59;4993116;28;20250;-78
2023/08/29 05:00:54;;;;;;;9.00;4.15;;;;;;;26.47;46.72;93753.09;4993325;28;20202;-78
2023/08/29 05:03:21;;;;;;;7.05;3.75;;;;;;;26.83;45.40;93760.13;4993170;28;20209;-78
2023/08/29 05:05:49;;;;;;;13.68;4.25;;;;;;;27.04;45.55;93745.47;4992858;28;20226;-78
2023/08/29 05:08:16;;;;;;;7.28;3.17;;;;;;;27.49;44.66;93739.34;4993549;28;20585;-78
2023/08/29 05:10:44;;;;;;;7.95;3.78;;;;;;;27.42;44.68;93728.50;4992617;28;20201;-77
2023/08/29 05:13:11;;;;;;;7.47;2.88;;;;;;;27.30;44.33;93728.59;4992649;28;20242;-76
2023/08/29 05:15:38;;;;;;;9.20;3.92;;;;;;;27.20;44.62;93734.09;4992276;28;20241;-76
2023/08/29 05:18:06;;;;;;;10.50;3.40;;;;;;;27.45;44.37;93740.72;4992716;28;20305;-77
2023/08/29 05:20:33;;;;;;;5.85;3.60;;;;;;;27.82;43.51;93736.06;4992362;28;20209;-76
2023/08/29 05:23:00;;;;;;;20.60;4.07;;;;;;;28.16;43.29;93746.97;4992617;28;20205;-77
2023/08/29 05:25:26;;;;;;;9.48;3.53;;;;;;;28.19;42.96;93734.94;4992377;28;20320;-78
2023/08/29 05:27:54;;;;;;;8.80;3.47;;;;;;;29.26;41.05;93727.41;4992537;28;20575;-78
2023/08/29 05:30:21;;;;;;;8.77;4.00;;;;;;;28.80;41.79;93735.91;4992635;28;20205;-78
2023/08/29 05:32:48;;;;;;;5.97;3.30;;;;;;;28.70;41.48;93734.31;4992551;28;20209;-77
2023/08/29 05:35:15;;;;;;;5.68;3.30;;;;;;;28.52;41.61;93731.56;4992308;28;20256;-77
2023/08/29 05:37:43;;;;;;;4.43;3.30;;;;;;;26.90;44.79;93752.31;4992115;28;20268;-76
2023/08/29 05:40:10;;;;;;;8.13;3.53;;;;;;;26.94;45.30;93751.41;4992302;28;20216;-78
2023/08/29 05:42:37;;;;;;;4.82;3.60;;;;;;;26.60;46.11;93753.03;4992226;28;20256;-76
2023/08/29 05:45:06;;;;;;;5.45;3.30;;;;;;;26.09;47.19;93750.41;4992250;28;20225;-77
2023/08/29 05:47:33;;;;;;;5.40;2.83;;;;;;;25.79;47.94;93751.81;4991768;28;20241;-78
2023/08/29 05:50:00;;;;;;;9.60;2.95;;;;;;;25.22;49.01;93752.81;4991907;28;20209;-76
2023/08/29 05:52:27;;;;;;;4.63;3.28;;;;;;;25.05;49.60;93751.34;4992382;28;20206;-77
2023/08/29 05:54:56;;;;;;;5.05;2.40;;;;;;;24.96;49.94;93749.22;4991766;28;20205;-76
2023/08/29 05:57:23;;;;;;;14.27;3.42;;;;;;;25.06;49.78;93759.22;4991994;28;20206;-77
2023/08/29 05:59:50;;;;;;;4.53;3.10;;;;;;;24.75;50.26;93750.59;4991924;28;20205;-78
2023/08/29 06:02:18;;;;;;;8.57;3.25;;;;;;;24.64;50.31;93752.88;4991987;28;20197;-76
2023/08/29 06:04:45;;;;;;;4.88;3.30;;;;;;;25.00;49.76;93738.81;4991698;28;20225;-78
2023/08/29 06:07:12;;;;;;;5.25;2.60;;;;;;;25.76;47.62;93749.91;4991909;28;20213;-78
2023/08/29 06:09:39;;;;;;;6.53;2.60;;;;;;;26.80;45.39;93753.47;4991665;28;20217;-75
2023/08/29 06:12:07;;;;;;;7.50;3.13;;;;;;;27.75;43.22;93753.06;4991789;28;20202;-77
2023/08/29 06:14:33;;;;;;;10.27;3.25;;;;;;;28.01;42.80;93748.03;4991885;28;20260;-76
2023/08/29 06:17:01;;;;;;;8.25;3.55;;;;;;;27.67;42.77;93746.25;4991630;28;20248;-76
2023/08/29 06:19:30;;;;;;;4.22;2.70;;;;;;;28.23;42.45;93749.50;4991689;28;20237;-77
2023/08/29 06:21:56;;;;;;;6.45;3.33;;;;;;;28.49;41.51;93749.19;4991840;28;20209;-76
2023/08/29 06:24:23;;;;;;;5.20;2.90;;;;;;;27.10;43.53;93760.31;4991774;28;20212;-76
2023/08/29 06:26:49;;;;;;;3.70;2.78;;;;;;;26.39;45.35;93753.78;4991455;28;20205;-77
2023/08/29 06:29:16;;;;;;;7.05;3.38;;;;;;;25.69;47.29;93766.03;4991671;28;20264;-76
2023/08/29 06:31:43;;;;;;;5.88;3.40;;;;;;;25.53;47.42;93768.91;4991338;28;20208;-76
2023/08/29 06:34:10;;;;;;;6.90;3.10;;;;;;;25.97;46.43;93767.84;4991550;28;20213;-76
2023/08/29 06:36:38;;;;;;;8.32;3.42;;;;;;;25.65;47.64;93760.59;4991097;28;20206;-78
2023/08/29 06:39:05;;;;;;;6.30;3.50;;;;;;;25.54;47.74;93767.69;4991773;28;20206;-76
2023/08/29 06:41:32;;;;;;;3.63;2.63;;;;;;;25.38;48.10;93761.03;4991614;28;20329;-76
2023/08/29 06:43:59;;;;;;;11.20;2.85;;;;;;;26.01;46.95;93760.19;4991269;28;20244;-76
2023/08/29 06:46:26;;;;;;;6.18;3.45;;;;;;;26.83;44.92;93757.34;4991277;28;20260;-76
2023/08/29 06:48:53;;;;;;;8.10;3.63;;;;;;;27.97;42.89;93750.19;4991329;28;20217;-76
2023/08/29 06:51:19;;;;;;;6.97;3.15;;;;;;;28.87;41.06;93752.28;4991281;28;20209;-76
2023/08/29 06:53:47;;;;;;;6.45;3.45;;;;;;;28.84;40.71;93742.06;4991181;28;20213;-76
2023/08/29 06:56:14;;;;;;;6.68;3.28;;;;;;;29.09;40.43;93737.38;4991421;28;20212;-77
2023/08/29 06:58:41;;;;;;;6.72;2.90;;;;;;;29.81;38.53;93738.38;4991042;28;20213;-76
2023/08/29 07:01:08;;;;;;;8.27;4.20;;;;;;;29.93;38.54;93745.78;4991225;28;20198;-77
2023/08/29 07:03:34;;;;;;;5.57;3.60;;;;;;;30.65;37.36;93738.94;4991148;28;20606;-76
2023/08/29 07:06:02;;;;;;;9.70;3.47;;;;;;;30.64;36.61;93745.00;4991504;28;20690;-76
2023/08/29 07:08:29;;;;;;;8.13;3.45;;;;;;;29.53;39.06;93746.09;4991539;28;20228;-76
2023/08/29 07:10:57;;;;;;;8.50;3.97;;;;;;;28.96;40.16;93746.72;4991310;28;20209;-77
2023/08/29 07:13:24;;;;;;;5.90;3.85;;;;;;;29.18;39.54;93742.94;4991366;28;20234;-76
2023/08/29 07:15:51;;;;;;;5.40;3.58;;;;;;;28.58;40.85;93746.41;4990672;28;20257;-76
2023/08/29 07:18:17;;;;;;;6.32;3.72;;;;;;;28.49;41.32;93749.19;4991268;28;20217;-76
2023/08/29 07:20:45;;;;;;;5.88;3.88;;;;;;;28.69;40.80;93755.09;4990724;28;20201;-76
2023/08/29 07:23:12;;;;;;;7.65;3.80;;;;;;;28.89;40.58;93766.53;4991356;28;20280;-77
2023/08/29 07:25:41;;;;;;;7.18;3.67;;;;;;;29.13;40.62;93749.91;4990780;28;20225;-78
2023/08/29 07:28:13;;;;;;;5.55;3.83;;;;;;;29.27;40.19;93751.28;4991377;28;20206;-78
2023/08/29 07:30:44;;;;;;;8.77;3.80;;;;;;;30.42;37.96;93741.75;4991241;28;20217;-76
2023/08/29 07:33:11;;;;;;;6.28;3.88;;;;;;;30.79;37.65;93743.03;4991228;28;20321;-77
2023/08/29 07:35:38;;;;;;;6.65;3.78;;;;;;;31.50;35.94;93744.81;4990851;28;20288;-77
2023/08/29 07:38:05;;;;;;;7.95;4.10;;;;;;;30.35;37.85;93754.81;4991279;28;20667;-78
2023/08/29 07:40:33;;;;;;;6.18;3.65;;;;;;;30.25;37.66;93744.97;4991767;28;20209;-76
2023/08/29 07:43:02;;;;;;;4.40;3.58;;;;;;;31.29;36.80;93746.00;4994772;28;20582;-77
2023/08/29 07:45:30;;;;;;;8.38;4.07;;;;;;;31.85;35.78;93752.50;4994707;28;20574;-77
2023/08/29 07:47:57;;;;;;;8.48;3.75;;;;;;;32.28;34.97;93746.00;4994383;28;20201;-77
2023/08/29 07:50:24;;;;;;;5.97;3.33;;;;;;;32.60;34.76;93737.75;4994347;28;20206;-77
2023/08/29 07:52:51;;;;;;;4.53;3.30;;;;;;;32.07;34.64;93747.22;4993936;28;20267;-78
2023/08/29 07:55:18;;;;;;;4.63;3.70;;;;;;;32.18;34.51;93738.97;4994397;28;20260;-77
2023/08/29 07:57:44;;;;;;;7.15;4.05;;;;;;;31.40;36.36;93740.59;4994145;28;20238;-78
2023/08/29 08:00:13;;;;;;;5.60;3.78;;;;;;;31.39;35.88;93744.63;4994281;28;20268;-77
2023/08/29 08:02:41;;;;;;;4.97;3.58;;;;;;;32.12;35.13;93740.91;4993946;28;20206;-76
2023/08/29 08:05:10;;;;;;;6.82;3.80;;;;;;;32.67;34.38;93735.28;4993984;28;20216;-77
2023/08/29 08:07:37;;;;;;;5.63;4.18;;;;;;;31.55;35.82;93746.94;4993563;28;20244;-77
2023/08/29 08:10:05;;;;;;;6.55;4.07;;;;;;;30.54;37.27;93744.31;4994015;28;20201;-77
2023/08/29 08:12:32;;;;;;;4.72;3.65;;;;;;;30.36;37.70;93734.00;4993692;28;20276;-77
2023/08/29 08:14:59;;;;;;;5.75;3.83;;;;;;;30.00;38.08;93734.28;4994235;28;20213;-76
2023/08/29 08:17:26;;;;;;;7.00;4.20;;;;;;;29.41;39.33;93733.91;4993496;28;20242;-77
2023/08/29 08:19:55;;;;;;;5.72;3.88;;;;;;;29.84;38.82;93727.03;4993524;28;20202;-79
2023/08/29 08:22:22;;;;;;;7.90;4.18;;;;;;;29.78;38.56;93717.78;4993673;28;20288;-77
2023/08/29 08:24:48;;;;;;;11.63;4.50;;;;;;;28.86;40.63;93725.66;4976110;28;20214;-78
2023/08/29 08:27:16;;;;;;;8.35;5.00;;;;;;;29.37;39.26;93722.13;4994070;28;20229;-78
2023/08/29 08:29:43;;;;;;;4.97;4.18;;;;;;;29.42;39.04;93718.69;4993726;28;20272;-77
2023/08/29 08:32:09;;;;;;;8.48;4.60;;;;;;;28.64;40.50;93722.25;4993805;28;20288;-77
2023/08/29 08:34:36;;;;;;;10.30;4.88;;;;;;;29.28;39.42;93710.97;4993284;28;20297;-78
2023/08/29 08:37:05;;;;;;;9.65;4.50;;;;;;;29.72;39.23;93707.72;4993883;28;20201;-78
2023/08/29 08:39:32;;;;;;;6.40;4.22;;;;;;;30.04;37.95;93712.53;4993173;28;20305;-76
2023/08/29 08:41:58;;;;;;;7.10;4.82;;;;;;;30.84;37.31;93699.63;4993523;28;20307;-77
2023/08/29 08:44:26;;;;;;;5.28;4.03;;;;;;;31.10;35.93;93703.44;4993741;28;20273;-78
2023/08/29 08:46:53;;;;;;;7.72;4.47;;;;;;;30.83;36.73;93698.84;4993119;28;20221;-78
2023/08/29 08:49:20;;;;;;;6.82;4.10;;;;;;;31.02;36.72;93703.03;4993732;28;20209;-78
2023/08/29 08:51:48;;;;;;;5.35;3.97;;;;;;;31.08;36.14;93708.72;4992554;28;20206;-77
2023/08/29 08:54:16;;;;;;;8.40;4.65;;;;;;;31.17;36.07;93711.44;4993276;28;20305;-78
2023/08/29 08:56:44;;;;;;;8.95;4.45;;;;;;;30.32;37.29;93705.50;4993232;28;20722;-78
2023/08/29 08:59:11;;;;;;;6.57;4.40;;;;;;;30.67;36.70;93702.13;4993156;28;20287;-78
2023/08/29 09:01:38;;;;;;;5.95;4.47;;;;;;;30.79;37.12;93700.28;4992750;28;20209;-78
2023/08/29 09:04:05;;;;;;;8.40;4.93;;;;;;;30.84;37.43;93703.22;4993258;28;20565;-78
2023/08/29 09:06:32;;;;;;;8.15;5.05;;;;;;;30.69;36.88;93694.03;4993203;28;20292;-77
2023/08/29 09:09:17;;;;;;;9.30;5.22;;;;;;;30.51;37.79;93705.34;4992622;28;20213;-79
2023/08/29 09:11:44;;;;;;;5.50;4.80;;;;;;;30.57;37.48;93703.47;4992661;28;20189;-79
2023/08/29 09:14:11;;;;;;;6.07;4.70;;;;;;;30.78;37.41;93707.91;4992730;28;20222;-76
2023/08/29 09:16:38;;;;;;;6.00;4.43;;;;;;;31.37;35.72;93691.16;4992246;28;20241;-77
2023/08/29 09:19:06;;;;;;;10.30;4.63;;;;;;;31.43;36.32;93683.63;4992930;28;20202;-77
2023/08/29 09:21:36;;;;;;;8.15;5.20;;;;;;;31.44;36.16;93685.13;4992399;28;20214;-76
2023/08/29 09:24:04;;;;;;;6.97;4.90;;;;;;;32.08;35.29;93687.13;4993052;28;20643;-77
2023/08/29 09:26:33;;;;;;;8.63;4.68;;;;;;;30.81;36.58;93679.00;4992504;28;20229;-75
2023/08/29 09:29:00;;;;;;;8.07;4.80;;;;;;;30.86;37.02;93680.34;4992396;28;20705;-77
2023/08/29 09:31:30;;;;;;;7.90;4.78;;;;;;;30.65;36.94;93682.25;4992701;28;20729;-77
2023/08/29 09:33:57;;;;;;;8.15;4.20;;;;;;;30.53;37.88;93686.06;4992332;28;20190;-77
2023/08/29 09:36:24;;;;;;;7.60;4.38;;;;;;;30.73;37.60;93694.63;4992805;28;20574;-77
2023/08/29 09:38:51;;;;;;;8.55;4.15;;;;;;;30.45;37.23;93690.47;4992357;28;20548;-76
2023/08/29 09:41:19;;;;;;;6.78;4.32;;;;;;;30.18;37.93;93695.03;4992545;28;20212;-78
2023/08/29 09:43:50;;;;;;;8.98;4.45;;;;;;;30.02;38.48;93687.84;4992121;28;20280;-79
2023/08/29 09:46:21;;;;;;;9.68;4.82;;;;;;;30.24;38.43;93687.53;4992633;28;20702;-79
2023/08/29 09:48:56;;;;;;;39.40;6.22;;;;;;;30.26;38.16;93690.63;4991662;28;20206;-78
2023/08/29 09:51:25;;;;;;;5.75;4.13;;;;;;;30.45;37.44;93696.06;4992649;28;20316;-78
2023/08/29 09:53:55;;;;;;;7.68;4.63;;;;;;;30.43;38.04;93688.16;4991836;28;20210;-78
2023/08/29 09:56:25;;;;;;;9.70;4.15;;;;;;;30.06;38.24;93687.69;4992299;28;20220;-78
2023/08/29 09:58:55;;;;;;;8.75;4.70;;;;;;;29.88;39.04;93687.75;4992196;28;20329;-78
2023/08/29 10:01:25;;;;;;;5.78;4.45;;;;;;;29.62;39.32;93693.81;4992307;28;20209;-78
2023/08/29 10:03:52;;;;;;;9.55;4.60;;;;;;;29.25;39.70;93689.59;4990971;28;20245;-77
2023/08/29 10:06:20;;;;;;;5.28;4.22;;;;;;;29.70;39.19;93689.41;4992258;28;20232;-78
2023/08/29 10:08:55;;;;;;;10.05;5.00;;;;;;;29.83;39.48;93674.44;4991810;28;20214;-78
2023/08/29 10:11:23;;;;;;;7.72;4.30;;;;;;;29.72;39.76;93674.22;4992123;28;20284;-78
2023/08/29 10:13:50;;;;;;;6.43;4.10;;;;;;;29.88;39.29;93682.19;4991747;28;20229;-78
2023/08/29 10:16:19;;;;;;;8.73;5.15;;;;;;;29.52;39.89;93669.97;4991977;28;20261;-77
2023/08/29 10:18:49;;;;;;;8.00;4.88;;;;;;;29.73;39.52;93672.97;4992042;28;20209;-78
2023/08/29 10:21:21;;;;;;;6.13;4.05;;;;;;;30.14;38.73;93677.69;4992171;28;20197;-78
2023/08/29 10:23:50;;;;;;;7.50;4.57;;;;;;;30.40;39.00;93667.53;4992144;28;20217;-79
2023/08/29 10:26:18;;;;;;;13.00;4.70;;;;;;;30.39;38.88;93668.78;4991717;28;20225;-78
2023/08/29 10:28:47;;;;;;;4.82;4.32;;;;;;;30.71;38.27;93657.97;4991754;28;20201;-78
2023/08/29 10:31:16;;;;;;;8.00;4.45;;;;;;;30.71;38.01;93658.75;4991949;28;20210;-78
2023/08/29 10:33:44;;;;;;;7.40;4.50;;;;;;;30.64;39.16;93658.31;4991395;28;20220;-77
2023/08/29 10:36:13;;;;;;;7.82;4.03;;;;;;;30.12;39.56;93669.00;4992070;28;20701;-78
2023/08/29 10:38:41;;;;;;;7.45;4.20;;;;;;;30.26;39.87;93662.69;4991345;28;20201;-78
2023/08/29 10:41:09;;;;;;;6.60;4.38;;;;;;;30.46;39.38;93658.50;4991368;28;20233;-78
2023/08/29 10:43:36;;;;;;;6.45;4.53;;;;;;;30.62;38.83;93655.25;4991485;28;20205;-78
2023/08/29 10:46:15;;;;;;;7.28;4.32;;;;;;;30.17;39.75;93654.38;4991938;28;20733;-78
2023/08/29 10:48:53;;;;;;;13.15;4.55;;;;;;;30.38;39.73;93663.66;4991572;28;20214;-78
2023/08/29 10:51:24;;;;;;;7.95;4.40;;;;;;;29.87;40.21;93661.09;4991683;28;20205;-77
2023/08/29 10:53:53;;;;;;;11.00;4.40;;;;;;;29.85;40.74;93655.19;4991553;28;20198;-77
2023/08/29 10:56:24;;;;;;;7.63;4.50;;;;;;;29.67;40.58;93659.63;4991758;28;20571;-77
2023/08/29 10:58:51;;;;;;;9.55;4.43;;;;;;;29.55;40.95;93649.47;4991452;28;20284;-77
2023/08/29 11:01:31;;;;;;;6.93;4.47;;;;;;;29.69;40.74;93654.34;4991477;28;20202;-77
2023/08/29 11:04:03;;;;;;;5.80;4.50;;;;;;;29.70;40.77;93647.53;4991264;28;20721;-77
2023/08/29 11:06:51;;;;;;;9.60;4.57;;;;;;;29.38;41.13;93637.19;4991454;28;20261;-77
2023/08/29 11:09:20;;;;;;;7.10;3.70;;;;;;;29.34;41.16;93648.47;4991391;28;20190;-77
2023/08/29 11:12:08;;;;;;;9.02;4.50;;;;;;;29.68;41.24;93641.63;4991342;28;20614;-78
2023/08/29 11:14:55;;;;;;;7.15;4.93;;;;;;;29.62;41.52;93631.63;4992296;28;20550;-77
2023/08/29 11:17:24;;;;;;;9.48;4.88;;;;;;;29.68;41.07;93630.47;4995100;28;20573;-77
2023/08/29 11:19:56;;;;;;;9.75;4.47;;;;;;;29.60;41.57;93640.47;4995190;28;20209;-77
2023/08/29 11:22:25;;;;;;;7.20;4.45;;;;;;;29.57;41.34;93633.03;4995209;28;20589;-78
2023/08/29 11:24:54;;;;;;;7.63;4.50;;;;;;;29.34;41.60;93640.13;4994902;28;20217;-78
2023/08/29 11:27:22;;;;;;;9.90;4.57;;;;;;;29.41;41.23;93638.22;4995013;28;20316;-76
2023/08/29 11:29:49;;;;;;;11.07;4.90;;;;;;;29.37;40.95;93627.25;4994754;28;20635;-77
2023/08/29 11:32:17;;;;;;;7.95;4.50;;;;;;;29.31;41.32;93617.97;4995434;28;20609;-76
2023/08/29 11:34:44;;;;;;;5.57;4.32;;;;;;;29.36;41.18;93617.31;4994696;28;20296;-78
2023/08/29 11:37:12;;;;;;;6.53;4.50;;;;;;;29.20;41.60;93628.88;4994987;28;20210;-77