Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:19;;;;;;;4.18;3.88;;;;;;;;;;2108283;28;20021;-68
2022/11/07 00:01:38;;;;;;;4.13;3.70;;;;;;;;;;2098741;28;20024;-67
2022/11/07 00:02:57;;;;;;;7.82;4.18;;;;;;;;;;2097555;28;20040;-67
2022/11/07 00:04:16;;;;;;;7.53;3.92;;;;;;;;;;2097978;28;20028;-67
2022/11/07 00:05:39;;;;;;;10.02;3.90;;;;;;;;;;2103446;28;20063;-69
2022/11/07 00:06:58;;;;;;;3.83;3.53;;;;;;;;;;2100486;28;20037;-68
2022/11/07 00:08:17;;;;;;;5.00;3.60;;;;;;;;;;2104424;28;20036;-68
2022/11/07 00:09:36;;;;;;;3.80;3.50;;;;;;;;;;2105108;28;20028;-68
2022/11/07 00:10:54;;;;;;;4.95;3.85;;;;;;;;;;2101193;28;20024;-68
2022/11/07 00:12:13;;;;;;;6.97;4.20;;;;;;;;;;2105742;28;20027;-69
2022/11/07 00:13:33;;;;;;;4.30;3.97;;;;;;;;;;2108952;28;20020;-67
2022/11/07 00:14:52;;;;;;;8.10;4.10;;;;;;;;;;2107140;28;20019;-69
2022/11/07 00:16:10;;;;;;;4.57;3.40;;;;;;;;;;2109066;28;20032;-67
2022/11/07 00:17:29;;;;;;;5.72;4.10;;;;;;;;;;2109427;28;20048;-66
2022/11/07 00:18:51;;;;;;;5.13;3.63;;;;;;;;;;2099767;28;20552;-67
2022/11/07 00:20:10;;;;;;;5.63;4.28;;;;;;;;;;2105140;28;20032;-68
2022/11/07 00:21:30;;;;;;;6.63;4.00;;;;;;;;;;2107624;28;20028;-68
2022/11/07 00:22:49;;;;;;;6.88;4.50;;;;;;;;;;2110266;28;20428;-68
2022/11/07 00:24:08;;;;;;;5.70;4.72;;;;;;;;;;2102054;28;20508;-67
2022/11/07 00:25:27;;;;;;;5.97;5.20;;;;;;;;;;2107082;28;20032;-68
2022/11/07 00:26:46;;;;;;;6.15;5.25;;;;;;;;;;2101062;28;20020;-68
2022/11/07 00:28:05;;;;;;;7.18;5.35;;;;;;;;;;2104245;28;20127;-69
2022/11/07 00:29:24;;;;;;;8.85;4.80;;;;;;;;;;2109576;28;20040;-68
2022/11/07 00:30:43;;;;;;;5.95;4.32;;;;;;;;;;2107432;28;20431;-68
2022/11/07 00:32:02;;;;;;;4.70;4.20;;;;;;;;;;2109173;28;20028;-68
2022/11/07 00:33:21;;;;;;;5.22;4.72;;;;;;;;;;2107502;28;20035;-68
2022/11/07 00:34:40;;;;;;;9.75;5.40;;;;;;;;;;2100779;28;20041;-68
2022/11/07 00:35:59;;;;;;;5.72;4.70;;;;;;;;;;2095149;28;20036;-68
2022/11/07 00:37:18;;;;;;;6.25;4.13;;;;;;;;;;2106016;28;20028;-68
2022/11/07 00:38:37;;;;;;;5.10;4.70;;;;;;;;;;2108420;28;20024;-68
2022/11/07 00:39:55;;;;;;;5.35;4.30;;;;;;;;;;2109505;28;20019;-68
2022/11/07 00:41:15;;;;;;;6.95;4.35;;;;;;;;;;2107965;28;20395;-69
2022/11/07 00:42:34;;;;;;;4.20;3.90;;;;;;;;;;2102035;28;20029;-68
2022/11/07 00:43:53;;;;;;;7.88;4.28;;;;;;;;;;2099198;28;20017;-68
2022/11/07 00:45:12;;;;;;;4.72;4.30;;;;;;;;;;2096297;28;20024;-69
2022/11/07 00:46:31;;;;;;;5.75;4.25;;;;;;;;;;2106229;28;20031;-68
2022/11/07 00:47:50;;;;;;;7.38;4.43;;;;;;;;;;2108754;28;20108;-68
2022/11/07 00:49:10;;;;;;;5.93;4.55;;;;;;;;;;2099041;28;20032;-69
2022/11/07 00:50:28;;;;;;;4.57;4.18;;;;;;;;;;2104175;28;20487;-69
2022/11/07 00:51:47;;;;;;;7.55;4.32;;;;;;;;;;2108761;28;20040;-69
2022/11/07 00:53:06;;;;;;;6.75;4.55;;;;;;;;;;2111281;28;20066;-69
2022/11/07 00:54:25;;;;;;;4.82;4.40;;;;;;;;;;2109006;28;20427;-69
2022/11/07 00:55:44;;;;;;;7.18;4.97;;;;;;;;;;2108716;28;20027;-68
2022/11/07 00:57:03;;;;;;;6.07;4.65;;;;;;;;;;2108826;28;20493;-68
2022/11/07 00:58:22;;;;;;;7.80;4.90;;;;;;;;;;2110380;28;20040;-68
2022/11/07 00:59:41;;;;;;;7.32;5.85;;;;;;;;;;2099654;28;20067;-69
2022/11/07 01:01:06;;;;;;;8.00;6.95;;;;;;;;;;2107157;28;20028;-69
2022/11/07 01:02:25;;;;;;;9.20;7.03;;;;;;;;;;2101622;28;20020;-69
2022/11/07 01:05:21;;;;;;;16.02;9.30;;;;;;;;;;2108637;28;20028;-69
2022/11/07 01:06:41;;;;;;;14.35;10.18;;;;;;;;;;2098646;28;20069;-68
2022/11/07 01:08:00;;;;;;;11.48;8.32;;;;;;;;;;2095707;28;20420;-68
2022/11/07 01:09:20;;;;;;;8.70;7.22;;;;;;;;;;2102096;28;20793;-68
2022/11/07 01:10:42;;;;;;;10.82;7.45;;;;;;;;;;2099175;28;20446;-68
2022/11/07 01:12:00;;;;;;;9.77;5.50;;;;;;;;;;2104036;28;20032;-69
2022/11/07 01:13:20;;;;;;;8.88;6.63;;;;;;;;;;2108201;28;20028;-69
2022/11/07 01:14:38;;;;;;;10.85;7.35;;;;;;;;;;2108688;28;20400;-68
2022/11/07 01:15:57;;;;;;;13.27;7.28;;;;;;;;;;2107466;28;20484;-68
2022/11/07 01:17:16;;;;;;;7.70;6.90;;;;;;;;;;2107908;28;20459;-68
2022/11/07 01:18:35;;;;;;;11.68;7.78;;;;;;;;;;2110221;28;20039;-69
2022/11/07 01:19:54;;;;;;;12.13;8.43;;;;;;;;;;2107760;28;20412;-69
2022/11/07 01:21:13;;;;;;;12.60;8.27;;;;;;;;;;2099737;28;20070;-68
2022/11/07 01:22:33;;;;;;;14.00;9.13;;;;;;;;;;2100934;28;20016;-69
2022/11/07 01:23:52;;;;;;;16.17;9.63;;;;;;;;;;2097819;28;20064;-69
2022/11/07 01:25:10;;;;;;;10.38;8.68;;;;;;;;;;2105102;28;20067;-70
2022/11/07 01:26:29;;;;;;;11.35;9.35;;;;;;;;;;2101828;28;20032;-69
2022/11/07 01:27:48;;;;;;;12.43;9.48;;;;;;;;;;2104522;28;20032;-69
2022/11/07 01:29:07;;;;;;;13.48;8.88;;;;;;;;;;2108351;28;20043;-69
2022/11/07 01:30:26;;;;;;;13.20;8.43;;;;;;;;;;2109928;28;20039;-69
2022/11/07 01:31:45;;;;;;;12.68;8.50;;;;;;;;;;2102270;28;20029;-70
2022/11/07 01:33:04;;;;;;;14.18;8.18;;;;;;;;;;2109001;28;20024;-70
2022/11/07 01:34:23;;;;;;;13.80;9.05;;;;;;;;;;2109024;28;20045;-69
2022/11/07 01:35:42;;;;;;;17.33;9.30;;;;;;;;;;2099191;28;20020;-66
2022/11/07 01:37:01;;;;;;;11.45;9.20;;;;;;;;;;2107181;28;20107;-69
2022/11/07 01:38:20;;;;;;;12.90;8.52;;;;;;;;;;2101929;28;20634;-69
2022/11/07 01:39:39;;;;;;;12.77;7.97;;;;;;;;;;2104124;28;20040;-69
2022/11/07 01:42:36;;;;;;;10.77;8.13;;;;;;;;;;2109003;28;20036;-68
2022/11/07 01:43:58;;;;;;;13.80;8.30;;;;;;;;;;2108833;28;20021;-68
2022/11/07 01:45:19;;;;;;;12.77;7.63;;;;;;;;;;2107307;28;20516;-68
2022/11/07 01:46:38;;;;;;;9.38;7.70;;;;;;;;;;2100859;28;20548;-68
2022/11/07 01:47:59;;;;;;;8.10;7.30;;;;;;;;;;2105339;28;20044;-68
2022/11/07 01:49:22;;;;;;;8.77;7.35;;;;;;;;;;2109502;28;20463;-68
2022/11/07 01:50:42;;;;;;;13.30;7.03;;;;;;;;;;2109608;28;20374;-68
2022/11/07 01:52:08;;;;;;;11.05;6.80;;;;;;;;;;2109886;28;20399;-68
2022/11/07 01:53:27;;;;;;;10.10;7.03;;;;;;;;;;2110041;28;20036;-68
2022/11/07 01:55:03;;;;;;;9.25;7.15;;;;;;;;;;2109766;28;20040;-68
2022/11/07 01:56:24;;;;;;;8.45;7.60;;;;;;;;;;2100884;28;20033;-68
2022/11/07 01:57:50;;;;;;;11.55;6.47;;;;;;;;;;2106922;28;20044;-69
2022/11/07 01:59:13;;;;;;;10.57;6.20;;;;;;;;;;2099731;28;20032;-69
2022/11/07 02:00:32;;;;;;;11.07;7.35;;;;;;;;;;2105195;28;20103;-69
2022/11/07 02:01:52;;;;;;;8.20;7.00;;;;;;;;;;2109129;28;20067;-69
2022/11/07 02:03:13;;;;;;;11.73;7.47;;;;;;;;;;2098830;28;20505;-70
2022/11/07 02:04:31;;;;;;;12.77;8.45;;;;;;;;;;2107303;28;20028;-69
2022/11/07 02:05:59;;;;;;;9.77;8.30;;;;;;;;;;2108202;28;20475;-69
2022/11/07 02:07:19;;;;;;;15.68;8.00;;;;;;;;;;2106899;28;20028;-69
2022/11/07 02:08:38;;;;;;;10.70;7.97;;;;;;;;;;2110375;28;20020;-67
2022/11/07 02:09:58;;;;;;;10.57;8.85;;;;;;;;;;2097492;28;20025;-67
2022/11/07 02:11:17;;;;;;;18.77;8.57;;;;;;;;;;2103168;28;20020;-68
2022/11/07 02:12:36;;;;;;;15.88;8.48;;;;;;;;;;2107923;28;20039;-68
2022/11/07 02:13:55;;;;;;;13.48;8.80;;;;;;;;;;2104627;28;20039;-69
2022/11/07 02:15:14;;;;;;;14.57;8.95;;;;;;;;;;2093961;28;20060;-67
2022/11/07 02:16:36;;;;;;;16.10;8.20;;;;;;;;;;2105621;28;20032;-68
2022/11/07 02:17:56;;;;;;;10.02;8.30;;;;;;;;;;2108315;28;20070;-67
2022/11/07 02:19:27;;;;;;;11.02;7.90;;;;;;;;;;2099779;28;20020;-68
2022/11/07 02:20:46;;;;;;;11.07;8.20;;;;;;;;;;2107059;28;20106;-67
2022/11/07 02:22:11;;;;;;;10.80;7.70;;;;;;;;;;2107887;28;20025;-67
2022/11/07 02:23:50;;;;;;;9.95;7.85;;;;;;;;;;2107292;28;20610;-68
2022/11/07 02:25:11;;;;;;;8.77;7.85;;;;;;;;;;2097331;28;20137;-67
2022/11/07 02:26:30;;;;;;;12.80;7.80;;;;;;;;;;2105609;28;20049;-67
2022/11/07 02:27:58;;;;;;;10.52;7.85;;;;;;;;;;2108148;28;20056;-67
2022/11/07 02:29:16;;;;;;;11.77;8.35;;;;;;;;;;2108760;28;20447;-67
2022/11/07 02:30:37;;;;;;;14.38;8.52;;;;;;;;;;2097576;28;20485;-69
2022/11/07 02:32:03;;;;;;;9.23;7.90;;;;;;;;;;2095797;28;20048;-68
2022/11/07 02:33:23;;;;;;;10.90;7.43;;;;;;;;;;2100665;28;20035;-69
2022/11/07 02:34:42;;;;;;;12.50;7.28;;;;;;;;;;2099249;28;20103;-69
2022/11/07 02:36:01;;;;;;;10.50;6.82;;;;;;;;;;2104223;28;20028;-69
2022/11/07 02:37:23;;;;;;;8.02;6.72;;;;;;;;;;2108693;28;20028;-68
2022/11/07 02:38:43;;;;;;;11.73;7.43;;;;;;;;;;2109567;28;20450;-69
2022/11/07 02:40:05;;;;;;;9.43;6.80;;;;;;;;;;2107880;28;20025;-68
2022/11/07 02:41:25;;;;;;;9.87;7.13;;;;;;;;;;2108165;28;20495;-69
2022/11/07 02:42:45;;;;;;;8.90;7.05;;;;;;;;;;2109973;28;20273;-68
2022/11/07 02:44:06;;;;;;;12.82;7.43;;;;;;;;;;2107163;28;20028;-69
2022/11/07 02:45:27;;;;;;;11.57;7.07;;;;;;;;;;2103324;28;20048;-69
2022/11/07 02:46:46;;;;;;;13.25;7.57;;;;;;;;;;2107508;28;20023;-69
2022/11/07 02:48:05;;;;;;;11.27;7.32;;;;;;;;;;2098592;28;20024;-68
2022/11/07 02:49:23;;;;;;;10.48;7.28;;;;;;;;;;2105123;28;20167;-69
2022/11/07 02:50:43;;;;;;;8.68;7.70;;;;;;;;;;2108221;28;20492;-69
2022/11/07 02:52:02;;;;;;;11.45;6.80;;;;;;;;;;2108097;28;20391;-68
2022/11/07 02:53:21;;;;;;;8.10;7.22;;;;;;;;;;2108353;28;20123;-68
2022/11/07 02:54:40;;;;;;;9.65;6.63;;;;;;;;;;2109976;28;20032;-68
2022/11/07 02:55:59;;;;;;;10.90;7.50;;;;;;;;;;2106536;28;20379;-69
2022/11/07 02:57:18;;;;;;;9.75;7.22;;;;;;;;;;2108948;28;20040;-69
2022/11/07 02:58:37;;;;;;;12.55;7.28;;;;;;;;;;2099292;28;20032;-68
2022/11/07 02:59:56;;;;;;;9.63;6.93;;;;;;;;;;2101049;28;20496;-68
2022/11/07 03:01:15;;;;;;;7.50;6.85;;;;;;;;;;2106597;28;20027;-69
2022/11/07 03:02:34;;;;;;;11.40;7.50;;;;;;;;;;2108434;28;20132;-69
2022/11/07 03:03:53;;;;;;;8.15;7.30;;;;;;;;;;2106929;28;20103;-68
2022/11/07 03:05:13;;;;;;;8.68;7.50;;;;;;;;;;2106488;28;20031;-69
2022/11/07 03:06:32;;;;;;;8.18;6.90;;;;;;;;;;2100329;28;20024;-68
2022/11/07 03:07:51;;;;;;;11.95;7.80;;;;;;;;;;2104927;28;20114;-68
2022/11/07 03:09:10;;;;;;;11.15;7.50;;;;;;;;;;2109000;28;20396;-68
2022/11/07 03:10:29;;;;;;;11.88;7.22;;;;;;;;;;2108109;28;20032;-68
2022/11/07 03:11:48;;;;;;;9.30;7.20;;;;;;;;;;2098809;28;20032;-69
2022/11/07 03:13:08;;;;;;;9.38;7.93;;;;;;;;;;2105681;28;20027;-69
2022/11/07 03:14:27;;;;;;;9.00;7.35;;;;;;;;;;2107948;28;20036;-69
2022/11/07 03:15:46;;;;;;;10.68;6.85;;;;;;;;;;2095948;28;20123;-68
2022/11/07 03:17:05;;;;;;;10.77;7.30;;;;;;;;;;2095459;28;20028;-69
2022/11/07 03:18:24;;;;;;;10.18;6.88;;;;;;;;;;2104778;28;20062;-69
2022/11/07 03:19:43;;;;;;;10.65;7.30;;;;;;;;;;2106297;28;20024;-68
2022/11/07 03:21:02;;;;;;;9.40;7.32;;;;;;;;;;2108599;28;20492;-68
2022/11/07 03:22:22;;;;;;;9.50;6.55;;;;;;;;;;2110012;28;20480;-69
2022/11/07 03:23:41;;;;;;;7.20;6.28;;;;;;;;;;2103963;28;20032;-68
2022/11/07 03:25:00;;;;;;;8.25;7.45;;;;;;;;;;2099522;28;20515;-69
2022/11/07 03:26:20;;;;;;;7.53;6.82;;;;;;;;;;2103643;28;20610;-68
2022/11/07 03:27:46;;;;;;;10.98;7.45;;;;;;;;;;2098925;28;20036;-68
2022/11/07 03:29:05;;;;;;;7.65;6.85;;;;;;;;;;2105431;28;20024;-68
2022/11/07 03:30:24;;;;;;;7.18;6.47;;;;;;;;;;2106674;28;20032;-68
2022/11/07 03:32:14;;;;;;;9.10;7.47;;;;;;;;;;2098889;28;20037;-68
2022/11/07 03:33:33;;;;;;;12.60;7.65;;;;;;;;;;2099232;28;20405;-68
2022/11/07 03:34:52;;;;;;;8.77;7.32;;;;;;;;;;2096613;28;20020;-68
2022/11/07 03:36:11;;;;;;;10.05;6.85;;;;;;;;;;2101712;28;20456;-69
2022/11/07 03:37:29;;;;;;;16.13;7.43;;;;;;;;;;2106747;28;20052;-67
2022/11/07 03:38:48;;;;;;;10.00;6.50;;;;;;;;;;2109337;28;20051;-68
2022/11/07 03:40:08;;;;;;;9.13;6.57;;;;;;;;;;2106854;28;20743;-68
2022/11/07 03:41:26;;;;;;;11.43;7.25;;;;;;;;;;2097836;28;20497;-68
2022/11/07 03:42:46;;;;;;;8.60;7.13;;;;;;;;;;2105058;28;20032;-67
2022/11/07 03:44:05;;;;;;;14.82;7.75;;;;;;;;;;2096423;28;20016;-67
2022/11/07 03:45:24;;;;;;;12.05;7.07;;;;;;;;;;2094847;28;20025;-67
2022/11/07 03:46:42;;;;;;;9.90;7.28;;;;;;;;;;2096763;28;20036;-67
2022/11/07 03:48:01;;;;;;;10.63;7.63;;;;;;;;;;2099648;28;20064;-67
2022/11/07 03:49:20;;;;;;;9.73;7.60;;;;;;;;;;2102855;28;20036;-67
2022/11/07 03:50:39;;;;;;;7.75;7.13;;;;;;;;;;2101359;28;20455;-67
2022/11/07 03:51:58;;;;;;;12.93;7.47;;;;;;;;;;2093580;28;20028;-68
2022/11/07 03:53:17;;;;;;;11.55;7.13;;;;;;;;;;2104481;28;20031;-67
2022/11/07 03:54:36;;;;;;;11.00;8.00;;;;;;;;;;2107780;28;20032;-67
2022/11/07 03:55:55;;;;;;;8.35;7.43;;;;;;;;;;2107335;28;20024;-67
2022/11/07 03:57:14;;;;;;;8.50;7.45;;;;;;;;;;2098473;28;20442;-68
2022/11/07 03:58:33;;;;;;;14.43;8.05;;;;;;;;;;2104882;28;20446;-68
2022/11/07 03:59:52;;;;;;;14.77;7.32;;;;;;;;;;2107857;28;20406;-67
2022/11/07 04:01:12;;;;;;;10.02;7.80;;;;;;;;;;2108668;28;20103;-68
2022/11/07 04:02:31;;;;;;;9.35;7.28;;;;;;;;;;2107950;28;20480;-67
2022/11/07 04:03:49;;;;;;;8.35;7.05;;;;;;;;;;2108071;28;20469;-67
2022/11/07 04:05:09;;;;;;;8.30;7.53;;;;;;;;;;2100819;28;20505;-67
2022/11/07 04:06:27;;;;;;;9.32;7.80;;;;;;;;;;2105687;28;20032;-67
2022/11/07 04:07:46;;;;;;;13.75;7.65;;;;;;;;;;2108329;28;20391;-67
2022/11/07 04:09:06;;;;;;;8.35;6.93;;;;;;;;;;2108484;28;20035;-68
2022/11/07 04:10:24;;;;;;;8.85;6.88;;;;;;;;;;2098795;28;20028;-69
2022/11/07 04:18:15;;;;;;;7.72;6.90;;;;;;;;;;2109196;28;20114;-68
2022/11/07 04:19:34;;;;;;;8.85;6.72;;;;;;;;;;2098804;28;20383;-69
2022/11/07 04:20:53;;;;;;;9.70;7.68;;;;;;;;;;2095094;28;20017;-69
2022/11/07 04:22:12;;;;;;;7.63;6.88;;;;;;;;;;2104894;28;20146;-68
2022/11/07 04:23:31;;;;;;;10.98;6.93;;;;;;;;;;2108819;28;20059;-69
2022/11/07 04:24:50;;;;;;;7.40;6.80;;;;;;;;;;2099843;28;20048;-69
2022/11/07 04:27:47;;;;;;;7.72;6.60;;;;;;;;;;2105266;28;20717;-69
2022/11/07 04:29:06;;;;;;;8.63;6.13;;;;;;;;;;2109952;28;20043;-70
2022/11/07 04:30:27;;;;;;;7.85;7.00;;;;;;;;;;2110114;28;20028;-69
2022/11/07 04:31:46;;;;;;;7.38;6.38;;;;;;;;;;2111131;28;20031;-69
2022/11/07 04:33:05;;;;;;;6.90;6.22;;;;;;;;;;2108560;28;20024;-69
2022/11/07 04:34:24;;;;;;;7.13;6.50;;;;;;;;;;2110827;28;20126;-69
2022/11/07 04:35:43;;;;;;;6.43;6.03;;;;;;;;;;2107934;28;20020;-69
2022/11/07 04:37:02;;;;;;;8.20;6.28;;;;;;;;;;2110527;28;20024;-69
2022/11/07 04:38:21;;;;;;;6.38;5.78;;;;;;;;;;2109678;28;20412;-69
2022/11/07 04:39:39;;;;;;;6.78;6.13;;;;;;;;;;2100687;28;20024;-70
2022/11/07 04:40:58;;;;;;;7.57;5.90;;;;;;;;;;2101324;28;20095;-70
2022/11/07 04:42:17;;;;;;;7.45;5.70;;;;;;;;;;2104270;28;20020;-69
2022/11/07 04:43:36;;;;;;;6.50;5.97;;;;;;;;;;2100573;28;20029;-69
2022/11/07 04:44:55;;;;;;;6.20;5.60;;;;;;;;;;2105493;28;20016;-69
2022/11/07 04:46:15;;;;;;;6.28;5.22;;;;;;;;;;2110069;28;20067;-69
2022/11/07 04:47:33;;;;;;;7.10;5.65;;;;;;;;;;2101453;28;20568;-69
2022/11/07 04:48:52;;;;;;;7.10;5.78;;;;;;;;;;2107350;28;20480;-69
2022/11/07 04:50:13;;;;;;;6.10;5.53;;;;;;;;;;2109348;28;20024;-69
2022/11/07 04:51:32;;;;;;;6.32;5.57;;;;;;;;;;2101160;28;20400;-70
2022/11/07 04:52:50;;;;;;;6.18;5.57;;;;;;;;;;2105576;28;20035;-67
2022/11/07 04:54:11;;;;;;;6.55;6.05;;;;;;;;;;2102397;28;20041;-68
2022/11/07 04:55:30;;;;;;;6.13;5.55;;;;;;;;;;2107697;28;20040;-67
2022/11/07 04:56:49;;;;;;;8.35;6.32;;;;;;;;;;2108975;28;20733;-67
2022/11/07 04:58:09;;;;;;;6.65;5.72;;;;;;;;;;2107887;28;20040;-68
2022/11/07 04:59:28;;;;;;;7.15;6.40;;;;;;;;;;2100486;28;20020;-68
2022/11/07 05:00:47;;;;;;;7.57;6.20;;;;;;;;;;2096137;28;20499;-68
2022/11/07 05:02:07;;;;;;;7.80;6.13;;;;;;;;;;2099621;28;20037;-68
2022/11/07 05:03:26;;;;;;;6.60;6.10;;;;;;;;;;2105679;28;20114;-68
2022/11/07 05:04:45;;;;;;;6.55;6.05;;;;;;;;;;2101027;28;20511;-67
2022/11/07 05:06:04;;;;;;;7.47;5.38;;;;;;;;;;2105864;28;20021;-67
2022/11/07 05:07:23;;;;;;;8.80;5.63;;;;;;;;;;2101656;28;20024;-67
2022/11/07 05:08:42;;;;;;;6.60;6.00;;;;;;;;;;2106736;28;20044;-67
2022/11/07 05:10:01;;;;;;;9.48;5.75;;;;;;;;;;2110788;28;20495;-67
2022/11/07 05:11:20;;;;;;;8.80;5.25;;;;;;;;;;2110673;28;20093;-68
2022/11/07 05:12:39;;;;;;;11.77;5.68;;;;;;;;;;2109828;28;20020;-68
2022/11/07 05:13:58;;;;;;;12.45;6.00;;;;;;;;;;2111112;28;20114;-67
2022/11/07 05:15:20;;;;;;;5.72;5.22;;;;;;;;;;2096023;28;20024;-67
2022/11/07 05:16:41;;;;;;;7.88;6.03;;;;;;;;;;2104118;28;20028;-69
2022/11/07 05:18:00;;;;;;;11.27;5.68;;;;;;;;;;2108199;28;20044;-69
2022/11/07 05:19:19;;;;;;;8.95;5.53;;;;;;;;;;2108770;28;20066;-68
2022/11/07 05:20:38;;;;;;;7.95;5.07;;;;;;;;;;2108365;28;21191;-69
2022/11/07 05:23:35;;;;;;;9.80;6.00;;;;;;;;;;2109080;28;20035;-68
2022/11/07 05:24:55;;;;;;;6.88;5.40;;;;;;;;;;2109818;28;20480;-69
2022/11/07 05:26:14;;;;;;;11.68;5.93;;;;;;;;;;2110097;28;20475;-69
2022/11/07 05:27:33;;;;;;;11.27;6.50;;;;;;;;;;2109446;28;20024;-68
2022/11/07 05:28:52;;;;;;;8.75;6.05;;;;;;;;;;2108537;28;20020;-70
2022/11/07 05:30:12;;;;;;;8.05;5.95;;;;;;;;;;2107186;28;20036;-71
2022/11/07 05:31:30;;;;;;;8.45;5.82;;;;;;;;;;2098676;28;20416;-70
2022/11/07 05:32:49;;;;;;;8.35;5.93;;;;;;;;;;2104913;28;20368;-69
2022/11/07 05:34:08;;;;;;;10.95;5.85;;;;;;;;;;2109789;28;20492;-70
2022/11/07 05:35:27;;;;;;;12.63;6.35;;;;;;;;;;2098531;28;20508;-71
2022/11/07 05:36:46;;;;;;;5.63;5.05;;;;;;;;;;2106234;28;20020;-70
2022/11/07 05:38:05;;;;;;;7.20;5.82;;;;;;;;;;2098991;28;20028;-69
2022/11/07 05:39:24;;;;;;;11.27;6.20;;;;;;;;;;2106222;28;20028;-68
2022/11/07 05:40:43;;;;;;;6.60;5.40;;;;;;;;;;2101518;28;20028;-68
2022/11/07 05:42:02;;;;;;;6.90;6.03;;;;;;;;;;2097820;28;20021;-70
2022/11/07 05:43:21;;;;;;;9.68;6.70;;;;;;;;;;2102221;28;20028;-68
2022/11/07 05:44:40;;;;;;;12.90;6.78;;;;;;;;;;2107145;28;20488;-68
2022/11/07 05:45:59;;;;;;;7.22;5.97;;;;;;;;;;2108521;28;20020;-68
2022/11/07 05:47:18;;;;;;;15.10;6.45;;;;;;;;;;2109438;28;20055;-69
2022/11/07 05:48:37;;;;;;;10.68;5.55;;;;;;;;;;2107589;28;20032;-68
2022/11/07 05:49:56;;;;;;;8.43;6.45;;;;;;;;;;2109335;28;20036;-69
2022/11/07 05:51:15;;;;;;;8.23;6.05;;;;;;;;;;2108016;28;20043;-69
2022/11/07 05:52:34;;;;;;;12.13;6.38;;;;;;;;;;2108226;28;20107;-69
2022/11/07 05:53:53;;;;;;;6.90;6.05;;;;;;;;;;2108459;28;20028;-68
2022/11/07 05:55:12;;;;;;;11.63;7.43;;;;;;;;;;2109022;28;20036;-69
2022/11/07 05:56:31;;;;;;;14.27;7.00;;;;;;;;;;2100844;28;20481;-68
2022/11/07 05:57:50;;;;;;;12.55;6.88;;;;;;;;;;2105679;28;20028;-69
2022/11/07 05:59:10;;;;;;;8.57;7.25;;;;;;;;;;2109041;28;20035;-68
2022/11/07 06:00:28;;;;;;;13.20;6.80;;;;;;;;;;2106714;28;20098;-69
2022/11/07 06:01:48;;;;;;;11.82;7.68;;;;;;;;;;2098265;28;20032;-69
2022/11/07 06:03:07;;;;;;;11.60;6.53;;;;;;;;;;2095843;28;20037;-68
2022/11/07 06:04:25;;;;;;;11.07;8.05;;;;;;;;;;2101695;28;20028;-68
2022/11/07 06:05:45;;;;;;;15.60;7.90;;;;;;;;;;2106651;28;20032;-70
2022/11/07 06:07:04;;;;;;;13.55;6.88;;;;;;;;;;2108474;28;20468;-69
2022/11/07 06:08:23;;;;;;;13.68;7.45;;;;;;;;;;2106628;28;20481;-69
2022/11/07 06:09:45;;;;;;;10.73;7.15;;;;;;;;;;2099500;28;20084;-68
2022/11/07 06:11:07;;;;;;;11.30;7.32;;;;;;;;;;2100167;28;20032;-69
2022/11/07 06:12:27;;;;;;;;;;;;;;;;;;2101088;28;20028;-69
2022/11/07 06:13:46;;;;;;;13.18;6.88;;;;;;;;;;2106519;28;19908;-67
2022/11/07 06:15:20;;;;;;;12.52;7.60;;;;;;;;;;2103698;28;20447;-68
2022/11/07 06:16:39;;;;;;;12.45;7.03;;;;;;;;;;2106823;28;20024;-67
2022/11/07 06:17:59;;;;;;;13.95;7.47;;;;;;;;;;2108719;28;20075;-67
2022/11/07 06:19:18;;;;;;;10.55;5.80;;;;;;;;;;2107941;28;20444;-69
2022/11/07 06:20:40;;;;;;;11.48;6.00;;;;;;;;;;2094316;28;20045;-69
2022/11/07 06:22:00;;;;;;;9.13;6.40;;;;;;;;;;2102456;28;20020;-68
2022/11/07 06:23:19;;;;;;;10.23;6.38;;;;;;;;;;2105215;28;20500;-69
2022/11/07 06:24:38;;;;;;;10.68;6.57;;;;;;;;;;2103765;28;20028;-68
2022/11/07 06:25:57;;;;;;;7.78;5.85;;;;;;;;;;2101118;28;20029;-68
2022/11/07 06:27:16;;;;;;;13.25;6.45;;;;;;;;;;2106380;28;20662;-68
2022/11/07 06:28:35;;;;;;;11.50;6.82;;;;;;;;;;2099134;28;20028;-68
2022/11/07 06:29:54;;;;;;;11.45;6.85;;;;;;;;;;2104347;28;20020;-69
2022/11/07 06:31:17;;;;;;;10.48;6.25;;;;;;;;;;2106311;28;20043;-68
2022/11/07 06:32:38;;;;;;;10.70;6.53;;;;;;;;;;2106753;28;20749;-67
2022/11/07 06:33:57;;;;;;;10.75;7.00;;;;;;;;;;2099955;28;20028;-68
2022/11/07 06:35:16;;;;;;;12.20;5.90;;;;;;;;;;2094792;28;20977;-68
2022/11/07 06:36:35;;;;;;;13.38;6.50;;;;;;;;;;2105842;28;20027;-68
2022/11/07 06:37:54;;;;;;;11.10;6.05;;;;;;;;;;2098492;28;20028;-68
2022/11/07 06:39:13;;;;;;;15.10;6.80;;;;;;;;;;2102830;28;20028;-68
2022/11/07 06:40:32;;;;;;;9.85;6.47;;;;;;;;;;2108863;28;20474;-68
2022/11/07 06:41:51;;;;;;;16.23;6.57;;;;;;;;;;2099520;28;20087;-68
2022/11/07 06:43:11;;;;;;;12.95;5.72;;;;;;;;;;2104506;28;20115;-68
2022/11/07 06:44:30;;;;;;;12.57;6.60;;;;;;;;;;2098116;28;20032;-68
2022/11/07 06:45:49;;;;;;;8.30;6.13;;;;;;;;;;2103585;28;20070;-68
2022/11/07 06:47:08;;;;;;;11.10;6.00;;;;;;;;;;2108855;28;20024;-68
2022/11/07 06:48:30;;;;;;;11.25;6.72;;;;;;;;;;2098992;28;20020;-69
2022/11/07 06:49:50;;;;;;;12.68;5.75;;;;;;;;;;2105207;28;20067;-68
2022/11/07 06:51:09;;;;;;;8.55;6.13;;;;;;;;;;2098918;28;20033;-67
2022/11/07 06:52:28;;;;;;;12.93;6.07;;;;;;;;;;2095136;28;20503;-68
2022/11/07 06:53:47;;;;;;;7.97;5.88;;;;;;;;;;2100449;28;20118;-68
2022/11/07 06:55:06;;;;;;;12.40;6.63;;;;;;;;;;2096530;28;20392;-69
2022/11/07 06:56:25;;;;;;;13.23;6.43;;;;;;;;;;2103514;28;20028;-70
2022/11/07 06:57:44;;;;;;;7.28;5.32;;;;;;;;;;2106626;28;20055;-69
2022/11/07 06:59:03;;;;;;;14.40;5.72;;;;;;;;;;2106275;28;20023;-68
2022/11/07 07:00:22;;;;;;;12.52;6.43;;;;;;;;;;2103396;28;20085;-67
2022/11/07 07:01:41;;;;;;;8.93;5.60;;;;;;;;;;2106871;28;20103;-70
2022/11/07 07:03:00;;;;;;;12.02;6.88;;;;;;;;;;2108923;28;20476;-67
2022/11/07 07:04:19;;;;;;;13.98;6.40;;;;;;;;;;2109270;28;20028;-67
2022/11/07 07:05:38;;;;;;;10.93;5.30;;;;;;;;;;2107494;28;20024;-68
2022/11/07 07:06:57;;;;;;;8.30;6.05;;;;;;;;;;2108818;28;20031;-67
2022/11/07 07:08:16;;;;;;;6.70;5.53;;;;;;;;;;2108596;28;20028;-67
2022/11/07 07:09:35;;;;;;;8.60;6.07;;;;;;;;;;2101291;28;20028;-68
2022/11/07 07:10:54;;;;;;;8.40;5.47;;;;;;;;;;2105150;28;20043;-67
2022/11/07 07:12:13;;;;;;;11.52;5.47;;;;;;;;;;2109363;28;20507;-67
2022/11/07 07:13:32;;;;;;;10.35;6.47;;;;;;;;;;2106525;28;20480;-68
2022/11/07 07:14:52;;;;;;;10.65;5.68;;;;;;;;;;2106400;28;20032;-67
2022/11/07 07:16:11;;;;;;;11.38;6.00;;;;;;;;;;2109303;28;20488;-67
2022/11/07 07:17:30;;;;;;;14.60;6.15;;;;;;;;;;2109657;28;20069;-67
2022/11/07 07:18:49;;;;;;;10.30;5.85;;;;;;;;;;2107868;28;20031;-67
2022/11/07 07:20:08;;;;;;;6.30;5.60;;;;;;;;;;2097875;28;20032;-68
2022/11/07 07:21:27;;;;;;;13.18;5.95;;;;;;;;;;2096450;28;20644;-68
2022/11/07 07:22:46;;;;;;;12.88;5.70;;;;;;;;;;2105865;28;20023;-68
2022/11/07 07:24:06;;;;;;;13.88;6.43;;;;;;;;;;2108395;28;20019;-68
2022/11/07 07:25:25;;;;;;;11.57;6.00;;;;;;;;;;2107605;28;20073;-68
2022/11/07 07:26:44;;;;;;;10.88;6.20;;;;;;;;;;2106305;28;20059;-68
2022/11/07 07:28:03;;;;;;;9.52;5.60;;;;;;;;;;2109066;28;20143;-67
2022/11/07 07:29:22;;;;;;;15.10;5.78;;;;;;;;;;2108248;28;20035;-67
2022/11/07 07:30:41;;;;;;;8.18;5.68;;;;;;;;;;2105005;28;20028;-68
2022/11/07 07:32:00;;;;;;;12.05;5.65;;;;;;;;;;2108357;28;20048;-67
2022/11/07 07:33:19;;;;;;;8.25;5.45;;;;;;;;;;2109689;28;20032;-67
2022/11/07 07:34:39;;;;;;;11.45;5.78;;;;;;;;;;2100169;28;20036;-68
2022/11/07 07:35:58;;;;;;;10.00;5.95;;;;;;;;;;2104600;28;20055;-68
2022/11/07 07:37:17;;;;;;;10.40;5.70;;;;;;;;;;2107109;28;20037;-68
2022/11/07 07:38:36;;;;;;;8.10;5.60;;;;;;;;;;2099724;28;20036;-67
2022/11/07 07:39:55;;;;;;;13.02;8.25;;;;;;;;;;2094806;28;20028;-67
2022/11/07 07:41:13;;;;;;;15.48;6.78;;;;;;;;;;2096387;28;20036;-67
2022/11/07 07:42:32;;;;;;;9.57;5.32;;;;;;;;;;2104008;28;20020;-67
2022/11/07 07:43:51;;;;;;;11.02;5.90;;;;;;;;;;2098707;28;20115;-67
2022/11/07 07:45:10;;;;;;;8.52;6.00;;;;;;;;;;2099054;28;20109;-67
2022/11/07 07:46:29;;;;;;;12.10;5.80;;;;;;;;;;2100358;28;20032;-67
2022/11/07 07:47:48;;;;;;;7.72;6.20;;;;;;;;;;2105792;28;20028;-67
2022/11/07 07:49:07;;;;;;;10.27;5.80;;;;;;;;;;2108460;28;20119;-67
2022/11/07 07:50:26;;;;;;;8.80;5.63;;;;;;;;;;2107421;28;20024;-67
2022/11/07 07:51:45;;;;;;;12.77;5.70;;;;;;;;;;2099639;28;20033;-67
2022/11/07 07:53:04;;;;;;;11.27;4.88;;;;;;;;;;2097002;28;20099;-67
2022/11/07 07:54:23;;;;;;;13.35;5.50;;;;;;;;;;2105616;28;20048;-67
2022/11/07 07:55:42;;;;;;;11.07;5.88;;;;;;;;;;2107404;28;20020;-67
2022/11/07 07:57:02;;;;;;;8.45;5.10;;;;;;;;;;2099929;28;20029;-67
2022/11/07 07:58:21;;;;;;;7.93;5.07;;;;;;;;;;2106002;28;20016;-67
2022/11/07 07:59:40;;;;;;;8.75;5.95;;;;;;;;;;2108883;28;20032;-68
2022/11/07 08:00:59;;;;;;;12.93;5.25;;;;;;;;;;2100011;28;20028;-68
2022/11/07 08:02:18;;;;;;;9.32;5.10;;;;;;;;;;2107713;28;20040;-68
2022/11/07 08:03:37;;;;;;;8.98;5.93;;;;;;;;;;2109639;28;20492;-68
2022/11/07 08:04:56;;;;;;;8.95;5.95;;;;;;;;;;2111054;28;20121;-68
2022/11/07 08:06:15;;;;;;;10.27;5.97;;;;;;;;;;2109860;28;20035;-68