Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:27;;;;;;;5.30;1.33;;;;;;;8.35;84.70;97298.56;5023082;28;20233;-69
2021/11/18 00:02:55;;;;;;;1.30;1.20;;;;;;;8.15;85.77;97296.91;5023633;28;20208;-69
2021/11/18 00:05:24;;;;;;;3.00;1.83;;;;;;;8.36;85.27;97302.84;5022804;28;20198;-69
2021/11/18 00:07:52;;;;;;;4.73;1.87;;;;;;;8.09;85.31;97303.47;5022514;28;20197;-67
2021/11/18 00:10:22;;;;;;;2.53;1.80;;;;;;;8.15;86.21;97305.59;5022218;28;20232;-71
2021/11/18 00:12:50;;;;;;;2.67;2.03;;;;;;;8.19;85.31;97299.09;5023512;28;20210;-71
2021/11/18 00:15:17;;;;;;;4.00;2.20;;;;;;;8.04;85.63;97299.59;5023371;28;20664;-71
2021/11/18 00:17:43;;;;;;;13.80;2.73;;;;;;;8.06;85.31;97302.94;5022917;28;20206;-70
2021/11/18 00:20:13;;;;;;;4.43;1.80;;;;;;;8.34;85.09;97304.78;5020354;28;20599;-68
2021/11/18 00:22:40;;;;;;;2.67;2.43;;;;;;;7.93;86.25;97305.00;5022900;28;20240;-67
2021/11/18 00:25:08;;;;;;;2.07;1.83;;;;;;;7.91;86.73;97299.03;5022407;28;20674;-70
2021/11/18 00:27:36;;;;;;;5.17;2.43;;;;;;;7.90;86.91;97306.09;5021708;28;20599;-70
2021/11/18 00:30:04;;;;;;;5.73;2.30;;;;;;;7.64;87.61;97311.94;5022339;28;20721;-71
2021/11/18 00:32:30;;;;;;;3.63;1.97;;;;;;;7.93;86.28;97313.69;5021829;28;20960;-70
2021/11/18 00:34:57;;;;;;;2.10;1.40;;;;;;;7.98;86.13;97308.00;5022410;28;20800;-71
2021/11/18 00:37:23;;;;;;;3.30;2.30;;;;;;;7.96;86.47;97309.97;5022028;28;20693;-71
2021/11/18 00:39:50;;;;;;;5.60;1.60;;;;;;;8.00;86.64;97311.34;5022027;28;20605;-71
2021/11/18 00:42:16;;;;;;;3.63;1.13;;;;;;;7.70;87.26;97311.41;5022409;28;20210;-69
2021/11/18 00:44:44;;;;;;;5.00;2.67;;;;;;;8.02;87.04;97307.63;5022521;28;20210;-68
2021/11/18 00:47:10;;;;;;;4.07;2.47;;;;;;;7.84;86.49;97315.44;5021454;28;20216;-69
2021/11/18 00:49:37;;;;;;;2.17;1.40;;;;;;;7.88;85.92;97315.88;5021685;28;20226;-69
2021/11/18 00:52:04;;;;;;;4.57;1.93;;;;;;;7.92;86.53;97321.69;5021685;28;20213;-71
2021/11/18 00:54:31;;;;;;;3.73;2.23;;;;;;;7.61;87.44;97324.50;5020975;28;20226;-69
2021/11/18 00:56:58;;;;;;;3.50;2.23;;;;;;;7.80;86.94;97325.38;5020328;28;20213;-70
2021/11/18 00:59:24;;;;;;;1.63;1.33;;;;;;;7.83;86.69;97324.28;5021170;28;20230;-71
2021/11/18 01:01:52;;;;;;;3.00;1.70;;;;;;;7.95;87.49;97324.03;5021316;28;20213;-70
2021/11/18 01:04:21;;;;;;;3.40;2.17;;;;;;;7.88;86.89;97325.56;5021902;28;20212;-71
2021/11/18 01:06:48;;;;;;;1.10;1.00;;;;;;;7.75;87.38;97316.25;5018986;28;20221;-68
2021/11/18 01:09:16;;;;;;;2.77;1.63;;;;;;;7.83;87.75;97317.25;5021449;28;20225;-71
2021/11/18 01:11:43;;;;;;;0.47;0.47;;;;;;;7.36;88.91;97328.41;5021468;28;20706;-68
2021/11/18 01:14:13;;;;;;;2.13;1.47;;;;;;;7.95;88.94;97321.41;5020422;28;20229;-70
2021/11/18 01:16:40;;;;;;;4.47;2.33;;;;;;;7.53;89.75;97330.38;5019116;28;20210;-69
2021/11/18 01:19:09;;;;;;;3.80;1.80;;;;;;;7.72;89.81;97335.72;5019913;28;20222;-69
2021/11/18 01:21:37;;;;;;;5.37;2.13;;;;;;;7.60;89.54;97333.31;5017746;28;20201;-69
2021/11/18 01:24:05;;;;;;;5.87;2.60;;;;;;;7.81;89.12;97334.91;5020562;28;20208;-67
2021/11/18 01:26:32;;;;;;;3.07;1.87;;;;;;;7.55;89.72;97328.47;5020771;28;20213;-69
2021/11/18 01:28:59;;;;;;;2.20;1.80;;;;;;;7.92;88.86;97319.06;5020396;28;20213;-70
2021/11/18 01:31:26;;;;;;;4.10;2.27;;;;;;;7.60;88.80;97310.56;5021100;28;20213;-68
2021/11/18 01:33:53;;;;;;;3.77;1.67;;;;;;;7.87;88.90;97308.16;5021584;28;21359;-67
2021/11/18 01:36:21;;;;;;;4.93;2.17;;;;;;;8.03;88.73;97309.28;5020274;28;20213;-71
2021/11/18 01:38:48;;;;;;;2.37;1.57;;;;;;;7.56;89.55;97317.03;5020107;28;20207;-70
2021/11/18 01:41:18;;;;;;;7.13;3.07;;;;;;;8.08;88.53;97308.88;5020294;28;20213;-69
2021/11/18 01:43:47;;;;;;;4.57;1.87;;;;;;;7.86;89.32;97309.09;5020008;28;20212;-69
2021/11/18 01:46:19;;;;;;;3.47;1.70;;;;;;;7.80;89.14;97311.44;5019473;28;20209;-69
2021/11/18 01:48:46;;;;;;;3.37;1.97;;;;;;;7.77;89.78;97315.16;5020424;28;20597;-71
2021/11/18 01:51:13;;;;;;;5.13;3.27;;;;;;;7.62;89.72;97315.66;5019535;28;20260;-68
2021/11/18 01:53:44;;;;;;;2.87;1.83;;;;;;;7.87;89.65;97311.59;5020340;28;20210;-69
2021/11/18 01:56:13;;;;;;;4.00;1.60;;;;;;;7.70;89.84;97324.53;5019575;28;20229;-70
2021/11/18 01:58:41;;;;;;;3.57;2.47;;;;;;;7.92;89.75;97306.78;5019881;28;20214;-68
2021/11/18 02:01:09;;;;;;;3.13;2.23;;;;;;;7.86;90.11;97311.72;5021132;28;20202;-68
2021/11/18 02:03:37;;;;;;;5.03;2.20;;;;;;;7.90;89.16;97313.13;5020449;28;20206;-69
2021/11/18 02:06:07;;;;;;;5.73;2.77;;;;;;;8.33;88.20;97313.63;5019442;28;20198;-69
2021/11/18 02:08:33;;;;;;;4.27;2.60;;;;;;;8.09;88.23;97308.72;5020415;28;20202;-68
2021/11/18 02:11:08;;;;;;;3.77;2.60;;;;;;;8.38;88.39;97311.44;5021143;28;20218;-71
2021/11/18 02:13:36;;;;;;;2.30;1.53;;;;;;;8.37;87.54;97315.03;5021162;28;20213;-68
2021/11/18 02:16:05;;;;;;;2.87;2.03;;;;;;;7.77;89.85;97314.34;5020084;28;20225;-70
2021/11/18 02:18:34;;;;;;;3.00;2.30;;;;;;;8.08;88.52;97311.50;5021195;28;20997;-69
2021/11/18 02:21:04;;;;;;;4.53;3.27;;;;;;;8.12;88.45;97311.09;5017753;28;20244;-70
2021/11/18 02:23:33;;;;;;;5.47;3.00;;;;;;;8.22;88.28;97308.50;5020884;28;20212;-71
2021/11/18 02:26:01;;;;;;;6.37;3.50;;;;;;;8.30;87.61;97311.28;5020113;28;20201;-70
2021/11/18 02:28:30;;;;;;;6.83;2.73;;;;;;;8.30;87.77;97313.88;5020468;28;20206;-69
2021/11/18 02:30:59;;;;;;;2.53;2.10;;;;;;;8.24;87.85;97312.66;5020593;28;20232;-69
2021/11/18 02:33:26;;;;;;;5.47;2.10;;;;;;;8.18;87.23;97312.38;5021283;28;20662;-69
2021/11/18 02:35:53;;;;;;;3.00;1.63;;;;;;;8.28;86.79;97305.34;5021292;28;20222;-71
2021/11/18 02:38:21;;;;;;;6.93;3.17;;;;;;;8.58;87.54;97306.03;5021366;28;20206;-70
2021/11/18 02:40:48;;;;;;;4.87;2.17;;;;;;;8.35;86.76;97311.69;5020757;28;20217;-71
2021/11/18 02:43:17;;;;;;;6.63;3.37;;;;;;;8.37;86.87;97312.41;5020636;28;21256;-71
2021/11/18 02:45:46;;;;;;;5.50;2.30;;;;;;;8.06;87.73;97321.31;5020382;28;20201;-69
2021/11/18 02:48:14;;;;;;;2.80;2.20;;;;;;;8.26;87.53;97323.00;5020083;28;20728;-69
2021/11/18 02:50:44;;;;;;;4.70;2.00;;;;;;;8.35;87.32;97325.66;5020503;28;20225;-71
2021/11/18 02:53:12;;;;;;;8.77;1.90;;;;;;;7.95;87.79;97342.41;5017830;28;20953;-71
2021/11/18 02:55:43;;;;;;;13.73;2.83;;;;;;;8.32;87.39;97340.84;5018838;28;20261;-70
2021/11/18 02:58:10;;;;;;;3.70;2.13;;;;;;;8.37;87.57;97342.09;5017461;28;20210;-70
2021/11/18 03:00:47;;;;;;;3.87;2.13;;;;;;;8.56;87.57;97344.75;5017996;28;20225;-67
2021/11/18 03:03:14;;;;;;;4.93;2.60;;;;;;;8.32;87.69;97346.13;5017882;28;20209;-70
2021/11/18 03:05:40;;;;;;;3.60;2.10;;;;;;;8.33;87.34;97342.53;5019708;28;20202;-69
2021/11/18 03:08:07;;;;;;;4.07;1.90;;;;;;;8.28;87.47;97335.03;5021315;28;20289;-69
2021/11/18 03:10:34;;;;;;;6.83;1.93;;;;;;;8.48;87.75;97332.28;5020923;28;21320;-68
2021/11/18 03:13:02;;;;;;;3.17;1.77;;;;;;;8.41;88.63;97345.28;5017836;28;20212;-70
2021/11/18 03:15:29;;;;;;;5.03;2.83;;;;;;;8.22;87.73;97346.13;5020505;28;20225;-69
2021/11/18 03:17:55;;;;;;;5.70;2.50;;;;;;;8.24;87.83;97351.22;5020866;28;20228;-69
2021/11/18 03:20:24;;;;;;;8.40;2.53;;;;;;;8.41;87.89;97350.53;5018131;28;20225;-71
2021/11/18 03:22:52;;;;;;;4.93;2.07;;;;;;;8.38;87.70;97350.81;5020401;28;20194;-70
2021/11/18 03:25:22;;;;;;;4.73;2.43;;;;;;;8.58;88.13;97354.16;5020475;28;20560;-69
2021/11/18 03:27:49;;;;;;;5.13;2.43;;;;;;;8.40;87.12;97354.13;5019462;28;20213;-69
2021/11/18 03:30:22;;;;;;;2.20;1.77;;;;;;;8.71;86.13;97353.88;5020636;28;20229;-68
2021/11/18 03:32:49;;;;;;;7.43;2.97;;;;;;;8.46;85.76;97351.78;5019868;28;21004;-68
2021/11/18 03:35:15;;;;;;;6.43;3.17;;;;;;;8.44;86.10;97351.09;5020189;28;20230;-69
2021/11/18 03:37:42;;;;;;;5.80;2.90;;;;;;;8.53;85.98;97364.25;5020423;28;20232;-70
2021/11/18 03:40:10;;;;;;;5.17;2.10;;;;;;;8.47;85.94;97357.88;5018421;28;20226;-70
2021/11/18 03:42:36;;;;;;;4.03;2.43;;;;;;;8.45;85.55;97359.81;5019448;28;20213;-70
2021/11/18 03:45:05;;;;;;;5.80;2.40;;;;;;;8.52;85.86;97372.25;5020318;28;20202;-70
2021/11/18 03:47:33;;;;;;;9.67;3.13;;;;;;;8.59;85.46;97371.56;5018945;28;20730;-70
2021/11/18 03:49:59;;;;;;;4.47;2.37;;;;;;;8.42;85.27;97367.97;5019718;28;20221;-71
2021/11/18 03:52:26;;;;;;;3.10;1.90;;;;;;;8.45;85.54;97371.13;5020070;28;21154;-70
2021/11/18 03:54:53;;;;;;;3.37;2.47;;;;;;;8.43;86.54;97369.63;5019487;28;20218;-71
2021/11/18 03:57:20;;;;;;;4.10;2.77;;;;;;;8.64;85.58;97366.75;5018506;28;20202;-71
2021/11/18 03:59:49;;;;;;;6.33;2.17;;;;;;;8.55;86.21;97362.31;5019746;28;20221;-71
2021/11/18 04:02:17;;;;;;;4.33;3.33;;;;;;;8.57;86.06;97364.81;5019827;28;20205;-70
2021/11/18 04:04:47;;;;;;;4.40;2.70;;;;;;;8.49;85.95;97365.47;5019085;28;21083;-70
2021/11/18 04:07:15;;;;;;;4.83;2.47;;;;;;;8.39;86.07;97373.47;5018537;28;20210;-70
2021/11/18 04:09:42;;;;;;;3.00;2.20;;;;;;;8.57;85.64;97365.63;5020022;28;20230;-71
2021/11/18 04:12:11;;;;;;;7.73;3.43;;;;;;;8.68;85.62;97376.00;5019338;28;20202;-70
2021/11/18 04:14:40;;;;;;;2.23;1.90;;;;;;;8.62;86.23;97380.97;5018665;28;20202;-71
2021/11/18 04:17:07;;;;;;;1.70;1.40;;;;;;;8.67;85.20;97376.97;5018500;28;20198;-70
2021/11/18 04:19:34;;;;;;;6.47;2.90;;;;;;;8.53;85.24;97372.13;5015710;28;20726;-70
2021/11/18 04:22:03;;;;;;;5.00;2.40;;;;;;;8.58;86.14;97369.91;5019055;28;20682;-71
2021/11/18 04:24:33;;;;;;;13.47;5.47;;;;;;;8.56;86.40;97371.84;5019159;28;20209;-71
2021/11/18 04:27:00;;;;;;;11.20;4.80;;;;;;;8.48;85.82;97364.78;5018183;28;20205;-71
2021/11/18 04:29:30;;;;;;;4.63;3.50;;;;;;;8.63;85.92;97367.72;5018704;28;20225;-70
2021/11/18 04:31:59;;;;;;;7.80;3.43;;;;;;;8.48;86.05;97361.19;5019127;28;20206;-71
2021/11/18 04:34:26;;;;;;;5.20;2.20;;;;;;;8.44;86.56;97359.00;5019055;28;20255;-70
2021/11/18 04:36:53;;;;;;;7.97;4.00;;;;;;;8.47;87.36;97363.13;5018495;28;20226;-70
2021/11/18 04:39:21;;;;;;;3.07;2.50;;;;;;;8.61;86.91;97367.00;5018411;28;20566;-70
2021/11/18 04:41:51;;;;;;;6.77;3.17;;;;;;;8.69;87.02;97372.41;5018467;28;20209;-70
2021/11/18 04:44:19;;;;;;;5.40;2.30;;;;;;;8.51;87.24;97381.09;5018572;28;20662;-70
2021/11/18 04:46:46;;;;;;;4.47;2.40;;;;;;;8.43;87.99;97391.47;5018143;28;20202;-70
2021/11/18 04:49:12;;;;;;;4.67;3.53;;;;;;;8.46;86.60;97385.13;5018557;28;20237;-70
2021/11/18 04:51:39;;;;;;;5.37;2.87;;;;;;;8.60;87.32;97388.16;5018381;28;20220;-70
2021/11/18 04:54:06;;;;;;;5.90;2.20;;;;;;;8.51;87.43;97388.97;5018817;28;20198;-71
2021/11/18 04:56:35;;;;;;;4.90;2.90;;;;;;;8.68;88.29;97402.28;5017752;28;20225;-70
2021/11/18 04:59:03;;;;;;;6.17;3.93;;;;;;;8.40;87.97;97404.03;5018509;28;20237;-70
2021/11/18 05:01:30;;;;;;;7.40;4.53;;;;;;;8.53;87.17;97405.44;5018314;28;21185;-70
2021/11/18 05:03:57;;;;;;;7.10;4.07;;;;;;;8.39;87.08;97405.00;5018360;28;20198;-70
2021/11/18 05:06:24;;;;;;;8.03;2.73;;;;;;;8.37;88.11;97413.00;5018245;28;20202;-70
2021/11/18 05:08:51;;;;;;;12.77;3.97;;;;;;;8.45;87.75;97414.97;5017511;28;20202;-70
2021/11/18 05:11:18;;;;;;;5.50;3.07;;;;;;;8.40;88.15;97415.38;5017982;28;20220;-71
2021/11/18 05:13:46;;;;;;;4.97;2.80;;;;;;;8.67;88.00;97407.69;5018921;28;20213;-70
2021/11/18 05:16:15;;;;;;;5.67;2.87;;;;;;;8.55;87.46;97408.75;5017868;28;20249;-70
2021/11/18 05:18:42;;;;;;;4.10;2.30;;;;;;;8.06;88.79;97410.56;5017201;28;20694;-70
2021/11/18 05:21:12;;;;;;;4.70;3.17;;;;;;;8.51;87.83;97413.47;5014229;28;20233;-70
2021/11/18 05:23:40;;;;;;;9.90;3.13;;;;;;;8.67;87.91;97416.38;5018146;28;20715;-70
2021/11/18 05:26:08;;;;;;;8.43;3.93;;;;;;;8.59;87.68;97421.50;5017349;28;20198;-70
2021/11/18 05:28:34;;;;;;;5.83;3.27;;;;;;;8.40;88.96;97428.53;5017694;28;20212;-70
2021/11/18 05:31:06;;;;;;;5.40;2.40;;;;;;;8.72;87.95;97419.44;5017702;28;20812;-70
2021/11/18 05:33:33;;;;;;;14.93;3.50;;;;;;;8.48;88.16;97421.59;5017799;28;20209;-70
2021/11/18 05:36:00;;;;;;;6.90;3.20;;;;;;;8.44;88.08;97423.81;5016819;28;20237;-70
2021/11/18 05:38:26;;;;;;;6.33;2.87;;;;;;;8.56;87.61;97424.38;5017541;28;20209;-70
2021/11/18 05:40:54;;;;;;;6.77;2.47;;;;;;;8.64;88.17;97429.81;5017635;28;20232;-70
2021/11/18 05:43:22;;;;;;;8.83;2.93;;;;;;;8.68;87.85;97427.72;5017724;28;20206;-70
2021/11/18 05:45:49;;;;;;;4.37;2.27;;;;;;;8.48;88.74;97439.19;5016757;28;20202;-70
2021/11/18 05:48:19;;;;;;;4.33;2.63;;;;;;;8.35;89.16;97437.75;5017433;28;20953;-70
2021/11/18 05:50:50;;;;;;;4.00;2.27;;;;;;;8.46;88.34;97440.28;5017586;28;20349;-70
2021/11/18 05:53:18;;;;;;;4.57;2.80;;;;;;;8.48;88.77;97443.56;5017553;28;20202;-70
2021/11/18 05:55:44;;;;;;;4.83;3.03;;;;;;;8.27;87.93;97445.47;5016296;28;20725;-70
2021/11/18 05:58:12;;;;;;;6.73;3.90;;;;;;;8.39;88.35;97437.34;5017294;28;20256;-72
2021/11/18 06:00:38;;;;;;;5.53;3.07;;;;;;;8.56;88.33;97440.13;5017510;28;20594;-72
2021/11/18 06:03:05;;;;;;;7.57;3.37;;;;;;;8.44;88.28;97450.06;5016435;28;20667;-71
2021/11/18 06:05:33;;;;;;;8.83;4.23;;;;;;;8.67;87.94;97447.91;5016241;28;20217;-72
2021/11/18 06:08:00;;;;;;;9.60;4.07;;;;;;;8.50;88.57;97440.69;5016959;28;20209;-72
2021/11/18 06:10:30;;;;;;;13.63;4.17;;;;;;;8.59;88.84;97444.28;5017203;28;20241;-72
2021/11/18 06:12:57;;;;;;;10.13;4.93;;;;;;;8.46;88.14;97446.34;5017110;28;20202;-72
2021/11/18 06:15:24;;;;;;;7.70;3.60;;;;;;;8.30;88.58;97442.56;5015933;28;20205;-72
2021/11/18 06:17:50;;;;;;;7.20;3.60;;;;;;;8.36;88.07;97452.53;5016253;28;20213;-72
2021/11/18 06:20:18;;;;;;;7.63;3.60;;;;;;;8.31;88.25;97463.47;5014462;28;20217;-72
2021/11/18 06:22:47;;;;;;;5.77;3.13;;;;;;;8.52;87.88;97459.78;5016891;28;20210;-72
2021/11/18 06:25:16;;;;;;;4.67;3.07;;;;;;;8.24;88.35;97458.88;5017093;28;20556;-72
2021/11/18 06:27:45;;;;;;;8.67;4.13;;;;;;;8.48;87.54;97468.06;5016152;28;20221;-72
2021/11/18 06:30:15;;;;;;;10.80;4.07;;;;;;;8.54;87.97;97457.84;5016238;28;20728;-72
2021/11/18 06:32:42;;;;;;;9.03;3.17;;;;;;;8.29;88.00;97459.31;5016714;28;20206;-72
2021/11/18 06:35:09;;;;;;;6.50;3.57;;;;;;;8.47;88.16;97473.47;5016987;28;20202;-71
2021/11/18 06:37:36;;;;;;;4.63;2.93;;;;;;;8.43;88.49;97482.59;5016011;28;20233;-72
2021/11/18 06:40:05;;;;;;;7.00;2.47;;;;;;;8.55;88.25;97475.28;5016441;28;20221;-72
2021/11/18 06:42:31;;;;;;;6.83;3.20;;;;;;;8.30;88.09;97484.59;5016119;28;20594;-72
2021/11/18 06:44:58;;;;;;;7.23;4.07;;;;;;;8.38;87.83;97490.03;5017035;28;20205;-72
2021/11/18 06:47:25;;;;;;;6.87;3.03;;;;;;;8.42;87.56;97499.31;5015825;28;20221;-72
2021/11/18 06:49:52;;;;;;;5.17;3.40;;;;;;;8.29;88.24;97496.06;5016562;28;20214;-72
2021/11/18 06:52:18;;;;;;;8.40;3.37;;;;;;;8.30;87.64;97502.97;5016924;28;20296;-72
2021/11/18 06:54:47;;;;;;;4.33;2.83;;;;;;;8.26;87.49;97501.56;5016243;28;20228;-72
2021/11/18 06:57:17;;;;;;;6.03;3.97;;;;;;;8.31;88.40;97494.97;5015783;28;20221;-72
2021/11/18 06:59:43;;;;;;;8.73;3.20;;;;;;;8.16;87.63;97498.06;5016251;28;20914;-72
2021/11/18 07:02:10;;;;;;;7.77;3.87;;;;;;;8.46;87.63;97500.69;5016718;28;20216;-72
2021/11/18 07:04:37;;;;;;;9.43;3.87;;;;;;;8.41;87.89;97508.13;5016698;28;20221;-72
2021/11/18 07:07:04;;;;;;;5.10;3.13;;;;;;;8.54;88.71;97509.53;5016332;28;20244;-72
2021/11/18 07:09:33;;;;;;;6.73;3.03;;;;;;;8.57;87.16;97514.56;5016155;28;21293;-72
2021/11/18 07:12:00;;;;;;;5.03;3.17;;;;;;;8.69;87.02;97506.44;5016299;28;20292;-72
2021/11/18 07:14:27;;;;;;;11.27;3.17;;;;;;;8.75;86.43;97505.88;5016739;28;20206;-72
2021/11/18 07:16:54;;;;;;;9.30;3.70;;;;;;;8.50;86.54;97509.00;5018594;28;20221;-72
2021/11/18 07:19:21;;;;;;;8.77;3.47;;;;;;;8.59;85.78;97513.44;5017171;28;20234;-72
2021/11/18 07:21:48;;;;;;;8.47;3.60;;;;;;;8.65;86.01;97522.59;5020469;28;20553;-72
2021/11/18 07:24:16;;;;;;;9.63;4.87;;;;;;;8.68;85.68;97517.06;5020182;28;20205;-72
2021/11/18 07:26:43;;;;;;;4.73;3.03;;;;;;;8.62;86.67;97525.50;5019088;28;20209;-72
2021/11/18 07:29:10;;;;;;;10.83;5.70;;;;;;;8.74;87.35;97527.03;5019800;28;20213;-72
2021/11/18 07:31:39;;;;;;;5.37;3.20;;;;;;;8.95;87.37;97530.38;5020173;28;20229;-72
2021/11/18 07:34:07;;;;;;;10.20;3.80;;;;;;;8.75;85.87;97534.78;5019927;28;20208;-72
2021/11/18 07:36:33;;;;;;;12.10;4.73;;;;;;;8.72;85.87;97534.25;5018891;28;20225;-72
2021/11/18 07:39:00;;;;;;;4.60;2.83;;;;;;;8.55;85.97;97540.97;5019639;28;20202;-71
2021/11/18 07:41:28;;;;;;;5.37;3.73;;;;;;;8.77;86.15;97532.88;5020099;28;20213;-72
2021/11/18 07:43:55;;;;;;;12.40;3.23;;;;;;;8.64;85.66;97536.69;5019474;28;20226;-72
2021/11/18 07:46:22;;;;;;;6.57;3.40;;;;;;;8.57;86.85;97546.06;5019068;28;20213;-72
2021/11/18 07:48:50;;;;;;;9.17;3.17;;;;;;;9.01;85.72;97548.25;5019084;28;20205;-72
2021/11/18 07:51:19;;;;;;;10.77;2.83;;;;;;;9.04;85.01;97543.56;5019536;28;20588;-72
2021/11/18 07:53:46;;;;;;;5.30;2.93;;;;;;;8.94;85.15;97549.78;5018809;28;20213;-72
2021/11/18 07:56:15;;;;;;;5.53;2.90;;;;;;;8.85;85.29;97555.84;5018978;28;20233;-72
2021/11/18 07:58:41;;;;;;;4.93;2.83;;;;;;;8.74;84.75;97554.13;5016164;28;20209;-72
2021/11/18 08:01:08;;;;;;;5.93;2.70;;;;;;;8.79;85.34;97559.81;5018801;28;20759;-72
2021/11/18 08:03:35;;;;;;;7.93;3.53;;;;;;;8.73;85.32;97555.13;5019506;28;20201;-72
2021/11/18 08:06:06;;;;;;;4.57;3.00;;;;;;;9.01;85.38;97551.72;5019063;28;20202;-72
2021/11/18 08:08:32;;;;;;;7.40;2.83;;;;;;;8.64;85.53;97557.69;5019593;28;20221;-72
2021/11/18 08:10:59;;;;;;;6.73;3.70;;;;;;;8.69;85.48;97559.00;5019119;28;20221;-72
2021/11/18 08:13:25;;;;;;;7.53;3.20;;;;;;;8.81;85.38;97560.53;5018681;28;20212;-72
2021/11/18 08:15:52;;;;;;;4.70;2.30;;;;;;;9.08;84.69;97555.47;5018443;28;20217;-72
2021/11/18 08:18:20;;;;;;;7.17;2.77;;;;;;;8.94;84.87;97569.00;5018988;28;20205;-72
2021/11/18 08:20:46;;;;;;;11.30;4.57;;;;;;;9.01;84.61;97567.47;5018822;28;20226;-72
2021/11/18 08:23:14;;;;;;;13.07;4.37;;;;;;;9.01;85.18;97558.78;5019758;28;20206;-71
2021/11/18 08:25:41;;;;;;;4.90;2.10;;;;;;;8.95;85.38;97562.78;5018538;28;20212;-72
2021/11/18 08:28:08;;;;;;;6.47;2.73;;;;;;;9.25;84.73;97565.31;5018717;28;20531;-72
2021/11/18 08:30:36;;;;;;;7.77;2.93;;;;;;;9.10;85.97;97561.44;5018981;28;20233;-72
2021/11/18 08:33:05;;;;;;;5.07;3.10;;;;;;;9.17;85.64;97568.63;5019844;28;20292;-72
2021/11/18 08:35:34;;;;;;;5.40;2.63;;;;;;;9.44;84.88;97567.97;5018469;28;20206;-72
2021/11/18 08:38:03;;;;;;;7.27;2.87;;;;;;;9.10;85.26;97566.69;5018701;28;20222;-72
2021/11/18 08:40:31;;;;;;;5.90;3.07;;;;;;;9.27;84.43;97555.50;5018699;28;20234;-72
2021/11/18 08:42:58;;;;;;;2.93;2.10;;;;;;;9.22;84.41;97560.34;5018544;28;20210;-72
2021/11/18 08:45:25;;;;;;;5.50;2.77;;;;;;;9.22;84.22;97568.22;5017765;28;20210;-72
2021/11/18 08:47:52;;;;;;;6.40;3.77;;;;;;;9.15;84.37;97570.56;5018516;28;20205;-72
2021/11/18 08:50:20;;;;;;;10.53;4.63;;;;;;;9.31;84.68;97572.66;5019174;28;20241;-72
2021/11/18 08:52:48;;;;;;;8.53;4.27;;;;;;;9.33;84.60;97570.72;5018647;28;20213;-72
2021/11/18 08:55:17;;;;;;;7.47;3.97;;;;;;;9.51;84.43;97582.22;5018492;28;20215;-72
2021/11/18 08:57:46;;;;;;;5.47;2.70;;;;;;;9.43;84.59;97579.44;5017496;28;20221;-72
2021/11/18 09:00:16;;;;;;;7.73;3.00;;;;;;;9.68;84.23;97573.66;5014506;28;20237;-72
2021/11/18 09:02:43;;;;;;;6.57;3.90;;;;;;;9.57;84.07;97576.41;5018154;28;20209;-72
2021/11/18 09:05:10;;;;;;;5.50;3.27;;;;;;;9.63;83.25;97570.59;5018482;28;20209;-72
2021/11/18 09:07:36;;;;;;;12.13;4.77;;;;;;;9.54;83.73;97582.78;5017523;28;20202;-71
2021/11/18 09:10:04;;;;;;;4.77;3.23;;;;;;;9.68;83.91;97570.03;5018275;28;20225;-72
2021/11/18 09:12:31;;;;;;;5.77;3.10;;;;;;;9.31;83.93;97591.91;5018346;28;20210;-72
2021/11/18 09:14:59;;;;;;;5.80;3.60;;;;;;;10.15;82.56;97584.97;5017774;28;20777;-72
2021/11/18 09:17:26;;;;;;;9.20;3.20;;;;;;;9.62;82.38;97590.81;5017284;28;20230;-72
2021/11/18 09:19:52;;;;;;;5.80;3.87;;;;;;;9.90;81.82;97593.44;5018060;28;20218;-72
2021/11/18 09:22:19;;;;;;;4.67;3.10;;;;;;;10.12;82.52;97590.53;5018439;28;20201;-71
2021/11/18 09:24:49;;;;;;;11.60;3.93;;;;;;;10.17;82.92;97593.59;5019073;28;20198;-72
2021/11/18 09:27:18;;;;;;;6.70;3.23;;;;;;;10.33;81.54;97589.38;5018534;28;20206;-71
2021/11/18 09:29:46;;;;;;;4.30;2.30;;;;;;;10.26;81.29;97595.38;5018948;28;20233;-70
2021/11/18 09:32:14;;;;;;;6.33;3.37;;;;;;;10.44;81.33;97604.19;5019071;28;20210;-72
2021/11/18 09:34:42;;;;;;;6.70;2.67;;;;;;;10.52;81.59;97596.38;5019048;28;20851;-72
2021/11/18 09:37:10;;;;;;;8.53;2.97;;;;;;;10.22;83.05;97601.91;5018094;28;20752;-72
2021/11/18 09:39:37;;;;;;;5.27;2.13;;;;;;;10.10;82.04;97597.75;5018016;28;20229;-71
2021/11/18 09:42:07;;;;;;;4.47;1.87;;;;;;;10.36;80.92;97601.41;5019287;28;21179;-68
2021/11/18 09:44:57;;;;;;;3.00;1.73;;;;;;;10.55;80.80;97601.38;5018788;28;20201;-71
2021/11/18 09:48:09;;;;;;;5.87;1.73;;;;;;;10.51;80.43;97600.00;5017351;28;21248;-71
2021/11/18 09:51:05;;;;;;;2.70;1.60;;;;;;;10.36;80.86;97598.78;5019661;28;20257;-72
2021/11/18 09:53:42;;;;;;;2.23;1.77;;;;;;;10.06;81.54;97593.72;5018280;28;20210;-70
2021/11/18 09:56:14;;;;;;;2.80;1.90;;;;;;;10.05;82.26;97599.13;5017509;28;20495;-70
2021/11/18 09:59:01;;;;;;;5.13;2.47;;;;;;;10.22;81.08;97591.34;5014636;28;20230;-71
2021/11/18 10:01:48;;;;;;;5.07;1.70;;;;;;;10.51;80.64;97597.34;5017089;28;20206;-69
2021/11/18 10:04:26;;;;;;;4.83;1.90;;;;;;;10.12;82.29;97598.44;5017636;28;20216;-69
2021/11/18 10:06:56;;;;;;;5.83;2.27;;;;;;;10.42;81.72;97590.31;5017182;28;20999;-68
2021/11/18 10:09:30;;;;;;;3.70;2.23;;;;;;;10.51;81.98;97592.09;5017941;28;20222;-69
2021/11/18 10:12:06;;;;;;;6.77;2.43;;;;;;;10.58;80.94;97585.28;5017335;28;20592;-72
2021/11/18 10:14:50;;;;;;;3.00;1.50;;;;;;;10.74;80.78;97580.19;5017734;28;20629;-71
2021/11/18 10:17:22;;;;;;;3.73;1.70;;;;;;;10.43;81.71;97578.81;5016399;28;20232;-71
2021/11/18 10:19:52;;;;;;;2.60;1.73;;;;;;;10.29;82.33;97581.91;5017015;28;20244;-68
2021/11/18 10:22:22;;;;;;;2.30;1.60;;;;;;;10.42;82.12;97577.13;5017329;28;20209;-72
2021/11/18 10:24:51;;;;;;;8.23;1.97;;;;;;;10.32;82.04;97576.31;5018198;28;20202;-69
2021/11/18 10:27:24;;;;;;;3.20;1.57;;;;;;;10.30;82.54;97575.66;5017140;28;20228;-69
2021/11/18 10:30:01;;;;;;;5.47;2.23;;;;;;;10.37;81.44;97579.38;5017583;28;20226;-71
2021/11/18 10:32:30;;;;;;;5.07;1.90;;;;;;;10.17;82.10;97569.03;5017705;28;20211;-72
2021/11/18 10:35:02;;;;;;;7.00;2.10;;;;;;;10.49;82.11;97568.50;5016381;28;20931;-71
2021/11/18 10:37:33;;;;;;;3.20;1.70;;;;;;;10.47;81.73;97574.91;5016098;28;20280;-70
2021/11/18 10:40:14;;;;;;;2.53;1.77;;;;;;;10.49;81.62;97573.78;5017063;28;20228;-72
2021/11/18 10:42:43;;;;;;;6.90;2.70;;;;;;;10.28;81.76;97579.41;5017058;28;20221;-72
2021/11/18 10:45:13;;;;;;;5.53;2.33;;;;;;;10.43;80.73;97584.06;5017861;28;20201;-71
2021/11/18 10:47:54;;;;;;;3.73;2.33;;;;;;;10.67;80.61;97579.13;5016199;28;20650;-72
2021/11/18 10:50:31;;;;;;;11.27;3.00;;;;;;;10.47;81.11;97574.91;5022757;28;20562;-70
2021/11/18 10:53:13;;;;;;;5.87;2.17;;;;;;;10.70;81.46;97581.47;5024462;28;20682;-70
2021/11/18 10:55:42;;;;;;;5.27;2.83;;;;;;;10.32;81.97;97584.22;5023997;28;20201;-69
2021/11/18 10:58:14;;;;;;;11.13;3.60;;;;;;;10.21;82.29;97589.69;5024499;28;20230;-69
2021/11/18 11:00:52;;;;;;;3.57;2.53;;;;;;;10.30;81.72;97583.56;5020302;28;20324;-72
2021/11/18 11:03:30;;;;;;;7.17;2.40;;;;;;;10.72;83.73;97569.00;5024973;28;20208;-71
2021/11/18 11:06:14;;;;;;;5.27;2.17;;;;;;;10.77;80.16;97561.44;5023767;28;20205;-71
2021/11/18 11:08:44;;;;;;;4.47;2.23;;;;;;;10.75;80.97;97561.59;5023527;28;20300;-71
2021/11/18 11:11:21;;;;;;;6.07;2.90;;;;;;;10.93;80.30;97556.38;5024094;28;20216;-71
2021/11/18 11:14:12;;;;;;;0.93;0.93;;;;;;;10.56;80.22;97559.03;5024170;28;20215;-71
2021/11/18 11:17:08;;;;;;;7.23;3.27;;;;;;;10.56;80.76;97545.84;5023423;28;20331;-70
2021/11/18 11:19:42;;;;;;;5.93;2.77;;;;;;;10.31;81.73;97548.34;5024382;28;20232;-71
2021/11/18 11:22:13;;;;;;;3.77;2.47;;;;;;;10.59;81.24;97550.00;5024288;28;20237;-70
2021/11/18 11:25:13;;;;;;;8.23;3.23;;;;;;;10.44;81.14;97548.84;5023975;28;20205;-72
2021/11/18 11:28:25;;;;;;;6.67;2.37;;;;;;;10.32;80.91;97549.97;5022953;28;20213;-70
2021/11/18 11:31:01;;;;;;;6.67;3.13;;;;;;;10.31;82.52;97558.88;5013139;28;20222;-68
2021/11/18 11:33:33;;;;;;;3.97;3.07;;;;;;;10.31;82.16;97558.03;5024348;28;20205;-72
2021/11/18 11:36:03;;;;;;;8.27;3.87;;;;;;;10.53;81.05;97559.34;5023323;28;20202;-71
2021/11/18 11:38:52;;;;;;;6.60;2.80;;;;;;;10.90;79.26;97549.59;5022332;28;20320;-69
2021/11/18 11:41:46;;;;;;;4.53;2.63;;;;;;;11.07;79.03;97549.63;5023720;28;20214;-72
2021/11/18 11:44:22;;;;;;;7.03;3.57;;;;;;;10.78;79.46;97545.50;5023631;28;20209;-71
2021/11/18 11:46:54;;;;;;;9.00;3.03;;;;;;;10.81;79.37;97545.19;5022051;28;20213;-73
2021/11/18 11:49:32;;;;;;;5.10;2.23;;;;;;;10.93;79.16;97545.84;5023149;28;20221;-68