Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:16;;;;;;;4.45;2.25;;;;;;;;;;5077272;28;20082;-28
2023/04/08 00:03:42;;;;;;;3.10;2.15;;;;;;;;;;5077402;28;20502;-29
2023/04/08 00:06:08;;;;;;;3.78;2.10;;;;;;;;;;5077219;28;20039;-30
2023/04/08 00:08:34;;;;;;;3.08;2.05;;;;;;;;;;5077483;28;20043;-30
2023/04/08 00:11:00;;;;;;;3.72;2.40;;;;;;;;;;5077427;28;20038;-30
2023/04/08 00:13:26;;;;;;;2.30;1.92;;;;;;;;;;5077060;28;20058;-31
2023/04/08 00:15:53;;;;;;;4.45;2.50;;;;;;;;;;5077357;28;20332;-29
2023/04/08 00:18:19;;;;;;;7.18;2.20;;;;;;;;;;5077325;28;20044;-30
2023/04/08 00:20:45;;;;;;;3.65;2.50;;;;;;;;;;5077137;28;20034;-30
2023/04/08 00:23:11;;;;;;;2.05;1.90;;;;;;;;;;5076806;28;20025;-29
2023/04/08 00:25:37;;;;;;;3.20;2.05;;;;;;;;;;5076949;28;20033;-34
2023/04/08 00:28:04;;;;;;;3.17;2.25;;;;;;;;;;5077145;28;20032;-30
2023/04/08 00:30:30;;;;;;;4.55;2.35;;;;;;;;;;5077120;28;20020;-30
2023/04/08 00:32:56;;;;;;;2.08;1.70;;;;;;;;;;5076922;28;20025;-30
2023/04/08 00:35:23;;;;;;;4.10;2.35;;;;;;;;;;5077016;28;20032;-28
2023/04/08 00:37:50;;;;;;;2.10;1.83;;;;;;;;;;5076942;28;20047;-29
2023/04/08 00:40:16;;;;;;;3.08;1.95;;;;;;;;;;5077164;28;20052;-28
2023/04/08 00:42:42;;;;;;;4.10;2.63;;;;;;;;;;5076817;28;20021;-29
2023/04/08 00:45:08;;;;;;;2.30;2.05;;;;;;;;;;5076593;28;20443;-27
2023/04/08 00:47:35;;;;;;;2.85;2.55;;;;;;;;;;5076543;28;20032;-27
2023/04/08 00:50:02;;;;;;;3.45;2.20;;;;;;;;;;5076736;28;20475;-26
2023/04/08 00:52:29;;;;;;;2.25;2.05;;;;;;;;;;5076269;28;20024;-26
2023/04/08 00:54:55;;;;;;;2.53;2.22;;;;;;;;;;5076559;28;20029;-26
2023/04/08 00:57:21;;;;;;;4.35;2.00;;;;;;;;;;5076349;28;20021;-28
2023/04/08 00:59:47;;;;;;;3.25;2.08;;;;;;;;;;5076246;28;20111;-29
2023/04/08 01:02:32;;;;;;;2.42;2.22;;;;;;;;;;5076111;28;20089;-32
2023/04/08 01:05:04;;;;;;;4.68;2.00;;;;;;;;;;5036556;28;20048;-28
2023/04/08 01:07:35;;;;;;;2.40;2.05;;;;;;;;;;5036437;28;20037;-26
2023/04/08 01:10:15;;;;;;;2.17;1.58;;;;;;;;;;5036170;28;20100;-27
2023/04/08 01:12:43;;;;;;;3.83;2.38;;;;;;;;;;5036289;28;20116;-29
2023/04/08 01:15:11;;;;;;;1.80;1.70;;;;;;;;;;5036307;28;20091;-27
2023/04/08 01:17:38;;;;;;;2.13;1.90;;;;;;;;;;5036243;28;20360;-28
2023/04/08 01:20:05;;;;;;;3.22;2.20;;;;;;;;;;5035955;28;20029;-26
2023/04/08 01:22:37;;;;;;;2.63;2.42;;;;;;;;;;5035861;28;20452;-28
2023/04/08 01:25:11;;;;;;;2.17;1.95;;;;;;;;;;5036090;28;20033;-27
2023/04/08 01:27:38;;;;;;;5.57;1.92;;;;;;;;;;5036053;28;20088;-28
2023/04/08 01:30:06;;;;;;;6.57;2.83;;;;;;;;;;5035780;28;20440;-29
2023/04/08 01:32:34;;;;;;;3.67;2.78;;;;;;;;;;5035634;28;20026;-30
2023/04/08 01:35:00;;;;;;;2.92;2.22;;;;;;;;;;5035201;28;20030;-28
2023/04/08 01:37:27;;;;;;;1.95;1.77;;;;;;;;;;5035876;28;20357;-30
2023/04/08 01:39:55;;;;;;;1.90;1.58;;;;;;;;;;5034662;28;20036;-26
2023/04/08 01:42:23;;;;;;;2.83;2.63;;;;;;;;;;5035479;28;20022;-30
2023/04/08 01:44:50;;;;;;;4.07;2.38;;;;;;;;;;5035772;28;20029;-29
2023/04/08 01:47:16;;;;;;;4.00;2.65;;;;;;;;;;5035394;28;20031;-29
2023/04/08 01:49:42;;;;;;;3.90;2.28;;;;;;;;;;5035675;28;20032;-29
2023/04/08 01:52:09;;;;;;;2.28;1.92;;;;;;;;;;5035757;28;20026;-28
2023/04/08 01:54:35;;;;;;;2.72;2.42;;;;;;;;;;5035526;28;20034;-31
2023/04/08 01:57:03;;;;;;;2.08;1.70;;;;;;;;;;5035275;28;20095;-30
2023/04/08 01:59:31;;;;;;;3.15;2.40;;;;;;;;;;5035489;28;20037;-29
2023/04/08 02:01:58;;;;;;;2.45;2.05;;;;;;;;;;5035366;28;20025;-32
2023/04/08 02:04:24;;;;;;;3.00;2.78;;;;;;;;;;5068881;28;20097;-30
2023/04/08 02:06:50;;;;;;;3.70;2.35;;;;;;;;;;5075301;28;20024;-32
2023/04/08 02:09:16;;;;;;;2.97;2.33;;;;;;;;;;5075492;28;20343;-28
2023/04/08 02:11:42;;;;;;;2.60;2.13;;;;;;;;;;5075217;28;20352;-31
2023/04/08 02:14:08;;;;;;;3.70;2.10;;;;;;;;;;5074738;28;20379;-27
2023/04/08 02:16:42;;;;;;;2.22;1.98;;;;;;;;;;5075137;28;20050;-27
2023/04/08 02:19:08;;;;;;;2.10;1.65;;;;;;;;;;5075112;28;20488;-29
2023/04/08 02:21:55;;;;;;;2.15;1.95;;;;;;;;;;5075338;28;20056;-29
2023/04/08 02:24:21;;;;;;;4.47;2.38;;;;;;;;;;5075226;28;20031;-28
2023/04/08 02:26:49;;;;;;;2.35;2.00;;;;;;;;;;5074760;28;20093;-28
2023/04/08 02:29:16;;;;;;;3.10;1.90;;;;;;;;;;5074643;28;20036;-30
2023/04/08 02:31:43;;;;;;;2.33;2.10;;;;;;;;;;5074699;28;20032;-29
2023/04/08 02:34:10;;;;;;;2.22;1.95;;;;;;;;;;5056858;28;20499;-29
2023/04/08 02:36:37;;;;;;;2.97;1.80;;;;;;;;;;5075195;28;20099;-32
2023/04/08 02:39:04;;;;;;;2.20;2.00;;;;;;;;;;5074817;28;20025;-29
2023/04/08 02:41:30;;;;;;;3.03;2.13;;;;;;;;;;5074622;28;20024;-34
2023/04/08 02:43:57;;;;;;;4.13;2.28;;;;;;;;;;5074377;28;20028;-30
2023/04/08 02:46:23;;;;;;;4.30;1.98;;;;;;;;;;5074597;28;20033;-32
2023/04/08 02:48:49;;;;;;;2.75;2.53;;;;;;;;;;5075113;28;20028;-29
2023/04/08 02:51:15;;;;;;;2.03;1.90;;;;;;;;;;5074501;28;20089;-26
2023/04/08 02:53:41;;;;;;;3.47;2.22;;;;;;;;;;5074623;28;20028;-29
2023/04/08 02:56:10;;;;;;;2.53;2.05;;;;;;;;;;5074738;28;20032;-27
2023/04/08 02:58:37;;;;;;;2.60;1.95;;;;;;;;;;5074470;28;20459;-29
2023/04/08 03:01:03;;;;;;;4.53;2.05;;;;;;;;;;5056714;28;20451;-31
2023/04/08 03:03:30;;;;;;;3.55;2.13;;;;;;;;;;5074135;28;20049;-27
2023/04/08 03:05:56;;;;;;;2.30;2.10;;;;;;;;;;5074319;28;20107;-26
2023/04/08 03:08:23;;;;;;;3.38;2.17;;;;;;;;;;5074353;28;20025;-29
2023/04/08 03:10:49;;;;;;;2.35;2.00;;;;;;;;;;5074864;28;20116;-28
2023/04/08 03:13:16;;;;;;;3.08;1.92;;;;;;;;;;5074166;28;20021;-31
2023/04/08 03:15:42;;;;;;;3.80;1.70;;;;;;;;;;5074305;28;20086;-31
2023/04/08 03:18:08;;;;;;;3.63;2.33;;;;;;;;;;5074527;28;20022;-31
2023/04/08 03:20:34;;;;;;;2.35;1.90;;;;;;;;;;5074200;28;20021;-29
2023/04/08 03:23:01;;;;;;;2.10;1.92;;;;;;;;;;5074368;28;20405;-29
2023/04/08 03:25:28;;;;;;;3.63;2.35;;;;;;;;;;5074484;28;20032;-33
2023/04/08 03:27:54;;;;;;;3.50;1.95;;;;;;;;;;5074404;28;20463;-35
2023/04/08 03:30:20;;;;;;;2.33;1.90;;;;;;;;;;5074057;28;20085;-28
2023/04/08 03:32:47;;;;;;;2.83;2.03;;;;;;;;;;5074223;28;20077;-30
2023/04/08 03:35:13;;;;;;;2.22;2.08;;;;;;;;;;5074313;28;20452;-29
2023/04/08 03:37:39;;;;;;;2.05;1.88;;;;;;;;;;5056404;28;20401;-28
2023/04/08 03:40:05;;;;;;;4.25;1.92;;;;;;;;;;5074288;28;20029;-29
2023/04/08 03:42:32;;;;;;;4.63;2.15;;;;;;;;;;5073950;28;20024;-30
2023/04/08 03:44:58;;;;;;;2.22;1.90;;;;;;;;;;5074263;28;20103;-30
2023/04/08 03:47:24;;;;;;;1.50;1.40;;;;;;;;;;5073974;28;20032;-29
2023/04/08 03:49:53;;;;;;;2.38;1.98;;;;;;;;;;5073974;28;20107;-33
2023/04/08 03:52:19;;;;;;;2.72;2.10;;;;;;;;;;5056171;28;20031;-31
2023/04/08 03:54:45;;;;;;;2.40;1.73;;;;;;;;;;5073825;28;20328;-30
2023/04/08 03:57:12;;;;;;;2.25;1.80;;;;;;;;;;5075958;28;20027;-29
2023/04/08 03:59:39;;;;;;;3.33;3.03;;;;;;;;;;5077478;28;20403;-29
2023/04/08 04:02:06;;;;;;;1.98;1.88;;;;;;;;;;5059634;28;20455;-30
2023/04/08 04:04:32;;;;;;;2.13;1.73;;;;;;;;;;5077149;28;20537;-29
2023/04/08 04:06:58;;;;;;;2.25;1.85;;;;;;;;;;5077190;28;20040;-30
2023/04/08 04:09:25;;;;;;;1.77;1.67;;;;;;;;;;5077799;28;20104;-30
2023/04/08 04:11:51;;;;;;;2.13;1.92;;;;;;;;;;5077136;28;20032;-32
2023/04/08 04:14:17;;;;;;;2.10;2.00;;;;;;;;;;5077340;28;20028;-31
2023/04/08 04:16:43;;;;;;;1.80;1.70;;;;;;;;;;5077389;28;20028;-30
2023/04/08 04:19:09;;;;;;;2.90;2.20;;;;;;;;;;5077078;28;20017;-29
2023/04/08 04:21:36;;;;;;;2.05;1.67;;;;;;;;;;5076938;28;20055;-26
2023/04/08 04:24:02;;;;;;;2.40;1.90;;;;;;;;;;5077472;28;20029;-29
2023/04/08 04:26:28;;;;;;;1.85;1.75;;;;;;;;;;5076881;28;20036;-29
2023/04/08 04:28:54;;;;;;;1.92;1.70;;;;;;;;;;5076914;28;20032;-28
2023/04/08 04:31:21;;;;;;;1.80;1.70;;;;;;;;;;5077096;28;20086;-30
2023/04/08 04:33:48;;;;;;;2.35;1.98;;;;;;;;;;5076670;28;20082;-33
2023/04/08 04:36:15;;;;;;;2.30;2.08;;;;;;;;;;5076711;28;20093;-29
2023/04/08 04:38:44;;;;;;;2.35;1.98;;;;;;;;;;5076723;28;20406;-28
2023/04/08 04:41:10;;;;;;;2.25;2.05;;;;;;;;;;5076620;28;20021;-30
2023/04/08 04:43:36;;;;;;;2.25;1.80;;;;;;;;;;5076577;28;20039;-25
2023/04/08 04:46:05;;;;;;;1.95;1.83;;;;;;;;;;5076835;28;20031;-28
2023/04/08 04:48:32;;;;;;;2.20;2.00;;;;;;;;;;5076608;28;20048;-29
2023/04/08 04:51:00;;;;;;;2.78;2.58;;;;;;;;;;5077048;28;20507;-32
2023/04/08 04:53:26;;;;;;;3.00;1.85;;;;;;;;;;5076552;28;20397;-30
2023/04/08 04:55:52;;;;;;;2.38;2.17;;;;;;;;;;5076706;28;20142;-32
2023/04/08 04:58:18;;;;;;;2.30;1.70;;;;;;;;;;5076315;28;20109;-30
2023/04/08 05:00:45;;;;;;;1.80;1.70;;;;;;;;;;5076309;28;20025;-29
2023/04/08 05:03:12;;;;;;;1.95;1.73;;;;;;;;;;5076300;28;20135;-26
2023/04/08 05:05:38;;;;;;;3.55;1.90;;;;;;;;;;5076477;28;20096;-28
2023/04/08 05:08:06;;;;;;;2.40;2.20;;;;;;;;;;5075230;28;20043;-29
2023/04/08 05:10:32;;;;;;;2.88;2.60;;;;;;;;;;5076312;28;20052;-29
2023/04/08 05:12:58;;;;;;;1.80;1.70;;;;;;;;;;5058283;28;20024;-27
2023/04/08 05:15:24;;;;;;;2.40;2.20;;;;;;;;;;5076237;28;20047;-28
2023/04/08 05:17:50;;;;;;;2.80;2.60;;;;;;;;;;5075979;28;20415;-27
2023/04/08 05:20:16;;;;;;;3.15;2.15;;;;;;;;;;5075873;28;20029;-32
2023/04/08 05:22:44;;;;;;;2.08;1.90;;;;;;;;;;5075703;28;20028;-30
2023/04/08 05:25:10;;;;;;;2.10;1.85;;;;;;;;;;5075759;28;20091;-31
2023/04/08 05:27:37;;;;;;;3.38;1.67;;;;;;;;;;5075998;28;20028;-29
2023/04/08 05:30:03;;;;;;;1.90;1.80;;;;;;;;;;5075938;28;20117;-27
2023/04/08 05:32:29;;;;;;;1.60;1.50;;;;;;;;;;5075768;28;20047;-31
2023/04/08 05:34:56;;;;;;;2.55;1.80;;;;;;;;;;5075760;28;20071;-33
2023/04/08 05:37:22;;;;;;;2.00;1.80;;;;;;;;;;5075556;28;20048;-28
2023/04/08 05:39:48;;;;;;;1.73;1.33;;;;;;;;;;5075514;28;20058;-28
2023/04/08 05:42:14;;;;;;;2.33;2.13;;;;;;;;;;5075976;28;20028;-30
2023/04/08 05:44:42;;;;;;;1.70;1.55;;;;;;;;;;5075451;28;20081;-29
2023/04/08 05:47:09;;;;;;;3.20;2.22;;;;;;;;;;5075600;28;20089;-30
2023/04/08 05:49:35;;;;;;;2.35;2.22;;;;;;;;;;5075592;28;20029;-28
2023/04/08 05:52:02;;;;;;;1.95;1.42;;;;;;;;;;5075428;28;20021;-27
2023/04/08 05:54:29;;;;;;;2.30;2.13;;;;;;;;;;5075139;28;20021;-30
2023/04/08 05:56:55;;;;;;;3.63;2.05;;;;;;;;;;5075209;28;20055;-29
2023/04/08 05:59:21;;;;;;;2.70;1.83;;;;;;;;;;5075650;28;20086;-28
2023/04/08 06:01:47;;;;;;;1.92;1.65;;;;;;;;;;5075018;28;20052;-27
2023/04/08 06:04:13;;;;;;;2.50;1.70;;;;;;;;;;5074863;28;20399;-30
2023/04/08 06:06:40;;;;;;;2.05;1.95;;;;;;;;;;5075335;28;20025;-31
2023/04/08 06:09:06;;;;;;;4.68;1.98;;;;;;;;;;5074892;28;20454;-29
2023/04/08 06:11:32;;;;;;;3.40;1.75;;;;;;;;;;5075004;28;20471;-33
2023/04/08 06:13:58;;;;;;;3.05;2.03;;;;;;;;;;5075033;28;20356;-31
2023/04/08 06:16:24;;;;;;;2.13;1.63;;;;;;;;;;5074881;28;20417;-30
2023/04/08 06:18:50;;;;;;;1.73;1.50;;;;;;;;;;5074892;28;20081;-27
2023/04/08 06:21:17;;;;;;;2.47;1.85;;;;;;;;;;5074745;28;20093;-29
2023/04/08 06:23:43;;;;;;;8.85;2.63;;;;;;;;;;5074954;28;20032;-28
2023/04/08 06:26:10;;;;;;;2.00;1.80;;;;;;;;;;5075009;28;20436;-27
2023/04/08 06:28:36;;;;;;;1.55;1.45;;;;;;;;;;5074733;28;20025;-27
2023/04/08 06:31:02;;;;;;;2.28;1.85;;;;;;;;;;5057099;28;20451;-32
2023/04/08 06:33:28;;;;;;;2.08;1.77;;;;;;;;;;5074551;28;20025;-28
2023/04/08 06:36:04;;;;;;;2.05;1.60;;;;;;;;;;5074989;28;20023;-30
2023/04/08 06:38:31;;;;;;;1.80;1.70;;;;;;;;;;5075283;28;20028;-29
2023/04/08 06:41:01;;;;;;;3.47;1.73;;;;;;;;;;5074616;28;20414;-29
2023/04/08 06:43:28;;;;;;;1.77;1.45;;;;;;;;;;5074757;28;20455;-26
2023/04/08 06:45:54;;;;;;;1.55;1.45;;;;;;;;;;5074817;28;20355;-27
2023/04/08 06:48:22;;;;;;;2.65;1.85;;;;;;;;;;5074509;28;20035;-28
2023/04/08 06:50:48;;;;;;;1.70;1.60;;;;;;;;;;5074466;28;20040;-27
2023/04/08 06:53:14;;;;;;;1.52;1.42;;;;;;;;;;5074354;28;20028;-27
2023/04/08 06:55:40;;;;;;;2.03;1.80;;;;;;;;;;5075054;28;20402;-30
2023/04/08 06:58:06;;;;;;;1.48;1.38;;;;;;;;;;5074491;28;20021;-33
2023/04/08 07:00:33;;;;;;;1.77;1.67;;;;;;;;;;5074956;28;20017;-30
2023/04/08 07:02:59;;;;;;;1.92;1.83;;;;;;;;;;5074143;28;20114;-31
2023/04/08 07:05:25;;;;;;;1.60;1.50;;;;;;;;;;5074410;28;20016;-31
2023/04/08 07:07:51;;;;;;;2.05;1.65;;;;;;;;;;5074358;28;20016;-29
2023/04/08 07:10:17;;;;;;;1.67;1.58;;;;;;;;;;5074618;28;20025;-28
2023/04/08 07:12:43;;;;;;;1.75;1.63;;;;;;;;;;5074531;28;20320;-31
2023/04/08 07:15:09;;;;;;;1.55;1.45;;;;;;;;;;5074440;28;20029;-27
2023/04/08 07:17:35;;;;;;;1.67;1.58;;;;;;;;;;5074499;28;20347;-30
2023/04/08 07:20:02;;;;;;;1.73;1.63;;;;;;;;;;5056575;28;20357;-28
2023/04/08 07:22:28;;;;;;;1.80;1.70;;;;;;;;;;5074063;28;20056;-29
2023/04/08 07:24:54;;;;;;;1.85;1.60;;;;;;;;;;5074478;28;20134;-30
2023/04/08 07:27:20;;;;;;;1.70;1.60;;;;;;;;;;5074182;28;20020;-29
2023/04/08 07:29:46;;;;;;;1.80;1.70;;;;;;;;;;5074165;28;20032;-30
2023/04/08 07:32:12;;;;;;;1.98;1.85;;;;;;;;;;5076250;28;20059;-28
2023/04/08 07:34:38;;;;;;;1.85;1.75;;;;;;;;;;5078107;28;20344;-29
2023/04/08 07:37:05;;;;;;;1.40;1.30;;;;;;;;;;5078134;28;20101;-29
2023/04/08 07:39:31;;;;;;;1.52;1.42;;;;;;;;;;5077829;28;20021;-31
2023/04/08 07:41:57;;;;;;;4.20;2.03;;;;;;;;;;5077700;28;20062;-32
2023/04/08 07:44:23;;;;;;;1.60;1.50;;;;;;;;;;5077724;28;20040;-31
2023/04/08 07:46:50;;;;;;;1.83;1.48;;;;;;;;;;5078134;28;20021;-29
2023/04/08 07:49:16;;;;;;;2.00;1.80;;;;;;;;;;5077564;28;20036;-29
2023/04/08 07:51:42;;;;;;;2.53;1.80;;;;;;;;;;5077569;28;20096;-32
2023/04/08 07:54:16;;;;;;;1.77;1.63;;;;;;;;;;5077390;28;20086;-28
2023/04/08 07:56:43;;;;;;;2.10;1.58;;;;;;;;;;5077575;28;20017;-29
2023/04/08 07:59:10;;;;;;;1.50;1.40;;;;;;;;;;5077394;28;20020;-30
2023/04/08 08:01:36;;;;;;;1.98;1.38;;;;;;;;;;5077702;28;20020;-30
2023/04/08 08:04:02;;;;;;;1.70;1.60;;;;;;;;;;5077142;28;20063;-31
2023/04/08 08:06:31;;;;;;;1.77;1.58;;;;;;;;;;5078150;28;20028;-30
2023/04/08 08:08:57;;;;;;;2.53;1.75;;;;;;;;;;5077233;28;20028;-31
2023/04/08 08:11:26;;;;;;;1.88;1.58;;;;;;;;;;5059998;28;20068;-31
2023/04/08 08:13:52;;;;;;;2.95;1.73;;;;;;;;;;5077323;28;20032;-28
2023/04/08 08:16:18;;;;;;;1.55;1.45;;;;;;;;;;5077408;28;20036;-33
2023/04/08 08:18:44;;;;;;;1.75;1.65;;;;;;;;;;5077415;28;20031;-30
2023/04/08 08:21:10;;;;;;;1.83;1.73;;;;;;;;;;5077063;28;20044;-31
2023/04/08 08:23:36;;;;;;;1.83;1.73;;;;;;;;;;5077003;28;20021;-36
2023/04/08 08:26:03;;;;;;;3.47;1.67;;;;;;;;;;5077273;28;20047;-31
2023/04/08 08:28:30;;;;;;;1.55;1.45;;;;;;;;;;5076931;28;20028;-31
2023/04/08 08:30:56;;;;;;;1.77;1.67;;;;;;;;;;5077466;28;20093;-30
2023/04/08 08:33:22;;;;;;;1.55;1.38;;;;;;;;;;5076715;28;20020;-29
2023/04/08 08:35:48;;;;;;;1.70;1.60;;;;;;;;;;5076799;28;20016;-27
2023/04/08 08:38:16;;;;;;;1.70;1.60;;;;;;;;;;5076691;28;20444;-27
2023/04/08 08:40:43;;;;;;;2.10;2.00;;;;;;;;;;5077485;28;20025;-29
2023/04/08 08:43:09;;;;;;;2.38;1.70;;;;;;;;;;5076300;28;20012;-29
2023/04/08 08:45:39;;;;;;;1.88;1.77;;;;;;;;;;5077115;28;20048;-29
2023/04/08 08:48:07;;;;;;;1.58;1.48;;;;;;;;;;5076846;28;20046;-27
2023/04/08 08:50:33;;;;;;;2.13;1.55;;;;;;;;;;5076773;28;20033;-29
2023/04/08 08:52:59;;;;;;;1.58;1.48;;;;;;;;;;5076451;28;20078;-31
2023/04/08 08:55:26;;;;;;;1.95;1.75;;;;;;;;;;5076441;28;20017;-27
2023/04/08 08:57:52;;;;;;;1.50;1.40;;;;;;;;;;5058804;28;20097;-32
2023/04/08 09:00:18;;;;;;;1.65;1.50;;;;;;;;;;5076301;28;20025;-30
2023/04/08 09:02:44;;;;;;;1.80;1.70;;;;;;;;;;5075976;28;20056;-29
2023/04/08 09:05:10;;;;;;;3.83;1.83;;;;;;;;;;5076534;28;20392;-31
2023/04/08 09:07:40;;;;;;;2.00;1.80;;;;;;;;;;5076117;28;20115;-28
2023/04/08 09:10:07;;;;;;;2.22;2.03;;;;;;;;;;5076373;28;20042;-28
2023/04/08 09:12:33;;;;;;;2.08;1.50;;;;;;;;;;5076307;28;20101;-30
2023/04/08 09:15:09;;;;;;;1.95;1.85;;;;;;;;;;5075949;28;20021;-32
2023/04/08 09:17:39;;;;;;;1.92;1.83;;;;;;;;;;5076185;28;20074;-33
2023/04/08 09:20:10;;;;;;;1.63;1.52;;;;;;;;;;5076453;28;20055;-27
2023/04/08 09:22:55;;;;;;;2.30;2.15;;;;;;;;;;5075750;28;20027;-27
2023/04/08 09:25:22;;;;;;;1.77;1.67;;;;;;;;;;5075729;28;20337;-29
2023/04/08 09:27:50;;;;;;;1.35;1.25;;;;;;;;;;5076011;28;20451;-29
2023/04/08 09:30:16;;;;;;;3.50;2.20;;;;;;;;;;5075966;28;20491;-27
2023/04/08 09:32:49;;;;;;;3.63;1.40;;;;;;;;;;5075617;28;20016;-29
2023/04/08 09:35:16;;;;;;;1.75;1.65;;;;;;;;;;5075492;28;20052;-28
2023/04/08 09:37:42;;;;;;;1.70;1.60;;;;;;;;;;5075499;28;20062;-27
2023/04/08 09:40:08;;;;;;;1.65;1.55;;;;;;;;;;5075756;28;20347;-27
2023/04/08 09:42:36;;;;;;;1.88;1.77;;;;;;;;;;5075368;28;20028;-29
2023/04/08 09:45:04;;;;;;;1.77;1.60;;;;;;;;;;5057833;28;20456;-26
2023/04/08 09:47:32;;;;;;;1.75;1.50;;;;;;;;;;5075382;28;20039;-27
2023/04/08 09:50:03;;;;;;;2.00;1.90;;;;;;;;;;5075219;28;20031;-28
2023/04/08 09:52:58;;;;;;;1.80;1.70;;;;;;;;;;5075557;28;20024;-28
2023/04/08 09:55:25;;;;;;;2.03;1.83;;;;;;;;;;5057972;28;20127;-27
2023/04/08 09:57:54;;;;;;;1.50;1.40;;;;;;;;;;5075273;28;20024;-28
2023/04/08 10:00:22;;;;;;;2.08;1.70;;;;;;;;;;5075091;28;20047;-29
2023/04/08 10:03:00;;;;;;;1.65;1.55;;;;;;;;;;5074855;28;20481;-31
2023/04/08 10:05:27;;;;;;;1.65;1.55;;;;;;;;;;5075345;28;20016;-27
2023/04/08 10:07:54;;;;;;;1.83;1.73;;;;;;;;;;5075339;28;20339;-35
2023/04/08 10:10:21;;;;;;;1.70;1.60;;;;;;;;;;5075275;28;20351;-28
2023/04/08 10:12:48;;;;;;;1.73;1.63;;;;;;;;;;5074906;28;20078;-26
2023/04/08 10:15:30;;;;;;;2.10;2.00;;;;;;;;;;5075389;28;20064;-26
2023/04/08 10:18:05;;;;;;;1.45;1.35;;;;;;;;;;5074958;28;20024;-27
2023/04/08 10:20:37;;;;;;;1.67;1.58;;;;;;;;;;5075664;28;20035;-33
2023/04/08 10:23:12;;;;;;;1.63;1.52;;;;;;;;;;5057123;28;20024;-30
2023/04/08 10:25:40;;;;;;;1.83;1.73;;;;;;;;;;5075133;28;20098;-30
2023/04/08 10:28:12;;;;;;;1.75;1.65;;;;;;;;;;5074786;28;20029;-31
2023/04/08 10:30:41;;;;;;;1.75;1.65;;;;;;;;;;5074757;28;20020;-30
2023/04/08 10:33:12;;;;;;;2.20;2.00;;;;;;;;;;5074493;28;20454;-26
2023/04/08 10:35:41;;;;;;;1.70;1.60;;;;;;;;;;5074936;28;20024;-31
2023/04/08 10:38:07;;;;;;;1.63;1.52;;;;;;;;;;5074681;28;20035;-32
2023/04/08 10:40:41;;;;;;;3.72;2.15;;;;;;;;;;5074637;28;20462;-29
2023/04/08 10:43:08;;;;;;;3.50;1.75;;;;;;;;;;5074511;28;20463;-30
2023/04/08 10:45:34;;;;;;;1.95;1.85;;;;;;;;;;5074833;28;20028;-33
2023/04/08 10:48:13;;;;;;;2.10;1.90;;;;;;;;;;5074837;28;20116;-29
2023/04/08 10:50:40;;;;;;;2.17;1.98;;;;;;;;;;5075095;28;20020;-29
2023/04/08 10:53:07;;;;;;;2.22;2.13;;;;;;;;;;5074271;28;20025;-27
2023/04/08 10:55:33;;;;;;;1.58;1.48;;;;;;;;;;5074796;28;20352;-30
2023/04/08 10:58:07;;;;;;;1.85;1.75;;;;;;;;;;5074496;28;20033;-29
2023/04/08 11:00:37;;;;;;;1.73;1.63;;;;;;;;;;5074476;28;20043;-30
2023/04/08 11:03:07;;;;;;;2.20;2.00;;;;;;;;;;5074351;28;20388;-27
2023/04/08 11:05:33;;;;;;;1.92;1.83;;;;;;;;;;5075778;28;20048;-31
2023/04/08 11:08:00;;;;;;;1.90;1.80;;;;;;;;;;5078499;28;20452;-27
2023/04/08 11:10:27;;;;;;;1.48;1.38;;;;;;;;;;5078670;28;20355;-31
2023/04/08 11:12:57;;;;;;;1.88;1.77;;;;;;;;;;5078608;28;20020;-29
2023/04/08 11:15:28;;;;;;;1.55;1.55;;;;;;;;;;5078475;28;20025;-28
2023/04/08 11:17:55;;;;;;;2.13;1.95;;;;;;;;;;5078583;28;20029;-27
2023/04/08 11:20:21;;;;;;;2.88;2.40;;;;;;;;;;5078489;28;20032;-29
2023/04/08 11:22:48;;;;;;;1.80;1.70;;;;;;;;;;5078136;28;20107;-27
2023/04/08 11:25:14;;;;;;;1.50;1.42;;;;;;;;;;5078339;28;20115;-27
2023/04/08 11:27:40;;;;;;;1.60;1.50;;;;;;;;;;5078356;28;20086;-27
2023/04/08 11:30:07;;;;;;;1.80;1.70;;;;;;;;;;5078019;28;20028;-31
2023/04/08 11:32:34;;;;;;;2.03;1.92;;;;;;;;;;5078077;28;20036;-29
2023/04/08 11:35:01;;;;;;;1.67;1.58;;;;;;;;;;5078069;28;20032;-31
2023/04/08 11:37:35;;;;;;;1.95;1.80;;;;;;;;;;5078108;28;20384;-30
2023/04/08 11:40:01;;;;;;;1.70;1.60;;;;;;;;;;5077848;28;20099;-31
2023/04/08 11:42:31;;;;;;;1.70;1.60;;;;;;;;;;5077713;28;20052;-27
2023/04/08 11:44:58;;;;;;;2.55;1.70;;;;;;;;;;5077743;28;20103;-32
2023/04/08 11:47:34;;;;;;;1.90;1.70;;;;;;;;;;5077698;28;20032;-33
2023/04/08 11:50:00;;;;;;;1.60;1.50;;;;;;;;;;5077682;28;20098;-29
2023/04/08 11:52:46;;;;;;;1.67;1.58;;;;;;;;;;5078069;28;20028;-30
2023/04/08 11:55:27;;;;;;;1.70;1.60;;;;;;;;;;5078247;28;20039;-26
2023/04/08 11:57:54;;;;;;;1.98;1.88;;;;;;;;;;5077800;28;20024;-27
2023/04/08 12:00:21;;;;;;;1.67;1.58;;;;;;;;;;5077429;28;20108;-27
2023/04/08 12:02:47;;;;;;;1.70;1.60;;;;;;;;;;5077176;28;20037;-28
2023/04/08 12:05:17;;;;;;;1.70;1.60;;;;;;;;;;5077338;28;20025;-29
2023/04/08 12:07:43;;;;;;;1.90;1.50;;;;;;;;;;5077661;28;20348;-29
2023/04/08 12:10:10;;;;;;;1.92;1.83;;;;;;;;;;5077355;28;20035;-29
2023/04/08 12:12:36;;;;;;;1.65;1.55;;;;;;;;;;5077730;28;20024;-31
2023/04/08 12:15:02;;;;;;;1.90;1.80;;;;;;;;;;5077126;28;20451;-29
2023/04/08 12:17:29;;;;;;;1.70;1.60;;;;;;;;;;5076475;28;20024;-27
2023/04/08 12:19:55;;;;;;;1.80;1.70;;;;;;;;;;5077427;28;20016;-28
2023/04/08 12:22:22;;;;;;;1.88;1.77;;;;;;;;;;5059553;28;20044;-29
2023/04/08 12:24:48;;;;;;;1.85;1.75;;;;;;;;;;5077816;28;20111;-30
2023/04/08 12:27:14;;;;;;;1.90;1.80;;;;;;;;;;5077261;28;20467;-31
2023/04/08 12:29:40;;;;;;;1.85;1.75;;;;;;;;;;5077183;28;20052;-28
2023/04/08 12:32:06;;;;;;;1.90;1.80;;;;;;;;;;5077088;28;20029;-28
2023/04/08 12:34:33;;;;;;;1.88;1.77;;;;;;;;;;5076798;28;20400;-31
2023/04/08 12:36:59;;;;;;;1.83;1.73;;;;;;;;;;5076746;28;20056;-29
2023/04/08 12:39:25;;;;;;;1.75;1.65;;;;;;;;;;5076780;28;20024;-29
2023/04/08 12:41:51;;;;;;;1.70;1.60;;;;;;;;;;5076680;28;20021;-32
2023/04/08 12:44:18;;;;;;;2.10;2.00;;;;;;;;;;5076675;28;20162;-31
2023/04/08 12:46:44;;;;;;;1.85;1.75;;;;;;;;;;5076633;28;20032;-30
2023/04/08 12:49:11;;;;;;;1.80;1.70;;;;;;;;;;5076845;28;20111;-34
2023/04/08 12:51:37;;;;;;;2.33;2.22;;;;;;;;;;5076550;28;20562;-28
2023/04/08 12:54:03;;;;;;;1.80;1.70;;;;;;;;;;5076620;28;20032;-32
2023/04/08 12:56:30;;;;;;;1.80;1.70;;;;;;;;;;5076685;28;20035;-34
2023/04/08 12:58:57;;;;;;;1.85;1.75;;;;;;;;;;5076443;28;20031;-36
2023/04/08 13:01:23;;;;;;;1.60;1.50;;;;;;;;;;5076607;28;20013;-34
2023/04/08 13:03:49;;;;;;;1.80;1.70;;;;;;;;;;5076046;28;20559;-32
2023/04/08 13:06:15;;;;;;;2.33;2.13;;;;;;;;;;5076496;28;20025;-29
2023/04/08 13:08:42;;;;;;;2.13;1.85;;;;;;;;;;5076478;28;20452;-29
2023/04/08 13:11:08;;;;;;;2.00;1.90;;;;;;;;;;5076141;28;20056;-27
2023/04/08 13:13:34;;;;;;;3.08;1.70;;;;;;;;;;5076191;28;20028;-30
2023/04/08 13:16:01;;;;;;;2.20;2.10;;;;;;;;;;5076088;28;20024;-30
2023/04/08 13:18:27;;;;;;;2.33;2.13;;;;;;;;;;5075964;28;20100;-27
2023/04/08 13:20:53;;;;;;;1.77;1.67;;;;;;;;;;5076249;28;20027;-31
2023/04/08 13:23:20;;;;;;;1.85;1.75;;;;;;;;;;5075877;28;20329;-30
2023/04/08 13:25:47;;;;;;;1.77;1.67;;;;;;;;;;5075851;28;20020;-31
2023/04/08 13:28:13;;;;;;;2.00;1.90;;;;;;;;;;5075864;28;20028;-29
2023/04/08 13:30:39;;;;;;;2.25;1.95;;;;;;;;;;5074938;28;20028;-31
2023/04/08 13:33:05;;;;;;;1.73;1.63;;;;;;;;;;5075696;28;20027;-28
2023/04/08 13:35:31;;;;;;;2.08;1.88;;;;;;;;;;5076719;28;20345;-29
2023/04/08 13:37:57;;;;;;;2.08;1.98;;;;;;;;;;5075880;28;20373;-28
2023/04/08 13:40:24;;;;;;;2.00;1.90;;;;;;;;;;5075825;28;20055;-29
2023/04/08 13:42:50;;;;;;;1.85;1.75;;;;;;;;;;5075789;28;20097;-31
2023/04/08 13:45:16;;;;;;;2.33;2.22;;;;;;;;;;5075687;28;20039;-30
2023/04/08 13:47:42;;;;;;;1.52;1.42;;;;;;;;;;5075706;28;20025;-32
2023/04/08 13:50:15;;;;;;;2.20;2.10;;;;;;;;;;5113385;27;20434;-29
2023/04/08 13:52:41;;;;;;;1.90;1.80;;;;;;;;;;5112650;28;20443;-30
2023/04/08 13:55:08;;;;;;;1.63;1.60;;;;;;;;;;5112464;28;20023;-29
2023/04/08 13:57:34;;;;;;;2.22;2.13;;;;;;;;;;5112526;28;20346;-31
2023/04/08 14:00:00;;;;;;;1.98;1.85;;;;;;;;;;5112686;28;20404;-29
2023/04/08 14:02:27;;;;;;;2.00;1.90;;;;;;;;;;5112291;28;20081;-29
2023/04/08 14:04:53;;;;;;;1.83;1.73;;;;;;;;;;5112617;28;20080;-29
2023/04/08 14:07:19;;;;;;;2.05;1.95;;;;;;;;;;5112260;28;20023;-28
2023/04/08 14:09:45;;;;;;;2.00;1.90;;;;;;;;;;5112200;28;20394;-29
2023/04/08 14:12:11;;;;;;;2.25;2.10;;;;;;;;;;5112389;28;20062;-28
2023/04/08 14:14:37;;;;;;;2.13;2.03;;;;;;;;;;5112160;28;20027;-30
2023/04/08 14:17:03;;;;;;;2.20;2.10;;;;;;;;;;5112365;28;20020;-30
2023/04/08 14:19:30;;;;;;;1.95;1.85;;;;;;;;;;5112019;28;20035;-28
2023/04/08 14:21:56;;;;;;;1.80;1.70;;;;;;;;;;5111957;28;20527;-33
2023/04/08 14:24:22;;;;;;;2.20;2.10;;;;;;;;;;5112219;28;20105;-32
2023/04/08 14:26:48;;;;;;;2.95;2.75;;;;;;;;;;5111922;28;20032;-29
2023/04/08 14:29:14;;;;;;;2.13;2.03;;;;;;;;;;5112057;28;20020;-29
2023/04/08 14:31:40;;;;;;;2.00;1.90;;;;;;;;;;5112090;28;20028;-29
2023/04/08 14:34:06;;;;;;;2.72;2.60;;;;;;;;;;5111958;28;20016;-31
2023/04/08 14:36:32;;;;;;;1.98;1.83;;;;;;;;;;5111691;28;20027;-31
2023/04/08 14:38:59;;;;;;;2.00;1.90;;;;;;;;;;5111659;28;20031;-28
2023/04/08 14:41:25;;;;;;;2.17;2.08;;;;;;;;;;5111601;28;20027;-28
2023/04/08 14:43:52;;;;;;;2.13;2.00;;;;;;;;;;5111800;28;20099;-26