Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:05;;;;;;;18.80;16.30;;;;;;;8.05;100.00;98398.44;106669;1275;22532;-85
2023/05/18 00:02:53;;;;;;;21.30;16.50;;;;;;;8.06;100.00;98401.71;106655;1275;22522;-85
2023/05/18 00:05:21;;;;;;;20.20;17.00;;;;;;;8.03;100.00;98406.81;106714;1275;22668;-84
2023/05/18 00:07:50;;;;;;;24.20;17.70;;;;;;;8.03;100.00;98407.61;106946;1275;25527;-85
2023/05/18 00:10:18;;;;;;;22.20;16.90;;;;;;;8.02;100.00;98408.90;106728;1275;22530;-84
2023/05/18 00:12:46;;;;;;;19.90;16.80;;;;;;;8.03;100.00;98411.00;106615;1275;24209;-84
2023/05/18 00:15:14;;;;;;;22.30;16.90;;;;;;;8.01;100.00;98410.63;106917;1275;24059;-85
2023/05/18 00:17:43;;;;;;;23.70;16.50;;;;;;;7.98;100.00;98408.80;106627;1275;24092;-84
2023/05/18 00:20:11;;;;;;;22.10;16.80;;;;;;;7.93;100.00;98408.21;106710;1275;25244;-84
2023/05/18 00:22:41;;;;;;;23.00;15.60;;;;;;;7.92;100.00;98411.21;106961;1275;22535;-84
2023/05/18 00:25:09;;;;;;;16.90;14.50;;;;;;;7.90;100.00;98407.40;106942;1275;22514;-89
2023/05/18 00:27:37;;;;;;;20.70;15.50;;;;;;;7.90;100.00;98408.24;107122;1275;24243;-86
2023/05/18 00:30:06;;;;;;;20.80;14.20;;;;;;;7.88;100.00;98407.14;107878;1275;23094;-83
2023/05/18 00:32:36;;;;;;;20.40;14.60;;;;;;;7.85;100.00;98403.27;107883;1275;22572;-84
2023/05/18 00:35:04;;;;;;;22.30;14.90;;;;;;;7.83;100.00;98402.09;108196;1275;25447;-84
2023/05/18 00:37:33;;;;;;;18.70;13.60;;;;;;;7.80;100.00;98405.47;107488;1275;24285;-86
2023/05/18 00:40:01;;;;;;;26.80;15.50;;;;;;;7.80;100.00;98404.88;106776;1275;22585;-85
2023/05/18 00:42:29;;;;;;;26.70;16.60;;;;;;;7.79;100.00;98406.06;106664;1256;25258;-86
2023/05/18 00:44:57;;;;;;;24.20;15.40;;;;;;;7.76;100.00;98405.25;106844;1275;22594;-85
2023/05/18 00:47:26;;;;;;;23.40;15.00;;;;;;;7.73;100.00;98403.81;106858;1275;24242;-85
2023/05/18 00:49:54;;;;;;;26.40;16.90;;;;;;;7.71;100.00;98401.77;106824;1275;22535;-85
2023/05/18 00:52:23;;;;;;;22.80;16.30;;;;;;;7.67;100.00;98409.43;106956;1264;25456;-86
2023/05/18 00:54:51;;;;;;;27.70;15.30;;;;;;;7.64;100.00;98404.29;106892;1275;23766;-85
2023/05/18 00:57:19;;;;;;;24.00;15.60;;;;;;;7.61;100.00;98405.61;106905;1275;24398;-85
2023/05/18 00:59:48;;;;;;;24.60;15.60;;;;;;;7.55;100.00;98408.34;106905;1275;22524;-85
2023/05/18 01:02:16;;;;;;;25.50;14.70;;;;;;;7.51;100.00;98407.87;106967;1275;22541;-85
2023/05/18 01:04:44;;;;;;;24.40;15.50;;;;;;;7.48;100.00;98412.57;106727;1275;24213;-85
2023/05/18 01:07:15;;;;;;;24.30;15.70;;;;;;;7.47;100.00;98414.98;106947;1275;22631;-85
2023/05/18 01:09:43;;;;;;;25.80;15.50;;;;;;;7.43;100.00;98411.54;106924;1275;24352;-85
2023/05/18 01:12:35;;;;;;;21.00;14.80;;;;;;;7.42;100.00;98414.60;106674;1276;25207;-85
2023/05/18 01:15:36;;;;;;;30.30;15.50;;;;;;;7.41;100.00;98415.50;106873;1275;24442;-85
2023/05/18 01:18:37;;;;;;;23.90;14.30;;;;;;;7.39;100.00;98415.40;106900;1275;22533;-85
2023/05/18 01:21:32;;;;;;;25.50;15.30;;;;;;;7.40;100.00;98411.05;106842;1275;22761;-83
2023/05/18 01:24:44;;;;;;;23.20;14.50;;;;;;;7.37;100.00;98415.33;106932;1275;25380;-84
2023/05/18 01:27:16;;;;;;;26.10;15.10;;;;;;;7.34;100.00;98412.91;106336;1283;22550;-82
2023/05/18 01:29:47;;;;;;;21.00;14.90;;;;;;;7.32;100.00;98411.15;106224;1283;25348;-83
2023/05/18 01:32:21;;;;;;;22.70;14.80;;;;;;;7.33;100.00;98412.33;106186;1283;22953;-84
2023/05/18 01:34:51;;;;;;;21.30;13.40;;;;;;;7.32;100.00;98410.88;106336;1283;22585;-84
2023/05/18 01:37:19;;;;;;;21.60;12.90;;;;;;;7.28;100.00;98410.77;106184;1283;22649;-85
2023/05/18 01:39:47;;;;;;;21.50;12.40;;;;;;;7.27;100.00;98410.17;106180;1283;24253;-85
2023/05/18 01:42:24;;;;;;;21.70;14.70;;;;;;;7.27;100.00;98411.73;106186;1283;24407;-85
2023/05/18 01:45:07;;;;;;;23.10;12.70;;;;;;;7.26;100.00;98413.60;106170;1283;24248;-85
2023/05/18 01:47:39;;;;;;;21.00;12.40;;;;;;;7.26;100.00;98412.80;106210;1283;22721;-85
2023/05/18 01:50:13;;;;;;;19.60;12.20;;;;;;;7.26;100.00;98409.58;106219;1283;22832;-85
2023/05/18 01:52:45;;;;;;;18.90;11.50;;;;;;;7.24;100.00;98412.57;106191;1283;24347;-85
2023/05/18 01:55:15;;;;;;;18.10;11.40;;;;;;;7.24;100.00;98414.08;106322;1283;24308;-84
2023/05/18 01:57:46;;;;;;;18.50;10.80;;;;;;;7.23;100.00;98411.17;106277;1283;22528;-84
2023/05/18 02:00:16;;;;;;;16.10;10.50;;;;;;;7.22;100.00;98415.35;106286;1284;24193;-83
2023/05/18 02:02:44;;;;;;;16.60;10.80;;;;;;;7.18;100.00;98415.02;106488;1276;22623;-84
2023/05/18 02:05:14;;;;;;;20.80;11.40;;;;;;;7.18;100.00;98414.11;106905;1275;22601;-83
2023/05/18 02:07:42;;;;;;;18.40;10.70;;;;;;;7.16;100.00;98414.00;106684;1275;22559;-84
2023/05/18 02:10:11;;;;;;;15.60;10.30;;;;;;;7.16;100.00;98419.41;106668;1275;22663;-83
2023/05/18 02:12:39;;;;;;;17.50;10.10;;;;;;;7.14;100.00;98418.12;106875;1275;22745;-84
2023/05/18 02:15:09;;;;;;;17.40;11.10;;;;;;;7.14;100.00;98417.16;106697;1276;22572;-84
2023/05/18 02:17:37;;;;;;;18.40;10.50;;;;;;;7.14;100.00;98415.22;106949;1265;22539;-83
2023/05/18 02:20:06;;;;;;;15.00;9.30;;;;;;;7.11;100.00;98416.34;106670;1275;22630;-83
2023/05/18 02:22:35;;;;;;;17.20;10.90;;;;;;;7.09;100.00;98409.48;106705;1275;22626;-83
2023/05/18 02:25:04;;;;;;;19.10;10.10;;;;;;;7.07;100.00;98412.84;106657;1275;22865;-84
2023/05/18 02:27:34;;;;;;;17.80;11.00;;;;;;;7.07;100.00;98412.52;106669;1276;24461;-84
2023/05/18 02:30:04;;;;;;;16.00;10.10;;;;;;;7.07;100.00;98416.81;106946;1275;25322;-85
2023/05/18 02:32:37;;;;;;;16.70;10.00;;;;;;;7.05;100.00;98423.71;106759;1275;25109;-84
2023/05/18 02:35:07;;;;;;;17.40;11.20;;;;;;;7.04;100.00;98422.69;106997;1275;22535;-85
2023/05/18 02:37:41;;;;;;;20.00;10.60;;;;;;;7.03;100.00;98418.04;106684;1275;25403;-84
2023/05/18 02:40:11;;;;;;;18.80;10.30;;;;;;;7.01;100.00;98431.68;107005;1275;22520;-85
2023/05/18 02:42:40;;;;;;;15.20;9.90;;;;;;;7.02;100.00;98433.98;106988;1275;22642;-85
2023/05/18 02:45:08;;;;;;;15.90;9.40;;;;;;;7.02;100.00;98432.17;106897;1275;22523;-84
2023/05/18 02:47:37;;;;;;;17.30;10.40;;;;;;;7.01;100.00;98429.06;106762;1275;25312;-83
2023/05/18 02:50:06;;;;;;;18.80;9.80;;;;;;;6.98;100.00;98430.98;106945;1275;22532;-83
2023/05/18 02:52:34;;;;;;;20.00;10.20;;;;;;;6.99;100.00;98427.91;106660;1275;25383;-84
2023/05/18 02:55:04;;;;;;;16.10;10.40;;;;;;;7.00;100.00;98431.68;106937;1273;25268;-84
2023/05/18 02:57:56;;;;;;;17.90;10.00;;;;;;;6.99;100.00;98432.63;106868;1275;22630;-83
2023/05/18 03:00:36;;;;;;;20.20;10.80;;;;;;;7.00;100.00;98437.99;106782;1275;22631;-85
2023/05/18 03:03:04;;;;;;;19.90;9.70;;;;;;;6.99;100.00;98435.85;106453;1275;22630;-84
2023/05/18 03:05:32;;;;;;;22.20;11.20;;;;;;;7.02;100.00;98442.02;106800;1275;22943;-81
2023/05/18 03:08:01;;;;;;;16.60;10.60;;;;;;;7.02;100.00;98444.02;106492;1275;22757;-82
2023/05/18 03:10:30;;;;;;;20.50;10.70;;;;;;;7.04;100.00;98448.36;106959;1275;22656;-82
2023/05/18 03:12:58;;;;;;;17.20;11.30;;;;;;;7.05;100.00;98453.14;106684;1275;25503;-82
2023/05/18 03:15:26;;;;;;;19.10;10.30;;;;;;;7.04;100.00;98451.36;106756;1275;22623;-84
2023/05/18 03:17:54;;;;;;;20.60;10.30;;;;;;;7.05;100.00;98455.34;106694;1275;22524;-85
2023/05/18 03:20:22;;;;;;;17.60;10.70;;;;;;;7.05;100.00;98452.88;106942;1275;25598;-82
2023/05/18 03:22:51;;;;;;;21.80;11.30;;;;;;;7.06;100.00;98451.00;106914;1275;22464;-81
2023/05/18 03:25:19;;;;;;;19.00;11.20;;;;;;;7.08;100.00;98453.30;106688;1275;23406;-81
2023/05/18 03:27:47;;;;;;;16.30;10.00;;;;;;;7.09;100.00;98454.96;106968;1275;22533;-81
2023/05/18 03:30:15;;;;;;;20.60;10.70;;;;;;;7.09;100.00;98452.77;106663;1275;25086;-81
2023/05/18 03:32:46;;;;;;;20.60;11.70;;;;;;;7.10;100.00;98457.06;106783;1275;25284;-82
2023/05/18 03:35:14;;;;;;;16.90;10.00;;;;;;;7.09;100.00;98458.14;106947;1275;22641;-80
2023/05/18 03:37:42;;;;;;;23.70;10.80;;;;;;;7.10;100.00;98457.81;106673;1275;22545;-80
2023/05/18 03:40:14;;;;;;;38.70;12.50;;;;;;;7.10;100.00;98457.17;106958;1275;25309;-80
2023/05/18 03:42:43;;;;;;;19.30;11.90;;;;;;;7.11;100.00;98456.38;106717;1275;22650;-80
2023/05/18 03:45:12;;;;;;;20.80;11.60;;;;;;;7.11;100.00;98464.89;106851;1275;22481;-81
2023/05/18 03:47:40;;;;;;;18.70;10.40;;;;;;;7.13;100.00;98467.27;107020;1275;25256;-81
2023/05/18 03:50:09;;;;;;;22.40;10.70;;;;;;;7.15;100.00;98469.91;106910;1275;22637;-81
2023/05/18 03:52:38;;;;;;;17.80;10.80;;;;;;;7.15;100.00;98473.27;106967;1275;25342;-80
2023/05/18 03:55:07;;;;;;;17.40;10.00;;;;;;;7.16;100.00;98473.50;106927;1275;25724;-81
2023/05/18 03:57:35;;;;;;;14.50;9.40;;;;;;;7.17;100.00;98477.41;106755;1275;22564;-80
2023/05/18 04:00:10;;;;;;;17.00;10.50;;;;;;;7.19;100.00;98485.73;106954;1275;22518;-82
2023/05/18 04:02:45;;;;;;;20.00;10.30;;;;;;;7.18;100.00;98487.65;106871;1275;24170;-81
2023/05/18 04:05:14;;;;;;;14.60;8.70;;;;;;;7.19;100.00;98487.71;106810;1275;22522;-81
2023/05/18 04:07:42;;;;;;;18.90;9.80;;;;;;;7.20;100.00;98487.88;106579;1275;24354;-81
2023/05/18 04:10:15;;;;;;;18.70;10.10;;;;;;;7.20;100.00;98488.46;107035;1275;27657;-81
2023/05/18 04:12:44;;;;;;;16.70;10.50;;;;;;;7.21;100.00;98493.88;106944;1275;24263;-83
2023/05/18 04:15:13;;;;;;;17.20;10.20;;;;;;;7.20;100.00;98498.00;106652;1275;22540;-83
2023/05/18 04:17:44;;;;;;;17.60;10.20;;;;;;;7.18;100.00;98503.52;106957;1275;25256;-84
2023/05/18 04:20:13;;;;;;;17.60;9.90;;;;;;;7.18;100.00;98504.85;106959;1275;22998;-80
2023/05/18 04:22:45;;;;;;;16.10;10.50;;;;;;;7.18;100.00;98508.57;106979;1273;24330;-83
2023/05/18 04:25:14;;;;;;;20.00;9.90;;;;;;;7.19;100.00;98512.31;106695;1253;23886;-84
2023/05/18 04:27:46;;;;;;;18.20;10.10;;;;;;;7.18;100.00;98519.98;106671;1275;22740;-82
2023/05/18 04:30:21;;;;;;;16.90;9.90;;;;;;;7.19;100.00;98522.34;106646;1275;25458;-83
2023/05/18 04:32:50;;;;;;;16.50;9.00;;;;;;;7.22;100.00;98521.16;106983;1275;22566;-81
2023/05/18 04:35:19;;;;;;;17.90;10.30;;;;;;;7.27;100.00;98528.11;106951;1275;22638;-84
2023/05/18 04:37:47;;;;;;;17.30;9.50;;;;;;;7.31;100.00;98532.80;106869;1276;22626;-85
2023/05/18 04:40:17;;;;;;;14.70;10.40;;;;;;;7.35;100.00;98533.06;106898;1276;24225;-87
2023/05/18 04:42:47;;;;;;;17.50;11.10;;;;;;;7.34;100.00;98533.83;106868;1276;22530;-84
2023/05/18 04:45:26;;;;;;;19.10;11.80;;;;;;;7.36;100.00;98536.62;106667;1276;22636;-87
2023/05/18 04:47:57;;;;;;;15.50;9.50;;;;;;;7.38;100.00;98541.52;106711;1276;22738;-85
2023/05/18 04:50:26;;;;;;;15.80;9.50;;;;;;;7.41;100.00;98537.77;106920;1276;22988;-86
2023/05/18 04:52:56;;;;;;;18.00;11.00;;;;;;;7.43;100.00;98544.80;106950;1276;22535;-85
2023/05/18 04:55:26;;;;;;;17.10;9.40;;;;;;;7.48;100.00;98544.88;106946;1276;22522;-85
2023/05/18 04:57:59;;;;;;;13.20;9.40;;;;;;;7.54;100.00;98544.31;107394;1276;22530;-85
2023/05/18 05:00:28;;;;;;;19.00;11.00;;;;;;;7.58;100.00;98555.85;106996;1270;25468;-85
2023/05/18 05:02:57;;;;;;;16.30;10.40;;;;;;;7.59;100.00;98559.09;106834;1276;25326;-85
2023/05/18 05:05:26;;;;;;;19.20;12.00;;;;;;;7.62;100.00;98558.11;107064;1276;22647;-86
2023/05/18 05:07:54;;;;;;;14.90;9.40;;;;;;;7.68;100.00;98561.69;106882;1276;25302;-85
2023/05/18 05:10:23;;;;;;;16.50;10.60;;;;;;;7.65;100.00;98561.95;107042;1276;22715;-85
2023/05/18 05:12:51;;;;;;;16.70;9.50;;;;;;;7.69;100.00;98566.35;106919;1276;22595;-85
2023/05/18 05:15:19;;;;;;;15.30;10.50;;;;;;;7.74;100.00;98570.88;106911;1276;25233;-85
2023/05/18 05:17:50;;;;;;;17.40;9.40;;;;;;;7.77;100.00;98568.95;106808;1276;22535;-83
2023/05/18 05:20:18;;;;;;;18.10;9.30;;;;;;;7.93;100.00;98569.48;106769;1276;25420;-89
2023/05/18 05:22:46;;;;;;;15.40;8.00;;;;;;;8.37;100.00;98571.34;106703;1276;22525;-83
2023/05/18 05:25:18;;;;;;;17.70;9.90;;;;;;;8.71;100.00;98573.71;106771;1276;25265;-83
2023/05/18 05:27:46;;;;;;;15.70;7.90;;;;;;;9.09;100.00;98577.39;107109;1276;25383;-83
2023/05/18 05:30:18;;;;;;;13.80;8.30;;;;;;;9.10;100.00;98580.81;107312;1270;22615;-83
2023/05/18 05:32:46;;;;;;;17.80;8.80;;;;;;;9.06;100.00;98579.26;106974;1276;25289;-84
2023/05/18 05:35:14;;;;;;;14.90;8.20;;;;;;;8.93;100.00;98584.65;106776;1276;22524;-84
2023/05/18 05:37:42;;;;;;;16.90;7.70;;;;;;;9.13;100.00;98584.68;107171;1275;22646;-83
2023/05/18 05:40:11;;;;;;;13.70;7.20;;;;;;;9.37;100.00;98585.95;106732;1273;22545;-84
2023/05/18 05:42:43;;;;;;;13.60;7.80;;;;;;;9.68;100.00;98586.13;106863;1275;22629;-85
2023/05/18 05:45:12;;;;;;;14.10;7.20;;;;;;;9.65;100.00;98585.92;106992;1275;22633;-83
2023/05/18 05:47:49;;;;;;;14.40;7.70;;;;;;;9.70;100.00;98588.91;106973;1275;25220;-83
2023/05/18 05:50:19;;;;;;;16.90;8.10;;;;;;;9.66;100.00;98586.25;106763;1275;22595;-84
2023/05/18 05:52:49;;;;;;;16.90;8.00;;;;;;;9.58;100.00;98591.11;107018;1275;155656;-83
2023/05/18 05:55:18;;;;;;;16.90;7.70;;;;;;;9.63;100.00;98592.88;106698;1276;22535;-83
2023/05/18 05:57:46;;;;;;;18.50;7.90;;;;;;;9.63;100.00;98596.42;106978;1270;24208;-82
2023/05/18 06:00:15;;;;;;;13.30;6.90;;;;;;;9.82;100.00;98597.73;106754;1275;25328;-82
2023/05/18 06:02:55;;;;;;;11.70;6.20;;;;;;;10.11;100.00;98600.06;106732;1275;22538;-82
2023/05/18 06:05:31;;;;;;;14.20;7.30;;;;;;;10.27;100.00;98603.98;106765;1271;22568;-82
2023/05/18 06:08:01;;;;;;;18.50;8.60;;;;;;;10.26;100.00;98606.99;106980;1275;22662;-82
2023/05/18 06:10:30;;;;;;;20.10;10.80;;;;;;;10.43;100.00;98609.48;106739;1275;22528;-82
2023/05/18 06:12:58;;;;;;;18.10;10.20;;;;;;;10.52;100.00;98616.16;106970;1257;22518;-80
2023/05/18 06:15:34;;;;;;;16.50;7.40;;;;;;;10.56;100.00;98617.59;107012;1275;22560;-83
2023/05/18 06:18:02;;;;;;;20.00;7.90;;;;;;;10.55;100.00;98619.31;106758;1275;22666;-82
2023/05/18 06:20:31;;;;;;;13.90;6.60;;;;;;;10.63;100.00;98623.30;106903;1275;25233;-83
2023/05/18 06:22:59;;;;;;;18.10;7.20;;;;;;;10.86;100.00;98627.16;107026;1275;24378;-82
2023/05/18 06:25:47;;;;;;;15.70;7.30;;;;;;;10.80;100.00;98628.73;107004;1275;22783;-81
2023/05/18 06:28:29;;;;;;;15.40;6.60;;;;;;;10.61;100.00;98631.84;106912;1275;22573;-81
2023/05/18 06:31:05;;;;;;;24.60;11.50;;;;;;;10.50;100.00;98635.24;106978;1275;22633;-81
2023/05/18 06:33:56;;;;;;;13.70;5.70;;;;;;;10.65;100.00;98634.06;106970;1271;25307;-81
2023/05/18 06:36:24;;;;;;;13.40;6.20;;;;;;;10.75;100.00;98637.13;106713;1276;22540;-80
2023/05/18 06:38:52;;;;;;;13.70;6.40;;;;;;;10.65;100.00;98638.86;106966;1276;25343;-81
2023/05/18 06:41:21;;;;;;;10.80;5.70;;;;;;;10.65;100.00;98641.40;106895;1275;22634;-82
2023/05/18 06:43:49;;;;;;;12.20;6.70;;;;;;;10.67;100.00;98645.80;107212;1275;24046;-82
2023/05/18 06:46:25;;;;;;;12.60;6.20;;;;;;;10.57;99.96;98653.20;107591;1267;22642;-82
2023/05/18 06:49:06;;;;;;;16.30;6.50;;;;;;;10.54;100.00;98652.30;107188;1275;25321;-82
2023/05/18 06:51:34;;;;;;;14.70;5.40;;;;;;;10.54;100.00;98652.36;106847;1275;22666;-83
2023/05/18 06:54:02;;;;;;;16.90;7.00;;;;;;;10.35;99.68;98654.35;107014;1275;22535;-84
2023/05/18 06:56:30;;;;;;;13.80;6.40;;;;;;;10.04;98.23;98659.02;106857;1276;22544;-83
2023/05/18 06:58:58;;;;;;;13.00;6.10;;;;;;;9.69;97.71;98656.88;106937;1275;22531;-84
2023/05/18 07:01:28;;;;;;;13.30;5.20;;;;;;;9.40;97.60;98658.85;107057;1254;24438;-83
2023/05/18 07:03:59;;;;;;;12.80;6.00;;;;;;;9.17;97.83;98658.98;106947;1275;22524;-84
2023/05/18 07:06:27;;;;;;;15.50;6.70;;;;;;;9.06;98.03;98658.23;107025;1275;25357;-84
2023/05/18 07:08:55;;;;;;;17.60;7.40;;;;;;;9.01;98.94;98658.58;106983;1275;22614;-87
2023/05/18 07:11:23;;;;;;;15.60;10.00;;;;;;;8.97;99.02;98660.66;106985;1275;22527;-86
2023/05/18 07:13:54;;;;;;;14.60;7.80;;;;;;;8.96;99.41;98662.02;107069;1272;22647;-86
2023/05/18 07:16:22;;;;;;;11.70;5.80;;;;;;;8.99;99.17;98658.20;107554;1268;22647;-82
2023/05/18 07:18:50;;;;;;;14.60;8.30;;;;;;;9.02;98.92;98660.88;107507;1276;25377;-84
2023/05/18 07:21:18;;;;;;;14.80;6.10;;;;;;;9.03;98.29;98663.89;106883;1273;22700;-80
2023/05/18 07:23:46;;;;;;;13.40;6.20;;;;;;;9.00;97.70;98668.45;107133;1275;25621;-83
2023/05/18 07:26:14;;;;;;;13.80;6.00;;;;;;;8.91;97.01;98672.65;107171;1275;22949;-84
2023/05/18 07:28:43;;;;;;;10.40;5.20;;;;;;;8.86;97.09;98673.90;107269;1275;25606;-83
2023/05/18 07:31:13;;;;;;;17.50;5.30;;;;;;;8.84;97.56;98672.54;107503;1275;22627;-84
2023/05/18 07:33:43;;;;;;;13.30;8.60;;;;;;;8.90;98.09;98674.42;106944;1275;24200;-84
2023/05/18 07:36:11;;;;;;;11.70;5.70;;;;;;;8.93;96.72;98675.56;106974;1275;24376;-83
2023/05/18 07:38:39;;;;;;;13.50;5.30;;;;;;;8.90;96.17;98675.07;106982;1275;22567;-88
2023/05/18 07:41:07;;;;;;;11.60;4.90;;;;;;;8.85;95.32;98679.01;107172;1275;22641;-84
2023/05/18 07:43:35;;;;;;;9.60;4.90;;;;;;;8.78;96.18;98681.14;107222;1270;22680;-84
2023/05/18 07:46:03;;;;;;;12.10;5.50;;;;;;;8.81;95.45;98679.38;106933;1275;25402;-84
2023/05/18 07:48:31;;;;;;;9.90;5.10;;;;;;;8.78;95.59;98680.02;106900;1275;22544;-84
2023/05/18 07:50:59;;;;;;;9.70;4.80;;;;;;;8.84;95.41;98683.83;106855;1275;22629;-84
2023/05/18 07:53:27;;;;;;;13.10;5.10;;;;;;;8.86;94.91;98682.00;106813;1275;22549;-86
2023/05/18 07:55:55;;;;;;;11.30;5.30;;;;;;;8.84;94.74;98685.34;107066;1275;25431;-84
2023/05/18 07:58:23;;;;;;;7.70;4.90;;;;;;;8.96;96.09;98681.20;106861;1275;22771;-84
2023/05/18 08:00:51;;;;;;;11.10;4.80;;;;;;;9.07;95.57;98682.77;106873;1275;22528;-84
2023/05/18 08:03:19;;;;;;;10.40;5.90;;;;;;;9.11;93.97;98683.73;106804;1275;22630;-84
2023/05/18 08:05:48;;;;;;;11.40;5.40;;;;;;;9.06;93.86;98683.26;106900;1275;22692;-84
2023/05/18 08:08:16;;;;;;;10.00;4.90;;;;;;;9.10;93.60;98685.72;106925;1275;24358;-84
2023/05/18 08:10:44;;;;;;;9.90;5.20;;;;;;;9.12;94.99;98686.31;106938;1275;22603;-85
2023/05/18 08:13:11;;;;;;;11.70;5.00;;;;;;;9.26;95.37;98688.56;107127;1275;26632;-85
2023/05/18 08:15:40;;;;;;;12.90;4.60;;;;;;;9.36;94.46;98691.51;107164;1275;22560;-85
2023/05/18 08:18:13;;;;;;;9.30;4.30;;;;;;;9.39;93.10;98693.27;107099;1275;25245;-84
2023/05/18 08:20:41;;;;;;;8.20;4.50;;;;;;;9.45;94.21;98690.42;107130;1275;22483;-85
2023/05/18 08:23:09;;;;;;;10.00;4.80;;;;;;;9.52;92.67;98695.02;107115;1275;25345;-84
2023/05/18 08:25:37;;;;;;;7.90;4.40;;;;;;;9.62;93.69;98695.34;106824;1275;24343;-83
2023/05/18 08:28:05;;;;;;;7.20;4.50;;;;;;;9.70;93.91;98697.25;106885;1275;22641;-82
2023/05/18 08:30:33;;;;;;;8.80;4.40;;;;;;;9.79;94.39;98696.97;106868;1275;23280;-83
2023/05/18 08:33:01;;;;;;;10.10;4.80;;;;;;;9.89;94.12;98698.45;106881;1275;24405;-84
2023/05/18 08:35:31;;;;;;;12.10;5.10;;;;;;;9.97;94.58;98701.32;106918;1275;22533;-84
2023/05/18 08:38:00;;;;;;;10.20;4.90;;;;;;;10.00;93.59;98706.21;107015;1269;22547;-84
2023/05/18 08:40:58;;;;;;;11.30;4.70;;;;;;;10.04;93.20;98706.52;107215;1275;22581;-85
2023/05/18 08:43:32;;;;;;;23.70;15.50;;;;;;;10.07;93.62;98703.38;106959;1275;22785;-85
2023/05/18 08:46:12;;;;;;;9.40;5.50;;;;;;;10.09;93.37;98704.40;107101;1275;25264;-80
2023/05/18 08:48:47;;;;;;;9.00;4.40;;;;;;;10.13;93.85;98706.01;106873;1275;22637;-83
2023/05/18 08:51:19;;;;;;;9.60;5.10;;;;;;;10.12;93.51;98706.44;107180;1275;22612;-82
2023/05/18 08:53:52;;;;;;;10.90;5.20;;;;;;;10.08;91.19;98708.50;106866;1275;25274;-83
2023/05/18 08:56:25;;;;;;;11.50;5.10;;;;;;;9.90;90.80;98709.58;106982;1275;25217;-83
2023/05/18 08:58:57;;;;;;;10.30;4.30;;;;;;;9.82;91.74;98707.98;106951;1275;22645;-83
2023/05/18 09:01:28;;;;;;;9.80;5.40;;;;;;;9.87;91.51;98709.21;107242;1275;24109;-82
2023/05/18 09:03:57;;;;;;;10.50;4.20;;;;;;;9.90;91.23;98708.45;107086;1275;23192;-84
2023/05/18 09:06:27;;;;;;;8.20;4.50;;;;;;;9.80;89.38;98707.19;107099;1275;24376;-85
2023/05/18 09:08:58;;;;;;;13.30;5.00;;;;;;;9.72;90.11;98702.63;107071;1275;22562;-83
2023/05/18 09:11:27;;;;;;;11.90;5.10;;;;;;;9.74;91.48;98703.91;107094;1275;22547;-84
2023/05/18 09:13:55;;;;;;;12.00;5.00;;;;;;;9.80;91.59;98706.11;107139;1275;24055;-83
2023/05/18 09:16:23;;;;;;;8.10;4.30;;;;;;;9.81;90.51;98703.52;107176;1275;24754;-84
2023/05/18 09:18:52;;;;;;;10.40;4.90;;;;;;;9.80;90.40;98703.95;106925;1266;22515;-84
2023/05/18 09:21:20;;;;;;;8.60;4.10;;;;;;;9.82;91.36;98703.95;107049;1275;24262;-83
2023/05/18 09:23:49;;;;;;;11.60;6.70;;;;;;;9.90;91.01;98702.52;106869;1275;26512;-84
2023/05/18 09:26:21;;;;;;;14.10;7.50;;;;;;;9.91;89.98;98699.61;106587;1275;22539;-84
2023/05/18 09:28:53;;;;;;;9.60;4.10;;;;;;;9.91;89.78;98699.66;106894;1275;23469;-85
2023/05/18 09:31:23;;;;;;;9.30;4.90;;;;;;;9.87;89.68;98703.89;107127;1275;24235;-85
2023/05/18 09:33:52;;;;;;;11.00;4.80;;;;;;;9.83;88.83;98702.75;107172;1275;23924;-83
2023/05/18 09:36:25;;;;;;;8.40;4.30;;;;;;;9.77;89.35;98706.33;106915;1275;24391;-81
2023/05/18 09:38:53;;;;;;;9.50;4.30;;;;;;;9.81;89.22;98706.96;107131;1275;22634;-84
2023/05/18 09:41:25;;;;;;;7.60;3.80;;;;;;;9.81;86.38;98707.95;107099;1275;23149;-84
2023/05/18 09:43:53;;;;;;;8.60;4.20;;;;;;;9.74;87.78;98710.00;107170;1275;22551;-84
2023/05/18 09:46:21;;;;;;;8.90;4.10;;;;;;;9.78;88.92;98709.40;107105;1275;22549;-82
2023/05/18 09:48:51;;;;;;;7.70;4.40;;;;;;;9.86;89.05;98709.20;107110;1275;22548;-85
2023/05/18 09:51:23;;;;;;;9.30;4.30;;;;;;;9.90;88.79;98712.10;107095;1257;25201;-83
2023/05/18 09:53:56;;;;;;;10.40;4.60;;;;;;;9.87;87.44;98714.38;107171;1275;26503;-83
2023/05/18 09:56:25;;;;;;;7.90;4.00;;;;;;;9.82;87.81;98713.32;107136;1275;22527;-83
2023/05/18 09:58:54;;;;;;;12.10;4.30;;;;;;;9.83;87.85;98715.95;107233;1275;22523;-82
2023/05/18 10:01:22;;;;;;;8.10;4.10;;;;;;;9.80;87.86;98711.51;107149;1275;22579;-84
2023/05/18 10:03:52;;;;;;;9.90;4.60;;;;;;;9.80;88.62;98708.05;107106;1275;23930;-83
2023/05/18 10:06:26;;;;;;;8.30;5.30;;;;;;;9.81;88.57;98706.80;107102;1275;23367;-82
2023/05/18 10:08:57;;;;;;;8.30;3.90;;;;;;;9.80;87.54;98711.27;107081;1275;24193;-83
2023/05/18 10:11:30;;;;;;;9.60;4.00;;;;;;;9.68;86.43;98709.00;106989;1276;22559;-83
2023/05/18 10:13:59;;;;;;;8.90;3.90;;;;;;;9.55;86.66;98707.46;106909;1275;24186;-84
2023/05/18 10:16:27;;;;;;;9.30;4.70;;;;;;;9.43;86.94;98703.98;107193;1275;22624;-83
2023/05/18 10:18:56;;;;;;;9.50;4.30;;;;;;;9.41;87.47;98707.48;107218;1275;22669;-83
2023/05/18 10:21:29;;;;;;;13.80;4.90;;;;;;;9.38;87.66;98708.60;107142;1269;22652;-84
2023/05/18 10:23:58;;;;;;;8.90;4.60;;;;;;;9.37;87.57;98708.44;107238;1275;22499;-82
2023/05/18 10:26:29;;;;;;;11.50;4.50;;;;;;;9.36;87.51;98710.66;107097;1275;22591;-84
2023/05/18 10:28:59;;;;;;;9.00;4.20;;;;;;;9.35;86.91;98711.77;107170;1275;24314;-83
2023/05/18 10:31:30;;;;;;;8.80;4.10;;;;;;;9.29;86.58;98709.80;107239;1275;22527;-83
2023/05/18 10:33:58;;;;;;;9.70;4.00;;;;;;;9.22;87.19;98710.52;107330;1275;22546;-83
2023/05/18 10:36:30;;;;;;;11.50;6.30;;;;;;;9.23;87.47;98711.69;108127;1275;22527;-83
2023/05/18 10:39:00;;;;;;;8.30;5.20;;;;;;;9.16;87.30;98709.76;108972;1275;22547;-84
2023/05/18 10:41:30;;;;;;;8.90;4.10;;;;;;;9.12;87.90;98713.04;108837;1275;23792;-82
2023/05/18 10:44:02;;;;;;;9.40;4.40;;;;;;;9.13;87.25;98715.02;108751;1275;22567;-83
2023/05/18 10:46:33;;;;;;;9.30;4.80;;;;;;;9.03;87.17;98714.00;109222;1275;22636;-83
2023/05/18 10:49:04;;;;;;;8.90;4.30;;;;;;;8.92;87.88;98711.20;107228;1275;22524;-83
2023/05/18 10:51:33;;;;;;;9.80;5.00;;;;;;;8.91;88.15;98704.10;107030;1275;24192;-82
2023/05/18 10:54:12;;;;;;;9.90;4.50;;;;;;;8.93;88.07;98708.09;107108;1275;22524;-84
2023/05/18 10:56:44;;;;;;;11.70;4.50;;;;;;;8.99;88.82;98704.33;107247;1275;25211;-82
2023/05/18 10:59:14;;;;;;;8.30;3.90;;;;;;;9.05;88.90;98706.42;107361;1275;25395;-83
2023/05/18 11:01:43;;;;;;;8.90;4.40;;;;;;;9.08;88.85;98706.33;107354;1275;24292;-83
2023/05/18 11:04:11;;;;;;;7.90;4.60;;;;;;;9.05;88.56;98704.21;107194;1275;24224;-83
2023/05/18 11:06:40;;;;;;;8.10;4.20;;;;;;;8.98;88.61;98708.63;107128;1275;22634;-87
2023/05/18 11:09:21;;;;;;;11.40;4.40;;;;;;;8.93;89.15;98709.16;107148;1270;22564;-83
2023/05/18 11:11:52;;;;;;;9.20;4.50;;;;;;;8.89;89.37;98714.64;107136;1275;25278;-83
2023/05/18 11:14:27;;;;;;;8.00;3.90;;;;;;;8.83;89.93;98711.45;106886;1275;22663;-83
2023/05/18 11:17:17;;;;;;;9.80;4.40;;;;;;;8.72;89.96;98717.27;107139;1275;24291;-83
2023/05/18 11:20:07;;;;;;;9.20;5.20;;;;;;;8.71;90.32;98715.91;107116;1275;22625;-82
2023/05/18 11:22:46;;;;;;;9.90;4.50;;;;;;;8.76;90.38;98716.56;107371;1275;25281;-83
2023/05/18 11:25:27;;;;;;;8.30;4.00;;;;;;;8.79;90.30;98719.45;107227;1272;22547;-81
2023/05/18 11:28:02;;;;;;;6.60;4.10;;;;;;;8.84;90.76;98721.25;107099;1275;24170;-82
2023/05/18 11:30:33;;;;;;;8.40;4.10;;;;;;;8.89;90.71;98722.48;107083;1275;22510;-82
2023/05/18 11:33:12;;;;;;;8.80;4.50;;;;;;;8.90;90.33;98721.89;107268;1275;22513;-81
2023/05/18 11:35:54;;;;;;;9.70;4.70;;;;;;;8.95;90.77;98721.52;106972;1275;22661;-83