Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:56;;;;;;;3.80;3.33;;;2.40;99.90;;;;;;4976994;28;20231;-88
2022/03/06 00:03:25;;;;;;;5.85;3.97;;;2.40;99.90;;;;;;4975855;28;20772;-89
2022/03/06 00:05:59;;;;;;;4.88;4.22;;;2.40;99.90;;;;;;4975098;28;20941;-88
2022/03/06 00:08:30;;;;;;;5.35;3.38;;;2.40;99.90;;;;;;4975165;28;20264;-88
2022/03/06 00:11:00;;;;;;;4.72;4.20;;;2.50;99.90;;;;;;4974925;28;20212;-88
2022/03/06 00:13:32;;;;;;;4.82;4.32;;;2.60;99.90;;;;;;4975014;28;20220;-88
2022/03/06 00:16:00;;;;;;;5.25;4.32;;;2.60;99.90;;;;;;4974072;28;20224;-88
2022/03/06 00:18:30;;;;;;;7.50;4.15;;;2.50;99.90;;;;;;4992107;28;20192;-87
2022/03/06 00:20:59;;;;;;;9.23;5.68;;;2.40;99.90;;;;;;4984059;28;20215;-89
2022/03/06 00:23:27;;;;;;;6.03;4.68;;;2.40;99.90;;;;;;4977379;28;20208;-86
2022/03/06 00:25:55;;;;;;;4.72;4.00;;;2.40;99.90;;;;;;4976295;28;20240;-89
2022/03/06 00:28:25;;;;;;;7.63;3.83;;;2.40;99.90;;;;;;4977044;28;20204;-88
2022/03/06 00:30:53;;;;;;;4.25;3.85;;;2.50;99.90;;;;;;4977539;28;20208;-88
2022/03/06 00:33:21;;;;;;;6.63;4.40;;;2.60;99.90;;;;;;4976910;28;20220;-90
2022/03/06 00:35:49;;;;;;;5.95;4.40;;;2.50;99.90;;;;;;4976239;28;20795;-90
2022/03/06 00:38:17;;;;;;;5.85;3.95;;;2.40;99.90;;;;;;4974450;28;20551;-89
2022/03/06 00:40:51;;;;;;;4.72;4.32;;;2.40;99.90;;;;;;4975321;28;20212;-87
2022/03/06 00:43:20;;;;;;;7.75;4.65;;;2.30;99.90;;;;;;4974401;28;20201;-89
2022/03/06 00:45:49;;;;;;;5.60;4.72;;;2.30;99.90;;;;;;4974940;28;20754;-90
2022/03/06 00:48:18;;;;;;;7.05;4.38;;;2.30;99.90;;;;;;4975048;28;20249;-88
2022/03/06 00:50:46;;;;;;;5.55;4.20;;;2.30;99.90;;;;;;4976919;28;20235;-89
2022/03/06 00:53:15;;;;;;;9.98;5.32;;;2.20;99.90;;;;;;4975475;28;20275;-89
2022/03/06 00:55:43;;;;;;;5.68;4.30;;;2.10;99.90;;;;;;4972899;28;20224;-88
2022/03/06 00:58:12;;;;;;;5.63;5.00;;;2.00;99.90;;;;;;4973080;28;20564;-89
2022/03/06 01:00:42;;;;;;;7.22;5.13;;;2.00;99.90;;;;;;4971350;28;20870;-87
2022/03/06 01:03:13;;;;;;;7.70;5.22;;;1.90;99.90;;;;;;4970468;28;20205;-87
2022/03/06 01:05:41;;;;;;;6.22;4.90;;;1.80;99.90;;;;;;4971744;28;20700;-87
2022/03/06 01:08:10;;;;;;;6.13;4.45;;;1.80;99.90;;;;;;4972459;28;20201;-87
2022/03/06 01:10:40;;;;;;;8.02;5.13;;;1.80;99.90;;;;;;4973698;28;20208;-88
2022/03/06 01:13:09;;;;;;;8.40;5.18;;;1.80;99.90;;;;;;4976828;28;20255;-89
2022/03/06 01:15:37;;;;;;;5.63;4.38;;;1.70;99.90;;;;;;4976650;28;20247;-88
2022/03/06 01:18:06;;;;;;;9.07;4.32;;;1.70;99.90;;;;;;4977094;28;20230;-89
2022/03/06 01:20:37;;;;;;;5.28;3.88;;;1.80;99.90;;;;;;4975544;28;20830;-89
2022/03/06 01:23:06;;;;;;;5.35;4.75;;;1.70;99.90;;;;;;4981405;28;20240;-89
2022/03/06 01:25:35;;;;;;;6.35;4.03;;;1.70;99.90;;;;;;4989396;28;20313;-90
2022/03/06 01:28:03;;;;;;;5.25;4.35;;;1.70;99.90;;;;;;4978392;28;20212;-89
2022/03/06 01:30:31;;;;;;;6.70;5.05;;;1.70;99.90;;;;;;4979375;28;20749;-90
2022/03/06 01:33:00;;;;;;;5.55;4.30;;;1.70;99.90;;;;;;4979424;28;20248;-90
2022/03/06 01:35:28;;;;;;;9.75;5.10;;;1.60;99.90;;;;;;4987936;28;20229;-89
2022/03/06 01:37:58;;;;;;;5.22;4.30;;;1.60;99.90;;;;;;4992724;28;20292;-89
2022/03/06 01:40:26;;;;;;;4.20;3.80;;;1.60;99.90;;;;;;4991824;28;20192;-88
2022/03/06 01:42:54;;;;;;;5.38;4.88;;;1.60;99.90;;;;;;4992247;28;20199;-88
2022/03/06 01:45:24;;;;;;;4.82;4.20;;;1.60;99.90;;;;;;4989269;28;20196;-88
2022/03/06 01:47:53;;;;;;;7.97;4.40;;;1.60;99.90;;;;;;4977140;28;20610;-89
2022/03/06 01:50:24;;;;;;;5.97;3.80;;;1.60;99.90;;;;;;4980777;28;20216;-88
2022/03/06 01:52:53;;;;;;;5.25;4.28;;;1.60;99.90;;;;;;4987500;28;20222;-89
2022/03/06 01:55:24;;;;;;;6.40;5.00;;;1.50;99.90;;;;;;4976953;28;20200;-88
2022/03/06 01:57:54;;;;;;;4.35;3.92;;;1.60;99.90;;;;;;4976943;28;20216;-89
2022/03/06 02:00:24;;;;;;;11.38;5.05;;;1.60;99.90;;;;;;4976805;28;20204;-89
2022/03/06 02:02:53;;;;;;;6.10;4.60;;;1.60;99.90;;;;;;4977470;28;20235;-89
2022/03/06 02:05:21;;;;;;;8.13;3.63;;;1.60;99.90;;;;;;4977665;28;20652;-89
2022/03/06 02:07:49;;;;;;;4.40;3.90;;;1.70;99.90;;;;;;4978092;28;20776;-88
2022/03/06 02:10:17;;;;;;;4.60;3.67;;;1.70;99.90;;;;;;4978422;28;20292;-90
2022/03/06 02:12:47;;;;;;;4.65;3.90;;;1.70;99.90;;;;;;4977512;28;20282;-89
2022/03/06 02:15:17;;;;;;;5.20;3.78;;;1.60;99.90;;;;;;4979794;28;20204;-90
2022/03/06 02:17:46;;;;;;;4.03;3.72;;;1.60;99.90;;;;;;4981344;28;20267;-89
2022/03/06 02:20:17;;;;;;;4.30;3.83;;;1.60;99.90;;;;;;4987763;28;20196;-88
2022/03/06 02:22:48;;;;;;;5.85;3.70;;;1.50;99.90;;;;;;4985154;28;20185;-89
2022/03/06 02:25:19;;;;;;;7.15;4.05;;;1.50;99.90;;;;;;4987543;28;20267;-91
2022/03/06 02:27:48;;;;;;;3.80;3.50;;;1.50;99.90;;;;;;4985535;28;20216;-90
2022/03/06 02:30:19;;;;;;;5.88;4.30;;;1.50;99.90;;;;;;4989380;28;20193;-89
2022/03/06 02:32:49;;;;;;;4.50;4.07;;;1.40;99.90;;;;;;4976421;28;20193;-89
2022/03/06 02:35:19;;;;;;;5.75;4.15;;;1.40;99.90;;;;;;4976501;28;20232;-89
2022/03/06 02:37:50;;;;;;;4.53;3.72;;;1.40;99.90;;;;;;4977187;28;20308;-90
2022/03/06 02:40:20;;;;;;;6.18;4.40;;;1.40;99.90;;;;;;4976127;28;20377;-90
2022/03/06 02:42:49;;;;;;;3.17;2.97;;;1.40;99.90;;;;;;4976639;28;20196;-89
2022/03/06 02:45:20;;;;;;;3.92;3.25;;;1.40;99.90;;;;;;4975996;28;20204;-88
2022/03/06 02:47:50;;;;;;;3.58;3.28;;;1.60;99.90;;;;;;4973771;28;20295;-88
2022/03/06 02:50:21;;;;;;;4.88;3.25;;;1.60;99.90;;;;;;4974702;28;20291;-89
2022/03/06 02:52:54;;;;;;;3.45;2.95;;;1.70;99.90;;;;;;4974733;28;20184;-88
2022/03/06 02:55:22;;;;;;;7.30;3.30;;;1.60;99.90;;;;;;4971870;28;20204;-88
2022/03/06 02:57:51;;;;;;;2.97;2.70;;;1.60;99.90;;;;;;4971939;28;20208;-89
2022/03/06 03:00:21;;;;;;;6.38;3.65;;;1.60;99.90;;;;;;4972189;28;20228;-89
2022/03/06 03:02:51;;;;;;;3.80;3.00;;;1.60;99.90;;;;;;4970797;28;20200;-88
2022/03/06 03:05:20;;;;;;;3.95;3.58;;;1.60;99.90;;;;;;4971519;28;20871;-89
2022/03/06 03:07:51;;;;;;;4.65;3.63;;;1.60;99.90;;;;;;4972358;28;20235;-88
2022/03/06 03:10:22;;;;;;;3.33;3.00;;;1.70;99.90;;;;;;4975510;28;20243;-89
2022/03/06 03:12:51;;;;;;;3.42;2.38;;;1.70;99.90;;;;;;4973967;28;20212;-89
2022/03/06 03:15:19;;;;;;;3.85;2.60;;;1.70;99.90;;;;;;4972300;28;20267;-90
2022/03/06 03:17:47;;;;;;;3.45;2.85;;;1.80;99.90;;;;;;4973159;28;20627;-88
2022/03/06 03:20:16;;;;;;;3.25;2.50;;;1.70;99.90;;;;;;4970715;28;20804;-87
2022/03/06 03:22:45;;;;;;;2.97;2.42;;;1.70;99.90;;;;;;4951954;29;20201;-88
2022/03/06 03:25:15;;;;;;;2.40;1.90;;;1.70;99.90;;;;;;4950968;28;20213;-88
2022/03/06 03:27:43;;;;;;;3.03;2.83;;;1.70;99.90;;;;;;4952519;29;20206;-88
2022/03/06 03:30:14;;;;;;;3.00;2.80;;;1.70;99.90;;;;;;4950639;29;20201;-87
2022/03/06 03:32:42;;;;;;;3.55;3.08;;;1.70;99.90;;;;;;4952753;29;20201;-87
2022/03/06 03:35:10;;;;;;;3.72;2.42;;;1.70;99.90;;;;;;4966199;28;20224;-88
2022/03/06 03:37:38;;;;;;;4.07;2.60;;;1.70;99.90;;;;;;4958342;29;20232;-89
2022/03/06 03:40:08;;;;;;;3.22;2.92;;;1.70;99.90;;;;;;4953392;29;20649;-89
2022/03/06 03:42:37;;;;;;;2.80;2.63;;;1.70;99.90;;;;;;4951756;29;20236;-88
2022/03/06 03:45:07;;;;;;;3.03;2.33;;;1.70;99.90;;;;;;4950903;28;20225;-88
2022/03/06 03:47:35;;;;;;;4.13;3.03;;;1.70;99.90;;;;;;4953181;29;20233;-87
2022/03/06 03:50:05;;;;;;;2.83;2.30;;;1.70;99.90;;;;;;4950576;29;20450;-88
2022/03/06 03:52:33;;;;;;;5.93;2.55;;;1.60;99.90;;;;;;4952777;29;20263;-88
2022/03/06 03:55:02;;;;;;;5.55;2.53;;;1.60;99.90;;;;;;4952643;29;20225;-88
2022/03/06 03:57:30;;;;;;;3.30;2.50;;;1.70;99.90;;;;;;4950475;29;20740;-88
2022/03/06 03:59:59;;;;;;;2.30;2.20;;;1.70;99.90;;;;;;4951755;29;20204;-89
2022/03/06 04:02:28;;;;;;;2.55;2.35;;;1.70;99.90;;;;;;4951416;29;20212;-89
2022/03/06 04:04:56;;;;;;;2.58;2.40;;;1.70;99.90;;;;;;4951909;29;20260;-88
2022/03/06 04:07:24;;;;;;;2.25;2.00;;;1.80;99.90;;;;;;4950268;29;20229;-88
2022/03/06 04:09:53;;;;;;;3.08;2.25;;;1.80;99.90;;;;;;4949373;28;20209;-88
2022/03/06 04:12:20;;;;;;;2.17;1.95;;;1.90;99.90;;;;;;4952455;28;20858;-88
2022/03/06 04:14:51;;;;;;;5.03;3.08;;;1.90;99.90;;;;;;4967197;29;20214;-88
2022/03/06 04:17:23;;;;;;;4.15;3.42;;;1.90;99.90;;;;;;4969749;29;20439;-88
2022/03/06 04:19:51;;;;;;;6.28;2.55;;;1.90;99.90;;;;;;4971293;29;20205;-89
2022/03/06 04:22:21;;;;;;;3.30;2.60;;;1.80;99.90;;;;;;4958548;29;20209;-89
2022/03/06 04:24:50;;;;;;;2.67;2.40;;;1.80;99.90;;;;;;4958151;29;20415;-90
2022/03/06 04:27:18;;;;;;;2.70;2.50;;;1.90;99.90;;;;;;4957375;29;20296;-89
2022/03/06 04:29:46;;;;;;;3.35;2.17;;;1.90;99.90;;;;;;4956993;29;20255;-89
2022/03/06 04:32:14;;;;;;;3.05;2.03;;;1.90;99.90;;;;;;4957105;29;20208;-89
2022/03/06 04:34:43;;;;;;;3.42;2.30;;;1.90;99.90;;;;;;4956457;29;20213;-90
2022/03/06 04:37:12;;;;;;;2.00;1.85;;;1.80;99.90;;;;;;4955457;28;20309;-91
2022/03/06 04:39:40;;;;;;;5.25;2.55;;;1.90;99.90;;;;;;4965569;28;20280;-92
2022/03/06 04:42:08;;;;;;;2.47;2.28;;;1.90;99.90;;;;;;4972856;29;20196;-90
2022/03/06 04:44:39;;;;;;;6.53;2.58;;;1.90;99.90;;;;;;4958211;29;20280;-90
2022/03/06 04:47:08;;;;;;;4.07;2.13;;;1.90;99.90;;;;;;4958806;29;20225;-89
2022/03/06 04:49:36;;;;;;;2.50;1.90;;;1.90;99.90;;;;;;4957715;29;20273;-90
2022/03/06 04:52:07;;;;;;;2.00;1.80;;;1.90;99.90;;;;;;4956867;29;20284;-89
2022/03/06 04:54:36;;;;;;;3.33;2.42;;;2.00;99.90;;;;;;4954408;29;20221;-91
2022/03/06 04:57:04;;;;;;;1.90;1.80;;;2.00;99.90;;;;;;4954700;29;20799;-90
2022/03/06 04:59:33;;;;;;;1.85;1.75;;;1.90;99.90;;;;;;4952315;29;20224;-91
2022/03/06 05:02:01;;;;;;;3.30;2.00;;;1.90;99.90;;;;;;4954829;29;20725;-92
2022/03/06 05:04:29;;;;;;;2.20;2.05;;;1.90;99.90;;;;;;4955704;29;20192;-88
2022/03/06 05:06:57;;;;;;;3.30;3.03;;;1.90;99.90;;;;;;4955258;29;20300;-89
2022/03/06 05:09:27;;;;;;;4.38;2.45;;;2.00;99.90;;;;;;4957226;29;20224;-90
2022/03/06 05:11:55;;;;;;;2.90;1.92;;;2.00;99.90;;;;;;4957000;29;20276;-92
2022/03/06 05:15:00;;;;;;;2.75;1.95;;;2.00;99.90;;;;;;4959444;28;20319;-94
2022/03/06 05:17:28;;;;;;;3.13;2.92;;;2.00;99.90;;;;;;4975013;28;20216;-92
2022/03/06 05:19:56;;;;;;;2.72;2.45;;;2.00;99.90;;;;;;4973987;28;20204;-91
2022/03/06 05:22:24;;;;;;;4.63;2.53;;;2.00;99.90;;;;;;4976215;28;20215;-93
2022/03/06 05:24:55;;;;;;;2.58;2.35;;;1.90;99.90;;;;;;4976890;28;20209;-93
2022/03/06 05:27:23;;;;;;;4.45;2.53;;;2.00;99.90;;;;;;4977718;28;20813;-92
2022/03/06 05:29:52;;;;;;;3.90;2.50;;;2.00;99.90;;;;;;4976014;28;20220;-92
2022/03/06 05:32:20;;;;;;;2.97;2.78;;;2.10;99.90;;;;;;4976394;28;20228;-92
2022/03/06 05:34:49;;;;;;;2.78;2.58;;;2.00;99.90;;;;;;4978044;28;20216;-93
2022/03/06 05:37:17;;;;;;;3.30;2.80;;;1.90;99.90;;;;;;4976606;28;20309;-92
2022/03/06 05:39:46;;;;;;;2.38;2.17;;;1.90;99.90;;;;;;4978272;28;20287;-92
2022/03/06 05:42:28;;;;;;;2.50;2.30;;;1.90;99.90;;;;;;4979851;28;20200;-90
2022/03/06 05:44:56;;;;;;;4.20;2.38;;;2.00;99.90;;;;;;4981906;28;20211;-92
2022/03/06 05:47:25;;;;;;;3.40;2.40;;;1.90;99.90;;;;;;4993711;28;20238;-92
2022/03/06 05:49:53;;;;;;;2.85;2.65;;;1.90;99.90;;;;;;4978730;28;20204;-93
2022/03/06 05:52:21;;;;;;;2.75;2.10;;;1.90;99.90;;;;;;4979176;28;20337;-90
2022/03/06 05:54:49;;;;;;;2.53;2.33;;;1.90;99.90;;;;;;4977011;28;20288;-93
2022/03/06 05:57:19;;;;;;;2.20;2.10;;;2.00;99.90;;;;;;4979550;28;20307;-93
2022/03/06 05:59:47;;;;;;;2.78;2.30;;;2.00;99.90;;;;;;4978092;28;20286;-91
2022/03/06 06:02:24;;;;;;;4.47;3.22;;;2.00;99.90;;;;;;4977997;28;20216;-93
2022/03/06 06:04:55;;;;;;;2.72;2.53;;;2.00;99.90;;;;;;4976770;28;20196;-90
2022/03/06 06:07:25;;;;;;;2.25;2.15;;;1.90;99.90;;;;;;4975685;28;20311;-91
2022/03/06 06:09:53;;;;;;;2.20;2.10;;;2.00;99.90;;;;;;4974745;28;20200;-91
2022/03/06 06:12:45;;;;;;;5.05;2.40;;;2.00;99.90;;;;;;4975477;28;20243;-92
2022/03/06 06:15:13;;;;;;;2.92;2.58;;;1.90;99.90;;;;;;4973291;28;20220;-91
2022/03/06 06:17:42;;;;;;;11.02;3.10;;;2.00;99.90;;;;;;4975344;28;20629;-90
2022/03/06 06:20:11;;;;;;;2.55;1.98;;;2.00;99.90;;;;;;4975209;28;20259;-91
2022/03/06 06:22:53;;;;;;;2.67;2.47;;;2.10;99.90;;;;;;4973699;28;20208;-92
2022/03/06 06:25:21;;;;;;;2.78;2.58;;;2.10;99.90;;;;;;4975601;28;20208;-88
2022/03/06 06:27:51;;;;;;;1.85;1.75;;;2.10;99.90;;;;;;4975019;28;20260;-92
2022/03/06 06:30:21;;;;;;;2.35;2.15;;;2.10;99.90;;;;;;4981451;28;20242;-90
2022/03/06 06:32:49;;;;;;;2.80;2.50;;;2.10;99.90;;;;;;4980091;28;20196;-91
2022/03/06 06:35:20;;;;;;;2.83;2.63;;;2.10;99.90;;;;;;4981421;28;20283;-90
2022/03/06 06:37:48;;;;;;;4.68;2.50;;;2.10;99.90;;;;;;4985981;28;20223;-91
2022/03/06 06:40:16;;;;;;;4.50;2.65;;;2.10;99.90;;;;;;4992103;28;20195;-91
2022/03/06 06:42:44;;;;;;;2.40;2.30;;;2.10;99.90;;;;;;4989425;28;20247;-89
2022/03/06 06:45:13;;;;;;;3.78;2.05;;;2.10;99.90;;;;;;4984270;28;20204;-92
2022/03/06 06:47:41;;;;;;;4.43;2.80;;;2.10;99.90;;;;;;4986564;28;20204;-90
2022/03/06 06:50:10;;;;;;;2.47;2.38;;;2.10;99.90;;;;;;4988913;28;20219;-91
2022/03/06 06:52:38;;;;;;;2.65;2.45;;;2.10;99.90;;;;;;5003191;28;20187;-91
2022/03/06 06:55:08;;;;;;;3.17;2.97;;;2.20;99.90;;;;;;4996270;28;20219;-90
2022/03/06 06:57:36;;;;;;;3.75;2.47;;;2.20;99.90;;;;;;4981435;28;20218;-89
2022/03/06 07:00:24;;;;;;;2.75;2.55;;;2.20;99.90;;;;;;4983330;28;20296;-92
2022/03/06 07:02:52;;;;;;;2.78;2.55;;;2.30;99.90;;;;;;4973509;28;20293;-90
2022/03/06 07:05:20;;;;;;;6.45;2.58;;;2.30;99.90;;;;;;4980177;28;20208;-85
2022/03/06 07:07:48;;;;;;;2.47;2.20;;;2.40;99.90;;;;;;4977074;28;20810;-87
2022/03/06 07:10:16;;;;;;;4.40;2.63;;;2.40;99.90;;;;;;4978804;28;20260;-85
2022/03/06 07:12:46;;;;;;;2.70;2.50;;;2.50;99.90;;;;;;4984289;28;20204;-86
2022/03/06 07:15:15;;;;;;;2.28;1.92;;;2.60;99.90;;;;;;4977351;28;20291;-86
2022/03/06 07:17:44;;;;;;;2.20;2.00;;;2.50;99.90;;;;;;4975937;28;20215;-88
2022/03/06 07:20:12;;;;;;;2.45;2.17;;;2.60;99.90;;;;;;4980867;28;20211;-87
2022/03/06 07:22:41;;;;;;;2.50;2.40;;;2.60;99.90;;;;;;4973251;28;20207;-85
2022/03/06 07:25:09;;;;;;;2.58;2.38;;;2.60;99.90;;;;;;4976116;28;20196;-84
2022/03/06 07:27:37;;;;;;;2.78;2.20;;;2.60;99.90;;;;;;4969445;28;20227;-87
2022/03/06 07:30:06;;;;;;;4.43;2.67;;;2.70;99.90;;;;;;4968635;28;20704;-86
2022/03/06 07:32:41;;;;;;;2.10;2.00;;;2.80;99.90;;;;;;4966568;28;20238;-84
2022/03/06 07:35:12;;;;;;;6.13;2.80;;;2.90;99.90;;;;;;4966545;28;20292;-86
2022/03/06 07:37:40;;;;;;;2.58;2.38;;;2.90;99.90;;;;;;4965961;28;20240;-87
2022/03/06 07:40:10;;;;;;;2.40;2.20;;;3.00;99.90;;;;;;4966433;28;20208;-85
2022/03/06 07:42:38;;;;;;;5.55;2.58;;;3.10;99.90;;;;;;4969010;28;20196;-86
2022/03/06 07:45:07;;;;;;;3.05;2.60;;;3.10;99.90;;;;;;4967988;28;20203;-86
2022/03/06 07:47:37;;;;;;;2.95;2.35;;;3.10;99.90;;;;;;4969894;28;20200;-86
2022/03/06 07:50:14;;;;;;;2.90;2.50;;;3.10;99.90;;;;;;4973556;28;20231;-88
2022/03/06 07:52:43;;;;;;;2.40;2.20;;;3.20;99.90;;;;;;4974847;28;20208;-85
2022/03/06 07:57:58;;;;;;;2.58;2.38;;;3.30;99.90;;;;;;4992647;28;20196;-86
2022/03/06 08:00:26;;;;;;;2.65;2.45;;;3.40;99.90;;;;;;4974675;28;20208;-89
2022/03/06 08:02:56;;;;;;;3.80;2.70;;;3.40;99.90;;;;;;4976556;28;20566;-88
2022/03/06 08:05:25;;;;;;;2.72;2.53;;;3.40;99.90;;;;;;4976418;28;20848;-89
2022/03/06 08:07:54;;;;;;;2.25;2.15;;;3.30;99.90;;;;;;4978323;28;20204;-88
2022/03/06 08:10:24;;;;;;;3.97;2.80;;;3.20;99.90;;;;;;4977417;28;20212;-88
2022/03/06 08:12:56;;;;;;;3.42;2.53;;;3.10;99.90;;;;;;4978216;28;20790;-88
2022/03/06 08:15:24;;;;;;;3.10;2.60;;;2.90;99.90;;;;;;4980303;28;20204;-90
2022/03/06 08:17:52;;;;;;;2.53;2.33;;;2.80;99.90;;;;;;4988997;28;20225;-89
2022/03/06 08:20:20;;;;;;;4.28;2.35;;;2.70;99.90;;;;;;4992651;28;20197;-89
2022/03/06 08:22:49;;;;;;;2.47;2.28;;;2.60;99.90;;;;;;4992594;28;20185;-89
2022/03/06 08:25:21;;;;;;;2.20;2.10;;;2.40;99.90;;;;;;4989286;28;20228;-89
2022/03/06 08:27:49;;;;;;;2.00;1.90;;;2.40;99.90;;;;;;4988759;28;20225;-90
2022/03/06 08:30:17;;;;;;;3.63;2.08;;;2.40;99.90;;;;;;4972752;28;20311;-87
2022/03/06 08:32:45;;;;;;;3.45;2.40;;;2.40;99.90;;;;;;4973517;28;20272;-88
2022/03/06 08:35:16;;;;;;;2.00;1.90;;;2.40;99.90;;;;;;4973936;28;20411;-88
2022/03/06 08:37:44;;;;;;;2.55;2.35;;;2.40;99.90;;;;;;4971792;28;20307;-89
2022/03/06 08:40:13;;;;;;;2.25;2.15;;;2.50;99.90;;;;;;4974376;28;20247;-87
2022/03/06 08:42:41;;;;;;;1.83;1.73;;;2.50;99.90;;;;;;4974074;28;20370;-87
2022/03/06 08:45:09;;;;;;;2.60;2.40;;;2.60;99.90;;;;;;4974511;28;20208;-88
2022/03/06 08:47:37;;;;;;;4.20;2.47;;;2.60;99.90;;;;;;4975341;28;20259;-89
2022/03/06 08:50:06;;;;;;;1.80;1.70;;;2.60;99.90;;;;;;4978075;28;20220;-88
2022/03/06 08:52:34;;;;;;;1.73;1.63;;;2.60;99.90;;;;;;4975432;28;20231;-88
2022/03/06 08:55:03;;;;;;;1.67;1.60;;;2.70;99.90;;;;;;4975186;28;20264;-90
2022/03/06 08:57:32;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;4973045;28;20373;-88
2022/03/06 09:00:00;;;;;;;1.92;1.83;;;2.60;99.90;;;;;;4973794;28;20708;-88
2022/03/06 09:02:28;;;;;;;2.20;1.92;;;2.60;99.90;;;;;;4986898;28;20197;-88
2022/03/06 09:04:56;;;;;;;2.50;2.17;;;2.80;99.90;;;;;;4986179;28;20211;-90
2022/03/06 09:07:25;;;;;;;5.63;2.25;;;2.80;99.90;;;;;;4977150;28;20251;-87
2022/03/06 09:09:53;;;;;;;2.15;2.03;;;2.90;99.90;;;;;;4979799;28;20271;-86
2022/03/06 09:12:22;;;;;;;2.85;1.77;;;3.00;99.90;;;;;;4978052;28;20221;-90
2022/03/06 09:14:51;;;;;;;2.50;1.85;;;3.10;99.90;;;;;;4977917;28;20379;-83
2022/03/06 09:17:20;;;;;;;2.28;1.73;;;3.10;99.90;;;;;;4979208;28;20755;-89
2022/03/06 09:20:03;;;;;;;3.33;3.00;;;3.10;99.90;;;;;;4975365;28;20621;-87
2022/03/06 09:22:31;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;4977482;28;20228;-88
2022/03/06 09:25:05;;;;;;;2.63;1.92;;;3.30;99.90;;;;;;4977754;28;20197;-90
2022/03/06 09:27:35;;;;;;;3.28;1.65;;;3.30;99.90;;;;;;4980472;28;20220;-88
2022/03/06 09:30:06;;;;;;;2.45;2.25;;;3.30;99.90;;;;;;4977400;28;20200;-87
2022/03/06 09:32:35;;;;;;;2.28;2.17;;;3.30;99.90;;;;;;4977109;28;20189;-89
2022/03/06 09:35:03;;;;;;;2.72;2.53;;;3.30;99.90;;;;;;4976346;28;20242;-89
2022/03/06 09:37:33;;;;;;;1.90;1.80;;;3.40;99.90;;;;;;4976269;28;20746;-90
2022/03/06 09:40:02;;;;;;;2.38;2.17;;;3.40;99.90;;;;;;4975409;28;20231;-90
2022/03/06 09:42:30;;;;;;;2.35;2.00;;;3.60;99.90;;;;;;4975335;28;20472;-89
2022/03/06 09:45:03;;;;;;;1.95;1.85;;;3.70;99.90;;;;;;4973676;28;20790;-89
2022/03/06 09:47:33;;;;;;;3.30;2.10;;;3.70;99.90;;;;;;4972332;28;20240;-88
2022/03/06 09:50:03;;;;;;;2.63;2.22;;;3.80;99.90;;;;;;4973935;28;20220;-89
2022/03/06 09:52:31;;;;;;;2.08;1.98;;;3.90;99.90;;;;;;4973676;28;20213;-87
2022/03/06 09:54:59;;;;;;;2.50;2.30;;;4.10;99.90;;;;;;4975058;28;20873;-90
2022/03/06 09:57:28;;;;;;;2.28;2.10;;;4.30;99.90;;;;;;4974164;28;20666;-89
2022/03/06 10:00:18;;;;;;;2.03;1.92;;;4.40;99.90;;;;;;4974168;28;20204;-88
2022/03/06 10:02:57;;;;;;;3.70;2.05;;;4.60;99.90;;;;;;4974033;28;20224;-88
2022/03/06 10:05:32;;;;;;;3.08;2.45;;;4.60;99.90;;;;;;4975488;28;20260;-93
2022/03/06 10:08:16;;;;;;;2.53;2.33;;;4.70;99.90;;;;;;4981125;28;20196;-90
2022/03/06 10:10:45;;;;;;;2.08;1.88;;;4.50;99.90;;;;;;4989463;28;20204;-90
2022/03/06 10:13:28;;;;;;;2.38;2.10;;;4.40;99.90;;;;;;4981860;28;20247;-90
2022/03/06 10:16:08;;;;;;;4.30;2.00;;;4.00;99.90;;;;;;4977003;28;20244;-89
2022/03/06 10:18:50;;;;;;;2.70;2.28;;;3.90;99.90;;;;;;4973370;28;20298;-90
2022/03/06 10:21:27;;;;;;;3.33;2.47;;;3.70;99.90;;;;;;4973472;28;20267;-90
2022/03/06 10:24:06;;;;;;;3.58;2.70;;;3.50;99.90;;;;;;4974272;28;20215;-89
2022/03/06 10:26:38;;;;;;;5.68;2.42;;;3.50;99.90;;;;;;4973260;28;20232;-89
2022/03/06 10:29:11;;;;;;;2.25;2.15;;;3.50;99.90;;;;;;4974796;28;20508;-89
2022/03/06 10:43:19;;;;;;;5.53;2.85;;;4.10;99.90;;;;;;4897504;29;20210;-87
2022/03/06 10:46:13;;;;;;;3.08;2.20;;;4.10;99.90;;;;;;4917142;29;20253;-87
2022/03/06 10:48:55;;;;;;;2.97;2.00;;;3.90;99.90;;;;;;4965354;28;20213;-87
2022/03/06 10:51:27;;;;;;;2.75;2.55;;;3.90;99.90;;;;;;4974671;28;20596;-89
2022/03/06 10:54:13;;;;;;;2.72;2.53;;;3.90;99.90;;;;;;4971254;28;20197;-86
2022/03/06 10:57:14;;;;;;;2.58;2.47;;;3.90;99.90;;;;;;4970094;28;20423;-88
2022/03/06 11:03:07;;;;;;;5.40;2.15;;;4.00;99.90;;;;;;4967744;28;20862;-87
2022/03/06 11:05:42;;;;;;;3.80;3.00;;;4.00;99.90;;;;;;4967977;28;20243;-87
2022/03/06 11:08:26;;;;;;;2.42;2.25;;;4.20;99.90;;;;;;4968025;28;20274;-88
2022/03/06 11:11:17;;;;;;;2.20;2.10;;;4.30;99.90;;;;;;4926612;29;20265;-86
2022/03/06 11:13:56;;;;;;;2.13;2.03;;;4.40;99.90;;;;;;4937022;29;20214;-88
2022/03/06 11:16:43;;;;;;;3.45;2.25;;;4.50;99.90;;;;;;4939369;28;20229;-88
2022/03/06 11:19:12;;;;;;;3.47;2.22;;;4.70;99.90;;;;;;4930283;29;20321;-89
2022/03/06 11:21:51;;;;;;;2.20;2.10;;;4.90;99.90;;;;;;4929856;29;20237;-88
2022/03/06 11:24:45;;;;;;;3.35;2.22;;;5.10;99.90;;;;;;4929280;29;20233;-88
2022/03/06 11:27:38;;;;;;;2.63;2.42;;;5.30;99.90;;;;;;4922620;29;20512;-87
2022/03/06 11:30:10;;;;;;;3.00;2.90;;;5.60;99.90;;;;;;4934248;29;20217;-86
2022/03/06 11:32:43;;;;;;;5.72;3.35;;;5.70;99.90;;;;;;4931057;29;20205;-90
2022/03/06 11:35:18;;;;;;;2.83;2.63;;;5.70;99.90;;;;;;4935859;29;20658;-88
2022/03/06 11:37:57;;;;;;;4.00;3.45;;;5.70;99.90;;;;;;4929063;29;20285;-90
2022/03/06 11:40:51;;;;;;;4.18;2.50;;;5.70;99.90;;;;;;4929234;29;20916;-91
2022/03/06 11:43:43;;;;;;;2.70;2.50;;;5.70;99.90;;;;;;4971277;28;20444;-89
2022/03/06 11:46:17;;;;;;;2.95;2.72;;;5.60;99.90;;;;;;4971694;28;20236;-89
2022/03/06 11:49:09;;;;;;;3.20;3.00;;;5.60;99.90;;;;;;4972418;28;20264;-88
2022/03/06 11:51:45;;;;;;;3.40;3.10;;;5.70;99.90;;;;;;4971248;28;20212;-88
2022/03/06 11:54:25;;;;;;;3.10;2.80;;;5.80;99.90;;;;;;4972261;28;20285;-90
2022/03/06 11:57:02;;;;;;;2.55;2.45;;;6.10;99.90;;;;;;4973209;28;20499;-89
2022/03/06 11:59:51;;;;;;;2.95;2.72;;;6.30;99.90;;;;;;4972384;28;20232;-88
2022/03/06 12:02:38;;;;;;;3.72;3.20;;;6.40;99.90;;;;;;4970494;28;20196;-90
2022/03/06 12:05:21;;;;;;;3.83;3.53;;;6.50;99.90;;;;;;4969816;28;20283;-89
2022/03/06 12:11:07;;;;;;;3.70;3.33;;;6.40;99.90;;;;;;4948268;28;20432;-89
2022/03/06 12:14:39;;;;;;;;;;;;;;;;;;;;;
2022/03/06 12:17:36;;;;;;;5.25;2.50;;;6.40;99.90;;;;;;4938612;29;20428;-88
2022/03/06 12:20:29;;;;;;;3.90;3.53;;;6.20;99.90;;;;;;4955804;29;20253;-89
2022/03/06 12:23:08;;;;;;;3.75;2.90;;;6.20;99.90;;;;;;4957296;29;20651;-89
2022/03/06 12:25:58;;;;;;;4.18;3.63;;;6.10;99.90;;;;;;4959304;29;20240;-92
2022/03/06 12:36:55;;;;;;;3.10;2.47;;;6.00;99.90;;;;;;4749226;30;20401;-89
2022/03/06 12:40:13;;;;;;;3.45;3.10;;;5.90;99.90;;;;;;4799312;29;20707;-89
2022/03/06 12:50:42;;;;;;;;;;;;;;;;;;;;;
2022/03/06 12:56:29;;;;;;;4.63;3.20;;;6.80;99.90;;;;;;4960133;28;20576;-66
2022/03/06 12:59:10;;;;;;;3.88;3.25;;;6.70;99.90;;;;;;4962617;28;20231;-67
2022/03/06 13:01:39;;;;;;;3.40;2.95;;;6.50;99.90;;;;;;4962518;28;20287;-66
2022/03/06 13:04:08;;;;;;;7.03;3.42;;;6.50;99.90;;;;;;4962396;28;20288;-66
2022/03/06 13:06:38;;;;;;;4.68;3.50;;;6.60;99.90;;;;;;4962973;28;20303;-67
2022/03/06 13:09:07;;;;;;;4.43;3.95;;;6.60;99.90;;;;;;4962265;28;20302;-68
2022/03/06 13:11:38;;;;;;;4.57;3.30;;;6.60;99.90;;;;;;4962425;28;20272;-64
2022/03/06 13:14:10;;;;;;;4.30;3.53;;;6.60;99.90;;;;;;4961950;28;20220;-65
2022/03/06 13:16:38;;;;;;;3.22;3.03;;;6.50;99.90;;;;;;4961270;28;20209;-65
2022/03/06 13:19:08;;;;;;;7.32;3.60;;;6.40;99.90;;;;;;4960445;28;20224;-66
2022/03/06 13:21:40;;;;;;;5.68;3.20;;;6.40;99.90;;;;;;4961011;28;20391;-65
2022/03/06 13:24:12;;;;;;;2.75;2.50;;;6.30;99.90;;;;;;4960557;28;20185;-66
2022/03/06 13:26:41;;;;;;;3.80;3.50;;;6.40;99.90;;;;;;4960651;28;20210;-66
2022/03/06 13:29:15;;;;;;;3.85;3.55;;;6.50;99.90;;;;;;4961038;28;20662;-65
2022/03/06 13:31:45;;;;;;;3.38;3.20;;;6.60;99.90;;;;;;4961647;28;20220;-65
2022/03/06 13:34:14;;;;;;;5.18;3.22;;;6.60;99.90;;;;;;4961655;28;20208;-66
2022/03/06 13:36:44;;;;;;;3.90;3.08;;;6.50;99.90;;;;;;4961922;28;20405;-65
2022/03/06 13:39:15;;;;;;;3.88;3.17;;;6.50;99.90;;;;;;4961151;28;20316;-65
2022/03/06 13:41:52;;;;;;;3.63;2.97;;;6.50;99.90;;;;;;4961853;28;20251;-63
2022/03/06 13:44:21;;;;;;;3.58;3.08;;;6.60;99.90;;;;;;4961480;28;20204;-65
2022/03/06 13:46:49;;;;;;;3.72;3.42;;;6.50;99.90;;;;;;4962636;28;20226;-66
2022/03/06 13:49:20;;;;;;;2.95;2.63;;;6.50;99.90;;;;;;4963787;28;20252;-65
2022/03/06 13:51:53;;;;;;;3.22;3.03;;;6.50;99.90;;;;;;4961956;28;20356;-66
2022/03/06 13:54:21;;;;;;;4.57;3.35;;;6.50;99.90;;;;;;4961065;28;20307;-65
2022/03/06 13:56:59;;;;;;;3.40;3.10;;;6.50;99.90;;;;;;4960874;28;20287;-65
2022/03/06 13:59:30;;;;;;;3.65;3.00;;;6.40;99.90;;;;;;4960440;28;20790;-63
2022/03/06 14:02:05;;;;;;;6.68;3.63;;;6.40;99.90;;;;;;4960825;28;20204;-63
2022/03/06 14:04:33;;;;;;;4.65;2.90;;;6.40;99.90;;;;;;4960020;28;20235;-64