Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:10;;;;;;;21.25;5.68;;;;;;;11.77;47.95;101759.34;6159487;23;20059;-62
2021/03/30 00:02:36;;;;;;;16.73;6.05;;;;;;;11.75;47.85;101767.38;6159878;23;20037;-62
2021/03/30 00:05:01;;;;;;;13.85;6.55;;;;;;;11.73;47.85;101761.31;6160026;23;20006;-62
2021/03/30 00:07:27;;;;;;;14.77;6.18;;;;;;;11.70;48.32;101764.88;6160460;23;20262;-61
2021/03/30 00:09:52;;;;;;;11.05;6.65;;;;;;;11.68;48.31;101767.25;6159922;23;20008;-62
2021/03/30 00:12:19;;;;;;;16.15;6.85;;;;;;;11.66;48.13;101769.66;6159791;23;20071;-62
2021/03/30 00:14:44;;;;;;;12.80;6.78;;;;;;;11.63;48.62;101767.59;6159727;23;20011;-62
2021/03/30 00:17:10;;;;;;;15.30;6.10;;;;;;;11.59;49.08;101767.53;6159810;23;20332;-73
2021/03/30 00:19:35;;;;;;;13.70;7.00;;;;;;;11.51;49.87;101773.44;6159666;23;20005;-61
2021/03/30 00:22:00;;;;;;;17.73;7.22;;;;;;;11.41;49.81;101781.28;6159746;23;20144;-60
2021/03/30 00:24:26;;;;;;;20.42;8.63;;;;;;;11.35;50.09;101774.34;6159793;23;20010;-62
2021/03/30 00:26:51;;;;;;;18.48;8.45;;;;;;;11.30;50.66;101777.47;6159916;23;20036;-61
2021/03/30 00:29:16;;;;;;;18.77;8.18;;;;;;;11.24;50.69;101780.97;6159652;23;20008;-61
2021/03/30 00:31:42;;;;;;;28.25;8.20;;;;;;;11.19;51.26;101784.88;6159741;23;20005;-62
2021/03/30 00:34:07;;;;;;;14.98;7.75;;;;;;;11.15;50.37;101778.38;6159813;23;20056;-62
2021/03/30 00:36:32;;;;;;;21.77;7.80;;;;;;;11.16;50.57;101768.75;6159338;23;20006;-62
2021/03/30 00:38:58;;;;;;;15.40;8.30;;;;;;;11.15;50.12;101770.75;6158451;23;20012;-63
2021/03/30 00:41:23;;;;;;;16.30;7.28;;;;;;;11.13;50.09;101769.50;6159597;23;20009;-62
2021/03/30 00:43:49;;;;;;;17.65;7.10;;;;;;;11.12;50.28;101767.88;6159340;23;20006;-62
2021/03/30 00:46:19;;;;;;;16.40;7.15;;;;;;;11.12;50.96;101767.88;6159613;23;20006;-60
2021/03/30 00:48:48;;;;;;;9.60;6.72;;;;;;;11.09;50.65;101765.81;6159795;23;20068;-62
2021/03/30 00:51:16;;;;;;;17.70;8.27;;;;;;;11.06;50.81;101760.94;6158175;23;20274;-62
2021/03/30 00:53:42;;;;;;;9.98;6.50;;;;;;;11.06;50.61;101769.38;6159618;23;20039;-62
2021/03/30 00:56:07;;;;;;;17.92;8.10;;;;;;;11.05;50.83;101764.94;6159597;23;20001;-61
2021/03/30 00:58:33;;;;;;;13.93;7.45;;;;;;;11.06;50.90;101764.56;6158983;23;20001;-62
2021/03/30 01:00:58;;;;;;;27.77;11.32;;;;;;;11.07;50.32;101762.56;6159788;23;20001;-62
2021/03/30 01:03:23;;;;;;;22.20;11.00;;;;;;;11.07;50.75;101759.75;6159409;23;20006;-62
2021/03/30 01:05:49;;;;;;;21.27;9.68;;;;;;;11.05;50.77;101762.94;6159361;23;20020;-61
2021/03/30 01:08:23;;;;;;;19.20;9.40;;;;;;;11.06;50.89;101758.13;6159350;23;20004;-62
2021/03/30 01:10:54;;;;;;;16.33;8.30;;;;;;;11.06;50.29;101753.31;6159474;23;20002;-61
2021/03/30 01:13:47;;;;;;;20.98;9.63;;;;;;;11.07;50.67;101754.13;6158943;23;20128;-62
2021/03/30 01:16:16;;;;;;;21.65;9.95;;;;;;;11.03;50.92;101756.88;6159321;23;20005;-61
2021/03/30 01:18:55;;;;;;;16.88;8.73;;;;;;;11.04;50.85;101758.50;6159395;23;20006;-61
2021/03/30 01:21:29;;;;;;;13.40;8.27;;;;;;;11.02;50.59;101755.25;6159216;23;20025;-62
2021/03/30 01:23:59;;;;;;;17.65;9.27;;;;;;;11.05;50.49;101753.69;6133370;23;20467;-62
2021/03/30 01:26:46;;;;;;;20.75;9.30;;;;;;;11.05;51.14;101759.31;6158961;23;20015;-62
2021/03/30 01:29:17;;;;;;;16.25;8.90;;;;;;;11.01;51.58;101755.63;6159031;23;20016;-62
2021/03/30 01:31:47;;;;;;;25.20;9.68;;;;;;;10.99;52.06;101770.06;6159081;23;20084;-62
2021/03/30 01:34:14;;;;;;;21.15;8.75;;;;;;;10.98;52.85;101762.00;6159006;23;20005;-62
2021/03/30 01:36:42;;;;;;;17.27;8.60;;;;;;;11.01;52.15;101762.06;6159365;23;20010;-61
2021/03/30 01:39:10;;;;;;;23.75;9.20;;;;;;;11.05;52.62;101750.88;6159117;23;20362;-61
2021/03/30 01:41:37;;;;;;;19.73;7.97;;;;;;;11.08;51.98;101761.38;6158793;23;20006;-62
2021/03/30 01:44:05;;;;;;;13.95;7.15;;;;;;;11.10;52.03;101753.38;6159087;23;20001;-61
2021/03/30 01:46:31;;;;;;;19.85;8.55;;;;;;;11.13;52.66;101752.63;6159083;23;20009;-61
2021/03/30 01:48:59;;;;;;;15.32;7.43;;;;;;;11.15;52.62;101758.69;6158587;23;20354;-62
2021/03/30 01:51:25;;;;;;;12.70;7.35;;;;;;;11.20;52.47;101763.19;6159091;23;20015;-62
2021/03/30 01:53:52;;;;;;;15.32;8.52;;;;;;;11.23;53.34;101751.19;6159240;23;20088;-62
2021/03/30 01:56:18;;;;;;;14.40;8.00;;;;;;;11.25;53.29;101758.09;6158715;23;20006;-62
2021/03/30 01:58:45;;;;;;;16.83;8.60;;;;;;;11.25;53.77;101752.47;6159071;23;20009;-62
2021/03/30 02:01:13;;;;;;;14.65;8.77;;;;;;;11.26;53.39;101756.09;6158935;23;20006;-62
2021/03/30 02:03:39;;;;;;;19.55;9.45;;;;;;;11.24;53.41;101750.84;6158827;23;20436;-62
2021/03/30 02:06:06;;;;;;;19.40;8.88;;;;;;;11.24;53.36;101747.22;6159107;23;20398;-62
2021/03/30 02:08:33;;;;;;;22.33;10.77;;;;;;;11.19;54.08;101745.50;6158927;23;20006;-62
2021/03/30 02:10:59;;;;;;;16.48;8.52;;;;;;;11.14;54.26;101743.81;6158762;23;20029;-61
2021/03/30 02:13:42;;;;;;;18.88;9.57;;;;;;;11.09;53.82;101743.31;6159046;23;20006;-62
2021/03/30 02:16:18;;;;;;;17.77;8.85;;;;;;;11.05;54.21;101745.25;6158975;23;20081;-61
2021/03/30 02:19:11;;;;;;;16.73;9.70;;;;;;;10.95;54.51;101737.41;6158820;23;20026;-62
2021/03/30 02:21:44;;;;;;;20.60;10.90;;;;;;;10.88;54.68;101745.69;6152390;23;20024;-62
2021/03/30 02:24:12;;;;;;;16.50;9.40;;;;;;;10.85;55.20;101738.81;6158690;23;20063;-60
2021/03/30 02:26:40;;;;;;;16.85;9.95;;;;;;;10.83;55.33;101736.38;6157524;23;20100;-61
2021/03/30 02:29:10;;;;;;;19.35;10.38;;;;;;;10.87;55.48;101744.06;6158744;23;20005;-61
2021/03/30 02:31:37;;;;;;;22.48;12.07;;;;;;;10.89;55.40;101748.13;6158852;23;20010;-61
2021/03/30 02:34:06;;;;;;;23.20;10.98;;;;;;;10.89;55.48;101764.22;6158830;23;20001;-61
2021/03/30 02:36:32;;;;;;;20.13;10.30;;;;;;;10.94;55.05;101758.28;6158917;23;20073;-61
2021/03/30 02:39:07;;;;;;;17.40;9.43;;;;;;;10.96;54.61;101758.75;6158387;23;20371;-62
2021/03/30 02:41:35;;;;;;;18.13;9.02;;;;;;;10.96;54.64;101753.94;6132994;23;20002;-62
2021/03/30 02:44:02;;;;;;;21.42;10.20;;;;;;;11.00;54.44;101759.63;6158863;23;20266;-61
2021/03/30 02:46:29;;;;;;;16.80;8.82;;;;;;;10.99;54.57;101758.81;6158990;23;20001;-61
2021/03/30 02:48:55;;;;;;;19.25;8.90;;;;;;;11.01;54.38;101755.63;6158774;23;20002;-61
2021/03/30 02:51:25;;;;;;;19.92;9.73;;;;;;;11.03;54.48;101747.63;6158754;23;20002;-61
2021/03/30 02:53:55;;;;;;;19.17;10.32;;;;;;;11.04;54.85;101754.88;6158613;23;20368;-62
2021/03/30 02:56:22;;;;;;;22.20;10.48;;;;;;;11.01;55.04;101748.00;6158846;23;20010;-61
2021/03/30 02:58:48;;;;;;;26.88;10.18;;;;;;;11.00;55.47;101754.81;6159276;23;20085;-61
2021/03/30 03:01:15;;;;;;;25.02;10.77;;;;;;;11.01;55.88;101747.19;6160476;23;20001;-61
2021/03/30 03:03:42;;;;;;;17.02;10.00;;;;;;;10.98;55.84;101747.94;6160421;23;20366;-63
2021/03/30 03:06:09;;;;;;;20.02;10.60;;;;;;;10.91;56.21;101745.78;6160566;23;20088;-60
2021/03/30 03:08:34;;;;;;;15.93;9.82;;;;;;;10.87;56.59;101732.81;6160236;23;19997;-62
2021/03/30 03:11:01;;;;;;;20.67;9.65;;;;;;;10.80;58.06;101739.94;6160372;23;20002;-62
2021/03/30 03:13:29;;;;;;;19.60;10.10;;;;;;;10.77;58.62;101746.31;6160589;23;20270;-61
2021/03/30 03:15:54;;;;;;;23.33;11.85;;;;;;;10.81;58.94;101747.19;6160906;23;20266;-63
2021/03/30 03:18:21;;;;;;;19.08;11.68;;;;;;;10.83;59.22;101742.00;6160215;23;20005;-62
2021/03/30 03:20:47;;;;;;;22.17;11.38;;;;;;;10.84;58.50;101746.44;6160650;23;20005;-62
2021/03/30 03:23:13;;;;;;;22.98;11.68;;;;;;;10.87;58.70;101744.06;6160103;23;20043;-62
2021/03/30 03:25:40;;;;;;;25.05;12.38;;;;;;;10.90;58.83;101744.16;6160521;23;20384;-62
2021/03/30 03:28:05;;;;;;;24.10;11.90;;;;;;;10.95;59.20;101746.66;6160295;23;20278;-62
2021/03/30 03:30:31;;;;;;;19.63;11.25;;;;;;;10.98;59.01;101745.94;6160455;23;20005;-59
2021/03/30 03:33:07;;;;;;;22.38;12.15;;;;;;;11.00;59.65;101742.75;6160362;23;20008;-60
2021/03/30 03:35:33;;;;;;;25.33;12.05;;;;;;;10.99;59.74;101741.13;6134156;23;20013;-61
2021/03/30 03:38:00;;;;;;;20.70;11.68;;;;;;;10.94;59.17;101745.03;6158409;23;20393;-62
2021/03/30 03:40:26;;;;;;;19.02;11.75;;;;;;;10.93;59.23;101731.31;6160089;23;20406;-63
2021/03/30 03:42:51;;;;;;;26.77;13.23;;;;;;;10.93;59.03;101736.97;6160305;23;20009;-62
2021/03/30 03:45:16;;;;;;;23.70;12.98;;;;;;;10.94;59.63;101738.56;6160178;23;20373;-61
2021/03/30 03:47:42;;;;;;;24.95;13.88;;;;;;;10.92;60.51;101741.78;6160434;23;20002;-61
2021/03/30 03:50:08;;;;;;;23.55;13.60;;;;;;;10.93;60.67;101742.59;6160122;23;20008;-62
2021/03/30 03:52:38;;;;;;;27.70;14.30;;;;;;;10.93;61.03;101749.03;6159863;23;20047;-62
2021/03/30 03:55:05;;;;;;;23.17;12.48;;;;;;;10.93;61.35;101736.97;6160137;23;20016;-61
2021/03/30 03:58:01;;;;;;;29.42;13.18;;;;;;;10.94;61.17;101741.41;6159864;23;20302;-62
2021/03/30 04:00:27;;;;;;;25.25;13.10;;;;;;;10.95;61.02;101741.03;6158893;23;20014;-62
2021/03/30 04:03:21;;;;;;;28.10;13.45;;;;;;;10.96;61.23;101745.50;6160202;23;20013;-62
2021/03/30 04:06:10;;;;;;;31.10;16.70;;;;;;;10.93;60.69;101739.78;6153449;23;20085;-62
2021/03/30 04:08:41;;;;;;;38.60;20.30;;;;;;;10.94;61.26;101744.22;6160032;23;20002;-62
2021/03/30 04:11:07;;;;;;;32.83;19.83;;;;;;;10.93;61.48;101736.97;6159274;23;20009;-61
2021/03/30 04:13:36;;;;;;;37.70;23.27;;;;;;;10.92;61.77;101741.78;6160345;23;20009;-61
2021/03/30 04:16:04;;;;;;;47.38;24.08;;;;;;;10.90;61.77;101748.97;6159675;23;20072;-61
2021/03/30 04:18:31;;;;;;;39.35;22.85;;;;;;;10.87;62.38;101746.88;6160092;23;20001;-61
2021/03/30 04:20:59;;;;;;;43.50;22.80;;;;;;;10.86;62.90;101736.81;6159590;23;20022;-61
2021/03/30 04:23:25;;;;;;;32.50;17.83;;;;;;;10.86;62.52;101745.25;6159752;23;20013;-61
2021/03/30 04:25:51;;;;;;;34.58;17.25;;;;;;;10.86;62.90;101746.06;6159900;23;20334;-62
2021/03/30 04:28:17;;;;;;;27.70;15.52;;;;;;;10.85;62.82;101741.63;6159771;23;20009;-61
2021/03/30 04:30:42;;;;;;;25.58;14.35;;;;;;;10.86;62.68;101740.44;6159952;23;20068;-62
2021/03/30 04:33:08;;;;;;;32.78;14.98;;;;;;;10.89;63.01;101738.88;6159630;23;20083;-62
2021/03/30 04:35:33;;;;;;;23.92;13.63;;;;;;;10.90;63.46;101737.69;6159590;23;20016;-62
2021/03/30 04:37:58;;;;;;;24.58;14.70;;;;;;;10.88;63.52;101740.88;6159729;23;20468;-62
2021/03/30 04:40:24;;;;;;;20.83;13.55;;;;;;;10.87;64.25;101744.88;6159322;23;20013;-62
2021/03/30 04:42:50;;;;;;;28.75;18.77;;;;;;;10.86;64.54;101748.88;6159870;23;20317;-62
2021/03/30 04:45:15;;;;;;;68.20;39.50;;;;;;;10.85;64.29;101750.06;6159412;23;20010;-62
2021/03/30 04:47:41;;;;;;;48.55;30.17;;;;;;;10.89;64.19;101750.97;6159596;23;20005;-62
2021/03/30 04:50:08;;;;;;;30.08;16.52;;;;;;;10.92;64.44;101746.59;6159405;23;20008;-61
2021/03/30 04:52:34;;;;;;;28.45;13.85;;;;;;;10.90;64.25;101744.16;6159509;23;20005;-62
2021/03/30 04:55:00;;;;;;;25.60;13.93;;;;;;;10.91;64.35;101745.78;6159536;23;20033;-62
2021/03/30 04:57:25;;;;;;;25.08;13.35;;;;;;;10.93;64.87;101749.03;6159288;23;20037;-63
2021/03/30 04:59:50;;;;;;;20.13;13.57;;;;;;;10.92;64.75;101738.94;6159386;23;20266;-62
2021/03/30 05:02:16;;;;;;;27.13;14.68;;;;;;;10.92;65.21;101746.59;6159190;23;20243;-61
2021/03/30 05:04:41;;;;;;;34.53;16.80;;;;;;;10.85;66.01;101744.44;6158254;23;20023;-62
2021/03/30 05:07:06;;;;;;;32.50;18.05;;;;;;;10.79;66.29;101749.56;6159219;23;20005;-62
2021/03/30 05:09:32;;;;;;;38.38;21.58;;;;;;;10.75;66.92;101747.88;6158413;23;20013;-62
2021/03/30 05:11:57;;;;;;;41.88;22.13;;;;;;;10.70;67.48;101749.00;6159154;23;20002;-62
2021/03/30 05:14:22;;;;;;;48.42;24.17;;;;;;;10.71;67.95;101749.81;6159290;23;20013;-62
2021/03/30 05:16:47;;;;;;;51.20;24.98;;;;;;;10.71;67.94;101753.44;6159440;23;20006;-62
2021/03/30 05:19:13;;;;;;;50.25;26.67;;;;;;;10.75;67.51;101745.06;6159389;23;20041;-61
2021/03/30 05:21:38;;;;;;;49.65;27.00;;;;;;;10.74;67.84;101752.69;6158945;23;20049;-61
2021/03/30 05:24:04;;;;;;;45.90;26.80;;;;;;;10.75;67.86;101753.50;6133497;23;20033;-61
2021/03/30 05:26:29;;;;;;;51.58;27.50;;;;;;;10.75;68.19;101757.13;6159586;23;20028;-62
2021/03/30 05:28:55;;;;;;;53.05;25.92;;;;;;;10.75;67.96;101754.31;6158665;23;20005;-62
2021/03/30 05:31:20;;;;;;;41.42;24.00;;;;;;;10.75;68.30;101762.75;6159354;23;20012;-62
2021/03/30 05:33:46;;;;;;;45.47;23.08;;;;;;;10.74;68.44;101755.50;6159057;23;20084;-62
2021/03/30 05:36:11;;;;;;;41.35;22.00;;;;;;;10.74;67.92;101763.94;6158948;23;20012;-62
2021/03/30 05:38:36;;;;;;;35.15;19.23;;;;;;;10.73;67.42;101758.69;6133054;23;20013;-62
2021/03/30 05:41:03;;;;;;;34.38;20.63;;;;;;;10.73;67.75;101765.13;6159315;23;20081;-63
2021/03/30 05:43:29;;;;;;;32.90;19.17;;;;;;;10.72;67.35;101766.31;6159281;23;20313;-61
2021/03/30 05:45:59;;;;;;;34.97;19.63;;;;;;;10.74;68.08;101769.56;6158955;23;20362;-62
2021/03/30 05:48:24;;;;;;;34.42;20.67;;;;;;;10.74;68.42;101768.75;6158874;23;19998;-62
2021/03/30 05:50:50;;;;;;;38.85;21.55;;;;;;;10.76;68.75;101764.38;6159038;23;20001;-62
2021/03/30 05:53:16;;;;;;;33.60;20.30;;;;;;;10.79;68.97;101769.25;6159000;23;20036;-62
2021/03/30 05:55:44;;;;;;;42.97;24.52;;;;;;;10.84;68.78;101773.75;6159163;23;20018;-63
2021/03/30 05:58:10;;;;;;;43.30;21.80;;;;;;;10.89;68.45;101775.47;6159095;23;20092;-62
2021/03/30 06:00:46;;;;;;;36.33;19.65;;;;;;;10.93;68.26;101777.16;6158825;23;20005;-63
2021/03/30 06:03:22;;;;;;;52.63;26.15;;;;;;;10.96;67.36;101775.63;6159122;23;20028;-63
2021/03/30 06:05:52;;;;;;;41.72;22.27;;;;;;;11.03;67.04;101775.75;6157677;23;20024;-63
2021/03/30 06:08:20;;;;;;;46.97;25.95;;;;;;;11.09;66.32;101771.44;6159168;23;20072;-62
2021/03/30 06:10:47;;;;;;;36.08;23.50;;;;;;;11.15;65.75;101769.94;6159209;23;20002;-62
2021/03/30 06:13:12;;;;;;;48.15;25.83;;;;;;;11.21;65.07;101776.88;6158865;23;20033;-63
2021/03/30 06:15:37;;;;;;;90.70;45.45;;;;;;;11.26;65.13;101773.78;6159077;23;20021;-62
2021/03/30 06:18:20;;;;;;;109.90;53.47;;;;;;;11.31;64.99;101772.66;6158580;23;20311;-62
2021/03/30 06:20:45;;;;;;;135.32;62.35;;;;;;;11.34;65.09;101769.09;6158686;23;20405;-62
2021/03/30 06:23:11;;;;;;;108.45;51.95;;;;;;;11.39;65.26;101766.78;6158717;23;20033;-62
2021/03/30 06:25:50;;;;;;;80.80;41.60;;;;;;;11.43;64.65;101767.66;6158814;23;20013;-61
2021/03/30 06:28:25;;;;;;;52.63;28.17;;;;;;;11.48;64.78;101769.34;6158359;23;20013;-61
2021/03/30 06:31:01;;;;;;;60.13;28.05;;;;;;;11.55;64.35;101771.47;6158252;23;20080;-62
2021/03/30 06:33:27;;;;;;;62.85;29.80;;;;;;;11.60;64.38;101766.34;6158825;23;20001;-61
2021/03/30 06:36:16;;;;;;;50.60;26.95;;;;;;;11.66;64.50;101769.66;6159094;23;20016;-62
2021/03/30 06:38:48;;;;;;;41.47;20.48;;;;;;;11.72;64.15;101768.13;6160146;23;20005;-60
2021/03/30 06:42:19;;;;;;;42.33;18.50;;;;;;;11.79;64.26;101759.84;6160689;23;20286;-62
2021/03/30 06:44:37;;;;;;;44.05;20.85;;;;;;;11.82;64.19;101770.34;6154906;23;20013;-62
2021/03/30 06:47:13;;;;;;;46.65;21.00;;;;;;;11.85;64.13;101772.41;6160398;23;20511;-62
2021/03/30 06:50:03;;;;;;;34.28;18.13;;;;;;;11.87;64.10;101772.84;6160544;23;20362;-62
2021/03/30 06:52:36;;;;;;;36.38;18.73;;;;;;;11.90;64.22;101780.53;6160326;23;20384;-62
2021/03/30 06:55:08;;;;;;;38.80;20.00;;;;;;;11.92;64.32;101778.16;6160531;23;20002;-62
2021/03/30 06:57:39;;;;;;;34.10;18.80;;;;;;;11.96;64.65;101776.19;6160672;23;20080;-62
2021/03/30 07:00:06;;;;;;;37.83;18.63;;;;;;;12.02;64.24;101783.13;6160125;23;20002;-62
2021/03/30 07:02:32;;;;;;;34.80;18.48;;;;;;;12.07;64.67;101788.47;6160317;23;20002;-62
2021/03/30 07:04:57;;;;;;;43.38;21.65;;;;;;;12.13;64.16;101779.69;6160700;23;20002;-63
2021/03/30 07:07:23;;;;;;;37.83;19.15;;;;;;;12.19;63.97;101775.34;6134473;23;20029;-62
2021/03/30 07:09:55;;;;;;;34.95;19.77;;;;;;;12.22;63.98;101785.84;6160590;23;20005;-62
2021/03/30 07:12:25;;;;;;;32.95;21.73;;;;;;;12.26;64.22;101778.25;6160655;23;20396;-63
2021/03/30 07:14:50;;;;;;;37.47;21.48;;;;;;;12.30;64.00;101784.75;6160184;23;20009;-63
2021/03/30 07:17:25;;;;;;;38.92;20.30;;;;;;;12.35;64.41;101792.91;6160453;23;20073;-61
2021/03/30 07:19:53;;;;;;;42.80;19.08;;;;;;;12.39;64.23;101790.94;6160200;23;20009;-61
2021/03/30 07:22:23;;;;;;;34.20;19.83;;;;;;;12.44;64.57;101784.97;6160263;23;20021;-63
2021/03/30 07:25:02;;;;;;;38.63;21.75;;;;;;;12.51;64.79;101787.06;6160284;23;20369;-62
2021/03/30 07:27:31;;;;;;;30.52;18.40;;;;;;;12.58;64.91;101792.78;6160548;23;20006;-62
2021/03/30 07:29:59;;;;;;;32.22;19.23;;;;;;;12.64;64.43;101797.75;6159991;23;20009;-62
2021/03/30 07:32:37;;;;;;;42.85;19.40;;;;;;;12.72;64.35;101792.19;6160395;23;20006;-62
2021/03/30 07:35:11;;;;;;;33.45;20.98;;;;;;;12.80;64.36;101793.88;6160191;23;20005;-61
2021/03/30 07:38:13;;;;;;;36.45;20.80;;;;;;;12.90;64.10;101782.75;6160364;23;20013;-62
2021/03/30 07:40:41;;;;;;;32.95;19.95;;;;;;;13.00;63.99;101784.06;6160053;23;20002;-62
2021/03/30 07:43:11;;;;;;;26.58;14.98;;;;;;;13.08;63.94;101782.94;6160497;23;20001;-62
2021/03/30 07:45:40;;;;;;;19.23;10.00;;;;;;;13.16;63.51;101793.13;6160252;23;20005;-62
2021/03/30 07:48:07;;;;;;;14.57;6.38;;;;;;;13.25;63.16;101790.00;6160325;23;20614;-61
2021/03/30 07:51:00;;;;;;;12.05;6.47;;;;;;;13.34;62.86;101786.88;6160201;23;20362;-63
2021/03/30 07:53:45;;;;;;;8.85;5.43;;;;;;;13.42;62.72;101792.22;6159833;23;20005;-62
2021/03/30 07:56:32;;;;;;;13.95;5.88;;;;;;;13.51;63.04;101789.06;6159670;23;20362;-62
2021/03/30 07:58:58;;;;;;;8.25;4.40;;;;;;;13.61;63.71;101783.50;6159367;23;20009;-63
2021/03/30 08:01:25;;;;;;;13.82;4.93;;;;;;;13.70;63.57;101786.03;6159745;23;20011;-63
2021/03/30 08:03:53;;;;;;;12.02;4.90;;;;;;;13.84;62.76;101790.97;6159697;23;20362;-63
2021/03/30 08:06:34;;;;;;;9.52;4.82;;;;;;;13.88;62.07;101792.63;6160022;23;20363;-63
2021/03/30 08:09:11;;;;;;;8.35;4.30;;;;;;;13.95;62.68;101791.84;6159868;23;20005;-61
2021/03/30 08:11:37;;;;;;;7.40;4.20;;;;;;;14.06;63.36;101789.13;6159849;23;20274;-63
2021/03/30 08:14:03;;;;;;;7.13;3.90;;;;;;;14.15;62.86;101783.94;6159203;23;20002;-61
2021/03/30 08:16:29;;;;;;;10.20;4.72;;;;;;;14.24;62.18;101787.22;6159384;23;20005;-62
2021/03/30 08:18:54;;;;;;;13.23;5.65;;;;;;;14.34;63.46;101777.19;6159988;23;20010;-61
2021/03/30 08:21:20;;;;;;;13.15;6.28;;;;;;;14.46;63.34;101788.19;6166644;23;20100;-62
2021/03/30 08:23:52;;;;;;;11.13;5.78;;;;;;;14.53;62.86;101789.06;6187072;23;20059;-63
2021/03/30 08:26:23;;;;;;;7.90;4.55;;;;;;;14.61;62.15;101791.91;6188922;23;20013;-63
2021/03/30 08:28:48;;;;;;;7.78;4.50;;;;;;;14.70;62.56;101792.34;6189059;23;20012;-63
2021/03/30 08:31:25;;;;;;;10.43;4.30;;;;;;;14.80;62.44;101794.44;6186096;23;20005;-63
2021/03/30 08:33:53;;;;;;;11.73;4.35;;;;;;;14.95;62.11;101781.13;6189559;23;20008;-67
2021/03/30 08:36:31;;;;;;;8.13;4.57;;;;;;;15.08;60.91;101776.75;6188632;23;20008;-62
2021/03/30 08:39:20;;;;;;;10.68;5.25;;;;;;;15.19;60.89;101786.06;6189246;23;20309;-62
2021/03/30 08:41:46;;;;;;;13.63;5.80;;;;;;;15.29;60.59;101781.63;6172984;23;20400;-63
2021/03/30 08:44:35;;;;;;;9.93;4.32;;;;;;;15.36;59.94;101787.31;6189483;23;20009;-63
2021/03/30 08:47:01;;;;;;;10.75;5.03;;;;;;;15.41;59.71;101795.41;6189340;23;20032;-63
2021/03/30 08:49:37;;;;;;;13.38;6.20;;;;;;;15.44;58.41;101786.13;6189315;23;20005;-61
2021/03/30 08:52:29;;;;;;;7.78;4.43;;;;;;;15.45;59.17;101796.22;6189142;23;20242;-61
2021/03/30 08:54:56;;;;;;;14.50;6.32;;;;;;;15.47;58.88;101776.81;6189058;23;20004;-61
2021/03/30 08:57:22;;;;;;;16.48;6.30;;;;;;;15.52;58.43;101781.25;6187860;23;20432;-62
2021/03/30 08:59:48;;;;;;;11.10;6.40;;;;;;;15.58;58.83;101782.47;6187962;23;20392;-61
2021/03/30 09:02:13;;;;;;;12.57;5.95;;;;;;;15.66;60.41;101782.13;6188892;23;20084;-61
2021/03/30 09:04:44;;;;;;;12.18;6.35;;;;;;;15.80;58.70;101780.50;6188673;23;20006;-61
2021/03/30 09:07:10;;;;;;;11.77;5.63;;;;;;;15.93;58.21;101767.53;6188986;23;20096;-61
2021/03/30 09:09:37;;;;;;;9.88;5.30;;;;;;;16.06;57.80;101780.06;6189146;23;20215;-61
2021/03/30 09:12:19;;;;;;;12.07;5.53;;;;;;;16.16;57.08;101770.75;6188303;23;20251;-61
2021/03/30 09:14:45;;;;;;;14.18;6.10;;;;;;;16.28;56.32;101764.63;6188861;23;20001;-61
2021/03/30 09:17:13;;;;;;;7.90;4.80;;;;;;;16.38;56.06;101772.28;6188781;23;20005;-62
2021/03/30 09:19:47;;;;;;;12.25;5.03;;;;;;;16.47;55.77;101773.91;6188537;23;20004;-61
2021/03/30 09:22:24;;;;;;;10.38;4.82;;;;;;;16.51;55.88;101769.84;6188316;23;20017;-63
2021/03/30 09:27:29;;;;;;;14.18;5.13;;;;;;;16.63;56.08;101763.72;6198623;23;20261;-62
2021/03/30 09:29:57;;;;;;;19.63;5.20;;;;;;;16.76;55.67;101763.28;6188643;23;20239;-63
2021/03/30 09:32:24;;;;;;;8.55;4.00;;;;;;;16.89;53.90;101770.13;6188661;23;20059;-63
2021/03/30 09:34:49;;;;;;;11.18;4.45;;;;;;;17.01;52.91;101768.84;6162698;23;20023;-60
2021/03/30 09:37:15;;;;;;;7.85;3.97;;;;;;;17.08;54.05;101760.28;6188582;23;20254;-61
2021/03/30 09:39:41;;;;;;;9.52;4.45;;;;;;;17.16;53.41;101771.19;6188124;23;20090;-60
2021/03/30 09:42:08;;;;;;;10.40;3.95;;;;;;;17.23;52.37;101776.81;6162510;23;20009;-60
2021/03/30 09:44:39;;;;;;;10.73;4.32;;;;;;;17.31;51.49;101780.44;6188642;23;20001;-60
2021/03/30 09:47:05;;;;;;;10.13;4.03;;;;;;;17.32;51.63;101773.53;6188906;23;20008;-60
2021/03/30 09:49:32;;;;;;;9.73;4.10;;;;;;;17.32;51.74;101779.22;6188798;23;20012;-60
2021/03/30 09:52:00;;;;;;;7.57;4.38;;;;;;;17.30;51.84;101778.84;6188813;23;20009;-60
2021/03/30 09:54:28;;;;;;;11.20;4.18;;;;;;;17.29;51.60;101785.75;6188186;23;20083;-61
2021/03/30 09:56:58;;;;;;;8.63;4.45;;;;;;;17.28;51.24;101776.41;6188783;23;20001;-61
2021/03/30 09:59:24;;;;;;;12.32;5.78;;;;;;;17.31;52.06;101780.44;6162325;23;20056;-61
2021/03/30 10:01:50;;;;;;;11.23;4.50;;;;;;;17.30;50.82;101773.16;6162662;23;20015;-61
2021/03/30 10:04:16;;;;;;;12.00;4.85;;;;;;;17.31;51.13;101777.59;6188515;23;20032;-63
2021/03/30 10:06:41;;;;;;;13.98;4.95;;;;;;;17.32;51.17;101779.22;6188793;23;20008;-61
2021/03/30 10:09:07;;;;;;;15.98;4.35;;;;;;;17.35;51.01;101772.72;6187763;23;19997;-60
2021/03/30 10:11:34;;;;;;;8.70;3.90;;;;;;;17.43;51.71;101771.41;6188738;23;20365;-61
2021/03/30 10:14:23;;;;;;;17.10;4.10;;;;;;;17.52;51.85;101766.06;6188675;23;20080;-63
2021/03/30 10:16:51;;;;;;;9.43;4.15;;;;;;;17.63;51.50;101773.72;6188695;23;20088;-61
2021/03/30 10:19:16;;;;;;;12.20;3.88;;;;;;;17.67;50.72;101772.50;6188452;23;20409;-60
2021/03/30 10:21:44;;;;;;;12.20;5.22;;;;;;;17.69;50.28;101769.22;6188147;23;20025;-59
2021/03/30 10:24:16;;;;;;;14.05;4.75;;;;;;;17.73;50.34;101758.63;6162015;23;20063;-61
2021/03/30 10:26:43;;;;;;;8.27;4.45;;;;;;;17.73;50.92;101753.75;6189134;23;20009;-61
2021/03/30 10:29:20;;;;;;;7.32;4.40;;;;;;;17.75;50.79;101771.19;6188983;23;20009;-60
2021/03/30 10:32:05;;;;;;;10.23;4.75;;;;;;;17.78;50.24;101761.81;6187935;23;20095;-59
2021/03/30 10:34:33;;;;;;;15.90;4.25;;;;;;;17.80;51.56;101752.88;6189018;23;20079;-59
2021/03/30 10:37:00;;;;;;;8.57;4.78;;;;;;;17.82;50.80;101756.94;6188929;23;20367;-59
2021/03/30 10:39:34;;;;;;;14.07;4.60;;;;;;;17.85;50.98;101760.97;6188373;23;20005;-59
2021/03/30 10:42:14;;;;;;;15.75;5.38;;;;;;;17.87;50.58;101753.63;6188488;23;20316;-59
2021/03/30 10:45:00;;;;;;;10.00;4.15;;;;;;;17.91;50.89;101753.59;6188413;23;20001;-59
2021/03/30 10:47:31;;;;;;;10.68;4.55;;;;;;;17.92;50.74;101750.34;6188786;23;20012;-60
2021/03/30 10:49:56;;;;;;;10.07;4.90;;;;;;;17.95;50.63;101740.16;6188919;23;20230;-61
2021/03/30 10:52:26;;;;;;;11.60;5.05;;;;;;;17.97;50.29;101742.56;6188392;23;20001;-61
2021/03/30 10:54:55;;;;;;;12.88;5.38;;;;;;;18.00;50.99;101750.25;6162604;23;20013;-61
2021/03/30 10:57:35;;;;;;;11.88;5.05;;;;;;;18.08;50.60;101744.09;6188403;23;20001;-61
2021/03/30 11:00:04;;;;;;;11.52;4.68;;;;;;;18.12;51.40;101736.31;6188367;23;20012;-63
2021/03/30 11:02:29;;;;;;;10.43;5.25;;;;;;;18.18;50.22;101734.63;6188327;23;20200;-61
2021/03/30 11:04:55;;;;;;;10.07;4.55;;;;;;;18.22;50.03;101721.16;6162220;23;20405;-60
2021/03/30 11:07:20;;;;;;;11.15;5.25;;;;;;;18.25;49.78;101730.09;6188270;23;20405;-59
2021/03/30 11:09:46;;;;;;;9.63;5.05;;;;;;;18.30;50.46;101712.53;6188550;23;20079;-59
2021/03/30 11:12:12;;;;;;;8.23;5.13;;;;;;;18.34;50.59;101719.00;6188518;23;20009;-61
2021/03/30 11:14:37;;;;;;;7.63;4.80;;;;;;;18.37;49.98;101715.31;6188564;23;20001;-59
2021/03/30 11:17:03;;;;;;;9.32;5.15;;;;;;;18.40;49.77;101714.47;6188598;23;20013;-60
2021/03/30 11:19:29;;;;;;;9.80;5.28;;;;;;;18.39;48.88;101715.69;6188577;23;20005;-59
2021/03/30 11:21:56;;;;;;;14.60;5.32;;;;;;;18.39;49.36;101722.19;6189892;23;20013;-59
2021/03/30 11:24:23;;;;;;;9.68;5.00;;;;;;;18.43;48.88;101733.53;6190242;23;20001;-61
2021/03/30 11:26:51;;;;;;;13.23;5.45;;;;;;;18.43;49.38;101710.75;6190380;23;20084;-61