Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:36;;;;;;;;;;;;;;;8.24;100.00;98330.50;7389602;19;20263;-58
2022/11/01 00:04:12;;;;;;;;;;;;;;;8.15;100.00;98331.81;7391475;19;19923;-50
2022/11/01 00:06:45;;;;;;;;;;;;;;;8.34;100.00;98324.75;7389397;19;19922;-51
2022/11/01 00:09:21;;;;;;;;;;;;;;;8.43;100.00;98327.81;7387433;19;19922;-51
2022/11/01 00:11:54;;;;;;;;;;;;;;;8.24;100.00;98320.88;7387270;19;19993;-52
2022/11/01 00:14:26;;;;;;;;;;;;;;;8.07;100.00;98320.00;7389520;19;20347;-53
2022/11/01 00:16:59;;;;;;;;;;;;;;;8.16;100.00;98323.00;7389315;19;19914;-52
2022/11/01 00:19:35;;;;;;;;;;;;;;;8.19;100.00;98328.13;7390372;19;19919;-47
2022/11/01 00:22:07;;;;;;;;;;;;;;;8.26;100.00;98326.03;7385786;19;20328;-52
2022/11/01 00:24:40;;;;;;;;;;;;;;;8.35;100.00;98323.81;7390607;19;19979;-49
2022/11/01 00:27:13;;;;;;;;;;;;;;;8.49;100.00;98325.72;7389553;19;19915;-54
2022/11/01 00:29:46;;;;;;;;;;;;;;;8.27;100.00;98317.25;7393081;19;19919;-51
2022/11/01 00:32:18;;;;;;;;;;;;;;;8.37;100.00;98318.50;7389311;19;19915;-49
2022/11/01 00:34:54;;;;;;;;;;;;;;;8.27;100.00;98318.09;7385683;19;20016;-54
2022/11/01 00:37:26;;;;;;;;;;;;;;;8.38;100.00;98313.19;7390635;19;19919;-53
2022/11/01 00:40:02;;;;;;;;;;;;;;;8.53;100.00;98310.72;7391654;19;20336;-51
2022/11/01 00:42:35;;;;;;;;;;;;;;;8.33;100.00;98307.34;7389842;19;20343;-53
2022/11/01 00:45:07;;;;;;;;;;;;;;;8.34;100.00;98311.63;7391795;19;19919;-50
2022/11/01 00:47:40;;;;;;;;;;;;;;;8.39;100.00;98308.78;7385956;19;19911;-53
2022/11/01 00:50:18;;;;;;;;;;;;;;;8.53;100.00;98301.06;7388136;19;19931;-52
2022/11/01 00:52:52;;;;;;;;;;;;;;;8.41;100.00;98311.34;7388466;19;20014;-50
2022/11/01 00:55:25;;;;;;;;;;;;;;;8.24;100.00;98305.16;7390449;19;20421;-49
2022/11/01 00:57:57;;;;;;;;;;;;;;;8.10;100.00;98299.72;7389013;19;19919;-50
2022/11/01 01:00:30;;;;;;;;;;;;;;;8.26;100.00;98303.31;7382014;19;20418;-54
2022/11/01 01:03:03;;;;;;;;;;;;;;;8.53;100.00;98295.81;7388628;19;19939;-49
2022/11/01 01:05:38;;;;;;;;;;;;;;;8.13;100.00;98290.91;7389112;19;20327;-54
2022/11/01 01:08:11;;;;;;;;;;;;;;;8.33;100.00;98291.59;7389292;19;20873;-52
2022/11/01 01:10:44;;;;;;;;;;;;;;;8.35;100.00;98278.44;7390045;19;20288;-52
2022/11/01 01:13:17;;;;;;;;;;;;;;;8.13;100.00;98275.19;7384891;19;19928;-58
2022/11/01 01:15:50;;;;;;;;;;;;;;;8.35;100.00;98279.25;7388264;19;19915;-53
2022/11/01 01:18:23;;;;;;;;;;;;;;;8.51;100.00;98268.00;7385618;19;19923;-52
2022/11/01 01:21:05;;;;;;;;;;;;;;;8.31;100.00;98264.63;7383258;19;19919;-50
2022/11/01 01:23:38;;;;;;;;;;;;;;;8.21;100.00;98254.69;7389574;19;19927;-52
2022/11/01 01:26:11;;;;;;;;;;;;;;;8.07;100.00;98257.13;7384200;19;19915;-50
2022/11/01 01:28:44;;;;;;;;;;;;;;;8.13;100.00;98265.53;7387487;19;20239;-52
2022/11/01 01:31:17;;;;;;;;;;;;;;;8.21;100.00;98257.31;7388642;19;19926;-54
2022/11/01 01:33:50;;;;;;;;;;;;;;;7.96;100.00;98257.66;7387642;19;19935;-51
2022/11/01 01:36:25;;;;;;;;;;;;;;;8.16;100.00;98265.38;7388661;19;19979;-51
2022/11/01 01:38:58;;;;;;;;;;;;;;;8.40;100.00;98252.84;7385431;19;19926;-49
2022/11/01 01:44:31;;;;;;;;;;;;;;;8.28;100.00;98250.84;7382242;19;19915;-53
2022/11/01 01:47:04;;;;;;;;;;;;;;;8.23;100.00;98245.81;7387680;19;19914;-51
2022/11/01 01:49:37;;;;;;;;;;;;;;;8.07;100.00;98255.38;7386010;19;19911;-52
2022/11/01 01:52:12;;;;;;;;;;;;;;;8.20;100.00;98245.16;7386081;19;20319;-50
2022/11/01 01:54:45;;;;;;;;;;;;;;;8.16;100.00;98239.19;7386909;19;19939;-49
2022/11/01 01:57:20;;;;;;;;;;;;;;;7.99;100.00;98235.69;7383430;19;20334;-49
2022/11/01 01:59:55;;;;;;;;;;;;;;;7.94;100.00;98229.81;7387941;19;19939;-53
2022/11/01 02:02:29;;;;;;;;;;;;;;;7.90;100.00;98226.50;7382638;19;19921;-52
2022/11/01 02:05:03;;;;;;;;;;;;;;;7.88;100.00;98217.88;7385699;19;19915;-51
2022/11/01 02:07:39;;;;;;;;;;;;;;;7.88;100.00;98223.09;7385554;19;19935;-49
2022/11/01 02:10:13;;;;;;;;;;;;;;;8.10;100.00;98213.28;7384512;19;19918;-53
2022/11/01 02:12:51;;;;;;;;;;;;;;;8.01;100.00;98203.25;7386706;19;19915;-52
2022/11/01 02:15:27;;;;;;;;;;;;;;;7.95;100.00;98208.78;7384382;19;19935;-52
2022/11/01 02:18:08;;;;;;;;;;;;;;;7.70;100.00;98204.84;7387521;19;20192;-51
2022/11/01 02:20:46;;;;;;;;;;;;;;;7.66;100.00;98208.53;7381335;19;19915;-52
2022/11/01 02:23:36;;;;;;;;;;;;;;;7.47;100.00;98213.81;7385818;19;19926;-48
2022/11/01 02:26:16;;;;;;;;;;;;;;;7.69;100.00;98222.31;7378655;19;19914;-51
2022/11/01 02:28:55;;;;;;;;;;;;;;;7.27;100.00;98237.44;7387558;19;19919;-50
2022/11/01 02:31:39;;;;;;;;;;;;;;;7.46;100.00;98238.28;7380824;19;19911;-51
2022/11/01 02:34:18;;;;;;;;;;;;;;;7.51;100.00;98238.91;7387703;19;19918;-50
2022/11/01 02:36:53;;;;;;;;;;;;;;;7.76;100.00;98228.94;7383977;19;19935;-51
2022/11/01 02:39:27;;;;;;;;;;;;;;;7.65;100.00;98225.19;7386554;19;19923;-52
2022/11/01 02:42:03;;;;;;;;;;;;;;;7.33;100.00;98224.09;7382341;19;19921;-58
2022/11/01 02:44:39;;;;;;;;;;;;;;;7.36;100.00;98221.31;7385691;19;19925;-50
2022/11/01 02:47:16;;;;;;;;;;;;;;;7.32;100.00;98227.59;7385439;19;19918;-49
2022/11/01 02:49:53;;;;;;;;;;;;;;;7.42;100.00;98212.31;7387088;19;20330;-50
2022/11/01 02:52:27;;;;;;;;;;;;;;;7.28;100.00;98220.81;7383354;19;20323;-51
2022/11/01 02:55:02;;;;;;;;;;;;;;;7.25;100.00;98220.97;7381914;19;19917;-54
2022/11/01 02:57:38;;;;;;;;;;;;;;;7.33;100.00;98228.47;7386144;19;19914;-50
2022/11/01 03:00:24;;;;;;;;;;;;;;;7.55;100.00;98223.91;7380549;19;19929;-51
2022/11/01 03:03:01;;;;;;;;;;;;;;;7.43;100.00;98217.47;7386000;19;20357;-53
2022/11/01 03:05:42;;;;;;;;;;;;;;;7.44;100.00;98224.44;7379282;19;20241;-53
2022/11/01 03:08:15;;;;;;;;;;;;;;;7.66;100.00;98211.16;7384400;19;19948;-53
2022/11/01 03:10:51;;;;;;;;;;;;;;;7.46;100.00;98214.72;7384376;19;19918;-54
2022/11/01 03:13:31;;;;;;;;;;;;;;;7.33;100.00;98220.63;7382648;19;19921;-49
2022/11/01 03:16:10;;;;;;;;;;;;;;;7.42;100.00;98215.81;7385900;19;19939;-51
2022/11/01 03:18:46;;;;;;;;;;;;;;;7.60;100.00;98214.94;7385856;19;19915;-54
2022/11/01 03:21:24;;;;;;;;;;;;;;;7.38;100.00;98226.47;7388276;19;20343;-50
2022/11/01 03:23:59;;;;;;;;;;;;;;;7.31;100.00;98214.59;7379952;19;19922;-52
2022/11/01 03:26:34;;;;;;;;;;;;;;;7.28;100.00;98215.59;7384498;19;19990;-49
2022/11/01 03:29:10;;;;;;;;;;;;;;;7.16;100.00;98210.09;7379838;19;19966;-52
2022/11/01 03:31:44;;;;;;;;;;;;;;;7.28;100.00;98215.59;7385050;19;20325;-49
2022/11/01 03:34:18;;;;;;;;;;;;;;;7.25;100.00;98215.72;7384036;19;19911;-50
2022/11/01 03:36:56;;;;;;;;;;;;;;;7.10;100.00;98200.75;7384835;19;19921;-50
2022/11/01 03:39:31;;;;;;;;;;;;;;;7.17;100.00;98201.34;7386736;19;20513;-50
2022/11/01 03:42:07;;;;;;;;;;;;;;;7.11;100.00;98197.25;7378756;19;19926;-53
2022/11/01 03:44:43;;;;;;;;;;;;;;;6.58;100.00;98201.44;7385356;19;20345;-50
2022/11/01 03:47:17;;;;;;;;;;;;;;;6.72;100.00;98212.13;7377161;19;20344;-52
2022/11/01 03:49:50;;;;;;;;;;;;;;;7.08;100.00;98212.22;7383319;19;19982;-50
2022/11/01 03:52:25;;;;;;;;;;;;;;;6.92;100.00;98201.59;7385149;19;19923;-51
2022/11/01 03:55:16;;;;;;;;;;;;;;;6.87;100.00;98208.81;7390527;19;20032;-49
2022/11/01 03:57:53;;;;;;;;;;;;;;;6.79;100.00;98199.63;7390488;19;19937;-51
2022/11/01 04:00:27;;;;;;;;;;;;;;;6.51;100.00;98209.63;7392622;19;19991;-53
2022/11/01 04:03:00;;;;;;;;;;;;;;;6.73;100.00;98205.16;7392589;19;20341;-51
2022/11/01 04:05:34;;;;;;;;;;;;;;;7.02;100.00;98208.13;7385245;19;19910;-51
2022/11/01 04:08:10;;;;;;;;;;;;;;;7.32;100.00;98200.63;7390915;19;20296;-48
2022/11/01 04:10:43;;;;;;;;;;;;;;;7.34;100.00;98209.22;7388568;19;19974;-56
2022/11/01 04:13:16;;;;;;;;;;;;;;;7.38;100.00;98203.78;7389585;19;19921;-51
2022/11/01 04:21:20;;;;;;;;;;;;;;;7.45;100.00;98202.56;7390438;19;19911;-51
2022/11/01 04:23:56;;;;;;;;;;;;;;;7.39;100.00;98194.19;7388895;19;19922;-48
2022/11/01 04:26:29;;;;;;;;;;;;;;;7.62;100.00;98188.69;7391215;19;19923;-49
2022/11/01 04:29:02;;;;;;;;;;;;;;;7.69;100.00;98185.66;7383686;19;19976;-51
2022/11/01 04:31:36;;;;;;;;;;;;;;;7.66;100.00;98187.59;7389826;19;19935;-48
2022/11/01 04:34:10;;;;;;;;;;;;;;;7.72;100.00;98177.69;7390362;19;19930;-51
2022/11/01 04:36:43;;;;;;;;;;;;;;;7.66;100.00;98182.38;7388971;19;19918;-50
2022/11/01 04:39:19;;;;;;;;;;;;;;;7.64;100.00;98182.44;7392313;19;19915;-50
2022/11/01 04:41:52;;;;;;;;;;;;;;;7.61;100.00;98176.50;7385849;19;19918;-50
2022/11/01 04:44:24;;;;;;;;;;;;;;;7.58;100.00;98177.50;7387624;19;20348;-49
2022/11/01 04:46:57;;;;;;;;;;;;;;;7.39;100.00;98192.38;7391554;19;19939;-50
2022/11/01 04:49:30;;;;;;;;;;;;;;;7.06;100.00;98185.31;7386894;19;19923;-52
2022/11/01 04:52:02;;;;;;;;;;;;;;;7.08;100.00;98186.06;7386428;19;19922;-50
2022/11/01 04:54:38;;;;;;;;;;;;;;;6.73;100.00;98192.06;7385968;19;20337;-52
2022/11/01 04:57:21;;;;;;;;;;;;;;;6.52;100.00;98193.88;7389391;19;19926;-51
2022/11/01 04:59:54;;;;;;;;;;;;;;;6.31;100.00;98197.44;7384239;19;19911;-56
2022/11/01 05:02:28;;;;;;;;;;;;;;;6.64;100.00;98182.03;7389593;19;19911;-53
2022/11/01 05:05:00;;;;;;;;;;;;;;;7.03;100.00;98178.44;7388548;19;19919;-50
2022/11/01 05:07:34;;;;;;;;;;;;;;;6.88;100.00;98181.75;7380576;19;19911;-50
2022/11/01 05:10:10;;;;;;;;;;;;;;;7.01;100.00;98174.19;7386933;19;19967;-50
2022/11/01 05:12:43;;;;;;;;;;;;;;;6.44;100.00;98171.63;7384777;19;19911;-53
2022/11/01 05:15:16;;;;;;;;;;;;;;;6.18;100.00;98164.88;7389302;19;19958;-52
2022/11/01 05:17:49;;;;;;;;;;;;;;;6.07;100.00;98174.94;7389311;19;19911;-50
2022/11/01 05:20:22;;;;;;;;;;;;;;;6.31;100.00;98168.69;7384359;19;19915;-49
2022/11/01 05:22:55;;;;;;;;;;;;;;;5.88;100.00;98168.81;7387050;19;19943;-51
2022/11/01 05:25:30;;;;;;;;;;;;;;;5.75;100.00;98172.00;7385333;19;19939;-50
2022/11/01 05:28:05;;;;;;;;;;;;;;;5.90;100.00;98161.78;7389926;19;19919;-53
2022/11/01 05:30:41;;;;;;;;;;;;;;;5.78;100.00;98166.66;7389518;19;20319;-49
2022/11/01 05:33:16;;;;;;;;;;;;;;;5.84;100.00;98172.47;7383962;19;20272;-53
2022/11/01 05:35:48;;;;;;;;;;;;;;;5.89;100.00;98167.88;7390896;19;19947;-50
2022/11/01 05:38:21;;;;;;;;;;;;;;;6.10;100.00;98166.97;7381686;19;19974;-52
2022/11/01 05:40:57;;;;;;;;;;;;;;;6.47;100.00;98161.88;7383901;19;20230;-52
2022/11/01 05:43:29;;;;;;;;;;;;;;;6.78;100.00;98170.03;7383141;19;19955;-52
2022/11/01 05:46:02;;;;;;;;;;;;;;;6.73;100.00;98169.38;7379973;19;19914;-51
2022/11/01 05:48:35;;;;;;;;;;;;;;;6.57;100.00;98164.91;7385721;19;19982;-47
2022/11/01 05:51:08;;;;;;;;;;;;;;;6.56;100.00;98168.47;7385299;19;20249;-48
2022/11/01 05:53:41;;;;;;;;;;;;;;;6.72;100.00;98156.38;7383562;19;20442;-49
2022/11/01 05:56:17;;;;;;;;;;;;;;;6.61;100.00;98166.47;7384053;19;19923;-51
2022/11/01 05:58:49;;;;;;;;;;;;;;;6.63;100.00;98165.53;7377079;19;19938;-50
2022/11/01 06:01:22;;;;;;;;;;;;;;;6.75;100.00;98167.56;7387589;19;20331;-51
2022/11/01 06:04:00;;;;;;;;;;;;;;;6.72;100.00;98172.94;7387475;19;20302;-52
2022/11/01 06:06:33;;;;;;;;;;;;;;;6.68;100.00;98176.59;7387498;19;19995;-47
2022/11/01 06:09:06;;;;;;;;;;;;;;;6.82;100.00;98170.75;7387584;19;19935;-51
2022/11/01 06:11:41;;;;;;;;;;;;;;;6.91;100.00;98172.91;7375830;19;19922;-52
2022/11/01 06:14:16;;;;;;;;;;;;;;;6.97;100.00;98173.50;7382715;19;19915;-52
2022/11/01 06:16:49;;;;;;;;;;;;;;;6.86;100.00;98175.75;7384140;19;20346;-53
2022/11/01 06:19:22;;;;;;;;;;;;;;;6.97;100.00;98176.13;7383303;19;20398;-49
2022/11/01 06:21:55;;;;;;;;;;;;;;;6.95;100.00;98177.94;7381664;19;20267;-52
2022/11/01 06:24:28;;;;;;;;;;;;;;;6.96;100.00;98184.84;7377755;19;19923;-48
2022/11/01 06:27:03;;;;;;;;;;;;;;;7.24;100.00;98176.56;7382476;19;19919;-53
2022/11/01 06:29:38;;;;;;;;;;;;;;;7.04;100.00;98179.28;7382628;19;20339;-49
2022/11/01 06:32:11;;;;;;;;;;;;;;;6.94;100.00;98180.63;7384194;19;20015;-51
2022/11/01 06:34:44;;;;;;;;;;;;;;;6.83;100.00;98183.75;7382919;19;19986;-53
2022/11/01 06:37:17;;;;;;;;;;;;;;;6.88;100.00;98184.38;7382177;19;19927;-50
2022/11/01 06:39:50;;;;;;;;;;;;;;;6.83;100.00;98188.97;7386698;19;19917;-51
2022/11/01 06:42:25;;;;;;;;;;;;;;;7.48;100.00;98186.75;7385517;19;19919;-48
2022/11/01 06:44:58;;;;;;;;;;;;;;;7.53;100.00;98189.97;7382451;19;19922;-50
2022/11/01 06:47:31;;;;;;;;;;;;;;;7.49;100.00;98185.81;7385583;19;19922;-51
2022/11/01 06:50:03;;;;;;;;;;;;;;;7.43;100.00;98185.25;7379329;19;19921;-58
2022/11/01 06:52:36;;;;;;;;;;;;;;;7.47;100.00;98187.63;7382975;19;19983;-54
2022/11/01 06:55:09;;;;;;;;;;;;;;;7.54;100.00;98188.22;7388473;19;19928;-52
2022/11/01 06:57:45;;;;;;;;;;;;;;;7.19;100.00;98194.25;7382587;19;19938;-50
2022/11/01 07:00:18;;;;;;;;;;;;;;;7.55;100.00;98195.97;7388238;19;20364;-52
2022/11/01 07:02:51;;;;;;;;;;;;;;;7.53;100.00;98200.44;7384627;19;19939;-51
2022/11/01 07:05:23;;;;;;;;;;;;;;;7.84;100.00;98190.16;7385579;19;20350;-52
2022/11/01 07:07:56;;;;;;;;;;;;;;;7.82;100.00;98176.31;7383811;19;20280;-52
2022/11/01 07:10:29;;;;;;;;;;;;;;;7.78;100.00;98173.91;7381540;19;19914;-53
2022/11/01 07:13:10;;;;;;;;;;;;;;;7.88;100.00;98173.38;7383734;19;19991;-53
2022/11/01 07:15:43;;;;;;;;;;;;;;;8.08;100.00;98170.63;7380718;19;20268;-59
2022/11/01 07:18:15;;;;;;;;;;;;;;;8.19;100.00;98178.78;7384999;19;19925;-53
2022/11/01 07:20:49;;;;;;;;;;;;;;;7.80;100.00;98179.94;7387890;19;19927;-54
2022/11/01 07:23:22;;;;;;;;;;;;;;;8.04;100.00;98190.03;7379455;19;19911;-52
2022/11/01 07:25:56;;;;;;;;;;;;;;;8.07;100.00;98187.28;7387301;19;19910;-50
2022/11/01 07:28:34;;;;;;;;;;;;;;;8.24;100.00;98183.81;7390614;19;19922;-55
2022/11/01 07:31:10;;;;;;;;;;;;;;;8.18;100.00;98192.84;7395493;19;19915;-51
2022/11/01 07:33:43;;;;;;;;;;;;;;;8.31;100.00;98195.63;7392897;19;19919;-49
2022/11/01 07:36:16;;;;;;;;;;;;;;;8.39;100.00;98196.94;7389556;19;19950;-47
2022/11/01 07:38:48;;;;;;;;;;;;;;;8.28;100.00;98195.81;7391685;19;19935;-51
2022/11/01 07:41:35;;;;;;;;;;;;;;;8.47;100.00;98199.19;7389531;19;20869;-57
2022/11/01 07:44:13;;;;;;;;;;;;;;;8.49;100.00;98199.09;7392156;19;19927;-49
2022/11/01 07:46:45;;;;;;;;;;;;;;;8.46;100.00;98183.53;7386093;19;19919;-57
2022/11/01 07:49:18;;;;;;;;;;;;;;;8.45;100.00;98197.56;7389438;19;19914;-50
2022/11/01 07:51:51;;;;;;;;;;;;;;;8.87;100.00;98187.44;7387598;19;19918;-48
2022/11/01 07:54:24;;;;;;;;;;;;;;;8.96;100.00;98184.34;7381058;19;19906;-47
2022/11/01 07:56:59;;;;;;;;;;;;;;;8.94;100.00;98184.41;7390999;19;19930;-50
2022/11/01 07:59:37;;;;;;;;;;;;;;;8.96;100.00;98182.53;7382820;19;19931;-57
2022/11/01 08:02:10;;;;;;;;;;;;;;;8.83;100.00;98180.66;7389078;19;19914;-47
2022/11/01 08:04:43;;;;;;;;;;;;;;;8.99;100.00;98173.66;7388138;19;19983;-54
2022/11/01 08:07:16;;;;;;;;;;;;;;;8.87;100.00;98179.56;7381503;19;19915;-56
2022/11/01 08:09:49;;;;;;;;;;;;;;;9.09;100.00;98175.72;7387720;19;19918;-51
2022/11/01 08:12:22;;;;;;;;;;;;;;;9.41;100.00;98173.94;7383366;19;19929;-57
2022/11/01 08:14:57;;;;;;;;;;;;;;;9.37;100.00;98173.25;7386306;19;19915;-48
2022/11/01 08:17:30;;;;;;;;;;;;;;;9.30;100.00;98174.50;7388387;19;19926;-51
2022/11/01 08:20:03;;;;;;;;;;;;;;;9.46;100.00;98174.50;7381620;19;19914;-52
2022/11/01 08:22:36;;;;;;;;;;;;;;;9.60;100.00;98179.84;7387719;19;19919;-52
2022/11/01 08:25:15;;;;;;;;;;;;;;;9.52;100.00;98182.06;7386857;19;19922;-55
2022/11/01 08:27:47;;;;;;;;;;;;;;;9.60;100.00;98179.84;7390176;19;19918;-50
2022/11/01 08:30:23;;;;;;;;;;;;;;;9.83;100.00;98175.00;7391090;19;20386;-50
2022/11/01 08:33:02;;;;;;;;;;;;;;;9.61;100.00;98177.16;7389171;19;19978;-50
2022/11/01 08:35:36;;;;;;;;;;;;;;;9.68;100.00;98168.00;7393271;19;19914;-46
2022/11/01 08:38:09;;;;;;;;;;;;;;;10.18;100.00;98176.41;7386143;19;20383;-49
2022/11/01 08:40:42;;;;;;;;;;;;;;;9.58;100.00;98185.16;7391710;19;19919;-49
2022/11/01 08:43:14;;;;;;;;;;;;;;;10.05;100.00;98183.31;7390627;19;19925;-50
2022/11/01 08:45:50;;;;;;;;;;;;;;;10.14;100.00;98198.53;7388580;19;19926;-50
2022/11/01 08:48:23;;;;;;;;;;;;;;;10.01;100.00;98200.19;7392264;19;19923;-52
2022/11/01 08:50:55;;;;;;;;;;;;;;;10.10;100.00;98204.06;7385236;19;19923;-54
2022/11/01 08:53:28;;;;;;;;;;;;;;;10.33;100.00;98195.69;7389330;19;19989;-54
2022/11/01 08:56:01;;;;;;;;;;;;;;;10.40;100.00;98191.75;7389767;19;19923;-53
2022/11/01 08:58:34;;;;;;;;;;;;;;;10.25;100.00;98193.50;7384086;19;19919;-52
2022/11/01 09:01:09;;;;;;;;;;;;;;;10.38;100.00;98194.47;7391159;19;19915;-51
2022/11/01 09:03:42;;;;;;;;;;;;;;;10.54;100.00;98179.47;7387536;19;20393;-52
2022/11/01 09:06:15;;;;;;;;;;;;;;;10.52;100.00;98186.56;7389157;19;20235;-50
2022/11/01 09:08:49;;;;;;;;;;;;;;;10.66;100.00;98193.66;7392983;19;19926;-48
2022/11/01 09:11:21;;;;;;;;;;;;;;;10.60;100.00;98180.88;7385666;19;19914;-50
2022/11/01 09:13:57;;;;;;;;;;;;;;;11.15;100.00;98179.19;7388614;19;19911;-52
2022/11/01 09:16:32;;;;;;;;;;;;;;;11.02;100.00;98171.22;7386938;19;20324;-55
2022/11/01 09:19:05;;;;;;;;;;;;;;;11.21;100.00;98184.09;7391772;19;19907;-53
2022/11/01 09:21:38;;;;;;;;;;;;;;;11.27;100.00;98186.31;7389206;19;19915;-53
2022/11/01 09:24:14;;;;;;;;;;;;;;;11.17;100.00;98174.69;7382485;19;20283;-53
2022/11/01 09:26:49;;;;;;;;;;;;;;;10.87;100.00;98176.53;7388042;19;19911;-53
2022/11/01 09:29:21;;;;;;;;;;;;;;;10.83;100.00;98188.19;7386749;19;20329;-57
2022/11/01 09:31:59;;;;;;;;;;;;;;;10.42;100.00;98195.13;7389926;19;19929;-53
2022/11/01 09:34:31;;;;;;;;;;;;;;;10.62;100.00;98182.47;7390273;19;19918;-57
2022/11/01 09:37:04;;;;;;;;;;;;;;;10.71;100.00;98187.19;7386479;19;19926;-53
2022/11/01 09:39:37;;;;;;;;;;;;;;;11.10;100.00;98182.09;7388560;19;19923;-54
2022/11/01 09:42:12;;;;;;;;;;;;;;;10.94;100.00;98177.84;7388447;19;20323;-54
2022/11/01 09:44:48;;;;;;;;;;;;;;;11.22;100.00;98178.69;7390081;19;20295;-55
2022/11/01 09:47:25;;;;;;;;;;;;;;;10.99;100.00;98181.94;7391124;19;19915;-54
2022/11/01 09:50:08;;;;;;;;;;;;;;;10.94;100.00;98188.38;7385888;19;19911;-53
2022/11/01 09:52:41;;;;;;;;;;;;;;;10.83;100.00;98190.81;7389205;19;20280;-52
2022/11/01 09:55:18;;;;;;;;;;;;;;;10.74;100.00;98186.97;7382581;19;19926;-51
2022/11/01 09:57:59;;;;;;;;;;;;;;;10.76;100.00;98185.09;7389671;19;19944;-53
2022/11/01 10:00:36;;;;;;;;;;;;;;;10.76;100.00;98184.25;7383853;19;19907;-48
2022/11/01 10:03:23;;;;;;;;;;;;;;;10.48;100.00;98185.06;7387993;19;20323;-53
2022/11/01 10:06:00;;;;;;;;;;;;;;;10.87;100.00;98182.66;7386065;19;19953;-55
2022/11/01 10:08:40;;;;;;;;;;;;;;;11.17;100.00;98179.94;7389265;19;20321;-52
2022/11/01 10:11:20;;;;;;;;;;;;;;;10.49;100.00;98180.69;7384793;19;19919;-56
2022/11/01 10:13:59;;;;;;;;;;;;;;;11.14;100.00;98165.19;7388130;19;19910;-53
2022/11/01 10:16:37;;;;;;;;;;;;;;;10.89;100.00;98166.78;7384851;19;19917;-53
2022/11/01 10:19:17;;;;;;;;;;;;;;;10.85;100.00;98168.75;7384830;19;19915;-49
2022/11/01 10:21:53;;;;;;;;;;;;;;;10.94;100.00;98167.34;7379559;19;20236;-51
2022/11/01 10:24:33;;;;;;;;;;;;;;;10.79;100.00;98156.00;7384577;19;20319;-52
2022/11/01 10:27:17;;;;;;;;;;;;;;;11.22;100.00;98156.81;7373800;19;20197;-53
2022/11/01 10:29:53;;;;;;;;;;;;;;;10.97;100.00;98161.88;7384934;19;19990;-56
2022/11/01 10:32:31;;;;;;;;;;;;;;;11.06;100.00;98156.91;7382159;19;20322;-52
2022/11/01 10:35:09;;;;;;;;;;;;;;;11.41;100.00;98159.94;7384255;19;19928;-53
2022/11/01 10:37:45;;;;;;;;;;;;;;;10.93;100.00;98168.28;7384993;19;19919;-53
2022/11/01 10:40:20;;;;;;;;;;;;;;;10.93;100.00;98166.50;7380892;19;19923;-54
2022/11/01 10:42:53;;;;;;;;;;;;;;;11.18;100.00;98163.22;7383833;19;19949;-56
2022/11/01 10:45:27;;;;;;;;;;;;;;;11.08;100.00;98154.19;7379441;19;19923;-51
2022/11/01 10:48:02;;;;;;;;;;;;;;;11.35;100.00;98161.19;7384880;19;20261;-55
2022/11/01 10:50:40;;;;;;;;;;;;;;;10.98;100.00;98163.59;7379985;19;20495;-53
2022/11/01 10:53:14;;;;;;;;;;;;;;;11.17;100.00;98148.38;7384930;19;19921;-50
2022/11/01 10:55:49;;;;;;;;;;;;;;;11.35;100.00;98142.75;7382868;19;20434;-56
2022/11/01 10:58:29;;;;;;;;;;;;;;;11.30;100.00;98146.63;7383622;19;20007;-54
2022/11/01 11:01:01;;;;;;;;;;;;;;;11.41;100.00;98146.78;7382486;19;19923;-51
2022/11/01 11:03:35;;;;;;;;;;;;;;;11.64;100.00;98141.72;7379728;19;19923;-52
2022/11/01 11:06:14;;;;;;;;;;;;;;;11.57;100.00;98148.31;7385333;19;20296;-53
2022/11/01 11:08:49;;;;;;;;;;;;;;;11.68;100.00;98159.00;7383240;19;19919;-55
2022/11/01 11:11:23;;;;;;;;;;;;;;;11.66;100.00;98141.63;7384839;19;19919;-53
2022/11/01 11:13:58;;;;;;;;;;;;;;;11.48;100.00;98150.72;7379303;19;19944;-57
2022/11/01 11:16:35;;;;;;;;;;;;;;;11.59;100.00;98141.19;7379044;19;19919;-52
2022/11/01 11:19:18;;;;;;;;;;;;;;;11.49;100.00;98150.63;7383071;19;19918;-52
2022/11/01 11:21:55;;;;;;;;;;;;;;;11.56;100.00;98153.69;7379760;19;19921;-53
2022/11/01 11:24:29;;;;;;;;;;;;;;;11.54;100.00;98138.00;7378856;19;19918;-53
2022/11/01 11:27:03;;;;;;;;;;;;;;;11.55;100.00;98144.09;7375706;19;19911;-51
2022/11/01 11:29:47;;;;;;;;;;;;;;;11.59;100.00;98135.06;7385475;19;19918;-53
2022/11/01 11:32:22;;;;;;;;;;;;;;;11.70;100.00;98145.75;7379763;19;19919;-59
2022/11/01 11:35:02;;;;;;;;;;;;;;;11.83;100.00;98141.34;7383269;19;19915;-53
2022/11/01 11:37:38;;;;;;;;;;;;;;;11.70;100.00;98137.84;7383662;19;19915;-52
2022/11/01 11:40:25;;;;;;;;;;;;;;;11.88;100.00;98138.41;7385258;19;20243;-55
2022/11/01 11:43:00;;;;;;;;;;;;;;;11.96;100.00;98134.31;7377250;19;20336;-57
2022/11/01 11:45:35;;;;;;;;;;;;;;;11.75;100.00;98130.47;7384477;19;20405;-55
2022/11/01 11:48:22;;;;;;;;;;;;;;;11.60;100.00;98128.84;7384144;19;19918;-57
2022/11/01 11:51:05;;;;;;;;;;;;;;;11.90;100.00;98129.44;7382699;19;20324;-51
2022/11/01 11:53:43;;;;;;;;;;;;;;;11.54;100.00;98122.19;7380481;19;19918;-60
2022/11/01 11:56:18;;;;;;;;;;;;;;;11.79;100.00;98134.59;7381110;19;19938;-55
2022/11/01 11:58:54;;;;;;;;;;;;;;;11.77;100.00;98138.28;7383442;19;20324;-57
2022/11/01 12:01:30;;;;;;;;;;;;;;;11.94;100.00;98130.91;7382351;19;19911;-55
2022/11/01 12:04:11;;;;;;;;;;;;;;;11.96;100.00;98130.81;7382475;19;20328;-55
2022/11/01 12:06:48;;;;;;;;;;;;;;;11.87;100.00;98134.94;7377294;19;19930;-54
2022/11/01 12:09:37;;;;;;;;;;;;;;;11.91;100.00;98132.94;7381542;19;19923;-60
2022/11/01 12:12:22;;;;;;;;;;;;;;;12.09;100.00;98134.34;7384485;19;19946;-57
2022/11/01 12:14:58;;;;;;;;;;;;;;;12.04;100.00;98133.78;7388771;19;19914;-58
2022/11/01 12:17:33;;;;;;;;;;;;;;;11.90;100.00;98133.88;7393199;19;20759;-59
2022/11/01 12:20:19;;;;;;;;;;;;;;;11.61;100.00;98138.41;7393093;19;20330;-57
2022/11/01 12:22:55;;;;;;;;;;;;;;;11.51;100.00;98138.19;7390407;19;20320;-59
2022/11/01 12:25:29;;;;;;;;;;;;;;;11.51;100.00;98148.72;7392446;19;19926;-58
2022/11/01 12:28:06;;;;;;;;;;;;;;;11.71;100.00;98144.78;7384786;19;19986;-55
2022/11/01 12:30:40;;;;;;;;;;;;;;;11.76;100.00;98147.13;7393003;19;19947;-57
2022/11/01 12:33:20;;;;;;;;;;;;;;;11.83;100.00;98136.06;7385779;19;20280;-53
2022/11/01 12:35:53;;;;;;;;;;;;;;;11.92;100.00;98143.38;7386447;19;19915;-55
2022/11/01 12:38:37;;;;;;;;;;;;;;;12.00;100.00;98140.22;7386470;19;20363;-50
2022/11/01 12:41:16;;;;;;;;;;;;;;;11.68;100.00;98151.09;7390045;19;19915;-55
2022/11/01 12:43:55;;;;;;;;;;;;;;;11.88;100.00;98149.81;7388702;19;19911;-56
2022/11/01 12:46:31;;;;;;;;;;;;;;;11.90;100.00;98150.53;7389397;19;19943;-56
2022/11/01 12:49:07;;;;;;;;;;;;;;;11.90;100.00;98157.59;7390336;19;19994;-58
2022/11/01 12:51:42;;;;;;;;;;;;;;;12.05;100.00;98149.50;7385392;19;19951;-50
2022/11/01 12:54:18;;;;;;;;;;;;;;;11.89;100.00;98151.47;7385264;19;20326;-54
2022/11/01 12:56:51;;;;;;;;;;;;;;;11.80;100.00;98152.09;7380935;19;19935;-58
2022/11/01 12:59:31;;;;;;;;;;;;;;;11.81;100.00;98142.38;7387677;19;19978;-57
2022/11/01 13:02:08;;;;;;;;;;;;;;;11.88;100.00;98147.16;7383856;19;19915;-59
2022/11/01 13:04:43;;;;;;;;;;;;;;;11.66;100.00;98157.44;7383440;19;19915;-58
2022/11/01 13:07:23;;;;;;;;;;;;;;;11.36;100.00;98154.97;7384780;19;19923;-51
2022/11/01 13:10:01;;;;;;;;;;;;;;;11.60;100.00;98147.28;7388366;19;19930;-54
2022/11/01 13:12:41;;;;;;;;;;;;;;;11.50;100.00;98152.31;7386784;19;19914;-54
2022/11/01 13:15:23;;;;;;;;;;;;;;;11.59;100.00;98150.88;7384696;19;20378;-55
2022/11/01 13:18:00;;;;;;;;;;;;;;;11.58;100.00;98151.81;7387033;19;19939;-53
2022/11/01 13:20:43;;;;;;;;;;;;;;;11.73;100.00;98153.44;7384892;19;19943;-52
2022/11/01 13:23:25;;;;;;;;;;;;;;;11.63;100.00;98153.22;7385513;19;19924;-55
2022/11/01 13:26:00;;;;;;;;;;;;;;;11.77;100.00;98152.28;7385398;19;19911;-51
2022/11/01 13:28:45;;;;;;;;;;;;;;;11.99;100.00;98151.72;7387377;19;19923;-54
2022/11/01 13:31:27;;;;;;;;;;;;;;;11.62;100.00;98153.31;7384094;19;19911;-53
2022/11/01 13:34:04;;;;;;;;;;;;;;;11.77;100.00;98156.72;7384012;19;20244;-53