Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:57;;;;;;;14.27;2.75;;;;;;;1.27;100.00;101395.06;5089612;28;20051;-49
2022/01/06 00:04:27;;;;;;;16.80;3.08;;;;;;;1.27;100.00;101403.72;5092261;28;20102;-50
2022/01/06 00:06:55;;;;;;;16.48;3.15;;;;;;;1.24;100.00;101403.75;5092983;28;20036;-52
2022/01/06 00:09:23;;;;;;;16.25;2.97;;;;;;;1.26;100.00;101394.22;5093531;28;20047;-50
2022/01/06 00:11:51;;;;;;;11.88;3.08;;;;;;;1.25;100.00;101407.19;5093465;28;20055;-51
2022/01/06 00:14:34;;;;;;;18.85;3.42;;;;;;;1.25;100.00;101409.78;5093557;28;20482;-54
2022/01/06 00:17:17;;;;;;;20.70;3.55;;;;;;;1.33;100.00;101397.56;5093063;28;20055;-52
2022/01/06 00:25:17;;;;;;;15.70;3.30;;;;;;;1.35;100.00;101401.00;5093289;28;20502;-50
2022/01/06 00:27:45;;;;;;;14.95;3.33;;;;;;;1.32;100.00;101407.09;5093234;28;20550;-50
2022/01/06 00:30:13;;;;;;;13.27;2.40;;;;;;;1.32;100.00;101413.97;5074503;28;20101;-51
2022/01/06 00:32:41;;;;;;;13.88;2.28;;;;;;;1.29;100.00;101421.81;5093263;28;20074;-51
2022/01/06 00:35:11;;;;;;;12.23;2.85;;;;;;;1.32;100.00;101421.75;5093063;28;20048;-51
2022/01/06 00:37:39;;;;;;;14.55;2.25;;;;;;;1.31;100.00;101414.84;5089881;28;20071;-51
2022/01/06 00:40:08;;;;;;;16.73;2.70;;;;;;;1.30;100.00;101414.00;5088970;28;20055;-50
2022/01/06 00:42:37;;;;;;;16.55;2.92;;;;;;;1.30;100.00;101411.41;5092576;28;20040;-51
2022/01/06 00:45:06;;;;;;;17.70;2.95;;;;;;;1.28;100.00;101420.09;5074740;28;20048;-52
2022/01/06 00:47:34;;;;;;;18.13;2.65;;;;;;;1.33;100.00;101428.66;5090797;28;20528;-54
2022/01/06 00:50:02;;;;;;;16.35;2.83;;;;;;;1.31;100.00;101420.03;5088967;28;20036;-51
2022/01/06 00:52:31;;;;;;;16.33;2.65;;;;;;;1.28;100.00;101414.91;5091299;28;20101;-51
2022/01/06 00:54:59;;;;;;;16.05;2.50;;;;;;;1.29;100.00;101414.88;5092623;28;20401;-51
2022/01/06 00:57:27;;;;;;;16.92;2.85;;;;;;;1.32;100.00;101413.97;5091184;28;20143;-54
2022/01/06 00:59:55;;;;;;;15.13;3.28;;;;;;;1.27;100.00;101410.59;5089563;28;20458;-53
2022/01/06 01:02:24;;;;;;;15.73;2.63;;;;;;;1.33;100.00;101415.69;5090618;28;20505;-51
2022/01/06 01:04:52;;;;;;;14.88;2.85;;;;;;;1.35;100.00;101421.72;5090517;28;20501;-49
2022/01/06 01:07:20;;;;;;;15.43;2.67;;;;;;;1.32;100.00;101424.34;5088630;28;20058;-51
2022/01/06 01:09:50;;;;;;;12.77;2.38;;;;;;;1.29;100.00;101420.06;5086252;28;20044;-52
2022/01/06 01:12:18;;;;;;;19.75;2.92;;;;;;;1.27;100.00;101428.75;5091343;28;20059;-53
2022/01/06 01:14:55;;;;;;;16.13;2.72;;;;;;;1.26;100.00;101429.66;5089986;28;20044;-53
2022/01/06 01:17:25;;;;;;;14.30;2.35;;;;;;;1.28;100.00;101430.47;5088343;28;20509;-52
2022/01/06 01:19:54;;;;;;;16.05;2.40;;;;;;;1.28;100.00;101435.66;5091522;28;20051;-51
2022/01/06 01:22:22;;;;;;;17.58;3.08;;;;;;;1.26;100.00;101429.66;5092011;28;20044;-52
2022/01/06 01:24:52;;;;;;;12.85;3.08;;;;;;;1.24;100.00;101441.75;5089562;28;20090;-52
2022/01/06 01:27:22;;;;;;;14.85;3.08;;;;;;;1.21;100.00;101434.91;5088445;28;20817;-52
2022/01/06 01:30:01;;;;;;;12.57;2.28;;;;;;;1.18;100.00;101435.78;5091376;28;20050;-50
2022/01/06 01:32:32;;;;;;;14.38;2.80;;;;;;;1.20;100.00;101442.69;5085341;28;20052;-56
2022/01/06 01:35:02;;;;;;;13.43;2.78;;;;;;;1.15;100.00;101447.97;5087330;28;20113;-56
2022/01/06 01:37:31;;;;;;;14.52;3.08;;;;;;;1.15;100.00;101448.81;5092120;28;20502;-56
2022/01/06 01:40:01;;;;;;;11.52;2.13;;;;;;;1.24;100.00;101455.59;5091666;28;20056;-54
2022/01/06 01:42:29;;;;;;;12.35;1.98;;;;;;;1.18;100.00;101456.53;5091833;28;20067;-50
2022/01/06 01:44:57;;;;;;;18.75;2.10;;;;;;;1.21;100.00;101459.97;5092084;28;20055;-53
2022/01/06 01:47:30;;;;;;;11.60;2.67;;;;;;;1.18;100.00;101466.88;5091972;28;20081;-52
2022/01/06 01:50:11;;;;;;;11.48;2.33;;;;;;;1.16;100.00;101473.00;5091441;28;20044;-51
2022/01/06 01:52:40;;;;;;;14.40;2.40;;;;;;;1.16;100.00;101486.81;5092109;28;20071;-52
2022/01/06 01:55:12;;;;;;;18.58;2.10;;;;;;;1.15;100.00;101492.88;5092291;28;20050;-51
2022/01/06 01:57:40;;;;;;;9.13;2.13;;;;;;;1.14;100.00;101490.28;5090620;28;20067;-50
2022/01/06 02:00:11;;;;;;;13.02;2.03;;;;;;;1.10;100.00;101505.03;5088098;28;20074;-53
2022/01/06 02:02:40;;;;;;;14.00;2.28;;;;;;;1.09;100.00;101499.88;5088903;28;20032;-53
2022/01/06 02:05:09;;;;;;;16.40;2.63;;;;;;;1.10;100.00;101499.00;5089345;28;20040;-51
2022/01/06 02:07:39;;;;;;;11.80;2.20;;;;;;;1.08;100.00;101508.50;5087686;28;20050;-50
2022/01/06 02:10:12;;;;;;;10.27;2.75;;;;;;;1.06;100.00;101499.94;5091456;28;20462;-52
2022/01/06 02:12:42;;;;;;;12.95;1.98;;;;;;;1.07;100.00;101504.22;5092065;28;20394;-53
2022/01/06 02:15:12;;;;;;;13.32;1.98;;;;;;;1.05;100.00;101501.66;5091677;28;20055;-54
2022/01/06 02:17:40;;;;;;;13.60;2.25;;;;;;;1.03;100.00;101511.19;5092140;28;20240;-51
2022/01/06 02:20:12;;;;;;;18.25;3.20;;;;;;;1.02;100.00;101504.28;5091609;28;20063;-50
2022/01/06 02:22:40;;;;;;;11.80;2.27;;;;;;;0.97;100.00;101517.31;5090850;28;20052;-53
2022/01/06 02:25:13;;;;;;;19.00;4.28;;;;;;;0.96;100.00;101525.13;5087697;28;20477;-51
2022/01/06 02:27:43;;;;;;;12.52;2.05;;;;;;;1.02;100.00;101519.81;5071568;28;20063;-51
2022/01/06 02:30:12;;;;;;;14.75;2.53;;;;;;;1.00;100.00;101519.00;5073264;28;20467;-53
2022/01/06 02:32:40;;;;;;;13.70;1.80;;;;;;;1.01;100.00;101515.56;5087994;28;20401;-50
2022/01/06 02:35:13;;;;;;;16.17;3.30;;;;;;;1.02;100.00;101522.41;5087356;28;20044;-53
2022/01/06 02:37:42;;;;;;;10.02;1.90;;;;;;;1.04;100.00;101514.63;5089402;28;20044;-55
2022/01/06 02:40:13;;;;;;;13.40;2.15;;;;;;;0.98;100.00;101508.69;5091509;28;20040;-56
2022/01/06 02:42:43;;;;;;;12.05;2.00;;;;;;;1.03;100.00;101518.97;5091437;28;20055;-56
2022/01/06 02:45:12;;;;;;;15.98;3.28;;;;;;;1.00;100.00;101512.09;5091310;28;20052;-55
2022/01/06 02:47:42;;;;;;;15.50;2.53;;;;;;;0.98;100.00;101513.84;5090766;28;20726;-57
2022/01/06 02:50:12;;;;;;;13.45;1.90;;;;;;;0.96;100.00;101517.34;5091019;28;20044;-56
2022/01/06 02:52:40;;;;;;;15.30;2.22;;;;;;;0.94;100.00;101516.50;5091626;28;20537;-56
2022/01/06 02:55:10;;;;;;;12.88;2.47;;;;;;;0.89;100.00;101519.16;5093031;28;20102;-56
2022/01/06 02:57:38;;;;;;;12.95;2.08;;;;;;;0.90;100.00;101528.66;5093905;28;20536;-55
2022/01/06 03:00:08;;;;;;;9.75;2.38;;;;;;;0.91;100.00;101526.91;5093955;28;20048;-55
2022/01/06 03:02:36;;;;;;;15.05;1.83;;;;;;;0.90;100.00;101527.78;5093796;28;20059;-55
2022/01/06 03:05:05;;;;;;;11.05;1.85;;;;;;;0.86;100.00;101515.75;5094386;28;20044;-56
2022/01/06 03:07:34;;;;;;;17.23;2.15;;;;;;;0.87;100.00;101526.09;5075363;28;20051;-52
2022/01/06 03:10:04;;;;;;;10.65;1.80;;;;;;;0.88;100.00;101517.44;5076409;28;20075;-54
2022/01/06 03:12:39;;;;;;;22.60;2.53;;;;;;;0.85;100.00;101527.84;5093388;28;20054;-52
2022/01/06 03:15:08;;;;;;;13.13;2.35;;;;;;;0.80;100.00;101530.47;5092667;28;20402;-50
2022/01/06 03:17:38;;;;;;;13.05;2.08;;;;;;;0.78;100.00;101529.66;5090208;28;20067;-52
2022/01/06 03:20:08;;;;;;;13.43;1.90;;;;;;;0.79;100.00;101536.56;5093068;28;20065;-52
2022/01/06 03:22:38;;;;;;;20.75;2.88;;;;;;;0.79;100.00;101544.34;5093369;28;20051;-53
2022/01/06 03:25:08;;;;;;;10.77;1.65;;;;;;;0.75;100.00;101550.44;5094514;28;20660;-51
2022/01/06 03:27:37;;;;;;;13.15;1.83;;;;;;;0.72;100.00;101547.84;5094424;28;20044;-52
2022/01/06 03:30:07;;;;;;;16.27;2.55;;;;;;;0.75;100.00;101552.16;5093329;28;20093;-49
2022/01/06 03:32:35;;;;;;;14.55;2.35;;;;;;;0.66;100.00;101547.94;5074017;28;20489;-49
2022/01/06 03:35:04;;;;;;;11.90;2.85;;;;;;;0.64;100.00;101547.09;5089815;28;20502;-51
2022/01/06 03:37:32;;;;;;;10.30;1.73;;;;;;;0.62;100.00;101549.72;5090031;28;20056;-51
2022/01/06 03:40:04;;;;;;;10.85;2.58;;;;;;;0.59;100.00;101547.16;5094162;28;20486;-52
2022/01/06 03:42:33;;;;;;;6.40;1.63;;;;;;;0.51;100.00;101551.59;5094147;28;20050;-52
2022/01/06 03:45:02;;;;;;;9.70;1.77;;;;;;;0.53;100.00;101554.16;5092879;28;20040;-51
2022/01/06 03:47:30;;;;;;;9.20;1.67;;;;;;;0.52;100.00;101553.31;5089498;28;20044;-52
2022/01/06 03:49:58;;;;;;;15.23;2.45;;;;;;;0.50;100.00;101555.03;5090022;28;20068;-51
2022/01/06 03:52:26;;;;;;;14.40;1.90;;;;;;;0.51;100.00;101554.16;5093068;28;20047;-52
2022/01/06 03:54:54;;;;;;;16.10;2.50;;;;;;;0.52;100.00;101544.66;5093150;28;20071;-52
2022/01/06 03:57:23;;;;;;;11.73;1.88;;;;;;;0.53;100.00;101555.00;5093813;28;20098;-50
2022/01/06 03:59:51;;;;;;;14.10;2.60;;;;;;;0.50;100.00;101557.63;5090668;28;20052;-51
2022/01/06 04:02:20;;;;;;;9.75;1.63;;;;;;;0.45;100.00;101560.28;5089602;28;20556;-52
2022/01/06 04:04:48;;;;;;;14.57;2.80;;;;;;;0.44;100.00;101563.75;5091418;28;20131;-49
2022/01/06 04:07:16;;;;;;;9.55;1.73;;;;;;;0.45;100.00;101560.28;5093628;28;20040;-53
2022/01/06 04:09:44;;;;;;;9.35;1.60;;;;;;;0.46;100.00;101569.78;5091380;28;20039;-50
2022/01/06 04:12:12;;;;;;;13.77;1.83;;;;;;;0.41;100.00;101571.56;5093323;28;20032;-52
2022/01/06 04:14:43;;;;;;;19.08;2.50;;;;;;;0.37;100.00;101569.88;5090502;28;20060;-54
2022/01/06 04:17:11;;;;;;;13.43;1.98;;;;;;;0.38;100.00;101570.72;5089393;28;20498;-51
2022/01/06 04:19:39;;;;;;;12.32;2.03;;;;;;;0.31;100.00;101586.31;5075092;28;20097;-53
2022/01/06 04:22:07;;;;;;;13.35;2.08;;;;;;;0.31;100.00;101588.03;5093272;28;20036;-52
2022/01/06 04:24:35;;;;;;;11.18;1.80;;;;;;;0.32;100.00;101587.16;5093342;28;20519;-54
2022/01/06 04:27:04;;;;;;;12.32;1.90;;;;;;;0.25;100.00;101590.69;5093288;28;20101;-52
2022/01/06 04:29:32;;;;;;;8.80;1.60;;;;;;;0.24;100.00;101591.56;5088990;28;20105;-52
2022/01/06 04:32:02;;;;;;;12.18;2.10;;;;;;;0.20;100.00;101597.66;5089026;28;20055;-51
2022/01/06 04:34:30;;;;;;;14.50;3.08;;;;;;;0.20;100.00;101602.81;5092930;28;20048;-52
2022/01/06 04:36:59;;;;;;;9.95;1.30;;;;;;;0.19;100.00;101601.94;5091238;28;20898;-51
2022/01/06 04:39:27;;;;;;;12.07;2.28;;;;;;;0.16;100.00;101607.16;5088645;28;20047;-52
2022/01/06 04:41:55;;;;;;;9.98;1.95;;;;;;;0.09;100.00;101614.13;5092446;28;20040;-54
2022/01/06 04:44:23;;;;;;;11.05;1.88;;;;;;;0.07;100.00;101615.00;5091975;28;20052;-49
2022/01/06 04:46:51;;;;;;;9.95;2.00;;;;;;;0.05;100.00;101615.00;5089097;28;20495;-51
2022/01/06 04:49:22;;;;;;;6.57;1.80;;;;;;;0.04;100.00;101617.63;5090655;28;20055;-52
2022/01/06 04:51:50;;;;;;;8.60;1.75;;;;;;;-0.01;100.00;101615.94;5092809;28;21046;-53
2022/01/06 04:54:18;;;;;;;12.20;1.63;;;;;;;-0.01;100.00;101622.84;5092781;28;20044;-51
2022/01/06 04:56:46;;;;;;;11.07;1.63;;;;;;;-0.02;100.00;101628.88;5092837;28;20108;-51
2022/01/06 04:59:14;;;;;;;9.25;2.00;;;;;;;-0.11;100.00;101634.13;5092493;28;20074;-51
2022/01/06 05:01:42;;;;;;;7.75;1.15;;;;;;;-0.15;100.00;101635.91;5091240;28;20119;-51
2022/01/06 05:04:11;;;;;;;11.32;1.70;;;;;;;-0.14;100.00;101637.59;5088798;28;20052;-51
2022/01/06 05:06:40;;;;;;;10.45;1.85;;;;;;;-0.09;100.00;101637.56;5073363;28;20058;-49
2022/01/06 05:09:08;;;;;;;9.98;1.80;;;;;;;-0.11;100.00;101637.59;5092373;28;20116;-51
2022/01/06 05:11:36;;;;;;;13.48;2.20;;;;;;;-0.13;100.00;101638.47;5092343;28;20062;-49
2022/01/06 05:14:04;;;;;;;12.82;1.98;;;;;;;-0.14;100.00;101642.75;5072750;28;20130;-51
2022/01/06 05:16:32;;;;;;;11.63;1.92;;;;;;;-0.12;100.00;101653.97;5087176;28;20098;-51
2022/01/06 05:19:00;;;;;;;12.75;1.98;;;;;;;-0.09;100.00;101660.84;5090914;28;20051;-52
2022/01/06 05:21:30;;;;;;;6.38;1.63;;;;;;;-0.16;100.00;101667.78;5091723;28;20044;-53
2022/01/06 05:24:00;;;;;;;11.25;1.83;;;;;;;-0.22;100.00;101670.41;5091825;28;20511;-52
2022/01/06 05:26:28;;;;;;;6.25;1.50;;;;;;;-0.21;100.00;101675.56;5092644;28;20044;-50
2022/01/06 05:28:56;;;;;;;14.98;2.17;;;;;;;-0.27;100.00;101669.56;5090618;28;20052;-53
2022/01/06 05:31:24;;;;;;;6.95;1.48;;;;;;;-0.29;100.00;101667.00;5087808;28;20047;-50
2022/01/06 05:33:52;;;;;;;8.70;1.67;;;;;;;-0.26;100.00;101672.19;5091775;28;20055;-50
2022/01/06 05:36:20;;;;;;;9.40;1.70;;;;;;;-0.35;100.00;101673.06;5088382;28;20513;-53
2022/01/06 05:38:48;;;;;;;14.32;2.72;;;;;;;-0.32;100.00;101669.63;5088177;28;20048;-53
2022/01/06 05:41:18;;;;;;;6.35;1.30;;;;;;;-0.31;100.00;101678.22;5092028;28;20048;-51
2022/01/06 05:43:46;;;;;;;7.82;1.58;;;;;;;-0.42;100.00;101670.56;5092033;28;20047;-53
2022/01/06 05:46:14;;;;;;;13.82;1.83;;;;;;;-0.44;100.00;101673.13;5087768;28;20052;-48
2022/01/06 05:48:42;;;;;;;13.90;2.40;;;;;;;-0.39;100.00;101670.53;5087893;28;20059;-54
2022/01/06 05:51:11;;;;;;;11.68;2.17;;;;;;;-0.45;100.00;101683.47;5091929;28;20448;-52
2022/01/06 05:53:39;;;;;;;9.52;2.05;;;;;;;-0.47;100.00;101673.16;5091869;28;20370;-52
2022/01/06 05:56:07;;;;;;;9.68;1.75;;;;;;;-0.52;100.00;101682.66;5089400;28;20078;-50
2022/01/06 05:58:39;;;;;;;9.95;2.03;;;;;;;-0.49;100.00;101686.94;5087383;28;20505;-50
2022/01/06 06:01:08;;;;;;;8.23;2.30;;;;;;;-0.48;100.00;101688.66;5091461;28;20036;-51
2022/01/06 06:03:36;;;;;;;9.52;2.55;;;;;;;-0.47;100.00;101688.66;5091814;28;20044;-47
2022/01/06 06:06:04;;;;;;;15.30;1.98;;;;;;;-0.46;100.00;101694.69;5091590;28;20050;-51
2022/01/06 06:08:33;;;;;;;7.60;1.67;;;;;;;-0.47;100.00;101696.41;5091561;28;20529;-50
2022/01/06 06:11:01;;;;;;;9.13;1.85;;;;;;;-0.46;100.00;101710.19;5091556;28;20403;-52
2022/01/06 06:13:29;;;;;;;7.38;1.92;;;;;;;-0.54;100.00;101710.25;5091930;28;20040;-48
2022/01/06 06:15:58;;;;;;;13.82;2.33;;;;;;;-0.57;100.00;101708.53;5091617;28;20052;-50
2022/01/06 06:18:27;;;;;;;10.55;2.00;;;;;;;-0.62;100.00;101715.44;5091790;28;20406;-51
2022/01/06 06:20:55;;;;;;;9.90;1.80;;;;;;;-0.65;100.00;101719.78;5091604;28;20056;-52
2022/01/06 06:23:23;;;;;;;9.75;1.92;;;;;;;-0.70;100.00;101717.19;5091669;28;20485;-50
2022/01/06 06:25:51;;;;;;;10.25;2.90;;;;;;;-0.66;100.00;101731.81;5088874;28;20490;-51
2022/01/06 06:28:19;;;;;;;12.07;2.28;;;;;;;-0.70;100.00;101723.22;5091466;28;20131;-54
2022/01/06 06:30:47;;;;;;;7.05;1.92;;;;;;;-0.70;100.00;101732.69;5093057;28;20048;-50
2022/01/06 06:33:16;;;;;;;7.75;1.83;;;;;;;-0.65;100.00;101724.94;5090964;28;20044;-49
2022/01/06 06:35:44;;;;;;;10.68;2.28;;;;;;;-0.65;100.00;101732.69;5092828;28;20054;-51
2022/01/06 06:38:12;;;;;;;7.50;2.30;;;;;;;-0.65;100.00;101736.13;5095288;28;20512;-48
2022/01/06 06:40:40;;;;;;;10.20;1.85;;;;;;;-0.66;100.00;101737.00;5095297;28;20105;-53
2022/01/06 06:43:12;;;;;;;11.05;2.70;;;;;;;-0.66;100.00;101737.00;5094983;28;20048;-50
2022/01/06 06:45:41;;;;;;;6.53;2.10;;;;;;;-0.73;100.00;101732.72;5090877;28;20558;-52
2022/01/06 06:48:09;;;;;;;11.38;2.28;;;;;;;-0.74;100.00;101737.00;5093054;28;20390;-52
2022/01/06 06:50:39;;;;;;;10.73;2.50;;;;;;;-0.75;100.00;101749.94;5095127;28;20528;-54
2022/01/06 06:53:08;;;;;;;11.13;2.97;;;;;;;-0.76;100.00;101756.84;5094955;28;20506;-53
2022/01/06 06:55:36;;;;;;;11.80;1.92;;;;;;;-0.79;100.00;101749.13;5095170;28;20561;-54
2022/01/06 06:58:04;;;;;;;11.77;2.70;;;;;;;-0.77;100.00;101751.69;5094656;28;20066;-49
2022/01/06 07:00:32;;;;;;;14.00;2.10;;;;;;;-0.76;100.00;101750.84;5094611;28;20070;-47
2022/01/06 07:03:00;;;;;;;17.08;2.90;;;;;;;-0.81;100.00;101760.31;5092935;28;20135;-53
2022/01/06 07:05:29;;;;;;;9.05;2.00;;;;;;;-0.81;100.00;101760.31;5090617;28;20436;-53
2022/01/06 07:07:59;;;;;;;10.30;2.30;;;;;;;-0.78;100.00;101766.31;5094270;28;20048;-50
2022/01/06 07:10:27;;;;;;;8.77;1.95;;;;;;;-0.82;100.00;101764.59;5090401;28;20529;-52
2022/01/06 07:12:55;;;;;;;8.05;1.92;;;;;;;-0.83;100.00;101769.78;5092650;28;20517;-51
2022/01/06 07:15:23;;;;;;;14.77;2.17;;;;;;;-0.82;100.00;101774.09;5094720;28;20039;-51
2022/01/06 07:17:51;;;;;;;10.77;2.42;;;;;;;-0.87;100.00;101776.69;5092421;28;20516;-51
2022/01/06 07:20:19;;;;;;;9.45;2.83;;;;;;;-0.84;100.00;101781.00;5090699;28;20520;-50
2022/01/06 07:22:47;;;;;;;11.15;3.08;;;;;;;-0.88;100.00;101785.28;5094133;28;20048;-50
2022/01/06 07:25:17;;;;;;;12.18;2.90;;;;;;;-0.97;100.00;101786.16;5094239;28;20059;-51
2022/01/06 07:27:45;;;;;;;10.48;2.63;;;;;;;-1.00;100.00;101793.06;5094198;28;20070;-51
2022/01/06 07:30:13;;;;;;;11.88;2.85;;;;;;;-1.01;100.00;101794.78;5094321;28;20051;-52
2022/01/06 07:32:46;;;;;;;12.98;3.03;;;;;;;-1.04;100.00;101797.38;5094282;28;20048;-51
2022/01/06 07:35:15;;;;;;;14.43;2.50;;;;;;;-1.06;100.00;101799.97;5094221;28;20044;-49
2022/01/06 07:37:43;;;;;;;10.60;2.97;;;;;;;-1.09;100.00;101802.56;5094170;28;20097;-53
2022/01/06 07:40:15;;;;;;;;;;;;;;;-1.03;100.00;101804.25;5092537;28;20520;-55
2022/01/06 07:42:45;;;;;;;9.07;2.35;;;;;;;-1.05;100.00;101811.13;5090518;28;19920;-53
2022/01/06 07:45:13;;;;;;;8.75;2.30;;;;;;;-1.10;100.00;101816.31;5092897;28;20054;-53
2022/01/06 07:47:54;;;;;;;10.98;2.42;;;;;;;-1.09;100.00;101819.75;5089690;28;20127;-50
2022/01/06 07:50:24;;;;;;;11.32;2.58;;;;;;;-1.12;100.00;101815.44;5090341;28;20486;-55
2022/01/06 07:52:52;;;;;;;11.60;2.40;;;;;;;-1.06;100.00;101812.03;5075862;28;20048;-54
2022/01/06 07:55:20;;;;;;;11.80;2.42;;;;;;;-1.09;100.00;101815.47;5090848;28;20102;-48
2022/01/06 07:57:50;;;;;;;8.27;2.17;;;;;;;-1.10;100.00;101824.06;5089920;28;20064;-56
2022/01/06 08:00:19;;;;;;;6.30;2.17;;;;;;;-1.12;100.00;101823.19;5093760;28;20045;-56
2022/01/06 08:02:48;;;;;;;12.10;2.80;;;;;;;-1.15;100.00;101828.38;5093707;28;20040;-55
2022/01/06 08:05:19;;;;;;;9.43;2.50;;;;;;;-1.05;100.00;101824.06;5093635;28;20048;-55
2022/01/06 08:07:47;;;;;;;8.45;2.38;;;;;;;-1.03;100.00;101830.94;5093657;28;20044;-57
2022/01/06 08:10:15;;;;;;;12.10;2.97;;;;;;;-1.03;100.00;101828.34;5093648;28;20059;-56
2022/01/06 08:12:43;;;;;;;9.83;2.47;;;;;;;-1.04;100.00;101830.94;5093637;28;20378;-56
2022/01/06 08:15:14;;;;;;;12.00;2.92;;;;;;;-0.99;100.00;101828.38;5093414;28;20149;-55
2022/01/06 08:17:42;;;;;;;11.98;2.60;;;;;;;-0.88;100.00;101827.47;5092979;28;20478;-55
2022/01/06 08:20:16;;;;;;;11.73;3.33;;;;;;;-0.76;100.00;101838.66;5093359;28;20040;-55
2022/01/06 08:22:44;;;;;;;15.90;4.40;;;;;;;-0.75;100.00;101827.44;5093394;28;20104;-55
2022/01/06 08:25:12;;;;;;;12.05;2.92;;;;;;;-0.73;100.00;101826.59;5093340;28;20351;-56
2022/01/06 08:27:40;;;;;;;11.85;2.72;;;;;;;-0.67;100.00;101841.19;5093277;28;20051;-55
2022/01/06 08:30:09;;;;;;;13.98;2.92;;;;;;;-0.58;100.00;101838.59;5093323;28;20097;-56
2022/01/06 08:32:38;;;;;;;10.40;2.90;;;;;;;-0.59;100.00;101828.28;5093322;28;20063;-57
2022/01/06 08:35:07;;;;;;;12.43;2.80;;;;;;;-0.56;100.00;101830.84;5093158;28;20373;-56
2022/01/06 08:37:36;;;;;;;12.02;3.15;;;;;;;-0.45;100.00;101836.84;5092952;28;20175;-55
2022/01/06 08:40:05;;;;;;;11.32;2.78;;;;;;;-0.44;100.00;101837.69;5093066;28;20501;-56
2022/01/06 08:42:33;;;;;;;9.85;3.03;;;;;;;-0.37;100.00;101837.69;5092847;28;20048;-54
2022/01/06 08:45:02;;;;;;;15.07;3.40;;;;;;;-0.24;100.00;101851.41;5092851;28;20556;-54
2022/01/06 08:47:30;;;;;;;7.68;2.38;;;;;;;-0.19;100.00;101849.69;5092945;28;20043;-57
2022/01/06 08:49:59;;;;;;;15.52;3.80;;;;;;;-0.11;100.00;101857.41;5092823;28;20044;-56
2022/01/06 08:52:28;;;;;;;14.98;4.68;;;;;;;-0.08;100.00;101852.22;5092856;28;20036;-55
2022/01/06 08:54:56;;;;;;;12.38;4.03;;;;;;;-0.06;100.00;101852.19;5092759;28;20048;-56
2022/01/06 08:57:24;;;;;;;9.15;3.42;;;;;;;-0.05;100.00;101851.34;5092800;28;20051;-56
2022/01/06 08:59:52;;;;;;;17.50;3.65;;;;;;;0.03;100.00;101869.41;5092891;28;20040;-57
2022/01/06 09:02:20;;;;;;;12.43;3.40;;;;;;;0.10;100.00;101861.59;5092743;28;20064;-57
2022/01/06 09:04:48;;;;;;;13.63;2.83;;;;;;;0.17;100.00;101865.03;5092596;28;20517;-56
2022/01/06 09:07:18;;;;;;;8.90;2.60;;;;;;;0.27;100.00;101871.88;5091790;28;20056;-56
2022/01/06 09:09:46;;;;;;;13.05;3.22;;;;;;;0.35;100.00;101869.22;5092354;28;20661;-56
2022/01/06 09:12:18;;;;;;;16.80;3.45;;;;;;;0.43;100.00;101871.78;5092734;28;20071;-56
2022/01/06 09:14:46;;;;;;;14.85;3.58;;;;;;;0.59;100.00;101869.94;5092729;28;20498;-56
2022/01/06 09:17:15;;;;;;;12.55;3.17;;;;;;;0.64;100.00;101873.34;5092168;28;20109;-56
2022/01/06 09:19:44;;;;;;;15.45;3.40;;;;;;;0.79;100.00;101873.25;5092775;28;20109;-57
2022/01/06 09:22:12;;;;;;;13.00;3.75;;;;;;;1.02;100.00;101872.16;5074089;28;20055;-55
2022/01/06 09:24:42;;;;;;;10.98;4.45;;;;;;;1.20;100.00;101875.47;5092282;28;20498;-56
2022/01/06 09:27:10;;;;;;;14.63;4.10;;;;;;;1.39;100.00;101879.63;5092069;28;20048;-57
2022/01/06 09:29:38;;;;;;;15.13;3.92;;;;;;;1.50;100.00;101880.34;5091963;28;20470;-57
2022/01/06 09:32:07;;;;;;;12.25;3.80;;;;;;;1.79;100.00;101878.31;5091922;28;20036;-55
2022/01/06 09:34:35;;;;;;;12.32;3.13;;;;;;;1.99;100.00;101884.13;5092009;28;20044;-53
2022/01/06 09:37:03;;;;;;;15.70;3.20;;;;;;;2.27;100.00;101881.13;5092008;28;20047;-55
2022/01/06 09:39:32;;;;;;;8.32;2.88;;;;;;;2.40;100.00;101891.34;5091938;28;20375;-55
2022/01/06 09:42:01;;;;;;;12.45;2.67;;;;;;;2.41;100.00;101880.94;5092086;28;20051;-56
2022/01/06 09:44:29;;;;;;;11.38;2.90;;;;;;;2.76;100.00;101883.91;5091994;28;20040;-57
2022/01/06 09:47:01;;;;;;;14.82;3.60;;;;;;;2.87;100.00;101892.38;5092088;28;20048;-56
2022/01/06 09:49:31;;;;;;;10.23;3.28;;;;;;;3.03;100.00;101887.78;5091995;28;20052;-57
2022/01/06 09:51:59;;;;;;;12.20;2.95;;;;;;;2.99;100.00;101888.72;5091965;28;20068;-56
2022/01/06 09:54:27;;;;;;;8.93;2.13;;;;;;;3.16;100.00;101898.81;5091849;28;20363;-57
2022/01/06 09:56:55;;;;;;;11.90;2.78;;;;;;;2.97;100.00;101896.56;5091878;28;20094;-57
2022/01/06 09:59:25;;;;;;;13.70;3.00;;;;;;;3.18;100.00;101892.72;5091705;28;20060;-55
2022/01/06 10:01:53;;;;;;;9.85;2.72;;;;;;;3.18;100.00;101900.50;5093007;28;20047;-55
2022/01/06 10:04:27;;;;;;;13.77;2.97;;;;;;;3.07;100.00;101898.97;5095920;28;20048;-57
2022/01/06 10:07:00;;;;;;;11.50;2.85;;;;;;;2.99;100.00;101901.72;5095994;28;20055;-57
2022/01/06 10:09:29;;;;;;;13.38;3.17;;;;;;;3.02;100.00;101899.91;5095682;28;20067;-55
2022/01/06 10:11:58;;;;;;;7.97;2.22;;;;;;;2.98;100.00;101898.25;5095312;28;20093;-58
2022/01/06 10:14:40;;;;;;;12.38;2.72;;;;;;;3.07;100.00;101899.84;5095579;28;20040;-57
2022/01/06 10:17:09;;;;;;;11.37;2.80;;;;;;;3.27;100.00;101896.88;5095709;28;20040;-57
2022/01/06 10:19:40;;;;;;;13.45;2.60;;;;;;;3.31;100.00;101888.16;5095630;28;20969;-57
2022/01/06 10:22:16;;;;;;;9.93;2.55;;;;;;;3.30;100.00;101882.97;5095522;28;21015;-57
2022/01/06 10:24:45;;;;;;;10.13;2.58;;;;;;;3.32;100.00;101887.25;5095737;28;20036;-57
2022/01/06 10:27:15;;;;;;;13.25;2.92;;;;;;;3.27;100.00;101890.84;5095645;28;20540;-58
2022/01/06 10:29:46;;;;;;;6.88;2.25;;;;;;;3.24;100.00;101881.34;5095766;28;20043;-58
2022/01/06 10:32:16;;;;;;;11.60;2.78;;;;;;;3.28;100.00;101877.81;5093516;28;20530;-57
2022/01/06 10:34:45;;;;;;;8.45;2.40;;;;;;;3.38;100.00;101879.38;5095315;28;20040;-57
2022/01/06 10:37:21;;;;;;;13.90;2.78;;;;;;;3.36;100.00;101875.91;5095351;28;20040;-57
2022/01/06 10:39:51;;;;;;;11.25;3.00;;;;;;;3.38;100.00;101878.50;5095865;28;20603;-57
2022/01/06 10:42:23;;;;;;;7.43;2.70;;;;;;;3.35;100.00;101874.22;5095606;28;20048;-57
2022/01/06 10:44:56;;;;;;;12.05;3.10;;;;;;;3.37;100.00;101874.19;5093093;28;20048;-58
2022/01/06 10:47:32;;;;;;;10.57;2.80;;;;;;;3.38;100.00;101873.28;5094711;28;20052;-58
2022/01/06 10:50:11;;;;;;;13.23;2.63;;;;;;;3.37;100.00;101866.41;5094994;28;20047;-57
2022/01/06 10:52:42;;;;;;;13.23;3.50;;;;;;;3.37;100.00;101863.78;5094826;28;20079;-58
2022/01/06 10:55:13;;;;;;;11.93;2.67;;;;;;;3.44;100.00;101861.94;5092536;28;20043;-57
2022/01/06 10:57:57;;;;;;;11.98;2.72;;;;;;;3.42;100.00;101861.94;5095122;28;20465;-58
2022/01/06 11:00:28;;;;;;;10.55;2.33;;;;;;;3.40;100.00;101874.13;5075416;28;20113;-57
2022/01/06 11:03:11;;;;;;;13.48;3.35;;;;;;;3.37;100.00;101871.59;5095075;28;20074;-56
2022/01/06 11:05:40;;;;;;;;;;;;;;;3.39;100.00;101869.81;5093070;28;20047;-58
2022/01/06 11:08:10;;;;;;;8.38;2.80;;;;;;;3.41;100.00;101873.25;5094610;28;19920;-52
2022/01/06 11:10:45;;;;;;;9.10;2.53;;;;;;;3.42;100.00;101881.91;5094905;28;20044;-53
2022/01/06 11:13:17;;;;;;;11.20;2.67;;;;;;;3.41;100.00;101881.06;5093574;28;20044;-55
2022/01/06 11:15:47;;;;;;;9.13;2.17;;;;;;;3.46;100.00;101876.59;5091936;28;20497;-52
2022/01/06 11:18:18;;;;;;;9.63;2.53;;;;;;;3.45;100.00;101874.03;5092821;28;20047;-54
2022/01/06 11:20:46;;;;;;;12.13;2.53;;;;;;;3.42;100.00;101880.16;5091686;28;20052;-55
2022/01/06 11:23:21;;;;;;;12.18;3.42;;;;;;;3.42;100.00;101880.16;5094482;28;20043;-54
2022/01/06 11:26:05;;;;;;;12.40;3.17;;;;;;;3.45;100.00;101874.03;5093696;28;20040;-55
2022/01/06 11:28:34;;;;;;;;;;;;;;;3.46;100.00;101876.59;5095040;28;20052;-53
2022/01/06 11:31:15;;;;;;;11.45;2.63;;;;;;;3.47;100.00;101867.91;5092828;28;19969;-52
2022/01/06 11:33:45;;;;;;;13.60;4.93;;;;;;;3.51;100.00;101876.53;5089726;28;20391;-54