Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:12;;;;;;;9.73;3.75;;;;;;;9.84;67.59;100494.47;685971;28;1145;-82
2023/01/12 00:00:35;;;;;;;10.50;3.53;;;;;;;9.91;67.27;100506.84;688721;28;826;-82
2023/01/12 00:00:55;;;;;;;11.20;3.70;;;;;;;9.82;67.24;100489.22;683280;29;1002;-82
2023/01/12 00:01:16;;;;;;;11.57;3.60;;;;;;;9.83;67.73;100488.38;691171;28;1410;-82
2023/01/12 00:01:37;;;;;;;11.52;3.60;;;;;;;9.83;67.54;100493.59;688456;28;1135;-82
2023/01/12 00:01:58;;;;;;;9.13;3.10;;;;;;;9.87;67.44;100499.75;688488;28;1253;-82
2023/01/12 00:02:20;;;;;;;8.90;3.10;;;;;;;9.84;67.37;100484.91;683257;28;1251;-82
2023/01/12 00:02:40;;;;;;;7.93;3.08;;;;;;;9.89;67.38;100505.03;678004;29;1098;-82
2023/01/12 00:03:01;;;;;;;11.00;3.70;;;;;;;9.86;67.61;100496.28;677929;29;1166;-82
2023/01/12 00:03:22;;;;;;;10.75;3.60;;;;;;;9.91;67.26;100499.00;688526;28;1167;-82
2023/01/12 00:03:42;;;;;;;13.05;3.83;;;;;;;9.96;67.29;100494.78;685966;28;1033;-82
2023/01/12 00:04:04;;;;;;;9.90;3.25;;;;;;;10.03;67.35;100506.28;688430;28;1141;-82
2023/01/12 00:04:25;;;;;;;14.43;3.97;;;;;;;9.92;67.48;100511.19;691301;28;1128;-82
2023/01/12 00:04:45;;;;;;;12.90;3.60;;;;;;;9.93;67.41;100509.47;691335;28;1059;-82
2023/01/12 00:05:06;;;;;;;12.82;3.72;;;;;;;9.87;67.39;100494.53;688681;28;1091;-82
2023/01/12 00:05:27;;;;;;;9.02;3.10;;;;;;;9.85;67.58;100491.88;688648;28;830;-82
2023/01/12 00:05:47;;;;;;;8.90;3.50;;;;;;;9.81;67.64;100490.06;688506;28;1076;-83
2023/01/12 00:06:08;;;;;;;8.73;3.40;;;;;;;9.86;67.71;100482.38;683200;28;1188;-82
2023/01/12 00:06:31;;;;;;;10.48;3.63;;;;;;;9.87;67.53;100484.13;691320;28;1102;-82
2023/01/12 00:06:51;;;;;;;12.55;3.35;;;;;;;9.87;67.40;100499.75;690852;28;1102;-82
2023/01/12 00:07:13;;;;;;;12.80;3.20;;;;;;;9.81;67.37;100492.66;691180;28;1232;-81
2023/01/12 00:07:33;;;;;;;11.25;3.05;;;;;;;9.85;67.45;100497.09;688594;28;1104;-82
2023/01/12 00:07:54;;;;;;;10.05;3.10;;;;;;;9.83;67.69;100488.38;688499;28;1174;-82
2023/01/12 00:08:15;;;;;;;10.80;3.30;;;;;;;9.89;67.50;100489.38;683212;29;1288;-82
2023/01/12 00:08:35;;;;;;;13.48;3.67;;;;;;;9.89;67.60;100492.00;680601;29;1019;-82
2023/01/12 00:08:56;;;;;;;13.93;3.72;;;;;;;9.85;67.29;100472.78;688491;28;1316;-82
2023/01/12 00:09:17;;;;;;;13.67;3.60;;;;;;;9.94;67.57;100485.19;688662;28;1085;-82
2023/01/12 00:09:37;;;;;;;8.18;3.15;;;;;;;9.85;67.42;100489.28;688485;28;1098;-82
2023/01/12 00:09:58;;;;;;;9.73;3.35;;;;;;;9.85;67.38;100486.69;688489;28;1430;-82
2023/01/12 00:10:18;;;;;;;9.30;3.27;;;;;;;9.87;67.81;100479.81;685848;28;1970;-82
2023/01/12 00:10:39;;;;;;;8.65;3.00;;;;;;;9.82;67.69;100486.59;688574;28;1197;-82
2023/01/12 00:11:00;;;;;;;8.15;2.80;;;;;;;9.94;67.49;100496.47;688447;28;1157;-82
2023/01/12 00:11:21;;;;;;;10.48;3.28;;;;;;;9.90;67.48;100489.44;691351;28;1086;-82
2023/01/12 00:11:42;;;;;;;12.95;3.97;;;;;;;9.84;67.78;100477.09;688414;28;1196;-81
2023/01/12 00:12:04;;;;;;;12.90;3.90;;;;;;;9.93;67.56;100483.38;688459;28;1072;-82
2023/01/12 00:12:28;;;;;;;12.43;3.60;;;;;;;9.82;67.82;100476.19;688638;28;1220;-82
2023/01/12 00:12:48;;;;;;;11.30;3.20;;;;;;;9.86;67.43;100475.44;685938;28;1198;-82
2023/01/12 00:13:09;;;;;;;10.23;3.30;;;;;;;9.84;67.55;100479.72;685897;28;1103;-82
2023/01/12 00:13:31;;;;;;;8.77;3.30;;;;;;;9.91;67.49;100485.09;686023;28;802;-82
2023/01/12 00:13:51;;;;;;;9.00;3.45;;;;;;;9.89;67.74;100486.78;684685;28;974;-81
2023/01/12 00:14:12;;;;;;;9.43;3.50;;;;;;;9.86;67.76;100472.84;685833;28;1038;-82
2023/01/12 00:14:33;;;;;;;11.10;3.40;;;;;;;9.91;67.77;100474.66;691274;28;1287;-82
2023/01/12 00:14:53;;;;;;;12.00;3.50;;;;;;;9.98;67.42;100471.38;688545;28;1148;-82
2023/01/12 00:15:14;;;;;;;13.40;3.65;;;;;;;9.92;67.83;100471.19;685086;28;1182;-82
2023/01/12 00:16:33;;;;;;;12.20;3.45;;;;;;;9.91;67.57;100467.75;680636;29;1059;-82
2023/01/12 00:16:34;;;;;;;11.95;3.53;;;;;;;10.03;67.38;100511.50;685804;28;1222;-82
2023/01/12 00:16:54;;;;;;;12.02;3.58;;;;;;;9.98;67.21;100466.16;690950;28;1251;-83
2023/01/12 00:17:17;;;;;;;13.93;3.67;;;;;;;9.98;67.50;100468.75;688604;28;1126;-83
2023/01/12 00:17:37;;;;;;;12.43;3.13;;;;;;;9.99;67.60;100457.50;688524;28;1245;-82
2023/01/12 00:17:58;;;;;;;10.70;3.10;;;;;;;9.99;67.61;100467.91;683164;28;1001;-83
2023/01/12 00:18:18;;;;;;;9.07;3.00;;;;;;;9.96;67.36;100462.63;691167;28;1188;-82
2023/01/12 00:18:39;;;;;;;11.23;3.23;;;;;;;10.00;67.27;100461.84;688581;28;958;-82
2023/01/12 00:19:10;;;;;;;10.57;3.00;;;;;;;9.99;67.51;100467.91;688623;28;1278;-82
2023/01/12 00:19:30;;;;;;;14.27;3.47;;;;;;;9.99;67.49;100462.69;688668;28;850;-82
2023/01/12 00:19:53;;;;;;;13.60;3.55;;;;;;;10.07;67.41;100469.00;685839;28;1012;-82
2023/01/12 00:20:13;;;;;;;9.50;3.50;;;;;;;10.04;67.34;100455.91;688496;28;1444;-82
2023/01/12 00:20:34;;;;;;;10.82;3.58;;;;;;;10.05;67.15;100491.53;688582;28;1030;-82
2023/01/12 00:20:54;;;;;;;10.47;3.63;;;;;;;10.09;67.10;100469.91;691168;28;1092;-83
2023/01/12 00:21:16;;;;;;;11.48;3.50;;;;;;;10.13;67.12;100508.25;691249;28;1208;-82
2023/01/12 00:21:55;;;;;;;12.05;3.40;;;;;;;10.10;67.07;100461.25;685640;28;1219;-83
2023/01/12 00:22:15;;;;;;;10.82;3.22;;;;;;;10.16;67.28;100465.75;691123;28;1246;-82
2023/01/12 00:22:36;;;;;;;11.93;3.63;;;;;;;10.22;67.34;100472.81;693936;28;1121;-82
2023/01/12 00:22:57;;;;;;;11.48;3.55;;;;;;;10.17;67.27;100461.38;693891;28;1274;-82
2023/01/12 00:23:18;;;;;;;11.65;3.53;;;;;;;10.18;67.26;100471.88;691183;28;1298;-83
2023/01/12 00:23:39;;;;;;;11.05;3.38;;;;;;;10.16;67.02;100457.91;685988;28;1033;-83
2023/01/12 00:23:59;;;;;;;14.40;3.50;;;;;;;10.19;67.10;100467.56;685871;28;1000;-82
2023/01/12 00:24:20;;;;;;;12.80;3.30;;;;;;;10.15;67.21;100474.41;685967;28;1178;-82
2023/01/12 00:24:43;;;;;;;12.17;3.40;;;;;;;10.13;67.33;100471.75;691329;28;1197;-82
2023/01/12 00:25:04;;;;;;;11.65;3.25;;;;;;;10.19;67.09;100470.16;688418;28;1193;-82
2023/01/12 00:25:25;;;;;;;12.80;3.45;;;;;;;10.22;67.02;100470.22;688676;28;806;-83
2023/01/12 00:25:49;;;;;;;12.17;3.40;;;;;;;10.21;66.97;100465.84;688471;28;1186;-83
2023/01/12 00:26:10;;;;;;;12.43;3.72;;;;;;;10.20;66.81;100466.72;688513;28;1123;-82
2023/01/12 00:26:31;;;;;;;12.60;3.47;;;;;;;10.15;67.25;100454.41;687368;28;1232;-83
2023/01/12 00:26:52;;;;;;;11.73;3.40;;;;;;;10.16;66.90;100452.72;688417;28;995;-82
2023/01/12 00:27:16;;;;;;;7.47;3.10;;;;;;;10.21;66.99;100460.63;688484;28;1297;-83
2023/01/12 00:27:37;;;;;;;6.80;3.00;;;;;;;10.24;66.89;100458.13;685850;28;1069;-83
2023/01/12 00:27:57;;;;;;;6.97;3.00;;;;;;;10.31;66.64;100473.09;680566;29;1027;-82
2023/01/12 00:28:18;;;;;;;7.70;2.90;;;;;;;10.24;66.68;100471.16;683110;29;1154;-82
2023/01/12 00:28:38;;;;;;;8.73;3.08;;;;;;;10.19;66.83;100459.72;683161;29;1388;-83
2023/01/12 00:28:59;;;;;;;10.17;3.27;;;;;;;10.26;66.74;100441.69;685828;28;1182;-82
2023/01/12 00:29:20;;;;;;;12.77;3.83;;;;;;;10.38;66.66;100482.81;685806;28;1193;-83
2023/01/12 00:29:41;;;;;;;11.60;3.78;;;;;;;10.28;66.47;100471.28;688555;28;1106;-83
2023/01/12 00:30:02;;;;;;;10.70;3.30;;;;;;;10.25;66.81;100460.78;688498;28;1096;-83
2023/01/12 00:30:22;;;;;;;8.63;2.90;;;;;;;10.21;66.64;100443.25;685724;28;1910;-81
2023/01/12 00:30:43;;;;;;;8.70;3.00;;;;;;;10.29;66.77;100464.34;688568;28;1315;-82
2023/01/12 00:31:07;;;;;;;8.45;3.10;;;;;;;10.31;66.81;100451.34;688557;28;1138;-83
2023/01/12 00:31:27;;;;;;;7.38;3.08;;;;;;;10.39;66.54;100470.69;685945;28;787;-83
2023/01/12 00:31:48;;;;;;;10.75;3.00;;;;;;;10.43;66.47;100469.03;690747;28;1142;-83
2023/01/12 00:32:13;;;;;;;12.70;3.28;;;;;;;10.41;66.45;100456.84;691274;28;973;-82
2023/01/12 00:32:34;;;;;;;11.70;3.15;;;;;;;10.43;66.18;100479.47;685857;28;1207;-82
2023/01/12 00:32:55;;;;;;;9.90;3.10;;;;;;;10.41;66.27;100492.44;680538;29;1169;-83
2023/01/12 00:33:15;;;;;;;8.85;2.92;;;;;;;10.37;66.22;100462.81;680579;29;1322;-83
2023/01/12 00:33:37;;;;;;;8.07;3.03;;;;;;;10.37;66.40;100454.97;685981;28;1138;-83
2023/01/12 00:33:58;;;;;;;8.75;3.20;;;;;;;10.46;66.33;100469.97;685813;28;1867;-82
2023/01/12 00:34:19;;;;;;;7.72;3.33;;;;;;;10.50;66.13;100460.50;683206;29;1153;-82
2023/01/12 00:34:40;;;;;;;7.20;3.10;;;;;;;10.54;66.13;100470.16;683240;28;1097;-83
2023/01/12 00:35:01;;;;;;;10.35;2.88;;;;;;;10.47;65.85;100450.88;680667;29;1210;-82
2023/01/12 00:35:22;;;;;;;11.25;2.90;;;;;;;10.46;66.04;100458.66;683233;28;1252;-83
2023/01/12 00:35:43;;;;;;;12.40;3.15;;;;;;;10.43;65.99;100469.03;683465;28;1116;-82
2023/01/12 00:36:05;;;;;;;9.38;3.20;;;;;;;10.50;66.14;100466.59;691069;28;1281;-83
2023/01/12 00:36:26;;;;;;;9.95;3.30;;;;;;;10.43;66.00;100459.44;688593;28;886;-83
2023/01/12 00:36:47;;;;;;;8.98;2.97;;;;;;;10.50;65.95;100476.16;690980;28;1082;-83
2023/01/12 00:37:08;;;;;;;8.57;3.00;;;;;;;10.50;66.09;100442.22;685836;28;1343;-82
2023/01/12 00:37:29;;;;;;;7.78;2.70;;;;;;;10.59;66.03;100472.84;683296;29;1283;-82
2023/01/12 00:37:49;;;;;;;10.00;2.80;;;;;;;10.51;65.86;100441.38;683280;29;1119;-82
2023/01/12 00:38:10;;;;;;;9.05;2.75;;;;;;;10.60;65.96;100446.81;688116;28;1145;-81
2023/01/12 00:38:32;;;;;;;11.00;3.30;;;;;;;10.63;65.74;100441.66;687929;28;842;-82
2023/01/12 00:38:53;;;;;;;9.00;3.30;;;;;;;10.62;65.52;100441.63;688513;28;1175;-83
2023/01/12 00:39:15;;;;;;;8.77;3.22;;;;;;;10.61;65.75;100447.66;683261;29;1214;-83
2023/01/12 00:39:36;;;;;;;6.90;3.13;;;;;;;10.57;65.58;100441.50;688555;28;1262;-81
2023/01/12 00:39:57;;;;;;;7.90;3.13;;;;;;;10.64;65.47;100432.97;688596;28;922;-83
2023/01/12 00:40:18;;;;;;;8.27;3.13;;;;;;;10.72;65.20;100455.75;691311;28;1126;-83
2023/01/12 00:40:38;;;;;;;8.77;3.08;;;;;;;10.71;65.24;100443.56;688543;28;925;-82
2023/01/12 00:41:10;;;;;;;10.27;3.33;;;;;;;10.76;64.87;100444.53;688603;28;1046;-83
2023/01/12 00:45:29;;;;;;;7.72;3.08;;;;;;;10.87;64.46;100437.81;682011;29;1381;-83
2023/01/12 00:45:49;;;;;;;7.82;2.78;;;;;;;10.96;64.34;100458.03;680399;29;1155;-82
2023/01/12 00:46:10;;;;;;;7.60;2.90;;;;;;;10.90;64.50;100458.78;677803;29;1235;-82
2023/01/12 00:46:31;;;;;;;7.53;2.67;;;;;;;10.85;64.48;100457.78;678072;29;741;-83
2023/01/12 00:46:52;;;;;;;7.05;2.50;;;;;;;10.95;64.66;100448.44;682742;29;1230;-83
2023/01/12 00:47:13;;;;;;;6.77;2.50;;;;;;;10.87;64.28;100422.16;683759;28;1128;-83
2023/01/12 00:47:34;;;;;;;6.32;2.50;;;;;;;10.92;64.34;100443.13;688436;28;1106;-83
2023/01/12 00:47:54;;;;;;;6.40;2.53;;;;;;;10.79;64.18;100432.44;688337;28;1167;-83
2023/01/12 00:48:15;;;;;;;7.43;2.50;;;;;;;10.94;64.48;100460.59;685848;28;1485;-83
2023/01/12 00:48:36;;;;;;;7.63;2.67;;;;;;;10.94;64.49;100452.75;680439;28;1269;-82
2023/01/12 00:48:57;;;;;;;7.22;2.80;;;;;;;11.01;64.06;100455.50;683167;29;959;-83
2023/01/12 00:49:18;;;;;;;6.80;2.72;;;;;;;11.03;64.01;100456.41;683169;28;1163;-83
2023/01/12 00:49:42;;;;;;;5.60;2.60;;;;;;;10.95;63.98;100443.22;688388;28;1238;-83
2023/01/12 00:50:03;;;;;;;4.05;2.30;;;;;;;10.99;64.10;100465.06;685666;28;1077;-83
2023/01/12 00:50:24;;;;;;;5.65;2.50;;;;;;;10.97;63.99;100444.13;683040;29;1974;-83
2023/01/12 00:50:47;;;;;;;6.95;2.60;;;;;;;10.97;63.97;100452.84;685597;28;1422;-82
2023/01/12 00:51:07;;;;;;;8.55;2.97;;;;;;;11.06;63.92;100456.50;682980;29;1268;-82
2023/01/12 00:51:28;;;;;;;9.02;3.15;;;;;;;11.04;63.80;100461.69;683308;29;741;-83
2023/01/12 00:51:49;;;;;;;10.82;3.42;;;;;;;11.04;63.69;100440.78;682960;29;1136;-82
2023/01/12 00:52:13;;;;;;;9.97;3.20;;;;;;;11.09;63.80;100436.56;683105;29;1024;-82
2023/01/12 00:52:34;;;;;;;8.20;2.70;;;;;;;11.00;63.72;100467.66;684276;28;1041;-83
2023/01/12 00:52:55;;;;;;;7.28;2.70;;;;;;;11.07;63.64;100434.75;684616;28;1178;-83
2023/01/12 00:53:15;;;;;;;8.47;2.70;;;;;;;11.09;63.54;100443.50;688535;28;1111;-83
2023/01/12 00:53:36;;;;;;;9.52;2.95;;;;;;;11.00;63.70;100456.34;688384;28;1203;-82
2023/01/12 00:53:56;;;;;;;9.45;2.60;;;;;;;11.09;63.32;100456.56;685744;28;1088;-82
2023/01/12 00:54:17;;;;;;;8.80;2.60;;;;;;;11.01;63.33;100434.63;683073;29;1018;-82
2023/01/12 00:54:38;;;;;;;7.57;2.47;;;;;;;11.06;63.23;100461.72;685708;28;1396;-82
2023/01/12 00:54:58;;;;;;;7.32;2.60;;;;;;;10.93;63.31;100458.84;685749;28;1135;-82
2023/01/12 00:55:19;;;;;;;7.23;2.70;;;;;;;10.88;63.32;100475.25;685758;28;1010;-82
2023/01/12 00:55:39;;;;;;;6.40;2.45;;;;;;;10.85;63.27;100436.91;685757;28;1301;-82
2023/01/12 00:56:01;;;;;;;5.80;2.33;;;;;;;10.75;63.32;100455.84;682955;28;1062;-82
2023/01/12 00:56:22;;;;;;;5.55;2.47;;;;;;;10.71;63.73;100452.28;685806;28;840;-82
2023/01/12 00:56:43;;;;;;;6.40;2.60;;;;;;;10.58;63.95;100443.28;688296;28;1156;-82
2023/01/12 00:57:04;;;;;;;5.18;2.47;;;;;;;10.62;64.12;100449.47;688339;28;1409;-82
2023/01/12 00:57:25;;;;;;;5.95;2.60;;;;;;;10.48;64.27;100442.19;688442;28;1573;-82
2023/01/12 00:57:46;;;;;;;4.83;2.50;;;;;;;10.49;64.61;100469.16;688483;28;1167;-82
2023/01/12 00:58:15;;;;;;;6.63;2.55;;;;;;;10.43;64.84;100458.59;683109;29;977;-82
2023/01/12 00:58:36;;;;;;;8.27;2.40;;;;;;;10.40;64.87;100475.03;683149;29;1224;-82
2023/01/12 00:58:56;;;;;;;7.40;2.50;;;;;;;10.29;64.99;100456.53;682919;28;1088;-82
2023/01/12 00:59:17;;;;;;;8.00;2.83;;;;;;;10.30;65.11;100460.88;685733;28;1173;-82
2023/01/12 00:59:37;;;;;;;7.97;3.30;;;;;;;10.26;65.26;100461.69;683055;28;1304;-82
2023/01/12 00:59:58;;;;;;;8.13;3.20;;;;;;;10.26;65.52;100446.03;685844;28;1080;-83
2023/01/12 01:00:19;;;;;;;10.15;3.60;;;;;;;10.22;65.66;100462.41;685652;28;1199;-82
2023/01/12 01:00:40;;;;;;;9.40;3.53;;;;;;;10.20;65.65;100457.13;688445;28;1130;-83
2023/01/12 01:01:05;;;;;;;10.40;3.40;;;;;;;10.28;65.76;100467.81;691087;28;1254;-82
2023/01/12 01:01:26;;;;;;;7.90;2.70;;;;;;;10.23;65.80;100472.00;691219;28;1077;-83
2023/01/12 01:01:46;;;;;;;8.55;2.65;;;;;;;10.15;66.15;100446.59;685578;28;1061;-83
2023/01/12 01:02:07;;;;;;;7.80;2.47;;;;;;;10.20;66.04;100464.09;685739;28;1065;-83
2023/01/12 01:02:28;;;;;;;6.97;2.20;;;;;;;10.09;66.14;100438.63;685791;28;922;-82
2023/01/12 01:02:48;;;;;;;8.50;2.43;;;;;;;10.07;66.26;100444.66;685508;28;1183;-82
2023/01/12 01:03:09;;;;;;;9.20;2.63;;;;;;;10.13;66.18;100456.13;685685;28;1195;-82
2023/01/12 01:03:30;;;;;;;10.15;2.90;;;;;;;10.13;66.17;100444.78;688506;28;1240;-82
2023/01/12 01:03:50;;;;;;;8.73;2.63;;;;;;;10.21;65.97;100439.78;688290;28;1133;-82
2023/01/12 01:04:11;;;;;;;6.78;2.60;;;;;;;10.14;66.30;100460.47;685678;28;1384;-82
2023/01/12 01:04:33;;;;;;;7.15;2.90;;;;;;;10.13;66.38;100442.19;685894;28;1200;-83
2023/01/12 01:04:55;;;;;;;7.60;3.08;;;;;;;10.13;66.40;100444.78;688402;28;1061;-83
2023/01/12 01:05:16;;;;;;;7.65;2.95;;;;;;;10.11;66.44;100444.78;685720;28;1157;-83
2023/01/12 01:05:37;;;;;;;7.20;2.80;;;;;;;10.09;66.36;100454.25;685834;28;1041;-82
2023/01/12 01:06:03;;;;;;;6.53;2.90;;;;;;;10.20;66.47;100443.22;684908;28;973;-82
2023/01/12 01:06:24;;;;;;;5.68;2.58;;;;;;;10.07;66.48;100455.97;680452;29;1209;-82
2023/01/12 01:06:44;;;;;;;5.70;2.78;;;;;;;10.04;66.64;100437.66;691022;28;1055;-83
2023/01/12 01:07:05;;;;;;;8.02;2.92;;;;;;;10.03;66.57;100432.38;693732;28;1465;-83
2023/01/12 01:07:26;;;;;;;10.40;2.83;;;;;;;10.03;66.77;100443.72;688433;28;872;-83
2023/01/12 01:07:46;;;;;;;9.53;2.77;;;;;;;10.04;67.06;100439.34;680370;28;1150;-83
2023/01/12 01:08:07;;;;;;;7.00;2.60;;;;;;;10.00;67.00;100434.06;682923;28;1293;-83
2023/01/12 01:08:28;;;;;;;4.70;2.60;;;;;;;9.96;67.13;100439.19;683092;29;1006;-82
2023/01/12 01:08:49;;;;;;;5.28;2.50;;;;;;;9.99;66.85;100431.41;680464;29;1085;-81
2023/01/12 01:09:09;;;;;;;5.25;2.30;;;;;;;10.06;66.74;100411.63;680401;29;1062;-82
2023/01/12 01:09:31;;;;;;;7.03;2.60;;;;;;;10.03;67.00;100432.38;680502;29;1487;-83
2023/01/12 01:09:52;;;;;;;9.00;3.13;;;;;;;10.05;66.92;100442.00;682943;29;1366;-82
2023/01/12 01:10:15;;;;;;;8.95;3.30;;;;;;;10.00;67.24;100428.88;688280;28;1918;-82
2023/01/12 01:10:37;;;;;;;8.00;3.10;;;;;;;10.03;67.32;100442.81;685673;28;1236;-82
2023/01/12 01:11:05;;;;;;;6.72;2.80;;;;;;;10.04;67.10;100429.81;683152;28;1095;-83
2023/01/12 01:11:25;;;;;;;9.40;2.72;;;;;;;9.99;67.27;100431.41;680421;29;1456;-83
2023/01/12 01:11:46;;;;;;;9.93;3.07;;;;;;;9.98;67.13;100427.94;680013;29;1298;-83
2023/01/12 01:12:06;;;;;;;9.85;3.20;;;;;;;10.06;67.37;100442.91;685706;28;1103;-83
2023/01/12 01:12:27;;;;;;;10.02;3.33;;;;;;;10.01;67.21;100419.31;685732;28;1336;-82
2023/01/12 01:12:48;;;;;;;9.17;3.00;;;;;;;10.10;67.42;100447.34;688285;28;1151;-83
2023/01/12 01:13:08;;;;;;;9.23;3.03;;;;;;;9.98;67.33;100430.56;683024;28;1205;-83
2023/01/12 01:13:29;;;;;;;8.43;2.90;;;;;;;10.01;67.37;100430.63;685840;28;1124;-82
2023/01/12 01:13:50;;;;;;;12.13;3.25;;;;;;;10.07;67.40;100440.31;688364;28;1171;-82
2023/01/12 01:14:11;;;;;;;10.93;3.00;;;;;;;10.05;67.45;100446.31;688498;28;985;-83
2023/01/12 01:14:32;;;;;;;9.90;3.00;;;;;;;10.05;67.60;100436.78;688368;28;1273;-82
2023/01/12 01:14:52;;;;;;;8.55;2.65;;;;;;;10.07;67.28;100429.03;691054;28;1102;-82
2023/01/12 01:15:13;;;;;;;8.73;2.88;;;;;;;10.04;67.48;100448.06;688481;28;973;-82
2023/01/12 01:15:33;;;;;;;8.95;2.60;;;;;;;10.03;67.21;100422.84;693821;28;1188;-82
2023/01/12 01:15:57;;;;;;;7.67;2.60;;;;;;;10.04;67.46;100421.09;693934;28;1201;-82
2023/01/12 01:16:17;;;;;;;8.80;2.80;;;;;;;10.01;67.51;100434.94;693870;28;1107;-83
2023/01/12 01:16:38;;;;;;;8.63;3.00;;;;;;;9.93;67.76;100426.03;694644;28;1074;-82
2023/01/12 01:16:59;;;;;;;6.68;2.83;;;;;;;9.93;67.36;100415.63;693886;28;1024;-83
2023/01/12 01:17:19;;;;;;;5.18;2.50;;;;;;;9.83;67.89;100423.22;688372;28;1238;-82
2023/01/12 01:17:40;;;;;;;5.63;2.63;;;;;;;9.79;67.96;100410.97;680382;29;1246;-82
2023/01/12 01:18:00;;;;;;;6.35;2.75;;;;;;;9.86;68.37;100431.13;683022;28;1561;-83
2023/01/12 01:18:21;;;;;;;7.22;2.80;;;;;;;10.01;67.78;100416.69;685646;28;1358;-82
2023/01/12 01:18:42;;;;;;;6.05;2.72;;;;;;;10.11;67.78;100463.03;688391;28;1316;-83
2023/01/12 01:19:04;;;;;;;6.00;2.70;;;;;;;10.12;67.63;100420.47;685651;28;1139;-82
2023/01/12 01:19:25;;;;;;;6.85;2.83;;;;;;;10.13;67.55;100442.19;685748;28;823;-82
2023/01/12 01:19:47;;;;;;;6.65;2.65;;;;;;;10.22;67.40;100449.38;680345;29;1115;-82
2023/01/12 01:20:08;;;;;;;6.30;2.55;;;;;;;10.22;67.19;100438.94;680429;29;1337;-82
2023/01/12 01:20:32;;;;;;;5.93;2.53;;;;;;;10.18;67.23;100434.50;683087;29;1113;-83
2023/01/12 01:20:53;;;;;;;6.82;2.60;;;;;;;10.19;67.31;100449.28;685522;28;1310;-82
2023/01/12 01:21:14;;;;;;;7.47;2.72;;;;;;;10.20;67.22;100469.31;683020;28;1161;-82
2023/01/12 01:21:34;;;;;;;9.35;2.90;;;;;;;10.22;67.11;100436.31;682995;28;1280;-82
2023/01/12 01:21:55;;;;;;;13.53;3.33;;;;;;;10.28;67.09;100465.19;683067;29;1078;-82
2023/01/12 01:22:15;;;;;;;14.98;3.40;;;;;;;10.26;66.92;100446.03;683071;29;1178;-82
2023/01/12 01:22:36;;;;;;;15.33;3.50;;;;;;;10.34;66.88;100441.88;685635;28;982;-82
2023/01/12 01:23:44;;;;;;;11.05;3.25;;;;;;;10.36;67.02;100457.53;686193;28;837;-82
2023/01/12 01:24:09;;;;;;;10.13;3.03;;;;;;;10.24;66.95;100448.59;691271;28;1973;-82
2023/01/12 01:24:30;;;;;;;6.38;2.60;;;;;;;10.22;67.03;100444.16;688644;28;1235;-82
2023/01/12 01:24:50;;;;;;;6.13;2.47;;;;;;;10.27;67.31;100453.00;688572;28;1011;-83
2023/01/12 01:25:11;;;;;;;6.40;2.47;;;;;;;10.25;66.99;100454.66;686184;28;1299;-83
2023/01/12 01:25:32;;;;;;;7.85;2.50;;;;;;;10.25;67.16;100455.56;691866;28;1116;-82
2023/01/12 01:25:53;;;;;;;7.18;2.58;;;;;;;10.26;67.11;100456.47;692447;28;1518;-82
2023/01/12 01:26:18;;;;;;;7.07;2.55;;;;;;;10.21;67.20;100439.78;693468;28;1007;-82
2023/01/12 01:26:39;;;;;;;5.70;2.70;;;;;;;10.25;67.14;100444.25;693472;28;1040;-83
2023/01/12 01:27:00;;;;;;;6.47;2.78;;;;;;;10.27;67.12;100453.00;690971;28;976;-82
2023/01/12 01:27:21;;;;;;;7.07;3.00;;;;;;;10.23;67.22;100472.00;685888;29;1264;-82
2023/01/12 01:27:41;;;;;;;8.52;2.90;;;;;;;10.31;67.45;100460.03;680582;29;1236;-82
2023/01/12 01:28:02;;;;;;;8.77;2.80;;;;;;;10.27;67.06;100445.19;680821;29;1035;-82
2023/01/12 01:28:23;;;;;;;7.30;2.40;;;;;;;10.31;67.23;100449.59;686407;29;1143;-82
2023/01/12 01:28:44;;;;;;;7.30;2.42;;;;;;;10.37;67.29;100460.19;685922;28;1104;-82
2023/01/12 01:29:05;;;;;;;6.68;2.70;;;;;;;10.40;67.30;100491.56;686290;28;1089;-82
2023/01/12 01:29:38;;;;;;;8.57;3.00;;;;;;;10.43;67.11;100449.03;689668;28;1096;-82
2023/01/12 01:29:58;;;;;;;10.48;3.20;;;;;;;10.40;67.05;100438.53;693852;28;926;-83
2023/01/12 01:30:19;;;;;;;10.35;3.30;;;;;;;10.37;66.82;100449.75;689177;28;1897;-82
2023/01/12 01:30:46;;;;;;;7.73;3.20;;;;;;;10.38;67.00;100455.88;686744;28;1202;-82
2023/01/12 01:31:16;;;;;;;7.90;3.00;;;;;;;10.36;66.87;100437.56;686908;28;1010;-82
2023/01/12 01:31:37;;;;;;;6.10;2.60;;;;;;;10.40;66.82;100460.25;684063;28;1053;-83
2023/01/12 01:31:57;;;;;;;6.77;2.50;;;;;;;10.44;66.88;100461.22;688855;28;1257;-83
2023/01/12 01:32:18;;;;;;;6.57;2.50;;;;;;;10.36;66.85;100448.00;688727;28;1127;-83
2023/01/12 01:32:39;;;;;;;6.38;2.72;;;;;;;10.39;66.79;100432.41;689042;28;975;-82
2023/01/12 01:32:59;;;;;;;6.57;2.90;;;;;;;10.50;66.82;100455.28;688805;28;961;-83
2023/01/12 01:33:20;;;;;;;6.87;3.00;;;;;;;10.47;66.67;100452.56;689037;28;1099;-83
2023/01/12 01:33:47;;;;;;;7.82;2.92;;;;;;;10.50;66.51;100442.22;680417;28;1070;-83
2023/01/12 01:34:08;;;;;;;7.60;2.65;;;;;;;10.41;66.71;100433.34;680700;29;1245;-82
2023/01/12 01:34:41;;;;;;;7.07;2.80;;;;;;;10.46;66.54;100459.53;680656;29;1004;-83
2023/01/12 01:35:02;;;;;;;8.77;3.17;;;;;;;10.45;66.72;100441.25;685993;28;1410;-82
2023/01/12 01:35:23;;;;;;;8.07;3.10;;;;;;;10.52;66.67;100459.66;688790;28;1041;-82
2023/01/12 01:35:43;;;;;;;7.75;3.00;;;;;;;10.58;66.45;100439.78;688982;28;1066;-83
2023/01/12 01:36:04;;;;;;;7.70;3.03;;;;;;;10.57;66.48;100456.28;685830;28;1295;-83
2023/01/12 01:36:25;;;;;;;6.13;2.70;;;;;;;10.59;66.36;100457.19;685893;28;1190;-83
2023/01/12 01:36:46;;;;;;;6.30;2.65;;;;;;;10.46;66.44;100427.34;688756;28;984;-82
2023/01/12 01:37:07;;;;;;;7.50;2.73;;;;;;;10.45;66.53;100442.09;688547;28;1287;-83
2023/01/12 01:37:28;;;;;;;8.55;3.30;;;;;;;10.46;66.42;100448.22;685946;28;1090;-82
2023/01/12 01:37:49;;;;;;;8.27;3.35;;;;;;;10.43;66.54;100432.50;688677;28;958;-83
2023/01/12 01:38:09;;;;;;;6.60;3.10;;;;;;;10.47;66.50;100439.53;688555;28;1288;-83
2023/01/12 01:38:31;;;;;;;5.97;2.60;;;;;;;10.49;66.83;100440.44;686050;28;701;-84
2023/01/12 01:38:51;;;;;;;5.30;2.50;;;;;;;10.44;66.72;100448.16;683108;29;1242;-82
2023/01/12 01:39:12;;;;;;;4.20;2.70;;;;;;;10.45;66.69;100433.41;683216;29;1095;-83
2023/01/12 01:39:33;;;;;;;4.72;3.00;;;;;;;10.47;66.70;100434.31;688660;28;842;-83
2023/01/12 01:39:55;;;;;;;5.75;2.97;;;;;;;10.38;66.51;100430.66;688456;28;1270;-82
2023/01/12 01:40:15;;;;;;;7.38;2.70;;;;;;;10.40;66.71;100438.53;691155;28;1162;-83
2023/01/12 01:40:41;;;;;;;7.65;2.67;;;;;;;10.50;66.84;100468.31;685771;28;1198;-81
2023/01/12 01:41:23;;;;;;;6.07;2.50;;;;;;;10.28;67.25;100433.91;688302;28;1049;-83
2023/01/12 01:41:44;;;;;;;6.78;2.90;;;;;;;10.30;67.23;100440.03;688507;28;969;-83
2023/01/12 01:42:26;;;;;;;7.10;3.13;;;;;;;10.31;67.52;100456.56;680392;29;1092;-84
2023/01/12 01:42:45;;;;;;;9.65;3.22;;;;;;;10.23;67.58;100451.16;680605;28;1256;-83
2023/01/12 01:43:12;;;;;;;9.80;3.30;;;;;;;10.24;67.40;100439.88;685748;28;1197;-83
2023/01/12 01:44:03;;;;;;;6.93;3.03;;;;;;;10.36;67.36;100445.41;688458;28;1137;-83
2023/01/12 01:44:29;;;;;;;5.97;2.80;;;;;;;10.47;67.15;100440.44;688385;28;1515;-83
2023/01/12 01:44:53;;;;;;;5.68;2.63;;;;;;;10.34;67.16;100431.44;687971;28;1242;-83
2023/01/12 01:45:15;;;;;;;5.35;2.88;;;;;;;10.49;67.27;100430.00;685756;28;1159;-83
2023/01/12 01:45:37;;;;;;;6.70;2.92;;;;;;;10.35;67.02;100429.69;683001;28;1107;-83
2023/01/12 01:46:12;;;;;;;8.43;3.03;;;;;;;10.41;67.01;100425.53;685646;28;950;-83
2023/01/12 01:46:52;;;;;;;8.35;3.00;;;;;;;10.38;67.21;100425.44;691166;28;910;-83
2023/01/12 01:47:36;;;;;;;9.85;2.70;;;;;;;10.53;67.25;100434.47;691260;28;700;-83
2023/01/12 01:48:00;;;;;;;8.23;2.92;;;;;;;10.58;67.18;100425.03;685950;28;1199;-83
2023/01/12 01:48:23;;;;;;;7.88;3.15;;;;;;;10.50;66.95;100429.19;682884;29;1235;-83
2023/01/12 01:48:44;;;;;;;6.03;3.20;;;;;;;10.54;67.01;100425.78;682887;29;1276;-83
2023/01/12 01:49:30;;;;;;;6.43;3.10;;;;;;;10.51;67.06;100444.00;688233;28;1303;-83
2023/01/12 01:49:54;;;;;;;7.40;3.00;;;;;;;10.36;67.18;100408.88;688176;28;1097;-83
2023/01/12 01:50:22;;;;;;;6.70;2.90;;;;;;;10.37;67.45;100415.84;693791;28;1962;-83