Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:06;;;;;;;33.58;17.27;;;13.60;67.70;;;;;;5018658;28;20433;-65
2020/12/22 00:02:31;;;;;;;34.85;17.67;;;13.60;67.80;;;;;;5015196;28;20040;-65
2020/12/22 00:04:57;;;;;;;31.85;16.98;;;13.60;67.70;;;;;;5017280;28;21052;-65
2020/12/22 00:07:23;;;;;;;32.95;16.90;;;13.70;67.90;;;;;;5018049;28;20059;-66
2020/12/22 00:09:48;;;;;;;36.42;16.75;;;13.70;67.90;;;;;;5015029;28;20060;-66
2020/12/22 00:12:16;;;;;;;30.17;15.85;;;13.70;67.80;;;;;;5015376;28;20123;-65
2020/12/22 00:14:44;;;;;;;31.33;16.50;;;13.70;67.90;;;;;;5014802;28;20037;-65
2020/12/22 00:17:11;;;;;;;31.55;15.07;;;13.70;67.90;;;;;;5015022;28;20056;-65
2020/12/22 00:19:37;;;;;;;30.65;15.00;;;13.80;67.90;;;;;;5013380;28;20156;-65
2020/12/22 00:22:02;;;;;;;30.40;15.85;;;13.80;67.90;;;;;;5014955;28;20059;-65
2020/12/22 00:24:28;;;;;;;28.33;15.23;;;13.80;68.60;;;;;;5016559;28;20056;-66
2020/12/22 00:26:53;;;;;;;30.58;15.73;;;13.80;67.90;;;;;;5021921;28;20144;-65
2020/12/22 00:29:20;;;;;;;27.83;14.27;;;13.80;67.90;;;;;;5017953;28;20028;-65
2020/12/22 00:31:46;;;;;;;30.73;15.65;;;13.80;67.90;;;;;;5020324;28;20048;-65
2020/12/22 00:34:12;;;;;;;27.92;14.20;;;13.90;67.90;;;;;;5024050;28;20045;-66
2020/12/22 00:36:37;;;;;;;29.80;15.35;;;13.90;67.90;;;;;;5025255;28;20045;-66
2020/12/22 00:39:06;;;;;;;29.30;14.88;;;13.90;67.90;;;;;;5025834;28;20043;-65
2020/12/22 00:41:31;;;;;;;27.35;13.45;;;13.90;67.90;;;;;;5024752;28;20045;-65
2020/12/22 00:43:57;;;;;;;28.90;14.25;;;13.90;67.90;;;;;;5028058;28;20033;-65
2020/12/22 00:46:22;;;;;;;26.67;13.68;;;14.00;68.00;;;;;;5028587;28;20040;-66
2020/12/22 00:48:48;;;;;;;28.42;13.23;;;14.00;67.90;;;;;;5022868;28;20115;-66
2020/12/22 00:51:24;;;;;;;28.75;13.65;;;14.00;67.90;;;;;;5024810;28;20030;-65
2020/12/22 00:53:50;;;;;;;28.35;14.65;;;14.00;68.00;;;;;;5026270;28;20029;-66
2020/12/22 00:56:16;;;;;;;29.30;14.45;;;14.00;67.90;;;;;;5022633;28;20120;-65
2020/12/22 00:58:42;;;;;;;26.35;12.85;;;14.00;68.00;;;;;;5026600;28;20037;-65
2020/12/22 01:01:08;;;;;;;25.92;13.27;;;14.10;68.00;;;;;;5020317;28;20094;-65
2020/12/22 01:03:34;;;;;;;28.73;13.52;;;14.10;68.10;;;;;;5018488;28;20061;-65
2020/12/22 01:06:00;;;;;;;26.98;12.77;;;14.10;68.10;;;;;;5015571;28;20041;-65
2020/12/22 01:08:26;;;;;;;26.73;12.95;;;14.10;68.10;;;;;;5025290;28;20086;-65
2020/12/22 01:10:52;;;;;;;26.45;13.13;;;14.10;68.80;;;;;;5022362;28;20456;-65
2020/12/22 01:13:17;;;;;;;24.63;12.40;;;14.20;68.10;;;;;;5027756;28;20034;-65
2020/12/22 01:15:43;;;;;;;26.35;12.85;;;14.20;68.10;;;;;;5026601;28;20103;-65
2020/12/22 01:18:08;;;;;;;26.30;12.95;;;14.20;68.10;;;;;;5025244;28;20112;-65
2020/12/22 01:20:34;;;;;;;25.20;11.98;;;14.20;68.00;;;;;;5028298;28;20401;-65
2020/12/22 01:23:00;;;;;;;25.00;11.98;;;14.20;68.00;;;;;;5044484;28;20056;-65
2020/12/22 01:25:25;;;;;;;25.33;12.10;;;14.30;68.10;;;;;;5026992;28;20383;-65
2020/12/22 01:27:51;;;;;;;27.48;12.95;;;14.30;68.10;;;;;;5022904;28;20069;-65
2020/12/22 01:30:16;;;;;;;25.38;13.00;;;14.30;68.10;;;;;;5028493;28;20783;-65
2020/12/22 01:32:43;;;;;;;30.20;12.82;;;14.30;68.10;;;;;;5021796;28;20623;-65
2020/12/22 01:35:09;;;;;;;23.67;12.35;;;14.40;68.30;;;;;;5028838;28;20409;-66
2020/12/22 01:37:35;;;;;;;33.63;13.98;;;14.40;68.90;;;;;;5026259;28;20041;-65
2020/12/22 01:40:00;;;;;;;25.02;12.25;;;14.40;68.20;;;;;;5023335;28;20040;-66
2020/12/22 01:42:26;;;;;;;24.50;12.55;;;14.40;68.20;;;;;;5027661;28;20033;-65
2020/12/22 01:44:51;;;;;;;30.35;12.88;;;14.40;68.20;;;;;;5026195;28;20065;-65
2020/12/22 01:47:18;;;;;;;28.20;12.85;;;14.50;68.30;;;;;;5029629;28;20033;-65
2020/12/22 01:49:44;;;;;;;25.67;12.48;;;14.50;68.30;;;;;;5023921;28;20082;-65
2020/12/22 01:52:10;;;;;;;23.40;11.98;;;14.50;68.30;;;;;;5020397;28;20057;-65
2020/12/22 01:54:36;;;;;;;26.20;12.40;;;14.60;68.30;;;;;;5024906;28;20078;-65
2020/12/22 01:57:13;;;;;;;24.67;11.15;;;14.60;68.30;;;;;;5023221;28;20037;-65
2020/12/22 01:59:39;;;;;;;25.70;11.68;;;14.60;68.30;;;;;;5024212;28;20041;-65
2020/12/22 02:02:04;;;;;;;27.33;12.32;;;14.60;68.30;;;;;;5025788;28;20611;-65
2020/12/22 02:04:32;;;;;;;25.63;12.82;;;14.60;68.30;;;;;;5021895;28;20043;-65
2020/12/22 02:06:58;;;;;;;23.15;11.38;;;14.70;68.30;;;;;;5024299;28;20041;-65
2020/12/22 02:09:24;;;;;;;23.15;12.13;;;14.70;69.10;;;;;;5023028;28;20035;-65
2020/12/22 02:11:50;;;;;;;27.05;12.35;;;14.70;68.40;;;;;;5021516;28;20068;-66
2020/12/22 02:14:15;;;;;;;24.80;11.40;;;14.70;68.50;;;;;;5021728;28;20156;-65
2020/12/22 02:16:41;;;;;;;24.67;11.10;;;14.70;68.50;;;;;;5042399;28;20037;-65
2020/12/22 02:19:07;;;;;;;26.08;12.27;;;14.80;68.60;;;;;;5025452;28;20498;-65
2020/12/22 02:21:32;;;;;;;23.20;11.23;;;14.80;68.60;;;;;;5018216;28;20545;-65
2020/12/22 02:23:58;;;;;;;23.55;11.52;;;14.80;68.60;;;;;;5020486;28;20041;-65
2020/12/22 02:26:25;;;;;;;27.35;11.80;;;14.90;68.70;;;;;;5022116;28;20065;-65
2020/12/22 02:28:52;;;;;;;22.92;11.48;;;14.90;68.80;;;;;;5020114;28;20486;-65
2020/12/22 02:31:19;;;;;;;25.33;10.82;;;14.90;68.80;;;;;;5022453;28;20033;-66
2020/12/22 02:33:45;;;;;;;27.23;12.40;;;14.90;68.80;;;;;;5022297;28;20037;-65
2020/12/22 02:36:12;;;;;;;23.65;11.55;;;15.00;68.90;;;;;;5026854;28;20040;-65
2020/12/22 02:38:39;;;;;;;28.52;12.48;;;15.00;68.90;;;;;;5024605;28;20037;-66
2020/12/22 02:41:05;;;;;;;29.67;13.00;;;15.00;68.90;;;;;;5019255;28;20037;-65
2020/12/22 02:43:30;;;;;;;29.30;12.27;;;15.10;68.90;;;;;;5022573;28;20460;-65
2020/12/22 02:45:56;;;;;;;26.42;12.50;;;15.10;69.00;;;;;;5022551;28;20493;-66
2020/12/22 02:48:22;;;;;;;31.40;13.00;;;15.20;69.00;;;;;;5016897;28;20183;-66
2020/12/22 02:50:47;;;;;;;27.08;12.30;;;15.20;69.00;;;;;;5022905;28;20048;-66
2020/12/22 02:53:13;;;;;;;26.60;11.93;;;15.20;69.00;;;;;;5024656;28;20693;-66
2020/12/22 02:55:39;;;;;;;26.33;11.40;;;15.30;69.10;;;;;;5015816;28;20068;-66
2020/12/22 02:58:04;;;;;;;28.27;12.43;;;15.30;69.10;;;;;;5022898;28;20053;-66
2020/12/22 03:00:30;;;;;;;24.90;11.35;;;15.30;69.10;;;;;;5018341;28;20071;-66
2020/12/22 03:02:56;;;;;;;24.02;11.70;;;15.40;69.10;;;;;;5019759;28;20092;-66
2020/12/22 03:05:21;;;;;;;24.15;11.05;;;15.40;69.20;;;;;;5023879;28;20045;-66
2020/12/22 03:07:47;;;;;;;23.02;10.70;;;15.40;69.20;;;;;;5023285;28;20130;-66
2020/12/22 03:10:14;;;;;;;22.15;10.10;;;15.50;69.20;;;;;;5018348;28;21186;-66
2020/12/22 03:12:40;;;;;;;21.58;9.73;;;15.50;69.20;;;;;;5023726;28;20033;-66
2020/12/22 03:15:07;;;;;;;25.40;10.25;;;15.50;69.20;;;;;;5032974;28;20111;-66
2020/12/22 03:17:34;;;;;;;20.60;9.65;;;15.60;69.30;;;;;;5021266;28;20053;-66
2020/12/22 03:20:00;;;;;;;21.15;9.38;;;15.60;69.20;;;;;;5020613;28;20037;-66
2020/12/22 03:22:26;;;;;;;25.02;8.95;;;15.60;69.20;;;;;;5016537;28;20040;-66
2020/12/22 03:24:52;;;;;;;25.42;9.20;;;15.70;69.20;;;;;;5031713;28;20083;-66
2020/12/22 03:27:18;;;;;;;21.75;8.63;;;15.70;69.20;;;;;;5015666;28;20041;-66
2020/12/22 03:29:43;;;;;;;23.70;8.70;;;15.80;69.20;;;;;;5012558;28;20057;-66
2020/12/22 03:32:09;;;;;;;23.45;8.52;;;15.80;69.30;;;;;;5017065;28;20052;-66
2020/12/22 03:34:35;;;;;;;20.83;8.35;;;15.80;69.30;;;;;;5019440;28;20045;-66
2020/12/22 03:37:01;;;;;;;19.70;8.55;;;15.80;69.20;;;;;;5021706;28;20045;-66
2020/12/22 03:39:27;;;;;;;19.60;7.97;;;15.90;69.20;;;;;;5020513;28;20045;-66
2020/12/22 03:41:52;;;;;;;21.17;8.27;;;15.90;69.20;;;;;;5019001;28;20052;-66
2020/12/22 03:44:18;;;;;;;19.17;7.97;;;15.90;69.20;;;;;;5017605;28;20049;-66
2020/12/22 03:46:50;;;;;;;18.58;7.07;;;16.00;69.20;;;;;;5020822;28;20481;-65
2020/12/22 03:49:19;;;;;;;17.48;7.15;;;16.00;69.20;;;;;;5018673;28;20060;-66
2020/12/22 03:51:46;;;;;;;17.48;7.32;;;16.10;69.30;;;;;;5015545;28;20044;-65
2020/12/22 03:54:12;;;;;;;17.42;7.03;;;16.10;69.40;;;;;;5020603;28;20044;-65
2020/12/22 03:56:39;;;;;;;14.27;6.75;;;16.10;69.30;;;;;;5024681;28;20045;-65
2020/12/22 03:59:05;;;;;;;15.50;6.95;;;16.10;69.40;;;;;;5015034;28;20048;-65
2020/12/22 04:01:31;;;;;;;13.73;5.85;;;16.20;69.40;;;;;;5016071;28;20041;-66
2020/12/22 04:03:56;;;;;;;14.63;6.60;;;16.20;69.30;;;;;;5022978;28;20593;-65
2020/12/22 04:06:22;;;;;;;11.60;5.53;;;16.20;69.30;;;;;;5019927;28;20037;-66
2020/12/22 04:08:51;;;;;;;14.65;6.05;;;16.30;69.30;;;;;;5019788;28;20128;-66
2020/12/22 04:11:17;;;;;;;12.32;5.55;;;16.30;69.30;;;;;;5020260;28;20032;-65
2020/12/22 04:13:43;;;;;;;10.38;5.10;;;16.30;70.00;;;;;;5017187;28;20033;-66
2020/12/22 04:16:08;;;;;;;9.38;4.25;;;16.40;69.30;;;;;;5018874;28;20044;-66
2020/12/22 04:18:34;;;;;;;12.68;4.22;;;16.40;69.30;;;;;;5019002;28;20524;-66
2020/12/22 04:21:00;;;;;;;13.45;4.80;;;16.40;69.10;;;;;;5032277;28;20185;-65
2020/12/22 04:23:25;;;;;;;7.28;4.15;;;16.40;69.20;;;;;;5021523;28;21105;-65
2020/12/22 04:25:51;;;;;;;7.45;4.25;;;16.40;69.10;;;;;;5021299;28;20075;-66
2020/12/22 04:28:17;;;;;;;8.88;4.20;;;16.50;69.10;;;;;;5018099;28;20054;-66
2020/12/22 04:30:43;;;;;;;8.65;3.70;;;16.50;69.80;;;;;;5020030;28;20386;-66
2020/12/22 04:33:10;;;;;;;8.27;4.22;;;16.50;69.10;;;;;;5018380;28;20091;-66
2020/12/22 04:35:36;;;;;;;8.40;4.22;;;16.50;69.00;;;;;;5021588;28;20061;-66
2020/12/22 04:38:03;;;;;;;8.18;3.95;;;16.50;69.00;;;;;;5018934;28;20246;-66
2020/12/22 04:40:29;;;;;;;7.28;3.35;;;16.60;69.00;;;;;;5015890;28;20718;-66
2020/12/22 04:42:55;;;;;;;8.02;3.50;;;16.60;69.10;;;;;;5021849;28;20060;-66
2020/12/22 04:45:22;;;;;;;10.18;3.70;;;16.60;69.00;;;;;;5025122;28;20124;-66
2020/12/22 04:47:49;;;;;;;11.38;4.25;;;16.60;68.90;;;;;;5025514;28;20033;-66
2020/12/22 04:50:16;;;;;;;8.27;4.05;;;16.60;68.90;;;;;;5025960;28;20487;-66
2020/12/22 04:52:43;;;;;;;8.77;4.07;;;16.60;69.00;;;;;;5030040;28;20065;-66
2020/12/22 04:55:10;;;;;;;8.90;4.43;;;16.60;69.00;;;;;;5018875;28;20044;-66
2020/12/22 04:57:41;;;;;;;13.50;4.70;;;16.70;69.10;;;;;;5021592;28;20045;-66
2020/12/22 05:00:06;;;;;;;10.05;4.75;;;16.70;69.10;;;;;;5024817;28;20140;-66
2020/12/22 05:02:38;;;;;;;11.63;5.03;;;16.70;69.10;;;;;;5027384;28;20049;-66
2020/12/22 05:05:04;;;;;;;9.52;5.22;;;16.70;69.10;;;;;;5024147;28;20485;-66
2020/12/22 05:07:29;;;;;;;9.98;4.65;;;16.70;69.00;;;;;;5021846;28;20082;-66
2020/12/22 05:09:55;;;;;;;9.38;5.03;;;16.70;69.00;;;;;;5022223;28;20357;-66
2020/12/22 05:12:20;;;;;;;8.88;4.80;;;16.70;69.00;;;;;;5037473;28;20064;-66
2020/12/22 05:14:46;;;;;;;10.18;4.68;;;16.70;69.00;;;;;;5022531;28;20120;-66
2020/12/22 05:17:13;;;;;;;10.35;4.25;;;16.70;69.00;;;;;;5025643;28;20467;-66
2020/12/22 05:19:41;;;;;;;8.90;4.70;;;16.70;69.00;;;;;;5028018;28;20029;-66
2020/12/22 05:22:07;;;;;;;8.27;4.00;;;16.70;69.00;;;;;;5023109;28;20653;-66
2020/12/22 05:24:36;;;;;;;7.82;3.97;;;16.70;69.00;;;;;;5024224;28;20652;-66
2020/12/22 05:27:03;;;;;;;9.13;4.50;;;16.80;69.10;;;;;;5024195;28;20079;-66
2020/12/22 05:29:29;;;;;;;10.07;4.70;;;16.80;69.00;;;;;;5024999;28;20106;-65
2020/12/22 05:31:54;;;;;;;11.93;5.03;;;16.80;69.00;;;;;;5040160;28;20055;-66
2020/12/22 05:34:20;;;;;;;14.52;4.95;;;16.80;69.00;;;;;;5027303;28;20045;-66
2020/12/22 05:36:47;;;;;;;9.57;4.63;;;16.80;69.00;;;;;;5024727;28;20072;-65
2020/12/22 05:39:14;;;;;;;12.70;5.20;;;16.80;69.00;;;;;;5025632;28;20742;-65
2020/12/22 05:41:40;;;;;;;11.02;6.05;;;16.80;68.90;;;;;;5028387;28;20590;-65
2020/12/22 05:44:07;;;;;;;10.93;5.35;;;16.80;69.00;;;;;;5021962;28;20056;-65
2020/12/22 05:46:35;;;;;;;11.98;5.85;;;16.80;69.00;;;;;;5023946;28;20037;-65
2020/12/22 05:49:07;;;;;;;11.60;5.50;;;16.80;69.00;;;;;;5029019;28;20033;-65
2020/12/22 05:51:33;;;;;;;12.60;5.95;;;16.80;68.90;;;;;;5025586;28;20041;-65
2020/12/22 05:54:11;;;;;;;15.55;6.25;;;16.80;68.90;;;;;;5026247;28;20572;-66
2020/12/22 05:56:36;;;;;;;14.95;6.88;;;16.80;68.90;;;;;;5038601;28;20152;-66
2020/12/22 05:59:02;;;;;;;13.23;6.30;;;16.80;68.90;;;;;;5022862;28;20041;-66
2020/12/22 06:01:33;;;;;;;14.00;6.43;;;16.80;68.90;;;;;;5027396;28;20049;-66
2020/12/22 06:04:03;;;;;;;20.13;6.72;;;16.80;68.90;;;;;;5026254;28;20041;-66
2020/12/22 06:06:32;;;;;;;13.75;6.50;;;16.80;68.90;;;;;;5026891;28;20048;-66
2020/12/22 06:08:58;;;;;;;16.10;6.15;;;16.80;68.90;;;;;;5024407;28;20693;-66
2020/12/22 06:11:27;;;;;;;20.45;7.03;;;16.80;68.90;;;;;;5027597;28;20097;-66
2020/12/22 06:13:53;;;;;;;15.02;6.72;;;16.80;68.90;;;;;;5025046;28;20697;-66
2020/12/22 06:16:21;;;;;;;19.90;6.63;;;16.70;68.80;;;;;;5018373;28;20041;-66
2020/12/22 06:18:51;;;;;;;13.50;5.82;;;16.80;68.90;;;;;;5024326;28;20065;-66
2020/12/22 06:21:18;;;;;;;13.38;5.47;;;16.70;68.80;;;;;;5019313;28;20029;-66
2020/12/22 06:23:48;;;;;;;15.65;6.03;;;16.70;68.80;;;;;;5027642;28;20458;-66
2020/12/22 06:26:17;;;;;;;12.52;5.88;;;16.70;68.70;;;;;;5022900;28;20029;-66
2020/12/22 06:28:42;;;;;;;20.23;6.32;;;16.70;68.80;;;;;;5022737;28;20029;-65
2020/12/22 06:31:16;;;;;;;21.35;6.40;;;16.70;68.70;;;;;;5022588;28;20309;-66
2020/12/22 06:33:42;;;;;;;18.08;6.68;;;16.70;68.90;;;;;;5023584;28;20437;-66
2020/12/22 06:36:10;;;;;;;18.80;7.13;;;16.70;68.70;;;;;;5029335;28;20041;-66
2020/12/22 06:38:57;;;;;;;22.17;7.70;;;16.70;68.80;;;;;;5026596;28;20033;-66
2020/12/22 06:41:35;;;;;;;18.90;7.78;;;16.70;68.80;;;;;;5015566;28;20041;-65
2020/12/22 06:44:11;;;;;;;22.45;8.15;;;16.70;68.90;;;;;;5026519;28;20041;-66
2020/12/22 06:46:37;;;;;;;23.00;7.70;;;16.70;68.90;;;;;;5039739;28;20049;-66
2020/12/22 06:49:06;;;;;;;19.17;7.10;;;16.70;68.80;;;;;;5025710;28;20116;-66
2020/12/22 06:51:34;;;;;;;17.98;7.28;;;16.70;68.90;;;;;;5044413;28;20080;-66
2020/12/22 06:54:05;;;;;;;24.90;7.20;;;16.70;68.90;;;;;;5020087;28;20036;-66
2020/12/22 06:56:47;;;;;;;19.48;7.40;;;16.70;68.90;;;;;;5030608;28;20055;-66
2020/12/22 06:59:47;;;;;;;29.88;8.25;;;16.70;69.00;;;;;;5040346;28;20033;-66
2020/12/22 07:02:33;;;;;;;22.30;7.88;;;16.70;68.90;;;;;;5035349;28;20118;-65
2020/12/22 07:04:59;;;;;;;28.00;7.57;;;16.70;68.90;;;;;;5018629;28;20068;-66
2020/12/22 07:07:25;;;;;;;23.02;8.05;;;16.70;69.00;;;;;;5017409;28;20061;-66
2020/12/22 07:10:03;;;;;;;20.15;7.60;;;16.70;69.00;;;;;;5023946;28;20132;-66
2020/12/22 07:12:31;;;;;;;19.98;7.43;;;16.70;69.00;;;;;;5027654;28;20040;-65
2020/12/22 07:14:57;;;;;;;27.88;6.85;;;16.70;69.00;;;;;;5024606;28;20136;-65
2020/12/22 07:17:24;;;;;;;15.52;6.53;;;16.70;69.00;;;;;;5028421;28;20179;-66
2020/12/22 07:19:53;;;;;;;16.25;6.40;;;16.70;69.00;;;;;;5020501;28;20065;-65
2020/12/22 07:22:19;;;;;;;16.15;5.55;;;16.70;69.10;;;;;;5023482;28;20129;-66
2020/12/22 07:24:45;;;;;;;21.67;5.85;;;16.70;69.00;;;;;;5027756;28;20037;-66
2020/12/22 07:27:11;;;;;;;16.90;4.93;;;16.70;69.00;;;;;;5025668;28;20048;-65
2020/12/22 07:29:41;;;;;;;18.83;5.13;;;16.80;68.90;;;;;;5027206;28;20061;-66
2020/12/22 07:32:08;;;;;;;22.15;4.80;;;16.80;68.90;;;;;;5025981;28;20492;-66
2020/12/22 07:34:35;;;;;;;11.00;5.03;;;16.80;68.90;;;;;;5023169;28;20331;-66
2020/12/22 07:37:07;;;;;;;19.25;5.30;;;16.80;68.90;;;;;;5020225;28;20366;-65
2020/12/22 07:39:33;;;;;;;13.90;5.07;;;16.80;68.90;;;;;;5025622;28;20052;-65
2020/12/22 07:42:08;;;;;;;11.90;4.85;;;16.80;68.90;;;;;;5017686;28;20113;-65
2020/12/22 07:44:33;;;;;;;12.07;4.93;;;16.80;68.90;;;;;;5020170;28;20041;-66
2020/12/22 07:46:59;;;;;;;11.02;4.35;;;16.80;68.90;;;;;;5023964;28;20083;-66
2020/12/22 07:49:25;;;;;;;13.93;4.85;;;16.80;68.90;;;;;;5026658;28;23765;-66
2020/12/22 07:51:50;;;;;;;9.70;4.57;;;16.80;68.90;;;;;;5022274;28;20032;-66
2020/12/22 07:54:16;;;;;;;18.85;4.78;;;16.80;69.00;;;;;;5021118;28;23682;-66
2020/12/22 07:56:43;;;;;;;15.52;4.50;;;16.80;69.00;;;;;;5025326;28;20140;-66
2020/12/22 07:59:16;;;;;;;17.15;5.40;;;16.80;68.90;;;;;;5029350;28;20040;-66
2020/12/22 08:01:50;;;;;;;13.43;4.55;;;16.80;68.90;;;;;;5023747;28;20037;-65
2020/12/22 08:04:18;;;;;;;13.15;4.53;;;16.80;68.90;;;;;;5018890;28;20057;-66
2020/12/22 08:06:58;;;;;;;14.10;3.95;;;16.80;68.80;;;;;;5019194;28;20094;-65
2020/12/22 08:09:34;;;;;;;10.05;4.05;;;16.80;68.80;;;;;;5016579;28;20740;-65
2020/12/22 08:12:02;;;;;;;14.63;4.45;;;16.80;68.70;;;;;;5017612;28;20042;-65
2020/12/22 08:14:32;;;;;;;11.98;4.80;;;16.80;68.70;;;;;;5020092;28;20034;-66
2020/12/22 08:17:02;;;;;;;15.02;4.65;;;16.80;68.80;;;;;;5021325;28;20043;-65
2020/12/22 08:19:34;;;;;;;11.32;4.80;;;16.80;68.70;;;;;;5017105;28;20033;-66
2020/12/22 08:22:04;;;;;;;9.70;4.28;;;16.80;68.80;;;;;;5017216;28;20440;-66
2020/12/22 08:24:31;;;;;;;13.10;4.55;;;16.80;68.80;;;;;;5022956;28;20033;-65
2020/12/22 08:26:57;;;;;;;10.25;4.35;;;16.80;68.70;;;;;;5020143;28;20095;-65
2020/12/22 08:29:23;;;;;;;13.45;4.55;;;16.90;68.90;;;;;;5018895;28;20033;-65
2020/12/22 08:32:01;;;;;;;16.10;4.75;;;16.90;68.90;;;;;;5021275;28;20039;-65
2020/12/22 08:34:28;;;;;;;13.93;4.35;;;16.90;68.90;;;;;;5031772;28;20045;-65
2020/12/22 08:36:53;;;;;;;12.40;4.53;;;16.90;68.90;;;;;;5034164;28;20087;-66
2020/12/22 08:39:24;;;;;;;15.27;4.35;;;16.90;68.80;;;;;;5036715;28;20037;-65
2020/12/22 08:41:54;;;;;;;12.90;4.35;;;16.90;68.80;;;;;;5038862;28;20446;-65
2020/12/22 08:44:21;;;;;;;15.18;4.53;;;16.90;68.80;;;;;;5037457;28;20048;-65
2020/12/22 08:46:47;;;;;;;15.38;4.78;;;16.90;68.70;;;;;;5040133;28;20175;-66
2020/12/22 08:49:21;;;;;;;14.00;4.57;;;17.00;68.70;;;;;;5039010;28;20386;-66
2020/12/22 08:51:48;;;;;;;11.75;4.10;;;17.00;68.80;;;;;;5037769;28;20029;-66
2020/12/22 08:54:14;;;;;;;19.77;4.50;;;17.00;68.70;;;;;;5039825;28;20037;-66
2020/12/22 08:56:40;;;;;;;19.52;4.22;;;17.00;69.40;;;;;;5037511;28;20501;-66
2020/12/22 08:59:10;;;;;;;19.92;5.28;;;17.00;68.60;;;;;;5039806;28;21196;-66
2020/12/22 09:01:45;;;;;;;15.40;4.47;;;17.00;68.60;;;;;;5032014;28;20308;-66
2020/12/22 09:04:12;;;;;;;11.23;4.22;;;17.00;68.60;;;;;;5033838;28;21951;-66
2020/12/22 09:06:46;;;;;;;12.23;4.82;;;17.00;68.60;;;;;;5037666;28;20042;-66
2020/12/22 09:09:11;;;;;;;16.33;5.05;;;17.00;68.60;;;;;;5052650;28;20040;-66
2020/12/22 09:11:40;;;;;;;21.17;4.78;;;17.00;68.60;;;;;;5036041;28;20041;-66
2020/12/22 09:14:08;;;;;;;11.80;3.95;;;16.90;68.50;;;;;;5037511;28;20033;-66
2020/12/22 09:16:54;;;;;;;12.73;4.43;;;16.90;68.50;;;;;;5037368;28;20131;-66
2020/12/22 09:19:20;;;;;;;12.80;4.25;;;16.90;68.60;;;;;;5031904;28;20033;-66
2020/12/22 09:21:46;;;;;;;10.48;3.72;;;16.90;68.60;;;;;;5033127;28;20352;-66
2020/12/22 09:24:17;;;;;;;12.63;4.50;;;16.90;68.60;;;;;;5037545;28;20044;-66
2020/12/22 09:27:10;;;;;;;13.20;4.35;;;16.90;68.60;;;;;;5038688;28;20034;-66
2020/12/22 09:29:38;;;;;;;14.25;3.47;;;16.90;68.60;;;;;;5032661;28;20051;-66
2020/12/22 09:32:05;;;;;;;11.15;3.70;;;16.90;68.60;;;;;;5031492;28;20029;-66
2020/12/22 09:34:32;;;;;;;8.15;2.90;;;16.90;68.60;;;;;;5032286;28;20045;-66
2020/12/22 09:37:00;;;;;;;12.43;3.10;;;17.00;68.60;;;;;;5031566;28;20520;-66
2020/12/22 09:39:27;;;;;;;7.63;2.70;;;16.90;68.60;;;;;;5033002;28;20049;-66
2020/12/22 09:41:54;;;;;;;11.23;2.90;;;16.90;68.60;;;;;;5031538;28;20494;-66
2020/12/22 09:44:20;;;;;;;10.68;2.65;;;17.00;68.60;;;;;;5032060;28;20654;-66
2020/12/22 09:46:48;;;;;;;7.80;2.58;;;17.00;68.70;;;;;;5029607;28;20047;-66
2020/12/22 09:49:13;;;;;;;8.10;2.65;;;17.00;68.60;;;;;;5031319;28;20157;-66
2020/12/22 09:51:39;;;;;;;15.15;2.67;;;17.00;68.90;;;;;;5027070;28;20605;-66
2020/12/22 09:54:05;;;;;;;10.85;2.83;;;17.00;68.60;;;;;;5031573;28;20041;-66
2020/12/22 09:56:31;;;;;;;10.43;2.45;;;17.10;68.50;;;;;;5033066;28;20033;-66
2020/12/22 09:58:58;;;;;;;8.30;2.58;;;17.20;68.50;;;;;;5032953;28;20082;-66
2020/12/22 10:01:25;;;;;;;6.00;2.60;;;17.10;68.20;;;;;;5028583;28;20039;-66
2020/12/22 10:03:54;;;;;;;10.55;2.78;;;17.10;68.00;;;;;;5032534;28;20592;-66
2020/12/22 10:06:21;;;;;;;7.60;2.55;;;17.10;67.90;;;;;;5033081;28;20083;-66
2020/12/22 10:08:47;;;;;;;5.55;2.63;;;17.00;67.80;;;;;;5033495;28;20570;-66
2020/12/22 10:11:13;;;;;;;4.90;3.03;;;17.00;67.30;;;;;;5030395;28;20440;-66
2020/12/22 10:13:40;;;;;;;3.97;2.47;;;16.90;67.20;;;;;;5031545;28;20043;-66
2020/12/22 10:16:16;;;;;;;8.43;2.80;;;16.80;67.10;;;;;;5031208;28;20389;-66
2020/12/22 10:18:42;;;;;;;3.85;2.13;;;16.70;67.10;;;;;;5032098;28;20056;-66
2020/12/22 10:21:10;;;;;;;3.33;1.55;;;16.60;67.10;;;;;;5031319;28;23382;-66
2020/12/22 10:23:37;;;;;;;3.33;1.25;;;16.60;67.10;;;;;;5027205;28;20087;-66
2020/12/22 10:26:04;;;;;;;2.05;1.10;;;16.50;67.00;;;;;;5029223;28;20828;-65
2020/12/22 10:28:31;;;;;;;3.53;1.42;;;16.40;66.90;;;;;;5029707;28;20034;-66
2020/12/22 10:30:57;;;;;;;6.30;1.27;;;16.40;66.70;;;;;;5028556;28;20044;-65
2020/12/22 10:33:23;;;;;;;2.83;2.22;;;16.30;66.40;;;;;;5029027;28;20489;-66
2020/12/22 10:35:49;;;;;;;3.58;1.70;;;16.20;66.30;;;;;;5028938;28;20087;-65
2020/12/22 10:38:16;;;;;;;4.22;2.28;;;16.10;66.40;;;;;;5031080;28;20051;-66
2020/12/22 10:40:42;;;;;;;9.13;2.63;;;16.10;66.40;;;;;;5031638;28;23668;-66
2020/12/22 10:43:08;;;;;;;9.30;3.03;;;16.00;66.40;;;;;;5030058;28;20064;-66
2020/12/22 10:45:34;;;;;;;6.00;3.38;;;16.00;66.00;;;;;;5035724;28;20045;-65
2020/12/22 10:48:00;;;;;;;12.07;4.03;;;16.00;65.60;;;;;;5023194;28;20128;-66
2020/12/22 10:50:27;;;;;;;10.00;3.97;;;15.90;65.40;;;;;;5026729;28;20114;-68
2020/12/22 10:52:52;;;;;;;10.15;4.90;;;15.80;65.60;;;;;;5030610;28;20037;-66
2020/12/22 10:55:18;;;;;;;9.93;4.75;;;15.90;66.40;;;;;;5029678;28;20143;-66
2020/12/22 10:57:43;;;;;;;8.45;4.05;;;16.00;65.90;;;;;;5030027;28;20025;-65
2020/12/22 11:00:09;;;;;;;11.82;3.92;;;16.00;65.20;;;;;;5029475;28;20385;-66
2020/12/22 11:02:35;;;;;;;11.30;4.90;;;16.00;64.80;;;;;;5033523;28;20040;-65
2020/12/22 11:05:01;;;;;;;18.98;4.55;;;15.90;64.40;;;;;;5031167;28;20508;-65
2020/12/22 11:07:51;;;;;;;6.78;4.32;;;15.80;64.20;;;;;;5033889;28;20045;-65
2020/12/22 11:10:14;;;;;;;12.82;4.38;;;15.80;64.20;;;;;;5031713;28;20061;-65
2020/12/22 11:12:41;;;;;;;10.60;3.53;;;15.70;64.30;;;;;;5028139;28;20072;-66
2020/12/22 11:15:07;;;;;;;9.75;4.30;;;15.60;64.50;;;;;;5032802;28;20096;-65
2020/12/22 11:17:32;;;;;;;17.55;4.72;;;15.50;64.50;;;;;;5031095;28;20268;-65
2020/12/22 11:20:00;;;;;;;10.40;3.80;;;15.50;64.50;;;;;;5032062;28;20456;-66
2020/12/22 11:22:27;;;;;;;10.40;3.70;;;15.40;64.50;;;;;;5047825;28;20045;-66
2020/12/22 11:24:53;;;;;;;13.15;3.92;;;15.40;64.50;;;;;;5032725;28;20033;-66
2020/12/22 11:27:19;;;;;;;15.88;3.78;;;15.30;64.50;;;;;;5032538;28;20826;-65
2020/12/22 11:29:44;;;;;;;12.20;4.10;;;15.30;64.60;;;;;;5035727;28;20079;-65
2020/12/22 11:32:11;;;;;;;13.00;4.13;;;15.30;64.60;;;;;;5032018;28;20755;-65
2020/12/22 11:34:37;;;;;;;11.13;3.38;;;15.20;64.40;;;;;;5031637;28;20037;-66
2020/12/22 11:37:03;;;;;;;11.38;3.67;;;15.20;64.60;;;;;;5030218;28;20079;-66
2020/12/22 11:39:29;;;;;;;23.95;4.22;;;15.20;64.70;;;;;;5028516;28;20697;-65
2020/12/22 11:42:01;;;;;;;14.45;3.47;;;15.20;64.80;;;;;;5028726;28;20038;-65
2020/12/22 11:44:29;;;;;;;8.07;2.65;;;15.20;64.80;;;;;;5034333;28;20048;-66
2020/12/22 11:46:54;;;;;;;10.68;2.58;;;15.20;64.80;;;;;;5026083;28;20063;-65
2020/12/22 11:49:20;;;;;;;10.88;3.22;;;15.20;64.80;;;;;;5029974;28;20574;-65
2020/12/22 11:51:46;;;;;;;12.32;3.47;;;15.30;64.80;;;;;;5031243;28;20029;-66
2020/12/22 11:54:11;;;;;;;10.82;2.58;;;15.30;64.60;;;;;;5030547;28;20036;-66
2020/12/22 11:56:37;;;;;;;10.43;2.72;;;15.30;64.60;;;;;;5044411;28;20039;-66
2020/12/22 11:59:03;;;;;;;8.80;3.38;;;15.30;64.60;;;;;;5030638;28;20062;-65
2020/12/22 12:01:29;;;;;;;14.75;3.65;;;15.30;64.50;;;;;;5029643;28;20056;-66
2020/12/22 12:03:55;;;;;;;15.90;4.30;;;15.30;64.40;;;;;;5029044;28;20033;-66
2020/12/22 12:06:23;;;;;;;12.20;4.38;;;15.30;64.40;;;;;;5029740;28;20045;-66
2020/12/22 12:08:49;;;;;;;11.50;4.47;;;15.30;65.20;;;;;;5030630;28;20044;-65
2020/12/22 12:11:15;;;;;;;10.98;3.97;;;15.30;64.40;;;;;;5033546;28;20494;-65
2020/12/22 12:13:41;;;;;;;12.75;3.95;;;15.30;64.40;;;;;;5023699;28;20041;-66
2020/12/22 12:16:07;;;;;;;12.32;4.03;;;15.30;64.40;;;;;;5023314;28;20413;-66
2020/12/22 12:18:33;;;;;;;13.95;4.35;;;15.30;64.30;;;;;;5028446;28;20037;-66
2020/12/22 12:20:59;;;;;;;13.27;4.03;;;15.30;65.20;;;;;;5020570;28;20044;-65
2020/12/22 12:23:25;;;;;;;12.68;3.88;;;15.30;64.50;;;;;;5016555;28;20037;-66
2020/12/22 12:25:51;;;;;;;12.90;3.72;;;15.30;64.40;;;;;;5025287;28;20143;-65
2020/12/22 12:28:16;;;;;;;8.57;3.85;;;15.30;64.40;;;;;;5027731;28;20136;-65
2020/12/22 12:30:42;;;;;;;9.93;3.92;;;15.30;64.20;;;;;;5028229;28;20036;-65
2020/12/22 12:33:08;;;;;;;17.27;3.75;;;15.20;64.10;;;;;;5026634;28;20440;-65
2020/12/22 12:35:35;;;;;;;17.05;3.35;;;15.20;64.10;;;;;;5027077;28;20037;-65