Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:14;;;;;;;;;;;15.40;99.90;;;;;;5060358;28;19925;-64
2022/06/12 00:03:41;;;;;;;;;;;15.30;99.90;;;;;;5058372;28;20289;-69
2022/06/12 00:06:09;;;;;;;;;;;15.30;99.90;;;;;;5069428;28;20029;-64
2022/06/12 00:08:38;;;;;;;;;;;15.20;99.90;;;;;;5067197;28;20600;-64
2022/06/12 00:11:12;;;;;;;;;;;15.20;99.90;;;;;;5065992;28;20411;-64
2022/06/12 00:13:41;;;;;;;;;;;15.10;99.90;;;;;;5070113;28;19935;-65
2022/06/12 00:16:08;;;;;;;;;;;15.00;99.90;;;;;;5069155;28;19925;-65
2022/06/12 00:18:35;;;;;;;;;;;14.90;99.90;;;;;;5069079;28;19928;-64
2022/06/12 00:21:11;;;;;;;;;;;14.80;99.90;;;;;;5071124;28;19935;-64
2022/06/12 00:23:44;;;;;;;;;;;14.80;99.90;;;;;;5071226;28;19928;-64
2022/06/12 00:26:11;;;;;;;;;;;14.70;99.90;;;;;;5056747;28;19928;-64
2022/06/12 00:28:41;;;;;;;;;;;14.70;99.90;;;;;;5063748;28;19941;-64
2022/06/12 00:31:08;;;;;;;;;;;14.60;99.90;;;;;;5066013;28;19930;-64
2022/06/12 00:33:38;;;;;;;;;;;14.40;99.90;;;;;;5056842;28;19932;-63
2022/06/12 00:36:05;;;;;;;;;;;14.40;99.90;;;;;;5066705;28;20004;-63
2022/06/12 00:38:32;;;;;;;;;;;14.30;99.90;;;;;;5061467;28;20664;-63
2022/06/12 00:40:58;;;;;;;;;;;14.20;99.90;;;;;;5063333;28;19939;-64
2022/06/12 00:43:29;;;;;;;;;;;14.20;99.90;;;;;;5067838;28;19924;-64
2022/06/12 00:45:59;;;;;;;;;;;14.20;99.90;;;;;;5069734;28;20306;-63
2022/06/12 00:48:31;;;;;;;;;;;14.10;99.90;;;;;;5067249;28;20468;-63
2022/06/12 00:51:04;;;;;;;;;;;14.00;99.90;;;;;;5062791;28;19924;-63
2022/06/12 00:53:34;;;;;;;;;;;14.00;99.90;;;;;;5068083;28;19925;-63
2022/06/12 00:56:18;;;;;;;;;;;13.90;99.90;;;;;;5065250;28;19925;-63
2022/06/12 00:58:47;;;;;;;;;;;13.90;99.90;;;;;;5066490;28;19924;-64
2022/06/12 01:01:18;;;;;;;;;;;13.80;99.90;;;;;;5069220;28;20023;-64
2022/06/12 01:06:33;;;;;;;;;;;13.80;99.90;;;;;;5065538;28;19950;-64
2022/06/12 01:09:04;;;;;;;;;;;13.80;99.90;;;;;;5061398;28;20024;-64
2022/06/12 01:11:31;;;;;;;;;;;13.80;99.90;;;;;;5071642;28;19925;-65
2022/06/12 01:13:58;;;;;;;;;;;13.80;99.90;;;;;;5064800;28;19930;-65
2022/06/12 01:16:25;;;;;;;;;;;13.80;99.90;;;;;;5055409;28;20013;-65
2022/06/12 01:18:54;;;;;;;;;;;13.80;99.90;;;;;;5070020;28;19939;-63
2022/06/12 01:21:30;;;;;;;;;;;13.80;99.90;;;;;;5069000;28;19931;-64
2022/06/12 01:24:08;;;;;;;;;;;13.80;99.90;;;;;;5067081;28;19940;-64
2022/06/12 01:26:38;;;;;;;;;;;13.80;99.90;;;;;;5058909;28;19925;-63
2022/06/12 01:29:11;;;;;;;;;;;13.80;99.90;;;;;;5069809;28;19991;-63
2022/06/12 01:31:38;;;;;;;;;;;13.80;99.90;;;;;;5062814;28;19931;-63
2022/06/12 01:34:14;;;;;;;;;;;13.70;99.90;;;;;;5068838;28;20371;-63
2022/06/12 01:36:57;;;;;;;;;;;13.60;99.90;;;;;;5069994;28;20015;-63
2022/06/12 01:39:52;;;;;;;;;;;13.50;99.90;;;;;;5066238;28;20311;-64
2022/06/12 01:42:23;;;;;;;;;;;13.50;99.90;;;;;;5044185;28;20288;-63
2022/06/12 01:45:08;;;;;;;;;;;13.40;99.90;;;;;;5046090;28;19928;-64
2022/06/12 01:47:50;;;;;;;;;;;13.40;99.90;;;;;;5042623;28;20675;-63
2022/06/12 01:50:26;;;;;;;;;;;13.30;99.90;;;;;;5048709;28;20413;-64
2022/06/12 01:53:08;;;;;;;;;;;13.20;99.90;;;;;;5043473;28;19939;-64
2022/06/12 01:55:35;;;;;;;;;;;13.20;99.90;;;;;;5047485;28;20501;-64
2022/06/12 01:58:01;;;;;;;;;;;13.20;99.90;;;;;;5048693;28;20406;-64
2022/06/12 02:00:28;;;;;;;;;;;13.20;99.90;;;;;;5048246;28;19971;-64
2022/06/12 02:02:59;;;;;;;;;;;13.20;99.90;;;;;;5038309;28;20534;-69
2022/06/12 02:05:28;;;;;;;;;;;13.20;99.90;;;;;;5047024;28;19956;-70
2022/06/12 02:08:02;;;;;;;;;;;13.20;99.90;;;;;;5039729;28;19932;-70
2022/06/12 02:10:32;;;;;;;;;;;13.20;99.90;;;;;;5048444;28;19972;-69
2022/06/12 02:13:11;;;;;;;;;;;13.10;99.90;;;;;;5043327;28;19925;-70
2022/06/12 02:15:59;;;;;;;;;;;13.10;99.90;;;;;;5047313;28;19924;-69
2022/06/12 02:18:52;;;;;;;;;;;13.10;99.90;;;;;;5049980;28;19925;-69
2022/06/12 02:21:32;;;;;;;;;;;13.10;99.90;;;;;;5059008;28;19928;-69
2022/06/12 02:24:04;;;;;;;;;;;13.00;99.90;;;;;;5066380;28;19929;-69
2022/06/12 02:26:35;;;;;;;;;;;12.90;99.90;;;;;;5066426;28;19935;-69
2022/06/12 02:29:04;;;;;;;;;;;13.10;99.90;;;;;;5068006;28;19924;-70
2022/06/12 02:31:34;;;;;;;;;;;13.00;99.90;;;;;;5065308;28;19931;-70
2022/06/12 02:34:06;;;;;;;;;;;13.00;99.90;;;;;;5065357;28;19925;-70
2022/06/12 02:36:35;;;;;;;;;;;12.90;99.90;;;;;;5069615;28;19925;-70
2022/06/12 02:39:05;;;;;;;;;;;12.90;99.90;;;;;;5065691;28;19933;-70
2022/06/12 02:41:40;;;;;;;;;;;12.90;99.90;;;;;;5062368;28;19960;-70
2022/06/12 02:44:10;;;;;;;;;;;12.90;99.90;;;;;;5062265;28;19924;-70
2022/06/12 02:46:40;;;;;;;;;;;12.90;99.90;;;;;;5063244;28;20559;-69
2022/06/12 02:49:08;;;;;;;;;;;12.90;99.90;;;;;;5063049;28;20470;-70
2022/06/12 02:51:45;;;;;;;;;;;12.90;99.90;;;;;;5063889;28;19978;-69
2022/06/12 02:54:27;;;;;;;;;;;12.80;99.90;;;;;;5064893;28;19928;-70
2022/06/12 02:57:09;;;;;;;;;;;12.80;99.90;;;;;;5065363;28;20405;-70
2022/06/12 02:59:51;;;;;;;;;;;12.70;99.90;;;;;;5069647;28;20019;-70
2022/06/12 03:02:27;;;;;;;;;;;12.70;99.90;;;;;;5065808;28;19932;-70
2022/06/12 03:04:58;;;;;;;;;;;12.70;99.90;;;;;;5063397;28;19942;-70
2022/06/12 03:07:25;;;;;;;;;;;12.70;99.90;;;;;;5069910;28;19924;-69
2022/06/12 03:09:54;;;;;;;;;;;12.60;99.90;;;;;;5067453;28;20008;-70
2022/06/12 03:12:20;;;;;;;;;;;12.60;99.90;;;;;;5070003;28;19924;-70
2022/06/12 03:14:52;;;;;;;;;;;12.50;99.90;;;;;;5068235;28;19924;-70
2022/06/12 03:17:19;;;;;;;;;;;12.60;99.90;;;;;;5062806;28;19935;-64
2022/06/12 03:19:48;;;;;;;;;;;12.60;99.90;;;;;;5058012;28;19963;-64
2022/06/12 03:22:34;;;;;;;;;;;12.60;99.90;;;;;;5058383;28;20792;-63
2022/06/12 03:25:00;;;;;;;;;;;12.60;99.90;;;;;;5066662;28;19931;-63
2022/06/12 03:27:39;;;;;;;;;;;12.50;99.90;;;;;;5059792;28;20402;-63
2022/06/12 03:30:15;;;;;;;;;;;12.50;99.90;;;;;;5057072;28;20388;-63
2022/06/12 03:32:44;;;;;;;;;;;12.50;99.90;;;;;;5062041;28;19925;-63
2022/06/12 03:35:22;;;;;;;;;;;12.40;99.90;;;;;;5063195;28;19929;-63
2022/06/12 03:37:59;;;;;;;;;;;12.40;99.90;;;;;;5064623;28;19933;-64
2022/06/12 03:40:32;;;;;;;;;;;12.40;99.90;;;;;;5056401;28;20007;-63
2022/06/12 03:43:11;;;;;;;;;;;12.40;99.90;;;;;;5066863;28;19928;-63
2022/06/12 03:45:44;;;;;;;;;;;12.40;99.90;;;;;;5068998;28;19936;-62
2022/06/12 03:48:20;;;;;;;;;;;12.50;99.90;;;;;;5062270;28;19946;-62
2022/06/12 03:50:55;;;;;;;;;;;12.50;99.90;;;;;;5064958;28;20294;-62
2022/06/12 03:53:28;;;;;;;;;;;12.50;99.90;;;;;;5065882;28;19950;-63
2022/06/12 03:58:55;;;;;;;;;;;12.70;99.90;;;;;;5066259;28;19924;-63
2022/06/12 04:01:22;;;;;;;;;;;12.80;99.90;;;;;;5060962;28;19936;-63
2022/06/12 04:03:49;;;;;;;;;;;12.80;99.90;;;;;;5065994;28;19935;-64
2022/06/12 04:06:18;;;;;;;;;;;12.90;99.90;;;;;;5068267;28;19924;-64
2022/06/12 04:08:46;;;;;;;;;;;13.00;99.90;;;;;;5061036;28;19924;-64
2022/06/12 04:11:14;;;;;;;;;;;13.20;99.90;;;;;;5058865;28;20438;-64
2022/06/12 04:13:41;;;;;;;;;;;13.30;99.90;;;;;;5063059;28;20011;-64
2022/06/12 04:16:19;;;;;;;;;;;13.30;99.90;;;;;;5064585;28;20304;-64
2022/06/12 04:18:46;;;;;;;;;;;13.50;99.90;;;;;;5067539;28;20418;-64
2022/06/12 04:21:25;;;;;;;;;;;13.60;99.90;;;;;;5058296;28;19928;-63
2022/06/12 04:24:10;;;;;;;;;;;13.70;99.90;;;;;;5066730;28;19925;-64
2022/06/12 04:26:41;;;;;;;;;;;13.90;99.90;;;;;;5068590;28;19944;-63
2022/06/12 04:29:10;;;;;;;;;;;14.10;99.90;;;;;;5068719;28;19951;-64
2022/06/12 04:31:43;;;;;;;;;;;14.30;99.90;;;;;;5071069;28;19930;-64
2022/06/12 04:34:16;;;;;;;;;;;14.40;99.90;;;;;;5068693;28;19934;-63
2022/06/12 04:36:44;;;;;;;;;;;14.60;99.90;;;;;;5070178;28;20035;-63
2022/06/12 04:39:11;;;;;;;;;;;14.80;99.90;;;;;;5068596;28;19929;-64
2022/06/12 04:41:38;;;;;;;;;;;15.40;99.90;;;;;;5067003;28;20396;-64
2022/06/12 04:44:06;;;;;;;;;;;16.90;99.90;;;;;;5061353;28;20045;-63
2022/06/12 04:46:34;;;;;;;;;;;18.60;99.90;;;;;;5064880;28;19925;-62
2022/06/12 04:49:01;;;;;;;;;;;20.30;99.90;;;;;;5059469;28;19928;-62
2022/06/12 04:51:28;;;;;;;;;;;21.60;99.90;;;;;;5063021;28;19946;-62
2022/06/12 04:53:55;;;;;;;;;;;22.80;99.90;;;;;;5063062;28;19930;-62
2022/06/12 04:56:25;;;;;;;;;;;24.00;99.90;;;;;;5061231;28;19931;-62
2022/06/12 04:58:53;;;;;;;;;;;24.90;99.90;;;;;;5070674;28;19924;-63
2022/06/12 05:01:21;;;;;;;;;;;26.00;99.90;;;;;;5069272;28;19925;-63
2022/06/12 05:03:54;;;;;;;;;;;26.60;99.90;;;;;;5060189;28;20011;-63
2022/06/12 05:06:20;;;;;;;;;;;27.00;99.90;;;;;;5072234;28;20607;-62
2022/06/12 05:08:50;;;;;;;;;;;27.30;99.90;;;;;;5064679;28;19925;-62
2022/06/12 05:11:17;;;;;;;;;;;27.70;99.90;;;;;;5067818;28;19939;-62
2022/06/12 05:13:43;;;;;;;;;;;28.40;99.90;;;;;;5059005;28;19931;-62
2022/06/12 05:16:20;;;;;;;;;;;29.00;99.90;;;;;;5064518;28;20015;-62
2022/06/12 05:18:46;;;;;;;;;;;29.40;99.90;;;;;;5064492;28;20318;-61
2022/06/12 05:21:13;;;;;;;;;;;29.70;99.90;;;;;;4993774;28;27155;-61
2022/06/12 05:23:40;;;;;;;;;;;29.90;99.90;;;;;;4977161;28;25059;-61
2022/06/12 05:26:07;;;;;;;;;;;30.10;99.90;;;;;;4978994;28;27127;-62
2022/06/12 05:28:33;;;;;;;;;;;30.40;99.90;;;;;;4987032;28;29103;-62
2022/06/12 05:31:00;;;;;;;;;;;30.50;99.90;;;;;;4976847;28;27099;-62
2022/06/12 05:33:27;;;;;;;;;;;30.80;99.90;;;;;;5025893;28;25071;-61
2022/06/12 05:35:53;;;;;;;;;;;31.00;99.90;;;;;;5051420;28;27075;-62
2022/06/12 05:38:20;;;;;;;;;;;31.10;99.90;;;;;;5008384;28;25153;-62
2022/06/12 05:40:47;;;;;;;;;;;31.10;99.90;;;;;;4971663;28;31121;-63
2022/06/12 05:43:13;;;;;;;;;;;31.10;99.90;;;;;;4970241;28;33098;-62
2022/06/12 05:45:40;;;;;;;;;;;31.10;99.90;;;;;;4972231;28;27103;-62
2022/06/12 05:48:09;;;;;;;;;;;31.50;99.90;;;;;;4978280;28;26102;-63
2022/06/12 05:50:43;;;;;;;;;;;31.50;99.90;;;;;;4990348;28;25074;-63
2022/06/12 05:53:10;;;;;;;;;;;31.40;99.90;;;;;;5042261;28;25072;-62
2022/06/12 05:55:39;;;;;;;;;;;31.00;99.90;;;;;;5047864;28;28092;-62
2022/06/12 05:58:05;;;;;;;;;;;31.20;99.90;;;;;;4973935;28;25068;-63
2022/06/12 06:00:33;;;;;;;;;;;31.20;99.90;;;;;;4977821;28;28056;-62
2022/06/12 06:03:00;;;;;;;;;;;31.00;99.90;;;;;;4980106;28;29124;-62
2022/06/12 06:05:30;;;;;;;;;;;30.80;99.90;;;;;;4979785;28;29142;-62
2022/06/12 06:07:56;;;;;;;;;;;30.30;99.90;;;;;;4973107;28;26142;-63
2022/06/12 06:10:25;;;;;;;;;;;30.70;99.90;;;;;;4996593;28;25079;-62
2022/06/12 06:12:55;;;;;;;;;;;31.50;99.90;;;;;;5069258;28;19932;-63
2022/06/12 06:15:22;;;;;;;;;;;32.30;99.90;;;;;;5057044;28;25073;-63
2022/06/12 06:17:50;;;;;;;;;;;32.30;99.90;;;;;;5066947;28;19929;-62
2022/06/12 06:20:19;;;;;;;;;;;31.60;99.90;;;;;;5067834;28;19924;-62
2022/06/12 06:22:45;;;;;;;;;;;31.30;99.90;;;;;;5066958;28;20287;-62
2022/06/12 06:25:12;;;;;;;;;;;31.10;99.90;;;;;;5060532;28;19931;-63
2022/06/12 06:27:39;;;;;;;;;;;31.00;99.90;;;;;;5064184;28;20018;-64
2022/06/12 06:30:06;;;;;;;;;;;30.80;99.90;;;;;;5065510;28;19939;-62
2022/06/12 06:32:33;;;;;;;;;;;31.10;99.90;;;;;;5064172;28;19925;-62
2022/06/12 06:35:00;;;;;;;;;;;31.20;99.90;;;;;;5065225;28;20011;-63
2022/06/12 06:37:27;;;;;;;;;;;31.50;99.90;;;;;;5053442;28;25084;-64
2022/06/12 06:39:53;;;;;;;;;;;31.40;99.90;;;;;;5063421;28;19924;-62
2022/06/12 06:42:20;;;;;;;;;;;31.80;99.90;;;;;;5041792;28;29084;-63
2022/06/12 06:47:32;;;;;;;;;;;31.70;99.90;;;;;;5061837;28;20035;-64
2022/06/12 06:49:59;;;;;;;;;;;32.10;99.90;;;;;;5065759;28;19929;-63
2022/06/12 06:52:25;;;;;;;;;;;32.30;99.90;;;;;;5065570;28;19967;-64
2022/06/12 06:54:52;;;;;;;;;;;33.00;99.50;;;;;;4996090;28;28119;-63
2022/06/12 06:57:19;;;;;;;;;;;33.20;99.30;;;;;;4998518;28;25087;-64
2022/06/12 06:59:45;;;;;;;;;;;32.60;98.50;;;;;;5043338;28;25167;-64
2022/06/12 07:02:12;;;;;;;;;;;32.70;99.00;;;;;;5031850;28;25061;-62
2022/06/12 07:04:39;;;;;;;;;;;33.30;99.40;;;;;;5062799;28;19935;-63
2022/06/12 07:07:08;;;;;;;;;;;33.20;98.00;;;;;;5066062;28;19925;-63
2022/06/12 07:09:39;;;;;;;;;;;33.00;98.10;;;;;;5060008;28;20298;-63
2022/06/12 07:12:06;;;;;;;;;;;33.10;98.10;;;;;;5050709;28;20368;-67
2022/06/12 07:14:33;;;;;;;;;;;33.30;97.70;;;;;;4968798;28;29100;-64
2022/06/12 07:17:00;;;;;;;;;;;33.60;97.60;;;;;;4970705;28;26060;-71
2022/06/12 07:19:27;;;;;;;;;;;33.50;97.60;;;;;;4979723;28;30156;-73
2022/06/12 07:21:54;;;;;;;;;;;33.80;97.30;;;;;;4976273;28;27147;-73
2022/06/12 07:24:26;;;;;;;;;;;33.20;97.60;;;;;;4973504;28;31061;-73
2022/06/12 07:26:58;;;;;;;;;;;33.10;97.80;;;;;;4962280;28;26076;-72
2022/06/12 07:29:25;;;;;;;;;;;33.60;98.50;;;;;;4970914;28;33114;-74
2022/06/12 07:32:03;;;;;;;;;;;34.10;97.20;;;;;;4979248;28;26061;-73
2022/06/12 07:34:30;;;;;;;;;;;34.20;97.50;;;;;;4988146;28;26077;-72
2022/06/12 07:36:57;;;;;;;;;;;34.60;97.30;;;;;;4972970;28;29109;-74
2022/06/12 07:39:25;;;;;;;;;;;34.70;96.30;;;;;;4956964;28;36110;-72
2022/06/12 07:41:55;;;;;;;;;;;34.20;96.20;;;;;;4964383;28;33098;-72
2022/06/12 07:44:24;;;;;;;;;;;34.00;96.70;;;;;;4971323;28;30099;-74
2022/06/12 07:46:52;;;;;;;;;;;33.70;97.60;;;;;;4973181;28;27057;-72
2022/06/12 07:49:19;;;;;;;;;;;34.20;97.00;;;;;;4973831;28;28059;-75
2022/06/12 07:51:46;;;;;;;;;;;34.10;96.40;;;;;;4972727;28;28083;-74
2022/06/12 07:54:13;;;;;;;;;;;33.90;96.50;;;;;;4978261;28;28088;-75
2022/06/12 07:56:39;;;;;;;;;;;33.90;96.70;;;;;;5050080;28;25153;-71
2022/06/12 07:59:07;;;;;;;;;;;34.10;95.80;;;;;;5065836;28;19925;-70
2022/06/12 08:01:35;;;;;;;;;;;34.00;96.90;;;;;;5068258;28;22586;-75
2022/06/12 08:04:02;;;;;;;;;;;33.80;96.60;;;;;;5064322;28;19928;-71
2022/06/12 08:06:29;;;;;;;;;;;34.20;96.60;;;;;;5027377;28;32079;-73
2022/06/12 08:08:57;;;;;;;;;;;34.40;95.80;;;;;;4974324;28;25105;-71
2022/06/12 08:11:29;;;;;;;;;;;34.50;95.80;;;;;;4971863;28;28126;-71
2022/06/12 08:13:55;;;;;;;;;;;34.30;95.50;;;;;;4969597;28;26082;-71
2022/06/12 08:16:22;;;;;;;;;;;33.80;95.30;;;;;;4982024;28;29071;-64
2022/06/12 08:18:49;;;;;;;;;;;33.30;95.50;;;;;;4976949;28;27117;-65
2022/06/12 08:21:16;;;;;;;;;;;33.30;96.80;;;;;;4993332;28;25129;-66
2022/06/12 08:23:45;;;;;;;;;;;33.50;96.00;;;;;;5071711;28;19955;-65
2022/06/12 08:26:18;;;;;;;;;;;33.30;95.50;;;;;;5066643;28;19935;-63
2022/06/12 08:28:48;;;;;;;;;;;33.30;96.10;;;;;;5051346;28;26076;-64
2022/06/12 08:31:19;;;;;;;;;;;33.20;95.90;;;;;;5028062;28;25140;-65
2022/06/12 08:33:51;;;;;;;;;;;33.70;95.70;;;;;;5064437;28;19928;-65
2022/06/12 08:36:20;;;;;;;;;;;33.60;95.30;;;;;;5060414;28;19928;-67
2022/06/12 08:38:47;;;;;;;;;;;32.60;95.60;;;;;;5066638;28;19924;-66
2022/06/12 08:41:33;;;;;;;;;;;32.70;95.60;;;;;;5061933;28;20451;-64
2022/06/12 08:44:03;;;;;;;;;;;32.90;96.30;;;;;;5064732;28;20023;-64
2022/06/12 08:46:41;;;;;;;;;;;33.20;96.00;;;;;;5071915;28;19932;-64
2022/06/12 08:49:15;;;;;;;;;;;33.50;96.10;;;;;;5070048;28;19925;-65
2022/06/12 08:51:44;;;;;;;;;;;33.90;95.80;;;;;;5063118;28;20252;-65
2022/06/12 08:54:23;;;;;;;;;;;34.00;95.40;;;;;;5068264;28;19932;-65
2022/06/12 08:57:00;;;;;;;;;;;34.20;95.40;;;;;;5061963;28;19935;-66
2022/06/12 08:59:31;;;;;;;;;;;34.40;94.10;;;;;;4991470;28;33080;-66
2022/06/12 09:01:57;;;;;;;;;;;34.00;94.60;;;;;;4952662;28;26258;-65
2022/06/12 09:04:24;;;;;;;;;;;33.50;94.70;;;;;;5063127;28;20565;-65
2022/06/12 09:06:54;;;;;;;;;;;32.50;95.90;;;;;;5068003;28;19928;-66
2022/06/12 09:09:27;;;;;;;;;;;32.20;95.00;;;;;;5068770;28;19928;-67
2022/06/12 09:12:14;;;;;;;;;;;32.60;95.80;;;;;;5066468;28;19925;-65
2022/06/12 09:14:56;;;;;;;;;;;32.10;95.40;;;;;;5051026;28;19930;-67
2022/06/12 09:17:34;;;;;;;;;;;32.10;95.80;;;;;;5064218;28;19924;-66
2022/06/12 09:20:08;;;;;;;;;;;32.80;95.40;;;;;;5067081;28;19924;-64
2022/06/12 09:22:43;;;;;;;;;;;33.20;95.40;;;;;;5070520;28;20414;-66
2022/06/12 09:25:10;;;;;;;;;;;34.20;95.40;;;;;;5062280;28;19960;-66
2022/06/12 09:27:57;;;;;;;;;;;33.90;94.30;;;;;;5062933;28;20367;-67
2022/06/12 09:30:41;;;;;;;;;;;34.30;94.40;;;;;;5062688;28;19932;-66
2022/06/12 09:33:15;;;;;;;;;;;34.20;94.30;;;;;;5065154;28;19939;-66
2022/06/12 09:35:45;;;;;;;;;;;34.90;94.30;;;;;;5069469;28;19947;-64
2022/06/12 09:38:21;;;;;;;;;;;34.80;93.80;;;;;;5063701;28;19928;-65
2022/06/12 09:41:07;;;;;;;;;;;34.90;94.40;;;;;;5063340;28;19924;-63
2022/06/12 09:43:37;;;;;;;;;;;34.30;94.20;;;;;;5061157;28;20355;-67
2022/06/12 09:46:10;;;;;;;;;;;33.40;94.70;;;;;;5063860;28;19964;-67
2022/06/12 09:48:42;;;;;;;;;;;33.20;94.70;;;;;;5067430;28;19935;-68
2022/06/12 09:51:17;;;;;;;;;;;33.60;94.30;;;;;;5061023;28;19932;-65
2022/06/12 09:53:57;;;;;;;;;;;33.20;94.70;;;;;;5067801;28;19925;-65
2022/06/12 09:56:24;;;;;;;;;;;32.40;94.80;;;;;;5060972;28;19925;-67
2022/06/12 09:59:02;;;;;;;;;;;31.00;95.50;;;;;;5058594;28;19951;-65
2022/06/12 10:01:32;;;;;;;;;;;30.30;97.00;;;;;;5068881;28;20320;-65
2022/06/12 10:04:19;;;;;;;;;;;30.20;96.80;;;;;;5061919;28;19955;-66
2022/06/12 10:06:51;;;;;;;;;;;30.20;96.50;;;;;;5065072;28;19977;-66
2022/06/12 10:09:24;;;;;;;;;;;30.00;96.70;;;;;;5066844;28;19954;-66
2022/06/12 10:12:03;;;;;;;;;;;29.90;97.00;;;;;;5064283;28;19931;-67
2022/06/12 10:14:44;;;;;;;;;;;29.70;97.40;;;;;;5067844;28;20383;-65
2022/06/12 10:17:15;;;;;;;;;;;29.90;97.70;;;;;;5065495;28;19958;-65
2022/06/12 10:20:00;;;;;;;;;;;29.90;97.30;;;;;;5063828;28;19931;-65
2022/06/12 10:22:29;;;;;;;;;;;29.60;97.40;;;;;;5067209;28;19931;-65
2022/06/12 10:24:57;;;;;;;;;;;29.30;97.50;;;;;;5059922;28;19932;-65
2022/06/12 10:27:24;;;;;;;;;;;30.00;97.50;;;;;;5064532;28;19929;-66
2022/06/12 10:29:56;;;;;;;;;;;31.20;96.90;;;;;;5062887;28;19936;-65
2022/06/12 10:32:50;;;;;;;;;;;31.00;96.80;;;;;;5060111;28;20174;-65
2022/06/12 10:35:17;;;;;;;;;;;31.10;96.40;;;;;;5064636;28;19952;-65
2022/06/12 10:37:47;;;;;;;;;;;31.20;96.90;;;;;;5058787;28;19925;-64
2022/06/12 10:40:24;;;;;;;;;;;32.60;97.00;;;;;;5062356;28;20003;-65
2022/06/12 10:42:56;;;;;;;;;;;33.20;96.20;;;;;;5061853;28;19924;-65
2022/06/12 10:45:22;;;;;;;;;;;34.20;95.20;;;;;;5064701;28;19939;-66
2022/06/12 10:47:50;;;;;;;;;;;34.40;94.30;;;;;;5068051;28;19935;-66
2022/06/12 10:50:25;;;;;;;;;;;34.10;93.20;;;;;;5059686;28;19924;-64
2022/06/12 10:52:56;;;;;;;;;;;33.80;94.70;;;;;;5060713;28;19924;-64
2022/06/12 10:55:27;;;;;;;;;;;33.40;93.40;;;;;;5065061;28;19925;-64
2022/06/12 10:58:01;;;;;;;;;;;32.70;94.20;;;;;;5066213;28;19960;-66
2022/06/12 11:00:30;;;;;;;;;;;32.60;94.50;;;;;;5060976;28;19924;-67
2022/06/12 11:03:13;;;;;;;;;;;33.20;94.60;;;;;;5061201;28;19932;-68
2022/06/12 11:05:40;;;;;;;;;;;33.70;93.40;;;;;;5062220;28;19935;-61
2022/06/12 11:08:22;;;;;;;;;;;34.10;92.90;;;;;;5062943;28;20438;-63
2022/06/12 11:11:08;;;;;;;;;;;34.70;92.50;;;;;;5066569;28;19935;-61
2022/06/12 11:13:54;;;;;;;;;;;34.30;92.80;;;;;;5061761;28;19934;-60
2022/06/12 11:16:21;;;;;;;;;;;34.30;92.70;;;;;;5066734;28;19931;-60
2022/06/12 11:18:55;;;;;;;;;;;33.90;92.80;;;;;;5063349;28;20378;-61
2022/06/12 11:21:44;;;;;;;;;;;33.90;93.20;;;;;;5061172;28;19931;-60
2022/06/12 11:24:24;;;;;;;;;;;33.80;93.30;;;;;;5069228;28;19928;-60
2022/06/12 11:26:51;;;;;;;;;;;32.80;94.10;;;;;;5063055;28;19929;-59
2022/06/12 11:29:24;;;;;;;;;;;31.70;94.00;;;;;;5066527;28;19937;-60
2022/06/12 11:32:02;;;;;;;;;;;30.80;94.50;;;;;;5073030;28;20658;-60
2022/06/12 11:34:37;;;;;;;;;;;30.80;95.20;;;;;;5067803;28;19930;-60
2022/06/12 11:37:21;;;;;;;;;;;31.00;95.10;;;;;;5071225;28;19938;-61
2022/06/12 11:40:03;;;;;;;;;;;31.50;94.50;;;;;;5066445;28;20020;-62
2022/06/12 11:42:40;;;;;;;;;;;32.10;93.90;;;;;;5065197;28;19932;-61
2022/06/12 11:45:41;;;;;;;;;;;32.60;93.50;;;;;;5071760;28;19925;-61
2022/06/12 11:48:16;;;;;;;;;;;32.20;93.30;;;;;;5068429;28;20488;-62
2022/06/12 11:50:46;;;;;;;;;;;32.30;93.20;;;;;;5069813;28;19924;-61
2022/06/12 11:53:25;;;;;;;;;;;32.90;92.70;;;;;;5067403;28;19928;-61
2022/06/12 11:55:59;;;;;;;;;;;32.70;93.50;;;;;;5066558;28;19952;-60
2022/06/12 11:58:27;;;;;;;;;;;32.90;92.20;;;;;;5070614;28;19931;-61
2022/06/12 12:01:00;;;;;;;;;;;32.60;92.90;;;;;;5073717;28;20360;-61
2022/06/12 12:03:45;;;;;;;;;;;32.60;92.00;;;;;;5072836;28;20286;-60
2022/06/12 12:06:31;;;;;;;;;;;31.90;92.20;;;;;;5075888;28;19959;-61
2022/06/12 12:09:18;;;;;;;;;;;31.40;93.00;;;;;;5074951;28;20291;-61
2022/06/12 12:11:46;;;;;;;;;;;31.40;93.10;;;;;;5073632;28;19928;-62
2022/06/12 12:14:20;;;;;;;;;;;31.50;93.50;;;;;;5073196;28;19924;-63
2022/06/12 12:16:48;;;;;;;;;;;31.60;93.20;;;;;;5067336;28;19931;-61
2022/06/12 12:19:20;;;;;;;;;;;31.90;92.90;;;;;;5064994;28;20415;-61
2022/06/12 12:21:48;;;;;;;;;;;32.10;93.40;;;;;;5071409;28;20004;-62
2022/06/12 12:24:23;;;;;;;;;;;32.50;94.30;;;;;;5063781;28;19932;-62
2022/06/12 12:26:50;;;;;;;;;;;32.60;93.20;;;;;;5064406;28;19925;-61
2022/06/12 12:29:20;;;;;;;;;;;32.80;91.50;;;;;;5063147;28;19929;-63
2022/06/12 12:31:47;;;;;;;;;;;32.80;91.00;;;;;;5069483;28;19925;-62
2022/06/12 12:34:14;;;;;;;;;;;32.90;91.50;;;;;;5072141;28;20032;-60
2022/06/12 12:42:21;;;;;;;;;;;32.60;91.50;;;;;;5065816;28;20018;-61
2022/06/12 12:44:47;;;;;;;;;;;32.10;92.10;;;;;;5061222;28;19931;-61
2022/06/12 12:47:17;;;;;;;;;;;32.50;92.50;;;;;;5063381;28;20371;-62
2022/06/12 12:50:08;;;;;;;;;;;32.90;92.30;;;;;;5069103;28;20434;-61
2022/06/12 12:52:39;;;;;;;;;;;33.30;91.80;;;;;;5066012;28;19932;-61
2022/06/12 12:55:16;;;;;;;;;;;33.70;91.90;;;;;;5052918;28;19931;-60
2022/06/12 12:57:43;;;;;;;;;;;33.60;91.00;;;;;;5064160;28;19924;-61
2022/06/12 13:00:15;;;;;;;;;;;33.60;91.00;;;;;;5071520;28;19935;-61
2022/06/12 13:02:53;;;;;;;;;;;33.60;90.60;;;;;;5070346;28;19924;-62
2022/06/12 13:05:22;;;;;;;;;;;33.30;90.40;;;;;;5071071;28;19928;-61
2022/06/12 13:07:55;;;;;;;;;;;33.30;91.40;;;;;;5070267;28;19931;-61
2022/06/12 13:10:22;;;;;;;;;;;33.50;90.70;;;;;;5070330;28;20414;-63
2022/06/12 13:13:07;;;;;;;;;;;33.80;90.90;;;;;;5070749;28;20023;-60
2022/06/12 13:15:44;;;;;;;;;;;33.50;90.50;;;;;;5070715;28;19925;-61
2022/06/12 13:18:29;;;;;;;;;;;33.10;90.60;;;;;;5071372;28;19934;-61
2022/06/12 13:21:10;;;;;;;;;;;32.90;90.90;;;;;;5072081;28;19925;-62
2022/06/12 13:23:55;;;;;;;;;;;33.00;91.00;;;;;;5071743;28;20016;-62
2022/06/12 13:26:23;;;;;;;;;;;33.20;90.70;;;;;;5068701;28;19925;-61
2022/06/12 13:29:13;;;;;;;;;;;33.30;90.50;;;;;;5060833;28;19925;-61
2022/06/12 13:31:54;;;;;;;;;;;32.80;90.30;;;;;;5055233;28;19928;-61
2022/06/12 13:34:20;;;;;;;;;;;32.60;91.40;;;;;;5071229;28;19980;-61
2022/06/12 13:36:47;;;;;;;;;;;32.60;90.20;;;;;;5069426;28;20027;-61
2022/06/12 13:39:25;;;;;;;;;;;32.80;90.50;;;;;;5070787;28;20031;-60
2022/06/12 13:41:56;;;;;;;;;;;31.90;90.80;;;;;;5077071;28;20298;-61
2022/06/12 13:44:26;;;;;;;;;;;31.10;91.30;;;;;;5056429;28;19929;-62
2022/06/12 13:46:54;;;;;;;;;;;31.00;91.60;;;;;;5050886;28;19931;-62
2022/06/12 13:49:33;;;;;;;;;;;31.60;91.20;;;;;;5052342;28;19928;-61
2022/06/12 13:52:04;;;;;;;;;;;31.60;90.70;;;;;;5058188;28;19967;-61
2022/06/12 13:54:37;;;;;;;;;;;31.20;91.20;;;;;;5051336;28;19929;-61
2022/06/12 13:57:05;;;;;;;;;;;31.80;91.30;;;;;;5058758;28;19924;-62
2022/06/12 13:59:37;;;;;;;;;;;32.60;90.60;;;;;;5061369;28;19974;-62
2022/06/12 14:02:14;;;;;;;;;;;33.80;90.80;;;;;;5063965;28;20019;-61
2022/06/12 14:04:48;;;;;;;;;;;34.60;89.40;;;;;;5051776;28;19978;-63
2022/06/12 14:07:14;;;;;;;;;;;35.00;87.40;;;;;;5069755;28;19924;-62
2022/06/12 14:09:43;;;;;;;;;;;34.70;87.60;;;;;;5071961;28;19970;-61
2022/06/12 14:12:14;;;;;;;;;;;34.60;88.10;;;;;;5068574;28;19964;-61
2022/06/12 14:14:42;;;;;;;;;;;35.10;87.20;;;;;;5070270;28;20595;-61
2022/06/12 14:17:20;;;;;;;;;;;35.80;87.40;;;;;;5052260;28;19928;-61
2022/06/12 14:19:56;;;;;;;;;;;35.80;86.20;;;;;;5070261;28;19928;-62
2022/06/12 14:22:23;;;;;;;;;;;36.30;85.50;;;;;;5066061;28;20015;-61
2022/06/12 14:25:16;;;;;;;;;;;36.30;85.50;;;;;;5061160;28;19939;-62
2022/06/12 14:27:54;;;;;;;;;;;36.40;84.60;;;;;;5064778;28;19930;-61
2022/06/12 14:30:32;;;;;;;;;;;35.40;85.00;;;;;;5032327;28;19929;-61
2022/06/12 14:33:22;;;;;;;;;;;34.30;85.60;;;;;;5042761;28;20074;-62
2022/06/12 14:35:49;;;;;;;;;;;34.30;87.00;;;;;;5043110;28;19947;-63
2022/06/12 14:38:17;;;;;;;;;;;35.80;84.60;;;;;;5049997;28;19924;-62
2022/06/12 14:40:43;;;;;;;;;;;37.30;84.40;;;;;;5050435;28;19925;-61
2022/06/12 14:43:14;;;;;;;;;;;38.20;82.60;;;;;;5050580;28;20235;-62
2022/06/12 14:45:52;;;;;;;;;;;38.40;80.80;;;;;;5052400;28;19931;-62
2022/06/12 14:48:21;;;;;;;;;;;38.50;80.10;;;;;;5048552;28;19933;-63
2022/06/12 14:50:48;;;;;;;;;;;38.40;79.30;;;;;;5040824;28;21708;-61
2022/06/12 14:53:15;;;;;;;;;;;38.30;79.00;;;;;;5046657;28;19924;-64
2022/06/12 14:55:43;;;;;;;;;;;38.50;77.70;;;;;;5052561;28;20449;-65
2022/06/12 14:58:30;;;;;;;;;;;37.60;78.30;;;;;;5044722;28;20266;-62